 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-35.1905,11.8191,0.782469,0.0920432,-0.0854485,0.130931,0.00985763,-0.00101683,-0.00153362,0.0100698,-0.00122898,-0.137459,0.0110116,688,828,1.20791,0.697032,-0.134346,2.75012,-0.808005,2.12223
-34.4929,11.8275,0.775766,0.0981962,-0.0805748,0.127309,0.00893309,-0.000929138,-0.00132061,0.00910686,-0.00110291,-0.130835,0.0109674,695,828,1.26268,0.653792,-0.192707,2.60568,-0.935814,2.02099
-33.7936,11.8359,0.762908,0.104229,-0.0750829,0.128196,0.00804239,-0.000866484,-0.00101144,0.00815578,-0.000979872,-0.111639,0.0107051,702,828,1.32525,0.597385,-0.230118,2.46682,-1.03427,1.93802
-33.0915,11.8479,0.739775,0.109688,-0.0687741,0.127207,0.00720376,-0.000828985,-0.000618882,0.00725116,-0.000876387,-0.0764437,0.0105367,709,828,1.37789,0.534266,-0.224454,2.28217,-1.08715,1.81326
-32.391,11.8603,0.726433,0.114464,-0.0617632,0.123032,0.00644243,-0.000826842,-0.000152088,0.00644561,-0.000830023,-0.0209098,0.0111619,716,828,1.41681,0.468132,-0.248977,2.05934,-1.1687,1.65183
-31.6904,11.8732,0.715527,0.117529,-0.0539457,0.118555,0.0057739,-0.000862455,0.000392716,0.00579706,-0.000885614,0.0589025,0.0112765,723,828,1.43755,0.39693,-0.291627,1.8085,-1.25205,1.47269
-30.9891,11.8856,0.703107,0.119567,-0.0439151,0.113864,0.0052033,-0.000938795,0.000993614,0.00536004,-0.00109553,0.156457,0.0108859,730,828,1.447,0.298755,-0.331478,1.55728,-1.3231,1.30969
-30.2872,11.8971,0.690396,0.121457,-0.0323087,0.110498,0.00474879,-0.0010741,0.00165061,0.00518414,-0.00150945,0.257878,0.010277,737,828,1.45729,0.18371,-0.367039,1.30733,-1.38641,1.16653
-29.5845,11.9078,0.676142,0.123706,-0.0197588,0.106593,0.00442404,-0.00127965,0.00236179,0.00527504,-0.00213065,0.34584,0.0097554,744,828,1.46967,0.0615512,-0.385762,1.06641,-1.43735,1.04249
-28.8804,11.9194,0.657539,0.126268,-0.00753969,0.106534,0.00424235,-0.00155696,0.00311248,0.00559658,-0.00291119,0.410392,0.00965992,751,828,1.4933,-0.0573982,-0.384435,0.813656,-1.4651,0.914738
-28.174,11.9318,0.630923,0.128574,0.00476993,0.113751,0.00423884,-0.00191414,0.00389492,0.00612574,-0.00380103,0.451131,0.00999286,758,828,1.53003,-0.188163,-0.360019,0.558517,-1.45628,0.79624
-27.4668,11.9449,0.603222,0.12965,0.0205813,0.121413,0.00442791,-0.00235821,0.00469843,0.00683037,-0.00476067,0.472673,0.0107201,765,828,1.55484,-0.35305,-0.336538,0.256568,-1.43621,0.668059
-26.7591,11.9594,0.576261,0.132318,0.0382806,0.127942,0.00480861,-0.00290613,0.00550667,0.00767454,-0.00577206,0.47987,0.0104834,772,828,1.59287,-0.541761,-0.290291,-0.0870173,-1.41133,0.50844
-26.0493,11.9741,0.542079,0.135756,0.0570824,0.133625,0.00538151,-0.00357192,0.00630194,0.00863496,-0.00682537,0.476572,0.00975296,779,828,1.63652,-0.739086,-0.201284,-0.423756,-1.35285,0.36635
-25.3373,11.9891,0.500333,0.139682,0.0769469,0.145345,0.0061222,-0.00434854,0.00707903,0.00969147,-0.00791782,0.467005,0.00925702,786,828,1.69826,-0.962087,-0.0810674,-0.754059,-1.25949,0.243913
-24.6227,12.0057,0.450178,0.143623,0.0978543,0.16326,0.0070233,-0.00522492,0.00780735,0.0108219,-0.00902348,0.452819,0.00873984,793,828,1.77384,-1.1968,0.0691081,-1.12088,-1.12762,0.112515
-23.9062,12.0236,0.39431,0.145821,0.119608,0.184014,0.00806859,-0.00618749,0.00844436,0.0119912,-0.0101101,0.434863,0.0092384,800,828,1.83855,-1.44129,0.227042,-1.51114,-0.967236,-0.0266933
-23.1909,12.0403,0.346445,0.149821,0.143911,0.204428,0.00924364,-0.00721972,0.00897487,0.0131902,-0.0111663,0.414282,0.0100817,807,828,1.92034,-1.71494,0.381643,-1.92075,-0.829449,-0.164985
-22.4768,12.0553,0.306317,0.157444,0.170159,0.226404,0.0105453,-0.00830924,0.00936551,0.0144066,-0.0121705,0.391055,0.0098445,814,828,2.04168,-2.01079,0.548843,-2.34031,-0.713445,-0.292359
-21.7622,12.07,0.266877,0.165577,0.196303,0.249418,0.0119377,-0.00943063,0.00957083,0.0155976,-0.0130905,0.365244,0.00957431,821,828,2.17078,-2.30484,0.724688,-2.7572,-0.592934,-0.414435
-21.0438,12.0877,0.213757,0.175907,0.223924,0.268131,0.0133578,-0.0105362,0.0095494,0.0167053,-0.0138837,0.337162,0.00947735,828,828,2.31182,-2.60969,0.987376,-3.19904,-0.414021,-0.55623
-20.3217,12.108,0.147895,0.187362,0.253039,0.285736,0.0147566,-0.011593,0.00927382,0.0176933,-0.0145296,0.306671,0.00971647,835,828,2.46133,-2.93434,1.31836,-3.65931,-0.180278,-0.710391
-19.5984,12.1288,0.0795738,0.199315,0.282009,0.302051,0.0160896,-0.0125723,0.00874484,0.018547,-0.0150297,0.273945,0.0105712,842,828,2.61292,-3.25302,1.67278,-4.12057,0.0698893,-0.866655
-18.8781,12.1463,0.0272481,0.211393,0.306178,0.321374,0.0172941,-0.0134493,0.00798401,0.0192438,-0.0153991,0.239523,0.0104898,849,828,2.77391,-3.51958,1.97148,-4.52989,0.26746,-1.00553
-18.1639,12.1588,0.00224165,0.225363,0.325898,0.3371,0.0182885,-0.014202,0.00698206,0.0197254,-0.0156389,0.20296,0.0103791,856,828,2.94642,-3.72905,2.19869,-4.87774,0.370188,-1.12506
-17.45,12.1701,-0.0187126,0.241463,0.344924,0.346589,0.0189931,-0.0147892,0.00573816,0.0199412,-0.0157373,0.163741,0.0102317,863,828,3.12559,-3.92492,2.44742,-5.19372,0.464782,-1.23196
-16.7353,12.1832,-0.0405531,0.257889,0.361115,0.35557,0.019388,-0.0151859,0.00430098,0.019915,-0.0157129,0.121924,0.00983353,870,828,3.30742,-4.10492,2.71115,-5.50164,0.570439,-1.37332
-16.0192,12.1987,-0.0655549,0.275469,0.37391,0.365815,0.0194163,-0.0153881,0.00272247,0.0196279,-0.0155998,0.077593,0.00956031,877,828,3.50429,-4.25285,3.00409,-5.81472,0.69571,-1.55193
-15.3007,12.2157,-0.0979914,0.292438,0.384803,0.377568,0.0190069,-0.0153898,0.00105915,0.0190395,-0.0154224,0.0307534,0.00950292,884,828,3.69897,-4.3751,3.32417,-6.12728,0.856045,-1.73769
-14.5824,12.2308,-0.127003,0.3093,0.395539,0.380088,0.0182,-0.015201,-0.000636013,0.0182121,-0.0152131,-0.0190326,0.00969838,891,828,3.87035,-4.47615,3.64898,-6.4019,1.01036,-1.89513
-13.8628,12.2443,-0.159435,0.324846,0.403936,0.374353,0.0170503,-0.0148402,-0.00230183,0.0172156,-0.0150055,-0.071684,0.0101066,898,828,4.0091,-4.54628,3.99024,-6.5954,1.18398,-2.0119
-13.1409,12.2581,-0.198748,0.336695,0.409697,0.362277,0.0155862,-0.0143216,-0.0038882,0.0160834,-0.0148188,-0.12719,0.0103457,905,828,4.09619,-4.5826,4.33473,-6.73417,1.39024,-2.11151
-12.4169,12.274,-0.243641,0.347118,0.408265,0.347448,0.0138472,-0.0136785,-0.00536427,0.0148556,-0.0146869,-0.185826,0.00983857,912,828,4.16368,-4.5472,4.69578,-6.81726,1.62503,-2.23517
-11.691,12.2919,-0.29303,0.356091,0.402124,0.334934,0.0119054,-0.0129345,-0.00668766,0.0135915,-0.0146205,-0.24697,0.0100095,919,828,4.2231,-4.46522,5.06327,-6.88806,1.88439,-2.38659
-10.9653,12.3095,-0.339147,0.36331,0.392499,0.321963,0.00988822,-0.0121278,-0.00781662,0.0123812,-0.0146208,-0.308731,0.0100611,926,828,4.26455,-4.34443,5.40824,-6.92971,2.13889,-2.54039
-10.24,12.3263,-0.381082,0.366896,0.382466,0.310316,0.00792486,-0.0113019,-0.00872079,0.0112911,-0.0146681,-0.368376,0.0100568,933,828,4.27337,-4.21766,5.70688,-6.96991,2.38502,-2.69038
-9.5151,12.3413,-0.419148,0.367444,0.371362,0.296698,0.006091,-0.0104937,-0.00939138,0.0103271,-0.0147298,-0.423734,0.0108658,940,828,4.24748,-4.0758,5.96964,-6.97493,2.6236,-2.81688
-8.792,12.3556,-0.447629,0.366978,0.358027,0.279496,0.00442143,-0.00972948,-0.00985665,0.00947922,-0.0147873,-0.4741,0.0109885,947,828,4.20309,-3.91628,6.19772,-6.95533,2.83389,-2.95585
-8.06831,12.37,-0.476003,0.367656,0.344315,0.257417,0.00296219,-0.00902267,-0.0101542,0.0087603,-0.0148208,-0.518828,0.0102702,954,828,4.15748,-3.76223,6.4493,-6.91184,3.05115,-3.09858
-7.3445,12.3843,-0.502464,0.368954,0.33127,0.238439,0.00176375,-0.00838372,-0.0102818,0.00815555,-0.0147755,-0.556195,0.00995273,961,828,4.12501,-3.6092,6.70318,-6.89082,3.2686,-3.24208
-6.61939,12.3987,-0.531494,0.368694,0.318245,0.22078,0.000814188,-0.00783127,-0.010247,0.00761296,-0.01463,-0.585798,0.00945883,968,828,4.08009,-3.44543,6.9564,-6.88198,3.50293,-3.38237
-5.89468,12.4116,-0.556777,0.366391,0.305879,0.20496,7.82899e-05,-0.0073522,-0.010087,0.00711248,-0.0143864,-0.608947,0.0088251,975,828,4.01937,-3.28445,7.1798,-6.86843,3.7302,-3.50174
-5.17232,12.4233,-0.570848,0.363126,0.292535,0.189728,-0.00043906,-0.00693217,-0.00983559,0.00667194,-0.0140432,-0.625987,0.00850923,982,828,3.95094,-3.12781,7.35826,-6.84195,3.92299,-3.6299
-4.45425,12.433,-0.566604,0.361562,0.279945,0.174664,-0.000746557,-0.00656868,-0.00953385,0.00631076,-0.013626,-0.637224,0.00828785,989,828,3.89922,-2.98406,7.49222,-6.83451,4.05479,-3.77441
-3.73655,12.4434,-0.558807,0.361371,0.268772,0.159636,-0.000903391,-0.00625985,-0.00919728,0.00599768,-0.0131609,-0.643717,0.00851377,996,828,3.86025,-2.84823,7.63396,-6.87192,4.18101,-3.94346
-3.01742,12.4543,-0.554337,0.360094,0.258728,0.146249,-0.000956982,-0.0059941,-0.00883642,0.0057128,-0.0126639,-0.646569,0.0091917,1003,828,3.8143,-2.72167,7.78264,-6.92647,4.32696,-4.11142
-2.29167,12.467,-0.572377,0.357574,0.248112,0.132617,-0.00091479,-0.00576178,-0.00846396,0.0054658,-0.0121424,-0.645963,0.00895947,1010,828,3.75542,-2.59771,8.00988,-6.93273,4.56404,-4.24589
-1.56072,12.4827,-0.607121,0.354569,0.2371,0.121463,-0.000785687,-0.00555016,-0.00809914,0.0052743,-0.0116101,-0.642365,0.00863754,1017,828,3.69813,-2.48161,8.29959,-6.94069,4.87134,-4.39043
-0.826889,12.4991,-0.650005,0.352127,0.227427,0.114594,-0.000594772,-0.00536049,-0.0077568,0.00513692,-0.0110922,-0.636375,0.00822556,1024,828,3.65694,-2.37872,8.62812,-6.96391,5.21641,-4.52415
-0.0960943,12.5131,-0.679456,0.351153,0.222336,0.109753,-0.000390878,-0.00519246,-0.00743215,0.00501862,-0.010602,-0.629175,0.00822135,1031,828,3.63403,-2.31001,8.92647,-7.04211,5.51836,-4.65
0.632345,12.5255,-0.698079,0.350529,0.218609,0.105816,-0.000201496,-0.00504559,-0.00712037,0.0048975,-0.0101446,-0.621458,0.0083598,1038,828,3.61653,-2.25502,9.19413,-7.13693,5.7871,-4.77636
1.35856,12.5372,-0.70642,0.35072,0.21457,0.100848,-3.8206e-05,-0.00491254,-0.00682027,0.00476727,-0.00971801,-0.613798,0.00818551,1045,828,3.60425,-2.19867,9.44001,-7.23967,6.02493,-4.9185
2.08463,12.5483,-0.71213,0.351187,0.209698,0.0941529,8.61083e-05,-0.0047864,-0.00652554,0.00461534,-0.00931563,-0.60674,0.00780375,1052,828,3.59019,-2.13621,9.68747,-7.3232,6.2602,-5.05695
2.81263,12.561,-0.722447,0.35115,0.203672,0.0885822,0.000163818,-0.00466257,-0.00623015,0.00443182,-0.00893056,-0.600625,0.00775118,1059,828,3.57447,-2.07203,9.95379,-7.4061,6.52051,-5.21256
3.54222,12.5735,-0.73636,0.35093,0.200159,0.0850906,0.000191905,-0.00454066,-0.00593471,0.00421468,-0.00856344,-0.595697,0.00774406,1066,828,3.56187,-2.04249,10.2371,-7.49454,6.80147,-5.35236
4.27438,12.5872,-0.757033,0.350676,0.197432,0.0831231,0.000175607,-0.00442095,-0.00564009,0.00396771,-0.00821305,-0.591925,0.00803519,1073,828,3.55273,-2.02042,10.5515,-7.59839,7.11534,-5.49497
5.01018,12.6024,-0.788157,0.350511,0.195763,0.0800332,0.000101482,-0.0043092,-0.00535055,0.00368336,-0.00789108,-0.589921,0.00826813,1080,828,3.54094,-2.00234,10.9146,-7.71504,7.47597,-5.63679
5.75026,12.6196,-0.831755,0.350684,0.196509,0.077125,-2.25787e-05,-0.00420515,-0.00505439,0.00335608,-0.00758381,-0.589244,0.00794473,1087,828,3.53197,-1.99761,11.3352,-7.86771,7.89105,-5.77979
6.49263,12.6375,-0.88078,0.350967,0.197939,0.0754588,-0.000173323,-0.00411238,-0.00474223,0.00299211,-0.0072778,-0.588578,0.00790039,1094,828,3.52721,-2.00535,11.7837,-8.0226,8.33403,-5.92031
7.23502,12.6554,-0.927297,0.350428,0.199784,0.0754024,-0.000339575,-0.00403466,-0.00442973,0.00261246,-0.0069867,-0.587827,0.00796443,1101,828,3.5189,-2.02307,12.2208,-8.18786,8.77525,-6.06812
7.97552,12.6713,-0.964942,0.349101,0.200994,0.0767638,-0.000510798,-0.00398132,-0.00412969,0.00223339,-0.00672551,-0.586503,0.00782548,1108,828,3.5072,-2.03677,12.6229,-8.33579,9.19037,-6.20282
8.71437,12.6856,-0.994673,0.347871,0.201799,0.0786864,-0.000671163,-0.0039597,-0.0038506,0.00187154,-0.00650241,-0.58361,0.00793324,1115,828,3.49823,-2.04963,13.0031,-8.46926,9.58307,-6.32845
9.45062,12.6989,-1.01319,0.3479,0.203282,0.0783215,-0.000798393,-0.00397502,-0.00358475,0.00153416,-0.00630757,-0.576858,0.00823072,1122,828,3.49488,-2.06855,13.3635,-8.61599,9.94133,-6.46688
10.1862,12.712,-1.02722,0.347325,0.206642,0.0778189,-0.000889748,-0.00402518,-0.00333524,0.00122785,-0.00614278,-0.565699,0.00895827,1129,828,3.48482,-2.10138,13.7088,-8.79422,10.2904,-6.61395
10.9223,12.7249,-1.04073,0.346057,0.210825,0.0770068,-0.000971818,-0.0041022,-0.00312805,0.000960784,-0.0060348,-0.553426,0.0096554,1136,828,3.46698,-2.1401,14.053,-8.98119,10.6449,-6.76026
11.66,12.7386,-1.05748,0.344941,0.215337,0.0737276,-0.0010547,-0.00420263,-0.0029792,0.000740757,-0.00599808,-0.542375,0.0106388,1143,828,3.44348,-2.18019,14.4203,-9.16926,11.0193,-6.90994
12.3995,12.7521,-1.07804,0.344419,0.219187,0.0684898,-0.00110604,-0.00432086,-0.00288138,0.000585969,-0.00601286,-0.530969,0.0110153,1150,828,3.4202,-2.21373,14.8164,-9.33026,11.4154,-7.04498
13.1419,12.767,-1.10586,0.343827,0.222373,0.0649281,-0.0011167,-0.00445134,-0.00282881,0.000499599,-0.00606764,-0.519101,0.0107594,1157,828,3.40101,-2.24116,15.2454,-9.49344,11.8464,-7.18434
13.8864,12.7823,-1.13853,0.342164,0.225008,0.0677888,-0.00111378,-0.00458067,-0.00282793,0.000469706,-0.00616416,-0.510446,0.00983413,1164,828,3.39001,-2.26452,15.6847,-9.66273,12.3032,-7.31757
14.6325,12.7987,-1.17372,0.34028,0.227602,0.0722017,-0.0011333,-0.00470587,-0.0028892,0.00047722,-0.00631639,-0.508528,0.00852816,1171,828,3.38143,-2.28808,16.1381,-9.85103,12.7774,-7.46628
15.3803,12.8156,-1.21228,0.339075,0.230355,0.0752892,-0.00118294,-0.00483283,-0.00302384,0.000523976,-0.00653975,-0.513896,0.00855142,1178,828,3.37554,-2.31292,16.6196,-10.0344,13.272,-7.61219
16.13,12.8321,-1.25451,0.338557,0.233149,0.0749234,-0.00124475,-0.00495284,-0.00323267,0.00062782,-0.0068254,-0.525032,0.00846369,1185,828,3.3662,-2.33358,17.1314,-10.1934,13.7876,-7.73921
16.8797,12.8483,-1.29444,0.338074,0.236192,0.0733929,-0.00135303,-0.00504877,-0.00351344,0.000768848,-0.00717065,-0.543305,0.00835965,1192,828,3.35373,-2.35577,17.6434,-10.3517,14.3022,-7.86559
17.6258,12.8633,-1.32055,0.337523,0.23932,0.0741738,-0.00154311,-0.00510387,-0.00385577,0.000923472,-0.00757045,-0.569109,0.00809299,1199,828,3.34745,-2.38612,18.1089,-10.5285,14.7726,-8.0099
18.3694,12.8768,-1.33595,0.337334,0.241622,0.0785005,-0.00182536,-0.00511698,-0.00426802,0.00110318,-0.00804552,-0.601377,0.00807738,1206,828,3.35536,-2.41614,18.5432,-10.703,15.2102,-8.15735
19.1126,12.8897,-1.34848,0.337061,0.243223,0.0852291,-0.00220617,-0.00508015,-0.00474092,0.00131076,-0.00859707,-0.638247,0.00823362,1213,828,3.36989,-2.44288,18.972,-10.8691,15.6445,-8.29981
19.8552,12.9014,-1.35674,0.336141,0.242955,0.0898169,-0.00268475,-0.00498401,-0.00524674,0.00153684,-0.0092056,-0.677546,0.00813122,1220,828,3.37267,-2.44642,19.3869,-11.0044,16.0702,-8.43138
20.5971,12.9129,-1.36049,0.333159,0.241611,0.0936084,-0.0032649,-0.00481073,-0.00577305,0.00178674,-0.00986237,-0.718852,0.00820506,1227,828,3.35405,-2.43715,19.7726,-11.1386,16.4866,-8.57226
21.338,12.9249,-1.35927,0.32971,0.239082,0.0950202,-0.00390938,-0.00455916,-0.00627722,0.00205135,-0.0105199,-0.759543,0.00834594,1234,828,3.32446,-2.41512,20.1444,-11.2775,16.8922,-8.73541
22.0799,12.9365,-1.35917,0.327363,0.235701,0.0945314,-0.0045412,-0.00422906,-0.00671043,0.00232711,-0.0110974,-0.797025,0.00874594,1241,828,3.29991,-2.38155,20.5398,-11.3952,17.3095,-8.88837
22.8195,12.946,-1.34983,0.324129,0.231419,0.0924067,-0.00512524,-0.00380588,-0.00704917,0.00261441,-0.0115455,-0.832054,0.00868924,1248,828,3.2624,-2.33287,20.8996,-11.4915,17.6993,-9.02731
23.5593,12.9551,-1.33939,0.320416,0.225282,0.0901743,-0.00563837,-0.00330392,-0.00727617,0.00289805,-0.0118403,-0.864929,0.00822475,1255,828,3.22074,-2.27497,21.2581,-11.5567,18.0924,-9.16253
24.2963,12.9634,-1.3185,0.315058,0.216393,0.0895747,-0.00604251,-0.00276063,-0.00738171,0.00316032,-0.0119635,-0.894769,0.00796904,1262,828,3.16948,-2.19273,21.5675,-11.6103,18.4539,-9.31082
25.0351,12.9732,-1.30095,0.308893,0.206625,0.0904325,-0.00630134,-0.00219868,-0.00734078,0.003372,-0.011872,-0.921644,0.00813804,1269,828,3.11538,-2.1024,21.8887,-11.6781,18.836,-9.4781
25.7726,12.9818,-1.27776,0.302482,0.197029,0.0911938,-0.00637975,-0.00165718,-0.00714906,0.00351046,-0.0115474,-0.944904,0.00819192,1276,828,3.05877,-2.01074,22.1935,-11.743,19.2042,-9.638
26.5056,12.9863,-1.23923,0.296212,0.18864,0.0923532,-0.00631333,-0.00115606,-0.00685264,0.00358706,-0.0110564,-0.965352,0.00830919,1283,828,3.0045,-1.92684,22.4486,-11.7912,19.5213,-9.76397
27.2299,12.9856,-1.17304,0.29237,0.181894,0.0903926,-0.0061511,-0.000686075,-0.00648423,0.00361788,-0.0104551,-0.984811,0.00900052,1290,828,2.96319,-1.85269,22.6318,-11.8333,19.7406,-9.87039
27.9528,12.9854,-1.10121,0.287659,0.1759,0.093858,-0.00589002,-0.00029532,-0.00608221,0.00360199,-0.00978733,-1.00094,0.00884178,1297,828,2.93032,-1.79618,22.7907,-11.9133,19.9466,-10.0014
28.6734,12.9842,-1.02115,0.283852,0.171058,0.0961989,-0.00555069,3.62111e-06,-0.00567623,0.00354565,-0.00909272,-1.01291,0.00864299,1304,828,2.90227,-1.74714,22.9355,-12.0113,20.1289,-10.1387
29.3945,12.9839,-0.941413,0.27849,0.16533,0.103851,-0.0051523,0.000200818,-0.00525201,0.00341897,-0.00837045,-1.02106,0.00859451,1311,828,2.87662,-1.7017,23.0715,-12.1188,20.3202,-10.2904
30.1204,12.9859,-0.874057,0.273668,0.160484,0.110811,-0.00475668,0.0003042,-0.00487637,0.00326758,-0.00772006,-1.02473,0.00959776,1318,828,2.85377,-1.66259,23.2682,-12.2434,20.5662,-10.4505
30.8492,12.9891,-0.814265,0.269287,0.156509,0.117461,-0.00439038,0.000311904,-0.00455625,0.00308788,-0.00716635,-1.02359,0.0098561,1325,828,2.834,-1.63408,23.5059,-12.3754,20.8485,-10.6123
31.5811,12.9927,-0.761861,0.264805,0.152931,0.124212,-0.00407316,0.000207033,-0.00428549,0.00285708,-0.0067232,-1.01697,0.0101892,1332,828,2.81366,-1.60961,23.778,-12.4949,21.1662,-10.7578
-37.3129,11.0843,0.904184,0.0771769,-0.0981818,0.141689,0.0128387,-0.00162353,-0.00175342,0.0130482,-0.00183308,-0.118946,0.0100216,667,835,1.07852,0.819128,-0.500851,3.06667,-1.00154,2.33419
-36.6194,11.0927,0.910324,0.0853984,-0.0952779,0.134752,0.0120378,-0.00149743,-0.00190616,0.0123011,-0.00176075,-0.137273,0.0105245,674,835,1.14842,0.79733,-0.601146,2.90874,-1.19709,2.19169
-35.9224,11.1023,0.900823,0.0919773,-0.090553,0.126847,0.0111345,-0.00137916,-0.00192628,0.0114243,-0.00166897,-0.14933,0.0110736,681,835,1.19921,0.753844,-0.651497,2.76071,-1.32839,2.07097
-35.2249,11.1107,0.890701,0.0992877,-0.085807,0.122595,0.0101779,-0.00127595,-0.00182353,0.0104612,-0.00155926,-0.154132,0.0107936,688,835,1.26442,0.713727,-0.692197,2.6255,-1.45095,1.97783
-34.5284,11.1184,0.888285,0.106323,-0.0812248,0.120922,0.00920683,-0.00118463,-0.00161528,0.00945212,-0.00142992,-0.150707,0.0105183,695,835,1.332,0.670723,-0.761327,2.47887,-1.59495,1.87468
-33.8303,11.127,0.880239,0.112958,-0.0764527,0.120204,0.0082652,-0.0011071,-0.00131285,0.00844563,-0.00128753,-0.136577,0.0104049,702,835,1.3973,0.625639,-0.808315,2.32783,-1.71125,1.7717
-33.1311,11.1379,0.869255,0.118428,-0.06977,0.115722,0.00737308,-0.00104686,-0.000925883,0.00747369,-0.00114747,-0.10824,0.0107947,709,835,1.44263,0.562345,-0.841898,2.13061,-1.80919,1.63142
-32.4317,11.1499,0.859883,0.122844,-0.062512,0.108831,0.00655579,-0.00101937,-0.000459908,0.00658361,-0.00104719,-0.0604169,0.0115951,716,835,1.47203,0.495932,-0.880654,1.90417,-1.90572,1.46323
-31.731,11.1629,0.846886,0.125605,-0.054638,0.10316,0.00582614,-0.00102967,9.24045e-05,0.00582738,-0.00103091,0.013475,0.0117304,723,835,1.48696,0.425845,-0.917197,1.65582,-1.98173,1.28549
-31.0293,11.1747,0.831154,0.127195,-0.044473,0.0982962,0.00519013,-0.00108197,0.000708862,0.00526925,-0.00116109,0.11115,0.0114732,730,835,1.4912,0.332259,-0.949852,1.41718,-2.04121,1.14232
-30.3274,11.1859,0.816988,0.129166,-0.0332173,0.0942755,0.00467022,-0.0011954,0.00139155,0.00498361,-0.00150878,0.22151,0.0107145,737,835,1.50069,0.226138,-0.978931,1.1752,-2.09964,1.00745
-29.625,11.1965,0.802547,0.130925,-0.0213435,0.09271,0.00428514,-0.00138417,0.00213751,0.00500073,-0.00209976,0.323048,0.00977581,744,835,1.51303,0.109084,-1.00615,0.936187,-2.15026,0.884155
-28.9216,11.2073,0.785941,0.133906,-0.00881148,0.0983144,0.00405129,-0.00165423,0.00293051,0.00528829,-0.00289123,0.39942,0.00925806,751,835,1.55283,-0.0263679,-1.01727,0.68664,-2.18595,0.76608
-28.216,11.219,0.761431,0.136629,0.00413592,0.107994,0.00400107,-0.0020156,0.00376081,0.00580873,-0.00382326,0.448053,0.00943873,758,835,1.59885,-0.17188,-1.00067,0.430346,-2.18534,0.651551
-27.5093,11.232,0.734703,0.138056,0.0195259,0.115004,0.0041464,-0.00247756,0.00462118,0.00651988,-0.00485105,0.474476,0.0102979,765,835,1.62571,-0.331165,-0.976794,0.128685,-2.16916,0.518967
-26.8025,11.2462,0.709904,0.14051,0.0368701,0.121389,0.00449114,-0.00305909,0.0054959,0.00738359,-0.00595155,0.48446,0.0104745,772,835,1.66122,-0.515796,-0.940872,-0.214076,-2.1526,0.356771
-26.0947,11.2594,0.683466,0.143188,0.0556859,0.1291,0.00504207,-0.00377096,0.00635978,0.00837275,-0.00710164,0.482435,0.0101762,779,835,1.70167,-0.717865,-0.891616,-0.546788,-2.12331,0.220405
-25.3849,11.2731,0.649868,0.146514,0.0759089,0.140568,0.00577531,-0.00460457,0.00720162,0.00946224,-0.00829149,0.473168,0.00978779,786,835,1.75673,-0.942323,-0.807509,-0.884544,-2.06052,0.0955757
-24.6717,11.2885,0.604379,0.149853,0.0979438,0.15456,0.00667759,-0.00554717,0.0079921,0.0106268,-0.00949634,0.458944,0.00917129,793,835,1.81727,-1.18371,-0.67525,-1.24788,-1.94642,-0.0282084
-23.9566,11.3049,0.552859,0.152213,0.122127,0.173389,0.00772904,-0.00658506,0.00868803,0.0118283,-0.0106843,0.44086,0.00925873,800,835,1.87865,-1.45043,-0.529332,-1.6454,-1.8027,-0.154361
-23.242,11.3207,0.506813,0.156294,0.147592,0.195667,0.00891812,-0.00770006,0.00927517,0.0130617,-0.0118437,0.420142,0.00975546,807,835,1.96509,-1.73967,-0.383834,-2.05771,-1.67216,-0.282441
-22.5277,11.3359,0.464386,0.163423,0.173825,0.219003,0.0102481,-0.00887873,0.00971839,0.0143194,-0.01295,0.396717,0.00960448,814,835,2.08449,-2.03926,-0.215336,-2.47574,-1.54795,-0.408488
-21.8133,11.3506,0.423985,0.171778,0.20036,0.241894,0.0116897,-0.0100894,0.00996469,0.0155608,-0.0139606,0.370539,0.00939109,821,835,2.21539,-2.34216,-0.0339022,-2.89282,-1.42416,-0.532515
-21.096,11.3679,0.37423,0.181238,0.22983,0.262219,0.0131843,-0.0112836,0.00997015,0.0167324,-0.0148317,0.341898,0.00990594,828,835,2.351,-2.66476,0.20539,-3.36251,-1.258,-0.678146
-20.3752,11.3874,0.312165,0.192123,0.259194,0.28239,0.0146771,-0.0124271,0.00970906,0.0177961,-0.0155461,0.310832,0.0102214,835,835,2.50065,-2.99175,0.51273,-3.83436,-1.03863,-0.833509
-19.6528,11.4076,0.246479,0.204144,0.288871,0.300347,0.0161153,-0.0134878,0.00918173,0.0187319,-0.0161044,0.277614,0.0108209,842,835,2.65653,-3.3164,0.855571,-4.30853,-0.798523,-0.989572
-18.9345,11.4232,0.200347,0.217104,0.31555,0.32095,0.017432,-0.0144385,0.00841143,0.0195158,-0.0165222,0.24284,0.0103623,849,835,2.82869,-3.60388,1.1379,-4.7342,-0.624602,-1.11184
-18.2201,11.4349,0.173305,0.230274,0.337179,0.340963,0.0185363,-0.0152503,0.00738417,0.0200796,-0.0167936,0.20604,0.00994456,856,835,3.00292,-3.83649,1.35862,-5.08866,-0.515019,-1.21042
-17.5065,11.4466,0.151903,0.245774,0.35723,0.355189,0.0193395,-0.0158807,0.00609542,0.0203646,-0.0169058,0.166612,0.00994025,863,835,3.18723,-4.05415,1.59696,-5.42885,-0.418946,-1.32881
