 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.8759,14.2614,-0.315662,1.204,0.329439,0.200621,0.0537463,-0.0165143,0.00252068,0.0538366,-0.0166046,0.0358148,0.0122256,828,807,12.3039,-3.45469,13.9602,-3.85026,2.29373,-0.23753
-20.1499,14.2825,-0.393631,1.23892,0.348708,0.217077,0.0542476,-0.0172881,0.00196682,0.0543016,-0.0173422,0.0274667,0.0123287,835,807,12.6745,-3.65511,14.569,-4.20108,2.57268,-0.360409
-19.4257,14.3013,-0.460822,1.27217,0.368463,0.229388,0.0547592,-0.0180326,0.00129583,0.0547823,-0.0180556,0.0177943,0.0133966,842,807,13.0189,-3.85434,15.1346,-4.53627,2.81862,-0.469491
-18.7046,14.3198,-0.511928,1.30505,0.385431,0.234692,0.0552924,-0.0187494,0.000525123,0.0552962,-0.0187532,0.00709177,0.0136807,849,807,13.3441,-4.02765,15.6545,-4.86288,3.01278,-0.62119
-17.9874,14.3352,-0.543804,1.33917,0.401656,0.235766,0.0558065,-0.0194162,-0.000336913,0.055808,-0.0194177,-0.00447876,0.0142311,856,807,13.6716,-4.18761,16.1282,-5.17225,3.14267,-0.76997
-17.2707,14.3504,-0.57124,1.37893,0.413038,0.238788,0.0562618,-0.0199968,-0.00128441,0.0562834,-0.0200184,-0.0168365,0.0137948,863,807,14.0599,-4.29648,16.6457,-5.45081,3.26341,-0.927642
-16.5528,14.3654,-0.601613,1.42425,0.419312,0.243857,0.0566318,-0.020453,-0.00232111,0.0567016,-0.0205228,-0.0300747,0.0122852,870,807,14.5082,-4.35603,17.2329,-5.66882,3.40201,-1.07138
-15.8343,14.3806,-0.631379,1.46817,0.424952,0.250919,0.0568222,-0.0207756,-0.00341891,0.0569726,-0.0209259,-0.0439459,0.011833,877,807,14.947,-4.41261,17.8092,-5.88936,3.54567,-1.22107
-15.1143,14.3976,-0.66514,1.50863,0.430571,0.252616,0.0567286,-0.020951,-0.00452918,0.0569917,-0.0212142,-0.0580437,0.0126961,884,807,15.3383,-4.474,18.3807,-6.11287,3.71182,-1.39547
-14.3941,14.4135,-0.697009,1.54841,0.437354,0.243677,0.0563829,-0.0209768,-0.00563569,0.0567913,-0.0213852,-0.0723415,0.0135035,891,807,15.6963,-4.53059,18.9586,-6.31342,3.87786,-1.55164
-13.6726,14.4299,-0.732007,1.58663,0.444531,0.239107,0.0558599,-0.0208555,-0.006758,0.0564507,-0.0214463,-0.0871969,0.0140405,898,807,16.0485,-4.59656,19.5346,-6.52599,4.06278,-1.70797
-12.9508,14.4456,-0.765405,1.62697,0.451589,0.236161,0.0551749,-0.0205869,-0.0079241,0.0559948,-0.0214069,-0.103105,0.0140081,905,807,16.4247,-4.64952,20.1308,-6.74442,4.24884,-1.85462
-12.2288,14.4613,-0.79717,1.67461,0.462191,0.228891,0.0543281,-0.0201925,-0.00912019,0.055428,-0.0212924,-0.120025,0.0136564,912,807,16.86,-4.72747,20.8059,-6.99894,4.43616,-2.00599
-11.5051,14.478,-0.833075,1.71957,0.470102,0.222224,0.0533751,-0.0196987,-0.0103181,0.0548041,-0.0211277,-0.137618,0.0144504,919,807,17.2701,-4.78396,21.4762,-7.22965,4.64627,-2.16366
-10.7798,14.4952,-0.873185,1.75684,0.475653,0.216368,0.0524457,-0.0191446,-0.0115178,0.0542531,-0.020952,-0.155654,0.014295,926,807,17.6065,-4.81943,22.0918,-7.43426,4.87929,-2.31806
-10.0542,14.512,-0.911785,1.78333,0.478207,0.212742,0.0515707,-0.0186002,-0.0126816,0.0537922,-0.0208217,-0.173418,0.0141142,933,807,17.8431,-4.82313,22.599,-7.61523,5.11391,-2.46863
-9.32844,14.5277,-0.948467,1.80807,0.482631,0.199225,0.0506828,-0.0181016,-0.0138064,0.0533505,-0.0207694,-0.190874,0.0147542,940,807,18.0368,-4.82709,23.1001,-7.78748,5.34842,-2.60381
-8.60406,14.5429,-0.977327,1.83837,0.483063,0.183106,0.049782,-0.0176841,-0.0148886,0.0529216,-0.0208237,-0.207826,0.0152713,947,807,18.2787,-4.80324,23.6373,-7.91149,5.56128,-2.7506
-7.87772,14.5594,-1.01127,1.8745,0.479672,0.172292,0.0489674,-0.017361,-0.0158973,0.0525807,-0.0209743,-0.223497,0.0144006,954,807,18.5907,-4.75181,24.2519,-8.0147,5.8006,-2.90922
-7.14916,14.5771,-1.05119,1.91681,0.473727,0.165848,0.0482429,-0.0171343,-0.0168114,0.0523125,-0.0212039,-0.237507,0.0139133,961,807,18.9734,-4.679,24.9522,-8.10475,6.06963,-3.07121
-6.41978,14.5947,-1.09175,1.95877,0.464485,0.158987,0.047489,-0.0170095,-0.0175888,0.0519737,-0.0214942,-0.249653,0.014121,968,807,19.3515,-4.56817,25.6587,-8.16225,6.34834,-3.22908
-5.69066,14.611,-1.12894,2.00033,0.454585,0.144446,0.0466995,-0.0169644,-0.018222,0.051546,-0.021811,-0.259955,0.0143171,975,807,19.7054,-4.43714,26.3637,-8.18778,6.62153,-3.37116
-4.96576,14.6244,-1.14782,2.03416,0.446168,0.122885,0.0460198,-0.0169688,-0.0187644,0.051186,-0.022135,-0.268665,0.0153598,982,807,19.9653,-4.31442,26.9387,-8.2125,6.83368,-3.51174
-4.24479,14.6354,-1.14971,2.06023,0.436944,0.0997796,0.0455235,-0.0169863,-0.0192829,0.0509932,-0.022456,-0.276397,0.0159807,989,807,20.1458,-4.18415,27.3823,-8.23023,6.98976,-3.65741
-3.52548,14.6455,-1.14333,2.08423,0.42648,0.0794282,0.0451576,-0.0169938,-0.0197992,0.050929,-0.0227653,-0.283637,0.0162926,996,807,20.3132,-4.04309,27.7787,-8.24958,7.1224,-3.8096
-2.8034,14.6576,-1.14511,2.11187,0.415014,0.0587418,0.0449069,-0.0169727,-0.0203019,0.050973,-0.0230388,-0.290351,0.0166644,1003,807,20.514,-3.89658,28.2488,-8.26706,7.29304,-3.97576
-2.07699,14.6711,-1.16082,2.14215,0.410172,0.0428333,0.0448224,-0.0169299,-0.0207643,0.051155,-0.0232626,-0.296016,0.0152967,1010,807,20.7496,-3.81726,28.7991,-8.34655,7.52281,-4.12588
-1.35112,14.6844,-1.17228,2.17186,0.407527,0.0296708,0.0449416,-0.016864,-0.0212069,0.0515184,-0.0234407,-0.300717,0.0151993,1017,807,20.9857,-3.76297,29.3328,-8.4612,7.7442,-4.28425
-0.62273,14.6978,-1.19088,2.19711,0.411155,0.0219816,0.0452313,-0.0167633,-0.0216813,0.0520614,-0.0235934,-0.305181,0.0146715,1024,807,21.1905,-3.77552,29.8505,-8.62956,7.9993,-4.4221
0.110111,14.7132,-1.22331,2.22342,0.409639,0.0247586,0.0456181,-0.0166253,-0.0221992,0.0527242,-0.0237314,-0.309799,0.0147256,1031,807,21.4336,-3.75704,30.4269,-8.75712,8.31354,-4.55813
0.845923,14.7305,-1.26396,2.259,0.402481,0.0207084,0.0460654,-0.0164338,-0.0227639,0.0534776,-0.023846,-0.314784,0.014327,1038,807,21.7484,-3.67167,31.1396,-8.82813,8.66614,-4.70424
1.5815,14.7479,-1.3012,2.29724,0.392411,0.00780048,0.0464066,-0.0161978,-0.0233533,0.0541583,-0.0239494,-0.320487,0.0141613,1045,807,22.0653,-3.55417,31.8816,-8.86018,9.01369,-4.86402
2.31461,14.7639,-1.32719,2.3361,0.385153,-0.0119118,0.0463935,-0.0159306,-0.0239455,0.054531,-0.0240682,-0.327592,0.0141801,1052,807,22.3683,-3.44921,32.6016,-8.92036,9.32667,-5.02954
3.04648,14.7781,-1.34661,2.37194,0.382795,-0.0383876,0.0457969,-0.0156385,-0.0245326,0.0543912,-0.0242327,-0.336958,0.0138738,1059,807,22.6218,-3.37499,33.2801,-9.01103,9.62218,-5.17972
3.77854,14.7924,-1.36439,2.40415,0.383533,-0.0702641,0.0445694,-0.0153278,-0.0251164,0.0537073,-0.0244657,-0.348934,0.0141857,1066,807,22.8235,-3.32513,33.9282,-9.12723,9.91906,-5.33468
4.51206,14.807,-1.38508,2.43461,0.384661,-0.0945271,0.0429096,-0.0149879,-0.0257391,0.0526975,-0.0247758,-0.363387,0.0144607,1073,807,23.0278,-3.29288,34.5698,-9.25407,10.2342,-5.48692
5.24651,14.8221,-1.40673,2.46166,0.389985,-0.111838,0.0408934,-0.0146103,-0.0264328,0.0514673,-0.0251842,-0.38053,0.0135271,1080,807,23.2163,-3.31224,35.1825,-9.43964,10.5606,-5.64518
5.98246,14.837,-1.43137,2.48747,0.400538,-0.127744,0.0384563,-0.0141877,-0.0271878,0.0499764,-0.0257078,-0.400788,0.0123463,1087,807,23.3943,-3.38167,35.7999,-9.67153,10.9054,-5.79234
6.72209,14.8527,-1.46657,2.5106,0.415501,-0.143812,0.0355992,-0.0137295,-0.0279987,0.0482479,-0.0263781,-0.424314,0.0122512,1094,807,23.5435,-3.49329,36.4366,-9.92755,11.297,-5.91933
7.4641,14.8698,-1.50746,2.53072,0.429545,-0.160444,0.032441,-0.0132426,-0.028898,0.0464345,-0.0272362,-0.45096,0.0127041,1101,807,23.6616,-3.60282,37.0723,-10.1774,11.7177,-6.05786
8.20663,14.888,-1.5475,2.55075,0.442939,-0.178677,0.0291667,-0.0127382,-0.0299092,0.0447322,-0.0283038,-0.479855,0.0134394,1108,807,23.7738,-3.70298,37.7124,-10.4408,12.1431,-6.21841
8.94985,14.9064,-1.58743,2.56514,0.454598,-0.192341,0.0258825,-0.0122162,-0.0310268,0.0432411,-0.0295748,-0.510086,0.0132806,1115,807,23.8444,-3.78265,38.2993,-10.7108,12.5757,-6.38501
9.69003,14.9232,-1.6146,2.57381,0.468178,-0.205984,0.0225476,-0.0116649,-0.0321568,0.041865,-0.0309822,-0.540953,0.0127573,1122,807,23.86,-3.8796,38.7891,-11.0069,12.9681,-6.55637
10.4308,14.9387,-1.64171,2.58035,0.482322,-0.216059,0.0190844,-0.011112,-0.0332117,0.0404687,-0.0324963,-0.57206,0.012888,1129,807,23.8648,-3.98438,39.2616,-11.2939,13.3673,-6.70444
11.1735,14.9544,-1.67277,2.59094,0.497611,-0.233056,0.0154662,-0.0105479,-0.0341651,0.0390165,-0.0340982,-0.603514,0.01396,1136,807,23.8875,-4.09309,39.801,-11.5666,13.7888,-6.84121
11.9176,14.9713,-1.70641,2.60404,0.511211,-0.252218,0.0116479,-0.00996622,-0.0350198,0.0374902,-0.0358085,-0.635735,0.0149298,1143,807,23.9277,-4.19908,40.3839,-11.8181,14.2277,-6.99439
12.6628,14.9889,-1.74102,2.61279,0.521448,-0.268636,0.00761636,-0.00936479,-0.0357572,0.0358772,-0.0376256,-0.668831,0.0163497,1150,807,23.9345,-4.27322,40.9321,-12.0546,14.6781,-7.1582
13.4078,15.0062,-1.77248,2.6202,0.528614,-0.281267,0.00340741,-0.00873086,-0.036293,0.0341353,-0.0394587,-0.702552,0.0153338,1157,807,23.9401,-4.33188,41.4596,-12.2604,15.1243,-7.32459
14.1559,15.0237,-1.81214,2.62496,0.537147,-0.296085,-0.00093316,-0.00808599,-0.0365854,0.0322502,-0.0412694,-0.736675,0.0138328,1164,807,23.9131,-4.40735,41.9993,-12.4484,15.6085,-7.46965
14.9067,15.0425,-1.85805,2.62296,0.554854,-0.306481,-0.00545248,-0.00743737,-0.0366372,0.0302057,-0.0430956,-0.771857,0.0132362,1171,807,23.8313,-4.56079,42.4996,-12.7574,16.1239,-7.61932
15.6595,15.0627,-1.9079,2.61089,0.581048,-0.308208,-0.0101709,-0.00682276,-0.0364251,0.0279668,-0.0449604,-0.808362,0.0131497,1178,807,23.6764,-4.80357,42.9165,-13.1868,16.662,-7.78491
16.4121,15.082,-1.9548,2.59432,0.607063,-0.299194,-0.0150686,-0.00623249,-0.0359916,0.0256112,-0.0469123,-0.846469,0.0134102,1185,807,23.5107,-5.05861,43.2781,-13.6246,17.1965,-7.94156
17.1648,15.1005,-1.99948,2.57622,0.630623,-0.2871,-0.0199491,-0.0057095,-0.0353323,0.0232132,-0.0488718,-0.884822,0.0136364,1192,807,23.341,-5.30646,43.6219,-14.0221,17.7302,-8.08951
17.9161,15.1174,-2.03732,2.55657,0.654713,-0.265462,-0.0246256,-0.005286,-0.0344474,0.0208231,-0.0507347,-0.922233,0.0130141,1199,807,23.1856,-5.57758,43.927,-14.4239,18.2455,-8.22539
18.6605,15.1308,-2.05068,2.53288,0.681512,-0.248952,-0.0291299,-0.00496745,-0.0333518,0.0184239,-0.0525212,-0.959165,0.0118438,1206,807,22.9779,-5.87966,44.1121,-14.8386,18.6764,-8.36653
19.4019,15.1426,-2.05268,2.50629,0.713051,-0.232448,-0.0332974,-0.00480146,-0.0320914,0.0160627,-0.0541616,-0.994317,0.0113456,1213,807,22.7427,-6.21966,44.2343,-15.3129,19.0722,-8.5118
20.1438,15.1541,-2.05402,2.47536,0.747207,-0.204137,-0.0369528,-0.00475413,-0.0307095,0.0138202,-0.0555271,-1.02683,0.0115675,1220,807,22.5017,-6.59726,44.3119,-15.8313,19.473,-8.65118
20.8854,15.1659,-2.05216,2.43759,0.781973,-0.167153,-0.0400385,-0.00475136,-0.0292518,0.0117659,-0.0565558,-1.05677,0.0123086,1227,807,22.2233,-6.99731,44.3131,-16.3822,19.8697,-8.80618
21.6279,15.1791,-2.05134,2.39885,0.817067,-0.12207,-0.0421802,-0.00475892,-0.0277225,0.00997629,-0.0569154,-1.08225,0.0128846,1234,807,21.9613,-7.42123,44.3133,-16.9645,20.2784,-8.98535
22.3692,15.1912,-2.04463,2.36359,0.854242,-0.0719227,-0.0432881,-0.00476595,-0.0262179,0.00850555,-0.0565596,-1.1022,0.0127255,1241,807,21.7482,-7.85702,44.3321,-17.5862,20.6724,-9.16003
23.1108,15.2023,-2.0367,2.32808,0.889528,-0.0178043,-0.0435755,-0.00464184,-0.024682,0.00732635,-0.0555437,-1.11931,0.0127301,1248,807,21.547,-8.27635,44.3501,-18.1833,21.0691,-9.31853
23.8525,15.212,-2.02781,2.29053,0.921926,0.0373044,-0.042733,-0.00427178,-0.0232064,0.00663651,-0.0536413,-1.13139,0.0124766,1255,807,21.3323,-8.67717,44.3521,-18.7212,21.4694,-9.45258
24.5924,15.221,-2.0112,2.24931,0.953696,0.0945666,-0.0407406,-0.00375596,-0.0218409,0.00636975,-0.0508664,-1.13668,0.0121982,1262,807,21.092,-9.08099,44.2965,-19.2603,21.8483,-9.59592
25.3284,15.2285,-1.98073,2.21156,0.985384,0.155431,-0.037869,-0.00301969,-0.0206057,0.00654111,-0.0474298,-1.13637,0.0119608,1269,807,20.8976,-9.4861,44.2313,-19.819,22.1827,-9.75051
-36.5154,13.2124,0.570748,0.490726,0.106252,0.176482,0.0479229,-0.00888087,4.97433e-07,0.0479229,-0.00888087,8.75705e-06,0.0125356,674,814,5.27617,-1.31258,5.3254,1.49406,0.780792,2.80672
-35.8157,13.2262,0.552262,0.524529,0.109529,0.162615,0.0466527,-0.00859713,-0.000246411,0.0466538,-0.00859823,-0.00445982,0.0126785,681,814,5.58606,-1.3239,5.58844,1.31291,0.684543,2.63457
-35.1143,13.2389,0.528259,0.555864,0.113728,0.154527,0.0456212,-0.00835431,-0.00041211,0.0456243,-0.00835746,-0.00763454,0.0121227,688,814,5.88181,-1.34362,5.84436,1.1427,0.614949,2.50125
-34.414,13.2497,0.511509,0.586019,0.118653,0.150365,0.0447783,-0.00818186,-0.000464648,0.0447823,-0.00818593,-0.00877264,0.0113415,695,814,6.17301,-1.36894,6.06217,0.970735,0.525216,2.38739
-33.711,13.2627,0.48419,0.613544,0.123911,0.15281,0.0441182,-0.00810325,-0.000396893,0.0441212,-0.00810626,-0.0075996,0.0109179,702,814,6.45081,-1.41135,6.28973,0.77525,0.481641,2.25954
-33.0068,13.2771,0.454005,0.64194,0.128129,0.15793,0.0436455,-0.00811134,-0.0002361,0.0436466,-0.00811242,-0.00456159,0.0106761,709,814,6.74274,-1.45243,6.53945,0.572599,0.455909,2.11297
-32.3023,13.2913,0.425247,0.671503,0.133715,0.157108,0.0433674,-0.00818098,5.61523e-06,0.0433674,-0.00818098,0.000108931,0.0111352,716,814,7.03338,-1.50197,6.8124,0.369331,0.43189,1.96631
-31.5997,13.3024,0.407267,0.698745,0.140501,0.152861,0.0432628,-0.00834315,0.000303284,0.0432645,-0.00834494,0.00587666,0.0108831,723,814,7.29302,-1.56178,7.03501,0.193373,0.374533,1.85033
-30.8966,13.3133,0.389932,0.727966,0.147779,0.147051,0.043299,-0.00858568,0.000647531,0.0433071,-0.00859376,0.0124776,0.0107615,730,814,7.5685,-1.62294,7.28415,0.0161705,0.321719,1.73663
-30.1928,13.3268,0.371537,0.758285,0.156522,0.144703,0.0434856,-0.00889893,0.0010159,0.0435053,-0.00891862,0.0193833,0.010597,737,814,7.86152,-1.71048,7.55076,-0.223246,0.280582,1.57378
-29.488,13.3406,0.350946,0.788664,0.167398,0.142995,0.043804,-0.00927105,0.00140089,0.043841,-0.00930801,0.0263701,0.0109187,744,814,8.15556,-1.82262,7.83251,-0.480391,0.25453,1.41293
-28.7826,13.3542,0.330027,0.820207,0.179029,0.136874,0.0443333,-0.00969802,0.00179691,0.044393,-0.00975771,0.033208,0.0107953,751,814,8.45087,-1.92666,8.14061,-0.742273,0.236619,1.25718
-28.0765,13.3668,0.308259,0.850693,0.190081,0.128935,0.0450928,-0.0101796,0.00220245,0.0451805,-0.0102672,0.0397632,0.0107606,758,814,8.73105,-2.01542,8.45065,-0.980609,0.228519,1.12324
-27.3686,13.3801,0.280654,0.881176,0.200827,0.127334,0.0459998,-0.0107177,0.00260696,0.0461194,-0.0108373,0.045835,0.0104232,765,814,9.02433,-2.11168,8.77961,-1.21902,0.248986,0.994707
-26.6599,13.3943,0.252206,0.911524,0.212712,0.128372,0.0469711,-0.0113114,0.00298564,0.0471236,-0.0114639,0.0510491,0.0104471,772,814,9.32132,-2.22633,9.114,-1.48328,0.279857,0.852536
-25.9486,13.4099,0.21438,0.939185,0.224195,0.134475,0.0479873,-0.0119621,0.00330649,0.0481691,-0.0121439,0.0549327,0.0103724,779,814,9.60218,-2.34094,9.4562,-1.75591,0.35258,0.709467
-25.2342,13.4275,0.165484,0.968914,0.241147,0.149293,0.0490298,-0.0126641,0.00356865,0.0492355,-0.0128698,0.0575885,0.010367,786,814,9.92145,-2.52809,9.85553,-2.09576,0.473541,0.561677
-24.5162,13.4478,0.10391,1.00242,0.261267,0.168684,0.0500535,-0.0134073,0.00377012,0.0502767,-0.0136305,0.0591315,0.0101606,793,814,10.2874,-2.75231,10.3407,-2.49147,0.648939,0.397331
-23.7964,13.469,0.0367218,1.03964,0.279717,0.190109,0.0510061,-0.0141832,0.00390846,0.0512396,-0.0144167,0.0596706,0.0103469,800,814,10.6949,-2.96427,10.888,-2.87067,0.852325,0.234033
-23.08,13.4871,-0.0124245,1.08183,0.296597,0.201516,0.0519093,-0.0149888,0.00397118,0.0521442,-0.0152238,0.059085,0.0109867,807,814,11.1296,-3.14607,11.4393,-3.21126,0.99583,0.0773602
-22.3673,13.5015,-0.0428315,1.12442,0.31182,0.201189,0.0528093,-0.0158277,0.0039241,0.0530329,-0.0160514,0.0569245,0.0107892,814,814,11.5417,-3.29745,11.9487,-3.49459,1.07661,-0.0603316
-21.654,13.5157,-0.0733125,1.16634,0.327903,0.200156,0.0536458,-0.0167025,0.00373104,0.0538431,-0.0168998,0.0528391,0.0111322,821,814,11.9447,-3.45173,12.46,-3.78618,1.16474,-0.194297
-20.935,13.5333,-0.125793,1.20564,0.34395,0.212608,0.0543667,-0.0175851,0.00336099,0.0545233,-0.0177418,0.0465765,0.0113434,828,814,12.3515,-3.61618,13.0155,-4.10945,1.34177,-0.329899
-20.2099,13.5548,-0.201572,1.24494,0.36423,0.23233,0.0550244,-0.0184534,0.0028137,0.055132,-0.018561,0.0382186,0.0117973,835,814,12.7733,-3.83739,13.6558,-4.48617,1.61264,-0.470008
-19.4858,13.574,-0.270045,1.28045,0.384638,0.246803,0.0556848,-0.019289,0.00212616,0.055745,-0.0193492,0.0283284,0.013028,842,814,13.1453,-4.04872,14.246,-4.83596,1.8632,-0.586459
-18.7642,13.5934,-0.324492,1.3154,0.402314,0.252126,0.0563647,-0.0200866,0.00131495,0.0563873,-0.0201092,0.0171931,0.0135509,849,814,13.4909,-4.23455,14.799,-5.17575,2.06966,-0.74986
-18.0482,13.6081,-0.353411,1.35131,0.418918,0.246013,0.0570104,-0.0208206,0.000386682,0.0570123,-0.0208225,0.00496807,0.0143996,856,814,13.8194,-4.38303,15.2889,-5.47966,2.18814,-0.895818
-17.3334,13.6214,-0.374658,1.39062,0.431204,0.24606,0.0575695,-0.0214457,-0.000642937,0.0575747,-0.0214509,-0.00813616,0.0146933,863,814,14.1964,-4.4951,15.7827,-5.7488,2.28521,-1.03804
-16.6166,13.6354,-0.402292,1.43412,0.438314,0.253403,0.0580154,-0.0219192,-0.00176369,0.0580543,-0.0219581,-0.0220498,0.0131046,870,814,14.6323,-4.56608,16.3389,-5.9704,2.41309,-1.17297
-15.8982,13.6504,-0.433677,1.47676,0.445046,0.262428,0.0582468,-0.0222323,-0.00294233,0.0583542,-0.0223397,-0.0364953,0.0121759,877,814,15.0633,-4.63849,16.906,-6.19766,2.5623,-1.31754
-15.1778,13.6688,-0.470547,1.51739,0.451346,0.265756,0.0581497,-0.0223719,-0.00413034,0.058361,-0.0225832,-0.0511159,0.0133044,884,814,15.4603,-4.70965,17.4891,-6.44972,2.74,-1.51178
-14.458,13.684,-0.502468,1.56002,0.458707,0.259796,0.0577733,-0.0223349,-0.00530597,0.0581233,-0.0226848,-0.0658516,0.0147289,891,814,15.8535,-4.76978,18.0917,-6.65735,2.90569,-1.65783
-13.7369,13.6998,-0.537495,1.60155,0.466658,0.252868,0.0572248,-0.0221285,-0.00648511,0.0577513,-0.022655,-0.0810082,0.0153571,898,814,16.2325,-4.83368,18.7034,-6.87051,3.0902,-1.80444
-13.0154,13.7144,-0.571746,1.6461,0.474571,0.25223,0.0565206,-0.0217617,-0.00769147,0.0572691,-0.0225102,-0.0970169,0.0146209,905,814,16.6556,-4.89938,19.3414,-7.07864,3.27871,-1.92974
-12.292,13.7306,-0.610451,1.69293,0.485084,0.248378,0.0556377,-0.0212636,-0.00890875,0.0566563,-0.0222822,-0.113838,0.0135194,912,814,17.0916,-4.99003,20.0304,-7.32164,3.4914,-2.07346
-11.5676,13.7482,-0.650959,1.73792,0.491083,0.241609,0.0546245,-0.0206621,-0.0101062,0.0559575,-0.0219951,-0.131144,0.0138109,919,814,17.5023,-5.03134,20.7182,-7.53679,3.71847,-2.23851
-10.8424,13.7658,-0.691873,1.77635,0.496024,0.230632,0.0536129,-0.0200048,-0.0112754,0.0553011,-0.021693,-0.148624,0.0141821,926,814,17.8376,-5.05434,21.3544,-7.73453,3.95431,-2.40113
-10.1175,13.782,-0.729317,1.80539,0.499774,0.222325,0.0526392,-0.0193614,-0.0123849,0.05471,-0.0214322,-0.165669,0.0144821,933,814,18.0873,-5.05744,21.8881,-7.92053,4.18422,-2.54664
-9.3924,13.7969,-0.76526,1.82988,0.503203,0.212295,0.0516518,-0.0187861,-0.0134368,0.054128,-0.0212623,-0.182238,0.0154479,940,814,18.2874,-5.05175,22.3796,-8.08122,4.41543,-2.6693
-8.66899,13.811,-0.792032,1.86123,0.501363,0.19689,0.0506656,-0.0183172,-0.0144409,0.0535667,-0.0212182,-0.198254,0.0155223,947,814,18.5421,-5.0004,22.9182,-8.17886,4.61995,-2.80468
-7.9443,13.8265,-0.821194,1.89923,0.495779,0.188045,0.0498013,-0.0179692,-0.015377,0.0531271,-0.021295,-0.213004,0.0141528,954,814,18.8781,-4.9271,23.5313,-8.26389,4.84105,-2.96057
-7.21807,13.8426,-0.853828,1.94181,0.489488,0.175623,0.0490699,-0.0177389,-0.0162255,0.0528021,-0.021471,-0.226083,0.0134991,961,814,19.2488,-4.84647,24.2139,-8.33149,5.08246,-3.11712
-6.48958,13.8594,-0.892705,1.98148,0.484445,0.169986,0.048345,-0.0176297,-0.0169546,0.0524471,-0.0217317,-0.237382,0.0129331,968,814,19.6068,-4.77123,24.8903,-8.43309,5.35441,-3.26739
-5.76216,13.8745,-0.925092,2.01875,0.476352,0.153816,0.0476113,-0.0176139,-0.0175611,0.0520389,-0.0220415,-0.246976,0.0134428,975,814,19.9147,-4.66451,25.537,-8.45973,5.60922,-3.40337
-5.03984,13.8868,-0.935876,2.05177,0.468164,0.130975,0.0470209,-0.0176592,-0.0180987,0.0517408,-0.0223791,-0.255106,0.014128,982,814,20.1639,-4.54152,26.0754,-8.49146,5.79081,-3.5494
-4.32054,13.8965,-0.933258,2.08003,0.459364,0.105671,0.0466651,-0.0177249,-0.0186327,0.0516681,-0.022728,-0.262322,0.0147744,989,814,20.3601,-4.41702,26.5261,-8.49623,5.92943,-3.6859
-3.6034,13.9055,-0.920544,2.10753,0.448108,0.0859989,0.0464838,-0.0177936,-0.0191838,0.0517739,-0.0230836,-0.269071,0.0152896,996,814,20.5635,-4.26567,26.9328,-8.51146,6.03783,-3.83711
-2.88338,13.9173,-0.916313,2.13849,0.435008,0.0693904,0.0464369,-0.0178485,-0.0197346,0.0520117,-0.0234232,-0.275314,0.0159554,1003,814,20.8078,-4.0999,27.4096,-8.54177,6.18575,-4.01673
-2.15677,13.9315,-0.934429,2.17276,0.424978,0.0510807,0.0465694,-0.0178978,-0.0202543,0.0524046,-0.0237331,-0.280505,0.0154122,1010,814,21.0769,-3.97161,28.0105,-8.57066,6.4243,-4.17747
-1.42742,13.9467,-0.960337,2.2041,0.42114,0.0359953,0.046934,-0.0179358,-0.020762,0.0530099,-0.0240117,-0.284697,0.0146703,1017,814,21.3234,-3.90678,28.6156,-8.66211,6.69929,-4.33161
-0.695415,13.9618,-0.993733,2.22753,0.423446,0.0296524,0.0475032,-0.017947,-0.0213077,0.0538287,-0.0242725,-0.288578,0.0140427,1024,814,21.514,-3.91632,29.1685,-8.80314,7.00928,-4.46096
0.0380404,13.9772,-1.02998,2.24881,0.424738,0.0346612,0.0481912,-0.0179249,-0.0219038,0.0547893,-0.024523,-0.292586,0.0151079,1031,814,21.7136,-3.92955,29.707,-8.953,7.33735,-4.58838
0.771658,13.9932,-1.06428,2.28312,0.419774,0.0299244,0.048939,-0.0178544,-0.0225485,0.0558384,-0.0247538,-0.296934,0.0152889,1038,814,22.014,-3.86094,30.3843,-9.04639,7.66582,-4.73204
1.50289,14.0086,-1.08747,2.32301,0.409361,0.0140946,0.0495564,-0.0177404,-0.0232135,0.0567869,-0.0249709,-0.301952,0.0144542,1045,814,22.3397,-3.73932,31.0935,-9.07426,7.96054,-4.89889
2.23264,14.0229,-1.10315,2.3665,0.398153,-0.0135318,0.0497757,-0.0175874,-0.0238776,0.0573808,-0.0251925,-0.308344,0.014806,1052,814,22.6675,-3.59073,31.8283,-9.07608,8.23449,-5.06436
2.9632,14.0367,-1.11954,2.40417,0.392378,-0.0429798,0.0493673,-0.0173931,-0.0245346,0.0574139,-0.0254398,-0.316917,0.0148762,1059,814,22.9313,-3.48125,32.5161,-9.12916,8.51832,-5.21766
3.69536,14.0498,-1.13952,2.4387,0.392306,-0.0736085,0.0483053,-0.0171632,-0.0251958,0.0568792,-0.0257371,-0.327998,0.0149667,1066,814,23.1587,-3.42431,33.1938,-9.21514,8.82257,-5.34695
4.42915,14.0637,-1.16296,2.4758,0.396047,-0.100097,0.0467926,-0.0168842,-0.0259073,0.0560014,-0.026093,-0.341523,0.0148003,1073,814,23.4195,-3.40688,33.9132,-9.35216,9.14736,-5.47931
