 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.00842,13.0966,-0.640462,-0.00423872,0.24324,0.110778,0.000465671,-9.7592e-05,0.000311372,0.000603883,-0.000235805,0.417755,0.00837605,954,821,0.178759,-2.59221,3.77624,-5.59705,3.91598,-3.0284
-7.28363,13.1114,-0.669207,-0.00415806,0.244098,0.11069,0.000468864,-9.90017e-05,0.00028756,0.000589046,-0.000219184,0.395873,0.00816888,961,821,0.180093,-2.59916,4.00465,-5.75165,4.14233,-3.17424
-6.55633,13.1272,-0.705132,-0.00426808,0.245167,0.109991,0.000466159,-0.000106035,0.000262134,0.00056809,-0.000207966,0.370858,0.00748819,968,821,0.177907,-2.60167,4.26595,-5.91055,4.40282,-3.31752
-5.82995,13.1416,-0.735186,-0.0035125,0.245097,0.111781,0.000456252,-0.000114687,0.000233862,0.000539814,-0.000198249,0.343175,0.00737735,975,821,0.19074,-2.59598,4.51819,-6.05076,4.64849,-3.44911
-5.10867,13.1533,-0.743631,-0.0030691,0.245323,0.111014,0.000442388,-0.000115812,0.000201795,0.000507698,-0.000181122,0.313004,0.00755727,982,821,0.194021,-2.5955,4.69694,-6.19574,4.82088,-3.59233
-4.39084,13.162,-0.737147,-0.00279188,0.245647,0.109601,0.000432111,-0.000113482,0.000172821,0.000482246,-0.000163617,0.28235,0.00742085,989,821,0.194028,-2.59962,4.82589,-6.32185,4.94444,-3.72108
-3.67363,13.1713,-0.726178,-0.00269972,0.246447,0.107945,0.000427446,-0.000111198,0.000152633,0.00046769,-0.000151442,0.257799,0.0073255,996,821,0.191468,-2.61001,4.94426,-6.47654,5.05895,-3.87595
-2.95378,13.1828,-0.722942,-0.00215689,0.24673,0.106166,0.000430399,-0.000112025,0.000142544,0.000465577,-0.000147202,0.241951,0.00784029,1003,821,0.193029,-2.61319,5.10373,-6.64643,5.21004,-4.04956
-2.22647,13.1977,-0.745145,-0.00185319,0.246799,0.105508,0.00043927,-0.000115498,0.000130164,0.000468291,-0.00014452,0.219376,0.00796656,1010,821,0.195164,-2.61417,5.36202,-6.80693,5.46358,-4.21266
-1.49516,13.2143,-0.779676,-0.00156975,0.247175,0.104352,0.00044497,-0.000111785,0.000112342,0.000466784,-0.000133598,0.191786,0.00779559,1017,821,0.195664,-2.61439,5.67414,-6.9709,5.77068,-4.37403
-0.762163,13.23,-0.818135,-0.00126721,0.247574,0.104157,0.000440141,-0.000101226,7.8387e-05,0.000451263,-0.000112348,0.140939,0.00757506,1024,821,0.198815,-2.61411,6.007,-7.10545,6.09932,-4.50214
-0.0298813,13.2443,-0.851628,-0.00098501,0.247723,0.106218,0.000421728,-8.15526e-05,3.23354e-05,0.000423797,-8.36216e-05,0.0638991,0.0075933,1031,821,0.207787,-2.61557,6.32608,-7.23008,6.4166,-4.62021
0.701406,13.2588,-0.879024,-0.000665968,0.24812,0.10738,0.000400096,-6.50434e-05,-1.46517e-05,0.000400557,-6.55044e-05,-0.0314579,0.00755007,1038,821,0.214708,-2.61802,6.63143,-7.3751,6.71878,-4.75744
1.4293,13.2721,-0.891795,-0.000520397,0.24831,0.107525,0.000379776,-5.77145e-05,-4.14771e-05,0.000383673,-6.16121e-05,-0.0936946,0.00719404,1045,821,0.217358,-2.62038,6.88896,-7.53466,6.97391,-4.91612
2.15659,13.2844,-0.900312,-0.000366117,0.248404,0.106685,0.000358031,-5.71639e-05,-4.62337e-05,0.000363117,-6.22499e-05,-0.109566,0.00695866,1052,821,0.217458,-2.61784,7.13874,-7.68669,7.22034,-5.06714
2.88536,13.2975,-0.911918,-8.19345e-05,0.248279,0.105055,0.000334042,-5.22213e-05,-5.64353e-05,0.000342118,-6.02979e-05,-0.142148,0.00722584,1059,821,0.216706,-2.61109,7.40964,-7.84094,7.48587,-5.22296
3.61619,13.3099,-0.928777,0.000144422,0.248593,0.102665,0.000314863,-4.98495e-05,-6.98192e-05,0.000327772,-6.27586e-05,-0.182827,0.00809538,1066,821,0.213214,-2.60994,7.70726,-7.96849,7.77805,-5.3513
4.35021,13.3239,-0.95458,0.000481212,0.249268,0.101736,0.000304392,-4.89348e-05,-6.37187e-05,0.000315532,-6.00745e-05,-0.173078,0.00913942,1073,821,0.214646,-2.62054,8.04584,-8.09776,8.1113,-5.48171
5.08589,13.3391,-0.983787,0.000705577,0.249911,0.103062,0.00029956,-4.68756e-05,-3.88868e-05,0.000303872,-5.11869e-05,-0.110418,0.0096367,1080,821,0.22112,-2.63466,8.40181,-8.24327,8.46508,-5.62578
5.82383,13.3551,-1.0185,0.000297616,0.249834,0.108124,0.000301187,-4.78577e-05,-2.16354e-06,0.0003012,-4.78711e-05,-0.00619815,0.00929245,1087,821,0.231925,-2.64507,8.77629,-8.38788,8.84701,-5.76826
6.56573,13.3732,-1.06442,-2.02846e-05,0.249585,0.109474,0.000309823,-4.78305e-05,4.20233e-05,0.000314694,-5.27017e-05,0.115403,0.00904831,1094,821,0.233497,-2.64199,9.20473,-8.53889,9.27875,-5.91833
7.30796,13.3912,-1.10894,0.000114926,0.249528,0.106562,0.000329667,-4.18565e-05,8.62019e-05,0.000348693,-6.08829e-05,0.217236,0.00845435,1101,821,0.227663,-2.63602,9.64371,-8.68604,9.71276,-6.07067
8.04977,13.4085,-1.14959,0.000500734,0.249863,0.103074,0.000344009,-2.40395e-05,0.000105719,0.000372215,-5.22449e-05,0.260723,0.00764346,1108,821,0.222497,-2.6366,10.0785,-8.82991,10.1397,-6.22025
8.7903,13.4244,-1.18351,0.000901217,0.250348,0.102384,0.000350838,1.30892e-05,0.000113251,0.000385296,-2.13693e-05,0.295368,0.00729158,1115,821,0.225129,-2.64294,10.4932,-8.96981,10.5487,-6.36016
9.52758,13.4383,-1.20405,0.00153497,0.25099,0.101563,0.000364786,3.79576e-05,0.000125367,0.000407336,-4.59175e-06,0.3272,0.00751406,1122,821,0.229535,-2.64778,10.8675,-9.11637,10.915,-6.50245
10.2642,13.4515,-1.22032,0.00219332,0.251503,0.101644,0.000353633,5.20002e-05,0.00011888,0.000394853,1.07802e-05,0.333765,0.0081718,1129,821,0.236631,-2.64496,11.2326,-9.26889,11.2727,-6.64287
11.0013,13.4645,-1.2356,0.00240456,0.251623,0.103694,0.000321395,0.000128461,0.000101754,0.000365142,8.47148e-05,0.406033,0.00940731,1136,821,0.24508,-2.63963,11.5955,-9.41908,11.6341,-6.78027
11.7414,13.4791,-1.25906,0.00224762,0.251394,0.10568,0.00030555,0.000133176,5.40359e-05,0.000321088,0.000117638,0.280005,0.010276,1143,821,0.250072,-2.64083,11.9934,-9.56375,12.034,-6.92578
12.4837,13.4948,-1.28742,0.00224466,0.251491,0.106116,0.000265231,0.000169571,-1.64449e-05,0.000267979,0.000166823,-0.165579,0.0104802,1150,821,0.252122,-2.64606,12.4202,-9.71303,12.4601,-7.07819
13.2271,13.5109,-1.3171,0.00274945,0.252039,0.105332,0.000202151,0.000262803,-7.3072e-05,0.000311592,0.000153362,-0.982092,0.0102865,1157,821,0.25545,-2.6573,12.8656,-9.86303,12.8987,-7.23216
13.9731,13.5275,-1.35277,0.00330134,0.251671,0.107253,0.000137477,0.000320559,-0.000111599,0.000373358,8.46775e-05,-1.12889,0.00924765,1164,821,0.267077,-2.65218,13.3394,-10.0121,13.3674,-7.37893
14.7212,13.545,-1.39326,0.00345115,0.251204,0.109331,9.181e-05,0.000384189,-0.000119553,0.00042685,4.91498e-05,-1.22805,0.0085976,1171,821,0.275359,-2.6434,13.835,-10.1655,13.8618,-7.52784
15.4711,13.5631,-1.4369,0.00364499,0.251375,0.108971,7.61473e-05,0.000376573,-0.000138439,0.000430638,2.20831e-05,-1.19848,0.00861762,1178,821,0.276909,-2.64008,14.3522,-10.3223,14.3759,-7.68041
16.222,13.5807,-1.48153,0.00396208,0.251693,0.106773,0.000102153,0.000240478,-0.000182428,0.000366414,-2.37825e-05,-0.966588,0.00826646,1185,821,0.274306,-2.64061,14.8832,-10.4572,14.901,-7.81758
16.9728,13.5972,-1.52347,0.00435796,0.251659,0.1051,0.000119368,0.000197787,-0.000205401,0.000367687,-5.05319e-05,-0.879709,0.0081842,1192,821,0.274009,-2.63718,15.4117,-10.5772,15.4234,-7.94117
17.7189,13.6118,-1.54784,0.00458043,0.251438,0.105039,0.00014728,0.000169819,-0.000224108,0.00038294,-6.58412e-05,-0.810521,0.00772874,1199,821,0.276734,-2.62908,15.8789,-10.7184,15.8874,-8.08005
18.4609,13.6246,-1.55692,0.00504067,0.252114,0.104355,0.00020176,0.000173996,-0.000225884,0.000414188,-3.84316e-05,-0.754708,0.00788662,1206,821,0.279666,-2.63263,16.2993,-10.8736,16.3016,-8.22851
19.203,13.6365,-1.56403,0.00311236,0.252386,0.111627,0.000421255,0.000368019,-7.43377e-05,0.000473597,0.000315677,-0.613476,0.00909964,1213,821,0.283484,-2.64224,16.6906,-11.0272,16.7157,-8.36539
19.9463,13.6484,-1.57307,0.00372709,0.253805,0.112899,0.000685875,0.000571209,6.88461e-05,0.000718135,0.000538949,0.438195,0.0113911,1220,821,0.293407,-2.64823,17.126,-11.1802,17.1445,-8.4938
20.6891,13.6605,-1.57841,0.00883314,0.258079,0.0990491,0.000929648,0.000877749,0.000208882,0.00111419,0.000693211,0.723598,0.0164977,1227,821,0.299962,-2.65018,17.6092,-11.3647,17.5674,-8.63924
21.4306,13.6734,-1.57759,0.0145861,0.259716,0.0807295,0.00128111,0.0011611,0.000447393,0.0016725,0.000769705,0.718731,0.0242679,1234,821,0.300002,-2.64767,18.0861,-11.5217,17.9752,-8.81777
24.3876,13.7117,-1.5267,-0.00193532,0.246629,0.136562,0.00326902,0.00188962,0.00180844,0.00451481,0.000643828,0.603223,0.0241487,1262,821,0.319428,-2.62966,19.4202,-12.0401,19.5006,-9.40979
25.1261,13.7211,-1.50687,0.00636558,0.247839,0.111493,0.00370752,0.00255749,0.00234283,0.00554486,0.000720138,0.665059,0.0152963,1269,821,0.322508,-2.63078,19.8913,-12.1499,19.8745,-9.57308
25.8629,13.729,-1.48012,0.00733803,0.251657,0.110797,0.00352008,0.00338784,0.00248445,0.00593929,0.000968637,0.772094,0.010884,1276,821,0.328815,-2.63242,20.2574,-12.3764,20.2296,-9.7294
26.5948,13.7337,-1.43705,0.0094405,0.25286,0.10058,0.0030578,0.00361529,0.00241628,0.00576885,0.000904239,0.842826,0.0192364,1283,821,0.317881,-2.63825,20.5852,-12.5035,20.5302,-9.86991
-37.2804,11.7884,0.800504,-0.0187888,0.215761,0.122353,0.000759217,-0.000147504,0.000841096,0.00126136,-0.000649642,0.538214,0.00947407,667,828,0.018564,-2.37183,-0.728843,0.232768,-0.377574,2.54687
-36.5862,11.7979,0.804401,-0.0183,0.217351,0.122048,0.00077483,-2.22567e-05,0.000691478,0.0011744,-0.000421823,0.523969,0.00985826,674,828,0.0239937,-2.39437,-0.90866,0.0690326,-0.564251,2.39076
-35.8889,11.8094,0.795101,-0.0175021,0.218323,0.122249,0.000742354,4.49276e-05,0.000584736,0.00107446,-0.00028718,0.516529,0.010552,681,828,0.0336525,-2.41163,-1.03082,-0.0911059,-0.695345,2.23259
-35.1905,11.8191,0.782469,-0.0170252,0.219667,0.117614,0.000700071,5.49328e-05,0.000516818,0.000986724,-0.000231721,0.506407,0.0107373,688,828,0.0300534,-2.4146,-1.12982,-0.210975,-0.808005,2.12223
-34.4929,11.8275,0.775766,-0.0164816,0.220447,0.115752,0.000659144,2.4291e-05,0.000473299,0.000911605,-0.00022817,0.490014,0.0108567,695,828,0.0327568,-2.41285,-1.24807,-0.323551,-0.935814,2.02099
-33.7936,11.8359,0.762908,-0.015975,0.220592,0.118597,0.000621758,-2.55033e-05,0.000447808,0.000850638,-0.000254384,0.472499,0.0106139,702,828,0.0448156,-2.40619,-1.34514,-0.424299,-1.03427,1.93802
-33.0915,11.8479,0.739775,-0.0159272,0.220653,0.121459,0.000591026,-7.5464e-05,0.000437842,0.000808015,-0.000292453,0.460112,0.010277,709,828,0.0524665,-2.40883,-1.40105,-0.555496,-1.08715,1.81326
-32.391,11.8603,0.726433,-0.0162916,0.221753,0.121253,0.000560833,-0.000123857,0.000432284,0.000769913,-0.000332937,0.450493,0.0107124,716,828,0.0495179,-2.4253,-1.48445,-0.721046,-1.1687,1.65183
-31.6904,11.8732,0.715527,-0.016326,0.223658,0.119077,0.000535909,-0.00016004,0.00042252,0.0007353,-0.000359431,0.440924,0.0107412,723,828,0.0456069,-2.44969,-1.56307,-0.90651,-1.25205,1.47269
-30.9891,11.8856,0.703107,-0.0159061,0.225654,0.118819,0.000518326,-0.000188455,0.000408881,0.000705369,-0.000375499,0.429033,0.0104272,730,828,0.0501714,-2.4711,-1.62808,-1.08648,-1.3231,1.30969
-30.2872,11.8971,0.690396,-0.0152089,0.227226,0.118178,0.000504339,-0.000205401,0.000390313,0.000676989,-0.00037805,0.416462,0.00989677,737,828,0.0567066,-2.48209,-1.68219,-1.24751,-1.38641,1.16653
-29.5845,11.9078,0.676142,-0.0141861,0.228433,0.114892,0.000484636,-0.000209987,0.00037298,0.000646971,-0.000372322,0.41051,0.00937018,744,828,0.0608625,-2.48387,-1.71667,-1.38344,-1.43735,1.04249
-28.8804,11.9194,0.657539,-0.0140151,0.229183,0.112243,0.000466695,-0.0002019,0.000362027,0.000625163,-0.000360368,0.4126,0.00937705,751,828,0.0579103,-2.48829,-1.73749,-1.51305,-1.4651,0.914738
-28.174,11.9318,0.630923,-0.0139235,0.229779,0.110918,0.000470158,-0.000185069,0.000351948,0.000623375,-0.000338287,0.410596,0.0097704,758,828,0.056975,-2.49154,-1.72454,-1.63544,-1.45628,0.79624
-27.4668,11.9449,0.603222,-0.0137929,0.230528,0.109805,0.000491926,-0.000161798,0.000336746,0.000634358,-0.00030423,0.400146,0.0104538,765,828,0.056833,-2.49754,-1.70036,-1.76834,-1.43621,0.668059
-26.7591,11.9594,0.576261,-0.0137001,0.231831,0.109106,0.000509951,-0.000137371,0.000318428,0.000640331,-0.00026775,0.388624,0.0100809,772,828,0.0570907,-2.51133,-1.67226,-1.93722,-1.41133,0.50844
-26.0493,11.9741,0.542079,-0.0126601,0.232204,0.111947,0.000519088,-0.000113642,0.000303087,0.000640842,-0.000235396,0.381983,0.00928271,779,828,0.0747144,-2.51654,-1.60663,-2.08912,-1.35285,0.36635
-25.3373,11.9891,0.500333,-0.0117334,0.231587,0.11507,0.000528581,-8.93904e-05,0.000297242,0.000648344,-0.000209153,0.383014,0.00873207,786,828,0.0920823,-2.51203,-1.50771,-2.21207,-1.25949,0.243913
-24.6227,12.0057,0.450178,-0.0114218,0.23087,0.116908,0.000545088,-7.33113e-05,0.000299348,0.000666252,-0.000194476,0.384605,0.00833725,793,828,0.10051,-2.50053,-1.3745,-2.34516,-1.12762,0.112515
-23.9062,12.0236,0.39431,-0.0119808,0.230591,0.117829,0.000564037,-6.72963e-05,0.00030257,0.000685628,-0.000188887,0.382109,0.00868924,800,828,0.0981971,-2.49487,-1.21988,-2.48624,-0.967236,-0.0266933
-23.1909,12.0403,0.346445,-0.0121233,0.230851,0.116838,0.000578762,-6.80257e-05,0.00030668,0.000701055,-0.000190318,0.379439,0.00916692,807,828,0.0956988,-2.49836,-1.0808,-2.62212,-0.829449,-0.164985
-22.4768,12.0553,0.306317,-0.0111708,0.231793,0.115682,0.000590374,-6.84464e-05,0.000314637,0.000716494,-0.000194566,0.381232,0.00877822,814,828,0.103519,-2.50626,-0.952462,-2.75586,-0.713445,-0.292359
-21.7622,12.07,0.266877,-0.0102795,0.232896,0.114016,0.000598081,-6.20497e-05,0.000329309,0.000734264,-0.000198232,0.392125,0.00873601,821,828,0.109464,-2.51214,-0.819494,-2.88804,-0.592934,-0.414435
-21.0438,12.0877,0.213757,-0.00978193,0.234602,0.112394,0.00059264,-4.71249e-05,0.000344704,0.000743019,-0.000197504,0.411365,0.00877656,828,828,0.11138,-2.52017,-0.632132,-3.04992,-0.414021,-0.55623
-20.3217,12.108,0.147895,-0.00930389,0.235881,0.112626,0.000572498,-2.60278e-05,0.000346473,0.000731058,-0.000184588,0.429189,0.00874875,835,828,0.117428,-2.52927,-0.392661,-3.21991,-0.180278,-0.710391
-19.5984,12.1288,0.0795738,-0.00893937,0.236805,0.113108,0.000550989,-6.40974e-07,0.000331497,0.00070641,-0.000156062,0.438414,0.00921394,842,828,0.123014,-2.53708,-0.138302,-3.38692,0.0698893,-0.866655
-18.8781,12.1463,0.0272481,-0.00859601,0.236815,0.116601,0.000529231,2.60628e-05,0.000306837,0.000674439,-0.000119145,0.442011,0.00889677,849,828,0.135624,-2.54286,0.0591176,-3.52937,0.26746,-1.00553
-18.1639,12.1588,0.00224165,-0.00914366,0.236923,0.119329,0.000491661,5.17058e-05,0.000277158,0.000625529,-8.2162e-05,0.449957,0.00872026,856,828,0.137684,-2.54662,0.153962,-3.65463,0.370188,-1.12506
-17.45,12.1701,-0.0187126,-0.00871124,0.23776,0.11726,0.00043831,7.34851e-05,0.000246153,0.000562273,-5.04778e-05,0.466524,0.00855416,863,828,0.13808,-2.55277,0.256867,-3.76497,0.464782,-1.23196
-16.7353,12.1832,-0.0405531,-0.00804389,0.23886,0.115833,0.000389728,8.97037e-05,0.000216455,0.000503072,-2.36406e-05,0.482378,0.00823448,870,828,0.142182,-2.56113,0.372308,-3.91469,0.570439,-1.37332
-16.0192,12.1987,-0.0655549,-0.00736996,0.240312,0.114078,0.000362448,9.16025e-05,0.000195467,0.00046482,-1.07701e-05,0.482454,0.00795647,877,828,0.14546,-2.57504,0.50785,-4.10203,0.69571,-1.55193
-15.3007,12.2157,-0.0979914,-0.00676531,0.240643,0.116541,0.000348905,7.85956e-05,0.000185774,0.000443486,-1.59856e-05,0.470918,0.00787674,884,828,0.158333,-2.58519,0.672303,-4.29051,0.856045,-1.73769
-14.5824,12.2308,-0.127003,-0.00672786,0.240568,0.118052,0.00033981,5.66064e-05,0.000181223,0.000428192,-3.17762e-05,0.45376,0.00786014,891,828,0.163455,-2.58788,0.826208,-4.44724,1.01036,-1.89513
-13.8628,12.2443,-0.159435,-0.0068536,0.240326,0.116666,0.000340569,3.02241e-05,0.000189406,0.000430249,-5.94566e-05,0.442211,0.0077681,898,828,0.160034,-2.58235,1.0015,-4.55961,1.18398,-2.0119
-13.1409,12.2581,-0.198748,-0.00739006,0.240537,0.114721,0.000351223,-3.84141e-07,0.000215795,0.000453762,-0.000102923,0.443584,0.00785522,905,828,0.151067,-2.57871,1.20599,-4.66023,1.39024,-2.11151
-12.4169,12.274,-0.243641,-0.00790383,0.240818,0.115565,0.000366384,-3.39983e-05,0.000246816,0.00048399,-0.000151604,0.444664,0.00771255,912,828,0.149087,-2.58255,1.43584,-4.78706,1.62503,-2.23517
-11.691,12.2919,-0.29303,-0.0075459,0.240966,0.118239,0.000384158,-6.6151e-05,0.000267527,0.000508667,-0.000190661,0.435595,0.00793568,919,828,0.160211,-2.58925,1.69677,-4.94146,1.88439,-2.38659
-10.9653,12.3095,-0.339147,-0.0064767,0.241536,0.116787,0.000407155,-9.10633e-05,0.00028061,0.000533275,-0.000217184,0.422397,0.00807817,926,828,0.168113,-2.59355,1.96488,-5.09668,2.13889,-2.54039
-10.24,12.3263,-0.381082,-0.00541742,0.243196,0.110477,0.000431234,-0.00010716,0.000295708,0.000561925,-0.000237851,0.416146,0.00818265,933,828,0.163584,-2.60096,2.23039,-5.25224,2.38502,-2.69038
-9.5151,12.3413,-0.419148,-0.00479702,0.244208,0.107191,0.000448723,-0.000114816,0.00031082,0.00058648,-0.000252573,0.417191,0.00883622,940,828,0.162199,-2.60047,2.48012,-5.38842,2.6236,-2.81688
-8.792,12.3556,-0.447629,-0.00452838,0.244125,0.107435,0.000457809,-0.000113925,0.000313498,0.000596207,-0.000252323,0.415733,0.00893716,947,828,0.16638,-2.5969,2.69382,-5.52903,2.83389,-2.95585
-8.06831,12.37,-0.476003,-0.00434441,0.244065,0.108597,0.000463385,-0.000109086,0.000300297,0.00059201,-0.000237711,0.404684,0.00865809,954,828,0.17205,-2.59676,2.91261,-5.67319,3.05115,-3.09858
-7.3445,12.3843,-0.502464,-0.00431045,0.244544,0.109662,0.00046868,-0.000105028,0.000280505,0.000583034,-0.000219382,0.387104,0.00841984,961,828,0.175918,-2.60294,3.1303,-5.8222,3.2686,-3.24208
-6.61939,12.3987,-0.531494,-0.00388874,0.24573,0.108704,0.000466942,-0.000107359,0.000258923,0.000566439,-0.000206856,0.366876,0.00773516,968,828,0.178242,-2.60783,3.37106,-5.97725,3.50293,-3.38237
-5.89468,12.4116,-0.556777,-0.00299822,0.246234,0.109678,0.000453961,-0.000113001,0.000230759,0.000536009,-0.000195049,0.341616,0.00718133,975,828,0.190154,-2.60521,3.60713,-6.11114,3.7302,-3.50174
-5.17232,12.4233,-0.570848,-0.00265211,0.246296,0.109619,0.000435246,-0.000109269,0.000198646,0.000500011,-0.000174034,0.315166,0.00720842,982,828,0.194286,-2.60171,3.80452,-6.24298,3.92299,-3.6299
-4.45425,12.433,-0.566604,-0.00267385,0.246288,0.10925,0.000423939,-0.000103417,0.000169226,0.000473571,-0.000153049,0.285291,0.00724021,989,828,0.194127,-2.60428,3.93756,-6.38294,4.05479,-3.77441
-3.73655,12.4434,-0.558807,-0.00266817,0.246726,0.108169,0.000419994,-9.5312e-05,0.000149407,0.000460179,-0.000135497,0.262745,0.0075493,996,828,0.192313,-2.61416,4.06614,-6.54682,4.18101,-3.94346
-3.01742,12.4543,-0.554337,-0.00224126,0.247154,0.106583,0.00042638,-9.06222e-05,0.000138247,0.000461026,-0.000125268,0.24555,0.00816501,1003,828,0.193228,-2.62003,4.21915,-6.7119,4.32696,-4.11142
-2.29167,12.467,-0.572377,-0.00210194,0.247445,0.105126,0.000440191,-9.2133e-05,0.000117963,0.00046516,-0.000117102,0.208593,0.00819761,1010,828,0.191629,-2.62121,4.46021,-6.84567,4.56404,-4.24589
-1.56072,12.4827,-0.607121,-0.00207608,0.247594,0.104014,0.000449908,-8.79584e-05,8.9928e-05,0.000464545,-0.000102595,0.16135,0.00813407,1017,828,0.189798,-2.61886,4.76992,-6.9911,4.87134,-4.39043
-0.826889,12.4991,-0.650005,-0.00166728,0.247665,0.103542,0.000448898,-7.83691e-05,4.54145e-05,0.000452781,-8.22521e-05,0.0852947,0.00785617,1024,828,0.19333,-2.61449,5.1205,-7.12795,5.21641,-4.52415
-0.0960943,12.5131,-0.679456,-0.00107401,0.247753,0.10499,0.000432667,-5.63818e-05,-9.08872e-06,0.000432836,-5.65507e-05,-0.0185759,0.00771983,1031,828,0.203719,-2.61464,5.428,-7.25858,5.51836,-4.65
0.632345,12.5255,-0.698079,-0.000524515,0.24806,0.106299,0.000412042,-3.95526e-05,-6.50958e-05,0.000421238,-4.87487e-05,-0.140341,0.00777383,1038,828,0.213292,-2.61743,5.70193,-7.39112,5.7871,-4.77636
1.35856,12.5372,-0.70642,-0.000157379,0.248418,0.106883,0.000392164,-3.3401e-05,-0.000103259,0.000415895,-5.71326e-05,-0.225902,0.00750353,1045,828,0.219196,-2.62136,5.94396,-7.53726,6.02493,-4.9185
2.08463,12.5483,-0.71213,-8.17708e-05,0.248549,0.106878,0.000370928,-3.35525e-05,-0.000121097,0.000404412,-6.7036e-05,-0.269761,0.00706108,1052,828,0.220762,-2.62109,6.18097,-7.67772,6.2602,-5.05695
2.81263,12.561,-0.722447,-1.69938e-05,0.248292,0.107018,0.000345421,-2.78929e-05,-0.000141183,0.000392802,-7.52734e-05,-0.323786,0.00706811,1059,828,0.22268,-2.6147,6.44283,-7.83414,6.52051,-5.21256
3.54222,12.5735,-0.73636,9.86848e-05,0.248314,0.106971,0.000321029,-2.3354e-05,-0.000160943,0.000384533,-8.68587e-05,-0.375823,0.0074337,1066,828,0.224588,-2.61797,6.72604,-7.97001,6.80147,-5.35236
4.27438,12.5872,-0.757033,0.000476766,0.249432,0.103137,0.000296378,-1.65607e-05,-0.000165326,0.000367538,-8.7721e-05,-0.406457,0.00825455,1073,828,0.218521,-2.63348,7.04843,-8.10674,7.11534,-5.49497
5.01018,12.6024,-0.788157,0.000674019,0.249931,0.102425,0.000277255,-1.2967e-05,-0.000143359,0.000336127,-7.18384e-05,-0.389661,0.00891346,1080,828,0.219242,-2.64339,7.41283,-8.24529,7.47597,-5.63679
5.75026,12.6196,-0.831755,0.000278543,0.250473,0.105049,0.000266521,-8.75958e-06,-0.000105222,0.000302134,-4.43721e-05,-0.326349,0.00854554,1087,828,0.223295,-2.65331,7.82279,-8.39568,7.89105,-5.77979
6.49263,12.6375,-0.88078,0.000123439,0.250711,0.107105,0.000262816,-3.61265e-06,-5.71971e-05,0.000274576,-1.53727e-05,-0.20278,0.00825147,1094,828,0.228189,-2.6545,8.26348,-8.54455,8.33403,-5.92031
7.23502,12.6554,-0.927297,0.000200206,0.250788,0.106438,0.00027597,4.82745e-06,-7.64254e-06,0.000276185,4.61221e-06,-0.0281567,0.00789929,1101,828,0.227939,-2.65476,8.70707,-8.69031,8.77525,-6.06812
7.97552,12.6713,-0.964942,0.000569669,0.251119,0.10249,0.000282034,2.46632e-05,1.82456e-05,0.000283321,2.33761e-05,0.0704228,0.00734838,1108,828,0.221325,-2.65338,9.13023,-8.81994,9.19037,-6.20282
8.71437,12.6856,-0.994673,0.0011377,0.250923,0.102065,0.000279968,6.793e-05,4.07761e-05,0.000287539,6.03588e-05,0.183585,0.00726554,1115,828,0.22648,-2.65285,9.52997,-8.93982,9.58307,-6.32845
9.45062,12.6989,-1.01319,0.00173125,0.250763,0.102025,0.000296771,9.26192e-05,7.08903e-05,0.000318972,7.04174e-05,0.303508,0.00743603,1122,828,0.232905,-2.65109,9.89527,-9.07562,9.94133,-6.46688
10.1862,12.712,-1.02722,0.00170598,0.251093,0.104945,0.000285236,0.000104021,7.49589e-05,0.000312224,7.7034e-05,0.345581,0.0080501,1129,828,0.241466,-2.64854,10.2426,-9.23943,10.2904,-6.61395
10.9223,12.7249,-1.04073,0.00186476,0.25169,0.106267,0.000247534,0.000190935,6.68855e-05,0.000291861,0.000146609,0.585266,0.00869866,1136,828,0.247277,-2.64654,10.5988,-9.40245,10.6449,-6.76026
11.66,12.7386,-1.05748,0.00213571,0.252238,0.105765,0.000230085,0.000196288,3.0289e-05,0.00024787,0.000178502,0.530953,0.00971701,1143,828,0.249093,-2.64685,10.9773,-9.56005,11.0193,-6.90994
12.3995,12.7521,-1.07804,0.00215052,0.252568,0.104234,0.000182691,0.000241287,-2.94176e-05,0.000253508,0.000170471,-1.17708,0.0101786,1150,828,0.245668,-2.65189,11.3757,-9.691,11.4154,-7.04498
13.1419,12.767,-1.10586,0.00263336,0.253079,0.102645,0.000108325,0.000356979,-7.58648e-05,0.000378297,8.70063e-05,-1.29685,0.0101851,1157,828,0.246466,-2.66041,11.8139,-9.82606,11.8464,-7.18434
13.8864,12.7823,-1.13853,0.00287577,0.252407,0.10556,3.05542e-05,0.000439565,-0.000113493,0.000468947,1.17254e-06,-1.31747,0.00942243,1164,828,0.258075,-2.65512,12.272,-9.9587,12.3032,-7.31757
14.6325,12.7987,-1.17372,0.00352173,0.251833,0.106254,-2.76157e-05,0.000539217,-0.000124186,0.000565231,-5.36294e-05,-1.36431,0.00820254,1171,828,0.267132,-2.64411,12.7532,-10.1078,12.7774,-7.46628
15.3803,12.8156,-1.21228,0.0039838,0.25196,0.105603,-4.88485e-05,0.000570488,-0.000140726,0.000600964,-7.93248e-05,-1.35753,0.00815752,1178,828,0.270385,-2.64072,13.2539,-10.2563,13.272,-7.61219
