 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.0909,15.9319,-1.21612,-0.0599875,0.0695981,0.132935,0.00160842,-0.000232319,0.00147468,0.00242637,-0.00105027,0.506417,0.00920703,912,793,-0.280264,-0.893552,5.7474,-2.76926,6.49266,-1.86603
-11.3667,15.9482,-1.25069,-0.0585126,0.0721864,0.131971,0.00161941,-0.000253873,0.00147035,0.0024261,-0.00106057,0.5018,0.00894482,919,793,-0.266838,-0.914252,5.97076,-2.94362,6.69839,-2.01323
-10.642,15.9655,-1.28493,-0.0581605,0.0737416,0.134208,0.001634,-0.000272332,0.00146878,0.00243178,-0.00107012,0.497579,0.00862082,926,793,-0.256331,-0.931897,6.18538,-3.13125,6.91046,-2.1811
-9.91652,15.9834,-1.31926,-0.0580334,0.0753937,0.135532,0.00164523,-0.000291042,0.00146027,0.00242914,-0.00107495,0.492673,0.00857403,933,793,-0.250256,-0.949043,6.40681,-3.33104,7.13041,-2.36153
-9.19122,15.9999,-1.35072,-0.0571753,0.0779171,0.13137,0.00164972,-0.000308099,0.00143959,0.0024117,-0.00107008,0.486814,0.00825775,940,793,-0.25077,-0.970925,6.6383,-3.50658,7.34662,-2.52238
-8.46491,16.0159,-1.38374,-0.0557433,0.0810088,0.124796,0.00164882,-0.000314788,0.0014045,0.00238065,-0.00104662,0.480356,0.0080395,947,793,-0.251963,-0.993139,6.89093,-3.66796,7.57566,-2.66564
-7.7357,16.0324,-1.42555,-0.0541524,0.0834653,0.120129,0.00163639,-0.000312391,0.00135987,0.00233493,-0.00101093,0.474532,0.00779336,954,793,-0.246877,-1.01166,7.18255,-3.81168,7.84444,-2.79428
-7.00351,16.0519,-1.47603,-0.0526819,0.0853105,0.11823,0.00161109,-0.000308173,0.00131486,0.00227926,-0.000976344,0.470162,0.00833137,961,793,-0.236021,-1.0266,7.50974,-3.9844,8.15335,-2.95194
-6.27177,16.071,-1.5221,-0.0509886,0.0875675,0.117182,0.00157954,-0.000301005,0.00127001,0.00221947,-0.000940932,0.466744,0.0079726,968,793,-0.221028,-1.04655,7.82931,-4.17004,8.45335,-3.11673
-5.53718,16.0919,-1.5763,-0.0493874,0.0898218,0.115584,0.00154942,-0.000297652,0.00122739,0.00216191,-0.00091015,0.462868,0.00801821,975,793,-0.208376,-1.06636,8.18644,-4.362,8.79116,-3.28952
-4.80582,16.1097,-1.61584,-0.0480033,0.0917895,0.115086,0.00151087,-0.000294466,0.00118156,0.00209511,-0.000878704,0.459209,0.00767368,982,793,-0.195054,-1.08341,8.49248,-4.53971,9.08142,-3.44745
-4.08087,16.1237,-1.62888,-0.0477167,0.0928729,0.117809,0.0014556,-0.000291867,0.00113031,0.00201051,-0.000846772,0.456367,0.00772047,989,793,-0.18392,-1.10122,8.69291,-4.71537,9.28041,-3.61142
-3.35993,16.1344,-1.62494,-0.047673,0.0940441,0.119894,0.00139943,-0.000296929,0.0010946,0.00193601,-0.000833505,0.455781,0.00808739,996,793,-0.176783,-1.11634,8.83535,-4.88284,9.42319,-3.7647
-2.63989,16.1437,-1.61573,-0.0476522,0.0952642,0.12152,0.00135308,-0.00031012,0.00108673,0.00188989,-0.00084693,0.45881,0.00820919,1003,793,-0.171059,-1.12821,8.96553,-5.04005,9.55336,-3.90485
-1.91532,16.1559,-1.62115,-0.0471007,0.0966905,0.120289,0.00132195,-0.000330903,0.00110328,0.00187401,-0.000882959,0.463948,0.0083118,1010,793,-0.167619,-1.13857,9.16604,-5.20529,9.74563,-4.05642
-1.18982,16.169,-1.62773,-0.0463068,0.0985109,0.117902,0.00130435,-0.000359394,0.00113366,0.0018786,-0.000933649,0.468874,0.00820116,1017,793,-0.164992,-1.15109,9.38195,-5.38455,9.9498,-4.22007
-0.460185,16.1837,-1.64729,-0.0450585,0.101128,0.113984,0.00129568,-0.000384051,0.00116588,0.00189271,-0.000981076,0.473265,0.00768861,1024,793,-0.162187,-1.17569,9.65977,-5.55606,10.2096,-4.37714
0.274057,16.2003,-1.68128,-0.0436317,0.104075,0.110616,0.00129446,-0.000398108,0.00119485,0.00191237,-0.00101602,0.477268,0.00776069,1031,793,-0.156437,-1.20179,9.99976,-5.72421,10.5306,-4.52424
1.01265,16.2188,-1.72854,-0.0428679,0.106616,0.111451,0.00129624,-0.000397072,0.00122276,0.00193686,-0.00103769,0.482591,0.00780402,1038,793,-0.146008,-1.22691,10.386,-5.89446,10.9084,-4.66749
1.75127,16.2372,-1.77327,-0.0421185,0.10872,0.114104,0.00129533,-0.000383543,0.00124796,0.0019599,-0.00104812,0.489332,0.00778975,1045,793,-0.13078,-1.25043,10.7685,-6.06819,11.2845,-4.81566
2.48754,16.2546,-1.80706,-0.0412757,0.110988,0.114301,0.00128539,-0.000359108,0.00126643,0.00197309,-0.00104681,0.49747,0.00747827,1052,793,-0.121175,-1.27498,11.121,-6.25054,11.6272,-4.97777
3.22256,16.2707,-1.83406,-0.0402235,0.113042,0.113639,0.00127,-0.000322436,0.00127431,0.00197639,-0.00102882,0.506161,0.00726947,1059,793,-0.11183,-1.29539,11.4584,-6.42635,11.9521,-5.13615
3.95532,16.2861,-1.85068,-0.0387841,0.115518,0.10969,0.00125713,-0.000273185,0.00127012,0.00197476,-0.000990818,0.514296,0.00692384,1066,793,-0.107785,-1.31297,11.7714,-6.6214,12.2458,-5.31269
4.68796,16.3014,-1.8646,-0.0370054,0.117612,0.1074,0.0012408,-0.000213735,0.00125774,0.00196641,-0.000939338,0.523268,0.00685439,1073,793,-0.0960346,-1.32798,12.0838,-6.82073,12.537,-5.49346
5.42252,16.3174,-1.88304,-0.0352149,0.119214,0.105746,0.0012144,-0.000134802,0.00123674,0.00194856,-0.000868962,0.535719,0.00669761,1080,793,-0.0823788,-1.34109,12.4199,-7.01359,12.8525,-5.6736
6.16016,16.3333,-1.91008,-0.034566,0.120429,0.106153,0.00118655,-6.81393e-05,0.00119859,0.00191204,-0.000793635,0.544302,0.00665181,1087,793,-0.0740415,-1.35193,12.782,-7.17988,13.2072,-5.82616
6.90044,16.349,-1.94411,-0.0345726,0.121544,0.107438,0.00115532,7.75038e-06,0.00114966,0.00186643,-0.000703355,0.553938,0.006911,1094,793,-0.0696025,-1.35937,13.1699,-7.32225,13.595,-5.95061
7.64297,16.3658,-1.98346,-0.0343326,0.123367,0.107694,0.00111572,6.56904e-05,0.00107541,0.00178743,-0.000606017,0.558317,0.00741997,1101,793,-0.0658329,-1.36933,13.5887,-7.47836,14.0103,-6.08058
8.38441,16.3838,-2.01635,-0.033344,0.125408,0.104618,0.00106106,0.000152756,0.000995851,0.00170143,-0.000487612,0.571464,0.00789974,1108,793,-0.0640758,-1.38439,14.0019,-7.66565,14.4097,-6.25294
9.12735,16.4026,-2.0519,-0.0323836,0.127305,0.101462,0.00101331,0.000184216,0.000916277,0.00160445,-0.000406927,0.572963,0.00800872,1115,793,-0.0628587,-1.39873,14.4324,-7.85778,14.8267,-6.43251
9.86991,16.4213,-2.08369,-0.0315763,0.128857,0.0998641,0.000955773,0.000167579,0.000830307,0.00148076,-0.000357412,0.563821,0.00757113,1122,793,-0.0587625,-1.41234,14.8537,-8.05897,15.2375,-6.62238
10.6161,16.4407,-2.12542,-0.0310898,0.130179,0.101426,0.000886499,0.000237514,0.00075521,0.00138398,-0.000259966,0.582488,0.00758787,1129,793,-0.0489067,-1.42596,15.3136,-8.24561,15.6926,-6.7925
11.3641,16.4599,-2.171,-0.0307129,0.131276,0.103301,0.000837111,0.000367798,0.000698528,0.00133934,-0.000134434,0.623355,0.00758871,1136,793,-0.0391295,-1.43801,15.7941,-8.41589,16.1694,-6.9482
12.1122,16.4786,-2.21445,-0.0301806,0.13261,0.104812,0.000805282,0.000438374,0.000620508,0.00126889,-2.52312e-05,0.641667,0.00748839,1143,793,-0.0289105,-1.4536,16.2759,-8.58107,16.6458,-7.09882
12.86,16.4964,-2.25419,-0.0294104,0.134139,0.105468,0.000771874,0.000543911,0.000539592,0.00120939,0.000106393,0.68131,0.00779868,1150,793,-0.0189223,-1.46694,16.7543,-8.74328,17.1156,-7.24309
13.608,16.5146,-2.29251,-0.0286697,0.135676,0.107423,0.000727042,0.000698028,0.000461322,0.00117409,0.000250985,0.76968,0.00777948,1157,793,-0.00551591,-1.48292,17.2338,-8.91784,17.588,-7.3981
14.3581,16.5333,-2.33511,-0.0277995,0.137431,0.107192,0.00066764,0.000956566,0.000393692,0.00123146,0.000392743,0.961244,0.00778184,1164,793,0.00287003,-1.49988,17.7401,-9.08624,18.0839,-7.55052
15.1114,16.554,-2.38533,-0.02754,0.13851,0.107367,0.000625241,0.00123321,0.000312468,0.00136516,0.000493286,1.17122,0.00758092,1171,793,0.00685382,-1.51652,18.2763,-9.2584,18.6163,-7.71836
15.8669,16.5756,-2.44068,-0.0279436,0.138956,0.108484,0.000588525,0.00156692,0.000210057,0.00161011,0.000545334,1.368,0.0078019,1178,793,0.00746975,-1.53101,18.8322,-9.42235,19.1756,-7.8853
16.6225,16.5967,-2.49358,-0.0272765,0.139517,0.107764,0.000542412,0.00194668,6.46529e-05,0.00194965,0.000539442,1.52489,0.00944394,1185,793,0.0129003,-1.542,19.3984,-9.58504,19.7333,-8.05101
17.3772,16.6166,-2.54093,-0.0230746,0.140062,0.0981694,0.000463133,0.00241707,-0.000129617,0.00242563,0.000454572,-1.50485,0.0134803,1192,793,0.0261654,-1.55178,19.9923,-9.71409,20.2777,-8.20984
18.1261,16.633,-2.56768,-0.0213684,0.139097,0.0958068,0.000367666,0.00291396,-0.000390348,0.00297246,0.00030917,-1.42205,0.0193918,1199,793,0.0372069,-1.57166,20.4868,-9.81944,20.7522,-8.36187
18.8728,16.6476,-2.58483,-0.0209169,0.141558,0.0968256,0.000226968,0.00341609,-0.000746156,0.00358203,6.1025e-05,-1.35196,0.0189851,1206,793,0.0447955,-1.59707,20.9379,-9.99389,21.1982,-8.51091
19.6154,16.6598,-2.58684,-0.0228019,0.144135,0.10467,9.59493e-05,0.00390767,-0.00108689,0.00419581,-0.000192187,-1.31165,0.0194433,1213,793,0.0501098,-1.61543,21.3121,-10.1954,21.595,-8.65641
-35.7295,14.6531,0.245066,-0.100158,-0.0471621,0.162367,0.00220741,-0.00038395,0.00229242,0.00354498,-0.00172152,0.528178,0.010766,681,800,-0.670173,0.217807,1.03934,3.29666,2.29947,3.08127
-35.0267,14.6688,0.217586,-0.0994298,-0.043043,0.15636,0.00217121,-0.000270522,0.00221671,0.00348102,-0.00158033,0.533687,0.0104015,688,800,-0.672946,0.185545,1.00363,3.08881,2.24414,2.905
-34.3249,14.6819,0.197335,-0.0976833,-0.0379132,0.150441,0.00212082,-0.000201089,0.00216027,0.00341233,-0.0014926,0.538835,0.00980878,695,800,-0.665615,0.135843,0.957765,2.90781,2.16866,2.7582
-33.6199,14.6965,0.16379,-0.0955083,-0.0332904,0.149329,0.00206087,-0.000166122,0.00211714,0.00333947,-0.00144473,0.543305,0.00905046,702,800,-0.644195,0.0864978,0.963812,2.73384,2.14893,2.62355
-32.9126,14.7123,0.122269,-0.0937038,-0.0290162,0.151542,0.00199717,-0.000152156,0.00208312,0.00326649,-0.00142148,0.547258,0.00910439,709,800,-0.619631,0.0388173,0.997157,2.55562,2.16558,2.48974
-32.205,14.7277,0.081909,-0.0923861,-0.0245275,0.154396,0.00193667,-0.000156839,0.00205388,0.00319515,-0.00141533,0.549731,0.00917199,716,800,-0.598645,-0.01048,1.02746,2.37688,2.18488,2.36001
-31.4985,14.7421,0.0493622,-0.09126,-0.0214262,0.156917,0.00187632,-0.000176863,0.00201743,0.00311334,-0.00141388,0.550043,0.00900866,723,800,-0.580058,-0.0389772,1.03431,2.2034,2.1824,2.22789
-30.7931,14.7558,0.0249403,-0.0901522,-0.0186894,0.156885,0.00181559,-0.00020553,0.00197475,0.00302334,-0.00141327,0.5489,0.00850926,730,800,-0.566948,-0.0597688,1.02225,2.02492,2.15713,2.08325
-30.0877,14.77,0.00266024,-0.0892094,-0.0149059,0.15548,0.00175925,-0.000246917,0.0019212,0.00292346,-0.00141113,0.544807,0.00830895,737,800,-0.55859,-0.0924521,1.01017,1.82632,2.13119,1.92315
-29.3812,14.785,-0.0221618,-0.088173,-0.0102204,0.152418,0.00170555,-0.000291929,0.00186121,0.00281906,-0.00140544,0.539147,0.0080879,744,800,-0.553032,-0.135074,1.0182,1.61754,2.12176,1.75571
-28.6744,14.7986,-0.0459786,-0.0869212,-0.00578224,0.149307,0.0016631,-0.000325901,0.0018042,0.00272874,-0.00139154,0.533511,0.00810002,751,800,-0.54546,-0.178237,1.03125,1.44008,2.11521,1.6138
-27.9679,14.8109,-0.0659652,-0.0858549,-0.00245388,0.145624,0.00164208,-0.000342057,0.00175,0.00266165,-0.00136163,0.527537,0.00808562,758,800,-0.540896,-0.207819,1.03571,1.2863,2.10131,1.48528
-27.2593,14.8246,-0.0928044,-0.0850211,0.00058258,0.144272,0.00163919,-0.00035018,0.00170194,0.0026158,-0.00132679,0.520948,0.00832298,765,800,-0.533627,-0.239008,1.06674,1.1284,2.11984,1.3524
-26.548,14.8406,-0.12979,-0.0841774,0.00400078,0.145295,0.00164902,-0.000356782,0.00166394,0.00258892,-0.00129669,0.514187,0.00854893,772,800,-0.521242,-0.272268,1.13907,0.942542,2.18321,1.20451
-25.8332,14.8597,-0.179276,-0.0834399,0.00774477,0.14586,0.00166889,-0.00035949,0.00164027,0.00258319,-0.00127379,0.508512,0.00835428,779,800,-0.510943,-0.310741,1.26498,0.733802,2.3003,1.0335
-25.1159,14.881,-0.237129,-0.082828,0.0115005,0.146398,0.00169474,-0.000350826,0.00163439,0.00259999,-0.00125608,0.505816,0.00839985,786,800,-0.501906,-0.354303,1.42812,0.512416,2.45579,0.844747
-24.3946,14.9043,-0.309428,-0.0819414,0.0152177,0.147291,0.00172408,-0.000326859,0.00164315,0.0026355,-0.00123828,0.506427,0.00841625,793,800,-0.48931,-0.400756,1.65409,0.300924,2.67179,0.663222
-23.6752,14.9251,-0.370835,-0.0794373,0.0186976,0.150676,0.00175851,-0.000297401,0.00166649,0.00268859,-0.00122747,0.509043,0.00891025,800,800,-0.45508,-0.446263,1.85901,0.101056,2.85439,0.497093
-22.96,14.9417,-0.411113,-0.0771416,0.0221606,0.152612,0.00179393,-0.000272827,0.00170041,0.00275034,-0.00122924,0.512358,0.00950208,807,800,-0.426235,-0.481825,1.99241,-0.0853998,2.96559,0.349727
-22.2465,14.9577,-0.441342,-0.0756748,0.0253171,0.153298,0.00183088,-0.00025376,0.00174027,0.0028171,-0.00123998,0.515578,0.00942618,814,800,-0.40841,-0.508901,2.08952,-0.289369,3.047,0.18351
-21.5325,14.9733,-0.47088,-0.0750074,0.0288811,0.150815,0.00186322,-0.000236583,0.00178816,0.00288692,-0.00126028,0.519943,0.00914952,821,800,-0.405826,-0.53297,2.18764,-0.487594,3.13285,0.024421
-20.8122,14.992,-0.525379,-0.0742349,0.0323189,0.149477,0.00188122,-0.000221625,0.00183458,0.00294431,-0.00128471,0.52519,0.00865513,828,800,-0.3996,-0.559772,2.38472,-0.669349,3.31816,-0.12004
-20.0871,15.013,-0.59765,-0.0724821,0.0359119,0.14579,0.00188456,-0.000206028,0.00186315,0.00297561,-0.00129708,0.52976,0.0085112,835,800,-0.389103,-0.589648,2.6677,-0.831117,3.57637,-0.251998
-19.362,15.0333,-0.666735,-0.0709602,0.0396372,0.141828,0.00187523,-0.00019356,0.00186966,0.00297756,-0.00129589,0.53273,0.00868618,842,800,-0.381678,-0.620768,2.94399,-0.991031,3.82996,-0.381575
-18.6395,15.052,-0.721942,-0.0698693,0.0432695,0.138145,0.00185572,-0.000188191,0.00185403,0.0029508,-0.00128327,0.533513,0.00846159,849,800,-0.378003,-0.649841,3.17145,-1.16199,4.03946,-0.521058
-17.9198,15.0687,-0.762528,-0.0688525,0.046707,0.135702,0.00182281,-0.000190016,0.00181861,0.00289491,-0.00126212,0.532675,0.00851977,856,800,-0.372249,-0.679434,3.34935,-1.33821,4.20201,-0.666389
-17.2024,15.0844,-0.790784,-0.0677387,0.0498531,0.133794,0.00178011,-0.00019489,0.00176826,0.00281793,-0.0012327,0.53074,0.00820833,863,800,-0.364323,-0.706619,3.48917,-1.53014,4.3263,-0.829163
-16.4857,15.0991,-0.814195,-0.0663987,0.0530934,0.132755,0.00173242,-0.000191029,0.0016998,0.0027237,-0.00118231,0.527957,0.00772302,870,800,-0.352219,-0.735771,3.6191,-1.71891,4.43969,-0.986248
-15.7682,15.1138,-0.838372,-0.0653471,0.0562133,0.131723,0.00168761,-0.000179943,0.00162859,0.00263113,-0.00112346,0.525095,0.00788075,877,800,-0.343006,-0.760173,3.75614,-1.90814,4.56308,-1.14134
-15.0487,15.1293,-0.868026,-0.065001,0.0586563,0.131794,0.00165145,-0.000171109,0.00157265,0.00255777,-0.00107742,0.52281,0.00803295,884,800,-0.337963,-0.78318,3.91218,-2.08671,4.71398,-1.2944
-14.328,15.1458,-0.900387,-0.064375,0.0613587,0.131529,0.00162443,-0.000169873,0.00152965,0.00250061,-0.00104605,0.520178,0.00836049,891,800,-0.331026,-0.809884,4.089,-2.27554,4.88234,-1.45746
-13.6063,15.1627,-0.934281,-0.0632448,0.0642159,0.131386,0.00160838,-0.000179606,0.00149611,0.00245725,-0.00102848,0.516093,0.00852427,898,800,-0.31891,-0.83785,4.28361,-2.47031,5.06371,-1.6243
-12.8844,15.1793,-0.966224,-0.0617643,0.0664805,0.132665,0.00159794,-0.000198662,0.00147015,0.00242251,-0.00102324,0.511155,0.00843257,905,800,-0.299813,-0.862393,4.4799,-2.66081,5.24506,-1.79091
-12.1622,15.1951,-0.997159,-0.0599369,0.0689133,0.131623,0.00159462,-0.000218997,0.00145353,0.00240101,-0.00102538,0.506506,0.00861627,912,800,-0.283022,-0.882574,4.6857,-2.83794,5.42968,-1.94364
-11.4382,15.2115,-1.03297,-0.0584918,0.0712522,0.130585,0.00160107,-0.000237484,0.00144488,0.00239431,-0.00103073,0.502081,0.00866585,919,800,-0.269986,-0.903665,4.91307,-3.00848,5.63965,-2.09249
-10.7128,15.2287,-1.0713,-0.0581928,0.0730749,0.130988,0.00161391,-0.000253493,0.00144059,0.00239692,-0.0010365,0.497865,0.00858426,926,800,-0.264552,-0.922956,5.1441,-3.18389,5.86643,-2.25023
-9.9874,15.2461,-1.10748,-0.0579422,0.075211,0.129986,0.00162461,-0.000267569,0.00143137,0.00239431,-0.00103726,0.493375,0.00877867,933,800,-0.263173,-0.939538,5.37573,-3.3721,6.09262,-2.41608
-9.2624,15.2618,-1.1396,-0.0569035,0.0778921,0.12527,0.00162773,-0.000277674,0.00140829,0.0023753,-0.00102524,0.48801,0.00877877,940,800,-0.263445,-0.957969,5.61142,-3.53893,6.31068,-2.56313
-8.53724,15.2774,-1.16987,-0.0556275,0.0803136,0.121639,0.0016283,-0.000269378,0.00137181,0.00234744,-0.000988522,0.482842,0.00836272,947,800,-0.25876,-0.977177,5.84843,-3.70282,6.52916,-2.70987
-7.80894,15.2944,-1.20982,-0.0544436,0.0824083,0.119892,0.00162446,-0.00025603,0.00132582,0.0023096,-0.000941164,0.476968,0.00770488,954,800,-0.250255,-0.999356,6.12573,-3.86256,6.79102,-2.85625
-7.07818,15.313,-1.25657,-0.0531665,0.0840756,0.119897,0.00160938,-0.000247095,0.00127932,0.00226174,-0.000899454,0.471557,0.00819906,961,800,-0.236403,-1.01926,6.43474,-4.0306,7.08571,-3.01176
-6.34775,15.331,-1.29948,-0.0513996,0.0863867,0.119034,0.00158852,-0.000237155,0.00123444,0.00221097,-0.000859611,0.467034,0.00813509,968,800,-0.220183,-1.04209,6.74261,-4.20572,7.37345,-3.16721
-5.61597,15.3493,-1.34496,-0.0494106,0.0889397,0.11664,0.00156458,-0.000231208,0.00119083,0.00215809,-0.000824717,0.462367,0.00833731,975,800,-0.205814,-1.064,7.07132,-4.38003,7.6781,-3.32086
-4.88848,15.3646,-1.37176,-0.0479299,0.0912678,0.113793,0.00152847,-0.000222991,0.00114309,0.00209272,-0.000787244,0.458532,0.00823146,982,800,-0.197621,-1.08062,7.33294,-4.55188,7.92037,-3.47252
-4.16568,15.3771,-1.3787,-0.0474941,0.0926159,0.113961,0.00147518,-0.000217097,0.00109066,0.00200944,-0.000751355,0.455492,0.00805458,989,800,-0.191701,-1.09365,7.51408,-4.72097,8.09599,-3.62776
-3.44358,15.3888,-1.38093,-0.0472365,0.0937163,0.114383,0.00142018,-0.000222711,0.00105314,0.00193435,-0.000736885,0.454186,0.00831074,996,800,-0.186805,-1.10482,7.68293,-4.88788,8.2613,-3.7831
-2.72201,15.3999,-1.37911,-0.0465936,0.0949359,0.115859,0.00137217,-0.000240076,0.00104277,0.00188408,-0.000751983,0.45635,0.00855346,1003,800,-0.175468,-1.11886,7.84665,-5.05711,8.4188,-3.93805
-1.9967,15.4122,-1.38909,-0.045816,0.096501,0.115569,0.0013366,-0.000271717,0.0010568,0.00186041,-0.000795527,0.460166,0.00847391,1010,800,-0.167491,-1.13268,8.06477,-5.21432,8.62743,-4.07942
-1.27098,15.425,-1.39829,-0.045037,0.0982521,0.114095,0.00131274,-0.000309906,0.00108309,0.00185468,-0.000851849,0.463941,0.00846316,1017,800,-0.162672,-1.14566,8.28885,-5.38519,8.84075,-4.23361
-0.543087,15.4391,-1.41321,-0.0443845,0.100647,0.110962,0.00129467,-0.000337586,0.00110778,0.0018545,-0.000897411,0.467923,0.00765612,1024,800,-0.163571,-1.16921,8.54216,-5.56012,9.08291,-4.39482
0.189397,15.4551,-1.44255,-0.0434423,0.103233,0.108298,0.00127913,-0.000351502,0.0011275,0.00185521,-0.000927584,0.472361,0.00737189,1031,800,-0.160619,-1.19085,8.85901,-5.73461,9.38626,-4.54856
0.926906,15.4732,-1.48764,-0.042584,0.105517,0.109999,0.00126667,-0.000350607,0.00114904,0.00186309,-0.000947028,0.478779,0.00751,1038,800,-0.146953,-1.21381,9.23693,-5.90718,9.75579,-4.69437
1.66465,15.4909,-1.53109,-0.0416988,0.107388,0.113583,0.00125682,-0.000336105,0.0011728,0.00187804,-0.000957322,0.487114,0.00764074,1045,800,-0.12789,-1.23597,9.61446,-6.0744,10.1266,-4.8364
2.39983,15.5076,-1.56279,-0.0408239,0.109553,0.113735,0.00124015,-0.000315843,0.00119018,0.00188406,-0.000959749,0.495919,0.00753549,1052,800,-0.118071,-1.25941,9.95923,-6.25158,10.4611,-4.99436
3.13322,15.5228,-1.5858,-0.0396814,0.111959,0.111858,0.0012192,-0.000275736,0.00119892,0.00188457,-0.000941108,0.506655,0.00742191,1059,800,-0.11123,-1.27968,10.2832,-6.42793,10.7705,-5.14979
3.86526,15.5377,-1.60171,-0.0384904,0.115178,0.106896,0.00120799,-0.000217372,0.00119752,0.00188885,-0.000898239,0.516983,0.00723684,1066,800,-0.112541,-1.30128,10.5917,-6.62403,11.0611,-5.31972
4.59788,15.5525,-1.61742,-0.0368521,0.117509,0.103533,0.00119562,-0.000154278,0.00118692,0.00188608,-0.000844737,0.526872,0.00707918,1073,800,-0.105108,-1.31939,10.9096,-6.81101,11.3584,-5.48974
5.33182,15.5676,-1.63553,-0.0351546,0.119092,0.102064,0.00117638,-6.94368e-05,0.00116996,0.00187892,-0.000771975,0.540775,0.00673315,1080,800,-0.091874,-1.33252,11.2428,-6.991,11.672,-5.65675
6.06859,15.583,-1.66139,-0.0342859,0.120216,0.102288,0.00116065,-9.13076e-06,0.00113512,0.00185271,-0.000701189,0.547505,0.00664134,1087,800,-0.0819192,-1.34394,11.6023,-7.14984,12.0218,-5.80477
6.80912,15.5984,-1.6981,-0.0345199,0.121147,0.105388,0.00114017,6.39423e-05,0.00108854,0.00181634,-0.000612225,0.555841,0.00706234,1094,800,-0.0746952,-1.35083,11.9958,-7.2843,12.4191,-5.91883
7.55176,15.6156,-1.73951,-0.0343858,0.122735,0.106928,0.00111243,0.000117622,0.00101404,0.00174449,-0.00051444,0.557383,0.00771218,1101,800,-0.0683163,-1.364,12.4199,-7.4405,12.8419,-6.0528
8.29387,15.6339,-1.7764,-0.0335875,0.124386,0.105729,0.00106723,0.000211334,0.000931448,0.00166434,-0.00038577,0.570058,0.00808281,1108,800,-0.0631055,-1.37689,12.8442,-7.62555,13.2559,-6.22258
9.03684,15.6527,-1.81377,-0.032434,0.126163,0.102733,0.00103359,0.000244975,0.000848532,0.00157495,-0.000296391,0.567896,0.00805319,1115,800,-0.0595461,-1.39039,13.2831,-7.81438,13.6795,-6.39982
9.77736,15.6699,-1.84044,-0.0313053,0.12816,0.0998017,0.000990821,0.000218582,0.000756138,0.00145372,-0.000244317,0.549334,0.00744074,1122,800,-0.0562091,-1.40528,13.689,-8.00885,14.0705,-6.57947
10.5204,15.6868,-1.87337,-0.0308419,0.129798,0.0999668,0.00093383,0.000283182,0.000671327,0.00135451,-0.000137494,0.559773,0.00749354,1129,800,-0.0505526,-1.42121,14.1162,-8.17759,14.492,-6.73201
11.2662,15.7047,-1.91344,-0.0308997,0.130456,0.102101,0.000893153,0.000416082,0.000602919,0.00130301,6.22595e-06,0.59703,0.00784542,1136,800,-0.0440379,-1.43333,14.571,-8.33369,14.9477,-6.88137
12.0129,15.7234,-1.9537,-0.0304235,0.131714,0.103769,0.000864146,0.000490432,0.00050928,0.00121977,0.000134811,0.609571,0.00798225,1143,800,-0.0339002,-1.44785,15.04,-8.5126,15.4121,-7.0457
12.7598,15.7418,-1.99231,-0.0292232,0.133652,0.103484,0.000824642,0.000605268,0.000410435,0.00113979,0.000290116,0.654826,0.00784281,1150,800,-0.022631,-1.46051,15.5192,-8.70072,15.8778,-7.20998
13.5059,15.7592,-2.02586,-0.0278247,0.135399,0.104125,0.000769132,0.000775565,0.000314295,0.00108666,0.000458036,0.790515,0.00754966,1157,800,-0.00679132,-1.47543,15.9882,-8.87895,16.332,-7.36765
14.2551,15.7773,-2.06731,-0.0269855,0.137232,0.103947,0.000694643,0.00106004,0.00022986,0.00117097,0.000583719,1.12119,0.00784799,1164,800,0.00137968,-1.49228,16.4893,-9.04415,16.8232,-7.51496
15.0078,15.7973,-2.11783,-0.0274968,0.137497,0.10657,0.000631241,0.0013602,0.000129265,0.00138244,0.000608998,1.40039,0.0109539,1171,800,0.00532734,-1.5107,17.0168,-9.19473,17.3563,-7.67134
15.7619,15.8178,-2.17008,-0.0308693,0.134953,0.117246,0.000566258,0.00172224,9.00729e-06,0.00172231,0.000566188,1.56301,0.0183752,1178,800,0.00633342,-1.52602,17.5246,-9.32269,17.9036,-7.83222
16.515,15.8375,-2.21664,-0.0313111,0.1331,0.119397,0.000476128,0.00206307,-0.000169402,0.00208095,0.000458247,-1.46563,0.0243377,1185,800,0.0105943,-1.53591,18.054,-9.44346,18.4372,-7.99326
-35.7731,13.9385,0.401041,-0.0990907,-0.0481784,0.157428,0.00213969,-0.000245404,0.00218746,0.00343856,-0.00154427,0.535833,0.0106873,681,807,-0.669547,0.235625,0.240883,3.10594,1.48333,2.8679
-35.0716,13.952,0.378247,-0.0982005,-0.0439052,0.153241,0.00212122,-0.000195992,0.00213233,0.00338938,-0.00146415,0.536536,0.0105286,688,807,-0.667096,0.198996,0.185687,2.91903,1.40994,2.71703
-34.3708,13.9638,0.360653,-0.0965721,-0.0386012,0.148592,0.0020842,-0.000175538,0.00209579,0.00333529,-0.00142662,0.538175,0.00983022,695,807,-0.658432,0.14524,0.126125,2.74962,1.32401,2.58538
-33.6668,13.978,0.330507,-0.0945713,-0.0339338,0.147444,0.00203367,-0.000174501,0.00206821,0.00327405,-0.00141487,0.540223,0.00889048,702,807,-0.638873,0.0960234,0.117659,2.57043,1.29142,2.44657
