 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.18625,10.2828,-0.1305,0.956511,0.427972,0.155157,0.015085,-0.0107141,-0.0118426,0.0196968,-0.0153258,-0.371354,0.0103331,1003,849,9.60156,-4.37221,11.3893,-8.7537,1.98134,-4.24504
-2.46649,10.2902,-0.13057,0.967774,0.418204,0.141692,0.0156361,-0.0106183,-0.0117345,0.0201163,-0.0150986,-0.364719,0.0104824,1010,849,9.67219,-4.26002,11.6859,-8.7202,2.14915,-4.33525
-1.74273,10.3001,-0.143156,0.979063,0.409697,0.127933,0.0163317,-0.0105908,-0.0116802,0.0206927,-0.0149518,-0.357336,0.0107642,1017,849,9.74121,-4.15712,12.0373,-8.71629,2.37161,-4.44028
-1.01374,10.3124,-0.17258,0.990145,0.401525,0.112649,0.0171195,-0.0106016,-0.0116939,0.0213935,-0.0148756,-0.350408,0.0112099,1024,849,9.80324,-4.05558,12.4581,-8.70768,2.66468,-4.54002
-0.283966,10.3259,-0.202326,0.998641,0.396572,0.0980601,0.0179217,-0.0106355,-0.0117543,0.0221375,-0.0148513,-0.344368,0.0110809,1031,849,9.84061,-3.98061,12.8614,-8.76382,2.96684,-4.66476
0.444997,10.3397,-0.226664,1.00895,0.391777,0.0853799,0.0186726,-0.0106783,-0.0118305,0.0228473,-0.014853,-0.339238,0.0104252,1038,849,9.90015,-3.90637,13.268,-8.84959,3.25648,-4.81127
1.17298,10.3522,-0.245289,1.021,0.38782,0.0749879,0.0193181,-0.0107153,-0.0119065,0.0234656,-0.0148629,-0.335194,0.00963347,1045,849,9.98217,-3.84636,13.6755,-8.93287,3.53183,-4.94618
1.89726,10.3623,-0.248506,1.03634,0.385474,0.0652483,0.0197989,-0.0107308,-0.0119805,0.0239389,-0.0148708,-0.332715,0.00869693,1052,849,10.0971,-3.7995,14.0646,-9.03451,3.75656,-5.07883
2.61996,10.3717,-0.24401,1.0522,0.384345,0.0539509,0.0200763,-0.0107007,-0.0120533,0.0242349,-0.0148593,-0.332227,0.00896155,1059,849,10.2124,-3.77144,14.4391,-9.14569,3.9598,-5.22004
3.3441,10.382,-0.242535,1.06762,0.382661,0.0423485,0.0201514,-0.0106113,-0.0121393,0.0243647,-0.0148246,-0.334067,0.00942528,1066,849,10.322,-3.74022,14.828,-9.25745,4.18198,-5.37065
4.07286,10.3944,-0.255265,1.08368,0.380768,0.0302833,0.0200362,-0.0104647,-0.0122521,0.0243482,-0.0147767,-0.338402,0.00943915,1073,849,10.4359,-3.71005,15.2841,-9.36013,4.46507,-5.51894
4.80641,10.408,-0.282602,1.09958,0.381548,0.0222944,0.0197052,-0.010268,-0.0123892,0.0241631,-0.0147259,-0.345401,0.00963665,1080,849,10.5577,-3.70317,15.7968,-9.48656,4.81038,-5.64971
5.54257,10.4224,-0.316741,1.11565,0.38426,0.0161238,0.0191569,-0.0100226,-0.0125186,0.0237916,-0.0146573,-0.354572,0.00933118,1087,849,10.685,-3.71221,16.3425,-9.63531,5.18874,-5.77515
6.28079,10.4374,-0.355601,1.13025,0.387642,0.0122695,0.0184166,-0.00972832,-0.0126169,0.0232444,-0.0145561,-0.365458,0.00928998,1094,849,10.8038,-3.733,16.8964,-9.79089,5.59239,-5.89923
7.0188,10.4526,-0.391225,1.14245,0.39131,0.0043055,0.0175133,-0.00938732,-0.0126941,0.0225576,-0.0144316,-0.378241,0.00919284,1101,849,10.8877,-3.75513,17.4256,-9.95195,5.99161,-6.03618
7.75852,10.4678,-0.430387,1.15412,0.396071,-0.00697034,0.0165173,-0.00902702,-0.0127668,0.0218039,-0.0143136,-0.392594,0.00956712,1108,849,10.9566,-3.78261,17.9725,-10.1075,6.41149,-6.16099
8.49819,10.4819,-0.467056,1.16552,0.401449,-0.0180055,0.0154918,-0.00867813,-0.0128515,0.0210479,-0.0142343,-0.408064,0.00950997,1115,849,11.0228,-3.80874,18.5141,-10.2641,6.82926,-6.27256
9.23466,10.494,-0.490541,1.17756,0.406931,-0.0269606,0.0144566,-0.00836909,-0.0129336,0.0202928,-0.0142054,-0.423891,0.00942413,1122,849,11.1009,-3.84485,19.0182,-10.4172,7.20478,-6.38234
9.96823,10.5054,-0.501872,1.18779,0.412147,-0.0307011,0.0134008,-0.00810762,-0.0130109,0.0195266,-0.0142335,-0.440036,0.00907082,1129,849,11.1763,-3.88902,19.4622,-10.5927,7.54233,-6.51252
10.6993,10.5162,-0.502603,1.19591,0.418115,-0.0343553,0.0122993,-0.00788802,-0.0131191,0.0187583,-0.0143471,-0.457501,0.00880806,1136,849,11.2315,-3.94547,19.8532,-10.7903,7.84771,-6.66162
11.431,10.5266,-0.503515,1.20366,0.425347,-0.0416449,0.0111865,-0.00770362,-0.0132948,0.0180498,-0.0145668,-0.476551,0.0087297,1143,849,11.2721,-4.00352,20.251,-10.9917,8.16111,-6.80167
12.1653,10.5379,-0.51103,1.20944,0.434712,-0.0466839,0.0101258,-0.00755674,-0.0135432,0.0174582,-0.0148891,-0.496222,0.00871203,1150,849,11.2993,-4.08594,20.6598,-11.2162,8.50698,-6.94045
12.9033,10.5504,-0.528591,1.21379,0.444848,-0.0496359,0.00908643,-0.00744159,-0.0138447,0.016946,-0.0153012,-0.516328,0.00923388,1157,849,11.3182,-4.17614,21.0978,-11.4468,8.89824,-7.072
13.6471,10.5644,-0.562959,1.21859,0.454219,-0.050072,0.00797337,-0.00734068,-0.0141893,0.0164398,-0.0158071,-0.537973,0.0094886,1164,849,11.3481,-4.26254,21.6085,-11.6558,9.36032,-7.18634
14.3903,10.5775,-0.593123,1.22308,0.462509,-0.0489577,0.00671265,-0.00724842,-0.0145512,0.0158711,-0.0164068,-0.561751,0.00935571,1171,849,11.38,-4.33726,22.1069,-11.851,9.81394,-7.29214
15.1344,10.5912,-0.623992,1.22869,0.470762,-0.0484906,0.005305,-0.00717079,-0.0149234,0.0152417,-0.0171075,-0.587437,0.00956229,1178,849,11.4203,-4.40727,22.6271,-12.0587,10.2781,-7.40856
15.879,10.6062,-0.653935,1.23197,0.478988,-0.0461814,0.00375683,-0.00710016,-0.0153256,0.0145869,-0.0179303,-0.615187,0.00933639,1185,849,11.4439,-4.48187,23.1275,-12.2941,10.7468,-7.55228
16.6247,10.6221,-0.685146,1.23125,0.487104,-0.0432877,0.00200252,-0.00702632,-0.0157557,0.0138778,-0.0189016,-0.645873,0.00932111,1192,849,11.4312,-4.56417,23.6003,-12.5359,11.2283,-7.71032
17.3716,10.637,-0.718102,1.23033,0.494988,-0.0424219,1.81703e-05,-0.0069366,-0.0161812,0.0130914,-0.0200098,-0.679556,0.00957147,1199,849,11.4108,-4.64612,24.086,-12.7411,11.7235,-7.84194
18.118,10.6506,-0.746801,1.23119,0.504295,-0.0460195,-0.0021867,-0.00683245,-0.0165811,0.0122334,-0.0212526,-0.715805,0.00978665,1206,849,11.3937,-4.73642,24.5839,-12.9406,12.21,-7.96116
18.8628,10.6636,-0.76841,1.23116,0.514265,-0.0466779,-0.00461292,-0.00672746,-0.0169482,0.011311,-0.0226514,-0.754247,0.00991496,1213,849,11.3767,-4.83407,25.0519,-13.1638,12.6775,-8.08977
19.6053,10.676,-0.78039,1.22875,0.52447,-0.0415444,-0.00723164,-0.00663039,-0.0172779,0.0103495,-0.0242115,-0.794097,0.00968252,1220,849,11.3545,-4.93922,25.4643,-13.4153,13.1164,-8.2324
20.345,10.6872,-0.781381,1.22061,0.535444,-0.0354264,-0.00999249,-0.00653364,-0.0175819,0.0094037,-0.0259298,-0.834422,0.00961441,1227,849,11.2812,-5.05727,25.7853,-13.6792,13.5215,-8.38156
21.0847,10.6979,-0.780592,1.21046,0.545239,-0.0329835,-0.0127738,-0.00644737,-0.0178555,0.00852296,-0.0277441,-0.873066,0.00993151,1234,849,11.1785,-5.15917,26.0892,-13.9225,13.9274,-8.52781
21.8263,10.7091,-0.783573,1.19618,0.554074,-0.0281431,-0.015451,-0.00637981,-0.018089,0.00773358,-0.0295644,-0.908235,0.0102303,1241,849,11.0445,-5.25594,26.3722,-14.158,14.3552,-8.6729
22.5672,10.7192,-0.782331,1.17958,0.563258,-0.020157,-0.017964,-0.00632922,-0.0182624,0.00701997,-0.0313132,-0.939589,0.00992827,1248,849,10.8982,-5.35141,26.6217,-14.4,14.7744,-8.80699
23.3054,10.7266,-0.770885,1.1608,0.572212,-0.0120464,-0.0202019,-0.00628614,-0.018366,0.00639577,-0.0328838,-0.966467,0.0101623,1255,849,10.7326,-5.44266,26.8182,-14.6188,15.1621,-8.91741
24.0427,10.7337,-0.754959,1.14163,0.577329,-0.00375693,-0.0220339,-0.00623553,-0.0183956,0.00588514,-0.0341546,-0.988197,0.010217,1262,849,10.5655,-5.50208,27.0015,-14.8013,15.5405,-9.03475
24.7795,10.741,-0.735538,1.12109,0.58189,0.0039712,-0.0233743,-0.00615996,-0.0183396,0.00549178,-0.035026,-1.0048,0.0101555,1269,849,10.3846,-5.56148,27.1661,-14.983,15.9136,-9.16358
25.5173,10.7491,-0.717051,1.10058,0.58659,0.0148964,-0.0241741,-0.00602761,-0.0182005,0.0052359,-0.0354376,-1.01663,0.0100825,1276,849,10.2141,-5.62482,27.3411,-15.1888,16.2981,-9.30852
26.2524,10.7554,-0.688685,1.07935,0.589152,0.0350123,-0.024487,-0.00581289,-0.017962,0.00509397,-0.0353938,-1.02509,0.0102845,1283,849,10.0667,-5.68141,27.475,-15.3772,16.6526,-9.4445
26.982,10.7584,-0.642207,1.05559,0.589431,0.0622811,-0.0243595,-0.005516,-0.017592,0.00501841,-0.0348939,-1.03125,0.0103411,1290,849,9.91941,-5.72425,27.5194,-15.5422,16.9456,-9.56695
27.7066,10.7582,-0.57952,1.03222,0.588169,0.0891458,-0.0238021,-0.00514716,-0.0171124,0.00501472,-0.033964,-1.03492,0.0105594,1297,849,9.77639,-5.75662,27.5147,-15.6718,17.1842,-9.67456
28.4233,10.7553,-0.491317,1.01313,0.583919,0.112297,-0.0229164,-0.00472759,-0.0165698,0.00507952,-0.0327235,-1.03638,0.0104819,1304,849,9.6642,-5.74885,27.466,-15.7923,17.3337,-9.80255
29.1388,10.7528,-0.398327,0.998163,0.580401,0.130039,-0.0218211,-0.00425972,-0.0159718,0.00518587,-0.0312667,-1.03673,0.0105181,1311,849,9.57432,-5.74105,27.4513,-15.9325,17.4727,-9.95183
29.8575,10.7517,-0.313712,0.984392,0.577825,0.147522,-0.0206354,-0.00374328,-0.0153401,0.00532221,-0.0297009,-1.03704,0.010314,1318,849,9.49493,-5.7365,27.4883,-16.0907,17.6512,-10.1049
30.5818,10.7527,-0.244394,0.967511,0.577653,0.170997,-0.0194207,-0.00320821,-0.0147045,0.00547642,-0.0281053,-1.03731,0.00990113,1325,849,9.40483,-5.76232,27.5576,-16.2783,17.8954,-10.2529
31.3133,10.7554,-0.194711,0.948263,0.574029,0.194566,-0.0182839,-0.00270486,-0.0141018,0.00561574,-0.0266045,-1.03773,0.00980383,1332,849,9.29446,-5.75829,27.6852,-16.404,18.2216,-10.3772
32.047,10.7582,-0.150263,0.930705,0.568474,0.214958,-0.0172846,-0.00223867,-0.0135279,0.00571737,-0.0252406,-1.03916,0.00944823,1339,849,9.19116,-5.73435,27.8588,-16.4895,18.5751,-10.4889
32.7832,10.7619,-0.111347,0.918157,0.563227,0.230096,-0.0163937,-0.00180642,-0.0129656,0.00577621,-0.0239763,-1.04161,0.00942475,1346,849,9.11838,-5.7043,28.1137,-16.573,18.9574,-10.6022
33.5208,10.7659,-0.0746653,0.907824,0.557337,0.24095,-0.0156263,-0.00142714,-0.012436,0.00579312,-0.0228466,-1.04477,0.00943791,1353,849,9.0532,-5.65571,28.4086,-16.6477,19.3559,-10.7137
34.2626,10.7721,-0.048651,0.897111,0.549748,0.254313,-0.0149833,-0.00104138,-0.0119377,0.00581168,-0.0218363,-1.04966,0.0096482,1360,849,8.99328,-5.59344,28.7479,-16.7209,19.8031,-10.8364
35.0106,10.782,-0.0382375,0.884847,0.54122,0.266132,-0.0144249,-0.000641712,-0.0114667,0.00584501,-0.0209116,-1.05598,0.00965449,1367,849,8.91443,-5.51799,29.14,-16.8116,20.3183,-10.9868
35.7621,10.7931,-0.0360609,0.871775,0.532362,0.271551,-0.0139106,-0.00017155,-0.0109396,0.00587657,-0.0199587,-1.06576,0.00995968,1374,849,8.80785,-5.43392,29.5651,-16.8839,20.8726,-11.1351
36.5155,10.8042,-0.0371626,0.858423,0.523374,0.278668,-0.0133561,0.000381805,-0.0103364,0.00592345,-0.0188978,-1.07866,0.00978364,1381,849,8.70464,-5.36335,30.0074,-16.938,21.4472,-11.2761
37.2703,10.8159,-0.0403577,0.84893,0.516154,0.281675,-0.0127468,0.00102334,-0.00963894,0.00598366,-0.0177071,-1.09553,0.00947488,1388,849,8.62364,-5.30332,30.5057,-17.0066,22.0377,-11.4195
-38.7773,8.97087,1.11595,0.109554,-0.0436813,0.328507,0.0352729,-0.00647665,-0.00157091,0.0353319,-0.00653567,-0.0375562,0.0130695,653,856,1.76476,-0.0138488,-1.63623,1.94162,-2.14005,1.99256
-38.089,8.97328,1.13948,0.133941,-0.041659,0.311085,0.0341687,-0.00645748,-0.00174125,0.0342432,-0.00653197,-0.0427557,0.0128381,660,856,1.97967,0.00864365,-1.63723,1.8521,-2.41542,1.91502
-37.4002,8.97877,1.16314,0.15781,-0.038794,0.284035,0.0328687,-0.00636955,-0.00189027,0.0329596,-0.00646041,-0.0480259,0.0115839,667,856,2.16923,0.0205245,-1.61972,1.72168,-2.6836,1.77459
-36.7083,8.98678,1.17295,0.179494,-0.0352146,0.265033,0.0314461,-0.00622095,-0.00200166,0.0315522,-0.00632702,-0.0529422,0.0108337,674,856,2.35181,0.00841613,-1.57946,1.56756,-2.89366,1.624
-36.0151,8.99489,1.17862,0.199472,-0.0315149,0.254371,0.0299717,-0.0060275,-0.00203707,0.0300866,-0.0061424,-0.0563468,0.0105431,681,856,2.5333,-0.0156845,-1.54827,1.40908,-3.08176,1.48363
-35.3211,9.00222,1.18229,0.219474,-0.026717,0.247983,0.0284763,-0.00581237,-0.00197665,0.0285898,-0.00592594,-0.057394,0.0105179,688,856,2.72301,-0.0549647,-1.51003,1.25383,-3.25597,1.36567
-34.6264,9.00959,1.1846,0.237869,-0.02163,0.24557,0.0270107,-0.00559778,-0.00183251,0.0271133,-0.00570044,-0.0559624,0.0100844,695,856,2.90419,-0.101711,-1.4823,1.09191,-3.41837,1.25093
-33.9301,9.01697,1.18169,0.254248,-0.0158931,0.238297,0.0256482,-0.00538314,-0.00160077,0.0257306,-0.0054655,-0.0514037,0.00985494,702,856,3.05454,-0.148728,-1.44044,0.946634,-3.5548,1.1517
-33.2332,9.02543,1.1779,0.269447,-0.00892249,0.227577,0.0244001,-0.00518516,-0.00127892,0.0244553,-0.00524034,-0.043121,0.00996412,709,856,3.18513,-0.200114,-1.39409,0.771817,-3.68074,1.0334
-32.5341,9.03498,1.16579,0.284544,-0.00153763,0.217725,0.0232724,-0.00502788,-0.000848014,0.0232978,-0.00505327,-0.029929,0.0104699,716,856,3.3158,-0.247037,-1.31265,0.58415,-3.76902,0.917819
-31.8359,9.04392,1.15992,0.298912,0.00652308,0.210175,0.0222521,-0.00493069,-0.000305281,0.0222555,-0.00493411,-0.0112288,0.0104419,723,856,3.44345,-0.309035,-1.25819,0.38602,-3.87338,0.796652
-31.1376,9.05262,1.15615,0.31387,0.0166175,0.206446,0.021348,-0.00489897,0.000324576,0.021352,-0.00490298,0.0123637,0.0099806,730,856,3.58441,-0.404276,-1.20452,0.168449,-3.97858,0.674346
-30.439,9.06146,1.15318,0.326575,0.028696,0.201408,0.0205906,-0.00494853,0.00104628,0.0206334,-0.00499132,0.0408765,0.00938501,737,856,3.69927,-0.519501,-1.16663,-0.0698925,-4.07975,0.547323
-29.7355,9.07468,1.13031,0.338375,0.0411822,0.201771,0.0200036,-0.00510006,0.00185851,0.0201404,-0.00523691,0.0734993,0.00986308,744,856,3.8161,-0.647286,-1.06485,-0.349606,-4.09957,0.390029
-29.0313,9.08845,1.10621,0.350329,0.0548865,0.204423,0.0196164,-0.00537175,0.00273991,0.0199133,-0.00566865,0.10794,0.0100526,751,856,3.93899,-0.794506,-0.952968,-0.647779,-4.10765,0.225653
-28.3255,9.10186,1.0773,0.363625,0.0698134,0.210088,0.0194379,-0.00578235,0.003679,0.0199636,-0.00630807,0.141936,0.0101658,758,856,4.08144,-0.958132,-0.807608,-0.940599,-4.09116,0.0832272
-27.6225,9.11096,1.0633,0.376696,0.0875803,0.214138,0.0194503,-0.00634712,0.00467334,0.0202708,-0.00716763,0.1738,0.0101617,765,856,4.21753,-1.14696,-0.710503,-1.21672,-4.12378,-0.0155258
-26.9203,9.11856,1.05513,0.388794,0.108949,0.220596,0.0196638,-0.00707914,0.005702,0.0208288,-0.00824414,0.201541,0.00990185,772,856,4.34834,-1.36723,-0.640873,-1.52672,-4.17133,-0.100353
-26.218,9.12723,1.04901,0.399468,0.131641,0.225064,0.0201014,-0.00798147,0.00671793,0.0216257,-0.00950578,0.223124,0.00958493,779,856,4.46022,-1.60289,-0.582076,-1.86948,-4.21903,-0.212716
-25.5124,9.138,1.03039,0.410701,0.154225,0.235097,0.0207516,-0.00904977,0.00768619,0.0226172,-0.0109154,0.238114,0.00936766,786,856,4.58991,-1.85145,-0.472186,-2.21825,-4.21306,-0.330449
-24.8017,9.15219,0.991703,0.422782,0.179737,0.246549,0.0215975,-0.0102614,0.00858527,0.0237638,-0.0124277,0.247162,0.0100167,793,856,4.73043,-2.12845,-0.273392,-2.61133,-4.12507,-0.458522
-24.0886,9.16715,0.94467,0.437438,0.207125,0.261756,0.0226031,-0.0116008,0.00938048,0.0250068,-0.0140045,0.250847,0.0101359,800,856,4.90458,-2.42627,-0.0159132,-3.02217,-3.99901,-0.577217
-23.3755,9.18208,0.900763,0.452369,0.235872,0.280836,0.0237724,-0.0130399,0.0100508,0.0263378,-0.0156053,0.249904,0.00977014,807,856,5.09005,-2.74336,0.235005,-3.46028,-3.87731,-0.704249
-22.663,9.1965,0.86228,0.46926,0.26717,0.302031,0.0251328,-0.0145554,0.0105583,0.0277669,-0.0171894,0.244484,0.00938121,814,856,5.29955,-3.09316,0.49029,-3.92741,-3.76858,-0.836313
-21.9511,9.20931,0.828662,0.486723,0.301287,0.322379,0.0266739,-0.0161057,0.0108329,0.0292607,-0.0186925,0.234398,0.00944223,821,856,5.51235,-3.46245,0.742101,-4.41032,-3.67116,-0.949728
-21.2362,9.22353,0.784564,0.506198,0.335184,0.343273,0.0283518,-0.0176377,0.0108345,0.0307764,-0.0200623,0.22016,0.0100055,828,856,5.74636,-3.81817,1.05967,-4.90105,-3.52751,-1.06057
-20.5198,9.23926,0.737001,0.527334,0.368919,0.365312,0.0300906,-0.0191199,0.0105399,0.032253,-0.0212823,0.202356,0.0105039,835,856,5.99956,-4.16955,1.41301,-5.41574,-3.3634,-1.19144
-19.8022,9.25613,0.687208,0.550192,0.402098,0.389972,0.0318176,-0.0205041,0.00994482,0.0336441,-0.0223305,0.181635,0.0108104,842,856,6.27622,-4.53151,1.7963,-5.93191,-3.18348,-1.33846
-19.0843,9.27283,0.638795,0.573057,0.432579,0.412583,0.033453,-0.021742,0.00907295,0.0349061,-0.0231951,0.158814,0.0110435,849,856,6.54906,-4.88189,2.18499,-6.39929,-3.00149,-1.48562
-18.3678,9.28738,0.598523,0.5957,0.460602,0.432894,0.0348535,-0.0227964,0.00790694,0.0359183,-0.0238612,0.133862,0.0112423,856,856,6.81504,-5.20675,2.55142,-6.81614,-2.84301,-1.61267
-17.6543,9.29874,0.573732,0.621652,0.490341,0.449082,0.0359143,-0.0236237,0.00644991,0.036605,-0.0243145,0.106684,0.0119201,863,856,7.1038,-5.53427,2.90596,-7.23344,-2.73549,-1.7205
-16.9413,9.31055,0.553175,0.650988,0.517837,0.463759,0.0366321,-0.0242087,0.00477688,0.0370048,-0.0245815,0.0778784,0.0120931,870,856,7.42281,-5.82685,3.28794,-7.65728,-2.63624,-1.84928
-16.2289,9.32158,0.537284,0.683568,0.542601,0.470397,0.0369361,-0.0245487,0.00294985,0.0370773,-0.0246899,0.0478305,0.0121412,877,856,7.75514,-6.08408,3.70238,-8.0356,-2.54728,-1.97545
-15.5135,9.33319,0.51138,0.714804,0.558088,0.470773,0.036717,-0.0246379,0.00101238,0.0367337,-0.0246546,0.0164944,0.0126388,884,856,8.06057,-6.23219,4.15466,-8.30163,-2.41399,-2.08388
-14.7932,9.34754,0.468125,0.743434,0.563675,0.466736,0.036005,-0.0244791,-0.000980346,0.0360209,-0.024495,-0.0162027,0.0131808,891,856,8.331,-6.27507,4.65749,-8.46617,-2.20847,-2.19647
-14.0704,9.36312,0.417129,0.772882,0.56828,0.46284,0.0348651,-0.0240888,-0.00298059,0.0350154,-0.0242391,-0.0503867,0.0133015,898,856,8.6093,-6.30595,5.20428,-8.62521,-1.96667,-2.31103
-13.3454,9.38058,0.3607,0.800036,0.574201,0.461076,0.0332856,-0.0234766,-0.00492558,0.0337098,-0.0239009,-0.0859199,0.0127299,905,856,8.86916,-6.35018,5.75369,-8.82471,-1.69687,-2.44698
-12.6208,9.3989,0.308483,0.819391,0.571916,0.458749,0.0312903,-0.022665,-0.00674652,0.0321211,-0.0234958,-0.122526,0.0125215,912,856,9.05239,-6.31679,6.21743,-8.96609,-1.43501,-2.612
-11.8966,9.41587,0.260157,0.839272,0.567306,0.447128,0.0289901,-0.0216865,-0.00837247,0.0303375,-0.0230339,-0.159567,0.0128023,919,856,9.21807,-6.24934,6.68981,-9.05209,-1.18068,-2.76086
-11.1714,9.43298,0.210716,0.858664,0.561802,0.424608,0.0265605,-0.0205922,-0.00973831,0.0284926,-0.0225243,-0.195855,0.0135633,926,856,9.3515,-6.16454,7.18144,-9.10517,-0.91487,-2.90887
-10.4474,9.44648,0.168296,0.873942,0.548922,0.404633,0.0241618,-0.0194411,-0.0108259,0.0267017,-0.0219811,-0.230448,0.0127972,933,856,9.45171,-5.98428,7.60771,-9.06249,-0.668942,-3.00449
-9.72178,9.46044,0.122206,0.883896,0.53429,0.376702,0.0218889,-0.0182714,-0.0116368,0.0250171,-0.0213996,-0.262612,0.0116607,940,856,9.47944,-5.77989,8.01057,-8.98454,-0.401964,-3.09824
-8.99647,9.47421,0.0798432,0.893627,0.518677,0.346212,0.0198219,-0.017128,-0.0122078,0.0234909,-0.020797,-0.291957,0.0109326,947,856,9.49808,-5.56758,8.40686,-8.89455,-0.141495,-3.19877
-8.27341,9.4877,0.0488309,0.90378,0.502825,0.313244,0.0180703,-0.0160511,-0.012581,0.0222075,-0.0201883,-0.317701,0.0110502,954,856,9.51399,-5.35206,8.77481,-8.8232,0.0842319,-3.32625
-7.55163,9.50194,0.0253541,0.91195,0.490205,0.287447,0.0167298,-0.0150688,-0.0127527,0.0212123,-0.0195513,-0.338006,0.0122531,961,856,9.52713,-5.17494,9.09428,-8.83542,0.289672,-3.49015
-6.831,9.51505,0.00854547,0.921382,0.48035,0.266021,0.0157654,-0.0142038,-0.0127628,0.020464,-0.0189024,-0.352747,0.0124477,968,856,9.56255,-5.03832,9.40357,-8.87132,0.477357,-3.65043
-6.11058,9.52704,-0.00532569,0.929839,0.472097,0.245609,0.0150972,-0.013449,-0.0126791,0.0199155,-0.0182673,-0.363163,0.0115836,975,856,9.59016,-4.93209,9.69789,-8.89752,0.661089,-3.79649
-5.39114,9.53633,-0.0135629,0.941206,0.461504,0.221907,0.014751,-0.0128033,-0.0125346,0.0195998,-0.017652,-0.369104,0.0106766,982,856,9.63778,-4.80052,10.0096,-8.85516,0.830319,-3.90472
-4.6726,9.54461,-0.0163194,0.950171,0.452528,0.196818,0.0147654,-0.0122806,-0.0123507,0.0195566,-0.0170718,-0.370059,0.00996916,989,856,9.65728,-4.6746,10.285,-8.8309,0.986191,-4.00811
-3.95504,9.55245,-0.0133063,0.958164,0.443645,0.176473,0.0150758,-0.0118968,-0.0121579,0.0197469,-0.016568,-0.366821,0.00961072,996,856,9.67901,-4.55683,10.531,-8.82202,1.12783,-4.1192
-3.23846,9.56108,-0.00445883,0.966945,0.436127,0.160684,0.0155915,-0.0116451,-0.0119833,0.0201131,-0.0161668,-0.360812,0.00980657,1003,856,9.71943,-4.45334,10.7658,-8.87141,1.25541,-4.26242
-2.51886,9.57037,-0.00485688,0.979185,0.427303,0.147625,0.0162857,-0.0115114,-0.0118445,0.0206481,-0.0158738,-0.352889,0.00976747,1010,856,9.80044,-4.35791,11.0736,-8.88035,1.42482,-4.39188
-1.79621,9.58,-0.0144719,0.991513,0.418837,0.134846,0.0171221,-0.0114702,-0.0117785,0.0213493,-0.0156974,-0.34457,0.0105135,1017,856,9.88222,-4.26102,11.4232,-8.87815,1.63587,-4.50083
-1.06835,9.59159,-0.040955,1.00346,0.410312,0.121891,0.0180387,-0.0114892,-0.011797,0.022173,-0.0156235,-0.337078,0.0110556,1024,856,9.95901,-4.16317,11.8392,-8.86516,1.9176,-4.5999
-0.339986,9.60426,-0.0668183,1.01302,0.404461,0.10639,0.0189479,-0.0115489,-0.011876,0.023027,-0.015628,-0.330852,0.0110545,1031,856,10.0045,-4.07568,12.2392,-8.91068,2.20482,-4.7217
0.388687,9.61745,-0.0913757,1.02419,0.398046,0.0932214,0.0197729,-0.0116303,-0.011983,0.023823,-0.0156804,-0.325939,0.0105565,1038,856,10.0715,-3.98053,12.6554,-8.9731,2.4948,-4.85731
1.11701,9.62916,-0.112514,1.03641,0.393951,0.0789506,0.0204676,-0.0117125,-0.0121006,0.0245099,-0.0157548,-0.322408,0.00992351,1045,856,10.1447,-3.91103,13.0772,-9.03274,2.77898,-4.97285
1.84051,9.63776,-0.114287,1.052,0.392212,0.0684631,0.0209794,-0.0117751,-0.0122272,0.0250403,-0.015836,-0.320659,0.00892899,1052,856,10.26,-3.87252,13.4636,-9.11309,2.99752,-5.08235
2.56057,9.64609,-0.101578,1.06765,0.392479,0.0568197,0.0212754,-0.0117897,-0.0123592,0.0253845,-0.0158987,-0.320972,0.00888634,1059,856,10.372,-3.85921,13.8055,-9.24106,3.16953,-5.22801
3.28298,9.65514,-0.0952789,1.08363,0.391893,0.0438651,0.0213636,-0.0117396,-0.0125015,0.0255543,-0.0159303,-0.323443,0.00922338,1066,856,10.4831,-3.83844,14.1828,-9.35095,3.37299,-5.36895
4.01152,9.66749,-0.108417,1.10107,0.39058,0.03253,0.0212549,-0.0116262,-0.0126602,0.0255645,-0.0159359,-0.328108,0.00936621,1073,856,10.6121,-3.81164,14.6535,-9.46571,3.65734,-5.51893
4.74509,9.68088,-0.137118,1.1199,0.38979,0.0228469,0.0209196,-0.011454,-0.0128337,0.0253899,-0.0159243,-0.335183,0.00968962,1080,856,10.7578,-3.78814,15.2016,-9.56724,4.00741,-5.6442
5.48043,9.69438,-0.169678,1.1374,0.390418,0.0159217,0.0203559,-0.0112238,-0.0129942,0.0250153,-0.0158832,-0.344289,0.00964799,1087,856,10.8972,-3.77658,15.7557,-9.68357,4.37938,-5.76006
6.21675,9.70811,-0.20325,1.15169,0.392303,0.013346,0.0195926,-0.0109325,-0.0131183,0.0244555,-0.0157954,-0.354995,0.00938844,1094,856,11.017,-3.78441,16.2854,-9.81951,4.7627,-5.87725
6.95286,9.72184,-0.233679,1.16322,0.394849,0.00703916,0.0186626,-0.0105829,-0.0132093,0.0237454,-0.0156657,-0.367328,0.00907208,1101,856,11.0994,-3.79856,16.7865,-9.96034,5.14184,-6.00302
