 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.701406,13.2588,-0.879024,1.6845,0.49751,1.21261,-0.0153657,0.00548045,-0.0121235,0.0110455,-0.0209307,-1.14046,0.00967203,1038,821,19.4049,-6.49002,22.3867,-11.6169,6.71878,-4.75744
1.4293,13.2721,-0.891795,1.67139,0.481774,1.20662,-0.0157332,0.00572123,-0.0116001,0.0107939,-0.0208059,-1.15856,0.00908329,1045,821,19.2665,-6.32902,22.5347,-11.6047,6.97391,-4.91612
2.15659,13.2844,-0.900312,1.65812,0.46731,1.19558,-0.0161285,0.00586076,-0.0110943,0.0104855,-0.0207533,-1.17584,0.00857115,1052,821,19.1128,-6.16806,22.6771,-11.595,7.22034,-5.06714
2.88536,13.2975,-0.911918,1.64688,0.454996,1.18257,-0.0165356,0.00591013,-0.0105787,0.0101101,-0.0207355,-1.19286,0.00838737,1059,821,18.9724,-6.02199,22.8603,-11.6117,7.48587,-5.22296
3.61619,13.3099,-0.928777,1.63517,0.443265,1.16591,-0.0169877,0.00588597,-0.010038,0.00966629,-0.0207681,-1.21062,0.00868553,1066,821,18.817,-5.88341,23.0682,-11.594,7.77805,-5.3513
4.35021,13.3239,-0.95458,1.62198,0.430832,1.14105,-0.01749,0.00581775,-0.00948357,0.00918888,-0.0208611,-1.22926,0.00895114,1073,821,18.6246,-5.7205,23.309,-11.5641,8.1113,-5.48171
5.08589,13.3391,-0.983787,1.60744,0.41761,1.11411,-0.017995,0.00572571,-0.00895719,0.00872804,-0.0209973,-1.24738,0.00904258,1080,821,18.413,-5.5484,23.5577,-11.5353,8.46508,-5.62578
5.82383,13.3551,-1.0185,1.59146,0.403686,1.08693,-0.018495,0.00563071,-0.00849441,0.00832142,-0.0211857,-1.26403,0.00856474,1087,821,18.1866,-5.3706,23.8194,-11.4963,8.84701,-5.76826
6.56573,13.3732,-1.06442,1.5747,0.389759,1.05914,-0.0189684,0.00561363,-0.00810698,0.00804648,-0.0214012,-1.27925,0.0085458,1094,821,17.9502,-5.18881,24.1227,-11.4669,9.27875,-5.91833
7.30796,13.3912,-1.10894,1.55739,0.376006,1.03297,-0.0193758,0.00560832,-0.00781689,0.00785245,-0.02162,-1.29123,0.00879482,1101,821,17.7127,-5.01479,24.4206,-11.4407,9.71276,-6.07067
8.04977,13.4085,-1.14959,1.53951,0.363385,1.00534,-0.0197604,0.00561078,-0.00754226,0.00768358,-0.0218332,-1.30259,0.00987385,1108,821,17.4652,-4.84889,24.7063,-11.4219,10.1397,-6.22025
8.7903,13.4244,-1.18351,1.52125,0.351887,0.986781,-0.0200455,0.0055754,-0.0073336,0.00752602,-0.0219962,-1.31083,0.0110458,1115,821,17.2393,-4.71483,24.9629,-11.4115,10.5487,-6.36016
9.52758,13.4383,-1.20405,1.50336,0.34475,0.96762,-0.0202279,0.00560309,-0.00719441,0.00747169,-0.0220965,-1.31668,0.0122303,1122,821,17.0144,-4.62961,25.1806,-11.4395,10.915,-6.50245
10.2642,13.4515,-1.22032,1.48621,0.33979,0.947108,-0.0203003,0.00555799,-0.00710953,0.00738379,-0.0221261,-1.31942,0.0136204,1129,821,16.7919,-4.54735,25.3979,-11.5016,11.2727,-6.64287
11.0013,13.4645,-1.2356,1.47096,0.332698,0.935255,-0.020242,0.00553574,-0.00707889,0.00735176,-0.022058,-1.31967,0.0157114,1136,821,16.6125,-4.44419,25.6304,-11.5654,11.6341,-6.78027
11.7414,13.4791,-1.25906,1.45556,0.321125,0.924075,-0.0200969,0.00538384,-0.00702918,0.00719429,-0.0219073,-1.31871,0.0171563,1143,821,16.4346,-4.30362,25.8987,-11.5881,12.034,-6.92578
12.4837,13.4948,-1.28742,1.44061,0.306174,0.920714,-0.0199917,0.0051388,-0.00693945,0.0069277,-0.0217806,-1.3185,0.0158395,1150,821,16.2844,-4.14295,26.1915,-11.5946,12.4601,-7.07819
13.2271,13.5109,-1.3171,1.42705,0.302494,0.887522,-0.0199908,0.00484685,-0.0067337,0.00655494,-0.0216989,-1.32237,0.0154441,1157,821,16.0583,-4.05968,26.5322,-11.6583,12.8987,-7.23216
13.9731,13.5275,-1.35277,1.41468,0.2986,0.855995,-0.0201192,0.00454063,-0.00640705,0.00610593,-0.0216845,-1.33118,0.0238622,1164,821,15.8479,-3.98619,26.9128,-11.7057,13.3674,-7.37893
25.1261,13.7211,-1.50687,1.14552,0.205656,0.552858,-0.0274473,-0.000759172,-0.00709292,0.0010088,-0.0292152,-1.32652,0.024423,1269,821,12.3842,-2.74849,31.0735,-12.3985,19.8745,-9.57308
25.8629,13.729,-1.48012,1.1233,0.205542,0.55146,-0.0266302,-0.00123826,-0.00684787,0.000490779,-0.0283592,-1.32347,0.0152204,1276,821,12.168,-2.69821,31.216,-12.5993,20.2296,-9.7294
-37.2804,11.7884,0.800504,1.85707,-0.587743,-0.130782,0.0572416,-0.013605,-0.0257302,0.0656002,-0.0219636,-0.314101,0.0155745,667,828,18.5374,6.41898,17.979,8.397,-0.377574,2.54687
-36.5862,11.7979,0.804401,1.89531,-0.588481,-0.165389,0.054216,-0.012674,-0.0263037,0.0633205,-0.0217785,-0.33322,0.0164623,674,828,18.8389,6.46782,18.2312,8.31174,-0.564251,2.39076
-35.8889,11.8094,0.795101,1.92919,-0.585439,-0.197007,0.0510631,-0.0117161,-0.026852,0.0609813,-0.0216343,-0.353822,0.0176814,681,828,19.0998,6.48705,18.4905,8.16852,-0.695345,2.23259
-35.1905,11.8191,0.782469,1.96438,-0.582494,-0.231027,0.0478984,-0.0107979,-0.027414,0.0587104,-0.02161,-0.375669,0.0179141,688,828,19.3677,6.5056,18.7843,8.08297,-0.808005,2.12223
-34.4929,11.8275,0.775766,1.99599,-0.57933,-0.262111,0.0447672,-0.00992997,-0.0279677,0.0565356,-0.0216984,-0.398295,0.0175791,695,828,19.6044,6.51318,19.0225,8.00451,-0.935814,2.02099
-33.7936,11.8359,0.762908,2.0218,-0.571976,-0.292801,0.0416758,-0.00910323,-0.0284664,0.0544302,-0.0218577,-0.421234,0.0171545,702,828,19.7816,6.4705,19.2323,7.90922,-1.03427,1.93802
-33.0915,11.8479,0.739775,2.04189,-0.560261,-0.327393,0.0385858,-0.00831458,-0.0288333,0.0523011,-0.0220299,-0.443999,0.0164799,709,828,19.8909,6.39595,19.437,7.72768,-1.08715,1.81326
-32.391,11.8603,0.726433,2.06627,-0.550533,-0.365382,0.035476,-0.00750083,-0.0290214,0.0500985,-0.0221233,-0.466723,0.017045,716,828,20.0351,6.35012,19.6596,7.53107,-1.1687,1.65183
-31.6904,11.8732,0.715527,2.08962,-0.542747,-0.399017,0.0323204,-0.00669668,-0.0290761,0.0478262,-0.0222024,-0.489918,0.0175394,723,828,20.1774,6.33423,19.8622,7.31241,-1.25205,1.47269
-30.9891,11.8856,0.703107,2.11014,-0.539119,-0.424961,0.0291034,-0.00589349,-0.028991,0.0454676,-0.0222576,-0.513873,0.0179834,730,828,20.3074,6.35056,20.0359,7.13774,-1.3231,1.30969
-30.2872,11.8971,0.690396,2.12602,-0.537305,-0.438482,0.0257856,-0.00510512,-0.0287787,0.0430017,-0.0223212,-0.539113,0.0176464,737,828,20.4173,6.36458,20.1517,6.98447,-1.38641,1.16653
-29.5845,11.9078,0.676142,2.13689,-0.53222,-0.450306,0.0223257,-0.0043048,-0.0284234,0.0403981,-0.0223772,-0.566349,0.0167198,744,828,20.4796,6.33815,20.2282,6.82012,-1.43735,1.04249
-28.8804,11.9194,0.657539,2.14808,-0.51901,-0.462953,0.0187535,-0.00348271,-0.0279018,0.0376708,-0.0224,-0.595804,0.0170865,751,828,20.541,6.2287,20.333,6.57532,-1.4651,0.914738
-28.174,11.9318,0.630923,2.15684,-0.495794,-0.488538,0.0150559,-0.00263305,-0.0272262,0.0348381,-0.0224153,-0.628349,0.0175768,758,828,20.5471,6.00821,20.4709,6.28972,-1.45628,0.79624
-27.4668,11.9449,0.603222,2.16373,-0.471569,-0.519695,0.0112806,-0.00176451,-0.0264273,0.0319784,-0.0224623,-0.664411,0.0185319,765,828,20.521,5.80694,20.6087,5.97117,-1.43621,0.668059
-26.7591,11.9594,0.576261,2.16898,-0.449761,-0.539357,0.00744688,-0.000903297,-0.0255244,0.0291354,-0.0225918,-0.70433,0.0175149,772,828,20.5034,5.63004,20.7169,5.6108,-1.41133,0.50844
-26.0493,11.9741,0.542079,2.1727,-0.432652,-0.534362,0.00357702,-7.37905e-05,-0.0245192,0.0263386,-0.0228354,-0.748243,0.0155678,779,828,20.5258,5.46241,20.8067,5.27941,-1.35285,0.36635
-25.3373,11.9891,0.500333,2.1702,-0.409413,-0.530081,-0.000272054,0.000719206,-0.0234428,0.0236717,-0.0232245,-0.795968,0.0145453,786,828,20.4833,5.2272,20.8716,4.91476,-1.25949,0.243913
-24.6227,12.0057,0.450178,2.16443,-0.378213,-0.528765,-0.00402097,0.00144721,-0.0222899,0.0211701,-0.0237439,-0.846424,0.0141847,793,828,20.3998,4.90269,20.9478,4.48062,-1.12762,0.112515
-23.9062,12.0236,0.39431,2.15559,-0.343933,-0.538214,-0.00758857,0.00210218,-0.0210623,0.0188692,-0.0243556,-0.898456,0.0152495,800,828,20.2604,4.56782,21.0372,4.0193,-0.967236,-0.0266933
-23.1909,12.0403,0.346445,2.14838,-0.311449,-0.53,-0.010937,0.0026735,-0.0197477,0.0167557,-0.0250191,-0.95133,0.0175708,807,828,20.178,4.22334,21.0954,3.55269,-0.829449,-0.164985
-22.4768,12.0553,0.306317,2.13455,-0.277588,-0.512426,-0.013999,0.00315982,-0.0183448,0.0148322,-0.0256714,-1.00413,0.0192562,814,828,20.0519,3.8566,21.054,3.06384,-0.713445,-0.292359
-21.7622,12.07,0.266877,2.12019,-0.241917,-0.487751,-0.0167449,0.00355186,-0.0168192,0.0130472,-0.0262403,-1.05685,0.0199059,821,828,19.937,3.45627,21.0029,2.55707,-0.592934,-0.414435
-21.0438,12.0877,0.213757,2.10032,-0.200869,-0.446434,-0.0190962,0.00384927,-0.0151459,0.0113771,-0.0266241,-1.10953,0.0189109,828,828,19.8052,2.9819,20.9338,1.94782,-0.414021,-0.55623
-20.3217,12.108,0.147895,2.0811,-0.159737,-0.397791,-0.0209262,0.00405849,-0.0133487,0.00984851,-0.0267163,-1.16153,0.017058,835,828,19.6976,2.49814,20.9166,1.31242,-0.180278,-0.710391
-19.5984,12.1288,0.0795738,2.06281,-0.117429,-0.350921,-0.0222052,0.00417821,-0.0114775,0.00847236,-0.0264994,-1.21278,0.0160163,842,828,19.596,1.99823,20.9284,0.673377,0.0698893,-0.866655
-18.8781,12.1463,0.0272481,2.04427,-0.0743817,-0.30003,-0.0229627,0.00418017,-0.00961452,0.00724071,-0.0260232,-1.26261,0.0162017,849,828,19.5031,1.48842,20.8816,0.035325,0.26746,-1.00553
-18.1639,12.1588,0.00224165,2.02323,-0.0303199,-0.237265,-0.0232038,0.00406413,-0.00782773,0.00615144,-0.0252911,-1.3102,0.0161091,856,828,19.416,0.950209,20.7024,-0.610415,0.370188,-1.12506
-17.45,12.1701,-0.0187126,1.99874,0.0123314,-0.160819,-0.0229067,0.00383118,-0.00615386,0.00517954,-0.024255,-1.3551,0.0156531,863,828,19.3296,0.409963,20.4645,-1.25433,0.464782,-1.23196
-16.7353,12.1832,-0.0405531,1.97463,0.0534954,-0.0737242,-0.022145,0.00349842,-0.00462119,0.00430578,-0.0229523,-1.39783,0.0147091,870,828,19.2749,-0.142594,20.2295,-1.92218,0.570439,-1.37332
-16.0192,12.1987,-0.0655549,1.94959,0.100581,0.0183981,-0.0210214,0.0030656,-0.0032794,0.0035041,-0.0214599,-1.43787,0.0139722,877,828,19.2239,-0.761424,20.0011,-2.69384,0.69571,-1.55193
-15.3007,12.2157,-0.0979914,1.9289,0.15215,0.10765,-0.0196386,0.00254436,-0.00221142,0.00276267,-0.0198569,-1.4724,0.0136663,884,828,19.2099,-1.4135,19.857,-3.51987,0.856045,-1.73769
-14.5824,12.2308,-0.127003,1.91102,0.204286,0.194647,-0.0181421,0.00196335,-0.00149525,0.00207394,-0.0182527,-1.49697,0.0138665,891,828,19.2203,-2.06083,19.7395,-4.32668,1.01036,-1.89513
-13.8628,12.2443,-0.159435,1.89485,0.250575,0.287283,-0.016636,0.00136035,-0.00118878,0.00143854,-0.0167141,-1.50512,0.0142831,898,828,19.2647,-2.66587,19.6528,-5.03534,1.18398,-2.0119
-13.1409,12.2581,-0.198748,1.88024,0.296497,0.378006,-0.0152487,0.000764673,-0.00127241,0.000865147,-0.0153491,-1.492,0.0142955,905,828,19.322,-3.27575,19.6185,-5.70857,1.39024,-2.11151
-12.4169,12.274,-0.243641,1.86956,0.343031,0.47184,-0.014118,0.000208483,-0.00170382,0.000408328,-0.0143179,-1.45404,0.0140446,912,828,19.4275,-3.89511,19.6501,-6.41737,1.62503,-2.23517
-11.691,12.2919,-0.29303,1.86164,0.390486,0.566795,-0.0132995,-0.000281056,-0.00244571,0.000163242,-0.0137438,-1.39109,0.0149765,919,828,19.5644,-4.50585,19.7345,-7.184,1.88439,-2.38659
-10.9653,12.3095,-0.339147,1.85345,0.43329,0.644591,-0.0127599,-0.000673711,-0.00347549,0.000254422,-0.0136881,-1.30984,0.0144021,926,828,19.6592,-5.0313,19.833,-7.89451,2.13889,-2.54039
-10.24,12.3263,-0.381082,1.84745,0.467118,0.706048,-0.0125107,-0.000955162,-0.00474628,0.000744355,-0.0142102,-1.22695,0.0125864,933,828,19.7388,-5.46053,19.9648,-8.46953,2.38502,-2.69038
-9.5151,12.3413,-0.419148,1.84085,0.493396,0.764477,-0.0125499,-0.00111376,-0.00614874,0.0015648,-0.0152284,-1.15996,0.0126317,940,828,19.8081,-5.79855,20.0871,-8.95305,2.6236,-2.81688
-8.792,12.3556,-0.447629,1.83032,0.513854,0.834215,-0.0127626,-0.00114638,-0.007556,0.00257584,-0.0164849,-1.11307,0.0129669,947,828,19.8711,-6.11146,20.1307,-9.39268,2.83389,-2.95585
-8.06831,12.37,-0.476003,1.82169,0.529372,0.899811,-0.0130606,-0.00103573,-0.00892825,0.00371579,-0.0178122,-1.08173,0.0129967,954,828,19.9451,-6.38139,20.206,-9.7681,3.05115,-3.09858
-7.3445,12.3843,-0.502464,1.81287,0.539396,0.95845,-0.0134158,-0.00078071,-0.0102294,0.00492476,-0.0191212,-1.06202,0.0126266,961,828,20.0025,-6.58158,20.2882,-10.084,3.2686,-3.24208
-6.61939,12.3987,-0.531494,1.80261,0.546024,0.99833,-0.013776,-0.000412923,-0.0113866,0.00610772,-0.0202966,-1.05072,0.0112035,968,828,19.9995,-6.6942,20.3941,-10.3606,3.50293,-3.38237
-5.89468,12.4116,-0.556777,1.79039,0.547115,1.03408,-0.0141187,6.06264e-05,-0.0123389,0.00720158,-0.0212597,-1.04616,0.0102541,975,828,19.9692,-6.74453,20.4781,-10.5564,3.7302,-3.50174
-5.17232,12.4233,-0.570848,1.77795,0.545741,1.072,-0.0144172,0.000643072,-0.0130523,0.00818162,-0.0219558,-1.04704,0.0100878,982,828,19.9447,-6.7815,20.5244,-10.7322,3.92299,-3.6299
-4.45425,12.433,-0.566604,1.76462,0.545176,1.11797,-0.0146577,0.00131404,-0.013522,0.00903224,-0.0223759,-1.05213,0.0104116,989,828,19.9341,-6.84182,20.4937,-10.9417,4.05479,-3.77441
-3.73655,12.4434,-0.558807,1.75436,0.547028,1.15974,-0.014884,0.00200442,-0.0137495,0.00969565,-0.0225752,-1.06078,0.0110645,996,828,19.943,-6.90755,20.4938,-11.2057,4.18101,-3.94346
-3.01742,12.4543,-0.554337,1.74331,0.544082,1.1931,-0.0151126,0.00269955,-0.0137581,0.0101826,-0.0225957,-1.07265,0.0116712,1003,828,19.9244,-6.93149,20.515,-11.3898,4.32696,-4.11142
-2.29167,12.467,-0.572377,1.73272,0.534322,1.20616,-0.0153137,0.00338369,-0.0136126,0.0105487,-0.0224787,-1.08629,0.0108536,1010,828,19.8584,-6.8595,20.6519,-11.4392,4.56404,-4.24589
-1.56072,12.4827,-0.607121,1.72125,0.522361,1.21006,-0.0154768,0.00403178,-0.0133393,0.0108027,-0.0222478,-1.10109,0.0102782,1017,828,19.7597,-6.74822,20.8588,-11.4665,4.87134,-4.39043
-0.826889,12.4991,-0.650005,1.71194,0.511519,1.21268,-0.0156504,0.00460867,-0.0129603,0.0109284,-0.0219701,-1.1171,0.00944695,1024,828,19.6782,-6.64094,21.1264,-11.497,5.21641,-4.52415
-0.0960943,12.5131,-0.679456,1.70234,0.503222,1.21484,-0.0158648,0.00511179,-0.0124855,0.0109297,-0.0216826,-1.13474,0.00909742,1031,828,19.5926,-6.55371,21.349,-11.5493,5.51836,-4.65
0.632345,12.5255,-0.698079,1.69132,0.494123,1.21088,-0.0161008,0.00551023,-0.011949,0.0108149,-0.0214054,-1.15299,0.00988998,1038,828,19.4777,-6.44628,21.53,-11.5885,5.7871,-4.77636
1.35856,12.5372,-0.70642,1.67937,0.480977,1.20458,-0.0163602,0.00580615,-0.0113975,0.0106208,-0.0211749,-1.17111,0.00974993,1045,828,19.349,-6.30596,21.6729,-11.5895,6.02493,-4.9185
2.08463,12.5483,-0.71213,1.66629,0.4664,1.19746,-0.0166382,0.00599225,-0.0108627,0.0103624,-0.0210084,-1.1883,0.00900659,1052,828,19.2077,-6.15062,21.8023,-11.5712,6.2602,-5.05695
2.81263,12.561,-0.722447,1.65396,0.453745,1.19031,-0.0169365,0.00608217,-0.0103183,0.0100303,-0.0208846,-1.20535,0.00834636,1059,828,19.0729,-6.01807,21.9643,-11.5852,6.52051,-5.21256
3.54222,12.5735,-0.73636,1.64111,0.441403,1.17641,-0.017292,0.00607829,-0.00975633,0.00961578,-0.0208295,-1.22296,0.00834123,1066,828,18.9145,-5.87938,22.1474,-11.5757,6.80147,-5.35236
4.27438,12.5872,-0.757033,1.62849,0.428575,1.15238,-0.0177075,0.00602949,-0.0091904,0.00917181,-0.0208498,-1.24134,0.00871771,1073,828,18.7299,-5.71392,22.3739,-11.5556,7.11534,-5.49497
5.01018,12.6024,-0.788157,1.61417,0.415115,1.1247,-0.0181327,0.00594847,-0.00866855,0.0087443,-0.0209286,-1.2588,0.00910619,1080,828,18.5185,-5.53775,22.6325,-11.5222,7.47597,-5.63679
5.75026,12.6196,-0.831755,1.59821,0.400817,1.09527,-0.0185761,0.0058578,-0.00821644,0.00836375,-0.0210821,-1.27477,0.00854751,1087,828,18.2857,-5.35073,22.9294,-11.4789,7.89105,-5.77979
6.49263,12.6375,-0.88078,1.58159,0.387058,1.06783,-0.0190205,0.00584638,-0.0078347,0.00810896,-0.021283,-1.28966,0.00845909,1094,828,18.0513,-5.17246,23.245,-11.4413,8.33403,-5.92031
7.23502,12.6554,-0.927297,1.56462,0.373264,1.04279,-0.0194137,0.00583973,-0.00755021,0.00792491,-0.0214988,-1.30134,0.00860734,1101,828,17.8201,-4.99878,23.5527,-11.413,8.77525,-6.06812
7.97552,12.6713,-0.964942,1.54731,0.361457,1.01696,-0.0197856,0.00584398,-0.00728213,0.00776854,-0.0217101,-1.31242,0.00917091,1108,828,17.5829,-4.84341,23.8311,-11.3908,9.19037,-6.20282
8.71437,12.6856,-0.994673,1.52941,0.349483,0.997197,-0.0200517,0.00580764,-0.0070873,0.00762267,-0.0218668,-1.32009,0.0103402,1115,828,17.3572,-4.70151,24.0759,-11.3613,9.58307,-6.32845
9.45062,12.6989,-1.01319,1.5117,0.339982,0.977627,-0.0202031,0.0058286,-0.0069714,0.007578,-0.0219525,-1.32493,0.0111082,1122,828,17.1335,-4.58901,24.2879,-11.365,9.94133,-6.46688
10.1862,12.712,-1.02722,1.49561,0.332734,0.964522,-0.0202274,0.00577049,-0.00691038,0.00749316,-0.0219501,-1.32649,0.0116685,1129,828,16.9429,-4.49624,24.5013,-11.4215,10.2904,-6.61395
10.9223,12.7249,-1.04073,1.48079,0.325297,0.955936,-0.02011,0.00572152,-0.0069089,0.00745328,-0.0218417,-1.3252,0.0120378,1136,828,16.7773,-4.40165,24.7294,-11.4887,10.6449,-6.76026
11.66,12.7386,-1.05748,1.4647,0.316519,0.943518,-0.0198977,0.0055295,-0.00688117,0.00727225,-0.0216405,-1.32275,0.013004,1143,828,16.5887,-4.28302,24.9667,-11.5455,11.0193,-6.90994
12.3995,12.7521,-1.07804,1.447,0.304137,0.927922,-0.019724,0.00522624,-0.0067989,0.00695864,-0.0214564,-1.3213,0.0155096,1150,828,16.3768,-4.14856,25.2113,-11.5231,11.4154,-7.04498
-37.3129,11.0843,0.904184,1.89149,-0.585619,-0.178548,0.0597877,-0.0157522,-0.0264176,0.0681096,-0.0240741,-0.305173,0.0166412,667,835,18.7938,6.48729,17.7795,8.21472,-1.00154,2.33419
-36.6194,11.0927,0.910324,1.93017,-0.585842,-0.220137,0.0567935,-0.0149566,-0.0272466,0.0659673,-0.0241304,-0.324772,0.0180854,674,835,19.0846,6.53488,18.0384,8.15368,-1.19709,2.19169
-35.9224,11.1023,0.900823,1.96352,-0.58261,-0.255331,0.0536213,-0.0140618,-0.0279497,0.0636709,-0.0241115,-0.345167,0.0192022,681,835,19.3321,6.55053,18.2977,8.05739,-1.32839,2.07097
-35.2249,11.1107,0.890701,1.99925,-0.579274,-0.29214,0.0504066,-0.0131568,-0.0286025,0.0613821,-0.0241323,-0.366398,0.0192389,688,835,19.5986,6.56111,18.5911,7.99668,-1.45095,1.97783
-34.5284,11.1184,0.888285,2.0343,-0.574952,-0.333437,0.0471961,-0.0122656,-0.0292214,0.0591524,-0.0242218,-0.388379,0.0188372,695,835,19.8476,6.5622,18.8633,7.92925,-1.59495,1.87468
-33.8303,11.127,0.880239,2.06418,-0.570968,-0.378368,0.0440118,-0.0114067,-0.0297718,0.056974,-0.0243688,-0.410633,0.0186032,702,835,20.0355,6.56598,19.1168,7.87638,-1.71125,1.7717
-33.1311,11.1379,0.869255,2.08937,-0.562798,-0.419929,0.0408176,-0.0105754,-0.0301908,0.0547669,-0.0245248,-0.432822,0.0182095,709,835,20.1807,6.5442,19.3365,7.71723,-1.80919,1.63142
-32.4317,11.1499,0.859883,2.11577,-0.556477,-0.455567,0.0376034,-0.00970655,-0.0304391,0.0524984,-0.0246015,-0.45508,0.0179276,716,835,20.3494,6.54805,19.5588,7.52397,-1.90572,1.46323
-31.731,11.1629,0.846886,2.13971,-0.549788,-0.489125,0.0343476,-0.0088388,-0.0305607,0.050174,-0.0246652,-0.477838,0.0178257,723,835,20.4963,6.55472,19.7731,7.30452,-1.98173,1.28549
-31.0293,11.1747,0.831154,2.16192,-0.544048,-0.521055,0.0310393,-0.00797249,-0.0305447,0.0477751,-0.0247082,-0.501237,0.0182792,730,835,20.6284,6.54611,19.9835,7.14942,-2.04121,1.14232
-30.3274,11.1859,0.816988,2.17871,-0.539359,-0.542674,0.0276225,-0.00711892,-0.0304083,0.0452719,-0.0247683,-0.525893,0.0181073,737,835,20.7278,6.53272,20.1251,6.99792,-2.09964,1.00745
-29.625,11.1965,0.802547,2.1901,-0.533955,-0.558687,0.024053,-0.00625403,-0.0301417,0.042636,-0.024837,-0.552478,0.0168503,744,835,20.7844,6.50349,20.2122,6.84278,-2.15026,0.884155
-28.9216,11.2073,0.785941,2.2001,-0.522149,-0.57763,0.02036,-0.00536523,-0.0297147,0.0398766,-0.0248818,-0.581139,0.0169354,751,835,20.819,6.39139,20.3057,6.65687,-2.18595,0.76608
-28.216,11.219,0.761431,2.20969,-0.502662,-0.601534,0.0165305,-0.00443829,-0.0291232,0.0369991,-0.0249068,-0.61262,0.0174064,758,835,20.8362,6.20317,20.4392,6.41169,-2.18534,0.651551
-27.5093,11.232,0.734703,2.21876,-0.481391,-0.625512,0.0126213,-0.00348007,-0.0283859,0.0340761,-0.0249348,-0.647219,0.0184382,765,835,20.8463,6.03244,20.5822,6.09487,-2.16916,0.518967
-26.8025,11.2462,0.709904,2.2258,-0.464113,-0.641419,0.00864135,-0.00251602,-0.0275204,0.0311428,-0.0250175,-0.685398,0.0176419,772,835,20.8541,5.90959,20.6925,5.7564,-2.1526,0.356771
-26.0947,11.2594,0.683466,2.22826,-0.44715,-0.647126,0.00459046,-0.00156324,-0.0265377,0.0282291,-0.0252019,-0.727685,0.0162172,779,835,20.8385,5.7829,20.7548,5.4235,-2.12331,0.220405
-25.3849,11.2731,0.649868,2.2271,-0.425552,-0.6576,0.000515475,-0.000634999,-0.0254639,0.0254106,-0.0255301,-0.774105,0.0151069,786,835,20.7749,5.58932,20.8222,5.09083,-2.06052,0.0955757
-24.6717,11.2885,0.604379,2.22173,-0.394975,-0.663135,-0.00350191,0.000231632,-0.0242851,0.0227216,-0.0259919,-0.823757,0.0145883,793,835,20.6782,5.27794,20.8927,4.68348,-1.94642,-0.0282084
-23.9566,11.3049,0.552859,2.21402,-0.360746,-0.672085,-0.00735691,0.00102428,-0.0230025,0.0202148,-0.0265475,-0.8755,0.0148196,800,835,20.5493,4.92993,20.9746,4.2477,-1.8027,-0.154361
-23.242,11.3207,0.506813,2.20709,-0.326763,-0.668879,-0.0110026,0.0017352,-0.0216064,0.0178918,-0.0271592,-0.928724,0.016398,807,835,20.4561,4.56318,21.034,3.79852,-1.67216,-0.282441
-22.5277,11.3359,0.464386,2.19134,-0.293934,-0.653418,-0.0143791,0.00235977,-0.0200959,0.0157594,-0.0277787,-0.982712,0.018559,814,835,20.3039,4.21125,20.9827,3.32284,-1.54795,-0.408488
-21.8133,11.3506,0.423985,2.1741,-0.260706,-0.628807,-0.0174473,0.00287834,-0.0184429,0.0137732,-0.0283422,-1.03722,0.0196385,821,835,20.1585,3.85391,20.9039,2.81973,-1.42416,-0.532515
-21.096,11.3679,0.37423,2.1532,-0.221863,-0.585728,-0.0201114,0.00329341,-0.0166352,0.01193,-0.028748,-1.09192,0.0202689,828,835,20.019,3.41329,20.8074,2.2121,-1.258,-0.678146
-20.3752,11.3874,0.312165,2.13341,-0.18126,-0.539634,-0.0222204,0.00361215,-0.0146947,0.0102602,-0.0288685,-1.14594,0.0186782,835,835,19.8979,2.92769,20.7718,1.59638,-1.03863,-0.833509
-19.6528,11.4076,0.246479,2.11418,-0.139117,-0.491106,-0.0237283,0.00382768,-0.0126588,0.00876005,-0.0286606,-1.19925,0.0172517,842,835,19.789,2.41764,20.7605,0.966981,-0.798523,-0.989572
-18.9345,11.4232,0.200347,2.09347,-0.097337,-0.440491,-0.0246833,0.00390226,-0.0106085,0.00740903,-0.0281901,-1.25154,0.0165987,849,835,19.6725,1.92077,20.6672,0.359314,-0.624602,-1.11184
-18.2201,11.4349,0.173305,2.07162,-0.0552952,-0.373537,-0.0250948,0.00382887,-0.00863115,0.0062087,-0.0274746,-1.30176,0.016328,856,835,19.5855,1.40384,20.479,-0.257792,-0.515019,-1.21042
-17.5065,11.4466,0.151903,2.04832,-0.0126043,-0.29678,-0.0249198,0.00361095,-0.00678019,0.00514025,-0.0264491,-1.34895,0.0163563,863,835,19.5095,0.866884,20.2522,-0.916463,-0.418946,-1.32881
-16.792,11.4603,0.129298,2.02311,0.028101,-0.20725,-0.0242364,0.00326903,-0.00508583,0.00417929,-0.0251467,-1.39369,0.019774,870,835,19.4479,0.309165,20.004,-1.58672,-0.310619,-1.48169
-16.0755,11.4759,0.101005,1.99697,0.0719357,-0.116761,-0.0231682,0.00280728,-0.00359089,0.00329455,-0.0236555,-1.43592,0.0214072,877,835,19.3809,-0.280084,19.7764,-2.31137,-0.17352,-1.65526
