 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
6.06859,15.583,-1.66139,1.8263,0.865938,0.908574,-0.0182206,0.000410623,-0.0161022,0.00969772,-0.0275077,-1.04764,0.00919507,1087,800,19.7873,-9.64136,29.5006,-15.8605,12.0218,-5.80477
6.80912,15.5984,-1.6981,1.81332,0.857865,0.913984,-0.0182781,0.00069205,-0.0164408,0.0101876,-0.0277736,-1.04704,0.00928696,1094,800,19.6739,-9.56807,29.7775,-15.9012,12.4191,-5.91883
7.55176,15.6156,-1.73951,1.80089,0.846586,0.916984,-0.018439,0.00104839,-0.0167682,0.0106983,-0.0280889,-1.0486,0.00979291,1101,800,19.5599,-9.45995,30.087,-15.9258,12.8419,-6.0528
8.29387,15.6339,-1.7764,1.78855,0.836277,0.920087,-0.0186978,0.0014572,-0.017063,0.0111964,-0.0284371,-1.05214,0.0101715,1108,800,19.4473,-9.36558,30.3888,-15.9922,13.2559,-6.22258
9.03684,15.6527,-1.81377,1.77389,0.825888,0.930111,-0.018973,0.0018916,-0.0172731,0.0116383,-0.0287197,-1.05706,0.0104019,1115,800,19.3324,-9.27998,30.6718,-16.0775,13.6795,-6.39982
9.77736,15.6699,-1.84044,1.75781,0.815537,0.939466,-0.0192255,0.00234097,-0.0173877,0.0120177,-0.0289022,-1.06296,0.0102643,1122,800,19.2027,-9.1924,30.909,-16.1665,14.0705,-6.57947
10.5204,15.6868,-1.87337,1.74188,0.80424,0.943521,-0.0194799,0.00278751,-0.0174514,0.0123543,-0.0290467,-1.06934,0.0106744,1129,800,19.0599,-9.08245,31.1821,-16.2155,14.492,-6.73201
11.2662,15.7047,-1.91344,1.72536,0.78996,0.938897,-0.0197409,0.00321116,-0.0174522,0.0126224,-0.0291521,-1.07624,0.0111616,1136,800,18.8877,-8.92796,31.4897,-16.22,14.9477,-6.88137
12.0129,15.7234,-1.9537,1.70959,0.771685,0.932402,-0.0200147,0.00357289,-0.0173796,0.0127825,-0.0292243,-1.08351,0.0108417,1143,800,18.7186,-8.73361,31.8142,-16.1948,15.4121,-7.0457
12.7598,15.7418,-1.99231,1.69704,0.751144,0.916367,-0.0203233,0.00385627,-0.0172378,0.0128213,-0.0292883,-1.09122,0.0100685,1150,800,18.5536,-8.50953,32.1788,-16.1252,15.8778,-7.20998
13.5059,15.7592,-2.02586,1.68293,0.729059,0.904723,-0.0206982,0.00408041,-0.0170287,0.0127499,-0.0293676,-1.09989,0.00938531,1157,800,18.3869,-8.2637,32.5127,-16.0543,16.332,-7.36765
14.2551,15.7773,-2.06731,1.66505,0.707954,0.897173,-0.0211212,0.00422486,-0.0167812,0.0125807,-0.029477,-1.10881,0.00913413,1164,800,18.1957,-8.04499,32.843,-15.9784,16.8232,-7.51496
15.0078,15.7973,-2.11783,1.64557,0.686582,0.890564,-0.0215635,0.00428381,-0.0164967,0.0123163,-0.029596,-1.11767,0.00899445,1171,800,17.992,-7.83081,33.1981,-15.9048,17.3563,-7.67134
15.7619,15.8178,-2.17008,1.62711,0.666937,0.874136,-0.0220735,0.00426083,-0.0161795,0.0119539,-0.0297666,-1.12695,0.00898032,1178,800,17.7691,-7.61287,33.5838,-15.8432,17.9036,-7.83222
16.515,15.8375,-2.21664,1.60922,0.646407,0.8545,-0.0226694,0.00419501,-0.0158415,0.0115324,-0.0300069,-1.13704,0.00887757,1185,800,17.5424,-7.37475,33.9631,-15.7748,18.4372,-7.99326
17.2681,15.8562,-2.26095,1.59136,0.625831,0.834284,-0.023256,0.00409926,-0.0154562,0.0110607,-0.0302174,-1.14761,0.00909957,1192,800,17.3144,-7.13776,34.3414,-15.691,18.9697,-8.14221
18.0176,15.8726,-2.29135,1.57278,0.607491,0.816071,-0.0237775,0.00398898,-0.0150291,0.0105659,-0.0303545,-1.15829,0.00929292,1199,800,17.0851,-6.9282,34.6665,-15.6269,19.4574,-8.28737
18.764,15.8875,-2.30939,1.55255,0.591053,0.801237,-0.0242265,0.00383516,-0.0145713,0.0100327,-0.030424,-1.16865,0.00916945,1206,800,16.8502,-6.74393,34.9345,-15.5939,19.9066,-8.44045
19.5066,15.8998,-2.3133,1.53151,0.578374,0.790765,-0.0245642,0.00367299,-0.014071,0.00948749,-0.0303787,-1.17894,0.00894756,1213,800,16.6198,-6.60147,35.146,-15.601,20.3101,-8.58741
20.2487,15.9112,-2.31353,1.51064,0.567275,0.784003,-0.0247954,0.00350215,-0.0135406,0.00893746,-0.0302307,-1.18908,0.00858785,1220,800,16.4019,-6.47906,35.3506,-15.6223,20.7071,-8.72598
20.9907,15.9226,-2.31175,1.492,0.556624,0.776526,-0.0249322,0.0033243,-0.0130223,0.00841032,-0.0300182,-1.19845,0.00860663,1227,800,16.2029,-6.36175,35.5779,-15.6516,21.1043,-8.87112
21.7335,15.936,-2.30984,1.47406,0.545281,0.768353,-0.0248767,0.00323908,-0.0124834,0.00798172,-0.0296193,-1.20772,0.0094271,1234,800,16.009,-6.24597,35.8203,-15.7013,21.5094,-9.05389
22.4759,15.9486,-2.30486,1.45608,0.532673,0.753188,-0.024664,0.00320067,-0.0119485,0.00762251,-0.0290858,-1.21635,0.0097116,1241,800,15.794,-6.10124,36.0616,-15.7281,21.9105,-9.23099
23.2181,15.9607,-2.29707,1.43744,0.518912,0.737081,-0.0243841,0.0032032,-0.0114071,0.00730893,-0.0284899,-1.22531,0.00973032,1248,800,15.5704,-5.94694,36.2932,-15.7378,22.3085,-9.40668
-35.7731,13.9385,0.401041,1.64601,-0.0819396,0.282467,0.0568445,-0.00928186,-0.01285,0.0592538,-0.0116912,-0.185342,0.0147868,681,807,17.128,0.630547,17.1735,3.12833,1.48333,2.8679
-35.0716,13.952,0.378247,1.68456,-0.0744247,0.271044,0.0550565,-0.0087716,-0.0131795,0.0576708,-0.0113859,-0.195819,0.0140228,688,807,17.4823,0.571161,17.508,2.9253,1.40994,2.71703
-34.3708,13.9638,0.360653,1.72099,-0.0666794,0.265206,0.0536612,-0.00834349,-0.0136025,0.056514,-0.0111963,-0.206732,0.0129375,695,807,17.8262,0.503307,17.8002,2.72814,1.32401,2.58538
-33.6668,13.978,0.330507,1.75477,-0.0597015,0.263066,0.0525157,-0.00800392,-0.0139941,0.0555949,-0.0110831,-0.216586,0.011874,702,807,18.1501,0.443841,18.1131,2.51912,1.29142,2.44657
-32.9606,13.9938,0.292794,1.78617,-0.053558,0.263405,0.0515358,-0.00774471,-0.0142975,0.054804,-0.0110129,-0.224722,0.0117118,709,807,18.4546,0.399142,18.4335,2.29415,1.29389,2.29783
-32.2538,14.0087,0.254393,1.81596,-0.0480492,0.256755,0.0506913,-0.0075362,-0.0145114,0.0541074,-0.0109523,-0.231199,0.0123352,716,807,18.7277,0.368287,18.7581,2.10944,1.30557,2.16913
-31.5499,14.0203,0.232091,1.84604,-0.0433666,0.242509,0.0499225,-0.00739173,-0.0146856,0.0534663,-0.0109355,-0.236783,0.0123066,723,807,18.9876,0.358376,19.0449,1.96193,1.26452,2.05877
-30.8461,14.0324,0.213137,1.87757,-0.0384271,0.225891,0.0491643,-0.00726623,-0.0148131,0.0528164,-0.0109183,-0.241724,0.0120917,730,807,19.2563,0.335837,19.3446,1.80917,1.2184,1.9279
-30.1418,14.0466,0.194371,1.91541,-0.0328024,0.214967,0.0484055,-0.00717693,-0.0149304,0.0521622,-0.0109336,-0.246495,0.0118521,737,807,19.5993,0.288922,19.7046,1.60878,1.17923,1.75526
-29.4353,14.0623,0.167778,1.95334,-0.0246876,0.203197,0.0476715,-0.00712172,-0.0150433,0.0515299,-0.0109801,-0.251073,0.0123391,744,807,19.9397,0.209844,20.103,1.38662,1.1761,1.57554
-28.7283,14.0768,0.141506,1.98955,-0.0130576,0.186068,0.0470581,-0.00710215,-0.0151479,0.0510069,-0.0110509,-0.255005,0.01257,751,807,20.2493,0.120219,20.498,1.1454,1.17842,1.42035
-28.022,14.0888,0.120282,2.02145,-0.000299376,0.166541,0.0465078,-0.00712828,-0.0152818,0.0505563,-0.0111767,-0.258971,0.0130311,758,807,20.5097,0.0340025,20.8417,0.921269,1.1685,1.30137
-27.3144,14.1019,0.0957396,2.04918,0.0125302,0.144736,0.0459083,-0.00719389,-0.0154876,0.0500952,-0.0113808,-0.26403,0.0129014,765,807,20.7223,-0.0532297,21.1666,0.690461,1.17811,1.16921
-26.6049,14.1166,0.0655775,2.07547,0.0239924,0.125253,0.0451531,-0.00729951,-0.0157709,0.0495298,-0.0116761,-0.270701,0.0125914,772,807,20.9248,-0.129942,21.5011,0.456595,1.21577,1.0244
-25.8921,14.1334,0.0229183,2.09826,0.0359888,0.116358,0.0442345,-0.00744606,-0.0161454,0.0488637,-0.0120753,-0.279233,0.0121493,779,807,21.1144,-0.22333,21.8383,0.190973,1.30689,0.874377
-25.1766,14.1522,-0.0287495,2.1225,0.0513563,0.110927,0.0431966,-0.00761547,-0.0166432,0.0481626,-0.0125815,-0.289972,0.0118417,786,807,21.3245,-0.355454,22.2256,-0.123303,1.43866,0.714377
-24.457,14.1742,-0.0959916,2.15006,0.0709659,0.102702,0.0419851,-0.00780212,-0.0173003,0.0474064,-0.0132234,-0.303671,0.0117714,793,807,21.5592,-0.547463,22.7149,-0.469605,1.63558,0.537481
-23.7373,14.1956,-0.160289,2.18306,0.09049,0.0765724,0.0404898,-0.00801286,-0.0181163,0.0465094,-0.0140325,-0.320797,0.0120581,800,807,21.8067,-0.719976,23.279,-0.773817,1.82868,0.364876
-23.0226,14.2128,-0.199973,2.21761,0.10592,0.0406963,0.0387159,-0.00825275,-0.0190591,0.0454767,-0.0150135,-0.340878,0.0134681,807,807,22.0476,-0.836139,23.7871,-1.01346,1.93755,0.201714
-22.3101,14.2278,-0.228113,2.24958,0.114393,0.00132521,0.0367437,-0.00850951,-0.0201001,0.0443822,-0.016148,-0.363167,0.0145497,814,807,22.2553,-0.849945,24.2369,-1.19855,2.0106,0.0469583
-21.5962,14.243,-0.259488,2.27924,0.122042,-0.0269307,0.0346155,-0.00875891,-0.0212015,0.0432572,-0.0174006,-0.387037,0.0160335,821,807,22.4641,-0.860077,24.6665,-1.40024,2.10269,-0.102772
-20.8759,14.2614,-0.315662,2.2989,0.136893,-0.0474337,0.0323188,-0.00897613,-0.0223191,0.0420763,-0.0187336,-0.412142,0.0167379,828,807,22.5884,-0.957607,25.0852,-1.66705,2.29373,-0.23753
-20.1499,14.2825,-0.393631,2.3113,0.161611,-0.0525424,0.0298533,-0.00913639,-0.0234513,0.0408546,-0.0201377,-0.438633,0.0169131,835,807,22.673,-1.18591,25.4996,-2.03457,2.57268,-0.360409
-19.4257,14.3013,-0.460822,2.32128,0.18463,-0.0654062,0.0272654,-0.00923407,-0.0245834,0.0396326,-0.0216013,-0.466102,0.0174977,842,807,22.7159,-1.38134,25.8671,-2.36375,2.81862,-0.469491
-18.7046,14.3198,-0.511928,2.32759,0.200069,-0.0853719,0.0245419,-0.0092645,-0.0257058,0.0384041,-0.0231267,-0.494562,0.017449,849,807,22.7078,-1.51077,26.1552,-2.62902,3.01278,-0.62119
-17.9874,14.3352,-0.543804,2.33326,0.211699,-0.103748,0.0216517,-0.0092001,-0.026779,0.03713,-0.0246785,-0.524089,0.0177337,856,807,22.6984,-1.60744,26.3703,-2.85343,3.14267,-0.76997
-17.2707,14.3504,-0.57124,2.3455,0.216082,-0.124377,0.0186426,-0.00903505,-0.0277196,0.0357858,-0.0261783,-0.553877,0.0168502,863,807,22.7492,-1.61843,26.6428,-3.02107,3.26341,-0.927642
-16.5528,14.3654,-0.601613,2.36222,0.220608,-0.140441,0.0155601,-0.00875779,-0.0284866,0.0343742,-0.0275718,-0.583688,0.0149487,870,807,22.8539,-1.62472,26.9707,-3.19594,3.40201,-1.07138
-15.8343,14.3806,-0.631379,2.37687,0.229206,-0.157137,0.0123618,-0.00836967,-0.0290614,0.0328508,-0.0288586,-0.61409,0.0137606,877,807,22.9353,-1.67763,27.2843,-3.40915,3.54567,-1.22107
-15.1143,14.3976,-0.66514,2.3836,0.245989,-0.171389,0.00894793,-0.00786767,-0.0294612,0.0311776,-0.0300973,-0.6464,0.014104,884,807,22.9422,-1.83172,27.5395,-3.71611,3.71182,-1.39547
-14.3941,14.4135,-0.697009,2.38783,0.26148,-0.194318,0.00524929,-0.00725286,-0.0297147,0.0293633,-0.0313669,-0.681725,0.0152927,891,807,22.9035,-1.9673,27.7798,-3.9712,3.87786,-1.55164
-13.6726,14.4299,-0.732007,2.38649,0.278398,-0.20614,0.00132256,-0.00652804,-0.0297987,0.0274534,-0.0326589,-0.719912,0.0169147,898,807,22.8363,-2.13789,27.9701,-4.254,4.06278,-1.70797
-12.9508,14.4456,-0.765405,2.38134,0.294825,-0.199062,-0.00273728,-0.00568324,-0.0297257,0.0255519,-0.0339724,-0.760642,0.0169215,905,807,22.7777,-2.29665,28.1005,-4.5876,4.24884,-1.85462
-12.2288,14.4613,-0.79717,2.37572,0.317278,-0.178516,-0.00696312,-0.00473031,-0.0295156,0.02369,-0.0353834,-0.804301,0.0168339,912,807,22.7465,-2.51704,28.2125,-5.02504,4.43616,-2.00599
-11.5051,14.478,-0.833075,2.36479,0.341258,-0.164982,-0.0113772,-0.00372128,-0.0291595,0.0218605,-0.0369589,-0.850663,0.0172143,919,807,22.646,-2.76193,28.3033,-5.45313,4.64627,-2.16366
-10.7798,14.4952,-0.873185,2.35314,0.36918,-0.164937,-0.0158529,-0.0027293,-0.0286787,0.0201287,-0.0387109,-0.897865,0.0172072,926,807,22.5044,-3.0463,28.426,-5.87494,4.87929,-2.31806
-10.0542,14.512,-0.911785,2.33729,0.398092,-0.159811,-0.0200525,-0.00179481,-0.0280923,0.0186147,-0.040462,-0.942495,0.0184554,933,807,22.3344,-3.34604,28.5028,-6.31292,5.11391,-2.46863
-9.32844,14.5277,-0.948467,2.31954,0.42611,-0.141139,-0.0237196,-0.000944545,-0.0273918,0.0173325,-0.0419967,-0.982393,0.0183392,940,807,22.1805,-3.65408,28.5455,-6.75093,5.34842,-2.60381
-8.60406,14.5429,-0.977327,2.29871,0.45036,-0.0978693,-0.0268383,-0.000197534,-0.0265493,0.0161856,-0.0432215,-1.01791,0.0163107,947,807,22.0606,-3.95444,28.5091,-7.20916,5.56128,-2.7506
-7.87772,14.5594,-1.01127,2.27176,0.47638,-0.0510711,-0.0294607,0.000419864,-0.0255763,0.0150998,-0.0441407,-1.04974,0.0148143,954,807,21.8908,-4.28521,28.4356,-7.69494,5.8006,-2.90922
-7.14916,14.5771,-1.05119,2.24182,0.501733,-0.00835663,-0.0315707,0.000882721,-0.0244962,0.0140392,-0.0447272,-1.07793,0.0149636,961,807,21.6827,-4.6087,28.3672,-8.16563,6.06963,-3.07121
-6.41978,14.5947,-1.09175,2.20984,0.525754,0.0377128,-0.033052,0.00119538,-0.0233224,0.0130053,-0.044862,-1.10206,0.0154811,968,807,21.4652,-4.92465,28.2854,-8.62374,6.34834,-3.22908
-5.69066,14.611,-1.12894,2.17483,0.548684,0.0755869,-0.0338664,0.00136949,-0.0220922,0.0120085,-0.0445054,-1.122,0.0169717,975,807,21.1992,-5.23354,28.1778,-9.02657,6.62153,-3.37116
-4.96576,14.6244,-1.14782,2.13795,0.575204,0.113691,-0.0340438,0.00143361,-0.0208606,0.0110778,-0.043688,-1.13775,0.0185092,982,807,20.9169,-5.58486,27.9923,-9.45769,6.83368,-3.51174
-4.24479,14.6354,-1.14971,2.10535,0.605769,0.175141,-0.0337045,0.00140284,-0.0196364,0.0101877,-0.0424894,-1.15013,0.018053,989,807,20.7374,-5.98105,27.7707,-10.0007,6.98976,-3.65741
-3.52548,14.6455,-1.14333,2.07701,0.63847,0.24648,-0.0329695,0.0012887,-0.0184177,0.00931151,-0.0409923,-1.15998,0.0161535,996,807,20.6266,-6.39295,27.5596,-10.607,7.1224,-3.8096
-2.8034,14.6576,-1.14511,2.0519,0.673192,0.322832,-0.0318784,0.00112179,-0.0172578,0.00849814,-0.0392547,-1.16688,0.0146021,1003,807,20.5613,-6.84473,27.4152,-11.2422,7.29304,-3.97576
-2.07699,14.6711,-1.16082,2.02569,0.704051,0.394377,-0.030553,0.000928931,-0.0162413,0.00780558,-0.0374297,-1.17028,0.0118304,1010,807,20.4754,-7.26936,27.3249,-11.797,7.52281,-4.12588
-1.35112,14.6844,-1.17228,2.00082,0.734884,0.462973,-0.0291112,0.000732665,-0.0154169,0.00726639,-0.0356449,-1.16994,0.0115896,1017,807,20.3968,-7.68789,27.2442,-12.3565,7.7442,-4.28425
-0.62273,14.6978,-1.19088,1.97907,0.768093,0.529307,-0.0276016,0.000552869,-0.0147861,0.00689125,-0.03394,-1.16582,0.0111478,1024,807,20.3431,-8.11065,27.2317,-12.9307,7.9993,-4.4221
0.110111,14.7132,-1.22331,1.9613,0.793599,0.592867,-0.0260844,0.000406055,-0.0143455,0.00668592,-0.0323642,-1.15817,0.011715,1031,807,20.3237,-8.45548,27.3209,-13.4192,8.31354,-4.55813
0.845923,14.7305,-1.26396,1.94516,0.813951,0.647838,-0.0246936,0.000296032,-0.0140772,0.00662372,-0.0310213,-1.14836,0.0109405,1038,807,20.2995,-8.74,27.4737,-13.8491,8.66614,-4.70424
1.5815,14.7479,-1.3012,1.92669,0.826823,0.696039,-0.0235067,0.000200269,-0.0139709,0.00666865,-0.0299751,-1.13719,0.010145,1045,807,20.2382,-8.94073,27.6051,-14.2079,9.01369,-4.86402
2.31461,14.7639,-1.32719,1.9109,0.838617,0.736899,-0.0224484,0.000120826,-0.0140308,0.00684193,-0.0291695,-1.12407,0.00987266,1052,807,20.1849,-9.11779,27.7368,-14.5523,9.32667,-5.02954
3.04648,14.7781,-1.34661,1.89817,0.850333,0.777185,-0.0214713,7.00364e-05,-0.0142151,0.00713402,-0.0285353,-1.1096,0.0097736,1059,807,20.1609,-9.29408,27.8831,-14.8786,9.62218,-5.17972
3.77854,14.7924,-1.36439,1.8859,0.8609,0.822303,-0.02065,7.39666e-05,-0.0145092,0.0075414,-0.0281175,-1.09548,0.0101504,1066,807,20.1559,-9.46052,28.032,-15.2118,9.91906,-5.33468
4.51206,14.807,-1.38508,1.87209,0.868311,0.859688,-0.0200553,0.000136572,-0.0148866,0.00802785,-0.0279465,-1.08337,0.0100726,1073,807,20.1167,-9.58687,28.1914,-15.496,10.2342,-5.48692
5.24651,14.8221,-1.40673,1.85904,0.871176,0.887752,-0.0196774,0.000260898,-0.0152776,0.00853423,-0.0279507,-1.07448,0.00971003,1080,807,20.0615,-9.65673,28.378,-15.724,10.5606,-5.64518
5.98246,14.837,-1.43137,1.84691,0.870186,0.907005,-0.0194723,0.000450648,-0.015665,0.00905323,-0.0280749,-1.0686,0.00918276,1087,807,19.9924,-9.67861,28.5999,-15.8854,10.9054,-5.79234
6.72209,14.8527,-1.46657,1.83405,0.862887,0.91137,-0.019376,0.000720871,-0.0160547,0.00961248,-0.0282676,-1.06502,0.00919554,1094,807,19.8768,-9.6149,28.8732,-15.9413,11.297,-5.91933
7.4641,14.8698,-1.50746,1.82,0.850574,0.913461,-0.0194021,0.00106903,-0.0164321,0.0101927,-0.0285258,-1.06394,0.00945818,1101,807,19.7449,-9.49959,29.165,-15.9544,11.7177,-6.05786
8.20663,14.888,-1.5475,1.80643,0.838488,0.914996,-0.0195464,0.00146965,-0.0167699,0.0107518,-0.0288285,-1.06527,0.0102035,1108,807,19.6163,-9.38666,29.467,-15.9899,12.1431,-6.21841
8.94985,14.9064,-1.58743,1.79005,0.825956,0.924705,-0.019722,0.00189456,-0.017016,0.0112448,-0.0290722,-1.06834,0.0103516,1115,807,19.4841,-9.2753,29.7417,-16.0467,12.5757,-6.38501
9.69003,14.9232,-1.6146,1.77186,0.814087,0.935681,-0.0198848,0.00233495,-0.01716,0.0116675,-0.0292174,-1.07268,0.0100312,1122,807,19.339,-9.17445,29.9577,-16.1154,12.9681,-6.55637
10.4308,14.9387,-1.64171,1.75491,0.801955,0.941461,-0.0200458,0.00277908,-0.017237,0.0120393,-0.029306,-1.07781,0.0102569,1129,807,19.1917,-9.06039,30.1971,-16.1529,13.3673,-6.70444
11.1735,14.9544,-1.67277,1.73799,0.787388,0.942575,-0.0202093,0.00320236,-0.0172331,0.0123294,-0.0293363,-1.08373,0.0114051,1136,807,19.0322,-8.91665,30.4622,-16.1463,13.7888,-6.84121
11.9176,14.9713,-1.70641,1.72263,0.769405,0.945387,-0.0203865,0.00356631,-0.0171439,0.0125028,-0.029323,-1.09028,0.0117882,1143,807,18.8937,-8.73804,30.759,-16.1287,14.2277,-6.99439
12.6628,14.9889,-1.74102,1.70957,0.750862,0.940811,-0.0206043,0.00385864,-0.0169835,0.0125567,-0.0293024,-1.09747,0.0114884,1150,807,18.7562,-8.54145,31.0954,-16.1058,14.6781,-7.1582
13.4078,15.0062,-1.77248,1.69556,0.732163,0.931627,-0.0208934,0.00409225,-0.0167508,0.0124959,-0.029297,-1.1058,0.0100734,1157,807,18.5966,-8.33673,31.4213,-16.0767,15.1243,-7.32459
14.1559,15.0237,-1.81214,1.67909,0.71334,0.923111,-0.0212369,0.0042436,-0.0164699,0.0123257,-0.029319,-1.1146,0.00928896,1164,807,18.4155,-8.14053,31.7596,-16.0177,15.6085,-7.46965
14.9067,15.0425,-1.85805,1.66164,0.693348,0.91153,-0.0216207,0.0043072,-0.0161528,0.012055,-0.0293686,-1.12355,0.00971215,1171,807,18.2165,-7.92754,32.1211,-15.9477,16.1239,-7.61932
15.6595,15.0627,-1.9079,1.64347,0.673774,0.890968,-0.0220956,0.00428917,-0.0158166,0.011693,-0.0294994,-1.13299,0.00991152,1178,807,17.9841,-7.70386,32.5036,-15.8852,16.662,-7.78491
16.4121,15.082,-1.9548,1.62522,0.652455,0.868474,-0.0226724,0.00422739,-0.0154738,0.0112797,-0.0297247,-1.14317,0.0093351,1185,807,17.7458,-7.45788,32.8821,-15.7962,17.1965,-7.94156
17.1648,15.1005,-1.99948,1.60799,0.631971,0.842587,-0.0232662,0.00413725,-0.0150979,0.0108238,-0.0299528,-1.15388,0.00916498,1192,807,17.5069,-7.21588,33.2715,-15.7007,17.7302,-8.08951
17.9161,15.1174,-2.03732,1.58826,0.613041,0.824916,-0.0238263,0.0040339,-0.014684,0.010344,-0.0301365,-1.16493,0.00916706,1199,807,17.2682,-7.00086,33.6123,-15.6228,18.2455,-8.22539
18.6605,15.1308,-2.05068,1.5677,0.59691,0.81128,-0.0243351,0.00389314,-0.0142523,0.00983737,-0.0302793,-1.17566,0.0088464,1206,807,17.0334,-6.81906,33.858,-15.5852,18.6764,-8.36653
19.4019,15.1426,-2.05268,1.5465,0.583639,0.800977,-0.0247493,0.00375081,-0.0138032,0.0093399,-0.0303384,-1.18606,0.00844527,1213,807,16.8021,-6.66904,34.0604,-15.5871,19.0722,-8.5118
20.1438,15.1541,-2.05402,1.52486,0.572704,0.796398,-0.0250517,0.00361793,-0.0133292,0.00885743,-0.0302912,-1.19627,0.0080686,1220,807,16.583,-6.54374,34.2598,-15.6218,19.473,-8.65118
20.8854,15.1659,-2.05216,1.50439,0.561441,0.791616,-0.0252295,0.00348979,-0.0128539,0.00840244,-0.0301422,-1.20574,0.00811755,1227,807,16.375,-6.42758,34.4669,-15.6562,19.8697,-8.80618
21.6279,15.1791,-2.05134,1.48561,0.549094,0.784083,-0.0252202,0.00341585,-0.0123655,0.00801636,-0.0298207,-1.21462,0.00853693,1234,807,16.1752,-6.30293,34.7041,-15.6934,20.2784,-8.98535
22.3692,15.1912,-2.04463,1.46813,0.536157,0.771923,-0.0250549,0.00337296,-0.0118805,0.00768418,-0.0293661,-1.22269,0.00880232,1241,807,15.9741,-6.16278,34.9421,-15.716,20.6724,-9.16003
23.1108,15.2023,-2.0367,1.45005,0.521948,0.758711,-0.0247898,0.00337392,-0.0113908,0.00740419,-0.0288201,-1.23072,0.00889241,1248,807,15.7647,-6.00869,35.1768,-15.7083,21.0691,-9.31853
23.8525,15.212,-2.02781,1.43046,0.507526,0.742154,-0.0243712,0.00346122,-0.0109316,0.00724137,-0.0281514,-1.23787,0.00864908,1255,807,15.531,-5.84202,35.4012,-15.6747,21.4694,-9.45258
24.5924,15.221,-2.0112,1.41019,0.493466,0.723528,-0.023818,0.00353784,-0.0104696,0.00708484,-0.027365,-1.24414,0.00864464,1262,807,15.2846,-5.67898,35.598,-15.6478,21.8483,-9.59592
25.3284,15.2285,-1.98073,1.39122,0.482316,0.705462,-0.0231853,0.00359745,-0.0100043,0.00692179,-0.0265097,-1.24998,0.00893527,1269,807,15.0516,-5.53928,35.763,-15.668,22.1827,-9.75051
-36.5154,13.2124,0.570748,1.627,-0.0753414,0.292255,0.0606138,-0.0105261,-0.012824,0.062855,-0.0127672,-0.173012,0.014322,674,814,16.9718,0.528638,16.2667,3.01061,0.780792,2.80672
-35.8157,13.2262,0.552262,1.66972,-0.0736875,0.28258,0.0584844,-0.00997019,-0.0129936,0.0608678,-0.0123536,-0.18141,0.0148986,681,814,17.3736,0.532122,16.6157,2.83489,0.684543,2.63457
-35.1143,13.2389,0.528259,1.70942,-0.0691373,0.273054,0.0567707,-0.00947299,-0.0133231,0.0593498,-0.0120521,-0.19122,0.0144891,688,814,17.7438,0.506342,16.9619,2.66879,0.614949,2.50125
-34.414,13.2497,0.511509,1.74666,-0.0632591,0.262724,0.0553875,-0.00905757,-0.013711,0.0581833,-0.0118534,-0.201152,0.0132231,695,814,18.0867,0.472591,17.2652,2.50572,0.525216,2.38739
-33.711,13.2627,0.48419,1.78076,-0.0571773,0.258804,0.0542273,-0.00873115,-0.0140607,0.0572248,-0.0117287,-0.21004,0.012221,702,814,18.4103,0.426045,17.5733,2.31784,0.481641,2.25954
-33.0068,13.2771,0.454005,1.81305,-0.0518435,0.257851,0.0532307,-0.00847875,-0.0143359,0.0563985,-0.0116466,-0.217475,0.0119323,709,814,18.7214,0.387509,17.8765,2.10896,0.455909,2.11297
-32.3023,13.2913,0.425247,1.84578,-0.0458337,0.247518,0.0523773,-0.00827459,-0.01453,0.0556785,-0.0115758,-0.223405,0.0129651,716,814,19.0163,0.349054,18.2008,1.91519,0.43189,1.96631
-31.5997,13.3024,0.407267,1.87678,-0.0416653,0.237772,0.051608,-0.00814386,-0.0146918,0.0550251,-0.0115609,-0.228517,0.0129909,723,814,19.2951,0.33243,18.4736,1.76508,0.374533,1.85033
-30.8966,13.3133,0.389932,1.91064,-0.037565,0.223392,0.0508788,-0.00804345,-0.0148113,0.0543924,-0.0115571,-0.232919,0.0128785,730,814,19.5919,0.32201,18.7861,1.62678,0.321719,1.73663
-30.1928,13.3268,0.371537,1.94747,-0.0300631,0.209813,0.0501766,-0.00798901,-0.0149232,0.0537819,-0.0115943,-0.237048,0.0125806,737,814,19.9185,0.258585,19.1389,1.42274,0.280582,1.57378
-29.488,13.3406,0.350946,1.98365,-0.0189434,0.191028,0.0495075,-0.00797685,-0.0150331,0.0532015,-0.0116708,-0.240951,0.013003,744,814,20.2256,0.166087,19.5085,1.19341,0.25453,1.41293
-28.7826,13.3542,0.330027,2.01875,-0.00692302,0.17107,0.048952,-0.00800194,-0.0151328,0.0527231,-0.0117731,-0.244228,0.0129283,751,814,20.5179,0.0827165,19.8768,0.945213,0.236619,1.25718
-28.0765,13.3668,0.308259,2.05132,0.00465596,0.148454,0.0484537,-0.00806546,-0.0152543,0.052308,-0.0119197,-0.247486,0.0131812,758,814,20.7781,0.0168472,20.2334,0.717962,0.228519,1.12324
-27.3686,13.3801,0.280654,2.08234,0.0160614,0.125447,0.0479089,-0.0081655,-0.0154382,0.0518783,-0.0121349,-0.251664,0.0129213,765,814,21.0205,-0.0526781,20.603,0.504526,0.248986,0.994707
