 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.28298,9.65514,-0.0952789,-0.0417778,0.0702794,0.059937,6.32849e-05,-1.50755e-05,5.64521e-05,9.2821e-05,-4.46116e-05,0.48204,0.00725646,1066,856,-0.260107,-0.801276,2.90678,-6.13854,3.37299,-5.36895
4.01152,9.66749,-0.108417,-0.041951,0.0702304,0.0598986,5.90836e-05,-1.6386e-05,4.84605e-05,8.27681e-05,-4.00705e-05,0.454598,0.00719698,1073,856,-0.260899,-0.804166,3.19014,-6.28432,3.65734,-5.51893
4.74509,9.68088,-0.137118,-0.0425261,0.0694646,0.0614171,6.14614e-05,-1.77902e-05,4.46549e-05,8.1537e-05,-3.78658e-05,0.422499,0.00745518,1080,856,-0.26113,-0.800825,3.5337,-6.40181,4.00741,-5.6442
5.48043,9.69438,-0.169678,-0.0429607,0.0689686,0.0621239,6.38718e-05,-2.18174e-05,4.37653e-05,8.22731e-05,-4.02187e-05,0.398014,0.00772566,1087,856,-0.262268,-0.797381,3.90137,-6.51303,4.37938,-5.76006
6.21675,9.70811,-0.20325,-0.0429469,0.0689601,0.0617794,5.79473e-05,-2.96589e-05,4.05504e-05,7.38354e-05,-4.55471e-05,0.373428,0.00755338,1094,856,-0.262072,-0.798935,4.28587,-6.62721,4.7627,-5.87725
6.95286,9.72184,-0.233679,-0.0424657,0.0691502,0.0598975,5.28038e-05,-3.76885e-05,3.717e-05,6.61138e-05,-5.09985e-05,0.343859,0.00741446,1101,856,-0.261672,-0.802382,4.67216,-6.74759,5.14184,-6.00302
7.69098,9.73605,-0.268635,-0.041807,0.0691857,0.058892,4.63963e-05,-4.20353e-05,3.70393e-05,5.98602e-05,-5.54992e-05,0.348653,0.00758103,1108,856,-0.257201,-0.798963,5.08396,-6.87048,5.54555,-6.12503
8.42965,9.7496,-0.303185,-0.0411204,0.0691857,0.0587163,3.64091e-05,-4.18723e-05,3.90318e-05,5.25448e-05,-5.80079e-05,0.392003,0.00767823,1115,856,-0.250225,-0.79062,5.50097,-6.98732,5.95502,-6.23444
9.16542,9.76186,-0.325529,-0.0405851,0.0693811,0.0581279,3.26952e-05,-3.66013e-05,4.20504e-05,5.25331e-05,-5.64392e-05,0.440805,0.00775167,1122,856,-0.245928,-0.784248,5.87848,-7.1145,6.32611,-6.3534
9.89895,9.7736,-0.337972,-0.040258,0.0698637,0.0573393,4.47217e-05,-2.87923e-05,4.47022e-05,6.58384e-05,-4.99089e-05,0.441313,0.0073247,1129,856,-0.244246,-0.786417,6.22468,-7.25598,6.66766,-6.49001
10.6292,9.78431,-0.337104,-0.0405406,0.0704407,0.0564859,6.63119e-05,-2.18465e-05,4.283e-05,8.36932e-05,-3.92278e-05,0.385513,0.00718713,1136,856,-0.248635,-0.790892,6.52214,-7.41456,6.96674,-6.64432
11.3604,9.79483,-0.337709,-0.0417097,0.0707003,0.0591778,7.95991e-05,-1.5451e-05,3.34086e-05,9.01668e-05,-2.60187e-05,0.306358,0.00726976,1143,856,-0.251412,-0.794796,6.82108,-7.56929,7.27874,-6.79019
12.0942,9.80583,-0.34479,-0.0427925,0.0707315,0.0621637,8.59975e-05,-5.77011e-06,2.02408e-05,9.02636e-05,-1.00362e-05,0.207727,0.00761026,1150,856,-0.25235,-0.799733,7.15246,-7.70956,7.62258,-6.9264
12.8317,9.81769,-0.361726,-0.0431374,0.0708704,0.063115,9.44001e-05,7.23716e-06,8.77735e-06,9.52752e-05,6.36207e-06,0.0993711,0.00812301,1157,856,-0.251963,-0.805528,7.53742,-7.83372,8.01105,-7.0511
13.575,9.83127,-0.395927,-0.042634,0.0709724,0.0603892,0.000106149,2.2145e-05,-1.09639e-06,0.000106164,2.21307e-05,-0.0130487,0.0078453,1164,856,-0.25399,-0.804673,8.00631,-7.93678,8.47214,-7.15945
14.3186,9.84441,-0.428903,-0.0419657,0.0705644,0.0589254,0.000109944,3.08859e-05,-1.41902e-05,0.000112414,2.84161e-05,-0.172326,0.00749251,1171,856,-0.250759,-0.79781,8.47863,-8.03371,8.9361,-7.26221
15.0631,9.85799,-0.46237,-0.0413209,0.0700776,0.0570442,9.90723e-05,3.37162e-05,-3.58217e-05,0.000114882,1.79067e-05,-0.415629,0.00768703,1178,856,-0.249011,-0.786233,8.96064,-8.13964,9.40967,-7.37198
15.8075,9.87325,-0.492996,-0.0408266,0.0690757,0.0586624,8.87312e-05,3.60684e-05,-6.13913e-05,0.0001292,-4.40018e-06,-0.582809,0.00794455,1185,856,-0.238391,-0.77945,9.43634,-8.28142,9.8809,-7.52257
16.5519,9.88847,-0.521121,-0.0409025,0.0688372,0.0609704,8.66196e-05,4.01023e-05,-8.29419e-05,0.000149502,-2.27804e-05,-0.648698,0.00799423,1192,856,-0.231403,-0.778697,9.90421,-8.44036,10.3504,-7.67918
17.2978,9.9033,-0.551832,-0.0413155,0.0685904,0.0638796,8.07964e-05,4.23245e-05,-9.89026e-05,0.000162316,-3.91955e-05,-0.68935,0.00799945,1199,856,-0.225798,-0.778971,10.3855,-8.5842,10.837,-7.82016
18.0429,9.91588,-0.577909,-0.0415389,0.0687701,0.0637089,5.96996e-05,4.00166e-05,-0.000115101,0.000165379,-6.56631e-05,-0.742751,0.00800534,1206,856,-0.227477,-0.781407,10.8602,-8.69406,11.3132,-7.92967
18.7874,9.92793,-0.599861,-0.0412235,0.0692456,0.0620497,3.43841e-05,3.47698e-05,-0.000132131,0.000166708,-9.75545e-05,-0.786128,0.00808383,1213,856,-0.228534,-0.783505,11.3333,-8.80701,11.7814,-8.04039
19.5296,9.93906,-0.612217,-0.0408166,0.0698009,0.0614215,1.67869e-05,3.07267e-05,-0.000146297,0.000170219,-0.000122706,-0.809201,0.00810378,1220,856,-0.225776,-0.784587,11.7782,-8.93446,12.221,-8.16005
20.2687,9.94971,-0.612673,-0.0413376,0.0699827,0.0622518,-4.5316e-06,3.27354e-05,-0.000161682,0.000176854,-0.000148651,-0.842769,0.00779455,1227,856,-0.227404,-0.782517,12.1757,-9.08623,12.6236,-8.30406
21.0076,9.9603,-0.610217,-0.0417617,0.0694897,0.0641947,-3.05274e-05,3.85254e-05,-0.000176282,0.00018363,-0.000175632,-0.882104,0.00759833,1234,856,-0.224517,-0.780265,12.5703,-9.2348,13.0229,-8.45473
21.7474,9.97129,-0.609007,-0.0415658,0.0688104,0.0641602,-4.34757e-05,4.76075e-05,-0.00018041,0.000188135,-0.000184003,-0.909032,0.00768246,1241,856,-0.22154,-0.777745,12.9848,-9.37821,13.4347,-8.60937
22.4865,9.98069,-0.603245,-0.0410357,0.0685838,0.0635796,-3.53599e-05,5.77714e-05,-0.000170894,0.000188331,-0.000165919,-0.91841,0.00757207,1248,856,-0.217206,-0.77715,13.3929,-9.50855,13.8364,-8.74548
23.2232,9.98687,-0.58861,-0.0406092,0.0686785,0.0621841,-2.00705e-05,6.81335e-05,-0.000156816,0.000186931,-0.000138868,-0.922474,0.00779449,1255,856,-0.216493,-0.772587,13.7736,-9.60857,14.2114,-8.84336
23.9594,9.99285,-0.570889,-0.0405921,0.0684747,0.0628889,-1.30713e-05,7.83081e-05,-0.00014002,0.000179905,-0.000114668,-0.943105,0.00785156,1262,856,-0.21325,-0.765354,14.145,-9.71596,14.5824,-8.94579
24.6953,9.99893,-0.55004,-0.0405001,0.0684539,0.0624383,-1.60021e-05,8.47717e-05,-0.000114595,0.000159568,-9.07987e-05,-0.992524,0.00771794,1269,856,-0.212838,-0.760471,14.5137,-9.83204,14.9493,-9.05891
25.4334,10.0068,-0.533932,-0.0404935,0.0680353,0.0632832,-2.08943e-05,9.47143e-05,-7.76206e-05,0.00013369,-5.98696e-05,-1.10545,0.00750093,1276,856,-0.209136,-0.756087,14.9071,-9.96508,15.3423,-9.19362
26.171,10.0143,-0.514359,-0.0413128,0.0675841,0.0668444,-2.16331e-05,0.000106728,-3.07858e-05,0.000113729,-2.86348e-05,-1.34717,0.00742322,1283,856,-0.204809,-0.758987,15.2854,-10.0991,15.7298,-9.32941
26.903,10.0186,-0.476221,-0.042055,0.0671929,0.0692762,-2.49796e-05,0.000119145,1.12336e-05,0.000120015,-2.585e-05,1.49347,0.00756628,1290,856,-0.203164,-0.761013,15.6019,-10.2229,16.0541,-9.45603
27.6298,10.0197,-0.421057,-0.0425648,0.067225,0.0698448,-2.89787e-05,0.000126871,4.47947e-05,0.000138828,-4.09363e-05,1.30994,0.0078822,1297,856,-0.205129,-0.767905,15.8641,-10.3313,16.321,-9.56901
28.3461,10.0158,-0.33297,-0.0418252,0.0676152,0.0666583,-2.69371e-05,0.000128802,7.05286e-05,0.000155994,-5.41292e-05,1.20281,0.00791594,1304,856,-0.207133,-0.771476,16.0226,-10.4339,16.4699,-9.67652
29.0584,10.0111,-0.231826,-0.0408219,0.0676519,0.0631282,-2.30973e-05,0.000133531,8.91486e-05,0.000173879,-6.34447e-05,1.14579,0.0077831,1311,856,-0.207727,-0.769586,16.142,-10.5567,16.5769,-9.80682
29.775,10.0084,-0.142131,-0.0402465,0.067814,0.0604482,-2.86271e-05,0.000134909,9.4873e-05,0.000178388,-7.21065e-05,1.14107,0.00769825,1318,856,-0.20982,-0.769025,16.3077,-10.687,16.7351,-9.94094
30.5009,10.0098,-0.0785888,-0.0408572,0.0678181,0.0609236,-4.78196e-05,0.000125356,8.58786e-05,0.000160721,-8.3185e-05,1.18015,0.00778114,1325,856,-0.213163,-0.76869,16.5675,-10.8307,17.0007,-10.0829
31.2336,10.0134,-0.033753,-0.0414826,0.0680744,0.0618668,-6.27363e-05,0.000108065,7.13457e-05,0.000133945,-8.86168e-05,1.22281,0.00787363,1332,856,-0.215259,-0.767757,16.9059,-10.9692,17.345,-10.2129
31.9677,10.0165,0.00847943,-0.0413119,0.0682522,0.0617606,-6.46637e-05,9.42457e-05,5.35081e-05,0.000110583,-8.10014e-05,1.27446,0.00782949,1339,856,-0.213155,-0.76583,17.2698,-11.0868,17.7066,-10.3256
32.7024,10.0197,0.0505375,-0.0409352,0.0679763,0.0630027,-6.40852e-05,8.57372e-05,2.75323e-05,9.06365e-05,-6.89845e-05,1.39469,0.00859254,1346,856,-0.204633,-0.768922,17.6438,-11.1954,18.0765,-10.4392
33.4396,10.0242,0.0873588,-0.040652,0.0675881,0.0629388,-6.21533e-05,9.17616e-05,1.5739e-07,9.17618e-05,-6.21535e-05,1.56977,0.00871376,1353,856,-0.201095,-0.767382,18.0451,-11.311,18.4743,-10.5612
34.1801,10.0299,0.116194,-0.040884,0.0670942,0.0644333,-5.56054e-05,0.000123813,-1.26179e-05,0.000124696,-5.64884e-05,-1.50093,0.00918196,1360,856,-0.197393,-0.763004,18.4791,-11.4344,18.9104,-10.6859
34.9263,10.0385,0.130297,-0.0410669,0.0668874,0.0646169,-3.18985e-05,0.000163379,-1.35145e-05,0.000164309,-3.28294e-05,-1.50203,0.00868294,1367,856,-0.197531,-0.755155,18.9784,-11.5759,19.4109,-10.8235
35.6775,10.0492,0.132273,-0.0421856,0.0663232,0.0666946,1.33135e-05,0.000248377,8.31968e-06,0.000248672,1.30195e-05,1.53546,0.00835033,1374,856,-0.2001,-0.752384,19.5221,-11.7159,19.9656,-10.966
36.4301,10.0602,0.132217,-0.0427827,0.0660759,0.0683891,6.85153e-05,0.000367633,4.76565e-05,0.000375043,6.11061e-05,1.41656,0.00817831,1381,856,-0.199099,-0.751186,20.0868,-11.8615,20.536,-11.1106
37.182,10.0704,0.136185,-0.0423967,0.0664782,0.0677814,0.000128151,0.000498533,0.000104178,0.000525824,0.00010086,1.31459,0.00843145,1388,856,-0.196619,-0.750138,20.6544,-12.0062,21.0987,-11.2484
37.935,10.0797,0.138799,-0.0409669,0.0673586,0.0655179,0.000183061,0.000636323,0.000189989,0.000705424,0.00011396,1.22196,0.00906556,1395,856,-0.190058,-0.746511,21.2454,-12.1372,21.674,-11.3656
38.6915,10.0897,0.133418,-0.0402537,0.0683209,0.0637041,0.000230506,0.000793128,0.000297153,0.000921006,0.000102628,1.16441,0.00925673,1402,856,-0.188743,-0.74799,21.8672,-12.257,22.2875,-11.4735
39.4473,10.0997,0.132306,-0.0399018,0.0690144,0.0625882,0.000283469,0.000999688,0.000419955,0.00119349,8.96691e-05,1.13844,0.00916729,1409,856,-0.188424,-0.751438,22.4772,-12.3827,22.8928,-11.5926
-38.8034,8.27366,1.18899,-0.0434549,0.0698562,0.0759525,-5.76532e-05,-0.00018672,-0.000153347,4.41856e-05,-0.000288559,-0.58623,0.0107546,653,863,-0.301029,-0.831651,-3.19556,0.982205,-2.65074,1.77198
-38.1134,8.27761,1.20304,-0.043023,0.0690713,0.0711471,-0.000100145,-0.000254755,-5.13489e-05,-8.46448e-05,-0.000270255,-0.29316,0.010838,660,863,-0.305066,-0.801627,-3.4234,0.899135,-2.89138,1.68978
-37.4243,8.28124,1.22373,-0.0433186,0.0689309,0.0680603,-8.15407e-05,-0.000292312,2.33775e-05,-7.8979e-05,-0.000294873,0.109147,0.010567,667,863,-0.313158,-0.793568,-3.67874,0.807817,-3.14962,1.59487
-36.7316,8.28984,1.22911,-0.0441916,0.0691725,0.0642865,-5.22458e-05,-0.000305276,7.85585e-05,-2.98397e-05,-0.000327682,0.277838,0.00987596,674,863,-0.328528,-0.797646,-3.87421,0.666982,-3.34358,1.44376
-36.0403,8.29842,1.2432,-0.0445645,0.0699496,0.0630552,-2.72196e-05,-0.000307451,0.000121507,1.81273e-05,-0.000352798,0.357195,0.00935419,681,863,-0.333829,-0.818049,-4.09399,0.49993,-3.56256,1.26786
-35.3474,8.30591,1.25113,-0.0442038,0.0703541,0.0654295,3.16512e-06,-0.000300819,0.000151972,6.61085e-05,-0.000363762,0.392667,0.009362,688,863,-0.324379,-0.833575,-4.28372,0.365545,-3.75261,1.13245
-34.6536,8.31276,1.25687,-0.0439412,0.0699648,0.0690621,3.37439e-05,-0.00028421,0.000168144,0.000106167,-0.000356633,0.406708,0.00916893,695,863,-0.313217,-0.831361,-4.46202,0.245239,-3.92797,1.01691
-33.9579,8.31984,1.25545,-0.0439797,0.0695033,0.070424,4.78387e-05,-0.000256871,0.000177833,0.000129656,-0.000338689,0.431204,0.00891826,702,863,-0.309693,-0.822207,-4.60646,0.142357,-4.07026,0.917846
-33.261,8.32795,1.2505,-0.0432164,0.0689735,0.0688336,4.911e-05,-0.00021594,0.000176175,0.00013704,-0.00030387,0.462933,0.00898677,709,863,-0.304214,-0.805127,-4.71799,0.0308107,-4.19237,0.808273
-32.5629,8.33614,1.24181,-0.0428072,0.0694723,0.0649147,4.59712e-05,-0.000174083,0.000166137,0.000135211,-0.000263323,0.492922,0.00941866,716,863,-0.307347,-0.802899,-4.80841,-0.0699703,-4.29382,0.708355
-31.8645,8.34396,1.23443,-0.0427948,0.0700515,0.062756,3.68376e-05,-0.000129938,0.000145934,0.000121528,-0.000214628,0.525833,0.00932703,723,863,-0.310873,-0.805578,-4.90369,-0.168513,-4.39333,0.61237
-31.1662,8.35192,1.22926,-0.0435279,0.0710838,0.0599084,2.50206e-05,-8.49922e-05,0.000121916,0.000103765,-0.000163737,0.57348,0.00904169,730,863,-0.323461,-0.815283,-5.0062,-0.276108,-4.49393,0.507428
-30.4665,8.36038,1.21994,-0.0436741,0.0709261,0.0599003,1.50963e-05,-4.41465e-05,9.7711e-05,8.75771e-05,-0.000116627,0.638225,0.00874549,737,863,-0.323999,-0.809784,-5.08544,-0.380792,-4.57219,0.404932
-29.765,8.37345,1.20538,-0.0431915,0.0699307,0.0631014,6.30224e-06,-7.06096e-06,7.58994e-05,7.58136e-05,-7.65723e-05,0.741495,0.00884503,744,863,-0.311183,-0.800891,-5.1359,-0.559491,-4.62275,0.224192
-29.0618,8.38716,1.18482,-0.0429761,0.0695071,0.065444,1.76768e-07,2.2616e-05,5.78702e-05,7.03442e-05,-4.75514e-05,0.881148,0.00875676,751,863,-0.302875,-0.802959,-5.15813,-0.731254,-4.64408,0.0482721
-28.3582,8.39974,1.16497,-0.042768,0.0692719,0.0681496,-7.4222e-06,4.3003e-05,4.17196e-05,6.65367e-05,-3.09559e-05,1.0572,0.0085134,758,863,-0.293797,-0.812099,-5.17683,-0.879384,-4.66135,-0.106394
-27.6574,8.40682,1.15974,-0.0432199,0.0697844,0.0689799,-4.98711e-06,4.97606e-05,3.00889e-05,6.30644e-05,-1.82909e-05,1.15449,0.00840487,765,863,-0.295513,-0.824671,-5.24759,-0.964434,-4.72716,-0.191668
-26.9566,8.4122,1.15672,-0.0434409,0.0697272,0.0688138,1.41868e-05,4.54448e-05,2.04336e-05,5.55413e-05,4.09037e-06,1.11187,0.00837081,772,863,-0.297021,-0.823495,-5.31637,-1.02055,-4.79465,-0.248374
-26.255,8.4201,1.15215,-0.0437097,0.069583,0.0671028,3.33483e-05,3.67307e-05,1.13252e-05,4.64903e-05,2.35887e-05,0.859516,0.00810048,779,863,-0.302375,-0.822265,-5.36978,-1.11703,-4.84861,-0.351639
-25.5481,8.43261,1.12683,-0.0438208,0.0701013,0.0626938,4.05504e-05,2.54313e-05,9.81666e-06,4.53809e-05,2.06008e-05,0.457285,0.00836292,786,863,-0.312286,-0.826087,-5.33268,-1.24648,-4.81769,-0.487453
-24.8368,8.44724,1.08441,-0.0438317,0.070928,0.0606633,3.52303e-05,9.63515e-06,1.86717e-05,4.50692e-05,-2.03758e-07,0.484969,0.00851944,793,863,-0.316057,-0.83535,-5.2274,-1.37656,-4.71606,-0.616453
-24.1243,8.46163,1.03882,-0.0437175,0.0712583,0.0608535,2.9956e-05,-1.36994e-05,2.73042e-05,4.30849e-05,-2.68283e-05,0.448203,0.00858452,800,863,-0.313578,-0.838763,-5.10554,-1.49465,-4.59567,-0.731094
-23.4118,8.47624,0.996667,-0.0435998,0.0712057,0.0616056,3.05446e-05,-4.19936e-05,2.83742e-05,4.03248e-05,-5.17739e-05,0.331935,0.00834761,807,863,-0.309725,-0.83794,-4.9899,-1.62492,-4.48075,-0.859706
-22.7006,8.49001,0.962102,-0.0434322,0.0708568,0.0622452,3.73085e-05,-6.96161e-05,2.81328e-05,4.42587e-05,-7.65663e-05,0.242201,0.00793894,814,863,-0.305558,-0.833685,-4.89475,-1.7569,-4.38688,-0.992893
-21.9905,8.50269,0.935518,-0.0430045,0.0711789,0.0616247,4.54522e-05,-9.02421e-05,3.24342e-05,5.28062e-05,-9.7596e-05,0.222966,0.00782962,821,863,-0.301822,-0.833169,-4.81782,-1.89576,-4.31564,-1.12676
-21.2771,8.51614,0.896495,-0.0430079,0.0706532,0.0661368,4.92029e-05,-9.92875e-05,4.22988e-05,6.04067e-05,-0.000110491,0.258928,0.00791541,828,863,-0.290476,-0.825741,-4.69918,-2.01858,-4.19115,-1.23992
-20.5613,8.53119,0.850455,-0.0433936,0.0698998,0.0705499,5.20324e-05,-0.000100054,5.19028e-05,6.8057e-05,-0.000116079,0.299457,0.00791932,835,863,-0.282948,-0.820834,-4.5505,-2.14555,-4.03309,-1.36464
-19.8441,8.54689,0.800609,-0.0440694,0.0691721,0.0713459,5.85158e-05,-9.47449e-05,5.78707e-05,7.79127e-05,-0.000114142,0.323408,0.00799615,842,863,-0.286554,-0.813511,-4.3781,-2.26677,-3.85356,-1.49113
-19.1271,8.56268,0.754704,-0.0442098,0.0694339,0.0685216,7.26261e-05,-8.94582e-05,6.318e-05,9.43436e-05,-0.000111176,0.331087,0.00796258,849,863,-0.29344,-0.815569,-4.2026,-2.40076,-3.68133,-1.63033
-18.4119,8.57544,0.71881,-0.0441457,0.0692389,0.0676417,8.9031e-05,-8.61617e-05,6.42571e-05,0.000110072,-0.000107203,0.316448,0.00856242,856,863,-0.293739,-0.81283,-4.05863,-2.50357,-3.53983,-1.73712
-17.699,8.58609,0.695194,-0.0435079,0.0689222,0.0687474,0.000102429,-8.68068e-05,5.91181e-05,0.00011938,-0.000103757,0.279231,0.00903023,863,863,-0.283674,-0.813054,-3.9504,-2.59941,-3.43714,-1.83668
-16.9863,8.59779,0.674541,-0.0430833,0.0689831,0.0679818,0.000113428,-8.93939e-05,5.28041e-05,0.000126352,-0.000102318,0.240033,0.0088836,870,863,-0.280203,-0.816052,-3.84517,-2.72381,-3.33785,-1.96536
-16.2739,8.60867,0.657195,-0.0427651,0.0694459,0.0666742,0.000124618,-9.47338e-05,5.62832e-05,0.000138216,-0.000108332,0.237067,0.00774948,877,863,-0.279217,-0.819081,-3.74557,-2.84751,-3.24386,-2.08685
-15.5573,8.61986,0.625061,-0.0428247,0.0694598,0.0616006,0.000134721,-0.000103867,6.5405e-05,0.000151475,-0.00012062,0.250756,0.00863212,884,863,-0.290936,-0.808317,-3.58303,-2.92856,-3.08795,-2.17156
-14.8374,8.63343,0.582492,-0.0422607,0.0696924,0.0588106,0.000133267,-0.00011736,6.93256e-05,0.000151165,-0.000135258,0.252655,0.00942442,891,863,-0.291141,-0.807034,-3.3707,-3.02821,-2.88544,-2.27357
-14.1158,8.64846,0.535223,-0.0419287,0.0696425,0.0580996,0.000122624,-0.000133868,7.17374e-05,0.000141324,-0.000152569,0.255006,0.00931483,898,863,-0.28862,-0.80581,-3.13824,-3.14362,-2.65778,-2.39113
-13.394,8.66514,0.490042,-0.0418767,0.0701853,0.0582552,0.000110545,-0.000148046,7.87441e-05,0.000132636,-0.000170138,0.273514,0.00895406,905,863,-0.286894,-0.813886,-2.90941,-3.30267,-2.42998,-2.54735
-12.671,8.68248,0.442961,-0.0428736,0.0697237,0.0596413,9.66538e-05,-0.000155289,9.16719e-05,0.000126479,-0.000185114,0.314544,0.00860947,912,863,-0.292279,-0.810723,-2.67814,-3.46405,-2.18763,-2.71109
-11.9469,8.69876,0.393973,-0.04293,0.0693512,0.0597636,7.58919e-05,-0.000156739,9.92856e-05,0.000112504,-0.000193351,0.353287,0.00925365,919,863,-0.291469,-0.808351,-2.42193,-3.59543,-1.9313,-2.84751
-11.2209,8.71559,0.340128,-0.0426921,0.0688855,0.0600991,5.47605e-05,-0.000153403,0.000102434,9.67118e-05,-0.000195354,0.388709,0.00951861,926,863,-0.287182,-0.80884,-2.13751,-3.71938,-1.64948,-2.9807
-10.4945,8.72951,0.286744,-0.0425619,0.0690894,0.0615312,4.06798e-05,-0.000149147,0.000108096,8.96181e-05,-0.000198085,0.425122,0.00892723,933,863,-0.281435,-0.811788,-1.85084,-3.80001,-1.36305,-3.05643
-9.76683,8.74427,0.231548,-0.0427245,0.0696572,0.0613324,2.60545e-05,-0.000140434,0.000111531,8.1982e-05,-0.000196362,0.464809,0.00843849,940,863,-0.28273,-0.809341,-1.5508,-3.89974,-1.06228,-3.14324
-9.0412,8.75836,0.186854,-0.0424958,0.0702535,0.0598,6.99312e-06,-0.000124629,0.000105635,6.56406e-05,-0.000183276,0.506818,0.0079722,947,863,-0.283538,-0.806105,-1.27702,-4.01376,-0.793261,-3.24677
-8.31856,8.7725,0.156482,-0.0416836,0.0709744,0.05677,-1.07358e-05,-0.000103977,8.8452e-05,4.26298e-05,-0.000157343,0.542863,0.00804738,954,863,-0.282443,-0.805901,-1.04142,-4.16457,-0.569883,-3.39193
-7.59627,8.78653,0.129907,-0.041302,0.0713983,0.0566312,-1.73042e-05,-7.93772e-05,7.26954e-05,3.07029e-05,-0.000127384,0.583642,0.00853236,961,863,-0.278263,-0.808727,-0.820242,-4.32313,-0.353271,-3.54556
-6.87438,8.79938,0.107092,-0.041527,0.0714828,0.0589663,-1.11697e-05,-5.59617e-05,6.29984e-05,3.32952e-05,-0.000100427,0.614615,0.00831997,968,863,-0.273665,-0.811784,-0.614909,-4.46869,-0.143664,-3.68613
-6.15603,8.80954,0.0999119,-0.0422673,0.0710855,0.0621401,-5.83223e-06,-3.76412e-05,5.0257e-05,3.09768e-05,-7.44503e-05,0.632152,0.00756453,975,863,-0.271782,-0.812562,-0.467209,-4.60012,0.014395,-3.81734
-5.43981,8.81671,0.102661,-0.0423855,0.0710192,0.0617491,-6.36132e-06,-2.80871e-05,2.98582e-05,1.45487e-05,-4.8997e-05,0.610934,0.00717307,982,863,-0.272942,-0.813522,-0.339833,-4.69614,0.141894,-3.91695
-4.72379,8.82299,0.108131,-0.0422144,0.0711013,0.0593848,-5.08224e-06,-2.41295e-05,7.28398e-06,-2.61605e-06,-2.65957e-05,0.326463,0.00733787,989,863,-0.276421,-0.811317,-0.210594,-4.78221,0.26627,-4.00612
-4.00616,8.83133,0.10975,-0.0422669,0.0708769,0.0589213,4.32792e-06,-2.29555e-05,-5.66529e-06,5.45752e-06,-2.40851e-05,-0.19681,0.00775586,996,863,-0.277112,-0.812608,-0.0633465,-4.89407,0.412943,-4.1253
-3.28767,8.84081,0.110367,-0.0426434,0.0704664,0.0605476,2.09176e-05,-2.35057e-05,-7.26164e-06,2.20745e-05,-2.46626e-05,-0.157988,0.00802498,1003,863,-0.275489,-0.81504,0.0898973,-5.02651,0.571048,-4.26391
-2.56765,8.85121,0.107458,-0.0429993,0.0697522,0.0626238,4.20353e-05,-2.64991e-05,2.22215e-06,4.21073e-05,-2.65711e-05,0.0323785,0.00781463,1010,863,-0.272365,-0.81519,0.263609,-5.16434,0.749884,-4.41036
-1.84629,8.86108,0.101597,-0.0428947,0.0699418,0.061831,6.46359e-05,-3.31195e-05,1.78688e-05,6.77998e-05,-3.62833e-05,0.175244,0.00767033,1017,863,-0.272503,-0.814944,0.463055,-5.29289,0.946832,-4.53737
-1.12226,8.87235,0.088137,-0.0427572,0.0697403,0.0619226,7.99399e-05,-3.90013e-05,3.31166e-05,8.85388e-05,-4.76002e-05,0.254046,0.00775396,1024,863,-0.269926,-0.809995,0.698031,-5.42667,1.17987,-4.67021
-0.396841,8.88422,0.0718795,-0.0426044,0.06926,0.0619575,8.21465e-05,-4.18905e-05,4.28621e-05,9.55167e-05,-5.52606e-05,0.30237,0.00794762,1031,863,-0.267293,-0.800273,0.951043,-5.56308,1.4309,-4.80661
0.330255,8.8954,0.0516328,-0.0423377,0.0688988,0.0626818,7.70489e-05,-3.91992e-05,4.75026e-05,9.39909e-05,-5.61411e-05,0.342589,0.00803742,1038,863,-0.26179,-0.788208,1.2266,-5.68059,1.7039,-4.91738
1.05773,8.90528,0.0321126,-0.0421422,0.0688573,0.063696,7.52473e-05,-3.60235e-05,5.29886e-05,9.64435e-05,-5.72197e-05,0.380518,0.00806041,1045,863,-0.256264,-0.780445,1.50533,-5.77684,1.98116,-5.00405
1.7821,8.91282,0.0258516,-0.0420764,0.0693129,0.0642013,7.96055e-05,-3.54188e-05,5.96475e-05,0.000104952,-6.07648e-05,0.401811,0.00779035,1052,863,-0.253425,-0.783054,1.74077,-5.86222,2.21569,-5.08183
2.50193,8.92071,0.0381058,-0.0417016,0.0699381,0.0623494,8.08046e-05,-3.65545e-05,6.13864e-05,0.000107046,-6.2796e-05,0.403969,0.00727556,1059,863,-0.253934,-0.790924,1.92017,-5.99878,2.38888,-5.21926
3.2242,8.93003,0.0437481,-0.0415451,0.0706133,0.0595028,7.567e-05,-3.80825e-05,5.39426e-05,9.7182e-05,-5.95944e-05,0.379466,0.00730736,1066,863,-0.259272,-0.80209,2.13082,-6.13922,2.59456,-5.36579
3.95375,8.94235,0.0258008,-0.0415422,0.0707307,0.0574374,7.08645e-05,-3.77593e-05,4.31099e-05,8.58941e-05,-5.27889e-05,0.335458,0.00759505,1073,863,-0.263904,-0.806095,2.43551,-6.26979,2.89654,-5.5042
4.68705,8.95543,-0.00312561,-0.0422602,0.069906,0.0592943,7.3163e-05,-3.88348e-05,3.77753e-05,8.4713e-05,-5.03848e-05,0.296728,0.00806966,1080,863,-0.264589,-0.804826,2.77774,-6.38126,3.24714,-5.62573
