 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
6.25508,17.0863,-2.17039,1.15833,0.0906288,0.870144,-0.015604,0.00540228,-0.00379065,0.00606538,-0.0162671,-1.39762,0.00764706,1087,786,13.4627,-2.06439,25.2196,-8.14901,14.4347,-5.84274
6.99378,17.1021,-2.197,1.14601,0.0877272,0.84828,-0.0158638,0.00532001,-0.00349795,0.00588266,-0.0164264,-1.41131,0.00760254,1094,786,13.2854,-2.0017,25.4896,-8.23437,14.7955,-5.99095
7.73567,17.1188,-2.23231,1.1313,0.0849735,0.831492,-0.0160986,0.0052237,-0.00324536,0.00570672,-0.0165816,-1.42305,0.00758417,1101,786,13.0987,-1.94394,25.7707,-8.32294,15.1962,-6.1282
8.47815,17.1376,-2.26695,1.11686,0.083641,0.814348,-0.0163125,0.00512075,-0.00303306,0.0055417,-0.0167334,-1.43289,0.00792638,1108,786,12.9132,-1.90549,26.0602,-8.4603,15.6026,-6.30669
9.22397,17.1578,-2.31053,1.10331,0.0822126,0.795112,-0.016469,0.00501554,-0.00284299,0.00538538,-0.0168388,-1.44143,0.00827357,1115,786,12.7299,-1.86313,26.4006,-8.59461,16.0501,-6.48673
9.97214,17.1788,-2.35959,1.08974,0.0785298,0.774752,-0.0165658,0.00492789,-0.00265944,0.00525206,-0.01689,-1.4495,0.00857099,1122,786,12.5435,-1.8038,26.7688,-8.69364,16.5255,-6.66235
10.7215,17.1993,-2.4102,1.07517,0.0745545,0.7562,-0.0166555,0.0048815,-0.00253134,0.00517502,-0.0169491,-1.45536,0.00862436,1129,786,12.3525,-1.73813,27.1381,-8.78549,17.014,-6.82444
11.4695,17.2184,-2.45375,1.06023,0.0718859,0.73977,-0.0167317,0.00494505,-0.00243854,0.00521599,-0.0170027,-1.46014,0.00833238,1136,786,12.1636,-1.68835,27.4828,-8.88635,17.4835,-6.97893
12.2171,17.2365,-2.49378,1.04529,0.0720011,0.726759,-0.0167669,0.00509472,-0.00234354,0.00534313,-0.0170153,-1.4652,0.00781088,1143,786,11.9836,-1.67193,27.8189,-9.011,17.9472,-7.12501
12.9655,17.2541,-2.53363,1.03063,0.0733812,0.714891,-0.0167814,0.00524181,-0.00223426,0.00546619,-0.0170058,-1.4707,0.00813919,1150,786,11.809,-1.6668,28.1634,-9.1433,18.4176,-7.26166
13.7158,17.2736,-2.57749,1.01494,0.0723184,0.703166,-0.0168802,0.00542099,-0.00208807,0.00561481,-0.017074,-1.47824,0.00855101,1157,786,11.6256,-1.63579,28.52,-9.27759,18.9111,-7.42192
14.4663,17.2935,-2.6195,1.00115,0.0712983,0.6844,-0.0171253,0.00547067,-0.00200741,0.00564762,-0.0173022,-1.48287,0.00863069,1164,786,11.4401,-1.59785,28.9009,-9.41047,19.4055,-7.59506
15.2187,17.3146,-2.66521,0.988035,0.0686998,0.662652,-0.0173252,0.00556151,-0.00192558,0.00572239,-0.017486,-1.48744,0.00842761,1171,786,11.2525,-1.53642,29.3114,-9.53854,19.9217,-7.78026
15.9743,17.3361,-2.71872,0.975275,0.0661799,0.63536,-0.0174559,0.00554376,-0.00183424,0.00568912,-0.0176013,-1.49171,0.00824884,1178,786,11.0516,-1.46404,29.7649,-9.64529,20.4743,-7.94898
16.7318,17.3579,-2.77593,0.961077,0.0622509,0.61042,-0.0175809,0.0055446,-0.00164946,0.00566166,-0.017698,-1.49995,0.00827944,1185,786,10.844,-1.38672,30.2229,-9.72944,21.0482,-8.11024
17.4885,17.3788,-2.82788,0.945239,0.0575412,0.590539,-0.0175713,0.00544514,-0.00138501,0.00552819,-0.0176543,-1.51091,0.00835209,1192,786,10.6357,-1.3151,30.6487,-9.80671,21.6101,-8.26956
18.2379,17.3954,-2.85438,0.929525,0.0550305,0.568497,-0.0176081,0.00547362,-0.00108306,0.00552433,-0.0176588,-1.52401,0.00847063,1199,786,10.4221,-1.2674,30.9891,-9.89131,22.0841,-8.42342
18.9846,17.41,-2.86974,0.913709,0.0551612,0.547528,-0.0175974,0.00525489,-0.000802861,0.00528306,-0.0176256,-1.53572,0.0092699,1206,786,10.2099,-1.24181,31.2932,-10.0058,22.5239,-8.57402
19.7275,17.4222,-2.87114,0.897169,0.0562683,0.533274,-0.0175344,0.00471538,-0.000565803,0.00472976,-0.0175488,-1.54539,0.0102684,1213,786,10.0103,-1.23271,31.5408,-10.1391,22.9188,-8.71968
-34.9786,15.3886,0.0408411,1.72126,-0.734329,-0.198464,0.0165956,-0.000648332,-0.0244913,0.0339383,-0.017991,-0.616152,0.015826,688,793,16.9779,7.9879,20.2187,10.4928,3.13698,3.0953
-34.2744,15.4039,0.0112624,1.72848,-0.728766,-0.210231,0.0125319,0.000102458,-0.0248322,0.0319153,-0.0192809,-0.662782,0.0144968,695,793,17.0114,7.92882,20.2727,10.317,3.09649,2.93571
-33.5677,15.4202,-0.0282156,1.7315,-0.722828,-0.211357,0.00860081,0.000884969,-0.0250393,0.0300776,-0.0205919,-0.708962,0.0141332,702,793,17.0242,7.87082,20.3112,10.1117,3.09921,2.78901
-32.8597,15.437,-0.0716409,1.73151,-0.714741,-0.225208,0.00483037,0.00176423,-0.0249698,0.0283141,-0.0217195,-0.754738,0.016042,709,793,16.9794,7.81907,20.3615,9.89766,3.12344,2.64411
-32.1515,15.453,-0.112568,1.73049,-0.706437,-0.247845,0.00117306,0.00275956,-0.0245703,0.0265494,-0.0226168,-0.801535,0.0170354,716,793,16.9055,7.77129,20.4128,9.71179,3.14533,2.50841
-31.4444,15.4673,-0.146205,1.72843,-0.702532,-0.27432,-0.00238088,0.00383972,-0.0238622,0.0247935,-0.0233346,-0.850205,0.0163295,723,793,16.8136,7.75613,20.4387,9.60316,3.14719,2.38251
-30.7389,15.4811,-0.169502,1.72377,-0.703325,-0.290916,-0.00582223,0.00495681,-0.0228611,0.0230551,-0.0239205,-0.90116,0.0148846,730,793,16.7173,7.77977,20.392,9.499,3.11824,2.23678
-30.0329,15.4955,-0.192435,1.7173,-0.70036,-0.297882,-0.00915207,0.00602143,-0.0215952,0.0213237,-0.0244544,-0.954322,0.0150725,737,793,16.6227,7.75546,20.3187,9.32365,3.09516,2.07663
-29.3263,15.5097,-0.215648,1.70708,-0.69267,-0.30409,-0.0123813,0.0070345,-0.020084,0.0196338,-0.0249806,-1.01052,0.0159589,744,793,16.4913,7.6862,20.2159,9.10327,3.08,1.9233
-28.6174,15.5251,-0.24731,1.69859,-0.673262,-0.289299,-0.0155346,0.0079563,-0.0183784,0.0180218,-0.0256002,-1.06973,0.0153762,751,793,16.4203,7.4615,20.1384,8.7423,3.10302,1.77171
-27.9082,15.5396,-0.277588,1.68651,-0.649125,-0.269769,-0.0185625,0.00874776,-0.0165524,0.0165506,-0.0263654,-1.13029,0.0138447,758,793,16.3233,7.19142,20.0212,8.33137,3.12774,1.63375
-27.1982,15.5545,-0.308831,1.67219,-0.623051,-0.245781,-0.0213404,0.00941228,-0.0146435,0.0152695,-0.0271976,-1.1903,0.0123943,765,793,16.214,6.89169,19.8867,7.8958,3.16312,1.49383
-26.4865,15.5707,-0.345432,1.65431,-0.597703,-0.218291,-0.0237232,0.00992064,-0.0126617,0.0141533,-0.0279559,-1.24819,0.0123568,772,793,16.0779,6.58749,19.7394,7.45693,3.22553,1.34259
-25.7711,15.5907,-0.395602,1.63298,-0.567957,-0.195123,-0.0256567,0.0102444,-0.0106243,0.0131528,-0.0285651,-1.30359,0.0127352,779,793,15.8977,6.22333,19.6231,6.97186,3.34572,1.15935
-25.0527,15.6127,-0.456309,1.61133,-0.534746,-0.172289,-0.0271467,0.0103549,-0.00861036,0.0122374,-0.0290291,-1.35556,0.013782,786,793,15.7131,5.8267,19.5508,6.44557,3.5121,0.970355
-24.3309,15.6359,-0.52881,1.58785,-0.498868,-0.13417,-0.0281345,0.0102684,-0.00671469,0.0114086,-0.0292747,-1.40259,0.0142802,793,793,15.5443,5.42158,19.4894,5.83849,3.72907,0.79328
-23.611,15.6564,-0.590733,1.56,-0.463709,-0.0882057,-0.0285836,0.00999745,-0.00498116,0.0106302,-0.0292163,-1.44445,0.0152432,800,793,15.3517,5.0098,19.3428,5.25012,3.91372,0.638035
-22.895,15.6731,-0.632511,1.5285,-0.427883,-0.0336252,-0.0284768,0.00958947,-0.00341007,0.00989254,-0.0287798,-1.48215,0.0151715,807,793,15.1442,4.58758,19.082,4.64808,4.03074,0.498357
-22.1806,15.6894,-0.664481,1.5008,-0.389872,0.0272109,-0.0278271,0.00907789,-0.0020152,0.0091876,-0.0279368,-1.51641,0.0149133,814,793,14.9904,4.10244,18.8234,4.02249,4.11899,0.333732
-21.4658,15.7057,-0.695986,1.47614,-0.350169,0.0926328,-0.0267284,0.00852055,-0.000791333,0.00853831,-0.0267461,-1.54836,0.0138175,821,793,14.8786,3.59225,18.5955,3.37466,4.21265,0.169197
-20.7457,15.7247,-0.747332,1.46124,-0.307153,0.157207,-0.0252676,0.00791874,0.000251529,0.00792064,-0.0252695,1.56322,0.0122844,828,793,14.8618,3.05036,18.5471,2.70484,4.38681,0.013482
-20.0217,15.7457,-0.812516,1.44628,-0.267374,0.206268,-0.0235216,0.00730138,0.00109999,0.00734058,-0.0235608,1.53517,0.0113647,835,793,14.8101,2.57214,18.5778,2.08638,4.61938,-0.139414
-19.2958,15.7679,-0.882887,1.43448,-0.229747,0.247703,-0.0215579,0.00669449,0.00175478,0.00680306,-0.0216664,1.509,0.011594,842,793,14.7733,2.13218,18.6768,1.4917,4.87848,-0.297074
-18.572,15.7872,-0.941995,1.42193,-0.194085,0.304995,-0.0193976,0.00612374,0.00222506,0.00631627,-0.0195901,1.48448,0.0112685,849,793,14.7682,1.69104,18.7138,0.910079,5.1027,-0.433047
-17.8507,15.8046,-0.98739,1.40836,-0.157228,0.367079,-0.0171005,0.0055971,0.00251545,0.00587253,-0.017376,1.46174,0.0106379,856,793,14.7658,1.23086,18.6927,0.304165,5.28339,-0.573979
-17.1321,15.8211,-1.01906,1.39385,-0.120109,0.432482,-0.0148087,0.00513812,0.00265064,0.00548434,-0.015155,1.44091,0.0100389,863,793,14.7641,0.760342,18.6166,-0.330302,5.42081,-0.738469
-16.4153,15.836,-1.04054,1.37998,-0.085553,0.504467,-0.0126253,0.0047496,0.00264395,0.00514302,-0.0130187,1.42308,0.00971067,870,793,14.7869,0.299972,18.5094,-0.945069,5.5276,-0.90385
-15.6984,15.8499,-1.06031,1.36759,-0.052336,0.572322,-0.0105837,0.00444156,0.00248788,0.00484279,-0.0109849,1.4109,0.00943485,877,793,14.8166,-0.144015,18.4241,-1.52135,5.63498,-1.05391
-14.9797,15.8646,-1.08505,1.35836,-0.0203127,0.641666,-0.00867163,0.00422894,0.00218188,0.00458797,-0.00903066,1.40771,0.00946597,884,793,14.8827,-0.577,18.3952,-2.08779,5.768,-1.20262
-14.2597,15.8805,-1.11263,1.35052,0.0127091,0.707978,-0.00689803,0.00410528,0.00172759,0.00437015,-0.0071629,1.41867,0.0101361,891,793,14.9566,-1.01833,18.4035,-2.67235,5.91901,-1.36756
-13.5379,15.8979,-1.14521,1.34563,0.0431358,0.777899,-0.00534469,0.00407501,0.0011452,0.00421224,-0.00548192,1.45154,0.0110663,898,793,15.0701,-1.4353,18.4639,-3.25288,6.09606,-1.54476
-12.8146,15.9152,-1.18095,1.34574,0.0696211,0.839278,-0.00408508,0.00412257,0.000444022,0.00414652,-0.00410903,1.51691,0.0118966,905,793,15.2142,-1.79229,18.6041,-3.77772,6.29191,-1.71156
-12.0909,15.9319,-1.21612,1.34739,0.0931373,0.884351,-0.00321035,0.00422601,-0.000371924,0.00424456,-0.00322891,-1.52095,0.011834,912,793,15.3352,-2.08769,18.7848,-4.24201,6.49266,-1.86603
-11.3667,15.9482,-1.25069,1.34845,0.113897,0.918454,-0.00276196,0.00437915,-0.00125712,0.00459399,-0.00297681,-1.40153,0.0106037,919,793,15.4251,-2.34685,18.9785,-4.64629,6.69839,-2.01323
-10.642,15.9655,-1.28493,1.34756,0.131517,0.948451,-0.00270919,0.00456812,-0.00220487,0.00518402,-0.0033251,-1.2984,0.00952613,926,793,15.4871,-2.57203,19.1644,-5.03021,6.91046,-2.1811
-9.91652,15.9834,-1.31926,1.34717,0.146028,0.978447,-0.00299868,0.00478666,-0.0031938,0.00592919,-0.00414121,-1.22725,0.00952902,933,793,15.5553,-2.75958,19.3634,-5.4026,7.13041,-2.36153
-9.19122,15.9999,-1.35072,1.34562,0.158954,1.00427,-0.00354571,0.00501838,-0.00416835,0.00671221,-0.00523954,-1.18482,0.00969339,940,793,15.6028,-2.93049,19.5526,-5.72754,7.34662,-2.52238
-8.46491,16.0159,-1.38374,1.34367,0.167473,1.02861,-0.00427299,0.00523855,-0.00506282,0.00742896,-0.00646341,-1.16247,0.00999765,947,793,15.6442,-3.0511,19.7524,-5.9932,7.57566,-2.66564
-7.7357,16.0324,-1.42555,1.34272,0.172763,1.04581,-0.00514198,0.00544555,-0.00585212,0.008043,-0.00773943,-1.15307,0.0100476,954,793,15.6785,-3.13676,20.01,-6.19265,7.84444,-2.79428
-7.00351,16.0519,-1.47603,1.33923,0.171833,1.04915,-0.00606311,0.00564945,-0.00653035,0.0085648,-0.00897847,-1.15091,0.0104404,961,793,15.6541,-3.12859,20.297,-6.34869,8.15335,-2.95194
-6.27177,16.071,-1.5221,1.33077,0.168629,1.04706,-0.00694139,0.00584238,-0.00706382,0.00897698,-0.010076,-1.15315,0.00926299,968,793,15.5683,-3.08726,20.5316,-6.4837,8.45335,-3.11673
-5.53718,16.0919,-1.5763,1.32211,0.163571,1.04518,-0.00773784,0.00601011,-0.00742712,0.00925609,-0.0109838,-1.15877,0.00933164,975,793,15.4813,-3.03281,20.8014,-6.60369,8.79116,-3.28952
-4.80582,16.1097,-1.61584,1.31258,0.16123,1.04708,-0.00844648,0.00615557,-0.00762857,0.00941391,-0.0117048,-1.16713,0.00897406,982,793,15.3956,-3.01403,21.0114,-6.73904,9.08142,-3.44745
-4.08087,16.1237,-1.62888,1.30609,0.159476,1.05395,-0.00908055,0.0062679,-0.00769723,0.00946295,-0.0122756,-1.17735,0.00924279,989,793,15.3531,-3.01213,21.1558,-6.89065,9.28041,-3.61142
-3.35993,16.1344,-1.62494,1.30125,0.157861,1.05653,-0.00966146,0.00635676,-0.00762753,0.00940772,-0.0127124,-1.1903,0.00966715,996,793,15.3162,-3.00293,21.2651,-7.02826,9.42319,-3.7647
-2.63989,16.1437,-1.61573,1.29652,0.154711,1.05855,-0.010215,0.00641552,-0.00743684,0.00925598,-0.0130554,-1.20595,0.00957613,1003,793,15.2795,-2.97121,21.3633,-7.14332,9.55336,-3.90485
-1.91532,16.1559,-1.62115,1.28841,0.151005,1.06272,-0.0107601,0.00644532,-0.00716673,0.00903942,-0.0133542,-1.2235,0.00971356,1010,793,15.2154,-2.94017,21.4878,-7.26494,9.74563,-4.05642
-1.18982,16.169,-1.62773,1.27987,0.14758,1.06267,-0.0112763,0.00645302,-0.00684845,0.00879029,-0.0136136,-1.24191,0.00959849,1017,793,15.1361,-2.90645,21.6239,-7.39378,9.9498,-4.22007
-0.460185,16.1837,-1.64729,1.27154,0.144336,1.05905,-0.0117556,0.00643563,-0.00650267,0.00852103,-0.013841,-1.26046,0.00901967,1024,793,15.0491,-2.8744,21.8213,-7.50674,10.2096,-4.37714
0.274057,16.2003,-1.68128,1.26262,0.139938,1.04006,-0.0122268,0.00638928,-0.00613434,0.00822887,-0.0140664,-1.27945,0.00884014,1031,793,14.9152,-2.80086,22.0879,-7.58057,10.5306,-4.52424
1.01265,16.2188,-1.72854,1.25219,0.132465,1.01877,-0.0127321,0.0063234,-0.00575299,0.00792556,-0.0143342,-1.29919,0.00873054,1038,793,14.7607,-2.6917,22.3977,-7.61831,10.9084,-4.66749
1.75127,16.2372,-1.77327,1.23989,0.12452,0.99687,-0.0132866,0.00624287,-0.00538691,0.00763022,-0.0146739,-1.31873,0.0088803,1045,793,14.5863,-2.57906,22.6869,-7.65353,11.2845,-4.81566
2.48754,16.2546,-1.80706,1.22716,0.116906,0.976984,-0.0138296,0.00614979,-0.00504843,0.00735298,-0.0150328,-1.33683,0.00857645,1052,793,14.4132,-2.47452,22.9363,-7.7077,11.6272,-4.97777
3.22256,16.2707,-1.83406,1.21517,0.110469,0.958007,-0.0142929,0.00601757,-0.00471126,0.00705719,-0.0153326,-1.35361,0.00838546,1059,793,14.2494,-2.38788,23.1739,-7.76639,11.9521,-5.13615
3.95532,16.2861,-1.85068,1.20302,0.104256,0.940241,-0.0146946,0.00586381,-0.00438007,0.00675811,-0.0155889,-1.36939,0.00795282,1066,793,14.0873,-2.30339,23.3774,-7.84956,12.2458,-5.31269
4.68796,16.3014,-1.8646,1.19116,0.0978497,0.922853,-0.0150631,0.00570142,-0.00407085,0.00647098,-0.0158327,-1.38396,0.00781068,1073,793,13.9288,-2.21272,23.5803,-7.94053,12.537,-5.49346
5.42252,16.3174,-1.88304,1.18051,0.0920209,0.903021,-0.0153649,0.00556993,-0.00375822,0.00622416,-0.0160191,-1.39844,0.00763937,1080,793,13.7747,-2.12607,23.8212,-8.03061,12.8525,-5.6736
6.16016,16.3333,-1.91008,1.16926,0.0867412,0.880919,-0.0156149,0.00539745,-0.00346401,0.00595379,-0.0161712,-1.41155,0.00772652,1087,793,13.6079,-2.03866,24.0966,-8.09764,13.2072,-5.82616
6.90044,16.349,-1.94411,1.15689,0.0831109,0.85661,-0.0158649,0.0052899,-0.00317084,0.00575494,-0.0163299,-1.42517,0.00809788,1094,793,13.4233,-1.96199,24.3951,-8.15168,13.595,-5.95061
7.64297,16.3658,-1.98346,1.14231,0.0803984,0.835756,-0.016081,0.00516481,-0.00291669,0.00555795,-0.0164742,-1.43682,0.0084437,1101,793,13.2264,-1.89914,24.6955,-8.22655,14.0103,-6.08058
8.38441,16.3838,-2.01635,1.12712,0.0789768,0.817631,-0.0162773,0.00503834,-0.00270741,0.00537685,-0.0166158,-1.44641,0.00878792,1108,793,13.0307,-1.85825,24.9713,-8.35595,14.4097,-6.25294
9.12735,16.4026,-2.0519,1.11274,0.077639,0.801443,-0.0164176,0.00491133,-0.00252871,0.00520703,-0.0167133,-1.45439,0.00886211,1115,793,12.8481,-1.82061,25.2708,-8.49691,14.8267,-6.43251
9.86991,16.4213,-2.08369,1.09977,0.0765455,0.783888,-0.0164943,0.00480509,-0.00236393,0.0050643,-0.0167535,-1.46158,0.00861954,1122,793,12.6749,-1.78706,25.5787,-8.64457,15.2375,-6.62238
10.6161,16.4407,-2.12542,1.08683,0.0745207,0.76489,-0.0165477,0.00475381,-0.00226232,0.00499142,-0.0167853,-1.46615,0.00851747,1129,793,12.4978,-1.74429,25.9316,-8.75888,15.6926,-6.7925
11.3641,16.4599,-2.171,1.07238,0.072382,0.748655,-0.0165811,0.0048307,-0.00219857,0.00505412,-0.0168045,-1.46952,0.00823012,1136,793,12.3138,-1.70467,26.2884,-8.8621,16.1694,-6.9482
12.1122,16.4786,-2.21445,1.05778,0.0720291,0.733165,-0.0165812,0.00500366,-0.00212996,0.00521183,-0.0167894,-1.47337,0.00788693,1143,793,12.1299,-1.68263,26.6424,-8.98019,16.6458,-7.09882
12.86,16.4964,-2.25419,1.04297,0.0719876,0.719407,-0.0165849,0.00517241,-0.00205469,0.00536475,-0.0167772,-1.47746,0.00831965,1150,793,11.9487,-1.66129,26.9861,-9.10279,17.1156,-7.24309
13.608,16.5146,-2.29251,1.0276,0.0713948,0.706078,-0.0167185,0.00536265,-0.00194875,0.00553332,-0.0168891,-1.48344,0.00907301,1157,793,11.7636,-1.62998,27.3259,-9.2367,17.588,-7.3981
14.3581,16.5333,-2.33511,1.01272,0.0705946,0.688493,-0.0170752,0.00537775,-0.0019604,0.00554763,-0.017245,-1.48436,0.0100705,1164,793,11.5708,-1.59231,27.6968,-9.35703,18.0839,-7.55052
15.1114,16.554,-2.38533,0.998727,0.0672688,0.667718,-0.0173814,0.00536818,-0.00196688,0.00553698,-0.0175502,-1.48519,0.0123898,1171,793,11.3776,-1.53338,28.1142,-9.45446,18.6163,-7.71836
15.8669,16.5756,-2.44068,0.986381,0.0579437,0.637514,-0.0175728,0.00515862,-0.00199514,0.00533241,-0.0177466,-1.48391,0.0148639,1178,793,11.1748,-1.46246,28.5808,-9.41623,19.1756,-7.8853
16.6225,16.5967,-2.49358,0.970605,0.0508869,0.619757,-0.0178887,0.00487168,-0.00204289,0.00505359,-0.0180706,-1.48199,0.0160842,1185,793,10.9741,-1.37966,29.0022,-9.47189,19.7333,-8.05101
17.3772,16.6166,-2.54093,0.955133,0.0489257,0.600826,-0.0181319,0.00475398,-0.00191268,0.00491273,-0.0182906,-1.48799,0.0146858,1192,793,10.7709,-1.30175,29.4135,-9.61206,20.2777,-8.20984
18.1261,16.633,-2.56768,0.940763,0.0516642,0.574408,-0.018066,0.00458769,-0.00168741,0.00471269,-0.018191,-1.49685,0.01167,1199,793,10.5549,-1.25351,29.7705,-9.78496,20.7522,-8.36187
18.8728,16.6476,-2.58483,0.924249,0.0527689,0.555317,-0.0180767,0.00443548,-0.00142848,0.00452576,-0.018167,-1.50768,0.00923778,1206,793,10.3409,-1.22472,30.0727,-9.92642,21.1982,-8.51091
19.6154,16.6598,-2.58684,0.907505,0.0550217,0.540254,-0.0180193,0.00409506,-0.00116012,0.00415575,-0.01808,-1.51853,0.00941344,1213,793,10.1365,-1.22422,30.3207,-10.0713,21.595,-8.65641
20.3576,16.6715,-2.58573,0.893305,0.0563878,0.532631,-0.0176964,0.00352716,-0.000885856,0.00356407,-0.0177333,-1.52915,0.00934938,1220,793,9.97843,-1.23195,30.5853,-10.2144,21.9876,-8.80308
21.0996,16.683,-2.58192,0.881913,0.0565252,0.527678,-0.0170385,0.00299233,-0.000556643,0.00300779,-0.017054,-1.54304,0.00927363,1227,793,9.85523,-1.23071,30.8735,-10.3532,22.3778,-8.95268
-35.7295,14.6531,0.245066,1.75318,-0.754809,-0.26818,0.0225429,-0.00241303,-0.0258662,0.0387835,-0.0186537,-0.560662,0.0183101,681,800,17.1815,8.30326,19.8089,10.7909,2.29947,3.08127
-35.0267,14.6688,0.217586,1.76497,-0.749924,-0.295145,0.0184597,-0.0015048,-0.0261909,0.0365061,-0.0195513,-0.60333,0.0173889,688,800,17.2287,8.29676,19.9166,10.6051,2.24414,2.905
-34.3249,14.6819,0.197335,1.77045,-0.745813,-0.308659,0.0142963,-0.000664594,-0.0265466,0.0343963,-0.0207645,-0.648066,0.0153458,695,800,17.2402,8.26266,19.9202,10.4509,2.16866,2.7582
-33.6199,14.6965,0.16379,1.77428,-0.740272,-0.315375,0.0101996,0.000203489,-0.026776,0.03244,-0.0220369,-0.693129,0.0135975,702,800,17.2482,8.2169,19.952,10.2704,2.14893,2.62355
-32.9126,14.7123,0.122269,1.77567,-0.732339,-0.328584,0.00620261,0.00114426,-0.0267455,0.0305382,-0.0231914,-0.738256,0.0159656,709,800,17.2171,8.15793,20.0062,10.0755,2.16558,2.48974
-32.205,14.7277,0.081909,1.77486,-0.724036,-0.350216,0.00228142,0.00218101,-0.0263937,0.028625,-0.0241626,-0.784447,0.0179237,716,800,17.1458,8.10317,20.0543,9.89899,2.18488,2.36001
-31.4985,14.7421,0.0493622,1.77172,-0.723551,-0.373489,-0.00155505,0.00328053,-0.0257355,0.0267116,-0.0249861,-0.832234,0.0181091,723,800,17.0488,8.13113,20.0585,9.79811,2.1824,2.22789
-30.7931,14.7558,0.0249403,1.76582,-0.726388,-0.396345,-0.00529731,0.00441322,-0.0247666,0.024796,-0.0256801,-0.882191,0.016624,730,800,16.9257,8.18388,20.0113,9.72509,2.15713,2.08325
-30.0877,14.77,0.00266024,1.76039,-0.723109,-0.410339,-0.00893063,0.00549608,-0.0235007,0.0228656,-0.0263001,-0.934305,0.0161143,737,800,16.8246,8.16157,19.955,9.5629,2.13119,1.92315
-29.3812,14.785,-0.0221618,1.75344,-0.715675,-0.415327,-0.0124606,0.0065347,-0.0219531,0.0209566,-0.0268825,-0.989557,0.0154892,744,800,16.7268,8.07176,19.887,9.35072,2.12176,1.75571
-28.6744,14.7986,-0.0459786,1.74436,-0.699431,-0.40599,-0.0159052,0.00749029,-0.0201681,0.0191075,-0.0275225,-1.0482,0.0154021,751,800,16.6372,7.88756,19.7806,9.03886,2.11521,1.6138
-27.9679,14.8109,-0.0659652,1.73083,-0.676535,-0.393156,-0.0192193,0.00832896,-0.0182101,0.0173876,-0.0282779,-1.10919,0.0144075,758,800,16.5098,7.65743,19.6189,8.64244,2.10131,1.48528
-27.2593,14.8246,-0.0928044,1.71447,-0.655355,-0.366557,-0.022289,0.009042,-0.0161318,0.015863,-0.0291101,-1.17077,0.0136382,765,800,16.3852,7.40995,19.4414,8.25115,2.11984,1.3524
-26.548,14.8406,-0.12979,1.6976,-0.633509,-0.339176,-0.024971,0.0095984,-0.0139648,0.0145348,-0.0299074,-1.23102,0.0135398,772,800,16.2578,7.13877,19.3031,7.85311,2.18321,1.20451
-25.8332,14.8597,-0.179276,1.67514,-0.604247,-0.311745,-0.0271926,0.00997077,-0.0117326,0.0133648,-0.0305866,-1.2892,0.0135699,779,800,16.0738,6.78249,19.1645,7.36886,2.3003,1.0335
-25.1159,14.881,-0.237129,1.65183,-0.570554,-0.284317,-0.0289504,0.0101355,-0.00951866,0.0123303,-0.0311453,-1.34417,0.0136375,786,800,15.8813,6.38633,19.057,6.81845,2.45579,0.844747
-24.3946,14.9043,-0.309428,1.6268,-0.534047,-0.244615,-0.0301769,0.0100975,-0.00740998,0.0114176,-0.0314969,-1.3945,0.0136499,793,800,15.6988,5.96775,18.9757,6.20345,2.67179,0.663222
-23.6752,14.9251,-0.370835,1.59553,-0.496761,-0.204456,-0.0308251,0.00986006,-0.00546551,0.0105815,-0.0315465,-1.43956,0.0155578,800,800,15.4571,5.53164,18.8003,5.60465,2.85439,0.497093
-22.96,14.9417,-0.411113,1.56111,-0.459381,-0.152754,-0.0308722,0.00946828,-0.00369834,0.00980453,-0.0312085,-1.48013,0.0164719,807,800,15.2125,5.0756,18.5078,5.00774,2.96559,0.349727
-22.2465,14.9577,-0.441342,1.53058,-0.418814,-0.0908748,-0.0303269,0.00896115,-0.00212467,0.00907572,-0.0304415,-1.51693,0.0169161,814,800,15.031,4.55201,18.2119,4.36608,3.047,0.18351
-21.5325,14.9733,-0.47088,1.50244,-0.379788,-0.0206628,-0.0292923,0.00839747,-0.000732839,0.00841171,-0.0293065,-1.55136,0.0156457,821,800,14.8943,4.04613,17.9336,3.71901,3.13285,0.024421
-20.8122,14.992,-0.525379,1.4876,-0.338651,0.0519025,-0.0278406,0.00778789,0.000485095,0.00779449,-0.0278472,1.55718,0.0137644,828,800,14.8951,3.52371,17.884,3.05465,3.31816,-0.12004
-20.0871,15.013,-0.59765,1.47214,-0.299795,0.107996,-0.026025,0.00716075,0.00150209,0.0072286,-0.0260929,1.52566,0.01222,835,800,14.8531,3.06004,17.924,2.43957,3.57637,-0.251998
-19.362,15.0333,-0.666735,1.45687,-0.261356,0.15766,-0.0239261,0.00654586,0.00230947,0.0067199,-0.0241001,1.49558,0.0125201,842,800,14.7997,2.60411,17.971,1.84763,3.82996,-0.381575
-18.6395,15.052,-0.721942,1.44165,-0.223592,0.221647,-0.0215858,0.00597433,0.00291531,0.00627934,-0.0218908,1.46655,0.0124638,849,800,14.7825,2.12841,17.9573,1.23548,4.03946,-0.521058
-17.9198,15.0687,-0.762528,1.42504,-0.185895,0.288576,-0.0190759,0.00545475,0.00332038,0.00589624,-0.0195173,1.43861,0.0124212,856,800,14.7604,1.65004,17.8807,0.612595,4.20201,-0.666389
