 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.765,8.37345,1.20538,0.458894,0.102976,0.107527,0.00209973,-0.00205002,0.000992917,0.00232507,-0.00227536,0.223168,0.0100564,744,863,4.8104,-1.11523,-0.240919,-1.00593,-4.62275,0.224192
-29.0618,8.38716,1.18482,0.459071,0.116277,0.11264,0.00173738,-0.00231863,0.00198788,0.00254918,-0.00313042,0.387703,0.0101679,751,863,4.81866,-1.2649,-0.26344,-1.31262,-4.64408,0.0482721
-28.3582,8.39974,1.16497,0.460388,0.131131,0.123584,0.00157611,-0.00274802,0.00306239,0.00316275,-0.00433466,0.478025,0.00993208,758,863,4.85083,-1.44302,-0.279159,-1.61714,-4.66135,-0.106394
-27.6574,8.40682,1.15974,0.461333,0.147979,0.132302,0.0016096,-0.00336168,0.00420421,0.004008,-0.00576008,0.518426,0.00965909,765,863,4.87431,-1.63082,-0.343154,-1.87642,-4.72716,-0.191668
-26.9566,8.4122,1.15672,0.460787,0.168256,0.137655,0.00185911,-0.0041771,0.00538797,0.0050167,-0.00733469,0.530095,0.00953341,772,863,4.87486,-1.83699,-0.417902,-2.14811,-4.79465,-0.248374
-26.255,8.4201,1.15215,0.457401,0.190545,0.142688,0.0023492,-0.0051953,0.00655925,0.00614357,-0.00898966,0.524442,0.00924818,779,863,4.84603,-2.07155,-0.506325,-2.47719,-4.84861,-0.351639
-25.5481,8.43261,1.12683,0.454431,0.213483,0.153622,0.00306194,-0.00640492,0.00767937,0.00734948,-0.0106925,0.509209,0.00959818,786,863,4.83437,-2.33336,-0.514311,-2.84086,-4.81769,-0.487453
-24.8368,8.44724,1.08441,0.454356,0.239149,0.172509,0.00395978,-0.00777306,0.00871585,0.00859959,-0.0124129,0.489185,0.00978028,793,863,4.86879,-2.61818,-0.434146,-3.25193,-4.71606,-0.616453
-24.1243,8.46163,1.03882,0.458037,0.266104,0.19667,0.00499179,-0.00927438,0.00963747,0.00984877,-0.0141314,0.466817,0.00987072,800,863,4.95254,-2.91503,-0.305149,-3.67728,-4.59567,-0.731094
-23.4118,8.47624,0.996667,0.46288,0.296254,0.220822,0.00614983,-0.0108756,0.0104162,0.0110894,-0.0158151,0.442811,0.00973797,807,863,5.0477,-3.24745,-0.168898,-4.14462,-4.48075,-0.859706
-22.7006,8.49001,0.962102,0.467911,0.329131,0.247736,0.00745516,-0.0125406,0.0110003,0.0123221,-0.0174075,0.41655,0.00936527,814,863,5.15103,-3.62042,-0.0546832,-4.63808,-4.38688,-0.992893
-21.9905,8.50269,0.935518,0.470947,0.36441,0.272698,0.00891933,-0.0142309,0.0113217,0.0135357,-0.0188472,0.387166,0.00937332,821,863,5.23008,-4.01245,0.0208369,-5.15579,-4.31564,-1.12676
-21.2771,8.51614,0.896495,0.477391,0.398584,0.298705,0.0105287,-0.0158928,0.0113532,0.0147368,-0.0201009,0.35496,0.00968852,828,863,5.34588,-4.38347,0.18224,-5.65421,-4.19115,-1.23992
-20.5613,8.53119,0.850455,0.487235,0.432397,0.326349,0.0122148,-0.0174965,0.0110799,0.0158917,-0.0211733,0.320416,0.00989989,835,863,5.49962,-4.74826,0.409139,-6.1674,-4.03309,-1.36464
-19.8441,8.54689,0.800609,0.498105,0.465242,0.357285,0.013893,-0.018994,0.0104867,0.0169523,-0.0220533,0.283853,0.0102961,842,863,5.67188,-5.11693,0.663858,-6.66791,-3.85356,-1.49113
-19.1271,8.56268,0.754704,0.508274,0.496616,0.385963,0.0155018,-0.0203435,0.00959549,0.0179088,-0.0227505,0.245776,0.0103423,849,863,5.83282,-5.47732,0.908039,-7.15326,-3.68133,-1.63033
-18.4119,8.57544,0.71881,0.517173,0.526165,0.414824,0.0169536,-0.021515,0.00838502,0.0187018,-0.0232632,0.205551,0.0115083,856,863,5.98256,-5.8177,1.10913,-7.59032,-3.53983,-1.73712
-17.699,8.58609,0.695194,0.529791,0.558134,0.442045,0.0181385,-0.0224813,0.00685094,0.0192628,-0.0236057,0.162667,0.0127565,863,863,6.16535,-6.18149,1.31169,-8.04019,-3.43714,-1.83668
-16.9863,8.59779,0.674541,0.545381,0.586517,0.464715,0.0190035,-0.0232278,0.00506216,0.0196018,-0.0238261,0.117647,0.0131171,870,863,6.36789,-6.5017,1.5465,-8.47772,-3.33785,-1.96536
-16.2739,8.60867,0.657195,0.563329,0.609103,0.489064,0.0194537,-0.023741,0.00308086,0.0196723,-0.0239596,0.070847,0.0114067,877,863,6.59941,-6.77406,1.79724,-8.84444,-3.24386,-2.08685
-15.5573,8.61986,0.625061,0.579874,0.623072,0.499491,0.0193784,-0.0240017,0.000960009,0.0193996,-0.0240229,0.0221158,0.0116966,884,863,6.78531,-6.91057,2.11294,-9.09799,-3.08795,-2.17156
-14.8374,8.63343,0.582492,0.597359,0.62644,0.500328,0.0187955,-0.0240079,-0.00123401,0.018831,-0.0240434,-0.0287978,0.012253,891,863,6.95949,-6.92697,2.49556,-9.24911,-2.88544,-2.27357
-14.1158,8.64846,0.535223,0.617143,0.628206,0.494336,0.0177421,-0.0237627,-0.00344013,0.0180253,-0.0240459,-0.0821382,0.0122321,898,863,7.13978,-6.92458,2.93462,-9.38246,-2.65778,-2.39113
-13.394,8.66514,0.490042,0.636773,0.62978,0.485275,0.0162029,-0.0232616,-0.00559289,0.0169802,-0.0240389,-0.138097,0.0121872,905,863,7.3107,-6.92612,3.37608,-9.53774,-2.42998,-2.54735
-12.671,8.68248,0.442961,0.648092,0.622257,0.472612,0.0142057,-0.0225159,-0.0076153,0.0157224,-0.0240325,-0.196582,0.0118895,912,863,7.39265,-6.85315,3.75266,-9.58336,-2.18763,-2.71109
-11.9469,8.69876,0.393973,0.654771,0.611998,0.458186,0.011857,-0.0215558,-0.00942433,0.0143319,-0.0240307,-0.256808,0.0126713,919,863,7.4246,-6.73482,4.09841,-9.58795,-1.9313,-2.84751
-11.2209,8.71559,0.340128,0.659343,0.600019,0.439359,0.00932766,-0.0204267,-0.0109476,0.0129215,-0.0240205,-0.317196,0.0132283,926,863,7.42477,-6.58811,4.4533,-9.57089,-1.64948,-2.9807
-10.4945,8.72951,0.286744,0.661179,0.583344,0.417978,0.00680345,-0.0191826,-0.0121585,0.011605,-0.0239842,-0.376115,0.0130317,933,863,7.39209,-6.36269,4.78726,-9.47481,-1.36305,-3.05643
-9.76683,8.74427,0.231548,0.659912,0.563869,0.394771,0.00442424,-0.0178631,-0.0130401,0.0104336,-0.0238724,-0.431828,0.0124375,940,863,7.32455,-6.11002,5.10594,-9.35625,-1.06228,-3.14324
-9.0412,8.75836,0.186854,0.657779,0.544382,0.361423,0.00229283,-0.0165248,-0.0135986,0.00942025,-0.0236523,-0.482764,0.0116239,947,863,7.22277,-5.85392,5.39557,-9.22898,-0.793261,-3.24677
-8.31856,8.7725,0.156482,0.653151,0.52346,0.329808,0.000496749,-0.0152264,-0.0138757,0.00858317,-0.0233129,-0.527659,0.0118046,954,863,7.10082,-5.59369,5.61183,-9.12454,-0.569883,-3.39193
-7.59627,8.78653,0.129907,0.646746,0.505463,0.301379,-0.000895158,-0.0140046,-0.0138815,0.00790134,-0.0228011,-0.564821,0.0129618,961,863,6.96835,-5.3737,5.79966,-9.0561,-0.353271,-3.54556
-6.87438,8.79938,0.107092,0.638764,0.48998,0.282147,-0.00187713,-0.0128853,-0.0136618,0.00734765,-0.0221101,-0.593904,0.01293,968,863,6.84281,-5.18867,5.95413,-9.01644,-0.143664,-3.68613
-6.15603,8.80954,0.0999119,0.632646,0.478314,0.265729,-0.00251586,-0.0118874,-0.0132995,0.00689917,-0.0213025,-0.616024,0.0116282,975,863,6.74168,-5.04832,6.07256,-9.00721,0.014395,-3.81734
-5.43981,8.81671,0.102661,0.631125,0.465358,0.24626,-0.00285204,-0.0110245,-0.0128319,0.00652851,-0.0204051,-0.631253,0.010154,982,863,6.67778,-4.89498,6.2091,-8.94485,0.141894,-3.91695
-4.72379,8.82299,0.108131,0.631783,0.451176,0.230775,-0.00290187,-0.0103137,-0.0122961,0.00623468,-0.0194502,-0.639033,0.00953113,989,863,6.64532,-4.73086,6.35933,-8.86984,0.26627,-4.00612
-4.00616,8.83133,0.10975,0.631475,0.438099,0.217471,-0.00272196,-0.0097571,-0.0117442,0.00602015,-0.0184992,-0.639892,0.00924443,996,863,6.60845,-4.58505,6.51967,-8.83479,0.412943,-4.1253
-3.28767,8.84081,0.110367,0.63083,0.428116,0.206153,-0.00237573,-0.00934869,-0.0112223,0.00588919,-0.0176136,-0.634788,0.00924407,1003,863,6.57244,-4.47718,6.68604,-8.84862,0.571048,-4.26391
-2.56765,8.85121,0.107458,0.630441,0.419501,0.193137,-0.00190481,-0.00907552,-0.0107621,0.00585341,-0.0168337,-0.624607,0.0090205,1010,863,6.53379,-4.37772,6.87719,-8.88424,0.749884,-4.41036
-1.84629,8.86108,0.101597,0.629266,0.41068,0.181481,-0.00136861,-0.00891929,-0.0103862,0.00590709,-0.016195,-0.611074,0.00911364,1017,863,6.49075,-4.27124,7.07677,-8.90736,0.946832,-4.53737
-1.12226,8.87235,0.088137,0.626503,0.400282,0.176108,-0.000844201,-0.00885188,-0.0101018,0.00601827,-0.0157143,-0.59672,0.00956857,1024,863,6.44892,-4.15306,7.28981,-8.93462,1.17987,-4.67021
-0.396841,8.88422,0.0718795,0.623106,0.389983,0.169536,-0.000411454,-0.00884399,-0.00989734,0.00613026,-0.0153857,-0.584039,0.00989735,1031,863,6.39759,-4.03076,7.51538,-8.96821,1.4309,-4.80661
0.330255,8.8954,0.0516328,0.619985,0.380684,0.162163,-0.000113558,-0.00886933,-0.00975145,0.00619765,-0.0151805,-0.574409,0.00960824,1038,863,6.34647,-3.92502,7.76653,-8.97721,1.7039,-4.91738
1.05773,8.90528,0.0321126,0.618445,0.373735,0.150615,7.13921e-05,-0.00890207,-0.00964945,0.00622621,-0.0150569,-0.56778,0.00927964,1045,863,6.29875,-3.83612,8.04158,-8.98003,1.98116,-5.00405
1.7821,8.91282,0.0258516,0.6187,0.369175,0.140727,0.000144098,-0.0089266,-0.00957526,0.0062038,-0.0149863,-0.564224,0.00865723,1052,863,6.27222,-3.77815,8.29045,-8.99531,2.21569,-5.08183
2.50193,8.92071,0.0381058,0.619856,0.365109,0.132471,7.6165e-05,-0.00892192,-0.00951373,0.00610102,-0.0149468,-0.564531,0.0080377,1059,863,6.25868,-3.72725,8.48537,-9.07796,2.38888,-5.21926
3.2242,8.93003,0.0437481,0.621181,0.361363,0.126851,-0.00011872,-0.00887806,-0.00943925,0.00590742,-0.0149042,-0.568187,0.00818088,1066,863,6.2536,-3.68944,8.71186,-9.17036,2.59456,-5.36579
3.95375,8.94235,0.0258008,0.623143,0.357876,0.121058,-0.000413192,-0.00879826,-0.00932078,0.00561456,-0.014826,-0.574052,0.00867842,1073,863,6.25362,-3.64808,9.04084,-9.26247,2.89654,-5.5042
4.68705,8.95543,-0.00312561,0.622988,0.352886,0.11973,-0.000803358,-0.00867985,-0.00914657,0.00521679,-0.0147,-0.582108,0.00938707,1080,863,6.24552,-3.59315,9.39268,-9.33422,3.24714,-5.62573
5.42171,8.96846,-0.0344761,0.621174,0.34848,0.118749,-0.00128039,-0.00852541,-0.00891459,0.0047196,-0.0145254,-0.592411,0.00941833,1087,863,6.22212,-3.5418,9.74424,-9.40687,3.61424,-5.73902
6.15583,8.98061,-0.0616917,0.618003,0.345475,0.118273,-0.0018192,-0.00833519,-0.00862637,0.00414391,-0.0142983,-0.60484,0.0088179,1094,863,6.18679,-3.51044,10.0737,-9.48291,3.97313,-5.84624
6.8905,8.99309,-0.0884198,0.615477,0.343748,0.11345,-0.00239277,-0.00811704,-0.00828806,0.00351343,-0.0140232,-0.619143,0.00828825,1101,863,6.1453,-3.48898,10.4193,-9.56962,4.33782,-5.96108
7.62825,9.00685,-0.123343,0.613956,0.344069,0.108674,-0.0029708,-0.00789023,-0.00789968,0.00284325,-0.0137043,-0.634471,0.00832353,1108,863,6.11285,-3.48543,10.8132,-9.68045,4.74105,-6.07735
8.36705,9.02056,-0.159539,0.61157,0.344928,0.10704,-0.00350333,-0.00767195,-0.00747369,0.00217125,-0.0133465,-0.64941,0.00850408,1115,863,6.08058,-3.48856,11.2081,-9.79945,5.15654,-6.18883
9.1025,9.03264,-0.18195,0.608343,0.345942,0.108468,-0.00395582,-0.00747376,-0.00702775,0.00152974,-0.0129593,-0.662773,0.00866124,1122,863,6.049,-3.50022,11.5477,-9.92863,5.52759,-6.3069
9.83507,9.04479,-0.192227,0.605394,0.348328,0.108504,-0.004313,-0.00730543,-0.00657915,0.000937922,-0.0125564,-0.673591,0.00786896,1129,863,6.01597,-3.52132,11.8537,-10.1072,5.86097,-6.46054
10.5637,9.05542,-0.18704,0.602243,0.352009,0.108806,-0.00458924,-0.0071805,-0.00615579,0.000405787,-0.0121755,-0.681675,0.00726077,1136,863,5.98163,-3.55935,12.1072,-10.3094,6.14361,-6.62792
11.2943,9.06565,-0.186579,0.598096,0.355539,0.110624,-0.00480601,-0.00710473,-0.00578605,-5.62645e-05,-0.0118545,-0.687353,0.0071393,1143,863,5.94205,-3.59393,12.3741,-10.4945,6.45124,-6.77352
12.0278,9.07601,-0.193988,0.594196,0.358866,0.11241,-0.00495106,-0.00708111,-0.00547854,-0.000434983,-0.0115972,-0.689396,0.00763376,1150,863,5.9048,-3.62653,12.6807,-10.6571,6.79581,-6.89893
12.7646,9.08702,-0.210138,0.590342,0.362582,0.112549,-0.00501987,-0.00710256,-0.00523559,-0.000723065,-0.0113994,-0.687231,0.00865419,1157,863,5.86313,-3.66049,13.0291,-10.8086,7.18079,-7.01179
13.507,9.10073,-0.242533,0.586373,0.366248,0.110414,-0.00501441,-0.00716067,-0.00505457,-0.000920312,-0.0112548,-0.680797,0.00878596,1164,863,5.81363,-3.6868,13.447,-10.9666,7.63501,-7.13122
14.2504,9.11446,-0.275933,0.582725,0.36959,0.108181,-0.00495348,-0.0072617,-0.00493502,-0.00103942,-0.0111758,-0.670532,0.00866697,1171,863,5.76697,-3.70838,13.8795,-11.1199,8.10061,-7.24795
14.9959,9.12845,-0.313633,0.579616,0.372153,0.104972,-0.00486623,-0.00740139,-0.00490411,-0.00106853,-0.0111991,-0.658929,0.00904049,1178,863,5.72282,-3.7249,14.3417,-11.2522,8.58998,-7.35706
15.7405,9.14325,-0.346108,0.576749,0.373257,0.107091,-0.00478172,-0.00756559,-0.00499354,-0.000989743,-0.0113576,-0.649475,0.0095685,1185,863,5.69702,-3.74131,14.791,-11.4015,9.06776,-7.49659
16.484,9.15782,-0.372415,0.572643,0.374694,0.112214,-0.00475802,-0.00773545,-0.00521568,-0.000822752,-0.0116707,-0.646379,0.00998073,1192,863,5.66824,-3.76143,15.2105,-11.575,9.53006,-7.64883
17.2269,9.17086,-0.394995,0.568794,0.376036,0.118493,-0.00482926,-0.00788561,-0.00555087,-0.000600044,-0.0121148,-0.651074,0.0102095,1199,863,5.64552,-3.77876,15.625,-11.7327,9.98547,-7.78105
17.9701,9.18227,-0.416112,0.566008,0.377928,0.122954,-0.00499588,-0.00799607,-0.00599667,-0.000314522,-0.0126774,-0.662836,0.0101456,1206,863,5.62766,-3.80776,16.0533,-11.8561,10.4424,-7.88485
18.7132,9.19347,-0.434731,0.563295,0.380714,0.125727,-0.00528523,-0.00805258,-0.00655734,3.28273e-05,-0.0133706,-0.681418,0.00987715,1213,863,5.60544,-3.84844,16.4817,-11.9833,10.8976,-7.99132
19.4557,9.20413,-0.449492,0.560077,0.383455,0.129688,-0.0057384,-0.00804214,-0.00721995,0.000420986,-0.0142015,-0.706295,0.00973326,1220,863,5.58205,-3.88339,16.8973,-12.1188,11.3458,-8.09774
20.1958,9.21497,-0.454316,0.556601,0.385882,0.130233,-0.00638133,-0.00795034,-0.00795946,0.000832186,-0.0151639,-0.736275,0.00965664,1227,863,5.54617,-3.89271,17.283,-12.2954,11.7646,-8.23563
20.9345,9.22539,-0.452566,0.553046,0.38292,0.132671,-0.00718945,-0.00776862,-0.00873077,0.00125654,-0.0162146,-0.76882,0.0100469,1234,863,5.51701,-3.85661,17.6495,-12.4264,12.1662,-8.38361
21.6726,9.23583,-0.446934,0.547805,0.377944,0.135852,-0.00808976,-0.00748962,-0.00948337,0.00169842,-0.0172778,-0.801214,0.0102787,1241,863,5.47497,-3.80905,17.9918,-12.5426,12.5609,-8.5426
22.4083,9.2435,-0.43205,0.54019,0.368714,0.138183,-0.00902387,-0.00711908,-0.0101557,0.00212876,-0.0182717,-0.832151,0.00931328,1248,863,5.40961,-3.73057,18.2828,-12.5751,12.9276,-8.67306
23.1421,9.24804,-0.40992,0.531533,0.358869,0.135,-0.00995556,-0.00666007,-0.0106888,0.00250722,-0.0191228,-0.861874,0.00889932,1255,863,5.31814,-3.63624,18.5456,-12.5546,13.2735,-8.76219
23.8774,9.25303,-0.390418,0.522654,0.345851,0.132546,-0.0108236,-0.00612779,-0.0110423,0.00281347,-0.0197649,-0.890153,0.00883922,1262,863,5.22773,-3.5029,18.8232,-12.5133,13.6371,-8.85229
24.6149,9.25956,-0.375752,0.513397,0.332581,0.126505,-0.0115494,-0.00553534,-0.0111897,0.00304435,-0.0201291,-0.916662,0.0088167,1269,863,5.12298,-3.36624,19.1251,-12.4766,14.027,-8.95869
25.3542,9.26771,-0.364429,0.502674,0.319577,0.121679,-0.0120724,-0.00489586,-0.0111221,0.0032025,-0.0201708,-0.94144,0.00860348,1276,863,5.00806,-3.23388,19.4321,-12.4663,14.4377,-9.08695
26.0937,9.27642,-0.351852,0.490753,0.308094,0.118835,-0.0123639,-0.00423271,-0.0108437,0.00328253,-0.0198791,-0.964751,0.00836383,1283,863,4.8876,-3.11976,19.7295,-12.4879,14.8516,-9.22934
26.8277,9.28219,-0.320888,0.478579,0.297616,0.118875,-0.0123954,-0.00356978,-0.0103611,0.00327909,-0.0192442,-0.986715,0.00848883,1290,863,4.77367,-3.01885,19.9605,-12.5187,15.203,-9.36592
27.5555,9.28401,-0.269725,0.466783,0.286674,0.122438,-0.0121403,-0.00293704,-0.00971161,0.00320796,-0.0182853,-1.00664,0.00863821,1297,863,4.67478,-2.92147,20.1242,-12.5266,15.4847,-9.48193
28.273,9.28003,-0.18675,0.457937,0.277554,0.122552,-0.0116603,-0.00235197,-0.00897233,0.00310148,-0.0171137,-1.02465,0.00875953,1304,863,4.59278,-2.82724,20.2051,-12.5338,15.6523,-9.57432
28.984,9.27357,-0.0827851,0.449982,0.270436,0.123093,-0.0110427,-0.00179948,-0.00819752,0.00298946,-0.0158317,-1.04208,0.00848447,1311,863,4.52013,-2.75062,20.2227,-12.5752,15.7475,-9.67748
29.6995,9.26967,0.00887638,0.44301,0.264194,0.125732,-0.0103353,-0.00128954,-0.00742955,0.00288555,-0.0145104,-1.05882,0.00851691,1318,863,4.46304,-2.68932,20.3038,-12.6392,15.8973,-9.79554
30.4247,9.27028,0.0731189,0.436254,0.258532,0.133537,-0.00956629,-0.000833735,-0.00669522,0.00279313,-0.0131932,-1.07434,0.00862594,1325,863,4.424,-2.64611,20.4973,-12.7212,16.1594,-9.92379
31.1565,9.27309,0.119721,0.429249,0.252853,0.143034,-0.00878645,-0.00044479,-0.00602638,0.0027133,-0.0119445,-1.0881,0.00876179,1332,863,4.38809,-2.6036,20.7624,-12.7994,16.4964,-10.0447
31.8914,9.27602,0.158319,0.422764,0.247809,0.152345,-0.00805474,-0.00011818,-0.00543609,0.00264394,-0.0108169,-1.10068,0.00908234,1339,863,4.35647,-2.56198,21.071,-12.8678,16.8712,-10.1448
32.6275,9.27996,0.195379,0.416408,0.244607,0.161084,-0.00739666,0.000156435,-0.00492059,0.00258267,-0.00982289,-1.1127,0.00975512,1346,863,4.32397,-2.5412,21.3952,-12.9653,17.2599,-10.2603
33.3638,9.28452,0.233732,0.411305,0.242686,0.165514,-0.00682813,0.000391827,-0.00449353,0.00254586,-0.00898216,-1.12379,0.00973584,1353,863,4.2893,-2.52638,21.7368,-13.085,17.6516,-10.3908
34.1029,9.29045,0.265523,0.407592,0.239936,0.1694,-0.00633868,0.000608804,-0.00414045,0.00253971,-0.00826959,-1.13443,0.0103319,1360,863,4.26628,-2.50642,22.1255,-13.1999,18.0764,-10.5295
34.8485,9.29895,0.280532,0.403501,0.23632,0.179943,-0.00591164,0.000807227,-0.00383989,0.00254981,-0.00765422,-1.14478,0.00947075,1367,863,4.26147,-2.49225,22.5805,-13.3129,18.5731,-10.6701
35.599,9.3092,0.283534,0.39832,0.232456,0.19346,-0.00553217,0.000982401,-0.00356225,0.00255207,-0.00710184,-1.15575,0.0090399,1374,863,4.25641,-2.48178,23.0775,-13.4257,19.1236,-10.8108
36.3505,9.31992,0.285644,0.3935,0.229301,0.20449,-0.00516107,0.00114705,-0.00328339,0.00254587,-0.00655989,-1.16805,0.00896635,1381,863,4.24675,-2.46849,23.5907,-13.5543,19.6855,-10.9576
37.1013,9.32943,0.291544,0.388823,0.227237,0.210703,-0.00479453,0.00131083,-0.00299614,0.0025355,-0.0060192,-1.18277,0.00903595,1388,863,4.2227,-2.45432,24.1,-13.6782,20.2404,-11.0911
37.8513,9.33669,0.301379,0.385436,0.226146,0.213747,-0.00446014,0.00146659,-0.00272859,0.00253147,-0.00552502,-1.19871,0.00936662,1395,863,4.20018,-2.43983,24.6152,-13.7792,20.7874,-11.1914
38.6014,9.34364,0.312681,0.383059,0.225265,0.214056,-0.00418349,0.00163584,-0.00248835,0.00255475,-0.0051024,-1.21704,0.00957779,1402,863,4.1781,-2.41862,25.1434,-13.881,21.3366,-11.2895
39.3555,9.35233,0.315011,0.379673,0.222967,0.217186,-0.00394739,0.0018368,-0.00226386,0.00261748,-0.00472807,-1.23872,0.00924728,1409,863,4.15643,-2.39574,25.7033,-13.9727,21.9281,-11.3957
40.1136,9.36388,0.30826,0.376112,0.218552,0.219927,-0.00370436,0.00199153,-0.00203164,0.00264192,-0.00435475,-1.26097,0.0089657,1416,863,4.1327,-2.35855,26.3049,-14.0658,22.563,-11.5316
40.8767,9.3785,0.289853,0.372498,0.214291,0.224881,-0.00346765,0.0021302,-0.00178973,0.00265349,-0.00399095,-1.28634,0.00873393,1423,863,4.1158,-2.32976,26.9587,-14.1861,23.251,-11.6937
41.6355,9.39096,0.285506,0.370629,0.211368,0.224797,-0.00323983,0.00227707,-0.00156135,0.0026883,-0.00365106,-1.31327,0.00884668,1430,863,4.09813,-2.30316,27.5852,-14.3134,23.893,-11.8532
-39.5105,7.57998,1.20551,0.396261,0.0230183,0.173285,0.0130441,-0.00388024,-0.00179433,0.0132322,-0.00406838,-0.104474,0.0110383,646,870,4.34583,-0.427544,0.841996,1.10798,-2.75671,1.61388
-38.8233,7.58355,1.23103,0.403913,0.0252388,0.162886,0.0129044,-0.00372113,-0.0020694,0.0131581,-0.00397484,-0.121991,0.0116578,653,870,4.40205,-0.429356,0.649643,0.986056,-3.0463,1.50487
-38.1346,7.58627,1.25066,0.412816,0.0283498,0.154912,0.012581,-0.00358762,-0.00234842,0.0129152,-0.00392181,-0.141355,0.0114884,660,870,4.47516,-0.441143,0.493222,0.884036,-3.30795,1.43049
-37.4468,7.58828,1.27692,0.422526,0.0321235,0.145093,0.0120677,-0.00346231,-0.00259402,0.0124895,-0.00388414,-0.161204,0.0107547,667,870,4.55233,-0.460353,0.330233,0.776875,-3.58735,1.35154
-36.7545,7.5947,1.28293,0.431866,0.0354227,0.14174,0.0113921,-0.00333411,-0.00278744,0.0119021,-0.00384406,-0.180947,0.0101524,674,870,4.63838,-0.488186,0.234581,0.638724,-3.78458,1.24152
-36.0625,7.60297,1.29258,0.441133,0.0390026,0.129935,0.0105969,-0.00318923,-0.00291274,0.011187,-0.00377938,-0.199902,0.00964795,681,870,4.70626,-0.51047,0.146417,0.465513,-3.98772,1.08361
-35.37,7.61079,1.30154,0.448721,0.0421401,0.121812,0.00967766,-0.00303354,-0.00295336,0.0103303,-0.00368623,-0.2175,0.00995633,688,870,4.7644,-0.536586,0.0445246,0.306131,-4.18164,0.9372
-34.6768,7.61786,1.30934,0.454637,0.0456039,0.116594,0.00868038,-0.00287767,-0.00291514,0.009374,-0.00357129,-0.233595,0.00977955,695,870,4.8113,-0.56971,-0.0679344,0.157708,-4.36479,0.809664
-33.9823,7.62517,1.31282,0.459279,0.0495682,0.109373,0.00767006,-0.00271912,-0.00277847,0.00836645,-0.00341551,-0.245579,0.00949802,702,870,4.84086,-0.606689,-0.167017,0.0168703,-4.52516,0.690147
-33.2841,7.63275,1.30072,0.463779,0.0559912,0.101795,0.00666155,-0.00254958,-0.00253112,0.00731125,-0.00319928,-0.25126,0.00967415,709,870,4.86732,-0.664169,-0.202736,-0.112382,-4.62147,0.610205
-32.5854,7.64134,1.28821,0.46702,0.0630742,0.09964,0.00566245,-0.00240449,-0.00214689,0.00619823,-0.00294027,-0.244564,0.0104281,716,870,4.89208,-0.729469,-0.250989,-0.281569,-4.70907,0.511274
-31.8867,7.64979,1.27827,0.469388,0.0716474,0.0939328,0.0046732,-0.00228615,-0.00161491,0.00502968,-0.00264263,-0.217258,0.0104134,723,870,4.90013,-0.800753,-0.304507,-0.469079,-4.79917,0.407996
-31.1896,7.65671,1.27827,0.471455,0.0812075,0.0896187,0.00373225,-0.00222015,-0.000952936,0.00388109,-0.00236899,-0.154936,0.00998345,730,870,4.90783,-0.886877,-0.393214,-0.662595,-4.91931,0.307502
-30.4911,7.66355,1.2736,0.472095,0.0911269,0.0934024,0.00291974,-0.00223993,-0.000158788,0.00292462,-0.00224482,-0.030736,0.00981759,737,870,4.91821,-0.981599,-0.484771,-0.862417,-5.0154,0.222476
-29.7915,7.67528,1.26655,0.471189,0.103057,0.0976942,0.00229775,-0.00237669,0.000774247,0.00242265,-0.00250159,0.159946,0.0105161,744,870,4.91388,-1.10765,-0.574587,-1.1647,-5.09419,0.0452014
-29.0904,7.68806,1.25492,0.470816,0.115821,0.105701,0.00188695,-0.00266911,0.00183711,0.00253542,-0.00331758,0.33933,0.0105652,751,870,4.92285,-1.2522,-0.640496,-1.4831,-5.14883,-0.139734
-28.3906,7.69804,1.25131,0.471544,0.130358,0.114837,0.00168616,-0.003156,0.00300048,0.00312053,-0.00459037,0.445932,0.00992134,758,870,4.94522,-1.42088,-0.72011,-1.78186,-5.22689,-0.290625
-27.6916,7.70276,1.25309,0.472627,0.147149,0.121799,0.00168565,-0.00386231,0.00424422,0.00398202,-0.00615867,0.495951,0.00896423,765,870,4.96606,-1.59806,-0.807036,-2.02002,-5.31954,-0.350098
-26.991,7.70675,1.24907,0.472467,0.167702,0.128348,0.00191099,-0.00479969,0.00553379,0.00502722,-0.00791592,0.512865,0.00899036,772,870,4.9728,-1.80618,-0.87696,-2.26972,-5.38411,-0.377751
-26.2877,7.71474,1.23621,0.469038,0.190143,0.135983,0.00238485,-0.0059632,0.00680757,0.00619615,-0.0097745,0.510384,0.00922134,779,870,4.949,-2.04591,-0.939529,-2.58381,-5.40783,-0.460742
-25.5795,7.72707,1.20342,0.466867,0.213447,0.14738,0.00308455,-0.00733829,0.00801902,0.00743679,-0.0116905,0.497252,0.0102934,786,870,4.946,-2.31201,-0.913173,-2.92934,-5.34972,-0.57421
-24.868,7.7419,1.15917,0.468416,0.239815,0.165683,0.00396716,-0.00888953,0.00913232,0.00870676,-0.0136291,0.478725,0.0105813,793,870,4.995,-2.60708,-0.809378,-3.34379,-5.24144,-0.704836
-24.1569,7.7575,1.119,0.471495,0.267463,0.188716,0.00497493,-0.010586,0.0101136,0.00995456,-0.0155657,0.457525,0.0101349,800,870,5.06998,-2.91381,-0.704403,-3.81265,-5.14083,-0.862563
