 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.3906,7.69804,1.25131,0.0472062,-0.0549392,0.106664,0.00191963,-0.0019403,0.00348856,0.00397649,-0.00399717,0.53274,0.00925357,758,870,0.715095,0.411438,-4.9323,0.100306,-5.22689,-0.290625
-27.6916,7.70276,1.25309,0.0485721,-0.0407686,0.112855,0.00198443,-0.00269177,0.00477436,0.00496246,-0.00566979,0.557703,0.00841904,765,870,0.740621,0.258237,-5.01694,-0.107602,-5.31954,-0.350098
-26.991,7.70675,1.24907,0.0485046,-0.0225216,0.117031,0.00227213,-0.0036798,0.00611414,0.0060961,-0.00750377,0.558909,0.00853718,772,870,0.746635,0.0688531,-5.0839,-0.323575,-5.38411,-0.377751
-26.2877,7.71474,1.23621,0.0458338,-0.00235411,0.123195,0.00280849,-0.0048972,0.00745541,0.00734776,-0.00943647,0.546905,0.00884764,779,870,0.730692,-0.146644,-5.13832,-0.612848,-5.40783,-0.460742
-25.5795,7.72707,1.20342,0.0444041,0.0183501,0.133466,0.00355844,-0.00632761,0.00874334,0.00865929,-0.0114285,0.528123,0.00992475,786,870,0.73633,-0.382309,-5.10445,-0.934422,-5.34972,-0.57421
-24.868,7.7419,1.15917,0.0463476,0.0426715,0.152736,0.00447062,-0.00793274,0.00993326,0.00997921,-0.0134413,0.506338,0.0102719,793,870,0.795161,-0.661085,-4.99949,-1.32778,-5.24144,-0.704836
-24.1569,7.7575,1.119,0.0495503,0.0677311,0.178553,0.00549567,-0.00967681,0.0109886,0.0112624,-0.0154435,0.483281,0.00984199,800,870,0.881429,-0.948308,-4.89876,-1.77304,-5.14083,-0.862563
-23.4466,7.77197,1.08557,0.054302,0.0959822,0.209266,0.00662257,-0.011513,0.0118885,0.0125067,-0.0173972,0.459596,0.00927771,807,870,0.994049,-1.27135,-4.80661,-2.25614,-5.05824,-1.01632
-22.7377,7.78456,1.06008,0.0593183,0.12897,0.234279,0.00786283,-0.0133981,0.0125911,0.0137109,-0.0192462,0.434815,0.0088775,814,870,1.09601,-1.63776,-4.72503,-2.75884,-4.99842,-1.15457
-22.0287,7.79645,1.03685,0.0637337,0.164209,0.258264,0.00923692,-0.0152939,0.0130128,0.0148537,-0.0209107,0.407478,0.00924465,821,870,1.18964,-2.02734,-4.64846,-3.27214,-4.94005,-1.28466
-21.3153,7.80946,0.996876,0.0719472,0.198247,0.283494,0.0107548,-0.0171494,0.0131149,0.0159511,-0.0223457,0.377239,0.0107602,828,870,1.32442,-2.39107,-4.46644,-3.76496,-4.81243,-1.38918
-20.5989,7.82398,0.946524,0.0825431,0.23229,0.303236,0.0123621,-0.0189424,0.0128954,0.01699,-0.0235703,0.344563,0.010702,835,870,1.47064,-2.75805,-4.20648,-4.23854,-4.63883,-1.49397
-19.8826,7.83825,0.899828,0.0909426,0.264658,0.325168,0.0139759,-0.0206287,0.0123368,0.0179237,-0.0245765,0.309703,0.0107964,842,870,1.60069,-3.10712,-3.97747,-4.70772,-4.47159,-1.60385
-19.1666,7.85347,0.856777,0.0994912,0.295872,0.352975,0.0155289,-0.0221644,0.011466,0.0187427,-0.0253782,0.27328,0.0109162,849,870,1.74652,-3.45223,-3.76054,-5.20371,-4.31027,-1.74312
-18.4532,7.86457,0.827288,0.109471,0.328209,0.386827,0.0169296,-0.0235151,0.0102604,0.0193836,-0.0259691,0.234767,0.0121967,856,870,1.92107,-3.82547,-3.58078,-5.66607,-4.19319,-1.83759
-17.7413,7.87467,0.806317,0.121069,0.360511,0.41873,0.0180833,-0.0246549,0.00871111,0.0197906,-0.0263622,0.193542,0.013538,863,870,2.10767,-4.192,-3.40613,-6.13291,-4.10072,-1.93617
-17.0294,7.88546,0.78779,0.134365,0.390291,0.44783,0.0189512,-0.0255694,0.00689871,0.0199957,-0.0266139,0.150262,0.0142406,870,870,2.30551,-4.53071,-3.21202,-6.58913,-4.00986,-2.05503
-16.3153,7.89763,0.762743,0.14983,0.409206,0.477544,0.0194376,-0.0262414,0.00488193,0.0199535,-0.0267574,0.10529,0.0125023,877,870,2.52921,-4.77084,-2.966,-6.93707,-3.88724,-2.18306
-15.5979,7.90998,0.726332,0.167781,0.421059,0.499162,0.0194167,-0.0266466,0.00270214,0.0195746,-0.0268046,0.0583946,0.0116839,884,870,2.75994,-4.91867,-2.63576,-7.18312,-3.71535,-2.28165
-14.8801,7.92213,0.690415,0.187042,0.424282,0.507224,0.0188909,-0.0267655,0.000424126,0.0188949,-0.0267695,0.00928845,0.0125835,891,870,2.97301,-4.9542,-2.27038,-7.32732,-3.5381,-2.3772
-14.1601,7.9364,0.648943,0.208512,0.424667,0.505261,0.0178992,-0.0265869,-0.00188429,0.0179789,-0.0266665,-0.0422559,0.0126368,898,870,3.18412,-4.95595,-1.84182,-7.44623,-3.33233,-2.49935
-13.4416,7.95077,0.615733,0.228176,0.424545,0.496682,0.0164161,-0.0260992,-0.00415068,0.0168176,-0.0265006,-0.0964148,0.0131863,905,870,3.36105,-4.94538,-1.44631,-7.57381,-3.14979,-2.6466
-12.7212,7.96642,0.577524,0.240439,0.414144,0.484488,0.0144668,-0.025312,-0.00629829,0.0154402,-0.0262854,-0.153338,0.0119362,912,870,3.45807,-4.83508,-1.09509,-7.59693,-2.94105,-2.80497
-11.9953,7.98335,0.52005,0.245984,0.397874,0.464657,0.0121556,-0.0242511,-0.00823557,0.0139319,-0.0260274,-0.212433,0.0121367,919,870,3.47082,-4.64526,-0.723484,-7.53142,-2.65327,-2.93374
-11.2677,7.99959,0.458535,0.250763,0.3831,0.441197,0.00962401,-0.0229625,-0.00987476,0.0123828,-0.0257213,-0.272434,0.0128066,926,870,3.46608,-4.45625,-0.333464,-7.45904,-2.34345,-3.03665
-10.5395,8.01379,0.397323,0.254172,0.366818,0.41321,0.00704211,-0.0215088,-0.01118,0.010899,-0.0253657,-0.332194,0.0126324,933,870,3.43619,-4.22511,0.0528656,-7.34594,-2.02811,-3.09917
-9.81118,8.02913,0.338159,0.253797,0.347384,0.382851,0.00456437,-0.0199385,-0.012132,0.00955482,-0.024929,-0.39025,0.0124677,940,870,3.36339,-3.97126,0.403412,-7.21459,-1.7126,-3.18991
-9.08568,8.0439,0.292961,0.251997,0.325809,0.348273,0.00232598,-0.0183229,-0.0127301,0.00839203,-0.024389,-0.444683,0.0118935,947,870,3.26601,-3.69681,0.699212,-7.07786,-1.44164,-3.30888
-8.36231,8.05843,0.258688,0.247709,0.301485,0.314311,0.000435149,-0.016737,-0.0130096,0.00743654,-0.0237384,-0.493718,0.0125095,954,870,3.14594,-3.41152,0.935234,-6.92544,-1.20388,-3.45389
-7.63937,8.07196,0.228435,0.24049,0.282345,0.28227,-0.00103527,-0.0152326,-0.0129663,0.00664833,-0.0229162,-0.534949,0.0143089,961,870,3.00006,-3.17339,1.13171,-6.82616,-0.974033,-3.5898
-6.91699,8.08378,0.202572,0.230789,0.263593,0.253523,-0.00207832,-0.0138457,-0.0126449,0.00598467,-0.0219087,-0.567644,0.0145418,968,870,2.83762,-2.94336,1.28939,-6.7142,-0.753713,-3.70365
-6.1994,8.09209,0.19707,0.222291,0.245314,0.230383,-0.00275203,-0.0126116,-0.0121415,0.00542235,-0.020786,-0.592552,0.0130025,975,870,2.70082,-2.72897,1.38283,-6.59961,-0.602779,-3.80482
-5.48444,8.09866,0.203534,0.218302,0.22763,0.20945,-0.00307714,-0.0115552,-0.0114954,0.00493596,-0.0195683,-0.608755,0.0111093,982,870,2.61326,-2.52297,1.4806,-6.49384,-0.489545,-3.90517
-4.76945,8.1059,0.212014,0.216987,0.211367,0.197612,-0.00304641,-0.0106935,-0.0107407,0.00453099,-0.0182709,-0.614399,0.0102096,989,870,2.5745,-2.34002,1.5948,-6.43773,-0.37628,-4.02422
-4.05259,8.11514,0.215613,0.215406,0.197233,0.188516,-0.00271235,-0.0100277,-0.00994012,0.00422169,-0.0169618,-0.609101,0.0095093,996,870,2.53957,-2.19313,1.72962,-6.42153,-0.236912,-4.16906
-3.33452,8.12498,0.216834,0.214691,0.185117,0.178185,-0.00216744,-0.00954657,-0.00916261,0.00402057,-0.0157346,-0.593992,0.00942059,1003,870,2.50916,-2.06398,1.8906,-6.42903,-0.0811997,-4.3186
-2.61502,8.13472,0.214698,0.21361,0.174327,0.166857,-0.0014585,-0.0092331,-0.00845207,0.00395735,-0.014649,-0.569861,0.00907063,1010,870,2.472,-1.94432,2.06864,-6.43908,0.0942699,-4.45649
-1.89546,8.14375,0.214376,0.212766,0.164949,0.153806,-0.000654033,-0.00906096,-0.00784029,0.00403853,-0.0137535,-0.53933,0.00898546,1017,870,2.43199,-1.83006,2.25098,-6.45743,0.270079,-4.58474
-1.17535,8.15495,0.214376,0.212894,0.154696,0.143534,0.000149906,-0.00900117,-0.0073468,0.00422948,-0.0130807,-0.506893,0.00906223,1024,870,2.40872,-1.71308,2.44678,-6.51292,0.452819,-4.75701
-0.453179,8.1661,0.208829,0.213506,0.145182,0.132524,0.000858685,-0.00901708,-0.00696617,0.00445955,-0.0126179,-0.477082,0.00892153,1031,870,2.38777,-1.60346,2.67573,-6.55653,0.663519,-4.91212
0.27278,8.17586,0.191371,0.21352,0.137762,0.124127,0.0013984,-0.00907859,-0.0066895,0.00465645,-0.0123366,-0.453225,0.00896213,1038,870,2.36709,-1.51371,2.94735,-6.56746,0.925399,-5.00531
0.999833,8.18412,0.171985,0.214088,0.133382,0.113257,0.00177002,-0.0091541,-0.00650508,0.00480209,-0.0121862,-0.436168,0.00887212,1045,870,2.34415,-1.44775,3.24097,-6.57241,1.20132,-5.06284
1.72519,8.19121,0.160876,0.215466,0.129594,0.104275,0.00197067,-0.00922376,-0.00638492,0.00486439,-0.0121175,-0.425522,0.00838298,1052,870,2.33382,-1.39858,3.51681,-6.57767,1.45345,-5.12026
2.4464,8.19863,0.166935,0.217154,0.126049,0.0946229,0.00199975,-0.00926423,-0.0062989,0.00481734,-0.0120818,-0.420619,0.0076903,1059,870,2.3245,-1.35451,3.74002,-6.63571,1.64919,-5.23257
3.16904,8.20734,0.170031,0.219102,0.123836,0.0840947,0.00188654,-0.00926582,-0.00621221,0.00465814,-0.0120374,-0.41965,0.00784062,1066,870,2.31471,-1.32343,3.98535,-6.7217,1.86383,-5.36187
3.89772,8.2186,0.153903,0.221283,0.120661,0.0769527,0.00164809,-0.00923035,-0.00609332,0.00437672,-0.011959,-0.421028,0.00867455,1073,870,2.31623,-1.28248,4.30928,-6.8039,2.15842,-5.48712
4.63012,8.23123,0.127029,0.222561,0.117075,0.0744722,0.00129575,-0.00915472,-0.00591947,0.00396629,-0.0118253,-0.423805,0.00936202,1080,870,2.32165,-1.24327,4.66788,-6.88561,2.501,-5.60862
5.36438,8.24419,0.0959168,0.222562,0.112876,0.0753247,0.000855782,-0.00904049,-0.00567374,0.00343595,-0.0116207,-0.426802,0.00934454,1087,870,2.32396,-1.20132,5.03404,-6.9615,2.867,-5.72422
6.09807,8.2563,0.0691153,0.221675,0.110053,0.0764999,0.000368842,-0.00888897,-0.00535242,0.00281632,-0.0113364,-0.428879,0.00845038,1094,870,2.31831,-1.17736,5.38228,-7.04294,3.22413,-5.835
6.83196,8.26867,0.0439975,0.220742,0.109056,0.0746588,-0.000129249,-0.00871304,-0.00496025,0.00213816,-0.0109804,-0.428756,0.00772628,1101,870,2.30337,-1.16241,5.73421,-7.15257,3.58258,-5.95515
7.56951,8.28213,0.00857063,0.220423,0.110261,0.0720902,-0.000605932,-0.0085326,-0.00450299,0.00142948,-0.010568,-0.424527,0.00850029,1108,870,2.29165,-1.17133,6.1392,-7.27207,3.9874,-6.06748
8.30696,8.29514,-0.0241387,0.220091,0.113104,0.0714077,-0.00101778,-0.00836394,-0.00399741,0.000737848,-0.0101196,-0.413828,0.00893713,1115,870,2.28461,-1.20201,6.54001,-7.40605,4.38946,-6.17817
9.04383,8.30808,-0.0524526,0.219399,0.116097,0.0732546,-0.00133607,-0.00821883,-0.00346412,0.000105505,-0.00966041,-0.394345,0.00935725,1122,870,2.28117,-1.23865,6.92619,-7.55488,4.78265,-6.2996
9.77531,8.31972,-0.0601609,0.217824,0.119668,0.0750316,-0.00154941,-0.00810737,-0.00292229,-0.000436186,-0.0092206,-0.363971,0.0086021,1129,870,2.26898,-1.27536,7.23387,-7.74735,5.10601,-6.45325
10.502,8.32868,-0.0498941,0.215602,0.125177,0.0731058,-0.00167015,-0.00804729,-0.00240423,-0.000865313,-0.00885213,-0.323032,0.00764247,1136,870,2.23964,-1.321,7.47753,-7.95612,5.36878,-6.60408
11.2312,8.33721,-0.0459925,0.213332,0.131166,0.0712078,-0.00171093,-0.00804708,-0.00194001,-0.00116412,-0.00859389,-0.27473,0.00733928,1143,870,2.20973,-1.37077,7.7518,-8.14369,5.66265,-6.72828
11.965,8.34648,-0.0556643,0.211879,0.137231,0.0710478,-0.00166589,-0.0081126,-0.00154645,-0.00131412,-0.00846437,-0.223664,0.00761124,1150,870,2.19251,-1.42657,8.0912,-8.3071,6.01501,-6.82809
12.7028,8.3576,-0.076098,0.210814,0.142621,0.0712736,-0.00154039,-0.00823876,-0.00123828,-0.00131881,-0.00846034,-0.17707,0.00829396,1157,870,2.1803,-1.48259,8.48271,-8.46394,6.41582,-6.93402
13.445,8.37214,-0.108863,0.20983,0.147035,0.0710747,-0.00134539,-0.00841539,-0.00101248,-0.00120325,-0.00855753,-0.139474,0.00887858,1164,870,2.16789,-1.5293,8.93005,-8.64162,6.87157,-7.07214
14.1887,8.38741,-0.144083,0.209339,0.151944,0.0679379,-0.00108986,-0.00863757,-0.000857054,-0.000993762,-0.00873367,-0.111658,0.00896995,1171,870,2.15151,-1.57568,9.40155,-8.82832,7.34438,-7.21752
14.9334,8.40255,-0.180199,0.209979,0.15718,0.0635843,-0.00078631,-0.0088852,-0.000790281,-0.000709916,-0.0089616,-0.0963676,0.00878417,1178,870,2.14222,-1.622,9.896,-9.01229,7.82812,-7.35717
15.6765,8.41605,-0.208913,0.210435,0.16193,0.0624389,-0.000471813,-0.00913939,-0.000850992,-0.000389052,-0.00922215,-0.0969477,0.00856094,1185,870,2.14055,-1.6683,10.3656,-9.18405,8.29121,-7.48514
16.4171,8.42807,-0.227324,0.209716,0.165635,0.0682289,-0.000211164,-0.00938073,-0.00106678,-8.86912e-05,-0.0095032,-0.114305,0.00905167,1192,870,2.14825,-1.71244,10.7874,-9.35624,8.72283,-7.61254
17.1565,8.43899,-0.239604,0.208645,0.16901,0.0781451,-4.80229e-05,-0.00958461,-0.00143283,0.000162601,-0.00979523,-0.145953,0.00958652,1199,870,2.16493,-1.75529,11.1872,-9.53001,9.13872,-7.73506
17.899,8.44973,-0.259884,0.208906,0.173247,0.0847087,9.07525e-06,-0.0097253,-0.00194186,0.000382148,-0.0100984,-0.189809,0.00965743,1206,870,2.18432,-1.79972,11.6403,-9.68319,9.5921,-7.83119
18.6422,8.46074,-0.280132,0.210523,0.177899,0.0848935,-6.70018e-05,-0.0097871,-0.00258613,0.000578234,-0.0104323,-0.244507,0.00927271,1213,870,2.1978,-1.84788,12.1188,-9.82784,10.0531,-7.93234
19.3833,8.47073,-0.291638,0.21198,0.182446,0.0822794,-0.00033,-0.00975387,-0.00335699,0.000743538,-0.0108274,-0.309514,0.00882033,1220,870,2.2015,-1.8931,12.572,-9.96986,10.4886,-8.03781
20.1233,8.48149,-0.297309,0.213511,0.186672,0.0782307,-0.000816727,-0.00960889,-0.00422657,0.000885505,-0.0113111,-0.382871,0.00876868,1227,870,2.20153,-1.92065,13.0127,-10.1502,10.9103,-8.17445
20.8623,8.49166,-0.297646,0.214015,0.186536,0.0786634,-0.00150735,-0.00933892,-0.00514778,0.00104471,-0.011891,-0.460249,0.00950592,1234,870,2.20643,-1.9102,13.4277,-10.2977,11.3193,-8.31395
21.6004,8.5012,-0.293429,0.212928,0.181909,0.0822116,-0.0023348,-0.00893648,-0.00605685,0.00126226,-0.0125335,-0.535909,0.00955166,1241,870,2.20711,-1.87047,13.8151,-10.395,11.7188,-8.45364
22.3363,8.50854,-0.280385,0.20996,0.172777,0.086399,-0.0032364,-0.00841008,-0.00687717,0.00152436,-0.0131708,-0.605509,0.00905787,1248,870,2.19343,-1.78618,14.157,-10.4309,12.0919,-8.57452
23.0716,8.5147,-0.263519,0.206199,0.162226,0.0897601,-0.00418079,-0.00777496,-0.00755097,0.001784,-0.0137397,-0.668575,0.00835695,1255,870,2.17037,-1.68577,14.4843,-10.4401,12.4578,-8.68279
23.8079,8.51997,-0.248306,0.20277,0.150909,0.0836467,-0.00511914,-0.00705414,-0.00803329,0.0020047,-0.014178,-0.725469,0.00860487,1262,870,2.12201,-1.56121,14.8335,-10.4088,12.8373,-8.76824
24.5462,8.52667,-0.237199,0.198234,0.139267,0.0752184,-0.00597147,-0.0062691,-0.008293,0.00217405,-0.0144146,-0.776427,0.00888431,1269,870,2.05621,-1.43548,15.1962,-10.3825,13.2403,-8.87026
25.2851,8.53426,-0.225835,0.191819,0.127641,0.0688656,-0.00665941,-0.00544096,-0.00831567,0.00228777,-0.0143881,-0.821964,0.0087684,1276,870,1.97898,-1.31539,15.5458,-10.3746,13.6504,-8.98988
26.0228,8.5423,-0.208807,0.183541,0.116405,0.0658666,-0.00713144,-0.00460571,-0.00809763,0.00232694,-0.0140641,-0.862752,0.00794262,1283,870,1.89444,-1.20726,15.8616,-10.3964,14.047,-9.13384
26.7552,8.54797,-0.17398,0.175455,0.105933,0.0667646,-0.00735828,-0.00379315,-0.00765419,0.0022833,-0.0134347,-0.899803,0.0081034,1290,870,1.82363,-1.11113,16.1174,-10.436,14.3836,-9.28122
27.4825,8.5497,-0.122383,0.168065,0.0968294,0.0672668,-0.00732833,-0.00303246,-0.0070331,0.00217339,-0.0125342,-0.933601,0.00803979,1297,870,1.75787,-1.02003,16.3235,-10.4657,14.6633,-9.398
28.2025,8.54681,-0.0478819,0.162567,0.0893506,0.0634262,-0.00708285,-0.002344,-0.00630816,0.00202505,-0.0114519,-0.965052,0.00827574,1304,870,1.69606,-0.935131,16.4703,-10.4825,14.8626,-9.48828
28.9184,8.54156,0.0403219,0.157432,0.0833572,0.0599545,-0.00667819,-0.00173586,-0.00553902,0.00185824,-0.0102723,-0.995217,0.00816439,1311,870,1.63846,-0.872651,16.5755,-10.4995,15.017,-9.57053
29.6358,8.53774,0.125218,0.153533,0.0784933,0.0589234,-0.00615368,-0.00121636,-0.00477646,0.00169167,-0.00906171,-1.02391,0.00840279,1318,870,1.59974,-0.826391,16.7126,-10.5478,15.1918,-9.67126
30.3585,8.53627,0.19608,0.150237,0.074648,0.0614166,-0.00554125,-0.000792221,-0.00405007,0.00152809,-0.00786157,-1.05054,0.00846537,1325,870,1.57742,-0.794802,16.9155,-10.6175,15.4278,-9.77817
31.0867,8.53699,0.251964,0.147046,0.0710371,0.0660938,-0.00489473,-0.000462225,-0.00339446,0.00137542,-0.00673238,-1.0746,0.00885626,1332,870,1.56294,-0.767088,17.1836,-10.6947,15.7287,-9.88579
31.8192,8.54017,0.296706,0.144403,0.0688564,0.0689762,-0.00426982,-0.000214604,-0.00282907,0.00123843,-0.00572285,-1.09632,0.00920964,1339,870,1.54755,-0.747125,17.5084,-10.8036,16.0801,-10.0097
32.5567,8.54537,0.328861,0.141285,0.0676794,0.0758266,-0.00369915,-2.94935e-05,-0.00236056,0.00112546,-0.00485411,-1.11577,0.00948578,1346,870,1.54011,-0.747066,17.883,-10.9276,16.4874,-10.1376
33.2942,8.55066,0.362838,0.137895,0.0663757,0.0838332,-0.00320371,0.000104259,-0.00199449,0.00104135,-0.0041408,-1.13157,0.00942781,1353,870,1.5341,-0.751964,18.2557,-11.0541,16.8956,-10.272
34.0353,8.55752,0.387854,0.134604,0.0648964,0.0937876,-0.00277233,0.000214148,-0.00170246,0.000985448,-0.00354363,-1.14541,0.00940341,1360,870,1.53548,-0.752958,18.671,-11.1913,17.346,-10.4115
34.7792,8.56487,0.406857,0.132782,0.0638162,0.100551,-0.00238657,0.000324052,-0.00145467,0.000956938,-0.00301945,-1.16042,0.00884419,1367,870,1.54037,-0.746839,19.1328,-11.3267,17.827,-10.5433
35.5249,8.5725,0.422414,0.131321,0.063314,0.105182,-0.00204772,0.00045127,-0.00124963,0.000968921,-0.00256537,-1.17807,0.00875305,1374,870,1.5417,-0.739152,19.6201,-11.4646,18.3289,-10.6707
36.2747,8.58172,0.428064,0.130158,0.0630179,0.110397,-0.00174285,0.000607965,-0.00106736,0.00102027,-0.00215516,-1.20217,0.00866371,1381,870,1.54774,-0.737291,20.1562,-11.6051,18.8766,-10.8009
37.0252,8.59086,0.433756,0.127855,0.0624571,0.117714,-0.00146008,0.000772114,-0.000895138,0.00108673,-0.0017747,-1.23281,0.00863448,1388,870,1.55027,-0.740569,20.688,-11.7395,19.4319,-10.9293
37.7746,8.59838,0.444354,0.126444,0.0619302,0.12388,-0.00119339,0.000944642,-0.000725319,0.00116748,-0.00141623,-1.27272,0.00889532,1395,870,1.55753,-0.741127,21.2179,-11.8556,19.9759,-11.0393
38.5228,8.60424,0.459943,0.126468,0.0620029,0.127333,-0.000941851,0.00111972,-0.000549426,0.00125701,-0.00107913,-1.32594,0.00897957,1402,870,1.5692,-0.740977,21.7516,-11.9579,20.5082,-11.1308
39.2732,8.61127,0.471683,0.127335,0.062323,0.127586,-0.00071045,0.00129585,-0.000373982,0.00136329,-0.000777895,-1.39237,0.00881977,1409,870,1.57823,-0.744239,22.3173,-12.0643,21.0634,-11.2338
40.0286,8.62086,0.471271,0.128196,0.0623387,0.125625,-0.000506265,0.00147166,-0.000209216,0.00149355,-0.000528153,-1.46656,0.00909986,1416,870,1.57997,-0.744455,22.9382,-12.177,21.6733,-11.3523
40.7904,8.63488,0.455382,0.128089,0.0611479,0.12577,-0.000341685,0.00162285,-4.66475e-05,0.00162396,-0.000342792,-1.54707,0.00927217,1423,870,1.58004,-0.738172,23.6171,-12.321,22.3514,-11.5132
41.5488,8.64756,0.450969,0.127067,0.059429,0.129005,-0.000214169,0.00174282,0.00012282,0.0017505,-0.000221847,1.50836,0.00947794,1430,870,1.58203,-0.723655,24.2502,-12.4769,22.9935,-11.6798
42.2999,8.65614,0.46874,0.125367,0.0579695,0.133495,-9.78195e-05,0.00180739,0.000312849,0.00185745,-0.000147877,1.41214,0.00917764,1437,870,1.582,-0.713626,24.7987,-12.6191,23.558,-11.8283
43.0432,8.65873,0.509038,0.124238,0.0564235,0.134891,1.88946e-05,0.00180305,0.000530922,0.00194909,-0.000127142,1.30237,0.0089565,1444,870,1.57719,-0.703317,25.2738,-12.6975,24.0426,-11.923
43.7825,8.65948,0.562087,0.124886,0.055879,0.129068,0.000145404,0.00170671,0.000776889,0.00202741,-0.000175295,1.17931,0.00924772,1451,870,1.56437,-0.692609,25.7267,-12.775,24.4861,-12.0171
-39.5248,6.89141,1.21939,-0.032129,-0.123935,0.181597,0.0159355,-0.00390462,-0.00242082,0.0162266,-0.00419573,-0.119677,0.0104029,646,877,0.0529328,0.997661,-3.70287,2.38627,-3.04893,1.4042
-38.8392,6.89632,1.25241,-0.0216537,-0.124274,0.170408,0.0155004,-0.00373053,-0.00261951,0.0158509,-0.00408096,-0.132986,0.0110324,653,877,0.139562,1.02196,-3.89513,2.24144,-3.36567,1.24534
-38.1544,6.89711,1.29122,-0.0101861,-0.124345,0.160906,0.0148818,-0.00355395,-0.00280892,0.0153003,-0.00397243,-0.147893,0.0110265,660,877,0.239151,1.03735,-4.09644,2.16383,-3.69824,1.15457
-37.4677,6.89806,1.32181,0.000747648,-0.123839,0.148364,0.0140964,-0.00337383,-0.00296814,0.0145869,-0.00386434,-0.163777,0.0105022,667,877,0.326738,1.05405,-4.26109,2.10184,-3.99406,1.08402
-36.7759,6.90276,1.32908,0.011131,-0.122725,0.137141,0.0131771,-0.00318388,-0.00309006,0.0137412,-0.00374804,-0.180584,0.00992177,674,877,0.410857,1.06019,-4.34031,2.02523,-4.1967,1.00417
-36.0807,6.90992,1.32159,0.0209386,-0.120109,0.11964,0.0121534,-0.00295824,-0.00315802,0.0127868,-0.00359165,-0.197946,0.00958122,681,877,0.475683,1.06234,-4.35302,1.93186,-4.33774,0.916376
-35.3868,6.91731,1.32336,0.0304023,-0.118904,0.108046,0.0110199,-0.00270242,-0.00315837,0.0117119,-0.00339446,-0.215704,0.0100356,688,877,0.548804,1.06783,-4.40656,1.81644,-4.50574,0.797951
-34.6945,6.9245,1.3348,0.0377248,-0.117985,0.0987917,0.00982589,-0.00243689,-0.00308757,0.0105594,-0.00317041,-0.233249,0.0103806,695,877,0.604819,1.06877,-4.5139,1.6814,-4.70235,0.65609
-34.0029,6.92986,1.3515,0.042444,-0.116907,0.0949788,0.00862713,-0.00215905,-0.00291559,0.00936479,-0.00289671,-0.247805,0.0102291,702,877,0.645555,1.05499,-4.66892,1.56531,-4.91199,0.536874
-33.3063,6.93717,1.34602,0.0465877,-0.113322,0.0880458,0.00744552,-0.00188194,-0.00263006,0.008136,-0.00257242,-0.256742,0.0105292,709,877,0.673282,1.02817,-4.73553,1.44424,-5.0329,0.441591
-32.6085,6.94538,1.33702,0.0492923,-0.108239,0.0823278,0.00629449,-0.00163151,-0.00220532,0.00686678,-0.00220379,-0.253902,0.0111077,716,877,0.688548,0.984185,-4.79811,1.29876,-5.13368,0.3383
-31.9108,6.95378,1.33092,0.0524301,-0.10144,0.0781981,0.00518355,-0.00142657,-0.00162985,0.00556358,-0.0018066,-0.229072,0.0113215,723,877,0.710961,0.92522,-4.86247,1.11752,-5.23811,0.2232
-31.2126,6.9622,1.32476,0.0551071,-0.0942226,0.0780835,0.00415006,-0.00129819,-0.000919005,0.0043009,-0.00144903,-0.162684,0.00988148,730,877,0.73702,0.855124,-4.93058,0.927945,-5.33538,0.108216
-30.5147,6.9691,1.32199,0.0554646,-0.0881226,0.085379,0.00327113,-0.00128546,-5.49302e-05,0.00327179,-0.00128613,-0.0120528,0.00952011,737,877,0.75577,0.785002,-5.03948,0.76136,-5.43867,0.0146246
-29.8166,6.97802,1.32101,0.0549566,-0.0795733,0.0888475,0.00260751,-0.00143308,0.000976984,0.00283134,-0.00165691,0.225214,0.00998444,744,877,0.757339,0.691246,-5.14929,0.534289,-5.5409,-0.124777
-29.1167,6.98811,1.31365,0.0552141,-0.0684865,0.0917921,0.00219061,-0.00178946,0.00216354,0.00314016,-0.00273901,0.413573,0.00971128,751,877,0.764993,0.574745,-5.21945,0.27542,-5.61235,-0.269297
-28.4193,6.99432,1.31971,0.0569879,-0.0559542,0.0948388,0.00201117,-0.00239841,0.00347682,0.00392334,-0.00431059,0.502826,0.00919736,758,877,0.787854,0.440191,-5.31817,0.0461824,-5.72743,-0.373219
-27.7203,6.9993,1.32035,0.0582781,-0.0418399,0.103985,0.00204001,-0.0032765,0.00488372,0.00494206,-0.00617856,0.536166,0.00814972,765,877,0.818837,0.288656,-5.4042,-0.174283,-5.81608,-0.436305
-27.021,7.00379,1.32196,0.057839,-0.0237239,0.112024,0.00230276,-0.0044262,0.00634541,0.00612048,-0.00824391,0.541632,0.00807855,772,877,0.829476,0.0945389,-5.50162,-0.42164,-5.90149,-0.491825
-26.317,7.01187,1.30442,0.0561202,-0.00357783,0.117292,0.00282589,-0.00583319,0.00780282,0.00741985,-0.0104271,0.532111,0.0087353,779,877,0.820922,-0.119013,-5.52837,-0.700669,-5.9082,-0.565561
-25.6083,7.02292,1.26866,0.0556201,0.0175118,0.126087,0.00357094,-0.00747657,0.00919346,0.00877246,-0.0126781,0.514881,0.00979835,786,877,0.832306,-0.354197,-5.47283,-0.994347,-5.83975,-0.647158
