 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
21.9927,12.1917,-1.15918,1.7669,0.980394,0.891944,-0.0236337,-0.00159455,-0.0217763,0.0117916,-0.0370198,-1.01963,0.0113427,1241,835,19.0608,-10.6485,33.5393,-19.948,16.2947,-8.81123
22.7326,12.2012,-1.15225,1.7485,0.964728,0.910676,-0.0237622,-0.00115028,-0.021843,0.0121393,-0.0370518,-1.02421,0.0117181,1248,835,18.9435,-10.5174,33.757,-19.9574,16.693,-8.94514
23.4729,12.2105,-1.14448,1.72958,0.951011,0.929296,-0.0237713,-0.000684848,-0.0216735,0.0123277,-0.0367839,-1.03009,0.0113055,1255,835,18.8211,-10.4051,33.9744,-19.9838,17.0958,-9.07667
24.2102,12.2189,-1.12581,1.70924,0.929552,0.945906,-0.0235973,-0.000222419,-0.0213168,0.0124007,-0.0362204,-1.03616,0.0103923,1262,835,18.6827,-10.218,34.1458,-19.942,17.4652,-9.22311
24.9492,12.2287,-1.1104,1.688,0.905283,0.955235,-0.0231916,0.000237566,-0.0208003,0.0123952,-0.0353492,-1.04186,0.0102432,1269,835,18.515,-9.99606,34.3322,-19.8766,17.855,-9.38805
25.6874,12.2378,-1.09046,1.66899,0.883699,0.957471,-0.0225331,0.000687854,-0.0201211,0.012308,-0.0341532,-1.04708,0.0100804,1276,835,18.3463,-9.78981,34.5351,-19.8249,18.2352,-9.55044
26.4216,12.2432,-1.05698,1.65153,0.867594,0.960086,-0.0216837,0.00113251,-0.0193033,0.0121468,-0.032698,-1.05228,0.0095244,1283,835,18.1924,-9.62912,34.7095,-19.8052,18.571,-9.68095
27.1465,12.2426,-0.993895,1.635,0.85372,0.96868,-0.0207117,0.00154921,-0.0183719,0.0118993,-0.0310618,-1.05775,0.0101821,1290,835,18.0665,-9.50419,34.7861,-19.7805,18.8015,-9.77935
27.8686,12.2414,-0.920962,1.61747,0.838628,0.982917,-0.019638,0.00195238,-0.0174004,0.0116343,-0.0293199,-1.06304,0.0103934,1297,835,17.9502,-9.38498,34.8212,-19.7614,19.0024,-9.89553
28.5881,12.24,-0.838819,1.60021,0.825191,0.996125,-0.0185092,0.00232551,-0.0164545,0.011383,-0.0275667,-1.0676,0.0103622,1304,835,17.8335,-9.27735,34.833,-19.7825,19.1762,-10.0337
29.3066,12.2394,-0.752345,1.5862,0.814551,1.00591,-0.0173525,0.00266406,-0.0154986,0.011105,-0.0257934,-1.07209,0.0103352,1311,835,17.7361,-9.18594,34.8707,-19.8616,19.3417,-10.2015
30.0292,12.2403,-0.676608,1.5747,0.806309,1.01261,-0.0163071,0.00295227,-0.0145563,0.0107758,-0.0241306,-1.07762,0.0103042,1318,835,17.6517,-9.10763,34.983,-19.9613,19.5553,-10.3656
30.7564,12.2423,-0.613449,1.56313,0.796556,1.01748,-0.0153889,0.00316241,-0.0136726,0.0104088,-0.0226353,-1.08344,0.0105747,1325,835,17.5612,-9.01823,35.1501,-20.0204,19.824,-10.5135
31.4878,12.2446,-0.561056,1.5525,0.786064,1.0167,-0.0147355,0.00331686,-0.0128473,0.00999178,-0.0214104,-1.09162,0.0109606,1332,835,17.4616,-8.91263,35.3765,-20.0389,20.1408,-10.6365
32.2244,12.2481,-0.522512,1.54146,0.771857,1.00345,-0.0143762,0.00346252,-0.012056,0.00953994,-0.0204536,-1.10388,0.0103018,1339,835,17.3194,-8.75101,35.6626,-19.9844,20.5175,-10.7411
32.9635,12.2528,-0.489717,1.534,0.755992,0.976721,-0.0142101,0.003589,-0.0112898,0.00906518,-0.0196863,-1.11918,0.00918649,1346,835,17.1676,-8.5526,36.0183,-19.8991,20.924,-10.8514
33.705,12.2591,-0.461993,1.52685,0.736389,0.94965,-0.0142324,0.00359868,-0.010616,0.00854625,-0.0191799,-1.13468,0.00854957,1353,835,17.0182,-8.32015,36.4035,-19.7904,21.3579,-10.9789
-38.0317,10.3751,0.96935,0.771712,-0.0827052,0.280944,0.0637971,-0.0124617,-0.00597082,0.0642618,-0.0129263,-0.0776661,0.0133268,660,842,8.36242,0.534645,5.78765,2.65193,-1.30421,2.30735
-37.3432,10.3814,0.996626,0.814985,-0.0844244,0.272176,0.0625985,-0.0125715,-0.00609314,0.0630892,-0.0130622,-0.0803591,0.0123073,667,842,8.78076,0.564135,5.95422,2.51876,-1.58455,2.1404
-36.6512,10.3889,1.00895,0.857364,-0.0847379,0.26217,0.0612948,-0.0125032,-0.00622215,0.0618158,-0.0130241,-0.0835275,0.0127223,674,842,9.18631,0.575891,6.17597,2.40067,-1.80326,1.99535
-35.9563,10.3969,1.0081,0.897261,-0.0834703,0.258648,0.0600178,-0.0123508,-0.00631609,0.0605649,-0.0128979,-0.0864061,0.013764,681,842,9.5787,0.568527,6.41762,2.2799,-1.96696,1.87947
-35.2601,10.4043,1.0035,0.93674,-0.0794121,0.261,0.0588453,-0.0121838,-0.00635687,0.0594097,-0.0127482,-0.0885589,0.0139163,688,842,9.97771,0.530256,6.66645,2.14228,-2.11033,1.7892
-34.5644,10.4112,1.00305,0.974685,-0.0732017,0.25371,0.057806,-0.0120371,-0.00633924,0.0583767,-0.0126078,-0.0897864,0.0136702,695,842,10.3405,0.480143,6.90817,1.99706,-2.26214,1.69427
-33.868,10.4191,1.00178,1.01331,-0.0678547,0.242923,0.056959,-0.0119314,-0.006255,0.0575223,-0.0124947,-0.0898177,0.0129402,702,842,10.7022,0.447067,7.17223,1.84654,-2.40376,1.58349
-33.1705,10.4296,0.998018,1.05292,-0.0621674,0.229656,0.0563078,-0.0118658,-0.00610095,0.0568494,-0.0124075,-0.0885537,0.0128701,709,842,11.0676,0.412892,7.46675,1.65257,-2.52859,1.42754
-32.4707,10.4417,0.985356,1.09181,-0.0582725,0.229468,0.0558551,-0.0118425,-0.00586652,0.0563597,-0.0123471,-0.0858054,0.0136804,716,842,11.4527,0.378671,7.77296,1.44994,-2.61341,1.26536
-31.7694,10.4546,0.967875,1.12993,-0.0529076,0.228143,0.0555666,-0.0118961,-0.00558161,0.0560252,-0.0123548,-0.0819932,0.0141712,723,842,11.8266,0.323741,8.09851,1.24206,-2.67342,1.10312
-31.0682,10.4648,0.952942,1.16808,-0.0466669,0.231387,0.0554598,-0.0120056,-0.00525481,0.0558667,-0.0124124,-0.0772679,0.0142715,730,842,12.2098,0.259338,8.41442,1.05822,-2.73664,0.986449
-30.367,10.4754,0.94007,1.20464,-0.0408295,0.238729,0.0555031,-0.0121581,-0.00489413,0.0558552,-0.0125103,-0.0718346,0.0135791,737,842,12.5855,0.198167,8.70806,0.854132,-2.80033,0.856884
-29.6646,10.4862,0.924582,1.23787,-0.0337055,0.240541,0.0556503,-0.0123547,-0.00450939,0.055948,-0.0126524,-0.065925,0.0125688,744,842,12.9152,0.139034,8.9943,0.643219,-2.84741,0.732417
-28.9616,10.4978,0.908431,1.2719,-0.0216735,0.235918,0.0559541,-0.0125988,-0.00409294,0.0561976,-0.0128424,-0.0594234,0.0122008,751,842,13.2374,0.0303905,9.30896,0.387454,-2.88478,0.592537
-28.2571,10.5094,0.887682,1.30989,-0.00786251,0.23855,0.0563991,-0.0128754,-0.00365617,0.0565915,-0.0130678,-0.0525834,0.0125202,758,842,13.6142,-0.125242,9.67618,0.137869,-2.89831,0.467941
-27.5517,10.5209,0.865535,1.34943,0.00432782,0.241554,0.0569348,-0.0131831,-0.00321829,0.0570822,-0.0133305,-0.04577,0.0136202,765,842,14.0068,-0.24883,10.0701,-0.107466,-2.8997,0.348433
-26.8451,10.5343,0.840031,1.39335,0.0194239,0.249315,0.0575053,-0.0135231,-0.00280353,0.0576158,-0.0136336,-0.0393888,0.014288,772,842,14.4523,-0.408865,10.5208,-0.413876,-2.88114,0.20304
-26.1381,10.5462,0.815458,1.43657,0.0368868,0.254858,0.0580936,-0.0139014,-0.00244986,0.0581769,-0.0139847,-0.0339757,0.0140335,779,842,14.8849,-0.583479,10.9718,-0.720384,-2.85941,0.0838353
-25.4295,10.5586,0.786358,1.48124,0.0569001,0.255846,0.0587249,-0.0143247,-0.00217122,0.0587894,-0.0143892,-0.0296876,0.0137636,786,842,15.3205,-0.774033,11.4682,-1.04494,-2.81382,-0.0320136
-24.7182,10.5735,0.747517,1.5208,0.075872,0.266332,0.0593432,-0.0148119,-0.00198483,0.0593963,-0.014865,-0.0267405,0.0130215,793,842,15.7258,-0.968539,11.9438,-1.39316,-2.72455,-0.168229
-24.005,10.5892,0.703128,1.55976,0.0979148,0.280286,0.0599141,-0.0153716,-0.00190681,0.0599624,-0.0154199,-0.025306,0.0123173,800,842,16.1318,-1.21093,12.4372,-1.76292,-2.60752,-0.302826
-23.2914,10.6044,0.659671,1.59819,0.121517,0.288469,0.060506,-0.0160041,-0.00194603,0.0605554,-0.0160536,-0.0254131,0.0117221,807,842,16.5186,-1.45753,12.9376,-2.13506,-2.48693,-0.429821
-22.5777,10.6186,0.618059,1.63868,0.144474,0.293763,0.0611476,-0.0167089,-0.00211533,0.0612051,-0.0167663,-0.0271429,0.0118496,814,842,16.9189,-1.68604,13.4628,-2.48911,-2.36631,-0.542305
-21.8634,10.633,0.576871,1.67831,0.166658,0.301263,0.0617654,-0.0174789,-0.00245736,0.0618415,-0.017555,-0.0309702,0.0124119,821,842,17.3154,-1.90647,13.9821,-2.84703,-2.24001,-0.659656
-21.1463,10.6497,0.526206,1.72097,0.191628,0.312239,0.062257,-0.0183011,-0.00301895,0.06237,-0.0184141,-0.0374055,0.0140518,828,842,17.7484,-2.16532,14.57,-3.25004,-2.07092,-0.795292
-20.4266,10.6681,0.467578,1.76937,0.211588,0.326448,0.0626226,-0.019143,-0.00380535,0.0627993,-0.0193197,-0.046406,0.0157708,835,842,18.2461,-2.37818,15.247,-3.61661,-1.86479,-0.939873
-19.7054,10.6873,0.405136,1.82153,0.231423,0.336111,0.0629406,-0.0199811,-0.00477779,0.0632149,-0.0202555,-0.0573651,0.0162721,842,842,18.7697,-2.59303,15.9893,-3.96983,-1.63713,-1.08962
-18.9879,10.7025,0.360949,1.86582,0.250423,0.332949,0.0631902,-0.0207653,-0.00591084,0.0636043,-0.0211794,-0.0699447,0.0145036,849,842,19.1852,-2.76743,16.6097,-4.28291,-1.47075,-1.2124
-18.2726,10.715,0.328609,1.90277,0.272333,0.321778,0.0632212,-0.0214514,-0.00719698,0.0638286,-0.0220587,-0.0841929,0.0136684,856,842,19.5083,-2.96818,17.1315,-4.58591,-1.34167,-1.31654
-17.5596,10.7274,0.308392,1.94098,0.294888,0.301451,0.0629983,-0.0219887,-0.00859241,0.0638583,-0.0228487,-0.0997575,0.0145844,863,842,19.8211,-3.15954,17.6401,-4.91739,-1.25006,-1.45398
-16.8464,10.7403,0.289704,1.98675,0.311656,0.275464,0.0625877,-0.0223443,-0.0100331,0.0637568,-0.0235134,-0.116004,0.0162943,870,842,20.1953,-3.29797,18.2317,-5.18288,-1.15673,-1.60553
-16.1307,10.7546,0.263095,2.03496,0.325001,0.256812,0.0619149,-0.0225073,-0.0114801,0.0634482,-0.0240405,-0.132773,0.0173593,877,842,20.61,-3.41467,18.8737,-5.42597,-1.02659,-1.76009
-15.4141,10.7684,0.235151,2.07908,0.33724,0.246368,0.060852,-0.022466,-0.0128936,0.0628017,-0.0244157,-0.150076,0.0170808,884,842,21.0033,-3.52152,19.4761,-5.66735,-0.884482,-1.90075
-14.6962,10.7812,0.204396,2.12273,0.352643,0.237045,0.0594928,-0.0222275,-0.0142348,0.0619014,-0.024636,-0.167615,0.0163668,891,842,21.3926,-3.64952,20.0898,-5.92588,-0.725118,-2.01331
-13.9741,10.7963,0.158969,2.16421,0.370523,0.229347,0.0580374,-0.0218121,-0.015508,0.0609435,-0.0247182,-0.185247,0.0156525,898,842,21.7621,-3.78555,20.7416,-6.23238,-0.503634,-2.12775
-13.2492,10.8134,0.10532,2.20706,0.387432,0.220489,0.0564682,-0.0212554,-0.0167356,0.0599186,-0.0247058,-0.203321,0.0161324,905,842,22.1412,-3.92451,21.4461,-6.52886,-0.243851,-2.25851
-12.524,10.831,0.0528796,2.24375,0.399773,0.208219,0.0546509,-0.020611,-0.0179019,0.0586921,-0.0246522,-0.222019,0.0153227,912,842,22.4516,-4.01545,22.0958,-6.78484,0.018938,-2.40152
-11.7991,10.848,0.00463078,2.27934,0.409198,0.186439,0.0525893,-0.0199316,-0.0190039,0.0572675,-0.0246098,-0.241368,0.015011,919,842,22.7273,-4.06388,22.7368,-6.99675,0.273357,-2.54395
-11.0754,10.8638,-0.0367531,2.31336,0.41491,0.16288,0.0503906,-0.019285,-0.0200441,0.0557454,-0.0246398,-0.261051,0.0160318,926,842,22.9832,-4.08311,23.3452,-7.15551,0.509357,-2.68312
-10.3516,10.8795,-0.0756116,2.34112,0.419028,0.135702,0.0481178,-0.018744,-0.0210518,0.0541939,-0.0248201,-0.28099,0.0155371,933,842,23.168,-4.07599,23.8926,-7.30285,0.743294,-2.82635
-9.62665,10.8946,-0.116518,2.35968,0.420659,0.101967,0.0456919,-0.0183403,-0.0220868,0.0525713,-0.0252197,-0.301946,0.0150074,940,842,23.2457,-4.0379,24.3696,-7.39597,0.991919,-2.95245
-8.90149,10.9096,-0.15579,2.3846,0.42878,0.0529286,0.0430811,-0.018085,-0.023205,0.0508881,-0.025892,-0.32454,0.0150234,947,842,23.3439,-4.04048,24.9278,-7.53308,1.24177,-3.07958
-8.17623,10.9244,-0.192897,2.41165,0.438815,0.00703235,0.0404104,-0.0179819,-0.0244607,0.0493029,-0.0268743,-0.348686,0.0146329,954,842,23.4688,-4.05747,25.5019,-7.70543,1.4909,-3.20918
-7.45233,10.9395,-0.222165,2.44342,0.452919,-0.0358526,0.0377642,-0.0180202,-0.0258577,0.0479061,-0.0281621,-0.373783,0.0159988,961,842,23.6452,-4.12773,26.0976,-7.94229,1.71851,-3.36742
-6.73146,10.9518,-0.237678,2.47116,0.463794,-0.0851056,0.0350288,-0.0181908,-0.0273493,0.0465775,-0.0297394,-0.399551,0.0165255,968,842,23.7658,-4.16,26.6148,-8.11905,1.90164,-3.50994
-6.00948,10.9635,-0.255216,2.49668,0.471641,-0.137689,0.0320683,-0.018422,-0.0288687,0.0451732,-0.0315268,-0.42613,0.0163543,975,842,23.8551,-4.1671,27.1261,-8.23306,2.09935,-3.63439
-5.28769,10.9745,-0.269862,2.51602,0.476039,-0.191167,0.0290447,-0.0186425,-0.030402,0.0438379,-0.0334357,-0.452858,0.0161662,982,842,23.8813,-4.13083,27.5715,-8.31378,2.29344,-3.75269
-4.56773,10.9863,-0.275176,2.52543,0.475105,-0.252222,0.0260914,-0.0187947,-0.0319649,0.0427053,-0.0354086,-0.479326,0.0164899,989,842,23.7914,-4.02969,27.8974,-8.37612,2.46063,-3.91491
-3.84978,10.9961,-0.271011,2.53102,0.472803,-0.313935,0.0230159,-0.0188526,-0.0335285,0.0416089,-0.0374456,-0.506325,0.0168423,996,842,23.6619,-3.92281,28.1561,-8.40267,2.59934,-4.06409
-3.13232,11.006,-0.262925,2.53597,0.470178,-0.376023,0.0196956,-0.0188,-0.0350159,0.0404051,-0.0395095,-0.534096,0.0183507,1003,842,23.5239,-3.81885,28.4,-8.4323,2.73087,-4.22668
-2.41148,11.0131,-0.265864,2.54916,0.460562,-0.426877,0.0161795,-0.0186154,-0.0363594,0.0390894,-0.0415253,-0.562254,0.0187771,1010,842,23.4949,-3.63426,28.7589,-8.34818,2.90952,-4.30107
-1.68607,11.024,-0.283261,2.55964,0.452545,-0.474563,0.0125639,-0.0182746,-0.0375472,0.0377346,-0.0434453,-0.590566,0.0189305,1017,842,23.4455,-3.46233,29.148,-8.32503,3.15041,-4.40801
-0.955202,11.0378,-0.318201,2.56147,0.445287,-0.511908,0.00883482,-0.0177653,-0.0385659,0.0363296,-0.0452601,-0.619351,0.0186218,1024,842,23.3377,-3.30834,29.5122,-8.33515,3.46471,-4.52022
-0.225425,11.0519,-0.346629,2.55712,0.454596,-0.546448,0.00482994,-0.0170786,-0.0393667,0.034738,-0.0469867,-0.6497,0.0177553,1031,842,23.173,-3.3466,29.7965,-8.51467,3.76241,-4.65708
0.501995,11.065,-0.364172,2.55563,0.468163,-0.577528,0.000512734,-0.0162035,-0.039853,0.0328746,-0.0485654,-0.682035,0.0181538,1038,842,23.0439,-3.43965,30.0728,-8.74448,4.02681,-4.80472
1.22855,11.0768,-0.376452,2.55313,0.481512,-0.608518,-0.00409111,-0.0151832,-0.0399759,0.0307216,-0.0499959,-0.716471,0.0184979,1045,842,22.9049,-3.53496,30.3257,-8.95835,4.27866,-4.94258
1.95455,11.088,-0.384613,2.54245,0.488788,-0.631553,-0.00898904,-0.0140463,-0.0397458,0.0283085,-0.0513438,-0.753631,0.0179273,1052,842,22.7095,-3.57264,30.4804,-9.13346,4.52241,-5.08043
2.68035,11.0989,-0.38992,2.53172,0.495393,-0.661179,-0.0142062,-0.0128051,-0.0391785,0.0256791,-0.0526904,-0.794337,0.0180332,1059,842,22.4957,-3.60288,30.6367,-9.28595,4.76288,-5.22074
3.40747,11.1103,-0.397758,2.51691,0.503389,-0.685133,-0.0196198,-0.0114831,-0.038308,0.022972,-0.0540749,-0.838301,0.0182698,1066,842,22.2573,-3.663,30.7634,-9.45444,5.02033,-5.3625
4.13764,11.1229,-0.414218,2.49895,0.521535,-0.691819,-0.0248943,-0.0101011,-0.0371505,0.020382,-0.0553774,-0.883663,0.018553,1073,842,22.0322,-3.8217,30.8831,-9.77407,5.31765,-5.50256
4.87126,11.1368,-0.440492,2.47441,0.54084,-0.675715,-0.0297817,-0.00871065,-0.0357203,0.0179954,-0.0564878,-0.928805,0.0186466,1080,842,21.8063,-4.03979,30.9617,-10.1195,5.65932,-5.63788
5.60844,11.1526,-0.476758,2.4397,0.566172,-0.62839,-0.0342542,-0.00735362,-0.0340307,0.0157884,-0.0573962,-0.973596,0.0178423,1087,842,21.5677,-4.35249,30.9583,-10.5901,6.04629,-5.78181
6.34844,11.1693,-0.520363,2.40639,0.600317,-0.572334,-0.038226,-0.00607414,-0.0321072,0.0137569,-0.058057,-1.0175,0.0169921,1094,842,21.3658,-4.76341,30.9981,-11.1583,6.46839,-5.92227
7.08883,11.1862,-0.562781,2.37244,0.638442,-0.520084,-0.0414542,-0.00489842,-0.029999,0.0119523,-0.0583049,-1.05901,0.0173007,1101,842,21.1477,-5.21333,31.0395,-11.762,6.89367,-6.06966
7.82898,11.2012,-0.602125,2.33353,0.672141,-0.46802,-0.043775,-0.00385124,-0.0277725,0.0103891,-0.0580153,-1.097,0.0173855,1108,842,20.8848,-5.62926,31.0281,-12.2833,7.31437,-6.18828
8.56819,11.2147,-0.63597,2.28811,0.699636,-0.403509,-0.0451446,-0.00297691,-0.0255099,0.00903431,-0.0571559,-1.13074,0.0157276,1115,842,20.5983,-6.00829,30.9296,-12.7411,7.72161,-6.29216
9.30445,11.2268,-0.657414,2.23977,0.72569,-0.325632,-0.0456447,-0.00231504,-0.0232758,0.00781834,-0.0557781,-1.16018,0.0144104,1122,842,20.3246,-6.38192,30.7544,-13.2244,8.08978,-6.40491
10.0389,11.239,-0.670497,2.19755,0.755227,-0.238436,-0.045353,-0.00186696,-0.0211576,0.00672818,-0.0539481,-1.18492,0.0139225,1129,842,20.1377,-6.81527,30.6123,-13.7688,8.4344,-6.54264
10.7723,11.2506,-0.677519,2.15503,0.786933,-0.141459,-0.0442852,-0.00161687,-0.0192501,0.00578417,-0.0516862,-1.20375,0.014433,1136,842,19.978,-7.27305,30.4472,-14.3671,8.7638,-6.68691
11.5068,11.2622,-0.686514,2.11207,0.818893,-0.0423074,-0.0426026,-0.00154356,-0.0176434,0.00499629,-0.0491424,-1.21583,0.015361,1143,842,19.8229,-7.73948,30.293,-14.9607,9.10803,-6.82363
12.2414,11.2731,-0.69366,2.06983,0.849653,0.0606321,-0.040509,-0.00161237,-0.0164079,0.00438446,-0.0465059,-1.22039,0.0155772,1150,842,19.6887,-8.19458,30.1461,-15.5454,9.45266,-6.95265
12.9791,11.2858,-0.708855,2.0366,0.883657,0.153366,-0.0381674,-0.00177772,-0.0155253,0.00394579,-0.0438909,-1.2176,0.0146496,1157,842,19.6124,-8.65143,30.1366,-16.1723,9.83547,-7.09281
13.722,11.3003,-0.739091,2.00957,0.916437,0.240168,-0.0357141,-0.00200326,-0.0149515,0.00367245,-0.0413898,-1.20799,0.0142536,1164,842,19.5802,-9.08926,30.2592,-16.7671,10.2825,-7.22448
14.4661,11.3146,-0.770701,1.9831,0.950288,0.333395,-0.0333085,-0.00226035,-0.0147024,0.00359682,-0.0391657,-1.19169,0.0129338,1171,842,19.5739,-9.53446,30.3976,-17.3851,10.7422,-7.34702
15.2117,11.3293,-0.805119,1.95726,0.977935,0.432265,-0.0311252,-0.00252277,-0.0148271,0.00377623,-0.0374242,-1.16907,0.0119147,1178,842,19.5944,-9.95329,30.5592,-17.9243,11.2201,-7.47033
15.9584,11.3451,-0.840653,1.93333,0.999936,0.530085,-0.029231,-0.00275038,-0.0153123,0.00425215,-0.0362335,-1.14188,0.0116348,1185,842,19.6344,-10.3255,30.7549,-18.4115,11.7102,-7.60988
16.7046,11.3607,-0.872095,1.91212,1.02157,0.615204,-0.0276659,-0.00292269,-0.0160379,0.00496085,-0.0355494,-1.11393,0.0123985,1192,842,19.6653,-10.6494,30.9807,-18.9098,12.1926,-7.75756
17.4506,11.375,-0.900671,1.89182,1.02985,0.688311,-0.0264394,-0.00300499,-0.0168818,0.00582745,-0.0352719,-1.08877,0.0124502,1199,842,19.6758,-10.8455,31.2213,-19.2194,12.6714,-7.88746
18.1955,11.3882,-0.923503,1.87557,1.02961,0.746399,-0.0255496,-0.00299559,-0.0178146,0.00681132,-0.0353566,-1.06757,0.0116571,1206,842,19.6847,-10.9299,31.4988,-19.4233,13.1361,-8.01293
18.9401,11.4019,-0.942818,1.86134,1.02936,0.78934,-0.024976,-0.00287718,-0.0187891,0.00787062,-0.0357238,-1.0512,0.011049,1213,842,19.6691,-10.978,31.8018,-19.6364,13.5955,-8.15665
19.683,11.4149,-0.95478,1.84607,1.02417,0.827482,-0.0246446,-0.00265398,-0.0196916,0.0089041,-0.0362027,-1.04002,0.0101476,1220,842,19.6323,-10.9817,32.0783,-19.7913,14.0348,-8.30873
20.4241,11.4264,-0.959213,1.82813,1.01527,0.856541,-0.0244863,-0.00233998,-0.0204445,0.00983751,-0.0366638,-1.03359,0.00964973,1227,842,19.5454,-10.9408,32.3131,-19.8829,14.4532,-8.45241
21.1647,11.4368,-0.959623,1.80959,1.00141,0.872224,-0.0244744,-0.00196169,-0.0209881,0.0105981,-0.0370342,-1.03154,0.0106723,1234,842,19.4152,-10.8294,32.542,-19.8986,14.8637,-8.58689
21.9068,11.4482,-0.963044,1.78614,0.984721,0.891618,-0.0245635,-0.00154313,-0.0213393,0.0111924,-0.0372989,-1.03273,0.0111355,1241,842,19.2513,-10.6978,32.7394,-19.8993,15.2935,-8.73062
22.6482,11.4583,-0.962065,1.76383,0.968258,0.915153,-0.0246604,-0.00108577,-0.0214953,0.011642,-0.0373881,-1.03619,0.0114619,1248,842,19.1115,-10.5664,32.9371,-19.9044,15.714,-8.86216
23.3889,11.4683,-0.957139,1.74136,0.953971,0.936726,-0.0246637,-0.00060772,-0.0214056,0.0119178,-0.0371892,-1.04137,0.011208,1255,842,18.9646,-10.4492,33.128,-19.9405,16.1273,-9.00152
24.1268,11.4767,-0.941451,1.72052,0.93215,0.956682,-0.0244953,-0.000152132,-0.0211163,0.0120494,-0.0366968,-1.04684,0.0108355,1262,842,18.8317,-10.2624,33.3033,-19.8934,16.5075,-9.141
24.8648,11.4851,-0.924309,1.69959,0.908325,0.969722,-0.0241045,0.000290689,-0.0206608,0.0120858,-0.0358997,-1.05205,0.010216,1269,842,18.6783,-10.0493,33.4839,-19.8172,16.8899,-9.28504
25.6032,11.4939,-0.906371,1.68227,0.886063,0.96986,-0.0234707,0.000727301,-0.0200338,0.0120321,-0.0347756,-1.05705,0.0099949,1276,842,18.519,-9.83052,33.7117,-19.7484,17.2771,-9.43807
26.3376,11.4998,-0.87464,1.66439,0.87,0.972235,-0.0226253,0.00115343,-0.0192481,0.0118881,-0.0333599,-1.06206,0.0096666,1283,842,18.3602,-9.66637,33.8884,-19.7382,17.6193,-9.57489
27.0639,11.5005,-0.8172,1.64591,0.855844,0.978357,-0.0216176,0.00155132,-0.0183307,0.0116513,-0.0317176,-1.0672,0.00995675,1290,842,18.2083,-9.53992,33.9677,-19.7126,17.8709,-9.6841
27.7858,11.4988,-0.744942,1.62626,0.841188,0.993405,-0.0204778,0.00193022,-0.0173572,0.0113854,-0.029933,-1.072,0.010568,1297,842,18.0745,-9.43172,33.9831,-19.6807,18.0735,-9.78788
28.5044,11.497,-0.661114,1.60855,0.827705,1.00766,-0.0192789,0.00227324,-0.016397,0.0111182,-0.0281239,-1.07611,0.0105572,1304,842,17.9569,-9.323,33.9829,-19.7032,18.2404,-9.92463
29.2215,11.496,-0.571901,1.59508,0.816029,1.02014,-0.0180837,0.00256296,-0.0154258,0.010801,-0.0263218,-1.08028,0.0104701,1311,842,17.8734,-9.22384,34.014,-19.7772,18.3948,-10.0925
29.9411,11.4962,-0.48832,1.58506,0.807154,1.0274,-0.0169952,0.00281465,-0.0144579,0.0104351,-0.0246156,-1.08572,0.0101958,1318,842,17.8052,-9.13764,34.111,-19.8843,18.5782,-10.2671
30.6652,11.4969,-0.417268,1.57352,0.798181,1.03106,-0.01603,0.00302708,-0.0135446,0.010059,-0.0230619,-1.09193,0.0101909,1325,842,17.7113,-9.05326,34.2487,-19.9497,18.8163,-10.4145
31.3968,11.4988,-0.366865,1.56103,0.786931,1.02854,-0.0153025,0.00320954,-0.0126922,0.00966229,-0.0217552,-1.10045,0.0104407,1332,842,17.5891,-8.93868,34.464,-19.943,19.1399,-10.5234
32.1327,11.5017,-0.327639,1.54991,0.773406,1.01567,-0.0148363,0.00338529,-0.0118797,0.00924563,-0.0206966,-1.11252,0.00981658,1339,842,17.447,-8.78611,34.746,-19.8856,19.5134,-10.6196
32.8703,11.5057,-0.291566,1.54246,0.758438,0.991264,-0.0145734,0.00354097,-0.0110971,0.00880785,-0.0198402,-1.12766,0.00889575,1346,842,17.3025,-8.59815,35.0883,-19.8145,19.9069,-10.7295
33.6087,11.5105,-0.256296,1.53528,0.738881,0.966076,-0.0145273,0.00362619,-0.0103938,0.00834868,-0.0192498,-1.14433,0.00854976,1353,842,17.1592,-8.36838,35.4439,-19.704,20.3114,-10.8508
34.3538,11.5193,-0.238201,1.52538,0.718618,0.940101,-0.0146089,0.00375372,-0.00974075,0.00795818,-0.0188133,-1.16332,0.00953976,1360,842,16.987,-8.13168,35.8449,-19.6102,20.7898,-10.9983
35.1044,11.5304,-0.233939,1.51203,0.703633,0.913335,-0.0148096,0.00383109,-0.00914307,0.00756696,-0.0185454,-1.1829,0.0100467,1367,842,16.7777,-7.94813,36.2713,-19.5701,21.3288,-11.1508
-38.0605,9.67398,1.05538,0.783732,-0.0710243,0.281463,0.0646753,-0.0139029,-0.00562103,0.0650754,-0.014303,-0.071052,0.0147162,660,849,8.48584,0.40588,5.35012,2.35267,-1.86324,2.10761
-37.372,9.67989,1.0817,0.82703,-0.0741972,0.273927,0.0634779,-0.0139093,-0.00587761,0.0639217,-0.0143531,-0.0753745,0.0130773,667,849,8.90714,0.458624,5.51767,2.23212,-2.14061,1.95165
-36.6808,9.68668,1.09604,0.869022,-0.0749861,0.258662,0.0621905,-0.0137683,-0.00609143,0.0626759,-0.0142537,-0.0795166,0.0127954,674,849,9.29826,0.486999,5.73648,2.12897,-2.36725,1.81374
