 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.39084,13.162,-0.737147,0.627228,0.471446,0.205619,-0.00192945,-0.00656012,-0.0107835,0.00678446,-0.015274,-0.679648,0.0086428,989,821,6.5135,-4.90064,11.0082,-8.73083,4.94444,-3.72108
-3.67363,13.1713,-0.726178,0.627218,0.46148,0.190006,-0.00215323,-0.00629778,-0.0105057,0.00648261,-0.0149336,-0.688022,0.00842286,996,821,6.4726,-4.77698,11.1415,-8.76319,5.05895,-3.87595
-2.95378,13.1828,-0.722942,0.626255,0.450722,0.178298,-0.00227137,-0.00606963,-0.0101909,0.00619585,-0.0145368,-0.693277,0.00898579,1003,821,6.43236,-4.65226,11.2974,-8.81137,5.21004,-4.04956
-2.22647,13.1977,-0.745145,0.622678,0.439431,0.16863,-0.00229901,-0.00586528,-0.0098535,0.00593139,-0.0140957,-0.695885,0.00882353,1010,821,6.37167,-4.52731,11.527,-8.84474,5.46358,-4.21266
-1.49516,13.2143,-0.779676,0.618715,0.428687,0.157681,-0.00225074,-0.00566845,-0.00950892,0.00570166,-0.0136208,-0.696492,0.00836669,1017,821,6.30341,-4.40324,11.8073,-8.88238,5.77068,-4.37403
-0.762163,13.23,-0.818135,0.615212,0.421263,0.148709,-0.00214383,-0.00547896,-0.00917235,0.00551131,-0.0131341,-0.695479,0.00796756,1024,821,6.24369,-4.30927,12.1116,-8.92843,6.09932,-4.50214
-0.0298813,13.2443,-0.851628,0.612392,0.41588,0.146979,-0.00201844,-0.00529463,-0.00884927,0.00534307,-0.0126561,-0.693879,0.00793577,1031,821,6.20916,-4.2453,12.4044,-8.99677,6.4166,-4.62021
0.701406,13.2588,-0.879024,0.610166,0.410097,0.145928,-0.00190653,-0.00511969,-0.00853716,0.00517391,-0.0122001,-0.692392,0.00800659,1038,821,6.18239,-4.18021,12.6873,-9.07951,6.71878,-4.75744
1.4293,13.2721,-0.891795,0.609402,0.403418,0.140577,-0.00182379,-0.00495505,-0.00823284,0.00499097,-0.0117698,-0.691436,0.00775437,1045,821,6.15872,-4.10513,12.9419,-9.16319,6.97391,-4.91612
2.15659,13.2844,-0.900312,0.608964,0.397212,0.133246,-0.00177746,-0.00479745,-0.00793957,0.00479443,-0.0113693,-0.691427,0.00761378,1052,821,6.13269,-4.03016,13.1927,-9.24263,7.22034,-5.06714
2.88536,13.2975,-0.911918,0.608471,0.391843,0.125362,-0.00177576,-0.00464319,-0.00765767,0.00458125,-0.0110002,-0.692856,0.00762065,1059,821,6.10423,-3.96538,13.4626,-9.33155,7.48587,-5.22296
3.61619,13.3099,-0.928777,0.607411,0.388999,0.119825,-0.00182751,-0.00448992,-0.00738839,0.00434864,-0.0106661,-0.696267,0.00774482,1066,821,6.07581,-3.93195,13.7512,-9.41867,7.77805,-5.3513
4.35021,13.3239,-0.95458,0.605725,0.386729,0.114027,-0.00192326,-0.00433634,-0.00713477,0.00410627,-0.0103659,-0.701637,0.00796763,1073,821,6.04026,-3.90353,14.0747,-9.5134,8.1113,-5.48171
5.08589,13.3391,-0.983787,0.603993,0.385016,0.108524,-0.00205802,-0.00419202,-0.00688841,0.00384554,-0.0100956,-0.70856,0.00796921,1080,821,6.00469,-3.87411,14.4178,-9.63462,8.46508,-5.62578
5.82383,13.3551,-1.0185,0.601901,0.383625,0.106408,-0.00222307,-0.00405655,-0.00664115,0.00356431,-0.00984393,-0.716812,0.00767501,1087,821,5.97466,-3.8496,14.7823,-9.76586,8.84701,-5.76826
6.56573,13.3732,-1.06442,0.600157,0.38292,0.105319,-0.00240912,-0.00393546,-0.00639517,0.00326826,-0.00961284,-0.726011,0.00774296,1094,821,5.9505,-3.837,15.199,-9.90922,9.27875,-5.91833
7.30796,13.3912,-1.10894,0.59735,0.382548,0.105137,-0.00261133,-0.00382808,-0.00616073,0.00297099,-0.0094104,-0.736182,0.00777404,1101,821,5.91862,-3.83444,15.6069,-10.0543,9.71276,-6.07067
8.04977,13.4085,-1.14959,0.593691,0.382434,0.107275,-0.00281366,-0.00374201,-0.00593859,0.00267886,-0.00923454,-0.746396,0.00766603,1108,821,5.88506,-3.83982,15.9972,-10.2008,10.1397,-6.22025
8.7903,13.4244,-1.18351,0.589691,0.382086,0.110827,-0.00298982,-0.00368715,-0.00572221,0.00239434,-0.00907131,-0.75497,0.00775221,1115,821,5.8524,-3.84213,16.3653,-10.3405,10.5487,-6.36016
9.52758,13.4383,-1.20405,0.586963,0.382335,0.11318,-0.00312383,-0.00366971,-0.00551047,0.00212045,-0.00891399,-0.760652,0.00816332,1122,821,5.82865,-3.84579,16.7043,-10.4895,10.915,-6.50245
10.2642,13.4515,-1.22032,0.585106,0.383765,0.112712,-0.00323101,-0.00368663,-0.00531627,0.00186233,-0.00877997,-0.763985,0.00882248,1129,821,5.80507,-3.85513,17.0458,-10.6458,11.2727,-6.64287
11.0013,13.4645,-1.2356,0.582832,0.386704,0.112543,-0.00333196,-0.00373079,-0.00515379,0.00162627,-0.00868902,-0.766061,0.0100261,1136,821,5.77793,-3.87816,17.3867,-10.8161,11.6341,-6.78027
11.7414,13.4791,-1.25906,0.580549,0.389343,0.111654,-0.00342588,-0.00379693,-0.00503096,0.00142298,-0.00864578,-0.766968,0.0108277,1143,821,5.74873,-3.90425,17.7665,-10.9832,12.034,-6.92578
12.4837,13.4948,-1.28742,0.57787,0.390551,0.111125,-0.00348905,-0.00387772,-0.00494427,0.0012647,-0.00863148,-0.765756,0.0111931,1150,821,5.71716,-3.91903,18.1681,-11.1413,12.4601,-7.07819
13.2271,13.5109,-1.3171,0.575197,0.391439,0.109885,-0.00352143,-0.00396465,-0.00489512,0.0011571,-0.00864318,-0.762778,0.0111334,1157,821,5.68365,-3.92626,18.5827,-11.3,12.8987,-7.23216
13.9731,13.5275,-1.35277,0.572045,0.392597,0.108497,-0.0035565,-0.00405191,-0.00490433,0.00110638,-0.00871478,-0.760166,0.00994559,1164,821,5.645,-3.93304,19.0224,-11.4568,13.3674,-7.37893
14.7212,13.545,-1.39326,0.569157,0.394173,0.107141,-0.00362807,-0.00413786,-0.00498584,0.00110938,-0.00887531,-0.759859,0.00902886,1171,821,5.60874,-3.94037,19.4906,-11.6234,13.8618,-7.52784
15.4711,13.5631,-1.4369,0.567065,0.39624,0.103964,-0.00373422,-0.0042331,-0.00514332,0.00116571,-0.00913303,-0.761168,0.00885957,1178,821,5.57461,-3.95165,19.9873,-11.7937,14.3759,-7.68041
16.222,13.5807,-1.48153,0.564697,0.397466,0.10282,-0.00385684,-0.00432038,-0.00537178,0.00128817,-0.00946539,-0.763839,0.00851946,1185,821,5.54398,-3.9604,20.491,-11.9408,14.901,-7.81758
16.9728,13.5972,-1.52347,0.561699,0.398228,0.104866,-0.00402464,-0.00439161,-0.00566216,0.00145701,-0.00987326,-0.769201,0.00848556,1192,821,5.51686,-3.96898,20.9835,-12.0749,15.4234,-7.94117
17.7189,13.6118,-1.54784,0.558224,0.398879,0.11119,-0.00426748,-0.00443541,-0.00600646,0.0016556,-0.0103585,-0.778409,0.00815656,1199,821,5.49803,-3.98114,21.4103,-12.2316,15.8874,-8.08005
18.4609,13.6246,-1.55692,0.555708,0.399665,0.1164,-0.00459745,-0.0044542,-0.00641988,0.00189446,-0.0109461,-0.790976,0.00820605,1206,821,5.48534,-3.99428,21.7979,-12.3965,16.3016,-8.22851
19.203,13.6365,-1.56403,0.553225,0.400711,0.120125,-0.00502326,-0.00443755,-0.00689254,0.00216835,-0.0116292,-0.80663,0.00821462,1213,821,5.46867,-4.0078,22.1867,-12.5501,16.7157,-8.36539
19.9463,13.6484,-1.57307,0.548953,0.39897,0.125458,-0.00554335,-0.00436571,-0.00739053,0.00245942,-0.0123685,-0.825151,0.00809093,1220,821,5.44079,-3.99809,22.5716,-12.6685,17.1445,-8.4938
20.6891,13.6605,-1.57841,0.543208,0.395559,0.130691,-0.00614347,-0.00421513,-0.00788233,0.00276178,-0.0131204,-0.846256,0.00829345,1227,821,5.39948,-3.97534,22.9358,-12.7841,17.5674,-8.63924
21.4306,13.6734,-1.57759,0.538571,0.391014,0.133831,-0.0067722,-0.00398002,-0.00831551,0.00305578,-0.013808,-0.868567,0.00846081,1234,821,5.36298,-3.93818,23.2975,-12.9186,17.9752,-8.81777
22.1709,13.6849,-1.57073,0.535567,0.386247,0.13189,-0.00735979,-0.0036721,-0.00866211,0.00334023,-0.0143721,-0.890265,0.008691,1241,821,5.32692,-3.89145,23.6629,-13.0331,18.3677,-8.9865
22.9094,13.6945,-1.55665,0.531021,0.380658,0.12759,-0.00788376,-0.00329015,-0.00889882,0.00360349,-0.0147774,-0.911693,0.0087882,1248,821,5.26954,-3.82923,23.9942,-13.1233,18.7402,-9.13826
23.6495,13.7034,-1.54558,0.52475,0.372696,0.127092,-0.00830671,-0.0028343,-0.0090087,0.00384456,-0.0149856,-0.932835,0.00845759,1255,821,5.20805,-3.74756,24.3245,-13.1773,19.1313,-9.26955
24.3876,13.7117,-1.5267,0.516992,0.362639,0.128344,-0.00858099,-0.00232312,-0.00897801,0.00405557,-0.0149597,-0.953072,0.00835505,1262,821,5.13873,-3.64814,24.6174,-13.2224,19.5006,-9.40979
25.1261,13.7211,-1.50687,0.50819,0.352396,0.131959,-0.00868786,-0.00177527,-0.00881146,0.00423352,-0.0146966,-0.972302,0.00853308,1269,821,5.06703,-3.55261,24.9031,-13.2902,19.8745,-9.57308
25.8629,13.729,-1.48012,0.499557,0.342687,0.135102,-0.00860644,-0.00125322,-0.00852001,0.00434962,-0.0142093,-0.989091,0.00855071,1276,821,4.99563,-3.4621,25.1723,-13.3553,20.2296,-9.7294
26.5948,13.7337,-1.43705,0.492397,0.334861,0.134994,-0.00839829,-0.000773362,-0.00816496,0.00442536,-0.013597,-1.00382,0.00864948,1283,821,4.92779,-3.37674,25.4034,-13.4267,20.5302,-9.86991
27.3204,13.735,-1.37341,0.486253,0.327317,0.138189,-0.00812755,-0.000338245,-0.0077654,0.00445443,-0.0129202,-1.01784,0.0092914,1290,821,4.8798,-3.29371,25.573,-13.5085,20.7604,-10.0076
28.044,13.7354,-1.30205,0.480899,0.320499,0.141188,-0.00779445,1.67653e-05,-0.00737056,0.00445255,-0.0122302,-1.02904,0.00930208,1297,821,4.83871,-3.22538,25.729,-13.5916,20.9689,-10.1475
28.7652,13.7337,-1.22273,0.474834,0.31436,0.146359,-0.00741097,0.000289584,-0.00700043,0.00442872,-0.0115501,-1.03682,0.00895701,1304,821,4.79774,-3.16814,25.8542,-13.668,21.1544,-10.2717
29.486,13.7315,-1.14079,0.467862,0.308998,0.151907,-0.00696194,0.000478348,-0.00663384,0.00436394,-0.0108475,-1.04094,0.00857804,1311,821,4.74954,-3.12607,25.9677,-13.7433,21.3374,-10.3934
-37.2804,11.7884,0.800504,0.397425,0.102252,0.172888,0.00939779,-0.00170107,-0.00141699,0.00957584,-0.00187912,-0.124999,0.00962925,667,828,4.3342,-1.2286,3.25378,1.23725,-0.377574,2.54687
-36.5862,11.7979,0.804401,0.403314,0.105891,0.165478,0.00880046,-0.00142735,-0.00163732,0.00905618,-0.00168307,-0.154929,0.00998558,674,828,4.37749,-1.258,3.14158,1.06082,-0.564251,2.39076
-35.8889,11.8094,0.795101,0.408829,0.110484,0.156813,0.00805888,-0.00119803,-0.00172408,0.00836956,-0.00150871,-0.178287,0.0106237,681,828,4.41389,-1.29583,3.08328,0.875448,-0.695345,2.23259
-35.1905,11.8191,0.782469,0.414266,0.115057,0.148001,0.00725077,-0.00102891,-0.00167201,0.00757567,-0.00135381,-0.191924,0.0107049,688,828,4.44877,-1.32221,3.04248,0.727018,-0.808005,2.12223
-34.4929,11.8275,0.775766,0.419654,0.119414,0.143275,0.00642121,-0.000910806,-0.00149946,0.006716,-0.0012056,-0.194127,0.0107253,695,828,4.49133,-1.35103,2.97921,0.582224,-0.935814,2.02099
-33.7936,11.8359,0.762908,0.424098,0.124954,0.141537,0.0056162,-0.000831786,-0.00123013,0.00584291,-0.0010585,-0.182253,0.010536,702,828,4.53013,-1.39914,2.93132,0.442449,-1.03427,1.93802
-33.0915,11.8479,0.739775,0.426686,0.131731,0.139219,0.00485745,-0.000792399,-0.000870982,0.00498867,-0.000923621,-0.149536,0.0102576,709,828,4.54865,-1.4613,2.91172,0.25198,-1.08715,1.81326
-32.391,11.8603,0.726433,0.428215,0.139138,0.137972,0.0041706,-0.000805979,-0.000427212,0.00420701,-0.000842386,-0.0850155,0.0106914,716,828,4.55869,-1.53599,2.85147,0.0216329,-1.1687,1.65183
-31.6904,11.8732,0.715527,0.429117,0.146937,0.138205,0.00356847,-0.000852901,9.19226e-05,0.00357038,-0.000854811,0.0207785,0.0107338,723,828,4.56539,-1.61431,2.78095,-0.235161,-1.25205,1.47269
-30.9891,11.8856,0.703107,0.430141,0.156669,0.138957,0.00305716,-0.000939028,0.000666687,0.00316545,-0.00104732,0.161023,0.0104033,730,828,4.57402,-1.7151,2.72341,-0.493414,-1.3231,1.30969
-30.2872,11.8971,0.690396,0.431227,0.168227,0.137374,0.00266799,-0.00109017,0.00129952,0.00307358,-0.00149575,0.302523,0.0100159,737,828,4.57792,-1.83377,2.67814,-0.743309,-1.38641,1.16653
-29.5845,11.9078,0.676142,0.432588,0.181094,0.133617,0.00241671,-0.00131643,0.00199418,0.0032816,-0.00218131,0.40922,0.00974309,744,828,4.57956,-1.96474,2.65152,-0.981315,-1.43735,1.04249
-28.8804,11.9194,0.657539,0.433819,0.194222,0.133223,0.00231473,-0.00161701,0.00272913,0.00371231,-0.00301459,0.473278,0.00989009,751,828,4.58687,-2.09866,2.64141,-1.23538,-1.4651,0.914738
-28.174,11.9318,0.630923,0.434627,0.207618,0.136504,0.00240032,-0.0020005,0.00349044,0.00432604,-0.00392622,0.504158,0.0103421,758,828,4.59767,-2.23355,2.65811,-1.49562,-1.45628,0.79624
-27.4668,11.9449,0.603222,0.434189,0.224156,0.142544,0.00267969,-0.00246988,0.00426656,0.00508818,-0.00487838,0.513911,0.0110334,765,828,4.60149,-2.40781,2.67012,-1.79702,-1.43621,0.668059
-26.7591,11.9594,0.576261,0.435358,0.242266,0.151576,0.00314002,-0.00304296,0.00504702,0.00596712,-0.00587006,0.510604,0.0106132,772,828,4.62772,-2.6042,2.69874,-2.14785,-1.41133,0.50844
-26.0493,11.9741,0.542079,0.437823,0.260949,0.164444,0.0037801,-0.00373429,0.0058172,0.00694795,-0.00690215,0.498663,0.00971488,779,828,4.67529,-2.81,2.76835,-2.4944,-1.35285,0.36635
-25.3373,11.9891,0.500333,0.441044,0.281011,0.180622,0.00458912,-0.00453912,0.00656481,0.00802049,-0.0079705,0.481636,0.00929423,786,828,4.73761,-3.03218,2.87592,-2.84211,-1.25949,0.243913
-24.6227,12.0057,0.450178,0.444158,0.302204,0.198678,0.00556285,-0.00544314,0.00726418,0.0091731,-0.0090534,0.46124,0.00904012,793,828,4.803,-3.26487,3.01865,-3.21626,-1.12762,0.112515
-23.9062,12.0236,0.39431,0.445844,0.324776,0.217233,0.00667868,-0.00643688,0.00788386,0.0103756,-0.0101338,0.438482,0.00958045,800,828,4.85535,-3.51848,3.17574,-3.60609,-0.967236,-0.0266933
-23.1909,12.0403,0.346445,0.449331,0.349765,0.240153,0.00792063,-0.00749895,0.00840263,0.0116146,-0.0111929,0.414186,0.0101627,807,828,4.93544,-3.80731,3.32279,-4.02069,-0.829449,-0.164985
-22.4768,12.0553,0.306317,0.45561,0.376168,0.265227,0.00928373,-0.00861233,0.00876725,0.012863,-0.0121915,0.387597,0.00963517,814,828,5.04834,-4.1097,3.47335,-4.44527,-0.713445,-0.292359
-21.7622,12.07,0.266877,0.462281,0.402421,0.290336,0.0107331,-0.00974767,0.00892986,0.0140797,-0.0130943,0.358571,0.00930184,821,828,5.16564,-4.40601,3.63286,-4.86762,-0.592934,-0.414435
-21.0438,12.0877,0.213757,0.471001,0.429304,0.310022,0.0122038,-0.0108606,0.00886756,0.0152189,-0.0138758,0.327756,0.00928738,828,828,5.29089,-4.69615,3.87902,-5.31161,-0.414021,-0.55623
-20.3217,12.108,0.147895,0.481453,0.458631,0.327101,0.0136447,-0.0119189,0.00856262,0.0162477,-0.0145219,0.295122,0.00963696,835,828,5.42693,-5.01599,4.20164,-5.77836,-0.180278,-0.710391
-19.5984,12.1288,0.0795738,0.492656,0.488381,0.343801,0.0150175,-0.0128912,0.00800332,0.0171497,-0.0150234,0.260367,0.0104892,842,828,5.56952,-5.33557,4.549,-6.25444,0.0698893,-0.866655
-18.8781,12.1463,0.0272481,0.503967,0.513693,0.361841,0.0162628,-0.013748,0.0071927,0.0178977,-0.0153828,0.223492,0.0103707,849,828,5.71759,-5.61574,4.84297,-6.66799,0.26746,-1.00553
-18.1639,12.1588,0.00224165,0.5169,0.534472,0.374075,0.0172964,-0.0144726,0.00612495,0.0184363,-0.0156126,0.184013,0.0103719,856,828,5.86951,-5.83953,5.06582,-7.01124,0.370188,-1.12506
-17.45,12.1701,-0.0187126,0.532508,0.553672,0.381609,0.018027,-0.0150292,0.00481161,0.0187132,-0.0157154,0.141643,0.0103216,863,828,6.03717,-6.04248,5.31331,-7.3168,0.464782,-1.23196
-16.7353,12.1832,-0.0405531,0.548662,0.56922,0.389645,0.0184214,-0.0154007,0.0033065,0.0187417,-0.0157209,0.0965434,0.00991111,870,828,6.21212,-6.2137,5.57642,-7.61704,0.570439,-1.37332
-16.0192,12.1987,-0.0655549,0.565862,0.581489,0.399058,0.0184353,-0.0155824,0.00166545,0.0185166,-0.0156637,0.0488027,0.00956093,877,828,6.40123,-6.353,5.86746,-7.92493,0.69571,-1.55193
-15.3007,12.2157,-0.0979914,0.582232,0.592049,0.411057,0.0180135,-0.0155699,-6.24886e-05,0.0180136,-0.01557,-0.00186069,0.00935975,884,828,6.5885,-6.47177,6.18211,-8.2342,0.856045,-1.73769
-14.5824,12.2308,-0.127003,0.59853,0.602335,0.411882,0.017187,-0.0153706,-0.00182186,0.0172886,-0.0154722,-0.0557261,0.00953676,891,828,6.74813,-6.56496,6.5042,-8.50172,1.01036,-1.89513
-13.8628,12.2443,-0.159435,0.613753,0.609833,0.403959,0.0159995,-0.0150042,-0.00354566,0.0163999,-0.0154045,-0.112428,0.0100913,898,828,6.87628,-6.61983,6.84553,-8.68504,1.18398,-2.0119
-13.1409,12.2581,-0.198748,0.625072,0.613982,0.392086,0.0144853,-0.0144832,-0.00517788,0.015383,-0.0153809,-0.171663,0.0104656,905,828,6.95663,-6.63549,7.18488,-8.81193,1.39024,-2.11151
-12.4169,12.274,-0.243641,0.634231,0.611346,0.378381,0.0126964,-0.0138405,-0.00667904,0.0142826,-0.0154267,-0.233173,0.010042,912,828,7.01232,-6.58803,7.53244,-8.88545,1.62503,-2.23517
-11.691,12.2919,-0.29303,0.641587,0.60419,0.367717,0.0107147,-0.0131021,-0.00800342,0.0131543,-0.0155417,-0.295871,0.0101664,919,828,7.05829,-6.50031,7.88213,-8.94623,1.88439,-2.38659
-10.9653,12.3095,-0.339147,0.647223,0.594189,0.355051,0.00866404,-0.0123073,-0.00912031,0.0120755,-0.0157187,-0.357935,0.0102424,926,828,7.08271,-6.37456,8.21156,-8.98527,2.13889,-2.54039
-10.24,12.3263,-0.381082,0.650378,0.583972,0.340675,0.00667216,-0.0114952,-0.0100217,0.0111143,-0.0159373,-0.41723,0.0102747,933,828,7.07827,-6.23993,8.50969,-9.02042,2.38502,-2.69038
-9.5151,12.3413,-0.419148,0.651177,0.572612,0.32527,0.00482032,-0.0106992,-0.0107072,0.010284,-0.0161628,-0.471836,0.0110773,940,828,7.04809,-6.08827,8.77751,-9.02371,2.6236,-2.81688
-8.792,12.3556,-0.447629,0.650498,0.559108,0.307398,0.00314078,-0.00995018,-0.011189,0.0095582,-0.0163676,-0.520742,0.011166,947,828,6.99766,-5.92298,9.00476,-9.00351,2.83389,-2.95585
-8.06831,12.37,-0.476003,0.650145,0.545351,0.286458,0.0016747,-0.00926731,-0.0114883,0.00892818,-0.0165208,-0.563174,0.0104776,954,828,6.94254,-5.76959,9.24535,-8.96089,3.05115,-3.09858
-7.3445,12.3843,-0.502464,0.649711,0.532323,0.266811,0.00046939,-0.00865924,-0.011613,0.00838289,-0.0165727,-0.598155,0.0102624,961,828,6.8892,-5.61755,9.48335,-8.93628,3.2686,-3.24208
-6.61939,12.3987,-0.531494,0.647505,0.518494,0.250525,-0.000479978,-0.00814165,-0.0115861,0.00789214,-0.0165138,-0.625735,0.00974489,968,828,6.82676,-5.45257,9.71623,-8.91588,3.50293,-3.38237
-5.89468,12.4116,-0.556777,0.643688,0.505005,0.237151,-0.00120845,-0.00769663,-0.0114546,0.00745263,-0.0163577,-0.647406,0.00903326,975,828,6.75558,-5.28226,9.92238,-8.89581,3.7302,-3.50174
-5.17232,12.4233,-0.570848,0.639075,0.490935,0.225175,-0.00173152,-0.00731134,-0.0112507,0.00707008,-0.0161129,-0.663862,0.00870529,982,828,6.6804,-5.11853,10.0845,-8.87097,3.92299,-3.6299
-4.45425,12.433,-0.566604,0.636915,0.478372,0.211292,-0.00206426,-0.00698009,-0.0109967,0.00674583,-0.0157902,-0.675448,0.0085914,989,828,6.62393,-4.97494,10.2121,-8.86672,4.05479,-3.77441
-3.73655,12.4434,-0.558807,0.636355,0.467379,0.197095,-0.00225251,-0.00670202,-0.0107031,0.00645456,-0.0154091,-0.682927,0.00887946,996,828,6.58156,-4.84534,10.3501,-8.90322,4.18101,-3.94346
-3.01742,12.4543,-0.554337,0.634753,0.457399,0.182764,-0.00233227,-0.0064684,-0.0103825,0.00618617,-0.0149868,-0.687092,0.00959843,1003,828,6.52811,-4.72582,10.4974,-8.94837,4.32696,-4.11142
-2.29167,12.467,-0.572377,0.630639,0.446454,0.17118,-0.00231685,-0.0062677,-0.0100513,0.00595127,-0.0145358,-0.688367,0.00929662,1010,828,6.45711,-4.60055,10.7074,-8.95474,4.56404,-4.24589
-1.56072,12.4827,-0.607121,0.625788,0.434807,0.160939,-0.00222075,-0.00608293,-0.00972208,0.00576017,-0.0140639,-0.68736,0.00891589,1017,828,6.38228,-4.47317,10.9783,-8.96321,4.87134,-4.39043
-0.826889,12.4991,-0.650005,0.621556,0.424861,0.154573,-0.0020662,-0.0059113,-0.00940523,0.00561096,-0.0135885,-0.684581,0.00832713,1024,828,6.32295,-4.3612,11.289,-8.9907,5.21641,-4.52415
-0.0960943,12.5131,-0.679456,0.619855,0.419235,0.149942,-0.00189961,-0.00574811,-0.00910343,0.00548072,-0.0131284,-0.681243,0.00805967,1031,828,6.29168,-4.291,11.5806,-9.05947,5.51836,-4.65
0.632345,12.5255,-0.698079,0.618512,0.414504,0.145525,-0.00175533,-0.00559624,-0.00881271,0.00534375,-0.0126953,-0.678116,0.00812055,1038,828,6.26429,-4.23132,11.8423,-9.1368,5.7871,-4.77636
1.35856,12.5372,-0.70642,0.618171,0.40934,0.137925,-0.00164532,-0.00545194,-0.00853097,0.00519208,-0.0122893,-0.675643,0.00797826,1045,828,6.23822,-4.16401,12.0861,-9.21954,6.02493,-4.9185
2.08463,12.5483,-0.71213,0.61757,0.403694,0.129455,-0.00157581,-0.00530915,-0.00826114,0.00502693,-0.0119119,-0.674285,0.00771543,1052,828,6.20731,-4.09139,12.3252,-9.2919,6.2602,-5.05695
2.81263,12.561,-0.722447,0.616295,0.397666,0.121702,-0.0015595,-0.00516234,-0.00800094,0.00484031,-0.0115622,-0.674669,0.00767515,1059,828,6.17171,-4.01967,12.5819,-9.37507,6.52051,-5.21256
3.54222,12.5735,-0.73636,0.614031,0.393434,0.118602,-0.00160649,-0.00500761,-0.00774923,0.00462658,-0.0112407,-0.677386,0.00764476,1066,828,6.13858,-3.97907,12.8449,-9.46085,6.80147,-5.35236
4.27438,12.5872,-0.757033,0.612718,0.390313,0.113947,-0.00170857,-0.0048452,-0.00750576,0.00439097,-0.0109447,-0.682406,0.0079144,1073,828,6.10992,-3.94278,13.1518,-9.56229,7.11534,-5.49497
5.01018,12.6024,-0.788157,0.611665,0.387956,0.109001,-0.00186291,-0.00468572,-0.00726229,0.00412386,-0.0106725,-0.689421,0.00817696,1080,828,6.08249,-3.9089,13.508,-9.6747,7.47597,-5.63679
5.75026,12.6196,-0.831755,0.610774,0.387451,0.105961,-0.00205915,-0.00453032,-0.00701088,0.00382419,-0.0104137,-0.698175,0.00784894,1087,828,6.06103,-3.88939,13.9184,-9.81596,7.89105,-5.77979
6.49263,12.6375,-0.88078,0.609605,0.387333,0.104342,-0.00228551,-0.00438518,-0.00675322,0.00349899,-0.0101697,-0.708287,0.00786793,1094,828,6.04063,-3.88132,14.3526,-9.95519,8.33403,-5.92031
7.23502,12.6554,-0.927297,0.607576,0.38722,0.102848,-0.00253453,-0.00425246,-0.00650111,0.00316411,-0.00995111,-0.719716,0.00802271,1101,828,6.01242,-3.88283,14.7764,-10.0927,8.77525,-6.06812
7.97552,12.6713,-0.964942,0.604312,0.386539,0.105187,-0.00278658,-0.0041414,-0.00625434,0.00282693,-0.00975491,-0.731453,0.00782572,1108,828,5.98328,-3.88405,15.1587,-10.2179,9.19037,-6.20282
8.71437,12.6856,-0.994673,0.600599,0.385273,0.108893,-0.00301225,-0.00406353,-0.00600773,0.00249279,-0.00956857,-0.741762,0.00789808,1115,828,5.954,-3.88128,15.513,-10.3306,9.58307,-6.32845
9.45062,12.6989,-1.01319,0.597725,0.384718,0.111959,-0.00319359,-0.00402648,-0.00576363,0.00216862,-0.00938869,-0.749334,0.00812683,1122,828,5.93099,-3.88024,15.8421,-10.4667,9.94133,-6.46688
10.1862,12.712,-1.02722,0.595094,0.386206,0.11289,-0.0033399,-0.00402717,-0.00553668,0.0018638,-0.00923086,-0.754405,0.00874344,1129,828,5.90384,-3.89166,16.1661,-10.6329,10.2904,-6.61395
10.9223,12.7249,-1.04073,0.59237,0.388909,0.113336,-0.00347031,-0.00406094,-0.00534358,0.0015861,-0.00911736,-0.757794,0.00926115,1136,828,5.87411,-3.91155,16.4953,-10.8125,10.6449,-6.76026
11.66,12.7386,-1.05748,0.589566,0.391993,0.112794,-0.00358464,-0.00411997,-0.00519427,0.00134886,-0.00905346,-0.759656,0.0101852,1143,828,5.8407,-3.93352,16.8441,-10.9979,11.0193,-6.90994
12.3995,12.7521,-1.07804,0.587031,0.394207,0.109979,-0.0036604,-0.00419626,-0.00508568,0.00116441,-0.00902107,-0.759081,0.0107613,1150,828,5.80367,-3.95133,17.2188,-11.1488,11.4154,-7.04498
13.1419,12.767,-1.10586,0.584478,0.395553,0.105994,-0.00369831,-0.00428264,-0.00501716,0.00103518,-0.00901613,-0.756314,0.0108625,1157,828,5.76326,-3.96179,17.6291,-11.2907,11.8464,-7.18434
13.8864,12.7823,-1.13853,0.581036,0.396784,0.104975,-0.00373031,-0.00437249,-0.00500658,0.000965475,-0.00906827,-0.753375,0.0100055,1164,828,5.72281,-3.974,18.0539,-11.4311,12.3032,-7.31757
14.6325,12.7987,-1.17372,0.577655,0.398126,0.105215,-0.00378907,-0.00446658,-0.00506798,0.000951471,-0.00920712,-0.752027,0.00852504,1171,828,5.68643,-3.98009,18.4957,-11.599,12.7774,-7.46628
15.3803,12.8156,-1.21228,0.574951,0.399019,0.106537,-0.00387512,-0.00457281,-0.00520856,0.000996265,-0.00944419,-0.75196,0.00834474,1178,828,5.65976,-3.98274,18.9638,-11.7618,13.272,-7.61219
16.13,12.8321,-1.25451,0.572456,0.399735,0.107941,-0.00397778,-0.00467551,-0.00542816,0.00111272,-0.00976601,-0.753308,0.00813141,1185,828,5.63539,-3.98511,19.4549,-11.9026,13.7876,-7.73921
