 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.48958,13.8594,-0.892705,0.241484,0.247484,0.23115,-4.34657e-06,-0.00611919,-0.00902833,0.00647021,-0.0125937,-0.622135,0.00880754,968,814,2.87961,-2.78396,7.52351,-6.06795,5.35441,-3.26739
-5.76216,13.8745,-0.925092,0.237255,0.232202,0.221366,-0.000724447,-0.00566609,-0.0088506,0.00599375,-0.0123843,-0.649279,0.00921877,975,814,2.81763,-2.61638,7.74854,-6.03804,5.60922,-3.40337
-5.03984,13.8868,-0.935876,0.234674,0.218198,0.203864,-0.00124264,-0.00526649,-0.00857142,0.00554981,-0.0120589,-0.670122,0.00925364,982,814,2.75162,-2.45018,7.92497,-6.01896,5.79081,-3.5494
-4.32054,13.8965,-0.933258,0.232071,0.205429,0.183667,-0.00156788,-0.00491767,-0.00822039,0.00514651,-0.0116321,-0.684899,0.00883542,989,814,2.67783,-2.287,8.06074,-6.00386,5.92943,-3.6859
-3.6034,13.9055,-0.920544,0.230723,0.194751,0.165014,-0.00175579,-0.00461596,-0.00781081,0.00475477,-0.0111265,-0.694856,0.00846214,996,814,2.61933,-2.14618,8.17684,-6.0274,6.03783,-3.83711
-2.88338,13.9173,-0.916313,0.229441,0.182922,0.152914,-0.00183459,-0.00435688,-0.00735204,0.00436368,-0.0105552,-0.700456,0.00872561,1003,814,2.57844,-2.01436,8.32589,-6.06723,6.18575,-4.01673
-2.15677,13.9315,-0.934429,0.227556,0.171779,0.140329,-0.00181158,-0.0041339,-0.00686647,0.00399122,-0.0099367,-0.701638,0.0085255,1010,814,2.52992,-1.89007,8.55971,-6.09273,6.4243,-4.17747
-1.42742,13.9467,-0.960337,0.225832,0.16269,0.125919,-0.00171227,-0.00393169,-0.00638572,0.00365944,-0.00930341,-0.699367,0.00815977,1017,814,2.47737,-1.78246,8.83332,-6.13019,6.69929,-4.33161
-0.695415,13.9618,-0.993733,0.222982,0.157369,0.113411,-0.00156439,-0.00374776,-0.00592774,0.00337135,-0.0086835,-0.694336,0.00786753,1024,814,2.41753,-1.7048,9.12865,-6.19347,7.00928,-4.46096
0.0380404,13.9772,-1.02998,0.219583,0.151642,0.111661,-0.00139324,-0.00357932,-0.00549344,0.00311485,-0.00808741,-0.687195,0.00780812,1031,814,2.38064,-1.63748,9.42565,-6.26903,7.33735,-4.58838
0.771658,13.9932,-1.06428,0.217274,0.145156,0.112092,-0.00121088,-0.00343228,-0.00508208,0.00288046,-0.00752362,-0.677814,0.0076684,1038,814,2.3603,-1.56443,9.73181,-6.35809,7.66582,-4.73204
1.50289,14.0086,-1.08747,0.216204,0.138595,0.108723,-0.00103564,-0.00330962,-0.00469467,0.00265776,-0.00700303,-0.666592,0.00744059,1045,814,2.34197,-1.48816,10.0201,-6.46063,7.96054,-4.89889
2.23264,14.0229,-1.10315,0.21683,0.134192,0.0990675,-0.000883813,-0.00321032,-0.00432417,0.00243083,-0.00652497,-0.654003,0.00759421,1052,814,2.32262,-1.42682,10.3106,-6.57045,8.23449,-5.06436
2.9632,14.0367,-1.11954,0.217481,0.131931,0.0877218,-0.000755646,-0.00313362,-0.00396442,0.00219424,-0.00608351,-0.639709,0.00787375,1059,814,2.29823,-1.39015,10.6128,-6.68066,8.51832,-5.21766
3.69536,14.0498,-1.13952,0.217818,0.130485,0.079264,-0.000651726,-0.00307058,-0.00362218,0.0019576,-0.00567991,-0.62427,0.00811351,1066,814,2.27814,-1.36848,10.9294,-6.77681,8.82257,-5.34695
4.42915,14.0637,-1.16296,0.217117,0.1289,0.0740785,-0.000567309,-0.00301568,-0.00330781,0.00173558,-0.00531857,-0.608169,0.00815777,1073,814,2.25674,-1.34925,11.253,-6.88076,9.14736,-5.47931
5.16383,14.0784,-1.1871,0.215599,0.127427,0.0724912,-0.000501388,-0.00297952,-0.00300936,0.00151401,-0.00499492,-0.590106,0.00798406,1080,814,2.23709,-1.33163,11.5755,-7.01106,9.48248,-5.62637
5.90033,14.094,-1.21523,0.214362,0.126606,0.0713651,-0.000451028,-0.00296918,-0.00269711,0.00126642,-0.00468663,-0.56702,0.00749444,1087,814,2.2212,-1.32056,11.9229,-7.15291,9.84015,-5.77735
6.64067,14.1115,-1.25427,0.213611,0.127456,0.0709231,-0.000416486,-0.0029819,-0.00237447,0.00099959,-0.00439797,-0.537751,0.00745358,1094,814,2.21138,-1.33072,12.3232,-7.31262,10.2464,-5.93245
7.38257,14.1292,-1.29623,0.212352,0.129578,0.0696277,-0.000399123,-0.00300844,-0.00207357,0.000746082,-0.00415364,-0.504597,0.00749682,1101,814,2.19397,-1.35209,12.7376,-7.47935,10.671,-6.08316
8.12604,14.1476,-1.34106,0.210601,0.131884,0.0698932,-0.000388794,-0.00304861,-0.00181114,0.000528265,-0.00396567,-0.468711,0.00766453,1108,814,2.17607,-1.37603,13.1642,-7.65517,11.114,-6.2372
8.86826,14.1648,-1.37923,0.209569,0.134753,0.0692036,-0.000369259,-0.00311072,-0.00157947,0.000351333,-0.00383131,-0.428018,0.00765829,1115,814,2.16224,-1.39803,13.5812,-7.83807,11.5395,-6.38823
9.60688,14.1797,-1.40281,0.210052,0.137918,0.0683957,-0.00032522,-0.00320345,-0.00136035,0.000215971,-0.00374465,-0.378635,0.00788832,1122,814,2.16256,-1.42616,13.966,-8.01808,11.9176,-6.53709
10.3449,14.1934,-1.42222,0.211064,0.141334,0.0671681,-0.000261399,-0.0033235,-0.00116247,0.000129908,-0.0037148,-0.324702,0.008284,1129,814,2.1667,-1.45712,14.3481,-8.18833,12.2874,-6.67539
11.0851,14.2078,-1.44663,0.211404,0.145055,0.066912,-0.000197268,-0.00346595,-0.00100958,8.94135e-05,-0.00375263,-0.276677,0.00948842,1136,814,2.167,-1.4946,14.7491,-8.35794,12.6835,-6.81059
11.8275,14.224,-1.47597,0.211337,0.149448,0.0662153,-0.000136569,-0.00362351,-0.000912726,8.78928e-05,-0.00384797,-0.24114,0.00999347,1143,814,2.16197,-1.54027,15.1728,-8.55104,13.106,-6.96556
12.5715,14.2408,-1.50827,0.210449,0.153188,0.0677105,-5.92264e-05,-0.00378994,-0.000862478,0.000130514,-0.00397968,-0.216545,0.0102803,1150,814,2.15542,-1.57897,15.6054,-8.74894,13.5473,-7.12463
13.3152,14.2575,-1.53735,0.209798,0.156212,0.0697107,3.46943e-05,-0.00395453,-0.000853159,0.000209496,-0.00412934,-0.202091,0.00967127,1157,814,2.15287,-1.61573,16.0355,-8.94183,13.9842,-7.28932
14.0625,14.275,-1.576,0.20972,0.158707,0.0732024,0.000122151,-0.00410125,-0.000897506,0.000304965,-0.00428406,-0.200942,0.00840287,1164,814,2.16007,-1.63703,16.5136,-9.13136,14.4645,-7.4414
14.8126,14.2932,-1.62118,0.209848,0.161714,0.0742643,0.000182772,-0.0042307,-0.00100169,0.000399478,-0.00444741,-0.213057,0.00811733,1171,814,2.16216,-1.66324,17.0275,-9.31077,14.9768,-7.58556
15.5641,14.3118,-1.66875,0.210554,0.165923,0.0716314,0.000226896,-0.00434896,-0.0011581,0.0005033,-0.00462537,-0.234288,0.00829833,1178,814,2.15876,-1.6988,17.5666,-9.49513,15.5058,-7.7316
16.3157,14.3299,-1.71393,0.210795,0.169011,0.070604,0.000271266,-0.00444487,-0.00136312,0.000636906,-0.00481051,-0.262068,0.00788816,1185,814,2.15586,-1.72683,18.0982,-9.66611,16.0333,-7.87386
17.0675,14.3475,-1.75727,0.210909,0.171413,0.0704327,0.000266621,-0.00449842,-0.00163392,0.000773061,-0.00500486,-0.300564,0.00761781,1192,814,2.15445,-1.75222,18.6287,-9.82305,16.5614,-8.01044
17.8166,14.3636,-1.78984,0.211228,0.173454,0.0725998,0.000175729,-0.00450006,-0.00197334,0.000897215,-0.00522155,-0.350519,0.00728534,1199,814,2.16193,-1.77619,19.1269,-9.98563,17.0567,-8.15124
18.5594,14.3766,-1.79965,0.212483,0.176323,0.0733606,-4.76207e-06,-0.00446237,-0.00237693,0.00102486,-0.005492,-0.408774,0.00740256,1206,814,2.17402,-1.80618,19.5574,-10.1602,17.4739,-8.29801
19.3007,14.3882,-1.80289,0.213551,0.178989,0.0733398,-0.00028445,-0.00437069,-0.00282278,0.00115703,-0.00581217,-0.472139,0.00747365,1213,814,2.18209,-1.82939,19.9692,-10.3279,17.8739,-8.43729
20.0426,14.3994,-1.80605,0.212981,0.179285,0.0780623,-0.000658532,-0.00421575,-0.00328681,0.00130005,-0.00617433,-0.537392,0.00751043,1220,814,2.18936,-1.8353,20.3689,-10.4734,18.281,-8.56949
20.7849,14.4118,-1.80813,0.211338,0.17755,0.0829292,-0.00112316,-0.00399342,-0.0037661,0.00147198,-0.00658856,-0.60336,0.00771869,1227,814,2.18772,-1.82763,20.7619,-10.6172,18.6922,-8.7256
21.5275,14.4253,-1.80892,0.210825,0.175628,0.0817061,-0.00165008,-0.00369888,-0.00422335,0.00167133,-0.0070203,-0.666418,0.00778792,1234,814,2.17882,-1.81109,21.173,-10.7742,19.1066,-8.90823
22.2686,14.4374,-1.80307,0.210765,0.172975,0.0785162,-0.00217253,-0.00332879,-0.00460815,0.00189362,-0.00739493,-0.722995,0.00753817,1241,814,2.16848,-1.78046,21.5721,-10.9176,19.5035,-9.08344
23.0088,14.4474,-1.79277,0.209822,0.16907,0.0762522,-0.00266198,-0.00287954,-0.00489425,0.0021247,-0.00766622,-0.774287,0.0075144,1248,814,2.15292,-1.73703,21.952,-11.0248,19.8906,-9.23142
23.7488,14.4559,-1.77999,0.207124,0.162494,0.078062,-0.00308977,-0.00233519,-0.00506452,0.00236607,-0.00779104,-0.822578,0.00755525,1255,814,2.13392,-1.67275,22.3099,-11.0891,20.2755,-9.35562
24.488,14.4645,-1.76291,0.203766,0.154959,0.078984,-0.00340962,-0.0017319,-0.00511551,0.00261307,-0.0077546,-0.866667,0.00780229,1262,814,2.1065,-1.6043,22.6534,-11.1505,20.6521,-9.49403
25.2248,14.4726,-1.73638,0.200616,0.148382,0.0767207,-0.00361124,-0.00111843,-0.00504493,0.00283179,-0.00756146,-0.906503,0.00794348,1269,814,2.07117,-1.53689,22.9729,-11.2389,21.0009,-9.6513
25.9599,14.4797,-1.70295,0.197238,0.142242,0.073342,-0.00364995,-0.00053609,-0.00482483,0.0029768,-0.00716284,-0.941469,0.00812139,1276,814,2.03018,-1.47002,23.2722,-11.334,21.3313,-9.81043
26.6925,14.4853,-1.66049,0.193146,0.136585,0.0733165,-0.00358141,-6.02785e-06,-0.00452835,0.00307473,-0.00666217,-0.973396,0.00844684,1283,814,1.99256,-1.40748,23.5361,-11.4403,21.6351,-9.96546
27.4196,14.4884,-1.59961,0.189917,0.131171,0.0746888,-0.00347392,0.000517557,-0.00418721,0.00316032,-0.00611669,-1.00779,0.00868378,1290,814,1.96738,-1.34892,23.7459,-11.5578,21.8768,-10.1267
-36.5522,12.5036,0.694408,-0.00886265,-0.0848586,0.182428,0.0103118,-0.000545128,-0.00142478,0.0104957,-0.00072899,-0.128337,0.00953826,674,821,0.292438,0.591321,-0.324798,3.15861,0.083168,2.60195
-35.854,12.5167,0.682251,-0.00225307,-0.0809441,0.169974,0.0093068,-0.000375252,-0.00136634,0.00949593,-0.000564377,-0.137543,0.00981674,681,821,0.335688,0.559566,-0.355687,2.97199,-0.0367143,2.42388
-35.1547,12.528,0.666493,0.00376236,-0.0767655,0.160159,0.0083176,-0.000242191,-0.00121194,0.00848589,-0.000410475,-0.137973,0.0100135,688,821,0.377782,0.531313,-0.377744,2.81535,-0.137141,2.29282
-34.456,12.5371,0.656108,0.00934124,-0.0731528,0.153783,0.00735463,-0.000145856,-0.000963539,0.00747643,-0.000267658,-0.125744,0.00995106,695,821,0.422271,0.506601,-0.423454,2.68334,-0.250934,2.18901
-33.7545,12.5484,0.634405,0.0134605,-0.0691963,0.151545,0.00644702,-8.32906e-05,-0.000631446,0.00650752,-0.000143788,-0.0955155,0.00953952,702,821,0.460297,0.474655,-0.441474,2.53144,-0.315887,2.07754
-33.0511,12.5619,0.606643,0.0162348,-0.0647184,0.147999,0.00561397,-5.25971e-05,-0.00022888,0.0056232,-6.18265e-05,-0.0403038,0.0091099,709,821,0.481926,0.433257,-0.44071,2.35622,-0.351086,1.93979
-32.3499,12.5747,0.591614,0.018467,-0.0594127,0.144633,0.00486864,-6.72476e-05,0.000243555,0.00488063,-7.92365e-05,0.0491844,0.00933137,716,821,0.498255,0.378077,-0.485215,2.15274,-0.425993,1.77689
-31.6482,12.5865,0.57662,0.020819,-0.0537684,0.144931,0.00423235,-0.000112749,0.000773248,0.00436586,-0.000246253,0.170968,0.00936195,723,821,0.523263,0.317092,-0.527855,1.95883,-0.494421,1.63556
-30.9455,12.5973,0.558967,0.0233124,-0.0459639,0.144217,0.00371688,-0.000201567,0.00134832,0.004136,-0.00062069,0.301379,0.00924283,730,821,0.547052,0.241029,-0.550901,1.76754,-0.54649,1.52203
-30.2423,12.6094,0.541481,0.0254604,-0.0357769,0.140874,0.00333471,-0.000359947,0.00197814,0.00419398,-0.00121921,0.40979,0.00910731,737,821,0.561259,0.145197,-0.566117,1.53026,-0.591788,1.38239
-29.5389,12.6219,0.525822,0.0273652,-0.0250086,0.139236,0.00308978,-0.000581278,0.00266019,0.00448624,-0.00197774,0.483406,0.00909249,744,821,0.576438,0.0393209,-0.58588,1.27228,-0.636636,1.22869
-28.8339,12.6354,0.50514,0.0286242,-0.0141457,0.141185,0.00300274,-0.000862951,0.00337356,0.00495793,-0.00281814,0.525256,0.00919805,751,821,0.592741,-0.0710376,-0.591986,1.00395,-0.655846,1.07283
-28.1284,12.6478,0.483946,0.0296386,-0.00299756,0.143938,0.00312401,-0.00121295,0.00411009,0.00560259,-0.00369152,0.542657,0.00921257,758,821,0.608243,-0.181654,-0.59307,0.750384,-0.666503,0.939677
-27.4199,12.6617,0.452326,0.0297252,0.0110637,0.150739,0.00345739,-0.00163953,0.00486426,0.00640035,-0.00458249,0.5441,0.00916647,765,821,0.622803,-0.33432,-0.563187,0.47065,-0.6315,0.808414
-26.7107,12.6766,0.419646,0.0312285,0.0265721,0.158978,0.00397439,-0.00215807,0.00563346,0.00732202,-0.0055057,0.536175,0.00919866,772,821,0.654534,-0.509311,-0.509682,0.16422,-0.585237,0.661054
-25.9996,12.6917,0.381163,0.0335838,0.0418987,0.168136,0.00465381,-0.00278418,0.00640372,0.00834012,-0.0064705,0.522324,0.00898449,779,821,0.696894,-0.678631,-0.420717,-0.132151,-0.510597,0.528442
-25.286,12.7078,0.33432,0.0366821,0.0590597,0.181838,0.00547145,-0.00351149,0.00715744,0.00942997,-0.00747001,0.505192,0.00874563,786,821,0.756481,-0.872265,-0.292539,-0.449622,-0.397899,0.400521
-24.5699,12.7266,0.279094,0.0408385,0.078894,0.198513,0.00643618,-0.0043283,0.00786164,0.0105815,-0.0084736,0.485233,0.00843249,793,821,0.83289,-1.09493,-0.118761,-0.828119,-0.246488,0.244662
-23.8522,12.7459,0.219769,0.0442566,0.098553,0.219726,0.007526,-0.00521937,0.0084759,0.0117577,-0.00945103,0.463053,0.00870854,800,821,0.912421,-1.32078,0.0639809,-1.21073,-0.0727336,0.0914932
-23.1361,12.7634,0.170258,0.0480731,0.120116,0.239189,0.00871331,-0.00617319,0.00898347,0.0129364,-0.0103963,0.439444,0.0094438,807,821,0.992029,-1.56565,0.224543,-1.59949,0.0716203,-0.0543225
-22.4226,12.7779,0.134443,0.0557789,0.144958,0.256425,0.0099921,-0.00717783,0.00935292,0.0141028,-0.0112885,0.414092,0.00927617,814,821,1.10488,-1.83627,0.383552,-2.00278,0.171951,-0.182105
-21.709,12.7919,0.100479,0.0641323,0.169652,0.274067,0.0113235,-0.00820982,0.00954379,0.0152123,-0.0120986,0.386929,0.00923422,821,821,1.22533,-2.10423,0.548914,-2.40039,0.272439,-0.303448
-20.9904,12.809,0.0484268,0.0743697,0.193861,0.292937,0.0126461,-0.00922741,0.00951806,0.0162078,-0.0127891,0.358076,0.00906345,828,821,1.36756,-2.36947,0.806201,-2.80317,0.447483,-0.433754
-20.2668,12.83,-0.0224652,0.0849521,0.220481,0.309364,0.0139201,-0.0102004,0.00924952,0.0170586,-0.0133389,0.327128,0.00923504,835,821,1.50731,-2.6638,1.14881,-3.23512,0.700089,-0.582204
-19.5427,12.8506,-0.0926637,0.0954103,0.246162,0.324313,0.0151166,-0.0111035,0.00873594,0.0177606,-0.0137475,0.293893,0.0100629,842,821,1.64278,-2.94956,1.497,-3.64693,0.957267,-0.725462
-18.8213,12.8695,-0.148074,0.107531,0.266798,0.335708,0.0161859,-0.0119118,0.00799648,0.0183022,-0.0140282,0.258729,0.0103941,849,821,1.78765,-3.17991,1.81853,-4.01432,1.16688,-0.880346
-18.1061,12.8837,-0.175094,0.120391,0.28524,0.347266,0.0170535,-0.0126084,0.00702449,0.0186329,-0.0141878,0.221168,0.0105946,856,821,1.94069,-3.37655,2.04835,-4.36094,1.27788,-1.02361
-17.3921,12.8956,-0.195247,0.135481,0.302166,0.354508,0.0176419,-0.0131522,0.00582408,0.0187066,-0.0142169,0.180813,0.0105767,863,821,2.10593,-3.54801,2.28727,-4.66693,1.37012,-1.1445
-16.6767,12.9084,-0.218411,0.15188,0.314654,0.365211,0.0179287,-0.0135264,0.00444644,0.0185452,-0.0141429,0.137763,0.00965478,870,821,2.29314,-3.68111,2.55276,-4.94066,1.48087,-1.27291
-15.96,12.9232,-0.24413,0.168387,0.326154,0.376099,0.0178658,-0.0137264,0.00293691,0.0181365,-0.0139971,0.0919136,0.00888178,877,821,2.48206,-3.80749,2.83662,-5.23199,1.60885,-1.43157
-15.2407,12.941,-0.278236,0.182582,0.336775,0.384687,0.0174082,-0.0137416,0.00134521,0.0174662,-0.0137996,0.0430783,0.00952122,884,821,2.64284,-3.92425,3.13976,-5.54544,1.77593,-1.62721
-14.5213,12.9565,-0.310528,0.197344,0.344371,0.384062,0.0165947,-0.0135804,-0.000273052,0.0165972,-0.0135829,-0.00904792,0.0100831,891,821,2.78768,-3.99715,3.45977,-5.77168,1.94275,-1.77992
-13.801,12.9712,-0.343936,0.211235,0.349016,0.379381,0.0154474,-0.0132594,-0.00185751,0.0155671,-0.0133791,-0.0643485,0.0104245,898,821,2.91457,-4.03982,3.78697,-5.93703,2.12063,-1.91254
-13.079,12.9856,-0.381564,0.2219,0.351429,0.371862,0.0139884,-0.0127922,-0.00335898,0.0144033,-0.0132071,-0.12289,0.0104143,905,821,3.00298,-4.05449,4.10793,-6.05884,2.32118,-2.02643
-12.3548,13.002,-0.425547,0.230757,0.349311,0.361477,0.0122776,-0.0122049,-0.00474844,0.0131663,-0.0130936,-0.185018,0.0095898,912,821,3.06727,-4.02196,4.44503,-6.14853,2.55305,-2.15968
-11.6297,13.0197,-0.470302,0.23875,0.343749,0.348404,0.0104004,-0.011516,-0.00599369,0.0119324,-0.013048,-0.250253,0.00957484,919,821,3.11683,-3.94733,4.78662,-6.22783,2.79551,-2.31686
-10.9044,13.0373,-0.513487,0.246084,0.335182,0.328381,0.00846745,-0.0107607,-0.00706232,0.0107826,-0.0130758,-0.316781,0.00966898,926,821,3.14302,-3.82724,5.13072,-6.27461,3.03947,-2.4766
-10.1793,13.0536,-0.553006,0.249725,0.324645,0.310292,0.00658238,-0.00997937,-0.00792807,0.00976568,-0.0131627,-0.381818,0.00992706,933,821,3.13763,-3.68237,5.42848,-6.29888,3.27679,-2.62174
-9.45446,13.0685,-0.589399,0.250769,0.312836,0.296869,0.00481546,-0.0092052,-0.00858134,0.00888593,-0.0132757,-0.442909,0.0106368,940,821,3.11829,-3.52976,5.6897,-6.29961,3.5094,-2.7464
-8.7318,13.0822,-0.614769,0.250889,0.299141,0.282918,0.00320653,-0.00846217,-0.00904035,0.00813172,-0.0133874,-0.498842,0.0104052,947,821,3.0889,-3.36886,5.9083,-6.2803,3.70833,-2.88158
-8.00842,13.0966,-0.640462,0.25142,0.284108,0.265571,0.00180729,-0.007766,-0.00932438,0.00750187,-0.0134606,-0.548264,0.00967239,954,821,3.0551,-3.19951,6.14313,-6.24433,3.91598,-3.0284
-7.28363,13.1114,-0.669207,0.251039,0.269349,0.248808,0.00066135,-0.00713429,-0.00942501,0.00696274,-0.0134357,-0.589327,0.00948253,961,821,3.01338,-3.03148,6.38649,-6.21341,4.14233,-3.17424
-6.55633,13.1272,-0.705132,0.248016,0.254479,0.234117,-0.000249282,-0.00659144,-0.00935294,0.00645553,-0.0132963,-0.621957,0.00889508,968,821,2.95073,-2.86079,6.63497,-6.18703,4.40282,-3.31752
-5.82995,13.1416,-0.735186,0.24277,0.239531,0.221587,-0.000960711,-0.00611817,-0.00914953,0.00596655,-0.0130454,-0.64804,0.00871341,975,821,2.87167,-2.68803,6.8438,-6.15637,4.64849,-3.44911
-5.10867,13.1533,-0.743631,0.238774,0.224594,0.204415,-0.00146251,-0.00569835,-0.00884774,0.00551728,-0.0126781,-0.667922,0.00868065,982,821,2.79286,-2.51124,6.99656,-6.12788,4.82088,-3.59233
-4.39084,13.162,-0.737147,0.236011,0.210724,0.186844,-0.00176012,-0.00532973,-0.00847548,0.00511644,-0.0122063,-0.681622,0.00840506,989,821,2.72452,-2.34328,7.11282,-6.09626,4.94444,-3.72108
-3.67363,13.1713,-0.726178,0.235129,0.199044,0.169769,-0.00191223,-0.00501216,-0.00804812,0.00473382,-0.0116582,-0.690269,0.00819116,996,821,2.67487,-2.19776,7.23803,-6.11317,5.05895,-3.87595
-2.95378,13.1828,-0.722942,0.233938,0.18744,0.156717,-0.00195153,-0.0047421,-0.00757695,0.00435754,-0.0110512,-0.694344,0.00872812,1003,821,2.6323,-2.06347,7.39221,-6.15117,5.21004,-4.04956
-2.22647,13.1977,-0.745145,0.231685,0.176319,0.143974,-0.00188593,-0.00451251,-0.00708625,0.0040077,-0.0104061,-0.693773,0.00863399,1010,821,2.57971,-1.93716,7.63759,-6.18118,5.46358,-4.21266
-1.49516,13.2143,-0.779676,0.229176,0.166257,0.129286,-0.00174121,-0.00430697,-0.00660647,0.00370579,-0.00975397,-0.689499,0.00827131,1017,821,2.51903,-1.82169,7.9357,-6.21378,5.77068,-4.37403
-0.762163,13.23,-0.818135,0.226403,0.15916,0.117494,-0.00154771,-0.0041238,-0.00615244,0.00345007,-0.00912158,-0.682211,0.00795244,1024,821,2.46222,-1.72784,8.24961,-6.2591,6.09932,-4.50214
-0.0298813,13.2443,-0.851628,0.223403,0.153701,0.113627,-0.00133684,-0.00396072,-0.00572314,0.0032228,-0.00852036,-0.672728,0.00803867,1031,821,2.42356,-1.66064,8.54202,-6.32411,6.4166,-4.62021
0.701406,13.2588,-0.879024,0.221106,0.148453,0.110649,-0.00112425,-0.00382255,-0.00531571,0.00301084,-0.00795765,-0.66112,0.00806887,1038,821,2.39398,-1.59435,8.82542,-6.4142,6.71878,-4.75744
1.4293,13.2721,-0.891795,0.220328,0.142959,0.104903,-0.00092697,-0.00370805,-0.00493274,0.00280747,-0.0074425,-0.648013,0.00776678,1045,821,2.37185,-1.52663,9.07947,-6.51396,6.97391,-4.91612
2.15659,13.2844,-0.900312,0.220522,0.138392,0.0973684,-0.000758933,-0.00361396,-0.00456831,0.00259971,-0.0069726,-0.633964,0.00760192,1052,821,2.35397,-1.46517,9.33609,-6.61283,7.22034,-5.06714
2.88536,13.2975,-0.911918,0.22081,0.13495,0.0887949,-0.000622965,-0.00353709,-0.00421564,0.00238031,-0.00654037,-0.619009,0.00764477,1059,821,2.33376,-1.41701,9.61368,-6.7223,7.48587,-5.22296
3.61619,13.3099,-0.928777,0.221131,0.132822,0.0828688,-0.000521096,-0.00346625,-0.00388,0.00215638,-0.00614372,-0.60403,0.00783991,1066,821,2.32054,-1.39386,9.91571,-6.81323,7.77805,-5.3513
4.35021,13.3239,-0.95458,0.220668,0.130839,0.0778057,-0.000446742,-0.0033968,-0.00356684,0.00193803,-0.00578157,-0.589336,0.00819634,1073,821,2.3019,-1.37439,10.2501,-6.90808,8.1113,-5.48171
5.08589,13.3391,-0.983787,0.219694,0.129392,0.0744315,-0.000398017,-0.00334098,-0.00326291,0.00170986,-0.00544886,-0.573567,0.00840922,1080,821,2.28261,-1.35654,10.5983,-7.03063,8.46508,-5.62578
5.82383,13.3551,-1.0185,0.218423,0.128853,0.0736392,-0.000371609,-0.00330506,-0.00294125,0.00144834,-0.00512501,-0.554105,0.00818337,1087,821,2.26713,-1.34567,10.9693,-7.17037,8.84701,-5.76826
6.56573,13.3732,-1.06442,0.217873,0.129911,0.0715617,-0.000366666,-0.00328671,-0.00260596,0.0011604,-0.00481378,-0.530055,0.0081159,1094,821,2.25462,-1.35291,11.3985,-7.32715,9.27875,-5.91833
7.30796,13.3912,-1.10894,0.216819,0.131433,0.0699051,-0.000380792,-0.00327892,-0.00228819,0.000878578,-0.00453829,-0.503133,0.00782475,1101,821,2.23835,-1.3735,11.8248,-7.48335,9.71276,-6.07067
8.04977,13.4085,-1.14959,0.215484,0.13337,0.0701991,-0.000400252,-0.00328471,-0.00200393,0.00062648,-0.00431144,-0.473486,0.00754189,1108,821,2.22461,-1.39531,12.2393,-7.64961,10.1397,-6.22025
8.7903,13.4244,-1.18351,0.214509,0.135501,0.0723163,-0.000406578,-0.00331563,-0.00174516,0.000410729,-0.00413293,-0.437991,0.00737035,1115,821,2.21933,-1.41679,12.6382,-7.81585,10.5487,-6.36016
9.52758,13.4383,-1.20405,0.215064,0.1382,0.0739573,-0.000384865,-0.00338161,-0.00149654,0.000234489,-0.00400097,-0.392393,0.00763335,1122,821,2.22735,-1.44412,13.01,-7.98831,10.915,-6.50245
10.2642,13.4515,-1.22032,0.215925,0.14224,0.0717753,-0.000337879,-0.00348062,-0.0012683,0.000110108,-0.00392861,-0.339538,0.00825875,1129,821,2.22724,-1.48172,13.3794,-8.16362,11.2727,-6.64287
11.0013,13.4645,-1.2356,0.215532,0.147091,0.070474,-0.000284369,-0.00360915,-0.00108584,3.88346e-05,-0.00393236,-0.289303,0.00949268,1136,821,2.21733,-1.5285,13.7394,-8.34551,11.6341,-6.78027
11.7414,13.4791,-1.25906,0.215043,0.151821,0.0694805,-0.000228799,-0.00375821,-0.000963122,1.69161e-05,-0.00400392,-0.249795,0.0103239,1143,821,2.20732,-1.57432,14.1366,-8.53491,12.034,-6.92578
12.4837,13.4948,-1.28742,0.214195,0.155482,0.0695994,-0.000152409,-0.00392026,-0.000892637,4.83659e-05,-0.00412103,-0.221242,0.0105677,1150,821,2.19731,-1.61203,14.5554,-8.72151,12.4601,-7.07819
13.2271,13.5109,-1.3171,0.213839,0.158584,0.0703153,-5.7817e-05,-0.00408626,-0.000868859,0.00012159,-0.00426567,-0.203624,0.0103667,1157,821,2.19384,-1.64597,14.9912,-8.90409,12.8987,-7.23216
13.9731,13.5275,-1.35277,0.213613,0.161376,0.0727711,3.25386e-05,-0.0042402,-0.000903249,0.000215637,-0.0044233,-0.200001,0.00916948,1164,821,2.19658,-1.67031,15.4569,-9.08809,13.3674,-7.37893
14.7212,13.545,-1.39326,0.213553,0.164731,0.0744862,0.000102333,-0.00438472,-0.000999801,0.000315026,-0.00459741,-0.20961,0.00832873,1171,821,2.19858,-1.69452,15.9507,-9.28307,13.8618,-7.52784
15.4711,13.5631,-1.4369,0.214155,0.168709,0.0733696,0.000161299,-0.00452457,-0.00115426,0.000430195,-0.00479347,-0.228877,0.008295,1178,821,2.19858,-1.72626,16.4727,-9.4779,14.3759,-7.68041
