 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.0871,15.013,-0.59765,-0.0718787,0.0562309,0.145059,0.00166269,-7.45817e-05,0.00179761,0.00279054,-0.00120242,0.560332,0.00879598,835,800,-0.389144,-0.781703,2.67748,-1.04086,3.57637,-0.251998
-19.362,15.0333,-0.666735,-0.0708286,0.0590298,0.145118,0.00162289,-7.91163e-05,0.00177372,0.00273919,-0.00119542,0.561726,0.00917828,842,800,-0.377033,-0.80139,2.94343,-1.20625,3.82996,-0.381575
-18.6395,15.052,-0.721942,-0.0700597,0.0631401,0.140708,0.0015999,-8.07984e-05,0.00174528,0.0026966,-0.0011775,0.56103,0.00896908,849,800,-0.378277,-0.83807,3.16879,-1.37672,4.03946,-0.521058
-17.9198,15.0687,-0.762528,-0.0691922,0.0673402,0.136264,0.00157557,-8.47107e-05,0.00170413,0.00264101,-0.00115014,0.558747,0.00893882,856,800,-0.378769,-0.877925,3.34804,-1.55149,4.20201,-0.666389
-17.2024,15.0844,-0.790784,-0.0679787,0.0702841,0.13411,0.00153783,-8.75744e-05,0.00164654,0.00256131,-0.00111106,0.556149,0.00851531,863,800,-0.370391,-0.905227,3.48914,-1.73839,4.3263,-0.829163
-16.4857,15.0991,-0.814195,-0.0666345,0.0724876,0.134442,0.00149075,-8.79537e-05,0.00157265,0.00246103,-0.00105823,0.552804,0.00799024,870,800,-0.354827,-0.925367,3.61716,-1.91974,4.43969,-0.986248
-15.7682,15.1138,-0.838372,-0.0658169,0.0748916,0.135237,0.00144634,-9.05695e-05,0.00149917,0.00236253,-0.00100676,0.548565,0.0082284,877,800,-0.343408,-0.948279,3.74947,-2.10177,4.56308,-1.14134
-15.0487,15.1293,-0.868026,-0.065835,0.0776064,0.135965,0.00141416,-0.000103642,0.00144473,0.00228719,-0.000976667,0.543562,0.00833942,884,800,-0.3404,-0.977372,3.90116,-2.28159,4.71398,-1.2944
-14.328,15.1458,-0.900387,-0.0653862,0.0808583,0.132932,0.00139062,-0.000127355,0.00139555,0.00222022,-0.000956958,0.536338,0.00858668,891,800,-0.341869,-1.01081,4.07986,-2.46593,4.88234,-1.45746
-13.6063,15.1627,-0.934281,-0.0639678,0.0836426,0.130228,0.00136911,-0.000157519,0.00133663,0.00214502,-0.000933435,0.525959,0.0086775,898,800,-0.33304,-1.0378,4.2805,-2.65219,5.06371,-1.6243
-12.8844,15.1793,-0.966224,-0.0619064,0.0859201,0.128284,0.00134782,-0.000196158,0.00127761,0.00206856,-0.000916899,0.51363,0.00863728,905,800,-0.316049,-1.06088,4.48648,-2.83432,5.24506,-1.79091
-12.1622,15.1951,-0.997159,-0.060417,0.0879825,0.127372,0.00132864,-0.00024306,0.00123375,0.00200557,-0.000919984,0.501822,0.00897683,912,800,-0.302254,-1.07764,4.68863,-3.00788,5.42968,-1.94364
-11.4382,15.2115,-1.03297,-0.0597365,0.0898902,0.128012,0.00131721,-0.000296508,0.00120808,0.0019631,-0.000942399,0.490976,0.00910358,919,800,-0.292625,-1.09318,4.90624,-3.18063,5.63965,-2.09249
-10.7128,15.2287,-1.0713,-0.0598184,0.0919761,0.129151,0.0013209,-0.000351651,0.001192,0.00194072,-0.000971473,0.479507,0.00899859,926,800,-0.289247,-1.11391,5.13256,-3.36207,5.86643,-2.25023
-9.9874,15.2461,-1.10748,-0.0598305,0.094059,0.131077,0.00133389,-0.000402614,0.00117607,0.00192749,-0.000996207,0.467422,0.00904424,933,800,-0.283223,-1.1359,5.35811,-3.55276,6.09262,-2.41608
-9.2624,15.2618,-1.1396,-0.0592635,0.096216,0.128617,0.00134345,-0.000446042,0.00115577,0.00191034,-0.00101293,0.456008,0.00883192,940,800,-0.282367,-1.15454,5.58645,-3.71588,6.31068,-2.56313
-8.53724,15.2774,-1.16987,-0.0583734,0.0983194,0.12554,0.00134407,-0.000473813,0.001137,0.00189078,-0.00102053,0.448204,0.00828168,947,800,-0.280003,-1.16787,5.81894,-3.88105,6.52916,-2.70987
-7.80894,15.2944,-1.20982,-0.0573507,0.100717,0.122906,0.00133741,-0.000493666,0.00111882,0.00186755,-0.0010238,0.442496,0.00765442,954,800,-0.275385,-1.18561,6.09563,-4.04848,6.79102,-2.85625
-7.07818,15.313,-1.25657,-0.056223,0.102778,0.121848,0.00133471,-0.000500735,0.00110039,0.00184984,-0.00101586,0.437832,0.00816182,961,800,-0.26576,-1.20476,6.40436,-4.22176,7.08571,-3.01176
-6.34775,15.331,-1.29948,-0.054983,0.105098,0.120781,0.00133616,-0.000494107,0.00108291,0.00183883,-0.000996779,0.434587,0.00809881,968,800,-0.255216,-1.22292,6.70717,-4.40111,7.37345,-3.16721
-5.61597,15.3493,-1.34496,-0.0535075,0.10724,0.119424,0.00133421,-0.000474641,0.00106349,0.00182584,-0.000966279,0.433026,0.00822893,975,800,-0.243168,-1.23517,7.02952,-4.58015,7.6781,-3.32086
-4.88848,15.3646,-1.37176,-0.0523591,0.109011,0.11991,0.00131717,-0.000440713,0.00104061,0.00180036,-0.000923907,0.434712,0.0081059,982,800,-0.229578,-1.24679,7.28415,-4.75619,7.92037,-3.47252
-4.16568,15.3771,-1.3787,-0.0516687,0.110661,0.118021,0.00127656,-0.000403371,0.00100701,0.00174793,-0.000874744,0.437797,0.00799463,989,800,-0.226346,-1.26949,7.47019,-4.91511,8.09599,-3.62776
-3.44358,15.3888,-1.38093,-0.0510927,0.112196,0.115231,0.0012173,-0.000372089,0.000972694,0.00167866,-0.000833449,0.442886,0.00823451,996,800,-0.226585,-1.28946,7.64572,-5.07181,8.2613,-3.7831
-2.72201,15.3999,-1.37911,-0.0504348,0.11435,0.11339,0.00115154,-0.000348587,0.000951811,0.00161331,-0.000810356,0.451696,0.00849939,1003,800,-0.223848,-1.31343,7.81314,-5.23931,8.4188,-3.93805
-1.9967,15.4122,-1.38909,-0.0494942,0.116464,0.113825,0.00109676,-0.000334499,0.000947299,0.00156836,-0.000806093,0.46191,0.00836895,1010,800,-0.212563,-1.33459,8.03213,-5.40217,8.62743,-4.07942
-1.27098,15.425,-1.39829,-0.0487118,0.118193,0.114966,0.00105626,-0.000321564,0.000947424,0.00153876,-0.000804067,0.471043,0.00840185,1017,800,-0.200894,-1.35177,8.25355,-5.57637,8.84075,-4.23361
-0.543087,15.4391,-1.41321,-0.0480185,0.119221,0.115314,0.00101761,-0.000299276,0.000940953,0.00150762,-0.000789285,0.480116,0.00770492,1024,800,-0.191899,-1.36827,8.50366,-5.74194,9.08291,-4.39482
0.189397,15.4551,-1.44255,-0.0473467,0.121455,0.113147,0.000972802,-0.000270331,0.000925426,0.00146603,-0.000763556,0.489674,0.00750953,1031,800,-0.190104,-1.38787,8.81734,-5.91299,9.38626,-4.54856
0.926906,15.4732,-1.48764,-0.0467244,0.124117,0.111785,0.000932381,-0.000235333,0.000909075,0.00142894,-0.000731896,0.499943,0.00776166,1038,800,-0.186871,-1.40876,9.19592,-6.08566,9.75579,-4.69437
1.66465,15.4909,-1.53109,-0.0460983,0.126562,0.112245,0.00090063,-0.000194538,0.000896431,0.00140349,-0.0006974,0.511219,0.00787041,1045,800,-0.178774,-1.42853,9.57384,-6.25696,10.1266,-4.8364
2.39983,15.5076,-1.56279,-0.0457929,0.12856,0.112359,0.000870474,-0.000156249,0.000881462,0.00137717,-0.000662944,0.52171,0.00765699,1052,800,-0.174551,-1.44693,9.91287,-6.43573,10.4611,-4.99436
3.13322,15.5228,-1.5858,-0.0450409,0.130745,0.111359,0.000843556,-0.000116785,0.000868149,0.00135548,-0.000628706,0.532789,0.00746062,1059,800,-0.169078,-1.46519,10.2321,-6.61241,10.7705,-5.14979
3.86526,15.5377,-1.60171,-0.0439731,0.133365,0.10875,0.000825382,-7.99716e-05,0.000856314,0.00134131,-0.000595897,0.542252,0.00734449,1066,800,-0.165044,-1.48701,10.5371,-6.80363,11.0611,-5.31972
4.59788,15.5525,-1.61742,-0.0427102,0.134523,0.109083,0.000816186,-4.46705e-05,0.000844377,0.00133351,-0.000561998,0.549686,0.0073234,1073,800,-0.150842,-1.50154,10.8479,-6.98233,11.3584,-5.48974
5.33182,15.5676,-1.63553,-0.0417472,0.134929,0.111459,0.000821621,-8.71272e-06,0.000831349,0.0013357,-0.000522795,0.553819,0.0069852,1080,800,-0.133809,-1.50977,11.1703,-7.1558,11.672,-5.65675
6.06859,15.583,-1.66139,-0.0414612,0.135288,0.114192,0.000846603,-1.15347e-05,0.000798393,0.00132392,-0.00048885,0.538833,0.00680137,1087,800,-0.122242,-1.5185,11.5219,-7.30996,12.0218,-5.80477
6.80912,15.5984,-1.6981,-0.0415635,0.136971,0.115336,0.000857719,-1.75951e-05,0.000771715,0.00130724,-0.000467118,0.527451,0.00707735,1094,800,-0.119126,-1.53118,11.9186,-7.44738,12.4191,-5.91883
7.55176,15.6156,-1.73951,-0.0413919,0.139471,0.114359,0.000863089,-1.81852e-05,0.000759915,0.00130088,-0.000455974,0.522662,0.00768659,1101,800,-0.119442,-1.54708,12.3454,-7.61103,12.8419,-6.0528
8.29387,15.6339,-1.7764,-0.0404934,0.141941,0.110829,0.000868633,-0.000102953,0.000774873,0.0012974,-0.000531722,0.505404,0.00816028,1108,800,-0.119806,-1.56545,12.7727,-7.79951,13.2559,-6.22258
9.03684,15.6527,-1.81377,-0.039799,0.143393,0.110149,0.000884058,-0.000123281,0.000774229,0.00130403,-0.000543253,0.497019,0.00825066,1115,800,-0.11402,-1.57982,13.2052,-7.98814,13.6795,-6.39982
9.77736,15.6699,-1.84044,-0.0390923,0.14449,0.111703,0.000853413,-0.000193903,0.000770153,0.00126107,-0.000601563,0.48683,0.00767681,1122,800,-0.101847,-1.59225,13.6033,-8.18107,14.0705,-6.57947
10.5204,15.6868,-1.87337,-0.0387757,0.145389,0.114567,0.00076019,-0.000186401,0.000797545,0.0012143,-0.000640514,0.517607,0.00758995,1129,800,-0.0896861,-1.60205,14.027,-8.34959,14.492,-6.73201
11.2662,15.7047,-1.91344,-0.0382319,0.146351,0.114995,0.000722252,-0.000144834,0.000848698,0.00124173,-0.000664311,0.54926,0.00782652,1136,800,-0.0821337,-1.61146,14.4892,-8.50901,14.9477,-6.88137
12.0129,15.7234,-1.9537,-0.03745,0.147684,0.115157,0.000698931,-0.000123442,0.000886538,0.001265,-0.000689509,0.568258,0.007891,1143,800,-0.0731062,-1.62965,14.9627,-8.68102,15.4121,-7.0457
12.7598,15.7418,-1.99231,-0.0365047,0.149257,0.115171,0.000617652,-5.64275e-05,0.000918601,0.00125909,-0.000697868,0.60957,0.00777444,1150,800,-0.0630455,-1.64821,15.4393,-8.85696,15.8778,-7.20998
13.5059,15.7592,-2.02586,-0.0353487,0.151035,0.115356,0.000516377,4.50038e-05,0.00094132,0.00125107,-0.000689687,0.662731,0.0075098,1157,800,-0.0506371,-1.66345,15.9063,-9.03404,16.332,-7.36765
14.2551,15.7773,-2.06731,-0.0346168,0.152753,0.115417,0.000407499,0.000252378,0.000981874,0.00131487,-0.000654994,0.745984,0.0074772,1164,800,-0.0426762,-1.6729,16.4062,-9.20502,16.8232,-7.51496
15.0078,15.7973,-2.11783,-0.0344076,0.153712,0.115745,0.000310815,0.000459224,0.00101137,0.00139911,-0.000629068,0.822018,0.00828579,1171,800,-0.0386192,-1.68361,16.9426,-9.36968,17.3563,-7.67134
15.7619,15.8178,-2.17008,-0.0364653,0.152879,0.121973,0.000239092,0.000701485,0.00102599,0.00152201,-0.000581429,0.896217,0.0128953,1178,800,-0.0384315,-1.69748,17.4666,-9.51882,17.9036,-7.83222
16.515,15.8375,-2.21664,-0.0362581,0.152936,0.121593,0.000174643,0.000972303,0.00101675,0.00166565,-0.000518702,0.972306,0.0174998,1185,800,-0.035943,-1.71088,18.0041,-9.66564,18.4372,-7.99326
17.2681,15.8562,-2.26095,-0.0291065,0.154694,0.0997159,0.000109354,0.00136716,0.000983565,0.0019057,-0.000429183,1.06985,0.0275745,1192,800,-0.0304049,-1.72359,18.6238,-9.76807,18.9697,-8.14221
-35.7731,13.9385,0.401041,-0.0977477,-0.0301655,0.169097,0.00172494,-0.00032337,0.00202817,0.00297288,-0.0015713,0.551592,0.0105157,681,807,-0.635447,0.0269914,0.23812,2.91932,1.48333,2.8679
-35.0716,13.952,0.378247,-0.096767,-0.0256554,0.166339,0.00171022,-0.000259982,0.00195329,0.00291276,-0.00146252,0.551846,0.0103264,688,807,-0.629111,-0.0141859,0.181631,2.72792,1.40994,2.71703
-34.3708,13.9638,0.360653,-0.0952845,-0.0203866,0.162466,0.00170035,-0.000214071,0.00194001,0.00290645,-0.00142017,0.55622,0.00977373,695,807,-0.620218,-0.0655673,0.119468,2.55442,1.32401,2.58538
-33.6668,13.978,0.330507,-0.0937411,-0.0160609,0.161284,0.00169125,-0.000178605,0.00195154,0.00292026,-0.00140761,0.562015,0.00908376,702,807,-0.605148,-0.108797,0.106626,2.37613,1.29142,2.44657
-32.9606,13.9938,0.292794,-0.0923555,-0.0127116,0.163426,0.00168402,-0.000152438,0.0019705,0.00293973,-0.00140815,0.567363,0.00892607,709,807,-0.584692,-0.142655,0.121733,2.18778,1.29389,2.29783
-32.2538,14.0087,0.254393,-0.0911619,-0.00906631,0.163476,0.00167963,-0.000140404,0.00199731,0.00296447,-0.00142524,0.571639,0.00921318,716,807,-0.570591,-0.172447,0.147513,2.01581,1.30557,2.16913
-31.5499,14.0203,0.232091,-0.0897393,-0.00499309,0.160414,0.00167986,-0.000134621,0.00202386,0.00299053,-0.00144529,0.57469,0.00922519,723,807,-0.560869,-0.200281,0.127789,1.86122,1.26452,2.05877
-30.8461,14.0324,0.213137,-0.0879373,-0.000885356,0.159665,0.00168692,-0.000133123,0.00204388,0.00301421,-0.00146042,0.575953,0.00913521,730,807,-0.542544,-0.23679,0.103078,1.68718,1.2184,1.9279
-30.1418,14.0466,0.194371,-0.0866724,0.00325412,0.158594,0.00169535,-0.000129086,0.0020464,0.00302365,-0.00145738,0.575734,0.00896241,737,807,-0.530343,-0.272334,0.0804954,1.47075,1.17923,1.75526
-29.4353,14.0623,0.167778,-0.085868,0.007812,0.157622,0.00169391,-0.000140638,0.00204101,0.00301429,-0.00146102,0.574212,0.00887496,744,807,-0.52264,-0.314746,0.0893457,1.24548,1.1761,1.57554
-28.7283,14.0768,0.141506,-0.084971,0.0118017,0.155877,0.00168999,-0.000153433,0.0020368,0.00300392,-0.00146737,0.572921,0.00863691,751,807,-0.515593,-0.352899,0.105646,1.05434,1.17842,1.42035
-28.022,14.0888,0.120282,-0.0838322,0.0151792,0.152128,0.00169886,-0.000157636,0.00203687,0.00300903,-0.0014678,0.571597,0.0086036,758,807,-0.510411,-0.383526,0.114959,0.910282,1.1685,1.30137
-27.3144,14.1019,0.0957396,-0.0829935,0.0184859,0.150858,0.00171555,-0.000156339,0.00203377,0.0030184,-0.00145919,0.569746,0.00849367,765,807,-0.502899,-0.420767,0.137108,0.753619,1.17811,1.16921
-26.6049,14.1166,0.0655775,-0.0822912,0.0223694,0.149053,0.00172537,-0.000157444,0.00201719,0.00301001,-0.00144209,0.567074,0.00863391,772,807,-0.49812,-0.458785,0.186778,0.575073,1.21577,1.0244
-25.8921,14.1334,0.0229183,-0.0814068,0.0264577,0.146437,0.00172388,-0.000159642,0.00197823,0.00297308,-0.00140884,0.56324,0.00851682,779,807,-0.493422,-0.495827,0.292871,0.388793,1.30689,0.874377
-25.1766,14.1522,-0.0287495,-0.0804972,0.0301163,0.144357,0.00171977,-0.000159412,0.00193428,0.00293059,-0.00137024,0.559304,0.00844941,786,807,-0.487294,-0.528805,0.438969,0.195468,1.43866,0.714377
-24.457,14.1742,-0.0959916,-0.0797395,0.033717,0.144247,0.00171778,-0.000155885,0.00190406,0.002903,-0.00134111,0.556777,0.00826993,793,807,-0.478299,-0.568967,0.645908,-0.0123363,1.63558,0.537481
-23.7373,14.1956,-0.160289,-0.0789546,0.0377563,0.145737,0.00171524,-0.000152293,0.00189292,0.00289217,-0.00132923,0.556264,0.00835541,800,807,-0.465573,-0.615896,0.847043,-0.22266,1.82868,0.364876
-23.0226,14.2128,-0.199973,-0.0774296,0.0425127,0.144586,0.00171098,-0.000154478,0.00188604,0.00288233,-0.00132582,0.555761,0.00898157,807,807,-0.451623,-0.663578,0.975024,-0.429018,1.93755,0.201714
-22.3101,14.2278,-0.228113,-0.0755717,0.0468674,0.139896,0.0017067,-0.000155276,0.00186567,0.00286076,-0.00130934,0.55397,0.00908435,814,807,-0.442383,-0.700646,1.07532,-0.61871,2.0106,0.0469583
-21.5962,14.243,-0.259488,-0.0740571,0.0509344,0.134226,0.00169566,-0.000153864,0.00183293,0.0028239,-0.0012821,0.551767,0.00915522,821,807,-0.438875,-0.732761,1.19253,-0.799645,2.10269,-0.102772
-20.8759,14.2614,-0.315662,-0.0728931,0.0535471,0.136081,0.00166732,-0.000153313,0.00179889,0.0027731,-0.0012591,0.551163,0.00885472,828,807,-0.421541,-0.756599,1.39442,-0.967941,2.29373,-0.23753
-20.1499,14.2825,-0.393631,-0.0716939,0.0555128,0.139351,0.00162852,-0.000156442,0.00176918,0.00271759,-0.00124551,0.551793,0.00885417,835,807,-0.40051,-0.768512,1.68253,-1.1278,2.57268,-0.360409
-19.4257,14.3013,-0.460822,-0.0707932,0.0585219,0.140519,0.00159712,-0.00016053,0.00173811,0.00266595,-0.00122936,0.551331,0.00956122,842,807,-0.387457,-0.788439,1.93782,-1.28016,2.81862,-0.469491
-18.7046,14.3198,-0.511928,-0.0698769,0.0628781,0.136798,0.0015802,-0.000158125,0.00170121,0.00262142,-0.00119935,0.54923,0.00965962,849,807,-0.385788,-0.82579,2.1483,-1.46934,3.01278,-0.62119
-17.9874,14.3352,-0.543804,-0.0688358,0.0669157,0.133704,0.00156144,-0.0001532,0.00165401,0.00256711,-0.00115887,0.546296,0.00968696,856,807,-0.381455,-0.864474,2.29471,-1.64988,3.14267,-0.76997
-17.2707,14.3504,-0.57124,-0.0677591,0.0697773,0.13308,0.00152931,-0.000144489,0.00159345,0.00249226,-0.00110745,0.543592,0.00890738,863,807,-0.37082,-0.895938,2.42888,-1.83066,3.26341,-0.927642
-16.5528,14.3654,-0.601613,-0.0664231,0.0722202,0.132346,0.00148757,-0.000133028,0.00152067,0.00240036,-0.00104582,0.540605,0.00797726,870,807,-0.357879,-0.919193,2.5835,-1.99698,3.40201,-1.07138
-15.8343,14.3806,-0.631379,-0.0655499,0.074855,0.133016,0.0014466,-0.000124967,0.0014501,0.00231013,-0.000988503,0.537104,0.00793568,877,807,-0.346265,-0.945243,2.73683,-2.17468,3.54567,-1.22107
-15.1143,14.3976,-0.66514,-0.0652857,0.0776432,0.133993,0.00141516,-0.000125894,0.00139926,0.00224202,-0.000952754,0.53372,0.00847118,884,807,-0.339919,-0.97618,2.9063,-2.37616,3.71182,-1.39547
-14.3941,14.4135,-0.697009,-0.0647949,0.0808054,0.131932,0.00139158,-0.000135185,0.00135652,0.00218476,-0.000928368,0.529108,0.00878946,891,807,-0.338708,-1.00543,3.08171,-2.55919,3.87786,-1.55164
-13.6726,14.4299,-0.732007,-0.063621,0.0831838,0.130662,0.00137284,-0.000151397,0.00130685,0.00212357,-0.00090212,0.521421,0.00887159,898,807,-0.328771,-1.0283,3.28166,-2.73553,4.06278,-1.70797
-12.9508,14.4456,-0.765405,-0.0618831,0.085314,0.129539,0.00135614,-0.000179433,0.00125685,0.00206116,-0.000884455,0.511207,0.00844617,905,807,-0.31294,-1.04939,3.48812,-2.89939,4.24884,-1.85462
-12.2288,14.4613,-0.79717,-0.0604885,0.0869433,0.128445,0.00133867,-0.000219245,0.00121852,0.00200594,-0.000886515,0.501003,0.00828036,912,807,-0.300354,-1.0655,3.69229,-3.06314,4.43616,-2.00599
-11.5051,14.478,-0.833075,-0.0596502,0.0885859,0.128843,0.0013253,-0.000266465,0.00119481,0.00196504,-0.000906196,0.491586,0.00859321,919,807,-0.289636,-1.08335,3.91191,-3.23633,4.64627,-2.16366
-10.7798,14.4952,-0.873185,-0.0595198,0.0909723,0.128308,0.0013259,-0.000314731,0.00117796,0.00194103,-0.00092986,0.481249,0.00893214,926,807,-0.288317,-1.10714,4.14869,-3.41218,4.87929,-2.31806
-10.0542,14.512,-0.911785,-0.0593286,0.0932317,0.128706,0.00133543,-0.00035778,0.00115943,0.00192446,-0.000946803,0.470048,0.0091512,933,807,-0.284119,-1.12891,4.3865,-3.58659,5.11391,-2.46863
-9.32844,14.5277,-0.948467,-0.058448,0.0957143,0.12562,0.00133978,-0.000393098,0.00113421,0.00190063,-0.000953945,0.459224,0.00916019,940,807,-0.281895,-1.14596,4.63503,-3.74404,5.34842,-2.60381
-8.60406,14.5429,-0.977327,-0.0571968,0.0980695,0.12222,0.00133562,-0.000409432,0.00110828,0.00187362,-0.000947436,0.451931,0.00863706,947,807,-0.276938,-1.15862,4.86587,-3.91403,5.56128,-2.7506
-7.87772,14.5594,-1.01127,-0.0562413,0.100373,0.120387,0.00132741,-0.000419642,0.00108295,0.00184522,-0.000937461,0.446018,0.00800692,954,807,-0.271,-1.17616,5.11839,-4.09468,5.8006,-2.90922
-7.14916,14.5771,-1.05119,-0.0557143,0.102251,0.120049,0.0013221,-0.000417516,0.00105412,0.00181894,-0.000914357,0.440453,0.00775575,961,807,-0.265412,-1.19473,5.39462,-4.27374,6.06963,-3.07121
-6.41978,14.5947,-1.09175,-0.0548896,0.104138,0.120564,0.00131898,-0.000402111,0.00102531,0.00179701,-0.000880148,0.436273,0.00805432,968,807,-0.254821,-1.21175,5.68253,-4.45304,6.34834,-3.22908
-5.69066,14.611,-1.12894,-0.0534305,0.106159,0.120501,0.00131087,-0.000372594,0.000994654,0.00177216,-0.000833878,0.43424,0.00842709,975,807,-0.239602,-1.22592,5.97181,-4.62022,6.62153,-3.37116
-4.96576,14.6244,-1.14782,-0.0523706,0.108423,0.119726,0.00128957,-0.000327183,0.000965006,0.00174004,-0.000777659,0.436746,0.00844063,982,807,-0.230167,-1.2428,6.19686,-4.7859,6.83368,-3.51174
-4.24479,14.6354,-1.14971,-0.0514505,0.110537,0.116936,0.00124892,-0.000280218,0.000930474,0.00168866,-0.000719953,0.441482,0.00804026,989,807,-0.227156,-1.26654,6.36667,-4.94069,6.98976,-3.65741
-3.52548,14.6455,-1.14333,-0.0507608,0.111908,0.113165,0.00119151,-0.000242683,0.000896119,0.00162213,-0.000673304,0.44796,0.00786261,996,807,-0.228789,-1.28415,6.51163,-5.09047,7.1224,-3.8096
-2.8034,14.6576,-1.14511,-0.0497675,0.11378,0.110448,0.00112667,-0.00021642,0.000873332,0.0015568,-0.000646547,0.457639,0.00836958,1003,807,-0.225024,-1.3037,6.69641,-5.26541,7.29304,-3.97576
-2.07699,14.6711,-1.16082,-0.0485643,0.115924,0.110586,0.00107223,-0.000205335,0.000866583,0.00151002,-0.000643126,0.467792,0.00827221,1010,807,-0.212017,-1.3234,6.93938,-5.4382,7.52281,-4.12588
-1.35112,14.6844,-1.17228,-0.0475813,0.117805,0.111594,0.00103334,-0.000196719,0.000865589,0.00148015,-0.00064353,0.476518,0.00824655,1017,807,-0.198836,-1.34112,7.17099,-5.61863,7.7442,-4.28425
-0.62273,14.6978,-1.19088,-0.0467334,0.119199,0.111612,0.000996052,-0.000175714,0.000858744,0.00144974,-0.000629399,0.486039,0.00762038,1024,807,-0.189357,-1.3596,7.43591,-5.76504,7.9993,-4.4221
0.110111,14.7132,-1.22331,-0.0465225,0.120948,0.111724,0.000948164,-0.000148028,0.000843402,0.00140592,-0.000605783,0.497259,0.0075444,1031,807,-0.185936,-1.37793,7.75348,-5.91716,8.31354,-4.55813
0.845923,14.7305,-1.26396,-0.0462131,0.12303,0.111632,0.000902691,-0.000107562,0.000832399,0.00137124,-0.00057611,0.512684,0.00757428,1038,807,-0.182215,-1.39691,8.11079,-6.08456,8.66614,-4.70424
1.5815,14.7479,-1.3012,-0.0456627,0.125771,0.110826,0.000870916,-5.4517e-05,0.000831542,0.00135981,-0.000543414,0.531505,0.00765312,1045,807,-0.178299,-1.4172,8.46605,-6.27518,9.01369,-4.86402
2.31461,14.7639,-1.32719,-0.0450031,0.128265,0.109095,0.000844682,-6.41407e-06,0.00083442,0.0013558,-0.000517535,0.549593,0.00767249,1052,807,-0.175755,-1.43609,8.78866,-6.46522,9.32667,-5.02954
3.04648,14.7781,-1.34661,-0.0440019,0.13069,0.106476,0.000821161,4.51252e-05,0.000836664,0.0013554,-0.000489118,0.568276,0.00757329,1059,807,-0.17233,-1.45435,9.09792,-6.63645,9.62218,-5.17972
3.77854,14.7924,-1.36439,-0.0427954,0.133396,0.103843,0.000808382,9.44988e-05,0.000841199,0.00136524,-0.000462356,0.584749,0.00759728,1066,807,-0.167128,-1.47516,9.41059,-6.81547,9.91906,-5.33468
4.51206,14.807,-1.38508,-0.0418102,0.134642,0.104163,0.000804047,0.00013934,0.000842556,0.00137743,-0.000434044,0.597538,0.00759219,1073,807,-0.155738,-1.48845,9.73655,-6.97933,10.2342,-5.48692
5.24651,14.8221,-1.40673,-0.0413023,0.13502,0.106924,0.000816382,0.000182322,0.000843021,0.00140001,-0.000401311,0.605546,0.00720409,1080,807,-0.142059,-1.49882,10.0667,-7.14247,10.5606,-5.64518
5.98246,14.837,-1.43137,-0.0410528,0.135211,0.110282,0.000856563,0.000169337,0.000818042,0.00140023,-0.000374328,0.586566,0.00684472,1087,807,-0.129106,-1.50963,10.4125,-7.29224,10.9054,-5.79234
6.72209,14.8527,-1.46657,-0.0411495,0.136488,0.11255,0.000874906,0.000152164,0.000797077,0.0013887,-0.000361634,0.572572,0.0069412,1094,807,-0.12275,-1.52354,10.8024,-7.43682,11.297,-5.91933
7.4641,14.8698,-1.50746,-0.0411054,0.138519,0.112731,0.000886375,0.000138763,0.00079127,0.00138769,-0.000362553,0.564731,0.00727967,1101,807,-0.120987,-1.53828,11.2248,-7.60053,11.7177,-6.05786
8.20663,14.888,-1.5475,-0.0408481,0.140821,0.111701,0.000895898,2.02973e-05,0.000814065,0.00138242,-0.000466225,0.538686,0.00770143,1108,807,-0.120593,-1.55505,11.655,-7.7859,12.1431,-6.21841
8.94985,14.9064,-1.58743,-0.0401226,0.142589,0.111007,0.000915961,-2.61233e-05,0.000815305,0.00138651,-0.000496677,0.523449,0.00787526,1115,807,-0.114659,-1.56846,12.0969,-7.97105,12.5757,-6.38501
9.69003,14.9232,-1.6146,-0.039061,0.143995,0.110909,0.000883544,-0.000136008,0.000811558,0.00133215,-0.000584615,0.504969,0.00764054,1122,807,-0.103731,-1.58427,12.5013,-8.15325,12.9681,-6.55637
10.4308,14.9387,-1.64171,-0.0381281,0.145319,0.111145,0.000774072,-0.000169711,0.000840632,0.00126621,-0.000661845,0.529639,0.0077703,1129,807,-0.0931529,-1.59505,12.911,-8.31661,13.3673,-6.70444
11.1735,14.9544,-1.67277,-0.0374309,0.146237,0.111343,0.000714221,-0.000166497,0.000899112,0.00127502,-0.000727297,0.557683,0.00858011,1136,807,-0.0848176,-1.60318,13.3404,-8.46324,13.7888,-6.84121
11.9176,14.9713,-1.70641,-0.0368345,0.147009,0.112932,0.000661939,-0.000182288,0.000950504,0.00127984,-0.000800193,0.576432,0.00884964,1143,807,-0.073397,-1.61959,13.7856,-8.61929,14.2277,-6.99439
12.6628,14.9889,-1.74102,-0.0359572,0.148156,0.113773,0.000535257,-0.000148757,0.00100194,0.00125196,-0.000865457,0.620927,0.00895774,1150,807,-0.0615224,-1.63703,14.2456,-8.79003,14.6781,-7.1582
