 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-35.854,12.5167,0.682251,0.919472,-0.0072618,0.239219,0.0567937,-0.0103764,-0.00464296,0.0571131,-0.0106958,-0.068687,0.0127868,681,821,9.7375,-0.186546,8.6042,2.09825,-0.0367143,2.42388
-35.1547,12.528,0.666493,0.959723,-0.00521959,0.231368,0.055561,-0.010184,-0.00470537,0.0558961,-0.0105191,-0.0710871,0.013127,688,821,10.1224,-0.187759,8.91893,1.95433,-0.137141,2.29282
-34.456,12.5371,0.656108,0.997003,-0.00249508,0.227484,0.0546185,-0.0100302,-0.00473364,0.0549633,-0.0103749,-0.0727042,0.0131011,695,821,10.4848,-0.198438,9.18484,1.82128,-0.250934,2.18901
-33.7545,12.5484,0.634405,1.03056,0.00106391,0.228929,0.0539111,-0.00993484,-0.00470899,0.0542565,-0.0102803,-0.0732275,0.0126237,702,821,10.8198,-0.22073,9.45444,1.65916,-0.315887,2.07754
-33.0511,12.5619,0.606643,1.06182,0.00561347,0.234988,0.0534,-0.00990144,-0.00463494,0.0537376,-0.010239,-0.0727033,0.0125485,709,821,11.1407,-0.263834,9.72416,1.4578,-0.351086,1.93979
-32.3499,12.5747,0.591614,1.09769,0.00996039,0.241003,0.0530884,-0.00991739,-0.00449081,0.0534068,-0.0102359,-0.0707992,0.0128957,716,821,11.5078,-0.313528,10.0003,1.24274,-0.425993,1.77689
-31.6482,12.5865,0.57662,1.13323,0.0145974,0.240822,0.0529436,-0.0100134,-0.00428908,0.0532345,-0.0103043,-0.06771,0.0127412,723,821,11.858,-0.363028,10.2898,1.06214,-0.494421,1.63556
-30.9455,12.5973,0.558967,1.16957,0.0207993,0.239398,0.0529345,-0.0101776,-0.00402522,0.0531902,-0.0104333,-0.0634362,0.0127032,730,821,12.2127,-0.42166,10.6059,0.890893,-0.54649,1.52203
-30.2423,12.6094,0.541481,1.2044,0.0313879,0.23866,0.0530559,-0.010392,-0.00373725,0.0532753,-0.0106113,-0.0586324,0.0125034,737,821,12.5521,-0.52264,10.9135,0.646093,-0.591788,1.38239
-29.5389,12.6219,0.525822,1.23918,0.0434016,0.237482,0.0532855,-0.0106558,-0.0034287,0.0534688,-0.0108391,-0.0534185,0.0123805,744,821,12.8895,-0.638148,11.2223,0.374714,-0.636636,1.22869
-28.8339,12.6354,0.50514,1.27462,0.0551426,0.237905,0.0537085,-0.0109632,-0.00309869,0.0538566,-0.0111113,-0.0477683,0.0120453,751,821,13.2361,-0.750739,11.5607,0.0990307,-0.655846,1.07283
-28.1284,12.6478,0.483946,1.30995,0.0656115,0.23504,0.0543251,-0.0113134,-0.00276845,0.0544417,-0.0114299,-0.0420776,0.0119426,758,821,13.574,-0.83814,11.9114,-0.14395,-0.666503,0.939677
-27.4199,12.6617,0.452326,1.34902,0.0740285,0.235786,0.0550422,-0.0117026,-0.00246623,0.0551332,-0.0117936,-0.036883,0.0116953,765,821,13.9567,-0.915572,12.3389,-0.36428,-0.6315,0.808414
-26.7107,12.6766,0.419646,1.39019,0.0868717,0.234058,0.0557624,-0.012141,-0.00221242,0.0558344,-0.012213,-0.0325358,0.0118364,772,821,14.3533,-1.03768,12.8029,-0.636616,-0.585237,0.661054
-25.9996,12.6917,0.381163,1.42704,0.0997119,0.23306,0.0564731,-0.0126255,-0.00204028,0.0565333,-0.0126857,-0.0294929,0.0114423,779,821,14.7075,-1.15637,13.2515,-0.899978,-0.510597,0.528442
-25.286,12.7078,0.33432,1.46418,0.120699,0.243641,0.0571826,-0.0131594,-0.00194662,0.0572365,-0.0132132,-0.0276455,0.0109065,786,821,15.0881,-1.38283,13.7255,-1.24792,-0.397899,0.400521
-24.5699,12.7266,0.279094,1.50235,0.142587,0.262642,0.0578313,-0.0137304,-0.00191677,0.0578826,-0.0137817,-0.0267593,0.0105438,793,821,15.4971,-1.62434,14.2368,-1.65189,-0.246488,0.244662
-23.8522,12.7459,0.219769,1.54072,0.163655,0.280522,0.0583775,-0.0143284,-0.00195131,0.0584298,-0.0143807,-0.0268127,0.0113523,800,821,15.9051,-1.8558,14.7743,-2.04316,-0.0727336,0.0914932
-23.1361,12.7634,0.170258,1.58396,0.182245,0.28765,0.0588597,-0.0149601,-0.00205366,0.0589167,-0.0150172,-0.0277913,0.0125179,807,821,16.3377,-2.05524,15.3462,-2.37657,0.0716203,-0.0543225
-22.4226,12.7779,0.134443,1.62959,0.197104,0.286917,0.0593057,-0.0156278,-0.00224772,0.059373,-0.0156952,-0.0299602,0.0122479,814,821,16.7765,-2.19449,15.9085,-2.65398,0.171951,-0.182105
-21.709,12.7919,0.100479,1.6758,0.211696,0.284054,0.0596486,-0.0163303,-0.00257536,0.0597358,-0.0164174,-0.033844,0.0125906,821,821,17.2154,-2.32689,16.4797,-2.91989,0.272439,-0.303448
-20.9904,12.809,0.0484268,1.72054,0.226277,0.294248,0.0598407,-0.0170371,-0.00306387,0.0599626,-0.0171591,-0.0397697,0.0129588,828,821,17.6683,-2.46117,17.0926,-3.23209,0.447483,-0.433754
-20.2668,12.83,-0.0224652,1.76593,0.246642,0.314625,0.0599437,-0.0177262,-0.0037042,0.06012,-0.0179025,-0.0475477,0.0135333,835,821,18.1491,-2.69593,17.777,-3.6069,0.700089,-0.582204
-19.5427,12.8506,-0.0926637,1.80854,0.268385,0.328401,0.0600529,-0.0183823,-0.00445422,0.0603051,-0.0186344,-0.0565462,0.0147779,842,821,18.5863,-2.92749,18.4478,-3.98738,0.957267,-0.725462
-18.8213,12.8695,-0.148074,1.84566,0.288817,0.332042,0.0601869,-0.0189893,-0.00531535,0.0605421,-0.0193445,-0.0667341,0.0153764,849,821,18.9458,-3.13872,19.0308,-4.34335,1.16688,-0.880346
-18.1061,12.8837,-0.175094,1.88417,0.305701,0.310586,0.060267,-0.0195163,-0.00629776,0.0607611,-0.0200104,-0.0782897,0.0163306,856,821,19.2607,-3.26903,19.5617,-4.62254,1.27788,-1.02361
-17.3921,12.8956,-0.195247,1.92619,0.319611,0.298968,0.0602612,-0.0199126,-0.00737337,0.0609336,-0.0205851,-0.0909507,0.0167917,863,821,19.6332,-3.38152,20.0955,-4.86727,1.37012,-1.1445
-16.6767,12.9084,-0.218411,1.96668,0.333948,0.290324,0.0601668,-0.020147,-0.00852246,0.0610612,-0.0210414,-0.104563,0.015111,870,821,19.9967,-3.50523,20.6287,-5.12573,1.48087,-1.27291
-15.96,12.9232,-0.24413,2.00579,0.34738,0.296198,0.0598872,-0.020219,-0.00973464,0.0610532,-0.021385,-0.11921,0.0132206,877,821,20.3806,-3.64429,21.1469,-5.42465,1.60885,-1.43157
-15.2407,12.941,-0.278236,2.04089,0.357936,0.299089,0.0592831,-0.0201244,-0.0109556,0.0607669,-0.0216082,-0.134617,0.0143275,884,821,20.7177,-3.74897,21.6677,-5.7288,1.77593,-1.62721
-14.5213,12.9565,-0.310528,2.0823,0.37075,0.292468,0.0583867,-0.0198655,-0.0121543,0.0602311,-0.0217099,-0.150597,0.0166636,891,821,21.0925,-3.85651,22.2629,-6.00283,1.94275,-1.77992
-13.801,12.9712,-0.343936,2.12772,0.384282,0.284534,0.0573143,-0.0194712,-0.0133494,0.0595689,-0.0217259,-0.167315,0.016964,898,821,21.5023,-3.97005,22.9105,-6.26058,2.12063,-1.91254
-13.079,12.9856,-0.381564,2.17485,0.398749,0.276834,0.056062,-0.0189573,-0.0145501,0.0587851,-0.0216804,-0.185017,0.0159737,905,821,21.928,-4.09175,23.5973,-6.51035,2.32118,-2.02643
-12.3548,13.002,-0.425547,2.21915,0.412829,0.263551,0.0545608,-0.0183485,-0.0157453,0.0578158,-0.0216035,-0.203856,0.0141657,912,821,22.311,-4.21289,24.2937,-6.75534,2.55305,-2.15968
-11.6297,13.0197,-0.470302,2.26088,0.423252,0.246751,0.052862,-0.0176766,-0.0168962,0.0567003,-0.0215149,-0.223379,0.0143005,919,821,22.6597,-4.2922,24.9783,-6.98285,2.79551,-2.31686
-10.9044,13.0373,-0.513487,2.29737,0.433805,0.224785,0.0511254,-0.0170189,-0.0179889,0.0555826,-0.0214761,-0.242884,0.0147794,926,821,22.9431,-4.36125,25.618,-7.21051,3.03947,-2.4766
-10.1793,13.0536,-0.553006,2.32525,0.444845,0.203791,0.0493474,-0.0164634,-0.0190641,0.054471,-0.021587,-0.262552,0.0153009,933,821,23.1434,-4.41739,26.1639,-7.45005,3.27679,-2.62174
-9.45446,13.0685,-0.589399,2.34999,0.4567,0.175286,0.0474418,-0.0160313,-0.0201565,0.0533017,-0.0218912,-0.282922,0.0164932,940,821,23.2929,-4.46507,26.6818,-7.6714,3.5094,-2.7464
-8.7318,13.0822,-0.614769,2.37763,0.462102,0.149237,0.0454344,-0.0157528,-0.0212621,0.0520973,-0.0224156,-0.303676,0.0162675,947,821,23.478,-4.46286,27.1913,-7.83217,3.70833,-2.88158
-8.00842,13.0966,-0.640462,2.41058,0.465114,0.124001,0.0434397,-0.0156508,-0.0224012,0.0509719,-0.023183,-0.324365,0.0154676,954,821,23.7164,-4.46416,27.7606,-7.95536,3.91598,-3.0284
-7.28363,13.1114,-0.669207,2.4434,0.468211,0.101119,0.041486,-0.0157066,-0.0235817,0.0499551,-0.0241757,-0.344793,0.0152751,961,821,23.9583,-4.46303,28.3439,-8.08869,4.14233,-3.17424
-6.55633,13.1272,-0.705132,2.47281,0.474656,0.0789281,0.0394619,-0.0159007,-0.0247644,0.0489226,-0.0253614,-0.364919,0.0141282,968,821,24.1661,-4.47934,28.9259,-8.27082,4.40282,-3.31752
-5.82995,13.1416,-0.735186,2.49631,0.478089,0.0455907,0.0372955,-0.0161664,-0.0258944,0.047781,-0.0266519,-0.384751,0.0142401,975,821,24.2877,-4.45156,29.4455,-8.39261,4.64849,-3.44911
-5.10867,13.1533,-0.743631,2.5167,0.477195,-0.000327526,0.035112,-0.0164562,-0.0269816,0.0466485,-0.0279927,-0.404044,0.0143654,982,821,24.3476,-4.37836,29.8737,-8.44835,4.82088,-3.59233
-4.39084,13.162,-0.737147,2.53552,0.473588,-0.0490478,0.0330117,-0.0167244,-0.028096,0.0456643,-0.029377,-0.423134,0.0146494,989,821,24.3847,-4.27179,30.2394,-8.46134,4.94444,-3.72108
-3.67363,13.1713,-0.726178,2.55284,0.466424,-0.0997136,0.030909,-0.0169399,-0.0292354,0.0447614,-0.0307922,-0.442486,0.0153602,996,821,24.4017,-4.11433,30.5815,-8.47534,5.05895,-3.87595
-2.95378,13.1828,-0.722942,2.57286,0.456088,-0.142628,0.0287721,-0.0170721,-0.0303348,0.0438713,-0.0321714,-0.461848,0.0171112,1003,821,24.4642,-3.94561,30.9773,-8.47938,5.21004,-4.04956
-2.22647,13.1977,-0.745145,2.59131,0.448188,-0.180769,0.0266132,-0.0171173,-0.0313386,0.0429604,-0.0334645,-0.480805,0.017325,1010,821,24.5211,-3.8137,31.4533,-8.49858,5.46358,-4.21266
-1.49516,13.2143,-0.779676,2.60657,0.444352,-0.210944,0.0244306,-0.0170509,-0.0322632,0.0420447,-0.0346649,-0.499728,0.0164894,1017,821,24.5654,-3.74529,31.9422,-8.55708,5.77068,-4.37403
-0.762163,13.23,-0.818135,2.61491,0.451512,-0.229261,0.0222048,-0.0168574,-0.0331618,0.0411596,-0.0358122,-0.519265,0.0147171,1024,821,24.5701,-3.76998,32.3722,-8.74328,6.09932,-4.50214
-0.0298813,13.2443,-0.851628,2.61804,0.465981,-0.241031,0.0198877,-0.0165141,-0.0340018,0.0402535,-0.03688,-0.539658,0.0150135,1031,821,24.5399,-3.87717,32.7332,-9.00171,6.4166,-4.62021
0.701406,13.2588,-0.879024,2.62505,0.474655,-0.25849,0.0174943,-0.0160188,-0.0347053,0.0392765,-0.0378011,-0.560492,0.0161596,1038,821,24.5331,-3.9176,33.1224,-9.21387,6.71878,-4.75744
1.4293,13.2721,-0.891795,2.63927,0.474897,-0.29414,0.0148696,-0.0154254,-0.035258,0.0380962,-0.0386521,-0.58251,0.0160732,1045,821,24.5492,-3.87557,33.5523,-9.30795,6.97391,-4.91612
2.15659,13.2844,-0.900312,2.65247,0.471004,-0.334094,0.0117636,-0.0147399,-0.0356699,0.0365639,-0.0395401,-0.607544,0.015789,1052,821,24.5439,-3.78213,33.966,-9.35135,7.22034,-5.06714
2.88536,13.2975,-0.911918,2.66347,0.467174,-0.372246,0.00803665,-0.0139439,-0.0359165,0.0346068,-0.040514,-0.636924,0.0155497,1059,821,24.5212,-3.70383,34.3743,-9.39127,7.48587,-5.22296
3.61619,13.3099,-0.928777,2.66874,0.47683,-0.398865,0.003759,-0.0130513,-0.0359875,0.0323099,-0.0416022,-0.670676,0.0155671,1066,821,24.4698,-3.75065,34.7415,-9.58028,7.77805,-5.3513
4.35021,13.3239,-0.95458,2.66999,0.492149,-0.409277,-0.00078156,-0.0120652,-0.035892,0.0299093,-0.0427561,-0.707441,0.0156346,1073,821,24.4216,-3.88059,35.0953,-9.84894,8.1113,-5.48171
5.08589,13.3391,-0.983787,2.66455,0.510884,-0.407553,-0.00545882,-0.0110016,-0.0356389,0.0275163,-0.0439767,-0.746595,0.0145524,1080,821,24.3413,-4.06087,35.3925,-10.1852,8.46508,-5.62578
5.82383,13.3551,-1.0185,2.6529,0.53598,-0.393866,-0.0102936,-0.00985175,-0.0352234,0.0251514,-0.0452968,-0.788534,0.0132442,1087,821,24.2329,-4.3265,35.6463,-10.5964,8.84701,-5.76826
6.56573,13.3732,-1.06442,2.63936,0.562645,-0.373543,-0.015199,-0.00864524,-0.034615,0.0228476,-0.0466919,-0.832591,0.0133841,1094,821,24.1241,-4.61725,35.9254,-11.0406,9.27875,-5.91833
7.30796,13.3912,-1.10894,2.62058,0.590567,-0.350881,-0.0199578,-0.00742838,-0.0338013,0.0206838,-0.0480701,-0.877028,0.0134544,1101,821,23.9721,-4.92496,36.1533,-11.5024,9.71276,-6.07067
8.04977,13.4085,-1.14959,2.5973,0.618452,-0.326811,-0.0243297,-0.00626126,-0.0328221,0.0187472,-0.0493383,-0.919697,0.0132102,1108,821,23.782,-5.23908,36.3289,-11.9587,10.1397,-6.22025
8.7903,13.4244,-1.18351,2.56651,0.641751,-0.30009,-0.0281693,-0.00519103,-0.0317154,0.0170521,-0.0504125,-0.959174,0.0130551,1115,821,23.5302,-5.52134,36.4103,-12.3555,10.5487,-6.36016
9.52758,13.4383,-1.20405,2.53283,0.667423,-0.270389,-0.0314226,-0.00427188,-0.030473,0.0155128,-0.0512073,-0.994946,0.0131817,1122,821,23.26,-5.81983,36.4188,-12.7946,10.915,-6.50245
10.2642,13.4515,-1.22032,2.49908,0.698308,-0.237015,-0.0341191,-0.0035356,-0.0291031,0.0140486,-0.0517033,-1.02729,0.0136384,1129,821,22.9993,-6.15277,36.4166,-13.3112,11.2727,-6.64287
11.0013,13.4645,-1.2356,2.4616,0.728774,-0.182211,-0.036265,-0.00298539,-0.0276779,0.0126695,-0.0519199,-1.05605,0.0157597,1136,821,22.7653,-6.50582,36.3657,-13.861,11.6341,-6.78027
11.7414,13.4791,-1.25906,2.42737,0.755756,-0.126045,-0.0378753,-0.00261357,-0.0262651,0.0113894,-0.0518783,-1.08099,0.0173261,1143,821,22.5688,-6.85738,36.3857,-14.3552,12.034,-6.92578
12.4837,13.4948,-1.28742,2.39648,0.786052,-0.079156,-0.0389159,-0.00240971,-0.0248959,0.0102076,-0.0515332,-1.10172,0.0180702,1150,821,22.378,-7.23132,36.473,-14.8709,12.4601,-7.07819
13.2271,13.5109,-1.3171,2.36776,0.820882,-0.033554,-0.0393714,-0.00235668,-0.0235949,0.00912329,-0.0508514,-1.11797,0.0172422,1157,821,22.2043,-7.65329,36.5966,-15.4251,12.8987,-7.23216
13.9731,13.5275,-1.35277,2.34247,0.85783,0.0148115,-0.03933,-0.00244722,-0.0224072,0.0081315,-0.0499087,-1.12971,0.014885,1164,821,22.0714,-8.08661,36.7833,-16.01,13.3674,-7.37893
14.7212,13.545,-1.39326,2.3135,0.891507,0.0823317,-0.0389009,-0.00265306,-0.0213839,0.00725425,-0.0488082,-1.13693,0.0131854,1171,821,21.9614,-8.51153,36.9473,-16.5987,13.8618,-7.52784
15.4711,13.5631,-1.4369,2.28048,0.92568,0.160847,-0.0381772,-0.00294425,-0.0206016,0.00654585,-0.0476673,-1.13912,0.0123023,1178,821,21.8467,-8.9566,37.0847,-17.214,14.3759,-7.68041
16.222,13.5807,-1.48153,2.25016,0.959119,0.233317,-0.0371373,-0.00326533,-0.0200716,0.00606078,-0.0464634,-1.13583,0.0113452,1185,821,21.7422,-9.38264,37.2659,-17.7997,14.901,-7.81758
16.9728,13.5972,-1.52347,2.21906,0.989607,0.307253,-0.0358251,-0.00359988,-0.0197923,0.00580907,-0.045234,-1.12703,0.0112883,1192,821,21.6378,-9.79558,37.4376,-18.3314,15.4234,-7.94117
17.7189,13.6118,-1.54784,2.18575,1.01479,0.38227,-0.0343507,-0.00392246,-0.0197517,0.00579529,-0.0440684,-1.11357,0.0110595,1199,821,21.5202,-10.1726,37.5304,-18.8139,15.8874,-8.08005
18.4609,13.6246,-1.55692,2.15678,1.03707,0.454136,-0.0328012,-0.00422324,-0.019966,0.00604011,-0.0430646,-1.09598,0.0112474,1206,821,21.438,-10.5098,37.6211,-19.2795,16.3016,-8.22851
19.203,13.6365,-1.56403,2.12947,1.05618,0.52578,-0.031277,-0.00445284,-0.0204204,0.00656615,-0.042296,-1.07597,0.0110297,1213,821,21.3736,-10.8109,37.7298,-19.706,16.7157,-8.36539
19.9463,13.6484,-1.57307,2.10356,1.07092,0.590934,-0.0298294,-0.00458764,-0.0210238,0.00731261,-0.0417297,-1.05572,0.0104114,1220,821,21.3061,-11.0396,37.8725,-20.0904,17.1445,-8.4938
20.6891,13.6605,-1.57841,2.07658,1.0812,0.651902,-0.0284704,-0.00462369,-0.0217162,0.00822711,-0.0413212,-1.03646,0.00997719,1227,821,21.2193,-11.2221,38.0022,-20.4379,17.5674,-8.63924
21.4306,13.6734,-1.57759,2.05554,1.08577,0.699448,-0.0272578,-0.00455181,-0.022417,0.00922308,-0.0410327,-1.01979,0.0102364,1234,821,21.1518,-11.34,38.1852,-20.7298,17.9752,-8.81777
22.1709,13.6849,-1.57073,2.03895,1.08807,0.74115,-0.02622,-0.00438835,-0.0230784,0.0102255,-0.0408339,-1.0063,0.0107876,1241,821,21.1108,-11.4217,38.4015,-20.9851,18.3677,-8.9865
22.9094,13.6945,-1.55665,2.01723,1.08816,0.787016,-0.0252715,-0.00408588,-0.0236354,0.0112219,-0.0405793,-0.996067,0.0115114,1248,821,21.0364,-11.4918,38.5457,-21.2054,18.7402,-9.13826
23.6495,13.7034,-1.54558,1.99624,1.08416,0.82864,-0.0243643,-0.00360639,-0.0239954,0.0121586,-0.0401292,-0.989517,0.0118483,1255,821,20.9584,-11.5216,38.7188,-21.3519,19.1313,-9.26955
24.3876,13.7117,-1.5267,1.97433,1.07403,0.863893,-0.0234283,-0.00299761,-0.0241282,0.0129886,-0.0394145,-0.985646,0.0122003,1262,821,20.8558,-11.4832,38.8651,-21.4363,19.5006,-9.40979
25.1261,13.7211,-1.50687,1.9521,1.06073,0.904823,-0.0223665,-0.00226534,-0.0240462,0.0137462,-0.038378,-0.983348,0.0122019,1269,821,20.7698,-11.4146,39.0109,-21.5286,19.8745,-9.57308
25.8629,13.729,-1.48012,1.92964,1.04898,0.945283,-0.0211484,-0.0014578,-0.0237047,0.0143648,-0.0369711,-0.982225,0.011363,1276,821,20.681,-11.3549,39.137,-21.6345,20.2296,-9.7294
26.5948,13.7337,-1.43705,1.9127,1.03983,0.975687,-0.0198429,-0.000589924,-0.0231443,0.0148501,-0.0352829,-0.982481,0.0116129,1283,821,20.6138,-11.2906,39.2699,-21.7498,20.5302,-9.86991
27.3204,13.735,-1.37341,1.89665,1.02649,0.996685,-0.0185434,0.000328762,-0.0223781,0.0151789,-0.0333935,-0.984919,0.0124255,1290,821,20.5291,-11.1822,39.3467,-21.7964,20.7604,-10.0076
28.044,13.7354,-1.30205,1.88133,1.0104,1.01169,-0.0172455,0.00125833,-0.021474,0.0153887,-0.0313759,-0.988802,0.0116569,1297,821,20.4345,-11.0553,39.4122,-21.7921,20.9689,-10.1475
28.7652,13.7337,-1.22273,1.86436,0.996557,1.02953,-0.0159981,0.00213586,-0.0205476,0.0155281,-0.0293903,-0.993182,0.0111321,1304,821,20.3335,-10.9549,39.4378,-21.799,21.1544,-10.2717
29.486,13.7315,-1.14079,1.84705,0.986319,1.05392,-0.0147577,0.00288508,-0.0196095,0.015566,-0.0274387,-0.996764,0.0100445,1311,821,20.2495,-10.8953,39.4554,-21.8534,21.3374,-10.3934
-37.2804,11.7884,0.800504,0.840393,-0.00545001,0.253523,0.0605764,-0.0111785,-0.00454505,0.0608632,-0.0114653,-0.0630057,0.0118184,667,828,8.97882,-0.215401,7.45227,2.16864,-0.377574,2.54687
-36.5862,11.7979,0.804401,0.882985,-0.00414101,0.250633,0.0589399,-0.011081,-0.00454623,0.0592338,-0.0113749,-0.0645655,0.0122035,674,828,9.39965,-0.228382,7.6959,2.01142,-0.564251,2.39076
-35.8889,11.8094,0.795101,0.923884,-0.00195799,0.247143,0.0574933,-0.0109256,-0.00460896,0.0578024,-0.0112347,-0.0669606,0.0132113,681,828,9.8011,-0.247253,7.97959,1.84216,-0.695345,2.23259
-35.1905,11.8191,0.782469,0.964669,0.00195571,0.237395,0.056305,-0.0107665,-0.00466751,0.0566282,-0.0110897,-0.069146,0.0134872,688,828,10.1874,-0.266134,8.29109,1.70458,-0.808005,2.12223
-34.4929,11.8275,0.775766,1.00261,0.00574736,0.228543,0.0553503,-0.0106394,-0.00467688,0.0556801,-0.0109692,-0.0704039,0.0134754,695,828,10.5463,-0.284639,8.55808,1.57539,-0.935814,2.02099
-33.7936,11.8359,0.762908,1.03719,0.00946215,0.224705,0.0546119,-0.0105619,-0.00463138,0.0549394,-0.0108893,-0.0705893,0.0130509,702,828,10.8808,-0.303556,8.8131,1.45105,-1.03427,1.93802
-33.0915,11.8479,0.739775,1.06968,0.0156617,0.228045,0.0540661,-0.0105379,-0.00453505,0.0543829,-0.0108547,-0.0697418,0.0131175,709,828,11.2083,-0.363465,9.08213,1.25488,-1.08715,1.81326
-32.391,11.8603,0.726433,1.10659,0.019912,0.234321,0.0537232,-0.0105615,-0.00436431,0.0540182,-0.0108565,-0.0674777,0.0137454,716,828,11.5864,-0.413446,9.36151,1.04286,-1.1687,1.65183
-31.6904,11.8732,0.715527,1.14319,0.0247776,0.235422,0.053551,-0.0106663,-0.00413268,0.0538158,-0.0109311,-0.0640027,0.0138342,723,828,11.95,-0.463713,9.64467,0.816643,-1.25205,1.47269
-30.9891,11.8856,0.703107,1.18029,0.0297026,0.236325,0.0535343,-0.0108388,-0.00384133,0.0537627,-0.0110672,-0.0593921,0.0136804,730,828,12.3175,-0.511095,9.94551,0.603115,-1.3231,1.30969
-30.2872,11.8971,0.690396,1.21516,0.0389503,0.236862,0.053663,-0.0110582,-0.00352251,0.0538542,-0.0112494,-0.0542125,0.0130498,737,828,12.6607,-0.602124,10.2337,0.367658,-1.38641,1.16653
-29.5845,11.9078,0.676142,1.24986,0.0506931,0.236306,0.0539014,-0.0113297,-0.00318043,0.0540561,-0.0114844,-0.0486027,0.0124913,744,828,12.9985,-0.712752,10.5347,0.124268,-1.43735,1.04249
-28.8804,11.9194,0.657539,1.28302,0.0616582,0.235143,0.0543254,-0.0116451,-0.00281241,0.0544451,-0.0117648,-0.0425285,0.0121864,751,828,13.3192,-0.811678,10.8445,-0.117241,-1.4651,0.914738
-28.174,11.9318,0.630923,1.31928,0.0715263,0.238106,0.0549331,-0.0120008,-0.0024348,0.0550215,-0.0120892,-0.0363122,0.012514,758,828,13.6793,-0.909066,11.2152,-0.341002,-1.45628,0.79624
-27.4668,11.9449,0.603222,1.35935,0.0797909,0.241388,0.0556454,-0.0123943,-0.00207188,0.0557084,-0.0124573,-0.0304135,0.0132418,765,828,14.0778,-0.990819,11.6341,-0.558503,-1.43621,0.668059
-26.7591,11.9594,0.576261,1.40481,0.0924252,0.240607,0.056374,-0.0128389,-0.00174702,0.056418,-0.0128829,-0.0252198,0.0137992,772,828,14.5197,-1.11414,12.1181,-0.8405,-1.41133,0.50844
-26.0493,11.9741,0.542079,1.44614,0.106324,0.237844,0.0571016,-0.0133381,-0.00149513,0.0571333,-0.0133699,-0.0212129,0.0130366,779,828,14.9147,-1.24219,12.598,-1.1198,-1.35285,0.36635
-25.3373,11.9891,0.500333,1.48607,0.128292,0.244998,0.0578427,-0.0138965,-0.00131967,0.057867,-0.0139207,-0.0183871,0.0121611,786,828,15.3153,-1.46429,13.0857,-1.47612,-1.25949,0.243913
-24.6227,12.0057,0.450178,1.52501,0.149885,0.262582,0.0585398,-0.0145044,-0.00121204,0.0585599,-0.0145245,-0.0165872,0.0112632,793,828,15.7289,-1.69777,13.5872,-1.85343,-1.12762,0.112515
-23.9062,12.0236,0.39431,1.56128,0.172245,0.277284,0.059158,-0.0151543,-0.0011721,0.0591765,-0.0151728,-0.0157673,0.0118758,800,828,16.1087,-1.93336,14.0955,-2.24316,-0.967236,-0.0266933
-23.1909,12.0403,0.346445,1.60124,0.192801,0.285639,0.059744,-0.0158485,-0.00120532,0.0597632,-0.0158677,-0.0159395,0.0129648,807,828,16.5112,-2.1481,14.6271,-2.59719,-0.829449,-0.164985
-22.4768,12.0553,0.306317,1.64425,0.209428,0.291266,0.0603203,-0.0165887,-0.00133879,0.0603436,-0.016612,-0.0174004,0.0125955,814,828,16.938,-2.31133,15.1706,-2.90504,-0.713445,-0.292359
-21.7622,12.07,0.266877,1.68824,0.224855,0.29676,0.0608155,-0.0173714,-0.00162343,0.0608492,-0.0174051,-0.0207516,0.0127129,821,828,17.3739,-2.46648,15.7287,-3.19101,-0.592934,-0.414435
-21.0438,12.0877,0.213757,1.73311,0.242487,0.307452,0.0611715,-0.018168,-0.00209503,0.0612268,-0.0182232,-0.0263815,0.013271,828,828,17.829,-2.64758,16.3471,-3.52993,-0.414021,-0.55623
-20.3217,12.108,0.147895,1.78138,0.262672,0.322742,0.0614338,-0.0189537,-0.00274565,0.0615275,-0.0190474,-0.0341022,0.0140237,835,828,18.327,-2.88059,17.0484,-3.89292,-0.180278,-0.710391
-19.5984,12.1288,0.0795738,1.83091,0.281864,0.337189,0.0616946,-0.0197109,-0.00353251,0.0618476,-0.0198639,-0.0432855,0.0154292,842,828,18.8351,-3.09774,17.78,-4.25128,0.0698893,-0.866655
-18.8781,12.1463,0.0272481,1.8726,0.300956,0.342021,0.0619688,-0.0204112,-0.00445386,0.0622089,-0.0206513,-0.0538556,0.0153198,849,828,19.2429,-3.28419,18.3948,-4.59299,0.26746,-1.00553
-18.1639,12.1588,0.00224165,1.91129,0.318843,0.323921,0.0621524,-0.0210205,-0.00551982,0.0625172,-0.0213852,-0.0659799,0.0163306,856,828,19.5673,-3.421,18.9155,-4.87297,0.370188,-1.12506
-17.45,12.1701,-0.0187126,1.9518,0.336629,0.308618,0.0622052,-0.0214822,-0.00669677,0.0627377,-0.0220147,-0.0793483,0.0169167,863,828,19.9155,-3.56706,19.4424,-5.13705,0.464782,-1.23196
-16.7353,12.1832,-0.0405531,1.99039,0.353924,0.296096,0.0621421,-0.0217629,-0.00794618,0.062888,-0.0225088,-0.0935957,0.0159285,870,828,20.2505,-3.73185,19.9575,-5.41503,0.570439,-1.37332
-16.0192,12.1987,-0.0655549,2.03278,0.367651,0.28878,0.0618734,-0.0218617,-0.00924935,0.0628829,-0.0228712,-0.108713,0.0146854,877,828,20.635,-3.85881,20.5223,-5.71216,0.69571,-1.55193
