 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.1977,11.5342,-0.036042,2.71428,0.259488,-0.426144,0.0103079,-0.0135601,-0.0350192,0.0353707,-0.0386229,-0.621178,0.0182971,905,835,25.5391,-1.6105,28.0021,-4.27279,0.533682,-2.19169
-12.473,11.55,-0.0853231,2.71303,0.278487,-0.430411,0.00503041,-0.0122248,-0.0354876,0.0329241,-0.0401185,-0.666154,0.0183457,912,835,25.484,-1.79355,28.2465,-4.56539,0.784392,-2.30441
-11.7473,11.5672,-0.135344,2.70505,0.296441,-0.428914,-0.00063075,-0.0107926,-0.0357226,0.0303704,-0.0417938,-0.714755,0.0186218,919,835,25.3774,-1.96951,28.4273,-4.88799,1.04563,-2.4435
-11.0227,11.5841,-0.17867,2.69578,0.315015,-0.42824,-0.00647324,-0.00935716,-0.035741,0.0278549,-0.0436853,-0.765237,0.019067,926,835,25.2564,-2.14216,28.5791,-5.23627,1.28938,-2.59504
-10.2981,11.6009,-0.219297,2.68165,0.335173,-0.432645,-0.0121716,-0.00800787,-0.0355958,0.0255669,-0.0457464,-0.814608,0.0195703,933,835,25.075,-2.3379,28.686,-5.58462,1.53047,-2.75319
-9.57232,11.6171,-0.262157,2.66505,0.351647,-0.447543,-0.0175308,-0.00677445,-0.0352941,0.0235489,-0.0478541,-0.861007,0.0229963,940,835,24.844,-2.50158,28.7947,-5.84104,1.78689,-2.89156
-8.84809,11.6319,-0.296456,2.64575,0.36922,-0.441652,-0.0225633,-0.00565602,-0.034777,0.02168,-0.0498993,-0.904626,0.0259287,947,835,24.6397,-2.72702,28.8292,-6.11527,2.01855,-3.02629
-8.12339,11.6466,-0.330106,2.62086,0.390095,-0.434187,-0.0272922,-0.00465486,-0.0340016,0.0198625,-0.0518096,-0.946072,0.0261876,954,835,24.3845,-2.98776,28.8116,-6.42395,2.25509,-3.16018
-7.39968,11.6606,-0.357491,2.59484,0.416092,-0.421006,-0.0316527,-0.00378439,-0.0329973,0.0181002,-0.0535373,-0.985181,0.0247349,961,835,24.1322,-3.27697,28.7612,-6.82862,2.47562,-3.29976
-6.67774,11.6735,-0.3758,2.56402,0.441666,-0.396135,-0.035541,-0.00303902,-0.0317961,0.0164184,-0.0549984,-1.02164,0.0217304,968,835,23.8639,-3.53384,28.6242,-7.29719,2.66957,-3.44408
-5.95482,11.6856,-0.395655,2.53063,0.465781,-0.368974,-0.0388985,-0.00238746,-0.0304044,0.014821,-0.0561069,-1.05576,0.0198148,975,835,23.5778,-3.77612,28.4721,-7.7369,2.87626,-3.567
-5.2322,11.6972,-0.412121,2.49005,0.489758,-0.329759,-0.0416616,-0.00181713,-0.0288476,0.0133189,-0.0567976,-1.08759,0.0183903,982,835,23.2547,-4.06776,28.2316,-8.16097,3.07758,-3.6904
-4.51298,11.7091,-0.413331,2.44959,0.512552,-0.255786,-0.0438512,-0.00131879,-0.0271369,0.011892,-0.057062,-1.11775,0.0182824,989,835,23.0258,-4.40908,27.909,-8.66323,3.22992,-3.86225
-3.79531,11.719,-0.406831,2.41214,0.539569,-0.175092,-0.0454776,-0.000886397,-0.0253181,0.0105537,-0.0569177,-1.1464,0.0179592,996,835,22.8451,-4.78014,27.5899,-9.22457,3.36037,-4.01922
-3.07716,11.7291,-0.400103,2.3708,0.571184,-0.0941276,-0.0464783,-0.000503288,-0.0234399,0.00933988,-0.0563215,-1.17323,0.018598,1003,835,22.6285,-5.1939,27.2405,-9.83941,3.49734,-4.17997
-2.35354,11.7389,-0.411879,2.32307,0.604462,-0.0165963,-0.0468524,-0.00015788,-0.0215658,0.00827815,-0.0552885,-1.19792,0.0165632,1010,835,22.3422,-5.63587,26.9077,-10.387,3.70994,-4.27853
-1.62473,11.7521,-0.440353,2.27572,0.637668,0.0629352,-0.0465733,0.000145252,-0.0197864,0.007399,-0.053827,-1.21941,0.0151192,1017,835,22.0666,-6.096,26.6482,-10.939,3.99292,-4.39588
-0.891432,11.7679,-0.4827,2.23555,0.671993,0.140027,-0.0456716,0.000396414,-0.0181508,0.00668844,-0.0519637,-1.23711,0.0139975,1024,835,21.8555,-6.55575,26.5234,-11.5147,4.33558,-4.52249
-0.161603,11.7824,-0.509903,2.20088,0.702689,0.227563,-0.0442625,0.000592262,-0.016689,0.0061204,-0.0497906,-1.25093,0.014363,1031,835,21.7294,-6.99,26.3964,-12.0936,4.62914,-4.668
0.564653,11.794,-0.522012,2.16389,0.735549,0.31451,-0.0424685,0.000718693,-0.0154135,0.00565543,-0.0474053,-1.26083,0.0157034,1038,835,21.5817,-7.44399,26.2001,-12.6821,4.87319,-4.80104
1.2898,11.8049,-0.527979,2.12526,0.76362,0.399065,-0.0403974,0.000752082,-0.0143577,0.00526647,-0.0449118,-1.26616,0.016371,1045,835,21.4159,-7.8588,25.9759,-13.2096,5.10159,-4.93559
2.01575,11.8155,-0.534732,2.09255,0.784667,0.478613,-0.0380793,0.000692576,-0.0136058,0.00499067,-0.0423773,-1.26482,0.0151597,1052,835,21.2979,-8.1969,25.8268,-13.6527,5.34021,-5.06356
2.74413,11.8279,-0.547883,2.06118,0.807495,0.558673,-0.0356133,0.000569017,-0.0131784,0.00485998,-0.0399043,-1.25602,0.0127026,1059,835,21.1958,-8.55785,25.7242,-14.1262,5.61061,-5.20848
3.47313,11.8403,-0.561067,2.03074,0.826023,0.63808,-0.0331844,0.000444292,-0.0130235,0.0048981,-0.0376382,-1.24128,0.0101939,1066,835,21.104,-8.86016,25.6404,-14.5695,5.88854,-5.35159
4.20408,11.8536,-0.578882,2.0054,0.842353,0.712361,-0.0309527,0.000328619,-0.0130945,0.00508641,-0.0357105,-1.22229,0.010838,1073,835,21.0499,-9.12677,25.6383,-14.991,6.19138,-5.49685
4.93821,11.8678,-0.605608,1.98428,0.85786,0.773639,-0.0290177,0.000245018,-0.0133715,0.00543471,-0.0342074,-1.20058,0.0114875,1080,835,21.0022,-9.35327,25.7319,-15.3908,6.53512,-5.63615
5.67757,11.885,-0.648067,1.97037,0.868147,0.816971,-0.0273964,0.000230593,-0.0138362,0.00596839,-0.0331342,-1.17769,0.0110639,1087,835,20.9765,-9.51372,25.9802,-15.7081,6.94577,-5.78512
6.41956,11.9027,-0.697207,1.95794,0.873299,0.845937,-0.0260426,0.00029809,-0.014432,0.00666595,-0.0324105,-1.15526,0.0108032,1094,835,20.9272,-9.5936,26.2882,-15.9519,7.38894,-5.92506
7.16195,11.9205,-0.745151,1.94702,0.874833,0.867361,-0.024968,0.000456084,-0.0150744,0.0074629,-0.0319748,-1.13569,0.0110577,1101,835,20.8732,-9.6375,26.6211,-16.1436,7.83526,-6.07119
7.90172,11.936,-0.781707,1.93054,0.86613,0.887787,-0.0241616,0.000697342,-0.0157117,0.0083016,-0.0317659,-1.12004,0.0106482,1108,835,20.7671,-9.58519,26.8637,-16.2116,8.24595,-6.20222
8.64001,11.9492,-0.811008,1.9101,0.851511,0.90461,-0.0235351,0.00100482,-0.0162842,0.00912426,-0.0316546,-1.10826,0.0101335,1115,835,20.6156,-9.47041,27.0496,-16.1937,8.63645,-6.31202
9.37587,11.9614,-0.829724,1.8906,0.835637,0.915412,-0.0230378,0.00137005,-0.0167333,0.00987698,-0.0315447,-1.10046,0.009811,1122,835,20.4575,-9.34026,27.2182,-16.1577,8.99475,-6.43076
10.111,11.974,-0.843605,1.8739,0.822424,0.927546,-0.0226423,0.00178762,-0.0170501,0.0105467,-0.0314014,-1.09623,0.00984486,1129,835,20.3299,-9.22447,27.4039,-16.1859,9.34277,-6.57139
10.8462,11.9866,-0.855702,1.85728,0.809398,0.947534,-0.0223208,0.00224137,-0.0172223,0.0111129,-0.0311923,-1.09513,0.009776,1136,835,20.2261,-9.11671,27.5859,-16.2394,9.6917,-6.71815
11.5829,11.9995,-0.870341,1.8412,0.796776,0.968641,-0.0220628,0.00269292,-0.0172555,0.011551,-0.0309209,-1.09653,0.01047,1143,835,20.1311,-9.01142,27.7898,-16.2997,10.0577,-6.86291
12.3196,12.0116,-0.882945,1.82226,0.780781,0.992945,-0.0218936,0.00310569,-0.0171847,0.0118558,-0.0306437,-1.09983,0.011044,1150,835,20.0199,-8.89415,27.9631,-16.3023,10.4233,-6.99483
13.0594,12.0249,-0.903955,1.80638,0.765108,1.00566,-0.0218437,0.00347066,-0.0169952,0.0120041,-0.0303772,-1.10546,0.011331,1157,835,19.9046,-8.75315,28.2147,-16.301,10.8283,-7.12769
13.8024,12.0395,-0.932793,1.79409,0.749152,1.01034,-0.021902,0.00376626,-0.0166902,0.0119863,-0.030122,-1.11316,0.0114321,1164,835,19.8007,-8.60728,28.5451,-16.2758,11.2704,-7.26187
14.5469,12.0549,-0.964371,1.78114,0.731563,1.01018,-0.0220982,0.00397963,-0.016325,0.0118337,-0.0299523,-1.12237,0.00957505,1171,835,19.6771,-8.43007,28.8903,-16.2435,11.7306,-7.40411
15.2938,12.0712,-1.00147,1.76423,0.713789,1.00515,-0.0224705,0.0041061,-0.0159485,0.0115767,-0.0299411,-1.13273,0.00897535,1178,835,19.5015,-8.24292,29.2272,-16.202,12.2192,-7.54501
16.0422,12.0877,-1.0412,1.74761,0.695314,0.993018,-0.0229975,0.0041607,-0.0155747,0.0112447,-0.0300816,-1.14392,0.00886711,1185,835,19.3079,-8.03202,29.5888,-16.1465,12.7254,-7.68315
16.7896,12.1029,-1.07507,1.72939,0.674896,0.97598,-0.0236214,0.00417948,-0.0151911,0.0108701,-0.030312,-1.15593,0.0092116,1192,835,19.0855,-7.79115,29.9224,-16.0602,13.2169,-7.81287
17.5354,12.1174,-1.10173,1.70816,0.650746,0.9546,-0.0242793,0.00418,-0.0147808,0.0104675,-0.0305668,-1.1686,0.00947479,1199,835,18.8233,-7.52291,30.209,-15.922,13.6889,-7.94904
18.2798,12.1309,-1.12129,1.68741,0.62754,0.933342,-0.0249412,0.00415862,-0.014376,0.0100628,-0.0308453,-1.1811,0.009929,1206,835,18.5659,-7.27338,30.4805,-15.7868,14.1417,-8.08743
19.0237,12.1444,-1.13721,1.66557,0.607258,0.915947,-0.0255654,0.0041418,-0.0139912,0.00969369,-0.0311173,-1.19304,0.00989391,1213,835,18.3089,-7.05208,30.7327,-15.701,14.5886,-8.23393
19.7659,12.1563,-1.14561,1.64494,0.592704,0.905059,-0.0260987,0.00411488,-0.0136085,0.00934051,-0.0313243,-1.20416,0.00872589,1220,835,18.0812,-6.8963,30.972,-15.6748,15.0146,-8.37279
20.5083,12.1682,-1.15256,1.62534,0.579633,0.892568,-0.0264812,0.00409203,-0.0132236,0.00901788,-0.031407,-1.21421,0.00839557,1227,835,17.8582,-6.75309,31.2246,-15.6622,15.4427,-8.51318
21.2496,12.1796,-1.15409,1.60473,0.565191,0.874291,-0.0267003,0.00406967,-0.0128458,0.00872741,-0.0313581,-1.22295,0.00947078,1234,835,17.609,-6.59238,31.4573,-15.631,15.8581,-8.66129
21.9927,12.1917,-1.15918,1.58142,0.550641,0.864505,-0.0267929,0.0040432,-0.0124723,0.00845628,-0.0312059,-1.23071,0.00980134,1241,835,17.3596,-6.43312,31.6787,-15.6234,16.2947,-8.81123
22.7326,12.2012,-1.15225,1.56032,0.536046,0.857269,-0.0267575,0.00401714,-0.0120663,0.00818399,-0.0309243,-1.23829,0.00970765,1248,835,17.1394,-6.28187,31.8829,-15.5986,16.693,-8.94514
23.4729,12.2105,-1.14448,1.53916,0.523776,0.849835,-0.0265329,0.00397537,-0.0116099,0.00789094,-0.0304485,-1.24551,0.00919728,1255,835,16.9176,-6.1482,32.0907,-15.5993,17.0958,-9.07667
24.2102,12.2189,-1.12581,1.51881,0.510189,0.839056,-0.0261309,0.00391388,-0.0111405,0.00759399,-0.0298111,-1.25175,0.00875325,1262,835,16.6941,-5.99895,32.2749,-15.5949,17.4652,-9.22311
24.9492,12.2287,-1.1104,1.49736,0.494937,0.824352,-0.0256262,0.00391115,-0.0106855,0.00737138,-0.0290864,-1.25763,0.00918292,1269,835,16.4487,-5.83191,32.4698,-15.5825,17.855,-9.38805
25.6874,12.2378,-1.09046,1.47829,0.480974,0.807255,-0.0250042,0.00390721,-0.010196,0.0071412,-0.0282382,-1.26365,0.00968183,1276,835,16.2181,-5.67472,32.6798,-15.5762,18.2352,-9.55044
26.4216,12.2432,-1.05698,1.46049,0.469695,0.793608,-0.024218,0.0038843,-0.00967613,0.0068937,-0.0272274,-1.26927,0.00939268,1283,835,16.0095,-5.54329,32.8565,-15.5754,18.571,-9.68095
27.1465,12.2426,-0.993895,1.44417,0.459362,0.789112,-0.0233971,0.00387133,-0.00911346,0.00663672,-0.0261625,-1.27619,0.00970722,1290,835,15.8439,-5.43688,32.9389,-15.5637,18.8015,-9.77935
27.8686,12.2414,-0.920962,1.42732,0.453312,0.78578,-0.0224751,0.0039035,-0.00854268,0.00642836,-0.025,-1.28342,0.00959519,1297,835,15.6759,-5.37249,32.9861,-15.616,19.0024,-9.89553
28.5881,12.24,-0.838819,1.4101,0.450814,0.782778,-0.0214383,0.00400538,-0.00797709,0.00629951,-0.0237324,-1.29076,0.00941299,1304,835,15.5049,-5.34143,33.0024,-15.7282,19.1762,-10.0337
29.3066,12.2394,-0.752345,1.39451,0.45012,0.779856,-0.0202713,0.00421577,-0.00741928,0.0062883,-0.0223439,-1.2984,0.00955517,1311,835,15.349,-5.3335,33.0266,-15.8826,19.3417,-10.2015
30.0292,12.2403,-0.676608,1.38084,0.449903,0.776611,-0.0189828,0.00457166,-0.0068887,0.00643838,-0.0208495,-1.30617,0.00966893,1318,835,15.2097,-5.32849,33.1181,-16.0384,19.5553,-10.3656
30.7564,12.2423,-0.613449,1.36673,0.445703,0.777271,-0.0175881,0.00503033,-0.00643382,0.00673235,-0.0192901,-1.31218,0.0101491,1325,835,15.0795,-5.28666,33.2582,-16.1477,19.824,-10.5135
31.4878,12.2446,-0.561056,1.35513,0.441972,0.769582,-0.0159726,0.00566606,-0.00605398,0.00724465,-0.0175512,-1.31572,0.0120762,1332,835,14.946,-5.22837,33.4743,-16.2324,20.1408,-10.6365
-38.0317,10.3751,0.96935,1.59024,-0.0900559,0.342242,0.0710321,-0.0153796,-0.0113328,0.0724936,-0.0168411,-0.12826,0.0138998,660,842,16.7435,0.63334,13.7331,2.56957,-1.30421,2.30735
-37.3432,10.3814,0.996626,1.63921,-0.0932613,0.325612,0.069376,-0.0153103,-0.0117415,0.0709738,-0.0169081,-0.135249,0.0131214,667,842,17.1992,0.688086,13.9728,2.46478,-1.58455,2.1404
-36.6512,10.3889,1.00895,1.68665,-0.0945406,0.305956,0.0675905,-0.015031,-0.0120866,0.0693224,-0.0167628,-0.142317,0.0137189,674,842,17.6313,0.720297,14.2641,2.37471,-1.80326,1.99535
-35.9563,10.3969,1.0081,1.7311,-0.0940749,0.289875,0.0658313,-0.0146667,-0.0123799,0.0676922,-0.0165276,-0.1492,0.015039,681,842,18.0387,0.736642,14.5747,2.28386,-1.96696,1.87947
-35.2601,10.4043,1.0035,1.77312,-0.0902928,0.282135,0.0642086,-0.0143033,-0.0126415,0.0661939,-0.0162886,-0.15577,0.0154602,688,842,18.4372,0.716478,14.8685,2.16377,-2.11033,1.7892
-34.5644,10.4112,1.00305,1.81395,-0.0843294,0.267674,0.0627652,-0.0139775,-0.0128776,0.0648684,-0.0160807,-0.161897,0.0153663,695,842,18.8084,0.681705,15.1533,2.02967,-2.26214,1.69427
-33.868,10.4191,1.00178,1.85538,-0.079357,0.251189,0.0615456,-0.0137055,-0.013072,0.0637517,-0.0159116,-0.167189,0.0144776,702,842,19.1805,0.664228,15.4571,1.88822,-2.40376,1.58349
-33.1705,10.4296,0.998018,1.89789,-0.0744092,0.232883,0.0605275,-0.0134872,-0.0132099,0.0628145,-0.0157742,-0.171427,0.0139002,709,842,19.5585,0.647488,15.791,1.70689,-2.52859,1.42754
-32.4707,10.4417,0.985356,1.93872,-0.0712247,0.221131,0.0597007,-0.013309,-0.0132822,0.0620419,-0.0156503,-0.174479,0.0142285,716,842,19.9325,0.643528,16.1372,1.52249,-2.61341,1.26536
-31.7694,10.4546,0.967875,1.97902,-0.0662868,0.202547,0.0590296,-0.0132175,-0.0133432,0.0614151,-0.015603,-0.176916,0.0149416,723,842,20.2851,0.619982,16.5137,1.34284,-2.67342,1.10312
-31.0682,10.4648,0.952942,2.0197,-0.0614417,0.184232,0.0585388,-0.0131749,-0.0133788,0.0609534,-0.0155895,-0.178559,0.0157034,730,842,20.641,0.586439,16.8902,1.22018,-2.73664,0.986449
-30.367,10.4754,0.94007,2.05784,-0.0577906,0.176663,0.0581749,-0.0131871,-0.0134122,0.0606124,-0.0156246,-0.179776,0.0155089,737,842,20.9941,0.558996,17.2242,1.07056,-2.80033,0.856884
-29.6646,10.4862,0.924582,2.09302,-0.0536083,0.168114,0.0578597,-0.0132477,-0.0134628,0.0603232,-0.0157113,-0.180988,0.0144047,744,842,21.3143,0.539067,17.547,0.910309,-2.84741,0.732417
-28.9616,10.4978,0.908431,2.12815,-0.0433539,0.151872,0.0576264,-0.0133474,-0.0135183,0.060114,-0.015835,-0.181982,0.0137244,751,842,21.615,0.477602,17.8912,0.677136,-2.88478,0.592537
-28.2571,10.5094,0.887682,2.16506,-0.0304843,0.1389,0.0574325,-0.0134646,-0.0135895,0.0599481,-0.0159802,-0.18304,0.0139811,758,842,21.9389,0.37066,18.2721,0.443343,-2.89831,0.467941
-27.5517,10.5209,0.865535,2.20246,-0.0181515,0.124042,0.0572223,-0.013598,-0.0137036,0.0597815,-0.0161571,-0.184623,0.0152643,765,842,22.2626,0.284724,18.6722,0.209789,-2.8997,0.348433
-26.8451,10.5343,0.840031,2.24477,-0.00340752,0.104958,0.0569166,-0.0137517,-0.0138851,0.0595468,-0.016382,-0.187213,0.01589,772,842,22.6242,0.168885,19.1471,-0.0548159,-2.88114,0.20304
-26.1381,10.5462,0.815458,2.28675,0.0132845,0.0790935,0.0564787,-0.0139302,-0.0141787,0.0592268,-0.0166782,-0.191439,0.0154585,779,842,22.9658,0.0393467,19.6317,-0.298408,-2.85941,0.0838353
-25.4295,10.5586,0.786358,2.33004,0.0318794,0.0472998,0.055962,-0.0141276,-0.0146014,0.0588822,-0.0170477,-0.197388,0.015161,786,842,23.3048,-0.098551,20.161,-0.55066,-2.81382,-0.0320136
-24.7182,10.5735,0.747517,2.36674,0.0471729,0.0272139,0.0552904,-0.0143677,-0.0151618,0.0584474,-0.0175247,-0.20529,0.0142997,793,842,23.6036,-0.21518,20.6504,-0.813339,-2.72455,-0.168229
-24.005,10.5892,0.703128,2.40177,0.0650905,0.00820462,0.0543661,-0.0146727,-0.0158739,0.057841,-0.0181476,-0.21551,0.0133792,800,842,23.8862,-0.363355,21.1493,-1.09819,-2.60752,-0.302826
-23.2914,10.6044,0.659671,2.43605,0.084266,-0.0152972,0.0532542,-0.0150674,-0.0167455,0.0571377,-0.0189509,-0.227887,0.0127689,807,842,24.1497,-0.511896,21.6502,-1.3871,-2.48693,-0.429821
-22.5777,10.6186,0.618059,2.46911,0.10335,-0.041888,0.0520366,-0.0155653,-0.0177906,0.0564326,-0.0199614,-0.242246,0.0131509,814,842,24.3927,-0.651562,22.1428,-1.6594,-2.36631,-0.542305
-21.8634,10.633,0.576871,2.49905,0.121461,-0.0653704,0.0507087,-0.0161582,-0.0190261,0.0557433,-0.0211928,-0.258685,0.0135353,821,842,24.611,-0.786906,22.6049,-1.93057,-2.24001,-0.659656
-21.1463,10.6497,0.526206,2.52923,0.14062,-0.0903244,0.0491831,-0.0168185,-0.020434,0.0549973,-0.0226327,-0.277208,0.0157091,828,842,24.8264,-0.936109,23.1134,-2.22239,-2.07092,-0.795292
-20.4266,10.6681,0.467578,2.56473,0.150762,-0.114052,0.0474322,-0.0175014,-0.0219764,0.0541708,-0.0242399,-0.297523,0.018539,835,842,25.0975,-1.00319,23.7077,-2.42821,-1.86479,-0.939873
-19.7054,10.6873,0.405136,2.60328,0.160638,-0.149256,0.0455239,-0.0181853,-0.0236052,0.0533168,-0.0259782,-0.318868,0.0195821,842,842,25.3704,-1.05982,24.3681,-2.61023,-1.63713,-1.08962
-18.9879,10.7025,0.360949,2.62864,0.168305,-0.194825,0.0434107,-0.0188119,-0.0253138,0.052408,-0.0278092,-0.341505,0.0171449,849,842,25.4882,-1.06881,24.8493,-2.7397,-1.47075,-1.2124
-18.2726,10.715,0.328609,2.64205,0.181945,-0.24419,0.0409305,-0.0193314,-0.0270785,0.0513103,-0.0297112,-0.366047,0.0163987,856,842,25.4769,-1.13898,25.1799,-2.89814,-1.34167,-1.31654
-17.5596,10.7274,0.308392,2.65646,0.198144,-0.294885,0.0380537,-0.019677,-0.0288251,0.0499817,-0.031605,-0.392351,0.0176377,863,842,25.4707,-1.21643,25.484,-3.1297,-1.25006,-1.45398
-16.8464,10.7403,0.289704,2.68516,0.205279,-0.336949,0.0348489,-0.0197879,-0.0304825,0.0484631,-0.0334021,-0.420042,0.0186919,870,842,25.6265,-1.22533,25.9182,-3.28731,-1.15673,-1.60553
-16.1307,10.7546,0.263095,2.71966,0.21276,-0.386781,0.0312995,-0.0196263,-0.0319811,0.0467163,-0.0350431,-0.449192,0.0193749,877,842,25.8186,-1.23485,26.4549,-3.43081,-1.02659,-1.76009
-15.4141,10.7684,0.235151,2.74419,0.221698,-0.430509,0.0273222,-0.0191703,-0.0333025,0.0446893,-0.0365374,-0.480696,0.0190222,884,842,25.9253,-1.26285,26.8959,-3.58957,-0.884482,-1.90075
-14.6962,10.7812,0.204396,2.76179,0.232054,-0.467844,0.0228736,-0.0184324,-0.0344543,0.0423908,-0.0379496,-0.515397,0.0180964,891,842,25.9774,-1.31259,27.2764,-3.74599,-0.725118,-2.01331
-13.9741,10.7963,0.158969,2.7722,0.24702,-0.490531,0.0180739,-0.0174383,-0.0354329,0.0399507,-0.0393151,-0.553126,0.0178888,898,842,25.992,-1.42783,27.6289,-3.97373,-0.503634,-2.12775
-13.2492,10.8134,0.10532,2.78032,0.263534,-0.502118,0.0130105,-0.0162128,-0.0362573,0.0374897,-0.040692,-0.593854,0.0183965,905,842,26.0099,-1.5758,27.9827,-4.24826,-0.243851,-2.25851
-12.524,10.831,0.0528796,2.78206,0.281426,-0.508681,0.00755906,-0.0147996,-0.0368812,0.0349181,-0.0421586,-0.638241,0.0183852,912,842,25.9769,-1.73398,28.2701,-4.56734,0.018938,-2.40152
-11.7991,10.848,0.00463078,2.77928,0.297055,-0.516624,0.00170898,-0.0132727,-0.0372525,0.0322163,-0.04378,-0.68618,0.0184148,919,842,25.8968,-1.87456,28.5056,-4.85456,0.273357,-2.54395
-11.0754,10.8638,-0.0367531,2.77169,0.313697,-0.525457,-0.00433198,-0.0117266,-0.0373787,0.0295318,-0.0455904,-0.736101,0.0197084,926,842,25.7672,-2.0159,28.676,-5.15564,0.509357,-2.68312
-10.3516,10.8795,-0.0756116,2.75534,0.329403,-0.523278,-0.0102622,-0.010252,-0.0373197,0.0270626,-0.0475769,-0.785466,0.0202706,933,842,25.5799,-2.15865,28.7444,-5.47359,0.743294,-2.82635
-9.62665,10.8946,-0.116518,2.73608,0.34109,-0.532408,-0.0159233,-0.00887928,-0.0370905,0.024856,-0.0496586,-0.832735,0.0245819,940,842,25.337,-2.28056,28.8109,-5.68215,0.991919,-2.95245
-8.90149,10.9096,-0.15579,2.71915,0.35895,-0.543748,-0.0213305,-0.00761364,-0.0366302,0.0227947,-0.0517388,-0.877944,0.0284529,947,842,25.1102,-2.49703,28.9049,-5.91272,1.24177,-3.07958
-8.17623,10.9244,-0.192897,2.69372,0.38107,-0.549436,-0.0264948,-0.00645661,-0.0358843,0.020781,-0.0537324,-0.921534,0.0290587,954,842,24.8139,-2.76076,28.9076,-6.20031,1.4909,-3.20918
-7.45233,10.9395,-0.222165,2.66861,0.405379,-0.548435,-0.0313341,-0.00542028,-0.0348805,0.0188321,-0.0555865,-0.963233,0.0273161,961,842,24.5375,-3.0132,28.8846,-6.59097,1.71851,-3.36742
-6.73146,10.9518,-0.237678,2.63834,0.431411,-0.517062,-0.035752,-0.00450004,-0.0336598,0.016984,-0.0572361,-1.00271,0.0224604,968,842,24.2891,-3.27388,28.7338,-7.08167,1.90164,-3.50994
-6.00948,10.9635,-0.255216,2.60716,0.454769,-0.481504,-0.0396939,-0.0036637,-0.032229,0.0152435,-0.0586011,-1.04025,0.0202706,975,842,24.0445,-3.51939,28.5844,-7.52859,2.09935,-3.63439
-5.28769,10.9745,-0.269862,2.57141,0.480935,-0.44189,-0.0430743,-0.00290094,-0.0306092,0.0136238,-0.059599,-1.07577,0.0196491,982,842,23.7668,-3.82496,28.3829,-7.97706,2.29344,-3.75269
-4.56773,10.9863,-0.275176,2.53128,0.504152,-0.374986,-0.0458792,-0.00220362,-0.0288098,0.0121095,-0.0601924,-1.1097,0.0203664,989,842,23.5205,-4.1641,28.0843,-8.45754,2.46063,-3.91491
-3.84978,10.9961,-0.271011,2.49167,0.53048,-0.307218,-0.0480847,-0.00157318,-0.0268805,0.0107153,-0.0603731,-1.14201,0.0205353,996,842,23.2832,-4.5205,27.7635,-8.97227,2.59934,-4.06409
-3.13232,11.006,-0.262925,2.4469,0.562199,-0.234402,-0.0496061,-0.00100639,-0.0248762,0.00946887,-0.0600814,-1.17224,0.0200556,1003,842,23.0098,-4.92787,27.3811,-9.57177,2.73087,-4.22668
-2.41148,11.0131,-0.265864,2.39224,0.59403,-0.148712,-0.0504149,-0.000494993,-0.0228587,0.00839055,-0.0593004,-1.20005,0.018066,1010,842,22.6763,-5.36136,26.9356,-10.0978,2.90952,-4.30107
-1.68607,11.024,-0.283261,2.33697,0.625333,-0.0591444,-0.050455,-4.998e-05,-0.0209225,0.00750292,-0.0580079,-1.22436,0.0168624,1017,842,22.3495,-5.80496,26.5438,-10.6468,3.15041,-4.40801
-0.955202,11.0378,-0.318201,2.28635,0.653738,0.0327536,-0.0497595,0.000318148,-0.0191205,0.00678384,-0.0562252,-1.24471,0.016626,1024,842,22.0765,-6.21446,26.2701,-11.1838,3.46471,-4.52022
-0.225425,11.0519,-0.346629,2.24444,0.681312,0.12641,-0.0484614,0.000602439,-0.0174849,0.00619585,-0.0540548,-1.26118,0.0163626,1031,842,21.8958,-6.61531,26.0673,-11.7422,3.76241,-4.65708
0.501995,11.065,-0.364172,2.20254,0.713422,0.219563,-0.0466744,0.000787521,-0.0160278,0.00569309,-0.0515799,-1.27378,0.0167021,1038,842,21.7158,-7.07189,25.8349,-12.3443,4.02681,-4.80472
1.22855,11.0768,-0.376452,2.16024,0.745118,0.309385,-0.0445008,0.000851666,-0.0147895,0.00524833,-0.0488974,-1.28183,0.0168207,1045,842,21.5261,-7.51826,25.5913,-12.9292,4.27866,-4.94258
1.95455,11.088,-0.384613,2.12142,0.771438,0.401112,-0.0419914,0.00080483,-0.0138665,0.00490494,-0.0460915,-1.2833,0.0156577,1052,842,21.3796,-7.94125,25.3746,-13.4362,4.52241,-5.08043
2.68035,11.0989,-0.38992,2.08765,0.795659,0.491176,-0.0392809,0.000676305,-0.0133001,0.00469848,-0.0433031,-1.27712,0.0139638,1059,842,21.2804,-8.32821,25.2083,-13.9349,4.76288,-5.22074
3.40747,11.1103,-0.397758,2.05619,0.816223,0.574918,-0.036583,0.000531886,-0.013035,0.00465241,-0.0407036,-1.26462,0.0112572,1066,842,21.1894,-8.66127,25.0893,-14.3976,5.02033,-5.3625
4.13764,11.1229,-0.414218,2.03084,0.833247,0.650251,-0.034063,0.000391252,-0.0130141,0.00475439,-0.0384261,-1.24731,0.0110798,1073,842,21.137,-8.92966,25.0799,-14.8273,5.31765,-5.50256
