 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
32.2244,12.2481,-0.522512,0.147253,0.087137,0.0848132,-0.00266254,0.000222037,-0.00181041,0.00109444,-0.00353494,-1.12175,0.00948748,1339,835,1.61423,-0.949635,21.966,-11.7399,20.5175,-10.7411
32.9635,12.2528,-0.489717,0.144763,0.0854611,0.0892742,-0.0023618,0.000263413,-0.0015269,0.000964354,-0.00306274,-1.14043,0.0087091,1346,835,1.60533,-0.936782,22.3473,-11.8431,20.924,-10.8514
33.705,12.2591,-0.461993,0.142729,0.0845825,0.0936426,-0.00203123,0.000362927,-0.0012749,0.000914665,-0.00258296,-1.16236,0.00814811,1353,835,1.60028,-0.933524,22.7606,-11.9692,21.3579,-10.9789
-38.0317,10.3751,0.96935,0.0228432,-0.0468689,0.186147,0.0108072,-0.000972329,-0.00188117,0.0111003,-0.00126546,-0.154578,0.00987174,660,842,0.608976,0.189084,-1.40541,2.51341,-1.30421,2.30735
-37.3432,10.3814,0.996626,0.0299808,-0.0463444,0.172666,0.0100142,-0.000833666,-0.00202391,0.0103795,-0.00119897,-0.178572,0.00917518,667,842,0.656275,0.203031,-1.59019,2.362,-1.58455,2.1404
-36.6512,10.3889,1.00895,0.0358242,-0.0456897,0.160324,0.00907919,-0.000670056,-0.00208979,0.00950826,-0.00109913,-0.202504,0.00942039,674,842,0.692355,0.21178,-1.72816,2.23163,-1.80326,1.99535
-35.9563,10.3969,1.0081,0.0408442,-0.0442937,0.148329,0.00808769,-0.000506127,-0.00206744,0.00855919,-0.000977627,-0.224225,0.00984406,681,842,0.720272,0.214742,-1.82001,2.12028,-1.96696,1.87947
-35.2601,10.4043,1.0035,0.0462687,-0.0422452,0.142194,0.00707752,-0.000354558,-0.0019492,0.0075577,-0.000834746,-0.241542,0.00963824,688,842,0.763699,0.205718,-1.8974,2.01618,-2.11033,1.7892
-34.5644,10.4112,1.00305,0.0513621,-0.0402081,0.140195,0.00607073,-0.000220681,-0.00174119,0.00652047,-0.00067042,-0.252769,0.00958868,695,842,0.812032,0.194572,-1.99346,1.8975,-2.26214,1.69427
-33.868,10.4191,1.00178,0.0552372,-0.0376068,0.137369,0.00510627,-0.000102872,-0.00144707,0.00548126,-0.000477865,-0.253562,0.00955894,702,842,0.846174,0.178442,-2.08991,1.75905,-2.40376,1.58349
-33.1705,10.4296,0.998018,0.0575543,-0.0328662,0.129121,0.00419702,-1.40367e-06,-0.00107142,0.00445463,-0.000259016,-0.235962,0.00994577,709,842,0.85291,0.140623,-2.17574,1.57029,-2.52859,1.42754
-32.4707,10.4417,0.985356,0.0583053,-0.0281041,0.122834,0.00336158,5.84597e-05,-0.000613075,0.0034717,-5.16586e-05,-0.177721,0.0107086,716,842,0.847748,0.0989661,-2.24032,1.3729,-2.61341,1.26536
-31.7694,10.4546,0.967875,0.05897,-0.023129,0.119808,0.00261042,7.56445e-05,-6.56752e-05,0.00261212,7.39441e-05,-0.0258865,0.0108727,723,842,0.848332,0.0525781,-2.28631,1.16629,-2.67342,1.10312
-31.0682,10.4648,0.952942,0.0596106,-0.0161054,0.11923,0.00195278,3.35288e-05,0.000559992,0.00210423,-0.000117913,0.264118,0.0106548,730,842,0.853341,-0.0141031,-2.33935,0.977339,-2.73664,0.986449
-30.367,10.4754,0.94007,0.0606017,-0.0079525,0.115915,0.00141965,-7.74889e-05,0.0012708,0.00214597,-0.000803806,0.519232,0.00987694,737,842,0.855789,-0.0902867,-2.38493,0.770516,-2.80033,0.856884
-29.6646,10.4862,0.924582,0.0608097,0.000891206,0.114958,0.00103519,-0.000264209,0.0020599,0.00254542,-0.00177444,0.632635,0.00908824,744,842,0.855202,-0.178785,-2.42531,0.560385,-2.84741,0.732417
-28.9616,10.4978,0.908431,0.0610657,0.0112619,0.120941,0.000819617,-0.000539104,0.00290346,0.00312213,-0.00284162,0.670474,0.00872911,751,842,0.869736,-0.296334,-2.46593,0.313145,-2.88478,0.592537
-28.2571,10.5094,0.887682,0.061109,0.0218725,0.132133,0.000803592,-0.00091738,0.00379208,0.00383159,-0.00394538,0.673829,0.00921766,758,842,0.893464,-0.419502,-2.49259,0.0666361,-2.89831,0.467941
-27.5517,10.5209,0.865535,0.0597975,0.0342962,0.139023,0.000987008,-0.00141369,0.00472754,0.0046642,-0.00509089,0.661072,0.0101161,765,842,0.89413,-0.552597,-2.51346,-0.188551,-2.8997,0.348433
-26.8451,10.5343,0.840031,0.0592521,0.0496011,0.147288,0.00137246,-0.00204729,0.00570564,0.00561892,-0.00629375,0.639815,0.0103091,772,842,0.905091,-0.722444,-2.50822,-0.494275,-2.88114,0.20304
-26.1381,10.5462,0.815458,0.0593863,0.0667898,0.153772,0.00197441,-0.00282822,0.00669306,0.0066839,-0.0075377,0.613162,0.0100202,779,842,0.918646,-0.903062,-2.49005,-0.795456,-2.85941,0.0838353
-25.4295,10.5586,0.786358,0.0602075,0.0853998,0.164914,0.00276777,-0.00374451,0.00765588,0.00783118,-0.00880792,0.58433,0.00974789,786,842,0.949218,-1.1069,-2.44772,-1.11186,-2.81382,-0.0320136
-24.7182,10.5735,0.747517,0.0610163,0.106746,0.178345,0.00373816,-0.00478066,0.00856069,0.00904054,-0.010083,0.554553,0.00958161,793,842,0.984389,-1.33916,-2.36454,-1.4816,-2.72455,-0.168229
-24.005,10.5892,0.703128,0.0629521,0.129498,0.197263,0.00486309,-0.00592345,0.00937458,0.0102851,-0.0113455,0.524365,0.00947745,800,842,1.04311,-1.60069,-2.24973,-1.86416,-2.60752,-0.302826
-23.2914,10.6044,0.659671,0.0650935,0.152515,0.219168,0.00612466,-0.00715562,0.010087,0.0115609,-0.0125919,0.494308,0.00913234,807,842,1.11097,-1.87235,-2.13313,-2.24287,-2.48693,-0.429821
-22.5777,10.6186,0.618059,0.0699405,0.176155,0.242292,0.0075192,-0.00845857,0.0106555,0.012848,-0.0137874,0.463729,0.00906788,814,842,1.20873,-2.14315,-1.99086,-2.62372,-2.36631,-0.542305
-21.8634,10.633,0.576871,0.0762403,0.201676,0.263348,0.00902193,-0.00979026,0.0110045,0.0140925,-0.0148608,0.431776,0.00905071,821,842,1.3162,-2.42513,-1.82489,-3.02957,-2.24001,-0.659656
-21.1463,10.6497,0.526206,0.0833694,0.230803,0.280102,0.0105853,-0.0110969,0.0110832,0.015248,-0.0157596,0.398221,0.00951011,828,842,1.42161,-2.73892,-1.60081,-3.48088,-2.07092,-0.795292
-20.4266,10.6681,0.467578,0.0918953,0.259506,0.298631,0.0121473,-0.0123442,0.0108766,0.0162802,-0.0164771,0.363126,0.0102565,835,842,1.5452,-3.04696,-1.328,-3.94323,-1.86479,-0.939873
-19.7054,10.6873,0.405136,0.102035,0.287242,0.318627,0.0136561,-0.0135028,0.0103894,0.0171746,-0.0170213,0.326543,0.0107384,842,842,1.68862,-3.34848,-1.01935,-4.40184,-1.63713,-1.08962
-18.9879,10.7025,0.360949,0.113529,0.312986,0.340693,0.0150497,-0.0145418,0.00964604,0.0179163,-0.0174085,0.288871,0.0102648,849,842,1.85097,-3.6284,-0.761192,-4.82131,-1.47075,-1.2124
-18.2726,10.715,0.328609,0.125779,0.336268,0.362217,0.0162294,-0.0154239,0.00861645,0.0184229,-0.0176174,0.249277,0.00973332,856,842,2.02041,-3.88392,-0.531859,-5.19572,-1.34167,-1.31654
-17.5596,10.7274,0.308392,0.139276,0.35766,0.378151,0.0170994,-0.0161032,0.0072884,0.0186288,-0.0176327,0.206845,0.00971096,863,842,2.18989,-4.12934,-0.319778,-5.55899,-1.25006,-1.45398
-16.8464,10.7403,0.289704,0.154136,0.37675,0.392751,0.0176319,-0.0165658,0.00572941,0.0185662,-0.0175001,0.161659,0.010597,870,842,2.37035,-4.35468,-0.0905375,-5.90629,-1.15673,-1.60553
-16.1307,10.7546,0.263095,0.172064,0.392774,0.408047,0.0177612,-0.0168102,0.00400354,0.0182188,-0.0172678,0.113798,0.0111052,877,842,2.58344,-4.54616,0.205043,-6.23096,-1.02659,-1.76009
-15.4141,10.7684,0.235151,0.190495,0.403471,0.419725,0.017407,-0.0168374,0.00217099,0.0175441,-0.0169745,0.0630603,0.0106551,884,842,2.79399,-4.67099,0.521834,-6.49135,-0.884482,-1.90075
-14.6962,10.7812,0.204396,0.207605,0.411727,0.420839,0.0166173,-0.0166588,0.000290134,0.0166199,-0.0166613,0.0087181,0.00976113,891,842,2.96654,-4.75367,0.856202,-6.686,-0.725118,-2.01331
-13.9741,10.7963,0.158969,0.221906,0.416603,0.415395,0.0154398,-0.0162898,-0.0015825,0.0155185,-0.0163685,-0.04971,0.0094704,898,842,3.09588,-4.78774,1.23263,-6.84435,-0.503634,-2.12775
-13.2492,10.8134,0.10532,0.23381,0.418939,0.407137,0.0138777,-0.0157388,-0.00338658,0.01426,-0.0161211,-0.112414,0.00975214,905,842,3.19498,-4.80134,1.6266,-6.98047,-0.243851,-2.25851
-12.524,10.831,0.0528796,0.242414,0.411335,0.399648,0.0119814,-0.0150323,-0.00506941,0.0129014,-0.0159523,-0.179526,0.009805,912,842,3.26527,-4.70329,1.98836,-7.04515,0.018938,-2.40152
-11.7991,10.848,0.00463078,0.247834,0.400157,0.390743,0.00985168,-0.014203,-0.00657043,0.0115294,-0.0158807,-0.249996,0.0102626,919,842,3.30132,-4.56595,2.31116,-7.07353,0.273357,-2.54395
-11.0754,10.8638,-0.0367531,0.25157,0.387279,0.378278,0.00762902,-0.0132997,-0.00782821,0.0102331,-0.0159038,-0.321137,0.010548,926,842,3.3122,-4.40542,2.60275,-7.07792,0.509357,-2.68312
-10.3516,10.8795,-0.0756116,0.252065,0.371793,0.359497,0.00545767,-0.01236,-0.00881773,0.00908358,-0.0159859,-0.39013,0.0100035,933,842,3.27595,-4.21551,2.86692,-7.04559,0.743294,-2.82635
-9.62665,10.8946,-0.116518,0.248847,0.352452,0.334114,0.0034354,-0.0114152,-0.00954171,0.00810057,-0.0160803,-0.454747,0.010171,940,842,3.18729,-3.97508,3.1156,-6.95097,0.991919,-2.95245
-8.90149,10.9096,-0.15579,0.246809,0.332566,0.305426,0.00161169,-0.0104909,-0.0100311,0.00727538,-0.0161546,-0.513993,0.0103836,947,842,3.1016,-3.7304,3.38045,-6.84117,1.24177,-3.07958
-8.17623,10.9244,-0.192897,0.244162,0.313104,0.277135,5.26926e-05,-0.00961354,-0.0103041,0.00660082,-0.0161617,-0.566107,0.0104651,954,842,3.01036,-3.5005,3.63744,-6.72894,1.4909,-3.20918
-7.45233,10.9395,-0.222165,0.242166,0.295046,0.251828,-0.00117911,-0.00881224,-0.0103382,0.00602455,-0.0160159,-0.608573,0.0109832,961,842,2.93223,-3.29778,3.87558,-6.65499,1.71851,-3.36742
-6.73146,10.9518,-0.237678,0.241125,0.279568,0.232636,-0.00209563,-0.00810921,-0.0101678,0.00550069,-0.0157055,-0.641637,0.0107231,968,842,2.87778,-3.11588,4.0715,-6.6142,1.90164,-3.50994
-6.00948,10.9635,-0.255216,0.238484,0.264343,0.214157,-0.00274778,-0.00749218,-0.00986923,0.00503034,-0.0152703,-0.667454,0.0103429,975,842,2.80904,-2.9367,4.26478,-6.55998,2.09935,-3.63439
-5.28769,10.9745,-0.269862,0.235493,0.248725,0.197202,-0.00315103,-0.00695416,-0.00947589,0.00461221,-0.0147174,-0.686376,0.009866,982,842,2.74048,-2.74711,4.44875,-6.50698,2.29344,-3.75269
-4.56773,10.9863,-0.275176,0.231915,0.234587,0.179116,-0.00331469,-0.00650022,-0.00901227,0.00424448,-0.0140594,-0.697935,0.00969606,989,842,2.66276,-2.5837,4.60108,-6.49796,2.46063,-3.91491
-3.84978,10.9961,-0.271011,0.228238,0.221423,0.164249,-0.00330605,-0.00613697,-0.00850384,0.00389932,-0.0133423,-0.702929,0.00950764,996,842,2.59185,-2.43266,4.72014,-6.49256,2.59934,-4.06409
-3.13232,11.006,-0.262925,0.223418,0.209599,0.15235,-0.00317189,-0.00585846,-0.00797814,0.00357525,-0.0126056,-0.701995,0.00958361,1003,842,2.51692,-2.29499,4.8173,-6.52277,2.73087,-4.22668
-2.41148,11.0131,-0.265864,0.219949,0.197684,0.141061,-0.00291727,-0.00565459,-0.00746828,0.00330673,-0.0118786,-0.694772,0.00929846,1010,842,2.45651,-2.15702,4.97406,-6.46489,2.90952,-4.30107
-1.68607,11.024,-0.283261,0.216689,0.185913,0.13032,-0.00257146,-0.00550798,-0.00699877,0.00311141,-0.0111908,-0.682003,0.00931915,1017,842,2.39931,-2.02709,5.19438,-6.43595,3.15041,-4.40801
-0.955202,11.0378,-0.318201,0.213747,0.174464,0.119635,-0.0021807,-0.00540551,-0.00657857,0.00298019,-0.0105664,-0.665218,0.00937604,1024,842,2.34502,-1.90013,5.49084,-6.41582,3.46471,-4.52022
-0.225425,11.0519,-0.346629,0.210901,0.165493,0.110772,-0.00180501,-0.0053367,-0.00620337,0.00287895,-0.0100207,-0.646737,0.00898088,1031,842,2.2957,-1.80043,5.76985,-6.4477,3.76241,-4.65708
0.501995,11.065,-0.364172,0.20908,0.15848,0.102703,-0.0014722,-0.00529913,-0.00585542,0.00277448,-0.0095458,-0.627475,0.00847845,1038,842,2.25777,-1.71713,6.02495,-6.51529,4.02681,-4.80472
1.22855,11.0768,-0.376452,0.20799,0.152304,0.0961047,-0.00117839,-0.00527739,-0.00552336,0.00266345,-0.00911923,-0.607742,0.00803824,1045,842,2.23047,-1.64014,6.27324,-6.58777,4.27866,-4.94258
1.95455,11.088,-0.384613,0.207108,0.147213,0.0914971,-0.000928938,-0.00526067,-0.00519997,0.00253819,-0.0087278,-0.588067,0.007411,1052,842,2.21017,-1.57996,6.51358,-6.67075,4.52241,-5.08043
2.68035,11.0989,-0.38992,0.20677,0.141521,0.0863694,-0.000739222,-0.00523546,-0.00488964,0.00239435,-0.00836904,-0.569923,0.00750286,1059,842,2.19386,-1.5195,6.75645,-6.74305,4.76288,-5.22074
3.40747,11.1103,-0.397758,0.20601,0.13631,0.0826934,-0.000613615,-0.00519413,-0.00458912,0.002225,-0.00803274,-0.553949,0.00774098,1066,842,2.17717,-1.46536,7.01066,-6.82435,5.02033,-5.3625
4.13764,11.1229,-0.414218,0.205686,0.132484,0.0790671,-0.000547054,-0.00513905,-0.00427879,0.00201283,-0.00769894,-0.539149,0.00796733,1073,842,2.16433,-1.4232,7.3091,-6.91951,5.31765,-5.50256
4.87126,11.1368,-0.440492,0.205599,0.130317,0.0764996,-0.000540071,-0.00507751,-0.00394835,0.00174495,-0.00736253,-0.524632,0.00835416,1080,842,2.15612,-1.4003,7.65327,-7.02662,5.65932,-5.63788
5.60844,11.1526,-0.476758,0.205173,0.129855,0.0742764,-0.000576852,-0.00501604,-0.00359407,0.00142776,-0.00702066,-0.508778,0.00799691,1087,842,2.14498,-1.39043,8.03907,-7.1641,6.04629,-5.78181
6.34844,11.1693,-0.520363,0.20417,0.130683,0.0713262,-0.000638811,-0.00495649,-0.00321657,0.00107623,-0.00667153,-0.489844,0.00766343,1094,842,2.12583,-1.38921,8.4548,-7.31286,6.46839,-5.92227
7.08883,11.1862,-0.562781,0.203357,0.131931,0.0669512,-0.000720538,-0.00490135,-0.00282734,0.000705252,-0.00632714,-0.467071,0.00776018,1101,842,2.10437,-1.3881,8.87675,-7.47268,6.89367,-6.06966
7.82898,11.2012,-0.602125,0.202881,0.133786,0.0639568,-0.000814486,-0.0048624,-0.00243389,0.000327031,-0.00600392,-0.438549,0.00798852,1108,842,2.08971,-1.39075,9.29629,-7.61589,7.31437,-6.18828
8.56819,11.2147,-0.63597,0.202528,0.135576,0.0647115,-0.000890824,-0.0048516,-0.00204229,-2.64121e-05,-0.00571601,-0.400393,0.00799526,1115,842,2.08673,-1.40674,9.70048,-7.74074,7.72161,-6.29216
9.30445,11.2268,-0.657414,0.202053,0.137416,0.068955,-0.000925466,-0.00487578,-0.00166647,-0.000316368,-0.00548488,-0.350417,0.00806265,1122,842,2.09248,-1.43562,10.0617,-7.87282,8.08978,-6.40491
10.0389,11.239,-0.670497,0.201041,0.140525,0.0721966,-0.000916345,-0.00493441,-0.00131648,-0.000523433,-0.00532732,-0.290039,0.00788607,1129,842,2.09002,-1.47406,10.3949,-8.04254,8.4344,-6.54264
10.7723,11.2506,-0.677519,0.200254,0.144189,0.0741902,-0.000879254,-0.00502707,-0.00101139,-0.00064578,-0.00526054,-0.22687,0.00777829,1136,842,2.08613,-1.5144,10.7164,-8.22431,8.7638,-6.68691
11.5068,11.2622,-0.686514,0.200014,0.148992,0.0716543,-0.000826164,-0.00514717,-0.000769662,-0.000693165,-0.00528017,-0.171112,0.00802938,1143,842,2.07425,-1.55094,11.0615,-8.4115,9.10803,-6.82363
12.2414,11.2731,-0.69366,0.200053,0.154221,0.0668706,-0.000738065,-0.00528786,-0.000591171,-0.000662507,-0.00536342,-0.127122,0.0082764,1150,842,2.0585,-1.59355,11.4116,-8.58672,9.45266,-6.95265
12.9791,11.2858,-0.708855,0.199425,0.157783,0.0637767,-0.000611526,-0.00543951,-0.000471745,-0.000565864,-0.00548518,-0.0964944,0.00846029,1157,842,2.04158,-1.62764,11.7916,-8.75354,9.83547,-7.09281
13.722,11.3003,-0.739091,0.198377,0.161008,0.0635156,-0.000462955,-0.0055894,-0.000414677,-0.000429629,-0.00562273,-0.0801948,0.00859661,1164,842,2.02871,-1.66056,12.2295,-8.91461,10.2825,-7.22448
14.4661,11.3146,-0.770701,0.197499,0.163036,0.0652397,-0.000304246,-0.00574223,-0.000427372,-0.000270864,-0.00577561,-0.0779524,0.00804503,1171,842,2.02349,-1.68022,12.6802,-9.0618,10.7422,-7.34702
15.2117,11.3293,-0.805119,0.197289,0.16539,0.0676829,-0.000143062,-0.00590555,-0.000525544,-9.55237e-05,-0.00595309,-0.0902091,0.00763095,1178,842,2.02661,-1.70056,13.1553,-9.21753,11.2201,-7.47033
15.9584,11.3451,-0.840653,0.197617,0.168774,0.0697571,6.13426e-06,-0.00606917,-0.000719477,9.01767e-05,-0.00615322,-0.116284,0.00708157,1185,842,2.03353,-1.73107,13.6483,-9.39853,11.7102,-7.60988
16.7046,11.3607,-0.872095,0.196948,0.172845,0.0717253,9.57626e-05,-0.00621329,-0.00101535,0.000255142,-0.00637267,-0.155699,0.00715572,1192,842,2.03055,-1.77338,14.1238,-9.58918,12.1926,-7.75756
17.4506,11.375,-0.900671,0.196533,0.176458,0.0753912,9.54175e-05,-0.00632387,-0.00140847,0.000390855,-0.00661931,-0.20676,0.00778082,1199,842,2.03516,-1.81502,14.5974,-9.75867,12.6714,-7.88746
18.1955,11.3882,-0.923503,0.197011,0.179242,0.0781882,2.48838e-06,-0.00639537,-0.00190398,0.000526232,-0.00691911,-0.268439,0.00809609,1206,842,2.04603,-1.84669,15.0662,-9.91464,13.1361,-8.01293
18.9401,11.4019,-0.942818,0.1972,0.180386,0.084532,-0.000203839,-0.00641915,-0.00249466,0.000673584,-0.00729657,-0.338207,0.00813973,1213,842,2.06516,-1.86717,15.5248,-10.078,13.5955,-8.15665
19.683,11.4149,-0.95478,0.198458,0.180177,0.088463,-0.000550282,-0.00638055,-0.00316019,0.000833983,-0.00776482,-0.412857,0.00772125,1220,842,2.08789,-1.87485,15.9756,-10.2289,14.0348,-8.30873
20.4241,11.4264,-0.959213,0.199428,0.179893,0.0894762,-0.00104453,-0.00626176,-0.00387415,0.00101739,-0.00832368,-0.489095,0.00757281,1227,842,2.09931,-1.87706,16.4043,-10.3669,14.4532,-8.45241
21.1647,11.4368,-0.959623,0.20067,0.17948,0.085528,-0.0016539,-0.00605647,-0.00458446,0.00123037,-0.00894075,-0.561572,0.00822584,1234,842,2.09852,-1.8672,16.8307,-10.4907,14.8637,-8.58689
21.9068,11.4482,-0.963044,0.199357,0.17558,0.0824008,-0.00231906,-0.00576075,-0.00523879,0.00147428,-0.00955409,-0.62671,0.00838645,1241,842,2.07696,-1.82206,17.2502,-10.5929,15.2935,-8.73062
22.6482,11.4583,-0.962065,0.196699,0.170936,0.0790438,-0.0030015,-0.00537498,-0.00578969,0.00172183,-0.0100983,-0.684311,0.00836091,1248,842,2.0422,-1.76831,17.6468,-10.6763,15.714,-8.86216
23.3889,11.4683,-0.957139,0.192833,0.164162,0.0767258,-0.00366553,-0.00490238,-0.00619185,0.0019387,-0.0105066,-0.735624,0.00804654,1255,842,1.99983,-1.69603,18.0236,-10.7473,16.1273,-9.00152
24.1268,11.4767,-0.941451,0.188491,0.15228,0.0769967,-0.00425746,-0.00436141,-0.00641586,0.00210664,-0.0107255,-0.781348,0.00804312,1262,842,1.96252,-1.58221,18.3608,-10.767,16.5075,-9.141
24.8648,11.4851,-0.924309,0.183448,0.140808,0.0754797,-0.00473023,-0.00376892,-0.00644834,0.00221665,-0.0107158,-0.822599,0.00802284,1269,842,1.91316,-1.47078,18.6944,-10.7918,16.8899,-9.28504
25.6032,11.4939,-0.906371,0.178652,0.129635,0.0745396,-0.00504786,-0.00314818,-0.00628326,0.00225662,-0.0104527,-0.860415,0.0081278,1276,842,1.86785,-1.3615,19.0348,-10.8312,17.2771,-9.43807
26.3376,11.4998,-0.87464,0.174027,0.120984,0.0729227,-0.00520942,-0.00252935,-0.00595693,0.00223641,-0.00997518,-0.896034,0.00829394,1283,842,1.82132,-1.26675,19.3322,-10.8875,17.6193,-9.57489
27.0639,11.5005,-0.8172,0.17012,0.113622,0.0688331,-0.00521947,-0.00193617,-0.00549764,0.00215969,-0.00931533,-0.930489,0.00877327,1290,842,1.77375,-1.18738,19.5475,-10.9192,17.8709,-9.6841
27.7858,11.4988,-0.744942,0.166468,0.107568,0.0679337,-0.00507192,-0.00141221,-0.00494789,0.00203335,-0.00851748,-0.962511,0.00922409,1297,842,1.73809,-1.13081,19.7151,-10.9579,18.0735,-9.78788
28.5044,11.497,-0.661114,0.163048,0.102725,0.0684326,-0.00480401,-0.000979248,-0.00436495,0.00187387,-0.00765712,-0.991864,0.00916529,1304,842,1.70862,-1.08446,19.8485,-11.0472,18.2404,-9.92463
29.2215,11.496,-0.571901,0.160087,0.0982013,0.069248,-0.00445195,-0.00061245,-0.00376983,0.00169829,-0.0067627,-1.0209,0.0093979,1311,842,1.6844,-1.04109,19.974,-11.1719,18.3948,-10.0925
29.9411,11.4962,-0.48832,0.157062,0.0945805,0.0709974,-0.00406042,-0.000328936,-0.00322313,0.00152951,-0.00591886,-1.04776,0.00952368,1318,842,1.66224,-1.00538,20.1274,-11.3161,18.5782,-10.2671
30.6652,11.4969,-0.417268,0.154402,0.0922793,0.073177,-0.00366053,-0.00013479,-0.00273975,0.00136024,-0.00515556,-1.07127,0.00960084,1325,842,1.64449,-0.984449,20.3392,-11.4456,18.8163,-10.4145
31.3968,11.4988,-0.366865,0.150931,0.0896284,0.07806,-0.00327989,-2.56048e-05,-0.00232732,0.00118697,-0.00449247,-1.09048,0.00982707,1332,842,1.62778,-0.961922,20.6272,-11.539,19.1399,-10.5234
32.1327,11.5017,-0.327639,0.147516,0.0868968,0.0835259,-0.00293246,4.4864e-05,-0.00197815,0.00103192,-0.00391952,-1.10796,0.00903807,1339,842,1.61359,-0.94051,20.9656,-11.6186,19.5134,-10.6196
32.8703,11.5057,-0.291566,0.145151,0.0852728,0.0870312,-0.00258836,0.000127428,-0.0016732,0.000924408,-0.00338534,-1.12627,0.00840877,1346,842,1.60282,-0.927997,21.3354,-11.7192,19.9069,-10.7295
33.6087,11.5105,-0.256296,0.143319,0.0846205,0.0902212,-0.00223452,0.000243452,-0.00140954,0.000881133,-0.0028722,-1.14594,0.00823355,1353,842,1.59586,-0.929109,21.722,-11.8358,20.3114,-10.8508
34.3538,11.5193,-0.238201,0.142174,0.0838173,0.0940757,-0.0018829,0.000400861,-0.00115178,0.000880856,-0.0023629,-1.17594,0.00904246,1360,842,1.59748,-0.926807,22.1888,-11.9808,20.7898,-10.9983
35.1044,11.5304,-0.233939,0.141072,0.0826851,0.0997462,-0.00152998,0.000573588,-0.000881061,0.000893853,-0.00185025,-1.22215,0.00945769,1367,842,1.6055,-0.924454,22.7165,-12.1295,21.3288,-11.1508
-38.0605,9.67398,1.05538,0.0286017,-0.047195,0.190651,0.0111497,-0.0012566,-0.00213135,0.0115057,-0.00161255,-0.165477,0.0101685,660,849,0.676386,0.188376,-1.91581,2.31339,-1.86324,2.10761
-37.372,9.67989,1.0817,0.0362214,-0.0463718,0.176618,0.0103552,-0.00112072,-0.0022745,0.0107895,-0.00155508,-0.188698,0.00935221,667,849,0.727419,0.201775,-2.09176,2.16866,-2.14061,1.95165
-36.6808,9.68668,1.09604,0.042531,-0.0455204,0.162818,0.00942268,-0.000960558,-0.00234888,0.00992932,-0.0014672,-0.212439,0.00938868,674,849,0.765234,0.212708,-2.23055,2.04324,-2.36725,1.81374
-35.9872,9.69417,1.10071,0.0481079,-0.0448269,0.149888,0.00842671,-0.000794616,-0.00233909,0.00898611,-0.00135402,-0.234744,0.00953027,681,849,0.796979,0.226515,-2.33606,1.93012,-2.55159,1.69051
-35.2926,9.70108,1.10268,0.0536524,-0.0436685,0.141903,0.00739796,-0.000628217,-0.00223865,0.00798013,-0.00121039,-0.25442,0.00930771,688,849,0.838003,0.227714,-2.43379,1.82618,-2.71945,1.58754
-34.5972,9.70829,1.1028,0.058264,-0.0416595,0.13854,0.00635957,-0.000473917,-0.002051,0.00692789,-0.00104224,-0.270313,0.0089899,695,849,0.878668,0.217356,-2.53456,1.70259,-2.87358,1.48404
-33.901,9.71586,1.10116,0.0618194,-0.0388128,0.133494,0.00535802,-0.000328664,-0.00177559,0.00586689,-0.000837534,-0.27911,0.00907584,702,849,0.904916,0.200329,-2.62956,1.57228,-3.01429,1.37903
-33.2039,9.72535,1.09756,0.0645211,-0.0346972,0.127818,0.00441029,-0.000194939,-0.00141241,0.00480895,-0.000593608,-0.275105,0.00943166,709,849,0.920883,0.166211,-2.71708,1.40266,-3.14032,1.24111
-32.5041,9.73635,1.08363,0.0661374,-0.0303517,0.12206,0.00353193,-0.00010255,-0.000955991,0.00376805,-0.000338668,-0.242142,0.0100659,716,849,0.925502,0.131696,-2.77009,1.22905,-3.22118,1.10336
-31.8052,9.74674,1.07611,0.0668952,-0.0255128,0.119173,0.00272854,-5.51487e-05,-0.000399004,0.0027846,-0.000111211,-0.139593,0.0100472,723,849,0.927285,0.087511,-2.85298,1.04078,-3.31875,0.959428
-31.106,9.75626,1.06928,0.0671301,-0.0181367,0.115502,0.00201301,-6.91001e-05,0.000245129,0.00204148,-9.75701e-05,0.115625,0.00994937,730,849,0.921558,0.0216343,-2.93526,0.841409,-3.41217,0.831401
-30.406,9.76596,1.06073,0.0679156,-0.00969528,0.109911,0.00142559,-0.00015701,0.00098359,0.00189667,-0.00062809,0.446658,0.00930789,737,849,0.916945,-0.0543446,-2.9958,0.638489,-3.49233,0.705277
-29.7029,9.77724,1.04069,0.0681198,-0.000971973,0.109206,0.000997243,-0.000329874,0.00181162,0.00226301,-0.00159564,0.609847,0.00885533,744,849,0.916732,-0.140778,-3.02012,0.428355,-3.52288,0.581355
-28.9995,9.78972,1.02136,0.0680211,0.00970026,0.114778,0.000746404,-0.000605378,0.00270493,0.00285861,-0.00271759,0.662968,0.00864495,751,849,0.926661,-0.263205,-3.05194,0.171194,-3.54863,0.431457
-28.2941,9.80303,0.995233,0.0677391,0.0208892,0.124896,0.000695455,-0.00100165,0.00365349,0.00359764,-0.00390383,0.671292,0.00879546,758,849,0.944612,-0.397154,-3.06008,-0.0942531,-3.54215,0.285275
