 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.90033,14.094,-1.21523,0.513822,0.296597,0.0925821,-0.00196986,-0.00350776,-0.00555022,0.00286442,-0.00834204,-0.716564,0.00721668,1087,814,5.1106,-2.9739,14.9002,-8.89302,9.84015,-5.77735
6.64067,14.1115,-1.25427,0.511579,0.296312,0.0921038,-0.00207858,-0.00346394,-0.00530392,0.00257771,-0.00812022,-0.720467,0.00717879,1094,814,5.08408,-2.9712,15.286,-9.04226,10.2464,-5.93245
7.38257,14.1292,-1.29623,0.508277,0.296383,0.0933915,-0.00218653,-0.00343607,-0.0050692,0.00229626,-0.00791885,-0.724083,0.00729723,1101,814,5.05217,-2.97295,15.6781,-9.19513,10.671,-6.08316
8.12604,14.1476,-1.34106,0.504323,0.296259,0.096614,-0.0022921,-0.00342299,-0.00485336,0.00202865,-0.00774373,-0.727407,0.00748207,1108,814,5.01949,-2.97642,16.0805,-9.35161,11.114,-6.2372
8.86826,14.1648,-1.37923,0.501316,0.296495,0.0992018,-0.00238336,-0.00343359,-0.00465218,0.00177325,-0.0075902,-0.729198,0.00752493,1115,814,4.99416,-2.97845,16.4755,-9.51164,11.5395,-6.38823
9.60688,14.1797,-1.40281,0.500128,0.297985,0.0989485,-0.00244777,-0.00347467,-0.00445214,0.00152043,-0.00744287,-0.727988,0.00780383,1122,814,4.97816,-2.98797,16.8437,-9.67821,11.9176,-6.53709
10.3449,14.1934,-1.42222,0.499751,0.300443,0.0974027,-0.00250026,-0.00354324,-0.00426318,0.0012732,-0.00731671,-0.724538,0.0083012,1129,814,4.96602,-3.00202,17.2127,-9.8448,12.2874,-6.67539
11.0851,14.2078,-1.44663,0.498525,0.303732,0.0955758,-0.00256499,-0.00363093,-0.00411235,0.00104878,-0.0072447,-0.720956,0.00955141,1136,814,4.94469,-3.02755,17.5997,-10.0124,12.6835,-6.81059
11.8275,14.224,-1.47597,0.496937,0.305285,0.0958653,-0.00264804,-0.00372706,-0.00401518,0.000863711,-0.00723881,-0.718614,0.00989409,1143,814,4.92643,-3.05087,18.008,-10.1741,13.106,-6.96556
12.5715,14.2408,-1.50827,0.494353,0.306052,0.0965913,-0.00271842,-0.00383581,-0.00395237,0.000714545,-0.00726877,-0.715185,0.0101018,1150,814,4.90015,-3.0697,18.4246,-10.3303,13.5473,-7.12463
13.3152,14.2575,-1.53735,0.492005,0.30704,0.0962394,-0.00276547,-0.00394487,-0.00391294,0.000601959,-0.0073123,-0.710608,0.00976206,1157,814,4.87297,-3.08026,18.8398,-10.5014,13.9842,-7.28932
14.0625,14.275,-1.576,0.489838,0.308721,0.0957203,-0.00281987,-0.0040406,-0.00392271,0.000539671,-0.00740014,-0.708218,0.00870274,1164,814,4.84665,-3.08863,19.3003,-10.6751,14.4645,-7.4414
14.8126,14.2932,-1.62118,0.488075,0.310664,0.0935584,-0.00291642,-0.0041194,-0.00400666,0.000533651,-0.00756947,-0.710893,0.00844555,1171,814,4.81935,-3.09944,19.7979,-10.8384,14.9768,-7.58556
15.5641,14.3118,-1.66875,0.486216,0.313121,0.09006,-0.00304415,-0.00419309,-0.00417056,0.000591322,-0.00782857,-0.716957,0.00856224,1178,814,4.78711,-3.11875,20.3121,-11.0012,15.5058,-7.7316
16.3157,14.3299,-1.71393,0.483501,0.314779,0.0907535,-0.0031691,-0.00424829,-0.00439917,0.00072345,-0.00814083,-0.724374,0.00816904,1185,814,4.75916,-3.13975,20.8133,-11.1557,16.0333,-7.87386
17.0675,14.3475,-1.75727,0.480708,0.316083,0.0922614,-0.0033204,-0.00427378,-0.00467867,0.000905799,-0.00849998,-0.73463,0.00803288,1192,814,4.733,-3.15797,21.314,-11.3027,16.5614,-8.01044
17.8166,14.3636,-1.78984,0.47688,0.315658,0.102479,-0.00352965,-0.00425463,-0.00500156,0.00112254,-0.00890682,-0.749224,0.00780765,1199,814,4.72312,-3.16444,21.7659,-11.4581,17.0567,-8.15124
18.5594,14.3766,-1.79965,0.475256,0.31658,0.106358,-0.00382569,-0.0041877,-0.00538717,0.00138352,-0.00939691,-0.768605,0.00796887,1206,814,4.71552,-3.17039,22.1661,-11.6274,17.4739,-8.29801
19.3007,14.3882,-1.80289,0.473941,0.317694,0.107437,-0.00421851,-0.00405528,-0.00582349,0.00168716,-0.00996095,-0.792405,0.00797671,1213,814,4.70267,-3.17017,22.5539,-11.7907,17.8739,-8.43729
20.0426,14.3994,-1.80605,0.470703,0.316767,0.110554,-0.00469413,-0.00384693,-0.0062733,0.00201705,-0.0105581,-0.819109,0.007905,1220,814,4.6784,-3.16015,22.9285,-11.9229,18.281,-8.56949
20.7849,14.4118,-1.80813,0.465632,0.313194,0.116126,-0.00522992,-0.00354833,-0.00670695,0.00237032,-0.0111486,-0.847754,0.00801281,1227,814,4.64515,-3.13677,23.2875,-12.0482,18.6922,-8.7256
21.5275,14.4253,-1.80892,0.461507,0.308585,0.119214,-0.00577426,-0.00316845,-0.00708181,0.00272931,-0.011672,-0.87637,0.00813905,1234,814,4.61394,-3.10002,23.6607,-12.1853,19.1066,-8.90823
22.2686,14.4374,-1.80307,0.458325,0.303601,0.120653,-0.00627292,-0.00271817,-0.0073709,0.00308662,-0.0120777,-0.903706,0.00811858,1241,814,4.58699,-3.05726,24.0267,-12.3087,19.5035,-9.08344
23.0088,14.4474,-1.79277,0.454385,0.298315,0.119517,-0.00672329,-0.00220061,-0.00755701,0.00342614,-0.01235,-0.930777,0.00835658,1248,814,4.54537,-3.00609,24.3768,-12.3997,19.8906,-9.23142
23.7488,14.4559,-1.77999,0.448725,0.291346,0.119049,-0.00709773,-0.00163404,-0.00764067,0.00374847,-0.0124802,-0.957086,0.00848731,1255,814,4.49015,-2.93629,24.7071,-12.4548,20.2755,-9.35562
24.488,14.4645,-1.76291,0.441842,0.283483,0.116799,-0.00734311,-0.00106833,-0.00762303,0.00403769,-0.0124491,-0.980617,0.00866093,1262,814,4.41849,-2.86089,25.0177,-12.507,20.6521,-9.49403
25.2248,14.4726,-1.73638,0.435186,0.275498,0.115829,-0.00743409,-0.000510637,-0.00750006,0.00428805,-0.0122328,-1.00161,0.00861595,1269,814,4.353,-2.7823,25.3023,-12.5828,21.0009,-9.6513
25.9599,14.4797,-1.70295,0.428539,0.267533,0.116143,-0.00732434,-3.24066e-05,-0.00723878,0.00442675,-0.0117835,-1.01869,0.00867166,1276,814,4.29166,-2.70525,25.5679,-12.6633,21.3313,-9.81043
26.6925,14.4853,-1.66049,0.422293,0.260228,0.119735,-0.00708009,0.000348077,-0.00690562,0.00447504,-0.011207,-1.03213,0.00900023,1283,814,4.24403,-2.6324,25.8094,-12.7583,21.6351,-9.96546
27.4196,14.4884,-1.59961,0.416495,0.252965,0.125029,-0.00680391,0.000645845,-0.00654655,0.00445304,-0.0106111,-1.04405,0.00928099,1290,814,4.20618,-2.56468,25.9928,-12.8606,21.8768,-10.1267
-36.5522,12.5036,0.694408,0.318683,0.0188639,0.166952,0.0089964,-0.000853812,-0.00160283,0.00925065,-0.00110806,-0.157315,0.00989752,674,821,3.54189,-0.406266,2.93825,2.1497,0.083168,2.60195
-35.854,12.5167,0.682251,0.32464,0.0233863,0.156986,0.00812826,-0.00062822,-0.00155765,0.00839709,-0.00089705,-0.170903,0.0103138,681,821,3.58083,-0.442435,2.89754,1.94814,-0.0367143,2.42388
-35.1547,12.528,0.666493,0.329727,0.0283688,0.150484,0.00722972,-0.000450183,-0.00139896,0.00747662,-0.000697079,-0.174686,0.0106738,688,821,3.61755,-0.479375,2.86169,1.77444,-0.137141,2.29282
-34.456,12.5371,0.656108,0.334375,0.0330796,0.147159,0.00633826,-0.000326396,-0.00114471,0.00652939,-0.000517528,-0.165443,0.0106519,695,821,3.65619,-0.512988,2.80274,1.62039,-0.250934,2.18901
-33.7545,12.5484,0.634405,0.3377,0.0389277,0.143846,0.00549125,-0.000252742,-0.000818412,0.00560559,-0.000367074,-0.138802,0.0101748,702,821,3.68104,-0.55271,2.77961,1.44187,-0.315887,2.07754
-33.0511,12.5619,0.606643,0.339784,0.0460027,0.138055,0.00470712,-0.000217178,-0.000429867,0.00474436,-0.000254422,-0.086424,0.00961301,709,821,3.6879,-0.605773,2.77818,1.23337,-0.351086,1.93979
-32.3499,12.5747,0.591614,0.341836,0.0542097,0.131984,0.00401087,-0.000235422,2.23332e-05,0.00401099,-0.00023554,0.00525925,0.00973452,716,821,3.69364,-0.682183,2.73737,1.00168,-0.425993,1.77689
-31.6482,12.5865,0.57662,0.343853,0.0630754,0.127658,0.00341439,-0.000293611,0.000540789,0.00349165,-0.000370872,0.141907,0.00976011,723,821,3.70239,-0.771084,2.69998,0.785793,-0.494421,1.63556
-30.9455,12.5973,0.558967,0.345596,0.0724445,0.126001,0.00292023,-0.00041121,0.00110791,0.00325504,-0.000746014,0.293467,0.00969017,730,821,3.71374,-0.864884,2.67191,0.584404,-0.54649,1.52203
-30.2423,12.6094,0.541481,0.346781,0.0828837,0.123921,0.00254975,-0.000598336,0.00171884,0.00330638,-0.00135497,0.414672,0.00964345,737,821,3.71827,-0.967497,2.64586,0.345625,-0.591788,1.38239
-29.5389,12.6219,0.525822,0.348304,0.0946261,0.124474,0.00231872,-0.000856252,0.00237961,0.00359177,-0.0021293,0.49124,0.00974636,744,821,3.73154,-1.09155,2.61976,0.080438,-0.636636,1.22869
-28.8339,12.6354,0.50514,0.349309,0.106966,0.126028,0.00223987,-0.0011765,0.00307113,0.0040459,-0.00298254,0.5316,0.00986444,751,821,3.74154,-1.21902,2.6126,-0.198454,-0.655846,1.07283
-28.1284,12.6478,0.483946,0.350124,0.120479,0.127989,0.00235016,-0.00156679,0.00378631,0.00465452,-0.00387115,0.546721,0.0098633,758,821,3.75028,-1.35903,2.61177,-0.466737,-0.666503,0.939677
-27.4199,12.6617,0.452326,0.349676,0.136881,0.13411,0.00265742,-0.00203487,0.00452514,0.00540846,-0.00478591,0.546242,0.00967755,765,821,3.75483,-1.53362,2.63827,-0.768662,-0.6315,0.808414
-26.7107,12.6766,0.419646,0.350783,0.154293,0.14251,0.0031495,-0.00259218,0.00527737,0.00628635,-0.00572903,0.536289,0.00939743,772,821,3.77978,-1.72112,2.68833,-1.1006,-0.585237,0.661054
-25.9996,12.6917,0.381163,0.352473,0.171717,0.151412,0.00381467,-0.0032476,0.00602282,0.00726517,-0.0066981,0.520259,0.00890777,779,821,3.81169,-1.9054,2.77181,-1.42262,-0.510597,0.528442
-25.286,12.7078,0.33432,0.354489,0.191125,0.16493,0.004628,-0.00399679,0.00674002,0.00831714,-0.00768593,0.500806,0.00850381,786,821,3.85681,-2.12066,2.89032,-1.76212,-0.397899,0.400521
-24.5699,12.7266,0.279094,0.357408,0.212661,0.182787,0.00558802,-0.00482485,0.00739739,0.00942749,-0.00866431,0.478755,0.00829421,793,821,3.92033,-2.36275,3.05078,-2.15801,-0.246488,0.244662
-23.8522,12.7459,0.219769,0.360301,0.234206,0.202402,0.00668097,-0.00572449,0.00796729,0.0105753,-0.00961886,0.454644,0.00875147,800,821,3.98783,-2.60721,3.23128,-2.55403,-0.0727336,0.0914932
-23.1361,12.7634,0.170258,0.363507,0.257509,0.223609,0.00788312,-0.00668414,0.00843238,0.011742,-0.0105431,0.429182,0.00964199,807,821,4.06211,-2.86985,3.38395,-2.96431,0.0716203,-0.0543225
-22.4226,12.7779,0.134443,0.369892,0.28411,0.245882,0.00917658,-0.00769494,0.00875175,0.0128963,-0.0114146,0.40189,0.00952926,814,821,4.17022,-3.17069,3.5236,-3.38696,0.171951,-0.182105
-21.709,12.7919,0.100479,0.377235,0.311035,0.265436,0.0105277,-0.00873162,0.00888697,0.0140018,-0.0122057,0.372655,0.00934291,821,821,4.28191,-3.46822,3.67721,-3.80454,0.272439,-0.303448
-20.9904,12.809,0.0484268,0.387046,0.336725,0.284798,0.0118836,-0.00974973,0.00880631,0.0150151,-0.0128812,0.341652,0.00895961,828,821,4.41795,-3.7487,3.93024,-4.22234,0.447483,-0.433754
-20.2668,12.83,-0.0224652,0.397088,0.364382,0.300581,0.0132081,-0.0107182,0.0084861,0.0159123,-0.0134223,0.308488,0.00905892,835,821,4.54766,-4.04466,4.26874,-4.67061,0.700089,-0.582204
-19.5427,12.8506,-0.0926637,0.407119,0.390831,0.315917,0.0144573,-0.0116155,0.00793062,0.01668,-0.0138383,0.273266,0.00986251,842,821,4.67663,-4.3302,4.61248,-5.09836,0.957267,-0.725462
-18.8213,12.8695,-0.148074,0.418757,0.412241,0.330943,0.0155625,-0.0124194,0.00715638,0.0172866,-0.0141434,0.236403,0.0102908,849,821,4.8221,-4.56585,4.92474,-5.48613,1.16688,-0.880346
-18.1061,12.8837,-0.175094,0.431585,0.431832,0.343311,0.0164588,-0.013114,0.00615489,0.0176887,-0.0143439,0.197219,0.0105241,856,821,4.97381,-4.77215,5.15385,-5.84775,1.27788,-1.02361
-17.3921,12.8956,-0.195247,0.445734,0.449828,0.349999,0.0170845,-0.0136585,0.00492625,0.0178546,-0.0144286,0.155069,0.0105626,863,821,5.12558,-4.95177,5.38485,-6.16463,1.37012,-1.1445
-16.6767,12.9084,-0.218411,0.461477,0.463925,0.356034,0.0174225,-0.0140334,0.0035163,0.0178108,-0.0144217,0.109977,0.00963889,870,821,5.29234,-5.10248,5.65075,-6.43789,1.48087,-1.27291
-15.96,12.9232,-0.24413,0.477074,0.476883,0.362182,0.0174158,-0.0142362,0.00198624,0.01754,-0.0143604,0.0624261,0.00889555,877,821,5.45801,-5.24248,5.93237,-6.72954,1.60885,-1.43157
-15.2407,12.941,-0.278236,0.491246,0.488442,0.368946,0.0170055,-0.0142585,0.000394209,0.0170105,-0.0142635,0.0126064,0.00958945,884,821,5.61115,-5.36642,6.23803,-7.04818,1.77593,-1.62721
-14.5213,12.9565,-0.310528,0.506253,0.496463,0.371024,0.0162266,-0.014101,-0.00121962,0.0162755,-0.01415,-0.0401286,0.0100283,891,821,5.76191,-5.44641,6.55737,-7.28316,1.94275,-1.77992
-13.801,12.9712,-0.343936,0.520178,0.501719,0.367417,0.0151137,-0.0137823,-0.00280641,0.0153838,-0.0140524,-0.0959262,0.010329,898,821,5.88868,-5.49354,6.88387,-7.45864,2.12063,-1.91254
-13.079,12.9856,-0.381564,0.530337,0.50492,0.359973,0.0136979,-0.0133115,-0.00432502,0.0143736,-0.0139872,-0.154969,0.0103357,905,821,5.96913,-5.50905,7.19993,-7.59482,2.32118,-2.02643
-12.3548,13.002,-0.425547,0.538472,0.503798,0.349069,0.012034,-0.0127177,-0.0057419,0.0133012,-0.0139848,-0.217201,0.00944551,912,821,6.02185,-5.48298,7.53073,-7.69547,2.55305,-2.15968
-11.6297,13.0197,-0.470302,0.545829,0.499268,0.337157,0.0102033,-0.0120225,-0.00700792,0.0122284,-0.0140476,-0.281312,0.00939204,919,821,6.06484,-5.42378,7.8649,-7.78242,2.79551,-2.31686
-10.9044,13.0373,-0.513487,0.5535,0.492652,0.318492,0.0083096,-0.011262,-0.00809017,0.0112208,-0.0141731,-0.345413,0.00943917,926,821,6.09427,-5.32886,8.21108,-7.84588,3.03947,-2.4766
-10.1793,13.0536,-0.553006,0.557066,0.484807,0.301651,0.00645507,-0.0104775,-0.00897271,0.0103252,-0.0143477,-0.407215,0.0099799,933,821,6.08768,-5.21241,8.50708,-7.89806,3.27679,-2.62174
-9.45446,13.0685,-0.589399,0.558025,0.476188,0.285832,0.00471486,-0.00969984,-0.0096552,0.00955612,-0.0145411,-0.464778,0.0109492,940,821,6.05786,-5.08485,8.77072,-7.92903,3.5094,-2.7464
-8.7318,13.0822,-0.614769,0.557325,0.465074,0.27325,0.00313203,-0.0089559,-0.0101637,0.00891305,-0.0147369,-0.517156,0.0108114,947,821,6.02038,-4.94722,8.98005,-7.94113,3.70833,-2.88158
-8.00842,13.0966,-0.640462,0.557676,0.451849,0.257992,0.00175026,-0.00826806,-0.0105178,0.00839083,-0.0149086,-0.563162,0.010026,954,821,5.98675,-4.79511,9.21107,-7.92929,3.91598,-3.0284
-7.28363,13.1114,-0.669207,0.557577,0.437951,0.243902,0.000605274,-0.00765292,-0.010703,0.00794804,-0.0149957,-0.6013,0.00982249,961,821,5.95145,-4.63606,9.45448,-7.91366,4.14233,-3.17424
-6.55633,13.1272,-0.705132,0.554918,0.423262,0.231231,-0.000315574,-0.00713255,-0.0107234,0.00752804,-0.0149762,-0.631521,0.00916184,968,821,5.89455,-4.46751,9.70451,-7.89386,4.40282,-3.31752
-5.82995,13.1416,-0.735186,0.550293,0.409521,0.215572,-0.00103745,-0.00668969,-0.0106197,0.00712571,-0.0148528,-0.655352,0.00888924,975,821,5.81051,-4.30565,9.92331,-7.86588,4.64849,-3.44911
-5.10867,13.1533,-0.743631,0.546762,0.396148,0.19728,-0.00155153,-0.0063063,-0.0104355,0.00677392,-0.0146317,-0.673401,0.00880449,982,821,5.73025,-4.14529,10.0824,-7.84777,4.82088,-3.59233
-4.39084,13.162,-0.737147,0.544469,0.384131,0.180901,-0.00187336,-0.00597776,-0.0102041,0.00648285,-0.014334,-0.686164,0.00851537,989,821,5.66644,-4.00012,10.2026,-7.83296,4.94444,-3.72108
-3.67363,13.1713,-0.726178,0.543899,0.373339,0.167904,-0.00205991,-0.00570643,-0.00992039,0.00620338,-0.0139697,-0.694518,0.00831805,996,821,5.6275,-3.86647,10.3271,-7.8672,5.05895,-3.87595
-2.95378,13.1828,-0.722942,0.542385,0.362078,0.161273,-0.00214597,-0.00548468,-0.00958085,0.00590987,-0.0135405,-0.699145,0.00881562,1003,821,5.59568,-3.73721,10.4718,-7.92566,5.21004,-4.04956
-2.22647,13.1977,-0.745145,0.539202,0.351,0.152449,-0.00214546,-0.00529937,-0.00920742,0.00561907,-0.0130639,-0.700586,0.00863164,1010,821,5.5416,-3.61783,10.7043,-7.96058,5.46358,-4.21266
-1.49516,13.2143,-0.779676,0.535642,0.341025,0.140902,-0.00207376,-0.00512678,-0.00883538,0.00536601,-0.0125665,-0.699857,0.00821189,1017,821,5.47619,-3.5078,10.9891,-7.99799,5.77068,-4.37403
-0.762163,13.23,-0.818135,0.532594,0.33392,0.132173,-0.00195531,-0.00496444,-0.00848698,0.00515943,-0.0120792,-0.69767,0.00792663,1024,821,5.42211,-3.42053,11.2975,-8.0448,6.09932,-4.50214
-0.0298813,13.2443,-0.851628,0.53051,0.328851,0.128861,-0.00182532,-0.00481214,-0.0081513,0.00496825,-0.0116057,-0.694797,0.00797914,1031,821,5.39103,-3.35512,11.599,-8.11641,6.4166,-4.62021
0.701406,13.2588,-0.879024,0.528773,0.323228,0.127527,-0.00170261,-0.0046724,-0.00781636,0.00476864,-0.0111437,-0.69153,0.00802545,1038,821,5.36872,-3.28637,11.8868,-8.20551,6.71878,-4.75744
1.4293,13.2721,-0.891795,0.52751,0.316716,0.123619,-0.00160221,-0.00454562,-0.00748783,0.00455717,-0.010705,-0.688362,0.00778495,1045,821,5.34463,-3.21676,12.1348,-8.29177,6.97391,-4.91612
2.15659,13.2844,-0.900312,0.526723,0.31104,0.116435,-0.00153768,-0.00442725,-0.00717244,0.00433404,-0.010299,-0.68601,0.00770483,1052,821,5.3161,-3.15142,12.3818,-8.37289,7.22034,-5.06714
2.88536,13.2975,-0.911918,0.52609,0.306628,0.107831,-0.00151644,-0.00431225,-0.00687327,0.00409963,-0.00992833,-0.685075,0.00776591,1059,821,5.28474,-3.09899,12.6508,-8.4666,7.48587,-5.22296
3.61619,13.3099,-0.928777,0.525629,0.304296,0.101591,-0.0015414,-0.00419715,-0.00659571,0.00385877,-0.00959732,-0.686064,0.00788549,1066,821,5.26063,-3.06843,12.9458,-8.55921,7.77805,-5.3513
4.35021,13.3239,-0.95458,0.524364,0.30179,0.0977574,-0.00160403,-0.00408362,-0.00633521,0.00361156,-0.00929921,-0.68877,0.00809545,1073,821,5.23511,-3.03882,13.2715,-8.65671,8.1113,-5.48171
5.08589,13.3391,-0.983787,0.522523,0.299648,0.0949511,-0.00170603,-0.00398593,-0.00608097,0.00334091,-0.00903288,-0.692743,0.00810566,1080,821,5.20661,-3.01079,13.6109,-8.77658,8.46508,-5.62578
5.82383,13.3551,-1.0185,0.52043,0.298619,0.0935816,-0.001836,-0.00390353,-0.00582542,0.00304667,-0.0087862,-0.697583,0.00775228,1087,821,5.17927,-2.99869,13.9747,-8.90527,8.84701,-5.76826
6.56573,13.3732,-1.06442,0.519059,0.298591,0.0916891,-0.00197786,-0.00383768,-0.00556868,0.00273802,-0.00855356,-0.702667,0.0076491,1094,821,5.157,-2.99445,14.3958,-9.05167,9.27875,-5.91833
7.30796,13.3912,-1.10894,0.516612,0.298289,0.0921377,-0.00212504,-0.00378675,-0.00532035,0.00242894,-0.00834073,-0.707941,0.00748814,1101,821,5.131,-2.99529,14.8066,-9.19701,9.71276,-6.07067
8.04977,13.4085,-1.14959,0.513299,0.297813,0.09487,-0.00227064,-0.00375215,-0.00508605,0.00212831,-0.00815111,-0.713084,0.00732953,1108,821,5.10316,-2.99702,15.1997,-9.3422,10.1397,-6.22025
8.7903,13.4244,-1.18351,0.50996,0.29762,0.0988627,-0.00240058,-0.0037447,-0.00486169,0.00183529,-0.00798057,-0.716715,0.00734543,1115,821,5.07868,-3.00183,15.5738,-9.48418,10.5487,-6.36016
9.52758,13.4383,-1.20405,0.508426,0.298814,0.100385,-0.00250103,-0.00377106,-0.0046371,0.00154432,-0.00781642,-0.71735,0.00769042,1122,821,5.06439,-3.01226,15.9253,-9.64284,10.915,-6.50245
10.2642,13.4515,-1.22032,0.507732,0.301541,0.0983847,-0.00258383,-0.00382873,-0.00442303,0.00126034,-0.0076729,-0.715493,0.00837046,1129,821,5.04783,-3.02684,16.2795,-9.8151,11.2727,-6.64287
11.0013,13.4645,-1.2356,0.505939,0.305191,0.0970775,-0.00267136,-0.00391031,-0.00424755,0.00100165,-0.00758333,-0.712987,0.0095073,1136,821,5.0224,-3.04892,16.6259,-9.99725,11.6341,-6.78027
11.7414,13.4791,-1.25906,0.504265,0.307305,0.0956938,-0.00276898,-0.00400573,-0.00412828,0.000786982,-0.00756169,-0.711056,0.0101597,1143,821,4.99838,-3.07271,17.012,-10.1551,12.034,-6.92578
12.4837,13.4948,-1.28742,0.501357,0.308593,0.0960194,-0.00284751,-0.00411698,-0.00404856,0.00061577,-0.00758026,-0.707641,0.0103334,1150,821,4.96764,-3.09179,17.4104,-10.3136,12.4601,-7.07819
13.2271,13.5109,-1.3171,0.49921,0.309897,0.0941354,-0.00289809,-0.00423224,-0.00399664,0.000486761,-0.00761709,-0.702705,0.0103296,1157,821,4.93784,-3.10569,17.8306,-10.4723,12.8987,-7.23216
13.9731,13.5275,-1.35277,0.496917,0.311698,0.0934372,-0.0029509,-0.00433785,-0.00399631,0.000411663,-0.00770041,-0.699489,0.0093409,1164,821,4.90975,-3.12008,18.2783,-10.6366,13.3674,-7.37893
14.7212,13.545,-1.39326,0.494653,0.313601,0.0933619,-0.0030371,-0.00443252,-0.00406964,0.000394206,-0.00786382,-0.700503,0.00854557,1171,821,4.88362,-3.13155,18.7517,-10.8097,13.8618,-7.52784
15.4711,13.5631,-1.4369,0.492669,0.315802,0.0916579,-0.00314701,-0.00452831,-0.00422601,0.000444412,-0.00811974,-0.7044,0.00847024,1178,821,4.85539,-3.14834,19.2484,-10.982,14.3759,-7.68041
16.222,13.5807,-1.48153,0.490441,0.317555,0.0908358,-0.00325513,-0.00461278,-0.00445579,0.000573245,-0.00844116,-0.709806,0.00816108,1185,821,4.82755,-3.16646,19.7532,-11.1315,14.901,-7.81758
16.9728,13.5972,-1.52347,0.487433,0.318616,0.0942747,-0.00339599,-0.00467375,-0.00474349,0.000751451,-0.00882119,-0.718458,0.0081864,1192,821,4.80498,-3.18361,20.2447,-11.2676,15.4234,-7.94117
17.7189,13.6118,-1.54784,0.484341,0.318757,0.101844,-0.00360296,-0.00469249,-0.00508043,0.000961833,-0.00925728,-0.731988,0.00780513,1199,821,4.7942,-3.19326,20.6744,-11.4208,15.8874,-8.08005
18.4609,13.6246,-1.55692,0.48266,0.319826,0.106264,-0.00390203,-0.00466276,-0.00548539,0.00121617,-0.00978096,-0.750783,0.00783606,1206,821,4.78759,-3.20434,21.0707,-11.5912,16.3016,-8.22851
19.203,13.6365,-1.56403,0.481176,0.321239,0.109347,-0.00430295,-0.00456818,-0.00594726,0.00151317,-0.0103843,-0.774251,0.00802664,1213,821,4.77889,-3.21317,21.4697,-11.7549,16.7157,-8.36539
19.9463,13.6484,-1.57307,0.478332,0.320523,0.112216,-0.00479599,-0.00439858,-0.00643067,0.00183645,-0.011031,-0.800843,0.00798538,1220,821,4.75742,-3.20428,21.8701,-11.8854,17.1445,-8.4938
20.6891,13.6605,-1.57841,0.473261,0.317518,0.11753,-0.00536279,-0.00414094,-0.00690394,0.00217905,-0.0116828,-0.829528,0.00812334,1227,821,4.72312,-3.18489,22.2409,-12.0061,17.5674,-8.63924
21.4306,13.6734,-1.57759,0.469161,0.31303,0.120102,-0.00595416,-0.00380227,-0.00732555,0.00252593,-0.0122824,-0.858315,0.00818637,1234,821,4.69051,-3.14754,22.6081,-12.1404,17.9752,-8.81777
22.1709,13.6849,-1.57073,0.466151,0.307934,0.121559,-0.0065163,-0.00338937,-0.00766813,0.00287306,-0.0127787,-0.885965,0.0084698,1241,821,4.66516,-3.09912,22.9714,-12.2606,18.3677,-8.9865
22.9094,13.6945,-1.55665,0.461331,0.302138,0.121234,-0.00703695,-0.00290297,-0.00790641,0.00320217,-0.0131421,-0.913253,0.00894215,1248,821,4.61775,-3.03994,23.2977,-12.3559,18.7402,-9.13826
23.6495,13.7034,-1.54558,0.455421,0.294489,0.122067,-0.0074826,-0.00236238,-0.00803014,0.00350588,-0.0133509,-0.939711,0.00895795,1255,821,4.56427,-2.9704,23.6309,-12.4082,19.1313,-9.26955
24.3876,13.7117,-1.5267,0.44822,0.285821,0.119442,-0.00779924,-0.00181337,-0.0080355,0.00376848,-0.0133811,-0.963671,0.00896411,1262,821,4.4887,-2.88873,23.9314,-12.4515,19.5006,-9.40979
25.1261,13.7211,-1.50687,0.440639,0.276529,0.118877,-0.00795164,-0.001267,-0.00791417,0.00398168,-0.0132003,-0.985198,0.00908204,1269,821,4.41606,-2.79949,24.2314,-12.5194,19.8745,-9.57308
25.8629,13.729,-1.48012,0.432766,0.267288,0.119762,-0.00790551,-0.000780491,-0.00765162,0.0040973,-0.0127833,-1.00327,0.00894617,1276,821,4.34524,-2.71081,24.5091,-12.5853,20.2296,-9.7294
26.5948,13.7337,-1.43705,0.426166,0.259841,0.120245,-0.00771799,-0.00036756,-0.00730511,0.00413474,-0.0122203,-1.01846,0.00912181,1283,821,4.28477,-2.63024,24.7453,-12.6612,20.5302,-9.86991
27.3204,13.735,-1.37341,0.420906,0.253216,0.123889,-0.00746285,-1.29967e-05,-0.00691202,0.0041139,-0.0115897,-1.03254,0.0097333,1290,821,4.24663,-2.56145,24.9234,-12.7482,20.7604,-10.0076
28.044,13.7354,-1.30205,0.415981,0.246963,0.126713,-0.00713458,0.000257933,-0.00651619,0.00405321,-0.0109299,-1.04339,0.00961461,1297,821,4.20925,-2.49991,25.0835,-12.8352,20.9689,-10.1475
28.7652,13.7337,-1.22273,0.41063,0.240712,0.131283,-0.00674696,0.000459373,-0.00613189,0.00396837,-0.010256,-1.05103,0.00912726,1304,821,4.17357,-2.44498,25.2158,-12.9053,21.1544,-10.2717
29.486,13.7315,-1.14079,0.403912,0.235041,0.136856,-0.00628624,0.000570206,-0.00575303,0.003839,-0.00955504,-1.0541,0.00847006,1311,821,4.12823,-2.39564,25.3316,-12.9819,21.3374,-10.3934
