 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-34.0381,5.54468,1.39896,-0.0202303,-0.144431,0.0556985,0.0119728,-0.0040079,-0.00293844,0.012496,-0.00453108,-0.176199,0.0107491,702,891,-0.0617558,1.38791,-5.89024,1.58506,-5.57473,0.224793
-33.3481,5.54722,1.42374,-0.0129582,-0.141655,0.0497237,0.0107083,-0.00367558,-0.00273368,0.0112103,-0.0041776,-0.181619,0.0107966,709,891,-0.000389832,1.36506,-6.04123,1.48225,-5.80857,0.138213
-32.6526,5.55568,1.42436,-0.0061582,-0.137897,0.0421572,0.00946261,-0.0033684,-0.00237863,0.00988937,-0.00379516,-0.177526,0.0113326,716,891,0.0523517,1.34908,-6.09697,1.30408,-5.94498,-0.000895723
-31.9573,5.56203,1.42755,-0.000456941,-0.131494,0.0379337,0.00822599,-0.00312391,-0.00184517,0.00851843,-0.00341635,-0.157181,0.0113723,723,891,0.100347,1.29277,-6.17181,1.14009,-6.08464,-0.104023
-31.2583,5.57021,1.41585,0.00534855,-0.122862,0.0371168,0.00703067,-0.00297421,-0.00113433,0.00715767,-0.00310121,-0.111492,0.0107221,730,891,0.156024,1.20225,-6.18847,0.96125,-6.1621,-0.202275
-30.5583,5.5801,1.40203,0.0069919,-0.114204,0.0390936,0.00597435,-0.00298362,-0.00022368,0.00597993,-0.0029892,-0.0249492,0.00902408,737,891,0.175761,1.10241,-6.23527,0.754852,-6.22422,-0.329195
-29.8604,5.58819,1.39981,0.00819621,-0.104168,0.0400977,0.00514579,-0.00322224,0.000900361,0.00524157,-0.00331802,0.105979,0.00918673,744,891,0.188734,0.990491,-6.32094,0.539955,-6.3226,-0.451704
-29.1616,5.59548,1.3959,0.00967844,-0.0923279,0.0468783,0.00457869,-0.00375763,0.00223666,0.00514088,-0.00431982,0.246251,0.00893637,751,891,0.216533,0.860928,-6.39966,0.311566,-6.4081,-0.553051
-28.4619,5.60175,1.3895,0.0125366,-0.0799269,0.0551947,0.00424996,-0.00463531,0.00375027,0.00562123,-0.00600658,0.350545,0.00887644,758,891,0.261455,0.724711,-6.4511,0.102646,-6.47781,-0.626264
-27.7615,5.60861,1.38233,0.0158678,-0.0649748,0.063122,0.00414992,-0.0058708,0.00538455,0.00649464,-0.00821551,0.41069,0.00917243,765,891,0.309859,0.567377,-6.48661,-0.145029,-6.53746,-0.709155
-27.0611,5.61706,1.37787,0.0171362,-0.0449138,0.0703099,0.00433144,-0.00746487,0.00707668,0.00764565,-0.0107791,0.437991,0.00968276,772,891,0.335086,0.356647,-6.54292,-0.479365,-6.59958,-0.831616
-26.3596,5.62386,1.37025,0.0172423,-0.0235394,0.0832371,0.00480951,-0.00938523,0.00874795,0.0089771,-0.0135528,0.444596,0.00944026,779,891,0.361242,0.119734,-6.60088,-0.786847,-6.64361,-0.911445
-25.6578,5.63148,1.3634,0.0164989,-0.000967927,0.0981292,0.00552428,-0.0115975,0.0103284,0.0103784,-0.0164517,0.439348,0.00952072,786,891,0.383303,-0.133907,-6.6652,-1.12535,-6.68318,-1.0097
-24.9538,5.64073,1.34939,0.0216339,0.0247518,0.114559,0.00640349,-0.0140419,0.0117661,0.0117675,-0.0194059,0.427738,0.00981554,793,891,0.46711,-0.410572,-6.63885,-1.52097,-6.68878,-1.12086
-24.2482,5.65157,1.33069,0.0268732,0.0567841,0.137389,0.00737314,-0.0166519,0.0130049,0.0130646,-0.0223433,0.412523,0.00995412,800,891,0.565259,-0.754263,-6.59458,-2.01264,-6.66945,-1.2509
-23.5425,5.66347,1.31413,0.0322422,0.0947269,0.165508,0.00841443,-0.0193444,0.014001,0.0142497,-0.0251796,0.39488,0.010182,807,891,0.675891,-1.17365,-6.55559,-2.58847,-6.65058,-1.40801
-22.8339,5.67678,1.28703,0.0351233,0.135833,0.19479,0.00954133,-0.022039,0.0147164,0.0153359,-0.0278336,0.375107,0.0102586,814,891,0.764264,-1.6354,-6.49522,-3.18723,-6.58524,-1.56403
-22.1249,5.68895,1.2608,0.0385546,0.177751,0.222659,0.0107787,-0.0246753,0.0150717,0.0163198,-0.0302164,0.352308,0.0103941,821,891,0.855351,-2.11321,-6.42301,-3.76068,-6.51634,-1.69891
-21.4146,5.70069,1.23106,0.0458032,0.217415,0.249667,0.0121743,-0.0272137,0.0150631,0.0172744,-0.0323138,0.326471,0.0105635,828,891,0.983423,-2.56271,-6.29147,-4.29564,-6.42749,-1.81495
-20.7006,5.71258,1.18807,0.0570525,0.253034,0.273061,0.013692,-0.0296457,0.0146949,0.0182048,-0.0341585,0.297959,0.0108606,835,891,1.1442,-2.96284,-6.05896,-4.75429,-6.28247,-1.89701
-19.986,5.72433,1.14537,0.0648489,0.286553,0.295058,0.0152035,-0.0319276,0.0139241,0.0190098,-0.0357339,0.266839,0.011788,842,891,1.26808,-3.32862,-5.85254,-5.19895,-6.13136,-1.97645
-19.2705,5.73697,1.10097,0.0728029,0.324245,0.319252,0.0166362,-0.034009,0.0127919,0.0196838,-0.0370566,0.233882,0.012738,849,891,1.39801,-3.73033,-5.63268,-5.71028,-5.96645,-2.06899
-18.5559,5.74775,1.06326,0.0799622,0.362451,0.355907,0.0179555,-0.0358779,0.0113123,0.020236,-0.0381584,0.19893,0.0124459,856,891,1.54947,-4.13583,-5.45518,-6.24356,-5.81972,-2.14236
-17.8462,5.75422,1.04826,0.0894768,0.401169,0.398489,0.0191024,-0.0375411,0.00949661,0.0206522,-0.0390908,0.161765,0.0124867,863,891,1.73899,-4.55756,-5.33948,-6.76303,-5.75125,-2.19158
-17.1402,5.76029,1.05086,0.0985197,0.430239,0.448511,0.0200325,-0.0389982,0.00740774,0.0209479,-0.0399136,0.12295,0.0140192,870,891,1.94474,-4.91822,-5.29632,-7.21136,-5.74084,-2.28148
-16.4314,5.76996,1.04411,0.114571,0.452097,0.49305,0.0206457,-0.0402036,0.00508367,0.0210675,-0.0406254,0.0827805,0.0148562,877,891,2.20951,-5.20724,-5.13295,-7.61733,-5.68751,-2.41779
-15.7178,5.78231,1.02035,0.136012,0.468402,0.52956,0.0208155,-0.0411025,0.00255431,0.0209207,-0.0412077,0.0411599,0.0146258,884,891,2.51045,-5.44425,-4.83373,-7.94724,-5.56305,-2.56044
-15.001,5.79637,0.986151,0.156577,0.479797,0.558616,0.0205013,-0.0416297,-0.000123308,0.0205016,-0.0416299,-0.00198463,0.0136754,891,891,2.78627,-5.6156,-4.48683,-8.22886,-5.3921,-2.70836
-14.2814,5.81075,0.942518,0.174105,0.485272,0.562282,0.0197171,-0.0417293,-0.00288623,0.0198523,-0.0418645,-0.0468342,0.0133381,898,891,2.97197,-5.67748,-4.09571,-8.41074,-5.17884,-2.83583
-13.5629,5.82371,0.906289,0.189921,0.485253,0.553363,0.0184296,-0.0413697,-0.00563541,0.018956,-0.0418962,-0.093146,0.0123897,905,891,3.11111,-5.66216,-3.72712,-8.51718,-4.98622,-2.9553
-12.8426,5.83646,0.865038,0.203465,0.477974,0.541641,0.0166353,-0.0405419,-0.00826191,0.0178052,-0.0417118,-0.140664,0.0119044,912,891,3.22201,-5.55289,-3.35308,-8.54612,-4.76777,-3.05609
-12.1159,5.85204,0.80113,0.212857,0.466169,0.522309,0.0144083,-0.0392609,-0.0106523,0.0164453,-0.0412978,-0.188942,0.0125738,919,891,3.27359,-5.38303,-2.91962,-8.51743,-4.45703,-3.15043
-11.3869,5.86955,0.730788,0.22025,0.450456,0.500078,0.011872,-0.0375544,-0.0126907,0.01494,-0.0406224,-0.237202,0.0133548,926,891,3.29864,-5.17967,-2.47155,-8.45696,-4.11441,-3.26562
-10.6575,5.88798,0.662075,0.225659,0.431226,0.464814,0.00917748,-0.0354863,-0.0143261,0.0133776,-0.0396865,-0.285191,0.0144421,933,891,3.27196,-4.92509,-2.02707,-8.36424,-3.77014,-3.40337
-9.93256,5.90292,0.613464,0.229328,0.406359,0.425771,0.00649822,-0.0331486,-0.0155118,0.0118459,-0.0384963,-0.331989,0.0147763,940,891,3.21946,-4.62748,-1.66529,-8.17738,-3.49429,-3.52649
-9.21007,5.91546,0.57682,0.230568,0.379116,0.390627,0.00403818,-0.030663,-0.0162142,0.010435,-0.0370599,-0.375777,0.0144874,947,891,3.15271,-4.32256,-1.37127,-7.94631,-3.25633,-3.63417
-8.48799,5.92654,0.544119,0.23108,0.352258,0.352242,0.00192593,-0.0281559,-0.0164768,0.00919453,-0.0354245,-0.415462,0.0139941,954,891,3.06978,-4.01942,-1.08946,-7.69388,-3.02618,-3.72318
-7.76476,5.93723,0.509327,0.225729,0.326498,0.321441,0.00022266,-0.0257215,-0.0163247,0.0081017,-0.0336006,-0.449669,0.0151711,961,891,2.94741,-3.72724,-0.860696,-7.46041,-2.78106,-3.79839
-7.0465,5.94591,0.496014,0.221035,0.303017,0.287859,-0.00103393,-0.0234384,-0.0157978,0.00713031,-0.0316026,-0.476994,0.0161386,968,891,2.82323,-3.43666,-0.696017,-7.28269,-2.60905,-3.89244
-6.32874,5.95447,0.486836,0.212851,0.281207,0.256956,-0.00186006,-0.0213894,-0.0149875,0.00626307,-0.0295125,-0.496676,0.0162683,975,891,2.67067,-3.16196,-0.577956,-7.13908,-2.44514,-3.99514
-5.61895,5.9586,0.50972,0.205306,0.261104,0.225369,-0.00223945,-0.0196311,-0.0139619,0.0055132,-0.0273837,-0.506881,0.0155477,982,891,2.52178,-2.9033,-0.566686,-7.01199,-2.39464,-4.09776
-4.90394,5.9671,0.51517,0.200068,0.245766,0.201901,-0.00212635,-0.0181896,-0.012795,0.00494892,-0.0252649,-0.505122,0.0134182,989,891,2.41467,-2.72258,-0.467886,-6.96307,-2.27054,-4.23932
-4.1876,5.97601,0.517645,0.194948,0.231618,0.187509,-0.00153174,-0.0170594,-0.011579,0.00464542,-0.0232366,-0.490069,0.0111125,996,891,2.33146,-2.55951,-0.35958,-6.94496,-2.12794,-4.38054
-3.46936,5.98548,0.515077,0.194727,0.21977,0.175424,-0.00057064,-0.0162267,-0.0104073,0.00462397,-0.0214213,-0.462954,0.0102958,1003,891,2.30125,-2.42615,-0.178688,-6.9459,-1.95906,-4.51854
-2.75163,5.99208,0.516179,0.197709,0.211718,0.162855,0.000635844,-0.0156588,-0.00937282,0.00490741,-0.0199303,-0.427617,0.00989493,1010,891,2.29975,-2.32431,0.0274097,-6.94213,-1.79754,-4.60901
-2.03244,5.9983,0.513842,0.200284,0.202242,0.151956,0.00196461,-0.0153136,-0.00854184,0.00547445,-0.0188235,-0.389868,0.00977167,1017,891,2.2987,-2.21095,0.247263,-6.90888,-1.61602,-4.68225
-1.31198,6.00513,0.50897,0.202188,0.192588,0.1413,0.00327835,-0.0151414,-0.00794316,0.00623053,-0.0180936,-0.355842,0.00998147,1024,891,2.29154,-2.10021,0.476915,-6.87513,-1.41748,-4.7604
-0.590953,6.01277,0.50424,0.20496,0.18429,0.132053,0.00445342,-0.015089,-0.00756678,0.00704072,-0.0176763,-0.329466,0.00958068,1031,891,2.29597,-2.00673,0.720817,-6.87106,-1.21183,-4.85462
0.13212,6.02243,0.494388,0.209856,0.179523,0.125113,0.00537025,-0.0151095,-0.00739887,0.0077636,-0.0175029,-0.312852,0.00914361,1038,891,2.32599,-1.95038,1.01106,-6.93257,-0.978966,-4.97492
0.856688,6.0331,0.481385,0.215373,0.1765,0.118869,0.00597545,-0.0151578,-0.00741384,0.0083169,-0.0174993,-0.305909,0.00912358,1045,891,2.36324,-1.91926,1.32626,-7.01658,-0.726589,-5.10637
1.58111,6.04232,0.470924,0.221398,0.174396,0.112294,0.00622515,-0.0152063,-0.0075649,0.00862639,-0.0176075,-0.307359,0.00903238,1052,891,2.404,-1.88631,1.64423,-7.09756,-0.476798,-5.21542
2.30342,6.04905,0.46993,0.227831,0.17267,0.103252,0.00611716,-0.0152241,-0.00779493,0.00866104,-0.017768,-0.315453,0.00902651,1059,891,2.44164,-1.84313,1.93965,-7.1658,-0.255801,-5.30074
3.02554,6.05568,0.471711,0.232711,0.170896,0.0937272,0.00571746,-0.0151904,-0.00803002,0.00844556,-0.0179185,-0.327504,0.00896876,1066,891,2.46266,-1.80249,2.21676,-7.23472,-0.0377893,-5.39143
3.75017,6.06343,0.466669,0.236036,0.168217,0.0851988,0.00507915,-0.0151001,-0.0082123,0.00799884,-0.0180198,-0.34159,0.00897305,1073,891,2.47131,-1.76125,2.51036,-7.29227,0.213511,-5.48541
4.47924,6.07385,0.448359,0.237873,0.164476,0.0770167,0.00424383,-0.0149459,-0.00829957,0.00733535,-0.0180374,-0.35657,0.00901829,1080,891,2.46652,-1.71284,2.84636,-7.35302,0.522768,-5.59555
5.21105,6.08543,0.422735,0.239481,0.16031,0.0682388,0.00325437,-0.0147304,-0.00826208,0.00647366,-0.0179497,-0.371549,0.00900007,1087,891,2.4577,-1.65717,3.21558,-7.41355,0.86725,-5.70837
5.94486,6.09773,0.392512,0.240673,0.15684,0.0627993,0.00218355,-0.0144561,-0.00807842,0.0054603,-0.0177328,-0.38534,0.00871308,1094,891,2.45366,-1.61237,3.60254,-7.48753,1.23668,-5.82242
6.67908,6.11024,0.363247,0.240661,0.153603,0.0618694,0.00111141,-0.0141321,-0.00774445,0.00435555,-0.0173763,-0.396691,0.00822759,1101,891,2.45035,-1.58047,3.97749,-7.57243,1.61014,-5.94313
7.41283,6.12215,0.337926,0.23923,0.152426,0.0647526,0.000114353,-0.0137701,-0.00726561,0.00322119,-0.0168769,-0.404078,0.00817355,1108,891,2.44346,-1.57633,4.32766,-7.67966,1.97616,-6.06238
8.14636,6.13309,0.315508,0.236968,0.152978,0.069324,-0.000717183,-0.0133902,-0.00666302,0.00214126,-0.0162487,-0.405254,0.00906432,1115,891,2.43293,-1.59468,4.66477,-7.7918,2.33851,-6.16993
8.87841,6.14321,0.300383,0.235138,0.155926,0.0722295,-0.00135483,-0.0130289,-0.00597254,0.00115932,-0.015543,-0.398437,0.00972484,1122,891,2.42139,-1.63522,4.98782,-7.92827,2.68081,-6.28092
9.60803,6.15054,0.295413,0.234711,0.16039,0.0724627,-0.00182029,-0.0127207,-0.0052323,0.000284742,-0.0148258,-0.3825,0.00935156,1129,891,2.41541,-1.67566,5.29571,-8.05989,2.99163,-6.36416
10.3345,6.15686,0.303111,0.233467,0.16693,0.0719642,-0.00214613,-0.0124962,-0.00449318,-0.000467731,-0.0141746,-0.357494,0.00883579,1136,891,2.39893,-1.7292,5.55576,-8.23225,3.26219,-6.46197
11.0614,6.16425,0.31147,0.231411,0.17171,0.0709835,-0.0023453,-0.0123643,-0.00380048,-0.00106681,-0.0136428,-0.324509,0.00905049,1143,891,2.37384,-1.77426,5.81341,-8.39976,3.53816,-6.58265
11.7957,6.17518,0.297334,0.228479,0.175814,0.0703556,-0.00240125,-0.0123393,-0.00317408,-0.00147401,-0.0132666,-0.284221,0.00888256,1150,891,2.34148,-1.81971,6.15494,-8.56202,3.90717,-6.71108
12.533,6.18674,0.2753,0.225174,0.179828,0.0713522,-0.00231513,-0.0124209,-0.00263214,-0.00167067,-0.0130654,-0.24012,0.00895087,1157,891,2.31019,-1.86185,6.52882,-8.72087,4.31357,-6.8302
13.2755,6.20008,0.23854,0.222052,0.184923,0.0703293,-0.00212454,-0.0126035,-0.0021859,-0.00168684,-0.0130412,-0.197623,0.00918184,1164,891,2.27448,-1.90856,6.96935,-8.8852,4.78339,-6.94364
14.0192,6.21448,0.20026,0.220363,0.190289,0.0697033,-0.00186614,-0.0128703,-0.00183808,-0.00156724,-0.0131692,-0.161206,0.00944092,1171,891,2.25357,-1.96057,7.43769,-9.0671,5.26691,-7.07355
14.7612,6.22754,0.169748,0.219823,0.195341,0.0694666,-0.0015514,-0.013183,-0.00161215,-0.00133209,-0.0134023,-0.135206,0.00972628,1178,891,2.24491,-2.01303,7.89528,-9.23776,5.72847,-7.1979
15.5022,6.23932,0.144853,0.220373,0.201553,0.0717234,-0.00118008,-0.0135142,-0.00154,-0.000990705,-0.0137036,-0.122355,0.00937243,1185,891,2.25354,-2.07346,8.34823,-9.42001,6.17613,-7.31218
16.2396,6.24834,0.133672,0.219811,0.207906,0.0782992,-0.000802854,-0.0138403,-0.00165871,-0.000595132,-0.014048,-0.124583,0.00892124,1192,891,2.26424,-2.141,8.74237,-9.59252,6.57896,-7.40895
16.9762,6.25678,0.127234,0.218513,0.214402,0.0854074,-0.000483739,-0.0141318,-0.00198257,-0.000201575,-0.0144139,-0.141373,0.00917666,1199,891,2.26964,-2.21266,9.11858,-9.7665,6.97141,-7.50702
17.7135,6.26569,0.120537,0.218469,0.22025,0.0902966,-0.000247097,-0.0143401,-0.00249999,0.00018324,-0.0147704,-0.170465,0.00926349,1206,891,2.2808,-2.2777,9.51781,-9.93635,7.37262,-7.61336
18.4514,6.27541,0.113912,0.219508,0.225155,0.0957639,-0.000148816,-0.0144277,-0.00319512,0.000533531,-0.0151101,-0.210399,0.00929765,1213,891,2.30433,-2.3318,9.9351,-10.1157,7.78148,-7.73559
19.1888,6.284,0.111268,0.221498,0.230059,0.097855,-0.000269769,-0.0143596,-0.00405872,0.00081575,-0.0154452,-0.261337,0.00920359,1220,891,2.32695,-2.38059,10.3565,-10.2794,8.18261,-7.84611
19.926,6.29231,0.111061,0.224737,0.233788,0.0981963,-0.000659253,-0.0141098,-0.00506706,0.00103595,-0.015805,-0.322847,0.00925149,1227,891,2.35659,-2.41702,10.7898,-10.428,8.58212,-7.95746
20.6622,6.29932,0.115991,0.226866,0.235024,0.0995459,-0.00130477,-0.013669,-0.00617028,0.00124759,-0.0162213,-0.392221,0.00936459,1234,891,2.37943,-2.42964,11.1993,-10.542,8.96948,-8.05689
21.3996,6.30745,0.11908,0.227033,0.229891,0.101817,-0.00215911,-0.013049,-0.00728159,0.00148818,-0.0166963,-0.464362,0.00910322,1241,891,2.38838,-2.38425,11.6032,-10.607,9.37181,-8.17291
22.1367,6.31488,0.125163,0.224332,0.22073,0.10162,-0.00317284,-0.0122643,-0.0083011,0.00174567,-0.0171828,-0.534896,0.00911793,1248,891,2.36398,-2.29192,11.9757,-10.627,9.77027,-8.2833
22.8736,6.32223,0.133693,0.221962,0.210631,0.0980194,-0.00431261,-0.0113276,-0.00914945,0.00197863,-0.0176188,-0.602361,0.0096376,1255,891,2.33272,-2.18144,12.3518,-10.6417,10.1671,-8.39822
23.6107,6.32788,0.143369,0.220066,0.200063,0.0889784,-0.00550937,-0.0102699,-0.00976871,0.00216489,-0.0179441,-0.665896,0.0101529,1262,891,2.28955,-2.06212,12.738,-10.6108,10.5667,-8.48273
24.3476,6.33314,0.155741,0.216657,0.190238,0.0776962,-0.00663837,-0.00913291,-0.0101244,0.00231525,-0.0180865,-0.724109,0.0100756,1269,891,2.22493,-1.95524,13.1076,-10.5754,10.9637,-8.56641
25.0877,6.34,0.160223,0.210394,0.177839,0.068472,-0.00759629,-0.00795325,-0.010195,0.00242177,-0.0179713,-0.776646,0.00974167,1276,891,2.14029,-1.82823,13.4849,-10.5249,11.3986,-8.65979
25.8258,6.34789,0.173053,0.200729,0.162845,0.0624207,-0.00832072,-0.00677887,-0.00996751,0.00244748,-0.0175471,-0.823993,0.00925514,1283,891,2.03403,-1.67198,13.8027,-10.5039,11.8101,-8.79594
26.5593,6.35314,0.20131,0.190521,0.147588,0.0588307,-0.00877601,-0.00564534,-0.00946234,0.00238026,-0.0168016,-0.86737,0.00875843,1290,891,1.93035,-1.50433,14.0624,-10.4858,12.1703,-8.922
27.2887,6.35614,0.243725,0.18162,0.13345,0.0546436,-0.00891886,-0.00458247,-0.00872573,0.00224041,-0.0157417,-0.907173,0.00877385,1297,891,1.83698,-1.35033,14.289,-10.4691,12.4839,-9.0424
28.0139,6.35485,0.300129,0.174484,0.122691,0.0520795,-0.00876583,-0.00361296,-0.00784297,0.00206592,-0.0144447,-0.944097,0.00962711,1304,891,1.76437,-1.23783,14.4858,-10.4357,12.7507,-9.11624
28.7393,6.3552,0.357283,0.166657,0.11527,0.053637,-0.00838978,-0.00276668,-0.00690477,0.00187702,-0.0130335,-0.978742,0.00984311,1311,891,1.69716,-1.16637,14.6794,-10.4727,13.023,-9.22406
29.4632,6.35509,0.420498,0.158623,0.107796,0.0607005,-0.00782879,-0.00204685,-0.00596168,0.00168784,-0.0115635,-1.01116,0.0100694,1318,891,1.64548,-1.10082,14.8531,-10.5252,13.2798,-9.33927
30.1843,6.35326,0.493636,0.15211,0.103293,0.0659615,-0.00710424,-0.0014549,-0.00504016,0.00149815,-0.0100573,-1.04081,0.00914637,1325,891,1.6018,-1.06604,15.0127,-10.5937,13.506,-9.44739
30.9066,6.35105,0.564206,0.148544,0.100996,0.0674963,-0.00627427,-0.000982416,-0.00417854,0.00131747,-0.00857416,-1.06764,0.00935429,1332,891,1.57352,-1.05013,15.2206,-10.6621,13.7493,-9.54089
31.633,6.35163,0.624408,0.145002,0.0994586,0.0715907,-0.00542548,-0.000611421,-0.00341304,0.00115799,-0.00719489,-1.09252,0.00962312,1339,891,1.55338,-1.04397,15.4757,-10.7687,14.0404,-9.66046
32.3665,6.35622,0.665617,0.141722,0.0981826,0.077391,-0.00461846,-0.000321113,-0.00276796,0.00103427,-0.00597384,-1.11545,0.00933445,1346,891,1.5411,-1.03993,15.8137,-10.9095,14.4125,-9.80664
33.1034,6.362,0.698474,0.139372,0.096399,0.0839662,-0.00389147,-9.77941e-05,-0.00225671,0.000953374,-0.00494264,-1.13488,0.00933522,1353,891,1.5403,-1.03034,16.2008,-11.0479,14.8243,-9.95287
33.8394,6.36567,0.735537,0.136934,0.0947239,0.0889671,-0.00325082,7.45891e-05,-0.00186696,0.000911906,-0.00408814,-1.1492,0.00937158,1360,891,1.53383,-1.02145,16.5786,-11.1532,15.2271,-10.0689
34.5779,6.36897,0.767013,0.134636,0.0931543,0.0930756,-0.00270277,0.000214,-0.00156574,0.000895343,-0.00338411,-1.16035,0.00911602,1367,891,1.52587,-1.01145,16.987,-11.2366,15.6586,-10.1622
35.3212,6.37378,0.786408,0.131732,0.0925928,0.0997601,-0.00225594,0.000334099,-0.00132856,0.000894378,-0.00281622,-1.17171,0.00868689,1374,891,1.52036,-1.01599,17.4426,-11.3287,16.1441,-10.2518
36.0713,6.38211,0.788326,0.129786,0.0924185,0.106314,-0.00189336,0.000440216,-0.0011365,0.000902239,-0.00235539,-1.18467,0.00830602,1381,891,1.5234,-1.02841,17.9836,-11.4411,16.705,-10.3623
36.8222,6.39027,0.789909,0.12872,0.0922886,0.111563,-0.00158428,0.000532427,-0.000979615,0.00091621,-0.00196807,-1.19741,0.00823741,1388,891,1.53054,-1.03873,18.5429,-11.5481,17.2749,-10.4681
37.5724,6.39814,0.79572,0.128558,0.0919804,0.115614,-0.00131544,0.000619823,-0.00085309,0.000942181,-0.0016378,-1.20951,0.00861988,1395,891,1.54238,-1.04387,19.1035,-11.6591,17.8366,-10.5797
38.3198,6.4036,0.810945,0.12824,0.0913021,0.121806,-0.00109294,0.00069919,-0.000739751,0.000965091,-0.00135884,-1.22573,0.00950014,1402,891,1.55998,-1.0429,19.6333,-11.7529,18.3695,-10.6693
39.0652,6.40875,0.833878,0.128139,0.0902878,0.126921,-0.000904227,0.000767834,-0.000626342,0.000976433,-0.00111283,-1.24931,0.00970741,1409,891,1.57632,-1.03547,20.1442,-11.8581,18.8809,-10.7736
39.8128,6.41425,0.852226,0.127625,0.0892046,0.130894,-0.000751591,0.000835149,-0.000523454,0.000992273,-0.000908716,-1.27918,0.00945199,1416,891,1.58519,-1.02498,20.6768,-11.9559,19.4176,-10.8719
40.5648,6.42129,0.860413,0.125437,0.0881347,0.136721,-0.000632692,0.000887228,-0.000436104,0.00100347,-0.000748932,-1.31031,0.00940396,1423,891,1.58467,-1.01262,21.2391,-12.0628,20.0013,-10.9722
41.3155,6.42842,0.87389,0.123624,0.0869656,0.139289,-0.00053549,0.000917926,-0.000355799,0.00100035,-0.000617916,-1.34315,0.00922836,1430,891,1.5771,-1.00305,21.7938,-12.1722,20.5728,-11.0884
42.0652,6.43525,0.892274,0.122593,0.0856716,0.139409,-0.000432546,0.000919342,-0.000268882,0.000970858,-0.000484062,-1.3815,0.00931252,1437,891,1.56887,-0.998804,22.3462,-12.2746,21.1335,-11.2118
42.8088,6.43956,0.929276,0.121934,0.0832722,0.137786,-0.000296645,0.000889272,-0.0001727,0.00091391,-0.000321282,-1.42909,0.00999473,1444,891,1.55873,-0.984478,22.8389,-12.3617,21.6304,-11.3363
43.5491,6.44056,0.976524,0.12263,0.0825769,0.132895,-8.79373e-05,0.00083379,-6.54636e-05,0.000838417,-9.25635e-05,-1.50025,0.0105304,1451,891,1.54951,-0.974161,23.3132,-12.4321,22.095,-11.4238
44.2863,6.43994,1.03371,0.123691,0.0824135,0.128575,0.000244896,0.000768333,5.41897e-05,0.000773884,0.000239345,1.46871,0.0110216,1458,891,1.54525,-0.965087,23.7604,-12.5085,22.5289,-11.5064
-40.9276,4.83272,1.14505,-0.140475,-0.16496,0.179687,0.0219611,-0.00542831,-0.00237422,0.0221654,-0.00563259,-0.0858308,0.0121599,632,898,-1.04767,1.42759,-4.81155,2.32029,-3.08378,0.925226
-40.2432,4.83749,1.17935,-0.125944,-0.165321,0.177866,0.0213615,-0.00560943,-0.00233246,0.0215617,-0.00580965,-0.0856333,0.0125041,639,898,-0.900535,1.44205,-4.99914,2.15625,-3.41908,0.76329
-39.5621,4.83679,1.23197,-0.109575,-0.163464,0.16292,0.020707,-0.00574765,-0.00235383,0.0209148,-0.00595545,-0.0880542,0.0124001,646,898,-0.761174,1.44698,-5.20734,2.05445,-3.81641,0.6625
-38.878,4.83549,1.27026,-0.0937405,-0.159856,0.144969,0.0199755,-0.00583154,-0.00242973,0.0202023,-0.0060583,-0.0930603,0.0120525,653,898,-0.633969,1.42809,-5.3566,2.00206,-4.15501,0.614167
-38.1931,4.83304,1.30618,-0.0790283,-0.156038,0.121574,0.0191712,-0.00585687,-0.0025505,0.0194285,-0.00611413,-0.100529,0.0123571,660,898,-0.529665,1.41455,-5.49296,1.98521,-4.47868,0.596074
-37.5023,4.83574,1.31434,-0.0667573,-0.154031,0.106595,0.0183119,-0.00582468,-0.00269564,0.0186093,-0.00612208,-0.109879,0.0121937,667,898,-0.433674,1.4161,-5.55858,1.93841,-4.69248,0.550192
-36.8102,4.84178,1.31861,-0.0540312,-0.15271,0.0941244,0.0173768,-0.005727,-0.00284939,0.017723,-0.00607323,-0.120916,0.0121929,674,898,-0.328449,1.42067,-5.60236,1.83842,-4.88418,0.447192
-36.1157,4.84956,1.31285,-0.0438153,-0.150815,0.0843856,0.0163559,-0.00554129,-0.00297511,0.016753,-0.00593832,-0.132664,0.0107349,681,898,-0.243622,1.41687,-5.63138,1.72005,-5.0318,0.336599
-35.4277,4.8516,1.34124,-0.0326568,-0.147694,0.0733385,0.0152181,-0.00529464,-0.00305765,0.0156641,-0.00574072,-0.144867,0.00992076,688,898,-0.152606,1.40504,-5.7691,1.61149,-5.2995,0.248677
-34.7419,4.85219,1.38191,-0.0213455,-0.143854,0.0603311,0.0139935,-0.00501413,-0.00309309,0.0144842,-0.0055048,-0.157323,0.0102236,695,898,-0.0645941,1.38013,-5.94075,1.5028,-5.60588,0.15637
-34.0554,4.85396,1.42108,-0.0114305,-0.141616,0.0527903,0.0127249,-0.00468997,-0.00304543,0.0132421,-0.00520718,-0.168226,0.0102763,702,898,0.020447,1.36826,-6.12323,1.37859,-5.89975,0.0444287
-33.3667,4.85747,1.45141,-0.00280988,-0.139112,0.0468099,0.0114473,-0.00433623,-0.00288028,0.0119565,-0.00484541,-0.174975,0.0105314,709,898,0.0953484,1.34833,-6.28121,1.24213,-6.15382,-0.0782334
