 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-7.28363,13.1114,-0.669207,1.49078,0.0415274,1.00662,-0.00805479,0.00384559,-0.00470102,0.00547856,-0.00968776,-1.23647,0.0100017,961,821,17.0937,-1.73409,17.844,-5.15592,4.14233,-3.17424
-6.55633,13.1272,-0.705132,1.48454,0.0451953,1.02496,-0.00898665,0.00415283,-0.00554235,0.00617839,-0.0110122,-1.22041,0.00859124,968,821,17.0789,-1.79347,18.0396,-5.36718,4.40282,-3.31752
-5.82995,13.1416,-0.735186,1.47563,0.0445278,1.03701,-0.00982699,0.00448492,-0.00617083,0.00677814,-0.0121202,-1.21499,0.00817377,975,821,17.0236,-1.79886,18.2007,-5.5159,4.64849,-3.44911
-5.10867,13.1533,-0.743631,1.46563,0.0434816,1.05105,-0.0105693,0.00483089,-0.00657989,0.00725928,-0.0129977,-1.21724,0.00829797,982,821,16.9642,-1.81222,18.2764,-5.66694,4.82088,-3.59233
-4.39084,13.162,-0.737147,1.45618,0.0429034,1.0711,-0.0112074,0.00517851,-0.0067989,0.00763213,-0.013661,-1.22446,0.00844631,989,821,16.9266,-1.84084,18.303,-5.81572,4.94444,-3.72108
-3.67363,13.1713,-0.726178,1.44808,0.0457735,1.09113,-0.011777,0.00552198,-0.00683996,0.00789967,-0.0141547,-1.23625,0.0087136,996,821,16.9018,-1.89418,18.3348,-6.03433,5.05895,-3.87595
-2.95378,13.1828,-0.722942,1.43903,0.0463776,1.10608,-0.0122936,0.00581105,-0.00672256,0.00803424,-0.0145168,-1.25141,0.00953926,1003,821,16.8554,-1.92406,18.3991,-6.2348,5.21004,-4.04956
-2.22647,13.1977,-0.745145,1.42971,0.0442147,1.11089,-0.0127538,0.00609169,-0.00648805,0.00810936,-0.0147715,-1.2693,0.00914808,1010,821,16.7798,-1.91116,18.573,-6.38196,5.46358,-4.21266
-1.49516,13.2143,-0.779676,1.42036,0.0401767,1.10641,-0.0131582,0.00633458,-0.00617291,0.00812495,-0.0149485,-1.2885,0.00838886,1017,821,16.6796,-1.86374,18.8089,-6.49667,5.77068,-4.37403
-0.762163,13.23,-0.818135,1.41253,0.0372558,1.09442,-0.0135505,0.00651551,-0.00579951,0.00807109,-0.0151061,-1.30874,0.00807255,1024,821,16.5737,-1.81179,19.0888,-6.58208,6.09932,-4.50214
-0.0298813,13.2443,-0.851628,1.40468,0.0335079,1.08413,-0.0139618,0.00664985,-0.00536895,0.00796451,-0.0152764,-1.33066,0.00844362,1031,821,16.4723,-1.75033,19.355,-6.65579,6.4166,-4.62021
0.701406,13.2588,-0.879024,1.39514,0.0288686,1.07185,-0.014375,0.00672946,-0.00491761,0.00781907,-0.0154647,-1.35275,0.00899235,1038,821,16.3495,-1.68005,19.591,-6.73399,6.71878,-4.75744
1.4293,13.2721,-0.891795,1.38223,0.0229226,1.06239,-0.0147858,0.00673864,-0.00447769,0.00763297,-0.0156801,-1.37366,0.0086552,1045,821,16.2024,-1.60847,19.7434,-6.81803,6.97391,-4.91612
2.15659,13.2844,-0.900312,1.36953,0.0191991,1.05054,-0.0151699,0.00667843,-0.00406571,0.00741049,-0.0159019,-1.39265,0.00819468,1052,821,16.0504,-1.55629,19.8914,-6.91197,7.22034,-5.06714
2.88536,13.2975,-0.911918,1.35826,0.0175118,1.03655,-0.0155021,0.00653427,-0.00364999,0.00712311,-0.0160909,-1.41085,0.00794756,1059,821,15.9057,-1.51927,20.0745,-7.0294,7.48587,-5.22296
3.61619,13.3099,-0.928777,1.34612,0.0147726,1.02508,-0.0158072,0.00633291,-0.00324698,0.00679928,-0.0162736,-1.42814,0.00828346,1066,821,15.7594,-1.48553,20.2726,-7.1028,7.77805,-5.3513
4.35021,13.3239,-0.95458,1.33252,0.0106437,1.00735,-0.0161668,0.00615144,-0.0028954,0.00652095,-0.0165363,-1.44386,0.00876129,1073,821,15.5818,-1.42436,20.5021,-7.15955,8.1113,-5.48171
5.08589,13.3391,-0.983787,1.31818,0.00601416,0.98533,-0.0165112,0.006055,-0.00255492,0.00634065,-0.0167968,-1.45945,0.00882136,1080,821,15.3852,-1.35077,20.7479,-7.2197,8.46508,-5.62578
5.82383,13.3551,-1.0185,1.30379,0.00165404,0.957042,-0.0167605,0.00587032,-0.00224919,0.00609169,-0.0169819,-1.47269,0.00837225,1087,821,15.1701,-1.26548,21.0259,-7.27655,8.84701,-5.76826
6.56573,13.3732,-1.06442,1.28862,-0.00304803,0.928416,-0.0170161,0.00576274,-0.00197764,0.00593316,-0.0171866,-1.48483,0.00829518,1094,821,14.9458,-1.17619,21.345,-7.33732,9.27875,-5.91833
7.30796,13.3912,-1.10894,1.27365,-0.00779867,0.901972,-0.0172721,0.00565994,-0.00178113,0.00579745,-0.0174096,-1.49374,0.00828201,1101,821,14.7293,-1.09501,21.666,-7.39793,9.71276,-6.07067
8.04977,13.4085,-1.14959,1.25835,-0.0113261,0.880489,-0.0175454,0.00566638,-0.00165692,0.00578406,-0.0176631,-1.49989,0.00819741,1108,821,14.5229,-1.03215,21.9718,-7.47665,10.1397,-6.22025
8.7903,13.4244,-1.18351,1.24395,-0.0128013,0.863118,-0.0177875,0.00573234,-0.00162905,0.00584464,-0.0178998,-1.50197,0.00873802,1115,821,14.3361,-0.997675,22.2652,-7.57032,10.5487,-6.36016
9.52758,13.4383,-1.20405,1.22851,-0.0134101,0.855069,-0.0179804,0.00590273,-0.00167268,0.00601931,-0.018097,-1.50121,0.0135099,1122,821,14.1656,-0.981702,22.4978,-7.69309,10.915,-6.50245
10.2642,13.4515,-1.22032,1.20427,-0.0197864,0.880031,-0.0180712,0.00624515,-0.001757,0.00637145,-0.0181975,-1.49904,0.0244366,1129,821,14.0063,-0.973983,22.6082,-7.79152,11.2727,-6.64287
22.1709,13.6849,-1.57073,0.973573,-0.0064853,0.542143,-0.0217233,-0.00709197,-0.00573587,-0.00511145,-0.0237038,-1.23833,0.0224477,1241,821,10.806,-0.504003,27.8041,-9.86757,18.3677,-8.9865
22.9094,13.6945,-1.55665,0.957052,-0.0140432,0.536872,-0.0202636,-0.00655688,-0.0048389,-0.00502075,-0.0217997,-1.26341,0.0264645,1248,821,10.6359,-0.479573,28.0238,-9.88106,18.7402,-9.13826
-37.2804,11.7884,0.800504,2.01547,-0.904965,-0.487234,0.0424637,-0.012173,-0.0326595,0.0577239,-0.0274332,-0.437107,0.0175108,667,828,19.4612,10.1884,20.0671,12.0358,-0.377574,2.54687
-36.5862,11.7979,0.804401,2.04195,-0.916319,-0.548715,0.0385434,-0.0108528,-0.0333838,0.055372,-0.0276815,-0.46692,0.018456,674,828,19.586,10.3836,20.242,12.0936,-0.564251,2.39076
-35.8889,11.8094,0.795101,2.06296,-0.921505,-0.603493,0.034234,-0.00953793,-0.0340184,0.0527985,-0.0281025,-0.499553,0.0197575,681,828,19.666,10.524,20.4065,12.0594,-0.695345,2.23259
-35.1905,11.8191,0.782469,2.08566,-0.927207,-0.659196,0.0296478,-0.00826117,-0.034627,0.0501686,-0.028782,-0.534979,0.02025,688,828,19.7594,10.6496,20.6063,12.1013,-0.808005,2.12223
-34.4929,11.8275,0.775766,2.10268,-0.933225,-0.71196,0.0249006,-0.00700668,-0.0351889,0.0475834,-0.0296895,-0.572571,0.0198363,695,828,19.8006,10.7736,20.7292,12.1514,-0.935814,2.02099
-33.7936,11.8359,0.762908,2.11379,-0.936218,-0.760396,0.020079,-0.00576462,-0.0356364,0.045064,-0.0307496,-0.61147,0.0193069,702,828,19.7892,10.8609,20.8154,12.1825,-1.03427,1.93802
-33.0915,11.8479,0.739775,2.1186,-0.93643,-0.793175,0.0151759,-0.00453635,-0.0358477,0.0424978,-0.0318582,-0.651241,0.0184347,709,828,19.7454,10.9042,20.8593,12.1131,-1.08715,1.81326
-32.391,11.8603,0.726433,2.12817,-0.936194,-0.827146,0.0102387,-0.00325088,-0.0357481,0.0398727,-0.032885,-0.692157,0.0195524,716,828,19.746,10.9515,20.9228,11.9982,-1.1687,1.65183
-31.6904,11.8732,0.715527,2.13343,-0.934334,-0.864248,0.00529249,-0.0019396,-0.0353466,0.0372075,-0.0338546,-0.734424,0.0206617,723,828,19.6955,10.9961,20.9462,11.8447,-1.25205,1.47269
-30.9891,11.8856,0.703107,2.13245,-0.939385,-0.888553,0.000358629,-0.00062385,-0.0346076,0.0344785,-0.0347437,-0.778301,0.0217601,730,828,19.6105,11.0863,20.8989,11.7617,-1.3231,1.30969
-30.2872,11.8971,0.690396,2.12229,-0.952601,-0.90299,-0.00452889,0.000661723,-0.0335128,0.0316796,-0.0355468,-0.824042,0.0212301,737,828,19.4562,11.2418,20.7518,11.7665,-1.38641,1.16653
-29.5845,11.9078,0.676142,2.10462,-0.967432,-0.904735,-0.00939199,0.00192396,-0.0320824,0.0288435,-0.0363115,-0.872679,0.0216068,744,828,19.2545,11.3868,20.5234,11.7954,-1.43735,1.04249
-28.8804,11.9194,0.657539,2.0927,-0.965873,-0.898673,-0.0142527,0.00315131,-0.0303081,0.0259819,-0.0370833,-0.925197,0.0227279,751,828,19.124,11.3666,20.3652,11.6356,-1.4651,0.914738
-28.174,11.9318,0.630923,2.07971,-0.948684,-0.905846,-0.0190852,0.0043437,-0.0282006,0.0231661,-0.0379077,-0.982253,0.0228513,758,828,18.9507,11.2043,20.2549,11.3538,-1.45628,0.79624
-27.4668,11.9449,0.603222,2.06327,-0.923141,-0.920451,-0.023747,0.00548175,-0.0258154,0.0205325,-0.0387977,-1.04296,0.0222228,765,828,18.7249,10.959,20.1335,11.0007,-1.43621,0.668059
-26.7591,11.9594,0.576261,2.04523,-0.897421,-0.928358,-0.0281064,0.00651764,-0.0231922,0.0181467,-0.0397355,-1.10601,0.0192125,772,828,18.498,10.6983,19.9911,10.6085,-1.41133,0.50844
-26.0493,11.9741,0.542079,2.02266,-0.879421,-0.90157,-0.032053,0.0073906,-0.020374,0.0160246,-0.040687,-1.16997,0.0160347,779,828,18.3047,10.4533,19.7858,10.2701,-1.35285,0.36635
-25.3373,11.9891,0.500333,1.99506,-0.856118,-0.87862,-0.0355595,0.00808478,-0.0174602,0.0142102,-0.0416848,-1.23339,0.0154454,786,828,18.0523,10.1813,19.5719,9.88257,-1.25949,0.243913
-24.6227,12.0057,0.450178,1.96243,-0.824562,-0.861891,-0.0384863,0.0085714,-0.0145009,0.012681,-0.0425959,-1.29464,0.0167651,793,828,17.7349,9.82269,19.357,9.42635,-1.12762,0.112515
-23.9062,12.0236,0.39431,1.92752,-0.790803,-0.847487,-0.0406785,0.00885125,-0.0115771,0.0114237,-0.0432509,-1.35215,0.0192662,800,828,17.3896,9.4516,19.1515,8.93739,-0.967236,-0.0266933
-23.1909,12.0403,0.346445,1.89325,-0.755814,-0.793995,-0.0421153,0.00892296,-0.00873472,0.0103764,-0.0435688,-1.40591,0.0213526,807,828,17.1406,9.01611,18.8761,8.37482,-0.829449,-0.164985
-22.4768,12.0553,0.306317,1.85306,-0.717945,-0.715382,-0.0427714,0.00879519,-0.00601634,0.00948783,-0.043464,-1.45618,0.0206638,814,828,16.8916,8.54086,18.4873,7.73111,-0.713445,-0.292359
-21.7622,12.07,0.266877,1.81485,-0.67799,-0.627636,-0.0427035,0.00848735,-0.00344323,0.00871792,-0.0429341,-1.50394,0.0213623,821,828,16.6853,8.02865,18.1123,7.06146,-0.592934,-0.414435
-21.0438,12.0877,0.213757,1.77496,-0.628173,-0.542741,-0.0418629,0.00805264,-0.00101851,0.00807341,-0.0418836,-1.5504,0.0216237,828,828,16.4558,7.39577,17.7858,6.30472,-0.414021,-0.55623
-20.3217,12.108,0.147895,1.73773,-0.578814,-0.46486,-0.0402309,0.00753574,0.00119865,0.0075658,-0.040261,1.54572,0.0198512,835,828,16.2386,6.75925,17.5514,5.56942,-0.180278,-0.710391
-19.5984,12.1288,0.0795738,1.70295,-0.527903,-0.391444,-0.0379432,0.00697618,0.00315701,0.00719697,-0.038164,1.50097,0.0179399,842,828,16.037,6.11851,17.3654,4.81874,0.0698893,-0.866655
-18.8781,12.1463,0.0272481,1.67507,-0.481505,-0.306822,-0.0351029,0.00638576,0.00482833,0.00694026,-0.0356574,1.45645,0.0166391,849,828,15.9333,5.52134,17.1816,4.09954,0.26746,-1.00553
-18.1639,12.1588,0.00224165,1.64881,-0.436853,-0.197284,-0.0318088,0.00578542,0.00616248,0.00676981,-0.0327931,1.4124,0.0154152,856,828,15.9081,4.9026,16.8892,3.38305,0.370188,-1.12506
-17.45,12.1701,-0.0187126,1.62158,-0.39315,-0.0773545,-0.0281989,0.00519194,0.00713854,0.00665405,-0.029661,1.36877,0.0152964,863,828,15.9014,4.28175,16.5683,2.66925,0.464782,-1.23196
-16.7353,12.1832,-0.0405531,1.59485,-0.354705,0.049313,-0.0244807,0.0046327,0.00776617,0.00657482,-0.0264228,1.32575,0.0147082,870,828,15.9199,3.71032,16.2567,1.95608,0.570439,-1.37332
-16.0192,12.1987,-0.0655549,1.56591,-0.312923,0.163543,-0.0208237,0.00412246,0.00803672,0.0064874,-0.0231886,1.28461,0.0134842,877,828,15.8894,3.10848,15.9619,1.20635,0.69571,-1.55193
-15.3007,12.2157,-0.0979914,1.54518,-0.268272,0.269879,-0.0173431,0.00368583,0.00797066,0.00636551,-0.0200228,1.24647,0.0126224,884,828,15.9229,2.48671,15.7963,0.436096,0.856045,-1.73769
-14.5824,12.2308,-0.127003,1.53182,-0.22366,0.364838,-0.0141235,0.00332091,0.00760799,0.00617274,-0.0169753,1.21216,0.0121299,891,828,16.0039,1.89716,15.7143,-0.303113,1.01036,-1.89513
-13.8628,12.2443,-0.159435,1.52336,-0.183734,0.461611,-0.0113051,0.00302512,0.00694065,0.00583555,-0.0141156,1.18605,0.011941,898,828,16.1408,1.34984,15.6997,-0.955586,1.18398,-2.0119
-13.1409,12.2581,-0.198748,1.51718,-0.144213,0.54955,-0.00902472,0.00278994,0.00602025,0.00531707,-0.0115518,1.17336,0.0114565,905,828,16.2808,0.815047,15.7532,-1.56887,1.39024,-2.11151
-12.4169,12.274,-0.243641,1.51623,-0.108451,0.634034,-0.00730272,0.00262734,0.00489462,0.00463432,-0.00930969,1.18167,0.0113018,912,828,16.4664,0.323711,15.893,-2.16403,1.62503,-2.23517
-11.691,12.2919,-0.29303,1.51789,-0.0730223,0.711056,-0.00614584,0.00254671,0.00362166,0.00385786,-0.007457,1.22344,0.0120039,919,828,16.6608,-0.137385,16.094,-2.78819,1.88439,-2.38659
-10.9653,12.3095,-0.339147,1.51799,-0.0418206,0.772157,-0.00552131,0.00252181,0.0022393,0.00310323,-0.00610272,1.31676,0.0114656,926,828,16.8029,-0.531066,16.2946,-3.35061,2.13889,-2.54039
-10.24,12.3263,-0.381082,1.51766,-0.0184664,0.822168,-0.00546458,0.00254315,0.000793479,0.00262102,-0.00554245,1.47297,0.00980053,933,828,16.9166,-0.842448,16.4964,-3.80207,2.38502,-2.69038
-9.5151,12.3413,-0.419148,1.5155,6.10387e-05,0.867022,-0.00590271,0.00262415,-0.000638863,0.00267175,-0.00595031,-1.49643,0.0100942,940,828,17.0017,-1.09259,16.6789,-4.1799,2.6236,-2.81688
-8.792,12.3556,-0.447629,1.5097,0.014873,0.910667,-0.00664841,0.00276533,-0.00198323,0.00316609,-0.00704916,-1.37141,0.010583,947,828,17.0504,-1.3061,16.7993,-4.52958,2.83389,-2.95585
-8.06831,12.37,-0.476003,1.50442,0.0259925,0.947413,-0.00756515,0.0029829,-0.00321314,0.0038846,-0.00846685,-1.2972,0.0106549,954,828,17.0887,-1.48147,16.9403,-4.82694,3.05115,-3.09858
-7.3445,12.3843,-0.502464,1.49829,0.0326741,0.980156,-0.00854429,0.00326697,-0.00430207,0.00466779,-0.00994511,-1.25601,0.0103459,961,828,17.1105,-1.60409,17.0778,-5.07767,3.2686,-3.24208
-6.61939,12.3987,-0.531494,1.49131,0.0366464,0.998627,-0.00947127,0.00360713,-0.00519497,0.00541951,-0.0112837,-1.23513,0.00922425,968,828,17.0885,-1.6607,17.2396,-5.29489,3.50293,-3.38237
-5.89468,12.4116,-0.556777,1.4833,0.0368656,1.01351,-0.0103063,0.00397606,-0.00587115,0.00607971,-0.0124099,-1.22674,0.00831126,975,828,17.0489,-1.67588,17.388,-5.44736,3.7302,-3.50174
-5.17232,12.4233,-0.570848,1.47455,0.0358773,1.03041,-0.0110451,0.0043587,-0.00632518,0.0066231,-0.0133095,-1.22701,0.00805501,982,828,17.0084,-1.69356,17.4929,-5.58826,3.92299,-3.6299
-4.45425,12.433,-0.566604,1.46451,0.0364751,1.0557,-0.0116726,0.00474713,-0.00658253,0.00706017,-0.0139856,-1.23288,0.00833383,989,828,16.9781,-1.74513,17.5162,-5.76833,4.05479,-3.77441
-3.73655,12.4434,-0.558807,1.45619,0.0402809,1.07886,-0.0122336,0.00513901,-0.00665828,0.00739731,-0.014492,-1.2438,0.00907304,996,828,16.9588,-1.81196,17.5541,-6.01506,4.18101,-3.94346
-3.01742,12.4543,-0.554337,1.44712,0.0417215,1.09854,-0.0127429,0.00546384,-0.00657783,0.00759164,-0.0148707,-1.25794,0.0101851,1003,828,16.9241,-1.85313,17.6081,-6.22902,4.32696,-4.11142
-2.29167,12.467,-0.572377,1.43718,0.0387564,1.10366,-0.0131794,0.00580198,-0.00636698,0.00773983,-0.0151173,-1.27534,0.00975517,1010,828,16.8436,-1.83415,17.759,-6.33853,4.56404,-4.24589
-1.56072,12.4827,-0.607121,1.42676,0.0343626,1.0996,-0.0135574,0.00609793,-0.00604848,0.00781007,-0.0152695,-1.29494,0.0092073,1017,828,16.7341,-1.78715,17.984,-6.43031,4.87134,-4.39043
-0.826889,12.4991,-0.650005,1.41864,0.0304224,1.09018,-0.0139357,0.00632112,-0.00566664,0.00779854,-0.0154131,-1.31575,0.00861119,1024,828,16.6321,-1.73137,18.2746,-6.51286,5.21641,-4.52415
-0.0960943,12.5131,-0.679456,1.41028,0.0263894,1.08236,-0.0143402,0.00650606,-0.00522195,0.00774098,-0.0155752,-1.33857,0.00852594,1031,828,16.5324,-1.66966,18.5181,-6.59658,5.51836,-4.65
0.632345,12.5255,-0.698079,1.40028,0.0226887,1.07076,-0.0147185,0.006639,-0.0047507,0.00764806,-0.0157275,-1.3615,0.00900319,1038,828,16.4069,-1.60791,18.7155,-6.67648,5.7871,-4.77636
1.35856,12.5372,-0.70642,1.38854,0.0182656,1.0607,-0.0150641,0.00669248,-0.00428414,0.00750569,-0.0158773,-1.38321,0.00884111,1045,828,16.2692,-1.55079,18.8631,-6.75801,6.02493,-4.9185
2.08463,12.5483,-0.71213,1.37623,0.014418,1.05112,-0.0153816,0.00665995,-0.00385705,0.0073154,-0.016037,-1.40247,0.00821958,1052,828,16.1271,-1.50176,19.0017,-6.84074,6.2602,-5.05695
2.81263,12.561,-0.722447,1.36508,0.0126088,1.04056,-0.0156529,0.00653233,-0.00342612,0.00704938,-0.01617,-1.42101,0.00783057,1059,828,15.9928,-1.47156,19.1777,-6.95925,6.52051,-5.21256
3.54222,12.5735,-0.73636,1.35232,0.0092342,1.03068,-0.0159041,0.0063397,-0.00300848,0.00673941,-0.0163039,-1.43871,0.00799852,1066,828,15.8451,-1.43128,19.357,-7.04314,6.80147,-5.35236
4.27438,12.5872,-0.757033,1.33903,0.00525615,1.01273,-0.0162225,0.00615783,-0.00264604,0.00646642,-0.0165311,-1.4547,0.00856986,1073,828,15.67,-1.37017,19.5707,-7.11471,7.11534,-5.49497
5.01018,12.6024,-0.788157,1.32447,0.00104602,0.989207,-0.0165291,0.0060551,-0.00230112,0.00628718,-0.0167612,-1.47028,0.00907915,1080,828,15.4668,-1.30054,19.8225,-7.17302,7.47597,-5.63679
5.75026,12.6196,-0.831755,1.30869,-0.00341508,0.961108,-0.0167372,0.0058702,-0.00199477,0.00604486,-0.0169119,-1.48346,0.00857892,1087,828,15.2384,-1.21367,20.1196,-7.23124,7.89105,-5.77979
6.49263,12.6375,-0.88078,1.29343,-0.00765257,0.932325,-0.0169556,0.00575928,-0.00172803,0.00588999,-0.0170863,-1.4953,0.00843144,1094,828,15.0126,-1.1309,20.4493,-7.28532,8.33403,-5.92031
7.23502,12.6554,-0.927297,1.27906,-0.0121878,0.904337,-0.0171805,0.00566056,-0.00153936,0.00576384,-0.0172838,-1.50381,0.00845874,1101,828,14.7973,-1.051,20.7846,-7.34032,8.77525,-6.06812
7.97552,12.6713,-0.964942,1.26508,-0.0153503,0.881162,-0.017421,0.00568079,-0.00142844,0.00576878,-0.017509,-1.50928,0.00840744,1108,828,14.5987,-0.993726,21.0934,-7.40116,9.19037,-6.20282
8.71437,12.6856,-0.994673,1.25266,-0.0171995,0.858705,-0.0176316,0.00577694,-0.00143543,0.00586463,-0.0177193,-1.50978,0.0140342,1115,828,14.4167,-0.955102,21.3942,-7.46243,9.58307,-6.32845
9.45062,12.6989,-1.01319,1.23332,-0.0203891,0.86301,-0.0178065,0.00600402,-0.00154652,0.00610405,-0.0179066,-1.50621,0.0276204,1122,828,14.2443,-0.931777,21.5701,-7.57486,9.94133,-6.46688
-37.3129,11.0843,0.904184,2.04795,-0.903579,-0.573591,0.045476,-0.0143924,-0.0337458,0.0606509,-0.0295673,-0.422591,0.0193729,667,835,19.62,10.3149,19.9129,11.9161,-1.00154,2.33419
-36.6194,11.0927,0.910324,2.07498,-0.91389,-0.644333,0.0414564,-0.0132482,-0.0347335,0.0583145,-0.0301064,-0.451865,0.0209487,674,835,19.73,10.5057,20.0988,11.9967,-1.19709,2.19169
-35.9224,11.1023,0.900823,2.0956,-0.918072,-0.706567,0.0370445,-0.0120068,-0.0355274,0.0556894,-0.0306518,-0.483295,0.0218183,681,835,19.7891,10.6345,20.2707,12.012,-1.32839,2.07097
-35.2249,11.1107,0.890701,2.11998,-0.923766,-0.764359,0.0323544,-0.0107363,-0.0362387,0.0529689,-0.0313507,-0.517201,0.0217379,688,835,19.8937,10.7637,20.4795,12.0722,-1.45095,1.97783
-34.5284,11.1184,0.888285,2.14224,-0.928882,-0.826588,0.027484,-0.00944648,-0.0368819,0.0502649,-0.0322273,-0.553311,0.0214572,695,835,19.9662,10.8822,20.6522,12.1347,-1.59495,1.87468
-33.8303,11.127,0.880239,2.15859,-0.937012,-0.886653,0.0225163,-0.00815592,-0.0373944,0.0475972,-0.0332369,-0.590799,0.0216835,702,835,19.9823,11.0259,20.7885,12.2255,-1.71125,1.7717
-33.1311,11.1379,0.869255,2.16826,-0.94135,-0.930942,0.0174313,-0.00686715,-0.0376694,0.0448622,-0.0342981,-0.629403,0.021625,709,835,19.9622,11.134,20.8516,12.1916,-1.80919,1.63142
-32.4317,11.1499,0.859883,2.17958,-0.94526,-0.966859,0.0122812,-0.00550183,-0.0376436,0.0420692,-0.0352898,-0.669423,0.0220801,716,835,19.9749,11.2399,20.9181,12.0987,-1.90572,1.46323
-31.731,11.1629,0.846886,2.18426,-0.945274,-1.00349,0.00709107,-0.00409155,-0.0373182,0.0392345,-0.036235,-0.711037,0.0221016,723,835,19.9176,11.3188,20.9402,11.9468,-1.98173,1.28549
-31.0293,11.1747,0.831154,2.18482,-0.94698,-1.03562,0.00189722,-0.00266458,-0.0366474,0.0363347,-0.037102,-0.754319,0.022363,730,835,19.8283,11.3816,20.9303,11.8663,-2.04121,1.14232
-30.3274,11.1859,0.816988,2.17606,-0.955099,-1.05453,-0.00325633,-0.00125319,-0.0356174,0.0333767,-0.0378862,-0.799455,0.0219989,737,835,19.675,11.4851,20.8078,11.8425,-2.09964,1.00745
-29.625,11.1965,0.802547,2.15972,-0.964614,-1.0713,-0.0083903,0.000139431,-0.0342508,0.0303899,-0.0386408,-0.847339,0.0212106,744,835,19.4508,11.5882,20.6144,11.852,-2.15026,0.884155
-28.9216,11.2073,0.785941,2.1435,-0.967862,-1.07518,-0.0135321,0.00150258,-0.0325289,0.0273715,-0.039401,-0.898953,0.0218816,751,835,19.2543,11.6105,20.4184,11.7847,-2.18595,0.76608
-28.216,11.219,0.761431,2.1324,-0.95418,-1.08331,-0.0186646,0.00283924,-0.0304486,0.0243785,-0.0402039,-0.955122,0.0218153,758,835,19.0961,11.4689,20.3174,11.5592,-2.18534,0.651551
-27.5093,11.232,0.734703,2.11782,-0.934905,-1.08817,-0.0236433,0.00413417,-0.0280457,0.0215417,-0.0410509,-1.01531,0.021402,765,835,18.909,11.2752,20.193,11.2461,-2.16916,0.518967
-26.8025,11.2462,0.709904,2.10121,-0.914771,-1.09727,-0.0283281,0.00533347,-0.0253514,0.0189324,-0.041927,-1.07844,0.0192332,772,835,18.6921,11.0913,20.055,10.8889,-2.1526,0.356771
-26.0947,11.2594,0.683466,2.07428,-0.899048,-1.07643,-0.0326017,0.00637989,-0.0224181,0.0165953,-0.0428172,-1.14323,0.0172061,779,835,18.4403,10.8968,19.7837,10.5685,-2.12331,0.220405
-25.3849,11.2731,0.649868,2.04372,-0.876993,-1.06068,-0.0364409,0.00724486,-0.0193516,0.0145841,-0.0437801,-1.2083,0.0168897,786,835,18.1403,10.6493,19.5184,10.2005,-2.06052,0.0955757
-24.6717,11.2885,0.604379,2.01177,-0.846173,-1.04899,-0.039714,0.0078903,-0.0161983,0.0128792,-0.044703,-1.27202,0.017787,793,835,17.8159,10.3081,19.2971,9.76411,-1.94642,-0.0282084
-23.9566,11.3049,0.552859,1.97628,-0.81588,-1.01836,-0.0422472,0.0083124,-0.0130355,0.0114754,-0.0454102,-1.33275,0.0199562,800,835,17.4999,9.94361,19.0438,9.30379,-1.8027,-0.154361
-23.242,11.3207,0.506813,1.93858,-0.780654,-0.963405,-0.04401,0.00850946,-0.00991198,0.0103179,-0.0458184,-1.39033,0.0222677,807,835,17.2178,9.49723,18.7232,8.75444,-1.67216,-0.282441
-22.5277,11.3359,0.464386,1.89507,-0.74301,-0.888626,-0.0449597,0.00848403,-0.00688141,0.00935585,-0.0458315,-1.44477,0.0223417,814,835,16.9247,9.02989,18.3127,8.12131,-1.54795,-0.408488
-21.8133,11.3506,0.423985,1.85413,-0.701504,-0.803953,-0.0451228,0.00824701,-0.00399491,0.00854439,-0.0454202,-1.49649,0.0226878,821,835,16.6813,8.51424,17.9159,7.43293,-1.42416,-0.532515
-21.096,11.3679,0.37423,1.81114,-0.650725,-0.712837,-0.0444285,0.00785795,-0.00128109,0.00788932,-0.0444599,-1.54631,0.0240238,828,835,16.433,7.87401,17.5355,6.64402,-1.258,-0.678146
-20.3752,11.3874,0.312165,1.77101,-0.601871,-0.628981,-0.0428554,0.00737251,0.00120252,0.00740128,-0.0428842,1.54687,0.0218368,835,835,16.1988,7.23008,17.2476,5.90915,-1.03863,-0.833509
-19.6528,11.4076,0.246479,1.73319,-0.551963,-0.547522,-0.0405423,0.00682927,0.00340978,0.00707344,-0.0407865,1.49931,0.0192631,842,835,15.984,6.58491,17.0084,5.16099,-0.798523,-0.989572
-18.9345,11.4232,0.200347,1.70202,-0.504,-0.448727,-0.0376009,0.00623762,0.00530832,0.00687123,-0.0382345,1.452,0.0171036,849,835,15.879,5.94719,16.7482,4.42801,-0.624602,-1.11184
-18.2201,11.4349,0.173305,1.67468,-0.46112,-0.323629,-0.0341342,0.0056149,0.0068281,0.00675512,-0.0352744,1.40533,0.0160143,856,835,15.8783,5.33722,16.4294,3.71563,-0.515019,-1.21042
-17.5065,11.4466,0.151903,1.64692,-0.419542,-0.195163,-0.0302726,0.0049797,0.0079336,0.00668289,-0.0319758,1.35933,0.0168739,863,835,15.8851,4.74112,16.0913,2.98545,-0.418946,-1.32881
