 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.5204,15.6868,-1.87337,1.47612,0.218008,0.959656,-0.0227734,0.0060311,-0.00581394,0.00716033,-0.0239026,-1.37896,0.00875665,1129,800,16.7335,-3.36241,28.4801,-10.4528,14.492,-6.73201
11.2662,15.7047,-1.91344,1.45838,0.212977,0.942441,-0.0228079,0.00595108,-0.00556361,0.00698988,-0.0238467,-1.38621,0.00892856,1136,800,16.5146,-3.28663,28.7864,-10.5253,14.9477,-6.88137
12.0129,15.7234,-1.9537,1.43963,0.206427,0.926916,-0.0228247,0.00583281,-0.00534937,0.00679879,-0.0237907,-1.39214,0.0088243,1143,800,16.2913,-3.20293,29.0894,-10.5962,15.4121,-7.0457
12.7598,15.7418,-1.99231,1.42044,0.199683,0.910481,-0.0228604,0.00565322,-0.00514252,0.00655233,-0.0237595,-1.39771,0.00867707,1150,800,16.0612,-3.11482,29.3896,-10.6651,15.8778,-7.20998
13.5059,15.7592,-2.02586,1.40117,0.194519,0.889725,-0.0229735,0.00546602,-0.00493941,0.00629948,-0.0238069,-1.40363,0.00854706,1157,800,15.8176,-3.03291,29.6801,-10.7391,16.332,-7.36765
14.2551,15.7773,-2.06731,1.38163,0.190273,0.869105,-0.0230771,0.00523341,-0.00469183,0.00599072,-0.0238344,-1.41077,0.00862563,1164,800,15.5712,-2.96326,30.0043,-10.809,16.8232,-7.51496
15.0078,15.7973,-2.11783,1.36233,0.184169,0.845069,-0.0231227,0.00483631,-0.00452115,0.00554923,-0.0238356,-1.4144,0.00868266,1171,800,15.3172,-2.8697,30.374,-10.8648,17.3563,-7.67134
15.7619,15.8178,-2.17008,1.34364,0.177363,0.814273,-0.0231723,0.00425613,-0.00443947,0.00495678,-0.0238729,-1.41426,0.00931148,1178,800,15.0493,-2.76083,30.7675,-10.9059,17.9036,-7.83222
16.515,15.8375,-2.21664,1.3253,0.168142,0.782653,-0.0233003,0.00367134,-0.00436538,0.00436028,-0.0239892,-1.41427,0.0102569,1185,800,14.7827,-2.62259,31.1506,-10.9266,18.4372,-7.99326
17.2681,15.8562,-2.26095,1.30655,0.158811,0.751032,-0.0234109,0.00327729,-0.00423902,0.00393442,-0.024068,-1.417,0.0137194,1192,800,14.5122,-2.48695,31.5275,-10.9307,18.9697,-8.14221
18.0176,15.8726,-2.29135,1.28585,0.153949,0.727786,-0.0233851,0.00285997,-0.0041054,0.00348717,-0.0240123,-1.41919,0.0160479,1199,800,14.2462,-2.39097,31.8345,-11.0053,19.4574,-8.28737
18.764,15.8875,-2.30939,1.26207,0.150376,0.712502,-0.0232161,0.00252225,-0.00397555,0.00312232,-0.0238162,-1.42099,0.0160732,1206,800,13.9745,-2.32053,32.067,-11.1126,19.9066,-8.44045
19.5066,15.8998,-2.3133,1.23934,0.150459,0.702525,-0.0231732,0.00250258,-0.00389068,0.00307919,-0.0237498,-1.42366,0.0134612,1213,800,13.7279,-2.29429,32.2611,-11.2579,20.3101,-8.58741
20.2487,15.9112,-2.31353,1.21853,0.148127,0.691464,-0.0233668,0.00229631,-0.00392907,0.00288438,-0.0239549,-1.42223,0.0114649,1220,800,13.4974,-2.27779,32.4685,-11.3344,20.7071,-8.72598
20.9907,15.9226,-2.31175,1.20312,0.146751,0.675705,-0.023827,0.00269471,-0.00401681,0.00328972,-0.024422,-1.42374,0.0097651,1227,800,13.3035,-2.25587,32.7322,-11.4267,21.1043,-8.87112
21.7335,15.936,-2.30984,1.18838,0.144778,0.658105,-0.0244229,0.00313026,-0.0040983,0.00372693,-0.0250195,-1.42622,0.00946764,1234,800,13.1105,-2.22653,33.011,-11.5466,21.5094,-9.05389
22.4759,15.9486,-2.30486,1.17106,0.142451,0.637874,-0.0252317,0.00412958,-0.00416798,0.00470978,-0.0258119,-1.43248,0.00940719,1241,800,12.8851,-2.1774,33.2607,-11.6659,21.9105,-9.23099
23.2181,15.9607,-2.29707,1.1527,0.139817,0.61935,-0.0262352,0.00541204,-0.00427484,0.00597931,-0.0268025,-1.43887,0.00929517,1248,800,12.6551,-2.12822,33.4956,-11.7832,22.3085,-9.40668
-35.7731,13.9385,0.401041,2.12729,-0.744793,-0.190347,0.0407557,-0.00635786,-0.0284497,0.0541355,-0.0197376,-0.439602,0.0174073,681,807,21.102,8.13162,22.552,10.3397,1.48333,2.8679
-35.0716,13.952,0.378247,2.15395,-0.737404,-0.216922,0.037034,-0.00542657,-0.0285526,0.0513843,-0.0197768,-0.465718,0.0166473,688,807,21.2972,8.07941,22.7902,10.1751,1.40994,2.71703
-34.3708,13.9638,0.360653,2.1734,-0.729495,-0.2338,0.0334674,-0.00451564,-0.0288799,0.0490407,-0.0200889,-0.494547,0.0147892,695,807,21.4392,8.02237,22.929,9.99405,1.32401,2.58538
-33.6668,13.978,0.330507,2.18968,-0.720479,-0.24713,0.0300472,-0.00359906,-0.0292231,0.0469437,-0.0204955,-0.524226,0.0131642,702,807,21.5552,7.96125,23.0834,9.77616,1.29142,2.44657
-32.9606,13.9938,0.292794,2.20394,-0.709968,-0.255,0.0267204,-0.00266665,-0.0294407,0.0449306,-0.0208768,-0.553939,0.0145176,709,807,21.6613,7.87532,23.2441,9.52657,1.29389,2.29783
-32.2538,14.0087,0.254393,2.21512,-0.696683,-0.276075,0.0233978,-0.00169954,-0.0294536,0.0428645,-0.0211662,-0.584018,0.0170085,716,807,21.7077,7.76017,23.4047,9.31123,1.30557,2.16913
-31.5499,14.0203,0.232091,2.22497,-0.690198,-0.302005,0.0200128,-0.000721298,-0.029275,0.0407021,-0.0214106,-0.615225,0.0178404,723,807,21.7315,7.73868,23.5056,9.17086,1.26452,2.05877
-30.8461,14.0324,0.213137,2.23219,-0.689158,-0.322077,0.0165501,0.000273751,-0.0289132,0.0384486,-0.0216248,-0.648213,0.0171177,730,807,21.7421,7.75482,23.5653,9.06332,1.2184,1.9279
-30.1418,14.0466,0.194371,2.24405,-0.68419,-0.330784,0.0129941,0.00124225,-0.0283652,0.0360856,-0.0218492,-0.683266,0.0159666,737,807,21.8221,7.70974,23.6607,8.8631,1.17923,1.75526
-29.4353,14.0623,0.167778,2.25817,-0.676703,-0.336255,0.00930116,0.00218624,-0.0276125,0.0335844,-0.022097,-0.721333,0.0154576,744,807,21.9304,7.63319,23.8093,8.62723,1.1761,1.57554
-28.7283,14.0768,0.141506,2.26801,-0.662189,-0.345767,0.00547353,0.00308795,-0.0266474,0.0309548,-0.0223933,-0.763032,0.0154535,751,807,21.9853,7.51439,23.9279,8.32959,1.17842,1.42035
-28.022,14.0888,0.120282,2.27192,-0.645854,-0.350703,0.00149946,0.003927,-0.025543,0.0282851,-0.0228586,-0.80914,0.0151275,758,807,21.9904,7.38576,23.9691,8.02718,1.1685,1.30137
-27.3144,14.1019,0.0957396,2.26875,-0.625109,-0.347655,-0.00256311,0.00471784,-0.0243472,0.0256952,-0.0235405,-0.85961,0.0147178,765,807,21.9419,7.17171,23.9492,7.68521,1.17811,1.16921
-26.6049,14.1166,0.0655775,2.26176,-0.600901,-0.342537,-0.00661255,0.00545522,-0.0230513,0.0232492,-0.0244066,-0.913406,0.0148123,772,807,21.8591,6.91298,23.9169,7.29981,1.21577,1.0244
-25.8921,14.1334,0.0229183,2.24902,-0.57151,-0.336831,-0.0105418,0.00612219,-0.0216329,0.0209722,-0.0253919,-0.96922,0.0147048,779,807,21.7191,6.59806,23.8808,6.85989,1.30689,0.874377
-25.1766,14.1522,-0.0287495,2.23573,-0.538184,-0.325285,-0.014271,0.0067102,-0.0201478,0.0189349,-0.0264957,-1.02543,0.0144827,786,807,21.5857,6.2431,23.8717,6.35385,1.43866,0.714377
-24.457,14.1742,-0.0959916,2.2215,-0.506174,-0.30396,-0.0177004,0.00720417,-0.0186552,0.0171812,-0.0276774,-1.07969,0.0144385,793,807,21.4649,5.88861,23.9039,5.82677,1.63558,0.537481
-23.7373,14.1956,-0.160289,2.20071,-0.469218,-0.307531,-0.0207546,0.00758347,-0.0171761,0.0156805,-0.0288517,-1.13028,0.0174205,800,807,21.2225,5.50452,23.9036,5.31082,1.82868,0.364876
-23.0226,14.2128,-0.199973,2.17378,-0.431385,-0.290904,-0.0233779,0.0078557,-0.0156834,0.0143715,-0.0298937,-1.17703,0.0182126,807,807,20.9666,5.07325,23.7316,4.77322,1.93755,0.201714
-22.3101,14.2278,-0.228113,2.14856,-0.39327,-0.24384,-0.0254857,0.00803364,-0.0141566,0.0132124,-0.0306645,-1.2201,0.0180337,814,807,20.7984,4.60456,23.4996,4.18389,2.0106,0.0469583
-21.5962,14.243,-0.259488,2.12486,-0.357597,-0.180072,-0.0270744,0.00814284,-0.0125759,0.0121725,-0.0311041,-1.2607,0.0173371,821,807,20.6853,4.15879,23.2792,3.57424,2.10269,-0.102772
-20.8759,14.2614,-0.315662,2.10598,-0.320542,-0.107828,-0.0281129,0.00814956,-0.0109156,0.0111818,-0.0311451,-1.29984,0.0152521,828,807,20.64,3.68727,23.1948,2.95223,2.29373,-0.23753
-20.1499,14.2825,-0.393631,2.08623,-0.277805,-0.0576889,-0.0285785,0.00805283,-0.00920598,0.0102363,-0.0307619,-1.33792,0.0134759,835,807,20.5341,3.1914,23.2205,2.32048,2.57268,-0.360409
-19.4257,14.3013,-0.460822,2.06391,-0.23536,-0.0119915,-0.0284784,0.00785828,-0.00751439,0.00935093,-0.0299711,-1.37471,0.0141886,842,807,20.3946,2.68312,23.1954,1.73485,2.81862,-0.469491
-18.7046,14.3198,-0.511928,2.04082,-0.192717,0.0476053,-0.0278144,0.00758099,-0.0059045,0.00853997,-0.0287734,-1.40979,0.0155198,849,807,20.2821,2.16771,23.0942,1.06774,3.01278,-0.62119
-17.9874,14.3352,-0.543804,2.01471,-0.151077,0.110574,-0.0266316,0.00723631,-0.00441929,0.00780347,-0.0271988,-1.44316,0.0159295,856,807,20.1505,1.64741,22.8964,0.418209,3.14267,-0.76997
-17.2707,14.3504,-0.57124,1.98883,-0.106638,0.184035,-0.0250339,0.00681919,-0.00306236,0.00711093,-0.0253256,-1.47582,0.0149391,863,807,20.0474,1.09122,22.6802,-0.291836,3.26341,-0.927642
-16.5528,14.3654,-0.601613,1.96521,-0.0618227,0.262263,-0.023145,0.00633464,-0.00187097,0.00645291,-0.0232632,-1.50767,0.0132102,870,807,19.9798,0.527684,22.4998,-1.00235,3.40201,-1.07138
-15.8343,14.3806,-0.631379,1.94249,-0.0157609,0.338003,-0.0210551,0.00579649,-0.000926109,0.0058284,-0.021087,-1.53636,0.0117427,877,807,19.9168,-0.0468158,22.3384,-1.72491,3.54567,-1.22107
-15.1143,14.3976,-0.66514,1.92312,0.0307447,0.422715,-0.0188533,0.00523601,-0.000290688,0.00523952,-0.0188568,-1.55873,0.0118276,884,807,19.9102,-0.646159,22.2232,-2.48306,3.71182,-1.39547
-14.3941,14.4135,-0.697009,1.90784,0.0784067,0.513482,-0.016668,0.00468312,-2.85689e-06,0.00468312,-0.016668,-1.57066,0.0115867,891,807,19.9605,-1.26878,22.1433,-3.2407,3.87786,-1.55164
-13.6726,14.4299,-0.732007,1.89669,0.125131,0.604928,-0.0146112,0.00417748,-7.39216e-05,0.00417777,-0.0146115,-1.56686,0.0116837,898,807,20.0553,-1.88018,22.1243,-3.99279,4.06278,-1.70797
-12.9508,14.4456,-0.765405,1.88867,0.169804,0.694004,-0.0127845,0.00375019,-0.000486168,0.00376447,-0.0127987,-1.54143,0.0118425,905,807,20.1778,-2.46693,22.1423,-4.71149,4.24884,-1.85462
-12.2288,14.4613,-0.79717,1.88155,0.209787,0.77127,-0.0113501,0.00339727,-0.00122372,0.00349812,-0.011451,-1.48857,0.01208,912,807,20.283,-2.9807,22.1859,-5.37858,4.43616,-2.00599
-11.5051,14.478,-0.833075,1.87379,0.245754,0.829812,-0.0104077,0.00311108,-0.00223797,0.00347193,-0.0107686,-1.41093,0.0116148,919,807,20.3382,-3.43017,22.2693,-5.97898,4.64627,-2.16366
-10.7798,14.4952,-0.873185,1.86887,0.2767,0.876857,-0.00993615,0.002894,-0.00348668,0.0037803,-0.0108225,-1.32187,0.0105912,926,807,20.3949,-3.81775,22.4178,-6.50241,4.87929,-2.31806
-10.0542,14.512,-0.911785,1.86417,0.304471,0.920838,-0.00990488,0.00276064,-0.00490668,0.00443908,-0.0115833,-1.2412,0.0107014,933,807,20.4477,-4.15624,22.5742,-6.99867,5.11391,-2.46863
-9.32844,14.5277,-0.948467,1.85894,0.328833,0.972964,-0.0102381,0.00271761,-0.00637962,0.00533162,-0.0128521,-1.18192,0.0112305,940,807,20.5177,-4.46759,22.7166,-7.4639,5.34842,-2.60381
-8.60406,14.5429,-0.977327,1.85237,0.347595,1.02934,-0.0108162,0.00275654,-0.00778999,0.00630161,-0.0143613,-1.14372,0.011856,947,807,20.5884,-4.73468,22.8203,-7.88702,5.56128,-2.7506
-7.87772,14.5594,-1.01127,1.84672,0.36322,1.08237,-0.0115673,0.00287701,-0.00909254,0.00726665,-0.0159569,-1.12102,0.0122169,954,807,20.6615,-4.97242,22.9643,-8.27844,5.8006,-2.90922
-7.14916,14.5771,-1.05119,1.8411,0.374628,1.11216,-0.0123894,0.0030756,-0.010261,0.00819142,-0.0175052,-1.10829,0.0118441,961,807,20.6776,-5.13378,23.1643,-8.59435,6.06963,-3.07121
-6.41978,14.5947,-1.09175,1.82841,0.373118,1.13303,-0.0131571,0.00334087,-0.0112293,0.00902539,-0.0188416,-1.10218,0.0108205,968,807,20.6056,-5.16175,23.3127,-8.75636,6.34834,-3.22908
-5.69066,14.611,-1.12894,1.81418,0.368377,1.14665,-0.0138218,0.00366482,-0.0119556,0.00973303,-0.01989,-1.10112,0.0104591,975,807,20.5017,-5.14327,23.4481,-8.86295,6.62153,-3.37116
-4.96576,14.6244,-1.14782,1.8002,0.366097,1.16606,-0.0143813,0.00405192,-0.0124346,0.0103132,-0.0206426,-1.10432,0.0102313,982,807,20.4157,-5.15948,23.5199,-9.0003,6.83368,-3.51174
-4.24479,14.6354,-1.14971,1.78849,0.367031,1.19469,-0.0148585,0.00447764,-0.0126939,0.010766,-0.0211468,-1.11085,0.0103038,989,807,20.3763,-5.20732,23.5497,-9.20339,6.98976,-3.65741
-3.52548,14.6455,-1.14333,1.77885,0.368125,1.22334,-0.0152861,0.00492237,-0.0127341,0.0110739,-0.0214377,-1.12077,0.0106722,996,807,20.3583,-5.25977,23.5776,-9.41159,7.1224,-3.8096
-2.8034,14.6576,-1.14511,1.76898,0.366262,1.23703,-0.0156832,0.00535912,-0.0125795,0.0112373,-0.0215614,-1.13366,0.0108462,1003,807,20.2997,-5.25894,23.6564,-9.58235,7.29304,-3.97576
-2.07699,14.6711,-1.16082,1.75583,0.360505,1.2425,-0.0160649,0.00577339,-0.0122996,0.0113014,-0.0215929,-1.1484,0.00959369,1010,807,20.1885,-5.20803,23.7695,-9.68477,7.52281,-4.12588
-1.35112,14.6844,-1.17228,1.74368,0.354482,1.24756,-0.0164139,0.0061603,-0.011932,0.0112979,-0.0215515,-1.16421,0.00950147,1017,807,20.0863,-5.15226,23.8847,-9.79375,7.7442,-4.28425
-0.62273,14.6978,-1.19088,1.7329,0.3492,1.24736,-0.016761,0.00649754,-0.0114921,0.0112179,-0.0214813,-1.18106,0.00878463,1024,807,19.9831,-5.09022,24.0523,-9.88677,7.9993,-4.4221
0.110111,14.7132,-1.22331,1.72139,0.341404,1.23803,-0.0171615,0.00676484,-0.0110038,0.0110559,-0.0214526,-1.19897,0.00906491,1031,807,19.8487,-4.99208,24.2797,-9.93615,8.31354,-4.55813
0.845923,14.7305,-1.26396,1.70859,0.331427,1.22449,-0.0176361,0.00696361,-0.0104937,0.0108317,-0.0215043,-1.21763,0.00887731,1038,807,19.6907,-4.86841,24.5362,-9.96499,8.66614,-4.70424
1.5815,14.7479,-1.3012,1.6927,0.317743,1.20923,-0.0181924,0.00708233,-0.0099921,0.0105554,-0.0216655,-1.23628,0.00901506,1045,807,19.4993,-4.70777,24.7577,-9.96632,9.01369,-4.86402
2.31461,14.7639,-1.32719,1.67632,0.306098,1.19086,-0.0187751,0.00712083,-0.00951416,0.0102405,-0.0218947,-1.25395,0.00943383,1052,807,19.2944,-4.56659,24.9425,-9.98519,9.32667,-5.02954
3.04648,14.7781,-1.34661,1.66188,0.296052,1.17204,-0.0193291,0.00707732,-0.00903489,0.00987267,-0.0221244,-1.27074,0.00942652,1059,807,19.1069,-4.44716,25.1295,-9.99726,9.62218,-5.17972
3.77854,14.7924,-1.36439,1.6482,0.287035,1.15511,-0.0198717,0.0069797,-0.0085617,0.00947732,-0.0223693,-1.28695,0.00922384,1066,807,18.9313,-4.33752,25.3231,-10.0306,9.91906,-5.33468
4.51206,14.807,-1.38508,1.63279,0.277613,1.13406,-0.0204108,0.00685075,-0.00812646,0.00908936,-0.0226494,-1.30199,0.00862236,1073,807,18.7276,-4.21853,25.5209,-10.0501,10.2342,-5.48692
5.24651,14.8221,-1.40673,1.61662,0.267427,1.11037,-0.0208992,0.00670512,-0.00771524,0.00871512,-0.0229092,-1.31594,0.00780742,1080,807,18.5092,-4.08453,25.7238,-10.0677,10.5606,-5.64518
5.98246,14.837,-1.43137,1.60004,0.257187,1.08337,-0.0213208,0.00653168,-0.00732116,0.00833883,-0.0231279,-1.32879,0.00730218,1087,807,18.2772,-3.94209,25.943,-10.0716,10.9054,-5.79234
6.72209,14.8527,-1.46657,1.58282,0.247059,1.05346,-0.0217201,0.00639011,-0.00695355,0.00801614,-0.0233461,-1.34108,0.00785477,1094,807,18.0301,-3.78838,26.2038,-10.0598,11.297,-5.91933
7.4641,14.8698,-1.50746,1.56382,0.238129,1.02677,-0.0220972,0.00633933,-0.00660642,0.0077992,-0.023557,-1.35331,0.00896618,1101,807,17.7742,-3.65634,26.4727,-10.0718,11.7177,-6.05786
8.20663,14.888,-1.5475,1.54328,0.230094,1.0049,-0.0224193,0.00623932,-0.00629063,0.00755933,-0.0237393,-1.36396,0.00966603,1108,807,17.5164,-3.54722,26.7263,-10.1156,12.1431,-6.21841
8.94985,14.9064,-1.58743,1.52098,0.223813,0.99146,-0.0226645,0.00619121,-0.00601928,0.00739648,-0.0238697,-1.37317,0.00937485,1115,807,17.2649,-3.46777,26.9625,-10.1965,12.5757,-6.38501
9.69003,14.9232,-1.6146,1.50167,0.219152,0.979405,-0.0228321,0.00610547,-0.00574287,0.00720352,-0.0239302,-1.38187,0.00861528,1122,807,17.0459,-3.4043,27.1871,-10.3023,12.9681,-6.55637
10.4308,14.9387,-1.64171,1.48499,0.214949,0.966206,-0.0229222,0.0060114,-0.00546992,0.00701096,-0.0239217,-1.39005,0.0085649,1129,807,16.8487,-3.33916,27.4453,-10.3918,13.3673,-6.70444
11.1735,14.9544,-1.67277,1.469,0.210968,0.951834,-0.0229507,0.0059228,-0.005219,0.0068372,-0.0238651,-1.39735,0.00932817,1136,807,16.6544,-3.2728,27.7328,-10.472,13.7888,-6.84121
11.9176,14.9713,-1.70641,1.4519,0.204928,0.935102,-0.0229596,0.00579563,-0.00499706,0.00663926,-0.0238032,-1.40355,0.00970154,1143,807,16.4433,-3.19345,28.028,-10.5339,14.2277,-6.99439
12.6628,14.9889,-1.74102,1.43441,0.197832,0.918446,-0.0230012,0.00560661,-0.00478358,0.00638529,-0.0237799,-1.40943,0.00981353,1150,807,16.2289,-3.10706,28.3303,-10.5931,14.6781,-7.1582
13.4078,15.0062,-1.77248,1.41496,0.192043,0.897462,-0.0231421,0.00541091,-0.00457662,0.00612654,-0.0238577,-1.41569,0.00902411,1157,807,15.983,-3.02346,28.6113,-10.665,15.1243,-7.32459
14.1559,15.0237,-1.81214,1.39565,0.189953,0.874694,-0.0232563,0.0051615,-0.00430309,0.00579879,-0.0238936,-1.42376,0.00943861,1164,807,15.7316,-2.96112,28.9321,-10.7616,15.6085,-7.46965
14.9067,15.0425,-1.85805,1.37709,0.186845,0.848272,-0.0232747,0.00470206,-0.00411024,0.00529342,-0.0238661,-1.4279,0.0130803,1171,807,15.4767,-2.8778,29.2933,-10.8526,16.1239,-7.61932
15.6595,15.0627,-1.9079,1.35427,0.182458,0.831808,-0.0232556,0.00399249,-0.00401749,0.00457249,-0.0238356,-1.42742,0.0187042,1178,807,15.2099,-2.76789,29.627,-10.9914,16.662,-7.78491
16.4121,15.082,-1.9548,1.33404,0.171115,0.804243,-0.0233189,0.00325426,-0.00393241,0.00382398,-0.0238886,-1.42692,0.0244059,1185,807,14.9378,-2.62572,29.9895,-10.9829,17.1965,-7.94156
19.4019,15.1426,-2.05268,1.24556,0.158472,0.732015,-0.0220424,0.00183843,-0.00323637,0.00226926,-0.0224733,-1.43845,0.0273921,1213,807,13.8801,-2.29468,31.0736,-11.4171,19.0722,-8.5118
20.1438,15.1541,-2.05402,1.23502,0.15268,0.685834,-0.0218881,0.00118489,-0.00320157,0.00162089,-0.0223241,-1.43544,0.0231048,1220,807,13.6443,-2.28345,31.4085,-11.3141,19.473,-8.65118
20.8854,15.1659,-2.05216,1.22081,0.151375,0.662935,-0.0219592,0.00163438,-0.00321357,0.00206425,-0.0223891,-1.43782,0.0161956,1227,807,13.4401,-2.26313,31.6876,-11.3946,19.8697,-8.80618
21.6279,15.1791,-2.05134,1.19985,0.145703,0.659529,-0.0222189,0.00182327,-0.00329944,0.00226785,-0.0226635,-1.43686,0.0122,1234,807,13.2318,-2.23038,31.8999,-11.486,20.2784,-8.98535
22.3692,15.1912,-2.04463,1.18123,0.14225,0.644629,-0.0227268,0.00231934,-0.0033928,0.0027708,-0.0231782,-1.43851,0.00901744,1241,807,13.0105,-2.18266,32.1269,-11.5961,20.6724,-9.16003
23.1108,15.2023,-2.0367,1.16382,0.139584,0.625905,-0.0235098,0.00340696,-0.00352996,0.00386219,-0.023965,-1.44254,0.00874613,1248,807,12.7887,-2.13871,32.3701,-11.6901,21.0691,-9.31853
23.8525,15.212,-2.02781,1.14507,0.136802,0.608772,-0.0245469,0.0049269,-0.00374859,0.00539619,-0.0250162,-1.44625,0.00840057,1255,807,12.559,-2.09001,32.602,-11.767,21.4694,-9.45258
24.5924,15.221,-2.0112,1.12698,0.13328,0.591966,-0.0258883,0.00687485,-0.00400672,0.00735773,-0.0263712,-1.45086,0.00832664,1262,807,12.3369,-2.03539,32.8186,-11.8457,21.8483,-9.59592
25.3284,15.2285,-1.98073,1.10961,0.131581,0.574541,-0.0272799,0.00955151,-0.00404116,0.0099897,-0.0277181,-1.46279,0.0084307,1269,807,12.1191,-1.98992,32.9979,-11.9604,22.1827,-9.75051
-36.5154,13.2124,0.570748,2.1406,-0.751875,-0.222239,0.0468755,-0.00920638,-0.0296839,0.0596687,-0.0219996,-0.406926,0.0170623,674,814,21.1981,8.2603,22.0351,10.3898,0.780792,2.80672
-35.8157,13.2262,0.552262,2.17305,-0.750789,-0.259933,0.04305,-0.00809988,-0.029721,0.056685,-0.0217349,-0.430119,0.0174771,681,814,21.4298,8.29343,22.3243,10.2774,0.684543,2.63457
-35.1143,13.2389,0.528259,2.19972,-0.746186,-0.290943,0.0393236,-0.00702391,-0.0299739,0.0540373,-0.0217376,-0.456328,0.0168892,688,814,21.615,8.27844,22.5722,10.1611,0.614949,2.50125
-34.414,13.2497,0.511509,2.22013,-0.741772,-0.31084,0.0357063,-0.00598542,-0.0303677,0.0516944,-0.0219736,-0.484612,0.0149612,695,814,21.7596,8.27138,22.72,10.0258,0.525216,2.38739
-33.711,13.2627,0.48419,2.23675,-0.733734,-0.330465,0.0321998,-0.00498071,-0.0307388,0.0495327,-0.0223136,-0.513434,0.013731,702,814,21.865,8.22409,22.876,9.84319,0.481641,2.25954
-33.0068,13.2771,0.454005,2.25182,-0.725488,-0.346018,0.0287556,-0.00399448,-0.0309833,0.0474249,-0.0226638,-0.5423,0.0140962,709,814,21.9624,8.16383,23.0276,9.63841,0.455909,2.11297
-32.3023,13.2913,0.425247,2.2662,-0.71375,-0.377973,0.0253054,-0.00299627,-0.0310234,0.0452529,-0.0229438,-0.571427,0.016499,716,814,22.0169,8.07863,23.2,9.43844,0.43189,1.96631
-31.5997,13.3024,0.407267,2.27831,-0.706113,-0.399703,0.0217942,-0.00200955,-0.0308826,0.042989,-0.0232044,-0.601474,0.0177467,723,814,22.0707,8.03221,23.2998,9.28139,0.374533,1.85033
-30.8966,13.3133,0.389932,2.28886,-0.705526,-0.4189,0.0182084,-0.0010254,-0.0305662,0.0406349,-0.0234519,-0.632988,0.0178418,730,814,22.115,8.05529,23.3832,9.19006,0.321719,1.73663
-30.1928,13.3268,0.371537,2.29925,-0.70242,-0.429172,0.014525,-7.23995e-05,-0.0300665,0.038166,-0.0237134,-0.666326,0.0174425,737,814,22.1758,8.02119,23.4632,9.03019,0.280582,1.57378
-29.488,13.3406,0.350946,2.31297,-0.697205,-0.437695,0.0106986,0.000860157,-0.0293619,0.0355505,-0.0239918,-0.702401,0.0170124,744,814,22.2725,7.98425,23.5883,8.82758,0.25453,1.41293
-28.7826,13.3542,0.330027,2.32137,-0.684743,-0.450608,0.00672118,0.00176907,-0.0284393,0.032792,-0.0243018,-0.741975,0.0174495,751,814,22.3045,7.89766,23.6762,8.54757,0.236619,1.25718
-28.0765,13.3668,0.308259,2.32592,-0.6703,-0.459582,0.00256925,0.00264617,-0.0273581,0.0299658,-0.0247504,-0.786101,0.017559,758,814,22.3057,7.80336,23.7299,8.24517,0.228519,1.12324
-27.3686,13.3801,0.280654,2.32263,-0.649705,-0.46162,-0.00169778,0.00349846,-0.0261712,0.0272002,-0.0253995,-0.834873,0.0168151,765,814,22.243,7.5941,23.7257,7.91999,0.248986,0.994707
-26.6599,13.3943,0.252206,2.31587,-0.62703,-0.454214,-0.00598745,0.00431924,-0.0248786,0.0245727,-0.0262409,-0.887523,0.0162575,772,814,22.166,7.34843,23.684,7.54766,0.279857,0.852536
-25.9486,13.4099,0.21438,2.30623,-0.600672,-0.449392,-0.010199,0.00508903,-0.023462,0.0221208,-0.0272308,-0.942877,0.0156304,779,814,22.0539,7.0591,23.6598,7.15239,0.35258,0.709467
-25.2342,13.4275,0.165484,2.29354,-0.56792,-0.438827,-0.0142529,0.00580588,-0.0219654,0.0199233,-0.0283704,-0.999562,0.0153386,786,814,21.9226,6.71592,23.6458,6.66089,0.473541,0.561677
-24.5162,13.4478,0.10391,2.27842,-0.535869,-0.425712,-0.0180397,0.00644573,-0.0204223,0.0180138,-0.0296078,-1.05542,0.0149158,793,814,21.7729,6.36218,23.6581,6.16982,0.648939,0.397331
-23.7964,13.469,0.0367218,2.25898,-0.498988,-0.428038,-0.0214673,0.0069771,-0.0188521,0.01637,-0.0308602,-1.10856,0.0162093,800,814,21.5446,5.96723,23.6781,5.67136,0.852325,0.234033
-23.08,13.4871,-0.0124245,2.23471,-0.460738,-0.417765,-0.0244725,0.0073955,-0.0172372,0.0149352,-0.0320122,-1.15846,0.0177532,807,814,21.298,5.5444,23.5737,5.14253,0.99583,0.0773602
-22.3673,13.5015,-0.0428315,2.20981,-0.424551,-0.371476,-0.0269557,0.00770907,-0.0155631,0.0136709,-0.0329175,-1.20496,0.0168308,814,814,21.1294,5.1069,23.3516,4.58024,1.07661,-0.0603316
-21.654,13.5157,-0.0733125,2.18419,-0.390132,-0.307862,-0.0289027,0.00793571,-0.0138027,0.0125335,-0.0335005,-1.24925,0.0164347,821,814,20.9952,4.67759,23.1067,3.99641,1.16474,-0.194297
-20.935,13.5333,-0.125793,2.15912,-0.35328,-0.234253,-0.0302641,0.00805045,-0.011922,0.0114572,-0.0336709,-1.29246,0.0154806,828,814,20.89,4.22057,22.9435,3.35973,1.34177,-0.329899
