 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
9.97214,17.1788,-2.35959,0.110193,0.0738694,0.07037,0.00101613,-0.00250927,-0.000467276,0.00107702,-0.00257015,-0.129565,0.00787035,1122,786,1.22722,-0.819482,17.5707,-7.50239,16.5255,-6.66235
10.7215,17.1993,-2.4102,0.110978,0.0771376,0.0745659,0.00114394,-0.00263606,-0.000316394,0.00117024,-0.00266236,-0.082933,0.00801024,1129,786,1.24523,-0.854971,18.065,-7.70572,17.014,-6.82444
11.4695,17.2184,-2.45375,0.112591,0.0813104,0.0766212,0.00124743,-0.0027529,-0.000218569,0.00125934,-0.00276481,-0.0544219,0.00785432,1136,786,1.26494,-0.89481,18.5502,-7.90812,17.4835,-6.97893
12.2171,17.2365,-2.49378,0.11403,0.0860541,0.0770651,0.00132054,-0.00285191,-0.000183408,0.00132858,-0.00285995,-0.0438441,0.00740856,1143,786,1.27831,-0.939061,19.0293,-8.10394,17.9472,-7.12501
12.9655,17.2541,-2.53363,0.114797,0.0903567,0.077828,0.00138955,-0.00294922,-0.000180493,0.00139704,-0.00295671,-0.0415045,0.00774156,1150,786,1.28627,-0.978733,19.5082,-8.2872,18.4176,-7.26166
13.7158,17.2736,-2.57749,0.115271,0.0937195,0.0783914,0.00145666,-0.00302824,-0.000204619,0.00146597,-0.00303756,-0.045498,0.00798214,1157,786,1.29119,-1.01465,20.0073,-8.47873,18.9111,-7.42192
14.4663,17.2935,-2.6195,0.116298,0.0970004,0.0757791,0.00151076,-0.00308033,-0.000267626,0.0015263,-0.00309588,-0.0580305,0.00798739,1164,786,1.29232,-1.04461,20.5151,-8.67754,19.4055,-7.59506
15.2187,17.3146,-2.66521,0.117299,0.10018,0.0727049,0.00151884,-0.00310067,-0.000387251,0.00155107,-0.00313291,-0.0830569,0.00781834,1171,786,1.2918,-1.07372,21.0445,-8.88581,19.9217,-7.78026
15.9743,17.3361,-2.71872,0.118573,0.103759,0.0688351,0.00147378,-0.00310165,-0.000568644,0.00154339,-0.00317127,-0.121813,0.00768901,1178,786,1.29126,-1.09766,21.6135,-9.08799,20.4743,-7.94898
16.7318,17.3579,-2.77593,0.119825,0.106417,0.0686296,0.00140401,-0.00309439,-0.000797044,0.00154106,-0.00323143,-0.17028,0.00789673,1185,786,1.30127,-1.12095,22.2011,-9.27665,21.0482,-8.11024
17.4885,17.3788,-2.82788,0.120235,0.108265,0.0728242,0.00128496,-0.00308935,-0.00109295,0.00154284,-0.00334723,-0.231709,0.00804207,1192,786,1.31631,-1.1455,22.7653,-9.45998,21.6101,-8.26956
18.2379,17.3954,-2.85438,0.12131,0.110698,0.0763415,0.00110088,-0.00307538,-0.00145055,0.00155526,-0.00352976,-0.303568,0.00820479,1199,786,1.33564,-1.1757,23.2489,-9.64158,22.0841,-8.42342
18.9846,17.41,-2.86974,0.122516,0.113715,0.0767328,0.000845696,-0.00304737,-0.00186052,0.00159184,-0.00379351,-0.381404,0.00890689,1206,786,1.34695,-1.20354,23.7017,-9.82398,22.5239,-8.57402
19.7275,17.4222,-2.87114,0.124364,0.116345,0.0747362,0.000482315,-0.00296826,-0.00231626,0.00164522,-0.00413117,-0.465296,0.00973828,1213,786,1.35742,-1.22303,24.1173,-9.99481,22.9188,-8.71968
-34.9786,15.3886,0.0408411,-0.154513,-0.166933,0.189064,0.00923609,0.000505555,-0.00013235,0.00923809,0.000503549,-0.0151548,0.0102857,688,793,-1.13789,1.38189,1.28054,4.44375,3.13698,3.0953
-34.2744,15.4039,0.0112624,-0.148311,-0.161157,0.182369,0.00835692,0.000539644,0.00014611,0.00835965,0.000536915,0.018682,0.00983796,695,793,-1.08645,1.32089,1.3153,4.25092,3.09649,2.93571
-33.5677,15.4202,-0.0282156,-0.143355,-0.155628,0.1813,0.00758735,0.000507636,0.000535158,0.00762757,0.000467412,0.0750223,0.00958919,702,793,-1.03624,1.26297,1.37175,4.05509,3.09921,2.78901
-32.8597,15.437,-0.0716409,-0.139229,-0.150758,0.187017,0.00694553,0.000423467,0.000998634,0.00709501,0.000273986,0.148582,0.00972077,709,793,-0.980429,1.21548,1.43034,3.84222,3.12344,2.64411
-32.1515,15.453,-0.112568,-0.135488,-0.144548,0.188299,0.00642837,0.000303387,0.00150622,0.00677873,-4.69727e-05,0.228544,0.0095429,716,793,-0.937914,1.16325,1.49019,3.6303,3.14533,2.50841
-31.4444,15.4673,-0.146205,-0.132189,-0.13712,0.185389,0.00602227,0.000156122,0.0020337,0.00665835,-0.000479958,0.303131,0.00902991,723,793,-0.908843,1.10231,1.53254,3.42582,3.14719,2.38251
-30.7389,15.4811,-0.169502,-0.128228,-0.127915,0.180773,0.00572546,-2.53147e-05,0.00256657,0.00670431,-0.00100417,0.364356,0.00851681,730,793,-0.877114,1.01296,1.55367,3.2003,3.11824,2.23678
-30.0329,15.4955,-0.192435,-0.125282,-0.118407,0.176769,0.00555732,-0.000251732,0.00309561,0.00689768,-0.0015921,0.408617,0.00862108,737,793,-0.8545,0.920122,1.5696,2.95587,3.09516,2.07663
-29.3263,15.5097,-0.215648,-0.12286,-0.108111,0.173209,0.00552847,-0.000514588,0.00362832,0.00722863,-0.00221475,0.438198,0.00906501,744,793,-0.836453,0.815769,1.58767,2.71278,3.08,1.9233
-28.6174,15.5251,-0.24731,-0.120062,-0.0970838,0.173069,0.00564175,-0.000809861,0.0041697,0.00768778,-0.00285589,0.456171,0.00894304,751,793,-0.807638,0.702673,1.64243,2.45492,3.10302,1.77171
-27.9082,15.5396,-0.277588,-0.116999,-0.0851658,0.174749,0.00591179,-0.00114176,0.0047072,0.00826684,-0.00349681,0.463894,0.00857908,758,793,-0.772508,0.578936,1.69888,2.19811,3.12774,1.63375
-27.1982,15.5545,-0.308831,-0.11383,-0.0728414,0.179659,0.00633408,-0.00152185,0.00522093,0.00893964,-0.00412742,0.462897,0.00833168,765,793,-0.729506,0.454006,1.76215,1.92227,3.16312,1.49383
-26.4865,15.5707,-0.345432,-0.109551,-0.0595578,0.189631,0.00689219,-0.00195523,0.00569753,0.00968173,-0.00474478,0.455298,0.00864121,772,793,-0.664555,0.312517,1.85624,1.61706,3.22553,1.34259
-25.7711,15.5907,-0.395602,-0.104999,-0.0445211,0.199694,0.00757276,-0.0024496,0.00615596,0.0104993,-0.00537616,0.443777,0.00855907,779,793,-0.596777,0.144567,2.01131,1.27142,3.34572,1.15935
-25.0527,15.6127,-0.456309,-0.0994677,-0.0284038,0.211023,0.00835164,-0.00301228,0.00662421,0.0113969,-0.00605757,0.430908,0.00891776,786,793,-0.516497,-0.0401381,2.22089,0.911706,3.5121,0.970355
-24.3309,15.6359,-0.52881,-0.0917406,-0.00981157,0.223702,0.00922253,-0.00362705,0.00707678,0.0123559,-0.00676044,0.416825,0.00925288,793,793,-0.411771,-0.249852,2.50144,0.535775,3.72907,0.79328
-23.611,15.6564,-0.590733,-0.0825731,0.010483,0.238424,0.0101583,-0.00428519,0.00748317,0.0133361,-0.00746304,0.401588,0.00968896,800,793,-0.288408,-0.480086,2.76153,0.162303,3.91372,0.638035
-22.895,15.6731,-0.632511,-0.0748578,0.0298588,0.251497,0.0111261,-0.00497985,0.00781365,0.0142938,-0.00814755,0.385158,0.00987971,807,793,-0.182887,-0.691956,2.94202,-0.190616,4.03074,0.498357
-22.1806,15.6894,-0.664481,-0.0659082,0.046712,0.265208,0.0121094,-0.00570048,0.00803903,0.0152013,-0.00879237,0.367169,0.0095332,814,793,-0.0630306,-0.880898,3.10501,-0.543029,4.11899,0.333732
-21.4658,15.7057,-0.695986,-0.0568037,0.064592,0.277612,0.0130636,-0.00642765,0.00815046,0.0160226,-0.00938664,0.348249,0.00945238,821,793,0.0553356,-1.07858,3.27731,-0.902766,4.21265,0.169197
-20.7457,15.7247,-0.747332,-0.0456294,0.0842407,0.291341,0.0139311,-0.00711003,0.00810715,0.0166924,-0.00987134,0.328277,0.00937285,828,793,0.196946,-1.29603,3.5493,-1.27279,4.38681,0.013482
-20.0217,15.7457,-0.812516,-0.0338639,0.104485,0.301228,0.0147092,-0.00774506,0.00788821,0.0172033,-0.0102392,0.306235,0.00951184,835,793,0.335524,-1.51234,3.89131,-1.64069,4.61938,-0.139414
-19.2958,15.7679,-0.882887,-0.0228408,0.12494,0.309417,0.0153807,-0.00831914,0.00747746,0.0175427,-0.0104811,0.281456,0.00953529,842,793,0.462766,-1.72688,4.25506,-2.01388,4.87848,-0.297074
-18.572,15.7872,-0.941995,-0.0110103,0.144383,0.315241,0.0159298,-0.00882015,0.00688515,0.0177162,-0.0106066,0.253863,0.00896873,849,793,0.592624,-1.92492,4.59504,-2.3542,5.1027,-0.433047
-17.8507,15.8046,-0.98739,0.0021133,0.162555,0.319826,0.0163359,-0.00924832,0.00612124,0.017725,-0.0106375,0.223157,0.00863507,856,793,0.732523,-2.10968,4.90588,-2.68346,5.28339,-0.573979
-17.1321,15.8211,-1.01906,0.0160791,0.178189,0.321633,0.0165713,-0.00959059,0.00520229,0.0175678,-0.0105871,0.189261,0.00839493,863,793,0.874639,-2.26789,5.18511,-3.00363,5.42081,-0.738469
-16.4153,15.836,-1.04054,0.028284,0.191556,0.321123,0.0166175,-0.00984051,0.00414517,0.0172517,-0.0104747,0.151825,0.00855338,870,793,0.9942,-2.39659,5.41905,-3.30215,5.5276,-0.90385
-15.6984,15.8499,-1.06031,0.0386196,0.202063,0.323493,0.016435,-0.0099873,0.00298051,0.016767,-0.0103193,0.110945,0.00905367,877,793,1.10255,-2.4983,5.631,-3.56475,5.63498,-1.05391
-14.9797,15.8646,-1.08505,0.0481933,0.210247,0.325514,0.0159983,-0.0100315,0.00175204,0.0161157,-0.0101489,0.0669067,0.00936313,884,793,1.203,-2.58091,5.8613,-3.79769,5.768,-1.20262
-14.2597,15.8805,-1.11263,0.0594039,0.214641,0.325931,0.0153307,-0.00998065,0.000490835,0.0153402,-0.00999017,0.0193821,0.00983977,891,793,1.31641,-2.62705,6.12744,-4.00292,5.91901,-1.36756
-13.5379,15.8979,-1.14521,0.0712496,0.216946,0.324594,0.0144386,-0.00984146,-0.000747284,0.0144616,-0.00986444,-0.0307389,0.0103734,898,793,1.43212,-2.65119,6.42787,-4.19534,6.09606,-1.54476
-12.8146,15.9152,-1.18095,0.084074,0.218548,0.319471,0.0133318,-0.00961105,-0.00192795,0.0134927,-0.00977193,-0.0832547,0.0106168,905,793,1.54814,-2.66025,6.76129,-4.36659,6.29191,-1.71156
-12.0909,15.9319,-1.21612,0.0957187,0.218569,0.309978,0.0120423,-0.00928721,-0.00302424,0.0124628,-0.00970771,-0.13816,0.0104511,912,793,1.64188,-2.63754,7.09284,-4.51256,6.49266,-1.86603
-11.3667,15.9482,-1.25069,0.106257,0.216571,0.298971,0.0106213,-0.00887742,-0.00401125,0.0114143,-0.00967036,-0.195163,0.00992186,919,793,1.72114,-2.59345,7.41979,-4.62802,6.69839,-2.01323
-10.642,15.9655,-1.28493,0.113759,0.211489,0.290809,0.00915596,-0.00839539,-0.00488731,0.0104251,-0.00966453,-0.254068,0.00943144,926,793,1.77798,-2.5237,7.71899,-4.73788,6.91046,-2.1811
-9.91652,15.9834,-1.31926,0.117347,0.205967,0.283546,0.00771926,-0.00787452,-0.00563909,0.00954479,-0.00970004,-0.31308,0.00943084,933,793,1.79858,-2.45214,7.98605,-4.85658,7.13041,-2.36153
-9.19122,15.9999,-1.35072,0.119222,0.200325,0.272917,0.0063294,-0.00732171,-0.00625838,0.00876427,-0.00975658,-0.371038,0.00924214,940,793,1.79398,-2.37901,8.23622,-4.94458,7.34662,-2.52238
-8.46491,16.0159,-1.38374,0.121068,0.193812,0.259075,0.00501685,-0.00676358,-0.00674012,0.00807782,-0.00982456,-0.426294,0.00914336,947,793,1.78098,-2.2903,8.50214,-5.00345,7.57566,-2.66564
-7.7357,16.0324,-1.42555,0.122664,0.18537,0.245323,0.00381921,-0.00621839,-0.0070879,0.00748526,-0.00988445,-0.477334,0.00887456,954,793,1.76588,-2.18538,8.80473,-5.02601,7.84444,-2.79428
-7.00351,16.0519,-1.47603,0.123334,0.174478,0.233505,0.00277604,-0.00570344,-0.00729742,0.00697595,-0.00990336,-0.522236,0.00950511,961,793,1.74676,-2.05249,9.13535,-5.0632,8.15335,-2.95194
-6.27177,16.071,-1.5221,0.123498,0.162586,0.219938,0.00189845,-0.00523446,-0.00735524,0.0065063,-0.0098423,-0.559656,0.00896523,968,793,1.71834,-1.91105,9.45365,-5.09106,8.45335,-3.11673
-5.53718,16.0919,-1.5763,0.123554,0.150263,0.206447,0.00118489,-0.00482323,-0.00726475,0.00604219,-0.00968053,-0.589348,0.00873586,975,793,1.68886,-1.76773,9.8083,-5.12059,8.79116,-3.28952
-4.80582,16.1097,-1.61584,0.123476,0.137632,0.192957,0.000638546,-0.00446929,-0.00706433,0.00559644,-0.00942718,-0.611947,0.00832289,982,793,1.65795,-1.62274,10.1137,-5.1311,9.08142,-3.44745
-4.08087,16.1237,-1.62888,0.122607,0.125419,0.179132,0.000226198,-0.00416657,-0.00679475,0.00517074,-0.00911111,-0.629075,0.00850499,989,793,1.61825,-1.48722,10.3201,-5.14577,9.28041,-3.61142
-3.35993,16.1344,-1.62494,0.121226,0.114331,0.163248,-8.3232e-05,-0.00390108,-0.00645563,0.00473979,-0.00872411,-0.641645,0.00897279,996,793,1.56773,-1.35538,10.467,-5.16214,9.42319,-3.7647
-2.63989,16.1437,-1.61573,0.119257,0.104757,0.149811,-0.000293417,-0.00367095,-0.00604734,0.00429654,-0.0082609,-0.649238,0.009016,1003,793,1.51716,-1.24161,10.5929,-5.18502,9.55336,-3.90485
-1.91532,16.1559,-1.62115,0.11808,0.0963837,0.141273,-0.000415089,-0.00347184,-0.00559279,0.0038544,-0.00774132,-0.652017,0.00891548,1010,793,1.48641,-1.14909,10.7835,-5.2369,9.74563,-4.05642
-1.18982,16.169,-1.62773,0.117334,0.0885272,0.133727,-0.000465296,-0.0032939,-0.00513111,0.00344286,-0.00720205,-0.650921,0.00867915,1017,793,1.46209,-1.06118,10.989,-5.30948,9.9498,-4.22007
-0.460185,16.1837,-1.64729,0.116478,0.0834076,0.126008,-0.000464008,-0.00312374,-0.00469665,0.00308743,-0.00667518,-0.647434,0.00798576,1024,793,1.43533,-0.99517,11.2494,-5.40722,10.2096,-4.37714
0.274057,16.2003,-1.68128,0.116555,0.0802544,0.116829,-0.000429735,-0.0029611,-0.00429341,0.00278067,-0.0061715,-0.64206,0.00781524,1031,793,1.41298,-0.941825,11.5814,-5.51655,10.5306,-4.52424
1.01265,16.2188,-1.72854,0.115773,0.0769643,0.111419,-0.000368675,-0.00280433,-0.00391562,0.00251413,-0.00568714,-0.634631,0.00785523,1038,793,1.39218,-0.898531,11.958,-5.62096,10.9084,-4.66749
1.75127,16.2372,-1.77327,0.114382,0.0728112,0.109779,-0.000285652,-0.00265455,-0.00355711,0.00227903,-0.00521923,-0.624681,0.00794991,1045,793,1.37571,-0.85742,12.3231,-5.7228,11.2845,-4.81566
2.48754,16.2546,-1.80706,0.114045,0.069261,0.103915,-0.000189178,-0.00252048,-0.0032106,0.00206083,-0.00477049,-0.611266,0.00779367,1052,793,1.35803,-0.821686,12.6694,-5.83204,11.6272,-4.97777
3.22256,16.2707,-1.83406,0.114407,0.0669455,0.0954423,-8.37002e-05,-0.00241098,-0.00287916,0.00185808,-0.00435276,-0.593355,0.00763174,1059,793,1.3396,-0.789453,13.0069,-5.95031,11.9521,-5.13615
3.95532,16.2861,-1.85068,0.115032,0.0656928,0.0857096,2.57125e-05,-0.00233202,-0.00256461,0.00166943,-0.00397573,-0.569966,0.00726406,1066,793,1.31984,-0.76384,13.3168,-6.09729,12.2458,-5.31269
4.68796,16.3014,-1.8646,0.114856,0.0643698,0.0798317,0.000139829,-0.0022845,-0.00226814,0.0014994,-0.00364407,-0.539992,0.00729538,1073,793,1.30259,-0.742711,13.6127,-6.25459,12.537,-5.49346
5.42252,16.3174,-1.88304,0.114406,0.0634478,0.0779649,0.000260168,-0.00226438,-0.00198764,0.00135247,-0.00335669,-0.502497,0.00714674,1080,793,1.29338,-0.73263,13.9265,-6.42061,12.8525,-5.6736
6.16016,16.3333,-1.91008,0.113496,0.0631641,0.079732,0.00038368,-0.00227299,-0.00170654,0.00121792,-0.00310723,-0.454689,0.00710163,1087,793,1.28938,-0.729057,14.2718,-6.57631,13.2072,-5.82616
6.90044,16.349,-1.94411,0.113097,0.0640831,0.0798799,0.000510781,-0.00231484,-0.00142719,0.00110618,-0.00291023,-0.39523,0.00734621,1094,793,1.28552,-0.732085,14.6567,-6.71595,13.595,-5.95061
7.64297,16.3658,-1.98346,0.113064,0.0666084,0.0762074,0.000632819,-0.00238618,-0.0011703,0.00103335,-0.00278671,-0.329746,0.00781073,1101,793,1.27423,-0.747109,15.076,-6.86894,14.0103,-6.08058
8.38441,16.3838,-2.01635,0.113595,0.0697947,0.0698023,0.00074663,-0.00248514,-0.000947332,0.00100385,-0.00274236,-0.265129,0.00825205,1108,793,1.26063,-0.774751,15.4874,-7.05618,14.4097,-6.25294
9.12735,16.4026,-2.0519,0.114252,0.0729067,0.0657062,0.000860754,-0.00260033,-0.00074888,0.00101584,-0.00275542,-0.204205,0.00833547,1115,793,1.25447,-0.803437,15.9156,-7.25523,14.8267,-6.43251
9.86991,16.4213,-2.08369,0.114745,0.0759292,0.0662135,0.000980784,-0.00272673,-0.000562824,0.00106434,-0.00281028,-0.147384,0.00795443,1122,793,1.25949,-0.836929,16.3321,-7.47221,15.2375,-6.62238
10.6161,16.4407,-2.12542,0.115386,0.079154,0.0708923,0.0010973,-0.00286174,-0.000403896,0.00113808,-0.00290253,-0.100637,0.00794706,1129,793,1.27741,-0.870401,16.791,-7.68626,15.6926,-6.7925
11.3641,16.4599,-2.171,0.116706,0.0829531,0.0738134,0.00119441,-0.00298964,-0.000295768,0.00121522,-0.00301045,-0.0702238,0.00785627,1136,793,1.29677,-0.907468,17.28,-7.88801,16.1694,-6.9482
12.1122,16.4786,-2.21445,0.118274,0.0876849,0.0740148,0.00126707,-0.00310449,-0.00024785,0.00128107,-0.00311849,-0.056455,0.00766745,1143,793,1.31062,-0.950911,17.7731,-8.08818,16.6458,-7.09882
12.86,16.4964,-2.25419,0.119863,0.0923162,0.0724757,0.00133612,-0.00322017,-0.000237123,0.00134842,-0.00323248,-0.0518562,0.00802378,1150,793,1.31974,-0.991202,18.2613,-8.27776,17.1156,-7.24309
13.608,16.5146,-2.29251,0.120377,0.0963243,0.0727296,0.00140299,-0.00332075,-0.000257944,0.00141703,-0.00333479,-0.0543904,0.00806784,1157,793,1.32387,-1.03132,18.7397,-8.4717,17.588,-7.3981
14.3581,16.5333,-2.33511,0.120984,0.0996515,0.0715361,0.00145443,-0.0033968,-0.000320941,0.00147557,-0.00341794,-0.0657746,0.00806493,1164,793,1.32495,-1.06544,19.2439,-8.65105,18.0839,-7.55052
15.1114,16.554,-2.38533,0.121695,0.103026,0.0693996,0.00146117,-0.00344399,-0.0004419,0.00150067,-0.00348349,-0.0891324,0.00782421,1171,793,1.32423,-1.09947,19.786,-8.84388,18.6163,-7.71836
15.8669,16.5756,-2.44068,0.122529,0.106656,0.067233,0.00142266,-0.00347163,-0.000622047,0.00150048,-0.00354945,-0.12446,0.0076933,1178,793,1.32434,-1.12837,20.3562,-9.04579,19.1756,-7.8853
16.6225,16.5967,-2.49358,0.123702,0.10932,0.0684559,0.00136661,-0.00348809,-0.000850042,0.00151115,-0.00363263,-0.168424,0.00783146,1185,793,1.33763,-1.14958,20.9256,-9.24553,19.7333,-8.05101
17.3772,16.6166,-2.54093,0.124624,0.111163,0.0736511,0.00126672,-0.00349634,-0.00114313,0.00152686,-0.00375649,-0.223759,0.00807863,1192,793,1.36035,-1.17045,21.4767,-9.43488,20.2777,-8.20984
18.1261,16.633,-2.56768,0.125698,0.113252,0.0784177,0.00110044,-0.00348855,-0.00150014,0.00154732,-0.00393543,-0.289521,0.00830117,1199,793,1.38336,-1.19681,21.9601,-9.61553,20.7522,-8.36187
18.8728,16.6476,-2.58483,0.126795,0.116172,0.0795348,0.000854773,-0.00346188,-0.00191473,0.00158168,-0.00418878,-0.362831,0.00859401,1206,793,1.39579,-1.22572,22.4177,-9.79569,21.1982,-8.51091
19.6154,16.6598,-2.58684,0.128309,0.119336,0.0773429,0.000503774,-0.00338737,-0.00237397,0.00162756,-0.00451116,-0.442126,0.00898866,1213,793,1.40239,-1.25142,22.832,-9.97013,21.595,-8.65641
20.3576,16.6715,-2.58573,0.128861,0.120132,0.0773559,8.1943e-05,-0.00325776,-0.00282981,0.00169785,-0.00487367,-0.518847,0.0090466,1220,793,1.40711,-1.2626,23.2314,-10.1207,21.9876,-8.80308
21.0996,16.683,-2.58192,0.12793,0.119078,0.0790774,-0.000370324,-0.00306093,-0.00327086,0.00182109,-0.00525234,-0.590294,0.00923586,1227,793,1.40348,-1.2603,23.6123,-10.257,22.3778,-8.95268
-35.7295,14.6531,0.245066,-0.155636,-0.174623,0.187314,0.0104907,0.00015249,-0.000459892,0.0105111,0.000132072,-0.0443678,0.0111909,681,800,-1.15573,1.47116,0.430042,4.50717,2.29947,3.08127
-35.0267,14.6688,0.217586,-0.149592,-0.169293,0.178871,0.0094654,0.000264191,-0.000314731,0.00947615,0.000253438,-0.0341522,0.0108129,688,800,-1.10929,1.42449,0.451199,4.29714,2.24414,2.905
-34.3249,14.6819,0.197335,-0.143113,-0.163603,0.171382,0.00854039,0.00030304,-3.33165e-05,0.00854053,0.000302905,-0.00404447,0.0101649,695,800,-1.05688,1.36953,0.454853,4.11503,2.16866,2.7582
-33.6199,14.6965,0.16379,-0.137668,-0.158324,0.16984,0.00772101,0.000283589,0.000350066,0.00773745,0.000267148,0.0469299,0.00942233,702,800,-1.0029,1.31862,0.494131,3.93047,2.14893,2.62355
-32.9126,14.7123,0.122269,-0.133385,-0.153477,0.174513,0.00702181,0.00021909,0.000805923,0.00711598,0.000124916,0.116326,0.0095205,709,800,-0.947815,1.27208,0.548222,3.73149,2.16558,2.48974
-32.205,14.7277,0.081909,-0.129859,-0.147377,0.176006,0.00643891,0.000119935,0.00130665,0.00669844,-0.000139598,0.196073,0.0093987,716,800,-0.907153,1.21991,0.602943,3.52703,2.18488,2.36001
-31.4985,14.7421,0.0493622,-0.126938,-0.140507,0.174706,0.00596416,-6.16974e-06,0.00183487,0.00648299,-0.000524997,0.275566,0.00911311,723,800,-0.878558,1.1593,0.634488,3.32195,2.1824,2.22789
-30.7931,14.7558,0.0249403,-0.122902,-0.131842,0.171445,0.00559797,-0.000167942,0.00237646,0.00645119,-0.00102116,0.344695,0.00862501,730,800,-0.843258,1.07157,0.657775,3.10228,2.15713,2.08325
-30.0877,14.77,0.00266024,-0.119983,-0.122407,0.166634,0.00536297,-0.000379713,0.00292382,0.00658959,-0.00160634,0.397227,0.00859702,737,800,-0.822764,0.981635,0.671737,2.85863,2.13119,1.92315
-29.3812,14.785,-0.0221618,-0.117503,-0.111631,0.16146,0.00526803,-0.000634818,0.00348623,0.0068844,-0.00225119,0.434141,0.00862458,744,800,-0.807816,0.873439,0.698576,2.60042,2.12176,1.75571
-28.6744,14.7986,-0.0459786,-0.114915,-0.100687,0.16066,0.00531731,-0.000932653,0.00406718,0.00732141,-0.00293675,0.45783,0.00870362,751,800,-0.782733,0.767675,0.722461,2.34833,2.11521,1.6138
-27.9679,14.8109,-0.0659652,-0.11173,-0.0887815,0.161133,0.00553418,-0.00127646,0.00465494,0.00789642,-0.00363869,0.469604,0.00858084,758,800,-0.749217,0.648428,0.743099,2.10024,2.10131,1.48528
-27.2593,14.8246,-0.0928044,-0.10865,-0.0757475,0.168882,0.00591512,-0.00167469,0.00523006,0.00858202,-0.00434158,0.471549,0.00867799,765,800,-0.701234,0.50982,0.784436,1.82222,2.11984,1.3524
-26.548,14.8406,-0.12979,-0.105453,-0.0610974,0.180458,0.00644471,-0.00213641,0.00577916,0.0093519,-0.0050436,0.466082,0.00886919,772,800,-0.643873,0.344584,0.866528,1.51204,2.18321,1.20451
-25.8332,14.8597,-0.179276,-0.101805,-0.04504,0.189823,0.0071116,-0.0026724,0.00631488,0.0102077,-0.00576848,0.455844,0.00858059,779,800,-0.586929,0.166067,1.01069,1.17099,2.3003,1.0335
-25.1159,14.881,-0.237129,-0.0975229,-0.02857,0.200223,0.00789149,-0.00328597,0.00685727,0.011149,-0.00654349,0.443485,0.0086912,786,800,-0.521325,-0.0188685,1.19828,0.807439,2.45579,0.844747
-24.3946,14.9043,-0.309428,-0.0909805,-0.00968439,0.215617,0.00877985,-0.00396163,0.00738041,0.0121588,-0.0073406,0.429345,0.0088153,793,800,-0.422513,-0.233572,1.46215,0.417691,2.67179,0.663222
-23.6752,14.9251,-0.370835,-0.0822843,0.0109642,0.234013,0.00975472,-0.00468954,0.00785332,0.0132019,-0.0081367,0.413621,0.00933404,800,800,-0.295731,-0.47242,1.71025,0.0235734,2.85439,0.497093
-22.96,14.9417,-0.411113,-0.0736854,0.032403,0.246418,0.0107855,-0.00545794,0.0082454,0.0142374,-0.00890985,0.396477,0.0100567,807,800,-0.183363,-0.704282,1.89488,-0.356028,2.96559,0.349727
-22.2465,14.9577,-0.441342,-0.064608,0.05158,0.260138,0.0118531,-0.00625396,0.00851997,0.0152317,-0.00963249,0.377522,0.0100341,814,800,-0.0626792,-0.918785,2.05256,-0.730637,3.047,0.18351
-21.5325,14.9733,-0.47088,-0.0556544,0.0710252,0.272018,0.0129108,-0.007053,0.008659,0.0161431,-0.0102854,0.357275,0.00977657,821,800,0.0526754,-1.13232,2.21641,-1.09859,3.13285,0.024421
-20.8122,14.992,-0.525379,-0.0444687,0.0904183,0.289525,0.0139012,-0.00781117,0.00862731,0.0169118,-0.0108217,0.335747,0.00952675,828,800,0.203064,-1.35162,2.4944,-1.46202,3.31816,-0.12004
-20.0871,15.013,-0.59765,-0.0320671,0.110781,0.302381,0.014815,-0.00851813,0.00840341,0.0175264,-0.0112295,0.31211,0.00970797,835,800,0.354746,-1.57165,2.86432,-1.81679,3.57637,-0.251998
-19.362,15.0333,-0.666735,-0.0203821,0.132213,0.31186,0.0156256,-0.00916099,0.00796944,0.0179668,-0.0115022,0.285735,0.0099965,842,800,0.491372,-1.79874,3.22753,-2.17276,3.82996,-0.381575
-18.6395,15.052,-0.721942,-0.00908164,0.152726,0.320245,0.0163049,-0.00972608,0.00733402,0.018229,-0.0116502,0.256568,0.00956501,849,800,0.621779,-2.00957,3.54437,-2.53331,4.03946,-0.521058
-17.9198,15.0687,-0.762528,0.00312658,0.171938,0.327119,0.0168263,-0.0102104,0.0065095,0.0183119,-0.011696,0.224382,0.00950898,856,800,0.757885,-2.20698,3.82518,-2.88237,4.20201,-0.666389
-17.2024,15.0844,-0.790784,0.0168789,0.187628,0.331232,0.0171522,-0.0105951,0.00551635,0.0182087,-0.0116515,0.189224,0.00918173,863,800,0.903465,-2.36998,4.08637,-3.20451,4.3263,-0.829163
-16.4857,15.0991,-0.814195,0.030378,0.2003,0.331867,0.0172618,-0.0108725,0.00437924,0.0179277,-0.0115384,0.1509,0.00870082,870,800,1.03883,-2.49747,4.33833,-3.48571,4.43969,-0.986248
-15.7682,15.1138,-0.838372,0.043218,0.211777,0.332614,0.0171103,-0.0110362,0.00313154,0.0174545,-0.0113804,0.109475,0.00921344,877,800,1.168,-2.61196,4.59355,-3.75452,4.56308,-1.14134
-15.0487,15.1293,-0.868026,0.0541425,0.219644,0.335845,0.0166657,-0.0110822,0.00181992,0.0167845,-0.0112011,0.0652153,0.00956989,884,800,1.2848,-2.694,4.8537,-3.98981,4.71398,-1.2944
