 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.3673,13.5015,-0.0428315,1.60197,0.108631,0.279071,0.0567435,-0.0128744,-0.00518642,0.0571278,-0.0132586,-0.0739543,0.0119772,814,814,16.4944,-1.309,16.5311,-1.6337,1.07661,-0.0603316
-21.654,13.5157,-0.0733125,1.64716,0.122689,0.265954,0.0567328,-0.0133382,-0.00565995,0.057187,-0.0137925,-0.0800826,0.0125089,821,814,16.8997,-1.41478,17.0935,-1.89729,1.16474,-0.194297
-20.935,13.5333,-0.125793,1.689,0.138627,0.266265,0.0565688,-0.0138046,-0.00627287,0.0571236,-0.0143594,-0.0882102,0.0128638,828,814,17.3007,-1.55526,17.693,-2.20604,1.34177,-0.329899
-20.2099,13.5548,-0.201572,1.72884,0.163823,0.280415,0.0563118,-0.0142515,-0.00702134,0.0570037,-0.0149434,-0.0982209,0.0133595,835,814,17.7107,-1.8193,18.349,-2.62162,1.61264,-0.470008
-19.4858,13.574,-0.270045,1.76289,0.188905,0.291923,0.056053,-0.0146723,-0.0078678,0.0569177,-0.015537,-0.109461,0.0147297,842,814,18.0571,-2.07042,18.9312,-3.01655,1.8632,-0.586459
-18.7642,13.5934,-0.324492,1.79415,0.207891,0.296048,0.0558024,-0.0150613,-0.00879432,0.0568775,-0.0161364,-0.121644,0.0154242,849,814,18.3601,-2.27598,19.4516,-3.3599,2.06966,-0.74986
-18.0482,13.6081,-0.353411,1.82594,0.224179,0.284605,0.0555034,-0.0153921,-0.00979428,0.0568316,-0.0167203,-0.134788,0.0162616,856,814,18.6326,-2.42133,19.9099,-3.64528,2.18814,-0.895818
-17.3334,13.6214,-0.374658,1.86267,0.23704,0.275328,0.0551392,-0.015628,-0.010834,0.0567606,-0.0172494,-0.148561,0.0162207,863,814,18.9588,-2.52464,20.3923,-3.90703,2.28521,-1.03804
-16.6166,13.6354,-0.402292,1.90319,0.248082,0.272688,0.0547028,-0.0157369,-0.0119029,0.0566598,-0.0176939,-0.162955,0.0142581,870,814,19.3375,-2.61661,20.934,-4.15629,2.41309,-1.17297
-15.8982,13.6504,-0.433677,1.9428,0.259299,0.269595,0.0540821,-0.0157176,-0.0129971,0.0564237,-0.0180591,-0.17825,0.0130799,877,814,19.7053,-2.71552,21.4886,-4.41014,2.5623,-1.31754
-15.1778,13.6688,-0.470547,1.97864,0.270682,0.261914,0.0531388,-0.0155607,-0.0140776,0.0559116,-0.0183335,-0.194476,0.0138643,884,814,20.0239,-2.81645,22.0399,-4.70105,2.74,-1.51178
-14.458,13.684,-0.502468,2.01506,0.284198,0.246171,0.0519083,-0.0152787,-0.0151071,0.0551488,-0.0185192,-0.211303,0.0153519,891,814,20.3274,-2.92332,22.5951,-4.95566,2.90569,-1.65783
-13.7369,13.6998,-0.537495,2.05005,0.29852,0.231976,0.0505065,-0.0148894,-0.0160873,0.0542497,-0.0186327,-0.228613,0.0160018,898,814,20.6193,-3.04589,23.1527,-5.2157,3.0902,-1.80444
-13.0154,13.7144,-0.571746,2.0884,0.313225,0.223398,0.0489378,-0.0143982,-0.0170681,0.0532445,-0.018705,-0.247168,0.0152549,905,814,20.9569,-3.17668,23.7407,-5.47049,3.27871,-1.92974
-12.292,13.7306,-0.610451,2.12923,0.331399,0.20776,0.0471137,-0.0138281,-0.0180796,0.0520736,-0.0187881,-0.267753,0.0140989,912,814,21.2994,-3.32745,24.3857,-5.77071,3.4914,-2.07346
-11.5676,13.7482,-0.650959,2.16697,0.346158,0.187595,0.0450325,-0.0132171,-0.019122,0.0507488,-0.0189335,-0.290484,0.0144442,919,814,21.5998,-3.43194,25.0188,-6.05713,3.71847,-2.23851
-10.8424,13.7658,-0.691873,2.19698,0.361199,0.163413,0.0427828,-0.0126248,-0.0201924,0.0493607,-0.0192027,-0.314919,0.0147,926,814,21.8132,-3.52972,25.588,-6.34178,3.95431,-2.40113
-10.1175,13.782,-0.729317,2.21709,0.37465,0.140975,0.0404176,-0.0121213,-0.0212738,0.0479514,-0.0196551,-0.340354,0.0153227,933,814,21.9337,-3.61002,26.0502,-6.60138,4.18422,-2.54664
-9.3924,13.7969,-0.76526,2.23432,0.387757,0.114093,0.0379097,-0.0117453,-0.0223812,0.0465086,-0.0203442,-0.366813,0.0171089,940,814,22.0141,-3.6811,26.4896,-6.82713,4.41543,-2.6693
-8.66899,13.811,-0.792032,2.25571,0.398736,0.0831645,0.035243,-0.0115051,-0.023539,0.0450416,-0.0213038,-0.394457,0.0172277,947,814,22.1248,-3.73746,26.9475,-7.02538,4.61995,-2.80468
-7.9443,13.8265,-0.821194,2.28228,0.408106,0.0552474,0.0324875,-0.0113907,-0.0247645,0.0436332,-0.0225364,-0.42291,0.0158074,954,814,22.2927,-3.78559,27.4689,-7.22894,4.84105,-2.96057
-7.21807,13.8426,-0.853828,2.31023,0.416242,0.0271311,0.029653,-0.0113765,-0.0260347,0.0422843,-0.0240078,-0.451715,0.0150652,961,814,22.4724,-3.81853,28.0235,-7.423,5.08246,-3.11712
-6.48958,13.8594,-0.892705,2.33205,0.423815,0.00836115,0.0266808,-0.0114423,-0.0272605,0.040883,-0.0256445,-0.480291,0.0148155,968,814,22.6152,-3.84619,28.5366,-7.63376,5.35441,-3.26739
-5.76216,13.8745,-0.925092,2.34825,0.423878,-0.0213621,0.0235489,-0.0115352,-0.0283592,0.039353,-0.0273394,-0.508418,0.0157359,975,814,22.6765,-3.80845,28.9873,-7.71406,5.60922,-3.40337
-5.03984,13.8868,-0.935876,2.35792,0.422914,-0.0656141,0.0203819,-0.0116063,-0.0293458,0.0378092,-0.0290336,-0.535892,0.0158091,982,814,22.6371,-3.73984,29.3152,-7.77186,5.79081,-3.5494
-4.32054,13.8965,-0.933258,2.36387,0.421875,-0.114087,0.0172419,-0.0116142,-0.0302669,0.0363437,-0.0307161,-0.562983,0.0152943,989,814,22.5499,-3.66197,29.5666,-7.8157,5.92943,-3.6859
-3.6034,13.9055,-0.920544,2.36969,0.421587,-0.160735,0.0140172,-0.0115308,-0.0311056,0.0348696,-0.0323832,-0.590565,0.015118,996,814,22.465,-3.57509,29.7836,-7.90404,6.03783,-3.83711
-2.88338,13.9173,-0.916313,2.37763,0.416654,-0.194776,0.0107001,-0.0113357,-0.0317936,0.0333308,-0.0339664,-0.618601,0.0155211,1003,814,22.4335,-3.47845,30.0469,-7.97633,6.18575,-4.01673
-2.15677,13.9315,-0.934429,2.38185,0.414241,-0.220574,0.00732945,-0.0110344,-0.0322872,0.031715,-0.0354199,-0.646864,0.0152193,1010,814,22.3852,-3.42123,30.3539,-8.06521,6.4243,-4.17747
-1.42742,13.9467,-0.960337,2.38336,0.421235,-0.247328,0.0039421,-0.0106204,-0.0325975,0.0300617,-0.03674,-0.675518,0.014251,1017,814,22.3047,-3.4532,30.6711,-8.24176,6.69929,-4.33161
-0.695415,13.9618,-0.993733,2.37703,0.439963,-0.262458,0.000574419,-0.0101054,-0.0327509,0.0284178,-0.0379488,-0.704586,0.0133247,1024,814,22.1751,-3.60028,30.934,-8.54632,7.00928,-4.46096
0.0380404,13.9772,-1.02998,2.3664,0.45873,-0.262861,-0.00278931,-0.00949195,-0.0327301,0.0267606,-0.0390419,-0.73438,0.0135953,1031,814,22.0431,-3.77532,31.1579,-8.86651,7.33735,-4.58838
0.771658,13.9932,-1.06428,2.359,0.470832,-0.26055,-0.00613793,-0.00878707,-0.0325112,0.0250756,-0.0400006,-0.765038,0.014032,1038,814,21.9512,-3.88923,31.4111,-9.14009,7.66582,-4.73204
1.50289,14.0086,-1.08747,2.35311,0.476148,-0.269405,-0.00951636,-0.0080276,-0.032095,0.0233317,-0.0408757,-0.796993,0.014049,1045,814,21.8464,-3.93284,31.6556,-9.33914,7.96054,-4.89889
2.23264,14.0229,-1.10315,2.3479,0.482354,-0.288738,-0.0129948,-0.00725543,-0.0314716,0.0214771,-0.0417273,-0.830864,0.0147854,1052,814,21.7198,-3.97583,31.8957,-9.52327,8.23449,-5.06436
2.9632,14.0367,-1.11954,2.33929,0.499424,-0.305402,-0.0166003,-0.00648857,-0.030639,0.0195089,-0.0425977,-0.867168,0.0157661,1059,814,21.5642,-4.11924,32.1096,-9.81778,8.51832,-5.21766
3.69536,14.0498,-1.13952,2.32231,0.520196,-0.303819,-0.020214,-0.00572199,-0.0296267,0.017532,-0.0434679,-0.905332,0.0165026,1066,814,21.3766,-4.32807,32.2444,-10.152,8.82257,-5.34695
4.42915,14.0637,-1.16296,2.30232,0.544918,-0.280602,-0.0235733,-0.00496062,-0.0284745,0.0156897,-0.0442237,-0.943342,0.0164444,1073,814,21.2186,-4.61138,32.3514,-10.5583,9.14736,-5.47931
5.16383,14.0784,-1.1871,2.27679,0.574114,-0.242432,-0.0265594,-0.00422423,-0.027215,0.0140254,-0.044809,-0.980095,0.0144873,1080,814,21.0479,-4.95084,32.4015,-11.0572,9.48248,-5.62637
5.90033,14.094,-1.21523,2.24695,0.609285,-0.190099,-0.0292047,-0.0035146,-0.0258689,0.0125228,-0.0452421,-1.01584,0.0122701,1087,814,20.8746,-5.37134,32.4208,-11.64,9.84015,-5.77735
6.64067,14.1115,-1.25427,2.21567,0.646782,-0.132338,-0.0314456,-0.0028498,-0.0244531,0.0111787,-0.0454741,-1.04995,0.0120756,1094,814,20.703,-5.82589,32.4706,-12.2549,10.2464,-5.93245
7.38257,14.1292,-1.29623,2.18333,0.682656,-0.0735751,-0.0331387,-0.00224854,-0.0230055,0.0100157,-0.0454029,-1.08102,0.0123749,1101,814,20.5262,-6.28457,32.5288,-12.8323,10.671,-6.08316
8.12604,14.1476,-1.34106,2.15151,0.718666,-0.0140086,-0.0342075,-0.00174444,-0.0215824,0.00902887,-0.0449808,-1.10781,0.0126844,1108,814,20.3582,-6.74069,32.6111,-13.4203,11.114,-6.2372
8.86826,14.1648,-1.37923,2.11763,0.751431,0.047896,-0.0346286,-0.00136775,-0.0202422,0.00819948,-0.0441959,-1.12928,0.0124914,1115,814,20.1799,-7.15589,32.6549,-13.9895,11.5395,-6.38823
9.60688,14.1797,-1.40281,2.0849,0.783904,0.107024,-0.0344697,-0.00113432,-0.0190072,0.00747814,-0.0430821,-1.14535,0.0126222,1122,814,20.0071,-7.55048,32.6666,-14.563,11.9176,-6.53709
10.3449,14.1934,-1.42222,2.05394,0.81617,0.1629,-0.0338293,-0.0010525,-0.0179111,0.00683643,-0.0417182,-1.15591,0.0132607,1129,814,19.844,-7.94528,32.6917,-15.1117,12.2874,-6.67539
11.0851,14.2078,-1.44663,2.02522,0.845871,0.220059,-0.0327753,-0.00110574,-0.0170274,0.00631182,-0.0401929,-1.15996,0.0147696,1136,814,19.7081,-8.32568,32.7654,-15.6245,12.6835,-6.81059
11.8275,14.224,-1.47597,1.9995,0.86988,0.284694,-0.0314462,-0.00126807,-0.0163998,0.00592811,-0.0386424,-1.1573,0.0147297,1143,814,19.6253,-8.66971,32.8911,-16.1034,13.106,-6.96556
12.5715,14.2408,-1.50827,1.9766,0.895644,0.34645,-0.0299303,-0.00151903,-0.0160283,0.00569277,-0.0371421,-1.14799,0.0147944,1150,814,19.5621,-9.00811,33.0671,-16.6173,13.5473,-7.12463
13.3152,14.2575,-1.53735,1.95599,0.926856,0.402769,-0.0283034,-0.00180661,-0.0158984,0.00563993,-0.0357499,-1.13276,0.0135687,1157,814,19.5052,-9.39306,33.2671,-17.1808,13.9842,-7.28932
14.0625,14.275,-1.576,1.93907,0.95578,0.458227,-0.0266782,-0.00211935,-0.0160017,0.00577146,-0.034569,-1.11267,0.0114969,1164,814,19.4828,-9.763,33.5491,-17.698,14.4645,-7.4414
14.8126,14.2932,-1.62118,1.92143,0.979496,0.514337,-0.0251809,-0.00244769,-0.0163299,0.00608204,-0.0337107,-1.08944,0.01129,1171,814,19.4581,-10.0782,33.8563,-18.1611,14.9768,-7.58556
15.5641,14.3118,-1.66875,1.90424,0.999761,0.566464,-0.0239347,-0.00275734,-0.0168821,0.00658194,-0.033274,-1.06549,0.0110533,1178,814,19.4283,-10.3496,34.1883,-18.5893,15.5058,-7.7316
16.3157,14.3299,-1.71393,1.88744,1.01314,0.619169,-0.022877,-0.00299241,-0.0176236,0.00729995,-0.0331694,-1.04222,0.0103992,1185,814,19.4073,-10.546,34.5233,-18.9547,16.0333,-7.87386
17.0675,14.3475,-1.75727,1.87235,1.02415,0.664855,-0.0220291,-0.00314885,-0.0184641,0.00814841,-0.0333263,-1.02171,0.0105112,1192,814,19.3842,-10.7172,34.8819,-19.2713,16.5614,-8.01044
17.8166,14.3636,-1.78984,1.85617,1.02636,0.710883,-0.021443,-0.00321743,-0.0193357,0.00904526,-0.0337057,-1.00561,0.0102351,1199,814,19.3562,-10.8229,35.1977,-19.4863,17.0567,-8.15124
18.5594,14.3766,-1.79965,1.84087,1.02469,0.750269,-0.021131,-0.00323112,-0.0202261,0.00993677,-0.0342989,-0.993695,0.00999634,1206,814,19.3201,-10.8736,35.4499,-19.6662,17.4739,-8.29801
19.3007,14.3882,-1.80289,1.82493,1.02142,0.784164,-0.0210559,-0.00314667,-0.0210701,0.0107927,-0.0349953,-0.98633,0.00946055,1213,814,19.2633,-10.8919,35.6826,-19.8231,17.8739,-8.43729
20.0426,14.3994,-1.80605,1.80775,1.01416,0.815566,-0.0211263,-0.00295421,-0.0217862,0.0115648,-0.0356452,-0.982958,0.00901422,1220,814,19.1896,-10.8582,35.9122,-19.9388,18.281,-8.56949
20.7849,14.4118,-1.80813,1.78633,1.00474,0.842815,-0.0212661,-0.00269032,-0.0223534,0.012228,-0.0361844,-0.982297,0.00930891,1227,814,19.065,-10.8087,36.1064,-20.0397,18.6922,-8.7256
21.5275,14.4253,-1.80892,1.76873,0.993371,0.865016,-0.0214272,-0.00234684,-0.022705,0.0127408,-0.0365149,-0.984289,0.00967639,1234,814,18.963,-10.7329,36.3455,-20.1395,19.1066,-8.90823
22.2686,14.4374,-1.80307,1.75492,0.980628,0.884349,-0.0215771,-0.00195061,-0.0228487,0.013103,-0.0366307,-0.988232,0.00963876,1241,814,18.8893,-10.6342,36.6071,-20.2187,19.5035,-9.08344
23.0088,14.4474,-1.79277,1.74057,0.965334,0.900083,-0.0216375,-0.0014722,-0.0227864,0.0133626,-0.0364723,-0.993693,0.00998645,1248,814,18.8012,-10.5033,36.8558,-20.2421,19.8906,-9.23142
23.7488,14.4559,-1.77999,1.72265,0.946323,0.912449,-0.0215144,-0.000879325,-0.0224946,0.013551,-0.0359448,-1.00042,0.010253,1255,814,18.6712,-10.3294,37.0687,-20.2017,20.2755,-9.35562
24.488,14.4645,-1.76291,1.70268,0.925521,0.916721,-0.0211992,-0.00024452,-0.0220127,0.0136571,-0.0351009,-1.00752,0.0106111,1262,814,18.4985,-10.1385,37.2571,-20.1335,20.6521,-9.49403
25.2248,14.4726,-1.73638,1.68453,0.905014,0.920399,-0.0206683,0.000467583,-0.021371,0.0137408,-0.0339416,-1.01502,0.0105594,1269,814,18.3418,-9.9494,37.4366,-20.0865,21.0009,-9.6513
25.9599,14.4797,-1.70295,1.66846,0.887434,0.923288,-0.0198678,0.00118051,-0.0205687,0.0137611,-0.0324484,-1.02186,0.0100664,1276,814,18.2018,-9.78211,37.619,-20.0748,21.3313,-9.81043
26.6925,14.4853,-1.66049,1.65342,0.871884,0.928641,-0.018941,0.00191247,-0.0196847,0.0137614,-0.0307899,-1.02895,0.0102302,1283,814,18.0789,-9.62241,37.7844,-20.0989,21.6351,-9.96546
27.4196,14.4884,-1.59961,1.63808,0.854757,0.93182,-0.0180254,0.00265024,-0.0186789,0.0136612,-0.0290363,-1.03814,0.0104606,1290,814,17.948,-9.45206,37.886,-20.1031,21.8768,-10.1267
-36.5522,12.5036,0.694408,0.863224,-0.0826257,0.256696,0.0598756,-0.0100193,-0.00676533,0.0605244,-0.0106681,-0.0956104,0.0129521,674,821,9.22303,0.542319,8.12232,2.99864,0.083168,2.60195
-35.854,12.5167,0.682251,0.906186,-0.0832508,0.257573,0.0581623,-0.00990834,-0.00667191,0.0588101,-0.0105561,-0.0967872,0.0135502,681,821,9.65474,0.552093,8.42974,2.82378,-0.0367143,2.42388
-35.1547,12.528,0.666493,0.947414,-0.0830255,0.255144,0.0568068,-0.00979147,-0.00663265,0.0574609,-0.0104456,-0.0983053,0.0136689,688,821,10.0613,0.570547,8.74514,2.67976,-0.137141,2.29282
-34.456,12.5371,0.656108,0.984936,-0.0810971,0.252045,0.055755,-0.00969046,-0.00660611,0.0564151,-0.0103506,-0.099602,0.0132639,695,821,10.4284,0.574662,9.01234,2.54504,-0.250934,2.18901
-33.7545,12.5484,0.634405,1.01888,-0.0767889,0.252718,0.054952,-0.00962764,-0.00655304,0.0556103,-0.0102859,-0.100112,0.0125469,702,821,10.7661,0.543694,9.28759,2.37877,-0.315887,2.07754
-33.0511,12.5619,0.606643,1.05063,-0.0708289,0.253303,0.0543562,-0.00961198,-0.00645204,0.0550005,-0.0102563,-0.0995276,0.0124915,709,821,11.0808,0.48432,9.57161,2.182,-0.351086,1.93979
-32.3499,12.5747,0.591614,1.08711,-0.0663973,0.256568,0.0539698,-0.00962661,-0.00629324,0.0545866,-0.0102434,-0.0976934,0.0129309,716,821,11.4487,0.432099,9.85855,1.97601,-0.425993,1.77689
-31.6482,12.5865,0.57662,1.1232,-0.0624617,0.256658,0.0537546,-0.00971956,-0.0061037,0.0543362,-0.0103012,-0.0950005,0.0129519,723,821,11.8056,0.387549,10.1533,1.8035,-0.494421,1.63556
-30.9455,12.5973,0.558967,1.1599,-0.0572993,0.258851,0.0536695,-0.00985516,-0.00586751,0.0542069,-0.0103926,-0.0913362,0.0129724,730,821,12.1722,0.335072,10.4674,1.63573,-0.54649,1.52203
-30.2423,12.6094,0.541481,1.19499,-0.0476366,0.260577,0.0537006,-0.0100228,-0.00560821,0.0541904,-0.0105126,-0.0871162,0.012783,737,821,12.5203,0.237299,10.7741,1.39861,-0.591788,1.38239
-29.5389,12.6219,0.525822,1.23021,-0.0365253,0.259885,0.0538377,-0.0102257,-0.00533411,0.0542788,-0.0106668,-0.0825059,0.0126724,744,821,12.8637,0.123823,11.0868,1.14168,-0.636636,1.22869
-28.8339,12.6354,0.50514,1.26616,-0.025214,0.258436,0.0541637,-0.0104658,-0.00504343,0.0545549,-0.010857,-0.0774115,0.0123278,751,821,13.212,0.0166145,11.4334,0.874608,-0.655846,1.07283
-28.1284,12.6478,0.483946,1.302,-0.0139268,0.250639,0.0546547,-0.0107376,-0.00475086,0.054998,-0.011081,-0.0721468,0.0122306,758,821,13.5445,-0.075071,11.797,0.634215,-0.666503,0.939677
-27.4199,12.6617,0.452326,1.34107,-0.00427933,0.246532,0.0552061,-0.0110381,-0.00447146,0.0555065,-0.0113386,-0.067094,0.0119016,765,821,13.9166,-0.152535,12.2322,0.403505,-0.6315,0.808414
-26.7107,12.6766,0.419646,1.38221,0.00899219,0.243417,0.0557432,-0.0113681,-0.0042152,0.0560069,-0.0116318,-0.0624817,0.0119982,772,821,14.3101,-0.277717,12.6983,0.129542,-0.585237,0.661054
-25.9996,12.6917,0.381163,1.41925,0.0217924,0.243813,0.0562776,-0.0117308,-0.00401582,0.0565139,-0.0119671,-0.0587766,0.0115956,779,821,14.6696,-0.396686,13.1469,-0.137309,-0.510597,0.528442
-25.286,12.7078,0.33432,1.45621,0.043123,0.257106,0.0568164,-0.0121127,-0.00389132,0.0570353,-0.0123317,-0.0562159,0.0111577,786,821,15.0549,-0.638053,13.6157,-0.485575,-0.397899,0.400521
-24.5699,12.7266,0.279094,1.49359,0.06475,0.275854,0.0572821,-0.0125129,-0.00386953,0.057496,-0.0127267,-0.0552158,0.0109005,793,821,15.4558,-0.875706,14.1197,-0.887887,-0.246488,0.244662
-23.8522,12.7459,0.219769,1.53127,0.085807,0.290031,0.0576178,-0.0129319,-0.0039529,0.0578385,-0.0131527,-0.0557973,0.0116641,800,821,15.849,-1.09769,14.656,-1.27775,-0.0727336,0.0914932
-23.1361,12.7634,0.170258,1.57341,0.104114,0.29143,0.0578724,-0.0133794,-0.00413959,0.0581121,-0.0136191,-0.0578387,0.0127698,807,821,16.2579,-1.27591,15.225,-1.61014,0.0716203,-0.0543225
-22.4226,12.7779,0.134443,1.61772,0.119082,0.286482,0.058091,-0.0138644,-0.00444299,0.0583643,-0.0141377,-0.0614354,0.0122221,814,821,16.6742,-1.41338,15.7803,-1.87922,0.171951,-0.182105
-21.709,12.7919,0.100479,1.66257,0.134131,0.277941,0.0582166,-0.0143902,-0.00488657,0.058544,-0.0147176,-0.0668997,0.0122941,821,821,17.0865,-1.54379,16.3459,-2.13958,0.272439,-0.303448
-20.9904,12.809,0.0484268,1.70635,0.150638,0.279846,0.0581914,-0.01493,-0.00549454,0.058602,-0.0153406,-0.0745845,0.0126222,828,821,17.5106,-1.69633,16.961,-2.44717,0.447483,-0.433754
-20.2668,12.83,-0.0224652,1.75081,0.173545,0.288075,0.0580665,-0.0154616,-0.00626284,0.0585962,-0.0159912,-0.0843662,0.0134131,835,821,17.9534,-1.9372,17.6526,-2.83046,0.700089,-0.582204
-19.5427,12.8506,-0.0926637,1.7924,0.196102,0.295244,0.0579347,-0.0159758,-0.00715138,0.0586203,-0.0166614,-0.0955759,0.0148755,842,821,18.3647,-2.16202,18.3218,-3.21454,0.957267,-0.725462
-18.8213,12.8695,-0.148074,1.82729,0.215827,0.300454,0.0578044,-0.016458,-0.00814409,0.0586871,-0.0173406,-0.107957,0.0156035,849,821,18.7058,-2.36794,18.8802,-3.56702,1.16688,-0.880346
-18.1061,12.8837,-0.175094,1.86286,0.230869,0.287121,0.0575992,-0.0168769,-0.00923412,0.058727,-0.0180047,-0.121536,0.0167229,856,821,19.0113,-2.49313,19.371,-3.83974,1.27788,-1.02361
-17.3921,12.8956,-0.195247,1.90256,0.244186,0.273837,0.0572964,-0.0171901,-0.0103806,0.058716,-0.0186097,-0.135913,0.0171903,863,821,19.3572,-2.59755,19.8836,-4.07625,1.37012,-1.1445
-16.6767,12.9084,-0.218411,1.94068,0.258945,0.259722,0.0569039,-0.0173605,-0.0115579,0.0586611,-0.0191177,-0.150879,0.0154797,870,821,19.6839,-2.71206,20.3998,-4.33645,1.48087,-1.27291
-15.96,12.9232,-0.24413,1.97803,0.272924,0.257821,0.0563068,-0.0173859,-0.0127551,0.058452,-0.0195312,-0.166629,0.0134935,877,821,20.0316,-2.83838,20.9099,-4.63611,1.60885,-1.43157
-15.2407,12.941,-0.278236,2.01,0.283751,0.257057,0.0553606,-0.0172533,-0.0139317,0.0579418,-0.0198345,-0.183197,0.0143178,884,821,20.3287,-2.93555,21.4037,-4.94281,1.77593,-1.62721
-14.5213,12.9565,-0.310528,2.04753,0.297802,0.247468,0.0541173,-0.0169767,-0.0150449,0.05717,-0.0200295,-0.200189,0.0164489,891,821,20.6578,-3.05313,21.9637,-5.22312,1.94275,-1.77992
-13.801,12.9712,-0.343936,2.08888,0.312858,0.234635,0.0527203,-0.0165756,-0.0160945,0.0562759,-0.0201312,-0.217429,0.0167104,898,821,21.0152,-3.18278,22.5766,-5.48088,2.12063,-1.91254
-13.079,12.9856,-0.381564,2.13186,0.327852,0.223106,0.0511709,-0.0160582,-0.0171278,0.055283,-0.0201703,-0.235624,0.0159391,905,821,21.3906,-3.31302,23.2263,-5.7217,2.32118,-2.02643
-12.3548,13.002,-0.425547,2.17162,0.342469,0.206525,0.0493611,-0.0154541,-0.0181684,0.0541065,-0.0201995,-0.255481,0.0141906,912,821,21.7206,-3.42976,23.8806,-5.9727,2.55305,-2.15968
-11.6297,13.0197,-0.470302,2.20866,0.353517,0.188541,0.0472863,-0.0148059,-0.0192152,0.0527516,-0.0202712,-0.277109,0.0142995,919,821,22.0201,-3.50928,24.5193,-6.20973,2.79551,-2.31686
-10.9044,13.0373,-0.513487,2.2404,0.366294,0.161951,0.0450388,-0.0141791,-0.0202653,0.0513098,-0.0204501,-0.3001,0.0146476,926,821,22.2447,-3.58755,25.1166,-6.45933,3.03947,-2.4766
-10.1793,13.0536,-0.553006,2.26341,0.380579,0.134437,0.0426747,-0.0136478,-0.0213148,0.0498317,-0.0208048,-0.323947,0.0153616,933,821,22.3802,-3.66842,25.6211,-6.71975,3.27679,-2.62174
-9.45446,13.0685,-0.589399,2.28356,0.394496,0.102159,0.0401571,-0.0132536,-0.0223904,0.0483015,-0.021398,-0.348868,0.0167966,940,821,22.4747,-3.73215,26.0969,-6.95541,3.5094,-2.7464
-8.7318,13.0822,-0.614769,2.30633,0.403295,0.0683907,0.0374766,-0.0130048,-0.0235265,0.0467408,-0.0222691,-0.375132,0.0164394,947,821,22.5916,-3.75153,26.5659,-7.13958,3.70833,-2.88158
-8.00842,13.0966,-0.640462,2.33419,0.410507,0.033677,0.0347222,-0.0128985,-0.0247481,0.0452542,-0.0234305,-0.402354,0.0154528,954,821,22.755,-3.77851,27.0942,-7.29273,3.91598,-3.0284
-7.28363,13.1114,-0.669207,2.36126,0.417356,0.00317141,0.0319156,-0.0129097,-0.0260417,0.0438613,-0.0248554,-0.430077,0.0152186,961,821,22.9201,-3.80304,27.6277,-7.45274,4.14233,-3.17424
-6.55633,13.1272,-0.705132,2.38361,0.426858,-0.0222679,0.0289826,-0.0130188,-0.0273313,0.0424497,-0.0264859,-0.457819,0.0145715,968,821,23.0498,-3.84408,28.1419,-7.66197,4.40282,-3.31752
-5.82995,13.1416,-0.735186,2.39786,0.431148,-0.0539204,0.0258691,-0.0131645,-0.0285344,0.0409228,-0.0282182,-0.485454,0.0149948,975,821,23.0853,-3.82951,28.5664,-7.79379,4.64849,-3.44911
-5.10867,13.1533,-0.743631,2.40722,0.429641,-0.096831,0.0227122,-0.0132899,-0.0296537,0.039401,-0.0299786,-0.512607,0.015138,982,821,23.0458,-3.75871,28.8803,-7.84538,4.82088,-3.59233
-4.39084,13.162,-0.737147,2.41515,0.42715,-0.14708,0.0195971,-0.0133499,-0.0307327,0.037993,-0.0317459,-0.539373,0.0149975,989,821,22.973,-3.66428,29.138,-7.86508,4.94444,-3.72108
-3.67363,13.1713,-0.726178,2.4223,0.424568,-0.1983,0.0163894,-0.0133176,-0.0317551,0.0365931,-0.0335214,-0.566639,0.0149766,996,821,22.8888,-3.55981,29.3786,-7.91641,5.05895,-3.87595
-2.95378,13.1828,-0.722942,2.43174,0.420382,-0.246129,0.0130519,-0.0131695,-0.0326455,0.035121,-0.0352386,-0.594453,0.0158218,1003,821,22.8344,-3.44846,29.6733,-7.9714,5.21004,-4.04956
-2.22647,13.1977,-0.745145,2.43774,0.416565,-0.28176,0.00962785,-0.0129033,-0.0333492,0.0335629,-0.0368384,-0.622513,0.0157768,1010,821,22.7764,-3.36009,30.0218,-8.03695,5.46358,-4.21266
-1.49516,13.2143,-0.779676,2.4399,0.415446,-0.309297,0.00617215,-0.0125057,-0.0338659,0.0319632,-0.0382967,-0.650861,0.0146943,1017,821,22.7006,-3.31775,30.3765,-8.13265,5.77068,-4.37403
-0.762163,13.23,-0.818135,2.43618,0.427844,-0.32357,0.00271197,-0.0119825,-0.0342143,0.030359,-0.0396295,-0.679633,0.0134505,1024,821,22.5986,-3.39929,30.6815,-8.37917,6.09932,-4.50214
-0.0298813,13.2443,-0.851628,2.42808,0.448071,-0.327912,-0.000803179,-0.0113358,-0.0343724,0.028704,-0.040843,-0.709383,0.0145303,1031,821,22.4788,-3.57682,30.9229,-8.70475,6.4166,-4.62021
0.701406,13.2588,-0.879024,2.42204,0.463329,-0.331932,-0.00437536,-0.0105713,-0.0343011,0.0269674,-0.041914,-0.740362,0.015864,1038,821,22.3813,-3.70483,31.1689,-9.00133,6.71878,-4.75744
