 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.1159,14.881,-0.237129,-0.0469742,0.0808504,0.185876,0.00884057,-0.00350878,0.00652743,0.0116511,-0.00631931,0.406581,0.00861622,786,800,-0.0719904,-1.08419,1.73465,-0.257842,2.45579,0.844747
-24.3946,14.9043,-0.309428,-0.0394625,0.100208,0.202053,0.00976946,-0.00413319,0.00703097,0.0127053,-0.007069,0.395547,0.0088044,793,800,0.0373537,-1.3068,2.00678,-0.650775,2.67179,0.663222
-23.6752,14.9251,-0.370835,-0.0298316,0.121088,0.220922,0.0107762,-0.00479841,0.00745999,0.0137729,-0.00779505,0.381967,0.00942163,800,800,0.17369,-1.55074,2.26324,-1.04519,2.85439,0.497093
-22.96,14.9417,-0.411113,-0.0209898,0.141759,0.237298,0.0118353,-0.00550479,0.00779416,0.0148237,-0.00849315,0.366125,0.0101302,807,800,0.296846,-1.78427,2.44434,-1.41954,2.96559,0.349727
-22.2465,14.9577,-0.441342,-0.0114297,0.160873,0.250392,0.0129259,-0.00624573,0.00800515,0.0158288,-0.00914873,0.347892,0.0101175,814,800,0.420244,-1.99907,2.60752,-1.79016,3.047,0.18351
-21.5325,14.9733,-0.47088,-0.00168757,0.180211,0.260717,0.0139927,-0.00700649,0.00808217,0.0167431,-0.00975692,0.328014,0.009912,821,800,0.539215,-2.21085,2.78115,-2.1524,3.13285,0.024421
-20.8122,14.992,-0.525379,0.0106038,0.200097,0.273187,0.0149671,-0.00775133,0.00799281,0.0174973,-0.0102816,0.306583,0.00967815,828,800,0.688151,-2.42446,3.07682,-2.51523,3.31816,-0.12004
-20.0871,15.013,-0.59765,0.0238975,0.220695,0.28425,0.0158446,-0.00846558,0.00771185,0.0180846,-0.0107056,0.282685,0.00985637,835,800,0.8436,-2.6399,3.45766,-2.87311,3.57637,-0.251998
-19.362,15.0333,-0.666735,0.0363483,0.241355,0.295902,0.016624,-0.00913449,0.00723308,0.0185161,-0.0110266,0.255856,0.0101017,842,800,0.992042,-2.85624,3.82499,-3.23063,3.82996,-0.381575
-18.6395,15.052,-0.721942,0.0486958,0.261014,0.306257,0.0172847,-0.00974404,0.00657667,0.0188,-0.0112593,0.226452,0.00956276,849,800,1.13669,-3.05911,4.14912,-3.58761,4.03946,-0.521058
-17.9198,15.0687,-0.762528,0.0619432,0.279476,0.313906,0.01779,-0.0102866,0.00576305,0.0189269,-0.0114235,0.194772,0.00944301,856,800,1.28419,-3.24823,4.4388,-3.9319,4.20201,-0.666389
-17.2024,15.0844,-0.790784,0.0761325,0.294507,0.318873,0.0180925,-0.0107373,0.0048,0.0188707,-0.0115155,0.16072,0.00907272,863,800,1.43541,-3.40437,4.70288,-4.24997,4.3263,-0.829163
-16.4857,15.0991,-0.814195,0.0896562,0.306864,0.320471,0.0181665,-0.0110721,0.00369137,0.0186254,-0.011531,0.123665,0.00857868,870,800,1.57257,-3.52928,4.95358,-4.53003,4.43969,-0.986248
-15.7682,15.1138,-0.838372,0.102715,0.317984,0.322368,0.0179783,-0.0112841,0.00247147,0.0181856,-0.0114914,0.0836689,0.00898458,877,800,1.70589,-3.63905,5.20922,-4.79959,4.56308,-1.14134
-15.0487,15.1293,-0.868026,0.11428,0.325737,0.325902,0.0175014,-0.0113658,0.00119052,0.0175505,-0.0114148,0.0411481,0.00927802,884,800,1.82896,-3.71813,5.4751,-5.03604,4.71398,-1.2944
-14.328,15.1458,-0.900387,0.126345,0.330647,0.323496,0.0167673,-0.0113267,-0.000112794,0.0167678,-0.0113271,-0.0040148,0.00970038,891,800,1.94328,-3.76964,5.77076,-5.23487,4.88234,-1.45746
-13.6063,15.1627,-0.934281,0.138905,0.334571,0.319904,0.0157926,-0.0111788,-0.00138493,0.0158636,-0.0112497,-0.0511688,0.00988086,898,800,2.05956,-3.81145,6.08558,-5.42386,5.06371,-1.6243
-12.8844,15.1793,-0.966224,0.151721,0.336458,0.315243,0.0145852,-0.0109233,-0.0026047,0.0148485,-0.0111866,-0.100726,0.00978563,905,800,2.17588,-3.82701,6.40392,-5.59514,5.24506,-1.79091
-12.1622,15.1951,-0.997159,0.16509,0.337657,0.303979,0.0131861,-0.0105598,-0.00375145,0.0137647,-0.0111383,-0.15302,0.00987528,912,800,2.28124,-3.81394,6.73866,-5.7472,5.42968,-1.94364
-11.4382,15.2115,-1.03297,0.176186,0.335516,0.292832,0.0116616,-0.0100955,-0.00479934,0.0126733,-0.0111071,-0.207745,0.00976555,919,800,2.36479,-3.76122,7.07536,-5.86942,5.63965,-2.09249
-10.7128,15.2287,-1.0713,0.183507,0.329562,0.284792,0.0100963,-0.00955252,-0.0057382,0.0116493,-0.0111055,-0.264314,0.00951186,926,800,2.41948,-3.67697,7.38707,-5.96628,5.86643,-2.25023
-9.9874,15.2461,-1.10748,0.187384,0.323344,0.275779,0.00855851,-0.00897255,-0.00653976,0.0107293,-0.0111433,-0.320493,0.00984163,933,800,2.43791,-3.59389,7.66508,-6.06225,6.09262,-2.41608
-9.2624,15.2618,-1.1396,0.189462,0.317379,0.263258,0.00707034,-0.00837358,-0.00718919,0.00989888,-0.0112021,-0.374842,0.00989874,940,800,2.42979,-3.51208,7.92111,-6.13257,6.31068,-2.56313
-8.53724,15.2774,-1.16987,0.192031,0.310045,0.248808,0.00566082,-0.00778053,-0.00768827,0.00915175,-0.0112715,-0.426225,0.00937669,947,800,2.42171,-3.41973,8.18413,-6.18001,6.52916,-2.70987
-7.80894,15.2944,-1.20982,0.194024,0.300293,0.234533,0.00437903,-0.00720201,-0.00805099,0.00850559,-0.0113286,-0.47364,0.00865993,954,800,2.4086,-3.30293,8.48399,-6.20413,6.79102,-2.85625
-7.07818,15.313,-1.25657,0.195307,0.287139,0.224144,0.00327238,-0.00665353,-0.00827972,0.00796265,-0.0113438,-0.515405,0.00934673,961,800,2.39876,-3.15604,8.80455,-6.21224,7.08571,-3.01176
-6.34775,15.331,-1.29948,0.196193,0.273856,0.2137,0.00234206,-0.0061602,-0.0083578,0.00746776,-0.0112859,-0.55013,0.00932766,968,800,2.3847,-3.00426,9.11395,-6.22271,7.37345,-3.16721
-5.61597,15.3493,-1.34496,0.197422,0.261169,0.201515,0.00158036,-0.00572562,-0.00828493,0.0069819,-0.0111272,-0.57776,0.00929501,975,800,2.36916,-2.85477,9.44541,-6.23565,7.6781,-3.32086
-4.88848,15.3646,-1.37176,0.198273,0.249375,0.184547,0.000992734,-0.00534324,-0.00810357,0.00652555,-0.0108761,-0.599064,0.00910332,982,800,2.33738,-2.7138,9.71577,-6.24127,7.92037,-3.47252
-4.16568,15.3771,-1.3787,0.196767,0.238038,0.16734,0.000564424,-0.0050104,-0.00785641,0.00611325,-0.0105592,-0.614928,0.00916364,989,800,2.28172,-2.58033,9.89598,-6.25189,8.09599,-3.62776
-3.44358,15.3888,-1.38093,0.194496,0.226544,0.151271,0.000259973,-0.00472113,-0.00754544,0.00571527,-0.0101764,-0.625991,0.00948982,996,800,2.22128,-2.44693,10.0567,-6.26311,8.2613,-3.7831
-2.72201,15.3999,-1.37911,0.192308,0.215543,0.140653,6.16977e-05,-0.00447318,-0.00717075,0.00531496,-0.00972645,-0.632269,0.00964728,1003,800,2.17534,-2.3265,10.2045,-6.28763,8.4188,-3.93805
-1.9967,15.4122,-1.38909,0.191614,0.206558,0.133148,-3.64214e-05,-0.00426232,-0.00674567,0.00491948,-0.00921822,-0.633623,0.00919573,1010,800,2.15116,-2.22316,10.4149,-6.3308,8.62743,-4.07942
-1.27098,15.425,-1.39829,0.191667,0.198392,0.124317,-5.53728e-05,-0.00407755,-0.00630456,0.00455108,-0.00868401,-0.631005,0.00896859,1017,800,2.13042,-2.12921,10.6387,-6.38944,8.84075,-4.23361
-0.543087,15.4391,-1.41321,0.191027,0.193129,0.116366,-1.56893e-05,-0.00390608,-0.00587373,0.00422656,-0.00814833,-0.625497,0.00804825,1024,800,2.10429,-2.06104,10.8836,-6.48956,9.08291,-4.39482
0.189397,15.4551,-1.44255,0.190702,0.188217,0.110166,6.38351e-05,-0.00374042,-0.00545482,0.00393866,-0.00761524,-0.617637,0.00756909,1031,800,2.08554,-2.00068,11.1909,-6.58661,9.38626,-4.54856
0.926906,15.4732,-1.48764,0.190542,0.18324,0.106377,0.000177029,-0.00357913,-0.00505054,0.00368738,-0.00708947,-0.607392,0.00768821,1038,800,2.07457,-1.9427,11.5635,-6.67936,9.75579,-4.69437
1.66465,15.4909,-1.53109,0.190886,0.178396,0.102525,0.000307853,-0.00342812,-0.00466595,0.00346585,-0.00658612,-0.594997,0.00793065,1045,800,2.06818,-1.88375,11.9422,-6.77178,10.1266,-4.8364
2.39983,15.5076,-1.56279,0.191281,0.174382,0.0967341,0.000426753,-0.00329175,-0.00430038,0.00325259,-0.00611759,-0.58136,0.00794206,1052,800,2.05689,-1.83388,12.2872,-6.88159,10.4611,-4.99436
3.13322,15.5228,-1.5858,0.192222,0.171757,0.0884524,0.000519451,-0.00317717,-0.00394986,0.00303206,-0.00568978,-0.56656,0.007776,1059,800,2.04367,-1.79304,12.6147,-6.9997,10.7705,-5.14979
3.86526,15.5377,-1.60171,0.192811,0.169944,0.0812204,0.000579315,-0.00308292,-0.00361562,0.00280106,-0.00530467,-0.551002,0.00753989,1066,800,2.02956,-1.76439,12.9188,-7.13943,11.0611,-5.31972
4.59788,15.5525,-1.61742,0.192804,0.168232,0.0770486,0.000618028,-0.003005,-0.00330891,0.00257885,-0.00496582,-0.534951,0.00733829,1073,800,2.01783,-1.74472,13.2208,-7.28174,11.3584,-5.48974
5.33182,15.5676,-1.63553,0.19272,0.166985,0.0754004,0.000645833,-0.0029449,-0.00302907,0.00237163,-0.0046707,-0.517876,0.00694248,1080,800,2.01199,-1.73235,13.5361,-7.43069,11.672,-5.65675
6.06859,15.583,-1.66139,0.19199,0.166644,0.0758061,0.000667693,-0.00290961,-0.00275348,0.00216248,-0.00440439,-0.497353,0.00682526,1087,800,2.00518,-1.72668,13.8793,-7.57815,12.0218,-5.80477
6.80912,15.5984,-1.6981,0.191462,0.167746,0.0759343,0.00068601,-0.00290223,-0.00247935,0.00195229,-0.00416851,-0.472195,0.00722585,1094,800,1.99907,-1.7275,14.2723,-7.71265,12.4191,-5.91883
7.55176,15.6156,-1.73951,0.191767,0.169929,0.0731519,0.00069662,-0.00292209,-0.00222854,0.00175783,-0.0039833,-0.44442,0.00783887,1101,800,1.99268,-1.74095,14.7016,-7.86668,12.8419,-6.0528
8.29387,15.6339,-1.7764,0.192593,0.172147,0.0683075,0.000706871,-0.00297122,-0.00200789,0.00159064,-0.00385499,-0.414631,0.00822791,1108,800,1.98556,-1.7586,15.129,-8.04664,13.2559,-6.22258
9.03684,15.6527,-1.81377,0.193054,0.174202,0.0652985,0.000734178,-0.00304993,-0.00180731,0.00145865,-0.00377441,-0.381247,0.00820388,1115,800,1.97997,-1.7785,15.5608,-8.23427,13.6795,-6.39982
9.77736,15.6699,-1.84044,0.193293,0.177308,0.0632026,0.000782959,-0.00315566,-0.00161854,0.00136273,-0.00373544,-0.34397,0.00762251,1122,800,1.97441,-1.80389,15.9568,-8.44241,14.0705,-6.57947
10.5204,15.6868,-1.87337,0.19335,0.180449,0.0651204,0.000835336,-0.003285,-0.00145551,0.00129763,-0.00374729,-0.307538,0.00756134,1129,800,1.97821,-1.83177,16.3784,-8.63388,14.492,-6.73201
11.2662,15.7047,-1.91344,0.19393,0.184024,0.0674591,0.000874807,-0.00343423,-0.00133698,0.00125593,-0.00381535,-0.277696,0.00777383,1136,800,1.98809,-1.8672,16.8392,-8.82433,14.9477,-6.88137
12.0129,15.7234,-1.9537,0.194893,0.188029,0.0698612,0.000902002,-0.00359472,-0.00126141,0.00123168,-0.00392439,-0.255638,0.00777371,1143,800,2.00179,-1.91329,17.3125,-9.0276,15.4121,-7.0457
12.7598,15.7418,-1.99231,0.196223,0.191973,0.0704078,0.000940722,-0.00375539,-0.00121,0.00123415,-0.00404882,-0.237914,0.00767251,1150,800,2.01375,-1.95466,17.7923,-9.2287,15.8778,-7.20998
13.5059,15.7592,-2.02586,0.197174,0.195434,0.0714729,0.000991112,-0.00389645,-0.00119095,0.00126586,-0.0041712,-0.226733,0.00749209,1157,800,2.02366,-1.98815,18.2562,-9.42307,16.332,-7.36765
14.2551,15.7773,-2.06731,0.197445,0.197942,0.071205,0.00103624,-0.0040087,-0.00122213,0.00131671,-0.00428917,-0.225584,0.00751948,1164,800,2.02357,-2.01324,18.7515,-9.59271,16.8232,-7.51496
15.0078,15.7973,-2.11783,0.19748,0.200686,0.0707852,0.00104675,-0.00408851,-0.00131693,0.00136478,-0.00440654,-0.236955,0.00745798,1171,800,2.02066,-2.03981,19.2862,-9.77401,17.3563,-7.67134
15.7619,15.8178,-2.17008,0.198145,0.203815,0.0688493,0.00101169,-0.00414492,-0.00147489,0.00140374,-0.00453696,-0.259803,0.00758832,1178,800,2.0192,-2.06692,19.8424,-9.96207,17.9036,-7.83222
16.515,15.8375,-2.21664,0.198756,0.206643,0.0695309,0.000953352,-0.00417478,-0.00168012,0.00145478,-0.00467621,-0.29003,0.00761803,1185,800,2.02479,-2.09019,20.3826,-10.1562,18.4372,-7.99326
17.2681,15.8562,-2.26095,0.199299,0.208725,0.0732576,0.000838891,-0.00416879,-0.00195592,0.00151229,-0.00484219,-0.331576,0.00779799,1192,800,2.03879,-2.11011,20.9189,-10.3363,18.9697,-8.14221
18.0176,15.8726,-2.29135,0.200004,0.211049,0.0763638,0.000652159,-0.00414293,-0.00230216,0.00157849,-0.00506926,-0.382552,0.00783053,1199,800,2.05265,-2.13768,21.4128,-10.5079,19.4574,-8.28737
18.764,15.8875,-2.30939,0.201538,0.213685,0.075729,0.000392299,-0.0041088,-0.00271105,0.00166521,-0.00538171,-0.438973,0.00772675,1206,800,2.06344,-2.16688,21.8788,-10.6805,19.9066,-8.44045
19.5066,15.8998,-2.3133,0.20275,0.215664,0.0746043,3.86199e-05,-0.00405341,-0.00317412,0.001769,-0.00578379,-0.499116,0.00767812,1213,800,2.06992,-2.18692,22.2961,-10.8418,20.3101,-8.58741
20.2487,15.9112,-2.31353,0.203234,0.215729,0.0751473,-0.000399389,-0.00396742,-0.00365699,0.00188554,-0.00625235,-0.558463,0.00752728,1220,800,2.07492,-2.18557,22.6986,-10.9837,20.7071,-8.72598
20.9907,15.9226,-2.31175,0.201441,0.214176,0.0799131,-0.000895149,-0.00382709,-0.00413916,0.00202997,-0.00675221,-0.615205,0.00773949,1227,800,2.07145,-2.17325,23.0762,-11.1246,21.1043,-8.87112
21.7335,15.936,-2.30984,0.199741,0.211591,0.0816315,-0.00140232,-0.0036123,-0.00455375,0.00217858,-0.00719321,-0.666371,0.00854736,1234,800,2.06029,-2.15194,23.4644,-11.2825,21.5094,-9.05389
22.4759,15.9486,-2.30486,0.199135,0.20778,0.0801431,-0.00186253,-0.00331528,-0.00485896,0.00232405,-0.00750186,-0.711202,0.00876234,1241,800,2.05029,-2.1128,23.8612,-11.4185,21.9105,-9.23099
23.2181,15.9607,-2.29707,0.197972,0.203339,0.0804413,-0.00227152,-0.00294771,-0.00505654,0.00245821,-0.00767745,-0.752017,0.00867298,1248,800,2.04057,-2.06754,24.2483,-11.5526,22.3085,-9.40668
-35.7731,13.9385,0.401041,-0.108034,-0.0710704,0.167807,0.0113764,-0.000952478,-0.000270265,0.0113823,-0.0009584,-0.0219073,0.0109423,681,807,-0.734745,0.47005,0.131431,3.29592,1.48333,2.8679
-35.0716,13.952,0.378247,-0.101129,-0.0648473,0.15705,0.0104503,-0.000807685,-0.000220799,0.0104546,-0.000812014,-0.0196027,0.0107022,688,807,-0.685279,0.41885,0.146684,3.10526,1.40994,2.71703
-34.3708,13.9638,0.360653,-0.0945676,-0.0584238,0.148801,0.0095625,-0.000701899,-6.23454e-05,0.00956287,-0.000702277,-0.00607365,0.00989059,695,807,-0.634547,0.360914,0.141731,2.92894,1.32401,2.58538
-33.6668,13.978,0.330507,-0.0886893,-0.0523613,0.143892,0.00873507,-0.00063451,0.000196248,0.00873918,-0.000638619,0.020933,0.0089081,702,807,-0.584118,0.310733,0.177666,2.73438,1.29142,2.44657
-32.9606,13.9938,0.292794,-0.0831361,-0.0467492,0.142752,0.00798176,-0.000603815,0.000532783,0.0080147,-0.000636751,0.0617399,0.00845402,709,807,-0.529308,0.262559,0.239219,2.5253,1.29389,2.29783
-32.2538,14.0087,0.254393,-0.0787546,-0.0406945,0.143658,0.0073154,-0.000612012,0.00093836,0.00742495,-0.000721572,0.116229,0.00865788,716,807,-0.482185,0.20747,0.295216,2.32804,1.30557,2.16913
-31.5499,14.0203,0.232091,-0.0751429,-0.0332963,0.142399,0.00675164,-0.000664072,0.00139552,0.00700557,-0.000917994,0.179985,0.00883996,723,807,-0.447588,0.137175,0.294658,2.14427,1.26452,2.05877
-30.8461,14.0324,0.213137,-0.0711279,-0.0245451,0.141877,0.00629966,-0.000761895,0.00189452,0.00677582,-0.00123806,0.246238,0.00895343,730,807,-0.407697,0.0454982,0.292117,1.93235,1.2184,1.9279
-30.1418,14.0466,0.194371,-0.0676193,-0.015316,0.140643,0.00598548,-0.00093074,0.00243239,0.00675526,-0.00170052,0.306498,0.00884327,737,807,-0.374577,-0.0492406,0.292694,1.67438,1.17923,1.75526
-29.4353,14.0623,0.167778,-0.0638884,-0.00519908,0.140062,0.00581716,-0.00116007,0.00300721,0.00693438,-0.00227729,0.355712,0.00885399,744,807,-0.338125,-0.152467,0.330591,1.39812,1.1761,1.57554
-28.7283,14.0768,0.141506,-0.0601246,0.00536418,0.139358,0.00580649,-0.00143836,0.00360888,0.00729738,-0.00292925,0.391763,0.00870721,751,807,-0.301803,-0.259227,0.374491,1.1415,1.17842,1.42035
-28.022,14.0888,0.120282,-0.0567454,0.0169182,0.139725,0.0059781,-0.00176556,0.00423156,0.00784188,-0.00362934,0.414881,0.00872899,758,807,-0.267336,-0.37415,0.400806,0.90615,1.1685,1.30137
-27.3144,14.1019,0.0957396,-0.0543747,0.0309111,0.147098,0.00633688,-0.00215444,0.00486566,0.0085488,-0.00436635,0.42667,0.00870825,765,807,-0.228228,-0.524557,0.426645,0.623112,1.17811,1.16921
-26.6049,14.1166,0.0655775,-0.051432,0.0462006,0.158139,0.00687092,-0.00261628,0.0054968,0.00938793,-0.00513329,0.429409,0.00881149,772,807,-0.175534,-0.694209,0.481115,0.309707,1.21577,1.0244
-25.8921,14.1334,0.0229183,-0.0480257,0.0628406,0.167738,0.00756683,-0.00316378,0.00611952,0.01034,-0.00593696,0.425487,0.00862649,779,807,-0.12148,-0.87454,0.596217,-0.0205296,1.30689,0.874377
-25.1766,14.1522,-0.0287495,-0.0434299,0.0806038,0.176683,0.00839484,-0.00379125,0.0067319,0.0113817,-0.00677806,0.417585,0.00869664,786,807,-0.0571234,-1.06554,0.765101,-0.370138,1.43866,0.714377
-24.457,14.1742,-0.0959916,-0.0368358,0.100831,0.192183,0.00934188,-0.00448101,0.00729698,0.012481,-0.00762014,0.406263,0.0087097,793,807,0.0413356,-1.29626,1.01007,-0.765607,1.63558,0.537481
-23.7373,14.1956,-0.160289,-0.0292569,0.121613,0.215452,0.0103862,-0.00522075,0.00778397,0.0136047,-0.00843927,0.392074,0.00886633,800,807,0.167071,-1.54525,1.25028,-1.17304,1.82868,0.364876
-23.0226,14.2128,-0.199973,-0.0206273,0.143572,0.235898,0.0115028,-0.00600476,0.00817583,0.014727,-0.009229,0.375636,0.00947268,807,807,0.297023,-1.79927,1.4213,-1.58072,1.93755,0.201714
-22.3101,14.2278,-0.228113,-0.0108789,0.165717,0.247956,0.0126717,-0.00682754,0.00843839,0.0158163,-0.00997216,0.356714,0.00983682,814,807,0.419335,-2.03903,1.57984,-1.97212,2.0106,0.0469583
-21.5962,14.243,-0.259488,-0.00100893,0.187039,0.257824,0.0138395,-0.00767039,0.00855102,0.0168246,-0.0106555,0.335866,0.00997571,821,807,0.538112,-2.26695,1.76193,-2.3471,2.10269,-0.102772
-20.8759,14.2614,-0.315662,0.0113349,0.207165,0.272133,0.0149376,-0.0084969,0.00848103,0.0176849,-0.0112441,0.313263,0.00981322,828,807,0.691759,-2.48624,2.06131,-2.70492,2.29373,-0.23753
-20.1499,14.2825,-0.393631,0.0243242,0.228824,0.286346,0.0159516,-0.00928565,0.0082041,0.0183842,-0.0117182,0.288243,0.0100173,835,807,0.851266,-2.71705,2.4557,-3.06915,2.57268,-0.360409
-19.4257,14.3013,-0.460822,0.0366026,0.250971,0.300945,0.0168711,-0.0100217,0.00771427,0.0189268,-0.0120775,0.26043,0.0107871,842,807,1.00459,-2.95125,2.81001,-3.42701,2.81862,-0.469491
-18.7046,14.3198,-0.511928,0.0502112,0.271083,0.311933,0.0176641,-0.0106885,0.00702885,0.0193109,-0.0123354,0.230148,0.0107624,849,807,1.16323,-3.16153,3.13056,-3.79964,3.01278,-0.62119
-17.9874,14.3352,-0.543804,0.0641668,0.28977,0.321729,0.0182844,-0.0112756,0.00616529,0.0195188,-0.0125099,0.197596,0.0106588,856,807,1.32286,-3.35823,3.3919,-4.151,3.14267,-0.76997
-17.2707,14.3504,-0.57124,0.0781692,0.304457,0.330739,0.0186758,-0.0117498,0.00513459,0.019519,-0.0125929,0.162756,0.00988843,863,807,1.48198,-3.51714,3.64538,-4.46692,3.26341,-0.927642
-16.5528,14.3654,-0.601613,0.0930418,0.316703,0.334703,0.0188127,-0.0120905,0.00395119,0.0193099,-0.0125877,0.125174,0.00888167,870,807,1.63823,-3.64486,3.93181,-4.73577,3.40201,-1.07138
-15.8343,14.3806,-0.631379,0.10766,0.328351,0.339003,0.0186561,-0.0122953,0.00264995,0.0188813,-0.0125206,0.0847941,0.00878577,877,807,1.79271,-3.76441,4.22043,-5.00793,3.54567,-1.22107
-15.1143,14.3976,-0.66514,0.121353,0.337206,0.341271,0.0181717,-0.012354,0.00128134,0.0182253,-0.0124077,0.0418778,0.00951669,884,807,1.93368,-3.85524,4.52473,-5.27167,3.71182,-1.39547
-14.3941,14.4135,-0.697009,0.134384,0.34259,0.337671,0.0173967,-0.0122716,-0.000108769,0.0173971,-0.012272,-0.00366609,0.00996627,891,807,2.05473,-3.91126,4.82942,-5.46489,3.87786,-1.55164
-13.6726,14.4299,-0.732007,0.147238,0.346682,0.333889,0.016358,-0.0120606,-0.00146434,0.0164332,-0.0121358,-0.0513463,0.0102311,898,807,2.17357,-3.95541,5.15128,-5.64385,4.06278,-1.70797
-12.9508,14.4456,-0.765405,0.159524,0.349256,0.328936,0.0150672,-0.0117257,-0.00276126,0.0153489,-0.0120073,-0.101636,0.00981705,905,807,2.28396,-3.97597,5.46978,-5.80307,4.24884,-1.85462
-12.2288,14.4613,-0.79717,0.170805,0.350286,0.320346,0.0135688,-0.0112767,-0.00397878,0.0141904,-0.0118983,-0.154979,0.00940477,912,807,2.37559,-3.97025,5.78362,-5.95168,4.43616,-2.00599
-11.5051,14.478,-0.833075,0.181182,0.347771,0.307929,0.0119344,-0.0107243,-0.00508494,0.0130232,-0.0118131,-0.21094,0.00956828,919,807,2.4493,-3.91685,6.11515,-6.07228,4.64627,-2.16366
-10.7798,14.4952,-0.873185,0.189736,0.341786,0.294151,0.010254,-0.0100971,-0.00606232,0.011923,-0.0117661,-0.268653,0.00978581,926,807,2.50213,-3.82586,6.45246,-6.15426,4.87929,-2.31806
-10.0542,14.512,-0.911785,0.194727,0.334087,0.281686,0.00860489,-0.00943684,-0.0068839,0.0109314,-0.0117634,-0.325919,0.0102693,933,807,2.52326,-3.71839,6.75394,-6.21936,5.11391,-2.46863
-9.32844,14.5277,-0.948467,0.197704,0.326708,0.269045,0.00702204,-0.00876927,-0.00753903,0.0100433,-0.0117905,-0.381148,0.0105275,940,807,2.52386,-3.61579,7.03524,-6.27023,5.34842,-2.60381
-8.60406,14.5429,-0.977327,0.200244,0.318242,0.255116,0.0055385,-0.00811886,-0.00803479,0.00925443,-0.0118348,-0.433184,0.0099568,947,807,2.51703,-3.51014,7.29179,-6.31044,5.56128,-2.7506
-7.87772,14.5594,-1.01127,0.202664,0.307175,0.2408,0.00420609,-0.00749804,-0.00838695,0.00858083,-0.0118728,-0.480788,0.00912217,954,807,2.50831,-3.37991,7.57339,-6.33429,5.8006,-2.90922
-7.14916,14.5771,-1.05119,0.203709,0.293677,0.228763,0.00306995,-0.00692189,-0.00859609,0.00801647,-0.0118684,-0.522163,0.00890193,961,807,2.49214,-3.22995,7.86787,-6.34019,6.06963,-3.07121
-6.41978,14.5947,-1.09175,0.203512,0.279765,0.218483,0.00212256,-0.00641704,-0.00865284,0.00750174,-0.0117962,-0.556199,0.00930999,968,807,2.46812,-3.07556,8.15744,-6.34388,6.34834,-3.22908
-5.69066,14.611,-1.12894,0.203565,0.266283,0.205486,0.00134923,-0.00597779,-0.00856414,0.00700054,-0.0116291,-0.583289,0.00959236,975,807,2.43931,-2.91995,8.4467,-6.33336,6.62153,-3.37116
-4.96576,14.6244,-1.14782,0.203312,0.254317,0.187206,0.00076092,-0.00559264,-0.00836846,0.00653529,-0.011367,-0.603994,0.0094123,982,807,2.39347,-2.77361,8.67745,-6.3263,6.83368,-3.51174
-4.24479,14.6354,-1.14971,0.201731,0.243169,0.166996,0.00034857,-0.00525954,-0.00810704,0.00612279,-0.0110338,-0.618899,0.00916433,989,807,2.32924,-2.63226,8.84067,-6.33006,6.98976,-3.65741
-3.52548,14.6455,-1.14333,0.200222,0.232084,0.149694,6.84735e-05,-0.00497529,-0.00778524,0.0057301,-0.0106369,-0.628766,0.0091417,996,807,2.27281,-2.49523,8.97761,-6.34629,7.1224,-3.8096
-2.8034,14.6576,-1.14511,0.198658,0.22034,0.138765,-0.000104553,-0.00473404,-0.00740381,0.00533792,-0.0101765,-0.633891,0.00960924,1003,807,2.23217,-2.36578,9.14493,-6.37538,7.29304,-3.97576
-2.07699,14.6711,-1.16082,0.197731,0.210549,0.130147,-0.000173437,-0.00452818,-0.00697622,0.00495732,-0.00965893,-0.634132,0.00925723,1010,807,2.20293,-2.25405,9.37519,-6.41634,7.52281,-4.12588
-1.35112,14.6844,-1.17228,0.197836,0.201706,0.121529,-0.000155496,-0.00434323,-0.00653516,0.00461304,-0.00911176,-0.630365,0.00890784,1017,807,2.18332,-2.15373,9.60735,-6.47283,7.7442,-4.28425
-0.62273,14.6978,-1.19088,0.197019,0.196545,0.11284,-7.30551e-05,-0.00416952,-0.00610604,0.00431913,-0.0085617,-0.623574,0.00807579,1024,807,2.15341,-2.08708,9.86412,-6.5479,7.9993,-4.4221
0.110111,14.7132,-1.22331,0.195391,0.191442,0.10805,4.92462e-05,-0.00400067,-0.00568947,0.00406337,-0.00801479,-0.614432,0.00773064,1031,807,2.12571,-2.02694,10.1678,-6.62774,8.31354,-4.55813
0.845923,14.7305,-1.26396,0.19464,0.185662,0.106152,0.000200998,-0.00383864,-0.00528481,0.00383882,-0.00747647,-0.602867,0.00747551,1038,807,2.11419,-1.96283,10.5158,-6.71692,8.66614,-4.70424
1.5815,14.7479,-1.3012,0.194915,0.180007,0.101907,0.000364251,-0.00368955,-0.00489661,0.00363689,-0.00696219,-0.589166,0.0075791,1045,807,2.10628,-1.89615,10.871,-6.81762,9.01369,-4.86402
2.31461,14.7639,-1.32719,0.195909,0.176104,0.0947342,0.000508832,-0.00355576,-0.00452647,0.0034383,-0.00648523,-0.574395,0.0078846,1052,807,2.09698,-1.8425,11.2016,-6.93679,9.32667,-5.02954
