 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.765,8.37345,1.20538,1.36154,0.0150797,0.238315,0.0577703,-0.015324,-0.00283194,0.0578799,-0.0154336,-0.0386664,0.0141876,744,863,14.1541,-0.381902,8.46374,-0.296405,-4.62275,0.224192
-29.0618,8.38716,1.18482,1.40152,0.0235237,0.243225,0.0581416,-0.0155719,-0.00225577,0.0582106,-0.0156408,-0.0305637,0.014338,751,863,14.5568,-0.497008,8.83911,-0.536864,-4.64408,0.0482721
-28.3582,8.39974,1.16497,1.43835,0.0330279,0.251177,0.0586155,-0.0159136,-0.0016676,0.0586528,-0.0159509,-0.0223602,0.0139329,758,863,14.9339,-0.606051,9.1831,-0.792693,-4.66135,-0.106394
-27.6574,8.40682,1.15974,1.4784,0.0457477,0.255877,0.0592054,-0.0163484,-0.00108117,0.0592208,-0.0163639,-0.014306,0.0132556,765,863,15.335,-0.706734,9.51613,-1.04324,-4.72716,-0.191668
-26.9566,8.4122,1.15672,1.51741,0.0642242,0.261797,0.0598972,-0.0168762,-0.000507334,0.0599006,-0.0168796,-0.00660782,0.0124906,772,863,15.7268,-0.85877,9.83656,-1.33283,-4.79465,-0.248374
-26.255,8.4201,1.15215,1.55721,0.0853087,0.262276,0.0606341,-0.0174966,2.24597e-05,0.0606341,-0.0174966,0.000287464,0.0118828,779,863,16.1135,-1.05765,10.1873,-1.65794,-4.84861,-0.351639
-25.5481,8.43261,1.12683,1.59906,0.104109,0.277729,0.0614089,-0.0182143,0.000488066,0.0614119,-0.0182173,0.0061294,0.011997,786,863,16.5535,-1.26747,10.6209,-2.00107,-4.81769,-0.487453
-24.8368,8.44724,1.08441,1.63857,0.124665,0.298126,0.0622109,-0.0190409,0.000856176,0.0622199,-0.0190499,0.0105358,0.0123576,793,863,16.9802,-1.51242,11.0955,-2.35118,-4.71606,-0.616453
-24.1243,8.46163,1.03882,1.67912,0.145985,0.312625,0.0631019,-0.0199682,0.00108014,0.0631159,-0.0199822,0.0129998,0.0129451,800,863,17.4032,-1.75436,11.6081,-2.68817,-4.59567,-0.731094
-23.4118,8.47624,0.996667,1.72019,0.168739,0.322751,0.0641488,-0.0209884,0.00115159,0.0641643,-0.021004,0.013523,0.0132472,807,863,17.821,-2.00682,12.1275,-3.04454,-4.48075,-0.859706
-22.7006,8.49001,0.962102,1.76509,0.19371,0.333213,0.0652959,-0.0220841,0.00106861,0.065309,-0.0220971,0.012227,0.0127488,814,863,18.2769,-2.27898,12.6643,-3.43071,-4.38688,-0.992893
-21.9905,8.50269,0.935518,1.81353,0.219829,0.347,0.0664381,-0.0232467,0.000812753,0.0664455,-0.0232541,0.00906134,0.0123847,821,863,18.7749,-2.54883,13.2094,-3.85241,-4.31564,-1.12676
-21.2771,8.51614,0.896495,1.86003,0.245808,0.362883,0.067516,-0.0244605,0.000325241,0.0675172,-0.0244617,0.00353607,0.0128306,828,863,19.2575,-2.80652,13.7859,-4.26872,-4.19115,-1.23992
-20.5613,8.53119,0.850455,1.90614,0.273399,0.374372,0.0685342,-0.0257074,-0.000422507,0.0685361,-0.0257093,-0.00448312,0.0138169,835,863,19.7249,-3.07979,14.3984,-4.70024,-4.03309,-1.36464
-19.8441,8.54689,0.800609,1.95071,0.299902,0.386349,0.069481,-0.0269515,-0.0014194,0.0695019,-0.0269724,-0.0147149,0.0145274,842,863,20.1777,-3.35473,15.0168,-5.111,-3.85356,-1.49113
-19.1271,8.56268,0.754704,1.99738,0.322284,0.399588,0.0702203,-0.028124,-0.00263044,0.0702906,-0.0281943,-0.0267218,0.0146535,849,863,20.655,-3.61105,15.6473,-5.47367,-3.68133,-1.63033
-18.4119,8.57544,0.71881,2.04938,0.341473,0.405237,0.07055,-0.029178,-0.00402664,0.0707123,-0.0293403,-0.0402888,0.0153548,856,863,21.1677,-3.82526,16.3103,-5.75996,-3.53983,-1.73712
-17.699,8.58609,0.695194,2.10233,0.361366,0.390851,0.0704666,-0.0300607,-0.0055726,0.0707746,-0.0303686,-0.0552082,0.0165518,863,863,21.641,-3.9994,16.9704,-6.03596,-3.43714,-1.83668
-16.9863,8.59779,0.674541,2.15797,0.381902,0.365505,0.0700939,-0.0307496,-0.00719373,0.0706045,-0.0312602,-0.0708574,0.0172033,870,863,22.1132,-4.1603,17.6676,-6.33548,-3.33785,-1.96536
-16.2739,8.60867,0.657195,2.20749,0.403309,0.334409,0.0694566,-0.0312225,-0.00885026,0.0702286,-0.0319946,-0.0870164,0.0157547,877,863,22.5093,-4.31135,18.3055,-6.6389,-3.24386,-2.08685
-15.5573,8.61986,0.625061,2.25498,0.416956,0.311578,0.0685364,-0.0314638,-0.0105154,0.0696302,-0.0325576,-0.103644,0.0178914,884,863,22.9047,-4.38179,18.9725,-6.8548,-3.08795,-2.17156
-14.8374,8.63343,0.582492,2.30328,0.424299,0.296205,0.0674366,-0.0314774,-0.0121481,0.0689067,-0.0329475,-0.12043,0.0182179,891,863,23.3261,-4.42387,19.6834,-7.01114,-2.88544,-2.27357
-14.1158,8.64846,0.535223,2.34802,0.431166,0.287619,0.0663116,-0.0312813,-0.0137097,0.0682009,-0.0331706,-0.136948,0.0172922,898,863,23.7278,-4.4727,20.3752,-7.18623,-2.65778,-2.39113
-13.394,8.66514,0.490042,2.39293,0.437588,0.279834,0.0650677,-0.0309189,-0.0151798,0.0674111,-0.0332623,-0.153167,0.0162708,905,863,24.1322,-4.52027,21.0678,-7.39448,-2.42998,-2.54735
-12.671,8.68248,0.442961,2.42999,0.443119,0.274097,0.0636271,-0.0304237,-0.0165404,0.0664512,-0.0332478,-0.169109,0.0154814,912,863,24.4639,-4.57352,21.6943,-7.59295,-2.18763,-2.71109
-11.9469,8.69876,0.393973,2.47446,0.451912,0.252329,0.0620486,-0.0298352,-0.0178008,0.0653766,-0.0331632,-0.184826,0.0167182,919,863,24.8264,-4.6238,22.4273,-7.78575,-1.9313,-2.84751
-11.2209,8.71559,0.340128,2.51863,0.459775,0.21974,0.0604011,-0.0292147,-0.0189669,0.0642501,-0.0330636,-0.200212,0.0184156,926,863,25.1574,-4.64992,23.1944,-7.94974,-1.64948,-2.9807
-10.4945,8.72951,0.286744,2.55866,0.464982,0.17993,0.0587521,-0.02865,-0.0200517,0.0631328,-0.0330306,-0.215089,0.0182713,933,863,25.4284,-4.61918,23.9317,-8.04003,-1.36305,-3.05643
-9.76683,8.74427,0.231548,2.59316,0.466331,0.140227,0.0570079,-0.0281742,-0.0211035,0.0619496,-0.0331158,-0.230018,0.0166131,940,863,25.6447,-4.55577,24.6266,-8.09768,-1.06228,-3.14324
-9.0412,8.75836,0.186854,2.62868,0.466051,0.0959812,0.0551387,-0.0278199,-0.022191,0.0607016,-0.0333828,-0.245623,0.0149935,947,863,25.8588,-4.47597,25.3044,-8.14308,-0.793261,-3.24677
-8.31856,8.7725,0.156482,2.66452,0.468812,0.0412305,0.0532755,-0.0275972,-0.0233936,0.0595548,-0.0338765,-0.262241,0.0155037,954,863,26.0474,-4.41037,25.9509,-8.24664,-0.569883,-3.39193
-7.59627,8.78653,0.129907,2.69729,0.472061,-0.0129489,0.0515078,-0.0275169,-0.0247428,0.0586155,-0.0346246,-0.279732,0.0178065,961,863,26.2056,-4.35587,26.5582,-8.35914,-0.353271,-3.54556
-6.87438,8.79938,0.107092,2.72731,0.475185,-0.0641718,0.0497316,-0.0275821,-0.0262242,0.0577873,-0.0356378,-0.298035,0.0198537,968,863,26.343,-4.30632,27.1266,-8.45981,-0.143664,-3.68613
-6.15603,8.80954,0.0999119,2.75154,0.477162,-0.120956,0.0478076,-0.0277473,-0.0278411,0.0569584,-0.0368981,-0.317557,0.0214494,975,863,26.4088,-4.23212,27.5908,-8.53792,0.014395,-3.81734
-5.43981,8.81671,0.102661,2.77418,0.476881,-0.205064,0.0458971,-0.0279565,-0.0296123,0.056304,-0.0383634,-0.337955,0.0217977,982,863,26.3876,-4.15069,28.0362,-8.46867,0.141894,-3.91695
-4.72379,8.82299,0.108131,2.80137,0.477963,-0.299728,0.0441646,-0.0281654,-0.0315151,0.0559695,-0.0399703,-0.358401,0.0209281,989,863,26.3803,-4.04652,28.5325,-8.40867,0.26627,-4.00612
-4.00616,8.83133,0.10975,2.82517,0.477553,-0.375195,0.0424369,-0.028349,-0.0334902,0.0557703,-0.0416823,-0.378891,0.0206798,996,863,26.3877,-3.93605,28.9946,-8.41044,0.412943,-4.1253
-3.28767,8.84081,0.110367,2.84871,0.476648,-0.444443,0.0405145,-0.0285014,-0.0355102,0.0555219,-0.0435089,-0.399856,0.0196738,1003,863,26.4067,-3.80465,29.457,-8.46064,0.571048,-4.26391
-2.56765,8.85121,0.107458,2.87898,0.473981,-0.526547,0.0383555,-0.0285925,-0.0375578,0.0551916,-0.0454285,-0.421414,0.0179071,1010,863,26.455,-3.63583,30.0174,-8.48395,0.749884,-4.41036
-1.84629,8.86108,0.101597,2.90409,0.467739,-0.59491,0.0359712,-0.0285908,-0.0396402,0.0548118,-0.0474313,-0.443683,0.0192949,1017,863,26.4884,-3.47605,30.5287,-8.44734,0.946832,-4.53737
-1.12226,8.87235,0.088137,2.92839,0.464697,-0.668742,0.0333261,-0.0284587,-0.0417099,0.054338,-0.0494706,-0.466653,0.0211502,1024,863,26.4961,-3.35167,31.0712,-8.42911,1.17987,-4.67021
-0.396841,8.88422,0.0718795,2.94037,0.463473,-0.739213,0.0302221,-0.0281661,-0.0436943,0.0535779,-0.0515219,-0.490886,0.0210598,1031,863,26.3908,-3.24044,31.5034,-8.44801,1.4309,-4.80661
0.330255,8.8954,0.0516328,2.94923,0.457475,-0.794351,0.0264362,-0.0276565,-0.0454872,0.0523104,-0.0535307,-0.517181,0.01897,1038,863,26.2958,-3.07515,31.9096,-8.44479,1.7039,-4.91738
1.05773,8.90528,0.0321126,2.9584,0.456947,-0.858158,0.0218769,-0.0269162,-0.0470177,0.0504507,-0.05549,-0.54608,0.0178616,1045,863,26.1772,-2.94446,32.3296,-8.46684,1.98116,-5.00405
1.7821,8.91282,0.0258516,2.97153,0.460447,-0.931491,0.0165037,-0.0259138,-0.0482831,0.0480308,-0.0574409,-0.578455,0.0172941,1052,863,26.0691,-2.85915,32.7546,-8.48721,2.21569,-5.08183
2.50193,8.92071,0.0381058,2.9762,0.468491,-1.01264,0.0102923,-0.0246556,-0.0492392,0.0450663,-0.0594295,-0.614891,0.0163977,1059,863,25.8562,-2.83876,33.0403,-8.57096,2.38888,-5.21926
3.2242,8.93003,0.0437481,2.97724,0.476869,-1.08303,0.00337283,-0.0231548,-0.0498751,0.0417176,-0.0614996,-0.655436,0.0167091,1066,863,25.6353,-2.82782,33.3101,-8.69169,2.59456,-5.36579
3.95375,8.94235,0.0258008,2.97898,0.484357,-1.13623,-0.00400587,-0.0214218,-0.0501709,0.0382072,-0.0636349,-0.699471,0.017725,1073,863,25.4657,-2.81038,33.6648,-8.84171,2.89654,-5.5042
4.68705,8.95543,-0.00312561,2.97716,0.488096,-1.16913,-0.0116139,-0.0194844,-0.0500513,0.0346566,-0.065755,-0.746167,0.0187486,1080,863,25.3171,-2.78187,34.0128,-8.96961,3.24714,-5.62573
5.42171,8.96846,-0.0344761,2.96345,0.492178,-1.17754,-0.0193514,-0.0173883,-0.0494542,0.0310941,-0.0678338,-0.795321,0.0178413,1087,863,25.1218,-2.81669,34.2377,-9.10327,3.61424,-5.73902
6.15583,8.98061,-0.0616917,2.93893,0.505707,-1.17266,-0.0270875,-0.0151859,-0.0483798,0.0276077,-0.069881,-0.846592,0.0161374,1094,863,24.8577,-2.98595,34.3365,-9.32218,3.97313,-5.84624
6.8905,8.99309,-0.0884198,2.90571,0.527901,-1.16125,-0.0344738,-0.0129464,-0.046843,0.0243537,-0.0717738,-0.898329,0.0151158,1101,863,24.5265,-3.22228,34.3495,-9.67225,4.33782,-5.96108
7.62825,9.00685,-0.123343,2.8658,0.556342,-1.14809,-0.0411499,-0.0107231,-0.044842,0.021416,-0.0732889,-0.948939,0.0163965,1108,863,24.1344,-3.50964,34.3325,-10.1014,4.74105,-6.07735
8.36705,9.02056,-0.159539,2.81778,0.579204,-1.12396,-0.0469062,-0.00861439,-0.0423967,0.018759,-0.0742796,-0.997485,0.0180837,1115,863,23.6985,-3.77928,34.2385,-10.4649,5.15654,-6.18883
9.1025,9.03264,-0.18195,2.76067,0.598524,-1.07927,-0.0517485,-0.00670789,-0.0395586,0.0162915,-0.0747479,-1.04416,0.0192849,1122,863,23.2367,-4.03911,33.9945,-10.8341,5.52759,-6.3069
9.83507,9.04479,-0.192227,2.70181,0.618578,-1.01407,-0.0556786,-0.00505666,-0.0364494,0.0140081,-0.0747434,-1.08888,0.0189373,1129,863,22.8188,-4.3429,33.6818,-11.2679,5.86097,-6.46054
10.5637,9.05542,-0.18704,2.64765,0.641956,-0.928634,-0.0585319,-0.00368215,-0.033184,0.0119429,-0.074157,-1.13073,0.0182675,1136,863,22.5056,-4.71069,33.353,-11.7748,6.14361,-6.62792
11.2943,9.06565,-0.186579,2.5934,0.66456,-0.82663,-0.0602107,-0.00259905,-0.0298886,0.0101054,-0.0729152,-1.16887,0.0175218,1143,863,22.2417,-5.09386,33.0378,-12.2765,6.45124,-6.77352
12.0278,9.07601,-0.193988,2.5399,0.690912,-0.722948,-0.060738,-0.00182515,-0.0266867,0.00846592,-0.0710291,-1.20274,0.018785,1150,863,21.9914,-5.5097,32.7681,-12.8042,6.79581,-6.89893
12.7646,9.08702,-0.210138,2.48533,0.7228,-0.607821,-0.060233,-0.00136195,-0.0236466,0.00695979,-0.0685547,-1.23241,0.0209135,1157,863,21.765,-5.98729,32.5222,-13.3998,7.18079,-7.01179
13.507,9.10073,-0.242533,2.42749,0.760912,-0.482772,-0.0588828,-0.00115994,-0.0208377,0.00557628,-0.0656191,-1.25813,0.0210567,1164,863,21.5372,-6.54964,32.3084,-14.0685,7.63501,-7.13122
14.2504,9.11446,-0.275933,2.36859,0.802133,-0.35328,-0.0568562,-0.00114683,-0.0183687,0.0043645,-0.0623675,-1.2793,0.0197415,1171,863,21.3146,-7.12056,32.0952,-14.8002,8.10061,-7.24795
14.9959,9.12845,-0.313633,2.31289,0.847112,-0.235162,-0.0543051,-0.00127671,-0.0163841,0.00337703,-0.0589589,-1.29404,0.0188537,1178,863,21.0914,-7.69958,31.9482,-15.5575,8.58998,-7.35706
15.7405,9.14325,-0.346108,2.25597,0.88386,-0.0868999,-0.0513982,-0.00151574,-0.0149636,0.00262864,-0.0555426,-1.3006,0.0183521,1185,863,20.9518,-8.27961,31.7611,-16.2683,9.06776,-7.49659
16.484,9.15782,-0.372415,2.20132,0.916131,0.073866,-0.0483053,-0.00183274,-0.0140794,0.00209997,-0.0522381,-1.29841,0.0167634,1192,863,20.8763,-8.83316,31.5771,-16.9657,9.53006,-7.64883
17.2269,9.17086,-0.394995,2.15344,0.947731,0.230826,-0.0451243,-0.00216326,-0.0136768,0.00182125,-0.0491088,-1.28731,0.0158195,1199,863,20.8586,-9.37724,31.4604,-17.6283,9.98547,-7.78105
17.9701,9.18227,-0.416112,2.1121,0.975002,0.370451,-0.0419781,-0.00243754,-0.0137344,0.00186493,-0.0462806,-1.26722,0.0153216,1206,863,20.8567,-9.82128,31.4248,-18.2267,10.4424,-7.88485
18.7132,9.19347,-0.434731,2.07898,0.995899,0.490453,-0.0390297,-0.00263014,-0.0142037,0.0022564,-0.0439162,-1.23945,0.0145975,1213,863,20.8801,-10.2052,31.4849,-18.7051,10.8976,-7.99132
19.4557,9.20413,-0.449492,2.05128,1.01542,0.582656,-0.0363678,-0.00271609,-0.0149594,0.00297232,-0.0420562,-1.20742,0.013631,1220,863,20.8752,-10.5369,31.6115,-19.1283,11.3458,-8.09774
20.1958,9.21497,-0.454316,2.02806,1.0226,0.652755,-0.0340626,-0.00268533,-0.015884,0.00395168,-0.0406996,-1.175,0.0128145,1227,863,20.8528,-10.7219,31.7683,-19.4222,11.7646,-8.23563
20.9345,9.22539,-0.452566,2.00335,1.01869,0.717078,-0.0321715,-0.00254282,-0.0168766,0.0050991,-0.0398134,-1.14561,0.0128276,1234,863,20.8043,-10.7768,31.8975,-19.6207,12.1662,-8.38361
21.6726,9.23583,-0.446934,1.97871,1.01716,0.772219,-0.030717,-0.00230166,-0.0178812,0.00632913,-0.0393478,-1.12111,0.0126567,1241,863,20.7297,-10.83,32.0272,-19.8523,12.5609,-8.5426
22.4083,9.2435,-0.43205,1.95066,1.01083,0.829999,-0.0296503,-0.001985,-0.0188211,0.00753991,-0.0391752,-1.1023,0.0110149,1248,863,20.6345,-10.8454,32.0948,-20.0071,12.9276,-8.67306
23.1421,9.24804,-0.40992,1.92486,1.00185,0.882485,-0.0288692,-0.00159534,-0.019578,0.00862699,-0.0390915,-1.0896,0.0104231,1255,863,20.5473,-10.8379,32.1687,-20.0757,13.2735,-8.76219
23.8774,9.25303,-0.390418,1.90052,0.988693,0.927505,-0.0282292,-0.00115524,-0.0201133,0.00955225,-0.0389367,-1.0816,0.0107239,1262,863,20.4537,-10.7701,32.2796,-20.1013,13.6371,-8.85229
24.6149,9.25956,-0.375752,1.87899,0.97336,0.9547,-0.0275942,-0.000657042,-0.0204171,0.0103338,-0.038585,-1.07697,0.0109354,1269,863,20.3335,-10.6619,32.4546,-20.089,14.027,-8.95869
25.3542,9.26771,-0.364429,1.85603,0.958149,0.970463,-0.0268759,-0.000131,-0.0204494,0.0109301,-0.037937,-1.07496,0.0106692,1276,863,20.1651,-10.5366,32.6418,-20.0852,14.4377,-9.08695
26.0937,9.27642,-0.351852,1.83132,0.94187,0.987021,-0.0260169,0.000411614,-0.0201877,0.0113254,-0.0369306,-1.07519,0.0101156,1283,863,19.9839,-10.3993,32.8148,-20.089,14.8516,-9.22934
26.8277,9.28219,-0.320888,1.80439,0.924207,1.01236,-0.024965,0.000944966,-0.0196669,0.0115403,-0.0355604,-1.07664,0.00989978,1290,863,19.8111,-10.2617,32.8999,-20.0861,15.203,-9.36592
27.5555,9.28401,-0.269725,1.77769,0.905024,1.04089,-0.0237182,0.00146555,-0.0189459,0.0116223,-0.033875,-1.07869,0.00993304,1297,863,19.6528,-10.1217,32.9174,-20.0453,15.4847,-9.48193
28.273,9.28003,-0.18675,1.75752,0.890448,1.06094,-0.0223783,0.00193834,-0.0180736,0.0115626,-0.0320025,-1.08149,0.0101586,1304,863,19.53,-10.0061,32.8915,-20.0236,15.6523,-9.57432
28.984,9.27357,-0.0827851,1.74032,0.879142,1.07925,-0.0210519,0.00229228,-0.0171151,0.0113365,-0.0300961,-1.08466,0.00943544,1311,863,19.4299,-9.91481,32.825,-20.0485,15.7475,-9.67748
29.6995,9.26967,0.00887638,1.72825,0.86925,1.09373,-0.0198306,0.00253731,-0.016134,0.0109846,-0.028278,-1.08847,0.00913968,1318,863,19.3656,-9.8358,32.8662,-20.0922,15.8973,-9.79554
30.4247,9.27028,0.0731189,1.71738,0.859112,1.10505,-0.0187286,0.00273526,-0.0151596,0.0105772,-0.0265705,-1.09341,0.00905409,1325,863,19.3019,-9.74688,33.0327,-20.1407,16.1594,-9.92379
31.1565,9.27309,0.119721,1.70538,0.845363,1.11706,-0.0177957,0.00283729,-0.0142189,0.010088,-0.0250464,-1.09923,0.00935803,1332,863,19.2307,-9.62329,33.2621,-20.1465,16.4964,-10.0447
31.8914,9.27602,0.158319,1.69548,0.830788,1.11758,-0.0170817,0.00286896,-0.0133134,0.00952955,-0.0237423,-1.10691,0.0101896,1339,863,19.1428,-9.47633,33.5546,-20.1051,16.8712,-10.1448
32.6275,9.27996,0.195379,1.68285,0.816212,1.10574,-0.0166199,0.00285309,-0.0124643,0.00893296,-0.0226997,-1.11697,0.0107277,1346,863,18.9899,-9.31274,33.8374,-20.0605,17.2599,-10.2603
33.3638,9.28452,0.233732,1.67158,0.803472,1.08199,-0.0164521,0.00282364,-0.0117434,0.00837771,-0.0220061,-1.12902,0.0102253,1353,863,18.8104,-9.14374,34.1403,-20.0383,17.6516,-10.3908
34.1029,9.29045,0.265523,1.66099,0.787903,1.05617,-0.0165399,0.00281736,-0.0111565,0.00790837,-0.0216309,-1.14269,0.0105128,1360,863,18.6311,-8.95637,34.4828,-19.9807,18.0764,-10.5295
34.8485,9.29895,0.280532,1.64923,0.770634,1.03254,-0.0168585,0.00284259,-0.0106858,0.00752547,-0.0215414,-1.15777,0.00952978,1367,863,18.4477,-8.75842,34.8839,-19.9083,18.5731,-10.6701
35.599,9.3092,0.283534,1.63669,0.753281,1.0093,-0.0173091,0.00290576,-0.0102769,0.00721276,-0.0216161,-1.17394,0.00910528,1374,863,18.2574,-8.56012,35.3298,-19.8353,19.1236,-10.8108
36.3505,9.31992,0.285644,1.62342,0.737996,0.984334,-0.0177194,0.00304084,-0.00985319,0.00697269,-0.0216512,-1.19112,0.00932644,1381,863,18.0536,-8.37529,35.7792,-19.7911,19.6855,-10.9576
37.1013,9.32943,0.291544,1.60933,0.724349,0.963153,-0.0181494,0.00321715,-0.0094668,0.00680808,-0.0217403,-1.20825,0.00971231,1388,863,17.8539,-8.21039,36.2122,-19.7571,20.2404,-11.0911
37.8513,9.33669,0.301379,1.59454,0.712528,0.94962,-0.0187695,0.00346087,-0.00915899,0.00674827,-0.0220569,-1.22619,0.0101171,1395,863,17.6721,-8.07018,36.6278,-19.7234,20.7874,-11.1914
38.6014,9.34364,0.312681,1.58028,0.701227,0.93992,-0.0193764,0.00375287,-0.00887614,0.00676653,-0.0223901,-1.24349,0.010519,1402,863,17.5075,-7.93097,37.0495,-19.7077,21.3366,-11.2895
39.3555,9.35233,0.315011,1.56504,0.687518,0.931842,-0.0200378,0.00407377,-0.00858935,0.00682066,-0.0227847,-1.26127,0.0104091,1409,863,17.3399,-7.78321,37.5031,-19.6658,21.9281,-11.3957
40.1136,9.36388,0.30826,1.54736,0.668802,0.923997,-0.020687,0.00432974,-0.0083567,0.00686443,-0.0232217,-1.2763,0.00976442,1416,863,17.152,-7.60306,37.975,-19.5884,22.563,-11.5316
40.8767,9.3785,0.289853,1.52909,0.652608,0.911588,-0.0214748,0.00439831,-0.00822124,0.00678961,-0.0238661,-1.28774,0.00927312,1423,863,16.9423,-7.42728,38.4942,-19.5692,23.251,-11.6937
41.6355,9.39096,0.285506,1.51439,0.639188,0.894261,-0.0224703,0.00455587,-0.0080768,0.00678566,-0.0247001,-1.30143,0.00944105,1430,863,16.7486,-7.26425,39.0042,-19.5752,23.893,-11.8532
-39.5105,7.57998,1.20551,0.799064,-0.0113442,0.321507,0.0691435,-0.0185247,-0.00279722,0.0692327,-0.0186139,-0.0318637,0.0162283,646,870,8.71968,-0.2779,4.5412,1.25018,-2.75671,1.61388
-38.8233,7.58355,1.23103,0.841502,-0.0129428,0.301384,0.0683149,-0.0184093,-0.00330021,0.0684403,-0.0185347,-0.0379809,0.0173802,653,870,9.10842,-0.228711,4.71064,1.18358,-3.0463,1.50487
-38.1346,7.58627,1.25066,0.883527,-0.0130886,0.283164,0.0671815,-0.0182704,-0.00379477,0.0673497,-0.0184386,-0.044292,0.0177053,660,870,9.49536,-0.196965,4.90064,1.13451,-3.30795,1.43049
-37.4468,7.58828,1.27692,0.927576,-0.013156,0.270537,0.0659301,-0.0180894,-0.00424701,0.0661442,-0.0183035,-0.0503768,0.0172796,667,870,9.91307,-0.166653,5.08339,1.06474,-3.58735,1.35154
-36.7545,7.5947,1.28293,0.973851,-0.0136599,0.267187,0.0645837,-0.0178651,-0.00461138,0.0648409,-0.0181222,-0.0556987,0.016629,674,870,10.3708,-0.142306,5.35438,0.952506,-3.78458,1.24152
-36.0625,7.60297,1.29258,1.02321,-0.014098,0.251972,0.0632115,-0.0175947,-0.00484857,0.0635014,-0.0178846,-0.0597169,0.0153225,681,870,10.8347,-0.104597,5.66977,0.811563,-3.98772,1.08361
-35.37,7.61079,1.30154,1.06815,-0.0160627,0.243315,0.0619137,-0.0173111,-0.0049709,0.0622244,-0.0176218,-0.0624179,0.0149794,688,870,11.2668,-0.0606362,5.93977,0.687764,-4.18164,0.9372
-34.6768,7.61786,1.30934,1.10833,-0.0156402,0.237938,0.0607369,-0.017053,-0.00501534,0.0610589,-0.0173751,-0.0641191,0.0137801,695,870,11.6566,-0.0605449,6.16892,0.569623,-4.36479,0.809664
-33.9823,7.62517,1.31282,1.14305,-0.0149649,0.226746,0.0597475,-0.0168096,-0.00495978,0.0600674,-0.0171296,-0.0644264,0.0131419,702,870,11.9784,-0.061463,6.37638,0.471893,-4.52516,0.690147
-33.2841,7.63275,1.30072,1.17916,-0.00945907,0.217156,0.0590047,-0.0165836,-0.00477329,0.0593049,-0.0168838,-0.0628159,0.0135463,709,870,12.3156,-0.114971,6.65962,0.36487,-4.62147,0.610205
-32.5854,7.64134,1.28821,1.21553,-0.00372691,0.220371,0.0585436,-0.0164101,-0.00446285,0.0588084,-0.0166749,-0.0592624,0.0141877,716,870,12.6815,-0.175377,6.93368,0.204703,-4.70907,0.511274
-31.8867,7.64979,1.27827,1.25272,0.00078439,0.226006,0.0582841,-0.0163057,-0.00406836,0.0585054,-0.016527,-0.0543282,0.0140888,723,870,13.0605,-0.208577,7.20952,0.0302415,-4.79917,0.407996
-31.1896,7.65671,1.27827,1.28996,0.00864214,0.229994,0.0581939,-0.0162835,-0.00361754,0.0583692,-0.0164588,-0.0484203,0.0156471,730,870,13.4358,-0.280959,7.45957,-0.164436,-4.91931,0.307502
-30.4911,7.66355,1.2736,1.33023,0.0177762,0.237531,0.0582361,-0.0163452,-0.00309472,0.0583643,-0.0164734,-0.0413997,0.0165473,737,870,13.8482,-0.378374,7.75853,-0.353861,-5.0154,0.222476
-29.7915,7.67528,1.26655,1.3722,0.0273502,0.242145,0.0584336,-0.0165036,-0.0025029,0.0585171,-0.0165871,-0.0333504,0.0176197,744,870,14.271,-0.51301,8.09696,-0.597767,-5.09419,0.0452014
-29.0904,7.68806,1.25492,1.41557,0.035851,0.247034,0.0588092,-0.016772,-0.00186545,0.0588552,-0.016818,-0.0246613,0.0166273,751,870,14.708,-0.637419,8.47302,-0.838633,-5.14883,-0.139734
-28.3906,7.69804,1.25131,1.45511,0.0457507,0.247754,0.0592891,-0.0171663,-0.00121494,0.0593084,-0.0171856,-0.0158854,0.0140553,758,870,15.0967,-0.740874,8.79452,-1.08349,-5.22689,-0.290625
-27.6916,7.70276,1.25309,1.49466,0.0596123,0.24504,0.0598973,-0.0176856,-0.000570434,0.0599015,-0.0176898,-0.00735204,0.0125213,765,870,15.4764,-0.83725,9.10727,-1.31472,-5.31954,-0.350098
-26.991,7.70675,1.24907,1.53339,0.0786003,0.24728,0.0606344,-0.0183262,5.56716e-05,0.0606344,-0.0183262,0.000705055,0.0122471,772,870,15.8569,-0.980733,9.43328,-1.58397,-5.38411,-0.377751
-26.2877,7.71474,1.23621,1.57491,0.0988099,0.256792,0.0614325,-0.0190791,0.000631576,0.0614375,-0.019084,0.00784389,0.0121207,779,870,16.2806,-1.18076,9.81767,-1.89593,-5.40783,-0.460742
-25.5795,7.72707,1.20342,1.61595,0.117115,0.277148,0.0622643,-0.0199462,0.00113832,0.0622801,-0.0199619,0.0138428,0.0128824,786,870,16.7234,-1.39342,10.2632,-2.21769,-5.34972,-0.57421
-24.868,7.7419,1.15917,1.65109,0.136402,0.300106,0.0631284,-0.0209336,0.00153792,0.0631565,-0.0209618,0.0182869,0.0133235,793,870,17.1124,-1.62586,10.6972,-2.56388,-5.24144,-0.704836
