 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-34.3249,14.6819,0.197335,0.995513,-0.121252,0.252688,0.0526776,-0.00877223,-0.00609284,0.0532759,-0.00937051,-0.0978816,0.012278,695,800,10.5275,0.960097,11.5171,3.51393,2.16866,2.7582
-33.6199,14.6965,0.16379,1.03045,-0.113794,0.255831,0.0519929,-0.00851538,-0.00627082,0.052636,-0.00915842,-0.102189,0.0115528,702,800,10.879,0.888458,11.8435,3.29507,2.14893,2.62355
-32.9126,14.7123,0.122269,1.06436,-0.10691,0.264585,0.0514902,-0.00834196,-0.00639024,0.052165,-0.00901685,-0.105222,0.0117809,709,800,11.2315,0.819009,12.1872,3.06888,2.16558,2.48974
-32.205,14.7277,0.081909,1.0974,-0.101016,0.274148,0.0511571,-0.00823713,-0.00642909,0.051845,-0.00892507,-0.106599,0.0120032,716,800,11.5768,0.75643,12.5241,2.8573,2.18488,2.36001
-31.4985,14.7421,0.0493622,1.12968,-0.0981018,0.280618,0.0509779,-0.00820974,-0.00640002,0.051662,-0.00889387,-0.106491,0.0115796,723,800,11.9084,0.726171,12.8364,2.67998,2.1824,2.22789
-30.7931,14.7558,0.0249403,1.16156,-0.0947773,0.274069,0.050876,-0.00823216,-0.00628752,0.0515375,-0.00889358,-0.10481,0.0107318,730,800,12.208,0.710514,13.1428,2.50763,2.15713,2.08325
-30.0877,14.77,0.00266024,1.20075,-0.0906777,0.274013,0.0508345,-0.0083245,-0.00613141,0.0514633,-0.00895329,-0.102196,0.0109474,737,800,12.5939,0.668835,13.5109,2.31123,2.13119,1.92315
-29.3812,14.785,-0.0221618,1.24286,-0.0863299,0.277933,0.0508859,-0.00844092,-0.00595283,0.0514773,-0.00903233,-0.0990243,0.0109996,744,800,13.0167,0.62296,13.9182,2.09467,2.12176,1.75571
-28.6744,14.7986,-0.0459786,1.28344,-0.0767541,0.284274,0.051144,-0.00857554,-0.00576105,0.0516947,-0.00912622,-0.0952975,0.0115079,751,800,13.4279,0.521897,14.3109,1.8471,2.11521,1.6138
-27.9679,14.8109,-0.0659652,1.31838,-0.0660062,0.285595,0.0515979,-0.00874453,-0.00558091,0.0521097,-0.00925636,-0.0914537,0.0115706,758,800,13.7714,0.416846,14.6487,1.60867,2.10131,1.48528
-27.2593,14.8246,-0.0928044,1.34742,-0.0531893,0.282535,0.0521428,-0.00894663,-0.00543315,0.0526222,-0.00942608,-0.0880171,0.0113497,765,800,14.0454,0.294338,14.9678,1.35527,2.11984,1.3524
-26.548,14.8406,-0.12979,1.37692,-0.0404946,0.283507,0.0526538,-0.00917957,-0.00533233,0.0531103,-0.00963604,-0.0853969,0.0110743,772,800,14.3321,0.163589,15.3301,1.08537,2.18321,1.20451
-25.8332,14.8597,-0.179276,1.40799,-0.0249122,0.285839,0.053111,-0.0094364,-0.00531579,0.0535596,-0.00988496,-0.0841836,0.0105697,779,800,14.6358,0.0132139,15.7598,0.750309,2.3003,1.0335
-25.1159,14.881,-0.237129,1.4427,-0.00687851,0.290864,0.0535091,-0.00970687,-0.00540025,0.0539671,-0.0101649,-0.0846085,0.0109989,786,800,14.9804,-0.159137,16.2601,0.362761,2.45579,0.844747
-24.3946,14.9043,-0.309428,1.48011,0.010924,0.300477,0.0537952,-0.0099779,-0.00559723,0.0542827,-0.0104654,-0.0868828,0.0118693,793,800,15.3614,-0.356508,16.8413,-0.00120201,2.67179,0.663222
-23.6752,14.9251,-0.370835,1.52381,0.0296625,0.304021,0.053923,-0.010253,-0.00588727,0.0544586,-0.0107886,-0.0907273,0.013098,800,800,15.7906,-0.56382,17.4605,-0.338798,2.85439,0.497093
-22.96,14.9417,-0.411113,1.57002,0.0456459,0.297116,0.0539125,-0.0105478,-0.00625587,0.054514,-0.0111494,-0.0958579,0.0138162,807,800,16.2216,-0.721347,18.0478,-0.620182,2.96559,0.349727
-22.2465,14.9577,-0.441342,1.61522,0.0561248,0.286973,0.0538038,-0.0108633,-0.00672077,0.0544949,-0.0115544,-0.10247,0.0138545,814,800,16.6353,-0.804556,18.5989,-0.875465,3.047,0.18351
-21.5325,14.9733,-0.47088,1.65856,0.0684044,0.275685,0.0535471,-0.0112006,-0.00726695,0.0543527,-0.0120062,-0.110405,0.0140155,821,800,17.0266,-0.893663,19.1378,-1.15018,3.13285,0.024421
-20.8122,14.992,-0.525379,1.69207,0.0839982,0.27605,0.053117,-0.0115253,-0.00789347,0.0540669,-0.0124752,-0.119766,0.0132484,828,800,17.345,-1.02967,19.6629,-1.46587,3.31816,-0.12004
-20.0871,15.013,-0.59765,1.72298,0.107353,0.285986,0.0526254,-0.0118331,-0.00859034,0.0537506,-0.0129583,-0.130241,0.0132396,835,800,17.6572,-1.26,20.2231,-1.85839,3.57637,-0.251998
-19.362,15.0333,-0.666735,1.75153,0.130093,0.29844,0.0521652,-0.0121144,-0.00932001,0.0534892,-0.0134384,-0.141121,0.0141767,842,800,17.9519,-1.4989,20.7524,-2.23528,3.82996,-0.381575
-18.6395,15.052,-0.721942,1.7796,0.148502,0.305674,0.0517148,-0.0123767,-0.0100701,0.0532598,-0.0139217,-0.152235,0.0140868,849,800,18.2308,-1.68159,21.2399,-2.57607,4.03946,-0.521058
-17.9198,15.0687,-0.762528,1.81118,0.165697,0.306634,0.0512335,-0.0125892,-0.0108414,0.0530249,-0.0143806,-0.163751,0.0139137,856,800,18.5298,-1.84964,21.7237,-2.89336,4.20201,-0.666389
-17.2024,15.0844,-0.790784,1.84932,0.179714,0.29707,0.0507274,-0.0127273,-0.0116374,0.0527944,-0.0147943,-0.175779,0.0132054,863,800,18.8689,-1.96745,22.2475,-3.18211,4.3263,-0.829163
-16.4857,15.0991,-0.814195,1.88944,0.191573,0.287298,0.0501809,-0.0127715,-0.0124852,0.0525667,-0.0151573,-0.18881,0.0120242,870,800,19.2267,-2.06145,22.7799,-3.44522,4.43969,-0.986248
-15.7682,15.1138,-0.838372,1.92925,0.204311,0.27592,0.049504,-0.0127179,-0.0133851,0.0522612,-0.0154751,-0.20315,0.0120899,877,800,19.5764,-2.15958,23.3213,-3.71462,4.56308,-1.14134
-15.0487,15.1293,-0.868026,1.96138,0.215821,0.274077,0.0485764,-0.0125608,-0.0143016,0.0517565,-0.0157409,-0.2188,0.0124524,884,800,19.8728,-2.27191,23.8018,-3.97321,4.71398,-1.2944
-14.328,15.1458,-0.900387,1.99244,0.227667,0.258892,0.0473868,-0.0123155,-0.015213,0.0510397,-0.0159685,-0.235661,0.0135569,891,800,20.1257,-2.38305,24.3057,-4.20819,4.88234,-1.45746
-13.6063,15.1627,-0.934281,2.02324,0.240731,0.249228,0.0459794,-0.0119985,-0.0161268,0.0501632,-0.0161824,-0.253837,0.0148383,898,800,20.3882,-2.50731,24.8129,-4.47504,5.06371,-1.6243
-12.8844,15.1793,-0.966224,2.05822,0.256775,0.237025,0.0443592,-0.0116054,-0.0170865,0.0491634,-0.0164096,-0.274095,0.0153452,905,800,20.6838,-2.63887,25.3647,-4.78528,5.24506,-1.79091
-12.1622,15.1951,-0.997159,2.09772,0.276386,0.219149,0.0424967,-0.0111461,-0.018105,0.0480354,-0.0166848,-0.296882,0.0156582,912,800,21.0077,-2.78886,25.9711,-5.11593,5.42968,-1.94364
-11.4382,15.2115,-1.03297,2.13038,0.293881,0.204974,0.0404186,-0.0106483,-0.0191694,0.0468136,-0.0170433,-0.321993,0.0156044,919,800,21.273,-2.92734,26.5299,-5.42408,5.63965,-2.09249
-10.7128,15.2287,-1.0713,2.15535,0.308443,0.193714,0.0382161,-0.0101542,-0.0202961,0.0456039,-0.0175421,-0.349095,0.0139297,926,800,21.4701,-3.03997,27.0253,-5.71826,5.86643,-2.25023
-9.9874,15.2461,-1.10748,2.17139,0.319456,0.187781,0.0359385,-0.00972848,-0.0214537,0.044436,-0.018226,-0.377127,0.0137431,933,800,21.5936,-3.12801,27.4247,-5.992,6.09262,-2.41608
-9.2624,15.2618,-1.1396,2.18513,0.333944,0.169487,0.0335503,-0.00939617,-0.0226334,0.043276,-0.0191218,-0.405848,0.0147924,940,800,21.6624,-3.22609,27.8075,-6.26782,6.31068,-2.56313
-8.53724,15.2774,-1.16987,2.20306,0.347061,0.145161,0.0310178,-0.00916727,-0.0238335,0.0420981,-0.0202476,-0.435179,0.015741,947,800,21.7565,-3.31393,28.2383,-6.50719,6.52916,-2.70987
-7.80894,15.2944,-1.20982,2.22246,0.360092,0.12181,0.0283837,-0.00902141,-0.0250529,0.0409451,-0.0215828,-0.464762,0.0152314,954,800,21.866,-3.40068,28.7248,-6.74813,6.79102,-2.85625
-7.07818,15.313,-1.25657,2.2464,0.367858,0.0972134,0.0256526,-0.00894153,-0.0262655,0.0398049,-0.0230938,-0.494218,0.0165066,961,800,22.0164,-3.43525,29.289,-6.94164,7.08571,-3.01176
-6.34775,15.331,-1.29948,2.26851,0.371196,0.0689517,0.0227833,-0.00890668,-0.027366,0.0385604,-0.0246838,-0.522979,0.0161447,968,800,22.1399,-3.42321,29.831,-7.08294,7.37345,-3.16721
-5.61597,15.3493,-1.34496,2.29003,0.373404,0.0402641,0.0197832,-0.00888996,-0.0282818,0.0371546,-0.0262614,-0.550814,0.0158768,975,800,22.2556,-3.39299,30.3835,-7.21705,7.6781,-3.32086
-4.88848,15.3646,-1.37176,2.30333,0.372911,0.00452894,0.016749,-0.00885506,-0.0290511,0.0356937,-0.0277998,-0.577863,0.0158692,982,800,22.2738,-3.33847,30.799,-7.29931,7.92037,-3.47252
-4.16568,15.3771,-1.3787,2.3059,0.373567,-0.029046,0.0136999,-0.0087735,-0.0297221,0.0342385,-0.0293121,-0.604673,0.0155527,989,800,22.1932,-3.29452,31.0391,-7.4054,8.09599,-3.62776
-3.44358,15.3888,-1.38093,2.30497,0.375222,-0.0649861,0.0105669,-0.00861148,-0.0302793,0.0327392,-0.0307838,-0.632049,0.0155622,996,800,22.0717,-3.2615,31.236,-7.51349,8.2613,-3.7831
-2.72201,15.3999,-1.37911,2.30574,0.37728,-0.0984726,0.00738888,-0.00835719,-0.0306672,0.0311775,-0.0321458,-0.659749,0.0151171,1003,800,21.9723,-3.24314,31.4386,-7.62191,8.4188,-3.93805
-1.9967,15.4122,-1.38909,2.30876,0.383913,-0.120401,0.00418746,-0.00802866,-0.0308654,0.0295434,-0.0333846,-0.687714,0.0137976,1010,800,21.9225,-3.27559,31.7023,-7.79163,8.62743,-4.07942
-1.27098,15.425,-1.39829,2.30963,0.393203,-0.134592,0.000962862,-0.00762418,-0.0309058,0.0278719,-0.0345333,-0.716379,0.0140355,1017,800,21.8711,-3.35041,31.9416,-8.00819,8.84075,-4.23361
-0.543087,15.4391,-1.41321,2.30501,0.411544,-0.13747,-0.00223325,-0.00715444,-0.0308129,0.0262171,-0.0356048,-0.745555,0.0130656,1024,800,21.7936,-3.50729,32.1443,-8.36377,9.08291,-4.39482
0.189397,15.4551,-1.44255,2.29926,0.427704,-0.135971,-0.00535339,-0.00662124,-0.0305636,0.0245829,-0.0365575,-0.775029,0.0126228,1031,800,21.7168,-3.65544,32.3919,-8.69074,9.38626,-4.54856
0.926906,15.4732,-1.48764,2.29191,0.440722,-0.135987,-0.00836982,-0.00602626,-0.0301618,0.0229865,-0.0373826,-0.804813,0.0130642,1038,800,21.6207,-3.77032,32.6902,-8.97615,9.75579,-4.69437
1.66465,15.4909,-1.53109,2.28238,0.451281,-0.138996,-0.0113462,-0.00539434,-0.0296307,0.0214094,-0.03815,-0.835448,0.0134078,1045,800,21.4965,-3.86547,32.9704,-9.21989,10.1266,-4.8364
2.39983,15.5076,-1.56279,2.27254,0.46475,-0.145354,-0.014341,-0.0047585,-0.0289589,0.0198029,-0.0389023,-0.86738,0.0137355,1052,800,21.36,-3.99206,33.2152,-9.49531,10.4611,-4.99436
3.13322,15.5228,-1.5858,2.25994,0.483033,-0.147439,-0.017361,-0.00414473,-0.0281259,0.0181389,-0.0396446,-0.900779,0.0143194,1059,800,21.2076,-4.16785,33.4039,-9.82747,10.7705,-5.14979
3.86526,15.5377,-1.60171,2.24246,0.50633,-0.142396,-0.0203185,-0.00354941,-0.0271522,0.0164833,-0.0403512,-0.935152,0.0140566,1066,800,21.0267,-4.39421,33.5194,-10.2448,11.0611,-5.31972
4.59788,15.5525,-1.61742,2.21765,0.53225,-0.112181,-0.0230028,-0.00297676,-0.0260758,0.0149424,-0.040922,-0.968716,0.01366,1073,800,20.8442,-4.69531,33.5477,-10.7174,11.3584,-5.48974
5.33182,15.5676,-1.63553,2.18988,0.56106,-0.0686234,-0.0253237,-0.00243792,-0.0249113,0.0135329,-0.0412945,-1.0007,0.0123829,1080,800,20.6704,-5.0577,33.5527,-11.2239,11.672,-5.65675
6.06859,15.583,-1.66139,2.16274,0.593095,-0.0167479,-0.0273457,-0.00192764,-0.0236732,0.0122323,-0.0415057,-1.03175,0.0116313,1087,800,20.5256,-5.4626,33.594,-11.7578,12.0218,-5.80477
6.80912,15.5984,-1.6981,2.13633,0.628843,0.0323185,-0.0289966,-0.0014624,-0.0224072,0.0110691,-0.041528,-1.06087,0.0119065,1094,800,20.3799,-5.89025,33.6932,-12.299,12.4191,-5.91883
7.55176,15.6156,-1.73951,2.10942,0.665268,0.0818782,-0.0301785,-0.0010674,-0.0211632,0.0100626,-0.0413085,-1.08664,0.0119331,1101,800,20.2319,-6.32503,33.8135,-12.8676,12.8419,-6.0528
8.29387,15.6339,-1.7764,2.08377,0.700881,0.131707,-0.0308466,-0.000761099,-0.0199865,0.00921105,-0.0408188,-1.10799,0.0119506,1108,800,20.0985,-6.75465,33.9387,-13.4617,13.2559,-6.22258
9.03684,15.6527,-1.81377,2.05729,0.734919,0.188411,-0.0309657,-0.000569536,-0.0189148,0.00849656,-0.0400318,-1.12383,0.0120367,1115,800,19.9783,-7.17544,34.0608,-14.0621,13.6795,-6.39982
9.77736,15.6699,-1.84044,2.0304,0.768291,0.246844,-0.0305931,-0.000497343,-0.0179555,0.00788209,-0.0389726,-1.13416,0.0117331,1122,800,19.8613,-7.59847,34.1466,-14.6551,14.0705,-6.57947
10.5204,15.6868,-1.87337,2.00608,0.802013,0.297334,-0.0298566,-0.000565403,-0.0171509,0.00734224,-0.0377643,-1.13878,0.0125941,1129,800,19.7475,-8.00368,34.2956,-15.2206,14.492,-6.73201
11.2662,15.7047,-1.91344,1.98333,0.832754,0.335882,-0.0288415,-0.000753958,-0.0165742,0.00692629,-0.0365217,-1.13687,0.0132693,1136,800,19.6166,-8.36213,34.5037,-15.7334,14.9477,-6.88137
12.0129,15.7234,-1.9537,1.96048,0.856725,0.377295,-0.0276597,-0.00102362,-0.0162463,0.00666576,-0.035349,-1.12873,0.0122918,1143,800,19.4961,-8.65635,34.7179,-16.2007,15.4121,-7.0457
12.7598,15.7418,-1.99231,1.94147,0.878724,0.408099,-0.02635,-0.00136368,-0.0161381,0.0065519,-0.0342656,-1.11478,0.0108961,1150,800,19.3835,-8.92456,34.9802,-16.6218,15.8778,-7.20998
13.5059,15.7592,-2.02586,1.92254,0.898302,0.453802,-0.0249767,-0.0017178,-0.0162426,0.00662943,-0.0333239,-1.09608,0.0103256,1157,800,19.3161,-9.17122,35.222,-17.0562,16.332,-7.36765
14.2551,15.7773,-2.06731,1.90361,0.920889,0.505621,-0.0236575,-0.00208194,-0.0165725,0.00690458,-0.032644,-1.07392,0.0100309,1164,800,19.2668,-9.47683,35.4981,-17.4992,16.8232,-7.51496
15.0078,15.7973,-2.11783,1.88548,0.941828,0.555481,-0.0224743,-0.00244023,-0.0170902,0.00735222,-0.0322668,-1.05048,0.00969202,1171,800,19.2209,-9.76427,35.8262,-17.9303,17.3563,-7.67134
15.7619,15.8178,-2.17008,1.8697,0.961026,0.602763,-0.0215201,-0.002766,-0.0177686,0.00794803,-0.0322341,-1.02819,0.00941874,1178,800,19.1913,-10.0259,36.1945,-18.3489,17.9036,-7.83222
16.515,15.8375,-2.21664,1.85596,0.976324,0.650036,-0.0207082,-0.00300402,-0.0185859,0.00873018,-0.0324424,-1.00764,0.00952367,1185,800,19.1835,-10.2293,36.5706,-18.7488,18.4372,-7.99326
17.2681,15.8562,-2.26095,1.84395,0.983533,0.696005,-0.0200588,-0.00315685,-0.0194694,0.00961662,-0.0328323,-0.99016,0.00999291,1192,800,19.192,-10.357,36.9645,-19.0491,18.9697,-8.14221
18.0176,15.8726,-2.29135,1.82917,0.983687,0.736265,-0.0196086,-0.00323029,-0.0203595,0.0105253,-0.0333642,-0.97661,0.0100152,1199,800,19.1614,-10.4158,37.2911,-19.259,19.4574,-8.28737
18.764,15.8875,-2.30939,1.81572,0.981595,0.766411,-0.0193673,-0.00326692,-0.0212132,0.0113722,-0.0340065,-0.966749,0.0100104,1206,800,19.1158,-10.4429,37.5994,-19.4334,19.9066,-8.44045
19.5066,15.8998,-2.3133,1.79977,0.977676,0.792899,-0.0193141,-0.00324738,-0.0219488,0.012092,-0.0346535,-0.960828,0.0101408,1213,800,19.0375,-10.4384,37.8402,-19.587,20.3101,-8.58741
20.2487,15.9112,-2.31353,1.78264,0.969879,0.820473,-0.0193994,-0.00315741,-0.0225278,0.0126685,-0.0352252,-0.958391,0.00982613,1220,800,18.9536,-10.4056,38.0628,-19.688,20.7071,-8.72598
20.9907,15.9226,-2.31175,1.76326,0.961673,0.846172,-0.0195782,-0.00302527,-0.0229788,0.0131221,-0.0357255,-0.958255,0.0101127,1227,800,18.8439,-10.3685,38.265,-19.7864,21.1043,-8.87112
21.7335,15.936,-2.30984,1.74549,0.954014,0.864242,-0.019734,-0.00277745,-0.0231643,0.0134114,-0.0359228,-0.960829,0.0115264,1234,800,18.7273,-10.331,38.4961,-19.9099,21.5094,-9.05389
22.4759,15.9486,-2.30486,1.72986,0.93979,0.877031,-0.019841,-0.00248198,-0.023104,0.013519,-0.035842,-0.965078,0.0121109,1241,800,18.6175,-10.2114,38.7472,-19.9642,21.9105,-9.23099
23.2181,15.9607,-2.29707,1.7163,0.921435,0.886449,-0.0198588,-0.00213554,-0.0228591,0.0135195,-0.0355138,-0.970311,0.0122142,1248,800,18.5189,-10.0491,39.018,-19.9684,22.3085,-9.40668
-35.7731,13.9385,0.401041,0.935229,-0.127527,0.262335,0.0558359,-0.00955133,-0.0060699,0.0563946,-0.01011,-0.091785,0.0135904,681,807,9.95476,1.01146,10.2129,3.66897,1.48333,2.8679
-35.0716,13.952,0.378247,0.972621,-0.122362,0.254953,0.0545384,-0.00921754,-0.00613594,0.0551236,-0.0098027,-0.0950782,0.012994,688,807,10.3113,0.974221,10.5265,3.47759,1.40994,2.71703
-34.3708,13.9638,0.360653,1.00868,-0.11639,0.251915,0.0535793,-0.00893148,-0.00626806,0.0542017,-0.00955379,-0.0989589,0.012154,695,807,10.6625,0.925342,10.8077,3.28757,1.32401,2.58538
-33.6668,13.978,0.330507,1.04302,-0.110867,0.256757,0.0528532,-0.00871741,-0.0063877,0.0535089,-0.00937312,-0.102294,0.0115123,702,807,11.0121,0.874457,11.1125,3.07701,1.29142,2.44657
-32.9606,13.9938,0.292794,1.07718,-0.10579,0.264164,0.052315,-0.00858281,-0.00645074,0.0529908,-0.00925862,-0.104384,0.0113557,709,807,11.3648,0.821891,11.4467,2.85941,1.29389,2.29783
-32.2538,14.0087,0.254393,1.11031,-0.100802,0.269513,0.0519631,-0.00851311,-0.00643689,0.0526406,-0.00919064,-0.104871,0.0117518,716,807,11.7024,0.767632,11.7835,2.67176,1.30557,2.16913
-31.5499,14.0203,0.232091,1.14269,-0.0967036,0.27166,0.0517709,-0.00852315,-0.00636236,0.0524349,-0.00918721,-0.103996,0.0114937,723,807,12.026,0.72953,12.0656,2.51382,1.26452,2.05877
-30.8461,14.0324,0.213137,1.17637,-0.0919626,0.268344,0.0516758,-0.00858357,-0.00621059,0.0523092,-0.009217,-0.101641,0.0111229,730,807,12.3503,0.690866,12.3643,2.34002,1.2184,1.9279
-30.1418,14.0466,0.194371,1.21571,-0.0867407,0.272561,0.0516661,-0.00871241,-0.00602279,0.0522611,-0.00930733,-0.0984579,0.0110651,737,807,12.7467,0.63541,12.7144,2.10918,1.17923,1.75526
-29.4353,14.0623,0.167778,1.25561,-0.0784351,0.277253,0.0517567,-0.00887107,-0.00581766,0.0523099,-0.00942427,-0.0948043,0.0116462,744,807,13.1485,0.539245,13.106,1.84929,1.1761,1.57554
-28.7283,14.0768,0.141506,1.29451,-0.0679935,0.277817,0.0520485,-0.009057,-0.00559532,0.0525566,-0.00956512,-0.0905646,0.0118351,751,807,13.5304,0.43333,13.5001,1.59361,1.17842,1.42035
-28.022,14.0888,0.120282,1.33007,-0.0566637,0.274347,0.0525314,-0.00927958,-0.00537512,0.0529953,-0.00974353,-0.0860994,0.0120251,758,807,13.8695,0.332667,13.8554,1.36311,1.1685,1.30137
-27.3144,14.1019,0.0957396,1.36218,-0.0446495,0.269001,0.0531051,-0.00953664,-0.00517755,0.0535301,-0.0099617,-0.0819126,0.0115171,765,807,14.169,0.227915,14.199,1.11551,1.17811,1.16921
-26.6049,14.1166,0.0655775,1.39424,-0.0325302,0.267843,0.0536595,-0.00982358,-0.00502038,0.0540541,-0.0102181,-0.0784324,0.0110735,772,807,14.4766,0.112483,14.5639,0.85118,1.21577,1.0244
-25.8921,14.1334,0.0229183,1.4243,-0.0185995,0.272938,0.0541765,-0.010132,-0.00494342,0.0545543,-0.0105098,-0.0762732,0.0105541,779,807,14.7767,-0.0242756,14.9534,0.547611,1.30689,0.874377
-25.1766,14.1522,-0.0287495,1.45708,-0.00113656,0.282872,0.054649,-0.0104506,-0.0049656,0.0550256,-0.0108272,-0.0756932,0.0106446,786,807,15.1133,-0.203211,15.4042,0.191481,1.43866,0.714377
-24.457,14.1742,-0.0959916,1.4943,0.0188911,0.298297,0.055011,-0.0107711,-0.00510299,0.0554046,-0.0111646,-0.0769605,0.010988,793,807,15.5052,-0.434415,15.9567,-0.196217,1.63558,0.537481
-23.7373,14.1956,-0.160289,1.53936,0.0380707,0.308715,0.055209,-0.0110973,-0.00533578,0.0556356,-0.011524,-0.0797875,0.0116144,800,807,15.9635,-0.649592,16.5903,-0.562542,1.82868,0.364876
-23.0226,14.2128,-0.199973,1.58824,0.0549289,0.302386,0.0552783,-0.0114419,-0.0056507,0.0557535,-0.0119171,-0.0838961,0.0128258,807,807,16.4221,-0.817725,17.2012,-0.868548,1.93755,0.201714
-22.3101,14.2278,-0.228113,1.63566,0.066721,0.283735,0.0552634,-0.0118105,-0.00606793,0.0558079,-0.012355,-0.0894981,0.0132397,814,807,16.8383,-0.898945,17.7783,-1.1148,2.0106,0.0469583
-21.5962,14.243,-0.259488,1.68015,0.07852,0.269568,0.055115,-0.0122055,-0.00658592,0.0557532,-0.0128438,-0.0966088,0.0142253,821,807,17.2344,-0.980395,18.3389,-1.3699,2.10269,-0.102772
-20.8759,14.2614,-0.315662,1.71763,0.0937575,0.272157,0.0547986,-0.0125979,-0.00721231,0.0555618,-0.0133611,-0.105423,0.01412,828,807,17.5972,-1.11866,18.906,-1.67323,2.29373,-0.23753
-20.1499,14.2825,-0.393631,1.75167,0.118057,0.290639,0.0544039,-0.0129769,-0.00793635,0.0553261,-0.013899,-0.115675,0.0139487,835,807,17.9596,-1.37031,19.5066,-2.0802,2.57268,-0.360409
-19.4257,14.3013,-0.460822,1.78203,0.141738,0.304567,0.0540316,-0.0133362,-0.00871669,0.0551412,-0.0144457,-0.126612,0.0151908,842,807,18.2754,-1.60756,20.0446,-2.4616,2.81862,-0.469491
-18.7046,14.3198,-0.511928,1.81008,0.159787,0.310217,0.0536784,-0.0136763,-0.00954254,0.0550043,-0.0150021,-0.138057,0.0155415,849,807,18.5506,-1.79182,20.5189,-2.80103,3.01278,-0.62119
-17.9874,14.3352,-0.543804,1.83912,0.176797,0.307384,0.0532959,-0.0139675,-0.0104155,0.0548718,-0.0155434,-0.150163,0.0158026,856,807,18.816,-1.95823,20.9504,-3.10865,3.14267,-0.76997
-17.2707,14.3504,-0.57124,1.8757,0.18981,0.296188,0.0528788,-0.014176,-0.0113252,0.0547399,-0.0160371,-0.162878,0.014898,863,807,19.1361,-2.06369,21.4575,-3.38039,3.26341,-0.927642
-16.5528,14.3654,-0.601613,1.91839,0.200929,0.287445,0.0524125,-0.0142769,-0.0122838,0.0546032,-0.0164675,-0.17648,0.0129151,870,807,19.5215,-2.15601,22.0393,-3.62039,3.40201,-1.07138
-15.8343,14.3806,-0.631379,1.95956,0.212176,0.281868,0.0517914,-0.0142666,-0.0132881,0.0543642,-0.0168394,-0.19125,0.0120768,877,807,19.8986,-2.25471,22.6072,-3.87226,3.54567,-1.22107
-15.1143,14.3976,-0.66514,1.9954,0.224604,0.274156,0.0508811,-0.0141361,-0.0142966,0.0538859,-0.0171409,-0.207161,0.0127333,884,807,20.217,-2.37317,23.1474,-4.14612,3.71182,-1.39547
-14.3941,14.4135,-0.697009,2.02933,0.237221,0.254525,0.0496907,-0.0138954,-0.0152795,0.0531717,-0.0173764,-0.224001,0.0137365,891,807,20.4869,-2.47895,23.6831,-4.38174,3.87786,-1.55164
-13.6726,14.4299,-0.732007,2.06165,0.249715,0.242083,0.0483029,-0.0135577,-0.0162485,0.0523111,-0.0175659,-0.241852,0.014638,898,807,20.7574,-2.59139,24.2124,-4.63044,4.06278,-1.70797
-12.9508,14.4456,-0.765405,2.0953,0.263358,0.231829,0.0467211,-0.0131243,-0.0172501,0.0513373,-0.0177404,-0.261476,0.0145245,905,807,21.0449,-2.70107,24.7531,-4.90166,4.24884,-1.85462
-12.2288,14.4613,-0.79717,2.13639,0.28306,0.21419,0.04488,-0.0126137,-0.0182927,0.0502067,-0.0179404,-0.283356,0.0140142,912,807,21.3846,-2.85028,25.378,-5.235,4.43616,-2.00599
-11.5051,14.478,-0.833075,2.1728,0.300174,0.19695,0.0427974,-0.0120577,-0.0193594,0.0489415,-0.0182019,-0.307317,0.0149293,919,807,21.6788,-2.9798,25.9777,-5.54431,4.64627,-2.16366
-10.7798,14.4952,-0.873185,2.20017,0.314384,0.18366,0.04057,-0.011508,-0.0204604,0.0476468,-0.0185848,-0.332998,0.0143589,926,807,21.894,-3.0877,26.5056,-5.82696,4.87929,-2.31806
-10.0542,14.512,-0.911785,2.21818,0.324696,0.172448,0.0382524,-0.0110352,-0.0215771,0.0463636,-0.0191464,-0.359573,0.014665,933,807,22.0231,-3.15886,26.9389,-6.07239,5.11391,-2.46863
-9.32844,14.5277,-0.948467,2.23447,0.339155,0.149093,0.0358114,-0.0106748,-0.0227154,0.045068,-0.0199314,-0.386959,0.0160218,940,807,22.1033,-3.24659,27.3687,-6.33104,5.34842,-2.60381
-8.60406,14.5429,-0.977327,2.2542,0.352061,0.121605,0.0332214,-0.0104355,-0.0238867,0.0437512,-0.0209653,-0.415195,0.0166941,947,807,22.2063,-3.32438,27.8152,-6.56733,5.56128,-2.7506
-7.87772,14.5594,-1.01127,2.27698,0.363007,0.0965372,0.0305444,-0.0103014,-0.0250967,0.0424779,-0.022235,-0.443858,0.0157125,954,807,22.3444,-3.39067,28.3145,-6.79498,5.8006,-2.90922
-7.14916,14.5771,-1.05119,2.30287,0.370797,0.0748118,0.0277881,-0.0102505,-0.0263244,0.0412451,-0.0237074,-0.472566,0.0153747,961,807,22.5208,-3.42572,28.8695,-7.00448,6.06963,-3.07121
-6.41978,14.5947,-1.09175,2.32557,0.374364,0.0515234,0.0248966,-0.0102654,-0.0274733,0.0399327,-0.0253014,-0.500766,0.0159718,968,807,22.662,-3.42326,29.4031,-7.15918,6.34834,-3.22908
