 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.8525,15.212,-2.02781,1.01826,0.0833713,0.558739,-0.0187538,0.000590751,-0.00214544,0.000825838,-0.0189889,-1.46166,0.00942526,1255,807,11.2321,-1.5142,31.3577,-11.1552,21.4694,-9.45258
-36.5154,13.2124,0.570748,1.95341,-0.853406,-0.310234,0.0414671,-0.00868426,-0.0295306,0.0551322,-0.0223494,-0.433401,0.0175587,674,814,19.1561,9.38815,20.3217,11.5423,0.780792,2.80672
-35.8157,13.2262,0.552262,1.98112,-0.852385,-0.351316,0.0376613,-0.00739495,-0.0297071,0.0524163,-0.0221499,-0.460989,0.0179619,681,814,19.3338,9.42683,20.5683,11.4348,0.684543,2.63457
-35.1143,13.2389,0.528259,2.00281,-0.847742,-0.38637,0.0337997,-0.00615307,-0.0300259,0.0498873,-0.0222407,-0.491868,0.0173466,688,814,19.4612,9.41708,20.7722,11.3237,0.614949,2.50125
-34.414,13.2497,0.511509,2.01874,-0.843746,-0.413392,0.0299025,-0.00496415,-0.0304272,0.0475368,-0.0225984,-0.525252,0.0152276,695,814,19.5466,9.41482,20.8856,11.2127,0.525216,2.38739
-33.711,13.2627,0.48419,2.03147,-0.836917,-0.436721,0.0260168,-0.00381338,-0.0307642,0.0452909,-0.0230875,-0.559684,0.0137003,702,814,19.6059,9.37832,21.0073,11.0539,0.481641,2.25954
-33.0068,13.2771,0.454005,2.04313,-0.830301,-0.454657,0.022138,-0.00267633,-0.0309321,0.0430585,-0.0235968,-0.594667,0.0140433,709,814,19.6649,9.33134,21.1271,10.8748,0.455909,2.11297
-32.3023,13.2913,0.425247,2.05405,-0.81975,-0.485985,0.0182407,-0.00151353,-0.0308435,0.04075,-0.0240228,-0.630441,0.0166265,716,814,19.687,9.25356,21.2626,10.6884,0.43189,1.96631
-31.5997,13.3024,0.407267,2.06161,-0.812822,-0.508163,0.0143034,-0.00035593,-0.0305158,0.0383574,-0.02441,-0.667535,0.0182173,723,814,19.6949,9.20977,21.3164,10.5435,0.374533,1.85033
-30.8966,13.3133,0.389932,2.0659,-0.812441,-0.531694,0.0103315,0.000787095,-0.0299541,0.0358912,-0.0247726,-0.706403,0.0185133,730,814,19.6677,9.24327,21.3428,10.4577,0.321719,1.73663
-30.1928,13.3268,0.371537,2.0684,-0.809032,-0.546787,0.0063162,0.00187195,-0.0291439,0.0333226,-0.0251344,-0.747348,0.0182543,737,814,19.6397,9.21514,21.3504,10.2991,0.280582,1.57378
-29.488,13.3406,0.350946,2.07619,-0.805686,-0.55288,0.00222547,0.00292349,-0.0280673,0.0306439,-0.025495,-0.791615,0.0177205,744,814,19.6832,9.21185,21.4108,10.0914,0.25453,1.41293
-28.7826,13.3542,0.330027,2.07881,-0.796294,-0.555667,-0.00193819,0.00393013,-0.0267163,0.0278729,-0.025881,-0.840092,0.018223,751,814,19.6808,9.1491,21.4242,9.81723,0.236619,1.25718
-28.0765,13.3668,0.308259,2.07713,-0.784528,-0.554335,-0.00615201,0.00488101,-0.0251395,0.0251021,-0.0263731,-0.893404,0.0182653,758,814,19.6439,9.06442,21.3991,9.52674,0.228519,1.12324
-27.3686,13.3801,0.280654,2.06679,-0.763102,-0.549373,-0.0103192,0.00576543,-0.0233999,0.0224665,-0.0270203,-0.95092,0.0171498,765,814,19.5271,8.8246,21.3136,9.19376,0.248986,0.994707
-26.6599,13.3943,0.252206,2.05466,-0.738626,-0.538974,-0.0143289,0.00656793,-0.0215103,0.0200332,-0.0277942,-1.01148,0.0159446,772,814,19.4043,8.54385,21.2134,8.81103,0.279857,0.852536
-25.9486,13.4099,0.21438,2.04065,-0.710114,-0.532499,-0.0180733,0.00726152,-0.0194788,0.0178295,-0.0286413,-1.0737,0.0148966,779,814,19.2531,8.2197,21.1426,8.40204,0.35258,0.709467
-25.2342,13.4275,0.165484,2.02288,-0.675999,-0.516395,-0.0214965,0.00783953,-0.0173834,0.0159165,-0.0295734,-1.13584,0.0146978,786,814,19.0848,7.85043,21.0693,7.89199,0.473541,0.561677
-24.5162,13.4478,0.10391,2.00189,-0.642131,-0.494156,-0.0244817,0.00827763,-0.0152743,0.0142943,-0.0304984,-1.19555,0.0149011,793,814,18.8985,7.4622,21.0098,7.37081,0.648939,0.397331
-23.7964,13.469,0.0367218,1.97633,-0.605073,-0.479287,-0.0269441,0.00854807,-0.0131999,0.012919,-0.031315,-1.25103,0.016202,800,814,18.6502,7.038,20.9441,6.84533,0.852325,0.234033
-23.08,13.4871,-0.0124245,1.94654,-0.566279,-0.452432,-0.0288606,0.00865501,-0.0111742,0.0117311,-0.0319367,-1.30217,0.0171974,807,814,18.3883,6.57801,20.7613,6.29214,0.99583,0.0773602
-22.3673,13.5015,-0.0428315,1.91887,-0.526628,-0.391577,-0.0301809,0.00862341,-0.00921711,0.0107015,-0.032259,-1.34905,0.0160147,814,814,18.2265,6.08746,20.4912,5.66954,1.07661,-0.0603316
-21.654,13.5157,-0.0733125,1.89126,-0.488642,-0.316132,-0.0309387,0.00848666,-0.00731857,0.00980138,-0.0322534,-1.39305,0.0157509,821,814,18.101,5.6104,20.21,5.02631,1.16474,-0.194297
-20.935,13.5333,-0.125793,1.8666,-0.447939,-0.238217,-0.0311172,0.00825246,-0.00543891,0.00899003,-0.0318547,-1.43601,0.0155406,828,814,18.0109,5.11268,20.0446,4.34028,1.34177,-0.329899
-20.2099,13.5548,-0.201572,1.84299,-0.402082,-0.184285,-0.0306839,0.00793566,-0.00362036,0.00827212,-0.0310204,-1.47813,0.0149353,835,814,17.8756,4.57852,20.0173,3.65603,1.61264,-0.470008
-19.4858,13.574,-0.270045,1.82001,-0.358632,-0.131569,-0.0296896,0.00755621,-0.00193378,0.00765634,-0.0297897,-1.51906,0.0152674,842,814,17.7461,4.05181,19.9787,3.04034,1.8632,-0.586459
-18.7642,13.5934,-0.324492,1.79777,-0.313198,-0.0668679,-0.0281836,0.007132,-0.000423761,0.00713708,-0.0281886,-1.5588,0.0162259,849,814,17.6535,3.49685,19.8895,2.33077,2.06966,-0.74986
-18.0482,13.6081,-0.353411,1.77067,-0.270223,0.0149163,-0.026224,0.00668341,0.000876763,0.00670675,-0.0262474,1.54418,0.0160751,856,814,17.5568,2.9359,19.6441,1.64221,2.18814,-0.895818
-17.3334,13.6214,-0.374658,1.74386,-0.225359,0.104134,-0.0239244,0.00621754,0.00196452,0.00634504,-0.0240519,1.50599,0.015454,863,814,17.4828,2.33921,19.3731,0.933347,2.28521,-1.03804
-16.6166,13.6354,-0.402292,1.72054,-0.182029,0.188251,-0.0214328,0.00574617,0.00283264,0.00603825,-0.0217248,1.46805,0.013726,870,814,17.4333,1.77447,19.1754,0.245809,2.41309,-1.17297
-15.8982,13.6504,-0.433677,1.69945,-0.136573,0.265102,-0.0188422,0.00527313,0.00343986,0.00575421,-0.0193232,1.43185,0.012311,877,814,17.3899,1.20087,19.0322,-0.46263,2.5623,-1.31754
-15.1778,13.6688,-0.470547,1.68328,-0.0900277,0.35069,-0.0162335,0.0048218,0.00375615,0.00547181,-0.0168835,1.39944,0.0127656,884,814,17.4175,0.607156,18.9572,-1.24831,2.74,-1.51178
-14.458,13.684,-0.502468,1.67064,-0.0463664,0.446933,-0.0137137,0.00440554,0.00376338,0.0051561,-0.0144643,1.37394,0.0122,891,814,17.5087,0.0234571,18.8938,-1.97026,2.90569,-1.65783
-13.7369,13.6998,-0.537495,1.66232,-0.00383616,0.544162,-0.0114057,0.00403614,0.00344095,0.00476819,-0.0121378,1.36117,0.0117683,898,814,17.6471,-0.541952,18.893,-2.69128,3.0902,-1.80444
-13.0154,13.7144,-0.571746,1.655,0.0379555,0.63648,-0.00941892,0.00372699,0.00281767,0.00430547,-0.0099974,1.36831,0.0111598,905,814,17.7859,-1.09405,18.9143,-3.37459,3.27871,-1.92974
-12.292,13.7306,-0.610451,1.65194,0.0778689,0.714403,-0.00787233,0.00347354,0.00193088,0.00379314,-0.00819193,1.40676,0.0109175,912,814,17.9336,-1.6204,19.0213,-4.02043,3.4914,-2.07346
-11.5676,13.7482,-0.650959,1.64926,0.114777,0.776889,-0.00683785,0.00326548,0.000828824,0.00333302,-0.00690539,1.48949,0.0114725,919,814,18.049,-2.08624,19.1659,-4.64148,3.71847,-2.23851
-10.8424,13.7658,-0.691873,1.64827,0.145181,0.825535,-0.00628868,0.00311132,-0.000461677,0.00313394,-0.0063113,-1.52184,0.0107573,926,814,18.1494,-2.47411,19.3531,-5.1664,3.95431,-2.40113
-10.1175,13.782,-0.729317,1.64632,0.171625,0.864295,-0.00621664,0.00301499,-0.00189803,0.00338999,-0.00659165,-1.37573,0.0104566,933,814,18.2178,-2.79601,19.5368,-5.6315,4.18422,-2.54664
-9.3924,13.7969,-0.76526,1.64405,0.194662,0.909803,-0.00656911,0.00300301,-0.00336991,0.00407038,-0.00763648,-1.26406,0.0110773,940,814,18.3016,-3.08315,19.7115,-6.06125,4.41543,-2.6693
-8.66899,13.811,-0.792032,1.63881,0.210504,0.964751,-0.00721116,0.00306469,-0.00477491,0.00494089,-0.00908737,-1.1964,0.0114834,947,814,18.3834,-3.32323,19.8199,-6.43675,4.61995,-2.80468
-7.9443,13.8265,-0.821194,1.63388,0.223976,1.01757,-0.00804475,0.00320609,-0.00607031,0.00585678,-0.0106954,-1.15909,0.0114076,954,814,18.4647,-3.53693,19.9515,-6.80544,4.84105,-2.96057
-7.21807,13.8426,-0.853828,1.62945,0.234595,1.05609,-0.00896643,0.00342173,-0.00723236,0.00674992,-0.0122946,-1.13951,0.0106642,961,814,18.5161,-3.70247,20.125,-7.12264,5.08246,-3.11712
-6.48958,13.8594,-0.892705,1.6217,0.238517,1.07904,-0.00985155,0.0037007,-0.008204,0.00756513,-0.013716,-1.13058,0.00938167,968,814,18.4976,-3.77966,20.313,-7.34175,5.35441,-3.26739
-5.76216,13.8745,-0.925092,1.61044,0.236803,1.09186,-0.0106511,0.00403266,-0.0089534,0.00826949,-0.014888,-1.12881,0.00950946,975,814,18.421,-3.78899,20.4597,-7.47214,5.60922,-3.40337
-5.03984,13.8868,-0.935876,1.59922,0.235716,1.10836,-0.0113604,0.00441379,-0.00947638,0.00885584,-0.0158025,-1.13246,0.00979532,982,814,18.3554,-3.80803,20.5306,-7.62683,5.79081,-3.5494
-4.32054,13.8965,-0.933258,1.5902,0.235391,1.13172,-0.0119809,0.00481772,-0.00978494,0.00931389,-0.0164771,-1.14007,0.00980703,989,814,18.3298,-3.83508,20.574,-7.79997,5.92943,-3.6859
-3.6034,13.9055,-0.920544,1.58236,0.237105,1.15736,-0.0125381,0.00522296,-0.00987397,0.00962246,-0.0169376,-1.15164,0.00976332,996,814,18.322,-3.88526,20.5973,-8.01225,6.03783,-3.83711
-2.88338,13.9173,-0.916313,1.57264,0.23681,1.17362,-0.0130499,0.00560597,-0.00976512,0.00978239,-0.0172264,-1.16665,0.00997373,1003,814,18.2725,-3.90737,20.6515,-8.2126,6.18575,-4.01673
-2.15677,13.9315,-0.934429,1.56176,0.232945,1.17778,-0.0135267,0.00596259,-0.00953402,0.00985082,-0.017415,-1.18356,0.00912923,1010,814,18.1801,-3.86971,20.7962,-8.34597,6.4243,-4.17747
-1.42742,13.9467,-0.960337,1.55109,0.227126,1.1779,-0.0139465,0.00628502,-0.00921956,0.00985607,-0.0175176,-1.20126,0.00852673,1017,814,18.0793,-3.80576,20.9831,-8.44791,6.69929,-4.33161
-0.695415,13.9618,-0.993733,1.54237,0.223292,1.17126,-0.0143315,0.00656203,-0.00881872,0.00978658,-0.017556,-1.22025,0.00837739,1024,814,17.979,-3.74619,21.2311,-8.53927,7.00928,-4.46096
0.0380404,13.9772,-1.02998,1.53299,0.217597,1.16462,-0.0147427,0.00677963,-0.00836118,0.00964608,-0.0176092,-1.24052,0.00891328,1031,814,17.8725,-3.6756,21.4901,-8.60278,7.33735,-4.58838
0.771658,13.9932,-1.06428,1.5225,0.210332,1.15462,-0.0152053,0.00694337,-0.00788417,0.00946319,-0.0177251,-1.26145,0.00904999,1038,814,17.7468,-3.5941,21.7415,-8.65231,7.66582,-4.73204
1.50289,14.0086,-1.08747,1.50883,0.199914,1.14132,-0.015713,0.00703192,-0.00741493,0.00923569,-0.0179168,-1.2819,0.00876989,1045,814,17.5827,-3.47756,21.9301,-8.6882,7.96054,-4.89889
2.23264,14.0229,-1.10315,1.49596,0.192794,1.12179,-0.0162113,0.00705007,-0.00695891,0.00897296,-0.0181342,-1.3012,0.00878208,1052,814,17.4087,-3.37585,22.1115,-8.75447,8.23449,-5.06436
2.9632,14.0367,-1.11954,1.48428,0.186748,1.10345,-0.0166705,0.00702286,-0.00649159,0.00868487,-0.0183325,-1.32016,0.00901419,1059,814,17.2487,-3.29019,22.3131,-8.8173,8.51832,-5.21766
3.69536,14.0498,-1.13952,1.47147,0.180514,1.09452,-0.0171357,0.00697635,-0.00603651,0.00840317,-0.0185625,-1.33869,0.00915716,1066,814,17.1032,-3.21542,22.5149,-8.87023,8.82257,-5.34695
4.42915,14.0637,-1.16296,1.4572,0.173831,1.07714,-0.0176784,0.00691944,-0.00562974,0.0081467,-0.0189056,-1.35616,0.00892773,1073,814,16.9205,-3.1249,22.7296,-8.90753,9.14736,-5.47931
5.16383,14.0784,-1.1871,1.44276,0.166645,1.05203,-0.0182842,0.00698574,-0.0052324,0.00802631,-0.0193247,-1.37449,0.00837467,1080,814,16.7148,-3.01908,22.9591,-8.94166,9.48248,-5.62637
5.90033,14.094,-1.21523,1.42739,0.158602,1.02387,-0.0187874,0.00696115,-0.00486313,0.00784903,-0.0196753,-1.39021,0.00766265,1087,814,16.4914,-2.90372,23.2035,-8.96316,9.84015,-5.77735
6.64067,14.1115,-1.25427,1.41098,0.149865,0.996412,-0.0192174,0.00694259,-0.00457277,0.00771888,-0.0199937,-1.40264,0.00770646,1094,814,16.2594,-2.77682,23.4845,-8.98881,10.2464,-5.93245
7.38257,14.1292,-1.29623,1.39441,0.142421,0.9703,-0.0196801,0.0069833,-0.00434426,0.00767325,-0.0203701,-1.41329,0.00827678,1101,814,16.0288,-2.66401,23.7803,-9.02578,10.671,-6.08316
8.12604,14.1476,-1.34106,1.37758,0.136298,0.945383,-0.0201425,0.0070532,-0.00421291,0.00769087,-0.0207802,-1.42058,0.00891624,1108,814,15.7983,-2.57032,24.0903,-9.0768,11.114,-6.2372
8.86826,14.1648,-1.37923,1.35987,0.132928,0.925402,-0.0205371,0.00717154,-0.00413582,0.00777569,-0.0211413,-1.42575,0.00884944,1115,814,15.5724,-2.50941,24.3697,-9.16165,11.5395,-6.38823
9.60688,14.1797,-1.40281,1.34291,0.131537,0.912494,-0.0208241,0.00731233,-0.00414262,0.00790958,-0.0214214,-1.42761,0.00881608,1122,814,15.3732,-2.47469,24.6033,-9.27881,11.9176,-6.53709
10.3449,14.1934,-1.42222,1.32744,0.130223,0.901788,-0.0210114,0.00751676,-0.0042286,0.00813035,-0.021625,-1.4267,0.00908536,1129,814,15.1947,-2.44211,24.8416,-9.39137,12.2874,-6.67539
11.0851,14.2078,-1.44663,1.31659,0.128749,0.879537,-0.0211002,0.00770308,-0.00438433,0.00835566,-0.0217528,-1.42304,0.0133903,1136,814,15.0274,-2.40219,25.1605,-9.46962,12.6835,-6.81059
11.8275,14.224,-1.47597,1.31318,0.120503,0.8266,-0.0211544,0.00792046,-0.00456459,0.00862023,-0.0218541,-1.41868,0.0245993,1143,814,14.8458,-2.33773,25.6024,-9.36539,13.106,-6.96556
21.5275,14.4253,-1.80892,1.07419,0.0839502,0.616895,-0.0213821,-0.00385945,-0.00579238,-0.0021178,-0.0231237,-1.27872,0.0207467,1234,814,11.9473,-1.62013,29.4988,-10.6797,19.1066,-8.90823
22.2686,14.4374,-1.80307,1.05962,0.0832471,0.597306,-0.0204183,-0.0036933,-0.00529029,-0.00216042,-0.0219512,-1.28877,0.0117323,1241,814,11.7495,-1.57763,29.7708,-10.8251,19.5035,-9.08344
23.0088,14.4474,-1.79277,1.04388,0.0830786,0.583894,-0.0194051,-0.00321441,-0.00468539,-0.00195628,-0.0206632,-1.30846,0.00888456,1248,814,11.559,-1.54353,30.0174,-10.964,19.8906,-9.23142
23.7488,14.4559,-1.77999,1.03256,0.0844382,0.555058,-0.0185336,-0.00248017,-0.00391007,-0.00157846,-0.0194354,-1.34415,0.0149224,1255,814,11.3628,-1.50424,30.3137,-11.0677,20.2755,-9.35562
-36.5522,12.5036,0.694408,1.99234,-0.854486,-0.39432,0.0438704,-0.0106083,-0.0307713,0.0577268,-0.0244646,-0.423104,0.0170924,674,821,19.3843,9.52073,20.1522,11.4777,0.083168,2.60195
-35.854,12.5167,0.682251,2.01956,-0.858074,-0.429932,0.0400308,-0.00922069,-0.0311855,0.0551412,-0.0243312,-0.451199,0.0175348,681,821,19.5679,9.6092,20.36,11.3891,-0.0367143,2.42388
-35.1547,12.528,0.666493,2.04503,-0.858273,-0.469225,0.0360759,-0.00790039,-0.0316412,0.0526188,-0.0244433,-0.481743,0.0178335,688,821,19.7244,9.6594,20.5756,11.3289,-0.137141,2.29282
-34.456,12.5371,0.656108,2.06423,-0.858739,-0.497882,0.0320585,-0.00664006,-0.0321121,0.0502003,-0.0247819,-0.514251,0.0167018,695,821,19.839,9.70412,20.6984,11.2747,-0.250934,2.18901
-33.7545,12.5484,0.634405,2.07824,-0.853032,-0.532607,0.0280312,-0.00542509,-0.0325052,0.0478601,-0.025254,-0.547756,0.0152355,702,821,19.8862,9.69635,20.8284,11.1592,-0.315887,2.07754
-33.0511,12.5619,0.606643,2.08761,-0.847761,-0.55935,0.023985,-0.00424723,-0.0327186,0.0455028,-0.025765,-0.581742,0.0149194,709,821,19.9026,9.67514,20.9289,11.0155,-0.351086,1.93979
-32.3499,12.5747,0.591614,2.10341,-0.839948,-0.598809,0.0199093,-0.00304845,-0.0326704,0.0430588,-0.0261979,-0.616458,0.0168433,716,821,19.9555,9.64227,21.073,10.8464,-0.425993,1.77689
-31.6482,12.5865,0.57662,2.11601,-0.833034,-0.630486,0.0157882,-0.00186146,-0.0323811,0.0405254,-0.0265987,-0.652364,0.0185696,723,821,19.992,9.60264,21.179,10.7004,-0.494421,1.63556
-30.9455,12.5973,0.558967,2.12225,-0.830228,-0.652688,0.0116276,-0.0006945,-0.0318533,0.0379102,-0.0269771,-0.689868,0.0194638,730,821,19.9847,9.60322,21.2223,10.5949,-0.54649,1.52203
-30.2423,12.6094,0.541481,2.12249,-0.830983,-0.670879,0.00741637,0.000412818,-0.0310743,0.0351856,-0.0273564,-0.72929,0.0192634,737,821,19.9264,9.63338,21.2062,10.4925,-0.591788,1.38239
-29.5389,12.6219,0.525822,2.12434,-0.832788,-0.668128,0.00312339,0.00149214,-0.0300309,0.0323497,-0.0277342,-0.771822,0.0190535,744,821,19.9292,9.66144,21.1741,10.3367,-0.636636,1.22869
-28.8339,12.6354,0.50514,2.12677,-0.825427,-0.666988,-0.00125008,0.0025417,-0.0287038,0.0294121,-0.0281205,-0.818375,0.0197837,751,821,19.9321,9.61443,21.1768,10.0753,-0.655846,1.07283
-28.1284,12.6478,0.483946,2.12601,-0.813499,-0.663558,-0.00568858,0.00356577,-0.0271238,0.0264543,-0.0285771,-0.869882,0.0197069,758,821,19.9073,9.51886,21.1539,9.78699,-0.666503,0.939677
-27.4199,12.6617,0.452326,2.11553,-0.787017,-0.672491,-0.0100949,0.00454739,-0.0253556,0.0236176,-0.0291651,-0.925945,0.0184452,765,821,19.7556,9.24686,21.1011,9.42361,-0.6315,0.808414
-26.7107,12.6766,0.419646,2.10286,-0.760028,-0.67636,-0.0143692,0.00545936,-0.023415,0.0209726,-0.0298824,-0.985662,0.0166442,772,821,19.5931,8.95658,21.0305,9.03736,-0.585237,0.661054
-25.9996,12.6917,0.381163,2.08923,-0.734063,-0.671105,-0.0184024,0.00626318,-0.0213166,0.0185575,-0.0306967,-1.04765,0.0149,779,821,19.4414,8.65601,20.965,8.66954,-0.510597,0.528442
-25.286,12.7078,0.33432,2.07077,-0.703915,-0.656987,-0.0221394,0.00695739,-0.0191381,0.016449,-0.0316311,-1.11039,0.0146737,786,821,19.2605,8.3321,20.877,8.21891,-0.397899,0.400521
-24.5699,12.7266,0.279094,2.04821,-0.671375,-0.637363,-0.0254559,0.00751332,-0.016909,0.0146435,-0.032586,-1.17174,0.0153125,793,821,19.0512,7.95615,20.7799,7.72844,-0.246488,0.244662
-23.8522,12.7459,0.219769,2.02256,-0.636739,-0.624346,-0.028244,0.00791308,-0.0146761,0.0131202,-0.0334512,-1.22985,0.0168941,800,821,18.7964,7.56141,20.6845,7.23743,-0.0727336,0.0914932
-23.1361,12.7634,0.170258,1.99484,-0.599514,-0.592316,-0.0304784,0.00814984,-0.0124641,0.0118225,-0.034151,-1.28425,0.0187283,807,821,18.5647,7.12709,20.5134,6.6853,0.0716203,-0.0543225
-22.4226,12.7779,0.134443,1.96752,-0.561553,-0.533543,-0.0321005,0.00823817,-0.010303,0.0107173,-0.0345796,-1.33466,0.0177159,814,821,18.3996,6.67646,20.2666,6.07335,0.171951,-0.182105
-21.709,12.7919,0.100479,1.9395,-0.523416,-0.46071,-0.0331258,0.00819812,-0.00818673,0.00976091,-0.0346886,-1.38217,0.0184163,821,821,18.2617,6.20485,19.9952,5.44349,0.272439,-0.303448
-20.9904,12.809,0.0484268,1.91023,-0.48105,-0.388238,-0.0335081,0.00804554,-0.00608272,0.00891764,-0.0343802,-1.42839,0.0181253,828,821,18.1109,5.6916,19.788,4.76283,0.447483,-0.433754
-20.2668,12.83,-0.0224652,1.88108,-0.433482,-0.326838,-0.0331957,0.00780072,-0.00403442,0.00819398,-0.033589,-1.47363,0.0165369,835,821,17.9361,5.11313,19.6762,4.05902,0.700089,-0.582204
-19.5427,12.8506,-0.0926637,1.85406,-0.385736,-0.270927,-0.0322454,0.00748437,-0.00211578,0.00759672,-0.0323578,-1.51774,0.0160837,842,821,17.7711,4.54165,19.5986,3.36673,0.957267,-0.725462
-18.8213,12.8695,-0.148074,1.82935,-0.33886,-0.206034,-0.0307209,0.00710028,-0.000379473,0.00710409,-0.0307247,-1.56076,0.0168012,849,821,17.6524,3.96182,19.4862,2.6625,1.16688,-0.880346
-18.1061,12.8837,-0.175094,1.8022,-0.293811,-0.113503,-0.0286812,0.00666645,0.00112633,0.0067023,-0.0287171,1.53898,0.0161866,856,821,17.5785,3.35509,19.2175,1.95094,1.27788,-1.02361
-17.3921,12.8956,-0.195247,1.77473,-0.247185,-0.0133999,-0.0262282,0.00618779,0.00238537,0.00636238,-0.0264028,1.49773,0.0158161,863,821,17.5217,2.7201,18.9198,1.23608,1.37012,-1.1445
-16.6767,12.9084,-0.218411,1.74809,-0.206184,0.0951083,-0.0235295,0.00569229,0.00339012,0.00608044,-0.0239176,1.4568,0.0143154,870,821,17.4968,2.15263,18.6391,0.532439,1.48087,-1.27291
-15.96,12.9232,-0.24413,1.72291,-0.159924,0.180936,-0.0207082,0.00518931,0.00410214,0.00582355,-0.0213424,1.4174,0.012713,877,821,17.4333,1.56359,18.4218,-0.216459,1.60885,-1.43157
-15.2407,12.941,-0.278236,1.70431,-0.111815,0.269091,-0.0178702,0.00470482,0.00449475,0.00556683,-0.0187322,1.38132,0.013265,884,821,17.4419,0.942938,18.3079,-1.01384,1.77593,-1.62721
-14.5213,12.9565,-0.310528,1.69026,-0.0675796,0.367709,-0.0151371,0.0042461,0.00455598,0.00526356,-0.0161546,1.35108,0.0130368,891,821,17.5237,0.353362,18.2276,-1.75336,1.94275,-1.77992
-13.801,12.9712,-0.343936,1.6804,-0.0252266,0.467933,-0.0126442,0.00382347,0.0042554,0.00485809,-0.0136789,1.33229,0.0125523,898,821,17.6534,-0.21541,18.2,-2.46068,2.12063,-1.91254
-13.079,12.9856,-0.381564,1.67143,0.018562,0.560704,-0.0105242,0.0034493,0.00362541,0.00433391,-0.0114088,1.33147,0.0116265,905,821,17.7756,-0.790724,18.2154,-3.14874,2.32118,-2.02643
-12.3548,13.002,-0.425547,1.6681,0.0604798,0.645969,-0.00888135,0.00313553,0.00271757,0.00372152,-0.00946735,1.35842,0.0114206,912,821,17.9372,-1.34866,18.3292,-3.81305,2.55305,-2.15968
-11.6297,13.0197,-0.470302,1.66633,0.0999209,0.720311,-0.00776599,0.00288046,0.00158571,0.00311162,-0.00799715,1.42604,0.012348,919,821,18.0893,-1.85447,18.4835,-4.47115,2.79551,-2.31686
-10.9044,13.0373,-0.513487,1.6643,0.132358,0.779077,-0.00714988,0.00268736,0.00025851,0.00269415,-0.00715667,1.54454,0.0115407,926,821,18.2034,-2.26974,18.656,-5.03597,3.03947,-2.4766
-10.1793,13.0536,-0.553006,1.662,0.160393,0.824062,-0.00703511,0.0025546,-0.00121844,0.00270699,-0.00718751,-1.44637,0.0101608,933,821,18.2829,-2.6173,18.836,-5.52483,3.27679,-2.62174
-9.45446,13.0685,-0.589399,1.65938,0.184739,0.870636,-0.00737382,0.00251523,-0.00273592,0.00322169,-0.00808027,-1.3181,0.0106146,940,821,18.365,-2.91734,19.0069,-5.97222,3.5094,-2.7464
-8.7318,13.0822,-0.614769,1.65233,0.2027,0.928471,-0.00800425,0.00255801,-0.00419299,0.00402014,-0.00946638,-1.23527,0.0110655,947,821,18.4355,-3.18364,19.0883,-6.37111,3.70833,-2.88158
-8.00842,13.0966,-0.640462,1.64593,0.215389,0.980755,-0.00881247,0.00269375,-0.00554701,0.00493236,-0.0110511,-1.18722,0.0111553,954,821,18.501,-3.39927,19.1919,-6.71064,3.91598,-3.0284
-7.28363,13.1114,-0.669207,1.63995,0.223876,1.02521,-0.00970302,0.00291283,-0.00677023,0.00585834,-0.0126485,-1.16043,0.0107366,961,821,18.5526,-3.55677,19.3277,-7.00005,4.14233,-3.17424
-6.55633,13.1272,-0.705132,1.63327,0.228598,1.05082,-0.0105606,0.00320461,-0.0078026,0.00672637,-0.0140824,-1.14681,0.0093175,968,821,18.5508,-3.63548,19.5116,-7.23414,4.40282,-3.31752
-5.82995,13.1416,-0.735186,1.62229,0.22886,1.06889,-0.0113355,0.00355722,-0.00860862,0.00749315,-0.0152715,-1.14196,0.00893718,975,821,18.4894,-3.66035,19.6461,-7.39938,4.64849,-3.44911
-5.10867,13.1533,-0.743631,1.61075,0.228535,1.09006,-0.0120208,0.0039672,-0.00918123,0.00814689,-0.0162005,-1.14359,0.00901402,982,821,18.4323,-3.69199,19.6994,-7.56752,4.82088,-3.59233
-4.39084,13.162,-0.737147,1.60012,0.228634,1.11748,-0.0126159,0.00441237,-0.00953053,0.00867796,-0.0168815,-1.14996,0.00914232,989,821,18.4014,-3.73546,19.7073,-7.73681,4.94444,-3.72108
-3.67363,13.1713,-0.726178,1.59144,0.231125,1.14549,-0.0131535,0.00486758,-0.0096556,0.00906388,-0.0173498,-1.16082,0.00950278,996,821,18.3913,-3.79524,19.7259,-7.96516,5.05895,-3.87595
-2.95378,13.1828,-0.722942,1.58154,0.230529,1.16544,-0.013647,0.00531081,-0.00957465,0.00930497,-0.0176412,-1.17559,0.0103099,1003,821,18.3493,-3.8181,19.7773,-8.16349,5.21004,-4.04956
-2.22647,13.1977,-0.745145,1.57114,0.226746,1.17327,-0.0140951,0.00573806,-0.00936121,0.0094586,-0.0178156,-1.1925,0.00978423,1010,821,18.271,-3.7918,19.938,-8.30032,5.46358,-4.21266
-1.49516,13.2143,-0.779676,1.56043,0.221354,1.17194,-0.0144846,0.00613004,-0.00905769,0.00954433,-0.0178989,-1.21032,0.00884881,1017,821,18.1656,-3.72794,20.1579,-8.4133,5.77068,-4.37403
