 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.228,16.504,-1.10652,1.22757,0.103595,0.444927,-0.014805,0.0043114,0.00104619,0.00436848,-0.014862,1.51629,0.0108214,842,786,13.1143,-1.5601,17.4892,-1.97727,5.95362,-0.2021
-18.502,16.5258,-1.17224,1.22037,0.129697,0.489431,-0.0128528,0.00380612,0.000850648,0.00384944,-0.0128962,1.51991,0.0101429,849,786,13.137,-1.88024,17.6211,-2.47513,6.20305,-0.363361
-17.7786,16.5449,-1.2247,1.21468,0.154013,0.54177,-0.0109466,0.00338808,0.000516385,0.00340666,-0.0109651,1.53483,0.0093415,856,786,13.1949,-2.19777,17.7168,-2.95194,6.41044,-0.512146
-17.0593,16.561,-1.25702,1.2078,0.176905,0.597204,-0.00921853,0.00309203,7.97309e-05,0.00309254,-0.00921904,1.56432,0.00905112,863,786,13.2506,-2.50948,17.7309,-3.41984,6.55048,-0.664617
-16.3431,16.575,-1.27426,1.20023,0.197967,0.657109,-0.00775495,0.00291431,-0.000430507,0.00293165,-0.0077723,-1.53053,0.00941627,870,786,13.3124,-2.81646,17.6854,-3.87612,6.64191,-0.822988
-15.6266,16.5884,-1.29064,1.19303,0.21825,0.708505,-0.0065717,0.00285621,-0.00100439,0.00296202,-0.00667751,-1.46583,0.0096218,877,786,13.3591,-3.10107,17.6593,-4.30105,6.73715,-0.969805
-14.9075,16.6031,-1.31505,1.18892,0.23737,0.755517,-0.00561597,0.00291512,-0.00163295,0.003217,-0.00591786,-1.38799,0.00953762,884,786,13.427,-3.36527,17.7072,-4.71151,6.86937,-1.11906
-14.1863,16.6192,-1.3456,1.18523,0.254517,0.793152,-0.00483618,0.00308914,-0.00230763,0.00371209,-0.00545913,-1.30713,0.00972168,891,786,13.4777,-3.60199,17.8017,-5.08593,7.03166,-1.27366
-13.4632,16.6369,-1.3816,1.18167,0.267914,0.832372,-0.00425225,0.00336407,-0.00298032,0.00439164,-0.00527983,-1.23877,0.0105447,898,786,13.5351,-3.80186,17.9237,-5.44283,7.22165,-1.44337
-12.7395,16.6546,-1.41717,1.18114,0.277774,0.868844,-0.00387877,0.00370694,-0.00362683,0.00516191,-0.00533374,-1.18928,0.0111491,905,786,13.6171,-3.95335,18.085,-5.77024,7.41734,-1.61427
-12.0161,16.6711,-1.44904,1.18263,0.285749,0.891965,-0.00376264,0.00408096,-0.00424539,0.00593876,-0.00562044,-1.1583,0.0108001,912,786,13.6874,-4.05648,18.2763,-6.05509,7.60635,-1.77368
-11.2924,16.6873,-1.47988,1.18253,0.291145,0.911318,-0.0039089,0.00447882,-0.00481982,0.00667395,-0.00610403,-1.14343,0.01007,919,786,13.734,-4.13113,18.4598,-6.29993,7.79867,-1.92749
-10.5678,16.705,-1.5115,1.1804,0.294435,0.926209,-0.00427879,0.00487133,-0.00537337,0.00735348,-0.00676095,-1.13806,0.00931824,926,786,13.7506,-4.18814,18.6394,-6.53545,8.00167,-2.11004
-9.84209,16.7234,-1.54494,1.17785,0.295185,0.939645,-0.00481998,0.00523851,-0.00590017,0.00796203,-0.0075435,-1.13834,0.00963365,933,786,13.7603,-4.21683,18.8307,-6.75057,8.21883,-2.29874
-9.1156,16.7408,-1.57917,1.17373,0.296645,0.946747,-0.00545464,0.00556431,-0.0063708,0.00847751,-0.00836784,-1.14191,0.00995832,940,786,13.7391,-4.24314,19.0238,-6.93882,8.44579,-2.46397
-8.38794,16.7573,-1.6156,1.16935,0.295999,0.953874,-0.00613306,0.00581992,-0.00674557,0.0088557,-0.00916885,-1.14791,0.0098595,947,786,13.7159,-4.24407,19.2293,-7.08798,8.68788,-2.60628
-7.65842,16.7739,-1.65681,1.16531,0.294748,0.953886,-0.006841,0.00600664,-0.00701803,0.00909692,-0.00993129,-1.15601,0.00973056,954,786,13.6782,-4.23065,19.4707,-7.20084,8.95475,-2.7325
-6.9256,16.7934,-1.70791,1.1603,0.287815,0.945111,-0.00752176,0.00614063,-0.00721525,0.00924549,-0.0106266,-1.16443,0.00936262,961,786,13.61,-4.15134,19.7562,-7.26692,9.26622,-2.88612
-6.19212,16.8136,-1.75875,1.15052,0.27942,0.934546,-0.00812757,0.00622967,-0.00732615,0.009308,-0.0112059,-1.17301,0.0088718,968,786,13.491,-4.04679,20.0023,-7.33878,9.58432,-3.0542
-5.45657,16.8356,-1.81467,1.14091,0.269734,0.927075,-0.00864518,0.00626678,-0.00733496,0.00926993,-0.0116483,-1.18219,0.00891018,975,786,13.3817,-3.93875,20.273,-7.41535,9.92904,-3.23933
-4.72478,16.8547,-1.85377,1.13146,0.262219,0.925257,-0.00907548,0.00627397,-0.00725409,0.0091597,-0.0119612,-1.19218,0.0086945,982,786,13.2883,-3.86197,20.4842,-7.51942,10.2185,-3.42219
-3.9995,16.869,-1.86623,1.12434,0.255474,0.926311,-0.009447,0.0062501,-0.00710462,0.00898811,-0.012185,-1.20295,0.00863965,989,786,13.2257,-3.79902,20.624,-7.61985,10.4158,-3.59081
-3.27749,16.8803,-1.86444,1.11816,0.250498,0.921057,-0.00979721,0.00621093,-0.00687479,0.00875806,-0.0123443,-1.21597,0.00876493,996,786,13.1557,-3.7413,20.7337,-7.71757,10.5672,-3.74655
-2.55716,16.8896,-1.85452,1.11266,0.24591,0.912303,-0.0101492,0.00615422,-0.00657042,0.00847251,-0.0124675,-1.2316,0.00839014,1003,786,13.0833,-3.67492,20.8305,-7.80442,10.6952,-3.88599
-1.83328,16.9013,-1.85557,1.10647,0.242168,0.908128,-0.0105172,0.00608228,-0.00622242,0.00815579,-0.0125907,-1.24914,0.00869366,1010,786,13.0155,-3.62819,20.9639,-7.91594,10.8717,-4.03874
-1.10747,16.914,-1.86159,1.09908,0.238206,0.906583,-0.0108691,0.00600465,-0.00585617,0.00783791,-0.0127023,-1.26741,0.00885465,1017,786,12.9431,-3.58463,21.1086,-8.03374,11.0741,-4.19692
-0.375573,16.9298,-1.88763,1.09072,0.234305,0.897852,-0.011187,0.00591278,-0.00547786,0.00751708,-0.0127913,-1.28589,0.00910462,1024,786,12.8417,-3.53624,21.3323,-8.1292,11.3584,-4.34952
0.360759,16.9475,-1.92738,1.08127,0.227999,0.877102,-0.0115046,0.00579721,-0.00508269,0.00717984,-0.0128872,-1.3052,0.00901726,1031,786,12.698,-3.44038,21.6143,-8.18318,11.7013,-4.49825
1.10148,16.9678,-1.98036,1.07093,0.218418,0.854998,-0.0118623,0.00566457,-0.00468473,0.00683816,-0.0130359,-1.32533,0.00896962,1038,786,12.5423,-3.3097,21.9447,-8.21209,12.1011,-4.65603
1.84269,16.9882,-2.03243,1.05961,0.209327,0.832271,-0.0122771,0.00552348,-0.00432133,0.00651708,-0.0132707,-1.3448,0.00876895,1045,786,12.375,-3.1853,22.2695,-8.24668,12.505,-4.81781
2.58245,17.0079,-2.07674,1.04746,0.200466,0.811694,-0.0127152,0.00538301,-0.00401429,0.00623344,-0.0135656,-1.36203,0.00851281,1052,786,12.2054,-3.06376,22.5622,-8.29823,12.8876,-4.98779
3.31973,17.0253,-2.10977,1.03569,0.194323,0.791703,-0.0131203,0.00525502,-0.00372275,0.00598058,-0.0138459,-1.37831,0.00830297,1059,786,12.0402,-2.97591,22.8232,-8.36321,13.2354,-5.14921
4.05221,17.0402,-2.12349,1.02441,0.189754,0.775011,-0.0134585,0.00509893,-0.00344775,0.00571878,-0.0140783,-1.39291,0.00794363,1066,786,11.8886,-2.90411,23.0214,-8.4652,13.5187,-5.32198
4.78424,17.0547,-2.13345,1.01446,0.185446,0.757579,-0.0137423,0.00495931,-0.00320354,0.00549285,-0.0142759,-1.40577,0.0078332,1073,786,11.7473,-2.83143,23.2263,-8.57271,13.7954,-5.49666
5.51839,17.0706,-2.14852,1.00528,0.182218,0.737537,-0.0140297,0.00479014,-0.00303484,0.00526743,-0.014507,-1.41481,0.00767937,1080,786,11.6057,-2.76873,23.4675,-8.69473,14.0989,-5.68279
6.25508,17.0863,-2.17039,0.994706,0.179101,0.714885,-0.0143684,0.00480494,-0.00288377,0.00522928,-0.0147927,-1.4247,0.00745958,1087,786,11.4431,-2.70582,23.7288,-8.78499,14.4347,-5.84274
6.99378,17.1021,-2.197,0.98303,0.176674,0.693858,-0.0146464,0.00478106,-0.00272917,0.00515717,-0.0150226,-1.43385,0.00742003,1094,786,11.2737,-2.64862,24.002,-8.87651,14.7955,-5.99095
7.73567,17.1188,-2.23231,0.968822,0.174203,0.680126,-0.0149112,0.00483338,-0.00260188,0.00517049,-0.0152483,-1.44195,0.0074631,1101,786,11.0997,-2.59619,24.2831,-8.97455,15.1962,-6.1282
8.47815,17.1376,-2.26695,0.955457,0.172714,0.667941,-0.0151524,0.00488313,-0.00252533,0.00519653,-0.0154658,-1.44733,0.00787768,1108,786,10.9378,-2.55767,24.5768,-9.12398,15.6026,-6.30669
9.22397,17.1578,-2.31053,0.943178,0.170842,0.654737,-0.0153621,0.00487369,-0.00249784,0.00517745,-0.0156659,-1.44978,0.00826449,1115,786,10.7832,-2.51378,24.9227,-9.26943,16.0501,-6.48673
9.97214,17.1788,-2.35959,0.931521,0.167387,0.639284,-0.015552,0.00478378,-0.00249626,0.00508571,-0.0158539,-1.45042,0.00855973,1122,786,10.6286,-2.46207,25.3039,-9.38011,16.5255,-6.66235
10.7215,17.1993,-2.4102,0.918714,0.163915,0.622035,-0.0157492,0.0045267,-0.00253978,0.00483999,-0.0160625,-1.44806,0.00863639,1129,786,10.4577,-2.40823,25.6877,-9.47357,17.014,-6.82444
11.4695,17.2184,-2.45375,0.905416,0.161694,0.606538,-0.0158881,0.00416464,-0.00259387,0.00449473,-0.0162182,-1.44422,0.00842857,1136,786,10.2868,-2.36574,26.0458,-9.57838,17.4835,-6.97893
12.2171,17.2365,-2.49378,0.892119,0.161227,0.594343,-0.0159713,0.00375446,-0.00264606,0.00410324,-0.0163201,-1.43974,0.00875797,1143,786,10.1247,-2.34808,26.3955,-9.69487,17.9472,-7.12501
12.9655,17.2541,-2.53363,0.879117,0.159591,0.586428,-0.0162387,0.00293756,-0.00296998,0.00338701,-0.0166882,-1.4206,0.0112129,1150,786,9.97792,-2.33421,26.7516,-9.78852,18.4176,-7.26166
13.7158,17.2736,-2.57749,0.871622,0.162343,0.557334,-0.0163602,0.00253225,-0.00294245,0.00297992,-0.0168079,-1.41981,0.0149641,1157,786,9.82138,-2.31241,27.2,-9.93318,18.9111,-7.42192
14.4663,17.2935,-2.6195,0.863848,0.164288,0.529043,-0.0164479,0.00183452,-0.00305175,0.00233047,-0.0169438,-1.40969,0.0161835,1164,786,9.66428,-2.28956,27.6452,-10.0785,19.4055,-7.59506
15.2187,17.3146,-2.66521,0.851169,0.165865,0.51413,-0.0163826,0.00129786,-0.00297147,0.00178391,-0.0168686,-1.40866,0.0175764,1171,786,9.49829,-2.24686,28.0529,-10.2906,19.9217,-7.78026
15.9743,17.3361,-2.71872,0.833605,0.165052,0.509958,-0.0162656,0.000618369,-0.00291157,0.00110635,-0.0167536,-1.40474,0.0171725,1178,786,9.31743,-2.19132,28.4407,-10.4859,20.4743,-7.94898
16.7318,17.3579,-2.77593,0.817113,0.159839,0.501031,-0.0160336,0.000204296,-0.00268094,0.000635482,-0.0164648,-1.41133,0.0154977,1185,786,9.13487,-2.12952,28.8636,-10.5791,21.0482,-8.11024
17.4885,17.3788,-2.82788,0.802801,0.153101,0.486837,-0.0160094,-5.61677e-05,-0.0026366,0.000368292,-0.0164339,-1.41118,0.0119001,1192,786,8.9585,-2.07023,29.2994,-10.6215,21.6101,-8.26956
18.2379,17.3954,-2.85438,0.791187,0.148589,0.465563,-0.016201,0.000606825,-0.00257643,0.000992891,-0.0165871,-1.42206,0.00938203,1199,786,8.78671,-2.02613,29.6785,-10.6649,22.0841,-8.42342
18.9846,17.41,-2.86974,0.779613,0.148595,0.442748,-0.0162334,0.0017637,-0.00240247,0.00207889,-0.0165486,-1.44035,0.00865202,1206,786,8.609,-1.99608,30.0242,-10.7749,22.5239,-8.57402
19.7275,17.4222,-2.87114,0.765459,0.148601,0.431236,-0.0158477,0.00292159,-0.00211677,0.00315735,-0.0160834,-1.45987,0.00968492,1213,786,8.4401,-1.97607,30.2921,-10.9054,22.9188,-8.71968
-34.9786,15.3886,0.0408411,1.56788,-0.455418,-0.153575,0.00775969,0.00161905,-0.0207506,0.0256659,-0.0162872,-0.71195,0.0161347,688,793,15.4848,5.08739,18.6902,7.68268,3.13698,3.0953
-34.2744,15.4039,0.0112624,1.5669,-0.443364,-0.162121,0.00377062,0.00244815,-0.020853,0.0239729,-0.0177541,-0.769549,0.0146345,695,793,15.4429,4.9639,18.6593,7.43221,3.09649,2.93571
-33.5677,15.4202,-0.0282156,1.56423,-0.430774,-0.163872,-9.09146e-05,0.00323856,-0.0207802,0.0224206,-0.0192729,-0.825369,0.013773,702,793,15.3976,4.84318,18.6437,7.1595,3.09921,2.78901
-32.8597,15.437,-0.0716409,1.56016,-0.416635,-0.178307,-0.00375879,0.00402622,-0.0204231,0.0209244,-0.020657,-0.879566,0.0148463,709,793,15.3111,4.72515,18.6557,6.89413,3.12344,2.64411
-32.1515,15.453,-0.112568,1.55489,-0.40256,-0.198981,-0.00725537,0.00482031,-0.0197635,0.0194476,-0.0218827,-0.933648,0.0149236,716,793,15.1993,4.60878,18.663,6.6571,3.14533,2.50841
-31.4444,15.4673,-0.146205,1.5469,-0.391993,-0.217852,-0.0105425,0.00560798,-0.0188379,0.0180285,-0.022963,-0.987886,0.0141588,723,793,15.0645,4.51595,18.6198,6.47086,3.14719,2.38251
-30.7389,15.4811,-0.169502,1.53553,-0.385226,-0.219811,-0.0135766,0.00636265,-0.0176688,0.0166805,-0.0238944,-1.04226,0.0134115,730,793,14.9329,4.43655,18.4858,6.27475,3.11824,2.23678
-30.0329,15.4955,-0.192435,1.52171,-0.375023,-0.213846,-0.0163501,0.00704566,-0.0162894,0.0154024,-0.0247068,-1.09679,0.0141939,737,793,14.7931,4.32093,18.3218,6.00711,3.09516,2.07663
-29.3263,15.5097,-0.215648,1.50463,-0.361167,-0.207246,-0.0188933,0.00765467,-0.0147208,0.0142024,-0.0254411,-1.15228,0.0153698,744,793,14.6218,4.16758,18.1332,5.7091,3.08,1.9233
-28.6174,15.5251,-0.24731,1.49067,-0.338592,-0.189255,-0.021268,0.00815772,-0.0130226,0.0130932,-0.0262034,-1.20853,0.0148967,751,793,14.5046,3.91265,17.9977,5.30576,3.10302,1.77171
-27.9082,15.5396,-0.277588,1.47494,-0.312869,-0.165419,-0.0234322,0.00852999,-0.0112733,0.0121061,-0.0270082,-1.26362,0.0136497,758,793,14.3826,3.61801,17.8386,4.87511,3.12774,1.63375
-27.1982,15.5545,-0.308831,1.45673,-0.284864,-0.136282,-0.0252728,0.00878491,-0.00949207,0.0112517,-0.0277396,-1.31654,0.0124161,765,793,14.2479,3.28917,17.6588,4.41484,3.16312,1.49383
-26.4865,15.5707,-0.345432,1.43692,-0.257187,-0.0992094,-0.0266466,0.00890811,-0.00770291,0.0105052,-0.0282437,-1.36636,0.012428,772,793,14.1156,2.94796,17.4791,3.93765,3.22553,1.34259
-25.7711,15.5907,-0.395602,1.4151,-0.2254,-0.0635484,-0.0275258,0.00888797,-0.00593121,0.00982971,-0.0284675,-1.41333,0.0122193,779,793,13.9602,2.54685,17.3406,3.41127,3.34572,1.15935
-25.0527,15.6127,-0.456309,1.39388,-0.190766,-0.0293337,-0.0279588,0.00869573,-0.00423331,0.00917829,-0.0284414,-1.45729,0.0124982,786,793,13.8078,2.11835,17.2573,2.85458,3.5121,0.970355
-24.3309,15.6359,-0.52881,1.37185,-0.155701,0.0146218,-0.0279289,0.00835112,-0.00270651,0.00855192,-0.0281297,-1.49674,0.0129311,793,793,13.6695,1.71014,17.2027,2.25003,3.72907,0.79328
-23.611,15.6564,-0.590733,1.34598,-0.121621,0.0623727,-0.0274283,0.00787718,-0.00140012,0.00793262,-0.0274838,-1.53122,0.0140755,800,793,13.5034,1.30753,17.0737,1.66945,3.91372,0.638035
-22.895,15.6731,-0.632511,1.31665,-0.087993,0.117036,-0.0264376,0.00732155,-0.000306544,0.00732434,-0.0264404,-1.56172,0.0143122,807,793,13.3207,0.910074,16.8345,1.08668,4.03074,0.498357
-22.1806,15.6894,-0.664481,1.29206,-0.0533495,0.177161,-0.0249815,0.00670994,0.000568722,0.00672014,-0.0249917,1.55286,0.013972,814,793,13.1994,0.461945,16.6077,0.493675,4.11899,0.333732
-21.4658,15.7057,-0.695986,1.27023,-0.0182671,0.241694,-0.023182,0.00608128,0.00124454,0.00613412,-0.0232348,1.52837,0.0131174,821,793,13.1172,-0.00028858,16.409,-0.107116,4.21265,0.169197
-20.7457,15.7247,-0.747332,1.25919,0.0171631,0.303246,-0.0211692,0.00544754,0.0017101,0.00555696,-0.0212786,1.5069,0.0120027,828,793,13.1358,-0.465295,16.4025,-0.692831,4.38681,0.013482
-20.0217,15.7457,-0.812516,1.24893,0.0482465,0.347356,-0.0190223,0.00482994,0.00195391,0.00498894,-0.0191813,1.4896,0.0110809,835,793,13.1237,-0.850596,16.4858,-1.21476,4.61938,-0.139414
-19.2958,15.7679,-0.882887,1.24101,0.0783247,0.382183,-0.0168108,0.00425487,0.00199695,0.0044425,-0.0169985,1.47711,0.0110706,842,793,13.1141,-1.20439,16.6318,-1.72378,4.87848,-0.297074
-18.572,15.7872,-0.941995,1.23253,0.106008,0.433897,-0.0145636,0.00375676,0.00185845,0.00394338,-0.0147503,1.47071,0.0104558,849,793,13.1401,-1.55079,16.7158,-2.22343,5.1027,-0.433047
-17.8507,15.8046,-0.98739,1.22428,0.133751,0.492027,-0.0123608,0.0033569,0.00154875,0.00350806,-0.012512,1.47351,0.00978535,856,793,13.1852,-1.90717,16.7517,-2.73909,5.28339,-0.573979
-17.1321,15.8211,-1.01906,1.21643,0.1598,0.552227,-0.0103468,0.00308304,0.00110744,0.00317375,-0.0104375,1.48907,0.00932915,863,793,13.2414,-2.25772,16.7472,-3.25677,5.42081,-0.738469
-16.4153,15.836,-1.04054,1.20876,0.183364,0.613171,-0.00861112,0.00292775,0.000570847,0.00295593,-0.00863929,1.52149,0.00927706,870,793,13.3035,-2.59057,16.7143,-3.74591,5.5276,-0.90385
-15.6984,15.8499,-1.06031,1.20111,0.205134,0.666516,-0.0071788,0.00288923,-4.41958e-05,0.00288943,-0.007179,-1.56641,0.00924048,877,793,13.3495,-2.89666,16.6929,-4.18723,5.63498,-1.05391
-14.9797,15.8646,-1.08505,1.19601,0.225022,0.717451,-0.00600637,0.00296213,-0.000726537,0.0030206,-0.00606484,-1.49048,0.00918768,884,793,13.4163,-3.1778,16.7264,-4.60684,5.768,-1.20262
-14.2597,15.8805,-1.11263,1.19168,0.244362,0.761743,-0.00504543,0.00314328,-0.0014679,0.00339847,-0.00530061,-1.39867,0.00961475,891,793,13.4761,-3.44922,16.7949,-5.02065,5.91901,-1.36756
-13.5379,15.8979,-1.14521,1.18867,0.259487,0.81084,-0.00432311,0.00341721,-0.00221977,0.00400861,-0.00491451,-1.31042,0.0105711,898,793,13.5622,-3.67903,16.897,-5.41946,6.09606,-1.54476
-12.8146,15.9152,-1.18095,1.18892,0.269792,0.853733,-0.00385479,0.00375214,-0.00294233,0.00475738,-0.00486003,-1.24158,0.0114922,905,793,13.6672,-3.84697,17.0582,-5.75434,6.29191,-1.71156
-12.0909,15.9319,-1.21612,1.18943,0.277073,0.883997,-0.00368089,0.00410606,-0.00363287,0.0055377,-0.00511254,-1.1954,0.0114708,912,793,13.7454,-3.95576,17.2427,-6.03673,6.49266,-1.86603
-11.3667,15.9482,-1.25069,1.18909,0.283099,0.903554,-0.00379603,0.0044721,-0.00427633,0.00628594,-0.00560987,-1.16964,0.0102635,919,793,13.7897,-4.03654,17.4369,-6.28157,6.69839,-2.01323
-10.642,15.9655,-1.28493,1.18679,0.287312,0.917791,-0.00414995,0.0048248,-0.00489277,0.00697639,-0.00630153,-1.1565,0.00936634,926,793,13.8025,-4.09866,17.6245,-6.51331,6.91046,-2.1811
-9.91652,15.9834,-1.31926,1.18456,0.28956,0.931486,-0.00469675,0.00514876,-0.00547566,0.00758918,-0.00713717,-1.15154,0.00943895,933,793,13.8155,-4.13581,17.8215,-6.74193,7.13041,-2.36153
-9.19122,15.9999,-1.35072,1.18113,0.291546,0.943299,-0.00535878,0.00543304,-0.00598597,0.00809614,-0.00802188,-1.1522,0.00951263,940,793,13.8125,-4.17079,18.0053,-6.94213,7.34662,-2.52238
-8.46491,16.0159,-1.38374,1.17741,0.291056,0.953216,-0.00607449,0.00564797,-0.00639142,0.00845877,-0.0088853,-1.15648,0.00962329,947,793,13.8028,-4.17754,18.2012,-7.09799,7.57566,-2.66564
-7.7357,16.0324,-1.42555,1.17415,0.289355,0.956946,-0.00682525,0.00579991,-0.00669302,0.00868761,-0.00971295,-1.16348,0.00955025,954,793,13.7823,-4.17233,18.4483,-7.20765,7.84444,-2.79428
-7.00351,16.0519,-1.47603,1.16927,0.282829,0.947613,-0.00755398,0.00590664,-0.0069158,0.00882648,-0.0104738,-1.1713,0.00997417,961,793,13.7138,-4.09993,18.7332,-7.27722,8.15335,-2.95194
-6.27177,16.071,-1.5221,1.15945,0.274353,0.938601,-0.00819745,0.00597544,-0.00705056,0.0088854,-0.0111074,-1.17937,0.00916976,968,793,13.5983,-3.9971,18.9592,-7.34751,8.45335,-3.11673
-5.53718,16.0919,-1.5763,1.14972,0.264392,0.930278,-0.00873699,0.00600778,-0.00708488,0.00886024,-0.0115895,-1.18804,0.009379,975,793,13.4857,-3.88559,19.2228,-7.40717,8.79116,-3.28952
-4.80582,16.1097,-1.61584,1.13947,0.257655,0.92762,-0.00918172,0.00602246,-0.00702541,0.00877161,-0.0119309,-1.1978,0.00891048,982,793,13.3822,-3.81422,19.4279,-7.49369,9.08142,-3.44745
-4.08087,16.1237,-1.62888,1.13238,0.252519,0.928473,-0.00956452,0.00601638,-0.00689463,0.00862915,-0.0121773,-1.20856,0.00900202,989,793,13.3188,-3.76668,19.5699,-7.60518,9.28041,-3.61142
-3.35993,16.1344,-1.62494,1.12639,0.247657,0.925281,-0.00992126,0.00600269,-0.00668186,0.00843496,-0.0123535,-1.22169,0.00928287,996,793,13.2561,-3.71428,19.671,-7.7038,9.42319,-3.7647
-2.63989,16.1437,-1.61573,1.12134,0.243021,0.919047,-0.0102689,0.0059788,-0.00639136,0.00819159,-0.0124817,-1.2375,0.00921793,1003,793,13.1945,-3.64871,19.7718,-7.79757,9.55336,-3.90485
-1.91532,16.1559,-1.62115,1.11394,0.238859,0.91634,-0.0106223,0.00594428,-0.00605273,0.00792006,-0.012598,-1.25527,0.00934655,1010,793,13.1188,-3.60057,19.9076,-7.90568,9.74563,-4.05642
-1.18982,16.169,-1.62773,1.10595,0.234537,0.912209,-0.0109514,0.00590961,-0.00568762,0.00764879,-0.0126906,-1.27404,0.00935311,1017,793,13.0338,-3.55165,20.0507,-8.01909,9.9498,-4.22007
-0.460185,16.1837,-1.64729,1.09775,0.230145,0.905334,-0.0112489,0.00585827,-0.00530062,0.00736751,-0.0127582,-1.29341,0.00895353,1024,793,12.9392,-3.50257,20.2498,-8.11606,10.2096,-4.37714
0.274057,16.2003,-1.68128,1.08849,0.224322,0.886109,-0.0115536,0.00578219,-0.00489238,0.00706758,-0.012839,-1.31387,0.00888871,1031,793,12.8015,-3.41869,20.5107,-8.17115,10.5306,-4.52424
1.01265,16.2188,-1.72854,1.07839,0.216362,0.863735,-0.0118911,0.00568609,-0.00447765,0.006761,-0.012966,-1.33519,0.00887326,1038,793,12.647,-3.30258,20.8222,-8.20256,10.9084,-4.66749
1.75127,16.2372,-1.77327,1.06677,0.208088,0.844198,-0.0122758,0.00556507,-0.00409748,0.00646113,-0.0131719,-1.3555,0.00900726,1045,793,12.4852,-3.18594,21.1134,-8.24234,11.2845,-4.81566
2.48754,16.2546,-1.80706,1.05491,0.200377,0.825432,-0.0126968,0.00543318,-0.00377241,0.0061868,-0.0134504,-1.37362,0.00864187,1052,793,12.323,-3.07558,21.3679,-8.30363,11.6272,-4.97777
3.22256,16.2707,-1.83406,1.04361,0.194502,0.807109,-0.0130922,0.00532236,-0.00345575,0.00594952,-0.0137193,-1.39127,0.00827958,1059,793,12.167,-2.98897,21.6094,-8.37517,11.9521,-5.13615
3.95532,16.2861,-1.85068,1.03288,0.189926,0.787121,-0.0134163,0.00516962,-0.00316304,0.00569317,-0.0139399,-1.40676,0.00771985,1066,793,12.0116,-2.91552,21.8265,-8.47238,12.2458,-5.31269
4.68796,16.3014,-1.8646,1.02298,0.185407,0.76747,-0.0137004,0.00503862,-0.00290431,0.00547843,-0.0141402,-1.42051,0.00758028,1073,793,11.8648,-2.84316,22.0486,-8.57486,12.537,-5.49346
5.42252,16.3174,-1.88304,1.01412,0.181385,0.745117,-0.0140099,0.00486477,-0.00273216,0.0052523,-0.0143974,-1.4299,0.00744179,1080,793,11.72,-2.77385,22.307,-8.67506,12.8525,-5.6736
6.16016,16.3333,-1.91008,1.00389,0.177286,0.722348,-0.0143893,0.00491297,-0.0025934,0.00525534,-0.0147317,-1.43954,0.007538,1087,793,11.5605,-2.69968,22.5907,-8.74972,13.2072,-5.82616
6.90044,16.349,-1.94411,0.992063,0.174072,0.700848,-0.0147032,0.00492592,-0.00245732,0.00522887,-0.0150062,-1.44813,0.00785143,1094,793,11.3882,-2.62958,22.8897,-8.81381,13.595,-5.95061
7.64297,16.3658,-1.98346,0.978077,0.171126,0.685039,-0.0150192,0.00503687,-0.00235901,0.0053106,-0.015293,-1.45528,0.00817687,1101,793,11.2105,-2.56721,23.1893,-8.89886,14.0103,-6.08058
8.38441,16.3838,-2.01635,0.963998,0.169337,0.671598,-0.015328,0.00516069,-0.00232025,0.00542016,-0.0155875,-1.45943,0.00857433,1108,793,11.0382,-2.52425,23.47,-9.03717,14.4097,-6.25294
9.12735,16.4026,-2.0519,0.951229,0.167469,0.659375,-0.0156172,0.00522731,-0.00234412,0.00548767,-0.0158776,-1.46018,0.00872124,1115,793,10.8817,-2.48382,23.7799,-9.18227,14.8267,-6.43251
9.86991,16.4213,-2.08369,0.940418,0.166194,0.645714,-0.0158935,0.00520272,-0.00241032,0.00547461,-0.0161653,-1.45847,0.00848312,1122,793,10.7398,-2.45336,24.104,-9.3348,15.2375,-6.62238
10.6161,16.4407,-2.12542,0.929415,0.164682,0.628626,-0.0161748,0.00499707,-0.00253546,0.00529647,-0.0164742,-1.45325,0.00904628,1129,793,10.5862,-2.42187,24.4724,-9.45333,15.6926,-6.7925
11.3641,16.4599,-2.171,0.913518,0.161307,0.624431,-0.0163961,0.00467759,-0.00267729,0.0050124,-0.0167309,-1.44639,0.0107348,1136,793,10.4226,-2.38904,24.8037,-9.56252,16.1694,-6.9482
12.1122,16.4786,-2.21445,0.901184,0.160845,0.608724,-0.0166181,0.00432826,-0.00283698,0.0047057,-0.0169956,-1.43853,0.0184942,1143,793,10.2596,-2.36693,25.1784,-9.67729,16.6458,-7.09882
18.1261,16.633,-2.56768,0.81204,0.145226,0.435474,-0.0159533,-0.00156387,-0.00277231,-0.00104822,-0.0164689,-1.3869,0.0212649,1199,793,8.90435,-2.01818,28.5779,-10.4448,20.7522,-8.36187
18.8728,16.6476,-2.58483,0.789033,0.147068,0.4488,-0.0161001,-0.000951105,-0.002686,-0.000488962,-0.0165623,-1.40041,0.0100033,1206,793,8.72282,-1.98894,28.793,-10.7012,21.1982,-8.51091
