 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
4.42915,14.0637,-1.16296,0.738685,0.397087,0.0961852,0.00167173,-0.00397537,-0.00749724,0.00685948,-0.00916313,-0.605306,0.00822598,1073,814,7.26462,-3.96937,16.4482,-9.57759,9.14736,-5.47931
5.16383,14.0784,-1.1871,0.739187,0.399203,0.0898473,0.00132377,-0.00386308,-0.00731622,0.00649262,-0.00903193,-0.61507,0.00794297,1080,814,7.24599,-3.97701,16.7959,-9.73757,9.48248,-5.62637
5.90033,14.094,-1.21523,0.739687,0.401052,0.0872698,0.000958986,-0.0037684,-0.00711971,0.00609712,-0.00890653,-0.625126,0.00750728,1087,814,7.2375,-3.98845,17.1627,-9.90366,9.84015,-5.77735
6.64067,14.1115,-1.25427,0.738841,0.402871,0.090223,0.000566929,-0.00369236,-0.00691889,0.00567651,-0.00880194,-0.636099,0.00760866,1094,814,7.2311,-4.00824,17.5597,-10.0816,10.2464,-5.93245
7.38257,14.1292,-1.29623,0.736817,0.405751,0.0910783,0.00016999,-0.00363519,-0.00672705,0.00525833,-0.00872353,-0.647584,0.00775629,1101,814,7.20741,-4.04203,17.9652,-10.2559,10.671,-6.08316
8.12604,14.1476,-1.34106,0.73455,0.409414,0.0899181,-0.000215862,-0.00360653,-0.00654911,0.00485379,-0.00867618,-0.658746,0.00790362,1108,814,7.17558,-4.0827,18.3884,-10.4359,11.114,-6.2372
8.86826,14.1648,-1.37923,0.732926,0.414532,0.0851041,-0.000573858,-0.00361248,-0.00637852,0.00446379,-0.00865014,-0.668481,0.00802965,1115,814,7.13925,-4.12041,18.8034,-10.6334,11.5395,-6.38823
9.60688,14.1797,-1.40281,0.73253,0.420546,0.0799693,-0.000901861,-0.00365292,-0.00620848,0.00408165,-0.00863642,-0.676381,0.00837517,1122,814,7.11356,-4.1601,19.1836,-10.8436,11.9176,-6.53709
10.3449,14.1934,-1.42222,0.732552,0.427043,0.0749462,-0.0012247,-0.00372376,-0.00605512,0.00370847,-0.00865693,-0.683647,0.00886357,1129,814,7.09196,-4.20693,19.5593,-11.0459,12.2874,-6.67539
11.0851,14.2078,-1.44663,0.731449,0.433861,0.0711045,-0.00155666,-0.00381375,-0.00593614,0.00335726,-0.00872767,-0.691462,0.0100351,1136,814,7.06274,-4.2652,19.9492,-11.2436,12.6835,-6.81059
11.8275,14.224,-1.47597,0.730021,0.439805,0.0685865,-0.00188921,-0.00391581,-0.00585924,0.0030437,-0.00884872,-0.699775,0.0103306,1143,814,7.03434,-4.32646,20.3611,-11.4447,13.106,-6.96556
12.5715,14.2408,-1.50827,0.72811,0.445156,0.0664224,-0.00219842,-0.00402919,-0.00582001,0.00277775,-0.00900536,-0.707396,0.0106058,1150,814,7.00238,-4.3802,20.7864,-11.6468,13.5473,-7.12463
13.3152,14.2575,-1.53735,0.726161,0.450557,0.0640825,-0.00249387,-0.00414199,-0.0058201,0.00256021,-0.00919608,-0.715071,0.0100499,1157,814,6.96947,-4.42825,21.207,-11.8607,13.9842,-7.28932
14.0625,14.275,-1.576,0.724471,0.456165,0.0628279,-0.00281,-0.00424441,-0.00587224,0.00238867,-0.00944308,-0.724632,0.00877144,1164,814,6.94183,-4.47314,21.6725,-12.0721,14.4645,-7.4414
14.8126,14.2932,-1.62118,0.722851,0.462042,0.0610904,-0.00318065,-0.00433248,-0.00598327,0.00225436,-0.00976749,-0.737419,0.00844452,1171,814,6.91328,-4.52223,22.1709,-12.2751,14.9768,-7.58556
15.5641,14.3118,-1.66875,0.720306,0.468121,0.0595386,-0.00358844,-0.00441584,-0.00615856,0.00217029,-0.0101746,-0.751861,0.00862441,1178,814,6.87643,-4.58026,22.6766,-12.4756,15.5058,-7.7316
16.3157,14.3299,-1.71393,0.716379,0.473584,0.0623874,-0.00399335,-0.00448972,-0.00639665,0.00215993,-0.010643,-0.766008,0.00832683,1185,814,6.83948,-4.64023,23.164,-12.6718,16.0333,-7.87386
17.0675,14.3475,-1.75727,0.711978,0.47864,0.0664868,-0.00441905,-0.00455061,-0.00668632,0.00220182,-0.0111715,-0.78048,0.00828818,1192,814,6.80192,-4.6974,23.6467,-12.8608,16.5614,-8.01044
17.8166,14.3636,-1.78984,0.707054,0.483266,0.0763522,-0.00489979,-0.0045854,-0.00701675,0.00227592,-0.0117611,-0.796598,0.00806543,1199,814,6.77665,-4.75309,24.0877,-13.0647,17.0567,-8.15124
18.5594,14.3766,-1.79965,0.703889,0.488602,0.0823949,-0.00545583,-0.00459832,-0.00740842,0.00239374,-0.0124479,-0.814303,0.00806509,1206,814,6.75717,-4.81186,24.4712,-13.274,17.4739,-8.29801
19.3007,14.3882,-1.80289,0.700633,0.493942,0.0859309,-0.0060825,-0.00457482,-0.00786613,0.00257351,-0.0132308,-0.833169,0.00786193,1213,814,6.72966,-4.86411,24.8382,-13.475,17.8739,-8.43729
20.0426,14.3994,-1.80605,0.695635,0.497369,0.0893973,-0.00677125,-0.00451072,-0.00836679,0.0028018,-0.0140838,-0.852536,0.00780262,1220,814,6.68619,-4.89931,25.195,-13.6482,18.281,-8.56949
20.7849,14.4118,-1.80813,0.688734,0.498409,0.0943966,-0.00750983,-0.0043897,-0.00888329,0.00306948,-0.014969,-0.872321,0.00819703,1227,814,6.63024,-4.91878,25.536,-13.8191,18.6922,-8.7256
21.5275,14.4253,-1.80892,0.683146,0.49827,0.0981808,-0.00824475,-0.00419815,-0.00936452,0.00335916,-0.0158021,-0.891793,0.00846378,1234,814,6.58361,-4.92435,25.894,-14.0033,19.1066,-8.90823
22.2686,14.4374,-1.80307,0.67843,0.497224,0.101249,-0.00891727,-0.00394173,-0.00977558,0.00365767,-0.0165167,-0.909997,0.00837903,1241,814,6.5436,-4.92198,26.2437,-14.1682,19.5035,-9.08344
23.0088,14.4474,-1.79277,0.672641,0.495297,0.102632,-0.00951681,-0.00359965,-0.0100916,0.00395808,-0.0170745,-0.927989,0.00845916,1248,814,6.48886,-4.90565,26.5738,-14.2975,19.8906,-9.23142
23.7488,14.4559,-1.77999,0.664707,0.491213,0.104605,-0.00999439,-0.00316374,-0.0102977,0.00427022,-0.0174283,-0.94552,0.0085843,1255,814,6.41647,-4.86341,26.8801,-14.3887,20.2755,-9.35562
24.488,14.4645,-1.76291,0.65536,0.485693,0.1074,-0.0102823,-0.00268296,-0.0103887,0.00457909,-0.0175443,-0.960717,0.00884797,1262,814,6.33404,-4.81483,27.1634,-14.4749,20.6521,-9.49403
25.2248,14.4726,-1.73638,0.64645,0.480282,0.109979,-0.0103942,-0.00216931,-0.0103772,0.00488061,-0.0174441,-0.974053,0.00877926,1269,814,6.25535,-4.76703,27.4238,-14.5809,21.0009,-9.6513
25.9599,14.4797,-1.70295,0.637684,0.474958,0.11212,-0.0102912,-0.00167756,-0.0102362,0.00512092,-0.0170897,-0.984529,0.00874198,1276,814,6.17693,-4.71896,27.6674,-14.6895,21.3313,-9.81043
26.6925,14.4853,-1.66049,0.628856,0.469403,0.115407,-0.0100294,-0.00122146,-0.0100093,0.0053099,-0.0165607,-0.992645,0.0088845,1283,814,6.1017,-4.66171,27.8833,-14.8022,21.6351,-9.96546
27.4196,14.4884,-1.59961,0.620403,0.462403,0.120315,-0.00969661,-0.000780211,-0.00971359,0.00544941,-0.0159262,-1.00054,0.00917192,1290,814,6.03588,-4.59475,28.0404,-14.9078,21.8768,-10.1267
-36.5522,12.5036,0.694408,0.273105,-0.0043474,0.312257,0.0193483,-0.000996801,-0.000948138,0.0193924,-0.00104089,-0.0464685,0.00982437,674,821,3.38044,-0.404566,2.24376,2.17196,0.083168,2.60195
-35.854,12.5167,0.682251,0.285793,0.00118315,0.298769,0.0181621,-0.000966235,-0.00091281,0.0182055,-0.0010097,-0.0475763,0.0103784,681,821,3.48203,-0.446788,2.27705,1.9673,-0.0367143,2.42388
-35.1547,12.528,0.666493,0.297545,0.00710532,0.289029,0.0170254,-0.000954442,-0.000773872,0.0170587,-0.000987688,-0.0429352,0.0109022,688,821,3.58111,-0.486119,2.31398,1.78728,-0.137141,2.29282
-34.456,12.5371,0.656108,0.308839,0.0122157,0.285426,0.0159379,-0.00096088,-0.00053848,0.0159551,-0.000978022,-0.0318219,0.0109848,695,821,3.68791,-0.520019,2.32263,1.62668,-0.250934,2.18901
-33.7545,12.5484,0.634405,0.31838,0.0184355,0.281507,0.0149174,-0.000985055,-0.000217057,0.0149204,-0.000988017,-0.0136459,0.0104259,702,821,3.77591,-0.568552,2.36357,1.45191,-0.315887,2.07754
-33.0511,12.5619,0.606643,0.326653,0.025809,0.277281,0.0139788,-0.00102642,0.000177655,0.0139809,-0.00102852,0.0118373,0.00986658,709,821,3.85007,-0.633642,2.42248,1.2453,-0.351086,1.93979
-32.3499,12.5747,0.591614,0.335334,0.0346176,0.269809,0.013133,-0.00109733,0.000639048,0.0131617,-0.00112597,0.0447873,0.0101222,716,821,3.92113,-0.713598,2.45108,1.00973,-0.425993,1.77689
-31.6482,12.5865,0.57662,0.343651,0.0440036,0.264191,0.0123942,-0.00119481,0.0011468,0.0124903,-0.00129091,0.0836036,0.0101553,723,821,3.99201,-0.801631,2.47965,0.786738,-0.494421,1.63556
-30.9455,12.5973,0.558967,0.351622,0.0551527,0.258567,0.0117701,-0.0013379,0.00168579,0.0119834,-0.00155123,0.125879,0.0101154,730,821,4.05872,-0.904734,2.52125,0.57134,-0.54649,1.52203
-30.2423,12.6094,0.541481,0.358378,0.0682328,0.252058,0.011275,-0.00153959,0.00226127,0.0116623,-0.00192691,0.169637,0.00990066,737,821,4.11073,-1.02709,2.5592,0.313206,-0.591788,1.38239
-29.5389,12.6219,0.525822,0.365823,0.0821591,0.249289,0.0109084,-0.0017926,0.0028839,0.0115326,-0.00241674,0.213138,0.00986717,744,821,4.17722,-1.1658,2.59868,0.0293573,-0.636636,1.22869
-28.8339,12.6354,0.50514,0.37261,0.0968762,0.246619,0.0106928,-0.00209786,0.0035346,0.0116046,-0.00300962,0.25245,0.0100002,751,821,4.2369,-1.31074,2.6571,-0.266474,-0.655846,1.07283
-28.1284,12.6478,0.483946,0.37926,0.11237,0.244474,0.0106794,-0.00246766,0.00419822,0.0119056,-0.00369389,0.284179,0.0100322,758,821,4.29598,-1.46442,2.72203,-0.547881,-0.666503,0.939677
-27.4199,12.6617,0.452326,0.384744,0.130454,0.244789,0.0108704,-0.00291045,0.00487082,0.0124182,-0.0044582,0.30767,0.00987457,765,821,4.34795,-1.64474,2.81764,-0.859839,-0.6315,0.808414
-26.7107,12.6766,0.419646,0.391732,0.149204,0.251214,0.0112545,-0.00344504,0.00555641,0.0131184,-0.005309,0.323665,0.00969213,772,821,4.4281,-1.84239,2.93049,-1.20199,-0.585237,0.661054
-25.9996,12.6917,0.381163,0.398795,0.167032,0.259878,0.0118426,-0.00408066,0.00625851,0.0140079,-0.00624605,0.3331,0.00924674,779,821,4.51398,-2.02732,3.06897,-1.5304,-0.510597,0.528442
-25.286,12.7078,0.33432,0.405922,0.18754,0.274174,0.0126025,-0.00479817,0.00695322,0.0150396,-0.0072353,0.337124,0.00889213,786,821,4.61247,-2.24938,3.23853,-1.88718,-0.397899,0.400521
-24.5699,12.7266,0.279094,0.414115,0.210946,0.291189,0.013507,-0.0055935,0.0075824,0.016151,-0.00823752,0.335521,0.00864148,793,821,4.72726,-2.5152,3.4543,-2.29361,-0.246488,0.244662
-23.8522,12.7459,0.219769,0.421952,0.234408,0.312616,0.0145434,-0.00647374,0.00812415,0.0173176,-0.00924793,0.32906,0.00908154,800,821,4.84857,-2.78779,3.68305,-2.70473,-0.0727336,0.0914932
-23.1361,12.7634,0.170258,0.430144,0.259528,0.333335,0.0157091,-0.00742861,0.00859109,0.0185502,-0.0102697,0.319376,0.00994465,807,821,4.97188,-3.07458,3.8877,-3.12514,0.0716203,-0.0543225
-22.4226,12.7779,0.134443,0.442428,0.287195,0.351908,0.0169901,-0.00843027,0.0089336,0.0198156,-0.0112558,0.306325,0.00976961,814,821,5.13077,-3.37586,4.09264,-3.55713,0.171951,-0.182105
-21.709,12.7919,0.100479,0.455534,0.314747,0.367176,0.0183254,-0.00945406,0.00908471,0.0210325,-0.0121612,0.289612,0.00945219,821,821,5.29045,-3.66885,4.31087,-3.97847,0.272439,-0.303448
-20.9904,12.809,0.0484268,0.47062,0.341466,0.38292,0.0196425,-0.0104642,0.00901356,0.0221348,-0.0129564,0.269759,0.00898914,828,821,5.47083,-3.94638,4.62272,-4.40855,0.447483,-0.433754
-20.2668,12.83,-0.0224652,0.486219,0.371075,0.396253,0.0209109,-0.0114291,0.00869675,0.0231013,-0.0136195,0.246726,0.00924654,835,821,5.64997,-4.25283,5.0213,-4.87746,0.700089,-0.582204
-19.5427,12.8506,-0.0926637,0.501651,0.399944,0.410139,0.0221096,-0.0123305,0.0081332,0.0239336,-0.0141545,0.220626,0.010169,842,821,5.8289,-4.55631,5.42225,-5.33071,0.957267,-0.725462
-18.8213,12.8695,-0.148074,0.518258,0.424713,0.421188,0.0231852,-0.013149,0.00732787,0.0246074,-0.0145712,0.191699,0.0105517,849,821,6.01393,-4.8236,5.79103,-5.74116,1.16688,-0.880346
-18.1061,12.8837,-0.175094,0.535821,0.447435,0.429987,0.0240559,-0.0138618,0.00627817,0.0250684,-0.0148743,0.15989,0.0107467,856,821,6.20377,-5.06116,6.0737,-6.12259,1.27788,-1.02361
-17.3921,12.8956,-0.195247,0.554999,0.468528,0.432635,0.0246478,-0.0144225,0.00500414,0.0252785,-0.0150532,0.125385,0.0107565,863,821,6.39526,-5.2664,6.36168,-6.46279,1.37012,-1.1445
-16.6767,12.9084,-0.218411,0.576035,0.484641,0.438963,0.0249433,-0.0148023,0.00355024,0.025258,-0.0151169,0.0883915,0.00984088,870,821,6.61462,-5.43293,6.68125,-6.76079,1.48087,-1.27291
-15.96,12.9232,-0.24413,0.596795,0.499762,0.444581,0.0248749,-0.0149972,0.00196043,0.0249711,-0.0150933,0.0490104,0.00910486,877,821,6.82953,-5.59187,7.01639,-7.07444,1.60885,-1.43157
-15.2407,12.941,-0.278236,0.614769,0.513292,0.450639,0.0243626,-0.015012,0.000278347,0.0243646,-0.015014,0.00706873,0.0098192,884,821,7.01808,-5.73862,7.36234,-7.40682,1.77593,-1.62721
-14.5213,12.9565,-0.310528,0.634215,0.523735,0.44874,0.0234744,-0.0148642,-0.00142434,0.0235272,-0.014917,-0.0370835,0.0104857,891,821,7.20241,-5.83984,7.7324,-7.65613,1.94275,-1.77992
-13.801,12.9712,-0.343936,0.653385,0.532163,0.440806,0.0222749,-0.014554,-0.00307226,0.0225294,-0.0148085,-0.0826586,0.0107441,898,821,7.36943,-5.9121,8.11798,-7.85584,2.12063,-1.91254
-13.079,12.9856,-0.381564,0.669833,0.538199,0.431131,0.0207604,-0.0140786,-0.00464976,0.0213703,-0.0146885,-0.130423,0.01064,905,821,7.50531,-5.95077,8.50073,-8.01774,2.32118,-2.02643
-12.3548,13.002,-0.425547,0.68409,0.540299,0.418574,0.0189551,-0.0134723,-0.00614567,0.0200808,-0.014598,-0.181155,0.00965848,912,821,7.61295,-5.95204,8.89582,-8.14934,2.55305,-2.15968
-11.6297,13.0197,-0.470302,0.697567,0.538823,0.402527,0.0169363,-0.0127811,-0.00748911,0.0187169,-0.0145617,-0.23343,0.00984443,919,821,7.7046,-5.91357,9.29714,-8.26299,2.79551,-2.31686
-10.9044,13.0373,-0.513487,0.709566,0.534843,0.380096,0.0148457,-0.0120333,-0.00861825,0.0173716,-0.0145592,-0.285104,0.0101961,926,821,7.76591,-5.83696,9.69212,-8.34846,3.03947,-2.4766
-10.1793,13.0536,-0.553006,0.716278,0.529419,0.361357,0.012848,-0.011269,-0.00950681,0.0161448,-0.0145659,-0.333811,0.010591,933,821,7.78416,-5.73811,10.0228,-8.42481,3.27679,-2.62174
-9.45446,13.0685,-0.589399,0.719883,0.522347,0.347869,0.0109886,-0.010536,-0.0101807,0.0150409,-0.0145884,-0.378819,0.0111809,940,821,7.78497,-5.62601,10.3113,-8.47755,3.5094,-2.7464
-8.7318,13.0822,-0.614769,0.723174,0.5134,0.333336,0.00923648,-0.00984932,-0.0106904,0.0140237,-0.0146365,-0.421025,0.0106969,947,821,7.78048,-5.50988,10.5638,-8.50458,3.70833,-2.88158
-8.00842,13.0966,-0.640462,0.728344,0.502829,0.3152,0.00764588,-0.00921617,-0.0110459,0.0131107,-0.014681,-0.459428,0.00972116,954,821,7.78539,-5.38753,10.8474,-8.50617,3.91598,-3.0284
-7.28363,13.1114,-0.669207,0.732972,0.491724,0.297048,0.0062998,-0.00864005,-0.0112386,0.0123245,-0.0146648,-0.49209,0.00968259,961,821,7.78452,-5.25698,11.1436,-8.50437,4.14233,-3.17424
-6.55633,13.1272,-0.705132,0.73487,0.480112,0.278469,0.00523027,-0.00814715,-0.0112617,0.0116398,-0.0145567,-0.517424,0.00923364,968,821,7.7554,-5.11386,11.4467,-8.50159,4.40282,-3.31752
-5.82995,13.1416,-0.735186,0.733695,0.469334,0.259884,0.00438031,-0.00773004,-0.0111643,0.0110258,-0.0143756,-0.536916,0.00928403,975,821,7.69566,-4.96866,11.7041,-8.50628,4.64849,-3.44911
-5.10867,13.1533,-0.743631,0.732476,0.45875,0.2438,0.00373313,-0.00735508,-0.0109984,0.0105058,-0.0141277,-0.551944,0.00970788,982,821,7.64177,-4.82669,11.8848,-8.53131,4.82088,-3.59233
-4.39084,13.162,-0.737147,0.733676,0.450017,0.224001,0.00330116,-0.00701299,-0.0107897,0.0101029,-0.0138147,-0.562467,0.0100252,989,821,7.60127,-4.70205,12.0446,-8.5502,4.94444,-3.72108
-3.67363,13.1713,-0.726178,0.736567,0.441196,0.208714,0.00300129,-0.00670356,-0.0105529,0.00976391,-0.0134662,-0.569903,0.00989724,996,821,7.58855,-4.5863,12.207,-8.5981,5.05895,-3.87595
-2.95378,13.1828,-0.722942,0.740557,0.432503,0.189482,0.0027877,-0.00642205,-0.0102869,0.00945334,-0.0130877,-0.574951,0.0104696,1003,821,7.57575,-4.47625,12.4207,-8.64941,5.21004,-4.04956
-2.22647,13.1977,-0.745145,0.740363,0.423246,0.177273,0.00266871,-0.00616454,-0.00999647,0.00918076,-0.0126766,-0.577383,0.00994239,1010,821,7.54003,-4.37416,12.6872,-8.69225,5.46358,-4.21266
-1.49516,13.2143,-0.779676,0.739182,0.415207,0.163976,0.00264089,-0.00591769,-0.00970316,0.00896649,-0.0122433,-0.577718,0.00895509,1017,821,7.49106,-4.27881,12.9981,-8.74743,5.77068,-4.37403
-0.762163,13.23,-0.818135,0.738955,0.410728,0.149172,0.00269064,-0.00568176,-0.00942184,0.0088144,-0.0118055,-0.576343,0.00838774,1024,821,7.44606,-4.21168,13.3414,-8.80711,6.09932,-4.50214
-0.0298813,13.2443,-0.851628,0.738802,0.408527,0.143745,0.00276362,-0.00545931,-0.0091562,0.00868909,-0.0113848,-0.574372,0.00844403,1031,821,7.42568,-4.17025,13.6648,-8.90458,6.4166,-4.62021
0.701406,13.2588,-0.879024,0.73985,0.405464,0.14032,0.00278404,-0.00525041,-0.00892076,0.00855038,-0.0110167,-0.573837,0.00851864,1038,821,7.42243,-4.12371,13.983,-9.0152,6.71878,-4.75744
1.4293,13.2721,-0.891795,0.74248,0.401878,0.133178,0.00275361,-0.00504863,-0.00869027,0.00837822,-0.0106732,-0.574426,0.00815708,1045,821,7.42482,-4.07294,14.2735,-9.13006,6.97391,-4.91612
2.15659,13.2844,-0.900312,0.745407,0.398922,0.124706,0.00270534,-0.00486952,-0.00844412,0.00817252,-0.0103367,-0.574583,0.00794151,1052,821,7.42619,-4.02737,14.5594,-9.24063,7.22034,-5.06714
2.88536,13.2975,-0.911918,0.74817,0.397091,0.113886,0.00260067,-0.00471867,-0.00820041,0.00792097,-0.010039,-0.57552,0.00797443,1059,821,7.41914,-3.99755,14.8648,-9.3554,7.48587,-5.22296
3.61619,13.3099,-0.928777,0.749891,0.398024,0.105766,0.00239865,-0.00459161,-0.00798016,0.00761552,-0.00980848,-0.578993,0.00809641,1066,821,7.40822,-3.99755,15.1838,-9.47572,7.77805,-5.3513
4.35021,13.3239,-0.95458,0.751392,0.399608,0.0971436,0.00208634,-0.00447104,-0.00780168,0.00727028,-0.00965498,-0.586476,0.00827263,1073,821,7.39327,-4.00371,15.5419,-9.60323,8.1113,-5.48171
5.08589,13.3391,-0.983787,0.752413,0.40163,0.0898395,0.00171391,-0.0043516,-0.00762834,0.00689025,-0.00952794,-0.596196,0.00828306,1080,821,7.37683,-4.00882,15.9143,-9.758,8.46508,-5.62578
5.82383,13.3551,-1.0185,0.753081,0.403698,0.0871957,0.00131567,-0.00424367,-0.00743424,0.00647291,-0.00940091,-0.606495,0.00803054,1087,821,7.36944,-4.01745,16.3069,-9.92252,8.84701,-5.76826
6.56573,13.3732,-1.06442,0.753373,0.406171,0.0873885,0.000878554,-0.00414723,-0.00723037,0.00602026,-0.00928894,-0.618154,0.00810861,1094,821,7.36593,-4.03696,16.743,-10.1001,9.27875,-5.91833
7.30796,13.3912,-1.10894,0.752292,0.408827,0.0884362,0.000430829,-0.00406454,-0.00702827,0.00556208,-0.00919578,-0.630635,0.0080436,1101,821,7.35166,-4.06897,17.1672,-10.2737,9.71276,-6.07067
8.04977,13.4085,-1.14959,0.750508,0.412003,0.0886519,-5.39043e-06,-0.00400661,-0.00683245,0.00511333,-0.00912533,-0.642974,0.00784042,1108,821,7.32828,-4.10538,17.578,-10.4481,10.1397,-6.22025
8.7903,13.4244,-1.18351,0.748689,0.416102,0.0853484,-0.00041465,-0.00398314,-0.0066394,0.00467607,-0.00907386,-0.654132,0.00785688,1115,821,7.29453,-4.13971,17.9735,-10.6227,10.5487,-6.36016
9.52758,13.4383,-1.20405,0.748361,0.421174,0.080681,-0.000794092,-0.0039961,-0.0064461,0.00424685,-0.00903704,-0.663677,0.00826842,1122,821,7.271,-4.17437,18.3421,-10.8144,10.915,-6.50245
10.2642,13.4515,-1.22032,0.747984,0.427566,0.0759561,-0.00116366,-0.00404212,-0.00626893,0.00382913,-0.0090349,-0.672563,0.00899686,1129,821,7.2464,-4.22242,18.7017,-11.0167,11.2727,-6.64287
11.0013,13.4645,-1.2356,0.746402,0.43489,0.0728814,-0.00153525,-0.00411171,-0.00612734,0.00343781,-0.00908478,-0.681785,0.0101682,1136,821,7.21459,-4.28434,19.0517,-11.2257,11.6341,-6.78027
11.7414,13.4791,-1.25906,0.744282,0.441396,0.0706398,-0.00189762,-0.00419716,-0.00603061,0.00309185,-0.00918662,-0.691201,0.0107743,1143,821,7.18019,-4.35218,19.434,-11.423,12.034,-6.92578
12.4837,13.4948,-1.28742,0.742281,0.447147,0.0674118,-0.00222711,-0.00429656,-0.00597615,0.00280323,-0.0093269,-0.699677,0.0109325,1150,821,7.14416,-4.40826,19.8441,-11.621,12.4601,-7.07819
13.2271,13.5109,-1.3171,0.740601,0.453087,0.0631606,-0.00253851,-0.0044005,-0.00596582,0.00256852,-0.00950754,-0.707995,0.0107635,1157,821,7.10807,-4.46027,20.2706,-11.8252,12.8987,-7.23216
13.9731,13.5275,-1.35277,0.738947,0.458977,0.0611025,-0.00286927,-0.00449919,-0.00601118,0.00238194,-0.0097504,-0.718022,0.00958835,1164,821,7.0783,-4.50923,20.7254,-12.0306,13.3674,-7.37893
14.7212,13.545,-1.39326,0.737012,0.465079,0.0600221,-0.00324918,-0.00459121,-0.00611633,0.00223283,-0.0100732,-0.730762,0.00870015,1171,821,7.04846,-4.55918,21.2025,-12.2441,13.8618,-7.52784
15.4711,13.5631,-1.4369,0.734309,0.470887,0.0599386,-0.0036587,-0.00468564,-0.00628809,0.00213685,-0.0104812,-0.74466,0.00859266,1178,821,7.01429,-4.61309,21.6906,-12.4545,14.3759,-7.68041
16.222,13.5807,-1.48153,0.730931,0.476353,0.0614067,-0.00406472,-0.00477664,-0.00652922,0.00211823,-0.0109596,-0.758166,0.00834675,1185,821,6.97836,-4.66888,22.1821,-12.6456,14.901,-7.81758
16.9728,13.5972,-1.52347,0.726682,0.481367,0.066332,-0.00449895,-0.00485745,-0.00682891,0.00215306,-0.0115095,-0.772277,0.00835381,1192,821,6.94449,-4.72346,22.6599,-12.8258,15.4234,-7.94117
17.7189,13.6118,-1.54784,0.722202,0.48614,0.0749388,-0.00500077,-0.00491203,-0.00717324,0.00221698,-0.0121298,-0.788491,0.00799326,1199,821,6.91968,-4.77956,23.075,-13.0263,15.8874,-8.08005
18.4609,13.6246,-1.55692,0.718942,0.491446,0.0813101,-0.00558701,-0.0049406,-0.00758035,0.00232343,-0.012851,-0.806704,0.00790054,1206,821,6.90017,-4.84126,23.4543,-13.2349,16.3016,-8.22851
19.203,13.6365,-1.56403,0.715592,0.49703,0.08637,-0.00625125,-0.00493132,-0.00805385,0.00248956,-0.0136721,-0.826279,0.00795544,1213,821,6.87602,-4.90107,23.8335,-13.4352,16.7157,-8.36539
19.9463,13.6484,-1.57307,0.710836,0.500991,0.0877089,-0.00698716,-0.00487802,-0.00857074,0.00270278,-0.014568,-0.846612,0.00799637,1220,821,6.82812,-4.93628,24.2156,-13.6086,17.1445,-8.4938
20.6891,13.6605,-1.57841,0.704064,0.502726,0.091246,-0.00778291,-0.00476804,-0.00910364,0.00295213,-0.0155031,-0.867447,0.00840806,1227,821,6.76855,-4.95629,24.5703,-13.7773,17.5674,-8.63924
21.4306,13.6734,-1.57759,0.69869,0.502514,0.0939162,-0.00859068,-0.00459302,-0.00960707,0.00322096,-0.0164047,-0.887964,0.00861176,1234,821,6.72044,-4.95663,24.9245,-13.9577,17.9752,-8.81777
22.1709,13.6849,-1.57073,0.694592,0.501437,0.095875,-0.0093531,-0.00435604,-0.0100499,0.00350128,-0.0172104,-0.907234,0.00883563,1241,821,6.68269,-4.94793,25.2765,-14.1182,18.3677,-8.9865
22.9094,13.6945,-1.55665,0.687824,0.499193,0.0986982,-0.0100507,-0.00403778,-0.0104049,0.00378628,-0.0178747,-0.92604,0.00909337,1248,821,6.62295,-4.92781,25.5815,-14.2533,18.7402,-9.13826
23.6495,13.7034,-1.54558,0.678937,0.495373,0.102508,-0.0106278,-0.00363677,-0.0106482,0.00407496,-0.0183396,-0.943993,0.00914843,1255,821,6.54692,-4.89767,25.8833,-14.3501,19.1313,-9.26955
24.3876,13.7117,-1.5267,0.668964,0.489304,0.104159,-0.0110138,-0.00319343,-0.0107673,0.00435168,-0.0185589,-0.959572,0.00926276,1262,821,6.45516,-4.84541,26.1538,-14.4276,19.5006,-9.40979
25.1261,13.7211,-1.50687,0.65845,0.482331,0.108002,-0.0112082,-0.00272323,-0.0107666,0.00460659,-0.018538,-0.973078,0.00926071,1269,821,6.36548,-4.78659,26.4221,-14.5236,19.8745,-9.57308
25.8629,13.729,-1.48012,0.647727,0.475164,0.112343,-0.0111839,-0.00226904,-0.0106334,0.00480338,-0.0182564,-0.983869,0.00897541,1276,821,6.27576,-4.72505,26.6697,-14.6132,20.2296,-9.7294
26.5948,13.7337,-1.43705,0.638029,0.469584,0.115146,-0.0109894,-0.00183634,-0.0104074,0.00495634,-0.0177821,-0.992542,0.00893062,1283,821,6.19079,-4.66686,26.8739,-14.7102,20.5302,-9.86991
27.3204,13.735,-1.37341,0.629657,0.463839,0.119654,-0.0106857,-0.00141267,-0.0101043,0.00506808,-0.0171665,-1.0005,0.00963234,1290,821,6.12396,-4.60413,27.0206,-14.8111,20.7604,-10.0076
28.044,13.7354,-1.30205,0.622453,0.457245,0.122664,-0.0102551,-0.00102355,-0.0097852,0.0051799,-0.0164585,-1.00578,0.00963897,1297,821,6.06414,-4.54064,27.1579,-14.8939,20.9689,-10.1475
