 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-32.9606,13.9938,0.292794,-0.085473,-0.362443,0.194993,0.000558846,0.00133405,0.000560084,0.00162757,0.000265323,1.08808,0.00860545,709,807,-0.387829,3.34959,0.0771033,5.58332,1.29389,2.29783
-32.2538,14.0087,0.254393,-0.0858999,-0.358644,0.191314,-0.000298974,0.0013428,0.000573462,0.00152327,-0.000479443,1.26591,0.00882229,716,807,-0.39678,3.316,0.0940153,5.42215,1.30557,2.16913
-31.5499,14.0203,0.232091,-0.0869943,-0.354073,0.183054,-0.00112103,0.0013711,0.000639328,0.00152554,-0.00127547,1.33377,0.00890391,723,807,-0.422296,3.2823,0.0588767,5.27817,1.26452,2.05877
-30.8461,14.0324,0.213137,-0.0881215,-0.349412,0.174464,-0.00187853,0.00138876,0.000747264,0.00155156,-0.00204133,1.35629,0.00903896,730,807,-0.449035,3.24483,0.0186722,5.11676,1.2184,1.9279
-30.1418,14.0466,0.194371,-0.0909726,-0.344186,0.1644,-0.00254405,0.00140775,0.000892858,0.00160012,-0.00273641,1.35859,0.00912456,737,807,-0.496429,3.1997,-0.0293676,4.91447,1.17923,1.75526
-29.4353,14.0623,0.167778,-0.0936691,-0.339789,0.15511,-0.0031196,0.00141405,0.00106979,0.00165381,-0.00335936,1.35032,0.00931454,744,807,-0.540732,3.16603,-0.0415068,4.7076,1.1761,1.57554
-28.7283,14.0768,0.141506,-0.0973672,-0.336107,0.144138,-0.00360018,0.00140887,0.00128004,0.00171702,-0.00390833,1.33456,0.00914059,751,807,-0.598757,3.14532,-0.0559218,4.53162,1.17842,1.42035
-28.022,14.0888,0.120282,-0.101394,-0.331505,0.132831,-0.0039401,0.00139315,0.00152348,0.00179766,-0.00434461,1.31127,0.00906223,758,807,-0.661232,3.1189,-0.0855492,4.38016,1.1685,1.30137
-27.3144,14.1019,0.0957396,-0.105259,-0.325716,0.128686,-0.0041167,0.00137348,0.00178589,0.00190329,-0.00464651,1.28241,0.00889246,765,807,-0.706942,3.06547,-0.104828,4.19721,1.17811,1.16921
-26.6049,14.1166,0.0655775,-0.108736,-0.319939,0.131009,-0.00412735,0.00135217,0.00204873,0.00203346,-0.00480864,1.24976,0.00900968,772,807,-0.734734,3.00566,-0.102032,3.98838,1.21577,1.0244
-25.8921,14.1334,0.0229183,-0.112079,-0.313794,0.135672,-0.00398982,0.00132535,0.00230912,0.00218839,-0.00485286,1.21312,0.00883542,779,807,-0.75603,2.94082,-0.0478177,3.76478,1.30689,0.874377
-25.1766,14.1522,-0.0287495,-0.115377,-0.307499,0.141525,-0.00372216,0.00129502,0.00256445,0.00237383,-0.00480096,1.17259,0.00883001,786,807,-0.774085,2.8698,0.0459518,3.53082,1.43866,0.714377
-24.457,14.1742,-0.0959916,-0.117955,-0.300942,0.151422,-0.00332385,0.00126322,0.00279952,0.00258875,-0.00464938,1.12859,0.00871685,793,807,-0.775757,2.78057,0.206465,3.28071,1.63558,0.537481
-23.7373,14.1956,-0.160289,-0.120532,-0.293178,0.164662,-0.00281987,0.00123696,0.00300651,0.00283533,-0.00441824,1.08216,0.00878036,800,807,-0.769892,2.6711,0.35882,3.02109,1.82868,0.364876
-23.0226,14.2128,-0.199973,-0.122483,-0.284276,0.177424,-0.00224608,0.0012173,0.00317959,0.00310619,-0.00413497,1.03475,0.00925037,807,807,-0.75887,2.55629,0.434114,2.75529,1.93755,0.201714
-22.3101,14.2278,-0.228113,-0.12283,-0.27547,0.188914,-0.00163525,0.00120782,0.00329526,0.00337508,-0.00380251,0.989033,0.00943567,814,807,-0.734536,2.44956,0.491419,2.49587,2.0106,0.0469583
-21.5962,14.243,-0.259488,-0.123276,-0.268195,0.197437,-0.00103333,0.0012122,0.00335356,0.00362595,-0.00344708,0.946933,0.00953877,821,807,-0.717388,2.3659,0.571016,2.25784,2.10269,-0.102772
-20.8759,14.2614,-0.315662,-0.121552,-0.262292,0.206779,-0.000481096,0.00122536,0.00335775,0.00383659,-0.00309233,0.909819,0.00921026,828,807,-0.676347,2.29412,0.769939,2.04774,2.29373,-0.23753
-20.1499,14.2825,-0.393631,-0.120088,-0.256832,0.21219,4.97523e-06,0.00124676,0.00330626,0.00398993,-0.00273819,0.878214,0.00910407,835,807,-0.646667,2.2374,1.05976,1.85502,2.57268,-0.360409
-19.4257,14.3013,-0.460822,-0.11905,-0.251019,0.219793,0.000418455,0.00126577,0.00320215,0.00407217,-0.00238794,0.851168,0.00966389,842,807,-0.616087,2.16965,1.30968,1.67364,2.81862,-0.469491
-18.7046,14.3198,-0.511928,-0.11716,-0.245204,0.226873,0.000768462,0.00128841,0.00306007,0.00409953,-0.00204266,0.827775,0.00971714,849,807,-0.578156,2.10032,1.51706,1.45312,3.01278,-0.62119
-17.9874,14.3352,-0.543804,-0.115586,-0.240246,0.234612,0.0010493,0.00131191,0.0029006,0.00408418,-0.00172297,0.808018,0.00984516,856,807,-0.541489,2.03496,1.65615,1.24675,3.14267,-0.76997
-17.2707,14.3504,-0.57124,-0.115126,-0.23651,0.244316,0.00123879,0.00133744,0.00273058,0.00401913,-0.00144291,0.794429,0.00923168,863,807,-0.510759,1.97617,1.7726,1.04327,3.26341,-0.927642
-16.5528,14.3654,-0.601613,-0.114304,-0.233091,0.250315,0.00134211,0.00135989,0.00255065,0.00390166,-0.00119966,0.787141,0.00832473,870,807,-0.484969,1.9318,1.91546,0.856925,3.40201,-1.07138
-15.8343,14.3806,-0.631379,-0.11325,-0.22965,0.255646,0.00138746,0.00137575,0.00238182,0.00376343,-0.00100023,0.784168,0.00822571,877,807,-0.458364,1.88908,2.06672,0.664509,3.54567,-1.22107
-15.1143,14.3976,-0.66514,-0.111952,-0.225997,0.260623,0.00140848,0.00137916,0.00225309,0.00364696,-0.000859318,0.782145,0.00877537,884,807,-0.430149,1.84415,2.24352,0.446502,3.71182,-1.39547
-14.3941,14.4135,-0.697009,-0.111252,-0.222813,0.266994,0.00142526,0.00137483,0.00216663,0.00356682,-0.000766729,0.779579,0.00906296,891,807,-0.404256,1.79918,2.41257,0.251887,3.87786,-1.55164
-13.6726,14.4299,-0.732007,-0.109802,-0.21974,0.274226,0.00143181,0.00137015,0.00211754,0.00351874,-0.000716788,0.778119,0.00904552,898,807,-0.368764,1.75529,2.60706,0.0556515,4.06278,-1.70797
-12.9508,14.4456,-0.765405,-0.107796,-0.216235,0.279341,0.00143422,0.00136153,0.00210308,0.00350127,-0.000705525,0.776758,0.00850623,905,807,-0.332948,1.71561,2.81101,-0.137197,4.24884,-1.85462
-12.2288,14.4613,-0.79717,-0.106515,-0.212898,0.281365,0.00144658,0.00134953,0.00212111,0.00351972,-0.000723604,0.773961,0.00817768,912,807,-0.31163,1.6797,3.01293,-0.325828,4.43616,-2.00599
-11.5051,14.478,-0.833075,-0.105594,-0.210087,0.28119,0.00148305,0.00133601,0.00217407,0.00358484,-0.000765775,0.768496,0.00837272,919,807,-0.299051,1.64889,3.23674,-0.508709,4.64627,-2.16366
-10.7798,14.4952,-0.873185,-0.104891,-0.208613,0.280183,0.00152876,0.00132218,0.00224239,0.00367024,-0.000819305,0.762384,0.00877552,926,807,-0.29036,1.63135,3.48222,-0.672471,4.87929,-2.31806
-10.0542,14.512,-0.911785,-0.104207,-0.207344,0.278366,0.00154949,0.00129973,0.00230436,0.00373235,-0.000883128,0.758328,0.00923483,933,807,-0.283865,1.6197,3.72996,-0.831843,5.11391,-2.46863
-9.32844,14.5277,-0.948467,-0.103121,-0.205721,0.27551,0.00156306,0.00128039,0.00235516,0.00378112,-0.000937674,0.755429,0.00950197,940,807,-0.276217,1.60963,3.98266,-0.981184,5.34842,-2.60381
-8.60406,14.5429,-0.977327,-0.102133,-0.203525,0.273661,0.00158312,0.00124808,0.00240578,0.0038272,-0.000996006,0.750638,0.00904149,947,807,-0.267235,1.59163,4.21163,-1.14862,5.56128,-2.7506
-7.87772,14.5594,-1.01127,-0.101344,-0.201166,0.272675,0.00161049,0.00118507,0.00246008,0.00386704,-0.00107148,0.742273,0.00825838,954,807,-0.258088,1.56618,4.46414,-1.32628,5.8006,-2.90922
-7.14916,14.5771,-1.05119,-0.10056,-0.198142,0.269934,0.00165269,0.00112518,0.00252939,0.00393205,-0.00115417,0.733448,0.00796513,961,807,-0.253599,1.5352,4.74835,-1.50962,6.06963,-3.07121
-6.41978,14.5947,-1.09175,-0.0991518,-0.194472,0.264627,0.00170595,0.00106748,0.00260676,0.00401295,-0.00123952,0.724469,0.00828113,968,807,-0.249805,1.50582,5.05125,-1.69546,6.34834,-3.22908
-5.69066,14.611,-1.12894,-0.0973451,-0.190979,0.259014,0.00175022,0.00100863,0.00268469,0.0040896,-0.00133075,0.716775,0.00876212,975,807,-0.243041,1.47937,5.35271,-1.86389,6.62153,-3.37116
-4.96576,14.6244,-1.14782,-0.0963588,-0.188177,0.25498,0.00178055,0.000940417,0.00275092,0.00414328,-0.00142232,0.709633,0.00881548,982,807,-0.240254,1.45819,5.58296,-2.02712,6.83368,-3.51174
-4.24479,14.6354,-1.14971,-0.095954,-0.186313,0.253567,0.00179699,0.000877046,0.00280899,0.00418342,-0.00150938,0.704243,0.00830063,989,807,-0.236274,1.4402,5.74835,-2.18794,6.98976,-3.65741
-3.52548,14.6455,-1.14333,-0.0955807,-0.184917,0.252788,0.00181077,0.000840132,0.0028822,0.00424822,-0.00159732,0.701988,0.0079985,996,807,-0.230925,1.42786,5.88917,-2.35353,7.1224,-3.8096
-2.8034,14.6576,-1.14511,-0.0940873,-0.181583,0.252778,0.00181955,0.000836743,0.0029649,0.00433349,-0.0016772,0.703275,0.00842924,1003,807,-0.213132,1.38721,6.07861,-2.54545,7.29304,-3.97576
-2.07699,14.6711,-1.16082,-0.0921393,-0.17635,0.248458,0.00180649,0.000873141,0.00304158,0.00441699,-0.00173735,0.709276,0.00851638,1010,807,-0.20272,1.34089,6.33626,-2.74023,7.52281,-4.12588
-1.35112,14.6844,-1.17228,-0.0901815,-0.171033,0.242197,0.00178722,0.000954192,0.00311548,0.0045139,-0.00177249,0.718946,0.00871264,1017,807,-0.197494,1.29939,6.58755,-2.9437,7.7442,-4.28425
-0.62273,14.6978,-1.19088,-0.0888445,-0.167037,0.236303,0.00178031,0.00109105,0.00319562,0.00464983,-0.00177847,0.731684,0.00809806,1024,807,-0.197205,1.27265,6.8656,-3.11648,7.9993,-4.4221
0.110111,14.7132,-1.22331,-0.08846,-0.16415,0.234157,0.0017654,0.00122491,0.00326279,0.00476912,-0.00177881,0.744079,0.00777641,1031,807,-0.196137,1.25151,7.18935,-3.28268,8.31354,-4.55813
0.845923,14.7305,-1.26396,-0.0880993,-0.161065,0.23322,0.00177452,0.00141648,0.00336971,0.00496996,-0.00177897,0.75886,0.00743984,1038,807,-0.192169,1.22281,7.55025,-3.45893,8.66614,-4.70424
1.5815,14.7479,-1.3012,-0.0869433,-0.156412,0.230155,0.0017835,0.00155179,0.00348041,0.00514998,-0.00181469,0.76876,0.00741859,1045,807,-0.186686,1.1868,7.91601,-3.66601,9.01369,-4.86402
2.31461,14.7639,-1.32719,-0.0859223,-0.150405,0.226889,0.00177748,0.00167887,0.00357753,0.00530605,-0.0018497,0.778507,0.00751156,1052,807,-0.183453,1.13292,8.2461,-3.88701,9.32667,-5.02954
3.04648,14.7781,-1.34661,-0.0850101,-0.144517,0.224799,0.00178517,0.00178746,0.00366242,0.00544873,-0.0018761,0.785554,0.00758381,1059,807,-0.178161,1.07488,8.55641,-4.08964,9.62218,-5.17972
3.77854,14.7924,-1.36439,-0.0840845,-0.139134,0.22371,0.00181653,0.00180891,0.0037361,0.00554883,-0.00192338,0.784888,0.00769116,1066,807,-0.169967,1.01809,8.86725,-4.29137,9.91906,-5.33468
4.51206,14.807,-1.38508,-0.0828168,-0.135136,0.22152,0.00183866,0.00182209,0.00380996,0.00564035,-0.00197959,0.784311,0.0076417,1073,807,-0.161175,0.978294,9.20063,-4.47654,10.2342,-5.48692
5.24651,14.8221,-1.40673,-0.0809155,-0.131435,0.217628,0.00185346,0.00186181,0.00389389,0.00575153,-0.00203626,0.785934,0.00714747,1080,807,-0.150947,0.945914,9.55285,-4.66402,10.5606,-5.64518
5.98246,14.837,-1.43137,-0.0788164,-0.127731,0.212458,0.00184868,0.00183584,0.00395475,0.00579702,-0.0021125,0.784586,0.00670422,1087,807,-0.142475,0.918003,9.92661,-4.84105,10.9054,-5.79234
6.72209,14.8527,-1.46657,-0.0773988,-0.12295,0.207116,0.00180179,0.00187432,0.00399957,0.00583779,-0.00216168,0.789932,0.00680044,1094,807,-0.141524,0.883833,10.3403,-5.01248,11.297,-5.91933
7.4641,14.8698,-1.50746,-0.0764824,-0.117669,0.202575,0.00173639,0.00183574,0.00399508,0.00578145,-0.00220932,0.791615,0.00730529,1101,807,-0.143417,0.83879,10.7774,-5.19686,11.7177,-6.05786
8.20663,14.888,-1.5475,-0.0758157,-0.112486,0.199022,0.00160244,0.0018732,0.00395323,0.00569337,-0.00221772,0.802514,0.00782616,1108,807,-0.145078,0.792606,11.2157,-5.40322,12.1431,-6.21841
8.94985,14.9064,-1.58743,-0.0745281,-0.107198,0.195454,0.00145617,0.00190926,0.00388789,0.0055772,-0.00221178,0.8145,0.00803455,1115,807,-0.140963,0.744513,11.6675,-5.61561,12.5757,-6.38501
9.69003,14.9232,-1.6146,-0.0721929,-0.101591,0.190219,0.00126137,0.00198142,0.00379314,0.00543158,-0.00218879,0.832714,0.00782864,1122,807,-0.131665,0.693079,12.0905,-5.83043,12.9681,-6.55637
10.4308,14.9387,-1.64171,-0.0694798,-0.0950817,0.183358,0.00105448,0.00206382,0.00369592,0.00528937,-0.00217107,0.853252,0.00815945,1129,807,-0.123841,0.644354,12.5254,-6.03746,13.3673,-6.70444
11.1735,14.9544,-1.67277,-0.0690194,-0.0888463,0.183853,0.000881339,0.00197486,0.00357723,0.00504687,-0.00219068,0.861234,0.0138083,1136,807,-0.117032,0.591445,12.954,-6.24614,13.7888,-6.84121
11.9176,14.9713,-1.70641,-0.0759012,-0.0894361,0.209435,0.000695052,0.00165512,0.00339244,0.00460132,-0.00225115,0.855682,0.0223273,1143,807,-0.107053,0.527226,13.3081,-6.40227,14.2277,-6.99439
-36.5154,13.2124,0.570748,-0.0862969,-0.387075,0.240101,0.0047432,0.00147107,0.00112866,0.00509475,0.00111952,0.301946,0.0101601,674,814,-0.319685,3.55404,-0.539253,6.2595,0.780792,2.80672
-35.8157,13.2262,0.552262,-0.0843727,-0.383379,0.225338,0.00406081,0.00143082,0.000853502,0.00431352,0.00117811,0.287854,0.0104163,681,814,-0.326456,3.52847,-0.587894,6.08285,0.684543,2.63457
-35.1143,13.2389,0.528259,-0.0830652,-0.37969,0.211407,0.00328653,0.0013982,0.000600844,0.0034615,0.00122323,0.283369,0.0104816,688,814,-0.338187,3.50626,-0.617621,5.93916,0.614949,2.50125
-34.414,13.2497,0.511509,-0.0815613,-0.375507,0.197876,0.00242891,0.00137995,0.000403939,0.00256643,0.00124242,0.328142,0.00990655,695,814,-0.347646,3.48348,-0.666634,5.80432,0.525216,2.38739
-33.711,13.2627,0.48419,-0.0807249,-0.371457,0.188251,0.00151986,0.00137567,0.000273092,0.00173021,0.00116532,0.656349,0.00919673,702,814,-0.356149,3.46119,-0.682762,5.64557,0.481641,2.25954
-33.0068,13.2771,0.454005,-0.0803257,-0.36813,0.179542,0.000576182,0.00139193,0.000204209,0.00144019,0.000527917,1.33871,0.00861061,709,814,-0.367209,3.43733,-0.687142,5.48146,0.455909,2.11297
-32.3023,13.2913,0.425247,-0.0808638,-0.365471,0.17199,-0.000376947,0.00140948,0.00019894,0.00143137,-0.000398833,1.46122,0.00894147,716,814,-0.385347,3.41552,-0.701131,5.32514,0.43189,1.96631
-31.5997,13.3024,0.407267,-0.0820309,-0.361043,0.160812,-0.0013055,0.00145441,0.000255901,0.00147793,-0.00132903,1.47912,0.00906358,723,814,-0.417949,3.38375,-0.748892,5.1851,0.374533,1.85033
-30.8966,13.3133,0.389932,-0.083627,-0.35669,0.149933,-0.00217876,0.0014908,0.000366288,0.001527,-0.00221496,1.47227,0.00935727,730,814,-0.454497,3.35363,-0.797176,5.04627,0.321719,1.73663
-30.1928,13.3268,0.371537,-0.0866395,-0.351909,0.137683,-0.00296379,0.00152725,0.000525032,0.00158781,-0.00302436,1.45595,0.0096093,737,814,-0.508455,3.31896,-0.845779,4.85836,0.280582,1.57378
-29.488,13.3406,0.350946,-0.0891827,-0.348245,0.125438,-0.0036537,0.00154817,0.000726576,0.00164774,-0.00375328,1.43459,0.00982157,744,814,-0.55782,3.29988,-0.875251,4.67909,0.25453,1.41293
-28.7826,13.3542,0.330027,-0.0934179,-0.34437,0.114502,-0.00423804,0.00154879,0.000971317,0.00170748,-0.00439672,1.40886,0.00973803,751,814,-0.62165,3.28225,-0.915668,4.49499,0.236619,1.25718
-28.0765,13.3668,0.308259,-0.0980195,-0.339999,0.103167,-0.00466734,0.00153136,0.00125663,0.00177642,-0.0049124,1.3782,0.00955808,758,814,-0.690326,3.26079,-0.949479,4.32787,0.228519,1.12324
-27.3686,13.3801,0.280654,-0.102813,-0.334769,0.0985444,-0.00491146,0.00150502,0.00156524,0.00186648,-0.00527292,1.34384,0.00925826,765,814,-0.74662,3.21112,-0.966768,4.15708,0.248986,0.994707
-26.6599,13.3943,0.252206,-0.106951,-0.329249,0.0995319,-0.00496572,0.00146958,0.00187904,0.00197806,-0.00547421,1.30652,0.00926831,772,814,-0.784238,3.15165,-0.975714,3.95973,0.279857,0.852536
-25.9486,13.4099,0.21438,-0.111307,-0.323653,0.101656,-0.00484197,0.00142052,0.00219156,0.00211127,-0.00553272,1.26547,0.00906822,779,814,-0.821453,3.08945,-0.946617,3.75919,0.35258,0.709467
-25.2342,13.4275,0.165484,-0.115516,-0.317499,0.108016,-0.00455504,0.00136151,0.0024965,0.00227414,-0.00546767,1.22032,0.00888069,786,814,-0.84786,3.01895,-0.873845,3.53811,0.473541,0.561677
-24.5162,13.4478,0.10391,-0.118498,-0.310521,0.118847,-0.00411028,0.00129745,0.00277702,0.0024695,-0.00528233,1.17142,0.00857322,793,814,-0.851958,2.92268,-0.740642,3.2966,0.648939,0.397331
-23.7964,13.469,0.0367218,-0.12165,-0.302566,0.132522,-0.00353942,0.00123866,0.00302341,0.002703,-0.00500376,1.11976,0.00865825,800,814,-0.851271,2.81186,-0.584745,3.0426,0.852325,0.234033
-23.08,13.4871,-0.0124245,-0.124699,-0.293712,0.14775,-0.00288075,0.00118946,0.00323087,0.00297275,-0.00466404,1.06645,0.00898404,807,814,-0.845974,2.69566,-0.489648,2.77814,0.99583,0.0773602
-22.3673,13.5015,-0.0428315,-0.125482,-0.284781,0.161529,-0.00217085,0.0011537,0.00337462,0.00325324,-0.00427038,1.01425,0.00868183,814,814,-0.821168,2.5863,-0.432513,2.52894,1.07661,-0.0603316
-21.654,13.5157,-0.0733125,-0.125613,-0.276324,0.172958,-0.00146512,0.00113765,0.00345281,0.00352619,-0.00385366,0.965618,0.00862858,821,814,-0.794846,2.48818,-0.358117,2.28891,1.16474,-0.194297
-20.935,13.5333,-0.125793,-0.124247,-0.269422,0.185563,-0.000807434,0.00114041,0.00347235,0.00377283,-0.00343986,0.922124,0.00856065,828,814,-0.750395,2.40496,-0.181543,2.05972,1.34177,-0.329899
-20.2099,13.5548,-0.201572,-0.123,-0.262973,0.194554,-0.000220641,0.00116053,0.00343223,0.00397096,-0.00303107,0.884676,0.00869588,835,814,-0.71503,2.33103,0.0931191,1.83654,1.61264,-0.470008
-19.4858,13.574,-0.270045,-0.122209,-0.256951,0.20345,0.000282173,0.00118608,0.00333474,0.00409935,-0.0026311,0.852752,0.00937653,842,814,-0.684088,2.2556,0.343205,1.64751,1.8632,-0.586459
-18.7642,13.5934,-0.324492,-0.120104,-0.251007,0.212556,0.000702864,0.00121754,0.00319259,0.00416315,-0.00224275,0.825613,0.0095491,849,814,-0.639466,2.17877,0.562165,1.41414,2.06966,-0.74986
-18.0482,13.6081,-0.353411,-0.118031,-0.245264,0.223469,0.00103739,0.00125037,0.00302747,0.00417322,-0.00188546,0.802978,0.00971205,856,814,-0.590756,2.10113,0.690448,1.19783,2.18814,-0.895818
-17.3334,13.6214,-0.374658,-0.117449,-0.240897,0.234223,0.00127061,0.00128412,0.00284915,0.00412653,-0.0015718,0.786584,0.00943134,863,814,-0.5566,2.03527,0.782942,1.00138,2.28521,-1.03804
-16.6166,13.6354,-0.402292,-0.116969,-0.23751,0.243034,0.00141159,0.00131307,0.00266052,0.00402331,-0.00129865,0.776142,0.00846687,870,814,-0.527623,1.98616,0.9079,0.820765,2.41309,-1.17297
-15.8982,13.6504,-0.433677,-0.116177,-0.234132,0.248688,0.00148511,0.00133256,0.00248216,0.00389217,-0.0010745,0.770038,0.00810931,877,814,-0.502877,1.94388,1.06154,0.633378,2.5623,-1.31754
-15.1778,13.6688,-0.470547,-0.114332,-0.230234,0.253356,0.00152161,0.00133676,0.00234125,0.00377226,-0.000913884,0.76567,0.00876911,884,814,-0.470122,1.89892,1.25562,0.391602,2.74,-1.51178
-14.458,13.684,-0.502468,-0.112883,-0.22707,0.260097,0.00154317,0.00133173,0.00223941,0.00367935,-0.000804456,0.761811,0.00898895,891,814,-0.436047,1.85715,1.43115,0.203316,2.90569,-1.65783
-13.7369,13.6998,-0.537495,-0.111132,-0.224086,0.267744,0.00154942,0.00132414,0.00217392,0.00361361,-0.000740057,0.759515,0.0089132,898,814,-0.396657,1.81638,1.62755,0.0142955,3.0902,-1.80444
-13.0154,13.7144,-0.571746,-0.109665,-0.220786,0.272997,0.00154908,0.0013114,0.00214299,0.00357653,-0.000716043,0.757698,0.00848105,905,814,-0.3658,1.77819,1.82835,-0.155025,3.27871,-1.92974
-12.292,13.7306,-0.610451,-0.108548,-0.217102,0.274499,0.00155429,0.00129428,0.00214412,0.00357234,-0.000723773,0.755118,0.00795612,912,814,-0.347431,1.73399,2.05469,-0.332991,3.4914,-2.07346
-11.5676,13.7482,-0.650959,-0.10737,-0.214111,0.275345,0.00158231,0.00127573,0.00218324,0.00361763,-0.00075959,0.75035,0.00811184,919,814,-0.329866,1.6936,2.29685,-0.520353,3.71847,-2.23851
-10.8424,13.7658,-0.691873,-0.106275,-0.211944,0.272812,0.00162341,0.00125737,0.00224217,0.00369002,-0.000809234,0.744675,0.00853339,926,814,-0.321245,1.66744,2.55087,-0.692958,3.95431,-2.40113
-10.1175,13.782,-0.729317,-0.105217,-0.209538,0.268434,0.00163656,0.00122357,0.00229572,0.00373506,-0.000874926,0.740546,0.0091498,933,814,-0.317783,1.65039,2.80061,-0.856764,4.18422,-2.54664
-9.3924,13.7969,-0.76526,-0.103506,-0.207538,0.265543,0.00164253,0.00119316,0.0023409,0.0037695,-0.000933814,0.737553,0.00978754,940,814,-0.304342,1.64121,3.05618,-1.00196,4.41543,-2.6693
-8.66899,13.811,-0.792032,-0.102667,-0.205568,0.264785,0.00165678,0.00114459,0.00238914,0.00380351,-0.00100214,0.732006,0.00952018,947,814,-0.294157,1.62525,3.27387,-1.15894,4.61995,-2.80468
-7.9443,13.8265,-0.821194,-0.102059,-0.203493,0.265347,0.00168045,0.00105742,0.00244187,0.0038306,-0.00109273,0.721954,0.00866994,954,814,-0.282947,1.60126,3.50439,-1.33443,4.84105,-2.96057
-7.21807,13.8426,-0.853828,-0.101576,-0.2005,0.262522,0.00172153,0.000975102,0.0025133,0.00388918,-0.00119254,0.711689,0.00818789,961,814,-0.281696,1.57228,3.75797,-1.5136,5.08246,-3.11712
-6.48958,13.8594,-0.892705,-0.100559,-0.197053,0.259442,0.00177467,0.000896873,0.00259558,0.0039682,-0.00129665,0.701643,0.00785289,968,814,-0.276132,1.54416,4.04759,-1.69559,5.35441,-3.26739
-5.76216,13.8745,-0.925092,-0.0983384,-0.19391,0.254843,0.00181604,0.000818726,0.0026767,0.00404014,-0.00140537,0.693306,0.00836892,975,814,-0.262715,1.51905,4.33356,-1.85551,5.60922,-3.40337
-5.03984,13.8868,-0.935876,-0.0972174,-0.191122,0.25063,0.00184488,0.000725833,0.00273921,0.00408112,-0.00151041,0.684652,0.00862692,982,814,-0.259102,1.49716,4.53473,-2.02278,5.79081,-3.5494
-4.32054,13.8965,-0.933258,-0.096394,-0.189293,0.248257,0.00186085,0.000637959,0.0027888,0.00410444,-0.00160564,0.677481,0.00814922,989,814,-0.253551,1.48114,4.68776,-2.1728,5.92943,-3.6859
-3.6034,13.9055,-0.920544,-0.0958776,-0.187982,0.24813,0.00187554,0.000588742,0.00285289,0.00415668,-0.0016924,0.674491,0.00756779,996,814,-0.24516,1.46822,4.80497,-2.33718,6.03783,-3.83711
-2.88338,13.9173,-0.916313,-0.0944964,-0.184853,0.248214,0.00188751,0.000591492,0.0029239,0.00423435,-0.00175535,0.676349,0.00779363,1003,814,-0.22822,1.43054,4.97041,-2.54177,6.18575,-4.01673
-2.15677,13.9315,-0.934429,-0.0923041,-0.179707,0.244022,0.00187416,0.000654548,0.00298443,0.00431045,-0.00178174,0.68462,0.00783894,1010,814,-0.215144,1.38684,5.23909,-2.74859,6.4243,-4.17747
-1.42742,13.9467,-0.960337,-0.0903234,-0.174212,0.237545,0.00185484,0.000781479,0.0030428,0.00440792,-0.0017716,0.698107,0.0078598,1017,814,-0.210342,1.34352,5.54441,-2.9493,6.69929,-4.33161
-0.695415,13.9618,-0.993733,-0.0889254,-0.169812,0.230602,0.00185197,0.000989955,0.00311316,0.00456382,-0.0017219,0.716612,0.00778019,1024,814,-0.212363,1.31421,5.87908,-3.11618,7.00928,-4.46096
0.0380404,13.9772,-1.02998,-0.0887717,-0.167351,0.229186,0.00182024,0.00118509,0.00316322,0.00468179,-0.00167646,0.735368,0.00772809,1031,814,-0.211517,1.29244,6.21363,-3.26698,7.33735,-4.58838
0.771658,13.9932,-1.06428,-0.0882565,-0.164482,0.227854,0.00182244,0.00147534,0.00328359,0.00493706,-0.00163929,0.758996,0.00755256,1038,814,-0.20709,1.2653,6.55225,-3.4369,7.66582,-4.73204
1.50289,14.0086,-1.08747,-0.087191,-0.159826,0.224905,0.00180632,0.00162582,0.00338155,0.00509883,-0.00166668,0.772057,0.00730277,1045,814,-0.202237,1.22982,6.864,-3.65214,7.96054,-4.89889
2.23264,14.0229,-1.10315,-0.0858596,-0.153721,0.22136,0.00176949,0.00178865,0.00346978,0.00524887,-0.00169073,0.786779,0.00735358,1052,814,-0.196856,1.17709,7.15831,-3.87547,8.23449,-5.06436
2.9632,14.0367,-1.11954,-0.0847658,-0.147369,0.218898,0.00176222,0.00192555,0.00355708,0.00540191,-0.00171413,0.796876,0.00760687,1059,814,-0.190988,1.11435,7.45912,-4.08471,8.51832,-5.21766
3.69536,14.0498,-1.13952,-0.0837187,-0.141886,0.218633,0.00177509,0.00193536,0.00362995,0.00548606,-0.00177561,0.796434,0.00777455,1066,814,-0.17949,1.05524,7.77778,-4.26302,8.82257,-5.34695
4.42915,14.0637,-1.16296,-0.0825465,-0.137504,0.215959,0.00177122,0.00192457,0.00370073,0.00554942,-0.00185363,0.795756,0.00778081,1073,814,-0.173115,1.01506,8.12016,-4.4342,9.14736,-5.47931
5.16383,14.0784,-1.1871,-0.081067,-0.13356,0.212009,0.00176532,0.00193647,0.00378559,0.00563745,-0.00193567,0.796699,0.00759234,1080,814,-0.167266,0.983809,8.47699,-4.61653,9.48248,-5.62637
5.90033,14.094,-1.21523,-0.079629,-0.129828,0.207348,0.00174548,0.00188544,0.00385001,0.0056661,-0.00203519,0.794485,0.00713421,1087,814,-0.163872,0.959059,8.8564,-4.80288,9.84015,-5.77735
