 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-33.0068,13.2771,0.454005,1.03938,-0.662489,-0.438087,-0.00912716,0.0037046,-0.020518,0.0187864,-0.024209,-0.936929,0.0127666,709,814,9.62277,7.49953,11.2587,9.237,0.455909,2.11297
-32.3023,13.2913,0.425247,1.02722,-0.657322,-0.464445,-0.0137244,0.00436712,-0.0197356,0.0170312,-0.0263886,-1.00029,0.0143572,716,814,9.43301,7.47478,11.1559,9.08858,0.43189,1.96631
-31.5997,13.3024,0.407267,1.01303,-0.652551,-0.487768,-0.0180281,0.00504932,-0.0186939,0.0154789,-0.0284576,-1.0619,0.0162013,723,814,9.2292,7.43981,10.9946,8.98023,0.374533,1.85033
-30.8966,13.3133,0.389932,0.994539,-0.651084,-0.514342,-0.0220036,0.00571725,-0.0173729,0.0140813,-0.0303677,-1.1221,0.0176869,730,814,8.97556,7.45864,10.799,8.89529,0.321719,1.73663
-30.1928,13.3268,0.371537,0.972974,-0.644856,-0.544273,-0.0256259,0.00633225,-0.0157656,0.0128005,-0.0320942,-1.18146,0.0183562,737,814,8.68279,7.42579,10.5901,8.72799,0.280582,1.57378
-29.488,13.3406,0.350946,0.954923,-0.638666,-0.565791,-0.028857,0.00688245,-0.0138695,0.0116333,-0.0336078,-1.24078,0.0188332,744,814,8.44247,7.40595,10.4167,8.52478,0.25453,1.41293
-28.7826,13.3542,0.330027,0.930466,-0.628101,-0.573096,-0.0316832,0.0073415,-0.0117422,0.0106022,-0.0349439,-1.29993,0.0192857,751,814,8.1678,7.32852,10.1669,8.25366,0.236619,1.25718
-28.0765,13.3668,0.308259,0.902859,-0.615214,-0.568833,-0.034049,0.00769321,-0.00944327,0.00973015,-0.036086,-1.35835,0.0187146,758,814,7.88666,7.20002,9.87869,7.97448,0.228519,1.12324
-27.3686,13.3801,0.280654,0.87086,-0.598219,-0.540729,-0.0358701,0.00792606,-0.00702402,0.00902499,-0.0369691,-1.4156,0.0171212,765,814,7.61363,6.97823,9.54104,7.64045,0.248986,0.994707
-26.6599,13.3943,0.252206,0.842351,-0.578188,-0.500199,-0.0370428,0.00802084,-0.00454726,0.00847512,-0.0374971,-1.47123,0.0156543,772,814,7.40329,6.68778,9.23103,7.26436,0.279857,0.852536
-25.9486,13.4099,0.21438,0.816616,-0.554956,-0.464314,-0.0375244,0.00795186,-0.00205899,0.00804489,-0.0376175,-1.52564,0.0141961,779,814,7.21084,6.36912,8.99812,6.86583,0.35258,0.709467
-25.2342,13.4275,0.165484,0.789894,-0.527116,-0.426956,-0.0373778,0.00770709,0.000368945,0.00771011,-0.0373809,1.56261,0.0135485,786,814,7.01172,6.02757,8.80259,6.38841,0.473541,0.561677
-24.5162,13.4478,0.10391,0.761366,-0.497302,-0.387193,-0.0365756,0.00728946,0.00264881,0.00744883,-0.036735,1.5107,0.013348,793,814,6.80073,5.65454,8.64106,5.87933,0.648939,0.397331
-23.7964,13.469,0.0367218,0.729487,-0.464723,-0.346529,-0.0350941,0.00672523,0.00469464,0.00724577,-0.0356146,1.46037,0.0139003,800,814,6.55923,5.2469,8.4744,5.34803,0.852325,0.234033
-23.08,13.4871,-0.0124245,0.694274,-0.432334,-0.288853,-0.0329644,0.00606805,0.00647924,0.00711547,-0.0340119,1.41052,0.014112,807,814,6.32472,4.82015,8.19198,4.79526,0.99583,0.0773602
-22.3673,13.5015,-0.0428315,0.664751,-0.398974,-0.209329,-0.0302704,0.00535237,0.00798218,0.0070592,-0.0319772,1.36014,0.0133891,814,814,6.19798,4.36508,7.87413,4.20522,1.07661,-0.0603316
-21.654,13.5157,-0.0733125,0.638431,-0.367582,-0.12619,-0.0272025,0.00462319,0.00920614,0.00709435,-0.0296736,1.30855,0.0135626,821,814,6.11376,3.93699,7.59153,3.62029,1.16474,-0.194297
-20.935,13.5333,-0.125793,0.621731,-0.337436,-0.044832,-0.023853,0.00391576,0.0101379,0.00722306,-0.0271603,1.25545,0.0141644,828,814,6.12297,3.52373,7.49675,3.0496,1.34177,-0.329899
-20.2099,13.5548,-0.201572,0.609577,-0.303577,0.0162649,-0.0202794,0.00326384,0.0107243,0.00741649,-0.024432,1.20136,0.0135157,835,814,6.13153,3.09108,7.57069,2.4814,1.61264,-0.470008
-19.4858,13.574,-0.270045,0.597238,-0.271382,0.0691483,-0.0166252,0.00269241,0.0109792,0.00765669,-0.0215895,1.14615,0.0128788,842,814,6.12138,2.66779,7.63495,1.98602,1.8632,-0.586459
-18.7642,13.5934,-0.324492,0.588675,-0.239917,0.134426,-0.0130321,0.00223829,0.0109451,0.00794818,-0.018742,1.08995,0.0125949,849,814,6.17891,2.26222,7.67704,1.40326,2.06966,-0.74986
-18.0482,13.6081,-0.353411,0.579892,-0.209266,0.213533,-0.00965445,0.00190442,0.0106614,0.00825211,-0.0160021,1.03377,0.0126021,856,814,6.26883,1.84824,7.61237,0.821018,2.18814,-0.895818
-17.3334,13.6214,-0.374658,0.573581,-0.178837,0.291669,-0.00663012,0.00169834,0.0101633,0.0085174,-0.0134492,0.979833,0.0119629,863,814,6.3831,1.42578,7.55419,0.258869,2.28521,-1.03804
-16.6166,13.6354,-0.402292,0.569723,-0.152944,0.360824,-0.00403634,0.00160314,0.0094755,0.00866955,-0.0111028,0.930017,0.0102162,870,814,6.50319,1.05123,7.56408,-0.226105,2.41309,-1.17297
-15.8982,13.6504,-0.433677,0.567525,-0.127309,0.42162,-0.00192503,0.00160162,0.00863596,0.00865244,-0.00897585,0.886106,0.00945024,877,814,6.62132,0.696748,7.62398,-0.710261,2.5623,-1.31754
-15.1778,13.6688,-0.470547,0.56862,-0.103018,0.483452,-0.000256357,0.00169184,0.00769288,0.00847205,-0.00703656,0.848375,0.0100703,884,814,6.77606,0.349778,7.74511,-1.22767,2.74,-1.51178
-14.458,13.684,-0.502468,0.571128,-0.0850666,0.543953,0.00105864,0.00185761,0.00669089,0.00816093,-0.00524468,0.815216,0.0100326,891,814,6.94433,0.0764687,7.87057,-1.64025,2.90569,-1.65783
-13.7369,13.6998,-0.537495,0.576204,-0.0687722,0.598953,0.00201704,0.00209687,0.00567565,0.00773275,-0.00361884,0.788915,0.00978337,898,814,7.12618,-0.166735,8.04843,-2.03366,3.0902,-1.80444
-13.0154,13.7144,-0.571746,0.580276,-0.0540505,0.643746,0.00263771,0.00234562,0.00468212,0.00717606,-0.00219274,0.769807,0.00952019,905,814,7.27482,-0.373699,8.23404,-2.37986,3.27871,-1.92974
-12.292,13.7306,-0.610451,0.584166,-0.0420215,0.671982,0.00292572,0.00260363,0.00373194,0.0065001,-0.000970741,0.763835,0.00902971,912,814,7.38277,-0.543006,8.46298,-2.67819,3.4914,-2.07346
-11.5676,13.7482,-0.650959,0.587063,-0.0328997,0.689897,0.00294329,0.00287318,0.00284583,0.00575428,6.21818e-05,0.779239,0.00926549,919,814,7.4567,-0.661141,8.7091,-2.96009,3.71847,-2.23851
-10.8424,13.7658,-0.691873,0.590434,-0.0282268,0.701369,0.00275466,0.00315976,0.00205079,0.00501798,0.000896438,0.834622,0.00905829,926,814,7.52075,-0.729216,8.97627,-3.18153,3.95431,-2.40113
-10.1175,13.782,-0.729317,0.591894,-0.0253773,0.710673,0.00237382,0.00342994,0.00136531,0.00436575,0.00143801,0.969924,0.00927235,933,814,7.56129,-0.769676,9.22108,-3.37083,4.18422,-2.54664
-9.3924,13.7969,-0.76526,0.594256,-0.0233067,0.721901,0.00184458,0.0036743,0.000801915,0.003976,0.00154287,1.21094,0.0099758,940,814,7.6158,-0.801043,9.47409,-3.5366,4.41543,-2.6693
-8.66899,13.811,-0.792032,0.594834,-0.0216816,0.736677,0.00124237,0.00388513,0.000342682,0.00392884,0.00119866,1.44392,0.00995786,947,814,7.66224,-0.834419,9.67892,-3.71519,4.61995,-2.80468
-7.9443,13.8265,-0.821194,0.595415,-0.0197347,0.745204,0.000623778,0.00409663,-2.47375e-05,0.00409681,0.000623602,-1.56367,0.00938275,954,814,7.6932,-0.866973,9.90789,-3.9025,4.84105,-2.96057
-7.21807,13.8426,-0.853828,0.594839,-0.0181945,0.746882,4.85078e-05,0.0042901,-0.000316777,0.00431363,2.49804e-05,-1.49666,0.00878851,961,814,7.69571,-0.886389,10.1535,-4.07484,5.08246,-3.11712
-6.48958,13.8594,-0.892705,0.592612,-0.0196747,0.744301,-0.000488875,0.00443415,-0.000555126,0.00449597,-0.000550696,-1.45989,0.00834153,968,814,7.67194,-0.871371,10.4176,-4.2026,5.35441,-3.26739
-5.76216,13.8745,-0.925092,0.590304,-0.0226552,0.739194,-0.00104789,0.00451621,-0.000737481,0.0046123,-0.00114398,-1.44123,0.00887015,975,814,7.64128,-0.830771,10.6661,-4.30431,5.60922,-3.40337
-5.03984,13.8868,-0.935876,0.588051,-0.0243219,0.731132,-0.00160213,0.00454981,-0.000855925,0.00466667,-0.00171899,-1.4351,0.00888,982,814,7.60346,-0.798475,10.8453,-4.42502,5.79081,-3.5494
-4.32054,13.8965,-0.933258,0.586183,-0.0261036,0.726267,-0.00213972,0.00466634,-0.000962769,0.0047999,-0.00227329,-1.43294,0.00849699,989,814,7.5777,-0.771019,10.9818,-4.5387,5.92943,-3.6859
-3.6034,13.9055,-0.920544,0.584232,-0.0263514,0.722966,-0.00264247,0.00502695,-0.000967962,0.00514723,-0.00276275,-1.44717,0.00799874,996,814,7.55487,-0.761446,11.0856,-4.68451,6.03783,-3.83711
-2.88338,13.9173,-0.916313,0.582094,-0.026321,0.724506,-0.00301112,0.00516271,-0.000847475,0.00524966,-0.00309806,-1.46856,0.00831523,1003,814,7.54258,-0.762989,11.2221,-4.86774,6.18575,-4.01673
-2.15677,13.9315,-0.934429,0.579355,-0.0265405,0.723368,-0.0033953,0.00534366,-0.00066093,0.00539336,-0.00344501,-1.49574,0.00839834,1010,814,7.51723,-0.76016,11.4459,-5.02333,6.4243,-4.17747
-1.42742,13.9467,-0.960337,0.576343,-0.0278776,0.719316,-0.00363602,0.0054552,-0.000419643,0.00547453,-0.00365535,-1.52477,0.00830194,1017,814,7.48173,-0.743824,11.7061,-5.15491,6.69929,-4.33161
-0.695415,13.9618,-0.993733,0.573934,-0.0296138,0.707278,-0.00381466,0.00539003,-0.000137546,0.00539208,-0.00381672,-1.55586,0.00803537,1024,814,7.43087,-0.709377,12.015,-5.24765,7.00928,-4.46096
0.0380404,13.9772,-1.02998,0.571203,-0.0312836,0.692813,-0.00404079,0.0053234,0.000147935,0.00532574,-0.00404312,1.555,0.00785909,1031,814,7.3701,-0.670138,12.3407,-5.33727,7.33735,-4.58838
0.771658,13.9932,-1.06428,0.568098,-0.032874,0.677472,-0.00430933,0.005263,0.000427748,0.00528208,-0.0043284,1.52623,0.00773159,1038,814,7.30306,-0.629477,12.6637,-5.44355,7.66582,-4.73204
1.50289,14.0086,-1.08747,0.563841,-0.0338044,0.663536,-0.00450925,0.00515644,0.000704932,0.00520758,-0.00456039,1.49838,0.00766103,1045,814,7.22826,-0.592797,12.9396,-5.58663,7.96054,-4.89889
2.23264,14.0229,-1.10315,0.559473,-0.0329369,0.651034,-0.00468002,0.0050211,0.000974309,0.00511799,-0.00477691,1.47168,0.00780056,1052,814,7.15562,-0.57737,13.1921,-5.74702,8.23449,-5.06436
2.9632,14.0367,-1.11954,0.554942,-0.031735,0.641091,-0.00479017,0.00477389,0.00119467,0.00492086,-0.00493714,1.44839,0.00808952,1059,814,7.08801,-0.571892,13.4503,-5.89961,8.51832,-5.21766
3.69536,14.0498,-1.13952,0.551342,-0.0305261,0.632697,-0.00488782,0.00447616,0.00138818,0.00467762,-0.00508927,1.42668,0.00832073,1066,814,7.03342,-0.576383,13.7365,-6.02296,8.82257,-5.34695
4.42915,14.0637,-1.16296,0.547414,-0.0299488,0.619364,-0.00490993,0.00409594,0.00154088,0.00435229,-0.00516628,1.40594,0.00843428,1073,814,6.96216,-0.568237,14.044,-6.13457,9.14736,-5.47931
5.16383,14.0784,-1.1871,0.543624,-0.0299755,0.601771,-0.0049024,0.00363888,0.00163167,0.00393997,-0.00520349,1.38832,0.00816737,1080,814,6.88044,-0.546431,14.3665,-6.2498,9.48248,-5.62637
5.90033,14.094,-1.21523,0.538767,-0.0303557,0.581512,-0.00490719,0.00314874,0.00166308,0.00347857,-0.00523701,1.37501,0.00764102,1087,814,6.78078,-0.514095,14.7027,-6.36451,9.84015,-5.77735
6.64067,14.1115,-1.25427,0.533154,-0.03108,0.558869,-0.00501863,0.00283317,0.00166969,0.00317348,-0.00535894,1.36973,0.00962096,1094,814,6.66686,-0.479143,15.0812,-6.47207,10.2464,-5.93245
7.38257,14.1292,-1.29623,0.530219,-0.0333805,0.527291,-0.00517573,0.00243703,0.00164108,0.00277573,-0.00551442,1.36727,0.0262015,1101,814,6.55431,-0.45987,15.5119,-6.50128,10.671,-6.08316
-36.5522,12.5036,0.694408,1.08486,-0.688532,-0.340593,0.0157731,-0.00048492,-0.0226474,0.0317062,-0.0164181,-0.613091,0.0166611,674,821,10.3452,7.63885,11.1787,9.82312,0.083168,2.60195
-35.854,12.5167,0.682251,1.08995,-0.69043,-0.386,0.011237,0.000333716,-0.0228383,0.0292653,-0.0176946,-0.668238,0.017303,681,821,10.2934,7.74133,11.1832,9.71421,-0.0367143,2.42388
-35.1547,12.528,0.666493,1.09306,-0.691298,-0.425719,0.00640394,0.00105898,-0.0229534,0.02684,-0.019377,-0.727444,0.0178969,688,821,10.232,7.81017,11.1773,9.6485,-0.137141,2.29282
-34.456,12.5371,0.656108,1.09135,-0.692209,-0.461341,0.00137498,0.00175891,-0.0229594,0.0245272,-0.0213933,-0.789578,0.0170211,695,821,10.1298,7.87519,11.1032,9.60226,-0.250934,2.18901
-33.7545,12.5484,0.634405,1.08522,-0.687509,-0.508099,-0.00372524,0.00246871,-0.0227694,0.0223508,-0.0236073,-0.852991,0.0153447,702,821,9.95797,7.89192,11.0521,9.51728,-0.315887,2.07754
-33.0511,12.5619,0.606643,1.07199,-0.683868,-0.545927,-0.00882385,0.00317932,-0.0223007,0.0202719,-0.0259165,-0.916844,0.0143204,709,821,9.7329,7.8948,10.9453,9.41396,-0.351086,1.93979
-32.3499,12.5747,0.591614,1.0607,-0.67886,-0.586871,-0.0137769,0.00391093,-0.0215257,0.0183387,-0.0282046,-0.980312,0.0160627,716,821,9.51983,7.88793,10.8222,9.27783,-0.425993,1.77689
-31.6482,12.5865,0.57662,1.04648,-0.673339,-0.621981,-0.0184393,0.00465791,-0.0204696,0.0166119,-0.0303933,-1.04223,0.018031,723,821,9.28884,7.85969,10.6666,9.15698,-0.494421,1.63556
-30.9455,12.5973,0.558967,1.02745,-0.671164,-0.647577,-0.0227806,0.00538372,-0.019104,0.0150349,-0.0324318,-1.10301,0.0197045,730,821,9.02978,7.86876,10.4635,9.06411,-0.54649,1.52203
-30.2423,12.6094,0.541481,1.00371,-0.671975,-0.67835,-0.0267662,0.00604543,-0.0174203,0.0135691,-0.0342898,-1.16311,0.019857,737,821,8.71277,7.92697,10.2273,8.97039,-0.591788,1.38239
-29.5389,12.6219,0.525822,0.982866,-0.669124,-0.692983,-0.030343,0.00663353,-0.0154214,0.0122209,-0.0359304,-1.2232,0.0206722,744,821,8.45838,7.90331,9.99539,8.82417,-0.636636,1.22869
-28.8339,12.6354,0.50514,0.958805,-0.660157,-0.695867,-0.0334832,0.00712625,-0.0131565,0.0110161,-0.037373,-1.28333,0.0210179,751,821,8.19566,7.84007,9.73958,8.55709,-0.655846,1.07283
-28.1284,12.6478,0.483946,0.931657,-0.645018,-0.689358,-0.0361275,0.00751297,-0.010679,0.00998603,-0.0386006,-1.34323,0.020051,758,821,7.92177,7.68583,9.44878,8.25274,-0.666503,0.939677
-27.4199,12.6617,0.452326,0.895207,-0.622892,-0.665531,-0.0381835,0.00777923,-0.00805238,0.00914913,-0.0395534,-1.40229,0.0182418,765,821,7.59226,7.41209,9.08729,7.87861,-0.6315,0.808414
-26.7107,12.6766,0.419646,0.864671,-0.601112,-0.638545,-0.0395468,0.00789972,-0.00534272,0.0084939,-0.040141,-1.46004,0.0161947,772,821,7.32981,7.11809,8.79125,7.50706,-0.585237,0.661054
-25.9996,12.6917,0.381163,0.836386,-0.580885,-0.602876,-0.0401635,0.00783582,-0.00260828,0.00797714,-0.0403048,-1.51667,0.0140956,779,821,7.11022,6.82543,8.53314,7.15413,-0.510597,0.528442
-25.286,12.7078,0.33432,0.805949,-0.555337,-0.563358,-0.0400991,0.00758203,6.76236e-05,0.00758212,-0.0400992,1.56938,0.0133765,786,821,6.87761,6.4961,8.28736,6.72422,-0.397899,0.400521
-24.5699,12.7266,0.279094,0.773809,-0.525451,-0.521197,-0.0393203,0.00714557,0.00259585,0.00729014,-0.0394649,1.51516,0.0137705,793,821,6.6343,6.12281,8.06094,6.21572,-0.246488,0.244662
-23.8522,12.7459,0.219769,0.739294,-0.494452,-0.480388,-0.0377939,0.00656062,0.00487736,0.00709061,-0.0383239,1.46256,0.0151427,800,821,6.36552,5.73671,7.83637,5.70458,-0.0727336,0.0914932
-23.1361,12.7634,0.170258,0.706078,-0.461752,-0.422323,-0.035559,0.0058783,0.00687931,0.00699053,-0.0366712,1.41051,0.0163284,807,821,6.14969,5.32301,7.57195,5.14321,0.0716203,-0.0543225
-22.4226,12.7779,0.134443,0.675821,-0.428666,-0.336346,-0.0327025,0.00513156,0.00858033,0.00698653,-0.0345575,1.35788,0.0149734,814,821,6.02841,4.8761,7.25513,4.54254,0.171951,-0.182105
-21.709,12.7919,0.100479,0.647419,-0.396156,-0.244583,-0.0294242,0.00436364,0.0099753,0.00708887,-0.0321494,1.30411,0.0151455,821,821,5.94132,4.42545,6.95064,3.94642,0.272439,-0.303448
-20.9904,12.809,0.0484268,0.62557,-0.363446,-0.159592,-0.0258159,0.00362058,0.0110503,0.00730711,-0.0295024,1.24879,0.0153054,828,821,5.90591,3.97337,6.79677,3.35942,0.447483,-0.433754
-20.2668,12.83,-0.0224652,0.609077,-0.32446,-0.0851429,-0.0219398,0.00293986,0.0117512,0.00761259,-0.0266125,1.19233,0.0143427,835,821,5.90013,3.44929,6.79074,2.73346,0.700089,-0.582204
-19.5427,12.8506,-0.0926637,0.594329,-0.285694,-0.0233595,-0.0179566,0.00234924,0.0120879,0.0079824,-0.0235897,1.1347,0.013684,842,821,5.88411,2.95462,6.82516,2.12577,0.957267,-0.725462
-18.8213,12.8695,-0.148074,0.583403,-0.254081,0.0487465,-0.0140284,0.00187768,0.0121039,0.00840753,-0.0205583,1.07606,0.0134222,849,821,5.93316,2.52823,6.83662,1.55024,1.16688,-0.880346
-18.1061,12.8837,-0.175094,0.573542,-0.222676,0.138479,-0.0103343,0.00152749,0.0118343,0.00883389,-0.0176407,1.01769,0.0130192,856,821,6.03632,2.08376,6.73869,0.95609,1.27788,-1.02361
-17.3921,12.8956,-0.195247,0.56725,-0.188235,0.223832,-0.00701484,0.00130462,0.0113136,0.00919902,-0.0149092,0.961564,0.0126199,863,821,6.16609,1.61295,6.6658,0.363739,1.37012,-1.1445
-16.6767,12.9084,-0.218411,0.564317,-0.162225,0.312614,-0.00414846,0.0012029,0.0105796,0.00943992,-0.0123855,0.909256,0.0108878,870,821,6.3411,1.21691,6.64121,-0.153075,1.48087,-1.27291
-15.96,12.9232,-0.24413,0.560808,-0.136669,0.38302,-0.00180388,0.00120694,0.00967322,0.00949119,-0.0100881,0.862592,0.00951868,877,821,6.46885,0.846861,6.65392,-0.661898,1.60885,-1.43157
-15.2407,12.941,-0.278236,0.561924,-0.112335,0.451397,5.07393e-05,0.00131348,0.0086519,0.00935702,-0.00799279,0.821821,0.00993387,884,821,6.6392,0.488093,6.75566,-1.18817,1.77593,-1.62721
-14.5213,12.9565,-0.310528,0.565631,-0.0940985,0.516605,0.00150354,0.00149575,0.00756693,0.00906658,-0.00606728,0.785141,0.00987899,891,821,6.83029,0.206058,6.88773,-1.61718,1.94275,-1.77992
-13.801,12.9712,-0.343936,0.571084,-0.0778778,0.572797,0.00255912,0.00175087,0.00645818,0.00862581,-0.00431581,0.754151,0.00947784,898,821,7.0186,-0.0385701,7.06078,-1.99615,2.12063,-1.91254
-13.079,12.9856,-0.381564,0.574823,-0.0622614,0.615422,0.00324028,0.00201013,0.00536656,0.0080269,-0.00277648,0.728341,0.00931534,905,821,7.1582,-0.248291,7.25738,-2.33868,2.32118,-2.02643
-12.3548,13.002,-0.425547,0.58055,-0.0498841,0.64661,0.00355995,0.00228177,0.00432026,0.00728813,-0.00144641,0.711966,0.00917555,912,821,7.29098,-0.420519,7.51969,-2.63886,2.55305,-2.15968
-11.6297,13.0197,-0.470302,0.58587,-0.0404167,0.670496,0.0035842,0.00256509,0.00334556,0.00645879,-0.000309501,0.709825,0.00962393,919,821,7.40298,-0.545771,7.79767,-2.93015,2.79551,-2.31686
-10.9044,13.0373,-0.513487,0.590158,-0.035357,0.687863,0.003379,0.00286574,0.0024815,0.0056171,0.000627637,0.733872,0.00924581,926,821,7.49026,-0.623139,8.07482,-3.16452,3.03947,-2.4766
-10.1793,13.0536,-0.553006,0.592151,-0.0312376,0.699013,0.00296609,0.00314655,0.00175038,0.00480902,0.00130362,0.811149,0.0087887,933,821,7.54017,-0.679659,8.33019,-3.36796,3.27679,-2.62174
-9.45446,13.0685,-0.589399,0.594373,-0.0285845,0.711604,0.00240485,0.00339863,0.0011614,0.00416497,0.00163851,0.987532,0.00946392,940,821,7.59648,-0.720194,8.58154,-3.5421,3.5094,-2.7464
-8.7318,13.0822,-0.614769,0.594604,-0.0260055,0.725128,0.00177718,0.00361702,0.000693283,0.003849,0.00154519,1.24789,0.00966722,947,821,7.63612,-0.764655,8.77881,-3.72426,3.70833,-2.88158
-8.00842,13.0966,-0.640462,0.594809,-0.0238289,0.732334,0.00114387,0.00384408,0.000325361,0.00388273,0.00110522,1.45256,0.0110839,954,821,7.65996,-0.798012,8.99199,-3.9022,3.91598,-3.0284
-7.28363,13.1114,-0.669207,0.595637,-0.0238444,0.72965,0.000578892,0.00405467,3.62358e-05,0.00405505,0.000578514,1.56037,0.0151815,961,821,7.66557,-0.811048,9.24113,-4.02593,4.14233,-3.17424
-6.55633,13.1272,-0.705132,0.592584,-0.0260851,0.733971,6.31239e-05,0.00421994,-0.000204025,0.00422993,5.31343e-05,-1.52187,0.0167985,968,821,7.65136,-0.799679,9.47765,-4.14885,4.40282,-3.31752
-5.82995,13.1416,-0.735186,0.58989,-0.030386,0.733729,-0.000520851,0.00429851,-0.000423224,0.00433539,-0.000557736,-1.48387,0.0190042,975,821,7.62975,-0.766034,9.70787,-4.22766,4.64849,-3.44911
-5.10867,13.1533,-0.743631,0.589087,-0.0327244,0.723109,-0.00116094,0.0043035,-0.00062136,0.00437326,-0.00123071,-1.45899,0.0182711,982,821,7.59974,-0.737121,9.89505,-4.32111,4.82088,-3.59233
-4.39084,13.162,-0.737147,0.58856,-0.0337483,0.71418,-0.00181689,0.00444518,-0.000839368,0.00455574,-0.00192745,-1.43984,0.0175247,989,821,7.57635,-0.715196,10.0341,-4.42444,4.94444,-3.72108
-3.67363,13.1713,-0.726178,0.586749,-0.0331383,0.711994,-0.00245659,0.00497125,-0.000967799,0.00509528,-0.00258062,-1.44334,0.0159039,996,821,7.55729,-0.707517,10.1442,-4.59252,5.05895,-3.87595
-2.95378,13.1828,-0.722942,0.583922,-0.0345794,0.714346,-0.00286949,0.00516378,-0.000881187,0.0052593,-0.00296501,-1.46281,0.0160544,1003,821,7.54069,-0.702413,10.2759,-4.74962,5.21004,-4.04956
-2.22647,13.1977,-0.745145,0.583098,-0.0351115,0.706794,-0.00332595,0.00544497,-0.000694582,0.00549964,-0.00338062,-1.49226,0.0160025,1010,821,7.51707,-0.693811,10.5401,-4.88782,5.46358,-4.21266
-1.49516,13.2143,-0.779676,0.582263,-0.0357145,0.694619,-0.00359228,0.00562025,-0.000426742,0.00563997,-0.00361201,-1.52461,0.0154671,1017,821,7.48083,-0.67941,10.8622,-5.01475,5.77068,-4.37403
-0.762163,13.23,-0.818135,0.578698,-0.0346527,0.688052,-0.00378334,0.00549738,-0.000120126,0.00549893,-0.0037849,-1.55786,0.0117277,1024,821,7.43182,-0.65449,11.1725,-5.16919,6.09932,-4.50214
-0.0298813,13.2443,-0.851628,0.573464,-0.0356762,0.687699,-0.00404208,0.00543199,0.000190235,0.00543581,-0.0040459,1.55073,0.0106515,1031,821,7.38359,-0.615812,11.4483,-5.30478,6.4166,-4.62021
0.701406,13.2588,-0.879024,0.569073,-0.0371602,0.680285,-0.00435568,0.00537653,0.000483593,0.0054005,-0.00437965,1.52127,0.00954715,1038,821,7.32513,-0.578554,11.7244,-5.42764,6.71878,-4.75744
1.4293,13.2721,-0.891795,0.564895,-0.0374219,0.669345,-0.00457089,0.00527919,0.000783521,0.00534112,-0.00463283,1.49191,0.00846504,1045,821,7.25914,-0.557485,11.959,-5.56946,6.97391,-4.91612
2.15659,13.2844,-0.900312,0.56161,-0.0356339,0.656574,-0.0047547,0.00513484,0.00107294,0.0052499,-0.00486976,1.46396,0.00776318,1052,821,7.19615,-0.550993,12.1952,-5.72415,7.22034,-5.06714
2.88536,13.2975,-0.911918,0.558364,-0.0334302,0.644409,-0.00487843,0.00487157,0.00131257,0.00504518,-0.00505204,1.43929,0.00762396,1059,821,7.13471,-0.549435,12.4501,-5.88872,7.48587,-5.22296
3.61619,13.3099,-0.928777,0.554636,-0.0324965,0.635494,-0.0049795,0.00453488,0.00150785,0.00476813,-0.00521275,1.41732,0.00791632,1066,821,7.07758,-0.552227,12.7234,-6.00602,7.77805,-5.3513
4.35021,13.3239,-0.95458,0.550779,-0.0322088,0.621104,-0.00500779,0.00410307,0.00165633,0.00439484,-0.00529957,1.39643,0.008361,1073,821,7.00415,-0.540919,13.0412,-6.11033,8.1113,-5.48171
5.08589,13.3391,-0.983787,0.546772,-0.0321039,0.602816,-0.00498867,0.00357173,0.00173911,0.00391156,-0.0053285,1.37783,0.00850196,1080,821,6.91829,-0.519663,13.3808,-6.22294,8.46508,-5.62578
5.82383,13.3551,-1.0185,0.54139,-0.0322617,0.582939,-0.00496827,0.00298549,0.00175366,0.00335497,-0.00533775,1.36314,0.00822969,1087,821,6.81438,-0.48829,13.7356,-6.33429,8.84701,-5.76826
6.56573,13.3732,-1.06442,0.540575,-0.0324172,0.543111,-0.00505687,0.00257836,0.00172462,0.00294984,-0.00542834,1.35864,0.0179194,1094,821,6.69904,-0.456138,14.2024,-6.39391,9.27875,-5.91833
-37.2804,11.7884,0.800504,1.10278,-0.690563,-0.369375,0.0219552,-0.00244859,-0.0238531,0.0365461,-0.0170396,-0.548979,0.0160231,667,828,10.4825,7.70981,10.9455,9.82172,-0.377574,2.54687
-36.5862,11.7979,0.804401,1.1125,-0.69712,-0.436183,0.0176241,-0.00152941,-0.0242763,0.0341443,-0.0180496,-0.597524,0.0171464,674,828,10.4353,7.87158,10.9641,9.83208,-0.564251,2.39076
-35.8889,11.8094,0.795101,1.11742,-0.697569,-0.493473,0.0128944,-0.000700427,-0.0245369,0.0315581,-0.0193641,-0.650273,0.0186725,681,828,10.3559,7.97957,10.9743,9.74237,-0.695345,2.23259
-35.1905,11.8191,0.782469,1.12397,-0.697337,-0.546392,0.00782774,6.47164e-05,-0.0247139,0.0289631,-0.0210706,-0.707506,0.0195434,688,828,10.3001,8.05075,11.0105,9.71137,-0.808005,2.12223
-34.4929,11.8275,0.775766,1.12493,-0.69767,-0.595288,0.00253349,0.000827422,-0.0247672,0.0264623,-0.0231014,-0.768184,0.0195479,695,828,10.1956,8.12175,10.9689,9.68885,-0.935814,2.02099
