 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.2465,14.9577,-0.441342,1.37039,0.230529,0.17171,0.0599614,-0.016566,0.000228569,0.059962,-0.0165667,0.00298672,0.0137531,814,800,13.9124,-2.39752,16.3654,-2.41679,3.047,0.18351
-21.5325,14.9733,-0.47088,1.41817,0.239313,0.170935,0.0602246,-0.0171482,-0.000166482,0.0602249,-0.0171486,-0.00215168,0.0138182,821,800,14.3726,-2.46156,16.9307,-2.67861,3.13285,0.024421
-20.8122,14.992,-0.525379,1.45748,0.251616,0.178095,0.0603297,-0.0177336,-0.000658268,0.0603353,-0.0177391,-0.0084317,0.013066,828,800,14.7652,-2.5688,17.501,-2.97749,3.31816,-0.12004
-20.0871,15.013,-0.59765,1.4941,0.269089,0.194667,0.0604121,-0.0183221,-0.00123429,0.0604314,-0.0183414,-0.0156716,0.0131681,835,800,15.1508,-2.74559,18.1058,-3.3259,3.57637,-0.251998
-19.362,15.0333,-0.666735,1.52927,0.287075,0.208537,0.0605717,-0.018891,-0.00186544,0.0606154,-0.0189348,-0.0234584,0.0140393,842,800,15.5157,-2.93734,18.6959,-3.65854,3.82996,-0.381575
-18.6395,15.052,-0.721942,1.56531,0.302467,0.217744,0.0607976,-0.0194491,-0.00254637,0.0608784,-0.0195298,-0.0316893,0.0138675,849,800,15.8788,-3.09571,19.2571,-3.96837,4.03946,-0.521058
-17.9198,15.0687,-0.762528,1.60556,0.316323,0.22258,0.0610335,-0.0199767,-0.00326708,0.0611651,-0.0201082,-0.0402422,0.0137992,856,800,16.2735,-3.24138,19.8192,-4.25224,4.20201,-0.666389
-17.2024,15.0844,-0.790784,1.65229,0.326103,0.222375,0.0612591,-0.0204443,-0.00402365,0.0614568,-0.020642,-0.0490887,0.0132085,863,800,16.7207,-3.33808,20.4136,-4.50542,4.3263,-0.829163
-16.4857,15.0991,-0.814195,1.70085,0.331817,0.220842,0.0614466,-0.0208209,-0.00485396,0.061732,-0.0211063,-0.0587306,0.0122519,870,800,17.1829,-3.38288,21.0165,-4.7199,4.43969,-0.986248
-15.7682,15.1138,-0.838372,1.74847,0.33796,0.216355,0.0615033,-0.0210935,-0.00576752,0.061904,-0.0214943,-0.0693787,0.0124663,877,800,17.6278,-3.42379,21.624,-4.9357,4.56308,-1.14134
-15.0487,15.1293,-0.868026,1.78895,0.341838,0.219177,0.0613242,-0.0212508,-0.00673122,0.0618693,-0.0217959,-0.0808056,0.0128708,884,800,18.0196,-3.46299,22.1789,-5.1292,4.71398,-1.2944
-14.328,15.1458,-0.900387,1.82966,0.347004,0.212374,0.0609158,-0.0212951,-0.00772626,0.0616357,-0.0220149,-0.0928971,0.0139476,891,800,18.3896,-3.51842,22.7659,-5.31186,4.88234,-1.45746
-13.6063,15.1627,-0.934281,1.87089,0.353726,0.211644,0.0603421,-0.0212349,-0.00875751,0.0612717,-0.0221645,-0.105747,0.0150852,898,800,18.7781,-3.5921,23.3637,-5.52964,5.06371,-1.6243
-12.8844,15.1793,-0.966224,1.91663,0.362841,0.208553,0.0596204,-0.0210608,-0.00986656,0.0608095,-0.0222499,-0.119936,0.0156457,905,800,19.2035,-3.66482,24.0092,-5.78802,5.24506,-1.79091
-12.1622,15.1951,-0.997159,1.96789,0.375802,0.199909,0.0587501,-0.0207829,-0.0110616,0.0602598,-0.0222927,-0.135652,0.0157792,912,800,19.6674,-3.76107,24.7196,-6.06751,5.42968,-1.94364
-11.4382,15.2115,-1.03297,2.01345,0.387088,0.192873,0.0577886,-0.0204321,-0.0123196,0.059683,-0.0223265,-0.152578,0.0158359,919,800,20.0787,-3.85,25.3965,-6.32254,5.63965,-2.09249
-10.7128,15.2287,-1.0713,2.05067,0.395095,0.191129,0.056879,-0.0200426,-0.0136338,0.0592239,-0.0223876,-0.170332,0.014562,926,800,20.4214,-3.91467,26.001,-6.56253,5.86643,-2.25023
-9.9874,15.2461,-1.10748,2.07962,0.399451,0.190414,0.0560501,-0.0196863,-0.0149487,0.0588939,-0.02253,-0.187989,0.0142092,933,800,20.6862,-3.94897,26.5216,-6.77258,6.09262,-2.41608
-9.2624,15.2618,-1.1396,2.10744,0.40461,0.176407,0.0552001,-0.0193751,-0.0162643,0.0585928,-0.0227679,-0.205654,0.0151337,940,800,20.906,-3.96677,27.0378,-6.95538,6.31068,-2.56313
-8.53724,15.2774,-1.16987,2.13981,0.407186,0.161681,0.054308,-0.0191336,-0.0175677,0.058294,-0.0231196,-0.223115,0.0159395,947,800,21.1682,-3.96171,27.5999,-7.10684,6.52916,-2.70987
-7.80894,15.2944,-1.20982,2.17894,0.406873,0.150424,0.053456,-0.0189587,-0.0188174,0.0580538,-0.0235565,-0.239646,0.0153669,954,800,21.5042,-3.93117,28.2675,-7.23602,6.79102,-2.85625
-7.07818,15.313,-1.25657,2.22561,0.403103,0.141372,0.0526326,-0.0188515,-0.0199861,0.0578409,-0.0240598,-0.25493,0.0162539,961,800,21.9186,-3.86324,29.0394,-7.34927,7.08571,-3.01176
-6.34775,15.331,-1.29948,2.27346,0.393741,0.124861,0.0517034,-0.0188167,-0.0210183,0.0574926,-0.0246059,-0.268771,0.0156394,968,800,22.3261,-3.74095,29.8235,-7.38304,7.37345,-3.16721
-5.61597,15.3493,-1.34496,2.32055,0.383486,0.11175,0.0506568,-0.0188364,-0.0218897,0.056977,-0.0251567,-0.281087,0.0167241,975,800,22.7336,-3.60679,30.6129,-7.41986,7.6781,-3.32086
-4.88848,15.3646,-1.37176,2.35912,0.372167,0.0932161,0.0496434,-0.0188693,-0.0226382,0.0564478,-0.0256737,-0.291981,0.0186187,982,800,23.0447,-3.469,31.2615,-7.42165,7.92037,-3.47252
-4.16568,15.3771,-1.3787,2.38503,0.361422,0.0747958,0.0487243,-0.0188822,-0.0233267,0.0559916,-0.0261495,-0.302016,0.019803,989,800,23.233,-3.33135,31.718,-7.44033,8.09599,-3.62776
-3.44358,15.3888,-1.38093,2.40768,0.350844,0.0529085,0.0478648,-0.0188485,-0.0239775,0.0555884,-0.0265721,-0.311624,0.0192812,996,800,23.38,-3.18965,32.1352,-7.45619,8.2613,-3.7831
-2.72201,15.3999,-1.37911,2.43567,0.342777,0.0249091,0.0470802,-0.0187494,-0.0245867,0.0552493,-0.0269185,-0.320783,0.0175831,1003,800,23.5612,-3.05899,32.6034,-7.49102,8.4188,-3.93805
-1.9967,15.4122,-1.38909,2.46919,0.341321,0.00459751,0.0464239,-0.0185915,-0.0251332,0.0550067,-0.0271743,-0.329075,0.0149736,1010,800,23.8128,-3.00735,33.1697,-7.58692,8.62743,-4.07942
-1.27098,15.425,-1.39829,2.49994,0.341024,-0.0131973,0.0459225,-0.0183814,-0.0256385,0.0548933,-0.0273522,-0.336582,0.0156122,1017,800,24.0429,-2.97204,33.7104,-7.71017,8.84075,-4.23361
-0.543087,15.4391,-1.41321,2.525,0.342805,-0.0241331,0.0455472,-0.0181182,-0.0261576,0.0549157,-0.0274867,-0.343923,0.0152358,1024,800,24.2347,-2.96745,34.2164,-7.87239,9.08291,-4.39482
0.189397,15.4551,-1.44255,2.55339,0.338262,-0.0260452,0.0452424,-0.017801,-0.0266941,0.0550268,-0.0275854,-0.35133,0.0146787,1031,800,24.4829,-2.91027,34.8068,-7.98205,9.38626,-4.54856
0.926906,15.4732,-1.48764,2.58621,0.332525,-0.0299661,0.0449884,-0.017414,-0.0272636,0.0552217,-0.0276473,-0.359075,0.0147622,1038,800,24.7672,-2.83641,35.5083,-8.07005,9.75579,-4.69437
1.66465,15.4909,-1.53109,2.62237,0.326254,-0.0399103,0.0446344,-0.0169794,-0.0278562,0.055361,-0.027706,-0.367571,0.014189,1045,800,25.067,-2.75042,36.2496,-8.13706,10.1266,-4.8364
2.39983,15.5076,-1.56279,2.66157,0.323709,-0.0645881,0.0439216,-0.0165225,-0.028454,0.0552086,-0.0278095,-0.377638,0.0133977,1052,800,25.3547,-2.68137,36.9987,-8.23113,10.4611,-4.99436
3.13322,15.5228,-1.5858,2.69892,0.322995,-0.0943919,0.0426206,-0.0160532,-0.0290474,0.0545681,-0.0280008,-0.390219,0.0136281,1059,800,25.6093,-2.616,37.7085,-8.33968,10.7705,-5.14979
3.86526,15.5377,-1.60171,2.73046,0.324217,-0.125852,0.0406844,-0.015571,-0.0296208,0.0534047,-0.0282913,-0.405624,0.0141102,1066,800,25.802,-2.5689,38.3428,-8.47819,11.0611,-5.31972
4.59788,15.5525,-1.61742,2.75354,0.326753,-0.151667,0.0383292,-0.0150668,-0.0301994,0.0519398,-0.0286774,-0.42343,0.0146367,1073,800,25.9277,-2.54881,38.8942,-8.6339,11.3584,-5.48974
5.33182,15.5676,-1.63553,2.77394,0.334188,-0.171864,0.0356442,-0.0145349,-0.030822,0.0502973,-0.029188,-0.443784,0.0139441,1080,800,26.0406,-2.59052,39.4302,-8.83886,11.672,-5.65675
6.06859,15.583,-1.66139,2.79256,0.347695,-0.188596,0.032531,-0.0139762,-0.0315016,0.0484319,-0.0298771,-0.467454,0.013152,1087,800,26.1432,-2.68219,39.9812,-9.1052,12.0218,-5.80477
6.80912,15.5984,-1.6981,2.81001,0.366167,-0.201689,0.0290088,-0.0133895,-0.0322341,0.04639,-0.0307706,-0.494527,0.0136439,1094,800,26.2418,-2.82517,40.5644,-9.39512,12.4191,-5.91883
7.55176,15.6156,-1.73951,2.82776,0.382173,-0.213247,0.0252193,-0.0127779,-0.0330343,0.0443285,-0.0318872,-0.524437,0.0144691,1101,800,26.3475,-2.95865,41.174,-9.6703,12.8419,-6.0528
8.29387,15.6339,-1.7764,2.8449,0.397184,-0.223768,0.0213292,-0.012133,-0.0339176,0.0424179,-0.0332217,-0.556267,0.0148736,1108,800,26.4501,-3.09159,41.7677,-9.96531,13.2559,-6.22258
9.03684,15.6527,-1.81377,2.85556,0.413274,-0.228653,0.0174575,-0.0114492,-0.0348664,0.0407475,-0.0347393,-0.588911,0.0143059,1115,800,26.5059,-3.24659,42.3021,-10.2848,13.6795,-6.39982
9.77736,15.6699,-1.84044,2.85855,0.432954,-0.233898,0.0135967,-0.0107068,-0.0357824,0.0392344,-0.0363445,-0.621708,0.0131676,1122,800,26.4868,-3.42791,42.7281,-10.6508,14.0705,-6.57947
10.5204,15.6868,-1.87337,2.85621,0.454405,-0.229178,0.0096867,-0.00994692,-0.0365935,0.0377572,-0.0380175,-0.65435,0.0132563,1129,800,26.4441,-3.63224,43.1239,-11.0324,14.492,-6.73201
11.2662,15.7047,-1.91344,2.8576,0.47488,-0.237809,0.00572194,-0.00917208,-0.0372739,0.0362855,-0.0397356,-0.686801,0.0145713,1136,800,26.3987,-3.8041,43.5999,-11.3823,14.9477,-6.88137
12.0129,15.7234,-1.9537,2.86113,0.488357,-0.251211,0.00164348,-0.00837717,-0.0378089,0.0347726,-0.0415063,-0.719524,0.0145507,1143,800,26.3617,-3.92249,44.1085,-11.6479,15.4121,-7.0457
12.7598,15.7418,-1.99231,2.86695,0.500732,-0.274743,-0.00255865,-0.00757401,-0.0381547,0.0331707,-0.0433033,-0.752583,0.0144118,1150,800,26.3173,-4.01695,44.6478,-11.8844,15.8778,-7.20998
13.5059,15.7592,-2.02586,2.86944,0.512609,-0.282829,-0.00680667,-0.00675968,-0.0382242,0.031441,-0.0450074,-0.785706,0.0139992,1157,800,26.2856,-4.12153,45.1315,-12.142,16.332,-7.36765
14.2551,15.7773,-2.06731,2.86301,0.529961,-0.281698,-0.0110292,-0.00598313,-0.0380127,0.0295902,-0.0466025,-0.818536,0.013638,1164,800,26.1939,-4.29691,45.5569,-12.4553,16.8232,-7.51496
15.0078,15.7973,-2.11783,2.84635,0.555266,-0.26309,-0.0152648,-0.00526668,-0.0375616,0.0276271,-0.0481586,-0.851554,0.0128906,1171,800,26.0534,-4.57322,45.9109,-12.8872,17.3563,-7.67134
15.7619,15.8178,-2.17008,2.82666,0.588246,-0.2429,-0.0195199,-0.00464394,-0.0368588,0.0255199,-0.0496837,-0.884959,0.0124897,1178,800,25.887,-4.91785,46.2483,-13.411,17.9036,-7.83222
16.515,15.8375,-2.21664,2.80566,0.624166,-0.217648,-0.0237902,-0.00409268,-0.0359394,0.0233231,-0.0512059,-0.919134,0.0126711,1185,800,25.7232,-5.2921,46.5569,-13.9784,18.4372,-7.99326
17.2681,15.8562,-2.26095,2.78367,0.65745,-0.183486,-0.0278665,-0.00367551,-0.0348185,0.0210886,-0.0526306,-0.952571,0.0128378,1192,800,25.5779,-5.65905,46.8495,-14.5166,18.9697,-8.14221
18.0176,15.8726,-2.29135,2.75687,0.688326,-0.137944,-0.0315952,-0.00343066,-0.0335312,0.0188554,-0.0538813,-0.984202,0.0125517,1199,800,25.4235,-6.04194,47.0445,-15.0237,19.4574,-8.28737
18.764,15.8875,-2.30939,2.72772,0.721889,-0.106334,-0.0350628,-0.00335542,-0.0321156,0.0166064,-0.0550246,-1.01467,0.0114797,1206,800,25.207,-6.43126,47.1871,-15.5425,19.9066,-8.44045
19.5066,15.8998,-2.3133,2.69549,0.761475,-0.0766965,-0.038087,-0.00352949,-0.0306301,0.0143593,-0.0559758,-1.0422,0.0112255,1213,800,24.9553,-6.86633,47.2559,-16.122,20.3101,-8.58741
20.2487,15.9112,-2.31353,2.6614,0.805464,-0.0415738,-0.0405336,-0.00390913,-0.0291232,0.0121806,-0.0566234,-1.06606,0.0116932,1220,800,24.7025,-7.35468,47.2977,-16.7433,20.7071,-8.72598
20.9907,15.9226,-2.31175,2.62372,0.849149,0.00676713,-0.0424583,-0.0043808,-0.0276188,0.0101256,-0.0569647,-1.08717,0.0126634,1227,800,24.457,-7.86168,47.2976,-17.3877,21.1043,-8.87112
21.7335,15.936,-2.30984,2.5845,0.894264,0.0648924,-0.0435162,-0.00486669,-0.0260948,0.00827982,-0.0566627,-1.10411,0.0140875,1234,800,24.2274,-8.40241,47.2861,-18.0941,21.5094,-9.05389
22.4759,15.9486,-2.30486,2.54773,0.936948,0.12461,-0.0436093,-0.00535023,-0.024674,0.00674113,-0.0557006,-1.11514,0.0141686,1241,800,24.0281,-8.90343,47.2953,-18.7914,21.9105,-9.23099
23.2181,15.9607,-2.29707,2.51225,0.976005,0.182533,-0.0429402,-0.00569414,-0.0232899,0.00550293,-0.0541373,-1.12265,0.0139319,1248,800,23.8385,-9.36924,47.3165,-19.4457,22.3085,-9.40668
-35.7731,13.9385,0.401041,0.647588,0.0714753,0.140876,0.055231,-0.0116966,-0.000480996,0.0552345,-0.0117001,-0.00718632,0.0131384,681,807,6.78198,-0.841901,7.62241,1.89708,1.48333,2.8679
-35.0716,13.952,0.378247,0.68405,0.0767847,0.129821,0.0541949,-0.0112558,-0.00073705,0.0542032,-0.0112641,-0.0112592,0.0126224,688,807,7.12174,-0.874282,7.92998,1.70968,1.40994,2.71703
-34.3708,13.9638,0.360653,0.719434,0.0826066,0.125572,0.0534644,-0.0109336,-0.000924078,0.0534776,-0.0109469,-0.0143455,0.0121679,695,807,7.46386,-0.92074,8.20347,1.52444,1.32401,2.58538
-33.6668,13.978,0.330507,0.754283,0.08738,0.131626,0.0529531,-0.0107461,-0.00100354,0.0529689,-0.0107619,-0.0157491,0.0117652,702,807,7.82124,-0.962697,8.50814,1.3167,1.29142,2.44657
-32.9606,13.9938,0.292794,0.789618,0.0916313,0.140434,0.0526167,-0.0106925,-0.000980415,0.0526319,-0.0107077,-0.0154812,0.0114579,709,807,8.18884,-1.00389,8.84845,1.10045,1.29389,2.29783
-32.2538,14.0087,0.254393,0.823818,0.0962347,0.143451,0.0524591,-0.0107457,-0.000865343,0.0524709,-0.0107576,-0.0136877,0.0115786,716,807,8.53257,-1.04846,9.19646,0.918562,1.30557,2.16913
-31.5499,14.0203,0.232091,0.856747,0.100608,0.142163,0.0524747,-0.0109214,-0.000687064,0.0524822,-0.0109289,-0.0108359,0.0112551,723,807,8.85432,-1.0816,9.4864,0.761173,1.26452,2.05877
-30.8461,14.0324,0.213137,0.890845,0.106217,0.137292,0.0526133,-0.0111869,-0.000445318,0.0526164,-0.01119,-0.00697943,0.0110841,730,807,9.1795,-1.13021,9.78883,0.585417,1.2184,1.9279
-30.1418,14.0466,0.194371,0.930738,0.112235,0.138148,0.0528725,-0.0115362,-0.000169388,0.052873,-0.0115366,-0.00262987,0.0110425,737,807,9.57411,-1.19325,10.1466,0.357244,1.17923,1.75526
-29.4353,14.0623,0.167778,0.971215,0.121145,0.137729,0.0532487,-0.0119437,0.000136636,0.0532489,-0.011944,0.00209588,0.0116724,744,807,9.97056,-1.29005,10.5488,0.102257,1.1761,1.57554
-28.7283,14.0768,0.141506,1.01067,0.131241,0.135429,0.0538285,-0.0123897,0.000461842,0.0538317,-0.0123929,0.0069741,0.0116905,751,807,10.3518,-1.38568,10.9494,-0.147468,1.17842,1.42035
-28.022,14.0888,0.120282,1.04654,0.141149,0.130993,0.0546179,-0.0128906,0.000779024,0.0546269,-0.0128996,0.0115376,0.0117919,758,807,10.6919,-1.46291,11.3056,-0.369656,1.1685,1.30137
-27.3144,14.1019,0.0957396,1.07909,0.150643,0.129301,0.0555202,-0.0134216,0.00105789,0.0555364,-0.0134378,0.0153399,0.0114903,765,807,11.0043,-1.54459,11.6446,-0.600679,1.17811,1.16921
-26.6049,14.1166,0.0655775,1.11302,0.160112,0.131334,0.0564288,-0.0139691,0.001284,0.0564522,-0.0139925,0.0182311,0.0112819,772,807,11.3381,-1.63729,12.0198,-0.843902,1.21577,1.0244
-25.8921,14.1334,0.0229183,1.14613,0.171864,0.135898,0.0573199,-0.0145276,0.00143366,0.0573485,-0.0145562,0.0199436,0.0109314,779,807,11.668,-1.75377,12.4369,-1.12171,1.30689,0.874377
-25.1766,14.1522,-0.0287495,1.18257,0.187208,0.145719,0.0581767,-0.015093,0.00150843,0.0582078,-0.0151241,0.0205758,0.0109414,786,807,12.0413,-1.91776,12.9207,-1.44903,1.43866,0.714377
-24.457,14.1742,-0.0959916,1.22401,0.205251,0.161176,0.0589398,-0.015661,0.00149436,0.0589697,-0.0156909,0.0200208,0.0110865,793,807,12.4757,-2.12882,13.5116,-1.81628,1.63558,0.537481
-23.7373,14.1956,-0.160289,1.27227,0.222388,0.17664,0.0595618,-0.016233,0.00140142,0.0595877,-0.0162589,0.0184813,0.0115695,800,807,12.9777,-2.32944,14.1663,-2.17086,1.82868,0.364876
-23.0226,14.2128,-0.199973,1.32469,0.237043,0.179742,0.0600881,-0.0168245,0.00124417,0.0601082,-0.0168446,0.0161708,0.012839,807,807,13.4934,-2.48382,14.7959,-2.47473,1.93755,0.201714
-22.3101,14.2278,-0.228113,1.37509,0.246929,0.174465,0.0605732,-0.0174405,0.00100477,0.0605861,-0.0174534,0.0128765,0.0131634,814,807,13.9704,-2.56101,15.3809,-2.72719,2.0106,0.0469583
-21.5962,14.243,-0.259488,1.4228,0.256422,0.172538,0.0609481,-0.0180957,0.000670261,0.0609538,-0.0181014,0.0084788,0.0138637,821,807,14.4273,-2.63304,15.9537,-2.98243,2.10269,-0.102772
-20.8759,14.2614,-0.315662,1.46411,0.267784,0.185382,0.0611767,-0.0187636,0.000215884,0.0611773,-0.0187641,0.00270054,0.0134851,828,807,14.8531,-2.74657,16.5419,-3.26375,2.29373,-0.23753
-20.1499,14.2825,-0.393631,1.50318,0.285785,0.209205,0.0613717,-0.0194372,-0.000352439,0.0613733,-0.0194388,-0.00436127,0.0134184,835,807,15.2798,-2.94026,17.1821,-3.61854,2.57268,-0.360409
-19.4257,14.3013,-0.460822,1.54009,0.305308,0.223997,0.0616389,-0.0200976,-0.00100055,0.0616512,-0.0201098,-0.0122387,0.014642,842,807,15.6639,-3.14008,17.7811,-3.95599,2.81862,-0.469491
-18.7046,14.3198,-0.511928,1.57622,0.321385,0.229262,0.0619868,-0.0207477,-0.00172098,0.0620226,-0.0207835,-0.0207893,0.0150004,849,807,16.0191,-3.30722,18.3338,-4.2707,3.01278,-0.62119
-17.9874,14.3352,-0.543804,1.61371,0.336806,0.228232,0.0623525,-0.0213655,-0.00250669,0.0624275,-0.0214405,-0.0299064,0.015349,856,807,16.3729,-3.46202,18.8442,-4.56251,3.14267,-0.76997
-17.2707,14.3504,-0.57124,1.65809,0.347055,0.227933,0.0626995,-0.0219104,-0.00334565,0.0628316,-0.0220425,-0.0394599,0.0145465,863,807,16.7969,-3.55989,19.4123,-4.81897,3.26341,-0.927642
-16.5528,14.3654,-0.601613,1.70867,0.352118,0.231513,0.0629956,-0.0223445,-0.00426192,0.063208,-0.0225568,-0.0497753,0.0126561,870,807,17.2914,-3.6061,20.0541,-5.02129,3.40201,-1.07138
-15.8343,14.3806,-0.631379,1.75778,0.357271,0.235714,0.0631374,-0.0226527,-0.00526009,0.0634588,-0.022974,-0.0610088,0.0121038,877,807,17.7721,-3.6556,20.6859,-5.23007,3.54567,-1.22107
-15.1143,14.3976,-0.66514,1.80277,0.363072,0.234478,0.0630033,-0.0228181,-0.00630175,0.0634636,-0.0232783,-0.0729075,0.0131472,884,807,18.1984,-3.71844,21.3066,-5.4464,3.71182,-1.39547
-14.3941,14.4135,-0.697009,1.84672,0.369865,0.225098,0.0626068,-0.0228368,-0.00736014,0.0632361,-0.0234662,-0.085303,0.0143024,891,807,18.5938,-3.78573,21.9271,-5.63471,3.87786,-1.55164
-13.6726,14.4299,-0.732007,1.88941,0.376818,0.223546,0.0620481,-0.0227146,-0.00844212,0.0628807,-0.0235472,-0.0983104,0.0151222,898,807,18.9947,-3.85747,22.5442,-5.84603,4.06278,-1.70797
-12.9508,14.4456,-0.765405,1.93422,0.384715,0.223923,0.0613493,-0.0224501,-0.00958733,0.0624322,-0.023533,-0.112472,0.0150314,905,807,19.4199,-3.91907,23.1812,-6.08243,4.24884,-1.85462
-12.2288,14.4613,-0.79717,1.98696,0.397878,0.217939,0.0604788,-0.0220628,-0.010795,0.0618672,-0.0234512,-0.127917,0.014464,912,807,19.905,-4.01551,23.9064,-6.37294,4.43616,-2.00599
-11.5051,14.478,-0.833075,2.03663,0.408315,0.211361,0.0594844,-0.0215886,-0.012036,0.0612336,-0.0233377,-0.144313,0.0152289,919,807,20.3581,-4.09517,24.6241,-6.63058,4.64627,-2.16366
-10.7798,14.4952,-0.873185,2.07679,0.415773,0.208424,0.0585089,-0.0210748,-0.0132975,0.0606719,-0.0232378,-0.161254,0.0150255,926,807,20.7267,-4.15618,25.2657,-6.85622,4.87929,-2.31806
-10.0542,14.512,-0.911785,2.10689,0.419548,0.205558,0.0575863,-0.0206007,-0.0145361,0.0602013,-0.0232157,-0.177994,0.014802,933,807,20.9976,-4.17714,25.8088,-7.04621,5.11391,-2.46863
-9.32844,14.5277,-0.948467,2.13458,0.425485,0.190947,0.0566308,-0.0201972,-0.0157617,0.0597387,-0.0233051,-0.194682,0.0156545,940,807,21.2141,-4.19252,26.3411,-7.23352,5.34842,-2.60381
-8.60406,14.5429,-0.977327,2.16775,0.428055,0.173389,0.0556396,-0.0198959,-0.0169769,0.0592798,-0.0235361,-0.211222,0.0163427,947,807,21.477,-4.17978,26.909,-7.3843,5.56128,-2.7506
-7.87772,14.5594,-1.01127,2.20739,0.426485,0.164165,0.0547227,-0.0196977,-0.0181504,0.0589135,-0.0238885,-0.226912,0.0155,954,807,21.8239,-4.14159,27.5575,-7.51501,5.8006,-2.90922
-7.14916,14.5771,-1.05119,2.25505,0.422473,0.156121,0.0538777,-0.0195982,-0.0192551,0.0586179,-0.0243384,-0.241379,0.0148251,961,807,22.2511,-4.07769,28.3134,-7.62917,6.06963,-3.07121
-6.41978,14.5947,-1.09175,2.30275,0.413278,0.146007,0.0529576,-0.0196006,-0.0202405,0.0582219,-0.0248649,-0.254448,0.0150144,968,807,22.6736,-3.96401,29.0809,-7.68001,6.34834,-3.22908
-5.69066,14.611,-1.12894,2.34919,0.404419,0.124776,0.051937,-0.0196781,-0.021091,0.0576868,-0.0254279,-0.26615,0.0154018,975,807,23.0542,-3.83806,29.8419,-7.70019,6.62153,-3.37116
-4.96576,14.6244,-1.14782,2.38702,0.396168,0.0968858,0.0509798,-0.0197873,-0.0218455,0.0571802,-0.0259876,-0.276554,0.0168753,982,807,23.3334,-3.71288,30.4637,-7.71095,6.83368,-3.51174
-4.24479,14.6354,-1.14971,2.41563,0.386659,0.0691716,0.0501748,-0.019888,-0.022566,0.0568138,-0.0265271,-0.286131,0.017781,989,807,23.5236,-3.57438,30.9377,-7.71698,6.98976,-3.65741
-3.52548,14.6455,-1.14333,2.44081,0.374803,0.0461055,0.0494789,-0.0199535,-0.0232736,0.0565583,-0.0270329,-0.29529,0.018077,996,807,23.6925,-3.41296,31.3489,-7.72076,7.1224,-3.8096
-2.8034,14.6576,-1.14511,2.47072,0.362088,0.0257385,0.0488757,-0.0199652,-0.0239551,0.0563911,-0.0274806,-0.304003,0.0183221,1003,807,23.913,-3.25058,31.8413,-7.73022,7.29304,-3.97576
-2.07699,14.6711,-1.16082,2.50445,0.357392,0.00679334,0.0484169,-0.0199292,-0.0245822,0.0563399,-0.0278522,-0.311796,0.0166533,1010,807,24.1707,-3.16932,32.4293,-7.80501,7.52281,-4.12588
-1.35112,14.6844,-1.17228,2.53719,0.355854,-0.0107918,0.048157,-0.0198498,-0.0251745,0.0564618,-0.0281546,-0.318649,0.0167319,1017,807,24.4206,-3.12042,32.9977,-7.92236,7.7442,-4.28425
-0.62273,14.6978,-1.19088,2.56289,0.360755,-0.0220524,0.0480712,-0.0197209,-0.0257859,0.0567645,-0.0284142,-0.325168,0.016367,1024,807,24.6166,-3.14943,33.5238,-8.08848,7.9993,-4.4221
0.110111,14.7132,-1.22331,2.58851,0.358043,-0.0184321,0.048086,-0.0195392,-0.026423,0.0571858,-0.028639,-0.331665,0.0163091,1031,807,24.8522,-3.12481,34.0926,-8.20123,8.31354,-4.55813
0.845923,14.7305,-1.26396,2.62433,0.35049,-0.0246834,0.0481625,-0.0192888,-0.0270921,0.0576966,-0.0288228,-0.338377,0.0157312,1038,807,25.1598,-3.03578,34.8096,-8.26146,8.66614,-4.70424
1.5815,14.7479,-1.3012,2.66343,0.340664,-0.0429555,0.0481202,-0.0189864,-0.0277763,0.0581255,-0.0289917,-0.34574,0.0151979,1045,807,25.4666,-2.90849,35.5649,-8.29179,9.01369,-4.86402
2.31461,14.7639,-1.32719,2.70454,0.335105,-0.0729176,0.0476681,-0.0186476,-0.0284627,0.0582089,-0.0291884,-0.354675,0.0149981,1052,807,25.7591,-2.79979,36.3163,-8.3579,9.32667,-5.02954
3.04648,14.7781,-1.34661,2.74219,0.333175,-0.106587,0.0465649,-0.0182741,-0.0291486,0.057742,-0.0294512,-0.36616,0.0147844,1059,807,26.0062,-2.71406,37.0189,-8.44653,9.62218,-5.17972
3.77854,14.7924,-1.36439,2.77555,0.333352,-0.14287,0.0447858,-0.0178662,-0.0298278,0.0567151,-0.0297954,-0.380452,0.015388,1066,807,26.203,-2.64905,37.6817,-8.55336,9.91906,-5.33468
4.51206,14.807,-1.38508,2.80641,0.334148,-0.169515,0.0425598,-0.0174078,-0.0305282,0.0553662,-0.0302141,-0.397197,0.0157271,1073,807,26.4007,-2.611,38.3289,-8.67225,10.2342,-5.48692
5.24651,14.8221,-1.40673,2.8326,0.340245,-0.189572,0.0399536,-0.0168879,-0.031285,0.0537998,-0.0307341,-0.416667,0.0147801,1080,807,26.569,-2.63446,38.9347,-8.86075,10.5606,-5.64518
5.98246,14.837,-1.43137,2.85684,0.353247,-0.210154,0.0368511,-0.0162992,-0.0321059,0.0519537,-0.0314017,-0.439686,0.013527,1087,807,26.7142,-2.71954,39.54,-9.11124,10.9054,-5.79234
