 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.51507,11.3883,-0.825257,0.123148,0.0943948,0.128271,-0.012347,0.00131484,-0.00383923,0.00231981,-0.0133519,-1.31478,0.00899431,1274,822,1.52391,-1.16881,28.0618,-4.79404,26.9609,-3.57791
-1.81983,11.3978,-0.828416,0.11404,0.0970221,0.126119,-0.0125028,0.00146011,-0.00377427,0.00241502,-0.0134577,-1.32299,0.00867709,1281,822,1.42672,-1.19215,28.1735,-4.97928,27.1613,-3.74009
-1.12598,11.4056,-0.824058,0.104953,0.0973536,0.120926,-0.0125927,0.00163604,-0.00369488,0.00253831,-0.013495,-1.33129,0.00867658,1288,822,1.32312,-1.18966,28.2667,-5.12442,27.3389,-3.89403
-0.433609,11.411,-0.81216,0.0962734,0.096173,0.117523,-0.012628,0.00183503,-0.00359115,0.00267763,-0.0134705,-1.34034,0.00905465,1295,822,1.2284,-1.16894,28.3376,-5.24132,27.4932,-4.02626
0.258525,11.4159,-0.797613,0.087234,0.0932421,0.11725,-0.0125901,0.00205338,-0.00342562,0.00281513,-0.0133518,-1.35199,0.00909744,1302,822,1.13836,-1.13872,28.3968,-5.34024,27.6443,-4.15589
0.952794,11.4231,-0.789705,0.0781551,0.0885552,0.117082,-0.0124509,0.00229006,-0.00319947,0.00295454,-0.0131154,-1.36602,0.00874565,1309,822,1.04891,-1.09996,28.4901,-5.4351,27.8303,-4.30856
1.64764,11.4309,-0.782243,0.0693552,0.0825177,0.116631,-0.0121976,0.00254429,-0.00291044,0.00309809,-0.0127514,-1.38277,0.00827189,1316,822,0.962066,-1.04322,28.596,-5.52878,28.026,-4.47072
2.34154,11.4377,-0.769287,0.0614846,0.0765899,0.113705,-0.0118442,0.00279325,-0.00255377,0.00322601,-0.012277,-1.40293,0.00841052,1323,822,0.878406,-0.978314,28.7004,-5.6247,28.2072,-4.6335
3.03462,11.4434,-0.75151,0.0546058,0.0701349,0.111178,-0.0114256,0.00302153,-0.00213233,0.00332968,-0.0117337,-1.42728,0.00900947,1330,822,0.805862,-0.903166,28.8022,-5.71451,28.3763,-4.78943
3.72813,11.4478,-0.733972,0.0478646,0.0637458,0.106689,-0.0109723,0.00319204,-0.00166271,0.0033846,-0.0111649,-1.4555,0.00991649,1337,822,0.729731,-0.82194,28.9159,-5.77746,28.5534,-4.91798
4.42275,11.4521,-0.719186,0.0417689,0.0580962,0.0990179,-0.0104986,0.00331076,-0.00117346,0.00340976,-0.0105976,-1.48663,0.0106351,1344,822,0.651805,-0.748278,29.059,-5.82397,28.7489,-5.03367
5.11738,11.4563,-0.702749,0.0360632,0.0521876,0.0902411,-0.00998654,0.00337234,-0.000686263,0.0034075,-0.0100217,-1.5196,0.0109233,1351,822,0.575005,-0.675182,29.2086,-5.86588,28.9455,-5.15438
5.81178,11.4615,-0.68354,0.0301204,0.0451947,0.0789656,-0.00942428,0.00337625,-0.000213155,0.0033798,-0.00942783,-1.55415,0.0107127,1358,822,0.489681,-0.59047,29.3556,-5.9158,29.1392,-5.3025
6.50877,11.4685,-0.672476,0.023322,0.0368681,0.0695459,-0.00883865,0.00331734,0.00024131,0.00332213,-0.00884344,1.55096,0.0105612,1365,822,0.40079,-0.49298,29.5317,-5.96835,29.3738,-5.4613
7.20527,11.4751,-0.65786,0.0165176,0.0301138,0.0621956,-0.00825263,0.00319332,0.000661374,0.00323141,-0.00829072,1.51327,0.0102383,1372,822,0.316549,-0.412094,29.6982,-6.04467,29.6018,-5.62096
7.90019,11.4795,-0.635754,0.0104509,0.0255368,0.0512917,-0.00766965,0.00302631,0.00103596,0.00312572,-0.00776906,1.47513,0.00970538,1379,822,0.229628,-0.344252,29.854,-6.12384,29.8066,-5.76434
8.59314,11.482,-0.604784,0.00469538,0.0214928,0.0433025,-0.00707515,0.00284656,0.00136749,0.00303159,-0.00726018,1.43631,0.00883636,1386,822,0.153083,-0.286428,29.9806,-6.20511,29.983,-5.89868
9.28696,11.4846,-0.575566,-0.000461362,0.0168021,0.0377712,-0.00645545,0.00267483,0.00165231,0.00296464,-0.00674526,1.39716,0.00795257,1393,822,0.0890884,-0.228146,30.1246,-6.27799,30.174,-6.02877
9.98022,11.4871,-0.542695,-0.00481191,0.0122165,0.0357377,-0.00581044,0.00251725,0.00189712,0.00292906,-0.00622226,1.35704,0.00729394,1400,822,0.0423225,-0.180868,30.2657,-6.36414,30.358,-6.16869
10.6722,11.4891,-0.503765,-0.00773184,0.0087473,0.0338414,-0.00514827,0.00236737,0.00209799,0.00291336,-0.00569426,1.3162,0.00705123,1407,822,0.00980392,-0.142787,30.4049,-6.47455,30.5254,-6.31872
11.3664,11.4919,-0.471335,-0.010169,0.00643848,0.0300525,-0.00448845,0.00222985,0.0022673,0.00292342,-0.00518202,1.27393,0.00719965,1414,822,-0.0233808,-0.109187,30.5854,-6.59185,30.7267,-6.46307
12.0635,11.4955,-0.448034,-0.0129231,0.00484487,0.0267292,-0.00385275,0.00210524,0.00241435,0.00296076,-0.00470827,1.23025,0.00718301,1421,822,-0.0587826,-0.0823147,30.8065,-6.70265,30.9724,-6.59136
12.7618,11.4995,-0.427763,-0.0158579,0.00302118,0.0256031,-0.00327003,0.00199968,0.00252635,0.00301515,-0.00428551,1.18861,0.00701829,1428,822,-0.0899787,-0.0616963,31.043,-6.80789,31.2382,-6.71724
13.4608,11.5043,-0.408358,-0.0181892,0.00154328,0.0256557,-0.00274564,0.0019225,0.00259657,0.00307986,-0.003903,1.1515,0.00662848,1435,822,-0.11203,-0.0518368,31.2962,-6.92712,31.5156,-6.85653
14.1622,11.5109,-0.395421,-0.019944,0.000441832,0.0252257,-0.00227565,0.00185414,0.00262876,0.00313202,-0.00355353,1.11832,0.00635644,1442,822,-0.129741,-0.0460877,31.5904,-7.06047,31.8275,-7.00809
14.8658,11.5187,-0.388879,-0.0212077,-0.000963491,0.0236181,-0.00186017,0.00178278,0.00263928,0.00316811,-0.0032455,1.08744,0.00621584,1449,822,-0.145684,-0.0337018,31.925,-7.19303,32.1733,-7.16258
15.5678,11.5246,-0.375033,-0.0219361,-0.00265145,0.0216766,-0.00150984,0.00171467,0.00263276,0.00318961,-0.00298478,1.06014,0.00619812,1456,822,-0.157238,-0.0104979,32.2431,-7.31494,32.4968,-7.30273
16.2696,11.53,-0.358936,-0.0227002,-0.0049626,0.0209807,-0.00122197,0.00164527,0.00260959,0.00318911,-0.0027658,1.03658,0.00607562,1463,822,-0.165522,0.0159568,32.5578,-7.42906,32.8188,-7.44021
16.9744,11.5375,-0.351485,-0.0230235,-0.00673289,0.0187276,-0.000979651,0.00157266,0.00257447,0.00316992,-0.00257691,1.0155,0.00594778,1470,822,-0.173926,0.0391957,32.9224,-7.55697,33.1843,-7.58912
17.685,11.5491,-0.36228,-0.0231194,-0.00741835,0.0157643,-0.000781293,0.0014876,0.00253225,0.00312791,-0.0024216,0.995993,0.0059049,1477,822,-0.182421,0.0483217,33.3732,-7.71212,33.6327,-7.75953
18.3989,11.5619,-0.382895,-0.0233679,-0.00799853,0.0130401,-0.000629,0.00139379,0.00248125,0.00306186,-0.00229706,0.978926,0.00632506,1484,822,-0.191882,0.0579951,33.8698,-7.85886,34.1289,-7.91802
19.1126,11.5738,-0.400577,-0.0242595,-0.0090357,0.0141056,-0.000516955,0.00129335,0.00241988,0.00297183,-0.00219543,0.964366,0.00677027,1491,822,-0.197011,0.0689665,34.3513,-8.00278,34.6209,-8.06848
19.8273,11.5857,-0.420075,-0.0251073,-0.00995505,0.0155228,-0.000424916,0.00120116,0.00236073,0.00288493,-0.00210869,0.951237,0.00690483,1498,822,-0.20073,0.0794919,34.8482,-8.14291,35.1281,-8.21194
20.5441,11.5987,-0.444641,-0.0252575,-0.0107345,0.0163181,-0.000339686,0.00111393,0.00230877,0.00280759,-0.00203335,0.937889,0.00658262,1505,822,-0.199331,0.090397,35.3818,-8.28721,35.664,-8.35859
21.2631,11.6131,-0.474099,-0.024895,-0.0109089,0.0147375,-0.000257282,0.00102631,0.00226334,0.00273709,-0.00196806,0.923553,0.006291,1512,822,-0.19977,0.0954942,35.9518,-8.44171,36.2283,-8.51714
21.9831,11.6284,-0.505327,-0.0242592,-0.0106517,0.0109667,-0.000180876,0.000946343,0.00221042,0.00266388,-0.00189841,0.910227,0.00622488,1519,822,-0.20392,0.0963758,36.5421,-8.60601,36.8082,-8.68846
22.7017,11.6423,-0.529226,-0.0243196,-0.0102818,0.00864092,-0.00011697,0.000880199,0.00213436,0.00257343,-0.0018102,0.90014,0.00628319,1526,822,-0.210889,0.0900043,37.1018,-8.76558,37.366,-8.85479
23.4221,11.6556,-0.557755,-0.0248908,-0.010139,0.00813844,-6.58197e-05,0.000826991,0.00203817,0.00246707,-0.00170589,0.893207,0.00638509,1533,822,-0.217634,0.0850204,37.6805,-8.90062,37.9501,-8.99346
24.1438,11.6686,-0.58828,-0.025423,-0.0101884,0.00866375,-2.1109e-05,0.000779704,0.00194066,0.00236084,-0.00160224,0.887133,0.00623252,1540,822,-0.220993,0.0831604,38.2745,-9.02538,38.5501,-9.11917
24.8672,11.6822,-0.622538,-0.0255705,-0.0107815,0.00862519,2.66672e-05,0.000757108,0.00186098,0.00228836,-0.00150459,0.882293,0.0061779,1547,822,-0.222068,0.094862,38.8962,-9.14793,39.1734,-9.24241
25.5928,11.6979,-0.66159,-0.0249482,-0.0113997,0.00838735,6.32993e-05,0.000738164,0.00179316,0.00222536,-0.0014239,0.878399,0.00648571,1554,822,-0.216149,0.106414,39.5547,-9.29549,39.825,-9.39198
26.3207,11.7152,-0.7061,-0.0244134,-0.0117843,0.00801454,7.51469e-05,0.000705528,0.00169698,0.00211634,-0.00133567,0.87722,0.0067318,1561,822,-0.211544,0.112748,40.2431,-9.45338,40.5074,-9.55275
27.0499,11.7322,-0.752496,-0.0240663,-0.0115072,0.00715544,6.84798e-05,0.000668856,0.00160353,0.00200006,-0.00126272,0.877929,0.00672979,1568,822,-0.210423,0.109387,40.9454,-9.60212,41.2053,-9.70213
27.7801,11.7491,-0.799942,-0.0241259,-0.0115547,0.00669732,4.14546e-05,0.000632853,0.00151951,0.00188517,-0.00121086,0.881498,0.00651996,1575,822,-0.212002,0.10855,41.6555,-9.74191,41.9155,-9.84525
28.5124,11.7666,-0.852131,-0.0242359,-0.0120107,0.00648878,-9.65849e-06,0.000591097,0.00144747,0.00176903,-0.00118759,0.887705,0.00587557,1582,822,-0.213193,0.111762,42.3923,-9.8736,42.6531,-9.98364
29.2455,11.7842,-0.904243,-0.0246848,-0.0131125,0.00853291,-9.28645e-05,0.000549376,0.00138546,0.00165045,-0.00119393,0.899277,0.00568133,1589,822,-0.210765,0.118201,43.1314,-10.0043,43.3986,-10.1232
29.983,11.8042,-0.968437,-0.0251909,-0.0137779,0.0111691,-0.000211244,0.000529097,0.00133332,0.00154268,-0.00122482,0.920803,0.00589668,1596,822,-0.207223,0.118769,43.9273,-10.1458,44.2019,-10.2683
30.7241,11.8253,-1.04156,-0.0250254,-0.0131232,0.00990558,-0.000332976,0.0005616,0.00131708,0.00150527,-0.00127665,0.949091,0.00618705,1603,822,-0.209299,0.117795,44.7781,-10.291,45.0498,-10.4056
-28.5578,10.4582,-1.05387,0.21423,-0.0780006,-0.0384549,0.005073,-0.00176714,-0.00472161,0.00748307,-0.0041772,-0.471959,0.00719748,1008,829,2.15313,0.898657,28.2083,2.60799,25.9726,1.76621
-27.8788,10.4663,-1.05415,0.216863,-0.0783613,-0.0339966,0.00507039,-0.00161682,-0.00517607,0.00788888,-0.00443531,-0.498628,0.00749885,1015,829,2.18736,0.896719,28.1345,2.44516,25.8802,1.60947
-27.2004,10.4736,-1.04966,0.219383,-0.0778096,-0.0321229,0.00509051,-0.00146805,-0.00556818,0.0082733,-0.00465083,-0.519277,0.00800878,1022,829,2.21531,0.891078,28.0535,2.27624,25.7763,1.45269
-26.521,10.4807,-1.04865,0.222707,-0.0774331,-0.0305141,0.00512898,-0.00133974,-0.00589449,0.00861816,-0.00482893,-0.534472,0.00876637,1029,829,2.25106,0.887785,28.0018,2.12663,25.6929,1.31305
-25.8379,10.4896,-1.06459,0.226845,-0.0775749,-0.0283493,0.00515121,-0.00123984,-0.00616292,0.00889781,-0.00498643,-0.546226,0.00881164,1036,829,2.29633,0.88613,28.0309,2.00623,25.6834,1.19559
-25.1535,10.4991,-1.08512,0.230997,-0.0773939,-0.024619,0.00513017,-0.0011595,-0.00639389,0.00911077,-0.0051401,-0.556845,0.00851423,1043,829,2.34475,0.879621,28.0826,1.88377,25.6992,1.08326
-24.4737,10.5048,-1.08008,0.23281,-0.0772624,-0.0205615,0.00505718,-0.00107691,-0.0066133,0.00928002,-0.00529975,-0.568276,0.00839559,1050,829,2.36999,0.870101,28.0166,1.75208,25.6213,0.958782
-23.7952,10.51,-1.0668,0.23447,-0.0768584,-0.0189987,0.00490458,-0.000977271,-0.00681687,0.00938785,-0.00546055,-0.581751,0.00863748,1057,829,2.38872,0.860139,27.9288,1.60547,25.5183,0.81579
-23.1168,10.515,-1.0509,0.237661,-0.0768288,-0.0186387,0.00468661,-0.000851297,-0.00701539,0.00945972,-0.00562441,-0.597435,0.00902102,1064,829,2.42083,0.857972,27.8557,1.46021,25.4122,0.670079
-22.4356,10.5217,-1.04702,0.241985,-0.0769318,-0.0149585,0.00438306,-0.000697153,-0.00718145,0.00946039,-0.00577448,-0.615413,0.00945166,1071,829,2.47126,0.85297,27.8428,1.3136,25.3609,0.528993
-21.7568,10.5261,-1.0296,0.246447,-0.0764283,-0.0100087,0.00399322,-0.000514463,-0.00732719,0.00940538,-0.00592662,-0.636191,0.0101874,1078,829,2.52565,0.843132,27.7828,1.15621,25.2631,0.389201
-21.0796,10.5293,-1.00315,0.250598,-0.0750213,-0.00345604,0.00351279,-0.000306887,-0.00745717,0.0093008,-0.00609489,-0.660039,0.010068,1085,829,2.58,0.826446,27.6883,0.975982,25.1368,0.243835
-20.402,10.5325,-0.97643,0.252992,-0.0715633,-0.00158402,0.00294308,-8.78819e-05,-0.00757584,0.00915353,-0.00629833,-0.68668,0.0101073,1092,829,2.60628,0.795202,27.5913,0.782912,25.0166,0.0969865
-19.7217,10.5372,-0.961484,0.254267,-0.0689755,-0.00417454,0.00231611,0.000145226,-0.00769273,0.0089996,-0.00653826,-0.715311,0.0105129,1099,829,2.61198,0.774643,27.5446,0.623955,24.9502,-0.0384558
-19.0412,10.5415,-0.945878,0.255181,-0.0678638,-0.00465193,0.0016657,0.00039067,-0.00779453,0.00884875,-0.00679238,-0.744594,0.0112491,1106,829,2.61873,0.761425,27.4945,0.4867,24.8883,-0.167893
-18.3638,10.5428,-0.914177,0.255311,-0.0682531,-0.000752722,0.000993246,0.000641297,-0.00785845,0.00867769,-0.00704315,-0.774204,0.0115375,1113,829,2.62721,0.749278,27.3715,0.369924,24.7694,-0.291436
-17.6882,10.5431,-0.872017,0.254509,-0.0663754,0.00146191,0.000295681,0.000870375,-0.00788112,0.00846939,-0.00730333,-0.80362,0.0110506,1120,829,2.62218,0.71546,27.2084,0.217244,24.6164,-0.431821
-17.0116,10.5439,-0.833445,0.253315,-0.0625856,0.00192477,-0.000399547,0.00107387,-0.00789711,0.00826856,-0.00759424,-0.831908,0.010498,1127,829,2.60887,0.67231,27.0661,0.0433023,24.4849,-0.569521
-16.3337,10.5462,-0.798993,0.252763,-0.0585527,0.000891789,-0.00106793,0.00125144,-0.00792392,0.00810009,-0.00791658,-0.858059,0.00996187,1134,829,2.5988,0.629724,26.9571,-0.147124,24.3773,-0.72334
-15.6564,10.5473,-0.760924,0.251639,-0.0547709,0.00182428,-0.00170678,0.00140871,-0.00793927,0.00794162,-0.00823968,-0.882271,0.00997867,1141,829,2.58711,0.596184,26.8311,-0.33425,24.2623,-0.863139
-14.9787,10.5482,-0.723146,0.248399,-0.0511315,0.00613204,-0.00233737,0.00153015,-0.00790831,0.00773769,-0.00854491,-0.905307,0.0100473,1148,829,2.56128,0.554238,26.6857,-0.519015,24.1555,-1.00006
-14.2988,10.5503,-0.694048,0.244551,-0.0467641,0.0119608,-0.00299093,0.00160672,-0.00782385,0.00746248,-0.00884669,-0.928288,0.0100413,1155,829,2.53252,0.497397,26.5737,-0.700844,24.0905,-1.12869
-13.6178,10.5526,-0.668532,0.241839,-0.0405473,0.0128755,-0.00366724,0.00164549,-0.00772075,0.00715407,-0.00917581,-0.951083,0.00979134,1162,829,2.50414,0.43196,26.5034,-0.888397,24.047,-1.25071
-12.9372,10.5552,-0.639462,0.239426,-0.0328073,0.0109848,-0.00438695,0.00165998,-0.00761219,0.00682717,-0.00955413,-0.974438,0.00933816,1169,829,2.47214,0.362573,26.4347,-1.11062,23.9969,-1.38978
-12.2573,10.5572,-0.605462,0.236265,-0.0248779,0.00974967,-0.00517262,0.00166082,-0.00748439,0.0064715,-0.00998329,-0.999527,0.00905565,1176,829,2.43392,0.289264,26.3448,-1.34051,23.9346,-1.53427
-11.5743,10.5617,-0.584434,0.230886,-0.0171567,0.0146113,-0.00600671,0.0016581,-0.00731212,0.00608127,-0.0104299,-1.02678,0.00898823,1183,829,2.38685,0.201089,26.2813,-1.57777,23.9317,-1.68401
-10.8878,10.5686,-0.576821,0.226,-0.00784399,0.0232076,-0.00683336,0.00165858,-0.00708858,0.00567555,-0.0108503,-1.05524,0.00867138,1190,829,2.35293,0.0861391,26.2782,-1.83594,23.99,-1.83564
-10.2003,10.576,-0.571765,0.221248,0.00193477,0.0359303,-0.00762904,0.00167087,-0.00683032,0.0052838,-0.011242,-1.08425,0.00868952,1197,829,2.32984,-0.0388737,26.2878,-2.10947,24.066,-1.98876
-9.51155,10.584,-0.570328,0.215377,0.0117475,0.0502644,-0.0084071,0.00168162,-0.00654285,0.00489889,-0.0116244,-1.11379,0.00893915,1204,829,2.29942,-0.169471,26.3056,-2.38317,24.164,-2.14125
-8.82272,10.5909,-0.567668,0.207757,0.0215263,0.0628463,-0.00917682,0.0016805,-0.00623762,0.00452095,-0.0120173,-1.14348,0.00937735,1211,829,2.24768,-0.302315,26.3105,-2.629,24.2642,-2.27489
-8.13291,10.5984,-0.567301,0.199215,0.0323702,0.0730094,-0.0099155,0.00166674,-0.0059246,0.00416042,-0.0124092,-1.1724,0.00949539,1218,829,2.18103,-0.438259,26.327,-2.88974,24.3811,-2.41304
-7.44308,10.6056,-0.56515,0.190261,0.0439158,0.0831636,-0.0105857,0.00164438,-0.00561832,0.00383351,-0.0127748,-1.19925,0.00935986,1225,829,2.1103,-0.580724,26.3398,-3.15827,24.4985,-2.55113
-6.75385,10.6123,-0.558618,0.182019,0.0559917,0.0923505,-0.0111852,0.00162404,-0.00531692,0.00354341,-0.0131046,-1.22436,0.00898632,1232,829,2.04458,-0.713934,26.3517,-3.44704,24.6058,-2.69273
-6.06416,10.618,-0.552392,0.174931,0.0671403,0.101361,-0.0117336,0.00160354,-0.00502319,0.00328375,-0.0134138,-1.248,0.00869727,1239,829,1.9907,-0.836771,26.384,-3.70509,24.7213,-2.81296
-5.37455,10.6237,-0.54402,0.17006,0.0753076,0.114616,-0.0122447,0.00158019,-0.00476486,0.00306332,-0.0137278,-1.26904,0.00926799,1246,829,1.97042,-0.93703,26.4313,-3.94575,24.8359,-2.9397
-4.68426,10.6305,-0.536531,0.161968,0.0825204,0.12775,-0.0127263,0.00156416,-0.00455689,0.00289357,-0.0140557,-1.28694,0.00964027,1253,829,1.91801,-1.03764,26.4572,-4.1862,24.9621,-3.08653
-3.99203,10.6383,-0.535383,0.152566,0.0890208,0.139163,-0.0131766,0.00156045,-0.0044066,0.00277757,-0.0143937,-1.30131,0.010055,1260,829,1.84893,-1.13707,26.5056,-4.40617,25.1213,-3.23228
-3.29747,10.6469,-0.54206,0.141256,0.0951498,0.149309,-0.0135947,0.0015871,-0.00429096,0.00271596,-0.0147236,-1.31355,0.0103295,1267,829,1.7579,-1.22242,26.5749,-4.61666,25.3194,-3.36652
-2.60089,10.6574,-0.554945,0.130923,0.100239,0.153148,-0.0139497,0.00164489,-0.00417935,0.00269434,-0.0149992,-1.32478,0.0101,1274,829,1.6621,-1.28147,26.6967,-4.8257,25.5505,-3.51655
-1.90587,10.6667,-0.559446,0.12168,0.104327,0.150654,-0.0142071,0.00173621,-0.00405373,0.00270771,-0.0151786,-1.33558,0.00990071,1281,829,1.56241,-1.31357,26.8127,-5.02388,25.7556,-3.67147
-1.2118,10.6737,-0.558413,0.111792,0.104923,0.146817,-0.0143732,0.0018565,-0.00390193,0.00274587,-0.0152626,-1.3467,0.00997096,1288,829,1.45401,-1.30544,26.9079,-5.15812,25.9453,-3.79874
-0.519445,10.6786,-0.548759,0.101579,0.103408,0.141199,-0.0144664,0.00200005,-0.00371805,0.00280065,-0.015267,-1.35871,0.0103775,1295,829,1.33868,-1.27616,26.9743,-5.24919,26.1074,-3.91113
0.171611,10.6829,-0.532068,0.091337,0.0996072,0.13888,-0.0144685,0.00217441,-0.00347257,0.0028699,-0.015164,-1.37313,0.0103278,1302,829,1.23193,-1.23375,27.0146,-5.33071,26.2491,-4.0362
0.863374,10.6892,-0.516233,0.0817378,0.0948835,0.135029,-0.0143327,0.00238382,-0.00316572,0.00296325,-0.0149121,-1.38977,0.00988411,1309,829,1.12836,-1.19242,27.0755,-5.42584,26.4026,-4.20016
1.55749,10.6966,-0.508113,0.0727224,0.0889481,0.132701,-0.0140338,0.00262926,-0.00279445,0.00308541,-0.01449,-1.40899,0.00896987,1316,829,1.03478,-1.13549,27.1786,-5.51039,26.5949,-4.35765
2.25212,10.7042,-0.500185,0.0643146,0.0834122,0.128665,-0.0135918,0.0028871,-0.00235293,0.00321648,-0.0139212,-1.43171,0.00875262,1323,829,0.94292,-1.07326,27.2987,-5.60681,26.7956,-4.5195
2.94709,10.7114,-0.491929,0.055505,0.075853,0.127529,-0.0130578,0.00314022,-0.00183947,0.00334649,-0.0132641,-1.45913,0.00923098,1330,829,0.854936,-0.991653,27.4163,-5.6833,27.0025,-4.67343
3.64047,10.7169,-0.475822,0.0467596,0.0682448,0.124304,-0.0124684,0.00334975,-0.00127612,0.00345204,-0.0125707,-1.49081,0.00970494,1337,829,0.76245,-0.905554,27.513,-5.74861,27.1851,-4.82005
4.33407,10.7214,-0.459029,0.0394146,0.0617641,0.114621,-0.0118364,0.00351847,-0.000704292,0.00355071,-0.0118686,-1.52506,0.0101703,1344,829,0.667307,-0.820714,27.6376,-5.79455,27.3721,-4.94793
5.02852,10.7254,-0.443997,0.0324124,0.0555793,0.100849,-0.0111519,0.00363942,-0.000147469,0.00364089,-0.0111533,-1.56083,0.010364,1351,829,0.5649,-0.728796,27.7851,-5.82317,27.5735,-5.05964
5.72366,10.7307,-0.429786,0.0255391,0.0479824,0.086042,-0.0104137,0.0037119,0.000383114,0.00372228,-0.010424,1.5437,0.0102185,1358,829,0.461385,-0.625041,27.9461,-5.85338,27.7865,-5.19367
6.42032,10.7378,-0.419452,0.018393,0.0389698,0.0774911,-0.00965536,0.00372825,0.000892554,0.00378751,-0.00971462,1.5045,0.0101148,1365,829,0.371498,-0.520209,28.1197,-5.90131,28.0234,-5.35151
7.11476,10.7432,-0.399036,0.0124571,0.0308163,0.0718869,-0.00890221,0.00367833,0.0013677,0.0038253,-0.00904918,1.46375,0.0101163,1372,829,0.301081,-0.436717,28.2689,-5.95609,28.2271,-5.50949
7.80743,10.7466,-0.370454,0.00679952,0.0252519,0.0629445,-0.0081636,0.00356966,0.00178353,0.00383478,-0.00842872,1.42323,0.00988323,1379,829,0.223808,-0.366449,28.3994,-6.02563,28.4049,-5.65405
8.49993,10.749,-0.339833,0.00101199,0.020983,0.0544902,-0.00743612,0.00342515,0.00213654,0.00383032,-0.00784128,1.38338,0.00919617,1386,829,0.145912,-0.305721,28.5269,-6.10088,28.5819,-5.78559
9.19427,10.7523,-0.314575,-0.00497052,0.016305,0.0470874,-0.00670362,0.00326194,0.00242887,0.0038224,-0.00726408,1.34402,0.00828687,1393,829,0.0688391,-0.242415,28.6802,-6.17246,28.7882,-5.9156
9.88847,10.7558,-0.287156,-0.0100251,0.0116494,0.0427858,-0.00595338,0.0030907,0.00267284,0.00382156,-0.00668423,1.30388,0.00741639,1400,829,0.00916712,-0.188765,28.8382,-6.25743,28.9938,-6.05737
10.5806,10.7578,-0.250715,-0.013052,0.0077332,0.04056,-0.00519387,0.00290669,0.00286584,0.00381804,-0.00610522,1.2629,0.00692974,1407,829,-0.0250189,-0.148274,28.986,-6.35343,29.1703,-6.2009
11.2745,10.7606,-0.219037,-0.0154379,0.00503861,0.0370218,-0.00445756,0.00271563,0.00301812,0.00381654,-0.00555847,1.22103,0.00711204,1414,829,-0.056783,-0.112636,29.169,-6.46341,29.3739,-6.34284
11.9705,10.7641,-0.193805,-0.0183762,0.00329345,0.0339861,-0.00377094,0.00252208,0.0031394,0.00382038,-0.00506925,1.17866,0.00718316,1421,829,-0.0931015,-0.0843711,29.3795,-6.57803,29.6112,-6.4756
12.6679,10.7679,-0.171922,-0.0215397,0.00164261,0.0320391,-0.00314806,0.00233986,0.00321831,0.00382518,-0.00463338,1.1384,0.00719273,1428,829,-0.128775,-0.0605929,29.6073,-6.68849,29.8698,-6.60295
13.3674,10.7728,-0.15641,-0.0239337,0.000403847,0.0321896,-0.00257963,0.00217781,0.00324921,0.00382596,-0.00422778,1.10137,0.00703528,1435,829,-0.151199,-0.0497539,29.8748,-6.80219,30.1621,-6.73059
14.0698,10.7796,-0.149011,-0.0253539,-0.000623954,0.0317962,-0.00206447,0.00202648,0.00323903,0.00381183,-0.00384983,1.06703,0.00658062,1442,829,-0.165415,-0.0434767,30.1943,-6.92535,30.4957,-6.86977
14.7731,10.7869,-0.143556,-0.0264496,-0.00195405,0.0308498,-0.00161247,0.00187762,0.00320799,0.00378448,-0.00351933,1.0345,0.00635934,1449,829,-0.1778,-0.0329791,30.5334,-7.04559,30.845,-7.01
15.4718,10.7907,-0.119934,-0.0271595,-0.00372844,0.0292707,-0.00123878,0.00173668,0.00316142,0.00374293,-0.00324503,1.00532,0.00608787,1456,829,-0.188001,-0.0121183,30.8106,-7.15717,31.1278,-7.1426
16.1699,10.7947,-0.0924004,-0.0279462,-0.0057909,0.0277637,-0.000938945,0.00160108,0.00309938,0.00368056,-0.00301843,0.979845,0.00607461,1463,829,-0.198701,0.0125005,31.0791,-7.28426,31.4028,-7.29266
16.875,10.8026,-0.0879701,-0.0280053,-0.00737771,0.0256857,-0.000688882,0.00147117,0.00302597,0.00360408,-0.00282179,0.956811,0.00605232,1470,829,-0.203958,0.0345661,31.4581,-7.41507,31.78,-7.44124
17.5873,10.8155,-0.106801,-0.0272258,-0.00781798,0.0210558,-0.0004824,0.00134331,0.00294503,0.00351372,-0.0026528,0.935685,0.0061455,1477,829,-0.208421,0.0476145,31.9522,-7.5711,32.2607,-7.60948
18.305,10.8301,-0.142305,-0.0271727,-0.00814994,0.0164223,-0.00032435,0.00122422,0.00285903,0.00341195,-0.00251209,0.917636,0.00660521,1484,829,-0.220235,0.0593485,32.5142,-7.70538,32.8171,-7.75496
19.0197,10.8422,-0.165603,-0.0278519,-0.00868619,0.0152408,-0.000213612,0.00110973,0.00276757,0.00329362,-0.00239751,0.902735,0.00696754,1491,829,-0.229659,0.0677134,33.0226,-7.8364,33.3312,-7.89274
19.7341,10.8535,-0.185691,-0.0286547,-0.00952955,0.0160017,-0.000131006,0.00100822,0.00268065,0.0031791,-0.00230189,0.890086,0.00722637,1498,829,-0.234733,0.0752946,33.5224,-7.9602,33.8401,-8.02355
