 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
29.6224,8.89079,-0.160309,-0.0189013,0.0566866,0.046073,0.00429834,-0.00696443,0.00922616,0.00947596,-0.0121421,0.511393,0.00977689,1596,850,-0.0686266,-0.651675,39.3238,-10.0838,39.5564,-9.41457
30.3562,8.90785,-0.216101,-0.0161359,0.0596855,0.0466659,0.00385829,-0.00648578,0.00805067,0.00825512,-0.0108826,0.499879,0.00936819,1603,850,-0.0403085,-0.687217,40.129,-10.2392,40.3323,-9.54227
-28.7787,7.61139,-0.185329,1.30781,-0.339959,0.0995732,0.0302737,-0.0210963,-0.0236228,0.0394851,-0.0303077,-0.3718,0.0154165,1008,857,13.7896,3.47823,34.3481,4.64096,21.2928,1.42447
-28.1014,7.61777,-0.186696,1.33057,-0.354015,0.104162,0.0297217,-0.0206371,-0.0253643,0.0402824,-0.0311978,-0.394528,0.0149721,1015,857,14.0314,3.62688,34.4851,4.64791,21.2013,1.30501
-27.4191,7.62825,-0.211789,1.35187,-0.367638,0.12093,0.0297408,-0.0201687,-0.0270597,0.041596,-0.0320238,-0.412922,0.0153291,1022,857,14.2811,3.74669,34.6848,4.62932,21.2114,1.18145
-26.7355,7.63964,-0.241875,1.37112,-0.378622,0.139881,0.0301124,-0.0196688,-0.0286671,0.0431869,-0.0327432,-0.427898,0.0170069,1029,857,14.5135,3.83814,34.8877,4.57552,21.2487,1.05627
-26.0547,7.64852,-0.254671,1.39275,-0.392704,0.155497,0.0305502,-0.0191338,-0.030119,0.0447502,-0.0333338,-0.440559,0.0177447,1036,857,14.7654,3.95216,35.0607,4.56815,21.2247,0.924534
-25.375,7.65561,-0.259944,1.41493,-0.408855,0.170272,0.0308949,-0.0185279,-0.0314619,0.0461897,-0.0338228,-0.452499,0.0171637,1043,857,15.0221,4.09442,35.2184,4.59006,21.1778,0.804649
-24.6969,7.66133,-0.25512,1.43609,-0.42534,0.182833,0.0310325,-0.0178127,-0.0327769,0.0474851,-0.0342653,-0.465214,0.0159913,1050,857,15.2645,4.23537,35.3379,4.62198,21.0982,0.678991
-24.0182,7.66709,-0.251581,1.45518,-0.438039,0.202171,0.0308044,-0.016997,-0.0340555,0.0485092,-0.0347018,-0.479426,0.0159174,1057,857,15.4986,4.33058,35.4372,4.60276,21.0309,0.557395
-23.34,7.6722,-0.243614,1.47472,-0.446379,0.223787,0.0301764,-0.0161513,-0.035296,0.0492307,-0.0352056,-0.495011,0.0174083,1064,857,15.7413,4.38173,35.5283,4.52828,20.9532,0.434149
-22.6642,7.67551,-0.221549,1.49575,-0.456955,0.251085,0.0292088,-0.0152749,-0.0364946,0.0497052,-0.0357713,-0.511726,0.0195028,1071,857,16.0126,4.4396,35.576,4.46428,20.8268,0.30068
-21.9901,7.67665,-0.190132,1.51525,-0.466348,0.265074,0.027892,-0.0143692,-0.0377423,0.0500163,-0.0364934,-0.530205,0.0202418,1078,857,16.2409,4.50937,35.6036,4.42225,20.67,0.180654
-21.3144,7.67768,-0.164886,1.53416,-0.475636,0.273254,0.0261529,-0.0134138,-0.0390646,0.050158,-0.0374188,-0.55101,0.0211145,1085,857,16.4509,4.59738,35.6675,4.40274,20.5444,0.0841521
-20.6365,7.67996,-0.148787,1.5502,-0.486558,0.29491,0.0239819,-0.0124155,-0.0404691,0.0501559,-0.0385895,-0.574098,0.0205711,1092,857,16.6598,4.69533,35.7207,4.36679,20.4625,-0.00699738
-19.9591,7.682,-0.128906,1.56157,-0.498251,0.316855,0.0214587,-0.0113705,-0.0419949,0.0501331,-0.0400449,-0.599092,0.0216772,1099,857,16.8221,4.79553,35.7185,4.33573,20.3729,-0.105925
-19.2866,7.68118,-0.0835142,1.56628,-0.511895,0.333926,0.0186803,-0.0102908,-0.043607,0.0501448,-0.0417553,-0.62504,0.0234905,1106,857,16.9078,4.89954,35.5637,4.33108,20.1891,-0.231912
-18.6159,7.67989,-0.0280239,1.57119,-0.521866,0.335803,0.0157384,-0.00919799,-0.0452621,0.0502181,-0.0436778,-0.650998,0.0258101,1113,857,16.9628,4.98078,35.4067,4.30042,19.9727,-0.382144
-17.9442,7.67872,0.0239107,1.57975,-0.528268,0.331454,0.0126607,-0.00804928,-0.0469229,0.0503576,-0.0457461,-0.676798,0.0266074,1120,857,17.0407,5.03305,35.3202,4.25569,19.7773,-0.522668
-17.271,7.67908,0.0702717,1.58595,-0.534552,0.336466,0.00951802,-0.00680251,-0.0485852,0.0506235,-0.047908,-0.702196,0.0261572,1127,857,17.1142,5.08991,35.2225,4.15966,19.6117,-0.675794
-16.5973,7.67934,0.114951,1.591,-0.545117,0.351441,0.00635645,-0.00544208,-0.0502446,0.0510469,-0.0501325,-0.72696,0.023926,1134,857,17.1988,5.18184,35.1085,4.09152,19.4598,-0.820751
-15.9218,7.67911,0.152768,1.59251,-0.556266,0.379476,0.00309864,-0.00393612,-0.0517652,0.0514658,-0.0523033,-0.751476,0.0212268,1141,857,17.276,5.27002,34.9695,4.02878,19.3419,-0.932002
-15.2469,7.67812,0.194378,1.5922,-0.56778,0.410318,-0.000329677,-0.00230191,-0.0530106,0.051704,-0.0543355,-0.776098,0.0190984,1148,857,17.3421,5.34391,34.7999,3.98124,19.2159,-1.04048
-14.5709,7.67814,0.232652,1.59254,-0.578038,0.434131,-0.00402352,-0.000519249,-0.0539986,0.0517556,-0.0562984,-0.801616,0.0196392,1155,857,17.3996,5.39943,34.6709,3.94079,19.1107,-1.15793
-13.8952,7.67726,0.273628,1.59486,-0.583146,0.457806,-0.00800717,0.00146076,-0.0548364,0.0517672,-0.0583136,-0.828456,0.0206099,1162,857,17.4763,5.40934,34.5604,3.84947,19.0018,-1.26605
-13.2183,7.67628,0.310121,1.58976,-0.585558,0.477392,-0.0123563,0.00361375,-0.0554724,0.0516729,-0.0604154,-0.85688,0.0212296,1169,857,17.4675,5.40512,34.4059,3.74783,18.9177,-1.3564
-12.5381,7.67833,0.33355,1.57551,-0.589901,0.495591,-0.0171499,0.00587706,-0.0557974,0.0513365,-0.0626094,-0.887142,0.0215737,1176,857,17.3628,5.43186,34.2192,3.64128,18.8938,-1.46488
-11.853,7.68544,0.337144,1.55855,-0.600296,0.521367,-0.0223343,0.00819349,-0.0558914,0.0508678,-0.0650086,-0.918697,0.0238929,1183,857,17.2492,5.49844,34.0787,3.55679,18.958,-1.61035
-11.1654,7.69508,0.331359,1.54094,-0.616463,0.55995,-0.0278338,0.0106369,-0.0558421,0.0504637,-0.0676606,-0.951263,0.0251845,1190,857,17.1607,5.60672,33.9555,3.4863,19.068,-1.77607
-10.4774,7.70424,0.325744,1.51313,-0.616971,0.601247,-0.033524,0.0132449,-0.0555822,0.0501614,-0.0704405,-0.984517,0.025356,1197,857,16.9714,5.53023,33.7329,3.27736,19.1845,-1.93202
-9.79133,7.71071,0.33056,1.48022,-0.607631,0.632174,-0.039237,0.0159913,-0.0550399,0.0499558,-0.0732015,-1.01791,0.0255232,1204,857,16.7051,5.36408,33.4422,3.01003,19.266,-2.06756
-9.10421,7.7179,0.332573,1.44508,-0.597103,0.671265,-0.0449626,0.0188776,-0.0542412,0.049894,-0.075979,-1.05135,0.0257413,1211,857,16.4359,5.1587,33.135,2.7246,19.3665,-2.20812
-8.4154,7.72527,0.329041,1.41308,-0.597334,0.734327,-0.0507581,0.0219888,-0.053188,0.0500513,-0.0788207,-1.08531,0.0254772,1218,857,16.2592,5.03863,32.8504,2.51037,19.4965,-2.33362
-7.7256,7.73229,0.323033,1.3717,-0.599093,0.792403,-0.0566835,0.0253031,-0.051797,0.0503657,-0.0817461,-1.12014,0.0249246,1225,857,15.9773,4.95784,32.4944,2.32104,19.6436,-2.44306
-7.03624,7.73882,0.32086,1.32055,-0.603147,0.834991,-0.0626973,0.0288269,-0.0499549,0.0508118,-0.0846823,-1.15621,0.0252424,1232,857,15.5622,4.91712,32.0541,2.18838,19.7829,-2.55514
-6.34556,7.74532,0.314848,1.26113,-0.606842,0.884606,-0.0685995,0.0326177,-0.0476509,0.0515205,-0.0875024,-1.19314,0.025458,1239,857,15.081,4.88804,31.5404,2.02686,19.945,-2.6532
-5.65654,7.75069,0.317834,1.20276,-0.606275,0.942465,-0.0742183,0.0366755,-0.0448841,0.0525654,-0.0901082,-1.23054,0.0253239,1246,857,14.6311,4.81839,30.9978,1.78303,20.0784,-2.75845
-4.96555,7.7575,0.314469,1.15326,-0.60039,1.00482,-0.0794622,0.0408935,-0.0414834,0.0538063,-0.092375,-1.26903,0.0260093,1253,857,14.2824,4.68554,30.5758,1.46972,20.2452,-2.87138
-4.27246,7.76849,0.304741,1.10816,-0.593161,1.05867,-0.0842813,0.0450469,-0.0373139,0.0550405,-0.0942749,-1.30911,0.0269411,1260,857,13.9598,4.49887,30.2491,1.1461,20.4469,-3.0487
-3.5792,7.77844,0.296148,1.05388,-0.592872,1.09417,-0.088653,0.0490042,-0.032338,0.0562224,-0.0958713,-1.35118,0.0290875,1267,857,13.5033,4.39027,29.8568,0.967378,20.6512,-3.20803
-2.88826,7.78397,0.29866,0.980792,-0.607323,1.12371,-0.0925325,0.0527072,-0.0267446,0.0574754,-0.0973007,-1.39436,0.0309541,1274,857,12.8479,4.46618,29.2371,0.982522,20.8169,-3.31375
-2.19693,7.78843,0.301191,0.892177,-0.621176,1.14017,-0.0956959,0.056039,-0.020648,0.0587986,-0.0984555,-1.43793,0.0325268,1281,857,12.004,4.59026,28.4818,1.0032,20.9896,-3.39735
-1.50465,7.79305,0.301656,0.798532,-0.627751,1.12167,-0.097967,0.0587575,-0.0139792,0.0599947,-0.0992041,-1.48253,0.0335824,1288,857,11.022,4.70129,27.7418,1.00839,21.1783,-3.47697
-0.808276,7.80264,0.287878,0.721334,-0.631011,1.09652,-0.0993278,0.0605587,-0.00685835,0.0608524,-0.0996215,-1.52801,0.0330039,1295,857,10.1894,4.78471,27.2488,0.94105,21.4335,-3.61048
-0.113472,7.8105,0.282325,0.652871,-0.632982,1.06222,-0.0996677,0.0613054,0.000424217,0.0613066,-0.0996688,1.56816,0.0325107,1302,857,9.42289,4.83407,26.8334,0.920368,21.6629,-3.73569
0.581812,7.81865,0.276814,0.577624,-0.63245,1.04101,-0.0988649,0.0610282,0.00759962,0.0613886,-0.0992253,1.52341,0.0300101,1309,857,8.61981,4.84478,26.3354,0.836322,21.9,-3.86677
1.28047,7.82684,0.259545,0.495922,-0.616188,0.986094,-0.0967956,0.0599498,0.0145166,0.0612829,-0.0981287,1.47922,0.0313054,1316,857,7.66237,4.7293,25.8734,0.705686,22.1916,-3.95888
1.97744,7.83407,0.251037,0.410841,-0.599205,0.904374,-0.0932678,0.0579717,0.0209822,0.0608287,-0.0961248,1.43547,0.0318994,1323,857,6.60247,4.69604,25.3834,0.559434,22.4555,-4.06047
2.66786,7.8371,0.270153,0.332764,-0.583215,0.822254,-0.0885047,0.0551833,0.0268162,0.0600248,-0.0933462,1.39218,0.0314361,1330,857,5.61212,4.66987,24.8596,0.421834,22.6151,-4.16879
3.35383,7.84002,0.308645,0.264454,-0.568266,0.747832,-0.0828222,0.0516801,0.0318689,0.0588489,-0.089991,1.34953,0.0291626,1337,857,4.73923,4.65302,24.3546,0.208161,22.705,-4.34009
4.04385,7.84529,0.332881,0.19115,-0.551654,0.717577,-0.0765192,0.0475711,0.0361299,0.0573241,-0.0862722,1.30714,0.0270863,1344,857,3.92764,4.5244,23.8013,-0.0775184,22.8604,-4.5112
4.7381,7.851,0.342094,0.120584,-0.531132,0.661249,-0.0697133,0.0429909,0.0395961,0.0555112,-0.0822336,1.26454,0.0265201,1351,857,3.07539,4.39729,23.3784,-0.315703,23.0836,-4.64045
5.4298,7.85375,0.362601,0.0559742,-0.506663,0.593707,-0.0624865,0.0381985,0.0421606,0.053521,-0.0778089,1.22221,0.0259195,1358,857,2.2522,4.27556,22.9918,-0.579077,23.268,-4.74667
6.11822,7.85368,0.397129,0.0152023,-0.482962,0.489905,-0.0550089,0.0334178,0.04392,0.0515244,-0.0731156,1.17976,0.0244586,1365,857,1.57428,4.19134,22.8499,-0.73068,23.4027,-4.84238
6.80703,7.85429,0.431678,-0.00418618,-0.466372,0.415725,-0.0474965,0.0287109,0.0449897,0.0495645,-0.0683501,1.13676,0.0234862,1372,857,1.18849,4.12225,22.8965,-0.863962,23.5452,-4.95184
7.50079,7.85957,0.44937,-0.019491,-0.449414,0.370461,-0.0401852,0.0241243,0.0454922,0.0476783,-0.0637392,1.09304,0.0246674,1379,857,0.917711,3.97882,23.024,-1.06683,23.7651,-5.09958
8.19538,7.8671,0.465913,-0.040471,-0.422746,0.326879,-0.0333339,0.0197477,0.0455244,0.0459031,-0.0594892,1.04931,0.0252851,1386,857,0.590339,3.73281,23.1035,-1.4152,23.9984,-5.28932
8.88952,7.87285,0.485588,-0.0617453,-0.39467,0.278419,-0.0270517,0.0157015,0.0451095,0.0442431,-0.0555933,1.00667,0.0236491,1393,857,0.245312,3.5331,23.1785,-1.79518,24.2259,-5.45279
9.58409,7.87699,0.504969,-0.0811141,-0.369309,0.240539,-0.0212647,0.0120551,0.0443036,0.0427276,-0.0519372,0.965239,0.0227301,1400,857,-0.0529554,3.37064,23.2663,-2.15751,24.4616,-5.58221
10.2792,7.87993,0.523856,-0.0910316,-0.341818,0.20856,-0.0160921,0.00877251,0.0431496,0.0412451,-0.0485647,0.92566,0.021772,1407,857,-0.242399,3.17235,23.4537,-2.52106,24.7064,-5.68518
10.9726,7.88159,0.550457,-0.0960451,-0.313053,0.185257,-0.0117542,0.00582998,0.0417212,0.0396754,-0.0455997,0.889246,0.0210707,1414,857,-0.360525,2.91692,23.6574,-2.88259,24.9273,-5.78763
11.6656,7.88262,0.580036,-0.100172,-0.279652,0.158856,-0.00823912,0.00320708,0.0401117,0.0380019,-0.043034,0.856259,0.0199261,1421,857,-0.480157,2.60438,23.8695,-3.26929,25.1438,-5.88705
12.36,7.88463,0.606224,-0.105929,-0.249944,0.121605,-0.00526039,0.000899481,0.0383484,0.0362914,-0.0406523,0.825469,0.0183478,1428,857,-0.644799,2.34352,24.0979,-3.60334,25.382,-5.99491
13.0599,7.8907,0.614401,-0.110276,-0.228991,0.0999387,-0.00253404,-0.00105781,0.0364616,0.0346731,-0.038265,0.795519,0.0174341,1435,857,-0.751212,2.15996,24.4024,-3.90875,25.7023,-6.12471
13.7616,7.89755,0.617757,-0.11111,-0.209646,0.0817439,-0.000105895,-0.00269927,0.0345129,0.0331347,-0.0359399,0.766621,0.015722,1442,857,-0.813263,1.99808,24.7665,-4.21332,26.0502,-6.2538
14.4643,7.90525,0.61921,-0.109376,-0.192692,0.0723156,0.00183449,-0.0040753,0.0325709,0.0315842,-0.033825,0.740161,0.0138017,1449,857,-0.825388,1.84239,25.1624,-4.51508,26.414,-6.3936
15.1676,7.91313,0.620587,-0.102504,-0.176749,0.0626134,0.00322361,-0.00522524,0.0306907,0.0299792,-0.0319809,0.717005,0.0126797,1456,857,-0.787133,1.69894,25.6203,-4.8101,26.786,-6.53638
15.8737,7.92233,0.613839,-0.0972259,-0.161479,0.0541267,0.00416736,-0.0062,0.0289463,0.0283905,-0.0304231,0.696798,0.0138875,1463,857,-0.761346,1.54256,26.1012,-5.08241,27.1993,-6.67873
16.582,7.93211,0.601208,-0.0987735,-0.14448,0.0569524,0.00483177,-0.00702388,0.027367,0.0269056,-0.0290977,0.678743,0.0154114,1470,857,-0.772994,1.35541,26.5296,-5.3894,27.6444,-6.81259
17.2922,7.94194,0.583812,-0.10153,-0.124087,0.0563948,0.00530888,-0.0077127,0.0259335,0.0255364,-0.0279402,0.662411,0.015516,1477,857,-0.807273,1.14558,26.9767,-5.71665,28.1166,-6.93112
18.0031,7.95127,0.565665,-0.0997495,-0.106891,0.0553007,0.00563179,-0.00827236,0.0246236,0.0242659,-0.0269065,0.647813,0.0144369,1484,857,-0.796959,0.967765,27.4822,-5.99515,28.5995,-7.03675
18.7159,7.96186,0.543239,-0.0910467,-0.0907066,0.0479775,0.00578861,-0.00870891,0.023386,0.0230235,-0.0259438,0.635113,0.0131241,1491,857,-0.735475,0.830608,28.0923,-6.28261,29.1083,-7.15331
19.4303,7.97466,0.517413,-0.0833476,-0.0761869,0.0444948,0.00582382,-0.00901486,0.0221813,0.0217937,-0.0249848,0.624004,0.012606,1498,857,-0.67278,0.694718,28.7105,-6.58354,29.6398,-7.30317
20.1436,7.98702,0.497731,-0.0816633,-0.061675,0.0469618,0.00581708,-0.00920063,0.0210241,0.020633,-0.0240166,0.613881,0.0119249,1505,857,-0.652977,0.545972,29.2423,-6.90306,30.1544,-7.46439
20.8585,7.99896,0.474327,-0.0803132,-0.0455324,0.0435255,0.00586697,-0.00927949,0.019933,0.0196169,-0.0230294,0.603853,0.0116814,1512,857,-0.653877,0.389011,29.7996,-7.20651,30.6918,-7.60417
21.5753,8.01053,0.446244,-0.0759381,-0.0306303,0.0383225,0.00600684,-0.00928614,0.018908,0.0187559,-0.0220352,0.593249,0.0117343,1519,857,-0.629579,0.24051,30.4167,-7.46331,31.2559,-7.72037
22.2937,8.0224,0.415137,-0.0708443,-0.0184963,0.0392339,0.00613488,-0.00924985,0.0179219,0.0179456,-0.0210605,0.582681,0.011329,1526,857,-0.579946,0.118018,31.0554,-7.70536,31.8403,-7.83234
23.0136,8.03523,0.380939,-0.0647488,-0.009018,0.0451002,0.00616158,-0.0091776,0.0169518,0.0170981,-0.0201141,0.57296,0.0103741,1533,857,-0.505272,0.0141071,31.7207,-7.93671,32.4457,-7.953
23.7346,8.04899,0.345536,-0.0605428,-0.00254496,0.0524806,0.00612756,-0.00906526,0.0160061,0.0162484,-0.0191861,0.563839,0.00979946,1540,857,-0.443685,-0.0660723,32.3779,-8.14984,33.0645,-8.08826
24.4568,8.06285,0.308216,-0.0581011,0.00273677,0.0554257,0.00611983,-0.00890814,0.0150943,0.015467,-0.0182553,0.554454,0.00975853,1547,857,-0.411903,-0.121521,33.0366,-8.34325,33.6992,-8.21871
25.1795,8.07642,0.271064,-0.0552727,0.0100151,0.0544422,0.00614929,-0.00871607,0.0142422,0.0147816,-0.0173484,0.5449,0.00991749,1554,857,-0.38852,-0.1903,33.7105,-8.54517,34.3411,-8.34334
25.9021,8.08904,0.236833,-0.0509395,0.0187111,0.0500553,0.0061422,-0.00853789,0.0134569,0.0141307,-0.0165264,0.535727,0.0101456,1561,857,-0.360924,-0.27045,34.3993,-8.74381,34.9789,-8.45846
26.6283,8.10312,0.192645,-0.0451288,0.0270408,0.049774,0.00602482,-0.00835527,0.0127082,0.013436,-0.0157665,0.52796,0.00996984,1568,857,-0.306794,-0.35302,35.1488,-8.9421,35.6657,-8.56946
27.3572,8.11983,0.14211,-0.0394398,0.036113,0.0484183,0.00582152,-0.00815889,0.011978,0.0126998,-0.0150372,0.521266,0.00977597,1575,857,-0.257453,-0.440677,35.9329,-9.17836,36.3875,-8.71194
28.0861,8.13658,0.0939158,-0.0341311,0.0460044,0.0456994,0.00557288,-0.00792862,0.0112349,0.0119292,-0.014285,0.514868,0.0096584,1582,857,-0.216349,-0.535468,36.7132,-9.42804,37.1081,-8.86285
28.8139,8.15263,0.051703,-0.0291058,0.0550467,0.0410866,0.00529349,-0.00763675,0.0103947,0.0110696,-0.0134128,0.507191,0.00999739,1589,857,-0.183521,-0.620602,37.4754,-9.66893,37.8123,-9.01912
29.5424,8.16809,0.00939134,-0.0266755,0.0594926,0.0429143,0.00495988,-0.00722759,0.00935284,0.010029,-0.0122967,0.49667,0.00967092,1596,857,-0.155266,-0.673071,38.2127,-9.85764,38.5247,-9.16298
30.2745,8.18421,-0.0423707,-0.025233,0.0615512,0.0458833,0.00460597,-0.00664402,0.00809127,0.00883538,-0.0108734,0.481652,0.00924972,1603,857,-0.132368,-0.700793,38.9852,-10.0071,39.2838,-9.28808
-28.8257,6.9079,-0.0117805,1.3245,-0.321333,0.0900903,0.0336975,-0.023228,-0.0225807,0.0415668,-0.0310973,-0.335334,0.0166064,1008,864,13.9477,3.29655,33.5481,4.41393,20.2928,1.36139
-28.1472,6.9157,-0.0214439,1.34886,-0.336411,0.0957557,0.0330164,-0.0229743,-0.0243589,0.0421303,-0.0320882,-0.358025,0.0165248,1015,864,14.208,3.45375,33.7313,4.42799,20.2338,1.23991
-27.4651,6.92642,-0.047837,1.36964,-0.351223,0.113123,0.0329748,-0.0227221,-0.0261155,0.0433043,-0.0330516,-0.376648,0.0170793,1022,864,14.4536,3.59036,33.929,4.41376,20.2486,1.11435
-26.7817,6.93822,-0.0785489,1.38894,-0.363194,0.132494,0.033306,-0.0224433,-0.0277943,0.0447952,-0.0339326,-0.391977,0.018266,1029,864,14.6873,3.69121,34.1336,4.36236,20.2881,0.981345
-26.1009,6.94702,-0.0931872,1.41212,-0.375391,0.151203,0.0337363,-0.0221237,-0.0293309,0.046308,-0.0346954,-0.40493,0.0184335,1036,864,14.9607,3.79104,34.3234,4.32728,20.2708,0.856483
-25.4214,6.9542,-0.0998139,1.43938,-0.388854,0.164061,0.0341232,-0.0217194,-0.0307723,0.0477535,-0.0353497,-0.416967,0.017291,1043,864,15.2652,3.90941,34.5423,4.32666,20.2288,0.738688
-24.7433,6.95995,-0.0967113,1.46596,-0.403269,0.174733,0.0343543,-0.0211872,-0.0321894,0.0490967,-0.0359296,-0.429479,0.0159074,1050,864,15.559,4.03443,34.7276,4.34349,20.1554,0.617814
-24.0653,6.96548,-0.091029,1.48914,-0.416681,0.192552,0.0342491,-0.0205415,-0.0335615,0.0501767,-0.0364691,-0.443106,0.0159834,1057,864,15.8322,4.12891,34.8626,4.34241,20.079,0.493048
-23.3874,6.9711,-0.0836452,1.50986,-0.426708,0.209122,0.0337283,-0.0198577,-0.03488,0.050918,-0.0370474,-0.457891,0.0176094,1064,864,16.0769,4.19587,34.9769,4.29588,20.0033,0.361098
-22.7113,6.97502,-0.0649103,1.53338,-0.439202,0.237904,0.0328746,-0.0191251,-0.0361521,0.0514053,-0.0376557,-0.473656,0.0210001,1071,864,16.377,4.26786,35.0598,4.25179,19.8896,0.22621
-22.037,6.97692,-0.0361523,1.55608,-0.450144,0.251057,0.0316813,-0.0183464,-0.0374748,0.0517236,-0.0383887,-0.491114,0.0227491,1078,864,16.6365,4.35396,35.1315,4.22217,19.7429,0.0996348
-21.3616,6.9773,-0.0113253,1.58094,-0.461306,0.266415,0.0300701,-0.0175039,-0.0388758,0.0518588,-0.0392927,-0.510847,0.0233729,1085,864,16.9228,4.45258,35.2438,4.22209,19.6181,0.0180347
-20.6877,6.97532,0.0221578,1.60391,-0.474194,0.288504,0.0280077,-0.0165965,-0.0403661,0.0518229,-0.0404117,-0.53302,0.0226597,1092,864,17.2046,4.57937,35.2969,4.22703,19.4655,-0.0435293
-20.0137,6.97475,0.0567225,1.61826,-0.487627,0.313953,0.0255492,-0.0156215,-0.0419845,0.0517233,-0.0417957,-0.557466,0.0229286,1099,864,17.4055,4.7084,35.2596,4.19699,19.3165,-0.137915
-19.3427,6.97366,0.107768,1.62755,-0.499857,0.343267,0.0227708,-0.0145859,-0.0436954,0.0516127,-0.0434278,-0.583419,0.0236187,1106,864,17.564,4.77542,35.1075,4.14724,19.1097,-0.276651
-18.6708,6.97342,0.155576,1.63553,-0.504664,0.343098,0.0197807,-0.0135054,-0.0454695,0.0515573,-0.0452821,-0.609958,0.0253086,1113,864,17.6443,4.80666,35.0171,4.0716,18.9231,-0.422073
-17.9972,6.97379,0.196231,1.64564,-0.509254,0.336634,0.016636,-0.0123288,-0.0472814,0.0516032,-0.0472961,-0.636784,0.0267747,1120,864,17.7323,4.86765,34.995,3.99449,18.7721,-0.555644
-17.3236,6.97328,0.238406,1.65509,-0.519503,0.341024,0.0134036,-0.0110057,-0.0491199,0.0518123,-0.0494145,-0.663631,0.0273028,1127,864,17.8383,4.97101,34.9466,3.96896,18.6218,-0.67595
-16.6509,6.97217,0.286243,1.66007,-0.532467,0.357818,0.010116,-0.0095503,-0.0509701,0.0521927,-0.0516271,-0.690109,0.0264074,1134,864,17.9267,5.07188,34.8151,3.95436,18.4561,-0.802559
-15.9774,6.9709,0.331041,1.66148,-0.544575,0.383437,0.00668202,-0.00792644,-0.0526999,0.0525815,-0.0538259,-0.716537,0.024127,1141,864,17.9981,5.14857,34.6513,3.93033,18.3096,-0.915564
-15.3033,6.96942,0.374697,1.65897,-0.556913,0.411465,0.00303405,-0.00615602,-0.0541645,0.0527981,-0.0559201,-0.743082,0.0221796,1148,864,18.0355,5.22748,34.4551,3.909,18.1746,-1.02023
-14.6287,6.96835,0.417319,1.65566,-0.568073,0.434674,-0.000911292,-0.004226,-0.0553837,0.0528399,-0.0579771,-0.77044,0.022971,1155,864,18.0544,5.29433,34.2713,3.88684,18.0511,-1.1295
-13.9521,6.96867,0.452288,1.65486,-0.573214,0.462379,-0.0051863,-0.00209143,-0.0564497,0.0528321,-0.0601098,-0.799101,0.0231606,1162,864,18.1078,5.29377,34.1455,3.78965,17.9656,-1.24167
-13.2743,6.96967,0.483526,1.65194,-0.576764,0.495488,-0.0098693,0.000190434,-0.0572868,0.0526678,-0.0623466,-0.829187,0.0221231,1169,864,18.1517,5.28223,34.0118,3.65105,17.9025,-1.35506
-12.593,6.97377,0.50016,1.64156,-0.581324,0.53155,-0.0150228,0.00257385,-0.0577854,0.0522269,-0.0646759,-0.860947,0.021364,1176,864,18.1267,5.28197,33.8628,3.49722,17.9059,-1.48302
-11.9081,6.98121,0.503161,1.631,-0.591182,0.572518,-0.0206099,0.00497585,-0.0580786,0.0516538,-0.0672879,-0.893801,0.0233685,1183,864,18.1131,5.3245,33.7662,3.37033,17.9721,-1.63407
-11.2225,6.99061,0.504442,1.61274,-0.60914,0.614129,-0.0265593,0.0074878,-0.0582456,0.0511466,-0.0702181,-0.927574,0.0242759,1190,864,18.0258,5.4494,33.6035,3.29187,18.0535,-1.81941
-10.5368,6.99795,0.507592,1.58234,-0.607567,0.647195,-0.0327636,0.0101606,-0.0582069,0.0507361,-0.0733391,-0.962026,0.0253251,1197,864,17.7911,5.34958,33.333,3.09903,18.1341,-1.96827
-9.85124,7.00385,0.512581,1.54678,-0.600618,0.680847,-0.0390383,0.0129755,-0.057889,0.0504311,-0.0764939,-0.996515,0.0262685,1204,864,17.5049,5.1931,33.0091,2.87345,18.2141,-2.09323
-9.16451,7.00922,0.514245,1.50991,-0.591875,0.727278,-0.0453299,0.015956,-0.0573221,0.0503116,-0.0796855,-1.03086,0.0278866,1211,864,17.2358,5.00837,32.6725,2.61836,18.3146,-2.19601
-8.47504,7.01663,0.505986,1.48041,-0.589425,0.809322,-0.0516468,0.0192177,-0.0564905,0.0504684,-0.0828976,-1.0655,0.0282429,1218,864,17.1283,4.85694,32.403,2.33258,18.4628,-2.30718
-7.78521,7.02344,0.49806,1.44156,-0.586661,0.862258,-0.0580571,0.0227246,-0.055296,0.0508106,-0.0861431,-1.10083,0.0277918,1225,864,16.8591,4.74318,32.0901,2.11111,18.617,-2.40693
-7.09527,7.03065,0.491749,1.38886,-0.590709,0.909303,-0.0645877,0.0265203,-0.0536512,0.0513483,-0.0894157,-1.13738,0.0271906,1232,864,16.4389,4.69194,31.6438,1.97405,18.7725,-2.51997
-6.40268,7.03843,0.475979,1.32879,-0.601425,0.97616,-0.0710255,0.0306637,-0.0515186,0.0522024,-0.0925642,-1.17481,0.0272271,1239,864,15.9944,4.7008,31.135,1.86837,18.9734,-2.61287
-5.71427,7.0417,0.479614,1.26222,-0.607968,1.05825,-0.077122,0.0351808,-0.0488348,0.0534459,-0.0953871,-1.21289,0.0276908,1246,864,15.5217,4.68961,30.4655,1.67416,19.1028,-2.67755
