 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
25.7962,13.1734,-1.15886,0.0923056,0.13832,0.0144612,-0.00193848,0.000349936,-0.000189939,0.000365594,-0.00195414,-1.48855,0.00834506,1554,808,0.894715,-1.40616,43.4851,-11.2619,42.5196,-9.79545
26.5239,13.1907,-1.19904,0.0916789,0.136502,0.0145723,-0.00183735,0.000470049,-0.000182514,0.000484397,-0.00185169,-1.49235,0.00829649,1561,808,0.888758,-1.39001,44.1439,-11.4123,43.1851,-9.96695
27.2537,13.2089,-1.24393,0.0906217,0.134027,0.0162892,-0.00175364,0.000571015,-0.00015992,0.000581965,-0.00176459,-1.50243,0.00790224,1568,808,0.883585,-1.3724,44.8242,-11.5584,43.878,-10.1402
27.9854,13.2277,-1.29264,0.0891154,0.131107,0.018586,-0.00168945,0.000638162,-0.000113374,0.000643671,-0.00169496,-1.52224,0.00757857,1575,808,0.875922,-1.34829,45.523,-11.7009,44.5945,-10.3104
28.722,13.2477,-1.35508,0.087786,0.128536,0.0209164,-0.00164358,0.000680989,-2.82934e-05,0.000681333,-0.00164392,-1.55863,0.00718825,1582,808,0.869974,-1.32415,46.2872,-11.8279,45.3747,-10.4581
29.4598,13.2678,-1.41899,0.0866032,0.126553,0.0208066,-0.00161512,0.000733858,9.47146e-05,0.000737671,-0.00161893,1.53056,0.00715954,1589,808,0.858038,-1.29904,47.0691,-11.9538,46.1689,-10.6005
30.1971,13.287,-1.47887,0.0863803,0.126038,0.0163564,-0.00159257,0.000849325,0.000258538,0.000876398,-0.00161964,1.46646,0.00725677,1596,808,0.841943,-1.27725,47.8562,-12.0868,46.9547,-10.739
30.936,13.3073,-1.5413,0.0857001,0.125844,0.0108496,-0.00156933,0.00107331,0.000449398,0.00114765,-0.00164367,1.40688,0.00735083,1603,808,0.818044,-1.25966,48.6579,-12.2295,47.7594,-10.8885
-28.4237,11.9111,-1.61294,0.434041,-0.0122473,-0.0176164,0.00674746,-0.000982528,-0.00812377,0.0118788,-0.00611386,-0.563363,0.00880343,1008,815,4.43857,0.211493,33.239,1.99024,28.7993,1.88192
-27.7429,11.9196,-1.6174,0.437586,-0.0124668,-0.0160591,0.00665183,-0.000725648,-0.00865016,0.0123669,-0.00644075,-0.583855,0.00887255,1015,815,4.47545,0.206981,33.1994,1.84401,28.7249,1.73192
-27.0624,11.9275,-1.61807,0.442059,-0.0117968,-0.015821,0.00657755,-0.000481962,-0.00914284,0.0128483,-0.00675276,-0.601179,0.009174,1022,815,4.51915,0.194235,33.1646,1.69378,28.6428,1.58316
-26.3804,11.936,-1.62475,0.447663,-0.0116538,-0.0152846,0.00653074,-0.000251047,-0.00958617,0.0133081,-0.00702837,-0.615402,0.00916379,1029,815,4.575,0.19379,33.171,1.54941,28.5914,1.44297
-25.6962,11.9461,-1.64027,0.453118,-0.0126819,-0.00925358,0.00645131,-3.02116e-05,-0.00996557,0.0136898,-0.00726872,-0.628194,0.00873123,1036,815,4.64022,0.198453,33.2073,1.40378,28.5821,1.30194
-25.0136,11.9539,-1.6461,0.456943,-0.0128609,-0.00380835,0.00630045,0.000183435,-0.0102844,0.0139715,-0.00748763,-0.640867,0.00828282,1043,815,4.68753,0.1957,33.1974,1.26192,28.5416,1.17263
-24.3346,11.9594,-1.63137,0.458587,-0.00969643,-0.00360916,0.00606753,0.000403262,-0.0105589,0.0141676,-0.00769677,-0.654371,0.00781659,1050,815,4.70159,0.159805,33.1029,1.08048,28.4276,1.02069
-23.6556,11.9639,-1.61458,0.460429,-0.00616881,-0.00337736,0.005722,0.000635549,-0.0107763,0.0142511,-0.00789357,-0.669518,0.00787181,1057,815,4.71764,0.120464,33.0091,0.906437,28.3124,0.880241
-22.9745,11.9702,-1.60695,0.464278,-0.00325812,-0.00148339,0.0053031,0.000906497,-0.0109442,0.0142676,-0.00805797,-0.686285,0.00820871,1064,815,4.75762,0.0866451,32.9761,0.730575,28.2406,0.736653
-22.2938,11.9755,-1.59579,0.469384,-0.000353324,0.000504781,0.00476792,0.00120533,-0.0110433,0.0141726,-0.00819939,-0.705436,0.008103,1071,815,4.81066,0.0559872,32.9488,0.557947,28.162,0.599724
-21.6129,11.9809,-1.58339,0.474815,0.00314247,0.0033693,0.00411977,0.00152997,-0.0111069,0.014007,-0.00835724,-0.727368,0.00804781,1078,815,4.86866,0.0190194,32.9258,0.373008,28.0858,0.459382
-20.9337,11.9846,-1.56086,0.478476,0.00763656,0.00598233,0.00337272,0.00186451,-0.0111366,0.0137807,-0.00854344,-0.751593,0.00759177,1085,815,4.90784,-0.0239694,32.8529,0.171435,27.9767,0.31601
-20.2514,11.9908,-1.55213,0.480709,0.0130081,0.00772724,0.00254513,0.00219741,-0.0111388,0.0135115,-0.00876893,-0.777595,0.00779893,1092,815,4.93024,-0.0741134,32.8289,-0.0401796,27.9296,0.170354
-19.5687,11.9972,-1.54342,0.481132,0.0178011,0.0109201,0.00168386,0.00252978,-0.0111358,0.0132506,-0.00903701,-0.80438,0.00821479,1099,815,4.93733,-0.124117,32.7912,-0.246953,27.89,0.0229616
-18.888,12.0012,-1.52336,0.480623,0.0231344,0.0133003,0.000807388,0.00285913,-0.0111226,0.0130031,-0.00933653,-0.831385,0.00865876,1106,815,4.93331,-0.187906,32.7079,-0.438822,27.8123,-0.115076
-18.2084,12.0043,-1.49592,0.478567,0.0285564,0.0146777,-9.28612e-05,0.00315897,-0.0110833,0.012735,-0.00966889,-0.858228,0.00907666,1113,815,4.91153,-0.256478,32.5887,-0.633474,27.7128,-0.262416
-17.5294,12.0068,-1.46494,0.475958,0.0350695,0.0155921,-0.001003,0.00338859,-0.011022,0.0124314,-0.0100458,-0.883721,0.0093887,1120,815,4.88286,-0.331089,32.4581,-0.842454,27.6064,-0.409328
-16.8495,12.0099,-1.4359,0.472478,0.0417632,0.0155214,-0.00188232,0.00352073,-0.0109626,0.0121098,-0.0104714,-0.906207,0.00946425,1127,815,4.84304,-0.396956,32.3351,-1.06394,27.515,-0.559746
-16.1695,12.0131,-1.40613,0.469112,0.0495569,0.0171303,-0.00270469,0.00355709,-0.010903,0.0117698,-0.0109174,-0.925216,0.00931962,1134,815,4.80768,-0.471043,32.215,-1.31051,27.428,-0.714942
-15.4896,12.0152,-1.37445,0.465878,0.0584249,0.0195379,-0.00346796,0.00350893,-0.0108147,0.0113839,-0.0113429,-0.941412,0.00932174,1141,815,4.77528,-0.568378,32.0944,-1.54425,27.3404,-0.85569
-14.8087,12.0172,-1.34613,0.463159,0.0675283,0.0240324,-0.00419206,0.00338678,-0.0106796,0.0109294,-0.0117346,-0.955882,0.00920439,1148,815,4.75268,-0.675111,31.9961,-1.76564,27.2731,-0.981265
-14.1277,12.0191,-1.3168,0.459404,0.0768225,0.0285688,-0.00491726,0.00318654,-0.0104964,0.010386,-0.0121167,-0.969599,0.00857462,1155,815,4.71966,-0.781383,31.8903,-1.99085,27.209,-1.1061
-13.4467,12.0212,-1.28588,0.454999,0.0872597,0.0319153,-0.00565688,0.00292452,-0.0103025,0.00979404,-0.0125264,-0.982711,0.00798771,1162,815,4.67712,-0.887978,31.7811,-2.24719,27.1461,-1.24315
-12.7648,12.0245,-1.25707,0.449718,0.0988209,0.0340001,-0.00643249,0.00261974,-0.0101013,0.00916258,-0.0129753,-0.996023,0.00783067,1169,815,4.62265,-1.00461,31.6812,-2.52771,27.0993,-1.39576
-12.0817,12.0288,-1.23214,0.444821,0.11083,0.0377428,-0.00725344,0.00230093,-0.00986561,0.00848512,-0.0134376,-1.01087,0.00835405,1176,815,4.5757,-1.12986,31.6057,-2.8218,27.0755,-1.55557
-11.3969,12.0342,-1.21351,0.440467,0.124072,0.0445868,-0.00810408,0.00199684,-0.00956728,0.00776488,-0.0138721,-1.02825,0.00919288,1183,815,4.54097,-1.27646,31.5634,-3.13075,27.0842,-1.71529
-10.7099,12.0408,-1.20264,0.435128,0.138489,0.0542722,-0.00895006,0.00171313,-0.00921974,0.00703187,-0.0142688,-1.04755,0.00954362,1190,815,4.50244,-1.44027,31.5447,-3.45102,27.1312,-1.86949
-10.023,12.0464,-1.19006,0.428856,0.152967,0.0636816,-0.00979695,0.00146622,-0.00885135,0.00632564,-0.0146564,-1.06872,0.00945711,1197,815,4.45417,-1.61346,31.5177,-3.75093,27.1785,-2.01231
-9.33592,12.0519,-1.17624,0.421304,0.168473,0.0759672,-0.0106306,0.00124638,-0.00846987,0.00565219,-0.0150364,-1.09114,0.0089158,1204,815,4.39941,-1.79642,31.4755,-4.07306,27.2283,-2.15578
-8.64834,12.0578,-1.16291,0.412296,0.184145,0.0842349,-0.011442,0.00104997,-0.00807911,0.00501596,-0.015408,-1.11446,0.00919763,1211,815,4.32101,-1.98039,31.4345,-4.38877,27.2876,-2.30468
-7.95907,12.0653,-1.15506,0.402913,0.199985,0.0953865,-0.0122241,0.000880825,-0.00769302,0.00443368,-0.0157769,-1.13815,0.00970083,1218,815,4.24567,-2.17389,31.415,-4.72243,27.3766,-2.46736
-7.26829,12.074,-1.15186,0.39333,0.21801,0.10496,-0.0129589,0.000736487,-0.00732597,0.00391679,-0.0161392,-1.16123,0.0103803,1225,815,4.16424,-2.38067,31.4225,-5.08878,27.492,-2.63687
-6.5782,12.0816,-1.14388,0.383799,0.234665,0.11651,-0.0136253,0.000613417,-0.00697181,0.00345856,-0.0164705,-1.18333,0.0104479,1232,815,4.08855,-2.56562,31.4154,-5.45063,27.5955,-2.80119
-5.88732,12.0883,-1.13771,0.373821,0.2507,0.12682,-0.0142101,0.000500578,-0.00665063,0.00306148,-0.016771,-1.20323,0.0104898,1239,815,4.00588,-2.73743,31.42,-5.78437,27.7133,-2.94138
-5.19524,12.0948,-1.13491,0.362506,0.263997,0.137174,-0.0147498,0.000387476,-0.00640229,0.00273213,-0.0170945,-1.21974,0.0106454,1246,815,3.91096,-2.8891,31.4309,-6.06392,27.8517,-3.06322
-4.50341,12.1014,-1.12914,0.349603,0.27582,0.148485,-0.0152721,0.000271511,-0.0062441,0.00246914,-0.0174698,-1.23238,0.0102291,1253,815,3.80316,-3.03502,31.4199,-6.33586,27.986,-3.19842
-3.81092,12.1086,-1.12424,0.337945,0.288855,0.155328,-0.0157353,0.000178095,-0.00616256,0.0022855,-0.0178427,-1.24129,0.0101509,1260,815,3.69725,-3.18261,31.4401,-6.62501,28.1316,-3.3436
-3.11827,12.1161,-1.11814,0.327368,0.300164,0.159016,-0.0161006,0.000135339,-0.00610822,0.00217669,-0.0181419,-1.24827,0.00974467,1267,815,3.59534,-3.29891,31.4787,-6.9063,28.2801,-3.49627
-2.42312,12.1251,-1.12046,0.316979,0.308405,0.162594,-0.0163366,0.000139083,-0.00605932,0.00212754,-0.0183251,-1.2537,0.00940898,1274,815,3.4961,-3.38585,31.5602,-7.15512,28.47,-3.65054
-1.72714,12.1342,-1.12433,0.304163,0.313785,0.164737,-0.0164469,0.000196002,-0.00601335,0.00214134,-0.0183922,-1.25792,0.00931093,1281,815,3.36999,-3.44384,31.632,-7.36698,28.6738,-3.80263
-1.03375,12.1414,-1.1158,0.29235,0.315924,0.163269,-0.0164527,0.000278148,-0.00595383,0.00218056,-0.0183551,-1.26152,0.00972468,1288,815,3.24651,-3.47278,31.6768,-7.53144,28.8353,-3.95735
-0.342091,12.1465,-1.09862,0.281188,0.315367,0.164454,-0.0163302,0.000391773,-0.00585745,0.0022394,-0.0181779,-1.26524,0.010157,1295,815,3.13697,-3.47084,31.6963,-7.669,28.9693,-4.1001
0.350445,12.1518,-1.08332,0.268668,0.312828,0.167603,-0.0160532,0.000518917,-0.00567723,0.00227724,-0.0178115,-1.27045,0.0104533,1302,815,3.01933,-3.45034,31.7137,-7.78966,29.1184,-4.24102
1.04619,12.16,-1.07899,0.255173,0.307342,0.173329,-0.0156458,0.000665261,-0.00541553,0.00229955,-0.0172801,-1.27771,0.0103983,1309,815,2.89937,-3.40469,31.7691,-7.90132,29.3197,-4.39922
1.74214,12.1685,-1.07354,0.242847,0.301132,0.175722,-0.0151269,0.000824965,-0.00508226,0.00230656,-0.0166085,-1.28713,0.0101439,1316,815,2.78342,-3.34731,31.8447,-8.00996,29.5245,-4.56931
2.43561,12.1747,-1.05668,0.232216,0.295654,0.172022,-0.014527,0.000979837,-0.00469427,0.00229017,-0.0158374,-1.29859,0.00994768,1323,815,2.66927,-3.2841,31.9076,-8.10998,29.6906,-4.73146
3.12724,12.1789,-1.03097,0.224548,0.291336,0.16179,-0.0138857,0.00111875,-0.00426306,0.00224538,-0.0150124,-1.31243,0.0102424,1330,815,2.56815,-3.22225,31.9819,-8.20088,29.8284,-4.88526
3.82194,12.1832,-1.01599,0.217128,0.286463,0.148188,-0.0132528,0.00121008,-0.0038258,0.00215974,-0.0142024,-1.32749,0.0107454,1337,815,2.46098,-3.15011,32.1129,-8.24136,30.0162,-5.00187
4.51857,12.1886,-1.0068,0.210089,0.28083,0.136153,-0.0126649,0.00125307,-0.00341752,0.00204695,-0.0134587,-1.34255,0.0108333,1344,815,2.3616,-3.07436,32.2762,-8.27751,30.2352,-5.12058
5.21462,12.1941,-0.993511,0.203408,0.273876,0.125935,-0.0121036,0.00123827,-0.00305989,0.00190657,-0.0127719,-1.35577,0.0103162,1351,815,2.27069,-2.98954,32.4319,-8.31671,30.4456,-5.25375
5.9091,12.1994,-0.972311,0.196625,0.266653,0.117152,-0.0115807,0.00116942,-0.00275486,0.00173919,-0.0121504,-1.36685,0.00980136,1358,815,2.1824,-2.90376,32.5606,-8.38253,30.6322,-5.41301
6.60529,12.2058,-0.955972,0.188384,0.258753,0.108492,-0.0111336,0.00104373,-0.00249566,0.00153535,-0.0116252,-1.3763,0.00980228,1365,815,2.07991,-2.80932,32.701,-8.44752,30.8463,-5.57613
7.30223,12.212,-0.940906,0.179126,0.250319,0.101252,-0.0107505,0.00086414,-0.00227547,0.00129402,-0.0111804,-1.38408,0.00979307,1372,815,1.97094,-2.70329,32.8411,-8.50884,31.073,-5.73001
7.99871,12.2167,-0.922606,0.169171,0.241794,0.0935813,-0.010379,0.000669118,-0.00207056,0.00104442,-0.0107543,-1.39149,0.00989437,1379,815,1.8539,-2.59601,32.9684,-8.54842,31.2938,-5.86426
8.6931,12.2198,-0.894872,0.161177,0.234459,0.0842584,-0.00996423,0.000507366,-0.00186603,0.000829953,-0.0102868,-1.39961,0.00963872,1386,815,1.75173,-2.49969,33.0875,-8.59519,31.4841,-5.99808
9.38732,12.2227,-0.86496,0.15453,0.226777,0.0778509,-0.00949135,0.000414391,-0.00165328,0.00068304,-0.00976,-1.40971,0.00958929,1393,815,1.67073,-2.41011,33.2158,-8.64371,31.6733,-6.13702
10.0803,12.2251,-0.828717,0.148907,0.219266,0.0753731,-0.00896152,0.000377311,-0.00140103,0.000582966,-0.00916717,-1.42505,0.00963199,1400,815,1.6102,-2.32748,33.3321,-8.71425,31.8447,-6.28749
10.7727,12.2272,-0.789284,0.143576,0.21178,0.0758975,-0.00836169,0.00037395,-0.00110084,0.00051054,-0.00849828,-1.44735,0.00965085,1407,815,1.56055,-2.24878,33.4423,-8.79542,32.011,-6.44144
11.4677,12.2299,-0.757819,0.137798,0.205674,0.0736989,-0.00769053,0.000381598,-0.000768419,0.000454096,-0.00776303,-1.47673,0.00945672,1414,815,1.49888,-2.18383,33.5911,-8.86733,32.2169,-6.58117
12.1646,12.2333,-0.731575,0.13192,0.201295,0.0685139,-0.00695058,0.000413675,-0.000422786,0.000437868,-0.00697477,-1.51364,0.00897236,1421,815,1.4277,-2.13537,33.7713,-8.94105,32.4515,-6.71441
12.8616,12.2364,-0.704603,0.12636,0.197074,0.0628253,-0.00621942,0.000470641,-0.000106015,0.000472321,-0.0062211,-1.55495,0.00837726,1428,815,1.35827,-2.09113,33.9598,-9.00947,32.6909,-6.84499
13.5591,12.2403,-0.677387,0.123003,0.192702,0.0564897,-0.00554436,0.000550193,0.000149611,0.000553863,-0.00554803,1.54627,0.00766591,1435,815,1.30896,-2.04405,34.1791,-9.09097,32.9374,-6.99137
14.2596,12.2469,-0.659578,0.120279,0.187158,0.0526769,-0.00493,0.000624409,0.000335898,0.000644648,-0.00495024,1.51061,0.00718878,1442,815,1.27301,-1.98523,34.4483,-9.1915,33.2305,-7.16018
14.9643,12.2559,-0.654884,0.118017,0.182123,0.0470792,-0.00438812,0.000666248,0.000470985,0.000709761,-0.00443163,1.47867,0.00691221,1449,815,1.23649,-1.92549,34.7855,-9.29828,33.5848,-7.33048
15.6703,12.2646,-0.653192,0.115829,0.178445,0.0394809,-0.00393042,0.000666406,0.000560876,0.000733851,-0.00399787,1.45112,0.00706301,1456,815,1.19456,-1.86838,35.1453,-9.40564,33.9588,-7.48336
16.3749,12.2711,-0.644862,0.114299,0.175202,0.0303446,-0.00354608,0.000604932,0.000590521,0.000687305,-0.00362845,1.4322,0.0071329,1463,815,1.15469,-1.81742,35.4937,-9.49016,34.313,-7.61605
17.0796,12.2776,-0.634857,0.112388,0.17193,0.0230217,-0.00323053,0.000493624,0.000559781,0.000575945,-0.00331285,1.42478,0.00717095,1470,815,1.11592,-1.77234,35.8371,-9.57995,34.6685,-7.75397
17.7871,12.287,-0.63321,0.11017,0.168033,0.0219143,-0.00299435,0.000358623,0.00048513,0.000427404,-0.00306313,1.42996,0.00729698,1477,815,1.09144,-1.7331,36.2132,-9.70189,35.0666,-7.92056
18.4978,12.2978,-0.640426,0.107696,0.164137,0.022334,-0.00283892,0.000226186,0.000390749,0.000275215,-0.00288795,1.44597,0.00779246,1484,815,1.0687,-1.69572,36.6288,-9.82346,35.5086,-8.08335
19.211,12.3098,-0.654699,0.105408,0.160492,0.0224045,-0.00274226,9.4641e-05,0.000302008,0.000126436,-0.00277405,1.46591,0.00822312,1491,815,1.04673,-1.65799,37.0836,-9.94965,35.9874,-8.24652
19.9271,12.323,-0.676954,0.103245,0.156855,0.0223366,-0.00266323,-1.4054e-05,0.000226279,5.13485e-06,-0.00268241,1.4862,0.00839499,1498,815,1.02564,-1.62081,37.5801,-10.069,36.5067,-8.4037
20.6445,12.3363,-0.701473,0.101361,0.153718,0.0221784,-0.00257406,-6.66652e-05,0.000162531,-5.61738e-05,-0.00258455,1.50634,0.00834355,1505,815,1.00686,-1.58373,38.0968,-10.1924,37.043,-8.55545
21.3633,12.3505,-0.728709,0.0997442,0.151012,0.0210239,-0.00246766,-5.83078e-05,0.000113102,-5.30102e-05,-0.00247296,1.52399,0.00830369,1512,815,0.987758,-1.55025,38.6366,-10.3264,37.5986,-8.71595
22.0826,12.3648,-0.755629,0.0984055,0.148695,0.0184299,-0.0023532,-3.83468e-06,7.16413e-05,-1.65205e-06,-0.00235538,1.54034,0.00796937,1519,815,0.967203,-1.52217,39.1876,-10.4594,38.161,-8.87788
22.8008,12.3776,-0.776529,0.096804,0.147009,0.0154794,-0.00224238,6.29452e-05,3.72575e-05,6.3547e-05,-0.00224298,1.55464,0.00778962,1526,815,0.942817,-1.5019,39.7193,-10.5884,38.7067,-9.03194
23.521,12.3904,-0.802647,0.0951834,0.145098,0.0142409,-0.00214222,0.000128802,3.35645e-07,0.000128802,-0.00214222,1.57065,0.00780004,1533,815,0.923202,-1.48276,40.278,-10.6989,39.2812,-9.16709
24.2423,12.4037,-0.830196,0.0935188,0.14322,0.0141213,-0.00203627,0.00018898,-3.39869e-05,0.000189499,-0.00203679,-1.55553,0.00783207,1540,815,0.906368,-1.46554,40.8491,-10.8151,39.8696,-9.30523
24.9653,12.4175,-0.861274,0.0917106,0.140849,0.0164087,-0.00191679,0.000280378,-3.24009e-05,0.000280856,-0.00191726,-1.55605,0.00781204,1547,815,0.89525,-1.44256,41.4389,-10.9335,40.4805,-9.44156
25.6904,12.433,-0.896756,0.0904405,0.138759,0.0183985,-0.0018039,0.000391935,-8.92173e-06,0.000391971,-0.00180394,-1.56673,0.00820457,1554,815,0.8885,-1.42052,42.0611,-11.0742,41.118,-9.5965
26.4185,12.4505,-0.940284,0.0899973,0.137015,0.0183896,-0.0017126,0.000445186,-1.83474e-05,0.000445342,-0.00171276,-1.56229,0.00859278,1561,815,0.883985,-1.40266,42.7354,-11.2235,41.7968,-9.7641
27.1483,12.4684,-0.986732,0.0894631,0.135223,0.0179886,-0.00164035,0.000477259,-1.77514e-05,0.000477408,-0.0016405,-1.56241,0.00826091,1568,815,0.877513,-1.38859,43.4289,-11.3638,42.4956,-9.92884
27.8795,12.4865,-1.03577,0.0880678,0.132494,0.018631,-0.00159187,0.000478608,-7.83136e-07,0.000478608,-0.00159187,-1.57042,0.00764664,1575,815,0.866025,-1.36481,44.131,-11.4915,43.2129,-10.0867
28.6132,12.5048,-1.09064,0.086469,0.12953,0.0213588,-0.00156837,0.000458635,4.22505e-05,0.000459515,-0.00156925,1.54996,0.00703504,1582,815,0.858806,-1.33892,44.8608,-11.6075,43.9618,-10.2282
29.3484,12.5233,-1.14806,0.0848547,0.126829,0.0238895,-0.00157069,0.00044896,0.000105087,0.000454413,-0.00157614,1.51895,0.00700362,1589,815,0.8508,-1.3115,45.6092,-11.7253,44.7291,-10.3655
30.0852,12.5425,-1.2081,0.0839573,0.125575,0.0233444,-0.00158683,0.000496735,0.000186743,0.00051334,-0.00160344,1.48211,0.00723274,1596,815,0.840098,-1.28911,46.3865,-11.8603,45.5155,-10.5065
30.8242,12.5626,-1.27303,0.0833111,0.125318,0.0190013,-0.00160488,0.000644942,0.000275687,0.000678232,-0.00163817,1.45063,0.00736291,1603,815,0.820117,-1.27268,47.1978,-11.9973,46.33,-10.6485
-28.4926,11.1821,-1.32342,0.44669,-0.0117955,-0.0156596,0.00767028,-0.00170828,-0.00795279,0.0122133,-0.00625134,-0.519015,0.00835787,1008,822,4.57619,0.207263,31.9148,1.92524,27.3473,1.8292
-27.8127,11.1902,-1.32613,0.451104,-0.0112081,-0.0158174,0.00764978,-0.00143441,-0.00852902,0.0127708,-0.00655538,-0.540726,0.0084542,1015,822,4.6185,0.199565,31.8801,1.77521,27.2651,1.68264
-27.1335,11.1979,-1.3231,0.456283,-0.0103959,-0.0157288,0.00764751,-0.00116496,-0.00906673,0.013322,-0.00683943,-0.559214,0.00892512,1022,822,4.66913,0.186461,31.8375,1.61331,27.1677,1.52431
-26.453,11.2058,-1.32474,0.46219,-0.0106228,-0.0144479,0.00767003,-0.000904561,-0.00955661,0.013857,-0.0070915,-0.574545,0.00927635,1029,822,4.72964,0.188431,31.8253,1.46488,27.0958,1.3774
-25.7693,11.2156,-1.34073,0.468686,-0.0107681,-0.0103836,0.00765145,-0.000654215,-0.0099856,0.0143133,-0.0073161,-0.588337,0.00874697,1036,822,4.80146,0.187569,31.8771,1.31947,27.0875,1.24217
-25.0863,11.2237,-1.3514,0.473364,-0.0102933,-0.00503093,0.00755166,-0.000407804,-0.0103603,0.0146703,-0.00752645,-0.602021,0.00794089,1043,822,4.8571,0.177595,31.8944,1.18316,27.0651,1.12418
-24.4075,11.2287,-1.33887,0.474797,-0.00746444,-0.0032902,0.00736147,-0.000150358,-0.0107028,0.0149483,-0.00773717,-0.616648,0.00731025,1050,822,4.87204,0.141501,31.8022,1.01984,26.9585,0.988693
-23.7293,11.2333,-1.32121,0.476371,-0.0048497,-0.0013772,0.00704734,0.000124989,-0.0110002,0.0151181,-0.00794574,-0.632979,0.00738447,1057,822,4.8889,0.104765,31.6983,0.852037,26.8391,0.844276
-23.0493,11.239,-1.31071,0.480137,-0.00329818,0.00178797,0.00665335,0.000427892,-0.0112546,0.0152178,-0.00813652,-0.650484,0.00787838,1064,822,4.93095,0.0795685,31.6496,0.691695,26.7551,0.701394
-22.3687,11.2449,-1.30142,0.485906,-0.00168554,0.00538392,0.00612921,0.000748651,-0.0114426,0.0151936,-0.0083157,-0.66994,0.00792585,1071,822,4.99436,0.0573855,31.6327,0.527681,26.6831,0.560601
-21.6882,11.2501,-1.29,0.492364,0.00101549,0.0101249,0.00548033,0.00108711,-0.011596,0.0150859,-0.00851848,-0.691793,0.00884042,1078,822,5.06693,0.0272003,31.6196,0.351444,26.6098,0.425971
-21.0097,11.2537,-1.26693,0.497514,0.00469351,0.0156731,0.00472029,0.00143467,-0.0117206,0.0149127,-0.00875774,-0.71577,0.00874175,1085,822,5.12766,-0.0130059,31.5534,0.154248,26.4977,0.283284
-20.3298,11.2583,-1.24923,0.500849,0.0112455,0.0158965,0.00386374,0.00178454,-0.0118189,0.0146887,-0.00904039,-0.741531,0.00888377,1092,822,5.15798,-0.0674603,31.5076,-0.0703575,26.4141,0.139393
-19.6488,11.2637,-1.23497,0.501948,0.0170646,0.0162516,0.0029628,0.00213586,-0.0119089,0.0144654,-0.00936677,-0.768045,0.00909053,1099,822,5.16585,-0.121244,31.4595,-0.284307,26.3515,-0.00781433
-18.9685,11.2681,-1.21578,0.502216,0.0225062,0.0176785,0.0020414,0.00248515,-0.0119816,0.0142469,-0.00972037,-0.794656,0.00935147,1106,822,5.16765,-0.180108,31.3886,-0.487999,26.2765,-0.153831
-18.2893,11.271,-1.19002,0.501205,0.0263458,0.0214793,0.00108608,0.00280867,-0.012014,0.0139922,-0.0100974,-0.821182,0.00992206,1113,822,5.162,-0.239403,31.2812,-0.655536,26.1824,-0.288723
-17.6116,11.2723,-1.15514,0.499775,0.0326324,0.0217403,0.000104957,0.00307161,-0.0120075,0.0136871,-0.0105105,-0.846853,0.0101573,1120,822,5.14406,-0.3142,31.1472,-0.845739,26.0593,-0.42394
-16.9333,11.2739,-1.12197,0.497332,0.039432,0.022373,-0.000858344,0.00325495,-0.0119923,0.0133656,-0.010969,-0.870321,0.0101537,1127,822,5.11632,-0.38611,31.0162,-1.05158,25.9502,-0.559949
-16.2547,11.2763,-1.08845,0.495139,0.0477559,0.0228954,-0.00177143,0.00336464,-0.0119759,0.0130447,-0.0114515,-0.891016,0.00992766,1134,822,5.09045,-0.466922,30.8945,-1.29442,25.8472,-0.710974
-15.5764,11.2775,-1.05197,0.492057,0.0562919,0.0267886,-0.00263332,0.00341042,-0.0119275,0.0126929,-0.0119158,-0.909464,0.0099545,1141,822,5.06283,-0.559046,30.7529,-1.53043,25.7394,-0.85018
-14.897,11.2788,-1.01942,0.489148,0.0646844,0.0321139,-0.00347009,0.00338983,-0.0118189,0.0122664,-0.0123467,-0.926624,0.00980288,1148,822,5.04022,-0.654606,30.6332,-1.75145,25.6542,-0.975827
-14.2164,11.2811,-0.991352,0.486014,0.0736232,0.036355,-0.00432458,0.00329767,-0.0116481,0.0117423,-0.0127692,-0.943503,0.00927284,1155,822,5.0129,-0.757576,30.5386,-1.97697,25.5943,-1.10595
-13.535,11.2841,-0.964872,0.482412,0.0844363,0.0392106,-0.00521035,0.00314774,-0.0114568,0.0111639,-0.0132265,-0.960282,0.00850143,1162,822,4.97727,-0.870404,30.4555,-2.23438,25.5482,-1.24416
-12.8537,11.2872,-0.936203,0.477558,0.0969962,0.0406793,-0.00615099,0.00296118,-0.0112579,0.01055,-0.0137398,-0.977674,0.00824684,1169,822,4.92543,-0.998297,30.3611,-2.51867,25.5009,-1.3933
-12.1721,11.2905,-0.907341,0.471982,0.110149,0.0431721,-0.00715433,0.00275682,-0.0110257,0.00988941,-0.0142869,-0.996599,0.00850866,1176,822,4.86841,-1.13386,30.2642,-2.81366,25.4602,-1.54498
-11.4877,11.2957,-0.889694,0.465936,0.124454,0.0514253,-0.00820038,0.00255404,-0.0107307,0.00917941,-0.0148257,-1.01766,0.00922305,1183,822,4.81928,-1.29734,30.2053,-3.12531,25.4718,-1.69738
