 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
11.3664,11.4919,-0.471335,-0.0356184,0.00748731,0.0409044,-0.00423496,0.00194283,0.00234146,0.00272998,-0.00502211,1.24649,0.0080495,1414,822,-0.248227,-0.142786,30.3071,-6.61895,30.7267,-6.46307
12.0635,11.4955,-0.448034,-0.0384445,0.0067312,0.0334386,-0.00366964,0.00180871,0.00254586,0.00280912,-0.00467005,1.19638,0.0082808,1421,822,-0.295376,-0.120966,30.5325,-6.72739,30.9724,-6.59136
12.7618,11.4995,-0.427763,-0.0413276,0.00567827,0.028324,-0.00312814,0.0016998,0.00270012,0.00290769,-0.00433604,1.15015,0.00827421,1428,822,-0.336758,-0.104968,30.7743,-6.82988,31.2382,-6.71724
13.4608,11.5043,-0.408358,-0.0432633,0.00436554,0.0280255,-0.0026233,0.00162344,0.00278577,0.00300281,-0.00400268,1.11104,0.0078633,1435,822,-0.355651,-0.0990215,31.032,-6.9474,31.5156,-6.85653
14.1622,11.5109,-0.395421,-0.0449082,0.00272004,0.0301202,-0.00215749,0.00155353,0.00281781,0.00307188,-0.00367584,1.07656,0.00742463,1442,822,-0.365048,-0.0906151,31.3243,-7.08111,31.8275,-7.00809
14.8658,11.5187,-0.388879,-0.0466045,0.000772677,0.0312031,-0.00173709,0.00147735,0.00281824,0.00311445,-0.00337419,1.04454,0.00712539,1449,822,-0.37754,-0.0760302,31.6514,-7.21421,32.1733,-7.16258
15.5678,11.5246,-0.375033,-0.0477167,-0.000691264,0.0303509,-0.00137732,0.0014018,0.00280169,0.0031396,-0.00311512,1.01561,0.00699203,1456,822,-0.389755,-0.0542667,31.9642,-7.34308,32.4968,-7.30273
16.2696,11.53,-0.358936,-0.0483971,-0.00209289,0.0271534,-0.00107905,0.00132573,0.00276462,0.00313812,-0.00289144,0.99052,0.00683181,1463,822,-0.404158,-0.0302091,32.2827,-7.46462,32.8188,-7.44021
16.9744,11.5375,-0.351485,-0.048451,-0.00321158,0.0225267,-0.000826818,0.00124095,0.00271223,0.00310967,-0.00269553,0.967493,0.00686811,1470,822,-0.416445,-0.00822407,32.6527,-7.59626,33.1843,-7.58912
17.685,11.5491,-0.36228,-0.0481014,-0.00362932,0.0177577,-0.000619168,0.00114284,0.00265359,0.00305785,-0.00253418,0.945675,0.00700456,1477,822,-0.425436,0.00379659,33.11,-7.75337,33.6327,-7.75953
18.3989,11.5619,-0.382895,-0.0479548,-0.00404897,0.0151292,-0.000461569,0.00103859,0.00259014,0.00298508,-0.00240806,0.926338,0.00746345,1484,822,-0.430588,0.0135424,33.6105,-7.90375,34.1289,-7.91802
19.1126,11.5738,-0.400577,-0.0484979,-0.00450683,0.0148357,-0.000348232,0.000922319,0.00252574,0.00289145,-0.00231736,0.908603,0.00774081,1491,822,-0.436071,0.0202065,34.0972,-8.05046,34.6209,-8.06848
19.8273,11.5857,-0.420075,-0.0492554,-0.00485631,0.0143055,-0.000257001,0.000809316,0.00246223,0.00279545,-0.00224314,0.892019,0.00768845,1498,822,-0.444345,0.0238324,34.597,-8.18863,35.1281,-8.21194
20.5441,11.5987,-0.444641,-0.0495883,-0.0053095,0.0139959,-0.000176337,0.000705035,0.00239607,0.0027006,-0.00217191,0.876342,0.00727932,1505,822,-0.447792,0.0307852,35.1298,-8.33185,35.664,-8.35859
21.2631,11.6131,-0.474099,-0.0495579,-0.0053416,0.0120749,-0.000104193,0.00061764,0.00232236,0.00260696,-0.00209351,0.862486,0.00693971,1512,822,-0.452353,0.0338628,35.6965,-8.4861,36.2283,-8.51714
21.9831,11.6284,-0.505327,-0.0492857,-0.00577741,0.0102217,-3.62023e-05,0.000555166,0.0022434,0.00252228,-0.00200332,0.850922,0.00678167,1519,822,-0.454213,0.0387386,36.281,-8.64693,36.8082,-8.68846
22.7017,11.6423,-0.529226,-0.0492618,-0.00588547,0.0079818,2.40436e-05,0.000509894,0.0021584,0.002439,-0.00190506,0.841437,0.0067802,1526,822,-0.459753,0.0373384,36.8414,-8.80198,37.366,-8.85479
23.4221,11.6556,-0.557755,-0.0493484,-0.00612083,0.0075021,7.43958e-05,0.000481107,0.00206966,0.00235738,-0.00180187,0.834369,0.00679848,1533,822,-0.461372,0.0385489,37.425,-8.93546,37.9501,-8.99346
24.1438,11.6686,-0.58828,-0.0492555,-0.00635503,0.00808959,0.000123146,0.000458708,0.00198502,0.00228303,-0.00170117,0.82756,0.00659069,1540,822,-0.458195,0.0416654,38.0253,-9.06152,38.5501,-9.11917
24.8672,11.6822,-0.622538,-0.0491126,-0.00686822,0.00923606,0.000181882,0.000468794,0.00191132,0.00224203,-0.00159135,0.822856,0.00651145,1547,822,-0.452859,0.052963,38.6489,-9.18939,39.1734,-9.24241
25.5928,11.6979,-0.66159,-0.0487418,-0.00698567,0.00987945,0.000237611,0.000491702,0.001853,0.002222,-0.00149269,0.819626,0.0068077,1554,822,-0.446855,0.0601295,39.3039,-9.34585,39.825,-9.39198
26.3207,11.7152,-0.7061,-0.0482416,-0.00681209,0.00925021,0.000269194,0.000474926,0.00177869,0.00215372,-0.0014096,0.814282,0.00719459,1561,822,-0.443346,0.0622082,39.9922,-9.50997,40.5074,-9.55275
27.0499,11.7322,-0.752496,-0.0479621,-0.00654996,0.00745541,0.000278818,0.000448984,0.00170952,0.00207554,-0.00134774,0.810263,0.00739513,1568,822,-0.445402,0.0592657,40.6946,-9.65557,41.2053,-9.70213
27.7801,11.7491,-0.799942,-0.0474715,-0.0063118,0.00464667,0.00026595,0.000436612,0.00164687,0.00200036,-0.0012978,0.811282,0.00734957,1575,822,-0.44843,0.0593052,41.4124,-9.79381,41.9155,-9.84525
28.5124,11.7666,-0.852131,-0.0474001,-0.00643309,0.00356873,0.000230991,0.000450384,0.001591,0.00193547,-0.00125409,0.819818,0.00661125,1582,822,-0.450408,0.0632761,42.1517,-9.92994,42.6531,-9.98364
29.2455,11.7842,-0.904243,-0.0476088,-0.00717532,0.00389886,0.00017334,0.000502616,0.00153745,0.00188422,-0.00120826,0.838737,0.00627674,1589,822,-0.450739,0.0719257,42.8947,-10.0641,43.3986,-10.1232
29.983,11.8042,-0.968437,-0.0476071,-0.0078302,0.00524218,0.000100729,0.000613233,0.00148306,0.00186201,-0.00114805,0.870947,0.00647044,1596,822,-0.445977,0.0758081,43.6968,-10.2045,44.2019,-10.2683
30.7241,11.8253,-1.04156,-0.0472241,-0.0078516,0.00446867,4.219e-05,0.000797081,0.00144385,0.001912,-0.00107273,0.913245,0.00675286,1603,822,-0.444063,0.0793896,44.5493,-10.3421,45.0498,-10.4056
-28.5578,10.4582,-1.05387,0.16862,-0.068141,-0.0164457,0.00376106,-0.00200061,-0.00451455,0.00623563,-0.00447518,-0.501408,0.00781362,1008,829,1.72262,0.761799,27.7031,2.46489,25.9726,1.76621
-27.8788,10.4663,-1.05415,0.170573,-0.0683255,-0.0159489,0.00392813,-0.00179697,-0.00484993,0.00669728,-0.00456612,-0.518798,0.00775827,1015,829,1.74273,0.762528,27.6304,2.30954,25.8802,1.60947
-27.2004,10.4736,-1.04966,0.173029,-0.0681277,-0.0159495,0.00404544,-0.00161818,-0.00514923,0.00709017,-0.00466291,-0.533997,0.00799298,1022,829,1.76693,0.764159,27.5523,2.14712,25.7763,1.45269
-26.521,10.4807,-1.04865,0.176453,-0.0679752,-0.0152094,0.00413554,-0.00147125,-0.00541638,0.00743101,-0.00476672,-0.546593,0.00840869,1029,829,1.80246,0.770718,27.503,1.99521,25.6929,1.31305
-25.8379,10.4896,-1.06459,0.18045,-0.0683075,-0.011284,0.00419001,-0.00135814,-0.00563476,0.00769654,-0.00486467,-0.556657,0.0080323,1036,829,1.85022,0.771571,27.5272,1.87006,25.6834,1.19559
-25.1535,10.4991,-1.08512,0.184124,-0.0684743,-0.00532583,0.00420466,-0.00126643,-0.0058193,0.00789932,-0.00496109,-0.565684,0.00756007,1043,829,1.89871,0.764993,27.5697,1.74706,25.6992,1.08326
-24.4737,10.5048,-1.08008,0.185327,-0.0686607,-0.00128958,0.00416869,-0.00116878,-0.00600316,0.00806959,-0.00506968,-0.57624,0.00747388,1050,829,1.91825,0.754591,27.4975,1.62288,25.6213,0.958782
-23.7952,10.51,-1.0668,0.186108,-0.068592,0.00179005,0.00404915,-0.00104686,-0.00618068,0.00818644,-0.00518415,-0.589886,0.00775538,1057,829,1.9316,0.742153,27.3978,1.48036,25.5183,0.81579
-23.1168,10.515,-1.0509,0.187698,-0.0688255,0.00504815,0.00388219,-0.000902957,-0.00633961,0.00826568,-0.00528645,-0.604961,0.00819584,1064,829,1.95378,0.732644,27.3029,1.33776,25.4122,0.670079
-22.4356,10.5217,-1.04702,0.190919,-0.0685775,0.00863549,0.00364071,-0.00074152,-0.00645774,0.00826893,-0.00536975,-0.621843,0.00851078,1071,829,1.9932,0.724052,27.2791,1.18781,25.3609,0.528993
-21.7568,10.5261,-1.0296,0.193813,-0.0676294,0.0144152,0.00331798,-0.000564775,-0.00655693,0.00821489,-0.00546169,-0.64147,0.00928874,1078,829,2.03363,0.712481,27.2015,1.02004,25.2631,0.389201
-21.0796,10.5293,-1.00315,0.196541,-0.0656168,0.0178048,0.0029047,-0.000372547,-0.00663836,0.00810368,-0.00557153,-0.664396,0.00936878,1085,829,2.0673,0.695815,27.0984,0.838282,25.1368,0.243835
-20.402,10.5325,-0.97643,0.1984,-0.0623639,0.0186362,0.00240549,-0.000168085,-0.00669444,0.00793569,-0.00569829,-0.690448,0.00950418,1092,829,2.08657,0.665846,26.9979,0.651749,25.0166,0.0969865
-19.7217,10.5372,-0.961484,0.19947,-0.0597374,0.0160372,0.00185876,4.94219e-05,-0.00674265,0.00775716,-0.00584898,-0.718711,0.00990686,1099,829,2.09073,0.641486,26.9491,0.495823,24.9502,-0.0384558
-19.0412,10.5415,-0.945878,0.19991,-0.0586996,0.0156679,0.00129165,0.000278129,-0.00678851,0.00759229,-0.00602251,-0.748142,0.0105058,1106,829,2.09342,0.630357,26.8939,0.357581,24.8883,-0.167893
-18.3638,10.5428,-0.914177,0.199764,-0.0588287,0.0178835,0.000698666,0.000506117,-0.00682529,0.00742836,-0.00622357,-0.778346,0.0106254,1113,829,2.09598,0.620695,26.771,0.238782,24.7694,-0.291436
-17.6882,10.5431,-0.872017,0.19966,-0.0573595,0.0165316,7.82684e-05,0.000708306,-0.00685125,0.00725177,-0.0064652,-0.808372,0.0102876,1120,829,2.09112,0.595792,26.6213,0.0979833,24.6164,-0.431821
-17.0116,10.5439,-0.833445,0.199637,-0.0543776,0.0138191,-0.000546535,0.000877656,-0.00688101,0.00708332,-0.0067522,-0.836958,0.010037,1127,829,2.08365,0.565932,26.4963,-0.0615903,24.4849,-0.569521
-16.3337,10.5462,-0.798993,0.199449,-0.0513128,0.0147325,-0.00115737,0.00101882,-0.00693597,0.00695152,-0.00709008,-0.863203,0.00964684,1134,829,2.08216,0.531512,26.3873,-0.247083,24.3773,-0.72334
-15.6564,10.5473,-0.760924,0.19818,-0.047188,0.0144028,-0.00175084,0.001138,-0.00700111,0.00684214,-0.00745498,-0.887127,0.0095063,1141,829,2.06659,0.499079,26.2619,-0.438016,24.2623,-0.863139
-14.9787,10.5482,-0.723146,0.195314,-0.0428107,0.0150375,-0.0023377,0.00121599,-0.0070307,0.00669089,-0.0078126,-0.90917,0.00929675,1148,829,2.0368,0.454987,26.1267,-0.623034,24.1555,-1.00006
-14.2988,10.5503,-0.694048,0.192008,-0.0380354,0.0158141,-0.00293415,0.00124102,-0.00701925,0.00647654,-0.00816967,-0.929937,0.00904905,1155,829,2.00279,0.401245,26.0288,-0.79876,24.0905,-1.12869
-13.6178,10.5526,-0.668532,0.189731,-0.0330696,0.0180857,-0.00354051,0.00122194,-0.00700097,0.00623557,-0.00855414,-0.949324,0.00859748,1162,829,1.98251,0.343507,25.9602,-0.973024,24.047,-1.25071
-12.9372,10.5552,-0.639462,0.187138,-0.027677,0.0220352,-0.00418275,0.00118509,-0.00697914,0.00597859,-0.00897625,-0.968963,0.00807174,1169,829,1.96267,0.284559,25.8792,-1.1778,23.9969,-1.38978
-12.2573,10.5572,-0.605462,0.184415,-0.0219875,0.0259922,-0.00487468,0.00113594,-0.0069214,0.00567633,-0.00941507,-0.990219,0.00773662,1176,829,1.94152,0.225686,25.7846,-1.39418,23.9346,-1.53427
-11.5743,10.5617,-0.584434,0.18018,-0.0153882,0.0307152,-0.00559503,0.0010825,-0.00678609,0.00530669,-0.00981923,-1.01401,0.00758855,1183,829,1.90657,0.150456,25.7328,-1.62084,23.9317,-1.68401
-10.8878,10.5686,-0.576821,0.176334,-0.00722103,0.0378759,-0.00629344,0.00102817,-0.00657025,0.00488865,-0.0101539,-1.03957,0.00749059,1190,829,1.88079,0.0510951,25.7425,-1.86605,23.99,-1.83564
-10.2003,10.576,-0.571765,0.172016,0.00209557,0.047749,-0.00695122,0.000986318,-0.00630058,0.00446392,-0.0104288,-1.06646,0.00793431,1197,829,1.85624,-0.0634866,25.7611,-2.13059,24.066,-1.98876
-9.51155,10.584,-0.570328,0.166585,0.011556,0.059759,-0.00759249,0.000958505,-0.00597508,0.00403021,-0.0106642,-1.09594,0.00870531,1204,829,1.82552,-0.186295,25.7871,-2.39674,24.164,-2.14125
-8.82272,10.5909,-0.567668,0.159042,0.0211034,0.0711785,-0.00823273,0.000934634,-0.0056004,0.00358799,-0.0108861,-1.12835,0.00956147,1211,829,1.7724,-0.317599,25.7945,-2.63533,24.2642,-2.27489
-8.13291,10.5984,-0.567301,0.150546,0.0309866,0.084776,-0.00884747,0.000914042,-0.00520207,0.00316654,-0.0111,-1.16217,0.00993064,1218,829,1.71487,-0.454433,25.8058,-2.88745,24.3811,-2.41304
-7.44308,10.6056,-0.56515,0.141816,0.0409211,0.0984837,-0.00940023,0.00089597,-0.00482538,0.00280387,-0.0113081,-1.19427,0.00993375,1225,829,1.65563,-0.59099,25.815,-3.14122,24.4985,-2.55113
-6.75385,10.6123,-0.558618,0.134155,0.0516433,0.110341,-0.00989215,0.000887559,-0.00450801,0.00252428,-0.0115289,-1.22253,0.00919418,1232,829,1.60292,-0.714098,25.8284,-3.4216,24.6058,-2.69273
-6.06416,10.618,-0.552392,0.12825,0.0621233,0.116809,-0.0103527,0.000880099,-0.00426267,0.00231454,-0.0117871,-1.24619,0.00844558,1239,829,1.5557,-0.820609,25.8768,-3.67334,24.7213,-2.81296
-5.37455,10.6237,-0.54402,0.124145,0.070812,0.123014,-0.0108121,0.000866311,-0.00408468,0.00215318,-0.012099,-1.26559,0.00863479,1246,829,1.52686,-0.914363,25.943,-3.90662,24.8359,-2.9397
-4.68426,10.6305,-0.536531,0.117548,0.0787061,0.127847,-0.0112693,0.000848667,-0.00395836,0.00202708,-0.0124477,-1.28145,0.008752,1253,829,1.47005,-1.00897,25.997,-4.13809,24.9621,-3.08653
-3.99203,10.6383,-0.535383,0.109132,0.0853647,0.131611,-0.0116985,0.000830748,-0.00388428,0.00193722,-0.012805,-1.29329,0.00928032,1260,829,1.39285,-1.09189,26.0669,-4.35107,25.1213,-3.23228
-3.29747,10.6469,-0.54206,0.0985166,0.0910709,0.135808,-0.0120983,0.000837379,-0.00383808,0.00189043,-0.0131513,-1.30302,0.00967287,1267,829,1.29479,-1.15582,26.1518,-4.55346,25.3194,-3.36652
-2.60089,10.6574,-0.554945,0.0887937,0.0951768,0.137676,-0.0124521,0.000862481,-0.00378448,0.00186299,-0.0134526,-1.31234,0.00961924,1274,829,1.20076,-1.19652,26.2823,-4.75374,25.5505,-3.51655
-1.90587,10.6667,-0.559446,0.0807763,0.0974099,0.141744,-0.0127252,0.000913753,-0.00370384,0.00185467,-0.0136661,-1.32202,0.00952458,1281,829,1.12999,-1.21958,26.4007,-4.94572,25.7556,-3.67147
-1.2118,10.6737,-0.558413,0.0726272,0.0965759,0.148694,-0.0129082,0.000984602,-0.00356996,0.00184826,-0.0137719,-1.33343,0.00957908,1288,829,1.06612,-1.22298,26.4979,-5.07675,25.9453,-3.79874
-0.519445,10.6786,-0.548759,0.0635977,0.0940877,0.155898,-0.0130011,0.00107939,-0.00337045,0.00184459,-0.0137663,-1.34755,0.00996127,1295,829,0.994858,-1.21531,26.5579,-5.17109,26.1074,-3.91113
0.171611,10.6829,-0.532068,0.0540231,0.0909109,0.157423,-0.0129855,0.00120878,-0.00308339,0.00184964,-0.0136264,-1.36587,0.00990259,1302,829,0.904615,-1.19007,26.5999,-5.26172,26.2491,-4.0362
0.863374,10.6892,-0.516233,0.0451444,0.0869056,0.154586,-0.0128241,0.00138676,-0.00272784,0.00189239,-0.0133297,-1.38752,0.00955197,1309,829,0.811034,-1.15408,26.667,-5.36978,26.4026,-4.20016
1.55749,10.6966,-0.508113,0.0370548,0.0820869,0.149432,-0.0125022,0.00163119,-0.00232579,0.00200408,-0.0128751,-1.41182,0.00878195,1316,829,0.719868,-1.10174,26.7839,-5.4628,26.5949,-4.35765
2.25212,10.7042,-0.500185,0.0294738,0.0776514,0.141479,-0.0120547,0.00191903,-0.00188262,0.00216823,-0.0123038,-1.4392,0.00871921,1323,829,0.62662,-1.04287,26.9183,-5.56476,26.7956,-4.5195
2.94709,10.7114,-0.491929,0.0217707,0.072276,0.132218,-0.0115375,0.00222575,-0.00139057,0.00236484,-0.0116766,-1.4711,0.00913034,1330,829,0.529053,-0.971947,27.0589,-5.64706,27.0025,-4.67343
3.64047,10.7169,-0.475822,0.014002,0.0665847,0.123079,-0.0109816,0.00251096,-0.000872072,0.00256709,-0.0110377,-1.50652,0.00940388,1337,829,0.431117,-0.89676,27.174,-5.72019,27.1851,-4.82005
4.33407,10.7214,-0.459029,0.00747716,0.0607702,0.111234,-0.0103958,0.00276508,-0.000374092,0.00277571,-0.0104065,-1.5424,0.00961525,1344,829,0.338686,-0.813498,27.3099,-5.77066,27.3721,-4.94793
5.02852,10.7254,-0.443997,0.00192936,0.0549165,0.0988597,-0.00977266,0.00297618,7.00697e-05,0.00297657,-0.00977304,1.5653,0.00966731,1351,829,0.254477,-0.725113,27.4706,-5.80737,27.5735,-5.05964
5.72366,10.7307,-0.429786,-0.00324468,0.0478185,0.0872311,-0.00912461,0.00313537,0.000467699,0.00315319,-0.00914242,1.53272,0.00956049,1358,829,0.176154,-0.630472,27.6451,-5.84974,27.7865,-5.19367
6.42032,10.7378,-0.419452,-0.00913587,0.03972,0.0792629,-0.00848976,0.00322875,0.000861752,0.00329178,-0.00855279,1.49778,0.00958932,1365,829,0.100301,-0.540559,27.831,-5.90361,28.0234,-5.35151
7.11476,10.7432,-0.399036,-0.0146585,0.0314238,0.07747,-0.00787675,0.00323331,0.00125894,0.00337418,-0.00801762,1.45936,0.00970276,1372,829,0.0441605,-0.463599,27.9795,-5.96225,28.2271,-5.50949
7.80743,10.7466,-0.370454,-0.019681,0.0251483,0.0732104,-0.00727569,0.00316219,0.00163147,0.00341125,-0.00752475,1.41931,0.00969278,1379,829,-0.0140816,-0.395058,28.1106,-6.03181,28.4049,-5.65405
8.49993,10.749,-0.339833,-0.0251018,0.020816,0.0667419,-0.00668165,0.00304474,0.00197063,0.00342884,-0.00706575,1.3783,0.00932717,1386,829,-0.0828047,-0.336283,28.2394,-6.11073,28.5819,-5.78559
9.19427,10.7523,-0.314575,-0.0309471,0.0162851,0.0611116,-0.00608497,0.00289946,0.00227651,0.00344336,-0.00662887,1.33627,0.00866373,1393,829,-0.153562,-0.278153,28.392,-6.18636,28.7882,-5.9156
9.88847,10.7558,-0.287156,-0.0360223,0.0121152,0.0571194,-0.00547227,0.00273458,0.00255777,0.00346647,-0.00620416,1.2921,0.00805536,1400,829,-0.212443,-0.229439,28.5496,-6.27746,28.9938,-6.05737
10.5806,10.7578,-0.250715,-0.0388899,0.0086202,0.054049,-0.00484245,0.00254768,0.00280624,0.0034925,-0.00578727,1.24603,0.00772086,1407,829,-0.247125,-0.187331,28.7002,-6.38072,29.1703,-6.2009
11.2745,10.7606,-0.219037,-0.0408138,0.00661942,0.0465717,-0.00421393,0.00235107,0.0030116,0.00352328,-0.00538615,1.1996,0.00800504,1414,829,-0.284723,-0.148803,28.8929,-6.49402,29.3739,-6.34284
11.9705,10.7641,-0.193805,-0.0433992,0.0055565,0.0381761,-0.00360098,0.00215772,0.00317723,0.00356619,-0.00500945,1.15353,0.00814614,1421,829,-0.331807,-0.121042,29.1135,-6.60348,29.6112,-6.4756
12.6679,10.7679,-0.171922,-0.0462915,0.00432641,0.0323724,-0.00301985,0.00198871,0.00328703,0.00361675,-0.00464788,1.11092,0.00820337,1428,829,-0.375053,-0.0986143,29.3488,-6.70783,29.8698,-6.60295
13.3674,10.7728,-0.15641,-0.0484435,0.00304063,0.0336668,-0.00247047,0.00185027,0.00332799,0.0036576,-0.00427781,1.07329,0.00799881,1435,829,-0.391755,-0.0927703,29.6174,-6.81964,30.1621,-6.73059
14.0698,10.7796,-0.149011,-0.0499666,0.0016277,0.0366727,-0.00195988,0.00172265,0.00331723,0.00367537,-0.00391259,1.03876,0.00745535,1442,829,-0.397423,-0.089745,29.9317,-6.94355,30.4957,-6.86977
14.7731,10.7869,-0.143556,-0.0515998,3.51762e-05,0.0382392,-0.00150389,0.0015943,0.00327961,0.00367226,-0.00358185,1.00604,0.00712971,1449,829,-0.407967,-0.08071,30.2623,-7.06574,30.845,-7.01
15.4718,10.7907,-0.119934,-0.0526818,-0.00120563,0.036381,-0.00112264,0.00146838,0.00322822,0.00365135,-0.0033056,0.976215,0.00672057,1456,829,-0.422582,-0.0621108,30.536,-7.18502,31.1278,-7.1426
16.1699,10.7947,-0.0924004,-0.0532585,-0.00237894,0.0315179,-0.0008154,0.00134516,0.00316008,0.0036045,-0.00307474,0.950097,0.00666089,1463,829,-0.440535,-0.0374539,30.8104,-7.31861,31.4028,-7.29266
16.875,10.8026,-0.0879701,-0.0532023,-0.00356092,0.027835,-0.000558398,0.00121866,0.00307949,0.00353524,-0.00287499,0.925849,0.00671122,1470,829,-0.449035,-0.014449,31.1924,-7.45302,31.78,-7.44124
17.5873,10.8155,-0.106801,-0.052299,-0.00400479,0.0228198,-0.000345034,0.00108753,0.00299193,0.00344772,-0.00270523,0.902889,0.00696495,1477,829,-0.453151,0.00156058,31.6881,-7.61054,32.2607,-7.60948
18.305,10.8301,-0.142305,-0.051942,-0.00404063,0.0185166,-0.000183536,0.000961019,0.00290175,0.00334638,-0.0025689,0.882758,0.00745677,1484,829,-0.46092,0.00967194,32.253,-7.74841,32.8171,-7.75496
19.0197,10.8422,-0.165603,-0.0523129,-0.00398153,0.0157868,-7.12941e-05,0.000832448,0.00281332,0.00322996,-0.0024688,0.865027,0.00762797,1491,829,-0.471609,0.0122541,32.7662,-7.88051,33.3312,-7.89274
19.7341,10.8535,-0.185691,-0.0527224,-0.00403336,0.0136936,1.3363e-05,0.000712531,0.0027263,0.00311157,-0.00238567,0.849164,0.0077247,1498,829,-0.480897,0.0135889,33.2731,-8.0044,33.8401,-8.02355
20.4504,10.866,-0.210135,-0.0529964,-0.00447664,0.013615,8.48077e-05,0.000603183,0.00263759,0.00299429,-0.0023063,0.834374,0.00754382,1505,829,-0.483086,0.0190176,33.8052,-8.13972,34.375,-8.16275
21.1693,10.8802,-0.241296,-0.0530005,-0.00461343,0.0120851,0.000147903,0.000511173,0.00254116,0.00287718,-0.00221811,0.821076,0.00715936,1512,829,-0.486805,0.0213513,34.3775,-8.28563,34.9458,-8.31444
21.8894,10.8952,-0.274489,-0.0529554,-0.00453615,0.0105932,0.000207562,0.000441918,0.00244069,0.00276824,-0.00211876,0.809385,0.00692119,1519,829,-0.490052,0.0222732,34.9667,-8.44221,35.5331,-8.47367
22.6094,10.9102,-0.304912,-0.0528653,-0.00470163,0.00974258,0.00025854,0.000389105,0.00233581,0.00266055,-0.0020129,0.799369,0.00698962,1526,829,-0.490924,0.020631,35.5528,-8.60351,36.1173,-8.64281
23.3296,10.9243,-0.334062,-0.0527146,-0.00556724,0.0100778,0.00029687,0.000351524,0.00222859,0.00255296,-0.00190456,0.791529,0.00725513,1533,829,-0.487575,0.0258206,36.1407,-8.74592,36.704,-8.79646
24.0504,10.9373,-0.363272,-0.0523644,-0.00655925,0.0117777,0.00032848,0.000322382,0.00212614,0.00245157,-0.00180071,0.784681,0.0073047,1540,829,-0.478328,0.0356767,36.7371,-8.87408,37.2984,-8.92922
24.7732,10.9505,-0.397207,-0.0519321,-0.00713367,0.0123293,0.000368368,0.000318163,0.00203642,0.00237984,-0.00169331,0.779235,0.00707891,1547,829,-0.47179,0.0497234,37.3627,-8.99648,37.9199,-9.04763
25.4988,10.9658,-0.438211,-0.0512036,-0.00710557,0.012994,0.000410299,0.000325184,0.0019637,0.0023319,-0.00159642,0.774564,0.00734041,1554,829,-0.4622,0.0556912,38.0288,-9.14277,38.579,-9.18526
26.2262,10.9825,-0.482531,-0.0504748,-0.00659451,0.0116179,0.000432682,0.000306186,0.00188027,0.00225077,-0.0015119,0.768586,0.00776008,1561,829,-0.458694,0.05534,38.719,-9.30118,39.2601,-9.33844
26.9549,10.9989,-0.529058,-0.0499447,-0.00616715,0.00940764,0.000431775,0.000283076,0.00179738,0.00215634,-0.00144149,0.764727,0.00784129,1568,829,-0.459527,0.0509204,39.4246,-9.43709,39.9581,-9.47757
27.6838,11.0151,-0.574033,-0.0494889,-0.00591337,0.0048944,0.000403776,0.000273082,0.00171623,0.00205591,-0.00137905,0.76637,0.00726214,1575,829,-0.46791,0.0550821,40.1331,-9.5712,40.6579,-9.61808
28.4157,11.0325,-0.626333,-0.0495546,-0.00636395,0.00385879,0.000349826,0.000284746,0.00163803,0.00195564,-0.00132107,0.775467,0.00646942,1582,829,-0.47098,0.0639872,40.8711,-9.70559,41.3957,-9.75638
29.1488,11.0505,-0.680015,-0.0501232,-0.0070838,0.00539453,0.000273491,0.000328978,0.00155761,0.00185909,-0.00125662,0.794303,0.00626066,1589,829,-0.471236,0.0709832,41.6156,-9.84772,42.1476,-9.9009
29.8879,11.0716,-0.750914,-0.0505217,-0.00808187,0.0094334,0.000185969,0.00042228,0.00147161,0.00178047,-0.00117222,0.825457,0.00661637,1596,829,-0.462135,0.071828,42.4388,-9.99008,42.9783,-10.0486
30.629,11.0922,-0.825619,-0.0496471,-0.00849424,0.0093783,0.000118621,0.000576798,0.00139705,0.00176342,-0.001068,0.866665,0.00690335,1603,829,-0.453042,0.0779122,43.3022,-10.114,43.8323,-10.1752
-28.619,9.74071,-0.805005,0.175363,-0.0665037,-0.0145236,0.00416079,-0.00256957,-0.00428486,0.00624395,-0.00465274,-0.452522,0.0079811,1008,836,1.79686,0.740022,26.4759,2.34384,24.679,1.66282
-27.9396,9.74929,-0.810298,0.177275,-0.0668382,-0.0111254,0.00437112,-0.00233455,-0.00465991,0.00675905,-0.00472247,-0.473549,0.0078482,1015,836,1.82216,0.736118,26.416,2.19339,24.6057,1.51324
-27.2608,9.75672,-0.810329,0.179459,-0.0666414,-0.00842744,0.00453623,-0.00212007,-0.0049893,0.00720556,-0.0047894,-0.491261,0.00813739,1022,836,1.84884,0.73221,26.3468,2.04023,24.5186,1.3695
-26.5814,9.76336,-0.811539,0.18254,-0.0669166,-0.00539777,0.00467566,-0.00193917,-0.0052819,0.00760022,-0.00486373,-0.505675,0.00850363,1029,836,1.88551,0.737308,26.2974,1.90718,24.443,1.24638
-25.8993,9.77134,-0.825284,0.186461,-0.0673684,-0.00129261,0.00477917,-0.00179524,-0.00552553,0.00792137,-0.00493744,-0.517063,0.00824836,1036,836,1.933,0.74003,26.3112,1.79253,24.4239,1.13932
