 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.2938,11.9755,-1.59579,0.0374857,0.0760953,0.0177233,4.26365e-05,0.000131458,0.000141796,0.000235635,-6.15405e-05,0.937161,0.00816305,1071,815,0.402293,-0.810111,28.5286,-0.213237,28.162,0.599724
-21.6129,11.9809,-1.58339,0.0369192,0.0760098,0.0165593,4.49716e-05,0.000190791,0.000165731,0.000298941,-6.31779e-05,0.992622,0.00824662,1078,815,0.394043,-0.811052,28.449,-0.346739,28.0858,0.459382
-20.9337,11.9846,-1.56086,0.0367988,0.0750707,0.0173805,2.57777e-05,0.000242034,0.000193784,0.000355815,-8.8004e-05,1.03987,0.00776689,1085,815,0.39461,-0.804766,28.3373,-0.48002,27.9767,0.31601
-20.2514,11.9908,-1.55213,0.0363928,0.0745973,0.0185794,-1.52648e-05,0.000281186,0.00022545,0.000402773,-0.000136851,1.0762,0.00767821,1092,815,0.392916,-0.801765,28.284,-0.62313,27.9296,0.170354
-19.5687,11.9972,-1.54342,0.0357427,0.0748986,0.0187894,-5.9424e-05,0.000323196,0.000249121,0.000445989,-0.000182217,1.11284,0.00767001,1099,815,0.386534,-0.806787,28.2376,-0.772376,27.89,0.0229616
-18.888,12.0012,-1.52336,0.0351772,0.0755065,0.0178607,-9.43585e-05,0.000381938,0.000266202,0.000500971,-0.000213391,1.15031,0.00767036,1106,815,0.378579,-0.813255,28.1563,-0.913161,27.8123,-0.115076
-18.2084,12.0043,-1.49592,0.0348973,0.0755892,0.0171182,-0.000119853,0.000462143,0.000278453,0.000573905,-0.000231615,1.18911,0.00753347,1113,815,0.374036,-0.813455,28.0555,-1.05939,27.7128,-0.262416
-17.5294,12.0068,-1.46494,0.0352369,0.0751083,0.0184991,-0.000144503,0.000545573,0.000283561,0.000647143,-0.000246073,1.22684,0.00742788,1120,815,0.380414,-0.808297,27.9503,-1.20651,27.6064,-0.409328
-16.8495,12.0099,-1.4359,0.0358916,0.0747023,0.0200923,-0.000176713,0.000621128,0.000279922,0.000709541,-0.000265126,1.26486,0.00732736,1127,815,0.390458,-0.802504,27.8629,-1.36,27.515,-0.559746
-16.1695,12.0131,-1.40613,0.0364494,0.0750845,0.0192533,-0.000211818,0.000673199,0.000272371,0.000750306,-0.000288925,1.29492,0.00727116,1134,815,0.394165,-0.804484,27.7836,-1.51808,27.428,-0.714942
-15.4896,12.0152,-1.37445,0.0367065,0.0752135,0.0183096,-0.000240319,0.000691678,0.00025983,0.000759221,-0.000307862,1.31648,0.0074607,1141,815,0.394677,-0.809775,27.7005,-1.65284,27.3404,-0.85569
-14.8087,12.0172,-1.34613,0.0363427,0.0745577,0.0191852,-0.000252664,0.000689102,0.000223731,0.00073955,-0.000303113,1.34902,0.00798999,1148,815,0.392988,-0.809956,27.6283,-1.76791,27.2731,-0.981265
-14.1277,12.0191,-1.3168,0.0361312,0.0737261,0.020133,-0.000246787,0.000661594,0.000169556,0.000692211,-0.000277404,1.39215,0.00819318,1155,815,0.393026,-0.80288,27.5605,-1.88615,27.209,-1.1061
-13.4467,12.0212,-1.28588,0.0360384,0.0739408,0.0198517,-0.000224745,0.000609075,0.000123764,0.000627058,-0.000242727,1.42651,0.00819662,1162,815,0.391249,-0.797062,27.4974,-2.03243,27.1461,-1.24315
-12.7648,12.0245,-1.25707,0.0359356,0.0745129,0.0183647,-0.000194583,0.000519333,0.000107424,0.000535147,-0.000210397,1.42464,0.00775578,1169,815,0.386581,-0.791465,27.4523,-2.19715,27.0993,-1.39576
-12.0817,12.0288,-1.23214,0.0354741,0.0753026,0.0179364,-0.000169723,0.000407768,0.00011379,0.00042938,-0.000191336,1.3831,0.00768287,1176,815,0.380546,-0.792234,27.4249,-2.37084,27.0755,-1.55557
-11.3969,12.0342,-1.21351,0.0347476,0.0759801,0.0176543,-0.000151012,0.000295436,0.000109525,0.000320858,-0.000176433,1.34273,0.00797135,1183,815,0.372221,-0.797864,27.427,-2.53787,27.0842,-1.71529
-10.7099,12.0408,-1.20264,0.0343998,0.076631,0.0147661,-0.000128172,0.000203636,8.82608e-05,0.000225653,-0.000150189,1.32634,0.00801084,1190,815,0.361896,-0.801564,27.4754,-2.6914,27.1312,-1.86949
-10.023,12.0464,-1.19006,0.0346006,0.0775471,0.0122746,-0.000102694,0.000128261,7.70822e-05,0.000151624,-0.000126057,1.2765,0.00808577,1197,815,0.357896,-0.808907,27.5293,-2.83681,27.1785,-2.01231
-9.33592,12.0519,-1.17624,0.0351271,0.0770955,0.0134075,-8.70464e-05,5.96751e-05,8.52195e-05,9.87606e-05,-0.000126132,1.14078,0.00787984,1204,815,0.365735,-0.805682,27.5828,-2.9782,27.2283,-2.15578
-8.64834,12.0578,-1.16291,0.0352694,0.0764453,0.0144692,-8.55871e-05,-6.80641e-06,0.000104017,6.50288e-05,-0.000157422,0.9664,0.00820016,1211,815,0.369591,-0.800098,27.6419,-3.12303,27.2876,-2.30468
-7.95907,12.0653,-1.15506,0.0352468,0.0759562,0.0157134,-8.37936e-05,-6.45993e-05,0.000116362,4.25603e-05,-0.000190953,0.826543,0.00849784,1218,815,0.372231,-0.801585,27.729,-3.27854,27.3766,-2.46736
-7.26829,12.074,-1.15186,0.0351939,0.076453,0.014807,-6.93655e-05,-0.000111337,0.000126428,3.7807e-05,-0.000218509,0.703154,0.00854291,1225,815,0.369344,-0.810574,27.8455,-3.44599,27.492,-2.63687
-6.5782,12.0816,-1.14388,0.0350655,0.0770971,0.0126084,-5.11759e-05,-0.000151595,0.00013317,4.09352e-05,-0.000243706,0.605122,0.008149,1232,815,0.362574,-0.814703,27.9514,-3.61149,27.5955,-2.80119
-5.88732,12.0883,-1.13771,0.0344555,0.0770109,0.0123961,-4.58651e-05,-0.000189527,0.000131197,3.18773e-05,-0.00026727,0.534934,0.00790461,1239,815,0.355713,-0.812449,28.0634,-3.75135,27.7133,-2.94138
-5.19524,12.0948,-1.13491,0.0339179,0.0768715,0.0113674,-5.30712e-05,-0.000230631,0.000127562,1.35646e-05,-0.000297266,0.48139,0.00794561,1246,815,0.347656,-0.806607,28.1979,-3.87246,27.8517,-3.06322
-4.50341,12.1014,-1.12914,0.0342815,0.0766584,0.0112122,-6.33939e-05,-0.000276541,0.000135678,2.56188e-06,-0.000342496,0.452483,0.00784071,1253,815,0.350808,-0.804716,28.3363,-4.00454,27.986,-3.19842
-3.81092,12.1086,-1.12424,0.0347276,0.0768514,0.0101498,-6.30313e-05,-0.000322206,0.000146042,2.62786e-06,-0.000387866,0.422513,0.00795597,1260,815,0.352492,-0.804327,28.4883,-4.15018,28.1316,-3.3436
-3.11827,12.1161,-1.11814,0.0354065,0.0766099,0.010377,-5.4596e-05,-0.000345826,0.000143121,3.96385e-06,-0.000404386,0.38838,0.00803399,1267,815,0.359686,-0.799815,28.6436,-4.3031,28.2801,-3.49627
-2.42312,12.1251,-1.12046,0.0359419,0.0764139,0.011415,-4.65414e-05,-0.000332574,0.000129843,3.60802e-06,-0.000382723,0.36858,0.00798509,1274,815,0.367382,-0.798797,28.8376,-4.45795,28.47,-3.65054
-1.72714,12.1342,-1.12433,0.0359072,0.07646,0.0122777,-3.47704e-05,-0.000284612,0.00011509,1.0164e-05,-0.000329547,0.372229,0.0076129,1281,815,0.368853,-0.79956,29.0399,-4.61313,28.6738,-3.80263
-1.03375,12.1414,-1.1158,0.0351633,0.0763998,0.0123993,-2.54094e-05,-0.000209677,0.000119844,3.36233e-05,-0.00026871,0.457692,0.00752637,1288,815,0.361487,-0.802013,29.1938,-4.76455,28.8353,-3.95735
-0.342091,12.1465,-1.09862,0.034311,0.0759284,0.0125307,-1.83712e-05,-0.000106485,0.000125256,7.03501e-05,-0.000195206,0.616288,0.00744397,1295,815,0.353154,-0.796371,29.3187,-4.9037,28.9693,-4.1001
0.350445,12.1518,-1.08332,0.0338413,0.0758095,0.0122323,-9.9877e-06,3.22931e-05,0.000112216,0.000125342,-0.000103037,0.878502,0.00768177,1302,815,0.347538,-0.795472,29.4636,-5.04198,29.1184,-4.24102
1.04619,12.16,-1.07899,0.0338704,0.0760132,0.012909,1.19078e-06,0.000187513,9.78494e-05,0.000229457,-4.07537e-05,1.16583,0.00779656,1309,815,0.349263,-0.801842,29.6645,-5.2003,29.3197,-4.39922
1.74214,12.1685,-1.07354,0.0343274,0.0761427,0.0145206,1.96556e-05,0.000347966,8.1636e-05,0.000367145,4.76764e-07,1.34005,0.00781135,1316,815,0.357613,-0.805996,29.8719,-5.37448,29.5245,-4.56931
2.43561,12.1747,-1.05668,0.0344054,0.0759869,0.0151885,4.12622e-05,0.000487624,8.12798e-05,0.000501964,2.69223e-05,1.39617,0.00764224,1323,815,0.359897,-0.802447,30.0381,-5.53929,29.6906,-4.73146
3.12724,12.1789,-1.03097,0.0349255,0.075398,0.0140966,6.22539e-05,0.000592587,0.000100192,0.000610884,4.39565e-05,1.39016,0.00760883,1330,815,0.362315,-0.788213,30.1828,-5.69127,29.8284,-4.88526
3.82194,12.1832,-1.01599,0.035004,0.075336,0.0137722,7.77349e-05,0.000650308,0.000142006,0.000683592,4.44505e-05,1.34056,0.00789828,1337,815,0.362089,-0.78502,30.3721,-5.80851,30.0162,-5.00187
4.51857,12.1886,-1.0068,0.0348287,0.0759611,0.0134602,8.12046e-05,0.000660102,0.000191194,0.000717547,2.37587e-05,1.27892,0.0081639,1344,815,0.359179,-0.793893,30.5898,-5.93001,30.2352,-5.12058
5.21462,12.1941,-0.993511,0.0345898,0.0765521,0.0158046,7.01398e-05,0.000624642,0.00022151,0.000702263,-7.48184e-06,1.23375,0.00820139,1351,815,0.362392,-0.805334,30.795,-6.07215,30.4456,-5.25375
5.9091,12.1994,-0.972311,0.0347658,0.076809,0.0168832,4.62157e-05,0.000545901,0.000233035,0.000637711,-4.55948e-05,1.19549,0.00813076,1358,815,0.366661,-0.809342,30.9823,-6.23638,30.6322,-5.41301
6.60529,12.2058,-0.955972,0.0353451,0.0767859,0.0154754,1.76337e-05,0.000433711,0.000246508,0.000548234,-9.68895e-05,1.13588,0.00798274,1365,815,0.368606,-0.800652,31.2044,-6.4026,30.8463,-5.57613
7.30223,12.212,-0.940906,0.0359239,0.0768852,0.0127114,-7.62074e-07,0.000281924,0.000266359,0.000442118,-0.000160956,1.02933,0.00775821,1372,815,0.366946,-0.790459,31.4408,-6.55872,31.073,-5.73001
7.99871,12.2167,-0.922606,0.0363307,0.0777741,0.00690322,-7.34518e-06,8.54047e-05,0.000282671,0.000325479,-0.00024742,0.866704,0.00765586,1379,815,0.355422,-0.791974,31.6735,-6.68902,31.2938,-5.86426
8.6931,12.2198,-0.894872,0.0363015,0.0793585,0.000340185,-1.01022e-05,-0.000122769,0.000286775,0.00022582,-0.000358691,0.688414,0.0074297,1386,815,0.337252,-0.803959,31.8719,-6.82012,31.4841,-5.99808
9.38732,12.2227,-0.86496,0.0355379,0.080575,-0.00355538,-1.0172e-05,-0.000295992,0.00026217,0.000145509,-0.000451673,0.53586,0.00743976,1393,815,0.318729,-0.818,32.0582,-6.9563,31.6733,-6.13702
10.0803,12.2251,-0.828717,0.0348088,0.0803902,-0.00182835,-2.22285e-06,-0.000425388,0.000219136,9.08052e-05,-0.000518416,0.401466,0.0075017,1400,815,0.315676,-0.820601,32.22,-7.10657,31.8447,-6.28749
10.7727,12.2272,-0.789284,0.0341327,0.0792524,0.00224211,2.22284e-05,-0.000526467,0.000168285,6.97293e-05,-0.000573968,0.275107,0.00754138,1407,815,0.319691,-0.813647,32.374,-7.25852,32.011,-6.44144
11.4677,12.2299,-0.757819,0.034132,0.0779502,0.00547512,6.33683e-05,-0.000603484,0.000115462,8.27941e-05,-0.00062291,0.166683,0.00753473,1414,815,0.328327,-0.800643,32.5758,-7.39591,32.2169,-6.58117
12.1646,12.2333,-0.731575,0.034254,0.0777228,0.00500937,0.000116472,-0.000635768,7.95057e-05,0.000124783,-0.00064408,0.104159,0.00742462,1421,815,0.32804,-0.795221,32.8124,-7.52817,32.4515,-6.71441
12.8616,12.2364,-0.704603,0.0347406,0.0782785,0.00282843,0.000170935,-0.00063204,5.87354e-05,0.000175209,-0.000636314,0.072632,0.0072757,1428,815,0.326503,-0.796004,33.0594,-7.66156,32.6909,-6.84499
13.5591,12.2403,-0.677387,0.0349726,0.0791556,0.0021306,0.000219057,-0.000584275,4.0813e-05,0.000221126,-0.000586343,0.0506308,0.0069136,1435,815,0.326327,-0.807659,33.3093,-7.81177,32.9374,-6.99137
14.2596,12.2469,-0.659578,0.0350305,0.0790267,0.00447939,0.000259213,-0.000501288,2.14695e-05,0.000259818,-0.000501893,0.0282009,0.00672649,1442,815,0.332969,-0.811172,33.6003,-7.98272,33.2305,-7.16018
14.9643,12.2559,-0.654884,0.0350849,0.0785891,0.00647703,0.000282227,-0.000405596,2.75284e-05,0.000283326,-0.000406696,0.0399373,0.00663815,1449,815,0.338749,-0.808793,33.9529,-8.15331,33.5848,-7.33048
15.6703,12.2646,-0.653192,0.0355972,0.0779366,0.00694475,0.000284562,-0.000311774,6.52056e-05,0.000291608,-0.00031882,0.107649,0.00683227,1456,815,0.34496,-0.798394,34.3317,-8.30468,33.9588,-7.48336
16.3749,12.2711,-0.644862,0.0363218,0.0772362,0.00643994,0.000269327,-0.000232481,0.000112695,0.000293473,-0.000256628,0.211075,0.00688198,1463,815,0.350655,-0.788471,34.6941,-8.43096,34.313,-7.61605
17.0796,12.2776,-0.634857,0.0370057,0.0769667,0.00555079,0.000235789,-0.000162919,0.000147318,0.000284315,-0.000211446,0.318204,0.0068552,1470,815,0.354761,-0.786264,35.0576,-8.56229,34.6685,-7.75397
17.7871,12.287,-0.63321,0.0374513,0.0775338,0.00440193,0.00018392,-8.53871e-05,0.000173283,0.000268716,-0.000170184,0.455096,0.00705503,1477,815,0.355452,-0.791466,35.4617,-8.73112,35.0666,-7.92056
18.4978,12.2978,-0.640426,0.0375083,0.078079,0.00333065,0.000125598,6.20238e-06,0.000197767,0.000272481,-0.000140681,0.638818,0.00753522,1484,815,0.352482,-0.796519,35.9055,-8.89604,35.5086,-8.08335
19.211,12.3098,-0.654699,0.0371309,0.0780882,0.0041374,7.57038e-05,9.11977e-05,0.000210452,0.000294045,-0.000127144,0.803795,0.00794645,1491,815,0.350626,-0.798311,36.3796,-9.06032,35.9874,-8.24652
19.9271,12.323,-0.676954,0.0365877,0.077486,0.00770044,4.43456e-05,0.000137551,0.000219083,0.000314933,-0.000133036,0.890195,0.00802438,1498,815,0.355133,-0.799142,36.8894,-9.2168,36.5067,-8.4037
20.6445,12.3363,-0.701473,0.0365346,0.0775624,0.00821198,2.45388e-05,0.000142447,0.000233725,0.000324539,-0.000157553,0.90894,0.00782722,1505,815,0.355684,-0.800228,37.4248,-9.37056,37.043,-8.55545
21.3633,12.3505,-0.728709,0.0365964,0.0783074,0.00725597,8.78146e-06,0.000123089,0.000240764,0.00031339,-0.00018152,0.901934,0.00762272,1512,815,0.352963,-0.804812,37.9821,-9.5381,37.5986,-8.71595
22.0826,12.3648,-0.755629,0.0368917,0.0788485,0.00373762,-4.41675e-08,9.55667e-05,0.000225814,0.00027858,-0.000183057,0.88971,0.00721934,1519,815,0.345307,-0.804918,38.5511,-9.69829,38.161,-8.87788
22.8008,12.3776,-0.776529,0.0366345,0.0799037,0.00198462,-7.10085e-06,5.62265e-05,0.000175773,0.000203165,-0.000154039,0.874512,0.00694994,1526,815,0.337044,-0.817321,39.0958,-9.85524,38.7067,-9.03194
23.521,12.3904,-0.802647,0.0364481,0.0808921,0.00183665,-1.74921e-05,9.997e-06,9.44398e-05,9.16872e-05,-9.91823e-05,0.85766,0.00681569,1533,815,0.334056,-0.830697,39.6686,-9.99655,39.2812,-9.16709
24.2423,12.4037,-0.830196,0.0365339,0.0810974,0.00415889,-2.58079e-05,-4.77513e-05,1.24551e-05,-2.01811e-05,-5.33781e-05,0.424317,0.00678398,1540,815,0.341095,-0.835651,40.2557,-10.1419,39.8696,-9.30523
24.9653,12.4175,-0.861274,0.0368366,0.0796536,0.00794009,-1.2413e-05,-8.47746e-05,-2.96467e-05,-1.81801e-06,-9.53696e-05,-0.34323,0.00671592,1547,815,0.355084,-0.82112,40.8662,-10.2762,40.4805,-9.44156
25.6904,12.433,-0.896756,0.0369966,0.0783989,0.0098244,9.15975e-06,-8.07861e-05,-4.68479e-05,2.91275e-05,-0.000100754,-0.402908,0.00700724,1554,815,0.362175,-0.805542,41.5035,-10.4272,41.118,-9.5965
26.4185,12.4505,-0.940284,0.0371037,0.0781446,0.00790291,-1.36276e-05,-8.68151e-05,-0.00010283,5.89263e-05,-0.000159369,-0.614453,0.00738259,1561,815,0.357363,-0.799493,42.1852,-10.5886,41.7968,-9.7641
27.1483,12.4684,-0.986732,0.0370827,0.0782709,0.00675518,-5.25608e-05,-6.14416e-05,-0.000147893,9.0958e-05,-0.00020496,-0.770391,0.00737936,1568,815,0.353414,-0.801601,42.8847,-10.7495,42.4956,-9.92884
27.8795,12.4865,-1.03577,0.0370611,0.0784223,0.00501384,-9.50057e-05,-1.5078e-06,-0.000165911,0.000124115,-0.000220629,-0.922723,0.00733467,1575,815,0.347679,-0.803652,43.6033,-10.9019,43.2129,-10.0867
28.6132,12.5048,-1.09064,0.0364884,0.0781455,0.00658302,-0.000141433,0.000101762,-0.000149243,0.000172673,-0.000212344,-1.12724,0.00696418,1582,815,0.346424,-0.803292,44.3449,-11.0435,43.9618,-10.2282
29.3484,12.5233,-1.14806,0.035729,0.0778107,0.00813673,-0.000196807,0.000276786,-9.13581e-05,0.000293798,-0.000213819,-1.38669,0.00691201,1589,815,0.343365,-0.802031,45.103,-11.1804,44.7291,-10.3655
30.0852,12.5425,-1.2081,0.0353819,0.0776697,0.0100409,-0.00024268,0.000541811,5.7685e-06,0.000541854,-0.000242722,1.56344,0.0070854,1596,815,0.345349,-0.8036,45.884,-11.3233,45.5155,-10.5065
30.8242,12.5626,-1.27303,0.0358721,0.0787041,0.00739043,-0.000232879,0.000881527,0.000147098,0.000900617,-0.000251969,1.44174,0.00710986,1603,815,0.341443,-0.808327,46.7059,-11.4719,46.33,-10.6485
-28.4926,11.1821,-1.32342,0.0367967,0.0741847,0.0210819,-0.000334618,-0.000287175,-0.000850251,0.000539685,-0.00116148,-0.799344,0.00673452,1008,822,0.403468,-0.792306,27.6974,1.02403,27.3473,1.8292
-27.8127,11.1902,-1.32613,0.0366154,0.0738605,0.0228481,-0.00019847,-0.000247264,-0.000609826,0.000387447,-0.000833181,-0.765406,0.00706703,1015,822,0.405005,-0.793577,27.6102,0.879362,27.2651,1.68264
-27.1335,11.1979,-1.3231,0.0362409,0.0739217,0.0223024,-0.000106899,-0.000210579,-0.000416526,0.000261001,-0.000578478,-0.723488,0.00742489,1022,822,0.400043,-0.794759,27.5104,0.722927,27.1677,1.52431
-26.453,11.2058,-1.32474,0.0355209,0.0739734,0.022121,-5.75744e-05,-0.000169168,-0.000276068,0.000168279,-0.000395022,-0.685685,0.00789185,1029,822,0.392226,-0.796896,27.4319,0.577818,27.0958,1.3774
-25.7693,11.2156,-1.34073,0.0352745,0.0740405,0.0224657,-2.89919e-05,-0.000118062,-0.000180585,0.000112468,-0.000259522,-0.664503,0.00763767,1036,822,0.39029,-0.798837,27.4207,0.442031,27.0875,1.24217
-25.0863,11.2237,-1.3514,0.0356451,0.0741903,0.0226125,-5.23714e-06,-6.74058e-05,-0.000105078,7.32575e-05,-0.0001459,-0.641588,0.00734615,1043,822,0.394283,-0.79935,27.4022,0.321048,27.0651,1.12418
-24.4075,11.2287,-1.33887,0.0363464,0.0747149,0.021272,1.63222e-05,-2.57081e-05,-3.81032e-05,3.88213e-05,-4.82072e-05,-0.533388,0.00733314,1050,822,0.398647,-0.80139,27.3058,0.181567,26.9585,0.988693
-23.7293,11.2333,-1.32121,0.036873,0.0750456,0.019747,2.97049e-05,8.79806e-06,2.27585e-05,4.42959e-05,-5.79294e-06,0.57011,0.00761784,1057,822,0.400857,-0.801965,27.1949,0.036298,26.8391,0.844276
-23.0493,11.239,-1.31071,0.0369845,0.0753793,0.0183052,3.67224e-05,3.90879e-05,7.31897e-05,0.000111104,-3.52941e-05,0.793478,0.00812902,1064,822,0.398915,-0.802238,27.1152,-0.108067,26.7551,0.701394
-22.3687,11.2449,-1.30142,0.0363983,0.0756662,0.0176722,4.50645e-05,8.01116e-05,0.000103611,0.000167671,-4.24945e-05,0.869169,0.00826365,1071,822,0.391439,-0.804754,27.0388,-0.24996,26.6831,0.560601
-21.6882,11.2501,-1.29,0.0358367,0.0753458,0.0194149,5.19648e-05,0.000126275,0.000125335,0.000219846,-4.16064e-05,0.929495,0.00838415,1078,822,0.389151,-0.7998,26.9566,-0.389072,26.6098,0.425971
-21.0097,11.2537,-1.26693,0.0356453,0.074412,0.0234831,3.81978e-05,0.000166983,0.000154538,0.000270007,-6.48264e-05,0.982799,0.00788039,1085,822,0.395653,-0.792904,26.8351,-0.533773,26.4977,0.283284
-20.3298,11.2583,-1.24923,0.0352606,0.0743559,0.0234113,2.86194e-06,0.000198854,0.000188064,0.000312923,-0.000111207,1.02558,0.00770934,1092,822,0.391567,-0.794685,26.7481,-0.674478,26.4141,0.139393
-19.6488,11.2637,-1.23497,0.0347354,0.0754047,0.020165,-3.80862e-05,0.000231018,0.000211187,0.000346874,-0.000153942,1.06903,0.00772118,1099,822,0.379202,-0.806664,26.6867,-0.819775,26.3515,-0.00781433
-18.9685,11.2681,-1.21578,0.0341268,0.0764607,0.015629,-7.37586e-05,0.000272723,0.000226398,0.000384559,-0.000185594,1.11198,0.00789758,1106,822,0.363217,-0.818624,26.6142,-0.959564,26.2765,-0.153831
-18.2893,11.271,-1.19002,0.0341174,0.0762259,0.0154638,-0.000101571,0.000328375,0.000241057,0.000436391,-0.000209587,1.14953,0.00797291,1113,822,0.362728,-0.818776,26.5206,-1.0889,26.1824,-0.288723
-17.6116,11.2723,-1.15514,0.0346533,0.0752241,0.018519,-0.000128203,0.00038476,0.000256774,0.000491204,-0.000234648,1.17781,0.00784853,1120,822,0.374786,-0.810847,26.3974,-1.2222,26.0593,-0.42394
-16.9333,11.2739,-1.12197,0.0355837,0.0743524,0.0220468,-0.000160472,0.000433134,0.00026961,0.000537307,-0.000264645,1.20208,0.00769359,1127,822,0.391917,-0.803923,26.2917,-1.35967,25.9502,-0.559949
-16.2547,11.2763,-1.08845,0.0364685,0.0747464,0.0223028,-0.000195527,0.000461721,0.000278482,0.000563847,-0.000297653,1.2193,0.00750903,1134,822,0.401333,-0.806373,26.1978,-1.51721,25.8472,-0.710974
-15.5764,11.2775,-1.05197,0.0367144,0.0752174,0.0209821,-0.000224211,0.000466735,0.000276482,0.000563748,-0.000321224,1.23333,0.00760791,1141,822,0.400844,-0.811591,26.0953,-1.65631,25.7394,-0.85018
-14.897,11.2788,-1.01942,0.0364825,0.0746451,0.0206571,-0.000236984,0.000459638,0.000249668,0.000539876,-0.000317223,1.25984,0.00803323,1148,822,0.397884,-0.80875,26.0085,-1.7719,25.6542,-0.975827
-14.2164,11.2811,-0.991352,0.0361231,0.0733969,0.0220536,-0.000231444,0.000434913,0.000206496,0.000493715,-0.000290246,1.29338,0.00822943,1155,822,0.397536,-0.799525,25.9426,-1.89053,25.5943,-1.10595
-13.535,11.2841,-0.964872,0.0360779,0.073334,0.0207342,-0.000211156,0.000391606,0.000169456,0.000435979,-0.000255528,1.31469,0.00812991,1162,822,0.394085,-0.792232,25.8985,-2.03013,25.5482,-1.24416
-12.8537,11.2872,-0.936203,0.0360433,0.0740096,0.0175106,-0.00018696,0.000323573,0.000154012,0.000366435,-0.000229822,1.29936,0.0076358,1169,822,0.386264,-0.786429,25.8567,-2.18761,25.5009,-1.3933
-12.1721,11.2905,-0.907341,0.0355822,0.0752529,0.0144655,-0.000168668,0.000246056,0.000149449,0.0002943,-0.000216911,1.25855,0.00753739,1176,822,0.374259,-0.786458,25.8167,-2.35413,25.4602,-1.54498
-11.4877,11.2957,-0.889694,0.0349123,0.0760404,0.0138103,-0.00015588,0.00017702,0.0001302,0.000221893,-0.000200753,1.2389,0.00787333,1183,822,0.365588,-0.792398,25.8228,-2.51442,25.4718,-1.69738
-10.8018,11.302,-0.87653,0.0346111,0.0769531,0.0118172,-0.000141186,0.000124348,9.73448e-05,0.000156211,-0.000173049,1.25447,0.00795069,1190,822,0.357638,-0.801483,25.8604,-2.67627,25.5088,-1.85662
-10.1152,11.3082,-0.865088,0.0348567,0.0779186,0.00979428,-0.000125905,8.29027e-05,7.64772e-05,0.000107916,-0.000150919,1.25469,0.0077329,1197,822,0.35511,-0.811356,25.9178,-2.8293,25.56,-2.00688
-9.42733,11.3152,-0.857583,0.0355633,0.0776154,0.00883285,-0.000118703,4.42627e-05,7.93974e-05,7.65489e-05,-0.000150989,1.18458,0.00754233,1204,822,0.359928,-0.806193,26.0011,-2.97561,25.6344,-2.15771
-8.73894,11.3217,-0.850493,0.0353932,0.0765308,0.0107217,-0.000119817,4.49973e-06,9.54615e-05,5.6256e-05,-0.000171573,1.07399,0.00776953,1211,822,0.362572,-0.797788,26.0795,-3.10852,25.7176,-2.29791
-8.04938,11.3289,-0.846648,0.0354113,0.0762881,0.0115167,-0.000116608,-3.18918e-05,0.000106142,4.00321e-05,-0.000188532,0.975251,0.00790074,1218,822,0.364469,-0.801169,26.1824,-3.24614,25.8215,-2.44117
-7.35949,11.3364,-0.842311,0.034949,0.076369,0.0139263,-9.98115e-05,-6.33807e-05,0.000116628,3.64455e-05,-0.000199638,0.862864,0.00807012,1225,822,0.365186,-0.811522,26.2837,-3.39666,25.9311,-2.59198
-6.6694,11.3439,-0.836966,0.0347831,0.0767394,0.0149899,-7.8373e-05,-9.31588e-05,0.000128138,4.25848e-05,-0.000214117,0.756582,0.00760863,1232,822,0.365709,-0.818581,26.3936,-3.55419,26.0441,-2.74527
-5.97825,11.351,-0.834478,0.0342631,0.0766336,0.014734,-6.71558e-05,-0.00012418,0.000135589,4.28865e-05,-0.000234222,0.681767,0.00740667,1239,822,0.359665,-0.813772,26.5205,-3.6913,26.1758,-2.88075
-5.28714,11.3574,-0.83006,0.0337659,0.0765396,0.0132294,-6.51774e-05,-0.000161328,0.000143497,3.80838e-05,-0.00026459,0.623761,0.00780718,1246,822,0.350904,-0.807119,26.6492,-3.81848,26.3071,-3.00856
-4.59611,11.364,-0.82337,0.0338296,0.0761694,0.0141544,-6.55133e-05,-0.000206309,0.000160346,3.92078e-05,-0.00031103,0.578548,0.00781521,1253,822,0.353678,-0.807095,26.7785,-3.95416,26.437,-3.14867
-3.90395,11.3711,-0.819624,0.0337783,0.0765765,0.0122082,-5.66399e-05,-0.000251571,0.000173237,4.46672e-05,-0.000352879,0.52916,0.0078993,1260,822,0.348247,-0.810833,26.9304,-4.08974,26.5863,-3.28652
-3.21052,11.3787,-0.819285,0.0340235,0.0771936,0.0088395,-3.9638e-05,-0.000279307,0.000167998,4.68854e-05,-0.000365831,0.475597,0.00782022,1267,822,0.342268,-0.812827,27.1089,-4.22554,26.7569,-3.42362
-2.51507,11.3883,-0.825257,0.03439,0.0774288,0.007858,-2.26224e-05,-0.000279826,0.000150126,4.64532e-05,-0.000348902,0.431235,0.00767198,1274,822,0.343253,-0.812254,27.3182,-4.38169,26.9609,-3.57791
-1.81983,11.3978,-0.828416,0.0347596,0.0774959,0.00832889,-5.61403e-06,-0.000256394,0.000130089,4.96774e-05,-0.000311685,0.401895,0.00739137,1281,822,0.347794,-0.811073,27.5218,-4.54788,27.1613,-3.74009
