 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.8196,9.8087,-0.798157,0.0141114,-5.44747e-05,0.0112192,-5.1311e-06,8.45269e-05,-8.07975e-06,8.52492e-05,-5.8534e-06,-1.48164,0.00495141,1078,836,0.167855,-0.0185257,24.1538,0.32122,24.0305,0.340127
-21.1442,9.81073,-0.764374,0.014243,-0.00083873,0.0145919,9.75436e-06,6.54051e-05,5.97926e-06,6.60403e-05,9.11919e-06,1.46496,0.00455473,1085,836,0.176414,-0.0157046,23.9928,0.175736,23.8742,0.192949
-20.4688,9.81255,-0.729737,0.0143762,-0.000365624,0.0127212,2.02678e-05,4.93018e-05,3.23035e-05,7.02003e-05,-6.30713e-07,0.996573,0.00443645,1092,836,0.173895,-0.0156861,23.8453,0.0268758,23.7217,0.0473811
-19.789,9.81639,-0.715193,0.0144892,0.000243923,0.00984742,2.87707e-05,3.42439e-05,6.23092e-05,9.38766e-05,-3.0862e-05,0.807344,0.00469453,1099,836,0.168994,-0.0166671,23.7862,-0.0919596,23.6557,-0.0698193
-19.1077,9.82093,-0.70597,0.0142131,0.000486665,0.0082327,3.83284e-05,1.99514e-05,9.16886e-05,0.000121288,-6.3008e-05,0.735458,0.00537741,1106,836,0.162765,-0.0168496,23.7489,-0.204146,23.6181,-0.182787
-18.4312,9.82102,-0.671814,0.0142119,0.000342709,0.00920477,5.21506e-05,7.96143e-06,0.000123701,0.000155714,-9.56023e-05,0.697023,0.00586479,1113,836,0.164879,-0.0173065,23.6175,-0.31156,23.4883,-0.290236
-17.7567,9.82109,-0.627022,0.0147937,0.000352066,0.00988015,6.05568e-05,1.27712e-06,0.000163793,0.00019737,-0.000135536,0.695887,0.00577024,1120,836,0.17231,-0.0176386,23.4582,-0.457374,23.324,-0.433858
-17.0821,9.82113,-0.581364,0.0152889,0.000872821,0.00852103,5.81659e-05,-2.75913e-07,0.00020426,0.000235284,-0.000177394,0.714351,0.00535121,1127,836,0.174362,-0.0172401,23.3054,-0.609499,23.1635,-0.579558
-16.4082,9.82069,-0.530734,0.0155768,0.00139447,0.00601272,4.72314e-05,-2.21262e-06,0.000234141,0.000257952,-0.000212934,0.7328,0.00496533,1134,836,0.171773,-0.0146468,23.14,-0.766989,22.9904,-0.732422
-15.7319,9.82152,-0.490131,0.0158513,0.00190658,0.00293137,3.548e-05,-5.79495e-06,0.00024192,0.000257641,-0.000227956,0.742848,0.00483685,1141,836,0.167746,-0.0123506,23.0224,-0.913146,22.8644,-0.876407
-15.0556,9.82207,-0.448249,0.0159884,0.00197008,0.00211927,2.87515e-05,-1.1188e-05,0.000228987,0.000238637,-0.000221074,0.741904,0.00495085,1148,836,0.167328,-0.0132418,22.9014,-1.05315,22.7404,-1.01881
-14.3767,9.82398,-0.417349,0.016243,0.00186879,0.00225986,2.46188e-05,-1.71431e-05,0.000205516,0.000210312,-0.000202836,0.734771,0.00516086,1155,836,0.170229,-0.0157168,22.8309,-1.1811,22.6674,-1.15088
-13.6964,9.82564,-0.390867,0.0163757,0.00190817,0.00223593,2.34034e-05,-2.20984e-05,0.000174893,0.000177019,-0.000175714,0.720719,0.00515806,1162,836,0.171459,-0.0165104,22.7839,-1.2923,22.6189,-1.26212
-13.0167,9.82693,-0.360663,0.0164674,0.00221367,0.0013062,2.24981e-05,-2.75866e-05,0.000136259,0.000135997,-0.000141086,0.69452,0.00482865,1169,836,0.170167,-0.0162912,22.7305,-1.41184,22.5629,-1.37841
-12.3376,9.82823,-0.325995,0.0163669,0.00253851,-0.00106727,1.99027e-05,-3.04823e-05,8.67153e-05,8.50109e-05,-9.55904e-05,0.64403,0.00467194,1176,836,0.163671,-0.014588,22.6675,-1.54381,22.4967,-1.51023
-11.6545,9.83283,-0.307273,0.0162191,0.0025454,-0.0021954,1.47195e-05,-3.22563e-05,3.07884e-05,2.99564e-05,-4.74932e-05,0.459551,0.00479997,1183,836,0.159514,-0.0126988,22.6732,-1.68595,22.5021,-1.65424
-10.9659,9.8417,-0.311259,0.0160774,0.00227023,-0.00208247,5.86172e-06,-3.59025e-05,-2.26827e-05,1.58109e-05,-4.58516e-05,-0.413353,0.00495392,1190,836,0.158275,-0.0111996,22.7758,-1.83523,22.6062,-1.8073
-10.2771,9.85048,-0.31461,0.0161317,0.00208353,-0.00154948,-4.82695e-06,-4.38922e-05,-6.75538e-05,4.59614e-05,-9.46805e-05,-0.644665,0.00488927,1197,836,0.159957,-0.0104129,22.8845,-1.98709,22.7153,-1.96035
-9.5882,9.85887,-0.316096,0.016017,0.0018327,-0.000499705,-1.83899e-05,-5.44301e-05,-9.74384e-05,6.26807e-05,-0.000135501,-0.693962,0.00476386,1204,836,0.161145,-0.0110187,22.9907,-2.13598,22.8243,-2.1114
-8.89979,9.86555,-0.313843,0.0161038,0.00170989,0.000133357,-3.00711e-05,-6.5876e-05,-0.00011122,6.46779e-05,-0.000160625,-0.7056,0.00486098,1211,836,0.163421,-0.0126606,23.0916,-2.26267,22.9254,-2.2401
-8.20995,9.87345,-0.315849,0.0160259,0.00186059,0.000100417,-3.44101e-05,-8.00215e-05,-0.000112641,5.77104e-05,-0.000172142,-0.685516,0.00490526,1218,836,0.162418,-0.0152334,23.2168,-2.4018,23.0512,-2.37883
-7.52062,9.88092,-0.313726,0.0158544,0.00200306,0.00116066,-2.93668e-05,-0.000102859,-0.000106744,4.67791e-05,-0.000179005,-0.619629,0.00506381,1225,836,0.163003,-0.0191527,23.3305,-2.54839,23.1681,-2.52271
-6.83206,9.88768,-0.306452,0.0156964,0.0018311,0.00212373,-2.08792e-05,-0.00013334,-9.40976e-05,3.2509e-05,-0.000186728,-0.516081,0.00490684,1232,836,0.163625,-0.0204203,23.4312,-2.69363,23.2719,-2.66943
-6.14412,9.89274,-0.294941,0.0156268,0.00165817,0.00179036,-1.83034e-05,-0.000165997,-7.45765e-05,1.28021e-05,-0.000197103,-0.395157,0.00461583,1239,836,0.162115,-0.0184241,23.5247,-2.81707,23.3656,-2.79559
-5.45535,9.89792,-0.285229,0.0159891,0.00119501,0.00161369,-2.13222e-05,-0.000196863,-4.77937e-05,-9.1532e-06,-0.000209032,-0.249317,0.00456806,1246,836,0.165442,-0.0154138,23.6372,-2.93227,23.474,-2.91792
-4.76526,9.90431,-0.279224,0.0159264,0.000944021,0.00283616,-2.56221e-05,-0.000225375,-1.2714e-05,-2.48161e-05,-0.000226181,-0.0633083,0.00467739,1253,836,0.167733,-0.018202,23.7658,-3.06229,23.6052,-3.05168
-4.07234,9.91238,-0.283169,0.0155865,0.000543038,0.00406229,-2.63597e-05,-0.000251611,2.12501e-05,-2.43725e-05,-0.000253598,0.0932434,0.00472956,1260,836,0.167273,-0.0166579,23.9394,-3.19358,23.784,-3.18538
-3.37713,9.92173,-0.294679,0.0154114,0.000462176,0.0031587,-2.7938e-05,-0.000271509,4.73913e-05,-1.9042e-05,-0.000280405,0.185553,0.00477945,1267,836,0.163303,-0.0144249,24.156,-3.32437,24.001,-3.31873
-2.68073,9.93216,-0.308964,0.015384,0.000694528,0.00112732,-3.19802e-05,-0.000282121,6.54853e-05,-1.58737e-05,-0.000298228,0.241169,0.00479179,1274,836,0.15796,-0.0106485,24.395,-3.47164,24.2371,-3.46452
-1.98611,9.94068,-0.314003,0.0157159,0.00118093,-0.000772304,-3.52427e-05,-0.000282241,7.62483e-05,-1.36011e-05,-0.000303883,0.276558,0.00476308,1281,836,0.15646,-0.0117501,24.6076,-3.61203,24.4433,-3.60257
-1.29175,9.94704,-0.316379,0.0157986,0.00121744,-0.000459319,-3.73021e-05,-0.000271315,8.28995e-05,-1.09111e-05,-0.000297706,0.308205,0.00472245,1288,836,0.157921,-0.0116416,24.8103,-3.71678,24.6456,-3.70543
-0.599438,9.95146,-0.30869,0.0155831,0.00124905,-0.000900327,-3.42261e-05,-0.000248575,8.12623e-05,-6.90183e-06,-0.000275899,0.324372,0.00479315,1295,836,0.154556,-0.012272,24.9779,-3.81287,24.8147,-3.80299
0.0915734,9.95563,-0.29388,0.0154134,0.00135277,-0.00134295,-2.87252e-05,-0.000215137,7.25347e-05,-3.82684e-06,-0.000240036,0.330659,0.00478602,1302,836,0.151613,-0.0127991,25.1251,-3.92968,24.9631,-3.91974
0.782203,9.96138,-0.275531,0.0153064,0.00166082,-0.00202388,-2.19415e-05,-0.000179932,6.01861e-05,-1.62603e-06,-0.000200247,0.325536,0.0047938,1309,836,0.148665,-0.0175016,25.2679,-4.09011,25.1058,-4.08087
1.47695,9.96934,-0.271901,0.0154328,0.00165593,-0.00244721,-1.4425e-05,-0.00014868,4.67253e-05,2.36032e-07,-0.000163341,0.304042,0.00470628,1316,836,0.14877,-0.0184397,25.4796,-4.24268,25.3155,-4.23595
2.17244,9.97797,-0.26929,0.0153655,0.00175028,-0.00322475,-8.32626e-06,-0.000121402,3.81676e-05,3.35096e-06,-0.000133079,0.296903,0.00467627,1323,836,0.145993,-0.0194148,25.7017,-4.40584,25.5372,-4.40082
2.86783,9.98547,-0.264638,0.0153611,0.00168251,-0.00383908,-1.93524e-07,-9.45272e-05,4.57664e-05,1.83608e-05,-0.000113082,0.385165,0.00450756,1330,836,0.144254,-0.0154807,25.9232,-4.55477,25.758,-4.54937
3.56021,9.99113,-0.246394,0.0155696,0.00158682,-0.00398077,9.78556e-06,-7.15041e-05,7.43724e-05,5.38948e-05,-0.000115613,0.53532,0.00433028,1337,836,0.145832,-0.0106129,26.0991,-4.71478,25.9315,-4.70703
4.25174,9.99517,-0.223402,0.0157506,0.00155429,-0.00416147,1.77057e-05,-5.7481e-05,0.000111056,9.73584e-05,-0.000137134,0.622198,0.00426516,1344,836,0.147016,-0.00698822,26.2628,-4.85763,26.0931,-4.84759
4.94601,9.99971,-0.20952,0.0159839,0.00170237,-0.00373634,1.85325e-05,-5.93291e-05,0.000139293,0.000124233,-0.000165029,0.649131,0.00435525,1351,836,0.150227,-0.00819817,26.4702,-4.97999,26.2987,-4.96664
5.64095,10.0046,-0.196488,0.0158284,0.00228421,-0.00356491,7.87097e-06,-7.40656e-05,0.00015552,0.000127729,-0.000193923,0.65661,0.00476285,1358,836,0.148796,-0.0171839,26.6853,-5.10627,26.5155,-5.08932
6.33646,10.0109,-0.183705,0.0157058,0.00239566,-0.00297612,-1.4245e-05,-9.72036e-05,0.000172546,0.000121738,-0.000233186,0.667439,0.00502213,1365,836,0.148917,-0.0213253,26.9095,-5.25765,26.7417,-5.24053
7.0291,10.015,-0.158433,0.0156818,0.00219819,-0.00167461,-4.10234e-05,-0.000125786,0.000189486,0.000110763,-0.000277572,0.675377,0.00515045,1372,836,0.151977,-0.0219071,27.0906,-5.40604,26.9248,-5.38907
7.72093,10.0178,-0.128636,0.0155587,0.00189911,-0.00155113,-6.38522e-05,-0.000154139,0.000196938,9.30503e-05,-0.000311042,0.672731,0.00509056,1379,836,0.151015,-0.016758,27.2612,-5.54203,27.0968,-5.52567
8.41414,10.0206,-0.10261,0.0157904,0.00245337,-0.00469727,-7.80388e-05,-0.00018026,0.000189947,6.75535e-05,-0.000325853,0.653971,0.00498281,1386,836,0.144765,-0.0148264,27.4625,-5.66933,27.2916,-5.65053
9.10796,10.0242,-0.0772219,0.015857,0.00321893,-0.00843721,-8.17269e-05,-0.000201851,0.000170627,3.91004e-05,-0.000322678,0.616167,0.00486135,1393,836,0.135185,-0.0175805,27.6733,-5.80581,27.4969,-5.787
9.80185,10.0283,-0.0504186,0.0157977,0.00349144,-0.0102556,-7.51926e-05,-0.000220575,0.000152571,2.11193e-05,-0.000316887,0.563087,0.00476223,1400,836,0.129528,-0.0221287,27.8825,-5.95256,27.7045,-5.93891
10.4947,10.0312,-0.0181911,0.0157047,0.00302009,-0.00721045,-5.70445e-05,-0.00023486,0.000141617,2.12602e-05,-0.000313165,0.505092,0.00472763,1407,836,0.136663,-0.02759,28.0708,-6.09455,27.8976,-6.08541
11.1886,10.0338,0.0114617,0.0154889,0.00252303,-0.00395678,-2.62534e-05,-0.000238691,0.000135935,4.00409e-05,-0.000304985,0.453752,0.00489702,1414,836,0.14317,-0.0284103,28.2754,-6.22689,28.1085,-6.21752
11.8842,10.0372,0.0362431,0.0152925,0.00262668,-0.00355915,1.06123e-05,-0.000231407,0.000136216,7.18061e-05,-0.000292601,0.422223,0.00493542,1421,836,0.142049,-0.0264165,28.5114,-6.3624,28.3469,-6.34756
12.5812,10.0411,0.0576746,0.0149061,0.00278426,-0.00440568,4.66481e-05,-0.000219844,0.000144599,0.000110032,-0.000283228,0.413119,0.00509337,1428,836,0.135692,-0.0244249,28.7681,-6.4933,28.6068,-6.47625
13.2806,10.0463,0.0719232,0.014791,0.0030086,-0.00526102,7.67309e-05,-0.000206711,0.000155657,0.000145519,-0.000275499,0.416114,0.0049805,1435,836,0.132002,-0.0262197,29.0649,-6.62291,28.9037,-6.606
13.9823,10.0526,0.0799488,0.0148863,0.00294064,-0.00452563,9.98429e-05,-0.000187329,0.000167878,0.000177164,-0.00026465,0.431616,0.0047743,1442,836,0.134786,-0.0256816,29.3952,-6.75499,29.2339,-6.73639
14.6849,10.0594,0.0863768,0.0151578,0.00297902,-0.00387474,0.000114712,-0.000164506,0.000187084,0.000208537,-0.000258331,0.464854,0.00449261,1449,836,0.139063,-0.0252202,29.7419,-6.89361,29.5786,-6.87154
15.3823,10.0627,0.112664,0.0156603,0.00317544,-0.0038818,0.0001197,-0.000133583,0.000215338,0.000242875,-0.000256758,0.519585,0.00426084,1456,836,0.143791,-0.0252227,30.0185,-7.03071,29.8498,-7.00474
16.0807,10.0678,0.137434,0.0160652,0.00372316,-0.00661688,0.000118841,-0.000100919,0.000239128,0.000272126,-0.000254204,0.570035,0.00440205,1463,836,0.13994,-0.0284095,30.3118,-7.19259,30.1359,-7.16798
16.7883,10.0773,0.131435,0.0165077,0.00429456,-0.00896136,0.000114057,-6.51523e-05,0.000241062,0.00028163,-0.000232725,0.607458,0.00453452,1470,836,0.137452,-0.0326505,30.7384,-7.33864,30.5552,-7.31467
17.5008,10.0896,0.110115,0.0167865,0.00471246,-0.0104929,0.000104884,-2.83591e-05,0.0002199,0.000268033,-0.000191508,0.638312,0.00472077,1477,836,0.13557,-0.0351231,31.233,-7.48792,31.0452,-7.46313
18.2204,10.104,0.0661515,0.016892,0.00490247,-0.0106993,9.16694e-05,8.44962e-06,0.000185822,0.000240484,-0.000140365,0.675254,0.00489914,1484,836,0.135698,-0.0367174,31.824,-7.60406,31.6351,-7.57773
18.935,10.116,0.0417006,0.0166143,0.00500207,-0.010245,7.57423e-05,4.27205e-05,0.000148816,0.00020896,-9.04973e-05,0.73015,0.00499291,1491,836,0.133903,-0.0370902,32.3389,-7.74069,32.1535,-7.71109
19.6495,10.128,0.0198011,0.0160887,0.00495833,-0.00990478,6.34861e-05,7.24304e-05,0.000111157,0.000179205,-4.32885e-05,0.805504,0.00507363,1498,836,0.129408,-0.0363541,32.8492,-7.88366,32.6697,-7.85306
20.3659,10.141,-0.00655145,0.0156754,0.00481017,-0.00897621,5.94819e-05,9.89655e-05,7.5404e-05,0.000157169,1.27825e-06,0.913431,0.00515635,1505,836,0.12772,-0.0335815,33.3862,-8.0305,33.2122,-7.99706
21.083,10.153,-0.0335769,0.0157473,0.00466035,-0.00929021,6.2226e-05,0.000125309,4.08067e-05,0.000145343,4.21917e-05,1.11441,0.00509628,1512,836,0.127339,-0.0307805,33.9399,-8.15288,33.765,-8.12081
21.8016,10.1662,-0.0632326,0.0159709,0.00432764,-0.00905743,6.86722e-05,0.000147119,1.00951e-05,0.000148397,6.7394e-05,1.44484,0.0050545,1519,836,0.130085,-0.0281083,34.5138,-8.28608,34.3369,-8.25739
22.5214,10.1807,-0.0949198,0.0161852,0.00408501,-0.00834134,7.77128e-05,0.000162166,-1.66521e-05,0.000165331,7.4548e-05,-1.38298,0.00497863,1526,836,0.134109,-0.0284517,35.1041,-8.44071,34.9257,-8.41485
23.2426,10.1956,-0.128877,0.0160979,0.00385129,-0.00665886,8.62826e-05,0.000171886,-4.1986e-05,0.000189041,6.91275e-05,-1.18291,0.0050365,1533,836,0.137942,-0.0290685,35.7075,-8.59742,35.5318,-8.57113
23.9644,10.2098,-0.16287,0.0160645,0.00396045,-0.00544777,8.9851e-05,0.000177877,-5.91564e-05,0.000207598,6.01306e-05,-1.10523,0.00506845,1540,836,0.140841,-0.0306796,36.32,-8.74463,36.1458,-8.71361
24.6861,10.2231,-0.194696,0.0162964,0.00434038,-0.00622654,8.84964e-05,0.000182316,-6.43142e-05,0.00021501,5.58019e-05,-1.10049,0.00508176,1547,836,0.14049,-0.030923,36.936,-8.87877,36.7587,-8.843
25.4102,10.2381,-0.232034,0.0167069,0.00458633,-0.00765515,8.15843e-05,0.00019509,-6.66323e-05,0.000225863,5.08114e-05,-1.13815,0.00548319,1554,836,0.140049,-0.0312163,37.5855,-9.02495,37.4027,-8.98938
26.1373,10.2546,-0.276853,0.0171122,0.00496727,-0.00930487,6.18053e-05,0.000208534,-7.72673e-05,0.000241718,2.86211e-05,-1.16514,0.00587396,1561,836,0.138834,-0.0341993,38.2741,-9.17538,38.0856,-9.14066
26.8674,10.2717,-0.329507,0.0172561,0.00508537,-0.0094268,3.25655e-05,0.000229938,-8.96931e-05,0.000264608,-2.10427e-06,-1.20195,0.00585917,1568,836,0.139586,-0.0362104,38.9984,-9.3089,38.8083,-9.27419
27.5975,10.2882,-0.37991,0.0172473,0.00509646,-0.0104409,1.13259e-06,0.000256181,-0.000101332,0.000291539,-3.42253e-05,-1.23507,0.00546906,1575,836,0.136238,-0.0351927,39.7207,-9.43842,39.5299,-9.40597
28.3282,10.305,-0.429878,0.0175693,0.00463135,-0.0111231,-3.00993e-05,0.000289107,-0.000114111,0.000325704,-6.66966e-05,-1.26044,0.00509321,1582,836,0.137243,-0.0276436,40.4524,-9.57077,40.258,-9.54275
29.0593,10.3224,-0.478719,0.0173439,0.00392305,-0.0100168,-6.52523e-05,0.000330546,-0.000132439,0.000370773,-0.000105479,-1.27591,0.00505696,1589,836,0.138301,-0.0218357,41.181,-9.71801,40.99,-9.69491
29.7959,10.3421,-0.542951,0.0168898,0.00331328,-0.00713745,-0.000106676,0.000381427,-0.000154459,0.000426198,-0.000151447,-1.28867,0.00534311,1596,836,0.142433,-0.0217856,41.977,-9.8623,41.7932,-9.84163
30.5356,10.3621,-0.614801,0.0169162,0.00293356,-0.00445643,-0.000151349,0.000439871,-0.000174132,0.000487346,-0.000198824,-1.30463,0.00557187,1603,836,0.150619,-0.0212888,42.8171,-9.99019,42.6354,-9.9676
-28.6767,9.02738,-0.574262,0.0157709,0.00130101,0.000229649,-5.80539e-05,-6.10612e-06,-0.000187639,0.000157348,-0.000221508,-0.854173,0.0050455,1008,843,0.163133,-0.0178104,23.6165,1.54656,23.4561,1.55605
-27.9972,9.03546,-0.582978,0.0159037,0.00104468,0.00196643,-1.20558e-05,7.14509e-06,-0.000126475,0.000124383,-0.000129294,-0.823279,0.00502681,1015,843,0.167806,-0.0168869,23.5536,1.41668,23.3952,1.42783
-27.3171,9.04385,-0.592558,0.0156661,0.000737628,0.00433828,-6.83422e-06,3.69255e-05,-6.23801e-05,8.11516e-05,-5.10604e-05,-0.95407,0.005095,1022,843,0.16996,-0.0181155,23.4963,1.28488,23.345,1.29658
-26.6362,9.05174,-0.604188,0.0152709,0.000721639,0.00544183,-1.93305e-05,6.32417e-05,-1.66732e-05,6.64813e-05,-2.25701e-05,-1.37889,0.00503805,1029,843,0.168001,-0.0191875,23.455,1.16872,23.3098,1.18284
-25.9545,9.05988,-0.617667,0.0154614,0.000339076,0.00699525,-3.3993e-05,7.71684e-05,1.15724e-05,7.83604e-05,-3.5185e-05,1.46816,0.00479096,1036,843,0.173087,-0.0177858,23.4334,1.05776,23.2892,1.07072
-25.2735,9.06735,-0.625761,0.0158228,0.000206868,0.00721845,-4.46374e-05,7.77888e-05,3.07902e-05,8.50963e-05,-5.1945e-05,1.33777,0.00468191,1043,843,0.177279,-0.0163097,23.4022,0.941606,23.2546,0.95405
-24.5944,9.07277,-0.621757,0.0161495,0.000326043,0.00712646,-4.65851e-05,6.9709e-05,3.56078e-05,7.97455e-05,-5.66216e-05,1.29606,0.00467122,1050,843,0.180441,-0.0176639,23.3305,0.825202,23.1792,0.838434
-23.9149,9.07853,-0.617872,0.0159676,0.000990586,0.00547019,-3.9581e-05,5.60897e-05,2.26538e-05,6.11828e-05,-4.4674e-05,1.34965,0.004795,1057,843,0.175091,-0.0216679,23.2646,0.69922,23.1116,0.716469
-23.2357,9.08455,-0.611058,0.0152505,0.00136699,0.00421913,-2.94558e-05,4.04082e-05,6.57451e-06,4.10215e-05,-3.00691e-05,1.47778,0.00491046,1064,843,0.165063,-0.0215994,23.1882,0.558486,23.04,0.579244
-22.5552,9.09116,-0.608254,0.0146709,0.00101486,0.00635591,-1.76881e-05,2.16333e-05,-4.97774e-06,2.22537e-05,-1.83084e-05,-1.44681,0.00499705,1071,843,0.163491,-0.0206674,23.1299,0.422243,22.9916,0.444038
-21.8787,9.09498,-0.584136,0.0142537,-0.000140329,0.0117012,-2.7609e-06,1.96793e-06,-7.27435e-06,7.25248e-06,-8.04544e-06,-0.94253,0.00478858,1078,843,0.17043,-0.0177501,22.9898,0.273757,22.8659,0.293061
-21.2043,9.09659,-0.547996,0.0144209,-0.000766104,0.0147005,1.06209e-05,-1.57771e-05,2.09012e-06,1.07854e-05,-1.59416e-05,0.078525,0.00453553,1085,843,0.178569,-0.017065,22.8197,0.129362,22.6995,0.146693
-20.5289,9.09838,-0.515817,0.0146107,-0.000303613,0.0127152,2.20229e-05,-3.08579e-05,2.43399e-05,3.15202e-05,-4.03552e-05,0.372028,0.00447758,1092,843,0.1764,-0.0174378,22.6819,-0.00899761,22.5558,0.0107215
-19.8502,9.10153,-0.497884,0.0146356,0.000262211,0.0106681,3.20512e-05,-4.58263e-05,5.18038e-05,5.79188e-05,-7.16939e-05,0.463118,0.00462028,1099,843,0.172317,-0.0180547,22.606,-0.127882,22.4755,-0.104146
-19.1693,9.10535,-0.488758,0.014554,0.000634224,0.0101826,4.10462e-05,-5.92003e-05,7.88952e-05,8.43937e-05,-0.000102548,0.502407,0.00493879,1106,843,0.170418,-0.0203082,22.5682,-0.229815,22.4373,-0.202375
-18.4917,9.10697,-0.46256,0.0147331,0.000432378,0.0114643,5.26178e-05,-6.89206e-05,0.000108134,0.000115888,-0.000132191,0.5294,0.0054892,1113,843,0.175074,-0.0210524,22.4691,-0.340523,22.3386,-0.313558
-17.8196,9.10595,-0.408279,0.0149226,0.000403805,0.0105176,5.86204e-05,-7.13704e-05,0.000145265,0.000152768,-0.000165518,0.575043,0.00580485,1120,843,0.175107,-0.0210517,22.2703,-0.489984,22.1358,-0.466873
-17.1474,9.105,-0.352957,0.0149896,0.000755789,0.00784628,5.62043e-05,-6.51796e-05,0.000184821,0.000190043,-0.000199019,0.626754,0.00551261,1127,843,0.170048,-0.0198036,22.0763,-0.647372,21.9361,-0.624975
-16.4756,9.10342,-0.295191,0.0149774,0.00111161,0.00505871,4.8349e-05,-5.49048e-05,0.000216279,0.000219078,-0.000225633,0.668238,0.00499685,1134,843,0.163839,-0.0165641,21.8789,-0.801435,21.7337,-0.778012
-15.8011,9.10239,-0.248867,0.0152409,0.001759,0.00150809,3.98491e-05,-4.26903e-05,0.00022745,0.000229744,-0.000232585,0.695652,0.00463982,1141,843,0.158621,-0.0130357,21.7378,-0.931168,21.5835,-0.903042
-15.1263,9.10121,-0.202339,0.0157328,0.00219644,-0.000596955,3.45061e-05,-3.17992e-05,0.000218887,0.000222737,-0.00022003,0.710239,0.00473005,1148,843,0.158866,-0.0121822,21.6028,-1.05593,21.4396,-1.02518
-14.4481,9.10279,-0.170059,0.016032,0.00250533,-0.00166526,3.02988e-05,-2.29022e-05,0.000199007,0.000204476,-0.000197079,0.718959,0.00497775,1155,843,0.159401,-0.0136641,21.5284,-1.18693,21.3602,-1.15502
-13.7684,9.10432,-0.143817,0.0161145,0.00262508,-0.00155834,2.8827e-05,-1.40139e-05,0.000171479,0.000180218,-0.000165405,0.723262,0.00509311,1162,843,0.160337,-0.0157518,21.4808,-1.29555,21.3118,-1.26292
-13.0889,9.10521,-0.114553,0.0162385,0.00257735,-0.000853295,2.87437e-05,-5.31099e-06,0.000135407,0.000148189,-0.000124757,0.722852,0.00494665,1169,843,0.163072,-0.0171783,21.4276,-1.40025,21.2585,-1.36761
-12.409,9.10705,-0.085838,0.0161911,0.00242954,-0.0012682,2.77536e-05,4.85189e-06,8.80328e-05,0.000105077,-7.24717e-05,0.720724,0.00489716,1176,843,0.161595,-0.0151286,21.3845,-1.52021,21.2152,-1.48996
-11.7251,9.11227,-0.0731389,0.0160829,0.00203286,-0.000773865,2.35744e-05,1.39553e-05,3.57072e-05,5.47945e-05,-1.72648e-05,0.718454,0.00494495,1183,843,0.161586,-0.0114599,21.4113,-1.65378,21.2438,-1.62639
-11.0369,9.12107,-0.0774039,0.0161526,0.00187241,-0.000878542,1.4675e-05,1.82269e-05,-1.29571e-05,2.95292e-05,3.37273e-06,-0.853506,0.00501572,1190,843,0.161985,-0.0095384,21.5168,-1.80358,21.3484,-1.77794
-10.3483,9.12961,-0.0820537,0.0162994,0.00175511,-0.00019253,2.26875e-06,1.40341e-05,-5.35111e-05,6.19849e-05,-4.56821e-05,-0.840145,0.00495711,1197,843,0.164954,-0.0095416,21.6307,-1.94799,21.4619,-1.92239
-9.66066,9.13732,-0.0800979,0.0162556,0.00161395,0.0010017,-1.3129e-05,4.31233e-06,-8.05248e-05,7.65873e-05,-8.5404e-05,-0.839337,0.00486078,1204,843,0.167189,-0.0122762,21.7229,-2.09639,21.5565,-2.07235
-8.97312,9.144,-0.0761264,0.0160721,0.00138914,0.00194263,-2.51941e-05,-9.96452e-06,-9.19653e-05,7.47007e-05,-0.000109859,-0.826704,0.00500638,1211,843,0.16748,-0.0140728,21.8132,-2.22851,21.6501,-2.20769
-8.28374,9.15196,-0.0782389,0.016061,0.00164344,0.000788617,-2.91381e-05,-2.98654e-05,-8.99624e-05,6.04614e-05,-0.000119465,-0.783377,0.005143,1218,843,0.164551,-0.0151787,21.9408,-2.36913,21.7758,-2.34814
-7.59427,9.15982,-0.0788121,0.0157798,0.00195696,0.000185851,-2.36043e-05,-6.01386e-05,-8.00368e-05,4.02235e-05,-0.000123966,-0.673203,0.00523812,1225,843,0.16011,-0.0174049,22.066,-2.51458,21.9029,-2.49144
-6.90508,9.16742,-0.0762624,0.0154693,0.00200554,-0.000370559,-1.58934e-05,-9.87112e-05,-6.52593e-05,1.9986e-05,-0.000134591,-0.502687,0.00490009,1232,843,0.155548,-0.0176288,22.186,-2.66199,22.0251,-2.63996
-6.21682,9.17319,-0.0681335,0.0153663,0.00175339,0.000657373,-1.49991e-05,-0.000139433,-4.63642e-05,3.76349e-07,-0.000154809,-0.320211,0.004505,1239,843,0.156889,-0.0170781,22.2901,-2.79069,22.1319,-2.76981
-5.52742,9.17869,-0.0631506,0.0157873,0.00150197,0.00120383,-1.88018e-05,-0.000177482,-2.21008e-05,-1.57812e-05,-0.000180503,-0.135835,0.00441679,1246,843,0.162448,-0.0175862,22.4203,-2.89999,22.2585,-2.88292
-4.83717,9.18468,-0.0598542,0.0160382,0.00149944,0.00122373,-2.25153e-05,-0.000211575,9.5982e-06,-2.20292e-05,-0.000212062,0.0505946,0.00453276,1253,843,0.164981,-0.0209627,22.5641,-3.01372,22.3996,-2.99999
