 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.2735,9.06735,-0.625761,0.305509,0.18012,-0.0160351,0.00739988,0.00241955,-0.0114994,0.0166756,-0.00685617,-0.67877,0.00948023,1043,843,3.07376,-1.80636,26.4456,-0.889407,23.2546,0.95405
-24.5944,9.07277,-0.621757,0.309506,0.186856,-0.0104743,0.00721556,0.00312961,-0.0117587,0.0171074,-0.00676228,-0.699386,0.0089281,1050,843,3.12213,-1.88192,26.4028,-1.08702,23.1792,0.838434
-23.9149,9.07853,-0.617872,0.31422,0.195997,-0.00330525,0.00692639,0.0038107,-0.0119549,0.0174245,-0.00668746,-0.720608,0.00900582,1057,843,3.18066,-1.98919,26.3731,-1.31429,23.1116,0.716469
-23.2357,9.08455,-0.611058,0.319396,0.203761,0.0120356,0.00654181,0.00446532,-0.0121216,0.0176695,-0.00666238,-0.742676,0.00999724,1064,843,3.26093,-2.09703,26.3283,-1.55594,23.04,0.579244
-22.5552,9.09116,-0.608254,0.324628,0.211357,0.0363075,0.00602599,0.00506999,-0.0122027,0.0177601,-0.0066641,-0.765822,0.0118005,1071,843,3.36038,-2.22243,26.2911,-1.80524,22.9916,0.444038
-21.8787,9.09498,-0.584136,0.326208,0.222103,0.0550749,0.00537578,0.00562533,-0.0122581,0.0177593,-0.0067582,-0.790488,0.0124688,1078,843,3.41101,-2.37581,26.151,-2.08854,22.8659,0.293061
-21.2043,9.09659,-0.547996,0.325336,0.23941,0.0630801,0.00459884,0.00614977,-0.0123364,0.017735,-0.00698643,-0.816787,0.0116816,1085,843,3.41304,-2.56676,25.9669,-2.42792,22.6995,0.146693
-20.5289,9.09838,-0.515817,0.324711,0.260628,0.0609091,0.00371805,0.00665198,-0.0124547,0.0177258,-0.00735578,-0.84402,0.0113223,1092,843,3.3956,-2.77913,25.8274,-2.78107,22.5558,0.0107215
-19.8502,9.10153,-0.497884,0.325844,0.281035,0.065602,0.00276143,0.00714535,-0.0126304,0.0177726,-0.00786577,-0.871316,0.0138012,1099,843,3.41036,-2.97804,25.7565,-3.13339,22.4755,-0.104146
-19.1693,9.10535,-0.488758,0.32742,0.299107,0.0776425,0.00173566,0.00762894,-0.012828,0.0178443,-0.00847974,-0.898292,0.0169194,1106,843,3.4457,-3.16754,25.7184,-3.45551,22.4373,-0.202375
-18.4917,9.10697,-0.46256,0.326092,0.318448,0.0863226,0.000611431,0.0080793,-0.0129977,0.0178688,-0.00917805,-0.92527,0.0191003,1113,843,3.44425,-3.37072,25.5967,-3.79176,22.3386,-0.313558
-17.8196,9.10595,-0.408279,0.321651,0.339059,0.0905757,-0.000616541,0.00847601,-0.0131444,0.0178382,-0.0099787,-0.951894,0.0188531,1120,843,3.40168,-3.59841,25.3477,-4.15688,22.1358,-0.466873
-17.1474,9.105,-0.352957,0.319133,0.360623,0.0897561,-0.00188203,0.00883859,-0.0133265,0.0178424,-0.0108859,-0.976611,0.0152091,1127,843,3.36777,-3.83075,25.1306,-4.52429,21.9361,-0.624975
-16.4756,9.10342,-0.295191,0.315109,0.379025,0.102356,-0.00314829,0.00918917,-0.0135519,0.0179103,-0.0118694,-0.99898,0.0121802,1134,843,3.34819,-4.05364,24.8709,-4.87742,21.7337,-0.778012
-15.8011,9.10239,-0.248867,0.31048,0.399168,0.113137,-0.00447812,0.00951127,-0.0137309,0.0179264,-0.0128933,-1.02097,0.0108864,1141,843,3.31812,-4.27906,24.6609,-5.22956,21.5835,-0.903042
-15.1263,9.10121,-0.202339,0.305126,0.421641,0.120315,-0.00594201,0.00976213,-0.0137913,0.01778,-0.0139598,-1.04419,0.0105809,1148,843,3.2724,-4.52325,24.4566,-5.59563,21.4396,-1.02518
-14.4481,9.10279,-0.170059,0.299006,0.444681,0.129185,-0.00757086,0.00993087,-0.0137572,0.0174846,-0.0151245,-1.06867,0.0107757,1155,843,3.22247,-4.77385,24.3059,-5.98029,21.3602,-1.15502
-13.7684,9.10432,-0.143817,0.293463,0.469426,0.141781,-0.00933646,0.0100377,-0.0136804,0.0171135,-0.0164122,-1.09347,0.0112649,1162,843,3.1863,-5.03821,24.1863,-6.37718,21.3118,-1.26292
-13.0889,9.10521,-0.114553,0.285791,0.495066,0.153073,-0.011235,0.0100941,-0.0135346,0.0166609,-0.0178018,-1.11907,0.0117484,1169,843,3.1256,-5.31185,24.0423,-6.77564,21.2585,-1.36761
-12.409,9.10705,-0.085838,0.275902,0.522266,0.161458,-0.0132829,0.0100662,-0.0132651,0.0160625,-0.0192792,-1.14625,0.0118752,1176,843,3.03567,-5.60279,23.8908,-7.19664,21.2152,-1.48996
-11.7251,9.11227,-0.0731389,0.262792,0.549996,0.167319,-0.0154663,0.00991906,-0.0128634,0.0152977,-0.0208449,-1.17476,0.0117236,1183,843,2.90723,-5.89748,23.7825,-7.62977,21.2438,-1.62639
-11.0369,9.12107,-0.0774039,0.249143,0.578849,0.175908,-0.0177229,0.0096599,-0.0123616,0.0144148,-0.0224777,-1.2036,0.0118546,1190,843,2.77926,-6.20841,23.74,-8.09398,21.3484,-1.77794
-10.3483,9.12961,-0.0820537,0.235432,0.60801,0.188506,-0.0199528,0.00931053,-0.0117979,0.0134745,-0.0241168,-1.2315,0.0122852,1197,843,2.66006,-6.53599,23.6994,-8.55461,21.4619,-1.92239
-9.66066,9.13732,-0.0800979,0.219451,0.636762,0.202402,-0.0221413,0.00890107,-0.0111855,0.0125116,-0.0257518,-1.25857,0.0129354,1204,843,2.52131,-6.86782,23.6143,-9.01275,21.5565,-2.07235
-8.97312,9.144,-0.0761264,0.197317,0.664075,0.222991,-0.024344,0.0084598,-0.0105275,0.0115477,-0.0274319,-1.28548,0.013261,1211,843,2.33621,-7.19037,23.4539,-9.45925,21.6501,-2.20769
-8.28374,9.15196,-0.0782389,0.174197,0.692253,0.247155,-0.026587,0.00799518,-0.0098251,0.0105916,-0.0291834,-1.31244,0.0136381,1218,843,2.14971,-7.52046,23.3099,-9.93341,21.7758,-2.34814
-7.59427,9.15982,-0.0788121,0.14976,0.719752,0.269817,-0.0288506,0.00751944,-0.00909162,0.00966549,-0.0309967,-1.33899,0.0144673,1225,843,1.94733,-7.84188,23.1562,-10.4,21.9029,-2.49144
-6.90508,9.16742,-0.0762624,0.128732,0.747149,0.287598,-0.0310995,0.0070268,-0.0083473,0.00877426,-0.0328469,-1.36443,0.014112,1232,843,1.769,-8.15926,23.0409,-10.8568,22.0251,-2.63996
-6.21682,9.17319,-0.0681335,0.10691,0.775158,0.300923,-0.0332966,0.006532,-0.0076419,0.00794791,-0.0347125,-1.38759,0.0129043,1239,843,1.57244,-8.46276,22.9091,-11.3061,22.1319,-2.76981
-5.52742,9.17869,-0.0631506,0.0888594,0.802134,0.31467,-0.0353725,0.00606929,-0.00703321,0.00723039,-0.0365336,-1.40718,0.0119639,1246,843,1.41588,-8.75352,22.8354,-11.7313,22.2585,-2.88292
-4.83717,9.18468,-0.0598542,0.0737175,0.825647,0.324355,-0.0373053,0.00567504,-0.00651628,0.00664126,-0.0382715,-1.42359,0.0117027,1253,843,1.28073,-9.01691,22.8121,-12.1024,22.3996,-2.99999
-4.14506,9.19256,-0.062354,0.0517274,0.84285,0.331204,-0.0391164,0.00535313,-0.00604462,0.00616011,-0.0399234,-1.43808,0.0129527,1260,843,1.07165,-9.21499,22.7526,-12.4176,22.5721,-3.13576
-3.45027,9.20196,-0.0740469,0.0223405,0.855933,0.337628,-0.0408361,0.00509749,-0.00560033,0.00577044,-0.041509,-1.45121,0.0146554,1267,843,0.788223,-9.36614,22.661,-12.6926,22.7893,-3.27084
-2.75578,9.21026,-0.0825783,-0.0141438,0.867773,0.345385,-0.0423919,0.00495577,-0.00519338,0.00551872,-0.0429549,-1.46282,0.0167273,1274,843,0.437174,-9.51395,22.4881,-12.9383,23.0011,-3.39387
-2.06151,9.21784,-0.0883421,-0.0469213,0.873124,0.356501,-0.0435801,0.00502082,-0.00479262,0.00548892,-0.0440482,-1.47343,0.0182917,1281,843,0.134235,-9.59442,22.3437,-13.1239,23.2093,-3.51146
-1.36759,9.2235,-0.0909563,-0.0756088,0.871431,0.365488,-0.0443534,0.00532484,-0.00425971,0.00568745,-0.044716,-1.48588,0.0183095,1288,843,-0.129976,-9.58209,22.2378,-13.2208,23.4116,-3.60006
-0.673669,9.22898,-0.0917226,-0.10323,0.862065,0.363571,-0.0448553,0.00581886,-0.00350087,0.00605958,-0.045096,-1.50215,0.0169912,1295,843,-0.4072,-9.4812,22.1578,-13.2129,23.6142,-3.69101
0.0182414,9.23428,-0.0823265,-0.130906,0.849006,0.351685,-0.0451592,0.0064892,-0.00248471,0.00660846,-0.0452785,-1.52284,0.015361,1302,843,-0.708205,-9.31864,22.0578,-13.1874,23.7839,-3.81307
0.71038,9.24193,-0.0717038,-0.161405,0.836062,0.337372,-0.0451095,0.00733606,-0.00121511,0.00736419,-0.0451376,-1.54764,0.0151568,1309,843,-1.04359,-9.15676,21.9353,-13.2072,23.9576,-3.9869
1.40722,9.25103,-0.0781844,-0.19142,0.817209,0.332424,-0.0445038,0.00838869,0.000258149,0.00838995,-0.0445051,1.56592,0.0153599,1316,843,-1.34874,-8.95858,21.8797,-13.1446,24.2075,-4.13167
2.10282,9.25958,-0.0777878,-0.219578,0.79877,0.321263,-0.0433253,0.00964804,0.0019005,0.00971614,-0.0433934,1.53498,0.0157131,1323,843,-1.65061,-8.7488,21.8318,-13.0928,24.4375,-4.28847
2.79659,9.26582,-0.068545,-0.245438,0.777429,0.325582,-0.0417493,0.0110674,0.00373204,0.0113298,-0.0420117,1.5006,0.0152882,1330,843,-1.88934,-8.53796,21.7569,-13.0191,24.6389,-4.42788
3.48696,9.27066,-0.0441629,-0.268885,0.75714,0.318637,-0.0399173,0.0125467,0.00575584,0.0131707,-0.0405413,1.4628,0.0148165,1337,843,-2.1322,-8.31571,21.6692,-12.9625,24.7871,-4.59013
4.17667,9.27386,-0.0157828,-0.296356,0.735308,0.317628,-0.0378277,0.0139967,0.00791062,0.0151773,-0.0390083,1.42265,0.0146567,1344,843,-2.3997,-8.09443,21.5221,-12.8742,24.9261,-4.73236
4.8702,9.27838,-0.000774898,-0.329032,0.710896,0.313711,-0.0354074,0.015337,0.0100923,0.0172706,-0.0373409,1.3815,0.0148297,1351,843,-2.7257,-7.83246,21.3856,-12.7439,25.1267,-4.85545
5.56336,9.2824,0.0173309,-0.361015,0.684353,0.306584,-0.0325854,0.0165354,0.0121954,0.0193966,-0.0354466,1.34036,0.0150218,1358,843,-3.05184,-7.55069,21.2552,-12.5788,25.3223,-4.97869
6.25689,9.28637,0.035643,-0.386652,0.657617,0.304875,-0.0294039,0.0175719,0.0141651,0.0215127,-0.0333447,1.29945,0.0158519,1365,843,-3.3,-7.27305,21.1901,-12.4234,25.5248,-5.10123
6.94881,9.28928,0.0617015,-0.403064,0.632773,0.304094,-0.0259625,0.0184216,0.0159889,0.0235815,-0.0311224,1.25863,0.0158735,1372,843,-3.45353,-7.01505,21.1963,-12.2952,25.7035,-5.22842
7.64133,9.2919,0.0869632,-0.415386,0.608692,0.30696,-0.0223935,0.0190339,0.0176495,0.0255335,-0.0288931,1.21795,0.0154202,1379,843,-3.55661,-6.76566,21.2514,-12.1776,25.8929,-5.34673
8.33523,9.2963,0.108835,-0.429556,0.5857,0.305289,-0.0188335,0.019397,0.01914,0.0273323,-0.0267688,1.17777,0.014433,1386,843,-3.69001,-6.52457,21.3151,-12.0829,26.1043,-5.48952
9.02867,9.30103,0.134107,-0.443917,0.563798,0.298026,-0.0152606,0.0195433,0.0204199,0.0289704,-0.0246878,1.13828,0.0132687,1393,843,-3.8401,-6.29043,21.3784,-12.0025,26.3101,-5.65032
9.72271,9.30567,0.15868,-0.456335,0.543855,0.289207,-0.0116139,0.019531,0.0214728,0.0304837,-0.0225666,1.09912,0.0129069,1400,843,-3.97541,-6.07399,21.4744,-11.9346,26.5263,-5.80647
10.416,9.30869,0.187615,-0.460666,0.527967,0.286328,-0.0080335,0.0193529,0.0222847,0.0318152,-0.0204958,1.06089,0.0124228,1407,843,-4.01545,-5.91345,21.6373,-11.8965,26.732,-5.94439
11.1101,9.31133,0.214625,-0.462025,0.511954,0.289212,-0.00474924,0.0190139,0.022872,0.0329063,-0.0186417,1.02495,0.0121883,1414,843,-4.01035,-5.7591,21.8393,-11.8547,26.9528,-6.06751
11.8055,9.31474,0.238768,-0.463697,0.49425,0.291234,-0.00182959,0.0185108,0.0233166,0.0337787,-0.0170975,0.991048,0.0113706,1421,843,-4.00991,-5.5882,22.0588,-11.7973,27.1933,-6.19639
12.5024,9.31852,0.258557,-0.465788,0.475972,0.286402,0.00079433,0.0178624,0.0236418,0.0344632,-0.0158065,0.958606,0.0114108,1428,843,-4.03182,-5.39017,22.3075,-11.7236,27.459,-6.31753
13.2021,9.32397,0.270306,-0.466514,0.459861,0.281529,0.00322931,0.0170867,0.0238065,0.0349523,-0.0146362,0.927008,0.0117817,1435,843,-4.04098,-5.20684,22.6113,-11.6856,27.7656,-6.44496
13.9031,9.32988,0.279008,-0.463834,0.445415,0.271663,0.00544188,0.0162178,0.0237732,0.0352059,-0.0135462,0.896836,0.0118234,1442,843,-4.0303,-5.039,22.9772,-11.6477,28.0924,-6.57117
14.6043,9.33637,0.288787,-0.458506,0.431477,0.260595,0.00732086,0.0152687,0.0235718,0.0351992,-0.0126096,0.868907,0.0114824,1449,843,-3.99688,-4.88028,23.3758,-11.6222,28.4231,-6.71238
15.3041,9.34233,0.305462,-0.450497,0.417848,0.249551,0.00880695,0.0142538,0.0232782,0.0349673,-0.0119066,0.843631,0.0109428,1456,843,-3.93716,-4.72733,23.7822,-11.61,28.7336,-6.86613
16.0074,9.35031,0.311254,-0.443368,0.40079,0.243076,0.00994622,0.0131467,0.0229502,0.0345524,-0.0114594,0.820205,0.0111341,1463,843,-3.87272,-4.54108,24.2263,-11.5797,29.0966,-7.02354
16.7165,9.36006,0.298354,-0.436229,0.385489,0.23816,0.010848,0.0119427,0.0226021,0.0340041,-0.0112134,0.797504,0.0113958,1470,843,-3.8046,-4.36828,24.7529,-11.549,29.5434,-7.15277
17.4286,9.3702,0.276986,-0.428028,0.375423,0.226576,0.0115436,0.0106696,0.0222061,0.033317,-0.0111037,0.775559,0.0119256,1477,843,-3.74639,-4.23767,25.3406,-11.5392,30.0323,-7.26084
18.144,9.38196,0.246022,-0.417479,0.370417,0.21072,0.0120226,0.0093708,0.0217556,0.0324926,-0.0110992,0.754963,0.0124084,1484,843,-3.67896,-4.14453,26.0049,-11.5807,30.5684,-7.36855
18.8578,9.39402,0.22281,-0.406506,0.364099,0.192166,0.0123003,0.00806673,0.0212631,0.0315517,-0.0111847,0.735786,0.0128549,1491,843,-3.61489,-4.04652,26.6532,-11.6234,31.0816,-7.50862
19.5725,9.40729,0.198773,-0.397638,0.352633,0.180242,0.0124296,0.00678812,0.0207471,0.0305469,-0.0113291,0.717833,0.0123039,1498,843,-3.55159,-3.92298,27.2836,-11.6306,31.6068,-7.67001
20.287,9.42023,0.177731,-0.389817,0.33983,0.167987,0.0124835,0.00555238,0.0202304,0.029543,-0.0115071,0.700569,0.0119478,1505,843,-3.49951,-3.78631,27.8987,-11.6256,32.1277,-7.83454
21.0029,9.43164,0.153558,-0.384483,0.330226,0.157575,0.0125451,0.004372,0.0197223,0.0285998,-0.0116827,0.683241,0.0116175,1512,843,-3.46846,-3.66697,28.5057,-11.6331,32.6684,-7.95708
21.7193,9.44285,0.129612,-0.379572,0.322884,0.1454,0.0126204,0.0032396,0.0192056,0.0277001,-0.0118401,0.665632,0.0115494,1519,843,-3.4478,-3.5609,29.1168,-11.6638,33.2161,-8.07585
22.4378,9.45609,0.100785,-0.372205,0.316568,0.129603,0.0126354,0.00215409,0.0186378,0.0267553,-0.0119659,0.648346,0.0110414,1526,843,-3.4138,-3.47382,29.7859,-11.7088,33.7925,-8.21895
23.1595,9.47128,0.0635717,-0.363617,0.308648,0.11256,0.0125516,0.00113971,0.0180262,0.0257533,-0.012062,0.632119,0.0105016,1533,843,-3.37111,-3.37627,30.5114,-11.7375,34.4116,-8.37266
23.8816,9.48616,0.0272343,-0.355347,0.300475,0.0943047,0.0124134,0.000204274,0.0174139,0.0247617,-0.012144,0.616812,0.00996617,1540,843,-3.33557,-3.26451,31.2385,-11.7674,35.0352,-8.52269
24.6034,9.49982,-0.00646958,-0.346531,0.293438,0.0737075,0.0122998,-0.000653722,0.0168149,0.0238421,-0.0121961,0.601566,0.00947947,1547,843,-3.30253,-3.15218,31.9699,-11.7968,35.6556,-8.65665
25.3267,9.51391,-0.0425131,-0.338142,0.288134,0.0551726,0.0122214,-0.00143139,0.0162362,0.0230079,-0.0122179,0.586397,0.00966082,1554,843,-3.26887,-3.06425,32.7122,-11.8449,36.2937,-8.7908
26.0539,9.52991,-0.0894508,-0.32917,0.28395,0.038048,0.0121278,-0.00218565,0.0156462,0.0221764,-0.0122343,0.570899,0.0100059,1561,843,-3.22627,-2.98939,33.5121,-11.909,36.9847,-8.92639
26.785,9.54724,-0.146888,-0.318885,0.280166,0.0243637,0.0119396,-0.00288173,0.0150207,0.0212782,-0.0122203,0.556235,0.00966674,1568,843,-3.16133,-2.9222,34.3733,-11.976,37.7267,-9.05274
27.5163,9.56423,-0.202393,-0.309811,0.275297,0.0143927,0.0116434,-0.00353101,0.0143563,0.020294,-0.0121817,0.542307,0.0092705,1575,843,-3.09743,-2.8478,35.2183,-12.0401,38.4689,-9.17833
28.2457,9.58088,-0.249466,-0.302111,0.270403,0.00757541,0.0112587,-0.00414597,0.013651,0.0192304,-0.0121176,0.528545,0.00945324,1582,843,-3.038,-2.78572,36.0198,-12.1242,39.1852,-9.32545
28.9744,9.59749,-0.291995,-0.295715,0.267854,-0.00129055,0.0107935,-0.0047119,0.0128776,0.018072,-0.0119904,0.514443,0.0103251,1589,843,-2.99855,-2.74995,36.7993,-12.2373,39.8912,-9.48652
29.7073,9.61553,-0.345751,-0.289256,0.265695,-0.00858775,0.010265,-0.0051696,0.01202,0.0168319,-0.0117364,0.500018,0.011037,1596,843,-2.95418,-2.71968,37.6321,-12.3488,40.6514,-9.63829
30.444,9.63403,-0.409424,-0.281409,0.261575,-0.0167986,0.00975153,-0.00543467,0.0111322,0.0156337,-0.0113168,0.486099,0.0111268,1603,843,-2.8986,-2.65533,38.5282,-12.4256,41.4598,-9.76516
-28.7291,8.31863,-0.372296,0.300298,0.16106,-0.0458363,0.00926141,-0.00289449,-0.00888137,0.0139454,-0.00757852,-0.485326,0.00974629,1008,850,2.98084,-1.58399,25.5357,-0.104591,22.3455,1.47179
-28.0512,8.32518,-0.374869,0.30618,0.164621,-0.0466368,0.0092819,-0.00180888,-0.00978158,0.0149807,-0.00750763,-0.527527,0.00955481,1015,850,3.03657,-1.61456,25.5125,-0.262831,22.2594,1.35336
-27.37,8.33435,-0.392327,0.310954,0.168967,-0.0412302,0.00935454,-0.000787068,-0.0105742,0.0160109,-0.00744345,-0.561823,0.00990137,1022,850,3.09258,-1.66513,25.5323,-0.441121,22.2397,1.23214
-26.6874,8.34382,-0.415065,0.316013,0.173496,-0.0335826,0.00940194,0.000135877,-0.0112161,0.0169042,-0.00736639,-0.589537,0.0105116,1029,850,3.15589,-1.71829,25.5787,-0.616322,22.2479,1.12283
-26.0063,8.35223,-0.427596,0.322159,0.176784,-0.0213812,0.00938165,0.000954543,-0.0116901,0.0175943,-0.00725816,-0.612426,0.0104095,1036,850,3.23989,-1.77103,25.5946,-0.794538,22.2232,1.0009
-25.3261,8.35941,-0.433421,0.327785,0.180499,-0.0108907,0.00932349,0.00170868,-0.0120603,0.0181631,-0.00713094,-0.632501,0.00982079,1043,850,3.31531,-1.82266,25.5894,-0.974002,22.1791,0.881791
-24.6475,8.36507,-0.429052,0.333216,0.186078,-0.00188203,0.00922057,0.0024417,-0.0123853,0.0186718,-0.00700956,-0.651835,0.00909876,1050,850,3.38561,-1.89494,25.5528,-1.16952,22.1017,0.759405
-23.9683,8.37073,-0.425838,0.338997,0.194903,0.00625478,0.00900645,0.00315631,-0.0126486,0.0190638,-0.006901,-0.671767,0.00895489,1057,850,3.45714,-1.9988,25.5342,-1.393,22.0362,0.641369
-23.2895,8.37595,-0.419338,0.345556,0.203388,0.0210191,0.0086745,0.00385291,-0.0128834,0.0193707,-0.00684328,-0.692905,0.0100833,1064,850,3.55029,-2.10438,25.5053,-1.63247,21.9648,0.521344
-22.6115,8.381,-0.406021,0.352189,0.211967,0.0411938,0.00820439,0.00450543,-0.0130359,0.0195213,-0.0068115,-0.71493,0.0116486,1071,850,3.65562,-2.22977,25.4482,-1.892,21.874,0.381768
-21.9363,8.3837,-0.377726,0.35645,0.222467,0.0579428,0.00758971,0.00512382,-0.0131748,0.0195892,-0.00687563,-0.738742,0.0126816,1078,850,3.72968,-2.37469,25.322,-2.16234,21.7308,0.239931
-21.2608,8.38579,-0.349597,0.357624,0.23762,0.0704388,0.00683252,0.00572372,-0.0133498,0.0196395,-0.00708323,-0.764646,0.0130336,1085,850,3.76241,-2.55445,25.1809,-2.46605,21.5952,0.111348
-20.5835,8.38848,-0.328259,0.35862,0.256837,0.0730621,0.00595252,0.00631403,-0.0135767,0.0197111,-0.0074446,-0.792055,0.013054,1092,850,3.77189,-2.75203,25.0912,-2.79072,21.4936,-0.00593339
-19.9048,8.39156,-0.312455,0.360157,0.275794,0.0813706,0.00497527,0.00690322,-0.0138693,0.019842,-0.00796355,-0.820094,0.0150954,1099,850,3.79876,-2.94836,25.0256,-3.11976,21.421,-0.112319
-19.2281,8.39238,-0.285536,0.362121,0.293519,0.0966168,0.00390869,0.00748337,-0.0141857,0.0199939,-0.00860183,-0.848066,0.0171177,1106,850,3.84517,-3.14584,24.9145,-3.43705,21.3111,-0.209689
-18.5539,8.3925,-0.244701,0.362973,0.312642,0.108662,0.00272361,0.00802885,-0.0144689,0.0200863,-0.00933386,-0.876057,0.0183215,1113,850,3.87347,-3.3531,24.7509,-3.79552,21.1536,-0.339892
-17.8825,8.39215,-0.189275,0.361822,0.334644,0.110314,0.00141879,0.00851947,-0.0147317,0.0201226,-0.0101843,-0.903644,0.0181815,1120,850,3.85876,-3.58365,24.5358,-4.19466,20.9458,-0.510054
-17.2115,8.39052,-0.130416,0.35832,0.356861,0.107791,6.75687e-05,0.00898088,-0.0150455,0.0202159,-0.0111675,-0.929387,0.0160008,1127,850,3.81105,-3.82338,24.2972,-4.55989,20.731,-0.665223
-16.5394,8.3896,-0.0761212,0.355356,0.375011,0.116177,-0.00130654,0.00943826,-0.0154113,0.0203868,-0.012255,-0.953112,0.0133903,1134,850,3.7933,-4.03796,24.0692,-4.90264,20.5416,-0.81924
-15.8635,8.38966,-0.0383508,0.352235,0.394466,0.127464,-0.00278381,0.00986807,-0.0157182,0.0204855,-0.0134013,-0.976711,0.0121488,1141,850,3.77983,-4.25564,23.9073,-5.24245,20.4247,-0.936806
-15.1885,8.38827,0.00496228,0.349189,0.4153,0.135457,-0.0044307,0.0102292,-0.0158912,0.0203995,-0.014601,-1.00149,0.0115262,1148,850,3.75987,-4.48331,23.737,-5.57847,20.2926,-1.04325
-14.5108,8.38943,0.0371363,0.345428,0.437272,0.141983,-0.00627125,0.0105089,-0.0159681,0.0201569,-0.0159193,-1.02729,0.0113863,1155,850,3.72914,-4.72177,23.6145,-5.93622,20.2127,-1.1639
-13.8334,8.38927,0.072143,0.341401,0.461779,0.14881,-0.00827855,0.010737,-0.0160041,0.0198445,-0.0173861,-1.05343,0.0117681,1162,850,3.69572,-4.97531,23.4846,-6.3145,20.1283,-1.26683
-13.1555,8.3889,0.106082,0.333804,0.486989,0.158024,-0.0104536,0.0109184,-0.0159572,0.0194372,-0.0189724,-1.08044,0.0124797,1169,850,3.63107,-5.23661,23.3256,-6.69941,20.0552,-1.36137
-12.4751,8.3908,0.130849,0.323858,0.513346,0.162578,-0.0128209,0.0110219,-0.0157596,0.0188612,-0.0206602,-1.10921,0.0130396,1176,850,3.53192,-5.5112,23.1948,-7.09391,20.0267,-1.47125
-11.7907,8.39671,0.139259,0.311026,0.538806,0.171076,-0.0153674,0.0109979,-0.0154068,0.0180921,-0.0224616,-1.13928,0.0137782,1183,850,3.4125,-5.78497,23.1011,-7.51057,20.072,-1.60779
-11.103,8.40561,0.134835,0.297935,0.565137,0.181824,-0.0180361,0.0108555,-0.0149441,0.0171945,-0.024375,-1.16962,0.0142564,1190,850,3.29553,-6.07781,23.0607,-7.95091,20.1767,-1.76171
-10.4145,8.41414,0.129113,0.2833,0.59427,0.199147,-0.0207183,0.0106142,-0.0144076,0.016232,-0.0263361,-1.19901,0.0142701,1197,850,3.17738,-6.40941,23.0067,-8.42059,20.2939,-1.90342
-9.72751,8.42141,0.131648,0.265844,0.624569,0.217473,-0.0233811,0.0103084,-0.0138099,0.0152457,-0.0283184,-1.22744,0.0143243,1204,850,3.03311,-6.76116,22.8966,-8.8998,20.3854,-2.04702
-9.04015,8.42842,0.13447,0.243934,0.653875,0.236789,-0.0260804,0.0099615,-0.0131446,0.014246,-0.0303649,-1.2557,0.0143184,1211,850,2.84663,-7.10282,22.7453,-9.36747,20.4831,-2.18602
-8.35138,8.43647,0.133078,0.221142,0.682678,0.260674,-0.0288362,0.00957429,-0.0124041,0.0132317,-0.0324936,-1.28406,0.0147009,1218,850,2.66247,-7.43981,22.602,-9.85168,20.6054,-2.3316
-7.66226,8.44428,0.132049,0.194891,0.713866,0.281054,-0.0316288,0.00915174,-0.0115954,0.0122182,-0.0346952,-1.31226,0.0147153,1225,850,2.43506,-7.79295,22.4354,-10.353,20.7338,-2.47334
-6.97272,8.45146,0.131033,0.169688,0.743732,0.292679,-0.03442,0.00868344,-0.0107389,0.0112107,-0.0369473,-1.33966,0.0144472,1232,850,2.19893,-8.12418,22.3005,-10.8058,20.8693,-2.60194
-6.2827,8.45799,0.129734,0.144779,0.77012,0.304452,-0.0371448,0.00818487,-0.00989817,0.010252,-0.0392119,-1.36492,0.0134038,1239,850,1.96758,-8.41589,22.1762,-11.2119,21.0132,-2.7157
-5.59352,8.46369,0.133841,0.122375,0.794459,0.318845,-0.0397064,0.00769674,-0.00914693,0.0094005,-0.0414102,-1.38664,0.0126771,1246,850,1.76891,-8.68449,22.0591,-11.6093,21.1429,-2.83081
-4.90292,8.47058,0.133905,0.100729,0.818501,0.333911,-0.0420915,0.00726193,-0.00847576,0.00867695,-0.0435065,-1.40537,0.0127677,1253,850,1.58018,-8.95332,21.973,-12.0127,21.2966,-2.95604
-4.21045,8.47995,0.128307,0.0755776,0.83863,0.341666,-0.0443366,0.00688986,-0.0078239,0.00805817,-0.045505,-1.42257,0.0142044,1260,850,1.34015,-9.17791,21.8924,-12.3859,21.4816,-3.11279
-3.5162,8.49008,0.117241,0.0444688,0.854139,0.348113,-0.0464763,0.00657053,-0.0071858,0.00752669,-0.0474325,-1.43851,0.016173,1267,850,1.03846,-9.35519,21.7807,-12.7034,21.6963,-3.2663
-2.8247,8.49554,0.11908,0.00514879,0.865455,0.358281,-0.0484261,0.00637423,-0.00659209,0.00715606,-0.049208,-1.45275,0.0178313,1274,850,0.664474,-9.49935,21.5317,-12.9288,21.8651,-3.36745
-2.13253,8.50068,0.119909,-0.0355706,0.870216,0.37596,-0.049942,0.00641224,-0.0060072,0.00704547,-0.0505752,-1.46577,0.0201526,1281,850,0.297371,-9.60178,21.2674,-13.0766,22.0454,-3.45841
