 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.3749,12.2711,-0.644862,0.105039,0.408071,0.0858172,-0.000595873,-0.000291253,-0.00230673,0.0018682,-0.00275532,-0.818365,0.00823472,1463,815,1.13513,-4.27296,35.3619,-12.0021,34.313,-7.61605
17.0796,12.2776,-0.634857,0.105134,0.399719,0.0730681,-0.000707078,-0.000244245,-0.0022725,0.0018086,-0.00275992,-0.83614,0.00773253,1470,815,1.1032,-4.16046,35.7317,-12.0353,34.6685,-7.75397
17.7871,12.287,-0.63321,0.104661,0.390711,0.0632444,-0.00085584,-0.000208574,-0.00229534,0.00178583,-0.00285025,-0.855434,0.00750124,1477,815,1.07379,-4.0529,36.1349,-12.0894,35.0666,-7.92056
18.4978,12.2978,-0.640426,0.103881,0.381481,0.0532126,-0.00103537,-0.000189096,-0.00234266,0.00176833,-0.0029928,-0.874746,0.0076059,1484,815,1.04064,-3.94474,36.5787,-12.1349,35.5086,-8.08335
19.211,12.3098,-0.654699,0.102988,0.372446,0.0433392,-0.0012239,-0.000212055,-0.00238664,0.0017217,-0.00315765,-0.889842,0.00778551,1491,815,1.0065,-3.83637,37.0578,-12.1855,35.9874,-8.24652
19.9271,12.323,-0.676954,0.100748,0.362467,0.0389401,-0.0013895,-0.000277309,-0.00242459,0.00165414,-0.00332094,-0.898126,0.007979,1498,815,0.974594,-3.72696,37.5571,-12.2312,36.5067,-8.4037
20.6445,12.3363,-0.701473,0.0984907,0.352099,0.037161,-0.00149806,-0.000344217,-0.00244261,0.00158868,-0.00343095,-0.901368,0.00825327,1505,815,0.949975,-3.61419,38.0706,-12.2761,37.043,-8.55545
21.3633,12.3505,-0.728709,0.0963414,0.342259,0.0349716,-0.0015442,-0.000407802,-0.00243806,0.0015274,-0.00347939,-0.899881,0.00843191,1512,815,0.925092,-3.50628,38.605,-12.3343,37.5986,-8.71595
22.0826,12.3648,-0.755629,0.0949418,0.333402,0.0271758,-0.00156041,-0.000468541,-0.00241912,0.00146549,-0.00349444,-0.896376,0.00805603,1519,815,0.891281,-3.40018,39.1595,-12.3923,38.161,-8.87788
22.8008,12.3776,-0.776529,0.0937833,0.325279,0.0179273,-0.00155735,-0.000558837,-0.00237744,0.00137121,-0.0034874,-0.888893,0.00760583,1526,815,0.8553,-3.29957,39.7009,-12.447,38.7067,-9.03194
23.521,12.3904,-0.802647,0.0926976,0.317336,0.0100762,-0.00153359,-0.000672473,-0.00231821,0.00125483,-0.00346089,-0.877216,0.00727889,1533,815,0.823806,-3.2037,40.2705,-12.4866,39.2812,-9.16709
24.2423,12.4037,-0.830196,0.0913553,0.310328,0.0039332,-0.00148975,-0.000779572,-0.00224496,0.00113821,-0.00340753,-0.863834,0.00690519,1540,815,0.794257,-3.12187,40.8496,-12.5405,39.8696,-9.30523
24.9653,12.4175,-0.861274,0.0893809,0.302954,0.00209913,-0.00142352,-0.000831611,-0.00212936,0.00102226,-0.00327739,-0.85445,0.00649389,1547,815,0.77101,-3.04242,41.4405,-12.598,40.4805,-9.44156
25.6904,12.433,-0.896756,0.0877416,0.29552,0.000495966,-0.00137886,-0.000787524,-0.00199722,0.000935794,-0.00310218,-0.858885,0.00638071,1554,815,0.751744,-2.96249,42.0611,-12.6741,41.118,-9.5965
26.4185,12.4505,-0.940284,0.0878168,0.289895,-0.00756129,-0.00137045,-0.000730204,-0.0018925,0.000869054,-0.00296971,-0.869182,0.00682211,1561,815,0.729731,-2.88975,42.7469,-12.7697,41.7968,-9.7641
27.1483,12.4684,-0.986732,0.0875513,0.285062,-0.0162508,-0.00141469,-0.00061335,-0.00183263,0.000861902,-0.00288994,-0.89302,0.00722617,1568,815,0.702089,-2.82652,43.4493,-12.8669,42.4956,-9.92884
27.8795,12.4865,-1.03577,0.0863284,0.279323,-0.0224677,-0.00151596,-0.000448542,-0.00181942,0.00091383,-0.00287833,-0.928066,0.00751738,1575,815,0.672561,-2.76124,44.158,-12.9497,43.2129,-10.0867
28.6132,12.5048,-1.09064,0.0844655,0.272703,-0.0259258,-0.0016673,-0.000248052,-0.00184415,0.00101829,-0.00293364,-0.969064,0.00740783,1582,815,0.645169,-2.6921,44.8889,-13.0119,43.9618,-10.2282
29.3484,12.5233,-1.14806,0.0826052,0.265752,-0.0277886,-0.00186086,-1.02199e-05,-0.00190047,0.00117823,-0.00304931,-1.01195,0.00779838,1589,815,0.622581,-2.61786,45.6369,-13.0737,44.7291,-10.3655
30.0852,12.5425,-1.2081,0.0812629,0.259111,-0.030174,-0.00208197,0.000259115,-0.00197086,0.00138084,-0.00320369,-1.05337,0.00841661,1596,815,0.603352,-2.5438,46.4096,-13.1434,45.5155,-10.5065
30.8242,12.5626,-1.27303,0.0800621,0.254029,-0.0327746,-0.00232102,0.00053314,-0.00206951,0.00161991,-0.00340779,-1.08725,0.00870005,1603,815,0.584192,-2.4807,47.2123,-13.2342,46.33,-10.6485
-28.4926,11.1821,-1.32342,0.161544,0.15003,-0.0465827,0.00233946,-0.000491875,-0.00266961,0.00394553,-0.00209795,-0.541606,0.00826491,1008,822,1.54331,-1.43104,29.1175,0.343857,27.3473,1.8292
-27.8127,11.1902,-1.32613,0.162774,0.152821,-0.0453449,0.00247489,-0.000197245,-0.00257826,0.0040427,-0.00176506,-0.546346,0.00844399,1015,822,1.55589,-1.46068,29.046,0.165555,27.2651,1.68264
-27.1335,11.1979,-1.3231,0.164138,0.156428,-0.0479374,0.00254443,8.49443e-05,-0.00251305,0.00411249,-0.00148312,-0.557856,0.00862032,1022,822,1.56228,-1.49252,28.9683,-0.0257412,27.1677,1.52431
-26.453,11.2058,-1.32474,0.166041,0.160052,-0.0485199,0.00255229,0.000359993,-0.00245437,0.00414416,-0.00123188,-0.575382,0.00882125,1029,822,1.57803,-1.52963,28.9176,-0.207646,27.0958,1.3774
-25.7693,11.2156,-1.34073,0.168387,0.164566,-0.047415,0.00251952,0.000623147,-0.00239469,0.00414692,-0.00100424,-0.596891,0.00815597,1036,822,1.60136,-1.58001,28.9319,-0.388736,27.0875,1.24217
-25.0863,11.2237,-1.3514,0.170658,0.1698,-0.0450786,0.00246303,0.000862929,-0.00234063,0.00413656,-0.000810603,-0.620718,0.00751971,1043,822,1.62619,-1.63964,28.9294,-0.562451,27.0651,1.12418
-24.4075,11.2287,-1.33887,0.171537,0.17545,-0.0448357,0.00236922,0.00107984,-0.00229793,0.00411118,-0.00066212,-0.648638,0.00720721,1050,822,1.63251,-1.69675,28.8325,-0.757566,26.9585,0.988693
-23.7293,11.2333,-1.32121,0.172231,0.180546,-0.0424366,0.00221953,0.00127267,-0.002248,0.00404341,-0.000551209,-0.681614,0.00727746,1057,822,1.64137,-1.75134,28.7167,-0.960375,26.8391,0.844276
-23.0493,11.239,-1.31071,0.173436,0.185812,-0.0408972,0.00205458,0.00143174,-0.00218618,0.00395141,-0.000465084,-0.714649,0.00753133,1064,822,1.65371,-1.80675,28.6433,-1.16121,26.7551,0.701394
-22.3687,11.2449,-1.30142,0.174041,0.192313,-0.0408219,0.00186155,0.00155851,-0.00212281,0.00383824,-0.000418175,-0.74977,0.00730285,1071,822,1.65666,-1.87477,28.5789,-1.36753,26.6831,0.560601
-21.6882,11.2501,-1.29,0.174229,0.200368,-0.0426875,0.00163103,0.00164626,-0.00205386,0.00369252,-0.000415231,-0.787253,0.00736738,1078,822,1.65097,-1.95667,28.5126,-1.5789,26.6098,0.425971
-21.0097,11.2537,-1.26693,0.174056,0.208602,-0.0412448,0.00136383,0.00168362,-0.00196397,0.00349419,-0.000446744,-0.826016,0.00703027,1085,822,1.64827,-2.04242,28.3978,-1.8099,26.4977,0.283284
-20.3298,11.2583,-1.24923,0.174957,0.218171,-0.038046,0.00107103,0.00167185,-0.00184931,0.00324499,-0.000502109,-0.865917,0.00730422,1092,822,1.65987,-2.14382,28.3197,-2.06001,26.4141,0.139393
-19.6488,11.2637,-1.23497,0.175383,0.228919,-0.0344395,0.000779328,0.00161932,-0.00172927,0.00297887,-0.000580216,-0.90453,0.00798954,1099,822,1.66721,-2.26105,28.2572,-2.32317,26.3515,-0.00781433
-18.9685,11.2681,-1.21578,0.175151,0.240129,-0.0317743,0.000504423,0.00153744,-0.00160552,0.00270749,-0.000665626,-0.941024,0.00885015,1106,822,1.6658,-2.38156,28.1775,-2.58811,26.2765,-0.153831
-18.2893,11.271,-1.19002,0.174064,0.250939,-0.0290203,0.000231856,0.0014249,-0.00147047,0.00241523,-0.000758477,-0.97809,0.00917791,1113,822,1.65605,-2.50571,28.0698,-2.83044,26.1824,-0.288723
-17.6116,11.2723,-1.15514,0.172963,0.261827,-0.0250669,-4.08021e-05,0.00127301,-0.0013362,0.00210505,-0.000872843,-1.01386,0.00879841,1120,822,1.64873,-2.62951,27.9308,-3.07934,26.0593,-0.42394
-16.9333,11.2739,-1.12197,0.172124,0.272685,-0.0215023,-0.000301367,0.00108613,-0.00121446,0.00179102,-0.00100626,-1.0449,0.00803802,1127,822,1.6433,-2.74915,27.8092,-3.33128,25.9502,-0.559949
-16.2547,11.2763,-1.08845,0.171574,0.28402,-0.018181,-0.000545868,0.000877446,-0.00109725,0.00147362,-0.00114204,-1.07309,0.0073276,1134,822,1.64019,-2.86954,27.6973,-3.60636,25.8472,-0.710974
-15.5764,11.2775,-1.05197,0.170743,0.295555,-0.0145064,-0.000780108,0.000658556,-0.000955063,0.00113488,-0.00125643,-1.10816,0.00724089,1141,822,1.63495,-2.98978,27.577,-3.87527,25.7394,-0.85018
-14.897,11.2788,-1.01942,0.16961,0.307713,-0.0097224,-0.000992403,0.000424434,-0.000784523,0.000773056,-0.00134102,-1.15263,0.00779389,1148,822,1.62892,-3.11733,27.4746,-4.13993,25.6542,-0.975827
-14.2164,11.2811,-0.991352,0.168266,0.320895,-0.00265094,-0.00117365,0.000161224,-0.000617879,0.000403318,-0.00141574,-1.19737,0.00835446,1155,822,1.62557,-3.25851,27.3915,-4.42448,25.5943,-1.10595
-13.535,11.2841,-0.964872,0.166833,0.336429,0.00368085,-0.00133682,-0.000126935,-0.000494464,4.94358e-05,-0.00151319,-1.22817,0.0085227,1162,822,1.61921,-3.42432,27.3231,-4.73819,25.5482,-1.24416
-12.8537,11.2872,-0.936203,0.164426,0.352476,0.00959951,-0.00151403,-0.000435528,-0.000409802,-0.000297484,-0.00165208,-1.24588,0.00815329,1169,822,1.60202,-3.59724,27.2446,-5.0648,25.5009,-1.3933
-12.1721,11.2905,-0.907341,0.161907,0.367842,0.0152391,-0.00172183,-0.000764068,-0.000331348,-0.000660611,-0.00182529,-1.26816,0.00797093,1176,822,1.58341,-3.7649,27.1719,-5.38431,25.4602,-1.54498
-11.4877,11.2957,-0.889694,0.159767,0.381666,0.0224735,-0.00194541,-0.00111228,-0.000247481,-0.00104431,-0.00201338,-1.30276,0.00807643,1183,822,1.57276,-3.92502,27.1524,-5.68582,25.4718,-1.69738
-10.8018,11.302,-0.87653,0.15837,0.395967,0.0292674,-0.00216461,-0.00149036,-0.000148169,-0.00145923,-0.00219573,-1.36375,0.00836269,1190,822,1.5687,-4.08996,27.1671,-5.99751,25.5088,-1.85662
-10.1152,11.3082,-0.865088,0.156829,0.410963,0.0311747,-0.00237287,-0.00189129,-4.9654e-05,-0.00188623,-0.00237794,-1.46911,0.0088388,1197,822,1.55196,-4.24853,27.2025,-6.30359,25.56,-2.00688
-9.42733,11.3152,-0.857583,0.155081,0.425813,0.0342485,-0.00257889,-0.00230519,2.63956e-05,-0.00230267,-0.00258141,1.47553,0.00929481,1204,822,1.53568,-4.39387,27.2568,-6.62448,25.6344,-2.15771
-8.73894,11.3217,-0.850493,0.152817,0.439702,0.0401993,-0.00278773,-0.00271456,7.30427e-05,-0.00266946,-0.00283284,1.01757,0.00974494,1211,822,1.52117,-4.54322,27.3102,-6.92116,25.7176,-2.29791
-8.04938,11.3289,-0.846648,0.150452,0.453848,0.0489942,-0.00297715,-0.00310961,9.49614e-05,-0.0029276,-0.00315916,0.480885,0.00968973,1218,822,1.51236,-4.71094,27.3787,-7.21778,25.8215,-2.44117
-7.35949,11.3364,-0.842311,0.148098,0.468074,0.0589958,-0.00313235,-0.00348309,0.000109331,-0.00310106,-0.00351438,0.278738,0.00956712,1225,822,1.50663,-4.88044,27.4514,-7.52604,25.9311,-2.59198
-6.6694,11.3439,-0.836966,0.145112,0.481518,0.069863,-0.00325389,-0.00382773,0.000112065,-0.00323278,-0.00384884,0.18618,0.00901094,1232,822,1.49695,-5.04181,27.5196,-7.83197,26.0441,-2.74527
-5.97825,11.351,-0.834478,0.14199,0.494066,0.0804746,-0.00335851,-0.00413901,8.29604e-05,-0.00334979,-0.00414773,0.104733,0.00891965,1239,822,1.48572,-5.18533,27.6056,-8.11851,26.1758,-2.88075
-5.28714,11.3574,-0.83006,0.138901,0.507565,0.0892753,-0.00346045,-0.00440802,5.4148e-06,-0.00346042,-0.00440805,0.00571417,0.00952907,1246,822,1.47057,-5.33758,27.6946,-8.40184,26.3071,-3.00856
-4.59611,11.364,-0.82337,0.136378,0.520691,0.0976015,-0.00355413,-0.00462532,-0.000110211,-0.00354291,-0.00463654,-0.101471,0.00945428,1253,822,1.46039,-5.48979,27.7889,-8.68816,26.437,-3.14867
-3.90395,11.3711,-0.819624,0.13384,0.532683,0.10434,-0.00362093,-0.00479351,-0.000252084,-0.00356903,-0.00484541,-0.203034,0.00947166,1260,822,1.44672,-5.62285,27.9048,-8.96241,26.5863,-3.28652
-3.21052,11.3787,-0.819285,0.131854,0.541636,0.110533,-0.00365672,-0.00490292,-0.000405894,-0.00353617,-0.00502347,-0.288682,0.00922839,1267,822,1.43833,-5.7219,28.048,-9.20543,26.7569,-3.42362
-2.51507,11.3883,-0.825257,0.129954,0.548336,0.119224,-0.00365919,-0.00495263,-0.000568966,-0.00344453,-0.00516729,-0.360762,0.008805,1274,822,1.4376,-5.80054,28.2216,-9.44852,26.9609,-3.57791
-1.81983,11.3978,-0.828416,0.127888,0.554485,0.125557,-0.00362773,-0.00494046,-0.000766396,-0.00327504,-0.00529314,-0.431291,0.00815248,1281,822,1.42989,-5.87186,28.3933,-9.68715,27.1613,-3.74009
-1.12598,11.4056,-0.824058,0.125906,0.559827,0.130267,-0.00358523,-0.00487344,-0.000990968,-0.00304743,-0.00541124,-0.497219,0.00769033,1288,822,1.41954,-5.93668,28.5457,-9.90199,27.3389,-3.89403
-0.433609,11.411,-0.81216,0.123549,0.563642,0.134713,-0.00353756,-0.00475333,-0.0012333,-0.00277047,-0.00552042,-0.556424,0.00768667,1295,822,1.40535,-5.9825,28.671,-10.082,27.4932,-4.02626
0.258525,11.4159,-0.797613,0.12061,0.565961,0.141281,-0.0034692,-0.00458901,-0.00146147,-0.00246405,-0.00559416,-0.602467,0.0080145,1302,822,1.39111,-6.01636,28.7839,-10.2483,27.6443,-4.15589
0.952794,11.4231,-0.789705,0.118241,0.567536,0.150869,-0.00336297,-0.00438472,-0.00165471,-0.00214207,-0.00560562,-0.635671,0.00826339,1309,822,1.39052,-6.05175,28.9335,-10.4313,27.8303,-4.30856
1.64764,11.4309,-0.782243,0.116594,0.568159,0.160925,-0.00321738,-0.00413634,-0.00182505,-0.00179485,-0.00555886,-0.662079,0.0082407,1316,822,1.39888,-6.07619,29.0997,-10.6168,28.026,-4.47072
2.34154,11.4377,-0.769287,0.115002,0.568564,0.168296,-0.00304496,-0.0038405,-0.00198189,-0.00142132,-0.00546414,-0.686363,0.00828748,1323,822,1.40139,-6.09083,29.2558,-10.7989,28.2072,-4.6335
3.03462,11.4434,-0.75151,0.113533,0.56753,0.17192,-0.00284636,-0.00350013,-0.00212258,-0.00102565,-0.00532085,-0.708996,0.00879451,1330,822,1.3963,-6.07631,29.4061,-10.9605,28.3763,-4.78943
3.72813,11.4478,-0.733972,0.112556,0.56493,0.173755,-0.00262987,-0.00313992,-0.00223785,-0.000632564,-0.00513722,-0.728663,0.00937842,1337,822,1.39222,-6.04345,29.5718,-11.0746,28.5534,-4.91798
4.42275,11.4521,-0.719186,0.111601,0.561599,0.173423,-0.00240691,-0.00275967,-0.00233598,-0.000240666,-0.00492592,-0.747716,0.00963375,1344,822,1.38322,-6.00662,29.759,-11.1571,28.7489,-5.03367
5.11738,11.4563,-0.702749,0.110314,0.557158,0.174775,-0.00217989,-0.00237661,-0.00243421,0.000157953,-0.00471445,-0.765205,0.00944813,1351,822,1.37562,-5.9669,29.9417,-11.2309,28.9455,-5.15438
5.81178,11.4615,-0.68354,0.109516,0.552422,0.174313,-0.00196211,-0.00200152,-0.0025246,0.000542864,-0.00450649,-0.781495,0.00902815,1358,822,1.36842,-5.92067,30.1288,-11.3261,29.1392,-5.3025
6.50877,11.4685,-0.672476,0.108865,0.546004,0.175489,-0.00176526,-0.00165131,-0.00258163,0.000873973,-0.00429054,-0.796431,0.00924267,1365,822,1.36743,-5.85874,30.356,-11.4189,29.3738,-5.4613
7.20527,11.4751,-0.65786,0.107869,0.539174,0.179201,-0.00158358,-0.00134294,-0.00260756,0.00114707,-0.00407359,-0.808452,0.00926395,1372,822,1.36971,-5.79186,30.5695,-11.5179,29.6018,-5.62096
7.90019,11.4795,-0.635754,0.10642,0.532578,0.180343,-0.00141068,-0.00107272,-0.00263097,0.00139469,-0.00387808,-0.817468,0.00937505,1379,822,1.36083,-5.72179,30.7588,-11.5998,29.8066,-5.76434
8.59314,11.482,-0.604784,0.105436,0.526231,0.17923,-0.00124651,-0.000820653,-0.0026585,0.00163343,-0.00370059,-0.82536,0.00915453,1386,822,1.35076,-5.65608,30.9274,-11.6656,29.983,-5.89868
9.28696,11.4846,-0.575566,0.10506,0.518826,0.175205,-0.00109165,-0.000575979,-0.00268891,0.00186743,-0.00353506,-0.833196,0.00914266,1393,822,1.33945,-5.574,31.1203,-11.7115,30.174,-6.02877
9.98022,11.4871,-0.542695,0.104698,0.508285,0.173264,-0.000947486,-0.000351558,-0.00270201,0.00206886,-0.00336791,-0.840314,0.00909698,1400,822,1.33466,-5.45511,31.3034,-11.747,30.358,-6.16869
10.6722,11.4891,-0.503765,0.104083,0.497139,0.172868,-0.000816108,-0.000167747,-0.0026761,0.00220374,-0.00318759,-0.845674,0.00917366,1407,822,1.33162,-5.33074,31.4651,-11.7913,30.5254,-6.31872
11.3664,11.4919,-0.471335,0.103231,0.486656,0.168334,-0.000684858,-1.95241e-05,-0.00260847,0.00227741,-0.00298179,-0.848822,0.00920141,1414,822,1.31508,-5.21403,31.6635,-11.8211,30.7267,-6.46307
12.0635,11.4955,-0.448034,0.102212,0.477783,0.160462,-0.00054333,9.95799e-05,-0.00250397,0.00230265,-0.0027464,-0.849238,0.00886424,1421,822,1.28739,-5.11676,31.9087,-11.8367,30.9724,-6.59136
12.7618,11.4995,-0.427763,0.101725,0.468948,0.150061,-0.000420664,0.000203038,-0.00238869,0.00230015,-0.00251777,-0.850308,0.0084947,1428,822,1.25801,-5.01518,32.182,-11.846,31.2382,-6.71724
13.4608,11.5043,-0.408358,0.101633,0.459138,0.141247,-0.000331842,0.000298925,-0.00228239,0.00228762,-0.00232054,-0.854054,0.00806628,1435,822,1.23688,-4.90119,32.4691,-11.8665,31.5156,-6.85653
14.1622,11.5109,-0.395421,0.102014,0.447689,0.134743,-0.000278997,0.000386207,-0.00219501,0.00227367,-0.00216646,-0.860589,0.00799739,1442,822,1.22708,-4.77399,32.7923,-11.8869,31.8275,-7.00809
14.8658,11.5187,-0.388879,0.101891,0.435711,0.128743,-0.000254944,0.000441917,-0.00210644,0.00222855,-0.00204158,-0.867362,0.00813017,1449,822,1.21371,-4.64302,33.1437,-11.9049,32.1733,-7.16258
15.5678,11.5246,-0.375033,0.102516,0.425328,0.118628,-0.000266969,0.000473211,-0.00201433,0.00215116,-0.00194492,-0.876249,0.00834351,1456,822,1.19576,-4.51582,33.485,-11.923,32.4968,-7.30273
16.2696,11.53,-0.358936,0.102898,0.416522,0.103287,-0.000321309,0.000475922,-0.00194543,0.00206315,-0.00190854,-0.886449,0.00833634,1463,822,1.16023,-4.39564,33.8279,-11.9453,32.8188,-7.44021
16.9744,11.5375,-0.351485,0.10318,0.407528,0.0905123,-0.00041714,0.000459654,-0.00192626,0.00199678,-0.00195426,-0.897287,0.00830839,1470,822,1.1305,-4.27745,34.2101,-11.9822,33.1843,-7.58912
17.685,11.5491,-0.36228,0.102668,0.397947,0.08054,-0.000549127,0.000422583,-0.00195841,0.0019545,-0.00208104,-0.906987,0.00804962,1477,822,1.1006,-4.15983,34.6635,-12.0376,33.6327,-7.75953
18.3989,11.5619,-0.382895,0.101581,0.387885,0.0708479,-0.000710135,0.000359091,-0.00201259,0.00190686,-0.00225791,-0.915217,0.00805084,1484,822,1.06581,-4.04309,35.1581,-12.0713,34.1289,-7.91802
19.1126,11.5738,-0.400577,0.100343,0.378036,0.0613593,-0.00088139,0.000252797,-0.0020657,0.00182783,-0.00245642,-0.919362,0.00790236,1491,822,1.02982,-3.92748,35.6464,-12.1011,34.6209,-8.06848
19.8273,11.5857,-0.420075,0.0991992,0.368299,0.0521623,-0.0010372,0.000110954,-0.00211974,0.00173298,-0.00265922,-0.917638,0.00769874,1498,822,0.99535,-3.81313,36.1504,-12.126,35.1281,-8.21194
20.5441,11.5987,-0.444641,0.0970025,0.358067,0.0493459,-0.00115024,-3.3899e-05,-0.00216492,0.00164365,-0.00282779,-0.911563,0.00770356,1505,822,0.968504,-3.70094,36.6653,-12.1641,35.664,-8.35859
21.2631,11.6131,-0.474099,0.0947022,0.348388,0.0460721,-0.00121231,-0.000172777,-0.00219489,0.00156305,-0.00294813,-0.90166,0.0079396,1512,822,0.939149,-3.59528,37.2081,-12.2174,36.2283,-8.51714
21.9831,11.6284,-0.505327,0.0930465,0.339425,0.0378459,-0.00125106,-0.00030189,-0.00220838,0.00148233,-0.00303528,-0.89124,0.00814262,1519,822,0.901743,-3.48874,37.7779,-12.2816,36.8082,-8.68846
22.7017,11.6423,-0.529226,0.0914555,0.33079,0.0289152,-0.00127903,-0.000438739,-0.00219367,0.00137466,-0.00309242,-0.880015,0.00817236,1526,822,0.862717,-3.38495,38.3269,-12.3424,37.366,-8.85479
23.4221,11.6556,-0.557755,0.0904147,0.322759,0.0198685,-0.00129151,-0.00057267,-0.00215587,0.00125354,-0.00311772,-0.867997,0.00796452,1533,822,0.828342,-3.2837,38.9078,-12.3848,37.9501,-8.99346
24.1438,11.6686,-0.58828,0.089641,0.315264,0.0110903,-0.00128484,-0.000685711,-0.00209962,0.00113561,-0.00310616,-0.856258,0.00743113,1540,822,0.796996,-3.18845,39.5069,-12.4202,38.5501,-9.11917
24.8672,11.6822,-0.622538,0.088576,0.307501,0.00737654,-0.00126221,-0.000746035,-0.00201179,0.00102415,-0.0030324,-0.849194,0.006977,1547,822,0.777364,-3.09563,40.1213,-12.4631,39.1734,-9.24241
25.5928,11.6979,-0.66159,0.0871509,0.299523,0.00625723,-0.00125817,-0.000727016,-0.00191092,0.000936697,-0.00292189,-0.854446,0.00691955,1554,822,0.761839,-3.00991,40.758,-12.53,39.825,-9.39198
26.3207,11.7152,-0.7061,0.0865125,0.293174,-0.000518067,-0.00128241,-0.000683335,-0.00182513,0.000866674,-0.00283242,-0.866733,0.00705756,1561,822,0.73692,-2.93361,41.4387,-12.6122,40.5074,-9.55275
27.0499,11.7322,-0.752496,0.0858927,0.288035,-0.00947562,-0.00134793,-0.000584258,-0.00177183,0.000846413,-0.00277861,-0.891528,0.00726433,1568,822,0.705229,-2.86902,42.137,-12.6884,41.2053,-9.70213
27.7801,11.7491,-0.799942,0.0850113,0.282435,-0.0174825,-0.00146028,-0.000443995,-0.00175503,0.000874972,-0.00277925,-0.926313,0.00741849,1575,822,0.673803,-2.8039,42.8437,-12.7529,41.9155,-9.84525
28.5124,11.7666,-0.852131,0.0833956,0.275911,-0.0214518,-0.00161753,-0.000275205,-0.0017735,0.000949881,-0.00284261,-0.966289,0.00710482,1582,822,0.647289,-2.73195,43.5665,-12.8148,42.6531,-9.98364
29.2455,11.7842,-0.904243,0.0814192,0.268712,-0.0224933,-0.00181421,-8.24171e-05,-0.00182703,0.00107352,-0.00297015,-1.00669,0.00720641,1589,822,0.626142,-2.65615,44.2908,-12.8781,43.3986,-10.1232
29.983,11.8042,-0.968437,0.0795511,0.261435,-0.0215579,-0.00203707,0.000125026,-0.00190152,0.00123131,-0.00314336,-1.04387,0.00781781,1596,822,0.611993,-2.58229,45.0723,-12.9504,44.2019,-10.2683
30.7241,11.8253,-1.04156,0.0778387,0.255516,-0.0222508,-0.00226888,0.000322132,-0.00200554,0.0014142,-0.00336095,-1.07216,0.00850784,1603,822,0.594007,-2.51718,45.9014,-13.028,45.0498,-10.4056
-28.5578,10.4582,-1.05387,0.168331,0.149856,-0.0421156,0.00281965,-0.000730747,-0.00272274,0.00429478,-0.00220587,-0.496512,0.0081634,1008,829,1.62304,-1.43673,27.8042,0.270392,25.9726,1.76621
-27.8788,10.4663,-1.05415,0.169918,0.152511,-0.0411313,0.0029945,-0.000407143,-0.00270496,0.00448892,-0.00190157,-0.504742,0.00827807,1015,829,1.63888,-1.46384,27.7267,0.0829359,25.8802,1.60947
-27.2004,10.4736,-1.04966,0.171454,0.156159,-0.0440725,0.00309365,-9.17665e-05,-0.00270435,0.00463945,-0.00163757,-0.519273,0.00847036,1022,829,1.64638,-1.49552,27.6451,-0.106703,25.7763,1.45269
-26.521,10.4807,-1.04865,0.173848,0.159948,-0.0450956,0.00312659,0.000218487,-0.0027037,0.00474244,-0.00139736,-0.538684,0.00875374,1029,829,1.66631,-1.53313,27.589,-0.282808,25.6929,1.31305
-25.8379,10.4896,-1.06459,0.176381,0.164285,-0.0437589,0.0031187,0.000521355,-0.00269263,0.00480948,-0.00116942,-0.560702,0.00820741,1036,829,1.69207,-1.58072,27.6036,-0.446165,25.6834,1.19559
-25.1535,10.4991,-1.08512,0.179348,0.169514,-0.0403544,0.00308584,0.000807175,-0.00267858,0.00485733,-0.000964316,-0.584315,0.00752553,1043,829,1.72613,-1.63835,27.6441,-0.619806,25.6992,1.08326
-24.4737,10.5048,-1.08008,0.180699,0.175034,-0.0385314,0.00301041,0.00107496,-0.00267023,0.00488287,-0.000797495,-0.611553,0.00716823,1050,829,1.74049,-1.69829,27.5779,-0.803975,25.6213,0.958782
-23.7952,10.51,-1.0668,0.18174,0.179812,-0.0350038,0.00287366,0.00132054,-0.00265106,0.00485956,-0.000665353,-0.642921,0.00714563,1057,829,1.7553,-1.75361,27.4801,-1.00198,25.5183,0.81579
-23.1168,10.515,-1.0509,0.182904,0.184196,-0.0302771,0.00271932,0.00153503,-0.00261798,0.00481128,-0.000556937,-0.674177,0.00724762,1064,829,1.77396,-1.80682,27.378,-1.20096,25.4122,0.670079
-22.4356,10.5217,-1.04702,0.183822,0.189911,-0.0271842,0.00252795,0.00172027,-0.00257402,0.00472962,-0.000481398,-0.707588,0.00735941,1071,829,1.78653,-1.87495,27.3319,-1.40187,25.3609,0.528993
-21.7568,10.5261,-1.0296,0.184026,0.197913,-0.0269233,0.00229123,0.00186597,-0.00251926,0.00460681,-0.000449623,-0.743297,0.00741043,1078,829,1.78554,-1.9608,27.2378,-1.62107,25.2631,0.389201
-21.0796,10.5293,-1.00315,0.183878,0.206955,-0.0274211,0.00201085,0.00196454,-0.00244415,0.00443195,-0.000456563,-0.780662,0.00722196,1085,829,1.77912,-2.05565,27.113,-1.85561,25.1368,0.243835
-20.402,10.5325,-0.97643,0.184996,0.217713,-0.0270307,0.00169592,0.00201389,-0.00234621,0.00420649,-0.000496687,-0.819227,0.00747624,1092,829,1.787,-2.16517,27.0062,-2.11537,25.0166,0.0969865
