 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-7.95907,12.0653,-1.15506,0.835996,-0.233309,0.28795,-0.0347941,0.0231811,-0.0307002,0.0364165,-0.0480295,-1.16375,0.0157816,1218,815,9.19894,1.97989,35.499,-0.65371,27.3766,-2.46736
-7.26829,12.074,-1.15186,0.813274,-0.233195,0.291907,-0.0377659,0.0245566,-0.0294616,0.036279,-0.0494883,-1.19211,0.0159954,1225,815,8.97709,1.9662,35.3819,-0.826431,27.492,-2.63687
-6.5782,12.0816,-1.14388,0.79249,-0.231984,0.289295,-0.0407087,0.0259452,-0.02802,0.0361591,-0.0509226,-1.22124,0.0158384,1232,815,8.75948,1.95895,35.2832,-0.999541,27.5955,-2.80119
-5.88732,12.0883,-1.13771,0.768076,-0.23125,0.292738,-0.0434765,0.0272951,-0.0263298,0.0360161,-0.0521975,-1.25095,0.0172142,1239,815,8.51973,1.94684,35.1517,-1.15543,27.7133,-2.94138
-5.19524,12.0948,-1.13491,0.729245,-0.230439,0.296524,-0.046073,0.0286015,-0.0243878,0.0358606,-0.0533321,-1.28149,0.0192323,1246,815,8.1354,1.93272,34.891,-1.29422,27.8517,-3.06322
-4.50341,12.1014,-1.12914,0.684934,-0.231371,0.305532,-0.0485114,0.0297915,-0.0222169,0.0356559,-0.0543759,-1.31272,0.0198702,1253,815,7.7093,1.92646,34.5614,-1.43709,27.986,-3.19842
-3.81092,12.1086,-1.12424,0.644833,-0.223752,0.307636,-0.0506326,0.0308018,-0.0198545,0.0353847,-0.0552154,-1.34395,0.0201447,1260,815,7.30741,1.84384,34.2981,-1.66458,28.1316,-3.3436
-3.11827,12.1161,-1.11814,0.609764,-0.210639,0.315091,-0.0522197,0.0315927,-0.0172965,0.0350219,-0.0556489,-1.37507,0.0184309,1267,815,6.96799,1.70238,34.0825,-1.97221,28.2801,-3.49627
-2.42312,12.1251,-1.12046,0.573768,-0.203069,0.315902,-0.0531621,0.0320988,-0.0145911,0.0345267,-0.05559,-1.40591,0.0173445,1274,815,6.6054,1.61235,33.9074,-2.19589,28.47,-3.65054
-1.72714,12.1342,-1.12433,0.527251,-0.20354,0.311974,-0.0534709,0.0322887,-0.0117948,0.0338814,-0.0550635,-1.43658,0.0175283,1281,815,6.12812,1.6093,33.6426,-2.323,28.6738,-3.80263
-1.03375,12.1414,-1.1158,0.483062,-0.199209,0.306368,-0.0531739,0.03216,-0.00890643,0.0330797,-0.0540936,-1.4679,0.0181788,1288,815,5.66938,1.55889,33.3624,-2.49786,28.8353,-3.95735
-0.342091,12.1465,-1.09862,0.443978,-0.187605,0.295934,-0.0522387,0.0317521,-0.00594234,0.0321705,-0.052657,-1.50051,0.0184901,1295,815,5.24831,1.45608,33.1149,-2.74019,28.9693,-4.1001
0.350445,12.1518,-1.08332,0.401343,-0.175711,0.288719,-0.0507,0.0310743,-0.00291004,0.0311777,-0.0508034,-1.53527,0.0184501,1302,815,4.79954,1.34471,32.8406,-2.98963,29.1184,-4.24102
1.04619,12.16,-1.07899,0.354592,-0.174128,0.284778,-0.0487708,0.0300783,8.55613e-05,0.0300784,-0.0487709,1.56971,0.0177215,1309,815,4.32089,1.3303,32.5691,-3.15357,29.3197,-4.39922
1.74214,12.1685,-1.07354,0.312757,-0.176391,0.278692,-0.0465144,0.0287158,0.00309101,0.0288426,-0.0466412,1.5298,0.0169905,1316,815,3.88801,1.35088,32.3539,-3.27787,29.5245,-4.56931
2.43561,12.1747,-1.05668,0.280774,-0.175524,0.266976,-0.0439682,0.0270599,0.00598441,0.0275606,-0.0444689,1.48733,0.0159163,1323,815,3.53939,1.3533,32.21,-3.42005,29.6906,-4.73146
3.12724,12.1789,-1.03097,0.261196,-0.167049,0.244206,-0.0412614,0.025237,0.00866048,0.0263464,-0.0423708,1.44339,0.016076,1330,815,3.28515,1.29853,32.1821,-3.61315,29.8284,-4.88526
3.82194,12.1832,-1.01599,0.241101,-0.155665,0.221505,-0.0385902,0.0233346,0.0110451,0.0252457,-0.0405012,1.39947,0.0170939,1337,815,3.02447,1.22227,32.1983,-3.8074,30.0162,-5.00187
4.51857,12.1886,-1.0068,0.221473,-0.145321,0.201936,-0.0360355,0.0214107,0.0131029,0.0242582,-0.038883,1.35681,0.0176186,1344,815,2.77632,1.15563,32.2452,-4.00309,30.2352,-5.12058
5.21462,12.1941,-0.993511,0.205763,-0.134585,0.178646,-0.0334989,0.0194858,0.0148489,0.0233634,-0.0373764,1.31536,0.0171208,1351,815,2.55755,1.0884,32.3286,-4.20744,30.4456,-5.25375
5.9091,12.1994,-0.972311,0.187907,-0.123806,0.15618,-0.030947,0.0176462,0.016299,0.0226068,-0.0359076,1.27535,0.0165277,1358,815,2.31906,1.01617,32.3641,-4.43667,30.6322,-5.41301
6.60529,12.2058,-0.955972,0.164044,-0.11334,0.132491,-0.0284787,0.0158883,0.0174296,0.0219165,-0.0345069,1.23782,0.0157295,1365,815,2.01712,0.945494,32.3653,-4.66091,30.8463,-5.57613
7.30223,12.212,-0.940906,0.135025,-0.1017,0.113387,-0.026154,0.0141804,0.0182307,0.0211991,-0.0331727,1.20329,0.0156158,1372,815,1.67483,0.856348,32.3188,-4.89785,31.073,-5.73001
7.99871,12.2167,-0.922606,0.106429,-0.0919781,0.102646,-0.0239083,0.0125561,0.0187776,0.0204966,-0.0318488,1.17073,0.0148309,1379,815,1.35906,0.770207,32.2593,-5.10839,31.2938,-5.86426
8.6931,12.2198,-0.894872,0.0858363,-0.0835485,0.0954115,-0.0216326,0.0110353,0.0191286,0.0198549,-0.0304522,1.13878,0.0132749,1386,815,1.13279,0.692944,32.2474,-5.31294,31.4841,-5.99808
9.38732,12.2227,-0.86496,0.0730593,-0.0750686,0.0864627,-0.0193328,0.0095699,0.0193052,0.0192335,-0.0289964,1.10669,0.0119303,1393,815,0.97986,0.629569,32.3175,-5.53104,31.6733,-6.13702
10.0803,12.2251,-0.828717,0.0651882,-0.0634147,0.0788189,-0.0170679,0.00813389,0.0193122,0.0185925,-0.0275266,1.07446,0.0118578,1400,815,0.878181,0.526857,32.4195,-5.79088,31.8447,-6.28749
10.7727,12.2272,-0.789284,0.0588464,-0.0496182,0.0733668,-0.0148144,0.00674354,0.0191358,0.0179274,-0.0259982,1.04189,0.0122544,1407,815,0.796733,0.395644,32.5295,-6.07729,32.011,-6.44144
11.4677,12.2299,-0.757819,0.0514546,-0.0352487,0.0637504,-0.0125578,0.00547695,0.0188015,0.0173117,-0.0243925,1.009,0.0124105,1414,815,0.69344,0.264035,32.6729,-6.34622,32.2169,-6.58117
12.1646,12.2333,-0.731575,0.0446531,-0.022815,0.0529313,-0.0103535,0.00436773,0.0182822,0.0167154,-0.0227011,0.976775,0.0120016,1421,815,0.593213,0.156031,32.8521,-6.58824,32.4515,-6.71441
12.8616,12.2364,-0.704603,0.0376067,-0.0117246,0.0455753,-0.00838636,0.00342172,0.0177049,0.016181,-0.0211457,0.946335,0.0116581,1428,815,0.500124,0.0526584,33.0288,-6.81705,32.6909,-6.84499
13.5591,12.2403,-0.677387,0.0339826,-0.00147188,0.0438713,-0.00673609,0.00257706,0.0171218,0.0156642,-0.0198232,0.918171,0.0108481,1435,815,0.456509,-0.0571936,33.2416,-7.05792,32.9374,-6.99137
14.2596,12.2469,-0.659578,0.0308258,0.00731578,0.0454696,-0.0053746,0.00181403,0.0164981,0.0151049,-0.0186654,0.892653,0.0103724,1442,815,0.426949,-0.157512,33.5017,-7.31246,33.2305,-7.16018
14.9643,12.2559,-0.654884,0.0271225,0.0160209,0.0441505,-0.00424239,0.00120738,0.0158227,0.0145381,-0.0175731,0.870669,0.00987261,1449,815,0.384035,-0.248311,33.8206,-7.56585,33.5848,-7.33048
15.6703,12.2646,-0.653192,0.0236507,0.023325,0.0395713,-0.00328723,0.000786329,0.0150942,0.0139805,-0.0164814,0.852462,0.00969672,1456,815,0.334837,-0.309635,34.1649,-7.79089,33.9588,-7.48336
16.3749,12.2711,-0.644862,0.0222068,0.0291403,0.03382,-0.00244403,0.000484922,0.0143599,0.0134548,-0.0154139,0.836214,0.00931092,1463,815,0.302909,-0.352474,34.5115,-7.97939,34.313,-7.61605
17.0796,12.2776,-0.634857,0.0220314,0.0333369,0.0292895,-0.00169803,0.000227431,0.0136809,0.0129794,-0.01445,0.820525,0.0088867,1470,815,0.287336,-0.381848,34.8709,-8.15767,34.6685,-7.75397
17.7871,12.287,-0.63321,0.0218477,0.0373349,0.0296931,-0.00106897,-4.35254e-05,0.0130677,0.0125215,-0.013634,0.805006,0.0089228,1477,815,0.28547,-0.430473,35.2676,-8.35909,35.0666,-7.92056
18.4978,12.2978,-0.640426,0.0208459,0.0443251,0.0306344,-0.000565156,-0.000353877,0.0124878,0.0120288,-0.0129478,0.789628,0.00941924,1484,815,0.275948,-0.509462,35.6993,-8.58945,35.5086,-8.08335
19.211,12.3098,-0.654699,0.0209511,0.053358,0.0303473,-0.000202942,-0.000696243,0.011928,0.0114809,-0.0123801,0.77506,0.00966173,1491,815,0.273139,-0.601667,36.1809,-8.84432,35.9874,-8.24652
19.9271,12.323,-0.676954,0.0215808,0.0632748,0.0287943,5.49492e-05,-0.0010559,0.0113815,0.0108945,-0.0118955,0.761017,0.009517,1498,815,0.271508,-0.694388,36.7095,-9.10605,36.5067,-8.4037
20.6445,12.3363,-0.701473,0.0233616,0.0698549,0.0288076,0.000256004,-0.00146069,0.01086,0.0102915,-0.0114962,0.745961,0.00917757,1505,815,0.286751,-0.755417,37.2655,-9.33108,37.043,-8.55545
21.3633,12.3505,-0.728709,0.0248972,0.0743311,0.0294891,0.000410282,-0.00191901,0.0103758,0.0096866,-0.0111953,0.729509,0.00888101,1512,815,0.302231,-0.801219,37.8373,-9.53956,37.5986,-8.71595
22.0826,12.3648,-0.755629,0.02685,0.076878,0.0320208,0.000509578,-0.00240752,0.0099355,0.00909301,-0.010991,0.712518,0.00864924,1519,815,0.327793,-0.833236,38.4183,-9.73029,38.161,-8.87788
22.8008,12.3776,-0.776529,0.0273826,0.081311,0.0334665,0.000565943,-0.00290104,0.00953715,0.00852586,-0.010861,0.695499,0.00828777,1526,815,0.335627,-0.883043,38.9689,-9.93021,38.7067,-9.03194
23.521,12.3904,-0.802647,0.0282889,0.0858288,0.0335113,0.000600079,-0.00334811,0.00911613,0.0079534,-0.0107014,0.67877,0.00793889,1533,815,0.343119,-0.934442,39.5537,-10.1064,39.2812,-9.16709
24.2423,12.4037,-0.830196,0.0292485,0.0903809,0.033966,0.000632761,-0.00371202,0.00864957,0.00737857,-0.0104578,0.662365,0.00750577,1540,815,0.352232,-0.983491,40.1526,-10.29,39.8696,-9.30523
24.9653,12.4175,-0.861274,0.0289672,0.0937527,0.0374956,0.000689787,-0.00396887,0.00817201,0.00685796,-0.010137,0.646561,0.00723763,1547,815,0.35841,-1.01877,40.758,-10.4721,40.4805,-9.44156
25.6904,12.433,-0.896756,0.0278342,0.0966038,0.0420078,0.000759791,-0.00416317,0.00774821,0.00642811,-0.00983148,0.631598,0.00736362,1554,815,0.35934,-1.04851,41.38,-10.6711,41.118,-9.5965
26.4185,12.4505,-0.940284,0.0277563,0.099352,0.04175,0.00083795,-0.00440154,0.00734341,0.00601492,-0.0095785,0.614061,0.00782575,1561,815,0.356863,-1.07338,42.059,-10.8687,41.7968,-9.7641
27.1483,12.4684,-0.986732,0.0289134,0.101851,0.0393767,0.000918744,-0.0046131,0.00694083,0.00562447,-0.00931882,0.595792,0.00802837,1568,815,0.360386,-1.09617,42.7726,-11.0529,42.4956,-9.92884
27.8795,12.4865,-1.03577,0.0307523,0.105439,0.0347292,0.000983847,-0.00476679,0.00651087,0.00522604,-0.00900898,0.577467,0.00803963,1575,815,0.363354,-1.12394,43.5138,-11.2393,43.2129,-10.0867
28.6132,12.5048,-1.09064,0.0319443,0.108528,0.0323045,0.00101557,-0.0048609,0.00605026,0.00480331,-0.00864865,0.559352,0.00752354,1582,815,0.366619,-1.1516,44.2779,-11.4073,43.9618,-10.2282
29.3484,12.5233,-1.14806,0.032742,0.11111,0.0304009,0.0010021,-0.00487896,0.00557254,0.00436236,-0.00823922,0.542624,0.00750154,1589,815,0.367672,-1.17388,45.0557,-11.5677,44.7291,-10.3655
30.0852,12.5425,-1.2081,0.0333949,0.113129,0.0304463,0.000930372,-0.00474996,0.00507288,0.00390404,-0.00772363,0.530202,0.00784628,1596,815,0.373233,-1.19107,45.8491,-11.7322,45.5155,-10.5065
30.8242,12.5626,-1.27303,0.0343118,0.114918,0.0288076,0.000755706,-0.00438333,0.00455363,0.00341476,-0.00704239,0.528528,0.00812667,1603,815,0.376343,-1.19916,46.6749,-11.8961,46.33,-10.6485
-28.4926,11.1821,-1.32342,0.981834,-0.221082,0.0579611,0.0141828,-0.00624761,-0.021892,0.0281257,-0.0201905,-0.567105,0.0118144,1008,822,10.2773,2.29171,37.1599,3.89052,27.3473,1.8292
-27.8127,11.1902,-1.32613,0.989322,-0.227361,0.0624849,0.013854,-0.00531495,-0.0234068,0.0295626,-0.0210235,-0.591074,0.0122911,1015,822,10.3602,2.34815,37.1497,3.80114,27.2651,1.68264
-27.1335,11.1979,-1.3231,0.997328,-0.233206,0.0660719,0.0137765,-0.00447914,-0.0247447,0.0310233,-0.0217259,-0.608701,0.0133158,1022,822,10.4467,2.40098,37.1317,3.69792,27.1677,1.52431
-26.453,11.2058,-1.32474,1.00665,-0.239917,0.0726485,0.0139072,-0.00366028,-0.0259475,0.0325174,-0.0222705,-0.622193,0.01433,1029,822,10.5526,2.46562,37.1467,3.60159,27.0958,1.3774
-25.7693,11.2156,-1.34073,1.01676,-0.245422,0.0844974,0.013985,-0.00285064,-0.0269313,0.0337833,-0.022649,-0.633925,0.0137861,1036,822,10.6765,2.51214,37.2234,3.49163,27.0875,1.24217
-25.0863,11.2237,-1.3514,1.02359,-0.24932,0.0990919,0.0138401,-0.0020754,-0.0276967,0.0346996,-0.0229349,-0.645508,0.0126037,1043,822,10.7721,2.53489,37.2484,3.38011,27.0651,1.12418
-24.4075,11.2287,-1.33887,1.02595,-0.252535,0.10981,0.0134301,-0.00133928,-0.0283313,0.0353233,-0.0232325,-0.657908,0.0118576,1050,822,10.8149,2.54478,37.152,3.26375,26.9585,0.988693
-23.7293,11.2333,-1.32121,1.03054,-0.255233,0.114281,0.0127122,-0.000615272,-0.0288853,0.0356924,-0.0235955,-0.672034,0.0124607,1057,822,10.8682,2.5586,37.0777,3.14586,26.8391,0.844276
-23.0493,11.239,-1.31071,1.04145,-0.259817,0.122957,0.0117995,0.000122877,-0.0294187,0.0359537,-0.0240313,-0.687443,0.0136151,1064,822,10.9951,2.58845,37.0952,3.0375,26.7551,0.701394
-22.3687,11.2449,-1.30142,1.05577,-0.262905,0.132772,0.0106098,0.000870115,-0.0298524,0.035987,-0.024507,-0.704545,0.0138796,1071,822,11.1591,2.60155,37.1582,2.91333,26.6831,0.560601
-21.6882,11.2501,-1.29,1.07085,-0.263407,0.138921,0.00912124,0.00162152,-0.0302633,0.0358661,-0.0251234,-0.723758,0.0141848,1078,822,11.3227,2.60407,37.235,2.76557,26.6098,0.425971
-21.0097,11.2537,-1.26693,1.08001,-0.262733,0.144145,0.00736192,0.0023749,-0.0306809,0.0356504,-0.0259136,-0.744851,0.0133419,1085,822,11.4237,2.59524,37.215,2.60019,26.4977,0.283284
-20.3298,11.2583,-1.24923,1.08395,-0.260445,0.149073,0.00541726,0.00315769,-0.0311397,0.0354476,-0.0268727,-0.767265,0.0132205,1092,822,11.4702,2.56625,37.1713,2.42149,26.4141,0.139393
-19.6488,11.2637,-1.23497,1.08282,-0.259678,0.158764,0.00340782,0.00401364,-0.0317158,0.035428,-0.0280065,-0.790173,0.0130727,1099,822,11.4753,2.53377,37.088,2.25748,26.3515,-0.00781433
-18.9685,11.2681,-1.21578,1.07954,-0.259692,0.168123,0.00141832,0.00496044,-0.032426,0.0356637,-0.0292849,-0.81268,0.013264,1106,822,11.4583,2.49986,36.9709,2.11331,26.2765,-0.153831
-18.2893,11.271,-1.19002,1.07435,-0.261397,0.173299,-0.000557456,0.0059726,-0.0332096,0.0360773,-0.0306621,-0.834399,0.0139,1113,822,11.4138,2.49958,36.8226,1.99599,26.1824,-0.288723
-17.6116,11.2723,-1.15514,1.06976,-0.262467,0.173273,-0.00256115,0.00701463,-0.0339752,0.0365376,-0.0320841,-0.855399,0.0145976,1120,822,11.3642,2.51156,36.6606,1.87132,26.0593,-0.42394
-16.9333,11.2739,-1.12197,1.06308,-0.261664,0.17184,-0.00453948,0.00806937,-0.0346996,0.0370327,-0.0335028,-0.875261,0.0148576,1127,822,11.2897,2.517,36.494,1.71871,25.9502,-0.559949
-16.2547,11.2763,-1.08845,1.05456,-0.260447,0.18237,-0.00641633,0.00915788,-0.0354081,0.0376251,-0.0348835,-0.893637,0.0143606,1134,822,11.2224,2.47981,36.2941,1.54338,25.8472,-0.710974
-15.5764,11.2775,-1.05197,1.04541,-0.260972,0.198815,-0.0081887,0.0102892,-0.0360452,0.0382606,-0.0361601,-0.910855,0.014889,1141,822,11.1625,2.45953,36.0724,1.37795,25.7394,-0.85018
-14.897,11.2788,-1.01942,1.03751,-0.264137,0.211524,-0.00993895,0.0114241,-0.0365273,0.0387996,-0.0373145,-0.927645,0.0151278,1148,822,11.1082,2.47571,35.8924,1.25697,25.6542,-0.975827
-14.2164,11.2811,-0.991352,1.03228,-0.269361,0.221234,-0.0118122,0.012515,-0.0368189,0.0391275,-0.0384247,-0.944936,0.0152817,1155,822,11.0752,2.51321,35.7698,1.16302,25.5943,-1.10595
-13.535,11.2841,-0.964872,1.0273,-0.271929,0.232497,-0.0138802,0.0135466,-0.0369643,0.0392594,-0.0395929,-0.963023,0.0147925,1162,822,11.048,2.51435,35.6618,1.03729,25.5482,-1.24416
-12.8537,11.2872,-0.936203,1.01979,-0.27369,0.24116,-0.0161687,0.0145524,-0.0369865,0.0392411,-0.0408574,-0.982212,0.0142049,1169,822,10.9893,2.51489,35.5314,0.893707,25.5009,-1.3933
-12.1721,11.2905,-0.907341,1.00877,-0.273877,0.24576,-0.0186719,0.0155537,-0.036846,0.0390669,-0.0421851,-1.0028,0.01431,1176,822,10.8855,2.51613,35.3784,0.728645,25.4602,-1.54498
-11.4877,11.2957,-0.889694,0.99502,-0.270747,0.249378,-0.0213509,0.0165866,-0.0365198,0.0387701,-0.0435345,-1.02493,0.0151084,1183,822,10.7509,2.48011,35.2517,0.535239,25.4718,-1.69738
-10.8018,11.302,-0.87653,0.981413,-0.262763,0.253414,-0.02417,0.017665,-0.0360489,0.0384256,-0.0449306,-1.04828,0.0147897,1190,822,10.6175,2.38099,35.1522,0.296801,25.5088,-1.85662
-10.1152,11.3082,-0.865088,0.966898,-0.254045,0.258333,-0.0271233,0.0188019,-0.0354541,0.0380799,-0.0464014,-1.07277,0.0149264,1197,822,10.477,2.26811,35.0562,0.0628682,25.56,-2.00688
-9.42733,11.3152,-0.857583,0.949556,-0.246685,0.266677,-0.0301297,0.0200008,-0.0347047,0.0377454,-0.0478743,-1.09815,0.0156618,1204,822,10.3162,2.16413,34.9483,-0.164797,25.6344,-2.15771
-8.73894,11.3217,-0.850493,0.92484,-0.243483,0.281133,-0.0332044,0.0213164,-0.0338006,0.0374797,-0.0493676,-1.12475,0.0162434,1211,822,10.0962,2.10092,34.7627,-0.35877,25.7176,-2.29791
-8.04938,11.3289,-0.846648,0.895021,-0.24352,0.297495,-0.0364186,0.022764,-0.0327272,0.0372943,-0.0509489,-1.15296,0.0160704,1218,822,9.83033,2.07077,34.5415,-0.529171,25.8215,-2.44117
-7.35949,11.3364,-0.842311,0.865895,-0.24473,0.309422,-0.0397448,0.0243122,-0.031477,0.0371906,-0.0526232,-1.18244,0.0162471,1225,822,9.56214,2.06437,34.34,-0.691173,25.9311,-2.59198
-6.6694,11.3439,-0.836966,0.83948,-0.242561,0.313464,-0.0430478,0.0258935,-0.0299961,0.0371174,-0.0542717,-1.21275,0.0158258,1232,822,9.30249,2.0448,34.1828,-0.884242,26.0441,-2.74527
-5.97825,11.351,-0.834478,0.813864,-0.239515,0.319518,-0.0461975,0.0274568,-0.0282567,0.0370481,-0.0557889,-1.24356,0.016559,1239,822,9.05582,2.0065,34.0494,-1.06583,26.1758,-2.88075
-5.28714,11.3574,-0.83006,0.78232,-0.237238,0.330349,-0.049182,0.0290184,-0.026265,0.0370211,-0.0571847,-1.27504,0.0195952,1246,822,8.76142,1.95244,33.8471,-1.22523,26.3071,-3.00856
-4.59611,11.364,-0.82337,0.737389,-0.236203,0.345411,-0.0519998,0.030528,-0.024017,0.0370085,-0.0584802,-1.30724,0.0202561,1253,822,8.34271,1.91619,33.4981,-1.40433,26.437,-3.14867
-3.90395,11.3711,-0.819624,0.695597,-0.232556,0.358764,-0.0544996,0.0318877,-0.0215325,0.0369573,-0.0595692,-1.33957,0.0205584,1260,822,7.95177,1.84928,33.2041,-1.59826,26.5863,-3.28652
-3.21052,11.3787,-0.819285,0.650828,-0.222233,0.370175,-0.0564747,0.0330297,-0.0187965,0.0368168,-0.0602619,-1.37198,0.0187847,1267,822,7.52471,1.73402,32.9043,-1.8734,26.7569,-3.42362
-2.51507,11.3883,-0.825257,0.60794,-0.211232,0.364333,-0.0577959,0.033862,-0.0158593,0.0365285,-0.0604624,-1.40422,0.0178284,1274,822,7.07539,1.62991,32.6828,-2.13047,26.9609,-3.57791
-1.81983,11.3978,-0.828416,0.559268,-0.207583,0.356648,-0.0584205,0.0343614,-0.0127946,0.0360934,-0.0601525,-1.43624,0.0179579,1281,822,6.56602,1.58779,32.3988,-2.30012,27.1613,-3.74009
-1.12598,11.4056,-0.824058,0.508643,-0.203924,0.347712,-0.0583663,0.0345041,-0.00961508,0.0354891,-0.0593513,-1.46871,0.0186477,1288,822,6.03449,1.5404,32.0732,-2.45224,27.3389,-3.89403
-0.433609,11.411,-0.81216,0.461006,-0.196122,0.339287,-0.057653,0.0342811,-0.00633631,0.0347158,-0.0580877,-1.50231,0.0193303,1295,822,5.53327,1.4757,31.7542,-2.65192,27.4932,-4.02626
0.258525,11.4159,-0.797613,0.414739,-0.185707,0.331655,-0.0563267,0.0336939,-0.00295647,0.0337909,-0.0564237,-1.538,0.0189509,1302,822,5.04739,1.38289,31.4449,-2.87724,27.6443,-4.15589
0.952794,11.4231,-0.789705,0.36683,-0.182414,0.327233,-0.0545156,0.0327088,0.000431188,0.0327109,-0.0545177,1.56585,0.0184377,1309,822,4.55545,1.35375,31.1473,-3.05442,27.8303,-4.30856
1.64764,11.4309,-0.782243,0.324377,-0.183035,0.318584,-0.0522336,0.0313025,0.00381645,0.0314765,-0.0524076,1.52524,0.0177685,1316,822,4.10955,1.36246,30.9208,-3.18378,28.026,-4.47072
2.34154,11.4377,-0.769287,0.29109,-0.180368,0.302298,-0.0495022,0.0295559,0.00705351,0.0301802,-0.0501266,1.48251,0.0173285,1323,822,3.736,1.34543,30.7854,-3.32843,28.2072,-4.6335
3.03462,11.4434,-0.75151,0.266325,-0.172575,0.276411,-0.0465047,0.0275901,0.0100346,0.028925,-0.0478397,1.43854,0.0172311,1330,822,3.4222,1.29767,30.7396,-3.50673,28.3763,-4.78943
3.72813,11.4478,-0.733972,0.244527,-0.162262,0.246805,-0.0434743,0.0254996,0.0126903,0.0277603,-0.0457351,1.3945,0.0178118,1337,822,3.12751,1.23897,30.737,-3.6852,28.5534,-4.91798
4.42275,11.4521,-0.719186,0.223526,-0.153115,0.22705,-0.0405006,0.0233519,0.0149919,0.0266967,-0.0438453,1.35129,0.0186356,1344,822,2.86566,1.18296,30.7466,-3.86398,28.7489,-5.03367
5.11738,11.4563,-0.702749,0.20263,-0.143365,0.206023,-0.0374954,0.0211659,0.0169404,0.0257065,-0.042036,1.30892,0.0191628,1351,822,2.60116,1.12165,30.7595,-4.05047,28.9455,-5.15438
5.81178,11.4615,-0.68354,0.178129,-0.132468,0.180807,-0.0344193,0.0190416,0.0185261,0.0248339,-0.0402116,1.26777,0.0184331,1358,822,2.28919,1.05428,30.7368,-4.2672,29.1392,-5.3025
6.50877,11.4685,-0.672476,0.150743,-0.121751,0.146158,-0.031384,0.01702,0.0197427,0.0240512,-0.0384152,1.22866,0.0173944,1365,822,1.92365,1.00753,30.7362,-4.47853,29.3738,-5.4613
7.20527,11.4751,-0.65786,0.122044,-0.110397,0.12247,-0.0284854,0.0150852,0.0205815,0.0232698,-0.0366701,1.1923,0.0165209,1372,822,1.57276,0.929908,30.7001,-4.71146,29.6018,-5.62096
7.90019,11.4795,-0.635754,0.0960963,-0.101233,0.106111,-0.0256992,0.0132556,0.0211021,0.0224953,-0.0349389,1.15809,0.0153555,1379,822,1.26894,0.859256,30.6592,-4.91583,29.8066,-5.76434
8.59314,11.482,-0.604784,0.0745875,-0.0932272,0.101334,-0.0229397,0.0115345,0.0213739,0.0217558,-0.0331609,1.12473,0.013973,1386,822,1.04002,0.784498,30.6207,-5.1237,29.983,-5.89868
9.28696,11.4846,-0.575566,0.0587566,-0.0848721,0.0943733,-0.020193,0.00988873,0.0214364,0.0210346,-0.0313389,1.09131,0.0129579,1393,822,0.861977,0.713539,30.6583,-5.33038,30.174,-6.02877
9.98022,11.4871,-0.542695,0.0480947,-0.071889,0.0874534,-0.0174971,0.00831878,0.0213027,0.020319,-0.0294974,1.05778,0.0127319,1400,822,0.73406,0.596137,30.7431,-5.59528,30.358,-6.16869
10.6722,11.4891,-0.503765,0.0425903,-0.0551617,0.0756684,-0.0148753,0.00683858,0.0209536,0.019581,-0.0276177,1.02443,0.0128855,1407,822,0.643323,0.447797,30.871,-5.89893,30.5254,-6.31872
11.3664,11.4919,-0.471335,0.0353711,-0.0396625,0.0640614,-0.0123841,0.00550677,0.0204367,0.01887,-0.0257473,0.991693,0.0131313,1414,822,0.536125,0.308137,31.0142,-6.18113,30.7267,-6.46307
12.0635,11.4955,-0.448034,0.0280079,-0.0261988,0.0506896,-0.0100898,0.00433324,0.0197796,0.018175,-0.0239315,0.960206,0.012555,1421,822,0.423222,0.188197,31.2017,-6.41909,30.9724,-6.59136
12.7618,11.4995,-0.427763,0.0197104,-0.0145388,0.0435604,-0.00808272,0.00330464,0.0190901,0.0175321,-0.0223101,0.930325,0.0122108,1428,822,0.318106,0.0797219,31.3914,-6.651,31.2382,-6.71724
13.4608,11.5043,-0.408358,0.0158987,-0.00316707,0.0406347,-0.00635453,0.00238193,0.0184031,0.0169281,-0.0209007,0.901924,0.0114285,1435,822,0.269014,-0.0406031,31.6346,-6.89331,31.5156,-6.85653
14.1622,11.5109,-0.395421,0.0136354,0.00617634,0.0433217,-0.00488055,0.00156395,0.0176717,0.0163048,-0.0196214,0.875577,0.0107557,1442,822,0.251128,-0.145863,31.9214,-7.14086,31.8275,-7.00809
14.8658,11.5187,-0.388879,0.0111349,0.0148541,0.0449223,-0.00365106,0.000904653,0.0168961,0.0156758,-0.0184222,0.852402,0.00996947,1449,822,0.228187,-0.240522,32.2411,-7.38447,32.1733,-7.16258
15.5678,11.5246,-0.375033,0.00796298,0.0212464,0.0435762,-0.00264712,0.000407766,0.0160894,0.015042,-0.0172814,0.832724,0.00930574,1456,822,0.191206,-0.295309,32.5342,-7.59617,32.4968,-7.30273
16.2696,11.53,-0.358936,0.00718913,0.0261603,0.0375769,-0.00180366,1.20015e-05,0.0153013,0.0144323,-0.016224,0.815029,0.00868818,1463,822,0.165679,-0.327415,32.8558,-7.78109,32.8188,-7.44021
