 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.1277,12.0191,-1.3168,0.636721,0.078823,0.0564498,-0.00880899,0.00595698,-0.0174734,0.0175431,-0.0203952,-0.985285,0.0107342,1155,815,6.58517,-0.829211,33.6635,-2.07839,27.209,-1.1061
-13.4467,12.0212,-1.28588,0.630177,0.0934998,0.0625133,-0.00997785,0.00577298,-0.0171805,0.016797,-0.0210019,-1.0003,0.00999969,1162,815,6.52519,-0.98547,33.5299,-2.38166,27.1461,-1.24315
-12.7648,12.0245,-1.25707,0.621838,0.110382,0.0644654,-0.0111899,0.00551505,-0.016838,0.0159584,-0.0216332,-1.01564,0.00984557,1169,815,6.4373,-1.15412,33.4011,-2.7189,27.0993,-1.39576
-12.0817,12.0288,-1.23214,0.613905,0.127972,0.06765,-0.0124437,0.00520649,-0.0164243,0.0150265,-0.0222637,-1.03193,0.0102538,1176,815,6.35619,-1.33692,33.2977,-3.06798,27.0755,-1.55557
-11.3969,12.0342,-1.21351,0.605965,0.146212,0.0750234,-0.0137249,0.00486739,-0.015941,0.0140248,-0.0228823,-1.04937,0.010829,1183,815,6.28432,-1.53987,33.2198,-3.42503,27.0842,-1.71529
-10.7099,12.0408,-1.20264,0.597114,0.165633,0.0837289,-0.0149974,0.00450378,-0.0154286,0.0130047,-0.0234983,-1.0672,0.0107975,1190,815,6.20599,-1.75671,33.1687,-3.79151,27.1312,-1.86949
-10.023,12.0464,-1.19006,0.586219,0.184331,0.0926216,-0.0162747,0.00414089,-0.0148852,0.0119821,-0.0241159,-1.08595,0.0108237,1197,815,6.10788,-1.97371,33.0969,-4.13243,27.1785,-2.01231
-9.33592,12.0519,-1.17624,0.573137,0.204493,0.107156,-0.0175294,0.00379182,-0.0142977,0.0109658,-0.0247034,-1.10574,0.010849,1204,815,6.00028,-2.20321,32.996,-4.51159,27.2283,-2.15578
-8.64834,12.0578,-1.16291,0.557134,0.224583,0.12518,-0.0187498,0.00347249,-0.0136795,0.00998478,-0.0252621,-1.12648,0.0112005,1211,815,5.87162,-2.44308,32.8692,-4.89677,27.2876,-2.30468
-7.95907,12.0653,-1.15506,0.541107,0.245442,0.142237,-0.0199446,0.0031949,-0.0130601,0.00907291,-0.0258226,-1.14788,0.0111728,1218,815,5.74081,-2.69441,32.7739,-5.29662,27.3766,-2.46736
-7.26829,12.074,-1.15186,0.526592,0.267191,0.153691,-0.0211109,0.00296138,-0.0124612,0.00825009,-0.0263996,-1.16942,0.0111469,1225,815,5.61241,-2.93759,32.7294,-5.70971,27.492,-2.63687
-6.5782,12.0816,-1.14388,0.51308,0.288918,0.160535,-0.0222141,0.00275658,-0.0118773,0.00750356,-0.0269611,-1.19057,0.011089,1232,815,5.48372,-3.16492,32.6907,-6.11657,27.5955,-2.80119
-5.88732,12.0883,-1.13771,0.498448,0.308839,0.172537,-0.0232159,0.00257658,-0.0113215,0.00684101,-0.0274803,-1.21056,0.0118698,1239,815,5.35652,-3.37691,32.6463,-6.4959,27.7133,-2.94138
-5.19524,12.0948,-1.13491,0.479846,0.32647,0.185663,-0.0241384,0.00240789,-0.010814,0.00625543,-0.027986,-1.22897,0.0129596,1246,815,5.19305,-3.58264,32.5796,-6.8203,27.8517,-3.06322
-4.50341,12.1014,-1.12914,0.458734,0.343386,0.196667,-0.0250044,0.00225249,-0.0103509,0.00573763,-0.0284895,-1.24602,0.0129806,1253,815,5,-3.78533,32.4863,-7.13905,27.986,-3.19842
-3.81092,12.1086,-1.12424,0.438784,0.361478,0.201819,-0.0257471,0.00211608,-0.00991936,0.00528662,-0.0289176,-1.26143,0.0126006,1260,815,4.80477,-3.98821,32.4251,-7.47085,28.1316,-3.3436
-3.11827,12.1161,-1.11814,0.420594,0.376758,0.204322,-0.0263038,0.00201798,-0.00951184,0.00491598,-0.0292018,-1.27506,0.011587,1267,815,4.62194,-4.14825,32.3884,-7.78581,28.2801,-3.49627
-2.42312,12.1251,-1.12046,0.402062,0.386609,0.206264,-0.0266424,0.00195402,-0.00914801,0.00463005,-0.0293185,-1.28621,0.010825,1274,815,4.43612,-4.25759,32.3892,-8.03964,28.47,-3.65054
-1.72714,12.1342,-1.12433,0.379723,0.391753,0.205969,-0.0267615,0.00194044,-0.00882806,0.00443836,-0.0292594,-1.29505,0.0108948,1281,815,4.20812,-4.31271,32.3669,-8.24104,28.6738,-3.80263
-1.03375,12.1414,-1.1158,0.359666,0.392994,0.205653,-0.026676,0.00197763,-0.00849677,0.00430773,-0.0290061,-1.30314,0.0114769,1288,815,4.00461,-4.33291,32.3252,-8.4001,28.8353,-3.95735
-0.342091,12.1465,-1.09862,0.342194,0.391959,0.204967,-0.0263616,0.00207513,-0.00810331,0.00422214,-0.0285086,-1.31179,0.0117981,1295,815,3.82709,-4.32062,32.2826,-8.53168,28.9693,-4.1001
0.350445,12.1518,-1.08332,0.323461,0.389566,0.203182,-0.0258051,0.00223133,-0.00763441,0.00417541,-0.0277492,-1.32145,0.0117211,1302,815,3.63475,-4.29031,32.2433,-8.6477,29.1184,-4.24102
1.04619,12.16,-1.07899,0.302882,0.383117,0.20278,-0.0250567,0.00241904,-0.00711593,0.00415261,-0.0267903,-1.33183,0.0113048,1309,815,3.42868,-4.22599,32.2343,-8.73669,29.3197,-4.39922
1.74214,12.1685,-1.07354,0.283549,0.375802,0.200387,-0.024141,0.00261457,-0.00653647,0.00412606,-0.0256525,-1.34355,0.0108863,1316,815,3.23076,-4.15388,32.2441,-8.82058,29.5245,-4.56931
2.43561,12.1747,-1.05668,0.266964,0.36809,0.19802,-0.0230991,0.00283294,-0.00590519,0.00411434,-0.0243805,-1.35711,0.0105266,1323,815,3.06088,-4.07711,32.2436,-8.89332,29.6906,-4.73146
3.12724,12.1789,-1.03097,0.25475,0.359909,0.19453,-0.0220104,0.00306825,-0.00522597,0.00411368,-0.0230558,-1.37336,0.011048,1330,815,2.93234,-3.99145,32.2613,-8.95293,29.8284,-4.88526
3.82194,12.1832,-1.01599,0.242618,0.350418,0.185893,-0.0209708,0.00330062,-0.00451706,0.00411402,-0.0217842,-1.39263,0.0121929,1337,815,2.79199,-3.87794,32.3364,-8.95779,30.0162,-5.00187
4.51857,12.1886,-1.0068,0.230802,0.340616,0.173279,-0.0200141,0.00349844,-0.00380217,0.004098,-0.0206137,-1.4144,0.0129547,1344,815,2.64474,-3.75586,32.4508,-8.9528,30.2352,-5.12058
5.21462,12.1941,-0.993511,0.219705,0.330335,0.15892,-0.0190868,0.003645,-0.0031207,0.00406564,-0.0195074,-1.43681,0.012769,1351,815,2.5003,-3.62781,32.5661,-8.95236,30.4456,-5.25375
5.9091,12.1994,-0.972311,0.208659,0.319627,0.144736,-0.0181702,0.0037284,-0.00249849,0.00400985,-0.0184516,-1.45862,0.0120989,1358,815,2.35683,-3.49794,32.6574,-8.97178,30.6322,-5.41301
6.60529,12.2058,-0.955972,0.195906,0.3082,0.13095,-0.0173178,0.00373531,-0.00195594,0.00391549,-0.017498,-1.47894,0.0115896,1365,815,2.19726,-3.35384,32.7572,-8.99596,30.8463,-5.57613
7.30223,12.212,-0.940906,0.181134,0.296505,0.122402,-0.0165285,0.00364921,-0.0014955,0.00375945,-0.0166387,-1.49722,0.0110085,1372,815,2.03097,-3.20951,32.8414,-9.02418,31.073,-5.73001
7.99871,12.2167,-0.922606,0.165956,0.285666,0.114024,-0.0157398,0.00349961,-0.00107063,0.00355901,-0.0157992,-1.51538,0.0103645,1379,815,1.86085,-3.07621,32.9152,-9.04,31.2938,-5.86426
8.6931,12.2198,-0.894872,0.153017,0.275569,0.104707,-0.0148882,0.00331215,-0.000668547,0.00333667,-0.0149127,-1.53413,0.0096632,1386,815,1.71054,-2.9587,32.9827,-9.05164,31.4841,-5.99808
9.38732,12.2227,-0.86496,0.142924,0.265989,0.0916488,-0.013956,0.00310519,-0.000309735,0.00311081,-0.0139616,-1.55265,0.00942333,1393,815,1.57861,-2.84435,33.0832,-9.06263,31.6733,-6.13702
10.0803,12.2251,-0.828717,0.135167,0.256826,0.0832059,-0.012961,0.00288568,1.02159e-05,0.00288569,-0.012961,1.57015,0.00977564,1400,815,1.48186,-2.74178,33.1844,-9.09829,31.8447,-6.28749
10.7727,12.2272,-0.789284,0.127959,0.247095,0.0813692,-0.0119017,0.00266752,0.000308896,0.00267407,-0.0119083,1.54961,0.0102498,1407,815,1.40813,-2.63743,33.2776,-9.15083,32.011,-6.44144
11.4677,12.2299,-0.757819,0.120245,0.237794,0.0781153,-0.0107726,0.00247555,0.000614777,0.00250402,-0.010801,1.52452,0.0103055,1414,815,1.32549,-2.53295,33.407,-9.19304,32.2169,-6.58117
12.1646,12.2333,-0.731575,0.112253,0.229337,0.0729532,-0.00957326,0.00231949,0.000943556,0.00239388,-0.00964765,1.49211,0.00987782,1421,815,1.23474,-2.43625,33.5644,-9.23149,32.4515,-6.71441
12.8616,12.2364,-0.704603,0.105074,0.221569,0.0669533,-0.00841655,0.00219766,0.00126998,0.0023475,-0.00856639,1.45336,0.00923859,1428,815,1.14962,-2.34838,33.7359,-9.26966,32.6909,-6.84499
13.5591,12.2403,-0.677387,0.100809,0.214618,0.0608802,-0.0073593,0.0021141,0.00156422,0.0023657,-0.0076109,1.41132,0.008428,1435,815,1.09302,-2.27433,33.945,-9.32625,32.9374,-6.99137
14.2596,12.2469,-0.659578,0.0973878,0.207359,0.0550806,-0.00640532,0.00203348,0.00180988,0.00240526,-0.00677711,1.36819,0.00781372,1442,815,1.04553,-2.19714,34.2089,-9.40302,33.2305,-7.16018
14.9643,12.2559,-0.654884,0.0945843,0.200396,0.0489816,-0.005575,0.00196826,0.00202113,0.00247566,-0.00608241,1.32483,0.00719857,1449,815,1.00311,-2.11975,34.5407,-9.48623,33.5848,-7.33048
15.6703,12.2646,-0.653192,0.0916131,0.194398,0.045186,-0.00487536,0.00190582,0.00221318,0.00256421,-0.00553375,1.28165,0.00712365,1456,815,0.964833,-2.04788,34.8878,-9.57435,33.9588,-7.48336
16.3749,12.2711,-0.644862,0.0892926,0.188764,0.0389434,-0.00428052,0.00180137,0.00237529,0.0026191,-0.00509825,1.23924,0.00695167,1463,815,0.926133,-1.9771,35.2245,-9.63999,34.313,-7.61605
17.0796,12.2776,-0.634857,0.0872583,0.183371,0.0319757,-0.00377896,0.00163593,0.00249857,0.00261266,-0.00475569,1.19815,0.00694192,1470,815,0.888099,-1.90958,35.566,-9.71002,34.6685,-7.75397
17.7871,12.287,-0.63321,0.084859,0.178341,0.0276517,-0.00339164,0.00141266,0.00257576,0.00253257,-0.00451154,1.16067,0.00720447,1477,815,0.853591,-1.85539,35.9435,-9.81232,35.0666,-7.92056
18.4978,12.2978,-0.640426,0.0819742,0.173616,0.0256626,-0.00312095,0.00114919,0.00259865,0.00237738,-0.00434914,1.12929,0.00779803,1484,815,0.820622,-1.8082,36.3573,-9.91827,35.5086,-8.08335
19.211,12.3098,-0.654699,0.0793576,0.169696,0.0241353,-0.00293325,0.000865735,0.00258807,0.00217657,-0.00424409,1.10197,0.00836351,1491,815,0.791256,-1.76538,36.8102,-10.0383,35.9874,-8.24652
19.9271,12.323,-0.676954,0.0772691,0.166372,0.0207773,-0.00277097,0.000596137,0.00257993,0.00199323,-0.00416807,1.07448,0.00860968,1498,815,0.761737,-1.72538,37.3107,-10.1551,36.5067,-8.4037
20.6445,12.3363,-0.701473,0.0760839,0.162788,0.0185597,-0.00260326,0.000338633,0.00259498,0.00185058,-0.0041152,1.04324,0.00871492,1505,815,0.744329,-1.67885,37.8367,-10.2715,37.043,-8.55545
21.3633,12.3505,-0.728709,0.0750111,0.15976,0.015377,-0.00243176,7.94751e-05,0.00260793,0.00171831,-0.0040706,1.00975,0.0087528,1512,815,0.725091,-1.63891,38.384,-10.3982,37.5986,-8.71595
22.0826,12.3648,-0.755629,0.0745005,0.156914,0.0108036,-0.00227833,-0.000169563,0.00259073,0.00157313,-0.00402102,0.978654,0.00841657,1519,815,0.707275,-1.59583,38.9453,-10.5281,38.161,-8.87788
22.8008,12.3776,-0.776529,0.0729149,0.155137,0.00476542,-0.00214689,-0.000409936,0.00253704,0.00140316,-0.00395998,0.950306,0.00831043,1526,815,0.674313,-1.56868,39.4799,-10.6512,38.7067,-9.03194
23.521,12.3904,-0.802647,0.0709553,0.152867,0.0021845,-0.0020333,-0.000607526,0.0024527,0.00123379,-0.00387461,0.926829,0.00840488,1533,815,0.647688,-1.54379,40.036,-10.7553,39.2812,-9.16709
24.2423,12.4037,-0.830196,0.0689515,0.150687,0.00262032,-0.00192414,-0.000771154,0.00235645,0.00107829,-0.00377359,0.905364,0.00850816,1540,815,0.629288,-1.52562,40.6028,-10.8682,39.8696,-9.30523
24.9653,12.4175,-0.861274,0.067408,0.147811,0.00592462,-0.00180486,-0.000860002,0.00225195,0.00096854,-0.0036334,0.888792,0.00848974,1547,815,0.623949,-1.49944,41.1942,-10.9832,40.4805,-9.44156
25.6904,12.433,-0.896756,0.0667891,0.145507,0.00446613,-0.00169686,-0.000919123,0.00215176,0.000878625,-0.00349461,0.874794,0.00891501,1554,815,0.613673,-1.46828,41.826,-11.1163,41.118,-9.5965
26.4185,12.4505,-0.940284,0.0661889,0.143787,-6.6389e-05,-0.00161466,-0.00101888,0.0020131,0.000718258,-0.00335179,0.858853,0.00938929,1561,815,0.594409,-1.44259,42.5023,-11.2578,41.7968,-9.7641
27.1483,12.4684,-0.986732,0.0652989,0.1417,-0.00219158,-0.00154796,-0.00110677,0.0018645,0.000550145,-0.00320487,0.844281,0.00912844,1568,815,0.579443,-1.41968,43.1932,-11.3948,42.4956,-9.92884
27.8795,12.4865,-1.03577,0.0637161,0.139235,-0.00314936,-0.00148996,-0.00117915,0.00171447,0.000386944,-0.00305605,0.830596,0.00853304,1575,815,0.561273,-1.39641,43.8943,-11.5217,43.2129,-10.0867
28.6132,12.5048,-1.09064,0.0625458,0.136287,-0.00024885,-0.00144358,-0.0012325,0.00158165,0.000247124,-0.00292321,0.818713,0.00780516,1582,815,0.558734,-1.37493,44.6281,-11.6344,43.9618,-10.2282
29.3484,12.5233,-1.14806,0.0610437,0.133818,0.000401636,-0.00142239,-0.0012461,0.00147181,0.000140211,-0.00280869,0.815307,0.00774776,1589,815,0.546161,-1.35205,45.3789,-11.7459,44.7291,-10.3655
30.0852,12.5425,-1.2081,0.0599268,0.132057,-0.000789094,-0.00142173,-0.00118296,0.00138129,8.40997e-05,-0.00268879,0.828506,0.00809127,1596,815,0.531555,-1.32689,46.154,-11.8711,45.5155,-10.5065
30.8242,12.5626,-1.27303,0.0591721,0.130785,-0.00345124,-0.00139283,-0.00101634,0.0013579,0.000166304,-0.00257547,0.854274,0.0082145,1603,815,0.51583,-1.30023,46.9623,-12.0035,46.33,-10.6485
-28.4926,11.1821,-1.32342,0.646979,-0.0742484,-0.0285612,0.0105604,-0.00219351,-0.0140348,0.019599,-0.0112321,-0.572157,0.00961031,1008,822,6.62872,0.891662,33.9611,2.57184,27.3473,1.8292
-27.8127,11.1902,-1.32613,0.652568,-0.0738065,-0.0286293,0.0103359,-0.00152488,-0.0149779,0.0205148,-0.0117037,-0.596896,0.00957383,1015,822,6.68211,0.888218,33.939,2.42025,27.2651,1.68264
-27.1335,11.1979,-1.3231,0.658157,-0.0723416,-0.0292639,0.0102008,-0.000896879,-0.0158042,0.0214019,-0.012098,-0.616572,0.0102591,1022,822,6.73418,0.874413,33.9031,2.24818,27.1677,1.52431
-26.453,11.2058,-1.32474,0.665276,-0.0720893,-0.0259174,0.0101331,-0.000288647,-0.0165081,0.0222333,-0.0123888,-0.63252,0.0111827,1029,822,6.80984,0.872564,33.9002,2.08651,27.0958,1.3774
-25.7693,11.2156,-1.34073,0.67241,-0.0716634,-0.0165517,0.0100149,0.000286941,-0.0170468,0.0228781,-0.0125762,-0.646425,0.011004,1036,822,6.89729,0.858831,33.9494,1.92368,27.0875,1.24217
-25.0863,11.2237,-1.3514,0.677644,-0.0696545,-0.0063764,0.00978306,0.000819864,-0.017429,0.0232975,-0.0126945,-0.659557,0.0103183,1043,822,6.96673,0.823898,33.9646,1.76398,27.0651,1.12418
-24.4075,11.2287,-1.33887,0.680046,-0.065824,-0.000599349,0.00942908,0.00132416,-0.017726,0.02356,-0.0128067,-0.673021,0.00997956,1050,822,6.99846,0.76845,33.8761,1.58542,26.9585,0.988693
-23.7293,11.2333,-1.32121,0.683397,-0.0616709,0.00360313,0.00891127,0.00181478,-0.017964,0.0236741,-0.012948,-0.687893,0.0105632,1057,822,7.0369,0.708655,33.7875,1.40121,26.8391,0.844276
-23.0493,11.239,-1.31071,0.689527,-0.0580249,0.00822953,0.0082728,0.00230091,-0.0182013,0.0237315,-0.0131578,-0.704097,0.0116784,1064,822,7.10471,0.658441,33.762,1.21787,26.7551,0.701394
-22.3687,11.2449,-1.30142,0.697653,-0.0526421,0.0141592,0.00746751,0.00276141,-0.0183807,0.0236451,-0.0134162,-0.721736,0.0117992,1071,822,7.19517,0.595317,33.767,1.0093,26.6831,0.560601
-21.6882,11.2501,-1.29,0.705723,-0.0450528,0.0185152,0.0064858,0.003193,-0.018539,0.0234513,-0.0137725,-0.741111,0.0120594,1078,822,7.28132,0.514855,33.7734,0.784408,26.6098,0.425971
-21.0097,11.2537,-1.26693,0.711363,-0.0366978,0.0251316,0.00533531,0.00360138,-0.0186832,0.0231717,-0.014235,-0.762213,0.0112084,1085,822,7.34723,0.423107,33.7127,0.539078,26.4977,0.283284
-20.3298,11.2583,-1.24923,0.714235,-0.0265172,0.0275927,0.0040557,0.00399738,-0.0188291,0.0228557,-0.0148026,-0.784624,0.0106891,1092,822,7.37571,0.317987,33.6603,0.282901,26.4141,0.139393
-19.6488,11.2637,-1.23497,0.7146,-0.0166345,0.0283271,0.00272734,0.00439251,-0.0190143,0.0225925,-0.0154726,-0.807278,0.0101039,1099,822,7.37498,0.211776,33.6063,0.0367044,26.3515,-0.00781433
-18.9685,11.2681,-1.21578,0.714477,-0.0071395,0.0300209,0.00139078,0.00479002,-0.0192354,0.0224007,-0.0162199,-0.829463,0.00975485,1106,822,7.37146,0.103404,33.5331,-0.201561,26.2765,-0.153831
-18.2893,11.271,-1.19002,0.711996,0.00135343,0.0330846,1.43044e-05,0.00516632,-0.0194402,0.0222005,-0.0170198,-0.851269,0.0102149,1113,822,7.34707,0.00525026,33.4142,-0.423202,26.1824,-0.288723
-17.6116,11.2723,-1.15514,0.707996,0.0110801,0.0371396,-0.00141133,0.00549023,-0.0195937,0.0219347,-0.0178558,-0.872563,0.0109283,1120,822,7.30911,-0.101151,33.2491,-0.66577,26.0593,-0.42394
-16.9333,11.2739,-1.12197,0.702073,0.0216052,0.0402012,-0.00282304,0.0057543,-0.0197174,0.021644,-0.0187128,-0.892484,0.0114001,1127,822,7.2492,-0.209769,33.0803,-0.919954,25.9502,-0.559949
-16.2547,11.2763,-1.08845,0.69552,0.0344063,0.0441782,-0.00416565,0.00598006,-0.0198169,0.0213631,-0.0195487,-0.9107,0.0113195,1134,822,7.18435,-0.34342,32.9101,-1.21405,25.8472,-0.710974
-15.5764,11.2775,-1.05197,0.689031,0.0481218,0.0496458,-0.00544729,0.00617498,-0.0198423,0.0210396,-0.0203119,-0.927847,0.0116176,1141,822,7.12332,-0.489812,32.7332,-1.50769,25.7394,-0.85018
-14.897,11.2788,-1.01942,0.683694,0.0609023,0.0563935,-0.00672234,0.00630575,-0.0197446,0.0205831,-0.0209997,-0.944734,0.0117127,1148,822,7.0772,-0.631555,32.5884,-1.77764,25.6542,-0.975827
-14.2164,11.2811,-0.991352,0.678878,0.0735683,0.0635584,-0.0080575,0.0063307,-0.0195177,0.0199379,-0.0216647,-0.96197,0.011471,1155,822,7.03747,-0.77793,32.4736,-2.04655,25.5943,-1.10595
-13.535,11.2841,-0.964872,0.673048,0.0884621,0.0704457,-0.00945464,0.00625391,-0.0192157,0.0191586,-0.0223593,-0.979408,0.0107027,1162,822,6.98633,-0.942133,32.363,-2.35056,25.5482,-1.24416
-12.8537,11.2872,-0.936203,0.665039,0.106011,0.0754067,-0.0109099,0.00611103,-0.0188616,0.0182932,-0.0230921,-0.997327,0.0105317,1169,822,6.90817,-1.12577,32.2327,-2.69387,25.5009,-1.3933
-12.1721,11.2905,-0.907341,0.656115,0.124638,0.0800996,-0.0124332,0.00591171,-0.0184282,0.017324,-0.0238455,-1.01632,0.0106729,1176,822,6.81996,-1.32252,32.1001,-3.04788,25.4602,-1.54498
-11.4877,11.2957,-0.889694,0.647128,0.144266,0.0882608,-0.0140106,0.00566675,-0.0179135,0.0162657,-0.0246095,-1.03652,0.0110804,1183,822,6.73876,-1.54669,32.0136,-3.40787,25.4718,-1.69738
-10.8018,11.302,-0.87653,0.639089,0.165324,0.100276,-0.0155869,0.00538434,-0.0173589,0.0151787,-0.0253813,-1.05709,0.0110385,1190,822,6.67569,-1.79156,31.9563,-3.7969,25.5088,-1.85662
-10.1152,11.3082,-0.865088,0.629268,0.187372,0.108809,-0.0171467,0.00508798,-0.0167745,0.0140948,-0.0261535,-1.07804,0.0111716,1197,822,6.5866,-2.03974,31.9008,-4.18176,25.56,-2.00688
-9.42733,11.3152,-0.857583,0.616805,0.209905,0.120519,-0.0186746,0.00479854,-0.0161488,0.0130252,-0.0269013,-1.09963,0.0116088,1204,822,6.47788,-2.28484,31.836,-4.59142,25.6344,-2.15771
-8.73894,11.3217,-0.850493,0.599445,0.23108,0.138086,-0.020174,0.00453077,-0.0154936,0.0119933,-0.0276366,-1.12193,0.0118031,1211,822,6.33381,-2.53342,31.7203,-4.97986,25.7176,-2.29791
-8.04938,11.3289,-0.846648,0.580299,0.25248,0.156549,-0.0216464,0.00430465,-0.0148373,0.0110397,-0.0283815,-1.14468,0.0113879,1218,822,6.17423,-2.79288,31.6056,-5.36829,25.8215,-2.44117
-7.35949,11.3364,-0.842311,0.56176,0.274261,0.173356,-0.0230747,0.00412615,-0.0141987,0.0101872,-0.0291358,-1.16734,0.0115142,1225,822,6.0174,-3.0482,31.5057,-5.77035,25.9311,-2.59198
-6.6694,11.3439,-0.836966,0.545913,0.297784,0.182111,-0.0244257,0.00399333,-0.0135679,0.00943063,-0.029863,-1.18965,0.0113398,1232,822,5.86893,-3.29799,31.45,-6.18776,26.0441,-2.74527
-5.97825,11.351,-0.834478,0.531601,0.319539,0.196768,-0.0256703,0.00389951,-0.0129476,0.00876745,-0.0305382,-1.21117,0.0118009,1239,822,5.75064,-3.53459,31.4194,-6.58486,26.1758,-2.88075
-5.28714,11.3574,-0.83006,0.515176,0.338075,0.218527,-0.0268245,0.00383041,-0.0123643,0.00819579,-0.0311898,-1.2314,0.0132049,1246,822,5.6293,-3.75954,31.3554,-6.94505,26.3071,-3.00856
-4.59611,11.364,-0.82337,0.493221,0.355348,0.235881,-0.0279054,0.00379087,-0.0118189,0.00771268,-0.0318272,-1.2504,0.0133784,1253,822,5.44277,-3.97574,31.2398,-7.28502,26.437,-3.14867
-3.90395,11.3711,-0.819624,0.470887,0.371864,0.246851,-0.0288554,0.00377144,-0.0112955,0.00730032,-0.0323843,-1.26799,0.0135216,1260,822,5.23793,-4.1728,31.1492,-7.60382,26.5863,-3.28652
-3.21052,11.3787,-0.819285,0.446562,0.387728,0.249674,-0.0296205,0.00377189,-0.0107784,0.00694872,-0.0327973,-1.28417,0.0130629,1267,822,4.99391,-4.33894,31.0712,-7.91053,26.7569,-3.42362
-2.51507,11.3883,-0.825257,0.423563,0.399384,0.25029,-0.0301596,0.00377238,-0.0102797,0.00664364,-0.0330309,-1.29842,0.0121495,1274,822,4.75949,-4.46566,31.0427,-8.17961,26.9609,-3.57791
-1.81983,11.3978,-0.828416,0.400075,0.406794,0.247746,-0.0304375,0.00378539,-0.00980465,0.00639533,-0.0330474,-1.31064,0.011876,1281,822,4.51402,-4.54586,31.0092,-8.40474,27.1613,-3.74009
-1.12598,11.4056,-0.824058,0.377154,0.409151,0.245219,-0.0304572,0.00380437,-0.00930792,0.00616977,-0.0328226,-1.32194,0.0120615,1288,822,4.27606,-4.57105,30.9578,-8.57313,27.3389,-3.89403
-0.433609,11.411,-0.81216,0.356038,0.407865,0.242842,-0.0302192,0.0038247,-0.00874657,0.00594039,-0.0323349,-1.33347,0.0124415,1295,822,4.05793,-4.55166,30.9005,-8.69017,27.4932,-4.02626
0.258525,11.4159,-0.797613,0.334542,0.404287,0.242465,-0.0297197,0.00385327,-0.0081106,0.00570996,-0.0315764,-1.34575,0.0120423,1302,822,3.84182,-4.51189,30.8327,-8.78505,27.6443,-4.15589
0.952794,11.4231,-0.789705,0.312852,0.398248,0.239768,-0.0289719,0.00389182,-0.00742364,0.00549095,-0.0305711,-1.35863,0.0114316,1309,822,3.61904,-4.4507,30.8006,-8.86563,27.8303,-4.30856
1.64764,11.4309,-0.782243,0.29294,0.390731,0.233829,-0.0279748,0.00394224,-0.00668007,0.00528395,-0.0293165,-1.37258,0.0110612,1316,822,3.40671,-4.36825,30.8007,-8.93522,28.026,-4.47072
2.34154,11.4377,-0.769287,0.274718,0.382763,0.227097,-0.0267684,0.00402219,-0.00588886,0.00511003,-0.0278563,-1.38813,0.0114261,1323,822,3.20967,-4.27935,30.8044,-8.99985,28.2072,-4.6335
3.03462,11.4434,-0.75151,0.258883,0.372776,0.221841,-0.0254676,0.00413567,-0.00504971,0.00497334,-0.0263052,-1.40641,0.0122803,1330,822,3.04102,-4.17049,30.8183,-9.04132,28.3763,-4.78943
3.72813,11.4478,-0.733972,0.244025,0.361297,0.21383,-0.0241886,0.00426144,-0.00418467,0.00486419,-0.0247913,-1.42774,0.0132603,1337,822,2.87571,-4.03586,30.8535,-9.04079,28.5534,-4.91798
4.42275,11.4521,-0.719186,0.230523,0.350075,0.202364,-0.0229648,0.00438087,-0.0033295,0.00478042,-0.0233643,-1.45136,0.0136363,1344,822,2.71514,-3.89925,30.9256,-9.02238,28.7489,-5.03367
5.11738,11.4563,-0.702749,0.218203,0.338911,0.186884,-0.021744,0.0044847,-0.00252132,0.00472487,-0.0219841,-1.47583,0.0132789,1351,822,2.55606,-3.75733,31.016,-9.00142,28.9455,-5.15438
5.81178,11.4615,-0.68354,0.206056,0.326894,0.169046,-0.0205037,0.00455835,-0.00178068,0.00468423,-0.0206296,-1.50022,0.012393,1358,822,2.3928,-3.60581,31.1078,-8.99169,29.1392,-5.3025
6.50877,11.4685,-0.672476,0.192609,0.313585,0.150945,-0.0193096,0.00458598,-0.00111526,0.00463792,-0.0193616,-1.52426,0.0122042,1365,822,2.21594,-3.4389,31.2265,-8.98054,29.3738,-5.4613
7.20527,11.4751,-0.65786,0.178271,0.30037,0.141149,-0.0181831,0.00453573,-0.00053828,0.00454848,-0.0181958,-1.54712,0.0119798,1372,822,2.05142,-3.28263,31.318,-8.99088,29.6018,-5.62096
7.90019,11.4795,-0.635754,0.164167,0.289436,0.131261,-0.017083,0.0044237,-3.14012e-05,0.00442375,-0.017083,-1.56934,0.0113233,1379,822,1.88829,-3.14848,31.3891,-9.00944,29.8066,-5.76434
8.59314,11.482,-0.604784,0.150042,0.27913,0.124767,-0.0159601,0.00426694,0.000420456,0.00427567,-0.0159688,1.55002,0.0104359,1386,822,1.73368,-3.03242,31.4271,-9.02593,29.983,-5.89868
9.28696,11.4846,-0.575566,0.137572,0.269235,0.11212,-0.014783,0.00407865,0.000811322,0.00411348,-0.0148178,1.52789,0.00967092,1393,822,1.57939,-2.91696,31.5043,-9.02437,30.174,-6.02877
