 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.2183,7.67628,0.310121,0.263668,-0.0348022,0.0300729,-0.00215478,0.00162549,-0.00995697,0.00987014,-0.0103994,-0.879197,0.0101021,1169,857,2.76995,0.350692,21.5786,-1.08566,18.9177,-1.3564
-12.5381,7.67833,0.33355,0.260309,-0.0266976,0.0322569,-0.00343033,0.00181524,-0.0100207,0.00955075,-0.0111658,-0.913395,0.0105796,1176,857,2.73732,0.264908,21.5198,-1.28292,18.8938,-1.46488
-11.853,7.68544,0.337144,0.256923,-0.0212506,0.04464,-0.00481212,0.00194102,-0.0100129,0.00913138,-0.0120025,-0.948021,0.0116211,1183,857,2.72809,0.187256,21.5312,-1.50508,18.958,-1.61035
-11.1654,7.69508,0.331359,0.253671,-0.0173417,0.0637505,-0.0062318,0.00201203,-0.00994055,0.00865138,-0.0128711,-0.981937,0.0120309,1190,857,2.73619,0.11468,21.5784,-1.74356,19.068,-1.77607
-10.4774,7.70424,0.325744,0.248595,-0.00848596,0.0776576,-0.00763148,0.0020444,-0.009815,0.00814903,-0.0137361,-1.01438,0.011823,1197,857,2.71301,-0.00114197,21.6233,-2.01355,19.1845,-1.93202
-9.79133,7.71071,0.33056,0.241475,0.00563537,0.0824094,-0.0090247,0.00205784,-0.00961182,0.00761129,-0.0145781,-1.04688,0.0112161,1204,857,2.64705,-0.164169,21.6286,-2.2936,19.266,-2.06756
-9.10421,7.7179,0.332573,0.232979,0.0202745,0.0879376,-0.0104341,0.00204662,-0.00931833,0.00702113,-0.0154086,-1.08044,0.0108601,1211,857,2.56883,-0.32748,21.6373,-2.59173,19.3665,-2.20812
-8.4154,7.72527,0.329041,0.223865,0.0328181,0.106789,-0.0118231,0.00201197,-0.00896548,0.0064184,-0.0162295,-1.11398,0.0113054,1218,857,2.51588,-0.481842,21.6472,-2.8856,19.4965,-2.33362
-7.7256,7.73229,0.323033,0.212794,0.0439743,0.133666,-0.0131424,0.00196782,-0.00859561,0.00585666,-0.0170312,-1.14593,0.0115216,1225,857,2.46266,-0.633696,21.6414,-3.16451,19.6436,-2.44306
-7.03624,7.73882,0.32086,0.2008,0.0539783,0.161059,-0.014389,0.00193632,-0.008213,0.00535306,-0.0178057,-1.17656,0.0116043,1232,857,2.4024,-0.772721,21.6179,-3.43691,19.7829,-2.55514
-6.34556,7.74532,0.314848,0.188439,0.0632915,0.176675,-0.0155855,0.00191541,-0.00781188,0.00489509,-0.0185652,-1.2064,0.0113743,1239,857,2.31168,-0.891557,21.6322,-3.66129,19.945,-2.6532
-5.65654,7.75069,0.317834,0.177271,0.0724951,0.189255,-0.0167534,0.00190798,-0.00741274,0.0044941,-0.0193395,-1.23512,0.0119161,1246,857,2.22638,-0.996146,21.6351,-3.89455,20.0784,-2.75845
-4.96555,7.7575,0.314469,0.16633,0.0835133,0.205434,-0.017889,0.00191878,-0.00701165,0.00414956,-0.0201198,-1.26277,0.0139167,1253,857,2.15186,-1.12745,21.6687,-4.15831,20.2452,-2.87138
-4.27246,7.76849,0.304741,0.154879,0.0951625,0.226077,-0.0189716,0.00194321,-0.00661059,0.00385744,-0.0208858,-1.28894,0.0149907,1260,857,2.08336,-1.2949,21.7258,-4.47864,20.4469,-3.0487
-3.5792,7.77844,0.296148,0.143424,0.107054,0.23718,-0.0200177,0.00198139,-0.00617565,0.00359647,-0.0216328,-1.315,0.0151908,1267,857,1.99243,-1.45176,21.8003,-4.76425,20.6512,-3.20803
-2.88826,7.78397,0.29866,0.130558,0.113885,0.239249,-0.0210133,0.00203738,-0.00568144,0.00336163,-0.0223376,-1.3418,0.0149792,1274,857,1.86743,-1.56357,21.8346,-4.90642,20.8169,-3.31375
-2.19693,7.78843,0.301191,0.117661,0.114558,0.240287,-0.0218504,0.00214027,-0.00513911,0.00319478,-0.0229049,-1.36841,0.0162717,1281,857,1.74155,-1.60298,21.8759,-4.96844,20.9896,-3.39735
-1.50465,7.79305,0.301656,0.104106,0.112365,0.240154,-0.0224569,0.00231076,-0.00453709,0.00311573,-0.0232619,-1.3952,0.0170711,1288,857,1.60723,-1.61601,21.9274,-4.98977,21.1783,-3.47697
-0.808276,7.80264,0.287878,0.0889914,0.110294,0.237417,-0.0228407,0.00256013,-0.00388394,0.00314073,-0.0234213,-1.42241,0.0168107,1295,857,1.45033,-1.56938,22.0326,-5.11792,21.4335,-3.61048
-0.113472,7.8105,0.282325,0.0727409,0.107534,0.228068,-0.0229899,0.00289577,-0.00318007,0.00328072,-0.0233749,-1.45033,0.0157106,1302,857,1.26579,-1.48634,22.1092,-5.23737,21.6629,-3.73569
0.581812,7.81865,0.276814,0.055273,0.10294,0.217211,-0.0227991,0.00331107,-0.00244265,0.00353762,-0.0230257,-1.47831,0.0128996,1309,857,1.06575,-1.37951,22.1822,-5.34363,21.9,-3.86677
1.28047,7.82684,0.259545,0.037917,0.0911036,0.21803,-0.0222023,0.0038131,-0.00167929,0.00392105,-0.0223103,-1.5066,0.0131336,1316,857,0.898575,-1.26085,22.2933,-5.31334,22.1916,-3.95888
1.97744,7.83407,0.251037,0.0196602,0.0800124,0.21592,-0.0212666,0.00436832,-0.000856506,0.00439691,-0.0212951,-1.53743,0.014023,1323,857,0.715104,-1.15059,22.3715,-5.28973,22.4555,-4.06047
2.66786,7.8371,0.270153,0.00563423,0.0732601,0.201221,-0.0200914,0.00492528,6.6922e-05,0.00492546,-0.0200916,1.56812,0.0143021,1330,857,0.541413,-1.06465,22.4072,-5.29542,22.6151,-4.16879
3.35383,7.84002,0.308645,-0.00386191,0.0690924,0.174978,-0.0187438,0.00541923,0.00104967,0.00546475,-0.0187893,1.52746,0.0137002,1337,857,0.383139,-0.992044,22.4362,-5.3649,22.705,-4.34009
4.04385,7.84529,0.332881,-0.0142174,0.0611078,0.154578,-0.0172577,0.005832,0.00201153,0.00600593,-0.0174316,1.48454,0.0120464,1344,857,0.231643,-0.877462,22.5125,-5.41717,22.8604,-4.5112
4.7381,7.851,0.342094,-0.0263415,0.0495553,0.144242,-0.0156514,0.0061333,0.00291336,0.00651618,-0.0160343,1.44012,0.0107322,1351,857,0.0888052,-0.732059,22.6233,-5.41881,23.0836,-4.64045
5.4298,7.85375,0.362601,-0.0386318,0.0381975,0.138786,-0.0139811,0.00630586,0.00373539,0.00697179,-0.0146471,1.39437,0.0115426,1358,857,-0.0432017,-0.603617,22.6868,-5.40121,23.268,-4.74667
6.11822,7.85368,0.397129,-0.0475861,0.0284572,0.132608,-0.0123225,0.00633837,0.00451178,0.00737197,-0.0133561,1.34559,0.012196,1365,857,-0.144019,-0.493354,22.7365,-5.38572,23.4027,-4.84238
6.80703,7.85429,0.431678,-0.0523448,0.0212707,0.117771,-0.0107067,0.00622361,0.0052246,0.00770608,-0.0121892,1.29432,0.0126499,1372,857,-0.226022,-0.400067,22.8491,-5.39034,23.5452,-4.95184
7.50079,7.85957,0.44937,-0.0572136,0.0158178,0.100244,-0.00916311,0.00597381,0.0058237,0.00795507,-0.0111444,1.24287,0.0131073,1379,857,-0.317015,-0.31752,23.0412,-5.44907,23.7651,-5.09958
8.19538,7.8671,0.465913,-0.0633293,0.0128588,0.0789096,-0.00774945,0.00560413,0.0062944,0.00810334,-0.0102487,1.19283,0.0128846,1386,857,-0.431674,-0.252515,23.2385,-5.57074,23.9984,-5.28932
8.88952,7.87285,0.485588,-0.0703612,0.00946033,0.0649516,-0.0064638,0.00514739,0.00662808,0.00815295,-0.00946936,1.14507,0.0116769,1393,857,-0.53633,-0.198621,23.4104,-5.67104,24.2259,-5.45279
9.58409,7.87699,0.504969,-0.0767603,0.00491597,0.056792,-0.00524593,0.00464254,0.00683706,0.00813577,-0.00873916,1.09845,0.0115352,1400,857,-0.619196,-0.139512,23.5894,-5.73853,24.4616,-5.58221
10.2792,7.87993,0.523856,-0.0805356,0.00183571,0.0542159,-0.00409609,0.00412142,0.00692205,0.0080623,-0.00803697,1.05324,0.0114497,1407,857,-0.661599,-0.0999013,23.7978,-5.809,24.7064,-5.68518
10.9726,7.88159,0.550457,-0.0815154,-7.70773e-05,0.0508477,-0.00307994,0.00361629,0.00688806,0.00792685,-0.0073905,1.01162,0.0109742,1414,857,-0.678583,-0.0713295,24.0128,-5.88917,24.9273,-5.78763
11.6656,7.88262,0.580036,-0.082613,-0.00158483,0.0490228,-0.00220734,0.00314318,0.00675523,0.00773361,-0.00679777,0.973937,0.0100298,1421,857,-0.692777,-0.0519748,24.2201,-5.97079,25.1438,-5.88705
12.36,7.88463,0.606224,-0.0836584,-0.00221334,0.0420615,-0.00142919,0.00271533,0.00653435,0.00749814,-0.006212,0.938948,0.00890254,1428,857,-0.720635,-0.0325568,24.4559,-6.06152,25.382,-5.99491
13.0599,7.8907,0.614401,-0.0851062,-0.00347688,0.0368112,-0.000723198,0.0023356,0.00623567,0.00722669,-0.00561429,0.905657,0.00827263,1435,857,-0.747675,-0.0205146,24.7674,-6.15984,25.7023,-6.12471
13.7616,7.89755,0.617757,-0.0855835,-0.00431688,0.033108,-0.000107013,0.00199785,0.0059085,0.00694692,-0.00505608,0.873535,0.00764362,1442,857,-0.761125,-0.00957035,25.1147,-6.27013,26.0502,-6.2538
14.4643,7.90525,0.61921,-0.0855931,-0.00560007,0.0324911,0.000390178,0.00168677,0.00559463,0.00667054,-0.00459359,0.84308,0.00726357,1449,857,-0.761415,0.00236871,25.4792,-6.3934,26.414,-6.3936
15.1676,7.91313,0.620587,-0.0852486,-0.00706729,0.031372,0.000754946,0.00140628,0.00530732,0.00639791,-0.00423669,0.816041,0.00717048,1456,857,-0.75954,0.0205148,25.8561,-6.52033,26.786,-6.53638
15.8737,7.92233,0.613839,-0.0849839,-0.00877587,0.0287812,0.00100666,0.00115157,0.00504605,0.00612568,-0.00396745,0.792577,0.00769264,1463,857,-0.762348,0.032543,26.2751,-6.631,27.1993,-6.67873
16.582,7.93211,0.601208,-0.0852679,-0.00999272,0.0292576,0.0011883,0.00092457,0.00480198,0.00586022,-0.00374735,0.771671,0.00802766,1470,857,-0.762319,0.034488,26.7166,-6.74364,27.6444,-6.81259
17.2922,7.94194,0.583812,-0.0850995,-0.00968761,0.0283035,0.00132422,0.000728302,0.00455782,0.00559381,-0.00354129,0.752758,0.00805669,1477,857,-0.762358,0.0307121,27.1919,-6.86155,28.1166,-6.93112
18.0031,7.95127,0.565665,-0.084057,-0.00906776,0.0258348,0.00140528,0.000571048,0.00431352,0.00532181,-0.00334548,0.737198,0.00778524,1484,857,-0.758178,0.0343446,27.6887,-6.97507,28.5995,-7.03675
18.7159,7.96186,0.543239,-0.0823078,-0.00887236,0.0211229,0.00143352,0.000448317,0.00408189,0.00505243,-0.00317059,0.725349,0.00752853,1491,857,-0.753233,0.0473175,28.2208,-7.09249,29.1083,-7.15331
19.4303,7.97466,0.517413,-0.0807674,-0.00949256,0.0181524,0.00142992,0.000356285,0.00386445,0.00479466,-0.00300845,0.716384,0.0073539,1498,857,-0.745238,0.060671,28.7717,-7.23285,29.6398,-7.30317
20.1436,7.98702,0.497731,-0.0796618,-0.0103668,0.017324,0.00141336,0.000288066,0.00365934,0.00455305,-0.00285163,0.709117,0.00704282,1505,857,-0.735439,0.0683826,29.2987,-7.38102,30.1544,-7.46439
20.8585,7.99896,0.474327,-0.0784372,-0.0103942,0.0146407,0.0013968,0.000239051,0.00345408,0.00432018,-0.00268433,0.702374,0.00710966,1512,857,-0.730089,0.0719789,29.8518,-7.5148,30.6918,-7.60417
21.5753,8.01053,0.446244,-0.0773538,-0.0101733,0.0108374,0.00138015,0.000199166,0.00324848,0.00409137,-0.00251206,0.695493,0.00736904,1519,857,-0.729519,0.0763726,30.431,-7.62706,31.2559,-7.72037
22.2937,8.0224,0.415137,-0.0765612,-0.0100272,0.0082337,0.00135136,0.00015914,0.00304589,0.00385893,-0.00234843,0.688765,0.00738214,1526,857,-0.728436,0.0779761,31.0263,-7.73491,31.8403,-7.83234
23.0136,8.03523,0.380939,-0.0758917,-0.0100092,0.00801411,0.00130897,0.000116275,0.00284823,0.00362262,-0.00219737,0.682201,0.00715458,1533,857,-0.721705,0.0759624,31.639,-7.85328,32.4457,-7.953
23.7346,8.04899,0.345536,-0.0754369,-0.0106542,0.00934828,0.00126954,7.39795e-05,0.00266298,0.00340101,-0.00205749,0.674989,0.00725,1540,857,-0.712335,0.0753904,32.2612,-7.97941,33.0645,-8.08826
24.4568,8.06285,0.308216,-0.0753139,-0.0112722,0.0102431,0.00124575,3.30348e-05,0.00249248,0.00320457,-0.00192578,0.666078,0.00731973,1547,857,-0.707531,0.0796015,32.8963,-8.10448,33.6992,-8.21871
25.1795,8.07642,0.271064,-0.0748359,-0.0113593,0.00992568,0.0012335,-3.68848e-06,0.00234034,0.00303562,-0.00180581,0.656194,0.00727461,1554,857,-0.702989,0.084676,33.5435,-8.23126,34.3411,-8.34334
25.9021,8.08904,0.236833,-0.0739379,-0.0110503,0.00807417,0.00121524,-5.04577e-05,0.00219212,0.00286404,-0.00169925,0.644872,0.00724078,1561,857,-0.698989,0.0890457,34.1924,-8.35075,34.9789,-8.45846
26.6283,8.10312,0.192645,-0.0723155,-0.0113551,0.0102758,0.00119268,-0.000103408,0.00205425,0.00269868,-0.00160941,0.632606,0.00707596,1568,857,-0.675771,0.094248,34.8943,-8.46796,35.6657,-8.56946
27.3572,8.11983,0.14211,-0.0708277,-0.0115638,0.0117072,0.00116011,-0.000160023,0.00192689,0.00253686,-0.00153677,0.620385,0.00689683,1575,857,-0.656129,0.0976878,35.6304,-8.61437,36.3875,-8.71194
28.0861,8.13658,0.0939158,-0.0695623,-0.0118047,0.0122832,0.00111167,-0.000214427,0.00180955,0.00237583,-0.00147858,0.609786,0.00694265,1582,857,-0.641186,0.102748,36.3639,-8.76722,37.1081,-8.86285
28.8139,8.15263,0.051703,-0.0686456,-0.0116793,0.0111742,0.00104905,-0.000261639,0.00168538,0.00220202,-0.00141461,0.599974,0.00734217,1589,857,-0.634792,0.102915,37.0788,-8.92252,37.8123,-9.01912
29.5424,8.16809,0.00939134,-0.0685115,-0.0115028,0.00892219,0.000972568,-0.000296243,0.00153477,0.00199888,-0.00132255,0.589415,0.00737364,1596,857,-0.639542,0.104661,37.7945,-9.06421,38.5247,-9.16298
30.2745,8.18421,-0.0423707,-0.0680782,-0.0113258,0.00642657,0.000901217,-0.000315209,0.00137302,0.00179471,-0.0012087,0.576901,0.0074567,1603,857,-0.64215,0.107832,38.5602,-9.18767,39.2838,-9.28808
-28.8257,6.9079,-0.0117805,0.188999,-0.0644813,-0.0191141,0.00651527,-0.00445528,-0.00314424,0.00735254,-0.00529255,-0.260246,0.00918438,1008,864,1.93327,0.729808,22.2424,2.029,20.2928,1.36139
-28.1472,6.9157,-0.0214439,0.19313,-0.064139,-0.014991,0.00695106,-0.00412558,-0.00380515,0.00813228,-0.00530679,-0.300994,0.00924507,1015,864,1.98266,0.718956,22.2182,1.89752,20.2338,1.23991
-27.4651,6.92642,-0.047837,0.197465,-0.0633993,-0.00957294,0.00738063,-0.00382222,-0.00437115,0.00888434,-0.00532593,-0.331326,0.00936722,1022,864,2.03658,0.701416,22.2675,1.75613,20.2486,1.11435
-26.7817,6.93822,-0.0785489,0.202635,-0.0623667,-0.00445186,0.00775192,-0.00357597,-0.00484333,0.00954036,-0.00536442,-0.353728,0.00950295,1029,864,2.09852,0.683376,22.3509,1.60269,20.2881,0.981345
-26.1009,6.94702,-0.0931872,0.208837,-0.0626777,0.00426823,0.00805908,-0.00338227,-0.00523563,0.0100933,-0.00541646,-0.370578,0.00936571,1036,864,2.17867,0.674192,22.3808,1.46421,20.2708,0.856483
-25.4214,6.9542,-0.0998139,0.215177,-0.0633468,0.0118261,0.0083201,-0.00321648,-0.00559036,0.0105846,-0.00548095,-0.384867,0.00940901,1043,864,2.25819,0.672311,22.3901,1.33685,20.2288,0.738688
-24.7433,6.95995,-0.0967113,0.221208,-0.0643569,0.0188772,0.00852119,-0.00306241,-0.00594179,0.011027,-0.00556819,-0.39909,0.00937139,1050,864,2.33375,0.675526,22.3658,1.21009,20.1554,0.617814
-24.0653,6.96548,-0.091029,0.226562,-0.065196,0.0256213,0.00862008,-0.00292078,-0.00628473,0.0113817,-0.00568239,-0.414017,0.00934558,1057,864,2.40186,0.670004,22.3327,1.08571,20.079,0.493048
-23.3874,6.9711,-0.0836452,0.231775,-0.0651593,0.0303881,0.0086307,-0.00279254,-0.00661601,0.0116595,-0.00582129,-0.429315,0.00959772,1064,864,2.46448,0.653788,22.303,0.953439,20.0033,0.361098
-22.7113,6.97502,-0.0649103,0.237622,-0.0643887,0.0310419,0.00855522,-0.00267314,-0.0069248,0.0118557,-0.00597366,-0.444772,0.0106399,1071,864,2.52513,0.64159,22.25,0.812832,19.8896,0.22621
-22.037,6.97692,-0.0361523,0.243999,-0.0630811,0.0290843,0.00839604,-0.00254536,-0.00723929,0.0119993,-0.00614857,-0.46183,0.0113912,1078,864,2.58571,0.630238,22.1744,0.677389,19.7429,0.0996348
-21.3616,6.9773,-0.0113253,0.251534,-0.0617296,0.0245308,0.00811939,-0.00239641,-0.00754954,0.0120615,-0.00633857,-0.481227,0.012659,1085,864,2.6525,0.64467,22.1372,0.568783,19.6181,0.0180347
-20.6877,6.97532,0.0221578,0.259105,-0.0617296,0.0215887,0.00771681,-0.00222362,-0.00784555,0.012034,-0.0065408,-0.503051,0.0129878,1092,864,2.72318,0.668597,22.0693,0.49323,19.4655,-0.0435293
-20.0137,6.97475,0.0567225,0.266043,-0.0633466,0.0241013,0.00721916,-0.00202254,-0.00814435,0.0119622,-0.00676559,-0.527358,0.0131542,1099,864,2.79915,0.685829,21.9883,0.406825,19.3165,-0.137915
-19.3427,6.97366,0.107768,0.270797,-0.0642647,0.0265281,0.00665992,-0.00178733,-0.00845266,0.0118854,-0.00701285,-0.553702,0.0126246,1106,864,2.85257,0.679774,21.8278,0.285277,19.1097,-0.276651
-18.6708,6.97342,0.155576,0.274022,-0.0634569,0.0245743,0.00605702,-0.00150547,-0.00875049,0.0118083,-0.00725674,-0.581456,0.0119896,1113,864,2.88054,0.665216,21.6802,0.144517,18.9231,-0.422073
-17.9972,6.97379,0.196231,0.277559,-0.0633683,0.02812,0.00540255,-0.00117524,-0.00903868,0.0117321,-0.00750479,-0.61091,0.0123898,1120,864,2.9234,0.65963,21.561,0.00304709,18.7721,-0.555644
-17.3236,6.97328,0.238406,0.279474,-0.0616093,0.0248868,0.00470602,-0.000791745,-0.00934747,0.0117004,-0.00778614,-0.642391,0.012742,1127,864,2.93471,0.647151,21.4386,-0.130079,18.6218,-0.67595
-16.6509,6.97217,0.286243,0.281673,-0.0595574,0.0243786,0.00396105,-0.000372514,-0.00968235,0.0117161,-0.00812757,-0.675318,0.0124909,1134,864,2.95474,0.618091,21.299,-0.268086,18.4561,-0.802559
-15.9774,6.9709,0.331041,0.282858,-0.0567118,0.0216916,0.00313399,5.53977e-05,-0.00999293,0.0117055,-0.0085161,-0.708979,0.0115799,1141,864,2.95933,0.587644,21.172,-0.400173,18.3096,-0.915564
-15.3033,6.96942,0.374697,0.283759,-0.0535833,0.0229194,0.00221636,0.000460766,-0.010225,0.0116012,-0.00892403,-0.742579,0.0108275,1148,864,2.96936,0.554204,21.0467,-0.53997,18.1746,-1.02023
-14.6287,6.96835,0.417319,0.283707,-0.0496578,0.0248698,0.00119647,0.000836449,-0.0103982,0.0114162,-0.00938332,-0.776743,0.0110723,1155,864,2.97096,0.517189,20.922,-0.699731,18.0511,-1.1295
-13.9521,6.96867,0.452288,0.28399,-0.0436216,0.030927,6.9519e-05,0.00118892,-0.0105602,0.0112043,-0.00994582,-0.811874,0.0109151,1162,864,2.98457,0.44513,20.8323,-0.884696,17.9656,-1.24167
-13.2743,6.96967,0.483526,0.282938,-0.0351181,0.0340424,-0.00117891,0.00151397,-0.0107133,0.0109651,-0.01063,-0.84791,0.0102666,1169,864,2.97746,0.349089,20.7567,-1.08808,17.9025,-1.35506
-12.593,6.97377,0.50016,0.28122,-0.0271229,0.0399521,-0.00257737,0.00178338,-0.0108216,0.0106421,-0.0114361,-0.884809,0.0102317,1176,864,2.96988,0.256719,20.7359,-1.30856,17.9059,-1.48302
-11.9081,6.98121,0.503161,0.279478,-0.0215767,0.0542205,-0.00411242,0.00197726,-0.0108612,0.0102124,-0.0123475,-0.922061,0.0113856,1183,864,2.9816,0.179241,20.7632,-1.54453,17.9721,-1.63407
-11.2225,6.99061,0.504442,0.276814,-0.018803,0.0772766,-0.00571719,0.00210045,-0.0108456,0.00972009,-0.0133368,-0.958356,0.0115764,1190,864,3.00501,0.111395,20.7815,-1.79676,18.0535,-1.81941
-10.5368,6.99795,0.507592,0.270576,-0.01014,0.0890764,-0.00732717,0.00217137,-0.0107864,0.00920776,-0.0143636,-0.992778,0.0116864,1197,864,2.96533,-0.00363739,20.7822,-2.04918,18.1341,-1.96827
-9.85124,7.00385,0.512581,0.262453,0.00431482,0.0907558,-0.00894835,0.00221431,-0.0106519,0.00865859,-0.0153926,-1.02672,0.0114724,1204,864,2.88199,-0.165788,20.7808,-2.31626,18.2141,-2.09323
-9.16451,7.00922,0.514245,0.253792,0.0193381,0.0954691,-0.0106032,0.00222295,-0.010419,0.0080444,-0.0164247,-1.06127,0.0121514,1211,864,2.80001,-0.329639,20.7893,-2.58135,18.3146,-2.19601
-8.47504,7.01663,0.505986,0.245723,0.033034,0.113705,-0.012255,0.00220074,-0.0101191,0.00740826,-0.0174625,-1.09552,0.0129561,1218,864,2.75584,-0.491892,20.8296,-2.87436,18.4628,-2.30718
-7.78521,7.02344,0.49806,0.234493,0.0450124,0.140468,-0.0138602,0.00216195,-0.00979283,0.00680302,-0.0185013,-1.12823,0.0131427,1225,864,2.70047,-0.655739,20.8298,-3.14769,18.617,-2.40693
-7.09527,7.03065,0.491749,0.22152,0.0560417,0.166484,-0.0154134,0.00213116,-0.0094368,0.00624321,-0.0195255,-1.15986,0.0125562,1232,864,2.62672,-0.81323,20.8148,-3.41859,18.7725,-2.51997
-6.40268,7.03843,0.475979,0.208055,0.0645961,0.187524,-0.0169177,0.00211163,-0.00903456,0.00571764,-0.0205237,-1.19104,0.0129293,1239,864,2.53759,-0.927507,20.8478,-3.64466,18.9734,-2.61287
-5.71427,7.0417,0.479614,0.195666,0.0723689,0.205619,-0.0183801,0.0021082,-0.00860756,0.00524435,-0.0215163,-1.2214,0.0141971,1246,864,2.45326,-1.01368,20.8252,-3.84452,19.1028,-2.67755
-5.02426,7.04718,0.478612,0.183264,0.0827897,0.226424,-0.0197959,0.0021279,-0.00815022,0.00482577,-0.0224938,-1.25113,0.015825,1253,864,2.3751,-1.13475,20.8262,-4.10323,19.2592,-2.77218
-4.33059,7.05874,0.464926,0.169795,0.0958225,0.247687,-0.0211595,0.0021667,-0.00766686,0.00446098,-0.0234538,-1.28003,0.0166926,1260,864,2.28732,-1.31771,20.8774,-4.43792,19.4764,-2.9491
-3.63755,7.06922,0.455765,0.155992,0.110894,0.253674,-0.0224953,0.00223059,-0.0071176,0.00413308,-0.0243978,-1.30961,0.0161626,1267,864,2.15955,-1.51205,20.9383,-4.74457,19.6828,-3.11856
-2.94593,7.0761,0.453994,0.142718,0.121227,0.256218,-0.0237684,0.00233347,-0.00648131,0.00385423,-0.0252891,-1.34033,0.0146975,1274,864,2.03043,-1.64446,20.9855,-4.95435,19.8657,-3.23863
-2.25362,7.08077,0.450934,0.128624,0.122232,0.255201,-0.0248372,0.00251005,-0.00578008,0.00368154,-0.0260087,-1.37083,0.0155916,1281,864,1.88733,-1.6814,21.0396,-5.00498,20.0603,-3.30855
-1.56131,7.08672,0.450006,0.112697,0.119026,0.258871,-0.0256081,0.00278115,-0.00500782,0.00363862,-0.0264656,-1.40121,0.0166964,1288,864,1.7385,-1.67244,21.0664,-5.0637,20.2547,-3.41177
-0.865283,7.0968,0.436248,0.092518,0.115356,0.260675,-0.0260924,0.00315663,-0.00417036,0.00373962,-0.0266753,-1.4319,0.0169094,1295,864,1.54222,-1.62745,21.1122,-5.18384,20.5098,-3.55649
-0.170038,7.10414,0.427325,0.0737248,0.112809,0.248805,-0.0262824,0.00363278,-0.00327089,0.00398624,-0.0266358,-1.46315,0.0151353,1302,864,1.32602,-1.56114,21.1792,-5.26212,20.752,-3.66095
0.52445,7.11141,0.423475,0.0554076,0.108546,0.235146,-0.0260578,0.00419402,-0.00233694,0.00437348,-0.0262373,-1.49415,0.0139128,1309,864,1.11074,-1.4816,21.2405,-5.32767,20.9816,-3.78077
1.22151,7.11797,0.410977,0.0379151,0.0981565,0.233634,-0.0253424,0.00483803,-0.00138087,0.00490108,-0.0254055,-1.52517,0.0159236,1316,864,0.935932,-1.3603,21.3334,-5.30547,21.253,-3.85664
1.91762,7.12465,0.404402,0.0163002,0.0871457,0.222384,-0.0242111,0.00551763,-0.000362933,0.00552206,-0.0242155,-1.55859,0.018637,1323,864,0.69582,-1.24869,21.3814,-5.2507,21.5086,-3.95476
2.60692,7.12765,0.426505,-0.00389592,0.0783058,0.204289,-0.0227671,0.00617288,0.000760019,0.00619282,-0.022787,1.54456,0.0197311,1330,864,0.452063,-1.14058,21.3448,-5.23438,21.6557,-4.07294
3.29434,7.13219,0.458017,-0.0155732,0.0697341,0.18116,-0.0210873,0.0067326,0.00193624,0.00686672,-0.0212214,1.50164,0.0188373,1337,864,0.28099,-1.01718,21.3742,-5.28452,21.7737,-4.25395
3.98485,7.13826,0.478982,-0.0243112,0.0590191,0.167991,-0.0192339,0.00717195,0.00306981,0.00752413,-0.0195861,1.45657,0.0159573,1344,864,0.16501,-0.872693,21.4699,-5.34062,21.9421,-4.43079
4.67943,7.14431,0.48555,-0.0356334,0.0462453,0.1639,-0.0172479,0.0074617,0.00411939,0.00813036,-0.0179166,1.40988,0.0117089,1351,864,0.0467587,-0.721873,21.591,-5.34233,22.1756,-4.55887
5.37131,7.14744,0.504027,-0.0483735,0.0349116,0.155768,-0.0151972,0.00758229,0.00505899,0.00865528,-0.0162702,1.3618,0.0123792,1358,864,-0.0964042,-0.591061,21.6614,-5.32007,22.3679,-4.66661
6.05849,7.1474,0.54202,-0.0581237,0.0260927,0.14593,-0.0131561,0.00752952,0.00592087,0.00910436,-0.014731,1.31083,0.0126249,1365,864,-0.214701,-0.489571,21.6936,-5.31477,22.4882,-4.77441
6.74665,7.14879,0.577845,-0.0644552,0.0198817,0.127329,-0.0111679,0.00730183,0.00667974,0.0094644,-0.0133305,1.25769,0.0126312,1372,864,-0.322379,-0.40216,21.7898,-5.34154,22.6255,-4.90408
7.44017,7.1543,0.59511,-0.0696173,0.013642,0.10685,-0.00929633,0.0069197,0.00729074,0.00971557,-0.0120922,1.20461,0.0136152,1379,864,-0.423607,-0.307781,21.984,-5.39021,22.8467,-5.05576
8.13447,7.16021,0.611127,-0.0759622,0.00942799,0.0863733,-0.00761851,0.00640892,0.00774563,0.00984446,-0.011054,1.15332,0.0136861,1386,864,-0.537784,-0.232419,22.1785,-5.4656,23.0808,-5.21127
8.82842,7.16421,0.629848,-0.0823591,0.00576611,0.0731114,-0.00612732,0.00581323,0.00803585,0.0098539,-0.010168,1.10489,0.012138,1393,864,-0.634022,-0.177739,22.3587,-5.52543,23.3109,-5.33629
9.52243,7.16715,0.649833,-0.0877189,0.00185605,0.0662969,-0.0047423,0.00517704,0.00817277,0.00977731,-0.00934257,1.05812,0.0112986,1400,864,-0.702961,-0.129675,22.5436,-5.57775,23.5431,-5.44381
