 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
21.5753,8.01053,0.446244,0.0938473,0.156323,0.0396677,-0.000661697,0.000916447,0.00398157,0.00418639,-0.00393164,0.883221,0.00875086,1519,857,0.984288,-1.64643,32.2183,-9.42048,31.2559,-7.72037
22.2937,8.0224,0.415137,0.0931383,0.153723,0.0339887,-0.000628597,0.000755256,0.0036989,0.00382639,-0.00369973,0.877861,0.00893154,1526,857,0.961326,-1.60866,32.801,-9.49696,31.8403,-7.83234
23.0136,8.03523,0.380939,0.0915114,0.150481,0.0332001,-0.000617868,0.000601982,0.00342342,0.00346938,-0.00348527,0.873554,0.00866582,1533,857,0.94352,-1.57064,33.3902,-9.58573,32.4457,-7.953
23.7346,8.04899,0.345536,0.0894977,0.146569,0.0341066,-0.000595432,0.000462133,0.00316157,0.00313883,-0.00327213,0.868258,0.00859967,1540,857,0.927142,-1.53521,33.987,-9.67866,33.0645,-8.08826
24.4568,8.06285,0.308216,0.0879878,0.143376,0.033586,-0.000555009,0.000344204,0.0029081,0.00283725,-0.00304805,0.862093,0.00853634,1547,857,0.911328,-1.50076,34.6064,-9.77565,33.6992,-8.21871
25.1795,8.07642,0.271064,0.0871196,0.140916,0.0322428,-0.000510849,0.000251429,0.00266836,0.00256573,-0.00282515,0.856337,0.00835337,1554,857,0.899152,-1.47017,35.2406,-9.87517,34.3411,-8.34334
25.9021,8.08904,0.236833,0.0871063,0.139114,0.0302341,-0.000479653,0.000159321,0.00244187,0.00230252,-0.00262285,0.850447,0.00831527,1561,857,0.893185,-1.44584,35.8803,-9.97019,34.9789,-8.45846
26.6283,8.10312,0.192645,0.08763,0.137312,0.0283239,-0.000458698,7.41404e-05,0.00222072,0.00204436,-0.00242892,0.845098,0.0081614,1568,857,0.892705,-1.42035,36.5745,-10.0625,35.6657,-8.56946
27.3572,8.11983,0.14211,0.0876421,0.135411,0.0266155,-0.000442128,-2.77355e-06,0.00199979,0.00178937,-0.00223427,0.840104,0.00805719,1575,857,0.887814,-1.39782,37.298,-10.1821,36.3875,-8.71194
28.0861,8.13658,0.0939158,0.087186,0.134234,0.0247828,-0.000433774,-6.25337e-05,0.00177638,0.0015379,-0.00203421,0.837456,0.00810066,1582,857,0.877674,-1.38414,38.0156,-10.3157,37.1081,-8.86285
28.8139,8.15263,0.051703,0.0867088,0.133399,0.0238693,-0.000437552,-9.8153e-05,0.00153004,0.00127157,-0.00180728,0.840628,0.0085391,1589,857,0.869894,-1.37308,38.7157,-10.4623,37.8123,-9.01912
29.5424,8.16809,0.00939134,0.0865206,0.131212,0.0240577,-0.00045597,-0.000100905,0.00122962,0.000963928,-0.0015208,0.857093,0.00851395,1596,857,0.868751,-1.35084,39.4261,-10.5836,38.5247,-9.16298
30.2745,8.18421,-0.0423707,0.0859767,0.128399,0.0249957,-0.000473109,-6.99611e-05,0.000865506,0.000617134,-0.0011602,0.899807,0.00837179,1603,857,0.866644,-1.32607,40.1788,-10.6784,39.2838,-9.28808
-28.8257,6.9079,-0.0117805,0.812204,-0.0772566,-0.0211404,0.0230092,-0.00964944,-0.0130001,0.0275521,-0.0141924,-0.336186,0.0132156,1008,864,8.37967,0.892167,28.6001,2.1442,20.2928,1.36139
-28.1472,6.9157,-0.0214439,0.827967,-0.0792165,-0.0222721,0.023368,-0.00909403,-0.0145975,0.0289666,-0.0146927,-0.366231,0.0128609,1015,864,8.53592,0.917749,28.7075,2.0417,20.2338,1.23991
-27.4651,6.92642,-0.047837,0.842801,-0.0813942,-0.0154338,0.0240003,-0.00852881,-0.0161475,0.0306547,-0.0151832,-0.390892,0.0126673,1022,864,8.69767,0.937533,28.8634,1.91867,20.2486,1.11435
-26.7817,6.93822,-0.0785489,0.857494,-0.0827862,-0.00474579,0.0246959,-0.00797013,-0.0175546,0.0323406,-0.0156149,-0.410716,0.0132482,1029,864,8.86528,0.942728,29.0355,1.77362,20.2881,0.981345
-26.1009,6.94702,-0.0931872,0.875658,-0.084297,0.0110999,0.0253097,-0.00742475,-0.0187669,0.033844,-0.015959,-0.426797,0.01359,1036,864,9.0794,0.938367,29.1768,1.63154,20.2708,0.856483
-25.4214,6.9542,-0.0998139,0.895053,-0.0862514,0.0264497,0.0258053,-0.0068433,-0.0198348,0.0351695,-0.0162076,-0.44109,0.0132085,1043,864,9.30572,0.93487,29.3078,1.50662,20.2288,0.738688
-24.7433,6.95995,-0.0967113,0.914753,-0.0885381,0.0397216,0.0261709,-0.00617833,-0.020851,0.0363853,-0.0163928,-0.455518,0.0126837,1050,864,9.53145,0.935964,29.4151,1.38795,20.1554,0.617814
-24.0653,6.96548,-0.091029,0.932402,-0.0889504,0.0496334,0.0262734,-0.00544245,-0.0217832,0.0373595,-0.0165286,-0.470766,0.0127152,1057,864,9.72898,0.923132,29.5059,1.25181,20.079,0.493048
-23.3874,6.9711,-0.0836452,0.948782,-0.087526,0.0580877,0.0260645,-0.00469748,-0.0226097,0.038029,-0.0166619,-0.486713,0.0136904,1064,864,9.91007,0.896707,29.5878,1.08904,20.0033,0.361098
-22.7113,6.97502,-0.0649103,0.967574,-0.0857038,0.0683572,0.0255935,-0.00395972,-0.023333,0.0384353,-0.0168015,-0.503128,0.0166453,1071,864,10.1199,0.858054,29.6539,0.921375,19.8896,0.22621
-22.037,6.97692,-0.0361523,0.985679,-0.0825743,0.0721639,0.0249012,-0.00321244,-0.0240818,0.0387286,-0.0170398,-0.52122,0.0185341,1078,864,10.3093,0.810978,29.6928,0.765186,19.7429,0.0996348
-21.3616,6.9773,-0.0113253,1.00364,-0.0777995,0.0715883,0.0239675,-0.00244879,-0.0249152,0.0389591,-0.0174403,-0.54167,0.0205024,1085,864,10.4874,0.763549,29.7608,0.634951,19.6181,0.0180347
-20.6877,6.97532,0.0221578,1.01974,-0.0746784,0.070764,0.0227329,-0.00167739,-0.0258142,0.0390819,-0.0180264,-0.564569,0.0207054,1092,864,10.646,0.754406,29.782,0.521274,19.4655,-0.0435293
-20.0137,6.97475,0.0567225,1.03223,-0.0745678,0.0817112,0.0211963,-0.000910261,-0.0267667,0.0391022,-0.0188162,-0.589589,0.0209844,1099,864,10.793,0.757497,29.7478,0.385282,19.3165,-0.137915
-19.3427,6.97366,0.107768,1.04434,-0.0731612,0.102356,0.0194423,-0.000164385,-0.0277615,0.0390806,-0.0198027,-0.615669,0.0206781,1106,864,10.957,0.706531,29.6357,0.199859,19.1097,-0.276651
-18.6708,6.97342,0.155576,1.05264,-0.0604723,0.0891459,0.0175587,0.000565896,-0.0287771,0.0390675,-0.0209428,-0.641852,0.0208624,1113,864,11.0071,0.579804,29.5683,-0.035954,18.9231,-0.422073
-17.9972,6.97379,0.196231,1.06208,-0.0468104,0.0677052,0.0155452,0.00130794,-0.0297951,0.0390602,-0.0222071,-0.668136,0.022299,1120,864,11.0501,0.478906,29.5623,-0.278244,18.7721,-0.555644
-17.3236,6.97328,0.238406,1.07001,-0.0363124,0.0521251,0.0134436,0.00209628,-0.0308613,0.0391484,-0.0236085,-0.694491,0.0231571,1127,864,11.0906,0.385731,29.5303,-0.469326,18.6218,-0.67595
-16.6509,6.97217,0.286243,1.07767,-0.0323451,0.0519163,0.0112213,0.0029377,-0.0319372,0.0392842,-0.0251252,-0.720915,0.0225841,1134,864,11.1628,0.351173,29.4513,-0.642123,18.4561,-0.802559
-15.9774,6.9709,0.331041,1.08509,-0.030983,0.0806676,0.00878668,0.00377413,-0.0328532,0.0392291,-0.0266683,-0.747328,0.0205026,1141,864,11.2967,0.28977,29.3383,-0.817835,18.3096,-0.915564
-15.3033,6.96942,0.374697,1.08778,-0.0255036,0.100614,0.00613257,0.00456982,-0.0334995,0.0388598,-0.0281574,-0.773738,0.0182054,1148,864,11.3622,0.204363,29.2048,-1.01683,18.1746,-1.02023
-14.6287,6.96835,0.417319,1.0886,-0.0142643,0.104992,0.00318931,0.00532872,-0.0338862,0.0381621,-0.029644,-0.801177,0.0183325,1155,864,11.373,0.0761706,29.0919,-1.24438,18.0511,-1.1295
-13.9521,6.96867,0.452288,1.09068,0.00265605,0.111668,2.15951e-05,0.00609219,-0.0341559,0.0373474,-0.0312336,-0.829715,0.0177779,1162,864,11.4003,-0.112441,29.0272,-1.53945,17.9656,-1.24167
-13.2743,6.96967,0.483526,1.08862,0.023106,0.11981,-0.00332954,0.00685575,-0.0343262,0.036465,-0.0329388,-0.859041,0.016509,1169,864,11.3875,-0.338729,28.9403,-1.87605,17.9025,-1.35506
-12.593,6.97377,0.50016,1.08124,0.0434154,0.131931,-0.00698063,0.00756406,-0.034271,0.0353258,-0.0347424,-0.889948,0.0161727,1176,864,11.3291,-0.563461,28.858,-2.23926,17.9059,-1.48302
-11.9081,6.98121,0.503161,1.07273,0.0581305,0.157589,-0.0109947,0.00815219,-0.0339962,0.0338972,-0.0367397,-0.922646,0.0177275,1183,864,11.2914,-0.749381,28.8032,-2.59433,17.9721,-1.63407
-11.2225,6.99061,0.504442,1.06098,0.0715605,0.185311,-0.0153019,0.00863808,-0.0336005,0.032337,-0.0390008,-0.956512,0.0180192,1190,864,11.2264,-0.933717,28.727,-2.9658,18.0535,-1.81941
-10.5368,6.99795,0.507592,1.04242,0.0967462,0.195062,-0.0196372,0.00904842,-0.0331979,0.0308693,-0.0414581,-0.989307,0.0181675,1197,864,11.0484,-1.21907,28.6118,-3.38224,18.1341,-1.96827
-9.85124,7.00385,0.512581,1.02161,0.130203,0.197329,-0.0238628,0.00944884,-0.0327738,0.0295563,-0.0439703,-1.02049,0.0182226,1204,864,10.8282,-1.57266,28.4864,-3.85224,18.2141,-2.09323
-9.16451,7.00922,0.514245,1.00151,0.162449,0.206878,-0.028073,0.00986211,-0.0322249,0.0282873,-0.0464981,-1.0514,0.0195713,1211,864,10.6325,-1.91407,28.3763,-4.31162,18.3146,-2.19601
-8.47504,7.01663,0.505986,0.983746,0.190578,0.239766,-0.0323083,0.010285,-0.0315354,0.0270413,-0.0490647,-1.08238,0.0203607,1218,864,10.5164,-2.24699,28.3003,-4.78127,18.4628,-2.30718
-7.78521,7.02344,0.49806,0.958885,0.219379,0.272268,-0.0364964,0.0107249,-0.0307435,0.0258779,-0.0516495,-1.11286,0.0203481,1225,864,10.3283,-2.62084,28.1583,-5.21147,18.617,-2.40693
-7.09527,7.03065,0.491749,0.924888,0.245475,0.3089,-0.0405528,0.0112547,-0.0298281,0.0248569,-0.054155,-1.14295,0.0197513,1232,864,10.059,-2.99237,27.9166,-5.61568,18.7725,-2.51997
-6.40268,7.03843,0.475979,0.884509,0.266232,0.348282,-0.0443447,0.0118735,-0.0287323,0.0239598,-0.056431,-1.17262,0.0196709,1239,864,9.73358,-3.26664,27.6489,-5.99588,18.9734,-2.61287
-5.71427,7.0417,0.479614,0.844017,0.285131,0.388484,-0.0478127,0.0125656,-0.0274997,0.023213,-0.0584601,-1.20139,0.0202019,1246,864,9.41096,-3.48395,27.3074,-6.36928,19.1028,-2.67755
-5.02426,7.04718,0.478612,0.808948,0.3092,0.427314,-0.0509987,0.0132826,-0.0260905,0.0225392,-0.0602554,-1.22986,0.0206003,1253,864,9.13987,-3.75119,27.0528,-6.8247,19.2592,-2.77218
-4.33059,7.05874,0.464926,0.778145,0.339019,0.463762,-0.0538637,0.0139376,-0.0244816,0.0218533,-0.0617794,-1.25808,0.0209617,1260,864,8.90618,-4.1306,26.9089,-7.36092,19.4764,-2.9491
-3.63755,7.06922,0.455765,0.74696,0.364616,0.490348,-0.0564182,0.0144706,-0.0226257,0.0210765,-0.0630241,-1.28673,0.0211313,1267,864,8.64737,-4.46783,26.7651,-7.81161,19.6828,-3.11856
-2.94593,7.0761,0.453994,0.709177,0.385886,0.507323,-0.058652,0.0148683,-0.0206009,0.0202473,-0.064031,-1.31539,0.0213164,1274,864,8.3006,-4.73607,26.5432,-8.16032,19.8657,-3.23863
-2.25362,7.08077,0.450934,0.660779,0.394209,0.528529,-0.060319,0.0151522,-0.0185286,0.0194557,-0.0646225,-1.34258,0.022853,1281,864,7.86131,-4.87014,26.2141,-8.34024,20.0603,-3.30855
-1.56131,7.08672,0.450006,0.609842,0.398224,0.530969,-0.06123,0.0153189,-0.0163291,0.0186566,-0.0645677,-1.36917,0.024147,1288,864,7.35265,-4.93907,25.8852,-8.46638,20.2547,-3.41177
-0.865283,7.0968,0.436248,0.560782,0.398722,0.528111,-0.0614756,0.0153265,-0.0139747,0.0177902,-0.0639393,-1.39629,0.0237487,1295,864,6.85123,-4.94322,25.643,-8.60779,20.5098,-3.55649
-0.170038,7.10414,0.427325,0.520074,0.396643,0.511625,-0.061203,0.0151774,-0.0115497,0.0168857,-0.0629113,-1.42396,0.0211287,1302,864,6.40145,-4.86516,25.4933,-8.69151,20.752,-3.66095
0.52445,7.11141,0.423475,0.48089,0.392406,0.484827,-0.0603105,0.014888,-0.00918807,0.0159944,-0.0614168,-1.45096,0.0203572,1309,864,5.94236,-4.76985,25.3606,-8.72875,20.9816,-3.78077
1.22151,7.11797,0.410977,0.438795,0.384674,0.474545,-0.0586096,0.0145308,-0.00696811,0.0151887,-0.0592675,-1.47665,0.0245899,1316,864,5.49619,-4.66416,25.2146,-8.71601,21.253,-3.85664
1.91762,7.12465,0.404402,0.388088,0.374481,0.460878,-0.0561218,0.014157,-0.00483119,0.0144876,-0.0564524,-1.50248,0.028244,1323,864,4.95573,-4.52028,24.9668,-8.70176,21.5086,-3.95476
2.60692,7.12765,0.426505,0.341734,0.363959,0.441909,-0.0530271,0.013784,-0.00268514,0.0138917,-0.0531349,-1.53069,0.0293474,1330,864,4.4465,-4.36932,24.6624,-8.69052,21.6557,-4.07294
3.29434,7.13219,0.458017,0.310073,0.349726,0.407054,-0.0495272,0.0133662,-0.000578194,0.0133715,-0.0495326,-1.5616,0.0268414,1337,864,4.04651,-4.1897,24.5028,-8.64075,21.7737,-4.25395
3.98485,7.13826,0.478982,0.287002,0.337079,0.368092,-0.0457739,0.012942,0.00135991,0.0129735,-0.0458054,1.54765,0.0229545,1344,864,3.7215,-4.02422,24.4877,-8.59128,21.9421,-4.43079
4.67943,7.14431,0.48555,0.258938,0.324194,0.336265,-0.0418231,0.012519,0.00309253,0.0126944,-0.0419985,1.51413,0.0169274,1351,864,3.36368,-3.83693,24.4747,-8.5336,22.1756,-4.55887
5.37131,7.14744,0.504027,0.226553,0.311382,0.310203,-0.0377122,0.0120951,0.00457631,0.0125121,-0.0381291,1.47993,0.0174593,1358,864,2.97696,-3.65731,24.3665,-8.4692,22.3679,-4.66661
6.05849,7.1474,0.54202,0.198398,0.299139,0.284315,-0.033552,0.011675,0.00585694,0.0124212,-0.0342982,1.44408,0.0160297,1365,864,2.63304,-3.49588,24.2298,-8.39942,22.4882,-4.77441
6.74665,7.14879,0.577845,0.17849,0.285628,0.261292,-0.0294426,0.0112322,0.00691286,0.012375,-0.0305853,1.40697,0.0146375,1372,864,2.37952,-3.32861,24.1913,-8.34068,22.6255,-4.90408
7.44017,7.1543,0.59511,0.166045,0.268801,0.242701,-0.0254833,0.0107389,0.00775599,0.0123298,-0.0270742,1.36849,0.0158635,1379,864,2.2132,-3.13998,24.308,-8.27147,22.8467,-5.05576
8.13447,7.16021,0.611127,0.151994,0.255956,0.221041,-0.0218365,0.0101717,0.0084408,0.0122612,-0.023926,1.32813,0.0161861,1386,864,2.02112,-2.98008,24.4245,-8.24921,23.0808,-5.21127
8.82842,7.16421,0.629848,0.138881,0.245649,0.201789,-0.0185285,0.00954668,0.00890591,0.0121334,-0.0211153,1.28812,0.0147367,1393,864,1.84359,-2.84312,24.5434,-8.23382,23.3109,-5.33629
9.52243,7.16715,0.649833,0.125876,0.236555,0.186653,-0.0154291,0.00889337,0.00915068,0.0119515,-0.0184873,1.24826,0.0137671,1400,864,1.67738,-2.72289,24.66,-8.22318,23.5431,-5.44381
10.2187,7.17114,0.663077,0.116339,0.22827,0.175247,-0.0125439,0.00822177,0.00924984,0.0117444,-0.0160666,1.20692,0.014059,1407,864,1.55533,-2.61449,24.8432,-8.22818,23.8106,-5.54979
10.9122,7.17349,0.68802,0.109636,0.22,0.169314,-0.0100262,0.00753133,0.00925102,0.0115059,-0.0140008,1.165,0.0144157,1414,864,1.47613,-2.51069,25.0091,-8.25281,24.0381,-5.6612
11.6064,7.17545,0.712388,0.102697,0.213379,0.157516,-0.00791727,0.00682957,0.00916855,0.0112218,-0.0123095,1.12405,0.0139246,1421,864,1.37817,-2.41304,25.1894,-8.27532,24.2754,-5.76248
12.2998,7.17688,0.740776,0.0967282,0.20705,0.143616,-0.00611125,0.00613192,0.00898634,0.0108836,-0.0108629,1.0844,0.0127772,1428,864,1.28405,-2.32533,25.3733,-8.28935,24.5041,-5.86606
12.9995,7.18198,0.747992,0.0929127,0.200013,0.13441,-0.0045283,0.00546151,0.00869184,0.0104914,-0.00955822,1.04619,0.011574,1435,864,1.22422,-2.25206,25.6687,-8.29419,24.8274,-5.97373
13.7002,7.18815,0.753533,0.0909333,0.19358,0.125723,-0.00317688,0.00482813,0.00834583,0.0100816,-0.00843034,1.00899,0.00972675,1442,864,1.18369,-2.17788,25.9975,-8.33012,25.1658,-6.09743
14.4024,7.19522,0.755764,0.0907539,0.187501,0.119779,-0.00211497,0.0042234,0.00798744,0.00964741,-0.00753897,0.974258,0.00850424,1449,864,1.16829,-2.11055,26.3635,-8.38244,25.5258,-6.22798
15.104,7.20239,0.761723,0.0906809,0.182475,0.111261,-0.00134824,0.00366656,0.00763284,0.00919329,-0.00687497,0.944096,0.00784905,1456,864,1.14635,-2.04634,26.7263,-8.4589,25.8787,-6.37281
15.8119,7.21301,0.747672,0.0896305,0.178552,0.101582,-0.000817572,0.00315511,0.00729635,0.00873066,-0.00639312,0.918297,0.00835321,1463,864,1.11085,-1.99238,27.1702,-8.54723,26.3217,-6.52104
16.5229,7.22463,0.724164,0.0877736,0.175384,0.0944216,-0.000444165,0.00269501,0.00696772,0.00826774,-0.0060169,0.896182,0.0086077,1470,864,1.07381,-1.94636,27.649,-8.6402,26.8112,-6.65788
17.2342,7.23577,0.701732,0.0865662,0.17333,0.0876589,-0.000184877,0.00228705,0.00662737,0.00779272,-0.00569055,0.877586,0.00866505,1477,864,1.04379,-1.91063,28.1375,-8.74038,27.3041,-6.78793
17.9436,7.24478,0.687934,0.0861918,0.170347,0.0811535,-4.21214e-05,0.00193684,0.00626571,0.00729072,-0.005396,0.863711,0.00828606,1484,864,1.02297,-1.86693,28.6064,-8.81565,27.7691,-6.90334
18.6525,7.25316,0.677656,0.0860436,0.166907,0.0756146,5.76048e-06,0.00163776,0.0058878,0.00676583,-0.00512231,0.854255,0.00803498,1491,864,1.00715,-1.82128,29.0699,-8.88517,28.2276,-7.01715
19.3647,7.26369,0.658259,0.0856361,0.163128,0.0695717,-2.28181e-06,0.00137923,0.00550813,0.00623975,-0.0048628,0.847776,0.00806411,1498,864,0.987311,-1.77178,29.5768,-8.96305,28.7319,-7.14421
20.0771,7.27513,0.640393,0.0852257,0.160187,0.0623431,-3.23777e-05,0.00115241,0.00513944,0.00573348,-0.00461345,0.842777,0.00817438,1505,864,0.963616,-1.72546,30.087,-9.07436,29.2385,-7.29462
20.7922,7.2866,0.61488,0.0858237,0.158467,0.0526266,-4.33293e-05,0.000951075,0.00478622,0.00526584,-0.0043581,0.837154,0.00853016,1512,864,0.942153,-1.68391,30.649,-9.17207,29.7839,-7.41962
21.5094,7.29834,0.584426,0.0865488,0.156765,0.0425612,-3.14623e-05,0.000768358,0.00445227,0.00483864,-0.00410175,0.830189,0.00895885,1519,864,0.920696,-1.64267,31.2405,-9.25759,30.3574,-7.53356
22.2274,7.30979,0.553253,0.0865218,0.154327,0.0350822,-3.50324e-05,0.000597532,0.00413335,0.00442668,-0.00386418,0.823584,0.00927231,1526,864,0.899402,-1.6124,31.8322,-9.31754,30.9416,-7.63893
22.9473,7.32279,0.517783,0.0849651,0.151087,0.0339251,-6.23357e-05,0.000436546,0.00382346,0.00401869,-0.00364448,0.817972,0.00909416,1533,864,0.881356,-1.58169,32.4275,-9.39946,31.5521,-7.76108
23.6677,7.33588,0.483158,0.0834941,0.147075,0.0337477,-7.44103e-05,0.000291977,0.00352637,0.00363991,-0.00342235,0.81135,0.00909039,1540,864,0.867297,-1.54574,33.0275,-9.47842,32.1673,-7.88759
24.3898,7.34935,0.444887,0.0825758,0.143672,0.0334157,-6.51556e-05,0.00016969,0.00323779,0.00329219,-0.00318765,0.803523,0.00889993,1547,864,0.857959,-1.50798,33.6563,-9.56626,32.8054,-8.00936
25.113,7.36281,0.405008,0.0823419,0.141334,0.0326615,-4.80405e-05,7.11614e-05,0.00296741,0.00297957,-0.00295645,0.795439,0.00849968,1554,864,0.853712,-1.47702,34.3074,-9.66189,33.4581,-8.12537
25.8352,7.37551,0.370488,0.0827318,0.139815,0.0312418,-4.45666e-05,-2.58898e-05,0.0027153,0.00268008,-0.00275054,0.787118,0.00836669,1561,864,0.853355,-1.45443,34.9518,-9.76568,34.0969,-8.24324
26.559,7.38925,0.333256,0.0833918,0.138145,0.0299052,-4.64088e-05,-0.000114693,0.00247032,0.00239001,-0.00255111,0.778488,0.008425,1568,864,0.855918,-1.4313,35.6185,-9.87911,34.7553,-8.37301
27.2848,7.4038,0.291739,0.0834933,0.136583,0.0285357,-4.42776e-05,-0.000191669,0.00222509,0.00210834,-0.00234429,0.768844,0.00841712,1575,864,0.852865,-1.41462,36.3052,-9.99009,35.4395,-8.50457
28.0116,7.41862,0.249126,0.0828107,0.13513,0.0285265,-3.94538e-05,-0.000246092,0.00197743,0.00183735,-0.0021229,0.759297,0.00842657,1582,864,0.846087,-1.40065,36.9952,-10.1068,36.1365,-8.63773
28.7404,7.43388,0.20206,0.0825058,0.133813,0.0269125,-3.30038e-05,-0.000272871,0.00170744,0.00155871,-0.00186459,0.750335,0.00861403,1589,864,0.838146,-1.38257,37.7168,-10.2186,36.8597,-8.76456
29.4709,7.44977,0.152198,0.0826843,0.131218,0.0262875,-2.65515e-05,-0.000267845,0.00138408,0.00124213,-0.00153653,0.741924,0.0086535,1596,864,0.83837,-1.35485,38.4623,-10.3206,37.6028,-8.89478
30.2023,7.46558,0.101547,0.0825668,0.128665,0.0261571,2.09677e-07,-0.000234624,0.000999084,0.000888753,-0.00112317,0.726904,0.0084248,1603,864,0.837178,-1.33063,39.2157,-10.4167,38.3571,-9.0201
-28.8681,6.2106,0.137173,0.829902,-0.0676025,-0.0254258,0.0256216,-0.0107213,-0.0126345,0.0295823,-0.014682,-0.303781,0.0141108,1008,871,8.55678,0.794303,27.8931,1.96326,19.3906,1.2675
-28.1887,6.21965,0.120994,0.84623,-0.0696274,-0.0232105,0.0259949,-0.0102835,-0.0142059,0.0308956,-0.0151842,-0.332194,0.0138571,1015,871,8.72518,0.813441,28.0253,1.85241,19.3571,1.14098
-27.5073,6.22996,0.0969485,0.861772,-0.0731664,-0.0144072,0.0266945,-0.00984781,-0.0157526,0.0325476,-0.0157009,-0.355755,0.0135722,1022,871,8.89837,0.847768,28.1746,1.73619,19.3622,1.01505
-26.8252,6.2405,0.0708658,0.877848,-0.0756165,-0.00301882,0.027451,-0.00942302,-0.0171661,0.0342053,-0.0161773,-0.374859,0.014146,1029,871,9.08192,0.867471,28.3403,1.60558,19.3826,0.891139
-26.1441,6.24935,0.0528915,0.897723,-0.0777879,0.0181651,0.0281316,-0.00900372,-0.0184105,0.0357117,-0.0165838,-0.390574,0.0153259,1036,871,9.32437,0.866402,28.5013,1.46575,19.3779,0.775547
-25.4644,6.25642,0.0434602,0.918244,-0.0801039,0.039127,0.0287183,-0.00853329,-0.019542,0.037089,-0.016904,-0.404699,0.0156681,1043,871,9.57367,0.854539,28.6436,1.34924,19.3463,0.668521
-24.7864,6.26191,0.0450482,0.938042,-0.0816759,0.0494691,0.0292031,-0.0079671,-0.0206377,0.0383906,-0.0171546,-0.418841,0.015305,1050,871,9.79449,0.849661,28.7633,1.24195,19.2782,0.557705
-24.1092,6.26684,0.0529567,0.957351,-0.0814344,0.0532042,0.0294385,-0.00733051,-0.0216474,0.0394547,-0.0173467,-0.433363,0.0144944,1057,871,9.99655,0.839298,28.8738,1.11539,19.1924,0.437714
-23.4316,6.27227,0.0601201,0.977977,-0.0811158,0.0600722,0.0293438,-0.00667847,-0.0225388,0.040184,-0.0175187,-0.448297,0.0142507,1064,871,10.2184,0.828947,29.0024,0.968957,19.1169,0.309814
-22.7529,6.27908,0.0642452,1.00306,-0.0808931,0.0708576,0.0289874,-0.00601987,-0.0233342,0.0406533,-0.0176857,-0.463606,0.0174325,1071,871,10.4941,0.801381,29.1896,0.810711,19.0612,0.16381
-22.0753,6.28552,0.0758332,1.02693,-0.0769806,0.0723915,0.0284179,-0.00533389,-0.0241618,0.0410138,-0.0179299,-0.480555,0.0197075,1078,871,10.7376,0.730534,29.3612,0.633586,18.9834,0.000926239
-21.4003,6.28734,0.101446,1.04911,-0.0709114,0.072528,0.0276105,-0.00461815,-0.0250775,0.0413048,-0.0183124,-0.499827,0.0215851,1085,871,10.9602,0.660292,29.4689,0.464616,18.8557,-0.113108
-20.7338,6.27842,0.169136,1.06745,-0.0688267,0.0735935,0.0264881,-0.00388192,-0.0260632,0.0414672,-0.018861,-0.521626,0.0226736,1092,871,11.1466,0.666583,29.3724,0.380574,18.5652,-0.144757
-20.0644,6.27333,0.223979,1.08513,-0.0706963,0.0895847,0.0250209,-0.00313426,-0.0271089,0.0414895,-0.0196029,-0.545915,0.0223215,1099,871,11.3582,0.689967,29.3002,0.275049,18.3338,-0.212809
-19.392,6.27309,0.265945,1.10255,-0.0720569,0.123012,0.023289,-0.00238763,-0.0282075,0.0414424,-0.020541,-0.571839,0.0215958,1106,871,11.6044,0.65181,29.2547,0.105342,18.1624,-0.338147
-18.7207,6.27205,0.314965,1.11301,-0.0590288,0.112227,0.0214099,-0.00163389,-0.0293454,0.0414143,-0.0216383,-0.598329,0.0220417,1113,871,11.682,0.512486,29.2002,-0.120143,17.97,-0.470285
-18.0474,6.2718,0.355394,1.12536,-0.0431823,0.0795127,0.0193987,-0.000844283,-0.0305072,0.0414196,-0.0228652,-0.625225,0.0236745,1120,871,11.7299,0.409208,29.2454,-0.354334,17.8189,-0.589768
-17.3741,6.27008,0.397031,1.13491,-0.0336322,0.0610986,0.0172833,9.41638e-06,-0.0317329,0.0415337,-0.024241,-0.652529,0.0243889,1127,871,11.7808,0.336275,29.2361,-0.50985,17.6695,-0.682689
-16.7012,6.26858,0.441831,1.14325,-0.031735,0.0579983,0.0149925,0.000920776,-0.0329663,0.0416654,-0.0257521,-0.680263,0.0240185,1134,871,11.8539,0.32972,29.1805,-0.639461,17.515,-0.790465
-16.0284,6.26671,0.488546,1.15232,-0.0327422,0.0952307,0.0124196,0.0018359,-0.0340385,0.0415752,-0.0273197,-0.708283,0.0227269,1141,871,12.0239,0.276167,29.0612,-0.795085,17.3599,-0.896938
-15.3542,6.26553,0.5299,1.15114,-0.0252544,0.101036,0.00958577,0.00272473,-0.034855,0.0411787,-0.0288682,-0.736345,0.0216456,1148,871,12.0179,0.18546,28.9217,-0.980543,17.2334,-0.99935
-14.6799,6.264,0.572368,1.15047,-0.0152934,0.102382,0.00642616,0.00359422,-0.0354289,0.0404673,-0.030447,-0.765426,0.0222597,1155,871,12.0068,0.0809358,28.7983,-1.18496,17.1097,-1.09827
-14.0031,6.26508,0.604653,1.15303,-0.00048992,0.111794,0.00300814,0.00448725,-0.0358914,0.0396467,-0.0321513,-0.795699,0.0213267,1162,871,12.045,-0.0842641,28.744,-1.47524,17.0346,-1.21676
