 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
29.5424,8.16809,0.00939134,0.0133758,0.0222146,0.0220464,0.0012073,-0.000310919,0.00170081,0.00231071,-0.00141433,0.575502,0.00777088,1596,857,0.188514,-0.266649,38.6493,-9.42668,38.5247,-9.16298
30.2745,8.18421,-0.0423707,0.014069,0.0222919,0.019104,0.00120741,-0.000273727,0.00150758,0.0021465,-0.00121281,0.557094,0.00771955,1603,857,0.18651,-0.261111,39.4184,-9.54875,39.2838,-9.28808
-28.8257,6.9079,-0.0117805,0.31707,-0.0357855,-0.00792394,0.00871807,-0.00457146,-0.00459539,0.0101523,-0.00600571,-0.302527,0.0104105,1008,864,3.27379,0.411313,23.5332,1.71895,20.2928,1.36139
-28.1472,6.9157,-0.0214439,0.323437,-0.0368535,-0.00320234,0.00897004,-0.00440976,-0.0049966,0.01063,-0.00606976,-0.320753,0.0108235,1015,864,3.34711,0.416597,23.531,1.5985,20.2338,1.23991
-27.4651,6.92642,-0.047837,0.32924,-0.0366337,0.00076361,0.00926544,-0.00425867,-0.00542095,0.0111701,-0.00616334,-0.33788,0.0110367,1022,864,3.41278,0.407284,23.5988,1.46459,20.2486,1.11435
-26.7817,6.93822,-0.0785489,0.335562,-0.035202,0.00258615,0.00952429,-0.00412512,-0.00581924,0.0116684,-0.00626925,-0.353022,0.0110377,1029,864,3.4793,0.391555,23.7012,1.31174,20.2881,0.981345
-26.1009,6.94702,-0.0931872,0.343669,-0.0347165,0.00842219,0.00972495,-0.00400685,-0.00620278,0.0121119,-0.00639379,-0.36735,0.0104109,1036,864,3.57249,0.37706,23.7571,1.17191,20.2708,0.856483
-25.4214,6.9542,-0.0998139,0.351631,-0.0350004,0.0152601,0.00988585,-0.00388231,-0.00660126,0.0125394,-0.0065359,-0.382214,0.00975594,1043,864,3.66644,0.372019,23.7851,1.04225,20.2288,0.738688
-24.7433,6.95995,-0.0967113,0.359259,-0.0355513,0.0206958,0.00999624,-0.00372971,-0.00701938,0.0129502,-0.00668366,-0.398332,0.00924945,1050,864,3.75438,0.368543,23.7811,0.918242,20.1554,0.617814
-24.0653,6.96548,-0.091029,0.365749,-0.0356041,0.0273939,0.0100139,-0.00354808,-0.00743184,0.0132934,-0.00682761,-0.41558,0.00915008,1057,864,3.83316,0.350959,23.7606,0.789938,20.079,0.493048
-23.3874,6.9711,-0.0836452,0.37139,-0.0347203,0.0323327,0.00994477,-0.00335119,-0.00781302,0.0135554,-0.00696182,-0.432895,0.00959851,1064,864,3.8995,0.325819,23.7358,0.648578,20.0033,0.361098
-22.7113,6.97502,-0.0649103,0.376778,-0.0334823,0.0303914,0.00980673,-0.00313987,-0.00819137,0.0137738,-0.00710699,-0.451012,0.0106008,1071,864,3.94918,0.31661,23.6837,0.504038,19.8896,0.22621
-22.037,6.97692,-0.0361523,0.382283,-0.0321722,0.0258062,0.00960047,-0.00289978,-0.00859748,0.0139796,-0.00727889,-0.471099,0.0111063,1078,864,3.99451,0.315658,23.6047,0.366926,19.7429,0.0996348
-21.3616,6.9773,-0.0113253,0.388274,-0.03138,0.0220235,0.00927544,-0.00262129,-0.00901441,0.0141272,-0.00747305,-0.493756,0.012217,1085,864,4.0463,0.332512,23.5508,0.26489,19.6181,0.0180347
-20.6877,6.97532,0.0221578,0.395187,-0.0318801,0.0222247,0.00881561,-0.00230455,-0.00942942,0.0142021,-0.00769109,-0.51901,0.0126574,1092,864,4.11611,0.351988,23.471,0.19361,19.4655,-0.0435293
-20.0137,6.97475,0.0567225,0.403212,-0.0344999,0.0297905,0.00825492,-0.00195927,-0.00985349,0.0142462,-0.00795054,-0.546307,0.0130477,1099,864,4.21336,0.369218,23.3924,0.111002,19.3165,-0.137915
-19.3427,6.97366,0.107768,0.409973,-0.0361827,0.0324981,0.00763296,-0.00159176,-0.0102803,0.0142882,-0.00824698,-0.574528,0.0128957,1106,864,4.28746,0.377066,23.2526,-0.00961269,19.1097,-0.276651
-18.6708,6.97342,0.155576,0.414978,-0.0343556,0.0284392,0.00696705,-0.00121375,-0.010689,0.0143216,-0.00856827,-0.602657,0.012354,1113,864,4.3283,0.35343,23.1281,-0.155231,18.9231,-0.422073
-17.9972,6.97379,0.196231,0.41987,-0.0320864,0.0266846,0.00624808,-0.000825535,-0.0110899,0.0143515,-0.00892896,-0.631036,0.0123808,1120,864,4.37249,0.330051,23.0337,-0.306098,18.7721,-0.555644
-17.3236,6.97328,0.238406,0.422343,-0.0292789,0.0215845,0.00547121,-0.000415397,-0.0115145,0.0144126,-0.0093568,-0.660269,0.0125474,1127,864,4.38441,0.30894,22.9212,-0.445948,18.6218,-0.67595
-16.6509,6.97217,0.286243,0.425355,-0.0272992,0.0201562,0.00462364,8.83593e-06,-0.0119505,0.0144874,-0.00985496,-0.690032,0.0122305,1134,864,4.4099,0.288264,22.7922,-0.58776,18.4561,-0.802559
-15.9774,6.9709,0.331041,0.426657,-0.0249915,0.017828,0.00367986,0.000427075,-0.0123386,0.0144988,-0.0103919,-0.719869,0.0116364,1141,864,4.41571,0.266668,22.6663,-0.71879,18.3096,-0.915564
-15.3033,6.96942,0.374697,0.426749,-0.0222252,0.0196918,0.0026315,0.000820252,-0.0126365,0.0143948,-0.0109431,-0.749626,0.0113029,1148,864,4.41811,0.233268,22.5322,-0.853275,18.1746,-1.02023
-14.6287,6.96835,0.417319,0.426266,-0.0185253,0.0229134,0.00145653,0.00118577,-0.0128518,0.0141736,-0.0115313,-0.780131,0.0116899,1155,864,4.41738,0.189654,22.4016,-1.00603,18.0511,-1.1295
-13.9521,6.96867,0.452288,0.427041,-0.0135347,0.0347619,0.000148756,0.00152549,-0.0130171,0.0138724,-0.0121982,-0.811814,0.0114036,1162,864,4.44829,0.120347,22.3075,-1.19157,17.9656,-1.24167
-13.2743,6.96967,0.483526,0.426493,-0.00581991,0.0443142,-0.00130094,0.00184604,-0.0131554,0.0135218,-0.0129767,-0.844919,0.0106212,1169,864,4.46009,0.0245849,22.2267,-1.40054,17.9025,-1.35506
-12.593,6.97377,0.50016,0.424965,0.00237979,0.0560263,-0.00293777,0.00213511,-0.0132374,0.0130768,-0.0138795,-0.880057,0.0106832,1176,864,4.46669,-0.0805165,22.199,-1.63196,17.9059,-1.48302
-11.9081,6.98121,0.503161,0.422838,0.00858856,0.0732847,-0.00475014,0.00237573,-0.013234,0.0125181,-0.0148925,-0.916893,0.012052,1183,864,4.48039,-0.174093,22.2183,-1.87553,17.9721,-1.63407
-11.2225,6.99061,0.504442,0.419996,0.0136328,0.0953346,-0.00665132,0.00257038,-0.0131488,0.0118933,-0.0159743,-0.954032,0.0123765,1190,864,4.49845,-0.264473,22.2378,-2.1487,18.0535,-1.81941
-10.5368,6.99795,0.507592,0.412436,0.0248871,0.105981,-0.00855052,0.00271934,-0.0129889,0.011243,-0.0170742,-0.990059,0.0124238,1197,864,4.44122,-0.400294,22.2281,-2.42994,18.1341,-1.96827
-9.85124,7.00385,0.512581,0.403111,0.0415717,0.109251,-0.0104536,0.00283985,-0.0127548,0.0105759,-0.0181896,-1.0256,0.0118915,1204,864,4.34791,-0.583326,22.2129,-2.72749,18.2141,-2.09323
-9.16451,7.00922,0.514245,0.393175,0.0585849,0.113256,-0.0124002,0.00292831,-0.0124491,0.00988323,-0.0193551,-1.06132,0.012351,1211,864,4.25005,-0.767765,22.2105,-3.01066,18.3146,-2.19601
-8.47504,7.01663,0.505986,0.384365,0.0732952,0.130871,-0.0143514,0.00299406,-0.0121081,0.00921502,-0.0205724,-1.09618,0.0130932,1218,864,4.19598,-0.947776,22.2452,-3.30475,18.4628,-2.30718
-7.78521,7.02344,0.49806,0.371016,0.0859743,0.163802,-0.0162516,0.00304988,-0.0117528,0.00860653,-0.0218083,-1.12915,0.0139268,1225,864,4.13259,-1.13,22.2145,-3.59493,18.617,-2.40693
-7.09527,7.03065,0.491749,0.354529,0.0978355,0.197792,-0.0180801,0.00311003,-0.0113559,0.00804594,-0.023016,-1.16077,0.013929,1232,864,4.04099,-1.3044,22.1515,-3.89296,18.7725,-2.51997
-6.40268,7.03843,0.475979,0.338023,0.107767,0.226141,-0.0198411,0.0031754,-0.0108972,0.00751608,-0.0241818,-1.19173,0.014483,1239,864,3.93722,-1.43341,22.1427,-4.15728,18.9734,-2.61287
-5.71427,7.0417,0.479614,0.323676,0.118116,0.240253,-0.0215448,0.00325484,-0.0103954,0.0070359,-0.0253258,-1.22195,0.0152183,1246,864,3.82246,-1.54108,22.1075,-4.37542,19.1028,-2.67755
-5.02426,7.04718,0.478612,0.310379,0.13161,0.251005,-0.0231917,0.0033485,-0.00985595,0.00660823,-0.0264514,-1.25138,0.015995,1253,864,3.70993,-1.684,22.1162,-4.6419,19.2592,-2.77218
-4.33059,7.05874,0.464926,0.295533,0.146161,0.267086,-0.0247688,0.00345718,-0.00929723,0.00624434,-0.027556,-1.27954,0.0163719,1260,864,3.5948,-1.88208,22.1621,-4.97536,19.4764,-2.9491
-3.63755,7.06922,0.455765,0.279714,0.160216,0.278044,-0.0263045,0.00359701,-0.00867837,0.00593322,-0.0286408,-1.30783,0.0159382,1267,864,3.45812,-2.06407,22.195,-5.29002,19.6828,-3.11856
-2.94593,7.0761,0.453994,0.263319,0.169825,0.287993,-0.0277705,0.00377625,-0.0079554,0.00566888,-0.0296631,-1.33723,0.0154716,1274,864,3.31492,-2.19372,22.1993,-5.51251,19.8657,-3.23863
-2.25362,7.08077,0.450934,0.246395,0.170852,0.295539,-0.0289808,0.00403104,-0.00715043,0.00551329,-0.0304631,-1.3664,0.0172202,1281,864,3.16338,-2.2238,22.2119,-5.5991,20.0603,-3.30855
-1.56131,7.08672,0.450006,0.226941,0.168127,0.298516,-0.0298331,0.00437369,-0.00625977,0.00548322,-0.0309426,-1.39537,0.0186223,1288,864,2.97661,-2.21043,22.2041,-5.66974,20.2547,-3.41177
-0.865283,7.0968,0.436248,0.203347,0.163317,0.299607,-0.0303595,0.00480886,-0.00529237,0.00558803,-0.0311387,-1.42462,0.0184412,1295,864,2.74407,-2.15662,22.2161,-5.77274,20.5098,-3.55649
-0.170038,7.10414,0.427325,0.181025,0.16046,0.285989,-0.0305629,0.00533524,-0.00424117,0.0058295,-0.0310571,-1.45478,0.0160467,1302,864,2.48768,-2.09311,22.2498,-5.83596,20.752,-3.66095
0.52445,7.11141,0.423475,0.159345,0.156302,0.268262,-0.0303081,0.00592298,-0.00309734,0.00618586,-0.030571,-1.48613,0.0144679,1309,864,2.22801,-2.01798,22.2827,-5.88559,20.9816,-3.78077
1.22151,7.11797,0.410977,0.13855,0.146031,0.263334,-0.029488,0.006562,-0.00188144,0.00665992,-0.029586,-1.51879,0.0168787,1316,864,2.01091,-1.89228,22.3469,-5.85867,21.253,-3.85664
1.91762,7.12465,0.404402,0.113936,0.134568,0.249577,-0.0281688,0.00721225,-0.000591445,0.00722214,-0.0281787,-1.55409,0.0203361,1323,864,1.73376,-1.74697,22.3676,-5.81951,21.5086,-3.95476
2.60692,7.12765,0.426505,0.0902179,0.121283,0.238548,-0.0264744,0.00782678,0.000788114,0.00784488,-0.0264925,1.54784,0.0216948,1330,864,1.47334,-1.60281,22.2845,-5.7713,21.6557,-4.07294
3.29434,7.13219,0.458017,0.076479,0.109752,0.212079,-0.0245088,0.00834458,0.0021947,0.00849054,-0.0246547,1.50439,0.0207091,1337,864,1.27386,-1.46208,22.2974,-5.76663,21.7737,-4.25395
3.98485,7.13826,0.478982,0.065746,0.0984763,0.191787,-0.0223543,0.00874701,0.00353526,0.0091438,-0.0227511,1.45903,0.017601,1344,864,1.11961,-1.31027,22.3826,-5.79461,21.9421,-4.43079
4.67943,7.14431,0.48555,0.0526332,0.0861109,0.182025,-0.0200646,0.00899514,0.00476525,0.00975659,-0.0208261,1.41234,0.0124537,1351,864,0.968377,-1.16157,22.4934,-5.7836,22.1756,-4.55887
5.37131,7.14744,0.504027,0.0370265,0.0750948,0.169132,-0.0176962,0.00907011,0.00585434,0.0102946,-0.0189207,1.36462,0.0126615,1358,864,0.783638,-1.02838,22.5408,-5.75429,22.3679,-4.66661
6.05849,7.1474,0.54202,0.0252294,0.0673773,0.153146,-0.0153253,0.00896191,0.00683016,0.0107509,-0.0171143,1.31462,0.0126788,1365,864,0.62807,-0.926679,22.5603,-5.75125,22.4882,-4.77441
6.74665,7.14879,0.577845,0.0177135,0.0616476,0.130732,-0.013007,0.0086717,0.0076582,0.0111041,-0.0154394,1.26325,0.0127634,1372,864,0.497892,-0.836156,22.6495,-5.77818,22.6255,-4.90408
7.44017,7.1543,0.59511,0.0121642,0.0542106,0.113606,-0.0108207,0.00821948,0.00829111,0.0113238,-0.013925,1.21254,0.0141643,1379,864,0.401359,-0.738504,22.8356,-5.81669,22.8467,-5.05576
8.13447,7.16021,0.611127,0.00540944,0.0488154,0.0970869,-0.00886675,0.00762329,0.0087241,0.011382,-0.0126255,1.16398,0.0146205,1386,864,0.293345,-0.663144,23.0209,-5.88105,23.0808,-5.21127
8.82842,7.16421,0.629848,-0.00138167,0.0439029,0.0865362,-0.00712759,0.00693723,0.00895801,0.0112934,-0.0114838,1.11817,0.0134247,1393,864,0.200206,-0.597315,23.1938,-5.93526,23.3109,-5.33629
9.52243,7.16715,0.649833,-0.0072153,0.039433,0.079648,-0.00550361,0.00620776,0.00902449,0.0111099,-0.0104057,1.07319,0.0127936,1400,864,0.12601,-0.536765,23.3741,-5.98812,23.5431,-5.44381
10.2187,7.17114,0.663077,-0.0109898,0.0358813,0.0779928,-0.00399421,0.0054755,0.0089433,0.01086,-0.00937871,1.02885,0.0127823,1407,864,0.0858899,-0.485806,23.6046,-6.0661,23.8106,-5.54979
10.9122,7.17349,0.68802,-0.0128948,0.032756,0.0781103,-0.00269418,0.00477544,0.00872937,0.0105354,-0.00845414,0.987537,0.0126104,1414,864,0.0691932,-0.453717,23.8126,-6.14563,24.0381,-5.6612
11.6064,7.17545,0.712388,-0.0144864,0.0306762,0.0754877,-0.00162181,0.00412243,0.00842714,0.0101534,-0.00765282,0.949634,0.0118217,1421,864,0.0479533,-0.428478,24.0372,-6.22051,24.2754,-5.76248
12.2998,7.17688,0.740776,-0.0148679,0.029947,0.0653219,-0.000703518,0.00352756,0.00807008,0.00975479,-0.00693074,0.913587,0.0109197,1428,864,0.0179022,-0.402532,24.2747,-6.30079,24.5041,-5.86606
12.9995,7.18198,0.747992,-0.0148435,0.0285099,0.0584271,0.00010704,0.00299285,0.00766517,0.00934974,-0.00624985,0.87843,0.0104464,1435,864,0.00082248,-0.380492,24.607,-6.37766,24.8274,-5.97373
13.7002,7.18815,0.753533,-0.0140461,0.0270476,0.0539666,0.000798188,0.00251806,0.00725197,0.0089609,-0.00564465,0.844412,0.0094908,1442,864,-0.00207499,-0.361821,24.9595,-6.47495,25.1658,-6.09743
14.4024,7.19522,0.755764,-0.0132577,0.0255198,0.0547487,0.00132836,0.0020911,0.00685769,0.00857801,-0.00515856,0.813176,0.00859269,1449,864,0.00921447,-0.352219,25.3274,-6.58627,25.5258,-6.22798
15.104,7.20239,0.761723,-0.0119631,0.0248667,0.0513149,0.00168006,0.00171771,0.0064852,0.00818411,-0.00478634,0.78685,0.00803185,1456,864,0.0136631,-0.345631,25.6985,-6.71271,25.8787,-6.37281
15.8119,7.21301,0.747672,-0.0112723,0.0245041,0.0468743,0.00188782,0.00139437,0.00613919,0.00778524,-0.00450306,0.765315,0.00867285,1463,864,0.00909014,-0.337244,26.1543,-6.84688,26.3217,-6.52104
16.5229,7.22463,0.724164,-0.0114961,0.0242796,0.0458103,0.00201573,0.00111692,0.00581205,0.00739572,-0.00426308,0.746813,0.00899231,1470,864,0.00461633,-0.333898,26.6432,-6.97883,26.8112,-6.65788
17.2342,7.23577,0.701732,-0.0110745,0.0243867,0.0463371,0.00210536,0.000881228,0.00549541,0.00702269,-0.0040361,0.729938,0.00911916,1477,864,0.0108488,-0.336196,27.1405,-7.11053,27.3041,-6.78793
17.9436,7.24478,0.687934,-0.00941737,0.0236306,0.0471131,0.00215306,0.000683222,0.0051938,0.00666367,-0.00382739,0.715115,0.00861089,1484,864,0.0303384,-0.328876,27.6226,-7.22016,27.7691,-6.90334
18.6525,7.25316,0.677656,-0.00729646,0.0232124,0.045139,0.00215586,0.000518679,0.00491053,0.00631556,-0.00364102,0.702807,0.00801528,1491,864,0.0465563,-0.319461,28.106,-7.32796,28.2276,-7.01715
19.3647,7.26369,0.658259,-0.0053757,0.0231525,0.0398771,0.00213136,0.000381805,0.00463513,0.00597354,-0.00346037,0.692131,0.00770824,1498,864,0.051293,-0.308558,28.6365,-7.44682,28.7319,-7.14421
20.0771,7.27513,0.640393,-0.00440604,0.023359,0.0350016,0.0020949,0.000267352,0.00437154,0.00564715,-0.0032849,0.682368,0.00762719,1505,864,0.0474362,-0.299048,29.1588,-7.59444,29.2385,-7.29462
20.7922,7.2866,0.61488,-0.00337923,0.0236183,0.0307551,0.00206322,0.000169113,0.00412652,0.00534997,-0.00311764,0.672599,0.00770735,1512,864,0.0458102,-0.293969,29.7197,-7.71547,29.7839,-7.41962
21.5094,7.29834,0.584426,-0.00222144,0.0232453,0.0280022,0.00203894,8.25759e-05,0.00390116,0.00508268,-0.00296117,0.66256,0.00786892,1519,864,0.0498796,-0.286929,30.3085,-7.81943,30.3574,-7.53356
22.2274,7.30979,0.553253,-0.000989145,0.022907,0.0247918,0.00199402,3.11532e-06,0.00368222,0.00481298,-0.00281584,0.653384,0.00800976,1526,864,0.0532954,-0.281849,30.9093,-7.91212,30.9416,-7.63893
22.9473,7.32279,0.517783,0.000161596,0.0229706,0.0234735,0.0019262,-7.02912e-05,0.00346022,0.0045293,-0.00267338,0.644965,0.00787593,1533,864,0.061117,-0.283154,31.5335,-8.02982,31.5521,-7.76108
23.6677,7.33588,0.483158,0.00175515,0.0226113,0.0214952,0.00186184,-0.000133939,0.00324247,0.0042565,-0.0025286,0.63612,0.00791228,1540,864,0.0715036,-0.279974,32.1676,-8.14542,32.1673,-7.88759
24.3898,7.34935,0.444887,0.00326173,0.0221357,0.0207584,0.00180914,-0.000186334,0.00303361,0.00400488,-0.00238207,0.626523,0.00770689,1547,864,0.0846145,-0.277406,32.8225,-8.25748,32.8054,-8.00936
25.113,7.36281,0.405008,0.0045849,0.0219245,0.0208438,0.00177069,-0.000230423,0.00284657,0.00378743,-0.00224717,0.616395,0.0073478,1554,864,0.0981155,-0.271867,33.4894,-8.37473,33.4581,-8.12537
25.8352,7.37551,0.370488,0.00574103,0.0223862,0.0197208,0.0017263,-0.000275367,0.00267011,0.00357698,-0.00212605,0.606088,0.00719404,1561,864,0.106165,-0.271806,34.1417,-8.4982,34.0969,-8.24324
26.559,7.38925,0.333256,0.00717051,0.0229455,0.0185078,0.00167222,-0.000318126,0.00249717,0.00336521,-0.00201112,0.595784,0.00737056,1568,864,0.116543,-0.271881,34.8164,-8.6351,34.7553,-8.37301
27.2848,7.4038,0.291739,0.00856288,0.023215,0.0184218,0.0016093,-0.000355923,0.00232031,0.00314649,-0.00189311,0.585106,0.00743814,1575,864,0.129962,-0.272781,35.5157,-8.77078,35.4395,-8.50457
28.0116,7.41862,0.249126,0.00937359,0.0228737,0.0216246,0.00154457,-0.000384057,0.00213975,0.00292726,-0.00176674,0.573693,0.00756063,1582,864,0.147647,-0.272792,36.2186,-8.90749,36.1365,-8.63773
28.7404,7.43388,0.20206,0.0102166,0.0226043,0.0231954,0.00149243,-0.000400838,0.00195044,0.00271383,-0.00162223,0.559471,0.00779894,1589,864,0.160835,-0.272971,36.9497,-9.03376,36.8597,-8.76456
29.4709,7.44977,0.152198,0.0110192,0.0222657,0.0209507,0.00146126,-0.000406969,0.00174419,0.00250572,-0.00145143,0.539554,0.00785345,1596,864,0.16223,-0.26412,37.7034,-9.15818,37.6028,-8.89478
30.2023,7.46558,0.101547,0.0118135,0.0226018,0.0174914,0.00148191,-0.000410508,0.00152937,0.00233411,-0.00126271,0.508372,0.00766421,1603,864,0.159563,-0.259595,38.4692,-9.28314,38.3571,-9.0201
-28.8681,6.2106,0.137173,0.322365,-0.0314095,-0.00400942,0.00954647,-0.00508014,-0.00455354,0.0108482,-0.00638188,-0.278449,0.0106413,1008,871,3.33686,0.362327,22.6796,1.57074,19.3906,1.2675
-28.1887,6.21965,0.120994,0.328745,-0.032374,0.00280708,0.00982849,-0.0049141,-0.00491874,0.0113189,-0.00640451,-0.294215,0.0111302,1015,871,3.41439,0.358808,22.6991,1.44515,19.3571,1.14098
-27.5073,6.22996,0.0969485,0.335533,-0.0325234,0.00641384,0.0101681,-0.00476277,-0.00532007,0.0118698,-0.00646444,-0.309575,0.0112518,1022,871,3.4897,0.355749,22.7679,1.31348,19.3622,1.01505
-26.8252,6.2405,0.0708658,0.342635,-0.0313835,0.00777956,0.0104609,-0.00463131,-0.00570125,0.0123725,-0.00654289,-0.323512,0.0111894,1029,871,3.56353,0.345696,22.8602,1.17167,19.3826,0.891139
-26.1441,6.24935,0.0528915,0.351271,-0.0299393,0.0131225,0.0106877,-0.00451422,-0.00607943,0.0128198,-0.00664641,-0.337318,0.0115906,1036,871,3.66105,0.320029,22.9354,1.03427,19.3779,0.775547
-25.4644,6.25642,0.0434602,0.359607,-0.0295659,0.0195806,0.0108779,-0.00439086,-0.00648765,0.0132622,-0.00677513,-0.352187,0.0116995,1043,871,3.75802,0.303593,22.9787,0.914717,19.3463,0.668521
-24.7864,6.26191,0.0450482,0.366949,-0.029222,0.022985,0.0110254,-0.00424349,-0.00692512,0.0136983,-0.00691642,-0.368359,0.0113132,1050,871,3.83877,0.293882,22.9813,0.795397,19.2782,0.557705
-24.1092,6.26684,0.0529567,0.374034,-0.0291625,0.0258299,0.011089,-0.00407409,-0.00736124,0.0140747,-0.00705984,-0.385328,0.0105185,1057,871,3.91588,0.284022,22.9648,0.674747,19.1924,0.437714
-23.4316,6.27227,0.0601201,0.381253,-0.0296771,0.0317218,0.0110644,-0.0038922,-0.00776625,0.0143675,-0.00719535,-0.402143,0.00984976,1064,871,4.00069,0.274924,22.9543,0.547238,19.1169,0.309814
-22.7529,6.27908,0.0642452,0.387799,-0.0294512,0.0277027,0.0109763,-0.00369784,-0.00817794,0.0146261,-0.00734764,-0.419771,0.010656,1071,871,4.05808,0.282751,22.9757,0.402264,19.0612,0.16381
-22.0753,6.28552,0.0758332,0.393272,-0.0264717,0.0160861,0.0108284,-0.0034754,-0.0086261,0.0148818,-0.00752883,-0.439281,0.0115151,1078,871,4.08806,0.266062,22.9788,0.233417,18.9834,0.000926239
-21.4003,6.28734,0.101446,0.400182,-0.0236473,0.0109787,0.0105702,-0.00321616,-0.0090914,0.0150862,-0.00773217,-0.461031,0.0125257,1085,871,4.14603,0.246423,22.9345,0.0978669,18.8557,-0.113108
-20.7338,6.27842,0.169136,0.410132,-0.0255392,0.0223561,0.0101819,-0.00291647,-0.00955979,0.0152207,-0.00795527,-0.485078,0.0134507,1092,871,4.2709,0.25578,22.7272,0.0583443,18.5652,-0.144757
-20.0644,6.27333,0.223979,0.42066,-0.0297265,0.0373955,0.00968592,-0.00258293,-0.0100408,0.015318,-0.00821496,-0.511183,0.0135973,1099,871,4.41005,0.284687,22.5782,-0.0019185,18.3338,-0.212809
-19.392,6.27309,0.265945,0.428239,-0.0323376,0.0397917,0.00911762,-0.00221717,-0.0105281,0.0154069,-0.00850641,-0.538486,0.0135542,1106,871,4.49196,0.318755,22.4826,-0.115179,18.1624,-0.338147
-18.7207,6.27205,0.314965,0.433517,-0.0312032,0.0327053,0.00850265,-0.00182718,-0.0110004,0.0154903,-0.00881486,-0.565914,0.0132622,1113,871,4.52932,0.312347,22.3605,-0.240476,17.97,-0.470285
-18.0474,6.2718,0.355394,0.439304,-0.0297029,0.0271978,0.00784064,-0.00141082,-0.011471,0.0155835,-0.00915368,-0.593744,0.0129971,1120,871,4.57483,0.303812,22.282,-0.363809,17.8189,-0.589768
-17.3741,6.27008,0.397031,0.443638,-0.02877,0.0247041,0.0071152,-0.00096127,-0.0119695,0.0157093,-0.00955539,-0.622706,0.0126154,1127,871,4.61179,0.302133,22.1846,-0.465842,17.6695,-0.682689
-16.7012,6.26858,0.441831,0.448312,-0.0277233,0.025556,0.00629319,-0.000492932,-0.0124776,0.0158309,-0.0100306,-0.652642,0.0124038,1134,871,4.65942,0.288598,22.0799,-0.584295,17.515,-0.790465
-16.0284,6.26671,0.488546,0.449532,-0.0244996,0.0164131,0.00534031,-2.80657e-05,-0.0129339,0.0158656,-0.0105534,-0.683085,0.0128977,1141,871,4.64929,0.265507,21.9569,-0.703675,17.3599,-0.896938
-15.3542,6.26553,0.5299,0.448852,-0.0211159,0.0116036,0.00425654,0.000418798,-0.0133018,0.0157771,-0.0111018,-0.713764,0.0137485,1148,871,4.62885,0.231686,21.8353,-0.826005,17.2334,-0.99935
-14.6799,6.264,0.572368,0.447921,-0.0176671,0.0115339,0.00302071,0.000844596,-0.0135889,0.0155651,-0.0116998,-0.745449,0.0146448,1155,871,4.61605,0.200483,21.7053,-0.964621,17.1097,-1.09827
-14.0031,6.26508,0.604653,0.450269,-0.0136581,0.0306928,0.00162807,0.00125187,-0.0138273,0.0152685,-0.0123886,-0.778597,0.0140525,1162,871,4.67928,0.131569,21.625,-1.16073,17.0346,-1.21676
-13.3253,6.26714,0.634162,0.452058,-0.00628007,0.047794,8.1443e-05,0.00163685,-0.0140403,0.014921,-0.0132027,-0.813065,0.0125751,1169,871,4.73179,0.0210713,21.5624,-1.38899,16.9783,-1.34625
-12.6436,6.27227,0.647645,0.452162,0.00197057,0.0627083,-0.00167877,0.00198094,-0.0141976,0.0144661,-0.014164,-0.849487,0.0123432,1176,871,4.76217,-0.0946621,21.5587,-1.63253,16.994,-1.48541
-11.9603,6.27843,0.655762,0.45054,0.00933058,0.0767311,-0.00365757,0.00226777,-0.0142756,0.0138849,-0.0152747,-0.887713,0.0130702,1183,871,4.77345,-0.201172,21.5679,-1.86704,17.039,-1.62765
-11.2758,6.28638,0.660886,0.447107,0.0149299,0.0973777,-0.00577074,0.0025058,-0.0142823,0.0132373,-0.0165022,-0.92641,0.0133593,1190,871,4.78202,-0.291302,21.5674,-2.13039,17.104,-1.79664
-10.5909,6.29327,0.665442,0.439162,0.0255191,0.110655,-0.00791804,0.00269566,-0.0142238,0.0125703,-0.0177927,-0.963949,0.0135713,1197,871,4.72688,-0.420591,21.5431,-2.4092,17.1783,-1.94163
-9.90569,6.29895,0.670412,0.430061,0.03931,0.122614,-0.0100976,0.00285323,-0.0140937,0.0118879,-0.0191322,-1.00074,0.0125444,1204,871,4.65646,-0.585155,21.515,-2.69055,17.2578,-2.06261
-9.22052,6.30369,0.677242,0.419021,0.0561031,0.129271,-0.0123513,0.00297671,-0.0138865,0.0111737,-0.0205483,-1.03755,0.0138929,1211,871,4.55359,-0.775303,21.4759,-2.97737,17.337,-2.17023
-8.53161,6.31062,0.669746,0.410477,0.0718332,0.145966,-0.0146429,0.00307786,-0.0136364,0.0104796,-0.0220447,-1.0735,0.0146837,1218,871,4.49983,-0.964358,21.5116,-3.27402,17.4815,-2.27517
-7.84002,6.31899,0.652691,0.396836,0.085873,0.177902,-0.0169279,0.00316808,-0.0133574,0.00983485,-0.0235946,-1.10786,0.0158207,1225,871,4.4307,-1.1595,21.5163,-3.57802,17.6722,-2.37761
-7.14822,6.32796,0.636908,0.378807,0.0986677,0.213364,-0.0191803,0.00326109,-0.0130143,0.00922401,-0.0251433,-1.14116,0.0159777,1232,871,4.32653,-1.34909,21.4734,-3.89012,17.8658,-2.49644
