 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.50577,5.63495,0.751389,0.231099,0.0737028,0.188508,-0.0171234,0.00226629,-0.0105994,0.0069359,-0.021793,-1.15583,0.0161262,1239,878,2.77472,-1.07597,19.3335,-3.61121,17.2185,-2.54405
-5.81806,5.63708,0.754958,0.219835,0.0806521,0.206885,-0.0191693,0.00233542,-0.0102179,0.00641607,-0.0232499,-1.19084,0.016999,1246,878,2.70246,-1.14468,19.3208,-3.78952,17.3467,-2.5866
-5.12825,5.64143,0.751701,0.210028,0.0896255,0.223474,-0.0211607,0.00239799,-0.0097357,0.00590055,-0.0246633,-1.22545,0.0168489,1253,878,2.64068,-1.2315,19.3623,-4.00863,17.5107,-2.65219
-4.43353,5.65235,0.730514,0.19597,0.104785,0.24351,-0.0231367,0.00245722,-0.00918205,0.00541056,-0.0260901,-1.2596,0.0159416,1260,878,2.54297,-1.42762,19.4384,-4.33375,17.7567,-2.79363
-3.73876,5.66268,0.711195,0.178567,0.11739,0.26268,-0.0251513,0.00255845,-0.00852108,0.00496907,-0.0275619,-1.2951,0.0146649,1267,878,2.41063,-1.59823,19.4807,-4.62266,18.0028,-2.92899
-3.04886,5.66971,0.713945,0.160961,0.128504,0.274171,-0.027113,0.00274943,-0.00771945,0.00462688,-0.0289905,-1.33222,0.0130253,1274,878,2.25884,-1.74423,19.4509,-4.88456,18.167,-3.06876
-2.35655,5.6758,0.708344,0.142614,0.13299,0.286103,-0.0287792,0.00307423,-0.00677659,0.00445596,-0.0301609,-1.36966,0.0123939,1281,878,2.10293,-1.81327,19.4522,-5.04084,18.3716,-3.16162
-1.66399,5.68284,0.703814,0.123306,0.132056,0.287591,-0.0299833,0.00353063,-0.00568536,0.00446884,-0.0309215,-1.40725,0.0129899,1288,878,1.91374,-1.80077,19.4617,-5.15469,18.5801,-3.27719
-0.968567,5.69217,0.689731,0.099677,0.130108,0.289361,-0.0307356,0.00411354,-0.00447063,0.00467792,-0.0313,-1.44522,0.0145837,1295,878,1.682,-1.76873,19.4723,-5.28335,18.8354,-3.40817
-0.271282,5.70084,0.669956,0.0742226,0.127563,0.28259,-0.0310255,0.00481534,-0.00318374,0.00509595,-0.0313061,-1.48288,0.016256,1302,878,1.41118,-1.71819,19.5062,-5.35721,19.1209,-3.50642
0.424285,5.70752,0.659003,0.0526831,0.126381,0.268887,-0.0307289,0.00562128,-0.00187312,0.00571755,-0.0308252,-1.51945,0.0165407,1309,878,1.16261,-1.6872,19.5623,-5.40476,19.3778,-3.59262
1.11986,5.71511,0.650184,0.0337303,0.119949,0.241697,-0.0297743,0.00649354,-0.000528257,0.00650123,-0.0297819,-1.55623,0.0200753,1316,878,0.908072,-1.59095,19.6627,-5.39008,19.6344,-3.70445
1.81597,5.72602,0.64168,0.0116699,0.107399,0.205065,-0.0282497,0.00735776,0.000892049,0.00738009,-0.0282721,1.54576,0.0236176,1323,878,0.600084,-1.43576,19.7504,-5.34604,19.8991,-3.8852
2.50679,5.7333,0.655829,-0.0119805,0.0904954,0.173201,-0.0262508,0.00813358,0.00239723,0.0082999,-0.0264171,1.50152,0.0254196,1330,878,0.288844,-1.23494,19.7284,-5.27349,20.0792,-4.06579
3.19724,5.73877,0.672901,-0.0294692,0.077801,0.165223,-0.0238634,0.00875628,0.00391381,0.0092193,-0.0243264,1.45304,0.0257348,1337,878,0.0984449,-1.09611,19.7324,-5.27705,20.2545,-4.21865
3.88688,5.74167,0.694474,-0.0415211,0.0691569,0.171003,-0.0212179,0.00917854,0.00532687,0.010085,-0.0221244,1.40224,0.023088,1344,878,-0.00342624,-1.00512,19.7631,-5.32327,20.4181,-4.33317
4.5797,5.74548,0.705266,-0.0529415,0.059043,0.176219,-0.0184487,0.00936852,0.00657673,0.0108451,-0.0199253,1.34995,0.0183281,1351,878,-0.099607,-0.896081,19.8522,-5.33836,20.6329,-4.43073
5.27015,5.74892,0.727019,-0.0648185,0.0467839,0.159892,-0.015666,0.00932504,0.00762955,0.0114702,-0.0178111,1.29671,0.017596,1358,878,-0.254728,-0.750329,19.9288,-5.30312,20.8114,-4.55662
5.95653,5.74907,0.765755,-0.0723481,0.0343701,0.14141,-0.0129119,0.00905714,0.00852561,0.0119775,-0.0158323,1.24078,0.015695,1365,878,-0.371936,-0.59515,19.991,-5.25497,20.9279,-4.67058
6.64481,5.75002,0.798694,-0.0771185,0.0243705,0.125327,-0.0102582,0.00857051,0.00924991,0.0123543,-0.0140419,1.1825,0.0146121,1372,878,-0.45637,-0.458345,20.11,-5.24319,21.0757,-4.78164
7.33725,5.75299,0.817376,-0.0818666,0.0173239,0.115354,-0.00785407,0.00789827,0.00975882,0.0125628,-0.0125186,1.12492,0.0147712,1379,878,-0.525817,-0.366212,20.2871,-5.2623,21.2892,-4.88712
8.02989,5.75527,0.836808,-0.0863722,0.0132324,0.100372,-0.00581816,0.00709254,0.0100319,0.0125666,-0.0112922,1.07129,0.0136472,1386,878,-0.607065,-0.301616,20.4777,-5.28652,21.5071,-4.98065
8.72163,5.7567,0.861228,-0.0900633,0.0102168,0.0856218,-0.00411914,0.00623478,0.0100865,0.0123953,-0.0102797,1.0225,0.0117673,1393,878,-0.680155,-0.253265,20.6634,-5.31619,21.7123,-5.07282
9.41251,5.7571,0.890319,-0.0924499,0.00800279,0.0788229,-0.00261831,0.00538731,0.00997061,0.0121286,-0.0093596,0.976281,0.0110124,1400,878,-0.719638,-0.22923,20.8411,-5.3586,21.9059,-5.15913
10.1067,5.76023,0.908748,-0.094173,0.00589396,0.074057,-0.00128998,0.00458349,0.00973184,0.011812,-0.00851853,0.931936,0.0110248,1407,878,-0.747282,-0.201222,21.0748,-5.43441,22.1513,-5.26614
10.8009,5.76351,0.928883,-0.0958785,0.00399613,0.0704444,-0.000197266,0.0038398,0.00939607,0.0114317,-0.00778917,0.891204,0.011066,1414,878,-0.771832,-0.176243,21.3083,-5.52353,22.3978,-5.38138
11.497,5.76874,0.94399,-0.0975405,0.00261448,0.0613534,0.000670457,0.00316989,0.00897277,0.0109796,-0.00713921,0.854592,0.0105571,1421,878,-0.810924,-0.146073,21.5776,-5.63382,22.6731,-5.52002
12.1938,5.77319,0.958244,-0.09751,0.00293907,0.0478468,0.00138911,0.00258768,0.00846963,0.0104792,-0.00650241,0.820718,0.0102079,1428,878,-0.84585,-0.121281,21.8806,-5.74002,22.9593,-5.63951
12.8937,5.77765,0.962347,-0.0966634,0.00282841,0.0422282,0.00198857,0.00209683,0.00791333,0.00995622,-0.00587081,0.788818,0.00974035,1435,878,-0.851378,-0.105428,22.2312,-5.821,23.2942,-5.72563
13.5932,5.78226,0.969808,-0.0950349,0.00256988,0.0393324,0.00245139,0.00167963,0.00736657,0.00944218,-0.00531116,0.75923,0.00908109,1442,878,-0.841736,-0.0979373,22.5811,-5.91339,23.6234,-5.82544
14.2966,5.79027,0.965702,-0.0927643,0.00214385,0.0430592,0.00275533,0.00131537,0.00687072,0.0089437,-0.00487299,0.733194,0.00914075,1449,878,-0.807499,-0.105976,22.9863,-6.04024,24.0088,-5.95668
15.0021,5.80081,0.955974,-0.0901665,0.00219134,0.0405566,0.0029052,0.00099511,0.00642217,0.00844295,-0.00454264,0.711584,0.00944672,1456,878,-0.787238,-0.109193,23.4339,-6.19413,24.4259,-6.12102
15.711,5.81213,0.935799,-0.0883551,0.00233275,0.0364278,0.00293507,0.000717073,0.00600658,0.00793417,-0.00428202,0.694111,0.00985227,1463,878,-0.77946,-0.106123,23.9255,-6.33194,24.8935,-6.26645
16.421,5.82133,0.913745,-0.0872195,0.0029218,0.0339479,0.00291081,0.000482241,0.00561558,0.00744189,-0.00404884,0.67892,0.0100913,1470,878,-0.774235,-0.0957128,24.4223,-6.44177,25.3755,-6.3622
17.1285,5.8293,0.90234,-0.0843986,0.00302022,0.0292252,0.00288276,0.000289274,0.00523521,0.00697944,-0.0038074,0.663993,0.00921189,1477,878,-0.758367,-0.0849792,24.9038,-6.54421,25.8219,-6.46767
17.8328,5.83411,0.903862,-0.0812956,0.00281137,0.0263259,0.00283388,0.00013898,0.00487213,0.00654145,-0.00356859,0.650489,0.00822908,1484,878,-0.734676,-0.072109,25.3402,-6.626,26.2226,-6.55068
18.538,5.84078,0.904388,-0.07847,0.00209087,0.0222302,0.002746,2.81639e-05,0.00454271,0.00612869,-0.00335453,0.640063,0.0076419,1491,878,-0.716936,-0.0637679,25.7878,-6.72352,26.6362,-6.66822
19.2475,5.8504,0.891931,-0.0766336,0.00179695,0.0197003,0.00263464,-4.98926e-05,0.00424732,0.00574674,-0.00316199,0.632351,0.0073898,1498,878,-0.704892,-0.0578177,26.2852,-6.84974,27.1115,-6.80295
19.9617,5.86245,0.865703,-0.0756878,0.00172057,0.0186747,0.00252851,-0.000109121,0.00398548,0.00540771,-0.00298832,0.625616,0.00753598,1505,878,-0.697565,-0.0544491,26.8364,-6.98705,27.6517,-6.94185
20.6785,5.87399,0.83218,-0.0753616,0.00177167,0.0196426,0.00244888,-0.000159658,0.00374015,0.00510565,-0.00281643,0.61763,0.00791862,1512,878,-0.690776,-0.0541458,27.4164,-7.09587,28.2291,-7.04617
21.3932,5.88359,0.807879,-0.0752392,0.00236191,0.019135,0.00238651,-0.000204676,0.00350223,0.00482511,-0.00264328,0.608238,0.00803984,1519,878,-0.690396,-0.0592819,27.9655,-7.19588,28.7763,-7.14086
22.1074,5.89305,0.787313,-0.0744331,0.00344115,0.0148682,0.00230574,-0.000245598,0.00326967,0.00453978,-0.00247964,0.599404,0.00808578,1526,878,-0.694191,-0.0715706,28.5184,-7.29582,29.3163,-7.24474
22.8255,5.90495,0.755615,-0.0727587,0.00278779,0.0128277,0.00220113,-0.000282113,0.00304059,0.00424384,-0.00232482,0.591557,0.00806201,1533,878,-0.682489,-0.0658531,29.1324,-7.39814,29.9107,-7.36146
23.5468,5.9181,0.715681,-0.0706339,0.0020991,0.0110989,0.0021032,-0.000312213,0.00282258,0.00396559,-0.0021746,0.583247,0.00792444,1540,878,-0.665507,-0.0579252,29.7927,-7.50108,30.547,-7.47642
24.2705,5.93177,0.669964,-0.0684384,0.00118623,0.0114206,0.00202584,-0.000337836,0.00262147,0.00371956,-0.00203156,0.573626,0.00748905,1547,878,-0.641892,-0.04521,30.4834,-7.60232,31.215,-7.58279
24.9917,5.94441,0.634639,-0.0668021,0.000876223,0.0121872,0.00197129,-0.000357403,0.00244198,0.0035123,-0.00189841,0.562938,0.0070619,1554,878,-0.622707,-0.043704,31.1336,-7.71896,31.8487,-7.7018
25.7124,5.95789,0.603311,-0.0656813,0.00112937,0.0123279,0.00190963,-0.000371824,0.00227364,0.00331266,-0.00177485,0.552887,0.00713472,1561,878,-0.610635,-0.0489799,31.7714,-7.86833,32.4746,-7.85072
26.4349,5.97214,0.568119,-0.0644723,0.00151063,0.012257,0.00184892,-0.000382687,0.00211664,0.00312585,-0.00165962,0.54283,0.00760762,1568,878,-0.598418,-0.0506274,32.4343,-8.02593,33.1248,-8.00244
27.1604,5.98585,0.525447,-0.0632443,0.00214354,0.0112585,0.00178877,-0.000390029,0.00196451,0.00294572,-0.00154698,0.532236,0.00809876,1575,878,-0.588898,-0.050198,33.1364,-8.15164,33.813,-8.11817
27.8867,5.9986,0.481774,-0.0627668,0.00210037,0.0121132,0.0017479,-0.000395228,0.00182012,0.00278846,-0.00143579,0.519351,0.00819524,1582,878,-0.581062,-0.0422255,33.8405,-8.25429,34.5129,-8.21118
28.6154,6.01119,0.432939,-0.0621113,0.000903594,0.0145914,0.00175737,-0.00040325,0.00167719,0.00267206,-0.00131794,0.499282,0.00795567,1589,878,-0.566156,-0.0279213,34.5742,-8.32433,35.2417,-8.28357
29.3454,6.02626,0.381954,-0.0606842,4.79056e-05,0.0146054,0.00181409,-0.000414073,0.00151987,0.00258447,-0.00118445,0.469129,0.00773038,1596,878,-0.551107,-0.0171991,35.3363,-8.43279,35.9887,-8.39895
30.075,6.04136,0.335069,-0.0586049,-1.97853e-05,0.0128503,0.00191451,-0.000415018,0.00134336,0.00252775,-0.00102825,0.428242,0.00758473,1603,878,-0.535291,-0.0144604,36.0983,-8.55743,36.7273,-8.52811
-28.9484,4.82094,0.411595,0.188011,-0.0324001,-0.0214702,0.00718874,-0.00545574,-0.00209009,0.00752527,-0.00579227,-0.159641,0.0124439,1008,885,1.91457,0.374686,19.6325,1.46513,17.6776,1.09728
-28.2679,4.83213,0.386348,0.193486,-0.0311259,-0.0167685,0.00771341,-0.00523426,-0.00285058,0.00831322,-0.00583406,-0.207389,0.0134831,1015,885,1.97876,0.347685,19.6821,1.30723,17.6797,0.954019
-27.5867,4.84294,0.359886,0.198719,-0.0308205,-0.00801586,0.00830501,-0.00501726,-0.00345094,0.00914585,-0.00585811,-0.239,0.0141801,1022,885,2.04848,0.339858,19.7329,1.14928,17.6936,0.823282
-26.906,4.85216,0.337511,0.203929,-0.030126,0.000264896,0.00883407,-0.0048297,-0.00391265,0.00987514,-0.00587078,-0.260054,0.0134583,1029,885,2.11718,0.323164,19.7754,1.01336,17.6982,0.712108
-26.2237,4.86199,0.309768,0.210144,-0.0298303,0.0126631,0.0092651,-0.00466402,-0.00428779,0.0104792,-0.00587811,-0.275927,0.0132508,1036,885,2.20468,0.296416,19.8491,0.887628,17.7314,0.606222
-25.5429,4.86819,0.291237,0.21607,-0.031366,0.0313106,0.00961846,-0.00451089,-0.00462514,0.0109978,-0.00589024,-0.289831,0.0126211,1043,885,2.30239,0.274094,19.8772,0.820394,17.7342,0.545798
-24.8637,4.87497,0.283524,0.222659,-0.033398,0.0453936,0.00990997,-0.00437184,-0.00494884,0.0114572,-0.00591906,-0.303015,0.0127155,1050,885,2.39837,0.2671,19.8866,0.715264,17.7022,0.437627
-24.1884,4.88043,0.298219,0.230003,-0.0342076,0.0451544,0.0101274,-0.00425675,-0.00525832,0.0118446,-0.00597399,-0.315657,0.0125903,1057,885,2.47333,0.27676,19.8507,0.569185,17.5891,0.283569
-23.5133,4.88441,0.314849,0.239952,-0.034306,0.0434948,0.0102584,-0.00416121,-0.00557227,0.0121608,-0.00606356,-0.328989,0.0122094,1064,885,2.57201,0.283474,19.8436,0.440492,17.4749,0.153958
-22.8383,4.88783,0.334118,0.248991,-0.0333024,0.0402339,0.0103063,-0.0040689,-0.00588542,0.0124085,-0.00617107,-0.343058,0.01186,1071,885,2.65758,0.28559,19.8269,0.302089,17.3573,0.0276933
-22.1644,4.88939,0.35987,0.256344,-0.0321617,0.0384586,0.010282,-0.00396455,-0.00621451,0.0126118,-0.00629438,-0.358684,0.0119015,1078,885,2.72867,0.282434,19.7711,0.178589,17.2207,-0.0813035
-21.492,4.88763,0.394374,0.262307,-0.0321542,0.0368717,0.0101743,-0.00385052,-0.00655523,0.0127611,-0.00643733,-0.375858,0.0120777,1085,885,2.78601,0.291894,19.6718,0.105778,17.0553,-0.149793
-20.8199,4.88556,0.432171,0.269532,-0.0341124,0.0396511,0.00998331,-0.00372385,-0.00691441,0.0128653,-0.00660581,-0.394908,0.0118452,1092,885,2.86586,0.310438,19.5712,0.0458579,16.8839,-0.222731
-20.1488,4.88378,0.475753,0.277179,-0.0341079,0.0407062,0.00971379,-0.00357586,-0.00731373,0.0129505,-0.00681255,-0.416641,0.0116774,1099,885,2.94611,0.295802,19.4632,-0.0404211,16.6971,-0.320379
-19.4775,4.88343,0.520135,0.284883,-0.0353077,0.0452738,0.00937624,-0.00338528,-0.00776248,0.0130439,-0.00705291,-0.441392,0.0125116,1106,885,3.03449,0.303578,19.3538,-0.167931,16.515,-0.450175
-18.8079,4.88187,0.574027,0.290105,-0.0343971,0.0410702,0.00899309,-0.00313946,-0.00822585,0.0131476,-0.00729396,-0.467683,0.0119655,1113,885,3.0783,0.301317,19.2046,-0.30638,16.3019,-0.585987
-18.1369,4.87849,0.622268,0.294439,-0.0342253,0.0340201,0.0085856,-0.00283426,-0.00868864,0.0132726,-0.00752124,-0.494698,0.0112706,1120,885,3.10677,0.323598,19.0796,-0.388326,16.1174,-0.665319
-17.4646,4.87562,0.665422,0.298635,-0.0338987,0.0279749,0.00814703,-0.00247659,-0.00916309,0.0134266,-0.00775617,-0.52272,0.0105945,1127,885,3.13573,0.335034,18.9788,-0.459587,15.9604,-0.7383
-16.7902,4.87589,0.699951,0.304157,-0.0332763,0.0278852,0.0076149,-0.0020944,-0.00964793,0.0135607,-0.00804022,-0.552304,0.0103038,1134,885,3.19093,0.324084,18.9237,-0.570601,15.846,-0.847896
-16.1155,4.87585,0.735016,0.30893,-0.0336015,0.0249608,0.00693684,-0.00169907,-0.0101052,0.013608,-0.00837021,-0.58349,0.0118474,1141,885,3.23234,0.340785,18.8705,-0.675518,15.7366,-0.952571
-15.4406,4.87545,0.770431,0.313448,-0.0339401,0.0243983,0.00610962,-0.00129285,-0.0104991,0.0135408,-0.00872402,-0.615935,0.0133507,1148,885,3.27624,0.346089,18.8163,-0.769961,15.6329,-1.05075
-14.766,4.875,0.808556,0.317161,-0.0331923,0.0266016,0.00511031,-0.000868363,-0.0108244,0.0133505,-0.00910858,-0.650672,0.0141126,1155,885,3.3177,0.331834,18.7459,-0.884154,15.5257,-1.15663
-14.0898,4.87421,0.840429,0.320697,-0.030056,0.0346782,0.00394807,-0.000432219,-0.0111159,0.0130875,-0.00957167,-0.68813,0.0137038,1162,885,3.3697,0.286201,18.696,-1.00777,15.4504,-1.23464
-13.4109,4.87532,0.861964,0.323567,-0.0227779,0.0426407,0.00266077,-8.90122e-06,-0.0113896,0.0127935,-0.0101416,-0.727065,0.013493,1169,885,3.41372,0.183734,18.6895,-1.16511,15.4241,-1.31784
-12.7294,4.87908,0.873195,0.323709,-0.0151639,0.0519713,0.00121093,0.000380194,-0.0116233,0.0124263,-0.0108352,-0.767538,0.01352,1176,885,3.43288,0.0743707,18.7022,-1.34794,15.4473,-1.42196
-12.0488,4.88276,0.890581,0.322598,-0.00841039,0.0597932,-0.000430529,0.000729052,-0.0118298,0.0119933,-0.0116948,-0.809884,0.0134867,1183,885,3.43624,-0.0146253,18.6875,-1.54691,15.4535,-1.54456
-11.3688,4.88664,0.912538,0.320797,-0.00269894,0.0716861,-0.00223971,0.00104673,-0.0120385,0.0115536,-0.0127466,-0.853228,0.0137019,1190,885,3.44218,-0.0846051,18.648,-1.77532,15.4491,-1.68576
-10.6853,4.89223,0.920315,0.317444,0.00537851,0.0818438,-0.00417418,0.00134101,-0.0122435,0.0111336,-0.0139668,-0.896164,0.0133242,1197,885,3.42791,-0.181442,18.6607,-2.00898,15.5091,-1.8158
-9.99905,4.89871,0.917865,0.312186,0.0135392,0.095259,-0.00622162,0.00160865,-0.0124017,0.0106985,-0.0153115,-0.938294,0.0130579,1204,885,3.40181,-0.279359,18.6968,-2.23843,15.6176,-1.93029
-9.3135,4.90552,0.920531,0.301092,0.0250548,0.110125,-0.00839345,0.0018398,-0.012495,0.0102252,-0.0167789,-0.97973,0.0150647,1211,885,3.31914,-0.430953,18.6584,-2.5122,15.7135,-2.06843
-8.62688,4.91328,0.920486,0.287823,0.0377565,0.129286,-0.0106605,0.0020386,-0.0125487,0.00975275,-0.0183747,-1.01961,0.0166684,1218,885,3.2244,-0.600133,18.6099,-2.81721,15.828,-2.21673
-7.9391,4.92187,0.917396,0.275929,0.052993,0.148999,-0.0130295,0.00221403,-0.0125596,0.00928358,-0.0200991,-1.05812,0.0171335,1225,885,3.14486,-0.800192,18.5956,-3.15268,15.9627,-2.37212
-7.24668,4.92963,0.895829,0.265778,0.0669018,0.166309,-0.0155252,0.00237014,-0.0124878,0.00878493,-0.0219399,-1.09626,0.0175198,1232,885,3.07814,-0.96553,18.6838,-3.40946,16.1779,-2.4496
-6.55342,4.93761,0.872874,0.254224,0.076249,0.188568,-0.0180891,0.00251737,-0.0122846,0.00824744,-0.0238192,-1.13435,0.018034,1239,885,3.01061,-1.08471,18.7623,-3.63388,16.4064,-2.52678
-5.86435,4.94131,0.869454,0.242021,0.0833868,0.205874,-0.0206486,0.00265803,-0.0119449,0.00769245,-0.0256831,-1.17192,0.017884,1246,885,2.92601,-1.15562,18.7697,-3.82023,16.5628,-2.57956
-5.17262,4.94785,0.857028,0.230968,0.0915577,0.227899,-0.0231496,0.00279218,-0.0114543,0.00712575,-0.0274831,-1.2091,0.0166667,1253,885,2.86472,-1.26221,18.8272,-4.03649,16.764,-2.66113
-4.47604,4.95979,0.826817,0.217203,0.105823,0.246013,-0.0256545,0.00292739,-0.0108523,0.00658089,-0.029308,-1.24606,0.0151502,1260,885,2.76539,-1.4392,18.9451,-4.3485,17.0462,-2.79555
-3.7803,4.96994,0.802165,0.198573,0.117021,0.275763,-0.0282363,0.00311485,-0.0101163,0.0060957,-0.0312171,-1.28425,0.015469,1267,885,2.64632,-1.60366,18.9794,-4.62889,17.313,-2.91096
-3.09084,4.97546,0.805428,0.176503,0.126661,0.296765,-0.0307625,0.00342398,-0.00920216,0.00574359,-0.0330821,-1.32387,0.0148336,1274,885,2.47277,-1.74982,18.8857,-4.8628,17.4742,-3.02226
-2.40263,4.97905,0.815417,0.153229,0.13378,0.312016,-0.0329065,0.00390179,-0.00808952,0.0056012,-0.0346059,-1.36373,0.0135651,1281,885,2.27446,-1.85384,18.7677,-5.04986,17.6152,-3.11554
-1.71172,4.98528,0.816375,0.13123,0.13501,0.310937,-0.0344521,0.00452961,-0.00676525,0.00567034,-0.0355928,-1.40375,0.0134378,1288,885,2.05135,-1.87083,18.7312,-5.17293,17.801,-3.23342
-1.01782,4.99348,0.80716,0.106665,0.133054,0.310635,-0.0354201,0.00530023,-0.00526442,0.00596981,-0.0360897,-1.44428,0.0147711,1295,885,1.80523,-1.84192,18.715,-5.2855,18.0361,-3.35838
-0.320602,5.00211,0.786387,0.0785036,0.130047,0.305537,-0.0357903,0.0061989,-0.00365128,0.00651404,-0.0361054,-1.4847,0.0165757,1302,885,1.5114,-1.79155,18.7221,-5.35274,18.3252,-3.45406
0.375844,5.00995,0.770762,0.0509454,0.127594,0.291383,-0.0354197,0.00719469,-0.00198801,0.00728723,-0.0355123,-1.52428,0.0178507,1309,885,1.20138,-1.74947,18.7351,-5.39377,18.601,-3.55004
1.07237,5.01871,0.757017,0.0269296,0.1208,0.261965,-0.0342374,0.00822576,-0.000268234,0.00822745,-0.0342391,-1.56448,0.0199004,1316,885,0.890202,-1.62434,18.806,-5.40276,18.8775,-3.67093
1.7692,5.02917,0.744347,0.00322595,0.106481,0.223779,-0.0323478,0.00920263,0.00153879,0.00925954,-0.0324047,1.53383,0.0236923,1323,885,0.562445,-1.4539,18.8948,-5.31155,19.1583,-3.83016
2.46278,5.03778,0.746463,-0.0194879,0.0865911,0.186727,-0.029855,0.0100345,0.00342331,0.0103261,-0.0301466,1.4858,0.0251911,1330,885,0.248702,-1.22585,18.938,-5.17661,19.3868,-3.99923
3.15432,5.04399,0.758216,-0.0405099,0.0735689,0.177918,-0.0268574,0.0106566,0.00529249,0.011389,-0.0275898,1.43329,0.0259146,1337,885,0.0207751,-1.0776,18.9276,-5.17831,19.5833,-4.15037
3.84442,5.04789,0.777062,-0.0568903,0.0675273,0.175345,-0.0235401,0.011018,0.0070111,0.0123862,-0.0249083,1.37807,0.0242063,1344,885,-0.146548,-1.01161,18.9361,-5.23789,19.758,-4.27689
4.53595,5.05128,0.791809,-0.0717804,0.0594094,0.179187,-0.0201036,0.0110897,0.00850151,0.0132562,-0.0222701,1.32126,0.021511,1351,885,-0.28165,-0.927149,18.9747,-5.27001,19.9565,-4.37941
5.22506,5.05392,0.817653,-0.0834521,0.0453519,0.161616,-0.0166911,0.0108766,0.00971758,0.0139576,-0.0197722,1.26376,0.0213975,1358,885,-0.437306,-0.753765,19.0376,-5.21856,20.1179,-4.50251
5.91128,5.05234,0.855674,-0.0897029,0.0289787,0.145871,-0.0133316,0.0104018,0.0107025,0.0145151,-0.0174449,1.20387,0.0199562,1365,885,-0.533287,-0.553073,19.1106,-5.10548,20.236,-4.57868
6.59881,5.05118,0.890124,-0.094321,0.0164976,0.131675,-0.0101091,0.00969056,0.0114504,0.0149274,-0.015346,1.14185,0.0184852,1372,885,-0.61039,-0.387796,19.2208,-5.03899,20.3763,-4.65149
7.29051,5.0536,0.910508,-0.0987225,0.0120168,0.119073,-0.00723303,0.00878588,0.0119151,0.0151333,-0.0135805,1.08131,0.0174506,1379,885,-0.683834,-0.323137,19.3979,-5.07,20.5823,-4.75162
7.98366,5.05616,0.926991,-0.102969,0.00962065,0.103562,-0.0048687,0.00775805,0.0120752,0.0150707,-0.0121814,1.02627,0.0155239,1386,885,-0.764285,-0.274493,19.6037,-5.10833,20.8118,-4.84165
8.67685,5.05867,0.944979,-0.106398,0.00807643,0.0878967,-0.00296566,0.00671416,0.0119673,0.0147832,-0.0110347,0.977557,0.0131912,1393,885,-0.837546,-0.234435,19.8196,-5.1589,21.043,-4.93535
9.36674,5.05861,0.976753,-0.108625,0.00599336,0.0785936,-0.00132822,0.00571553,0.0116679,0.0143815,-0.00999423,0.931971,0.0131697,1400,885,-0.882046,-0.203437,19.9906,-5.20248,21.2252,-5.02131
10.0584,5.06036,1.00379,-0.110057,0.00339705,0.0748332,7.95836e-05,0.00479139,0.0112444,0.013924,-0.00905308,0.888663,0.0128391,1407,885,-0.903839,-0.173559,20.1905,-5.27374,21.4351,-5.12855
10.7517,5.06333,1.0261,-0.110583,0.00120261,0.0716051,0.00119573,0.00395894,0.0107329,0.0133988,-0.00824409,0.84941,0.0118651,1414,885,-0.915352,-0.145384,20.4263,-5.36263,21.6722,-5.24516
11.4481,5.06902,1.03898,-0.110143,-0.00033017,0.0621599,0.00204722,0.00322694,0.0101441,0.0127983,-0.00752411,0.81444,0.0106623,1421,885,-0.934201,-0.114057,20.727,-5.47265,21.9565,-5.38648
12.147,5.07462,1.04417,-0.10887,-0.000413199,0.0520526,0.00272616,0.00260118,0.00948735,0.0121512,-0.00682389,0.782105,0.00970452,1428,885,-0.947281,-0.0889084,21.0756,-5.57679,22.2794,-5.50053
12.8468,5.07955,1.04796,-0.107412,0.000233363,0.0459775,0.00326614,0.00207788,0.00879456,0.0114866,-0.0061426,0.751671,0.0093554,1435,885,-0.948059,-0.0796938,21.4345,-5.67513,22.6155,-5.59636
13.5466,5.08416,1.05345,-0.105249,0.000582877,0.044421,0.00364738,0.00163343,0.00813021,0.0108327,-0.00555193,0.723784,0.00916061,1442,885,-0.929491,-0.0805842,21.7963,-5.77074,22.9523,-5.69078
14.2498,5.09225,1.04886,-0.102626,0.00126457,0.0466622,0.00385361,0.00124918,0.00753385,0.010197,-0.00509417,0.69982,0.00943525,1449,885,-0.896018,-0.100136,22.2087,-5.90535,23.3394,-5.82333
14.9563,5.10209,1.03453,-0.0997201,0.00171919,0.043779,0.00390354,0.00091664,0.00699646,0.00956417,-0.00474398,0.680247,0.0103593,1456,885,-0.8737,-0.111534,22.6781,-6.03036,23.7745,-5.95965
15.6655,5.11342,1.0125,-0.0973108,0.00253723,0.0383183,0.00383834,0.000632592,0.00649949,0.00892969,-0.00445876,0.664503,0.0104897,1463,885,-0.863723,-0.11825,23.1848,-6.1642,24.2494,-6.10113
16.3748,5.12174,0.991831,-0.09533,0.00227095,0.0358931,0.00372633,0.000397249,0.00603382,0.008321,-0.00419742,0.650812,0.0102305,1470,885,-0.849547,-0.0985328,23.6842,-6.25412,24.7252,-6.18511
17.0803,5.1281,0.986445,-0.0918736,0.00156059,0.0332148,0.00362056,0.000209044,0.00558649,0.00775591,-0.0039263,0.637226,0.00931882,1477,885,-0.821318,-0.0793473,24.1447,-6.34318,25.1463,-6.27867
