 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
27.9854,13.2277,-1.29264,0.138899,0.082173,0.038591,-0.00255365,-0.0031355,0.00333572,0.0005038,-0.00619296,0.741901,0.00770806,1575,808,1.43944,-0.880699,46.0248,-11.2379,44.5945,-10.3104
28.722,13.2477,-1.35508,0.137521,0.0840034,0.0374667,-0.00246279,-0.00295171,0.00308616,0.000388572,-0.00580308,0.745875,0.00744413,1582,808,1.4211,-0.901455,46.7923,-11.3979,45.3747,-10.4581
29.4598,13.2678,-1.41899,0.135501,0.0856803,0.037151,-0.00241215,-0.00271942,0.00289508,0.000333369,-0.00546494,0.75889,0.00740186,1589,808,1.3989,-0.918806,47.5663,-11.5557,46.1689,-10.6005
30.1971,13.287,-1.47887,0.133821,0.0882123,0.0340976,-0.00243625,-0.00238264,0.00275717,0.000347855,-0.00516674,0.790258,0.0074158,1596,808,1.37148,-0.934286,48.3376,-11.719,46.9547,-10.739
30.936,13.3073,-1.5413,0.132621,0.0907805,0.0286373,-0.00253204,-0.00188633,0.00271294,0.000522904,-0.00494127,0.844623,0.00724204,1603,808,1.34148,-0.947145,49.1345,-11.888,47.7594,-10.8885
-28.4237,11.9111,-1.61294,1.20812,-0.333075,0.0701183,0.0159537,-0.00350323,-0.0276486,0.0355355,-0.023085,-0.616233,0.014211,1008,815,12.6457,3.47251,40.8542,5.01629,28.7993,1.88192
-27.7429,11.9196,-1.6174,1.21601,-0.340872,0.0766144,0.0152054,-0.00237638,-0.0290186,0.0367354,-0.0239064,-0.638322,0.0140873,1015,815,12.736,3.53577,40.8531,4.94062,28.7249,1.73192
-27.0624,11.9275,-1.61807,1.22528,-0.346375,0.0810534,0.0148331,-0.00140271,-0.0302516,0.0380371,-0.0246067,-0.654313,0.0142851,1022,815,12.8361,3.57662,40.8633,4.84893,28.6428,1.58316
-26.3804,11.936,-1.62475,1.23544,-0.352425,0.090712,0.0147314,-0.000528741,-0.0313184,0.0393357,-0.0251331,-0.665911,0.0145267,1029,815,12.9555,3.62815,40.9029,4.74767,28.5914,1.44297
-25.6962,11.9461,-1.64027,1.24383,-0.360638,0.114109,0.0146243,0.00026568,-0.0321827,0.0404188,-0.0255288,-0.675655,0.0141052,1036,815,13.0844,3.68152,40.9402,4.63968,28.5821,1.30194
-25.0136,11.9539,-1.6461,1.24875,-0.366947,0.135114,0.0143396,0.000990672,-0.032882,0.0412177,-0.0258874,-0.685267,0.0134617,1043,815,13.1731,3.71772,40.9167,4.53002,28.5416,1.17263
-24.3346,11.9594,-1.63137,1.25228,-0.369634,0.146899,0.0138156,0.001672,-0.0334729,0.0417629,-0.0262753,-0.695677,0.0128105,1050,815,13.2295,3.72398,40.825,4.38605,28.4276,1.02069
-23.6556,11.9639,-1.61458,1.25824,-0.369744,0.147976,0.0129836,0.00233875,-0.0339694,0.042045,-0.0267227,-0.707689,0.0132881,1057,815,13.2887,3.71967,40.7775,4.249,28.3124,0.880241
-22.9745,11.9702,-1.60695,1.2699,-0.370931,0.156889,0.0119292,0.00301725,-0.0344461,0.0422063,-0.0272599,-0.721075,0.0144564,1064,815,13.4223,3.71213,40.8171,4.10661,28.2406,0.736653
-22.2938,11.9755,-1.59579,1.28545,-0.369927,0.165645,0.0105685,0.00374422,-0.0348601,0.0421831,-0.0278703,-0.736613,0.0144733,1071,815,13.5951,3.67669,40.8907,3.95446,28.162,0.599724
-21.6129,11.9809,-1.58339,1.30149,-0.368127,0.17296,0.00887428,0.00454359,-0.0352846,0.0420599,-0.028642,-0.754753,0.0142893,1078,815,13.7697,3.6455,40.9747,3.78333,28.0858,0.459382
-20.9337,11.9846,-1.56086,1.31143,-0.366411,0.180216,0.0068775,0.00538474,-0.0356959,0.0418348,-0.0295725,-0.774945,0.0134277,1085,815,13.882,3.62295,40.9642,3.60248,27.9767,0.31601
-20.2514,11.9908,-1.55213,1.31509,-0.366301,0.187433,0.00467595,0.00626658,-0.0361126,0.0415927,-0.0306501,-0.796408,0.0133915,1092,815,13.9301,3.61283,40.9511,3.43974,27.9296,0.170354
-19.5687,11.9972,-1.54342,1.31299,-0.368776,0.197125,0.00238594,0.00724077,-0.0366109,0.0415046,-0.0318779,-0.818501,0.013193,1099,815,13.9253,3.62114,40.8818,3.30106,27.89,0.0229616
-18.888,12.0012,-1.52336,1.30942,-0.37037,0.205793,8.24288e-05,0.00832538,-0.0372005,0.041632,-0.0332242,-0.840569,0.0134765,1106,815,13.9038,3.611,40.762,3.17583,27.8123,-0.115076
-18.2084,12.0043,-1.49592,1.30369,-0.372671,0.212143,-0.00222907,0.00949577,-0.0378231,0.0419081,-0.0346414,-0.862284,0.0142375,1113,815,13.8559,3.61315,40.6024,3.05173,27.7128,-0.262416
-17.5294,12.0068,-1.46494,1.29671,-0.37442,0.217124,-0.00453997,0.0106894,-0.0384078,0.0422301,-0.0360807,-0.883259,0.0150914,1120,815,13.7924,3.62085,40.4258,2.91597,27.6064,-0.409328
-16.8495,12.0099,-1.4359,1.28545,-0.376757,0.223406,-0.00678173,0.011892,-0.0389313,0.0425904,-0.0374801,-0.90309,0.0151366,1127,815,13.6883,3.63283,40.2179,2.77982,27.515,-0.559746
-16.1695,12.0131,-1.40613,1.27316,-0.374499,0.230688,-0.00891346,0.0131056,-0.0393791,0.0429852,-0.0387931,-0.921707,0.0144937,1134,815,13.5749,3.60227,40.0031,2.58351,27.428,-0.714942
-15.4896,12.0152,-1.37445,1.26258,-0.370396,0.234176,-0.0109292,0.0143162,-0.0397152,0.0433664,-0.0399794,-0.939265,0.0148937,1141,815,13.4707,3.54423,39.8122,2.40468,27.3404,-0.85569
-14.8087,12.0172,-1.34613,1.25496,-0.368835,0.245354,-0.0128913,0.0154894,-0.0399001,0.0436474,-0.0410493,-0.956246,0.0153588,1148,815,13.4141,3.50803,39.6584,2.24423,27.2731,-0.981265
-14.1277,12.0191,-1.3168,1.24568,-0.369832,0.258673,-0.0148942,0.0165744,-0.039931,0.0437592,-0.042079,-0.973076,0.0152426,1155,815,13.3464,3.49489,39.4868,2.10642,27.209,-1.1061
-13.4467,12.0212,-1.28588,1.23602,-0.370875,0.272169,-0.0169885,0.0175798,-0.0398479,0.0437306,-0.0431393,-0.990029,0.0146039,1162,815,13.2758,3.48095,39.3124,1.95753,27.1461,-1.24315
-12.7648,12.0245,-1.25707,1.22511,-0.371407,0.277098,-0.0192149,0.0185304,-0.0396289,0.0435512,-0.0442357,-1.00763,0.0138597,1169,815,13.1734,3.48659,39.1556,1.79308,27.0993,-1.39576
-12.0817,12.0288,-1.23214,1.2131,-0.370096,0.276195,-0.021569,0.0194601,-0.0392496,0.043233,-0.0453419,-1.02621,0.0146723,1176,815,13.0462,3.48593,39.0204,1.61042,27.0755,-1.55557
-11.3969,12.0342,-1.21351,1.19815,-0.363782,0.279686,-0.024049,0.0203989,-0.0387148,0.0428151,-0.0464651,-1.04596,0.0163188,1183,815,12.8978,3.41546,38.881,1.37917,27.0842,-1.71529
-10.7099,12.0408,-1.20264,1.17964,-0.3538,0.284802,-0.0266798,0.021367,-0.0380969,0.0423825,-0.0476952,-1.0667,0.0164799,1190,815,12.716,3.30028,38.7411,1.11702,27.1312,-1.86949
-10.023,12.0464,-1.19006,1.15887,-0.344314,0.289558,-0.029494,0.0223956,-0.0374137,0.0419801,-0.0490784,-1.08856,0.0163739,1197,815,12.511,3.17875,38.5789,0.883906,27.1785,-2.01231
-9.33592,12.0519,-1.17624,1.13523,-0.33597,0.297633,-0.0323949,0.0234642,-0.0365738,0.0415532,-0.0504839,-1.11149,0.0158574,1204,815,12.2853,3.06336,38.3839,0.655631,27.2283,-2.15578
-8.64834,12.0578,-1.16291,1.1096,-0.326699,0.311047,-0.0353542,0.0246259,-0.035556,0.0411507,-0.051879,-1.13574,0.0162891,1211,815,12.0518,2.93314,38.1695,0.398874,27.2876,-2.30468
-7.95907,12.0653,-1.15506,1.08371,-0.317702,0.325753,-0.0384303,0.0258837,-0.0343627,0.0407891,-0.0533357,-1.16152,0.0168512,1218,815,11.8192,2.80785,37.9801,0.124321,27.3766,-2.46736
-7.26829,12.074,-1.15186,1.06064,-0.310234,0.337734,-0.0416235,0.0272021,-0.0330093,0.0404743,-0.0548957,-1.1885,0.0168226,1225,815,11.6096,2.70823,37.85,-0.141707,27.492,-2.63687
-6.5782,12.0816,-1.14388,1.03937,-0.302293,0.345968,-0.0448045,0.0284909,-0.0314443,0.0401319,-0.0564455,-1.21623,0.0163579,1232,815,11.4098,2.61859,37.7325,-0.408814,27.5955,-2.80119
-5.88732,12.0883,-1.13771,1.01295,-0.295961,0.358628,-0.0478389,0.0296996,-0.0295949,0.0397045,-0.0578438,-1.2448,0.0183079,1239,815,11.1693,2.53217,37.5692,-0.637855,27.7133,-2.94138
-5.19524,12.0948,-1.13491,0.967836,-0.291679,0.367743,-0.0507129,0.0308245,-0.027445,0.0392017,-0.0590901,-1.27454,0.0207769,1246,815,10.7327,2.46626,37.2382,-0.815106,27.8517,-3.06322
-4.50341,12.1014,-1.12914,0.916712,-0.290243,0.383289,-0.0534097,0.0318125,-0.0250405,0.0386254,-0.0602226,-1.30515,0.0218069,1253,815,10.2525,2.41509,36.8309,-0.984953,27.986,-3.19842
-3.81092,12.1086,-1.12424,0.87019,-0.277896,0.384886,-0.0557523,0.0326187,-0.022458,0.0379985,-0.0611321,-1.33568,0.0214975,1260,815,9.78289,2.27901,36.5049,-1.25446,28.1316,-3.3436
-3.11827,12.1161,-1.11814,0.833401,-0.259456,0.390837,-0.05752,0.03318,-0.0197105,0.0372782,-0.0616183,-1.3658,0.0188911,1267,815,9.42071,2.07902,36.2768,-1.60769,28.2801,-3.49627
-2.42312,12.1251,-1.12046,0.796416,-0.246131,0.388265,-0.0586132,0.0333951,-0.0168589,0.0363869,-0.061605,-1.39516,0.017613,1274,815,9.03785,1.93399,36.0993,-1.88258,28.47,-3.65054
-1.72714,12.1342,-1.12433,0.747129,-0.241719,0.385325,-0.0590361,0.0332435,-0.0139365,0.0353024,-0.061095,-1.42413,0.0181656,1281,815,8.53313,1.88147,35.807,-2.06393,28.6738,-3.80263
-1.03375,12.1414,-1.1158,0.696061,-0.231435,0.379399,-0.0587864,0.0327425,-0.0109586,0.0340363,-0.0600802,-1.45328,0.0191005,1288,815,8.00211,1.77653,35.4588,-2.30544,28.8353,-3.95735
-0.342091,12.1465,-1.09862,0.64958,-0.212864,0.36331,-0.0577979,0.0319527,-0.00798257,0.0326571,-0.0585023,-1.48278,0.0192181,1295,815,7.49013,1.61976,35.1455,-2.61695,28.9693,-4.1001
0.350445,12.1518,-1.08332,0.600694,-0.19318,0.350583,-0.0561224,0.0308774,-0.00502452,0.0311666,-0.0564116,-1.5133,0.0189049,1302,815,6.96203,1.44545,34.8171,-2.9439,29.1184,-4.24102
1.04619,12.16,-1.07899,0.5493,-0.185114,0.342311,-0.0540296,0.0295045,-0.00218812,0.0295617,-0.0540869,-1.54463,0.0181171,1309,815,6.42347,1.37533,34.506,-3.16988,29.3197,-4.39922
1.74214,12.1685,-1.07354,0.504779,-0.181778,0.333881,-0.0516132,0.0278094,0.000588742,0.0278138,-0.0516175,1.56338,0.0173512,1316,815,5.95559,1.33814,34.2687,-3.34305,29.5245,-4.56931
2.43561,12.1747,-1.05668,0.469419,-0.177035,0.322469,-0.0488809,0.025873,0.00323226,0.0260125,-0.0490204,1.52766,0.0162883,1323,815,5.57212,1.2978,34.0914,-3.52313,29.6906,-4.73146
3.12724,12.1789,-1.03097,0.445556,-0.165183,0.29684,-0.0459334,0.0238309,0.00566779,0.0242883,-0.0463909,1.49026,0.016237,1330,815,5.26612,1.21181,34.0249,-3.74427,29.8284,-4.88526
3.82194,12.1832,-1.01599,0.421492,-0.151928,0.270031,-0.0429608,0.0217667,0.00781374,0.0226966,-0.0438907,1.45235,0.017468,1337,815,4.95412,1.11903,34.0071,-3.94595,30.0162,-5.00187
4.51857,12.1886,-1.0068,0.398433,-0.140212,0.243041,-0.0400655,0.0197102,0.00961923,0.02122,-0.0415753,1.41511,0.0182801,1344,815,4.65166,1.04784,34.0297,-4.13907,30.2352,-5.12058
5.21462,12.1941,-0.993511,0.379702,-0.129074,0.214985,-0.0372083,0.0176816,0.0111079,0.0198443,-0.039371,1.37851,0.0179281,1351,815,4.38964,0.98186,34.0892,-4.33613,30.4456,-5.25375
5.9091,12.1994,-0.972311,0.359513,-0.118181,0.191285,-0.0343791,0.0157596,0.0123092,0.0186186,-0.037238,1.34258,0.0173656,1358,815,4.12384,0.914556,34.1032,-4.56821,30.6322,-5.41301
6.60529,12.2058,-0.955972,0.332088,-0.107435,0.168819,-0.031674,0.013938,0.0132068,0.017486,-0.035222,1.30834,0.016679,1365,815,3.78855,0.845077,34.0668,-4.8037,30.8463,-5.57613
7.30223,12.212,-0.940906,0.300011,-0.0953876,0.148274,-0.0291403,0.0122121,0.0137891,0.0163884,-0.0333165,1.27671,0.0162601,1372,815,3.41103,0.764486,33.9914,-5.05232,31.073,-5.73001
7.99871,12.2167,-0.922606,0.269326,-0.0845737,0.129659,-0.0267116,0.0106141,0.0141167,0.0153518,-0.0314493,1.247,0.0153294,1379,815,3.05282,0.68563,33.9213,-5.2646,31.2938,-5.86426
8.6931,12.2198,-0.894872,0.247493,-0.0754121,0.115533,-0.0243017,0.00915395,0.0142291,0.0143871,-0.0295349,1.21837,0.0135053,1386,815,2.79527,0.604674,33.9062,-5.45618,31.4841,-5.99808
9.38732,12.2227,-0.86496,0.233413,-0.0674705,0.103559,-0.0219009,0.00779324,0.0141571,0.013461,-0.0275687,1.18999,0.0117183,1393,815,2.62094,0.536521,33.9674,-5.64799,31.6733,-6.13702
10.0803,12.2251,-0.828717,0.223514,-0.0568293,0.094903,-0.0195559,0.00650489,0.0139269,0.0125467,-0.0255977,1.16148,0.0114181,1400,815,2.49599,0.437672,34.0504,-5.88751,31.8447,-6.28749
10.7727,12.2272,-0.789284,0.21537,-0.0445719,0.0874335,-0.0172425,0.0053024,0.013548,0.0116543,-0.0235944,1.13238,0.0115493,1407,815,2.39093,0.326434,34.1446,-6.1552,32.011,-6.44144
11.4677,12.2299,-0.757819,0.207242,-0.0324511,0.0776827,-0.0149345,0.00422477,0.0130648,0.0108457,-0.0215554,1.10174,0.0114596,1414,815,2.27979,0.222238,34.2811,-6.40486,32.2169,-6.58117
12.1646,12.2333,-0.731575,0.199275,-0.0226664,0.0696654,-0.0127036,0.00329015,0.012468,0.0101054,-0.0195189,1.07055,0.010977,1421,815,2.17545,0.141859,34.4452,-6.63002,32.4515,-6.71441
12.8616,12.2364,-0.704603,0.19148,-0.0137759,0.0633132,-0.010753,0.00250359,0.0118584,0.00946039,-0.0177098,1.04024,0.0105243,1428,815,2.07752,0.061076,34.6135,-6.83981,32.6909,-6.84499
13.5591,12.2403,-0.677387,0.185569,-0.00540296,0.0591236,-0.00916974,0.00183269,0.0112772,0.0088789,-0.0162159,1.01233,0.00968237,1435,815,2.0043,-0.0240906,34.8059,-7.05805,32.9374,-6.99137
14.2596,12.2469,-0.659578,0.180407,0.00199215,0.056512,-0.00790854,0.00126634,0.0107075,0.00832775,-0.01497,0.987785,0.00915797,1442,815,1.94302,-0.0997276,35.0505,-7.29378,33.2305,-7.16018
14.9643,12.2559,-0.654884,0.175297,0.00904108,0.0544341,-0.00688225,0.000838627,0.0101397,0.00782792,-0.0138715,0.967288,0.00877751,1449,815,1.88366,-0.166709,35.356,-7.53424,33.5848,-7.33048
15.6703,12.2646,-0.653192,0.170601,0.0149149,0.0533753,-0.00602396,0.000534648,0.00956269,0.00736469,-0.012854,0.950578,0.00875239,1456,815,1.83154,-0.218771,35.6841,-7.75168,33.9588,-7.48336
16.3749,12.2711,-0.644862,0.167636,0.0194674,0.0496539,-0.0052775,0.000280334,0.00902048,0.00694025,-0.0119374,0.934819,0.00844015,1463,815,1.78978,-0.257438,36.0133,-7.92578,34.313,-7.61605
17.0796,12.2776,-0.634857,0.165472,0.0230964,0.043456,-0.00462562,1.7932e-05,0.00856954,0.00657465,-0.0111823,0.917689,0.00826856,1470,815,1.74937,-0.285407,36.3544,-8.08812,34.6685,-7.75397
17.7871,12.287,-0.63321,0.163277,0.0271311,0.0389976,-0.00409248,-0.000277719,0.00819457,0.00622852,-0.0105987,0.899743,0.00843561,1477,815,1.71323,-0.324856,36.7359,-8.28225,35.0666,-7.92056
18.4978,12.2978,-0.640426,0.159879,0.0324367,0.0389974,-0.00368564,-0.000605939,0.00784023,0.00584423,-0.0101358,0.882366,0.00900671,1484,815,1.67705,-0.382802,37.144,-8.49583,35.5086,-8.08335
19.211,12.3098,-0.654699,0.156381,0.0385935,0.0414982,-0.003404,-0.000945459,0.00749083,0.00541629,-0.00976575,0.866725,0.00955434,1491,815,1.64656,-0.45103,37.5853,-8.72577,35.9874,-8.24652
19.9271,12.323,-0.676954,0.153762,0.0449871,0.0427638,-0.00319638,-0.00128072,0.00716659,0.00499176,-0.00946887,0.85183,0.0097313,1498,815,1.62125,-0.519705,38.0774,-8.94968,36.5067,-8.4037
20.6445,12.3363,-0.701473,0.153002,0.0500012,0.0432161,-0.00301921,-0.00163768,0.00687918,0.00458533,-0.00924223,0.835437,0.00970434,1505,815,1.61242,-0.566511,38.6068,-9.15855,37.043,-8.55545
21.3633,12.3505,-0.728709,0.152587,0.0544126,0.0423917,-0.00288009,-0.00201613,0.00659228,0.00415831,-0.00905453,0.818116,0.00949354,1512,815,1.60359,-0.607319,39.1602,-9.36539,37.5986,-8.71595
22.0826,12.3648,-0.755629,0.153029,0.0585464,0.0394915,-0.0027872,-0.00238004,0.0062899,0.00370958,-0.00887681,0.801575,0.00900133,1519,815,1.59732,-0.638954,39.7313,-9.56962,38.161,-8.87788
22.8008,12.3776,-0.776529,0.151266,0.0642352,0.0351736,-0.00271807,-0.00270466,0.00597747,0.00326611,-0.00868883,0.785959,0.00869204,1526,815,1.56475,-0.692483,40.264,-9.77121,38.7067,-9.03194
23.521,12.3904,-0.802647,0.148986,0.0688531,0.032851,-0.00265208,-0.00295027,0.00564323,0.00284403,-0.00844637,0.772191,0.00849504,1533,815,1.53315,-0.740966,40.8181,-9.94409,39.2812,-9.16709
24.2423,12.4037,-0.830196,0.146059,0.0728104,0.0333659,-0.00257858,-0.00311221,0.00528381,0.00244515,-0.00813594,0.760172,0.00816553,1540,815,1.50355,-0.784207,41.3764,-10.1217,39.8696,-9.30523
24.9653,12.4175,-0.861274,0.142705,0.0749935,0.0385477,-0.00249149,-0.00313605,0.00491418,0.00211096,-0.00773851,0.752654,0.00767987,1547,815,1.48389,-0.809146,41.9483,-10.2958,40.4805,-9.44156
25.6904,12.433,-0.896756,0.140235,0.0775911,0.0403385,-0.00242147,-0.0030648,0.0045793,0.00184745,-0.00733371,0.750334,0.00757505,1554,815,1.46299,-0.831025,42.5591,-10.4879,41.118,-9.5965
26.4185,12.4505,-0.940284,0.138631,0.0797772,0.0393252,-0.00236163,-0.0029938,0.00422946,0.00156354,-0.00691897,0.7481,0.00783655,1561,815,1.44266,-0.851524,43.2229,-10.6758,41.7968,-9.7641
27.1483,12.4684,-0.986732,0.137493,0.081397,0.0386719,-0.00229249,-0.00288897,0.00389613,0.00131679,-0.00649825,0.747199,0.00783464,1568,815,1.4282,-0.871938,43.9112,-10.8508,42.4956,-9.92884
27.8795,12.4865,-1.03577,0.136447,0.0834753,0.0360837,-0.00221154,-0.00274823,0.00357942,0.00110958,-0.00606935,0.747983,0.00773912,1575,815,1.40874,-0.892428,44.6206,-11.0212,43.2129,-10.0867
28.6132,12.5048,-1.09064,0.135417,0.0853792,0.0343668,-0.00213729,-0.00259098,0.00330093,0.000944587,-0.00567285,0.751091,0.0072207,1582,815,1.39199,-0.911066,45.3609,-11.1767,43.9618,-10.2282
29.3484,12.5233,-1.14806,0.133501,0.0870743,0.0335205,-0.00211137,-0.0023995,0.0030747,0.000822641,-0.00533351,0.761988,0.00701411,1589,815,1.3692,-0.926941,46.1095,-11.3294,44.7291,-10.3655
30.0852,12.5425,-1.2081,0.131326,0.0888416,0.0337032,-0.00216319,-0.00211754,0.00288685,0.000746577,-0.00502731,0.789352,0.00713503,1596,815,1.34687,-0.941624,46.8734,-11.4919,45.5155,-10.5065
30.8242,12.5626,-1.27303,0.129768,0.0908697,0.0316736,-0.00228262,-0.00168882,0.00277573,0.00080584,-0.00477728,0.838678,0.0070455,1603,815,1.32387,-0.955692,47.6739,-11.6537,46.33,-10.6485
-28.4926,11.1821,-1.32342,1.23695,-0.330846,0.0660329,0.0182612,-0.00626493,-0.0268684,0.0355328,-0.0235365,-0.571312,0.0132983,1008,822,12.9448,3.46149,39.7122,4.95136,27.3473,1.8292
-27.8127,11.1902,-1.32613,1.24753,-0.338236,0.0734189,0.0175646,-0.00517761,-0.0283243,0.036715,-0.0243281,-0.594516,0.0137354,1015,822,13.0643,3.52364,39.7293,4.86921,27.2651,1.68264
-27.1335,11.1979,-1.3231,1.2581,-0.343895,0.0772671,0.0172673,-0.00421242,-0.0296498,0.0380624,-0.0250075,-0.611636,0.0146367,1022,822,13.1766,3.56601,39.7387,4.77192,27.1677,1.52431
-26.453,11.2058,-1.32474,1.26974,-0.351555,0.0887897,0.0172657,-0.00331698,-0.0308213,0.0394684,-0.0255197,-0.624266,0.0156474,1029,822,13.3152,3.6291,39.7692,4.6795,27.0958,1.3774
-25.7693,11.2156,-1.34073,1.28149,-0.358425,0.107128,0.0172687,-0.00247311,-0.0317949,0.0406897,-0.0258941,-0.634887,0.0149302,1036,822,13.4681,3.6833,39.8517,4.56725,27.0875,1.24217
-25.0863,11.2237,-1.3514,1.28836,-0.363151,0.126175,0.017092,-0.00167215,-0.0326071,0.0416399,-0.0262201,-0.645317,0.0135199,1043,822,13.5722,3.71006,39.8704,4.4532,27.0651,1.12418
-24.4075,11.2287,-1.33887,1.29161,-0.365533,0.136401,0.0166599,-0.000884248,-0.033326,0.042349,-0.0265733,-0.656707,0.0126111,1050,822,13.622,3.71478,39.786,4.32675,26.9585,0.988693
-23.7293,11.2333,-1.32121,1.29789,-0.367634,0.141137,0.0158972,-9.73133e-05,-0.0339646,0.0427933,-0.0269934,-0.669775,0.0131046,1057,822,13.6923,3.71546,39.7307,4.20899,26.8391,0.844276
-23.0493,11.239,-1.31071,1.31075,-0.37269,0.154988,0.0148994,0.000701081,-0.034612,0.0431329,-0.0275323,-0.684247,0.0144339,1064,822,13.8491,3.73324,39.7605,4.10455,26.7551,0.701394
-22.3687,11.2449,-1.30142,1.32814,-0.376483,0.170602,0.0135862,0.00154221,-0.0352127,0.0432882,-0.0281598,-0.700709,0.0146812,1071,822,14.0559,3.7382,39.8462,3.98296,26.6831,0.560601
-21.6882,11.2501,-1.29,1.34648,-0.377335,0.178945,0.0119204,0.00244123,-0.0358241,0.0433171,-0.0289555,-0.71963,0.0152149,1078,822,14.2567,3.73825,39.9544,3.83738,26.6098,0.425971
-21.0097,11.2537,-1.26693,1.35822,-0.376415,0.186288,0.00991313,0.00337183,-0.0364269,0.0432159,-0.0299309,-0.740625,0.0143642,1085,822,14.3877,3.72625,39.9592,3.66287,26.4977,0.283284
-20.3298,11.2583,-1.24923,1.36466,-0.374424,0.192448,0.00766203,0.00432841,-0.0370411,0.0430738,-0.0310833,-0.762914,0.0141819,1092,822,14.4617,3.70428,39.941,3.47906,26.4141,0.139393
-19.6488,11.2637,-1.23497,1.36526,-0.3755,0.201813,0.00529618,0.00534986,-0.0377389,0.0430619,-0.0324159,-0.785754,0.0139674,1099,822,14.4835,3.69904,39.8777,3.32693,26.3515,-0.00781433
-18.9685,11.2681,-1.21578,1.36379,-0.377379,0.211506,0.00289992,0.00644771,-0.0385153,0.0432299,-0.0338823,-0.80841,0.0141237,1106,822,14.4854,3.68997,39.7805,3.19523,26.2765,-0.153831
-18.2893,11.271,-1.19002,1.35896,-0.38061,0.218865,0.000476477,0.00760116,-0.0393009,0.0435008,-0.0354232,-0.830596,0.014968,1113,822,14.4488,3.6971,39.6339,3.09441,26.1824,-0.288723
-17.6116,11.2723,-1.15514,1.35431,-0.382172,0.219775,-0.00197925,0.00876447,-0.0400277,0.0437792,-0.036994,-0.852101,0.0159132,1120,822,14.4002,3.70666,39.472,2.97921,26.0593,-0.42394
-16.9333,11.2739,-1.12197,1.34664,-0.382456,0.220965,-0.00439137,0.00993458,-0.0406871,0.0440844,-0.0385412,-0.87253,0.0161922,1127,822,14.321,3.71233,39.2928,2.8397,25.9502,-0.559949
-16.2547,11.2763,-1.08845,1.33723,-0.38275,0.230208,-0.00669663,0.0111277,-0.041272,0.0444388,-0.0400078,-0.891734,0.0155134,1134,822,14.2416,3.69753,39.088,2.6777,25.8472,-0.710974
-15.5764,11.2775,-1.05197,1.32861,-0.381498,0.241741,-0.0088918,0.012348,-0.0417277,0.0447861,-0.0413298,-0.910005,0.0157552,1141,822,14.1753,3.67097,38.8829,2.49944,25.7394,-0.85018
-14.897,11.2788,-1.01942,1.32017,-0.382514,0.253703,-0.0110578,0.0135586,-0.0419886,0.0450058,-0.042505,-0.92797,0.0159455,1148,822,14.1127,3.66303,38.7015,2.36124,25.6542,-0.975827
-14.2164,11.2811,-0.991352,1.3126,-0.385486,0.264095,-0.0133017,0.0147101,-0.0420548,0.04503,-0.0436216,-0.946141,0.0160966,1155,822,14.0562,3.67125,38.5565,2.24803,25.5943,-1.10595
-13.535,11.2841,-0.964872,1.30482,-0.386731,0.276534,-0.0156781,0.0158235,-0.0419935,0.0449229,-0.0447775,-0.964817,0.0157199,1162,822,14.002,3.65437,38.4202,2.10912,25.5482,-1.24416
-12.8537,11.2872,-0.936203,1.29494,-0.387322,0.284623,-0.0182327,0.0169242,-0.0417971,0.0446889,-0.0459974,-0.984453,0.0152761,1169,822,13.9167,3.64777,38.2687,1.95077,25.5009,-1.3933
-12.1721,11.2905,-0.907341,1.2821,-0.386386,0.290448,-0.0209624,0.0180269,-0.0414343,0.0443236,-0.0472591,-1.00528,0.0155679,1176,822,13.7963,3.63857,38.0975,1.76888,25.4602,-1.54498
-11.4877,11.2957,-0.889694,1.26605,-0.380251,0.2966,-0.0238473,0.0191471,-0.0409071,0.0438616,-0.0485618,-1.02732,0.0164484,1183,822,13.6423,3.56375,37.9455,1.54367,25.4718,-1.69738
-10.8018,11.302,-0.87653,1.24915,-0.368013,0.303904,-0.0268812,0.0203108,-0.0402778,0.0433954,-0.0499657,-1.05037,0.0160608,1190,822,13.4811,3.41418,37.8098,1.25675,25.5088,-1.85662
-10.1152,11.3082,-0.865088,1.23051,-0.354532,0.310386,-0.0300728,0.0215432,-0.0395695,0.0429771,-0.0515067,-1.07437,0.0161025,1197,822,13.3002,3.24864,37.6716,0.972036,25.56,-2.00688
-9.42733,11.3152,-0.857583,1.20956,-0.343065,0.319245,-0.0333371,0.0228164,-0.0387082,0.0425584,-0.0530791,-1.09917,0.0167004,1204,822,13.1023,3.09506,37.5287,0.707683,25.6344,-2.15771
-8.73894,11.3217,-0.850493,1.18328,-0.334779,0.33488,-0.0366602,0.0241658,-0.0376767,0.0421726,-0.0546671,-1.12496,0.0174078,1211,822,12.8672,2.96718,37.3283,0.469743,25.7176,-2.29791
-8.04938,11.3289,-0.846648,1.15294,-0.329716,0.354069,-0.0400999,0.0256028,-0.0364613,0.0418294,-0.0563264,-1.15208,0.0174858,1218,822,12.6006,2.86985,37.1002,0.251809,25.8215,-2.44117
-7.35949,11.3364,-0.842311,1.12256,-0.324622,0.369648,-0.0436358,0.0271017,-0.0350577,0.0415324,-0.0580666,-1.18031,0.0172024,1225,822,12.3259,2.79915,36.8833,0.011787,25.9311,-2.59198
