 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.27015,5.74892,0.727019,0.0265167,0.0376664,0.0135785,-5.01432e-05,-3.43719e-05,7.55528e-05,3.37056e-05,-0.000118221,0.837396,0.00828977,1358,878,0.289756,-0.412415,21.0758,-4.96621,20.8114,-4.55662
5.95653,5.74907,0.765755,0.0259252,0.0390915,0.00942917,-6.40196e-05,-1.83325e-05,7.58593e-05,3.80481e-05,-0.0001204,0.931645,0.00780546,1365,878,0.272536,-0.418161,21.192,-5.0901,20.9279,-4.67058
6.64481,5.75002,0.798694,0.0254868,0.039999,0.00455163,-6.57598e-05,4.71856e-06,7.77451e-05,5.4838e-05,-0.000115879,0.998182,0.00788201,1372,878,0.255047,-0.42106,21.3419,-5.20093,21.0757,-4.78164
7.33725,5.75299,0.817376,0.0251683,0.0397454,0.00419331,-4.5239e-05,3.32252e-05,7.81851e-05,8.14692e-05,-9.3483e-05,1.01794,0.00818463,1379,878,0.250808,-0.417557,21.5526,-5.30341,21.2892,-4.88712
8.02989,5.75527,0.836808,0.0250341,0.0394114,0.0036792,-4.38144e-06,6.18123e-05,7.03025e-05,0.000106419,-4.89881e-05,1.0054,0.00827861,1386,878,0.248018,-0.411436,21.7697,-5.39442,21.5071,-4.98065
8.72163,5.7567,0.861228,0.0252458,0.0395854,0.00297341,4.69633e-05,8.35302e-05,4.91602e-05,0.000117697,1.27967e-05,0.96343,0.00793522,1393,878,0.248027,-0.411673,21.9781,-5.48759,21.7123,-5.07282
9.41251,5.7571,0.890319,0.0256723,0.039778,0.00369307,0.000101515,0.000104072,1.83537e-05,0.000121192,8.43952e-05,0.820175,0.00762533,1400,878,0.253998,-0.420458,22.1754,-5.57156,21.9059,-5.15913
10.1067,5.76023,0.908748,0.0261137,0.039619,0.00291607,0.000155487,0.000126125,-1.20533e-05,0.000159802,0.000121811,-0.343711,0.00785458,1407,878,0.256236,-0.421818,22.4265,-5.67139,22.1513,-5.26614
10.8009,5.76351,0.928883,0.0260962,0.0391387,0.00312878,0.000204815,0.000147596,-3.58852e-05,0.0002221,0.000130312,-0.448866,0.00826784,1414,878,0.256602,-0.419807,22.6726,-5.7794,22.3978,-5.38138
11.497,5.76874,0.94399,0.0260887,0.0383601,0.00201,0.000240891,0.000164895,-4.3188e-05,0.000260417,0.000145369,-0.424621,0.00861085,1421,878,0.25354,-0.407022,22.9492,-5.91099,22.6731,-5.52002
12.1938,5.77319,0.958244,0.0265205,0.0392384,-0.00292669,0.000256655,0.000177557,-2.99209e-05,0.000266698,0.000167514,-0.323842,0.00912418,1428,878,0.243938,-0.402732,23.2458,-6.0364,22.9593,-5.63951
12.8937,5.77765,0.962347,0.0269071,0.0392725,-0.00288343,0.000252984,0.000185713,-6.85122e-06,0.000253675,0.000185022,-0.10047,0.00907776,1435,878,0.247519,-0.392954,23.5846,-6.13287,23.2942,-5.72563
13.5932,5.78226,0.969808,0.0273148,0.0389829,-0.00361607,0.000236278,0.000188868,1.42238e-05,0.000240218,0.000184928,0.270221,0.00905142,1442,878,0.24936,-0.38566,23.9189,-6.23146,23.6234,-5.82544
14.2966,5.79027,0.965702,0.0271386,0.0378661,-0.000541213,0.000210454,0.000185834,3.35249e-05,0.000233857,0.00016243,0.609444,0.00879329,1449,878,0.256104,-0.37956,24.2987,-6.35589,24.0088,-5.95668
15.0021,5.80081,0.955974,0.0270555,0.0375814,-0.000333035,0.000185606,0.000174829,5.81663e-05,0.000238633,0.000121802,0.739207,0.00840124,1456,878,0.255684,-0.378683,24.7147,-6.51583,24.4259,-6.12102
15.711,5.81213,0.935799,0.0272585,0.0387576,-0.00382635,0.000164917,0.000163521,8.93361e-05,0.000253558,7.48804e-05,0.78149,0.00830821,1463,878,0.247379,-0.38801,25.1885,-6.66463,24.8935,-6.26645
16.421,5.82133,0.913745,0.0274378,0.0399696,-0.00633234,0.000138694,0.000152281,0.000111209,0.000256903,3.40716e-05,0.815906,0.00864198,1470,878,0.241479,-0.399638,25.6752,-6.76542,25.3755,-6.3622
17.1285,5.8293,0.90234,0.0277731,0.0401401,-0.00637706,0.000107027,0.000143574,0.000103199,0.000230105,2.04957e-05,0.873026,0.0083286,1477,878,0.244305,-0.405275,26.1252,-6.8686,25.8219,-6.46767
17.8328,5.83411,0.903862,0.0277911,0.0397725,-0.0047115,7.04222e-05,0.000138018,7.33355e-05,0.000184969,2.34712e-05,1.00133,0.00789123,1484,878,0.248922,-0.403437,26.5241,-6.9513,26.2226,-6.55068
18.538,5.84078,0.904388,0.0277006,0.0392561,-0.00377534,2.94269e-05,0.000134736,3.87124e-05,0.000147435,1.67274e-05,1.25381,0.00739632,1491,878,0.250494,-0.398129,26.9356,-7.06648,26.6362,-6.66822
19.2475,5.8504,0.891931,0.0275985,0.0392366,-0.00382299,-8.74169e-06,0.000135966,9.61005e-06,0.000136601,-9.3771e-06,1.50477,0.00730471,1498,878,0.249002,-0.39529,27.4099,-7.20331,27.1115,-6.80295
19.9617,5.86245,0.865703,0.0272304,0.0394251,-0.00463584,-3.92264e-05,0.000137382,-1.44518e-05,0.000138557,-4.04012e-05,-1.48969,0.00749642,1505,878,0.242627,-0.394199,27.9469,-7.34439,27.6517,-6.94185
20.6785,5.87399,0.83218,0.0273915,0.0400273,-0.00536629,-6.45259e-05,0.000143843,-4.6656e-05,0.000153812,-7.44957e-05,-1.36028,0.00778657,1512,878,0.241577,-0.399324,28.5268,-7.45345,28.2291,-7.04617
21.3932,5.88359,0.807879,0.0274558,0.0404794,-0.00545358,-8.95828e-05,0.000157566,-8.19342e-05,0.000182261,-0.000114278,-1.27805,0.00801154,1519,878,0.241479,-0.407369,29.0747,-7.54906,28.7763,-7.14086
22.1074,5.89305,0.787313,0.0269942,0.0407706,-0.00490122,-0.00012125,0.000179965,-0.000108921,0.000215224,-0.000156509,-1.25773,0.00831693,1526,878,0.238136,-0.421348,29.6093,-7.64697,29.3163,-7.24474
22.8255,5.90495,0.755615,0.0266638,0.0399197,-0.00254096,-0.000153301,0.000204748,-0.00012544,0.000244322,-0.000192874,-1.2652,0.00834423,1533,878,0.241683,-0.420054,30.1978,-7.75525,29.9107,-7.36146
23.5468,5.9181,0.715681,0.0264284,0.0392149,-0.00109031,-0.000173597,0.000228599,-0.000130019,0.00026697,-0.000211968,-1.28382,0.00789768,1540,878,0.243504,-0.415161,30.8301,-7.86522,30.547,-7.47642
24.2705,5.93177,0.669964,0.0266224,0.0384252,0.000605297,-0.000182357,0.000245438,-0.000129104,0.00028138,-0.0002183,-1.29927,0.00723808,1547,878,0.250267,-0.401632,31.4984,-7.97413,31.215,-7.58279
24.9917,5.94441,0.634639,0.0266454,0.0383099,0.00247782,-0.000183683,0.000255845,-0.000128747,0.000290781,-0.000218619,-1.30583,0.00690533,1554,878,0.255722,-0.402057,32.1306,-8.09636,31.8487,-7.7018
25.7124,5.95789,0.603311,0.0264021,0.0388752,0.00221158,-0.000193033,0.000270261,-0.000126221,0.000302417,-0.000225189,-1.32134,0.00716761,1561,878,0.252106,-0.410386,32.7544,-8.24767,32.4746,-7.85072
26.4349,5.97214,0.568119,0.0262997,0.0392732,0.00190996,-0.000195105,0.000275324,-0.000123056,0.000305569,-0.000225349,-1.32979,0.00772274,1568,878,0.249787,-0.412573,33.4037,-8.40422,33.1248,-8.00244
27.1604,5.98585,0.525447,0.0259477,0.0393969,0.00234399,-0.000179558,0.000268577,-0.00012029,0.000298824,-0.000209805,-1.32445,0.00825796,1575,878,0.247243,-0.40854,34.0878,-8.52765,33.813,-8.11817
27.8867,5.9986,0.481774,0.0249256,0.0388231,0.00561604,-0.00015584,0.000248578,-0.00012643,0.00028485,-0.000192112,-1.29141,0.00847965,1582,878,0.246826,-0.400734,34.774,-8.62714,34.5129,-8.21118
28.6154,6.01119,0.432939,0.0241743,0.0377647,0.00899093,-0.000136307,0.000213493,-0.00015118,0.000269776,-0.00019259,-1.2144,0.00841,1589,878,0.249677,-0.391208,35.4921,-8.69816,35.2417,-8.28357
29.3454,6.02626,0.381954,0.0242219,0.0378599,0.00796067,-0.000117708,0.0001571,-0.000198522,0.000261131,-0.000221739,-1.08811,0.00824003,1596,878,0.246865,-0.392271,36.2405,-8.81094,35.9887,-8.39895
30.075,6.04136,0.335069,0.025335,0.0381757,0.005865,-6.44934e-05,7.47661e-05,-0.000269495,0.000283481,-0.000273208,-0.911819,0.00794107,1603,878,0.251218,-0.398869,36.9926,-8.93306,36.7273,-8.52811
-28.9484,4.82094,0.411595,0.0223275,0.0348081,0.0123196,-0.000175465,0.000185603,0.000105716,0.000214278,-0.000204139,1.30592,0.00840416,1008,885,0.247527,-0.394376,17.8893,0.731371,17.6776,1.09728
-28.2679,4.83213,0.386348,0.0215177,0.0355658,0.0108966,-0.000158777,7.79654e-05,0.000100374,0.000114793,-0.000195604,1.21914,0.00895108,1015,885,0.236193,-0.402346,17.8864,0.585141,17.6797,0.954019
-27.5867,4.84294,0.359886,0.0217817,0.036477,0.00873941,-0.000130571,-6.38744e-06,9.55008e-05,4.54322e-05,-0.00018239,1.07364,0.00981358,1022,885,0.234472,-0.40952,17.9078,0.449875,17.6936,0.823282
-26.906,4.85216,0.337511,0.0221004,0.0373426,0.0074563,-8.99964e-05,-7.54965e-05,9.06944e-05,8.23731e-06,-0.00017373,0.825283,0.0101035,1029,885,0.234954,-0.414354,17.9185,0.329905,17.6982,0.712108
-26.2237,4.86199,0.309768,0.0224939,0.0373967,0.00741877,-4.67548e-05,-0.000142015,9.31432e-05,1.02299e-05,-0.000199,0.549049,0.0101874,1036,885,0.2388,-0.411532,17.956,0.220246,17.7314,0.606222
-25.5429,4.86819,0.291237,0.0224031,0.0362968,0.0108376,-7.5947e-06,-0.000206065,9.6547e-05,3.16221e-05,-0.000245282,0.385835,0.0095631,1043,885,0.244805,-0.406861,17.9511,0.166768,17.7342,0.545798
-24.8637,4.87497,0.283524,0.0226005,0.0358577,0.0119388,2.89076e-05,-0.00026276,9.43317e-05,5.67573e-05,-0.00029061,0.287076,0.00908812,1050,885,0.249072,-0.401578,17.919,0.0587875,17.7022,0.437627
-24.1884,4.88043,0.298219,0.0227978,0.0363206,0.0106944,5.50161e-05,-0.000309089,9.02348e-05,7.61518e-05,-0.000330225,0.230082,0.00836509,1057,885,0.248418,-0.398729,17.8105,-0.103669,17.5891,0.283569
-23.5133,4.88441,0.314849,0.0232297,0.0372347,0.00823168,6.27099e-05,-0.000352717,9.7177e-05,8.43177e-05,-0.000374325,0.218796,0.00771747,1064,885,0.247594,-0.401539,17.7059,-0.241291,17.4749,0.153958
-22.8383,4.88783,0.334118,0.0239427,0.0379616,0.00697227,4.71289e-05,-0.000386365,0.000106934,7.20719e-05,-0.000411308,0.229159,0.00755265,1071,885,0.252163,-0.413596,17.5984,-0.366385,17.3573,0.0276933
-22.1644,4.88939,0.35987,0.0245355,0.038498,0.00586522,2.40379e-05,-0.00040387,0.000109948,5.06351e-05,-0.000430467,0.237347,0.00791936,1078,885,0.255835,-0.427117,17.4701,-0.469244,17.2207,-0.0813035
-21.492,4.88763,0.394374,0.02476,0.0385107,0.00621219,2.24968e-06,-0.000408642,0.000114835,3.21657e-05,-0.000438558,0.254847,0.00850786,1085,885,0.25877,-0.431979,17.3066,-0.534275,17.0553,-0.149793
-20.8199,4.88556,0.432171,0.0244818,0.0380309,0.00769386,-1.86622e-05,-0.000402074,0.000130786,2.1701e-05,-0.000442437,0.299347,0.00872293,1092,885,0.258944,-0.423361,17.1297,-0.610849,16.8839,-0.222731
-20.1488,4.88378,0.475753,0.0242513,0.0371397,0.00665828,-4.13047e-05,-0.00038412,0.000155523,1.87353e-05,-0.00044416,0.368425,0.00829557,1099,885,0.254383,-0.39309,16.9423,-0.717093,16.6971,-0.320379
-19.4775,4.88343,0.520135,0.0243426,0.0370189,0.00472941,-6.52975e-05,-0.00035302,0.000173712,1.63894e-05,-0.000434706,0.43956,0.00836229,1106,885,0.251045,-0.370644,16.7645,-0.860618,16.515,-0.450175
-18.8079,4.88187,0.574027,0.0244121,0.0371013,0.00313376,-8.26772e-05,-0.00031597,0.000180749,1.57967e-05,-0.000414444,0.498849,0.00771028,1113,885,0.248172,-0.361807,16.5552,-1.00182,16.3019,-0.585987
-18.1369,4.87849,0.622268,0.0234339,0.0381999,0.00296184,-9.20783e-05,-0.000279126,0.000179443,1.67503e-05,-0.000387955,0.54517,0.00738401,1120,885,0.237417,-0.385197,16.3614,-1.07989,16.1174,-0.665319
-17.4646,4.87562,0.665422,0.0228847,0.0380673,0.00553021,-8.8853e-05,-0.000239134,0.000166675,1.88363e-05,-0.000346824,0.57363,0.00746051,1127,885,0.237263,-0.399928,16.1943,-1.14385,15.9604,-0.7383
-16.7902,4.87589,0.699951,0.0228157,0.0371521,0.00793568,-6.91815e-05,-0.000194744,0.00014346,2.46327e-05,-0.000288559,0.579141,0.00782179,1134,885,0.241885,-0.396874,16.0749,-1.24544,15.846,-0.847896
-16.1155,4.87585,0.735016,0.0235513,0.0361866,0.00741721,-3.5241e-05,-0.000144485,0.000118757,4.08537e-05,-0.00022058,0.569851,0.00854892,1141,885,0.248381,-0.374899,15.9738,-1.35045,15.7366,-0.952571
-15.4406,4.87545,0.770431,0.0239157,0.0367405,0.00294493,6.40922e-06,-9.82224e-05,9.71447e-05,6.44294e-05,-0.000156243,0.538399,0.00926342,1148,885,0.242018,-0.364262,15.8819,-1.45606,15.6329,-1.05075
-14.766,4.875,0.808556,0.0241743,0.0383088,-0.00149973,4.07087e-05,-5.51871e-05,7.81297e-05,8.443e-05,-9.89084e-05,0.510183,0.00962355,1155,885,0.234267,-0.367384,15.7854,-1.57675,15.5257,-1.15663
-14.0898,4.87421,0.840429,0.0243543,0.0387961,-0.0030728,6.90224e-05,-1.91795e-05,5.97216e-05,9.91613e-05,-4.93185e-05,0.467367,0.00954509,1162,885,0.232343,-0.379269,15.715,-1.64777,15.4504,-1.23464
-13.4109,4.87532,0.861964,0.0238751,0.0377518,0.000865467,9.77413e-05,1.35909e-05,3.89769e-05,0.00011302,-1.68824e-06,0.373596,0.00935452,1169,885,0.236401,-0.396654,15.6769,-1.70489,15.4241,-1.31784
-12.7294,4.87908,0.873195,0.022898,0.0365869,0.00558752,0.000114595,4.19098e-05,2.0817e-05,0.000120135,3.637e-05,0.260089,0.00906846,1176,885,0.23721,-0.407028,15.6819,-1.78999,15.4473,-1.42196
-12.0488,4.88276,0.890581,0.0223253,0.0354221,0.00789091,0.000115972,6.16571e-05,9.06956e-06,0.000117446,6.01826e-05,0.161159,0.00856259,1183,885,0.236696,-0.3945,15.6782,-1.90857,15.4535,-1.54456
-11.3688,4.88664,0.912538,0.0226882,0.0357299,0.00652159,0.000112644,7.64646e-05,8.13302e-06,0.000114388,7.47204e-05,0.211257,0.00858544,1190,885,0.237017,-0.381821,15.6799,-2.06433,15.4491,-1.68576
-10.6853,4.89223,0.920315,0.0234284,0.0374568,0.00311669,0.000109925,8.9106e-05,1.0602e-05,0.000114374,8.46576e-05,0.397274,0.00840021,1197,885,0.236208,-0.393005,15.7537,-2.20768,15.5091,-1.8158
-9.99905,4.89871,0.917865,0.0235917,0.0383631,0.00216495,0.000104619,9.59352e-05,7.43059e-06,0.000108883,9.16709e-05,0.520999,0.0082331,1204,885,0.235269,-0.40171,15.8657,-2.32903,15.6176,-1.93029
-9.3135,4.90552,0.920531,0.0230771,0.039884,0.00318964,9.789e-05,9.45423e-05,4.43959e-06,0.000100961,9.14715e-05,0.605125,0.00814247,1211,885,0.231874,-0.432693,15.9549,-2.47102,15.7135,-2.06843
-8.62688,4.91328,0.920486,0.0222028,0.0405001,0.00597386,9.64011e-05,8.71845e-05,1.01914e-05,0.000102978,8.06079e-05,0.573068,0.00830232,1218,885,0.229104,-0.448359,16.0563,-2.62552,15.828,-2.21673
-7.9391,4.92187,0.917396,0.0218996,0.0408861,0.00627003,0.000107608,7.81185e-05,2.22532e-05,0.000119558,6.61686e-05,0.492807,0.00827472,1225,885,0.226447,-0.451821,16.1874,-2.78635,15.9627,-2.37212
-7.24668,4.92963,0.895829,0.0228958,0.040094,0.00431122,0.000128107,7.00285e-05,2.97792e-05,0.000140662,5.74735e-05,0.398989,0.00829863,1232,885,0.23201,-0.432677,16.4161,-2.86006,16.1779,-2.4496
-6.55342,4.93761,0.872874,0.0236224,0.0395814,0.00203301,0.000144264,6.37713e-05,2.47436e-05,0.000151262,5.67734e-05,0.275618,0.00845136,1239,885,0.233923,-0.414433,16.6556,-2.93725,16.4064,-2.52678
-5.86435,4.94131,0.869454,0.0239399,0.0399389,0.00077324,0.000152584,5.66997e-05,1.39191e-05,0.000154564,5.472e-05,0.141282,0.00849417,1246,885,0.233794,-0.408029,16.8173,-2.99963,16.5628,-2.57956
-5.17262,4.94785,0.857028,0.0239346,0.0396848,0.00386913,0.00016042,5.26467e-05,1.30979e-05,0.000161989,5.10777e-05,0.11922,0.00866274,1253,885,0.240914,-0.403287,17.0135,-3.0907,16.764,-2.66113
-4.47604,4.95979,0.826817,0.0234614,0.0392725,0.00669994,0.000180723,5.58509e-05,1.62278e-05,0.000182798,5.37764e-05,0.127142,0.00877124,1260,885,0.242789,-0.399809,17.2864,-3.22927,17.0462,-2.79555
-3.7803,4.96994,0.802165,0.023355,0.0387172,0.0071495,0.000211488,6.51876e-05,1.76872e-05,0.000213596,6.30797e-05,0.11862,0.00877953,1267,885,0.242826,-0.397929,17.5516,-3.33647,17.313,-2.91096
-3.09084,4.97546,0.805428,0.0237682,0.0387382,0.00430374,0.000235106,7.38375e-05,2.06762e-05,0.000237715,7.12288e-05,0.125506,0.00816175,1274,885,0.240027,-0.399327,17.7214,-3.4374,17.4742,-3.02226
-2.40263,4.97905,0.815417,0.0247271,0.0387821,0.001532,0.000246577,7.77137e-05,2.46662e-05,0.000250106,7.41844e-05,0.142117,0.0075368,1281,885,0.242848,-0.400265,17.8767,-3.52155,17.6152,-3.11554
-1.71172,4.98528,0.816375,0.0250141,0.038569,0.00156106,0.0002542,8.05461e-05,2.42178e-05,0.000257514,7.72319e-05,0.136004,0.00762975,1288,885,0.245693,-0.400692,18.0655,-3.63468,17.801,-3.23342
-1.01782,4.99348,0.80716,0.0245045,0.038525,0.00278218,0.000261028,7.81831e-05,6.90038e-06,0.000261288,7.7923e-05,0.0376676,0.00792082,1295,885,0.243387,-0.409061,18.2935,-3.75434,18.0361,-3.35838
-0.320602,5.00211,0.786387,0.0241601,0.0386537,0.00210184,0.000258358,6.77315e-05,-1.5328e-05,0.000259583,6.65069e-05,-0.079726,0.00809109,1302,885,0.238003,-0.41328,18.58,-3.84622,18.3252,-3.45406
0.375844,5.00995,0.770762,0.0243481,0.0394148,0.000632145,0.000237774,5.55381e-05,-2.36382e-05,0.00024079,5.25219e-05,-0.126914,0.00834903,1309,885,0.235806,-0.419527,18.8601,-3.94675,18.601,-3.55004
1.07237,5.01871,0.757017,0.02497,0.0404015,-0.00152113,0.000200778,4.28214e-05,-1.9209e-05,0.00020308,4.05189e-05,-0.119293,0.00849212,1316,885,0.236122,-0.420742,19.1463,-4.07964,18.8775,-3.67093
1.7692,5.02917,0.744347,0.0257118,0.0409708,-0.00150785,0.000156498,2.95692e-05,-1.71095e-05,0.000158764,2.73034e-05,-0.131666,0.00846559,1323,885,0.243117,-0.416842,19.4349,-4.25437,19.1583,-3.83016
2.46278,5.03778,0.746463,0.0260678,0.0408717,-0.000590446,0.000105981,1.36559e-05,-1.77204e-05,0.000109266,1.03716e-05,-0.183261,0.00833415,1330,885,0.248768,-0.415149,19.6658,-4.42601,19.3868,-3.99923
3.15432,5.04399,0.758216,0.0265837,0.0394765,0.00463373,5.03527e-05,-3.38392e-06,-4.08292e-06,5.06611e-05,-3.69237e-06,-0.0754035,0.00869597,1337,885,0.267447,-0.41347,19.8603,-4.5671,19.5833,-4.15037
3.84442,5.04789,0.777062,0.0266357,0.037866,0.0115855,3.24075e-06,-1.36536e-05,2.5343e-05,2.15073e-05,-3.19201e-05,0.624531,0.00893265,1344,885,0.28607,-0.412876,20.026,-4.68379,19.758,-4.27689
4.53595,5.05128,0.791809,0.0268309,0.0364838,0.0184268,-3.14833e-05,-1.20659e-05,5.6056e-05,3.51159e-05,-7.86651e-05,0.871146,0.00911201,1351,885,0.305918,-0.40918,20.2173,-4.7839,19.9565,-4.37941
5.22506,5.05392,0.817653,0.0261339,0.0371901,0.0164219,-5.464e-05,-2.34663e-06,6.70201e-05,4.34466e-05,-0.000100433,0.971383,0.00883815,1358,885,0.29348,-0.409275,20.3744,-4.91485,20.1179,-4.50251
5.91128,5.05234,0.855674,0.024975,0.0394765,0.00659984,-6.65568e-05,1.25462e-05,6.1401e-05,4.60317e-05,-0.000100042,1.07152,0.00837606,1365,885,0.255645,-0.417996,20.4941,-4.99734,20.236,-4.57868
6.59881,5.05118,0.890124,0.024328,0.0410389,-0.00215745,-6.57386e-05,3.47164e-05,5.66618e-05,6.02078e-05,-9.123e-05,1.14804,0.00822653,1372,885,0.225735,-0.42426,20.6394,-5.06748,20.3763,-4.65149
7.29051,5.0536,0.910508,0.0243189,0.0411846,-0.00407605,-4.2904e-05,6.32267e-05,5.2885e-05,8.50797e-05,-6.47569e-05,1.17895,0.00822945,1379,885,0.22034,-0.425752,20.8479,-5.16289,20.5823,-4.75162
7.98366,5.05616,0.926991,0.0246813,0.040582,-0.00257758,8.97418e-08,9.24313e-05,4.49958e-05,0.00011073,-1.82094e-05,1.18454,0.00804751,1386,885,0.227786,-0.417537,21.0791,-5.25344,20.8118,-4.84165
8.67685,5.05867,0.944979,0.025302,0.0398165,0.00192283,5.43435e-05,0.000115352,2.56906e-05,0.000124729,4.49665e-05,1.22082,0.00755779,1393,885,0.245847,-0.413207,21.3109,-5.35035,21.043,-4.93535
9.36674,5.05861,0.976753,0.0258087,0.0393156,0.00520045,0.000113641,0.000137018,-3.99204e-06,0.000137681,0.000112978,-1.40624,0.00734139,1400,885,0.259577,-0.413033,21.4943,-5.43688,21.2252,-5.02131
10.0584,5.06036,1.00379,0.0257781,0.0387001,0.00595299,0.000172331,0.000159083,-3.28901e-05,0.000199257,0.000132156,-0.68603,0.00761792,1407,885,0.261378,-0.416278,21.7031,-5.53075,21.4351,-5.12855
10.7517,5.06333,1.0261,0.0253976,0.038034,0.0053991,0.000225244,0.000178915,-5.34218e-05,0.000260307,0.000143852,-0.580823,0.00789764,1414,885,0.256213,-0.417285,21.9369,-5.6309,21.6722,-5.24516
11.4481,5.06902,1.03898,0.0255026,0.0378751,0.00120594,0.000262418,0.000192439,-5.64906e-05,0.000293877,0.00016098,-0.508121,0.00832642,1421,885,0.245879,-0.412562,22.2275,-5.75994,21.9565,-5.38648
12.147,5.07462,1.04417,0.0259945,0.0387896,-0.00346552,0.000275289,0.000201343,-3.94499e-05,0.000292383,0.000184249,-0.408901,0.00860648,1428,885,0.237565,-0.40831,22.5611,-5.88159,22.2794,-5.50053
12.8468,5.07955,1.04796,0.0265044,0.0392573,-0.00444041,0.000266963,0.000207097,-1.22944e-05,0.000269389,0.000204671,-0.194864,0.00871373,1435,885,0.239436,-0.397754,22.9036,-5.99412,22.6155,-5.59636
13.5466,5.08416,1.05345,0.0268158,0.038905,-0.00422058,0.000246893,0.000208818,1.3287e-05,0.000251072,0.00020464,0.304669,0.00894787,1442,885,0.242858,-0.383638,23.2434,-6.09583,22.9523,-5.69078
14.2498,5.09225,1.04886,0.0267572,0.0375429,-0.000949549,0.000219083,0.000205144,3.67474e-05,0.000249516,0.000174711,0.691678,0.00890076,1449,885,0.251368,-0.372234,23.6258,-6.2223,23.3394,-5.82333
14.9563,5.10209,1.03453,0.0267956,0.0368814,0.000424203,0.000192689,0.000194409,6.26789e-05,0.000256234,0.000130864,0.792259,0.00893042,1456,885,0.255482,-0.367747,24.0598,-6.35384,23.7745,-5.95965
15.6655,5.11342,1.0125,0.0270964,0.0372498,-5.52787e-05,0.000168755,0.000185256,9.33772e-05,0.000270747,8.32646e-05,0.829463,0.00865352,1463,885,0.25677,-0.372504,24.5383,-6.49651,24.2494,-6.10113
16.3748,5.12174,0.991831,0.0272335,0.0387999,-0.00259189,0.00013732,0.000178253,0.000116189,0.000275765,3.98084e-05,0.872577,0.00855687,1470,885,0.250317,-0.390049,25.0186,-6.58662,24.7252,-6.18511
17.0803,5.1281,0.986445,0.027632,0.0392924,-0.00405383,0.000101471,0.000174869,0.000110027,0.000254156,2.21847e-05,0.946369,0.00815348,1477,885,0.249772,-0.398705,25.4455,-6.67694,25.1463,-6.27867
17.7852,5.13291,0.985047,0.0277258,0.0392847,-0.00376524,6.3342e-05,0.000172459,8.17188e-05,0.000216158,1.96426e-05,1.07973,0.00777667,1484,885,0.251213,-0.401507,25.8585,-6.74973,25.5585,-6.3535
18.4903,5.1396,0.98499,0.0275444,0.0389218,-0.00272963,2.28211e-05,0.000169895,4.69111e-05,0.000183583,9.1322e-06,1.28688,0.00765414,1491,885,0.252124,-0.398016,26.271,-6.86621,25.9742,-6.47065
19.2004,5.1496,0.969463,0.0273304,0.0392493,-0.00303697,-1.43617e-05,0.000169405,1.69286e-05,0.000170951,-1.59082e-05,1.4797,0.00745508,1498,885,0.248692,-0.399963,26.7568,-7.00393,26.4619,-6.60468
19.9143,5.16163,0.943215,0.0271604,0.039696,-0.00555766,-4.39057e-05,0.00016737,-8.57872e-06,0.000167717,-4.42535e-05,-1.53028,0.00755633,1505,885,0.239351,-0.399507,27.2977,-7.14569,27.002,-6.74521
20.6289,5.17205,0.9164,0.0272928,0.0403241,-0.00682797,-6.85716e-05,0.000168105,-4.36187e-05,0.000175888,-7.63545e-05,-1.39423,0.00778038,1512,885,0.236489,-0.407632,27.8499,-7.25172,27.5516,-6.85058
21.3412,5.18069,0.899061,0.027415,0.0407335,-0.00695305,-9.37978e-05,0.000173435,-8.34897e-05,0.000197374,-0.000117737,-1.29155,0.00811621,1519,885,0.236862,-0.415875,28.3697,-7.35135,28.07,-6.9504
22.0542,5.1899,0.881765,0.02705,0.0410679,-0.00582972,-0.000126391,0.000186249,-0.000115008,0.000223998,-0.00016414,-1.25365,0.00868188,1526,885,0.236059,-0.428455,28.8912,-7.46053,28.5965,-7.06151
22.7716,5.20106,0.851474,0.0268975,0.0401317,-0.00297632,-0.00015844,0.000200944,-0.00013429,0.00024558,-0.000203076,-1.2499,0.0086174,1533,885,0.242773,-0.422833,29.4747,-7.56462,29.1846,-7.17001
23.4924,5.21373,0.812136,0.0265551,0.0394894,-0.00250211,-0.000176286,0.000214984,-0.000140051,0.000259947,-0.000221249,-1.26014,0.00801601,1540,885,0.240635,-0.412593,30.1042,-7.67252,29.8182,-7.27961
24.2152,5.22674,0.768247,0.026845,0.0384642,-0.00137874,-0.000182865,0.000222961,-0.000138632,0.000265797,-0.000225701,-1.27111,0.00724839,1547,885,0.246739,-0.39447,30.7661,-7.7743,30.4784,-7.38112
24.9356,5.23893,0.734682,0.0267414,0.0383815,0.000975365,-0.000182605,0.000225455,-0.000136596,0.000266959,-0.000224109,-1.27582,0.00692667,1554,885,0.252336,-0.397593,31.3889,-7.8949,31.1045,-7.49893
25.6547,5.25122,0.707442,0.026274,0.0388013,0.0028283,-0.000187861,0.000231873,-0.000130345,0.000269056,-0.000225044,-1.29291,0.00714832,1561,885,0.252788,-0.409176,31.991,-8.03831,31.7132,-7.63921
26.377,5.26504,0.672087,0.0258427,0.0391178,0.00389668,-0.000180478,0.000230639,-0.000120389,0.000263299,-0.000213138,-1.30589,0.00776391,1568,885,0.25134,-0.415447,32.636,-8.18674,32.3636,-7.78395
