 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.8737,7.92233,0.613839,-0.0670116,0.00445222,0.0297829,0.00107863,0.000917898,0.00462256,0.00562153,-0.003625,0.776706,0.00832875,1463,857,-0.585376,-0.110859,26.464,-6.76296,27.1993,-6.67873
16.582,7.93211,0.601208,-0.0670722,0.00358413,0.0287221,0.00121363,0.000672812,0.00441362,0.00536512,-0.00347868,0.754803,0.00852468,1470,857,-0.587682,-0.107576,26.9097,-6.87883,27.6444,-6.81259
17.2922,7.94194,0.583812,-0.0668612,0.00401252,0.0265898,0.00131572,0.00046265,0.00419811,0.00510891,-0.00333053,0.734771,0.00860922,1477,857,-0.590772,-0.112919,27.3868,-6.99373,28.1166,-6.93112
18.0031,7.95127,0.565665,-0.0656142,0.00457046,0.0241026,0.00137505,0.000294578,0.00398565,0.00485691,-0.00318729,0.718036,0.00841059,1484,857,-0.584726,-0.114339,27.8857,-7.10095,28.5995,-7.03675
18.7159,7.96186,0.543239,-0.0634831,0.00483471,0.019782,0.00138043,0.000161231,0.00378637,0.00460596,-0.0030643,0.705584,0.00812669,1491,857,-0.575099,-0.103885,28.4215,-7.21857,29.1083,-7.15331
19.4303,7.97466,0.517413,-0.0623108,0.00403983,0.0174471,0.00134394,5.75138e-05,0.00359158,0.00434945,-0.00294799,0.696793,0.00780995,1498,857,-0.5691,-0.0881983,28.9678,-7.35976,29.6398,-7.30317
20.1436,7.98702,0.497731,-0.0622521,0.00324053,0.0176031,0.00129073,-2.58235e-05,0.00339918,0.00409478,-0.00282987,0.689753,0.00734824,1505,857,-0.567048,-0.0855787,29.4829,-7.50778,30.1544,-7.46439
20.8585,7.99896,0.474327,-0.0621913,0.00263875,0.0193155,0.00124627,-9.35083e-05,0.00320358,0.00384925,-0.00269649,0.68233,0.00738016,1512,857,-0.560616,-0.0859956,30.0193,-7.64068,30.6918,-7.60417
21.5753,8.01053,0.446244,-0.0616234,0.00237225,0.0182755,0.00120624,-0.00015048,0.00300869,0.0036121,-0.00255634,0.674519,0.0076039,1519,857,-0.557124,-0.0847406,30.5904,-7.7492,31.2559,-7.72037
22.2937,8.0224,0.415137,-0.0603383,0.00242589,0.0155005,0.00115139,-0.00020123,0.00281562,0.00337079,-0.00242062,0.667531,0.00762976,1526,857,-0.551718,-0.079789,31.1911,-7.85781,31.8403,-7.83234
23.0136,8.03523,0.380939,-0.058986,0.00296399,0.0118909,0.0010796,-0.000246344,0.00262299,0.00312211,-0.00228885,0.661614,0.00734345,1533,857,-0.548345,-0.075568,31.8144,-7.98142,32.4457,-7.953
23.7346,8.04899,0.345536,-0.0577967,0.00316166,0.00919702,0.00100437,-0.000282929,0.00243712,0.0028814,-0.00215996,0.656295,0.00736086,1540,857,-0.543895,-0.0708148,32.4482,-8.1163,33.0645,-8.08826
24.4568,8.06285,0.308216,-0.0575784,0.00312793,0.00863709,0.00093989,-0.000310279,0.00226074,0.00266037,-0.00203076,0.65052,0.00735424,1547,857,-0.542824,-0.064837,33.0857,-8.25003,33.6992,-8.21871
25.1795,8.07642,0.271064,-0.0574413,0.00300128,0.00793544,0.000884747,-0.000324318,0.00209577,0.00246143,-0.001901,0.644983,0.00722654,1554,857,-0.542957,-0.0565925,33.7296,-8.37777,34.3411,-8.34334
25.9021,8.08904,0.236833,-0.0567344,0.00268023,0.00725437,0.000813684,-0.000336786,0.00192949,0.00225186,-0.00177496,0.640529,0.00717172,1561,857,-0.537367,-0.0475978,34.3754,-8.49284,34.9789,-8.45846
26.6283,8.10312,0.192645,-0.0556559,0.0014621,0.0115794,0.000722007,-0.000340088,0.00176496,0.00203408,-0.00165216,0.639264,0.0070212,1568,857,-0.513038,-0.0407341,35.0696,-8.60022,35.6657,-8.56946
27.3572,8.11983,0.14211,-0.0550313,0.000904409,0.0138269,0.000608901,-0.000329168,0.00160306,0.00181013,-0.0015304,0.643077,0.00693781,1575,857,-0.499432,-0.0392812,35.796,-8.74033,36.3875,-8.71194
28.0861,8.13658,0.0939158,-0.0545419,0.000740839,0.0150619,0.000487051,-0.000300089,0.00145017,0.00159611,-0.00140914,0.652892,0.00692779,1582,857,-0.490281,-0.0384418,36.5208,-8.89283,37.1081,-8.86285
28.8139,8.15263,0.051703,-0.0542582,0.00115625,0.0144296,0.000378223,-0.00025191,0.00130443,0.00140509,-0.00127878,0.666899,0.0072422,1589,857,-0.488893,-0.0423078,37.2287,-9.05165,37.8123,-9.01912
29.5424,8.16809,0.00939134,-0.054361,0.00097588,0.0144277,0.000286494,-0.000182667,0.00115504,0.00123053,-0.0011267,0.685214,0.00722465,1596,857,-0.48921,-0.0397355,37.9401,-9.19438,38.5247,-9.16298
30.2745,8.18421,-0.0423707,-0.0546318,0.000206883,0.0158131,0.000214853,-8.69476e-05,0.000988861,0.00106426,-0.000936356,0.709682,0.00731316,1603,857,-0.486745,-0.0354529,38.6953,-9.3127,39.2838,-9.28808
-28.8257,6.9079,-0.0117805,0.18776,-0.0425817,-0.0184178,0.00577492,-0.00461521,-0.00286894,0.00651446,-0.00535475,-0.252282,0.00941904,1008,864,1.91702,0.497035,22.2337,1.80726,20.2928,1.36139
-28.1472,6.9157,-0.0214439,0.191833,-0.0423737,-0.0150306,0.00622462,-0.00433355,-0.00352937,0.00729575,-0.00540468,-0.294655,0.00947546,1015,864,1.96439,0.488909,22.2103,1.67831,20.2338,1.23991
-27.4651,6.92642,-0.047837,0.195705,-0.0420245,-0.00900882,0.00667467,-0.00404778,-0.00406928,0.00804411,-0.00541721,-0.324625,0.00959097,1022,864,2.01476,0.471816,22.2537,1.54257,20.2486,1.11435
-26.7817,6.93822,-0.0785489,0.200178,-0.0413793,-0.00257609,0.00706389,-0.00378884,-0.0045073,0.00869168,-0.00541664,-0.34657,0.00968277,1029,864,2.07216,0.454093,22.3272,1.39246,20.2881,0.981345
-26.1009,6.94702,-0.0931872,0.205546,-0.0414239,0.00594234,0.00738617,-0.00356309,-0.00486831,0.00923766,-0.00541458,-0.363422,0.0094462,1036,864,2.14323,0.442548,22.3491,1.25152,20.2708,0.856483
-25.4214,6.9542,-0.0998139,0.211255,-0.041713,0.0125694,0.00765885,-0.0033582,-0.0051967,0.00972328,-0.00542263,-0.378139,0.0093188,1043,864,2.21429,0.439312,22.3537,1.12078,20.2288,0.738688
-24.7433,6.95995,-0.0967113,0.216842,-0.042154,0.0188003,0.00786887,-0.00316633,-0.00552608,0.0101603,-0.00545779,-0.393083,0.00920609,1050,864,2.28352,0.433318,22.3266,0.994277,20.1554,0.617814
-24.0653,6.96548,-0.091029,0.221792,-0.042228,0.0248974,0.00797591,-0.00298949,-0.00584509,0.0105073,-0.00552084,-0.408689,0.00918655,1057,864,2.346,0.417697,22.2908,0.866387,20.079,0.493048
-23.3874,6.9711,-0.0836452,0.226614,-0.0417678,0.0297832,0.00799273,-0.00283176,-0.00615372,0.0107756,-0.00561468,-0.424709,0.00947197,1064,864,2.4047,0.397114,22.2568,0.729333,20.0033,0.361098
-22.7113,6.97502,-0.0649103,0.231913,-0.0410652,0.029841,0.00792369,-0.00268266,-0.00643658,0.0109604,-0.00571934,-0.440822,0.0105454,1071,864,2.45846,0.388897,22.1992,0.588115,19.8896,0.22621
-22.037,6.97692,-0.0361523,0.237795,-0.0401681,0.0270624,0.00777146,-0.00252968,-0.00671412,0.011083,-0.00584125,-0.458213,0.0113203,1078,864,2.51231,0.386284,22.1198,0.455114,19.7429,0.0996348
-21.3616,6.9773,-0.0113253,0.244985,-0.0396979,0.0242919,0.0075127,-0.0023655,-0.00699143,0.0111337,-0.00598647,-0.477877,0.0124316,1085,864,2.57945,0.400763,22.0756,0.358703,19.6181,0.0180347
-20.6877,6.97532,0.0221578,0.252433,-0.0399879,0.020891,0.0071359,-0.00218685,-0.0072672,0.0111082,-0.00615916,-0.500236,0.0127037,1092,864,2.64801,0.424845,22.0072,0.290521,19.4655,-0.0435293
-20.0137,6.97475,0.0567225,0.259166,-0.0417198,0.0216774,0.00666699,-0.00198701,-0.00755549,0.0110468,-0.00636681,-0.525348,0.0128925,1099,864,2.71826,0.446935,21.9271,0.207381,19.3165,-0.137915
-19.3427,6.97366,0.107768,0.264154,-0.0427998,0.0226409,0.00614018,-0.00175891,-0.00785532,0.010983,-0.00660169,-0.552461,0.0124516,1106,864,2.77092,0.453156,21.7714,0.0817277,19.1097,-0.276651
-18.6708,6.97342,0.155576,0.26651,-0.0416489,0.0194905,0.00556755,-0.00149314,-0.00814499,0.0109144,-0.00683997,-0.5809,0.0115893,1113,864,2.78724,0.44149,21.6169,-0.0650552,18.9231,-0.422073
-17.9972,6.97379,0.196231,0.269728,-0.041371,0.0256166,0.00495051,-0.00119223,-0.00842924,0.0108505,-0.00709223,-0.610688,0.0117129,1120,864,2.83223,0.430451,21.4898,-0.213672,18.7721,-0.555644
-17.3236,6.97328,0.238406,0.27095,-0.0393341,0.0216202,0.00430467,-0.000853791,-0.00873947,0.0108376,-0.00738669,-0.641909,0.0117659,1127,864,2.8347,0.41308,21.3615,-0.345102,18.6218,-0.67595
-16.6509,6.97217,0.286243,0.273041,-0.0374476,0.0183305,0.00361686,-0.000491623,-0.00907563,0.0108678,-0.00774259,-0.6741,0.0115326,1134,864,2.84762,0.388551,21.2256,-0.474915,18.4561,-0.802559
-15.9774,6.9709,0.331041,0.274842,-0.0355522,0.0156286,0.00285248,-0.000127221,-0.00938089,0.0108611,-0.00813583,-0.706647,0.0108161,1141,864,2.85867,0.36601,21.1046,-0.595243,18.3096,-0.915564
-15.3033,6.96942,0.374697,0.27586,-0.0336164,0.0175532,0.00200123,0.00021032,-0.00960189,0.0107493,-0.00853778,-0.738904,0.0103758,1148,864,2.87166,0.343285,20.9789,-0.723488,18.1746,-1.02023
-14.6287,6.96835,0.417319,0.275818,-0.03048,0.0203281,0.0010473,0.000520483,-0.00975493,0.0105424,-0.00897459,-0.7719,0.0106094,1155,864,2.87535,0.308949,20.8526,-0.872414,18.0511,-1.1295
-13.9521,6.96867,0.452288,0.276004,-0.0251366,0.0270219,-7.4265e-06,0.000804145,-0.00989474,0.0103014,-0.0095047,-0.805892,0.0103087,1162,864,2.88953,0.240645,20.7606,-1.04898,17.9656,-1.24167
-13.2743,6.96967,0.483526,0.274886,-0.0175208,0.0322133,-0.00116823,0.00106672,-0.0100245,0.0100359,-0.0101374,-0.840906,0.009623,1169,864,2.88656,0.150884,20.6804,-1.24731,17.9025,-1.35506
-12.593,6.97377,0.50016,0.273148,-0.01021,0.0386956,-0.0024621,0.00129165,-0.010103,0.00969064,-0.0108611,-0.877238,0.00979204,1176,864,2.88024,0.0628904,20.6582,-1.45996,17.9059,-1.48302
-11.9081,6.98121,0.503161,0.271255,-0.00563328,0.0519777,-0.00388036,0.00145944,-0.0101133,0.00924933,-0.0116702,-0.914453,0.0113398,1183,864,2.88847,-0.00400524,20.6853,-1.68319,17.9721,-1.63407
-11.2225,6.99061,0.504442,0.268464,-0.00285866,0.0707213,-0.0053653,0.00158107,-0.0100662,0.00875643,-0.0125407,-0.95152,0.01177,1190,864,2.9008,-0.0675718,20.7093,-1.92524,18.0535,-1.81941
-10.5368,6.99795,0.507592,0.262823,0.00558382,0.082718,-0.00685432,0.00167176,-0.00997118,0.00825298,-0.0134355,-0.987406,0.0119473,1197,864,2.86765,-0.179217,20.7158,-2.17715,18.1341,-1.96827
-9.85124,7.00385,0.512581,0.255046,0.0197292,0.085479,-0.0083453,0.00174979,-0.00980805,0.00773291,-0.0143284,-1.02304,0.0117399,1204,864,2.79032,-0.336944,20.7159,-2.44588,18.2141,-2.09323
-9.16451,7.00922,0.514245,0.246656,0.0343946,0.0914318,-0.00985927,0.00180973,-0.00957476,0.0071876,-0.0152371,-1.05904,0.0122431,1211,864,2.71401,-0.500719,20.725,-2.70781,18.3146,-2.19601
-8.47504,7.01663,0.505986,0.238786,0.0473474,0.108436,-0.0113624,0.00185542,-0.00929805,0.00665404,-0.016161,-1.09436,0.0128685,1218,864,2.66921,-0.656669,20.7692,-2.98764,18.4628,-2.30718
-7.78521,7.02344,0.49806,0.228216,0.0586457,0.131039,-0.0128167,0.00189504,-0.00899902,0.00616205,-0.0170837,-1.12803,0.0127238,1225,864,2.61099,-0.80746,20.7825,-3.24598,18.617,-2.40693
-7.09527,7.03065,0.491749,0.216138,0.0691309,0.152623,-0.0142305,0.00193834,-0.00866821,0.00570701,-0.0179992,-1.16068,0.0119682,1232,864,2.53599,-0.952702,20.7835,-3.50297,18.7725,-2.51997
-6.40268,7.03843,0.475979,0.204358,0.0769482,0.17275,-0.0156139,0.00198207,-0.00829889,0.00527854,-0.0189104,-1.19269,0.0123822,1239,864,2.46185,-1.0554,20.835,-3.72229,18.9734,-2.61287
-5.71427,7.0417,0.479614,0.193108,0.0845485,0.190694,-0.0169736,0.00202647,-0.00791314,0.00489043,-0.0198375,-1.22354,0.0137205,1246,864,2.38854,-1.13476,20.8241,-3.92484,19.1028,-2.67755
-5.02426,7.04718,0.478612,0.181753,0.0950327,0.210533,-0.0182948,0.00207112,-0.00749891,0.00453436,-0.020758,-1.25342,0.0154119,1253,864,2.31843,-1.25008,20.8372,-4.18731,19.2592,-2.77218
-4.33059,7.05874,0.464926,0.169177,0.108384,0.230995,-0.0195658,0.00210717,-0.00706503,0.00420684,-0.0216654,-1.28192,0.0162507,1260,864,2.23751,-1.43708,20.8988,-4.52182,19.4764,-2.9491
-3.63755,7.06922,0.455765,0.156627,0.121919,0.240216,-0.0208204,0.00214766,-0.00657586,0.00389711,-0.0225698,-1.31078,0.0157446,1267,864,2.13037,-1.61202,20.9671,-4.82693,19.6828,-3.11856
-2.94593,7.0761,0.453994,0.145082,0.131773,0.242361,-0.0220456,0.00220413,-0.00600982,0.00361183,-0.0234533,-1.34071,0.0140811,1274,864,2.01776,-1.74065,21.0327,-5.02921,19.8657,-3.23863
-2.25362,7.08077,0.450934,0.132599,0.132292,0.243996,-0.0231031,0.00231427,-0.0053785,0.00340555,-0.0241944,-1.37062,0.0144685,1281,864,1.89733,-1.77234,21.0992,-5.0839,20.0603,-3.30855
-1.56131,7.08672,0.450006,0.117311,0.129489,0.248281,-0.0238825,0.00250254,-0.00466211,0.00330208,-0.024682,-1.40095,0.0151745,1288,864,1.75616,-1.76829,21.1317,-5.14809,20.2547,-3.41177
-0.865283,7.0968,0.436248,0.0977307,0.125676,0.252471,-0.0243832,0.00277966,-0.00387382,0.00332132,-0.0249249,-1.43187,0.0154779,1295,864,1.57169,-1.7276,21.1801,-5.26897,20.5098,-3.55649
-0.170038,7.10414,0.427325,0.0796001,0.12339,0.241518,-0.0245934,0.00314875,-0.00303393,0.00347667,-0.0249213,-1.46313,0.0142115,1302,864,1.36425,-1.66833,21.2526,-5.3487,20.752,-3.66095
0.52445,7.11141,0.423475,0.0624826,0.119288,0.227343,-0.0244131,0.00361143,-0.00216793,0.00377815,-0.0245798,-1.49405,0.0135517,1309,864,1.15964,-1.59411,21.3271,-5.41052,20.9816,-3.78077
1.22151,7.11797,0.410977,0.0464622,0.109277,0.22554,-0.0237746,0.00416828,-0.0012682,0.00422572,-0.023832,-1.52553,0.0156392,1316,864,0.998645,-1.47234,21.4357,-5.39553,21.253,-3.85664
1.91762,7.12465,0.404402,0.0278654,0.100855,0.208841,-0.0227412,0.00477712,-0.000297282,0.00478033,-0.0227444,-1.55999,0.0181065,1323,864,0.774108,-1.35692,21.5229,-5.37932,21.5086,-3.95476
2.60692,7.12765,0.426505,0.00807356,0.0909309,0.193164,-0.0214058,0.00538197,0.000764816,0.00540379,-0.0214276,1.54228,0.0192262,1330,864,0.540663,-1.24863,21.4868,-5.34901,21.6557,-4.07294
3.29434,7.13219,0.458017,-0.00361234,0.0824372,0.172917,-0.0198357,0.00592269,0.00186033,0.00605635,-0.0199694,1.49907,0.0183651,1337,864,0.376644,-1.14114,21.5121,-5.39464,21.7737,-4.25395
3.98485,7.13826,0.478982,-0.0117204,0.0731574,0.158942,-0.0180911,0.0063716,0.0029019,0.00671113,-0.0184306,1.45432,0.0154353,1344,864,0.264383,-1.01997,21.6157,-5.45442,21.9421,-4.43079
4.67943,7.14431,0.48555,-0.0216304,0.0615189,0.151488,-0.016216,0.00669757,0.00384686,0.00732616,-0.0168446,1.40882,0.0109906,1351,864,0.151142,-0.875739,21.7561,-5.4616,22.1756,-4.55887
5.37131,7.14744,0.504027,-0.0331868,0.0511495,0.142138,-0.0142782,0.00688081,0.00467004,0.0078657,-0.0152631,1.36295,0.0114649,1358,864,0.016149,-0.751671,21.8405,-5.44835,22.3679,-4.66661
6.05849,7.1474,0.54202,-0.0424499,0.0426089,0.133709,-0.0123485,0.00690934,0.00541397,0.00832701,-0.0137662,1.31469,0.0119669,1365,864,-0.093997,-0.654859,21.8758,-5.44884,22.4882,-4.77441
6.74665,7.14879,0.577845,-0.0487586,0.0360692,0.119143,-0.0104717,0.00677011,0.00606678,0.00869083,-0.0123925,1.26418,0.0123627,1372,864,-0.191147,-0.569487,21.9668,-5.48033,22.6255,-4.90408
7.44017,7.1543,0.59511,-0.053411,0.0296769,0.0997789,-0.00870245,0.00647204,0.00658127,0.00892867,-0.0111591,1.21354,0.0136584,1379,864,-0.284573,-0.471992,22.1648,-5.53264,22.8467,-5.05576
8.13447,7.16021,0.611127,-0.0592316,0.0252835,0.0788905,-0.00711384,0.00603565,0.00693707,0.00901864,-0.0100968,1.16469,0.0140319,1386,864,-0.394754,-0.3932,22.3651,-5.60633,23.0808,-5.21127
8.82842,7.16421,0.629848,-0.065865,0.0209912,0.0670343,-0.005707,0.00550783,0.00713655,0.0089764,-0.00917557,1.11839,0.0127336,1393,864,-0.489677,-0.335044,22.541,-5.66137,23.3109,-5.33629
9.52243,7.16715,0.649833,-0.0714952,0.016424,0.0619613,-0.00440252,0.00492897,0.00721753,0.00885752,-0.00833107,1.07233,0.012076,1400,864,-0.556698,-0.284169,22.7207,-5.70882,23.5431,-5.44381
10.2187,7.17114,0.663077,-0.0750471,0.0129144,0.0611192,-0.00319123,0.00433299,0.00720215,0.00869642,-0.00755466,1.02609,0.0121225,1407,864,-0.592117,-0.242519,22.9521,-5.78126,23.8106,-5.54979
10.9122,7.17349,0.68802,-0.0761369,0.0101114,0.0598954,-0.00213608,0.00374287,0.00709717,0.00848522,-0.00687843,0.981731,0.0119209,1414,864,-0.604149,-0.207544,23.1698,-5.86575,24.0381,-5.6612
11.6064,7.17545,0.712388,-0.0770022,0.00870628,0.0565903,-0.0012455,0.00318132,0.00691181,0.00822548,-0.00628966,0.940357,0.0110112,1421,864,-0.619961,-0.188314,23.4025,-5.94626,24.2754,-5.76248
12.2998,7.17688,0.740776,-0.077397,0.00952057,0.0432279,-0.000468566,0.00267055,0.0066528,0.00793643,-0.00573446,0.901242,0.00993225,1428,864,-0.659031,-0.177533,23.6434,-6.03257,24.5041,-5.86606
12.9995,7.18198,0.747992,-0.0775262,0.00899747,0.0357181,0.000220584,0.00221883,0.00633575,0.00763375,-0.00519434,0.863602,0.00948756,1435,864,-0.679386,-0.16683,23.9744,-6.11501,24.8274,-5.97373
13.7002,7.18815,0.753533,-0.0772282,0.00778986,0.0326294,0.000802431,0.0018201,0.00600496,0.00733775,-0.00471522,0.827665,0.00870639,1442,864,-0.683399,-0.154175,24.3196,-6.21625,25.1658,-6.09743
14.4024,7.19522,0.755764,-0.0762047,0.00594416,0.0349491,0.00124274,0.00145798,0.00569093,0.00704231,-0.00434159,0.794852,0.00806254,1449,864,-0.665266,-0.139999,24.6877,-6.33073,25.5258,-6.22798
15.104,7.20239,0.761723,-0.0748505,0.00505537,0.0337253,0.0015275,0.00112988,0.00539716,0.00672952,-0.00407213,0.766988,0.00763605,1456,864,-0.653895,-0.127033,25.0563,-6.46603,25.8787,-6.37281
15.8119,7.21301,0.747672,-0.073864,0.00495023,0.0293249,0.00168327,0.000836904,0.00512101,0.00639855,-0.00387838,0.744174,0.0081735,1463,864,-0.655256,-0.115981,25.5148,-6.60826,26.3217,-6.52104
16.5229,7.22463,0.724164,-0.0734686,0.00538165,0.0260074,0.00176895,0.000581715,0.00485528,0.00606677,-0.0037161,0.724569,0.00837962,1470,864,-0.659739,-0.116701,26.0123,-6.74216,26.8112,-6.65788
17.2342,7.23577,0.701732,-0.0728453,0.00607798,0.0238067,0.00182888,0.000369008,0.00458629,0.00574296,-0.00354507,0.706482,0.00846581,1477,864,-0.658991,-0.125799,26.5143,-6.87022,27.3041,-6.78793
17.9436,7.24478,0.687934,-0.0712013,0.00576129,0.0217907,0.00185221,0.000202534,0.00432506,0.00543038,-0.00337564,0.691174,0.00814251,1484,864,-0.64734,-0.122691,26.9988,-6.97547,27.7691,-6.90334
18.6525,7.25316,0.677656,-0.068757,0.00515076,0.018081,0.0018257,7.52243e-05,0.00408424,0.00512744,-0.00322651,0.679846,0.00768259,1491,864,-0.632537,-0.108692,27.4869,-7.07813,28.2276,-7.01715
19.3647,7.26369,0.658259,-0.0671033,0.00398937,0.0156341,0.0017616,-2.1232e-05,0.00385539,0.00482728,-0.00308691,0.671788,0.00736863,1498,864,-0.621934,-0.0895214,28.011,-7.19208,28.7319,-7.14421
20.0771,7.27513,0.640393,-0.0668668,0.0033322,0.0162581,0.00168567,-9.6876e-05,0.00363541,0.00453746,-0.00294867,0.665187,0.00723045,1505,864,-0.616898,-0.0821248,28.5194,-7.33844,29.2385,-7.29462
20.7922,7.2866,0.61488,-0.0665564,0.00293768,0.0180399,0.00162441,-0.000160323,0.00341731,0.00426395,-0.00279986,0.657684,0.00749657,1512,864,-0.607892,-0.0803914,29.0662,-7.46304,29.7839,-7.41962
21.5094,7.29834,0.584426,-0.0663403,0.00260306,0.0183359,0.00156939,-0.000216568,0.0032032,0.00400176,-0.00264893,0.649461,0.00784145,1519,864,-0.604024,-0.0787325,29.6418,-7.57278,30.3574,-7.53356
22.2274,7.30979,0.553253,-0.0652089,0.00246406,0.0147917,0.00149614,-0.000267539,0.00299334,0.00373484,-0.00250623,0.64215,0.00804764,1526,864,-0.602182,-0.0762887,30.2416,-7.66595,30.9416,-7.63893
22.9473,7.32279,0.517783,-0.0635802,0.00271676,0.0104279,0.00140273,-0.000312657,0.00278467,0.0034588,-0.00236873,0.636006,0.00782294,1533,864,-0.598057,-0.0741658,30.8734,-7.78081,31.5521,-7.76108
23.6677,7.33588,0.483158,-0.0616444,0.00300596,0.00587559,0.00130784,-0.000348152,0.00258317,0.00319247,-0.00223278,0.630304,0.00781668,1540,864,-0.591607,-0.071218,31.5134,-7.90091,32.1673,-7.88759
24.3898,7.34935,0.444887,-0.0605396,0.00309772,0.00515727,0.00122568,-0.000376201,0.00239061,0.00294596,-0.00209648,0.623757,0.00773997,1547,864,-0.582301,-0.0673484,32.1637,-8.02592,32.8054,-8.00936
25.113,7.36281,0.405008,-0.0601237,0.00298259,0.00556055,0.00115383,-0.000392716,0.00220949,0.00272145,-0.00196034,0.61707,0.00745489,1554,864,-0.576488,-0.0600386,32.8203,-8.14802,33.4581,-8.12537
25.8352,7.37551,0.370488,-0.0594342,0.00300985,0.00584522,0.00106367,-0.000405659,0.00202961,0.00248749,-0.00182948,0.611747,0.00727466,1561,864,-0.568378,-0.0549015,33.466,-8.27238,34.0969,-8.24324
26.559,7.38925,0.333256,-0.0584492,0.00206766,0.0105462,0.000954719,-0.000410303,0.00185135,0.00224536,-0.00170095,0.6088,0.00722148,1568,864,-0.543978,-0.0487406,34.1304,-8.40459,34.7553,-8.37301
27.2848,7.4038,0.291739,-0.0581798,0.00124411,0.0157856,0.00082905,-0.000402704,0.00167354,0.00199644,-0.00157009,0.609084,0.0071851,1575,864,-0.524906,-0.0493268,34.8129,-8.5362,35.4395,-8.50457
28.0116,7.41862,0.249126,-0.0581219,0.000409559,0.019723,0.000701685,-0.000379291,0.00150251,0.00175796,-0.00143557,0.612743,0.00716547,1582,864,-0.51166,-0.0461921,35.5071,-8.66852,36.1365,-8.63773
28.7404,7.43388,0.20206,-0.0575603,0.000698123,0.018362,0.000597043,-0.000340104,0.00133731,0.0015455,-0.00128856,0.61689,0.00727215,1589,864,-0.50959,-0.0465913,36.2377,-8.7963,36.8597,-8.76456
29.4709,7.44977,0.152198,-0.0570461,0.000917875,0.0160194,0.00051843,-0.000284051,0.00116796,0.00135215,-0.00111777,0.619945,0.00733581,1596,864,-0.510957,-0.042459,36.9882,-8.92725,37.6028,-8.89478
30.2023,7.46558,0.101547,-0.0566051,0.000638134,0.0155863,0.00047016,-0.000206766,0.000981964,0.00117035,-0.000906961,0.619434,0.00732821,1603,864,-0.507149,-0.0390501,37.7477,-9.0488,38.3571,-9.0201
-28.8681,6.2106,0.137173,0.191456,-0.0380688,-0.0149584,0.00634233,-0.0050016,-0.00262395,0.00691987,-0.00557914,-0.216649,0.00962902,1008,871,1.96193,0.446061,21.3642,1.65963,19.3906,1.2675
-28.1887,6.21965,0.120994,0.195975,-0.0379146,-0.0111639,0.00685882,-0.00471611,-0.00335588,0.0077614,-0.00561869,-0.262737,0.00991698,1015,871,2.01478,0.432073,21.3703,1.53142,19.3571,1.14098
-27.5073,6.22996,0.0969485,0.200186,-0.0377094,-0.00679422,0.00737685,-0.00443768,-0.00394376,0.00857234,-0.00563316,-0.294328,0.0100951,1022,871,2.06552,0.419964,21.4106,1.39891,19.3622,1.01505
-26.8252,6.2405,0.0708658,0.204899,-0.0369107,-0.00126359,0.007815,-0.00419254,-0.00441127,0.00926137,-0.00563891,-0.316835,0.0102745,1029,871,2.12362,0.403801,21.4694,1.25635,19.3826,0.891139
-26.1441,6.24935,0.0528915,0.210787,-0.0365019,0.00918387,0.00816937,-0.00398065,-0.00479331,0.00983268,-0.00564396,-0.334005,0.0108631,1036,871,2.20379,0.382589,21.5056,1.11881,19.3779,0.775547
-25.4644,6.25642,0.0434602,0.217222,-0.0369214,0.0203524,0.00846577,-0.00378794,-0.00513767,0.0103348,-0.00565696,-0.348904,0.0111998,1043,871,2.29146,0.370053,21.5193,0.995955,19.3463,0.668521
-24.7864,6.26191,0.0450482,0.22323,-0.0378663,0.0289451,0.00869836,-0.00360965,-0.00547577,0.0107818,-0.00569311,-0.363573,0.0111038,1050,871,2.36997,0.366062,21.4973,0.880208,19.2782,0.557705
-24.1092,6.26684,0.0529567,0.228655,-0.0381403,0.0321168,0.00883385,-0.00345047,-0.00579866,0.0111386,-0.00575524,-0.37832,0.0103947,1057,871,2.43159,0.361285,21.4625,0.76019,19.1924,0.437714
-23.4316,6.27227,0.0601201,0.234365,-0.038559,0.0365239,0.00888268,-0.00331185,-0.00611478,0.0114206,-0.00584981,-0.393416,0.00972628,1064,871,2.49875,0.351008,21.4387,0.636773,19.1169,0.309814
-22.7529,6.27908,0.0642452,0.240535,-0.0377986,0.0308443,0.00885017,-0.00318289,-0.0064115,0.011626,-0.00595874,-0.408584,0.0105593,1071,871,2.54973,0.351899,21.4588,0.493188,19.0612,0.16381
-22.0753,6.28552,0.0758332,0.246884,-0.0351992,0.0210166,0.00874113,-0.0030488,-0.00670954,0.0117775,-0.00608516,-0.424967,0.0114913,1078,871,2.59344,0.335435,21.4669,0.325978,18.9834,0.000926239
-21.4003,6.28734,0.101446,0.25464,-0.0332364,0.0164843,0.00853327,-0.00290402,-0.00701236,0.0118632,-0.00623392,-0.443335,0.012423,1085,871,2.66236,0.328909,21.4292,0.193126,18.8557,-0.113108
-20.7338,6.27842,0.169136,0.263422,-0.034479,0.0210157,0.00821432,-0.00274282,-0.00732216,0.0118806,-0.00640912,-0.464218,0.0130788,1092,871,2.76148,0.347502,21.2219,0.153673,18.5652,-0.144757
