 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.35383,7.84002,0.308645,-0.00404926,0.0530442,0.17727,-0.0194837,0.00597678,0.000958771,0.00601283,-0.0195198,1.53321,0.0143885,1337,857,0.392219,-0.848591,22.4288,-5.18552,22.705,-4.34009
4.04385,7.84529,0.332881,-0.014518,0.0446985,0.153058,-0.0179305,0.00637553,0.0019719,0.00653447,-0.0180894,1.49037,0.012622,1344,857,0.229984,-0.717719,22.509,-5.23367,22.8604,-4.5112
4.7381,7.851,0.342094,-0.0273335,0.0334686,0.138365,-0.0162691,0.00665766,0.0029299,0.00702616,-0.0166376,1.44568,0.0111809,1351,857,0.0688763,-0.56034,22.6185,-5.23912,23.0836,-4.64045
5.4298,7.85375,0.362601,-0.0403549,0.0221483,0.131952,-0.0145467,0.00681126,0.00380786,0.00746984,-0.0152053,1.39954,0.0118693,1358,857,-0.0730161,-0.427502,22.6756,-5.22343,23.268,-4.74667
6.11822,7.85368,0.397129,-0.0500878,0.0119125,0.127023,-0.012832,0.00682474,0.0046293,0.00786041,-0.0138676,1.3507,0.0122163,1365,857,-0.178306,-0.314403,22.7153,-5.20482,23.4027,-4.84238
6.80703,7.85429,0.431678,-0.0553048,0.00397267,0.113586,-0.0111602,0.00668927,0.00537705,0.00818392,-0.0126548,1.29967,0.0124827,1372,857,-0.260993,-0.222134,22.8212,-5.19776,23.5452,-4.95184
7.50079,7.85957,0.44937,-0.0601701,-0.00188049,0.0972379,-0.00956639,0.00641826,0.00600302,0.00842161,-0.0115697,1.24869,0.0128706,1379,857,-0.348676,-0.144631,23.0119,-5.24732,23.7651,-5.09958
8.19538,7.8671,0.465913,-0.0659169,-0.00450388,0.0762457,-0.00810161,0.00602508,0.00649252,0.00855568,-0.0106322,1.19914,0.0126741,1386,857,-0.458818,-0.085307,23.2126,-5.37144,23.9984,-5.28932
8.88952,7.87285,0.485588,-0.0729287,-0.00744091,0.0615674,-0.00676077,0.00554597,0.00683297,0.00858789,-0.0098027,1.15196,0.0116384,1393,857,-0.565318,-0.0335574,23.3857,-5.47667,24.2259,-5.45279
9.58409,7.87699,0.504969,-0.0792824,-0.0114072,0.0532922,-0.00548288,0.00502286,0.00703899,0.00855293,-0.00901295,1.10595,0.0116512,1400,857,-0.648223,0.0201762,23.5653,-5.55032,24.4616,-5.58221
10.2792,7.87993,0.523856,-0.083386,-0.014895,0.0511813,-0.0042683,0.00448774,0.00711828,0.00846657,-0.00824713,1.0611,0.0118098,1407,857,-0.692551,0.0651386,23.7696,-5.61932,24.7064,-5.68518
10.9726,7.88159,0.550457,-0.0847598,-0.0174358,0.0470333,-0.00319435,0.00396933,0.00707212,0.00831494,-0.00753996,1.0198,0.0114234,1414,857,-0.715329,0.100585,23.9813,-5.69082,24.9273,-5.78763
11.6656,7.88262,0.580036,-0.0861187,-0.019919,0.0451103,-0.00227281,0.00348232,0.00692177,0.00810084,-0.00689133,0.982393,0.0104991,1421,857,-0.732072,0.1308,24.1859,-5.76288,25.1438,-5.88705
12.36,7.88463,0.606224,-0.0870264,-0.0207953,0.0382036,-0.00145371,0.00303785,0.00668775,0.00784682,-0.00626268,0.947385,0.00933238,1428,857,-0.758324,0.153469,24.423,-5.85194,25.382,-5.99491
13.0599,7.8907,0.614401,-0.0882825,-0.0218263,0.0341653,-0.000711056,0.00263883,0.00638558,0.00756548,-0.00563771,0.913659,0.00869552,1435,857,-0.780239,0.161596,24.735,-5.95526,25.7023,-6.12471
13.7616,7.89755,0.617757,-0.0886205,-0.0226378,0.031594,-5.73625e-05,0.0022786,0.00605893,0.0072811,-0.00505986,0.880615,0.00818996,1442,857,-0.789204,0.170322,25.0825,-6.06779,26.0502,-6.2538
14.4643,7.90525,0.61921,-0.08871,-0.0243849,0.032251,0.000472117,0.00193927,0.00574251,0.00699487,-0.00458348,0.848927,0.00788442,1449,857,-0.786604,0.184486,25.4446,-6.18809,26.414,-6.3936
15.1676,7.91313,0.620587,-0.0880867,-0.0262597,0.0295381,0.000858272,0.0016251,0.0054508,0.00670596,-0.00422259,0.820511,0.00789344,1456,857,-0.786162,0.211468,25.8262,-6.31005,26.786,-6.53638
15.8737,7.92233,0.613839,-0.0875043,-0.0278434,0.025791,0.00111799,0.0013328,0.00518388,0.00641039,-0.00395959,0.795756,0.00853098,1463,857,-0.789031,0.226053,26.2498,-6.42192,27.1993,-6.67873
16.582,7.93211,0.601208,-0.0880669,-0.0289524,0.0268391,0.00129259,0.00106521,0.00493523,0.00611545,-0.00375764,0.773882,0.0088138,1470,857,-0.790217,0.227114,26.6878,-6.53787,27.6444,-6.81259
17.2922,7.94194,0.583812,-0.0880488,-0.0283642,0.0271205,0.00140739,0.000825663,0.00468666,0.00581221,-0.00357915,0.754407,0.00886283,1477,857,-0.788365,0.217177,27.1603,-6.6597,28.1166,-6.93112
18.0031,7.95127,0.565665,-0.0870243,-0.0278408,0.0252913,0.00146437,0.000623731,0.00443522,0.00549914,-0.00341104,0.738155,0.00853938,1484,857,-0.782478,0.218618,27.6562,-6.77131,28.5995,-7.03675
18.7159,7.96186,0.543239,-0.0849167,-0.0274586,0.0195824,0.00147531,0.000455725,0.00419488,0.00519126,-0.00326023,0.724931,0.0081964,1491,857,-0.776775,0.229057,28.1932,-6.88676,29.1083,-7.15331
19.4303,7.97466,0.517413,-0.0835759,-0.0283533,0.0172737,0.00146742,0.000318407,0.00396875,0.00490302,-0.0031172,0.713519,0.00794388,1498,857,-0.768701,0.238492,28.7413,-7.02,29.6398,-7.30317
20.1436,7.98702,0.497731,-0.0827621,-0.0293171,0.0179506,0.00145316,0.00020958,0.00375503,0.00463753,-0.00297479,0.703348,0.00755652,1505,857,-0.757432,0.243459,29.2638,-7.16878,30.1544,-7.46439
20.8585,7.99896,0.474327,-0.0815711,-0.0292233,0.0162712,0.00143444,0.000125067,0.00354329,0.00438302,-0.00282351,0.694044,0.00762702,1512,857,-0.749569,0.247841,29.8155,-7.3092,30.6918,-7.60417
21.5753,8.01053,0.446244,-0.080567,-0.0293436,0.0139643,0.00142132,6.02415e-05,0.0033434,0.00415274,-0.00267118,0.684996,0.0080108,1519,857,-0.745353,0.258434,30.3924,-7.42565,31.2559,-7.72037
22.2937,8.0224,0.415137,-0.0801061,-0.0295341,0.0122234,0.00140062,5.9573e-06,0.00315569,0.00393511,-0.00252853,0.676658,0.00827573,1526,857,-0.744854,0.262812,30.9833,-7.53233,31.8403,-7.83234
23.0136,8.03523,0.380939,-0.0799554,-0.0299579,0.0118865,0.00136134,-4.16816e-05,0.00297102,0.00371255,-0.00239289,0.669462,0.0082327,1533,857,-0.743304,0.265198,31.5908,-7.6457,32.4457,-7.953
23.7346,8.04899,0.345536,-0.0793703,-0.0305119,0.00996116,0.00131444,-8.27545e-05,0.00279152,0.00349345,-0.00226177,0.662788,0.00838785,1540,857,-0.74201,0.269524,32.2175,-7.76763,33.0645,-8.08826
24.4568,8.06285,0.308216,-0.0785607,-0.0305447,0.00697519,0.00127224,-0.000116445,0.00261703,0.00328547,-0.00212967,0.655727,0.00829192,1547,857,-0.741889,0.276266,32.8635,-7.89412,33.6992,-8.21871
25.1795,8.07642,0.271064,-0.0772199,-0.0302093,0.00435573,0.00123599,-0.000139512,0.00245531,0.00309805,-0.00200157,0.648844,0.00806081,1554,857,-0.735768,0.28623,33.5219,-8.02657,34.3411,-8.34334
25.9021,8.08904,0.236833,-0.0758147,-0.0296187,0.00238215,0.00118622,-0.000166677,0.00229421,0.00290163,-0.00188209,0.642036,0.00796313,1561,857,-0.727292,0.29129,34.1762,-8.15207,34.9789,-8.45846
26.6283,8.10312,0.192645,-0.0746994,-0.0303241,0.00596667,0.00111478,-0.000197545,0.00212915,0.00268659,-0.00176935,0.635925,0.00791265,1568,857,-0.704842,0.297039,34.8714,-8.2664,35.6657,-8.56946
27.3572,8.11983,0.14211,-0.0735802,-0.0305953,0.0075895,0.00101253,-0.0002307,0.00195754,0.00244478,-0.00166295,0.631659,0.00786337,1575,857,-0.688186,0.296929,35.6035,-8.40882,36.3875,-8.71194
28.0861,8.13658,0.0939158,-0.0724585,-0.0306455,0.00926961,0.000873541,-0.000261609,0.00178236,0.00217651,-0.00156458,0.631255,0.00790232,1582,857,-0.67139,0.293411,36.3346,-8.56097,37.1081,-8.86285
28.8139,8.15263,0.051703,-0.0713511,-0.029936,0.00891192,0.000705332,-0.000287801,0.00159401,0.00187833,-0.0014608,0.634402,0.00829708,1589,857,-0.661057,0.283249,37.0509,-8.72065,37.8123,-9.01912
29.5424,8.16809,0.00939134,-0.0714951,-0.0299401,0.00848382,0.000533805,-0.00030423,0.00137743,0.00155455,-0.00132497,0.637745,0.00826194,1596,857,-0.662958,0.282195,37.7622,-8.86213,38.5247,-9.16298
30.2745,8.18421,-0.0423707,-0.0717284,-0.0306243,0.00835095,0.00042732,-0.000312774,0.00114709,0.00126257,-0.00114803,0.62937,0.00823788,1603,857,-0.664577,0.287244,38.519,-8.97798,39.2838,-9.28808
-28.8257,6.9079,-0.0117805,0.196748,-0.0836695,-0.0241061,0.00708462,-0.00391014,-0.00354588,0.00812899,-0.0049545,-0.286431,0.00829763,1008,864,2.00825,0.915358,22.3269,2.25677,20.2928,1.36139
-28.1472,6.9157,-0.0214439,0.20139,-0.0837736,-0.0191178,0.00753358,-0.0036482,-0.00413942,0.00889919,-0.0050138,-0.31866,0.0084622,1015,864,2.06464,0.907752,22.3061,2.12834,20.2338,1.23991
-27.4651,6.92642,-0.047837,0.206123,-0.0833705,-0.0143899,0.00795113,-0.00341102,-0.00466116,0.0096186,-0.00507849,-0.34355,0.00859754,1022,864,2.12133,0.894615,22.3608,1.99178,20.2486,1.11435
-26.7817,6.93822,-0.0785489,0.211442,-0.0828016,-0.0102224,0.0082891,-0.00322234,-0.00510213,0.0102249,-0.00515818,-0.362638,0.00877102,1029,864,2.18298,0.881708,22.4475,1.84594,20.2881,0.981345
-26.1009,6.94702,-0.0931872,0.217852,-0.0830877,-0.00280269,0.00855913,-0.00307824,-0.00547827,0.0107322,-0.00525134,-0.377637,0.00879636,1036,864,2.26261,0.874232,22.4821,1.70958,20.2708,0.856483
-25.4214,6.9542,-0.0998139,0.224332,-0.0833787,0.00357885,0.00878952,-0.00295451,-0.00582975,0.011192,-0.00535695,-0.390893,0.00896257,1043,864,2.34103,0.871195,22.4951,1.57947,20.2288,0.738688
-24.7433,6.95995,-0.0967113,0.230834,-0.0838906,0.00953276,0.00896026,-0.00283732,-0.00618078,0.0116053,-0.0054824,-0.404369,0.00899368,1050,864,2.419,0.872307,22.4778,1.44819,20.1554,0.617814
-24.0653,6.96548,-0.091029,0.236957,-0.084336,0.0153089,0.00902789,-0.00273049,-0.00652881,0.0119345,-0.0056371,-0.418853,0.00898514,1057,864,2.49284,0.866667,22.4545,1.31902,20.079,0.493048
-23.3874,6.9711,-0.0836452,0.242908,-0.0842953,0.0207153,0.00900998,-0.00263231,-0.00687416,0.0121966,-0.00581893,-0.434077,0.00916381,1064,864,2.56416,0.85303,22.431,1.18192,20.0033,0.361098
-22.7113,6.97502,-0.0649103,0.248695,-0.083583,0.0206617,0.00891254,-0.00253795,-0.00720641,0.0123911,-0.00601655,-0.449719,0.0100013,1071,864,2.62257,0.848193,22.3786,1.03747,19.8896,0.22621
-22.037,6.97692,-0.0361523,0.255044,-0.0828246,0.0181826,0.00873874,-0.00242973,-0.0075508,0.0125459,-0.00623689,-0.467007,0.0105552,1078,864,2.68174,0.846886,22.3035,0.905052,19.7429,0.0996348
-21.3616,6.9773,-0.0113253,0.262588,-0.0816716,0.0116786,0.00845388,-0.0022941,-0.00790003,0.0126345,-0.0064747,-0.486725,0.0118158,1085,864,2.74448,0.863149,22.27,0.805275,19.6181,0.0180347
-20.6877,6.97532,0.0221578,0.270663,-0.081565,0.00588197,0.00804772,-0.00212679,-0.00824873,0.0126518,-0.00673086,-0.509082,0.0122662,1092,864,2.8142,0.88877,22.2125,0.735425,19.4655,-0.0435293
-20.0137,6.97475,0.0567225,0.277934,-0.0826631,0.00645244,0.00755072,-0.00192273,-0.00861351,0.012644,-0.00701602,-0.534008,0.0125442,1099,864,2.88917,0.902308,22.1386,0.648541,19.3165,-0.137915
-19.3427,6.97366,0.107768,0.282598,-0.083336,0.00911533,0.00699521,-0.00167884,-0.00898971,0.0126394,-0.00732303,-0.560646,0.0121128,1106,864,2.94185,0.892468,21.9766,0.524957,19.1097,-0.276651
-18.6708,6.97342,0.155576,0.285204,-0.0823908,0.00778555,0.00639424,-0.0013881,-0.00934745,0.0126281,-0.00762195,-0.588167,0.0114504,1113,864,2.96452,0.87212,21.8214,0.385092,18.9231,-0.422073
-17.9972,6.97379,0.196231,0.288422,-0.0819445,0.0105426,0.00573576,-0.00105003,-0.00968193,0.0126021,-0.00791635,-0.616867,0.0116219,1120,864,3.00212,0.861817,21.7004,0.243621,18.7721,-0.555644
-17.3236,6.97328,0.238406,0.29025,-0.0802396,0.0089195,0.00502135,-0.000660166,-0.0100164,0.012592,-0.00823084,-0.647221,0.0118694,1127,864,3.01576,0.846427,21.5741,0.109137,18.6218,-0.67595
-16.6509,6.97217,0.286243,0.292877,-0.0787604,0.0108721,0.00424121,-0.000230424,-0.0103518,0.0125959,-0.00858515,-0.679041,0.0116263,1134,864,3.04539,0.822291,21.4343,-0.030203,18.4561,-0.802559
-15.9774,6.9709,0.331041,0.294579,-0.0764891,0.00982306,0.00336268,0.000208745,-0.0106399,0.0125418,-0.00897038,-0.711827,0.0109094,1141,864,3.05875,0.800514,21.3094,-0.164588,18.3096,-0.915564
-15.3033,6.96942,0.374697,0.295992,-0.0736836,0.0119398,0.00238859,0.000624818,-0.0108466,0.0123891,-0.00937567,-0.744835,0.0104909,1148,864,3.07583,0.772376,21.1878,-0.305975,18.1746,-1.02023
-14.6287,6.96835,0.417319,0.296158,-0.0696905,0.0138164,0.00131503,0.0010124,-0.010992,0.0121567,-0.0098293,-0.778516,0.0109991,1155,864,3.07931,0.736093,21.0654,-0.467593,18.0511,-1.1295
-13.9521,6.96867,0.452288,0.296331,-0.0638691,0.0220897,0.000131101,0.0013678,-0.0111093,0.011876,-0.0103771,-0.8132,0.0111995,1162,864,3.09663,0.658742,20.9707,-0.650243,17.9656,-1.24167
-13.2743,6.96967,0.483526,0.295004,-0.0550123,0.0268839,-0.00118113,0.00168395,-0.0112138,0.0115564,-0.0110536,-0.848928,0.0108965,1169,864,3.09023,0.55348,20.8895,-0.857334,17.9025,-1.35506
-12.593,6.97377,0.50016,0.292874,-0.0460952,0.0335848,-0.00265558,0.00194143,-0.0112802,0.011155,-0.0118691,-0.885904,0.01103,1176,864,3.07984,0.450344,20.8633,-1.08875,17.9059,-1.48302
-11.9081,6.98121,0.503161,0.291143,-0.0392187,0.0486219,-0.00426981,0.0021256,-0.0112954,0.0106672,-0.0128114,-0.923337,0.012038,1183,864,3.09294,0.356555,20.8897,-1.33848,17.9721,-1.63407
-11.2225,6.99061,0.504442,0.288744,-0.0350466,0.0718725,-0.00594974,0.00224659,-0.0112737,0.0101439,-0.013847,-0.95973,0.012023,1190,864,3.11904,0.270494,20.9107,-1.60203,18.0535,-1.81941
-10.5368,6.99795,0.507592,0.282577,-0.0255574,0.0818459,-0.00763847,0.00231883,-0.0112171,0.0096125,-0.0149321,-0.99426,0.011912,1197,864,3.07561,0.147345,20.9154,-1.85727,18.1341,-1.96827
-9.85124,7.00385,0.512581,0.274717,-0.0114553,0.0833874,-0.00933772,0.00236434,-0.0110922,0.00905412,-0.0160275,-1.0281,0.0113724,1204,864,2.99453,-0.00387414,20.9168,-2.12753,18.2141,-2.09323
-9.16451,7.00922,0.514245,0.265984,0.00298109,0.0882647,-0.0110611,0.00238188,-0.0108814,0.00845039,-0.0171296,-1.06206,0.0120222,1211,864,2.91214,-0.153702,20.9241,-2.39507,18.3146,-2.19601
-8.47504,7.01663,0.505986,0.257923,0.0164598,0.107771,-0.0127747,0.00237961,-0.0106146,0.00784403,-0.0182391,-1.09538,0.013035,1218,864,2.87094,-0.317282,20.9624,-2.68655,18.4628,-2.30718
-7.78521,7.02344,0.49806,0.245893,0.0289284,0.138004,-0.0144401,0.00237105,-0.0103276,0.00728141,-0.0193504,-1.12697,0.0135883,1225,864,2.81532,-0.496218,20.9489,-2.96661,18.617,-2.40693
-7.09527,7.03065,0.491749,0.231538,0.0408919,0.165747,-0.016064,0.00237629,-0.0100088,0.00676451,-0.0204522,-1.1576,0.013228,1232,864,2.73127,-0.669801,20.9171,-3.24657,18.7725,-2.51997
-6.40268,7.03843,0.475979,0.21766,0.0494939,0.19074,-0.0176504,0.00239371,-0.00962981,0.00627039,-0.0215271,-1.18808,0.0134627,1239,864,2.6472,-0.789662,20.9397,-3.48136,18.9734,-2.61287
-5.71427,7.0417,0.479614,0.204737,0.0576334,0.208108,-0.0191907,0.00243307,-0.00920572,0.00582127,-0.0225788,-1.21813,0.0144482,1246,864,2.55565,-0.879416,20.9129,-3.68278,19.1028,-2.67755
-5.02426,7.04718,0.478612,0.192108,0.0684916,0.225424,-0.0206819,0.00249451,-0.00872946,0.00541458,-0.0236019,-1.24799,0.0158992,1253,864,2.46675,-1.00212,20.9171,-3.9372,19.2592,-2.77218
-4.33059,7.05874,0.464926,0.178144,0.0820105,0.242986,-0.0221208,0.00257355,-0.0082149,0.00505666,-0.0246039,-1.27726,0.0167643,1260,864,2.36495,-1.1902,20.969,-4.26441,19.4764,-2.9491
-3.63755,7.06922,0.455765,0.163963,0.0963343,0.250943,-0.023521,0.00268143,-0.0076343,0.00474347,-0.0255831,-1.30699,0.0162968,1267,864,2.23816,-1.37201,21.0228,-4.57477,19.6828,-3.11856
-2.94593,7.0761,0.453994,0.149766,0.106792,0.254804,-0.0248378,0.00282449,-0.00696029,0.00447708,-0.0264904,-1.33768,0.0150523,1274,864,2.10279,-1.50906,21.0585,-4.78698,19.8657,-3.23863
-2.25362,7.08077,0.450934,0.135044,0.107985,0.257391,-0.0259284,0.00303455,-0.00622267,0.00431488,-0.0272088,-1.36787,0.0161295,1281,864,1.96197,-1.54757,21.1007,-4.85204,20.0603,-3.30855
-1.56131,7.08672,0.450006,0.117555,0.105686,0.258521,-0.0267086,0.00333502,-0.00541153,0.00428003,-0.0276537,-1.39791,0.0172936,1288,864,1.79085,-1.54499,21.1153,-4.91462,20.2547,-3.41177
-0.865283,7.0968,0.436248,0.0962967,0.10153,0.261359,-0.0271932,0.00373339,-0.0045296,0.00438316,-0.0278429,-1.42832,0.0174603,1295,864,1.58637,-1.49849,21.1484,-5.02976,20.5098,-3.55649
-0.170038,7.10414,0.427325,0.0767224,0.0979125,0.251299,-0.0273665,0.00423087,-0.00358756,0.00463308,-0.0277687,-1.45915,0.0155045,1302,864,1.36709,-1.42484,21.2045,-5.09947,20.752,-3.66095
0.52445,7.11141,0.423475,0.0576294,0.0928793,0.237784,-0.0271142,0.0048115,-0.00260879,0.00502327,-0.027326,-1.4898,0.0140315,1309,864,1.1446,-1.33669,21.2574,-5.15826,20.9816,-3.78077
1.22151,7.11797,0.410977,0.0389378,0.083228,0.234496,-0.0263658,0.00546942,-0.00159692,0.00554932,-0.0264457,-1.5208,0.0158784,1316,864,0.953122,-1.22552,21.3407,-5.13529,21.253,-3.85664
1.91762,7.12465,0.404402,0.0168988,0.0726638,0.224599,-0.0251867,0.00615506,-0.000518114,0.00616363,-0.0251952,-1.55427,0.01874,1323,864,0.712012,-1.11933,21.3824,-5.0889,21.5086,-3.95476
2.60692,7.12765,0.426505,-0.00227976,0.063774,0.205399,-0.0236792,0.00681012,0.000662798,0.00682452,-0.0236936,1.54907,0.0198842,1330,864,0.47577,-1.00698,21.358,-5.07205,21.6557,-4.07294
3.29434,7.13219,0.458017,-0.0148134,0.0539253,0.182291,-0.0219228,0.00736402,0.00189652,0.00748632,-0.0220451,1.5064,0.0190737,1337,864,0.296566,-0.871935,21.3783,-5.10761,21.7737,-4.25395
3.98485,7.13826,0.478982,-0.0243245,0.042647,0.166074,-0.019992,0.00779337,0.0030905,0.00813297,-0.0203316,1.46135,0.0163368,1344,864,0.165219,-0.713152,21.47,-5.15614,21.9421,-4.43079
4.67943,7.14431,0.48555,-0.0367221,0.0298798,0.158995,-0.017942,0.00806532,0.00420285,0.00872765,-0.0186043,1.41449,0.0121025,1351,864,0.0284516,-0.552162,21.5838,-5.15809,22.1756,-4.55887
5.37131,7.14744,0.504027,-0.0503588,0.0182326,0.150152,-0.0158305,0.00816783,0.00520328,0.00924743,-0.0169101,1.36621,0.0126811,1358,864,-0.12551,-0.41359,21.6457,-5.13473,22.3679,-4.66661
6.05849,7.1474,0.54202,-0.0608691,0.00902999,0.141078,-0.0137219,0.00809307,0.006114,0.00968975,-0.0153186,1.31535,0.0127272,1365,864,-0.24937,-0.309284,21.6688,-5.12693,22.4882,-4.77441
6.74665,7.14879,0.577845,-0.067731,0.00227922,0.124215,-0.0116647,0.00783978,0.00690949,0.0100394,-0.0138643,1.26259,0.0125787,1372,864,-0.357664,-0.222329,21.7571,-5.14802,22.6255,-4.90408
7.44017,7.1543,0.59511,-0.0729866,-0.00415804,0.104656,-0.00973036,0.00743017,0.0075469,0.0102769,-0.0125771,1.21009,0.0135367,1379,864,-0.457295,-0.133482,21.9493,-5.1903,22.8467,-5.05576
8.13447,7.16021,0.611127,-0.0794149,-0.00842651,0.0840732,-0.00799018,0.00688927,0.00801916,0.0103883,-0.0114892,1.15936,0.0136323,1386,864,-0.572506,-0.0609046,22.143,-5.26152,23.0808,-5.21127
8.82842,7.16421,0.629848,-0.0858095,-0.0116925,0.0696645,-0.00643269,0.00626527,0.00831225,0.0103759,-0.0105433,1.11154,0.0121407,1393,864,-0.671839,-0.0091533,22.3248,-5.32277,23.3109,-5.33629
9.52243,7.16715,0.649833,-0.0912389,-0.015204,0.0617661,-0.00497756,0.0056061,0.00844005,0.0102761,-0.00964755,1.06541,0.0113798,1400,864,-0.744481,0.0381981,22.5102,-5.37896,23.5431,-5.44381
10.2187,7.17114,0.663077,-0.0946718,-0.018355,0.0617713,-0.00362211,0.00494998,0.00842109,0.010113,-0.00878514,1.0208,0.0116791,1407,864,-0.776405,0.0773716,22.7419,-5.45915,23.8106,-5.54979
10.9122,7.17349,0.68802,-0.0964507,-0.0210439,0.0600261,-0.00245166,0.00432468,0.00826849,0.00987226,-0.00799924,0.979848,0.0117997,1414,864,-0.796585,0.114155,22.953,-5.54606,24.0381,-5.6612
11.6064,7.17545,0.712388,-0.0979637,-0.0232258,0.0561935,-0.00147351,0.00374533,0.00800879,0.00955908,-0.00728726,0.942885,0.0111533,1421,864,-0.819869,0.146179,23.1793,-5.62154,24.2754,-5.76248
12.2998,7.17688,0.740776,-0.0981359,-0.0231956,0.0444384,-0.000623486,0.0032252,0.00766664,0.00920532,-0.0066036,0.908359,0.0101116,1428,864,-0.851925,0.163176,23.4205,-5.70331,24.5041,-5.86606
12.9995,7.18198,0.747992,-0.0979049,-0.0237215,0.0379341,0.000129157,0.0027623,0.00726051,0.00882465,-0.00593319,0.87509,0.00948285,1435,864,-0.865714,0.170031,23.7542,-5.78531,24.8274,-5.97373
13.7002,7.18815,0.753533,-0.0971606,-0.0247152,0.034637,0.000771699,0.00234717,0.00683978,0.00844443,-0.00532555,0.842731,0.00855998,1442,864,-0.865685,0.180767,24.1044,-5.88837,25.1658,-6.09743
14.4024,7.19522,0.755764,-0.0967263,-0.0263745,0.0364493,0.00127049,0.00196011,0.00644012,0.00806465,-0.00483405,0.812143,0.00800837,1449,864,-0.854661,0.195207,24.4669,-6.0053,25.5258,-6.22798
15.104,7.20239,0.761723,-0.0954632,-0.0273341,0.0333482,0.00161226,0.00160252,0.00607372,0.00768111,-0.00446634,0.784997,0.0077151,1456,864,-0.849111,0.211945,24.8366,-6.13664,25.8787,-6.37281
15.8119,7.21301,0.747672,-0.0942474,-0.0275248,0.0282797,0.00182169,0.00127387,0.00574095,0.00729526,-0.0041997,0.761561,0.00847378,1463,864,-0.849752,0.220464,25.2983,-6.27251,26.3217,-6.52104
16.5229,7.22463,0.724164,-0.094162,-0.0273842,0.0268944,0.00194522,0.000978283,0.00543375,0.00691697,-0.00399347,0.741027,0.00874501,1470,864,-0.851633,0.217833,25.7904,-6.40513,26.8112,-6.65788
17.2342,7.23577,0.701732,-0.0937698,-0.0265213,0.0256213,0.00201332,0.000719429,0.00513083,0.00653783,-0.00380508,0.722684,0.00879082,1477,864,-0.850433,0.206702,26.289,-6.53778,27.3041,-6.78793
17.9436,7.24478,0.687934,-0.0926759,-0.0270154,0.0246292,0.00202799,0.000504199,0.00482797,0.00615381,-0.00362162,0.707139,0.00835124,1484,864,-0.841083,0.211354,26.7667,-6.64443,27.7691,-6.90334
18.6525,7.25316,0.677656,-0.0906951,-0.0278977,0.0214686,0.00200131,0.000329722,0.00454055,0.00578234,-0.00345131,0.69438,0.00781114,1491,864,-0.828971,0.226418,27.2493,-6.74451,28.2276,-7.01715
19.3647,7.26369,0.658259,-0.0889241,-0.0290409,0.0186914,0.00196038,0.000191672,0.00427164,0.00543825,-0.0032862,0.683326,0.00754416,1498,864,-0.817839,0.242398,27.7751,-6.85471,28.7319,-7.14421
20.0771,7.27513,0.640393,-0.087664,-0.0294872,0.0175977,0.00191612,8.69791e-05,0.0040206,0.00512486,-0.00312176,0.673566,0.00743701,1505,864,-0.80738,0.253745,28.296,-7.00357,29.2385,-7.29462
20.7922,7.2866,0.61488,-0.0864907,-0.0292408,0.0154264,0.00186899,8.05874e-06,0.00377706,0.00482851,-0.00295146,0.664629,0.00763216,1512,864,-0.801146,0.26144,28.856,-7.13396,29.7839,-7.41962
21.5094,7.29834,0.584426,-0.0856758,-0.0293067,0.0136872,0.00182731,-5.06147e-05,0.0035498,0.00456023,-0.00278353,0.656103,0.00806294,1519,864,-0.797155,0.270284,29.4398,-7.2495,30.3574,-7.53356
22.2274,7.30979,0.553253,-0.0851078,-0.029433,0.0113083,0.00177695,-9.6627e-05,0.00333984,0.00430889,-0.00262857,0.648667,0.00848009,1526,864,-0.797358,0.268782,30.0325,-7.34306,30.9416,-7.63893
22.9473,7.32279,0.517783,-0.0844854,-0.0295456,0.00917749,0.00170864,-0.000135252,0.00313657,0.00405596,-0.00248257,0.642457,0.00859613,1533,864,-0.796382,0.268101,30.6516,-7.45531,31.5521,-7.76108
23.6677,7.33588,0.483158,-0.0829007,-0.0298975,0.00538439,0.00163808,-0.0001661,0.0029408,0.00381203,-0.00234006,0.636579,0.00879922,1540,864,-0.790689,0.270577,31.2871,-7.56457,32.1673,-7.88759
24.3898,7.34935,0.444887,-0.0813152,-0.0301608,0.00200494,0.0015739,-0.000190958,0.00275095,0.00358048,-0.00219754,0.630197,0.00857199,1547,864,-0.783974,0.276627,31.945,-7.67579,32.8054,-8.00936
25.113,7.36281,0.405008,-0.0798642,-0.0303082,0.00161379,0.00151729,-0.000209222,0.00257628,0.0033711,-0.00206303,0.623738,0.00812316,1554,864,-0.770065,0.283419,32.6132,-7.79419,33.4581,-8.12537
25.8352,7.37551,0.370488,-0.0786313,-0.029805,0.0023595,0.00144988,-0.000230643,0.00240882,0.00316078,-0.00194155,0.617584,0.00793625,1561,864,-0.755279,0.285061,33.2642,-7.92642,34.0969,-8.24324
26.559,7.38925,0.333256,-0.0775548,-0.0301148,0.00677341,0.00136653,-0.000259717,0.00223844,0.00293496,-0.00182815,0.611181,0.00804462,1568,864,-0.730947,0.29158,33.9298,-8.07096,34.7553,-8.37301
