 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.6043,9.33637,0.288787,0.0260404,0.518556,0.239883,0.00202139,0.00692959,0.00564886,0.0106344,-0.00168343,0.990318,0.00874712,1449,843,0.738182,-5.70389,28.4847,-12.5001,28.4231,-6.71238
15.3041,9.34233,0.305462,0.0269668,0.505367,0.230174,0.00247932,0.00645447,0.00549825,0.0103134,-0.00137957,0.958836,0.00869325,1456,843,0.727073,-5.55089,28.8167,-12.5014,28.7336,-6.86613
16.0074,9.35031,0.311254,0.0283756,0.492634,0.217488,0.00276089,0.00592077,0.00532494,0.00989522,-0.00121355,0.929614,0.00903853,1463,843,0.712096,-5.39216,29.2094,-12.5109,29.0966,-7.02354
16.7165,9.36006,0.298354,0.0302261,0.480768,0.205278,0.00290163,0.00535398,0.00512558,0.00939801,-0.0011424,0.902805,0.00912812,1470,843,0.702192,-5.24163,29.6898,-12.5031,29.5434,-7.15277
17.4286,9.3702,0.276986,0.033037,0.470292,0.191146,0.00293612,0.00477199,0.00490514,0.00884434,-0.00113623,0.877897,0.00902616,1477,843,0.695702,-5.10462,30.2243,-12.4823,30.0323,-7.26084
18.144,9.38196,0.246022,0.0351838,0.460346,0.176354,0.00287612,0.00418612,0.00466978,0.00824662,-0.00118437,0.855075,0.0092904,1484,843,0.680225,-4.97178,30.7994,-12.4656,30.5684,-7.36855
18.8578,9.39402,0.22281,0.0367399,0.449481,0.161138,0.00274009,0.00359125,0.00441703,0.00760315,-0.00127181,0.833425,0.00976001,1491,843,0.657811,-4.8412,31.3454,-12.4591,31.0816,-7.50862
19.5725,9.40729,0.198773,0.0380071,0.437365,0.14698,0.00255767,0.00299829,0.00415037,0.00693419,-0.00137823,0.811915,0.00981549,1498,843,0.635648,-4.70376,31.8988,-12.459,31.6068,-7.67001
20.287,9.42023,0.177731,0.0391052,0.426041,0.131631,0.0023643,0.00242018,0.00388431,0.00627665,-0.00149217,0.788995,0.00974429,1505,843,0.607873,-4.57565,32.4471,-12.4649,32.1277,-7.83454
21.0029,9.43164,0.153558,0.0395797,0.41574,0.117934,0.00219876,0.00187381,0.00362686,0.00566678,-0.00159422,0.763014,0.00958034,1512,843,0.577816,-4.45091,33.0067,-12.4521,32.6684,-7.95708
21.7193,9.44285,0.129612,0.0392595,0.405172,0.105744,0.00206121,0.00135206,0.00337689,0.0051021,-0.00168882,0.733089,0.00937628,1519,843,0.543912,-4.31598,33.563,-12.4453,33.2161,-8.07585
22.4378,9.45609,0.100785,0.0390837,0.395437,0.0906923,0.00192149,0.000853528,0.00311772,0.00455062,-0.00177561,0.700585,0.00885037,1526,843,0.502646,-4.18398,34.1519,-12.4671,33.7925,-8.21895
23.1595,9.47128,0.0635717,0.0392788,0.385882,0.0733664,0.00176862,0.000396207,0.00284244,0.00400651,-0.00184168,0.666957,0.00840017,1533,843,0.458133,-4.05526,34.7893,-12.4921,34.4116,-8.37266
23.8816,9.48616,0.0272343,0.0390815,0.376304,0.0600218,0.00162515,-9.89545e-06,0.00257349,0.00350785,-0.0018926,0.631604,0.00816412,1540,843,0.420921,-3.93423,35.4227,-12.5191,35.0352,-8.52269
24.6034,9.49982,-0.00646958,0.0396682,0.367437,0.0467626,0.00150401,-0.000351222,0.00232458,0.00307922,-0.00192643,0.595556,0.00826458,1547,843,0.391039,-3.8124,36.0609,-12.5456,35.6556,-8.65665
25.3267,9.51391,-0.0425131,0.040023,0.357948,0.0377175,0.00139334,-0.000621618,0.00209469,0.00271024,-0.00193852,0.561244,0.00876261,1554,843,0.371118,-3.69238,36.7099,-12.5724,36.2937,-8.7908
26.0539,9.52991,-0.0894508,0.0405017,0.349326,0.0249443,0.00127363,-0.000861493,0.0018481,0.00234035,-0.00192821,0.523484,0.00929761,1561,843,0.341061,-3.5832,37.4166,-12.5948,36.9847,-8.92639
26.785,9.54724,-0.146888,0.041857,0.341438,0.0123729,0.00113381,-0.0010421,0.00159971,0.00198047,-0.00188876,0.486777,0.00912623,1568,843,0.319665,-3.48429,38.1829,-12.6134,37.7267,-9.05274
27.5163,9.56423,-0.202393,0.0428007,0.333589,0.00126168,0.00097111,-0.0011721,0.00135422,0.00162642,-0.00182741,0.450688,0.00864098,1575,843,0.298169,-3.38149,38.9434,-12.6409,38.4689,-9.17833
28.2457,9.58088,-0.249466,0.042967,0.325712,-0.00416968,0.000779117,-0.00124743,0.00111996,0.00127615,-0.00174446,0.417683,0.00833737,1582,843,0.285598,-3.28165,39.6646,-12.706,39.1852,-9.32545
28.9744,9.59749,-0.291995,0.0417402,0.317683,-0.0054691,0.000552676,-0.00125672,0.000900297,0.000924306,-0.00162835,0.391481,0.00817419,1589,843,0.271736,-3.19479,40.3576,-12.7836,39.8912,-9.48652
29.7073,9.61553,-0.345751,0.0408729,0.309943,-0.0069086,0.000284531,-0.00119226,0.000682296,0.000551499,-0.00145923,0.372965,0.00790332,1596,843,0.260942,-3.11678,41.1085,-12.8485,40.6514,-9.63829
30.444,9.63403,-0.409424,0.0408975,0.302598,-0.0108714,-1.1694e-05,-0.00107329,0.000444587,0.000149898,-0.00123489,0.34862,0.0076868,1603,843,0.251158,-3.04,41.9192,-12.8868,41.4598,-9.76516
-28.7291,8.31863,-0.372296,0.379553,0.137992,-0.0577754,0.00905722,-0.00265982,-0.0079116,0.0130433,-0.00664587,-0.466702,0.00926467,1008,850,3.78179,-1.30313,26.361,0.13152,22.3455,1.47179
-28.0512,8.32518,-0.374869,0.384815,0.140404,-0.0550422,0.00922295,-0.00192697,-0.00839484,0.0137254,-0.00642939,-0.492289,0.00911689,1015,850,3.83765,-1.33005,26.3246,-0.0186916,22.2594,1.35336
-27.37,8.33435,-0.392327,0.389809,0.143746,-0.0503944,0.00939273,-0.00117898,-0.00886126,0.0144249,-0.00621118,-0.516473,0.0096774,1022,850,3.89415,-1.36885,26.3482,-0.185467,22.2397,1.23214
-26.6874,8.34382,-0.415065,0.395478,0.147371,-0.0441797,0.00950518,-0.000468036,-0.00927415,0.0150483,-0.0060112,-0.538727,0.0105396,1029,850,3.96056,-1.40778,26.4037,-0.351383,22.2479,1.12283
-26.0063,8.35223,-0.427596,0.402187,0.150881,-0.0353851,0.00955556,0.000181779,-0.00960347,0.0155548,-0.00581747,-0.558381,0.0107484,1036,850,4.043,-1.45325,26.4323,-0.529824,22.2232,1.0009
-25.3261,8.35941,-0.433421,0.408671,0.154733,-0.026821,0.00959357,0.000789834,-0.00989069,0.0160177,-0.00563429,-0.576032,0.0103148,1043,850,4.1228,-1.50351,26.4399,-0.706874,22.1791,0.881791
-24.6475,8.36507,-0.429052,0.414391,0.161091,-0.0201322,0.00960623,0.0013912,-0.0101794,0.0164756,-0.00547816,-0.593633,0.00959582,1050,850,4.19066,-1.58133,26.4111,-0.904954,22.1017,0.759405
-23.9683,8.37073,-0.425838,0.419787,0.169969,-0.0127485,0.00952746,0.00198401,-0.0104381,0.0168544,-0.00534296,-0.612027,0.00915873,1057,850,4.25606,-1.68827,26.3903,-1.12382,22.0362,0.641369
-23.2895,8.37595,-0.419338,0.425309,0.178466,-0.00205848,0.00935295,0.00255084,-0.01064,0.0171222,-0.00521844,-0.630706,0.0095639,1064,850,4.32968,-1.79367,26.3587,-1.3497,21.9648,0.521344
-22.6115,8.381,-0.406021,0.431559,0.186272,0.0120056,0.0090575,0.00307118,-0.0107628,0.0172356,-0.0051069,-0.649774,0.0104421,1071,850,4.41807,-1.89787,26.3092,-1.59362,21.874,0.381768
-21.9363,8.3837,-0.377726,0.436686,0.194908,0.0237424,0.00863639,0.00356507,-0.01086,0.0172528,-0.00505138,-0.67071,0.0111625,1078,850,4.49035,-2.00836,26.2007,-1.84278,21.7308,0.239931
-21.2608,8.38579,-0.349597,0.440115,0.20764,0.0343821,0.00808609,0.00404493,-0.0109683,0.0172183,-0.00508731,-0.694309,0.01175,1085,850,4.54209,-2.15087,26.0856,-2.12747,21.5952,0.111348
-20.5835,8.38848,-0.328259,0.443335,0.224274,0.0389618,0.00742226,0.00451851,-0.0111179,0.0171827,-0.00524192,-0.720471,0.0121826,1092,850,4.57818,-2.32025,26.0145,-2.4337,21.4936,-0.00593339
-19.9048,8.39156,-0.312455,0.44662,0.239573,0.054496,0.00666761,0.00498485,-0.0113263,0.0171837,-0.00553125,-0.748324,0.0132982,1099,850,4.63826,-2.50048,25.953,-2.72799,21.421,-0.112319
-19.2281,8.39238,-0.285536,0.44965,0.253304,0.074113,0.00581542,0.00543044,-0.0115431,0.0171676,-0.00592173,-0.777061,0.0139795,1106,850,4.70524,-2.67963,25.8444,-2.99601,21.3111,-0.209689
-18.5539,8.3925,-0.244701,0.452283,0.26958,0.0832615,0.00485001,0.00583317,-0.01171,0.0170619,-0.00637874,-0.806376,0.014248,1113,850,4.74586,-2.8718,25.7041,-3.30076,21.1536,-0.339892
-17.8825,8.39215,-0.189275,0.453524,0.289857,0.0792105,0.00378273,0.00618419,-0.0118544,0.0168985,-0.00693157,-0.835871,0.0142682,1120,850,4.74321,-3.07603,25.5237,-3.67099,20.9458,-0.510054
-17.2115,8.39052,-0.130416,0.453512,0.311614,0.0692402,0.00267481,0.00650384,-0.0120549,0.0167953,-0.00761669,-0.864148,0.0134997,1127,850,4.71449,-3.28968,25.3342,-4.02719,20.731,-0.665223
-16.5394,8.3896,-0.0761212,0.453123,0.330332,0.0690703,0.00154975,0.00680306,-0.0123242,0.0167774,-0.00842457,-0.890392,0.0124636,1134,850,4.70346,-3.48607,25.1479,-4.37038,20.5416,-0.81924
-15.8635,8.38966,-0.0383508,0.451652,0.34818,0.0759412,0.000348585,0.00705818,-0.0125648,0.0167083,-0.00930154,-0.915855,0.0111407,1141,850,4.69661,-3.67777,25.0103,-4.68775,20.4247,-0.936806
-15.1885,8.38827,0.00496228,0.450254,0.365706,0.0806277,-0.000952471,0.00723199,-0.0126923,0.0164755,-0.0101959,-0.941346,0.0103358,1148,850,4.68597,-3.86129,24.8619,-4.98823,20.2926,-1.04325
-14.5108,8.38943,0.0371363,0.448394,0.383913,0.0867635,-0.00233336,0.00729936,-0.0127333,0.0160968,-0.0111308,-0.966206,0.0107029,1155,850,4.67359,-4.05786,24.7588,-5.30874,20.2127,-1.1639
-13.8334,8.38927,0.072143,0.446227,0.405801,0.0909993,-0.00377203,0.00729309,-0.0127462,0.0156557,-0.0121346,-0.990156,0.0114502,1162,850,4.65297,-4.283,24.6519,-5.65238,20.1283,-1.26683
-13.1555,8.3889,0.106082,0.441648,0.428301,0.094711,-0.00528859,0.00724107,-0.0127182,0.0151537,-0.0132012,-1.01425,0.011834,1169,850,4.60643,-4.51401,24.5327,-5.99261,20.0552,-1.36137
-12.4751,8.3908,0.130849,0.435492,0.450271,0.0977644,-0.00692952,0.00713303,-0.0125851,0.0145179,-0.0143143,-1.04015,0.0117378,1176,850,4.54249,-4.74554,24.4425,-6.3344,20.0267,-1.47125
-11.7907,8.39671,0.139259,0.428008,0.470545,0.106276,-0.00867457,0.00692917,-0.0123063,0.0136983,-0.0154437,-1.06791,0.0121195,1183,850,4.47769,-4.97062,24.4028,-6.69268,20.072,-1.60779
-11.103,8.40561,0.134835,0.420204,0.491614,0.11917,-0.0104487,0.00662976,-0.0118987,0.0127363,-0.0165552,-1.09664,0.0128508,1190,850,4.4195,-5.21554,24.4122,-7.07967,20.1767,-1.76171
-10.4145,8.41414,0.129113,0.411589,0.516304,0.13356,-0.0121924,0.00624797,-0.0113861,0.0116789,-0.0176233,-1.12573,0.0128458,1197,850,4.35576,-5.49384,24.4242,-7.5008,20.2939,-1.90342
-9.72751,8.42141,0.131648,0.401944,0.542698,0.145151,-0.0138975,0.00581299,-0.0108097,0.0105856,-0.0186702,-1.15502,0.0125679,1204,850,4.27513,-5.79053,24.4048,-7.93115,20.3854,-2.04702
-9.04015,8.42842,0.13447,0.390023,0.568481,0.156181,-0.0155675,0.00535938,-0.0102275,0.00952758,-0.0197357,-1.1838,0.0121672,1211,850,4.17051,-6.07764,24.3692,-8.35194,20.4831,-2.18602
-8.35138,8.43647,0.133078,0.376349,0.59266,0.175598,-0.0171599,0.00490621,-0.00965605,0.00853492,-0.0207887,-1.21133,0.0125826,1218,850,4.06826,-6.36105,24.3264,-8.7787,20.6054,-2.3316
-7.66226,8.44428,0.132049,0.360835,0.617804,0.195895,-0.0186263,0.00446243,-0.00907607,0.007603,-0.0217669,-1.23766,0.0125338,1225,850,3.94965,-6.65261,24.2696,-9.21642,20.7338,-2.47334
-6.97272,8.45146,0.131033,0.344993,0.640983,0.212758,-0.019971,0.0040233,-0.00847003,0.00671196,-0.0226597,-1.26342,0.0120556,1232,850,3.82084,-6.92129,24.2219,-9.61157,20.8693,-2.60194
-6.2827,8.45799,0.129734,0.330405,0.662072,0.225533,-0.0212246,0.00357574,-0.0078679,0.00586122,-0.0235101,-1.2881,0.0111398,1239,850,3.69615,-7.15232,24.2018,-9.97227,21.0132,-2.7157
-5.59352,8.46369,0.133841,0.317341,0.683127,0.236468,-0.0223718,0.0031363,-0.00736342,0.00510929,-0.0243448,-1.309,0.0105305,1246,850,3.58301,-7.37841,24.1862,-10.3323,21.1429,-2.83081
-4.90292,8.47058,0.133905,0.303796,0.704574,0.244622,-0.0234071,0.00272393,-0.00697506,0.00446919,-0.0251524,-1.32562,0.0105305,1253,850,3.45861,-7.60771,24.1941,-10.6977,21.2966,-2.95604
-4.21045,8.47995,0.128307,0.288783,0.723147,0.248531,-0.0243398,0.00233655,-0.0066481,0.00390153,-0.0259048,-1.3396,0.0112972,1260,850,3.31033,-7.81038,24.224,-11.0472,21.4816,-3.11279
-3.5162,8.49008,0.117241,0.272153,0.737934,0.252676,-0.0251649,0.00195248,-0.00634686,0.00336445,-0.0265769,-1.35189,0.0125843,1267,850,3.14751,-7.97052,24.2656,-11.3586,21.6963,-3.2663
-2.8247,8.49554,0.11908,0.253614,0.749235,0.261297,-0.0258482,0.00157222,-0.00605437,0.00284952,-0.0271255,-1.36287,0.013279,1274,850,2.97777,-8.11958,24.2345,-11.5729,21.8651,-3.36745
-2.13253,8.50068,0.119909,0.235726,0.756803,0.274662,-0.0263227,0.00124931,-0.00576801,0.00240732,-0.0274807,-1.37266,0.0145229,1281,850,2.8276,-8.23134,24.214,-11.7536,22.0454,-3.45841
-1.43978,8.50468,0.11999,0.219017,0.761662,0.286142,-0.0266184,0.001037,-0.00544696,0.00207115,-0.0276526,-1.38317,0.0148384,1288,850,2.68604,-8.30731,24.2183,-11.8817,22.2357,-3.5233
-0.743784,8.51206,0.10911,0.20143,0.763634,0.282626,-0.0267904,0.000960144,-0.00504374,0.00184842,-0.0276787,-1.39647,0.0138529,1295,850,2.49979,-8.30932,24.2873,-12.0035,22.4788,-3.61969
-0.0503172,8.52017,0.11076,0.183221,0.76123,0.279651,-0.0268012,0.0010263,-0.00453483,0.00174666,-0.0275216,-1.41326,0.0130706,1302,850,2.31005,-8.25967,24.3064,-12.1468,22.6802,-3.77371
0.643841,8.52888,0.111552,0.163171,0.757841,0.276586,-0.0265561,0.00125661,-0.00392076,0.00179875,-0.0270982,-1.43339,0.0120912,1309,850,2.10196,-8.1991,24.3173,-12.2892,22.8929,-3.93662
1.34255,8.5378,0.0957499,0.143562,0.748561,0.290369,-0.0259992,0.00167566,-0.00321085,0.0020433,-0.0263669,-1.45679,0.0117941,1316,850,1.94259,-8.13042,24.3821,-12.3236,23.1794,-4.04698
2.03836,8.54554,0.0935577,0.127079,0.741616,0.294947,-0.0251599,0.00228747,-0.00241067,0.00249759,-0.02537,-1.48385,0.0115282,1323,850,1.79158,-8.07134,24.4457,-12.3873,23.4188,-4.17939
2.73026,8.55011,0.108472,0.114259,0.735431,0.296261,-0.0241033,0.00306465,-0.00149082,0.00314621,-0.0241848,-1.51614,0.0108291,1330,850,1.66938,-8.015,24.4903,-12.446,23.5964,-4.30473
3.41816,8.55377,0.140913,0.103216,0.728939,0.289625,-0.0228762,0.00394775,-0.000464447,0.00395579,-0.0228843,-1.55349,0.0104427,1337,850,1.54526,-7.94408,24.5015,-12.5267,23.7113,-4.47063
4.10738,8.55682,0.169552,0.0899434,0.718522,0.287666,-0.0214753,0.00490921,0.000606386,0.00492314,-0.0214893,1.54783,0.0100659,1344,850,1.41178,-7.83179,24.5047,-12.5581,23.8487,-4.61082
4.80143,8.56226,0.181015,0.0743021,0.705746,0.286785,-0.0198911,0.00588366,0.00168896,0.00599386,-0.0200013,1.50564,0.0107965,1351,850,1.25808,-7.69418,24.5584,-12.5598,24.0633,-4.74124
5.49298,8.56504,0.203627,0.0581864,0.69172,0.290554,-0.0181301,0.00682018,0.00274794,0.00711925,-0.0184291,1.46239,0.0114046,1358,850,1.11222,-7.5505,24.5628,-12.5416,24.2398,-4.85505
6.18409,8.56693,0.229401,0.0442875,0.676906,0.297112,-0.0162215,0.00767203,0.00376154,0.00825021,-0.0167997,1.41828,0.0122474,1365,850,0.996488,-7.40903,24.5811,-12.5066,24.4109,-4.96088
6.87495,8.56854,0.257695,0.0349051,0.662226,0.302493,-0.0142229,0.00839502,0.00470065,0.00933305,-0.0151609,1.37383,0.0127542,1372,850,0.923407,-7.27388,24.6457,-12.4667,24.5794,-5.06943
7.56795,8.57205,0.279569,0.0286171,0.647501,0.306825,-0.0121907,0.00896132,0.00552377,0.010317,-0.0135463,1.33014,0.0124962,1379,850,0.878892,-7.13532,24.7784,-12.4424,24.7822,-5.19482
8.26147,8.5778,0.301449,0.0233312,0.634921,0.304944,-0.010162,0.00935458,0.00623307,0.0111754,-0.0119828,1.28658,0.0113756,1386,850,0.827589,-7.00271,24.9385,-12.4802,24.9938,-5.3657
8.95539,8.58377,0.323469,0.0164237,0.6235,0.3028,-0.00812687,0.00958077,0.00682402,0.0119054,-0.0104515,1.24247,0.0113417,1393,850,0.758965,-6.87308,25.0893,-12.5424,25.2126,-5.54112
9.65038,8.58892,0.342888,0.00898621,0.611511,0.30122,-0.00608965,0.00965936,0.00729012,0.0125158,-0.00894612,1.19736,0.0128019,1400,850,0.686789,-6.73807,25.2514,-12.5745,25.4491,-5.69079
10.3443,8.59161,0.367728,0.0050077,0.599311,0.300271,-0.00414486,0.00961087,0.00761658,0.0129954,-0.00752942,1.15264,0.0136387,1407,850,0.651141,-6.611,25.4337,-12.5645,25.6704,-5.80826
11.0378,8.59339,0.395535,0.00504692,0.586482,0.299351,-0.00240121,0.00946304,0.00780226,0.0133322,-0.00627038,1.11043,0.0128015,1414,850,0.656044,-6.48273,25.6534,-12.534,25.8871,-5.91688
11.7314,8.59554,0.424262,0.00540858,0.572952,0.298096,-0.000881169,0.00922984,0.00788118,0.0135376,-0.00518895,1.07057,0.0109188,1421,850,0.663495,-6.34431,25.881,-12.5086,26.108,-6.03609
12.4278,8.59918,0.444849,0.00504177,0.558868,0.293904,0.000430987,0.00891842,0.00787631,0.0136215,-0.0042721,1.0325,0.00969666,1428,850,0.655876,-6.18994,26.1454,-12.4797,26.37,-6.15765
13.128,8.60514,0.45319,0.00530406,0.545246,0.285799,0.00154984,0.00854497,0.00776604,0.0135647,-0.00346989,0.996977,0.00952427,1435,850,0.643741,-6.03882,26.479,-12.4489,26.69,-6.28474
13.8285,8.61062,0.46197,0.0069303,0.532395,0.27345,0.00248335,0.00812085,0.00755854,0.0133691,-0.00276493,0.963872,0.00933687,1442,850,0.633272,-5.89535,26.8376,-12.4034,27.0158,-6.40336
14.5311,8.6182,0.465369,0.00915451,0.520436,0.259621,0.00320455,0.00762888,0.00730634,0.0130506,-0.00221718,0.932398,0.0091421,1449,850,0.624125,-5.76069,27.2345,-12.3867,27.3721,-6.54623
15.2351,8.62714,0.465752,0.0106218,0.508561,0.245308,0.00369878,0.00707956,0.00704256,0.0126318,-0.00185342,0.903182,0.00930717,1456,850,0.605639,-5.61581,27.6443,-12.397,27.7491,-6.70617
15.9414,8.63688,0.459585,0.0115857,0.495547,0.232636,0.0039876,0.00647632,0.00676412,0.0121096,-0.00164567,0.876364,0.00971797,1463,850,0.586643,-5.45313,28.0809,-12.4009,28.1606,-6.85993
16.6497,8.64619,0.448258,0.0132286,0.48229,0.223975,0.00411552,0.00584392,0.00646341,0.0115007,-0.00154121,0.851857,0.00991663,1470,850,0.585327,-5.29504,28.5483,-12.3823,28.6005,-6.98713
17.3593,8.65458,0.434064,0.0168888,0.471448,0.2121,0.00412537,0.00520253,0.00614692,0.0108344,-0.00150652,0.829096,0.00967497,1477,850,0.594047,-5.15731,29.0596,-12.353,29.0594,-7.08539
18.0716,8.66421,0.412362,0.0204179,0.462089,0.197972,0.00403363,0.00456257,0.0058236,0.0101277,-0.0015315,0.808089,0.00967401,1484,850,0.594354,-5.03477,29.6104,-12.331,29.5571,-7.18338
18.7851,8.67604,0.388748,0.0233144,0.451991,0.18202,0.00386545,0.00392061,0.00549019,0.00938329,-0.00159722,0.78791,0.00971797,1491,850,0.583209,-4.90769,30.1729,-12.3303,30.0715,-7.31943
19.5003,8.68999,0.361921,0.0251481,0.440486,0.166347,0.0036488,0.00328879,0.00514495,0.00861689,-0.0016793,0.767912,0.00965812,1498,850,0.562459,-4.77051,30.7455,-12.3436,30.6079,-7.48717
20.2143,8.70273,0.34119,0.0266792,0.429332,0.149381,0.00341365,0.00268119,0.00479761,0.00785898,-0.00176415,0.747304,0.00948892,1505,850,0.534592,-4.63773,31.2986,-12.3513,31.1272,-7.65067
20.929,8.71461,0.319517,0.0278256,0.418737,0.133766,0.0032035,0.00211545,0.00446206,0.00715458,-0.00183563,0.724737,0.00942074,1512,850,0.506105,-4.50662,31.8573,-12.3524,31.6579,-7.7931
21.6451,8.72582,0.295358,0.0286478,0.408287,0.119019,0.00302314,0.00158018,0.00414419,0.00650818,-0.00190486,0.699214,0.00949705,1519,850,0.476371,-4.36711,32.4289,-12.3452,32.2062,-7.91322
22.3633,8.73803,0.266335,0.0292377,0.398289,0.104183,0.00283559,0.00107235,0.00382203,0.00587636,-0.00196842,0.672047,0.00909768,1526,850,0.443572,-4.23052,33.0259,-12.3475,32.7826,-8.03686
23.0836,8.75129,0.232199,0.0295202,0.388384,0.0880625,0.0026272,0.000605913,0.00348457,0.00524472,-0.00201161,0.644254,0.00835079,1533,850,0.403723,-4.09861,33.6497,-12.3465,33.3882,-8.16415
23.8056,8.76584,0.194362,0.0297322,0.37937,0.0713014,0.00242586,0.000188374,0.00315272,0.00465245,-0.00203822,0.614904,0.00789479,1540,850,0.360679,-3.97857,34.2966,-12.3632,34.0174,-8.30477
24.5273,8.77971,0.159938,0.030393,0.370956,0.055956,0.00224824,-0.000170662,0.00284166,0.00412712,-0.00204954,0.584203,0.00810237,1547,850,0.325553,-3.86461,34.9404,-12.3884,34.6406,-8.44281
25.25,8.79343,0.124548,0.0308726,0.361838,0.0467909,0.00208911,-0.000465407,0.00255363,0.00366709,-0.00204339,0.553505,0.00848549,1554,850,0.30655,-3.74866,35.5882,-12.4156,35.2757,-8.57418
25.9743,8.80738,0.0857892,0.0314362,0.352668,0.0383127,0.00192477,-0.000730569,0.0022596,0.00321788,-0.00202368,0.519784,0.008891,1561,850,0.290239,-3.6363,36.2578,-12.4336,35.9325,-8.69864
26.7053,8.82427,0.0273207,0.0330644,0.344322,0.0276081,0.00174669,-0.000947764,0.00197107,0.00278696,-0.00198803,0.485615,0.00895071,1568,850,0.27739,-3.53448,37.0293,-12.4428,36.6784,-8.81554
27.4358,8.84133,-0.0270748,0.0344732,0.336194,0.0163281,0.00155336,-0.0011253,0.00168907,0.00236967,-0.00194161,0.450189,0.00876508,1575,850,0.260331,-3.43174,37.7906,-12.4724,37.4161,-8.94942
28.1644,8.85784,-0.0729799,0.0353868,0.328613,0.00838113,0.00133959,-0.00125849,0.00141606,0.0019622,-0.0018811,0.414236,0.00875565,1582,850,0.24782,-3.3377,38.5173,-12.533,38.1274,-9.10021
28.8926,8.8743,-0.114962,0.0347998,0.320966,0.00605272,0.00110141,-0.00133758,0.0011515,0.00155915,-0.00179532,0.378363,0.00868538,1589,850,0.237215,-3.25329,39.2156,-12.6142,38.8311,-9.26309
29.6224,8.89079,-0.160309,0.0343805,0.313291,0.00243653,0.000832072,-0.00135622,0.000883633,0.00114433,-0.00166847,0.33968,0.00830878,1596,850,0.224411,-3.1684,39.9384,-12.6795,39.5564,-9.41457
30.3562,8.90785,-0.216101,0.0348032,0.306072,-0.00378273,0.000557162,-0.00132638,0.000599974,0.000732039,-0.00150125,0.283617,0.00784684,1603,850,0.211819,-3.0863,40.7225,-12.7187,40.3323,-9.54227
-28.7787,7.61139,-0.185329,0.389979,0.140685,-0.0560767,0.0105507,-0.00337874,-0.00788033,0.014103,-0.006931,-0.423498,0.00976171,1008,857,3.89447,-1.3334,25.414,0.0492709,21.2928,1.42447
-28.1014,7.61777,-0.186696,0.396257,0.143127,-0.0536727,0.0107339,-0.002646,-0.00848171,0.0148465,-0.00675858,-0.451476,0.00976692,1015,857,3.96017,-1.3564,25.3833,-0.1054,21.2013,1.30501
-27.4191,7.62825,-0.211789,0.403189,0.145888,-0.0494159,0.0109556,-0.00190153,-0.00904366,0.0156227,-0.00656865,-0.476417,0.0101473,1022,857,4.03595,-1.38865,25.4571,-0.267651,21.2114,1.18145
-26.7355,7.63964,-0.241875,0.41077,0.149706,-0.0448135,0.0111149,-0.00120527,-0.00952758,0.0163003,-0.00639074,-0.498425,0.0109801,1029,857,4.11881,-1.42841,25.5645,-0.446934,21.2487,1.05627
-26.0547,7.64852,-0.254671,0.419372,0.153358,-0.0355665,0.0112154,-0.000575192,-0.00992054,0.0168601,-0.00621989,-0.517307,0.0111039,1036,857,4.22161,-1.47897,25.6122,-0.634311,21.2247,0.924534
-25.375,7.65561,-0.259944,0.42788,0.157264,-0.0260686,0.0113219,1.66221e-05,-0.0102792,0.0174002,-0.00606168,-0.534011,0.0107977,1043,857,4.32408,-1.53258,25.6362,-0.812853,21.1778,0.804649
-24.6969,7.66133,-0.25512,0.43519,0.163156,-0.017781,0.0114158,0.000611375,-0.0106465,0.0179522,-0.00592505,-0.550616,0.0100669,1050,857,4.41157,-1.61021,25.6183,-1.0101,21.0982,0.678991
-24.0182,7.66709,-0.251581,0.441307,0.170712,-0.00726878,0.0114136,0.00120573,-0.0109812,0.0184191,-0.00579976,-0.567858,0.00946468,1057,857,4.49101,-1.71116,25.597,-1.22174,21.0309,0.557395
-23.34,7.6722,-0.243614,0.447704,0.179437,0.00228507,0.0112942,0.00178173,-0.0112553,0.0187569,-0.005681,-0.585489,0.00977826,1064,857,4.57128,-1.81779,25.5706,-1.45032,20.9532,0.434149
-22.6642,7.67551,-0.221549,0.45394,0.18756,0.0125701,0.0110497,0.00232285,-0.0114559,0.0189451,-0.00557251,-0.603437,0.010172,1071,857,4.65177,-1.91626,25.4925,-1.68745,20.8268,0.30068
-21.9901,7.67665,-0.190132,0.460606,0.196422,0.0191455,0.0106753,0.00285904,-0.0116433,0.0190489,-0.0055145,-0.623478,0.0104154,1078,857,4.7291,-2.01167,25.3961,-1.91702,20.67,0.180654
-21.3144,7.67768,-0.164886,0.466845,0.208687,0.0256559,0.0101576,0.00340536,-0.0118511,0.0191041,-0.00554116,-0.646635,0.0125561,1085,857,4.80104,-2.13721,25.3273,-2.1629,20.5444,0.0841521
-20.6365,7.67996,-0.148787,0.472151,0.222601,0.0387566,0.0095067,0.00397055,-0.0121053,0.0191564,-0.00567914,-0.672998,0.0134288,1092,857,4.87667,-2.289,25.281,-2.43338,20.4625,-0.00699738
