 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.1535,10.4991,-1.08512,0.553455,-0.0907271,0.0287341,0.00972609,0.00351408,-0.0162935,0.0232069,-0.00996677,-0.691214,0.00993657,1043,829,5.7699,0.962188,31.2649,1.89479,25.6992,1.08326
-24.4737,10.5048,-1.08008,0.556106,-0.0884596,0.0335492,0.0095016,0.0042221,-0.016583,0.0236537,-0.00992996,-0.706468,0.00966083,1050,829,5.80374,0.925645,31.2089,1.74374,25.6213,0.958782
-23.7952,10.51,-1.0668,0.559526,-0.0870439,0.0385829,0.00907462,0.00492066,-0.0168211,0.0239465,-0.00995121,-0.723972,0.0100717,1057,829,5.84627,0.901037,31.1351,1.57904,25.5183,0.81579
-23.1168,10.515,-1.0509,0.5662,-0.0866654,0.0432363,0.00854514,0.00561192,-0.0170355,0.0241771,-0.01002,-0.742458,0.0107855,1064,829,5.92175,0.890722,31.092,1.41998,25.4122,0.670079
-22.4356,10.5217,-1.04702,0.574605,-0.0848672,0.0494524,0.00782289,0.00627881,-0.0171845,0.0242527,-0.010151,-0.76295,0.0116126,1071,829,6.01776,0.861106,31.1191,1.25028,25.3609,0.528993
-21.7568,10.5261,-1.0296,0.580839,-0.0792736,0.0550027,0.00689063,0.00691276,-0.0173255,0.0242272,-0.0104238,-0.785717,0.0123775,1078,829,6.0894,0.798103,31.0798,1.03947,25.2631,0.389201
-21.0796,10.5293,-1.00315,0.585121,-0.0711142,0.0584167,0.00576253,0.0075142,-0.0174796,0.0241399,-0.0108632,-0.81043,0.0120073,1085,829,6.13613,0.715303,30.9966,0.797573,25.1368,0.243835
-20.402,10.5325,-0.97643,0.58709,-0.0597584,0.0598075,0.00451023,0.00808421,-0.0176577,0.0240451,-0.0114507,-0.835827,0.01166,1092,829,6.15416,0.601825,30.9004,0.526152,25.0166,0.0969865
-19.7217,10.5372,-0.961484,0.587441,-0.0484529,0.0591701,0.00323678,0.00864168,-0.0178958,0.024038,-0.0121595,-0.860337,0.0115669,1099,829,6.15135,0.477208,30.8452,0.285392,24.9502,-0.0384558
-19.0412,10.5415,-0.945878,0.586604,-0.0378426,0.0580447,0.00197001,0.00918942,-0.0181826,0.0241172,-0.0129577,-0.883387,0.0120195,1106,829,6.13544,0.360696,30.7829,0.0585232,24.8883,-0.167893
-18.3638,10.5428,-0.914177,0.58412,-0.0298125,0.0605628,0.00066341,0.00970351,-0.0184692,0.0241977,-0.0138308,-0.905407,0.0120264,1113,829,6.11121,0.26266,30.6399,-0.140613,24.7694,-0.291436
-17.6882,10.5431,-0.872017,0.582171,-0.0204196,0.0578098,-0.00069528,0.0101555,-0.0187319,0.0242319,-0.0147717,-0.926358,0.0118561,1120,829,6.081,0.162803,30.4779,-0.364443,24.6164,-0.431821
-17.0116,10.5439,-0.833445,0.579628,-0.00919997,0.0554693,-0.00204156,0.0105563,-0.0189875,0.0242624,-0.0157477,-0.945557,0.0116175,1127,829,6.04482,0.0600566,30.3306,-0.621783,24.4849,-0.569521
-16.3337,10.5462,-0.798993,0.576869,0.00161926,0.0584703,-0.00332086,0.0109305,-0.0192324,0.0243148,-0.0167052,-0.96281,0.0114296,1134,829,6.01802,-0.0548826,30.1956,-0.893417,24.3773,-0.72334
-15.6564,10.5473,-0.760924,0.572601,0.0106422,0.0676761,-0.00455665,0.011276,-0.0193999,0.0243125,-0.0175932,-0.979116,0.0115103,1141,829,5.98978,-0.15188,30.0264,-1.1537,24.2623,-0.863139
-14.9787,10.5482,-0.723146,0.566728,0.0195883,0.079301,-0.00582005,0.0115592,-0.0194338,0.0241576,-0.0184185,-0.995634,0.0116995,1148,829,5.95079,-0.261828,29.845,-1.40509,24.1555,-1.00006
-14.2988,10.5503,-0.694048,0.56115,0.0305364,0.0885029,-0.00719137,0.0117649,-0.0193452,0.0238291,-0.0192556,-1.01318,0.0120169,1155,829,5.9092,-0.39139,29.7132,-1.66126,24.0905,-1.12869
-13.6178,10.5526,-0.668532,0.556749,0.0433977,0.0923832,-0.00868971,0.0119057,-0.0191818,0.0233791,-0.0201632,-1.03174,0.0119229,1162,829,5.86751,-0.529639,29.6243,-1.92292,24.047,-1.25071
-12.9372,10.5552,-0.639462,0.550098,0.0587115,0.0934251,-0.0103227,0.011985,-0.0189348,0.022807,-0.0211447,-1.05157,0.0118443,1169,829,5.796,-0.68454,29.511,-2.22561,23.9969,-1.38978
-12.2573,10.5572,-0.605462,0.541656,0.0738745,0.0965147,-0.0120829,0.0119866,-0.0185666,0.0220778,-0.022174,-1.07295,0.0115434,1176,829,5.71098,-0.843069,29.3635,-2.53418,23.9346,-1.53427
-11.5743,10.5617,-0.584434,0.530459,0.0920122,0.099925,-0.0139315,0.0119034,-0.0180646,0.0211938,-0.023222,-1.09578,0.0112754,1183,829,5.59793,-1.04517,29.247,-2.86671,23.9317,-1.68401
-10.8878,10.5686,-0.576821,0.520908,0.112819,0.105672,-0.015798,0.0117396,-0.0174623,0.0202084,-0.0242668,-1.11924,0.0107644,1190,829,5.50612,-1.27393,29.2051,-3.23745,23.99,-1.83564
-10.2003,10.576,-0.571765,0.511553,0.133583,0.111065,-0.0176387,0.0115043,-0.0168163,0.019184,-0.0253184,-1.1424,0.0108287,1197,829,5.41561,-1.4982,29.1835,-3.61198,24.066,-1.98876
-9.51155,10.584,-0.570328,0.499753,0.1538,0.116185,-0.0194419,0.0112042,-0.0161335,0.0181317,-0.0263694,-1.16522,0.0112219,1204,829,5.29994,-1.71856,29.159,-3.97764,24.164,-2.14125
-8.82272,10.5909,-0.567668,0.48131,0.171307,0.124753,-0.0212197,0.0108696,-0.0154131,0.0170734,-0.0274235,-1.18813,0.0113974,1211,829,5.12581,-1.92506,29.062,-4.29481,24.2642,-2.27489
-8.13291,10.5984,-0.567301,0.459606,0.187865,0.139236,-0.022965,0.0105436,-0.0146769,0.016063,-0.0284844,-1.2111,0.0114302,1218,829,4.93286,-2.12541,28.9386,-4.62385,24.3811,-2.41304
-7.44308,10.6056,-0.56515,0.437534,0.204317,0.153482,-0.0246578,0.0102594,-0.0139523,0.0151496,-0.029548,-1.23368,0.0117088,1225,829,4.73626,-2.32656,28.8121,-4.94904,24.4985,-2.55113
-6.75385,10.6123,-0.558618,0.417633,0.222407,0.167881,-0.0262755,0.0100336,-0.0132635,0.0143626,-0.0306044,-1.25532,0.0112937,1232,829,4.56208,-2.53832,28.6983,-5.30129,24.6058,-2.69273
-6.06416,10.618,-0.552392,0.402059,0.242104,0.178137,-0.0278054,0.00987376,-0.0125977,0.0136976,-0.0316292,-1.2761,0.0105672,1239,829,4.42204,-2.75842,28.6444,-5.64228,24.7213,-2.81296
-5.37455,10.6237,-0.54402,0.39084,0.25944,0.191923,-0.0292273,0.0097885,-0.0119462,0.0131557,-0.0325944,-1.29606,0.0110026,1246,829,4.33542,-2.95298,28.6286,-5.97904,24.8359,-2.9397
-4.68426,10.6305,-0.536531,0.373741,0.274225,0.205686,-0.0305306,0.00978995,-0.0113273,0.0127542,-0.0334949,-1.31484,0.0118899,1253,829,4.19045,-3.12469,28.5633,-6.30632,24.9621,-3.08653
-3.99203,10.6383,-0.535383,0.353103,0.288386,0.214343,-0.031691,0.00985839,-0.0107344,0.0124678,-0.0343004,-1.33234,0.0136454,1260,829,3.99823,-3.29536,28.5024,-6.60296,25.1213,-3.23228
-3.29747,10.6469,-0.54206,0.326333,0.302426,0.220278,-0.0326792,0.00996795,-0.0101185,0.0122469,-0.0349581,-1.34927,0.0146869,1267,829,3.73784,-3.45473,28.4207,-6.88743,25.3194,-3.36652
-2.60089,10.6574,-0.554945,0.299427,0.31228,0.222881,-0.0334441,0.010094,-0.00944886,0.0120562,-0.0354063,-1.36604,0.0145482,1274,829,3.46963,-3.56279,28.3747,-7.14117,25.5505,-3.51655
-1.90587,10.6667,-0.559446,0.273443,0.3175,0.2217,-0.0339158,0.0102484,-0.00871256,0.0119051,-0.0355725,-1.3829,0.0140484,1281,829,3.20317,-3.60337,28.3167,-7.35878,25.7556,-3.67147
-1.2118,10.6737,-0.558413,0.247217,0.314821,0.224459,-0.0340849,0.0104177,-0.0078709,0.0117688,-0.035436,-1.4008,0.0136015,1288,829,2.9466,-3.57124,28.2335,-7.47293,25.9453,-3.79874
-0.519445,10.6786,-0.548759,0.220034,0.309452,0.222021,-0.0339839,0.0105712,-0.00689402,0.0116135,-0.0350262,-1.42074,0.0138096,1295,829,2.66897,-3.51171,28.12,-7.5265,26.1074,-3.91113
0.171611,10.6829,-0.532068,0.194902,0.303018,0.218771,-0.0336283,0.0107058,-0.00573499,0.0114356,-0.0343582,-1.44421,0.0134381,1302,829,2.41066,-3.44134,28.0079,-7.57887,26.2491,-4.0362
0.863374,10.6892,-0.516233,0.17236,0.295297,0.21431,-0.0329693,0.0108162,-0.0044411,0.0112621,-0.0334152,-1.47073,0.0127367,1309,829,2.17617,-3.36691,27.936,-7.64357,26.4026,-4.20016
1.55749,10.6966,-0.508113,0.153035,0.286033,0.214085,-0.0319637,0.0109138,-0.00307015,0.0111325,-0.0321824,-1.49968,0.0115721,1316,829,1.98514,-3.27409,27.9295,-7.70302,26.5949,-4.35765
2.25212,10.7042,-0.500185,0.134551,0.279125,0.209788,-0.0306565,0.0110099,-0.00165942,0.0110759,-0.0307225,-1.53105,0.0114031,1323,829,1.79181,-3.19095,27.9461,-7.79121,26.7956,-4.5195
2.94709,10.7114,-0.491929,0.116022,0.272025,0.20843,-0.0291744,0.0111141,-0.000208174,0.0111151,-0.0291754,-1.56563,0.0120525,1330,829,1.6057,-3.11634,27.9641,-7.86949,27.0025,-4.67343
3.64047,10.7169,-0.475822,0.0967331,0.264619,0.20498,-0.0276349,0.0112012,0.0012642,0.0112423,-0.027676,1.53829,0.012533,1337,829,1.40702,-3.0342,27.9526,-7.93437,27.1851,-4.82005
4.33407,10.7214,-0.459029,0.0800668,0.255407,0.19928,-0.0260644,0.0112714,0.00266944,0.0114613,-0.0262543,1.49978,0.0128688,1344,829,1.22971,-2.93237,27.9754,-7.95528,27.3721,-4.94793
5.02852,10.7254,-0.443997,0.0648893,0.244926,0.189006,-0.0244177,0.0113184,0.0039382,0.0117472,-0.0248465,1.46233,0.0129585,1351,829,1.0561,-2.80779,28.0336,-7.94059,27.5735,-5.05964
5.72366,10.7307,-0.429786,0.0501229,0.234613,0.173837,-0.0226578,0.0113407,0.0050641,0.012079,-0.023396,1.42603,0.0126567,1358,829,0.873934,-2.67304,28.1135,-7.94468,27.7865,-5.19367
6.42032,10.7378,-0.419452,0.035453,0.222418,0.162,-0.0208252,0.0113345,0.00605914,0.0124382,-0.0219289,1.39062,0.012638,1365,829,0.701826,-2.53005,28.2135,-7.95389,28.0234,-5.35151
7.11476,10.7432,-0.399036,0.0217341,0.210288,0.15752,-0.0189652,0.0112833,0.00691668,0.0127898,-0.0204718,1.35633,0.0126864,1372,829,0.558274,-2.4032,28.2805,-7.97433,28.2271,-5.50949
7.80743,10.7466,-0.370454,0.00798892,0.19931,0.152805,-0.0170961,0.0111803,0.00764287,0.0131139,-0.0190297,1.323,0.0123934,1379,829,0.413597,-2.28788,28.3215,-7.99274,28.4049,-5.65405
8.49993,10.749,-0.339833,-0.00629899,0.189811,0.148291,-0.0152179,0.011014,0.00827579,0.0134067,-0.0176105,1.28936,0.0113684,1386,829,0.263592,-2.18392,28.3556,-8.01788,28.5819,-5.78559
9.19427,10.7523,-0.314575,-0.0197041,0.180985,0.143841,-0.0133207,0.0107907,0.00882472,0.0136754,-0.0162054,1.25486,0.0102611,1393,829,0.122458,-2.08751,28.4283,-8.04789,28.7882,-5.9156
9.88847,10.7558,-0.287156,-0.0301422,0.173392,0.140562,-0.0114092,0.0105356,0.0092845,0.0139366,-0.0148102,1.21966,0.00940007,1400,829,0.0136977,-2.00349,28.5295,-8.10657,28.9938,-6.05737
10.5806,10.7578,-0.250715,-0.0351611,0.166723,0.138383,-0.00951747,0.0102675,0.0096263,0.0141782,-0.0134281,1.18492,0.00913754,1407,829,-0.0382705,-1.93473,28.657,-8.17456,29.1703,-6.2009
11.2745,10.7606,-0.219037,-0.0391797,0.159687,0.136838,-0.00771313,0.0100021,0.00986719,0.0144041,-0.0121152,1.15116,0.00962579,1414,829,-0.0784349,-1.8616,28.821,-8.23993,29.3739,-6.34284
11.9705,10.7641,-0.193805,-0.0437369,0.153009,0.134962,-0.00602217,0.00973167,0.0100598,0.0146315,-0.010922,1.11754,0.00973106,1421,829,-0.124953,-1.78979,29.0136,-8.30091,29.6112,-6.4756
12.6679,10.7679,-0.171922,-0.0480453,0.146716,0.133628,-0.00448933,0.00943878,0.0102068,0.0148309,-0.00988149,1.08477,0.0100894,1428,829,-0.167591,-1.72595,29.2293,-8.35833,29.8698,-6.60295
13.3674,10.7728,-0.15641,-0.0502131,0.143473,0.130327,-0.00310727,0.00911818,0.0102626,0.0149506,-0.00893968,1.054,0.0101626,1435,829,-0.195287,-1.68493,29.5039,-8.44881,30.1621,-6.73059
14.0698,10.7796,-0.149011,-0.0503659,0.139606,0.12587,-0.00187567,0.00877332,0.0101994,0.0149544,-0.00805677,1.02596,0.00958824,1442,829,-0.205875,-1.63983,29.8419,-8.53799,30.4957,-6.86977
14.7731,10.7869,-0.143556,-0.0503546,0.1342,0.123331,-0.000829257,0.00839629,0.0100548,0.0148459,-0.0072789,1.00046,0.00918225,1449,829,-0.209172,-1.58144,30.1948,-8.61656,30.845,-7.01
15.4718,10.7907,-0.119934,-0.0510051,0.126986,0.121433,1.48786e-05,0.00798889,0.00987293,0.0146495,-0.0066457,0.977301,0.00857713,1456,829,-0.216778,-1.4996,30.4733,-8.67615,31.1278,-7.1426
16.1699,10.7947,-0.0924004,-0.051174,0.120003,0.118761,0.000689241,0.00753064,0.00968048,0.014377,-0.00615714,0.955231,0.00850838,1463,829,-0.221886,-1.41409,30.7499,-8.75879,31.4028,-7.29266
16.875,10.8026,-0.0879701,-0.0502243,0.114629,0.115085,0.00125636,0.00701954,0.00947936,0.0140456,-0.00576971,0.932953,0.0085368,1470,829,-0.219261,-1.34397,31.1417,-8.85392,31.78,-7.44124
17.5873,10.8155,-0.106801,-0.0469876,0.111733,0.106915,0.00173283,0.00647186,0.00926513,0.0136657,-0.00546098,0.910587,0.00864965,1477,829,-0.207333,-1.29943,31.6661,-8.97822,32.2607,-7.60948
18.305,10.8301,-0.142305,-0.0448595,0.109652,0.100721,0.00210998,0.00590922,0.00904118,0.0132482,-0.00522899,0.888946,0.00898946,1484,829,-0.201298,-1.27366,32.2523,-9.08482,32.8171,-7.75496
19.0197,10.8422,-0.165603,-0.0434372,0.107824,0.09645,0.00238317,0.00534679,0.00882805,0.0128165,-0.00508657,0.868549,0.00911878,1491,829,-0.197163,-1.24988,32.7868,-9.1936,33.3312,-7.89274
19.7341,10.8535,-0.185691,-0.0415986,0.106015,0.0919338,0.00258174,0.00480094,0.00864546,0.0124077,-0.00502503,0.849222,0.00904991,1498,829,-0.189814,-1.21856,33.3205,-9.30235,33.8401,-8.02355
20.4504,10.866,-0.210135,-0.039067,0.103404,0.0866807,0.00274125,0.00426717,0.00848466,0.0120231,-0.00501468,0.830239,0.00869735,1505,829,-0.177524,-1.18055,33.888,-9.40721,34.375,-8.16275
21.1693,10.8802,-0.241296,-0.0372991,0.101546,0.0803879,0.0028842,0.00375652,0.00832536,0.0116571,-0.00501642,0.811569,0.00813567,1512,829,-0.176035,-1.15873,34.4843,-9.52037,34.9458,-8.31444
21.8894,10.8952,-0.274489,-0.0359327,0.0997993,0.0764968,0.00300773,0.00327889,0.00814571,0.0112901,-0.00500353,0.79372,0.00790703,1519,829,-0.171833,-1.14489,35.0906,-9.6439,35.5331,-8.47367
22.6094,10.9102,-0.304912,-0.0343619,0.0984358,0.0732787,0.00308418,0.00284674,0.00792742,0.0108938,-0.00496285,0.777911,0.00812012,1526,829,-0.164005,-1.13015,35.6951,-9.78834,36.1173,-8.64281
23.3296,10.9243,-0.334062,-0.0325281,0.0962759,0.0688492,0.00311801,0.00246321,0.00767523,0.0104728,-0.0048916,0.764083,0.00819634,1533,829,-0.156951,-1.09929,36.3059,-9.91271,36.704,-8.79646
24.0504,10.9373,-0.363272,-0.0301257,0.0940223,0.064265,0.00313536,0.00210793,0.00742506,0.0100644,-0.00482116,0.75086,0.007884,1540,829,-0.144871,-1.06504,36.9303,-10.017,37.2984,-8.92922
24.7732,10.9505,-0.397207,-0.0278365,0.0926966,0.0567519,0.00314192,0.0017783,0.00717725,0.00966967,-0.00474945,0.738042,0.00717747,1547,829,-0.142917,-1.03246,37.5833,-10.114,37.9199,-9.04763
25.4988,10.9658,-0.438211,-0.0252534,0.0922712,0.0500142,0.00313035,0.00148196,0.00692794,0.00928295,-0.00467064,0.726193,0.00729913,1554,829,-0.136357,-1.01083,38.2761,-10.2404,38.579,-9.18526
26.2262,10.9825,-0.482531,-0.0226287,0.0927674,0.0439387,0.00309613,0.00118793,0.00664701,0.00885717,-0.00457311,0.714116,0.00767444,1561,829,-0.127993,-1,38.9907,-10.3927,39.2601,-9.33844
26.9549,10.9989,-0.529058,-0.0196038,0.0928115,0.0388317,0.00302376,0.000915163,0.00634496,0.00840142,-0.00446249,0.703069,0.00765905,1568,829,-0.112823,-0.991626,39.7253,-10.5228,39.9581,-9.47757
27.6838,11.0151,-0.574033,-0.0172546,0.0922523,0.0350361,0.00290121,0.000654868,0.00603173,0.00791345,-0.00435737,0.693347,0.00701875,1575,829,-0.100292,-0.984247,40.4534,-10.6456,40.6579,-9.61808
28.4157,11.0325,-0.626333,-0.0147468,0.0909878,0.0324137,0.00272624,0.000404981,0.0057119,0.00739423,-0.00426302,0.685165,0.00627967,1582,829,-0.0825816,-0.972977,41.2201,-10.7599,41.3957,-9.75638
29.1488,11.0505,-0.680015,-0.0128401,0.0901311,0.0297838,0.0025068,0.000177311,0.00538654,0.00685308,-0.00416897,0.678921,0.00620461,1589,829,-0.0710546,-0.963053,41.9944,-10.8873,42.1476,-9.9009
29.8879,11.0716,-0.750914,-0.0115424,0.0898273,0.0268877,0.00225135,-4.76008e-06,0.00506848,0.00631579,-0.0040692,0.675902,0.00673278,1596,829,-0.0666109,-0.954656,42.8413,-11.0265,42.9783,-10.0486
30.629,11.0922,-0.825619,-0.00982838,0.0894302,0.0236291,0.00197079,-0.000117137,0.00479181,0.00583104,-0.00397738,0.678142,0.00697792,1603,829,-0.059307,-0.939385,43.7161,-11.1481,43.8323,-10.1752
-28.619,9.74071,-0.805005,0.543139,-0.0870132,0.00793901,0.0102753,-0.00171518,-0.0133911,0.018952,-0.0103919,-0.574928,0.00949907,1008,836,5.64038,0.940576,30.1693,2.49276,24.679,1.66282
-27.9396,9.74929,-0.810298,0.547519,-0.0887916,0.0107068,0.0106646,-0.000811903,-0.014339,0.0203709,-0.0105183,-0.595066,0.00912274,1015,836,5.68845,0.955308,30.1376,2.3557,24.6057,1.51324
-27.2608,9.75672,-0.810329,0.55213,-0.0897495,0.0143789,0.0110548,7.30374e-05,-0.0151521,0.0216802,-0.0105524,-0.611565,0.00978399,1022,836,5.74053,0.963404,30.0931,2.21108,24.5186,1.3695
-26.5814,9.76336,-0.811539,0.558958,-0.0915042,0.0178396,0.0114124,0.000921052,-0.0158111,0.0228254,-0.0104919,-0.625226,0.0105978,1029,836,5.81526,0.978548,30.083,2.09718,24.443,1.24638
-25.8993,9.77134,-0.825284,0.567376,-0.0934969,0.0240576,0.0116288,0.00172697,-0.0163136,0.0237263,-0.0103705,-0.638073,0.0105424,1036,836,5.91172,0.991505,30.1404,1.99692,24.4239,1.13932
-25.2163,9.77964,-0.84098,0.575753,-0.0945367,0.0297643,0.0116661,0.00251049,-0.0167209,0.0244245,-0.0102479,-0.651784,0.010035,1043,836,6.00655,0.994919,30.2137,1.88889,24.4198,1.03278
-24.5365,9.78541,-0.838594,0.580963,-0.0933365,0.0320408,0.0115213,0.00329613,-0.0170904,0.0249869,-0.0101695,-0.667325,0.00983677,1050,836,6.06173,0.976901,30.1979,1.75775,24.3515,0.915935
-23.8574,9.79118,-0.830413,0.586973,-0.0919016,0.0363198,0.0111588,0.00407924,-0.017414,0.0253891,-0.0101511,-0.685129,0.0104194,1057,836,6.12913,0.95665,30.1715,1.59738,24.2679,0.779313
-23.1787,9.79693,-0.818708,0.596162,-0.0911,0.0400942,0.0106733,0.00484856,-0.0177135,0.0257123,-0.0101904,-0.703919,0.0112555,1064,836,6.22836,0.948272,30.172,1.42845,24.1778,0.631231
-22.4972,9.80439,-0.818985,0.606474,-0.0908954,0.0505462,0.00997913,0.00559069,-0.0179433,0.0258619,-0.0102921,-0.724557,0.0121905,1071,836,6.35277,0.930321,30.2261,1.26475,24.1423,0.489527
-21.8196,9.8087,-0.798157,0.613954,-0.0869333,0.0554351,0.00906689,0.00629427,-0.0181656,0.025899,-0.0105379,-0.747315,0.0126385,1078,836,6.43621,0.882202,30.1866,1.06537,24.0305,0.340127
-21.1442,9.81073,-0.764374,0.617399,-0.0797187,0.0601224,0.0079423,0.00696297,-0.018411,0.0258701,-0.0109648,-0.772103,0.0121305,1085,836,6.47723,0.801533,30.0629,0.83458,23.8742,0.192949
-20.4688,9.81255,-0.729737,0.618715,-0.0693519,0.0644554,0.00667237,0.00759666,-0.0186909,0.0258311,-0.0115621,-0.797758,0.0122345,1092,836,6.49499,0.687729,29.9224,0.574815,23.7217,0.0473811
-19.789,9.81639,-0.715193,0.620873,-0.0589564,0.0710362,0.00536489,0.00821412,-0.0190406,0.0258833,-0.0123043,-0.822738,0.0145452,1099,836,6.52587,0.569328,29.8731,0.339599,23.6557,-0.0698193
-19.1077,9.82093,-0.70597,0.622169,-0.0495887,0.0753114,0.00404763,0.00881635,-0.0194404,0.0260181,-0.0131541,-0.846418,0.0175571,1106,836,6.54332,0.465491,29.8471,0.123167,23.6181,-0.182787
-18.4312,9.82102,-0.671814,0.621635,-0.0403884,0.0732326,0.00266993,0.00938055,-0.0198344,0.0261414,-0.014091,-0.869188,0.0184642,1113,836,6.52899,0.371209,29.722,-0.0719156,23.4883,-0.290236
-17.7567,9.82109,-0.627022,0.621018,-0.0305167,0.0655379,0.00121654,0.00988026,-0.0202028,0.0262104,-0.0151136,-0.891008,0.0167449,1120,836,6.50173,0.274754,29.5717,-0.295353,23.324,-0.433858
-17.0821,9.82113,-0.581364,0.621084,-0.0195611,0.0572934,-0.000242802,0.0103352,-0.0205758,0.0262909,-0.0161985,-0.9112,0.0135687,1127,836,6.47969,0.173257,29.433,-0.536255,23.1635,-0.579558
-16.4082,9.82069,-0.530734,0.621304,-0.0109447,0.0634446,-0.00165414,0.0107754,-0.0209497,0.0264127,-0.0172914,-0.929589,0.0123297,1134,836,6.49076,0.074106,29.2575,-0.788299,22.9904,-0.732422
-15.7319,9.82152,-0.490131,0.618734,-0.00131747,0.0672437,-0.00305628,0.0111963,-0.0212386,0.0264723,-0.0183323,-0.947263,0.0117461,1141,836,6.46785,-0.0253317,29.1046,-1.04397,22.8644,-0.876407
-15.0556,9.82207,-0.448249,0.613327,0.00892178,0.0737822,-0.00452759,0.0115559,-0.0213723,0.0263493,-0.019321,-0.965339,0.0114584,1148,836,6.42197,-0.142251,28.9202,-1.30273,22.7404,-1.01881
-14.3767,9.82398,-0.417349,0.607311,0.0204209,0.0809471,-0.0061386,0.0118457,-0.0213648,0.0260336,-0.0203265,-0.984588,0.0120251,1155,836,6.37096,-0.272403,28.7795,-1.56602,22.6674,-1.15088
-13.6964,9.82564,-0.390867,0.602815,0.0333709,0.0851069,-0.00789768,0.0120786,-0.0212666,0.0255858,-0.0214048,-1.00494,0.0125309,1162,836,6.32847,-0.406402,28.6843,-1.82413,22.6189,-1.26212
-13.0167,9.82693,-0.360663,0.597183,0.0479358,0.0872269,-0.00981368,0.012256,-0.0210666,0.0250028,-0.0225606,-1.02665,0.0126584,1169,836,6.26955,-0.551642,28.5736,-2.1022,22.5629,-1.37841
-12.3376,9.82823,-0.325995,0.589617,0.0634276,0.0907971,-0.0118829,0.0123504,-0.0207235,0.0242395,-0.023772,-1.04994,0.0121716,1176,836,6.19408,-0.714806,28.4308,-2.40206,22.4967,-1.51023
-11.6545,9.83283,-0.307273,0.577592,0.0814331,0.0948273,-0.0140687,0.0123457,-0.0202299,0.023298,-0.025021,-1.07459,0.0118657,1183,836,6.0736,-0.917958,28.3131,-2.72755,22.5021,-1.65424
-10.9659,9.8417,-0.311259,0.565222,0.101762,0.102913,-0.0162986,0.0122557,-0.019618,0.0222417,-0.0262847,-1.09996,0.0118519,1190,836,5.95798,-1.14501,28.284,-3.09995,22.6062,-1.8073
-10.2771,9.85048,-0.31461,0.554255,0.123389,0.109848,-0.0184977,0.0120884,-0.0189414,0.0211399,-0.0275492,-1.12501,0.0121588,1197,836,5.8539,-1.38114,28.2765,-3.48596,22.7153,-1.96035
-9.5882,9.85887,-0.316096,0.541535,0.144312,0.116172,-0.0206528,0.0118553,-0.0182163,0.0200149,-0.0288124,-1.14966,0.0126012,1204,836,5.73111,-1.61487,28.2518,-3.85575,22.8243,-2.1114
-8.89979,9.86555,-0.313843,0.522297,0.162105,0.126703,-0.0227871,0.0115884,-0.0174531,0.0188962,-0.0300949,-1.17427,0.012583,1211,836,5.55296,-1.82519,28.1443,-4.17692,22.9254,-2.2401
-8.20995,9.87345,-0.315849,0.499199,0.178171,0.143227,-0.0248949,0.0113366,-0.0166752,0.0178428,-0.0314011,-1.19879,0.0127844,1218,836,5.35037,-2.02456,28.0121,-4.50443,23.0512,-2.37883
-7.52062,9.88092,-0.313726,0.474019,0.19493,0.157596,-0.0269533,0.011143,-0.0159011,0.0169077,-0.032718,-1.223,0.0138193,1225,836,5.12209,-2.22721,27.8532,-4.84071,23.1681,-2.52271
-6.83206,9.88768,-0.306452,0.45081,0.213199,0.17312,-0.0289421,0.0110205,-0.0151434,0.0161106,-0.0340322,-1.24654,0.0137602,1232,836,4.9167,-2.44347,27.7,-5.20124,23.2719,-2.66943
-6.14412,9.89274,-0.294941,0.432266,0.234086,0.186541,-0.0308458,0.0109633,-0.0143927,0.0154389,-0.0353214,-1.26931,0.0123974,1239,836,4.75349,-2.67814,27.5888,-5.5693,23.3656,-2.79559
-5.45535,9.89792,-0.285229,0.419977,0.254446,0.203636,-0.0326209,0.0109867,-0.0136517,0.0149079,-0.0365421,-1.2911,0.0113099,1246,836,4.6629,-2.90844,27.5514,-5.93962,23.474,-2.91792
-4.76526,9.90431,-0.279224,0.404639,0.271198,0.219086,-0.034244,0.0111044,-0.0129287,0.0145314,-0.0376709,-1.31169,0.0118053,1253,836,4.5391,-3.10665,27.5073,-6.27353,23.6052,-3.05168
-4.07234,9.91238,-0.283169,0.382194,0.286618,0.22492,-0.0357028,0.0112886,-0.0122007,0.0142675,-0.0386817,-1.33132,0.0139348,1260,836,4.32136,-3.29386,27.4519,-6.55781,23.784,-3.18538
-3.37713,9.92173,-0.294679,0.352132,0.299688,0.230895,-0.0369837,0.0114952,-0.0114161,0.014049,-0.0395375,-1.35072,0.0156456,1267,836,4.02785,-3.44927,27.3549,-6.82567,24.001,-3.31873
-2.68073,9.93216,-0.308964,0.32032,0.311258,0.23367,-0.038027,0.011698,-0.0105525,0.0138447,-0.0401738,-1.3701,0.0165733,1274,836,3.70974,-3.57619,27.2632,-7.09239,24.2371,-3.46452
-1.98611,9.94068,-0.314003,0.292137,0.316934,0.234124,-0.038717,0.0119102,-0.00960488,0.0136711,-0.040478,-1.38947,0.0160725,1281,836,3.4247,-3.61929,27.1812,-7.30582,24.4433,-3.60257
