 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.8788,10.4663,-1.05415,0.173944,-0.0685944,-0.0207293,0.00415437,-0.00171007,-0.00467786,0.00674305,-0.00429875,-0.505441,0.00765601,1015,829,1.76814,0.79308,27.6738,2.30096,25.8802,1.60947
-27.2004,10.4736,-1.04966,0.176596,-0.068089,-0.0210168,0.00429548,-0.00154856,-0.00504196,0.00720095,-0.00445403,-0.522779,0.00790143,1022,829,1.79365,0.79262,27.5983,2.13531,25.7763,1.45269
-26.521,10.4807,-1.04865,0.180292,-0.0680542,-0.0197215,0.00440335,-0.00140896,-0.00536363,0.00759755,-0.00460316,-0.537125,0.00831104,1029,829,1.83302,0.798302,27.5507,1.9848,25.6929,1.31305
-25.8379,10.4896,-1.06459,0.184574,-0.0687967,-0.0146042,0.00447208,-0.00129458,-0.00562199,0.00790701,-0.00472951,-0.548454,0.00787884,1036,829,1.88608,0.800495,27.5754,1.86262,25.6834,1.19559
-25.1535,10.4991,-1.08512,0.188286,-0.0691514,-0.00884244,0.00449625,-0.00119784,-0.00583303,0.00813997,-0.00484155,-0.558361,0.00735996,1043,829,1.93454,0.797158,27.6186,1.74093,25.6992,1.08326
-24.4737,10.5048,-1.08008,0.189422,-0.0691326,-0.00515456,0.00445985,-0.00109591,-0.00603229,0.00832314,-0.0049592,-0.569622,0.00728789,1050,829,1.95256,0.786411,27.5463,1.61408,25.6213,0.958782
-23.7952,10.51,-1.0668,0.190158,-0.0689314,-0.00135951,0.00433112,-0.000972106,-0.0062152,0.00843671,-0.00507769,-0.583771,0.00764498,1057,829,1.96678,0.772158,27.4448,1.46817,25.5183,0.81579
-23.1168,10.515,-1.0509,0.191921,-0.0691617,0.0031129,0.00415706,-0.000827238,-0.00637963,0.00851403,-0.00518421,-0.599192,0.00812699,1064,829,1.99309,0.762508,27.3493,1.32142,25.4122,0.670079
-22.4356,10.5217,-1.04702,0.195264,-0.0690797,0.00823766,0.00390672,-0.000663018,-0.00649485,0.00850688,-0.00526318,-0.616261,0.00848086,1071,829,2.03692,0.750356,27.3239,1.17314,25.3609,0.528993
-21.7568,10.5261,-1.0296,0.19865,-0.0682863,0.0146199,0.00356985,-0.00047899,-0.00658413,0.00843376,-0.0053429,-0.636251,0.00930109,1078,829,2.08367,0.735646,27.2503,1.00964,25.2631,0.389201
-21.0796,10.5293,-1.00315,0.201869,-0.0661064,0.0177706,0.00313531,-0.00027726,-0.00665388,0.0082982,-0.00544015,-0.659885,0.00939075,1085,829,2.12185,0.71559,27.1527,0.828692,25.1368,0.243835
-20.402,10.5325,-0.97643,0.204264,-0.0625958,0.0171318,0.00261438,-6.28998e-05,-0.0067031,0.0081112,-0.00555971,-0.686842,0.0095421,1092,829,2.14343,0.688392,27.0604,0.63921,25.0166,0.0969865
-19.7217,10.5372,-0.961484,0.205537,-0.0599369,0.0135069,0.00205165,0.000165644,-0.00675044,0.00792463,-0.00570734,-0.716,0.00994189,1099,829,2.14744,0.668864,27.0155,0.48135,24.9502,-0.0384558
-19.0412,10.5415,-0.945878,0.205725,-0.0590035,0.012659,0.0014763,0.00040294,-0.00679782,0.00775859,-0.00587935,-0.746005,0.0105623,1106,829,2.1465,0.659804,26.9586,0.344858,24.8883,-0.167893
-18.3638,10.5428,-0.914177,0.205094,-0.0588086,0.0121803,0.000880413,0.000636274,-0.0068369,0.00759633,-0.00607964,-0.776472,0.0107474,1113,829,2.13825,0.650609,26.8356,0.228317,24.7694,-0.291436
-17.6882,10.5431,-0.872017,0.204772,-0.0575566,0.011818,0.000255192,0.000841897,-0.00686775,0.00742256,-0.00632547,-0.806742,0.0104339,1120,829,2.13322,0.626168,26.6818,0.0880879,24.6164,-0.431821
-17.0116,10.5439,-0.833445,0.204994,-0.0542455,0.00784965,-0.000383802,0.00101381,-0.00690941,0.00725967,-0.00662966,-0.835796,0.0100627,1127,829,2.12539,0.595947,26.5616,-0.073504,24.4849,-0.569521
-16.3337,10.5462,-0.798993,0.205156,-0.0512627,0.00933423,-0.00101735,0.00115707,-0.00698313,0.00713711,-0.00699739,-0.862623,0.009574,1134,829,2.12861,0.561188,26.4551,-0.258935,24.3773,-0.72334
-15.6564,10.5473,-0.760924,0.204148,-0.0472343,0.00937483,-0.00163386,0.00127709,-0.00706841,0.00703832,-0.00739509,-0.886935,0.00941541,1141,829,2.11644,0.528554,26.3317,-0.44895,24.2623,-0.863139
-14.9787,10.5482,-0.723146,0.201541,-0.042348,0.00868641,-0.00224089,0.00135395,-0.00711296,0.00689308,-0.00778002,-0.909156,0.00923981,1148,829,2.08619,0.480921,26.2015,-0.636263,24.1555,-1.00006
-14.2988,10.5503,-0.694048,0.198456,-0.0371109,0.00898548,-0.00285429,0.00137684,-0.00711549,0.0066846,-0.00816205,-0.929896,0.00903779,1155,829,2.05315,0.421691,26.1067,-0.814311,24.0905,-1.12869
-13.6178,10.5526,-0.668532,0.196507,-0.0316375,0.0110147,-0.00348246,0.00135052,-0.00711079,0.00644421,-0.00857614,-0.949193,0.00859629,1162,829,2.03544,0.357723,26.042,-0.991914,24.047,-1.25071
-12.9372,10.5552,-0.639462,0.194019,-0.0258628,0.0154018,-0.00415776,0.00129778,-0.00709524,0.00617153,-0.00903151,-0.968914,0.00807012,1169,829,2.01741,0.293042,25.9613,-1.20032,23.9969,-1.38978
-12.2573,10.5572,-0.605462,0.191193,-0.0200141,0.0202225,-0.0048905,0.00122937,-0.0070325,0.00583881,-0.00949994,-0.990601,0.00762204,1176,829,1.99698,0.229963,25.8642,-1.41877,23.9346,-1.53427
-11.5743,10.5617,-0.584434,0.186463,-0.0133789,0.0255034,-0.00564893,0.00115778,-0.00688417,0.00543393,-0.00992507,-1.01497,0.0074061,1183,829,1.95815,0.150355,25.8064,-1.64373,23.9317,-1.68401
-10.8878,10.5686,-0.576821,0.18193,-0.00516369,0.0331822,-0.00637527,0.00109016,-0.00665123,0.0049845,-0.0102696,-1.0411,0.00731002,1190,829,1.92643,0.0490654,25.8082,-1.88981,23.99,-1.83564
-10.2003,10.576,-0.571765,0.177355,0.00418712,0.0433145,-0.00705663,0.00103839,-0.00635776,0.00452769,-0.0105459,-1.06886,0.007829,1197,829,1.89972,-0.0636338,25.8236,-2.15783,24.066,-1.98876
-9.51155,10.584,-0.570328,0.172012,0.0141613,0.0543375,-0.00772244,0.00100033,-0.00600189,0.00405813,-0.0107802,-1.0996,0.00868399,1204,829,1.86737,-0.186124,25.8521,-2.43139,24.164,-2.14125
-8.82272,10.5909,-0.567668,0.165068,0.0239938,0.0669536,-0.00838885,0.000967718,-0.00559238,0.0035806,-0.0110017,-1.13371,0.00957743,1211,829,1.82286,-0.319341,25.8638,-2.67807,24.2642,-2.27489
-8.13291,10.5984,-0.567301,0.156802,0.0342535,0.0804504,-0.00902749,0.000940138,-0.00515981,0.00313003,-0.0112174,-1.16942,0.00999322,1218,829,1.76725,-0.461812,25.8777,-2.93193,24.3811,-2.41304
-7.44308,10.6056,-0.56515,0.148004,0.0445761,0.0945525,-0.00959803,0.000917676,-0.00475114,0.00274631,-0.0114267,-1.20339,0.0100083,1225,829,1.70804,-0.603624,25.8856,-3.18978,24.4985,-2.55113
-6.75385,10.6123,-0.558618,0.140081,0.055829,0.104732,-0.0100988,0.000905589,-0.00440295,0.00245038,-0.0116436,-1.23336,0.00926963,1232,829,1.64851,-0.729922,25.899,-3.47201,24.6058,-2.69273
-6.06416,10.618,-0.552392,0.133777,0.0665709,0.110595,-0.0105635,0.000894685,-0.00413209,0.00222935,-0.0118982,-1.25837,0.00851569,1239,829,1.59566,-0.840457,25.9442,-3.72301,24.7213,-2.81296
-5.37455,10.6237,-0.54402,0.129288,0.0752733,0.117578,-0.0110345,0.000882626,-0.00394143,0.00206825,-0.0122201,-1.2786,0.00871815,1246,829,1.56465,-0.936183,26.0051,-3.95731,24.8359,-2.9397
-4.68426,10.6305,-0.536531,0.122363,0.0833777,0.122274,-0.0115125,0.000873753,-0.00381402,0.00195398,-0.0125927,-1.2948,0.00888697,1253,829,1.50403,-1.03209,26.056,-4.19131,24.9621,-3.08653
-3.99203,10.6383,-0.535383,0.11383,0.0907238,0.124762,-0.0119658,0.000868745,-0.00374292,0.00188053,-0.0129776,-1.30679,0.00944747,1260,829,1.42227,-1.11906,26.1266,-4.4099,25.1213,-3.23228
-3.29747,10.6469,-0.54206,0.103095,0.097214,0.126805,-0.0123878,0.000894314,-0.00370396,0.0018574,-0.0133508,-1.31641,0.00991108,1267,829,1.31745,-1.18642,26.2136,-4.61743,25.3194,-3.36652
-2.60089,10.6574,-0.554945,0.0932073,0.101764,0.127831,-0.0127613,0.000945666,-0.00366567,0.0018644,-0.0136801,-1.32522,0.00988062,1274,829,1.21942,-1.22854,26.3435,-4.82244,25.5505,-3.51655
-1.90587,10.6667,-0.559446,0.0849495,0.10398,0.131546,-0.0130527,0.00102715,-0.00360418,0.00189612,-0.0139217,-1.33421,0.00980092,1281,829,1.14518,-1.24806,26.4598,-5.01634,25.7556,-3.67147
-1.2118,10.6737,-0.558413,0.0768508,0.103168,0.138014,-0.0132546,0.00113073,-0.00348226,0.00192935,-0.0140532,-1.34536,0.00987384,1288,829,1.08045,-1.24871,26.558,-5.14885,25.9453,-3.79874
-0.519445,10.6786,-0.548759,0.0679334,0.100733,0.144783,-0.01337,0.00126275,-0.00329086,0.00196879,-0.0140761,-1.35946,0.010245,1295,829,1.00903,-1.23856,26.6197,-5.24522,26.1074,-3.91113
0.171611,10.6829,-0.532068,0.0580699,0.0971425,0.14705,-0.0133774,0.00143591,-0.00302077,0.00202823,-0.0139698,-1.37717,0.0101653,1302,829,0.917652,-1.21044,26.6574,-5.33281,26.2491,-4.0362
0.863374,10.6892,-0.516233,0.0488611,0.0928933,0.144281,-0.0132317,0.00165984,-0.00268752,0.00213002,-0.0137019,-1.3976,0.00983941,1309,829,0.820851,-1.17487,26.7208,-5.43569,26.4026,-4.20016
1.55749,10.6966,-0.508113,0.0404743,0.0876776,0.140246,-0.0129149,0.00194577,-0.00230009,0.00229363,-0.0132628,-1.4207,0.00908799,1316,829,0.72945,-1.12178,26.8329,-5.52521,26.5949,-4.35765
2.25212,10.7042,-0.500185,0.0324749,0.0836151,0.131471,-0.0124674,0.00226553,-0.00186483,0.0024979,-0.0126998,-1.44682,0.00895727,1323,829,0.629671,-1.06494,26.964,-5.62992,26.7956,-4.5195
2.94709,10.7114,-0.491929,0.024094,0.0782699,0.123049,-0.0119499,0.00259234,-0.00138383,0.00272286,-0.0120804,-1.47676,0.0091678,1330,829,0.527209,-0.992673,27.0963,-5.71709,27.0025,-4.67343
3.64047,10.7169,-0.475822,0.0159224,0.0724979,0.113707,-0.0113924,0.0028837,-0.000882742,0.00293807,-0.0114468,-1.50928,0.00928878,1337,829,0.424581,-0.91501,27.2073,-5.7903,27.1851,-4.82005
4.33407,10.7214,-0.459029,0.00938439,0.0667535,0.10083,-0.0108002,0.00312843,-0.000402585,0.00314006,-0.0108118,-1.54193,0.00942284,1344,829,0.329244,-0.831702,27.3443,-5.83866,27.3721,-4.94793
5.02852,10.7254,-0.443997,0.00356891,0.060571,0.0891466,-0.01016,0.00331046,3.0483e-05,0.00331052,-0.0101601,1.56853,0.00945209,1351,829,0.244103,-0.74501,27.5011,-5.86937,27.5735,-5.05964
5.72366,10.7307,-0.429786,-0.00201604,0.053195,0.0791685,-0.00948794,0.00342827,0.000414543,0.00344157,-0.00950124,1.53875,0.00941434,1358,829,0.165842,-0.650255,27.669,-5.91191,27.7865,-5.19367
6.42032,10.7378,-0.419452,-0.00795357,0.044851,0.0724731,-0.00883216,0.00347346,0.000786196,0.00352349,-0.00888219,1.50725,0.0096135,1365,829,0.0927268,-0.556239,27.8526,-5.96921,28.0234,-5.35151
7.11476,10.7432,-0.399036,-0.0134662,0.0364437,0.0703112,-0.00820525,0.00342867,0.00115594,0.00354241,-0.00831899,1.47271,0.00989,1372,829,0.0356479,-0.476186,28.0016,-6.02734,28.2271,-5.50949
7.80743,10.7466,-0.370454,-0.0188571,0.0299452,0.0653347,-0.00759138,0.00330606,0.00150612,0.00351039,-0.00779571,1.43595,0.00997526,1379,829,-0.028157,-0.406588,28.1296,-6.09091,28.4049,-5.65405
8.49993,10.749,-0.339833,-0.0248614,0.0250865,0.0604267,-0.00697982,0.00313657,0.001834,0.0034588,-0.00730204,1.39688,0.00960242,1386,829,-0.0985236,-0.34943,28.2502,-6.16293,28.5819,-5.78559
9.19427,10.7523,-0.314575,-0.0309742,0.0203646,0.0549082,-0.00636158,0.00294247,0.00213391,0.00340854,-0.00682765,1.35576,0.00895594,1393,829,-0.171667,-0.291303,28.3998,-6.23504,28.7882,-5.9156
9.88847,10.7558,-0.287156,-0.0358693,0.0161499,0.0497396,-0.00572424,0.00272964,0.00241531,0.00337104,-0.00636564,1.31123,0.00834519,1400,829,-0.231952,-0.238177,28.5606,-6.32548,28.9938,-6.05737
10.5806,10.7578,-0.250715,-0.0383977,0.0127419,0.0451983,-0.00506754,0.00249573,0.00267503,0.00334622,-0.00591803,1.26297,0.00805846,1407,829,-0.267283,-0.194785,28.7164,-6.42665,29.1703,-6.2009
11.2745,10.7606,-0.219037,-0.0407768,0.0103147,0.039602,-0.00441048,0.00225475,0.00290016,0.00333997,-0.0054957,1.21273,0.00839868,1414,829,-0.304348,-0.158399,28.9019,-6.53569,29.3739,-6.34284
11.9705,10.7641,-0.193805,-0.044158,0.00898285,0.0340979,-0.00376801,0.00201979,0.0030814,0.00335314,-0.00510137,1.16241,0.00848082,1421,829,-0.351618,-0.132411,29.1107,-6.64796,29.6112,-6.4756
12.6679,10.7679,-0.171922,-0.0478641,0.00752154,0.0309502,-0.00315606,0.00181378,0.00320014,0.00338049,-0.00472277,1.11552,0.00846958,1428,829,-0.395788,-0.112216,29.3342,-6.75462,29.8698,-6.60295
13.3674,10.7728,-0.15641,-0.0500507,0.00617747,0.0318866,-0.00257784,0.00164488,0.00325013,0.00340924,-0.0043422,1.07345,0.0081733,1435,829,-0.413819,-0.103149,29.6028,-6.86716,30.1621,-6.73059
14.0698,10.7796,-0.149011,-0.0509624,0.00492668,0.0333187,-0.00204499,0.00149317,0.00324862,0.00342317,-0.00397499,1.03473,0.0075731,1442,829,-0.417774,-0.0976359,29.9254,-6.99132,30.4957,-6.86977
14.7731,10.7869,-0.143556,-0.0518886,0.00346305,0.0333949,-0.00157197,0.00134954,0.00321714,0.00342203,-0.00364446,0.998508,0.00721086,1449,829,-0.42544,-0.0883691,30.265,-7.11117,30.845,-7.01
15.4718,10.7907,-0.119934,-0.0529102,0.0022082,0.0320533,-0.00118084,0.001216,0.0031678,0.00340449,-0.00336933,0.966234,0.00681822,1456,829,-0.438054,-0.0745606,30.5387,-7.22724,31.1278,-7.1426
16.1699,10.7947,-0.0924004,-0.0540243,0.000900761,0.027991,-0.000873201,0.00108769,0.00309953,0.00335815,-0.00314366,0.938579,0.00675946,1463,829,-0.459108,-0.0533205,30.8066,-7.35755,31.4028,-7.29266
16.875,10.8026,-0.0879701,-0.0539131,-0.000257539,0.0243302,-0.000620936,0.000959128,0.00302229,0.00329294,-0.00295475,0.913238,0.00677674,1470,829,-0.467026,-0.0332323,31.189,-7.48965,31.78,-7.44124
17.5873,10.8155,-0.106801,-0.0529497,-0.000685381,0.019878,-0.00041017,0.00082647,0.0029436,0.00321599,-0.00279969,0.888921,0.00698895,1477,829,-0.469024,-0.0189903,31.6847,-7.64769,32.2607,-7.60948
18.305,10.8301,-0.142305,-0.052641,-0.00109983,0.0178716,-0.000250894,0.000701046,0.0028631,0.00312747,-0.00267732,0.867766,0.0074501,1484,829,-0.47079,-0.00831771,32.2466,-7.7883,32.8171,-7.75496
19.0197,10.8422,-0.165603,-0.053258,-0.00122772,0.0158795,-0.000144683,0.000578569,0.00278377,0.00302411,-0.00259022,0.849989,0.00764808,1491,829,-0.481798,-0.00407479,32.7564,-7.92076,33.3312,-7.89274
19.7341,10.8535,-0.185691,-0.053783,-0.00153115,0.0144384,-6.53087e-05,0.000463705,0.00270733,0.00291942,-0.00252102,0.834094,0.00779927,1498,829,-0.490311,-5.24097e-05,33.2614,-8.04442,33.8401,-8.02355
20.4504,10.866,-0.210135,-0.0535183,-0.00152653,0.0122462,9.15196e-06,0.000351908,0.00263566,0.00282176,-0.0024607,0.817864,0.00764316,1505,829,-0.493266,0.00071197,33.8013,-8.17694,34.375,-8.16275
21.1693,10.8802,-0.241296,-0.0535766,-0.00145791,0.0106151,8.19497e-05,0.000243007,0.0025533,0.00271705,-0.00239209,0.801162,0.00729191,1512,829,-0.497849,-0.00344402,34.3731,-8.32033,34.9458,-8.31444
21.8894,10.8952,-0.274489,-0.0538097,-0.00149978,0.0099606,0.000146093,0.00014574,0.00245475,0.00260067,-0.00230884,0.785362,0.00706324,1519,829,-0.501406,-0.00436325,34.9587,-8.47559,35.5331,-8.47367
22.6094,10.9102,-0.304912,-0.0538817,-0.0013844,0.0083193,0.000203071,5.56966e-05,0.00234972,0.00248026,-0.00222149,0.769723,0.00710341,1526,829,-0.506243,-0.00804374,35.5438,-8.63786,36.1173,-8.64281
23.3296,10.9243,-0.334062,-0.0540061,-0.00202848,0.00865715,0.000257596,-2.45335e-05,0.00224617,0.00236712,-0.00213406,0.754038,0.00725621,1533,829,-0.505696,-0.00445211,36.1288,-8.7832,36.704,-8.79646
24.0504,10.9373,-0.363272,-0.0538639,-0.00276446,0.00959526,0.000315398,-0.000100958,0.00214716,0.00226444,-0.00205,0.737072,0.00727903,1540,829,-0.500807,0.00445078,36.7237,-8.91299,37.2984,-8.92922
24.7732,10.9505,-0.397207,-0.0537795,-0.00337608,0.00919669,0.000382126,-0.000145109,0.00205082,0.0021862,-0.00194918,0.721477,0.00710243,1547,829,-0.500451,0.0205044,37.3464,-9.03332,37.9199,-9.04763
25.4988,10.9658,-0.438211,-0.0527936,-0.00333001,0.00821372,0.000440654,-0.000170887,0.00196097,0.00211955,-0.00184979,0.708057,0.00743844,1554,829,-0.493196,0.0313672,38.0167,-9.17904,38.579,-9.18526
26.2262,10.9825,-0.482531,-0.051557,-0.00265912,0.00579725,0.000480425,-0.000215388,0.00185639,0.00202123,-0.00175619,0.692768,0.00783929,1561,829,-0.487876,0.0324625,38.713,-9.33847,39.2601,-9.33844
26.9549,10.9989,-0.529058,-0.0507456,-0.00226684,0.00364738,0.000503186,-0.00025302,0.00176064,0.00192586,-0.0016757,0.679628,0.0078894,1568,829,-0.485807,0.0263446,39.4214,-9.47219,39.9581,-9.47757
27.6838,11.0151,-0.574033,-0.0505817,-0.00229155,-0.000308294,0.000499325,-0.000268457,0.00167531,0.00183416,-0.00160329,0.672769,0.00727588,1575,829,-0.495329,0.0289292,40.1263,-9.60107,40.6579,-9.61808
28.4157,11.0325,-0.626333,-0.0506109,-0.00276075,-0.00260407,0.000467378,-0.00025377,0.00160589,0.00175268,-0.00153907,0.674964,0.00650279,1582,829,-0.501789,0.0370342,40.8657,-9.72997,41.3957,-9.75638
29.1488,11.0505,-0.680015,-0.050806,-0.00328394,-0.00229068,0.0004181,-0.000197712,0.00155738,0.00169772,-0.00147734,0.687803,0.00631985,1589,829,-0.502168,0.0434509,41.615,-9.87127,42.1476,-9.9009
29.8879,11.0716,-0.750914,-0.0505013,-0.00370176,0.000686253,0.000365565,-7.5e-05,0.00153141,0.00169245,-0.00140189,0.713967,0.00667577,1596,829,-0.489699,0.0417884,42.4464,-10.0192,42.9783,-10.0486
30.629,11.0922,-0.825619,-0.04971,-0.00388106,0.00189168,0.000336672,0.000143215,0.00154123,0.0017842,-0.00130432,0.754059,0.00685944,1603,829,-0.477844,0.0436803,43.3078,-10.1481,43.8323,-10.1752
-28.619,9.74071,-0.805005,0.178631,-0.067287,-0.0169636,0.00436736,-0.00246301,-0.00404412,0.00624541,-0.00434107,-0.434757,0.0080196,1008,836,1.82594,0.77,26.5136,2.33823,24.679,1.66282
-27.9396,9.74929,-0.810298,0.180669,-0.0672743,-0.0152016,0.00462065,-0.00224061,-0.0044932,0.00684316,-0.00446313,-0.459351,0.00789258,1015,836,1.84923,0.767099,26.4583,2.18528,24.6057,1.51324
-27.2608,9.75672,-0.810329,0.183106,-0.0666139,-0.0135606,0.00481174,-0.00203855,-0.00488794,0.00735514,-0.00458196,-0.479789,0.00813868,1022,836,1.87627,0.762975,26.3938,2.02642,24.5186,1.3695
-26.5814,9.76336,-0.811539,0.186372,-0.0666744,-0.0107644,0.00496959,-0.00186603,-0.00523704,0.00780541,-0.00470186,-0.49629,0.00846964,1029,836,1.91424,0.766808,26.3468,1.89103,24.443,1.24638
-25.8993,9.77134,-0.825284,0.190606,-0.0675126,-0.00611618,0.00508707,-0.00172721,-0.00552228,0.0081687,-0.00480884,-0.508992,0.00819106,1036,836,1.96604,0.770417,26.3625,1.78162,24.4239,1.13932
-25.2163,9.77964,-0.84098,0.194543,-0.0681811,-0.00248894,0.00515965,-0.00161238,-0.00576536,0.00845977,-0.0049125,-0.519882,0.007735,1043,836,2.0128,0.770377,26.3924,1.67644,24.4198,1.03278
-24.5365,9.78541,-0.838594,0.196864,-0.0676368,-0.00140299,0.0051692,-0.00149879,-0.00600551,0.00870409,-0.00503368,-0.532001,0.00757008,1050,836,2.03773,0.761331,26.3469,1.55378,24.3515,0.915935
-23.8574,9.79118,-0.830413,0.198687,-0.0668612,0.00172271,0.00508037,-0.00137044,-0.00623731,0.00887688,-0.00516696,-0.546775,0.00786907,1057,836,2.0616,0.747122,26.2772,1.40475,24.2679,0.779313
-23.1787,9.79693,-0.818708,0.201235,-0.06684,0.00639222,0.00493836,-0.00122706,-0.00645213,0.00900639,-0.00529509,-0.56254,0.00841566,1064,836,2.09627,0.739361,26.2056,1.24798,24.1778,0.631231
-22.4972,9.80439,-0.818985,0.205043,-0.067881,0.0169519,0.00471399,-0.00106888,-0.00661992,0.00904638,-0.00540128,-0.579496,0.00899515,1071,836,2.15619,0.729425,26.1903,1.10131,24.1423,0.489527
-21.8196,9.8087,-0.798157,0.208683,-0.0677688,0.0246192,0.00439965,-0.00089398,-0.00676178,0.0090142,-0.00550852,-0.598847,0.00957445,1078,836,2.20852,0.713211,26.1028,0.939469,24.0305,0.340127
-21.1442,9.81073,-0.764374,0.211304,-0.0652768,0.0275691,0.00398052,-0.000701087,-0.00688463,0.00891141,-0.00563197,-0.621527,0.00966172,1085,836,2.24026,0.686081,25.9701,0.758145,23.8742,0.192949
-20.4688,9.81255,-0.729737,0.213567,-0.0617051,0.0255358,0.00346449,-0.000494765,-0.00698645,0.00874636,-0.00577664,-0.647341,0.0100872,1092,836,2.25772,0.659147,25.8468,0.573174,23.7217,0.0473811
-19.789,9.81639,-0.715193,0.21619,-0.0608653,0.0292789,0.00289826,-0.000272348,-0.00708616,0.00857429,-0.00594837,-0.675351,0.0116814,1099,836,2.2914,0.654204,25.8026,0.430765,23.6557,-0.0698193
-19.1077,9.82093,-0.70597,0.217135,-0.0609341,0.0341083,0.00231363,-3.70253e-05,-0.00718417,0.00841798,-0.00614137,-0.704317,0.0137775,1106,836,2.31046,0.651165,25.7673,0.305648,23.6181,-0.182787
-18.4312,9.82102,-0.671814,0.216782,-0.0611397,0.0360971,0.00170309,0.000204762,-0.00726754,0.00825998,-0.00635213,-0.734038,0.0147292,1113,836,2.31064,0.640832,25.6322,0.206036,23.4883,-0.290236
-17.7567,9.82109,-0.627022,0.217941,-0.0585525,0.0280882,0.0010539,0.000433231,-0.00733583,0.00808596,-0.00659883,-0.764259,0.0137143,1120,836,2.30444,0.612546,25.4966,0.065377,23.324,-0.433858
-17.0821,9.82113,-0.581364,0.21916,-0.054888,0.0204859,0.000383224,0.000645597,-0.00741407,0.00792964,-0.00690082,-0.794244,0.01178,1127,836,2.29916,0.577377,25.3645,-0.094087,23.1635,-0.579558
-16.4082,9.82069,-0.530734,0.220347,-0.0518601,0.0180017,-0.00028731,0.000845714,-0.00752664,0.00782714,-0.00726873,-0.822961,0.0104372,1134,836,2.30446,0.549757,25.2102,-0.272849,22.9904,-0.732422
-15.7319,9.82152,-0.490131,0.219118,-0.0482259,0.0172509,-0.000952306,0.00103131,-0.00764672,0.00775028,-0.00767127,-0.84989,0.00977808,1141,836,2.28846,0.52102,25.075,-0.46021,22.8644,-0.876407
-15.0556,9.82207,-0.448249,0.216622,-0.042819,0.0146569,-0.00162431,0.00117697,-0.00771515,0.00761758,-0.00806493,-0.875192,0.00922339,1148,836,2.25505,0.47409,24.9325,-0.657931,22.7404,-1.01881
-14.3767,9.82398,-0.417349,0.213768,-0.0369124,0.0122995,-0.00231901,0.00127143,-0.0077325,0.00741437,-0.00846194,-0.89946,0.00905751,1155,836,2.21831,0.415567,24.8368,-0.844817,22.6674,-1.15088
-13.6964,9.82564,-0.390867,0.212276,-0.0310016,0.013145,-0.00304287,0.00131664,-0.00774048,0.00717843,-0.00890466,-0.922646,0.00886346,1162,836,2.20247,0.350418,24.7741,-1.01545,22.6189,-1.26212
-13.0167,9.82693,-0.360663,0.209831,-0.0253075,0.0176254,-0.00382957,0.00133163,-0.00774086,0.00691071,-0.00940865,-0.946292,0.00846747,1169,836,2.18502,0.286896,24.6877,-1.20083,22.5629,-1.37841
-12.3376,9.82823,-0.325995,0.207129,-0.0193822,0.0229605,-0.00469178,0.00132041,-0.00769683,0.00657735,-0.00994872,-0.97157,0.00792571,1176,836,2.16692,0.221608,24.5873,-1.40773,22.4967,-1.51023
-11.6545,9.83283,-0.307273,0.202316,-0.0126917,0.0281719,-0.00559552,0.00129244,-0.00757022,0.00616527,-0.0104683,-0.998874,0.00765841,1183,836,2.127,0.139333,24.5371,-1.62523,22.5021,-1.65424
-10.9659,9.8417,-0.311259,0.197321,-0.00508705,0.0362936,-0.00647625,0.0012593,-0.00735936,0.00570536,-0.0109223,-1.02734,0.00787471,1190,836,2.09161,0.0436295,24.5792,-1.86725,22.6062,-1.8073
-10.2771,9.85048,-0.31461,0.192739,0.0049888,0.0460921,-0.00730862,0.00123199,-0.00708337,0.0052327,-0.0113093,-1.05666,0.00849053,1197,836,2.06376,-0.0740975,24.6283,-2.14391,22.7153,-1.96035
-9.5882,9.85887,-0.316096,0.18769,0.0163579,0.0565358,-0.00812512,0.00121203,-0.00673714,0.00474008,-0.0116532,-1.08839,0.00916056,1204,836,2.03257,-0.2093,24.672,-2.42989,22.8243,-2.1114
-8.89979,9.86555,-0.313843,0.180546,0.0273338,0.0702202,-0.00894383,0.00119192,-0.00632929,0.00423227,-0.0119842,-1.12298,0.0099251,1211,836,1.98801,-0.350739,24.6809,-2.69047,22.9254,-2.2401
-8.20995,9.87345,-0.315849,0.171652,0.0371754,0.089879,-0.00972989,0.00117464,-0.00589279,0.00375059,-0.0123058,-1.15869,0.0102881,1218,836,1.94027,-0.496369,24.6873,-2.95432,23.0512,-2.37883
-7.52062,9.88092,-0.313726,0.161652,0.0471349,0.106716,-0.0104346,0.00116694,-0.00547416,0.00334209,-0.0126098,-1.19258,0.0108237,1225,836,1.87529,-0.637895,24.6782,-3.22017,23.1681,-2.52271
-6.83206,9.88768,-0.306452,0.152039,0.0571872,0.120784,-0.0110587,0.00117387,-0.00510256,0.00302283,-0.0129077,-1.22315,0.0103904,1232,836,1.80815,-0.765048,24.6645,-3.49547,23.2719,-2.66943
-6.14412,9.89274,-0.294941,0.144257,0.0682306,0.127419,-0.0116451,0.00118366,-0.00478976,0.00277466,-0.0132361,-1.2501,0.00934071,1239,836,1.74219,-0.88241,24.6716,-3.75458,23.3656,-2.79559
