 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
30.936,13.3073,-1.5413,0.0379175,0.0265057,0.0633415,0.000890362,-0.00711406,0.00735293,0.00525973,-0.0114834,0.536169,0.00929346,1603,808,0.548215,-0.365014,48.1094,-11.2875,47.7594,-10.8885
-28.4237,11.9111,-1.61294,1.23273,-0.44123,0.167867,0.0153459,-0.00482662,-0.0277948,0.034828,-0.0243087,-0.611346,0.0147095,1008,815,13.1119,4.41207,40.8871,5.95405,28.7993,1.88192
-27.7429,11.9196,-1.6174,1.23937,-0.452178,0.173884,0.0147761,-0.00364565,-0.0298879,0.0368403,-0.0257098,-0.635926,0.0145096,1015,815,13.1905,4.51022,40.8751,5.90978,28.7249,1.73192
-27.0624,11.9275,-1.61807,1.24838,-0.461408,0.181232,0.0145183,-0.00264136,-0.0316547,0.0387353,-0.0268584,-0.653055,0.0146221,1022,815,13.2958,4.58832,40.8777,5.84703,28.6428,1.58316
-26.3804,11.936,-1.62475,1.25832,-0.471444,0.19428,0.0144829,-0.00173852,-0.0330982,0.0404496,-0.0277053,-0.665241,0.0147432,1029,815,13.422,4.67834,40.9093,5.77712,28.5914,1.44297
-25.6962,11.9461,-1.64027,1.26696,-0.484118,0.224454,0.0144051,-0.00090683,-0.0342177,0.0418128,-0.0283146,-0.67534,0.0143137,1036,815,13.5695,4.75976,40.9369,5.70889,28.5821,1.30194
-25.0136,11.9539,-1.6461,1.27225,-0.495368,0.252576,0.0141123,-0.000133181,-0.0350654,0.0427711,-0.0287919,-0.685197,0.0136867,1043,815,13.6791,4.82907,40.9046,5.6426,28.5416,1.17263
-24.3346,11.9594,-1.63137,1.27502,-0.503291,0.267765,0.0135433,0.000598912,-0.0357148,0.0433676,-0.0292254,-0.695762,0.0130917,1050,815,13.7375,4.87074,40.7994,5.55886,28.4276,1.02069
-23.6556,11.9639,-1.61458,1.28064,-0.509566,0.274818,0.0126489,0.00132415,-0.0362494,0.0436755,-0.0297025,-0.707921,0.0134047,1057,815,13.8087,4.91065,40.7381,5.4832,28.3124,0.880241
-22.9745,11.9702,-1.60695,1.29173,-0.516937,0.289013,0.0115492,0.0021106,-0.0368035,0.0439347,-0.0302749,-0.721631,0.0143469,1064,815,13.9506,4.95213,40.7628,5.40016,28.2406,0.736653
-22.2938,11.9755,-1.59579,1.30723,-0.521109,0.298674,0.0101358,0.00295813,-0.0372974,0.0440166,-0.0309227,-0.737435,0.0142313,1071,815,14.128,4.97629,40.8352,5.29139,28.162,0.599724
-21.6129,11.9809,-1.58339,1.32353,-0.524383,0.305788,0.0083767,0.00387334,-0.0377917,0.0439837,-0.0317337,-0.755643,0.0141066,1078,815,14.308,5.0044,40.9232,5.16577,28.0858,0.459382
-20.9337,11.9846,-1.56086,1.33375,-0.528179,0.31295,0.0063042,0.00484156,-0.0382692,0.043849,-0.0327033,-0.775844,0.013398,1085,815,14.4263,5.04372,40.9168,5.0365,27.9767,0.31601
-20.2514,11.9908,-1.55213,1.33789,-0.533617,0.321466,0.00400152,0.00587623,-0.0387593,0.0437095,-0.0338317,-0.797488,0.0134365,1092,815,14.4853,5.09197,40.9072,4.92467,27.9296,0.170354
-19.5687,11.9972,-1.54342,1.33516,-0.540611,0.3284,0.00160337,0.00704032,-0.0393764,0.043792,-0.0351483,-0.819863,0.0131108,1099,815,14.4713,5.14919,40.8375,4.83952,27.89,0.0229616
-18.888,12.0012,-1.52336,1.3305,-0.547087,0.335501,-0.000804667,0.00835934,-0.0401378,0.0441758,-0.0366211,-0.842231,0.0132713,1106,815,14.4386,5.19063,40.7106,4.76844,27.8123,-0.115076
-18.2084,12.0043,-1.49592,1.32346,-0.55713,0.346735,-0.00321054,0.00980203,-0.0409667,0.0447759,-0.0381844,-0.86415,0.0141642,1113,815,14.3916,5.26485,40.5295,4.71409,27.7128,-0.262416
-17.5294,12.0068,-1.46494,1.31569,-0.56792,0.358481,-0.00561695,0.0113072,-0.0417848,0.0454782,-0.0397879,-0.885305,0.0152858,1120,815,14.3388,5.35758,40.3332,4.65522,27.6064,-0.409328
-16.8495,12.0099,-1.4359,1.30317,-0.579309,0.3712,-0.0079775,0.0128425,-0.0425371,0.0462248,-0.0413598,-0.905403,0.0156175,1127,815,14.2402,5.45834,40.1015,4.59357,27.515,-0.559746
-16.1695,12.0131,-1.40613,1.28999,-0.585456,0.383354,-0.0102438,0.0144098,-0.0431854,0.0469932,-0.0428273,-0.92442,0.0151774,1134,815,14.1328,5.50922,39.8699,4.47132,27.428,-0.714942
-15.4896,12.0152,-1.37445,1.27882,-0.59061,0.389079,-0.0123996,0.0159986,-0.0436999,0.0477484,-0.0441493,-0.942479,0.0158061,1141,815,14.032,5.54932,39.6696,4.37659,27.3404,-0.85569
-14.8087,12.0172,-1.34613,1.26965,-0.597101,0.399981,-0.0144868,0.0175712,-0.0440818,0.0484478,-0.0453634,-0.959776,0.0163826,1148,815,13.9635,5.59496,39.5013,4.30071,27.2731,-0.981265
-14.1277,12.0191,-1.3168,1.25915,-0.607022,0.413171,-0.0166168,0.0190788,-0.0443295,0.0490185,-0.0465565,-0.976779,0.0161059,1155,815,13.8879,5.6766,39.3181,4.25193,27.209,-1.1061
-13.4467,12.0212,-1.28588,1.24895,-0.616185,0.428361,-0.0188671,0.0205187,-0.044432,0.0494263,-0.0477747,-0.993997,0.0153351,1162,815,13.8201,5.74239,39.1363,4.1843,27.1461,-1.24315
-12.7648,12.0245,-1.25707,1.23793,-0.625301,0.437689,-0.0212761,0.0219287,-0.0443507,0.0496584,-0.0490057,-1.01203,0.0146849,1169,815,13.7312,5.82575,38.972,4.10301,27.0993,-1.39576
-12.0817,12.0288,-1.23214,1.22466,-0.633374,0.441609,-0.0238311,0.0233572,-0.0440796,0.04976,-0.0502339,-1.03113,0.0157162,1176,815,13.6072,5.90812,38.8168,4.01301,27.0755,-1.55557
-11.3969,12.0342,-1.21351,1.20656,-0.635523,0.44803,-0.0265387,0.0248648,-0.043658,0.0498247,-0.0514986,-1.05144,0.0174554,1183,815,13.4382,5.92048,38.6413,3.86226,27.0842,-1.71529
-10.7099,12.0408,-1.20264,1.18631,-0.63438,0.453537,-0.0294479,0.026459,-0.0431359,0.0499069,-0.0528958,-1.07289,0.017571,1190,815,13.2447,5.89587,38.4839,3.68942,27.1312,-1.86949
-10.023,12.0464,-1.19006,1.16469,-0.634337,0.459722,-0.032589,0.0281418,-0.0424939,0.0500046,-0.0544518,-1.09562,0.0177516,1197,815,13.0396,5.86956,38.3117,3.54978,27.1785,-2.01231
-9.33592,12.0519,-1.17624,1.13992,-0.637601,0.471966,-0.0358642,0.0299189,-0.0416142,0.0500707,-0.056016,-1.11983,0.0176126,1204,815,12.818,5.86048,38.0992,3.43871,27.2283,-2.15578
-8.64834,12.0578,-1.16291,1.11109,-0.640145,0.48935,-0.0392519,0.0318559,-0.0404691,0.0501707,-0.0575666,-1.14581,0.0182413,1211,815,12.5673,5.83978,37.8463,3.30089,27.2876,-2.30468
-7.95907,12.0653,-1.15506,1.08201,-0.642623,0.504508,-0.0428472,0.0339576,-0.0390672,0.0503365,-0.0592261,-1.17381,0.0185604,1218,815,12.3095,5.83451,37.6242,3.14013,27.3766,-2.46736
-7.26829,12.074,-1.15186,1.0568,-0.647024,0.509245,-0.0466697,0.0361702,-0.0374273,0.0505751,-0.0610746,-1.20339,0.0180853,1225,815,12.0675,5.86657,37.484,3.01132,27.492,-2.63687
-6.5782,12.0816,-1.14388,1.0335,-0.651553,0.512548,-0.0505489,0.0383939,-0.0355117,0.0508328,-0.0629879,-1.23388,0.0173587,1232,815,11.8421,5.90068,37.3541,2.89352,27.5955,-2.80119
-5.88732,12.0883,-1.13771,1.00442,-0.658481,0.524021,-0.0543014,0.0405739,-0.033215,0.0510462,-0.0647737,-1.26537,0.019648,1239,815,11.5786,5.94044,37.1657,2.81439,27.7133,-2.94138
-5.19524,12.0948,-1.13491,0.95312,-0.664651,0.528435,-0.0578984,0.0426482,-0.0304783,0.0511654,-0.0664157,-1.29829,0.0222521,1246,815,11.0739,5.99643,36.7789,2.74599,27.8517,-3.06322
-4.50341,12.1014,-1.12914,0.894013,-0.673523,0.541502,-0.0613354,0.0445323,-0.0273609,0.0511854,-0.0679885,-1.33226,0.0231013,1253,815,10.5127,6.06255,36.2935,2.67893,27.986,-3.19842
-3.81092,12.1086,-1.12424,0.840782,-0.669104,0.543467,-0.0644161,0.0461693,-0.0239451,0.0511315,-0.0693783,-1.36646,0.0228888,1260,815,9.98132,6.00843,35.8989,2.48828,28.1316,-3.3436
-3.11827,12.1161,-1.11814,0.798968,-0.654395,0.553408,-0.0668718,0.0474729,-0.0202693,0.0509596,-0.0703586,-1.40044,0.0202317,1267,815,9.5819,5.84966,35.6149,2.1558,28.2801,-3.49627
-2.42312,12.1251,-1.12046,0.756607,-0.644365,0.554079,-0.0685835,0.0483339,-0.0164302,0.0505989,-0.0708485,-1.4338,0.0195666,1274,815,9.15657,5.73457,35.3793,1.90635,28.47,-3.65054
-1.72714,12.1342,-1.12433,0.697969,-0.645344,0.552704,-0.0695309,0.0487073,-0.0124755,0.0500093,-0.0708329,-1.46681,0.0206172,1281,815,8.56599,5.73131,34.9897,1.77995,28.6738,-3.80263
-1.03375,12.1414,-1.1158,0.636259,-0.63697,0.545528,-0.0696713,0.0486003,-0.00840813,0.0491951,-0.070266,-1.50018,0.0218346,1288,815,7.9285,5.62932,34.5357,1.57805,28.8353,-3.95735
-0.342091,12.1465,-1.09862,0.581554,-0.616216,0.525965,-0.0689079,0.0480642,-0.00429956,0.048222,-0.0690658,-1.53411,0.0216476,1295,815,7.32773,5.44391,34.1453,1.26151,28.9693,-4.1001
0.350445,12.1518,-1.08332,0.522502,-0.59333,0.51152,-0.0673114,0.047137,-0.00017035,0.0471373,-0.0673117,-1.56931,0.0215246,1302,815,6.69517,5.2419,33.717,0.901603,29.1184,-4.24102
1.04619,12.16,-1.07899,0.459076,-0.585209,0.503575,-0.0652145,0.0457633,0.00386868,0.045898,-0.0653492,1.53599,0.0212119,1309,815,6.03944,5.18026,33.2832,0.663885,29.3197,-4.39922
1.74214,12.1685,-1.07354,0.402422,-0.582585,0.49057,-0.062727,0.0439163,0.0078956,0.0444977,-0.0633084,1.49729,0.0209158,1316,815,5.44159,5.16245,32.9286,0.501075,29.5245,-4.56931
2.43561,12.1747,-1.05668,0.358324,-0.576712,0.470615,-0.059793,0.0416589,0.0117825,0.0430093,-0.0611434,1.45668,0.0200509,1323,815,4.95186,5.12576,32.675,0.323463,29.6906,-4.73146
3.12724,12.1789,-1.03097,0.329203,-0.561267,0.435496,-0.0565004,0.0391785,0.0153907,0.0415933,-0.0589152,1.41517,0.0203511,1330,815,4.57144,5.00772,32.5699,0.0930698,29.8284,-4.88526
3.82194,12.1832,-1.01599,0.298875,-0.542415,0.40246,-0.0530611,0.0365887,0.0186209,0.0403025,-0.0567749,1.37393,0.0217762,1337,815,4.18238,4.85898,32.4985,-0.146743,30.0162,-5.00187
4.51857,12.1886,-1.0068,0.269608,-0.524186,0.371698,-0.0495919,0.0339348,0.0214022,0.0390994,-0.0547565,1.33401,0.0226456,1344,815,3.80928,4.72334,32.4648,-0.396925,30.2352,-5.12058
5.21462,12.1941,-0.993511,0.247074,-0.503848,0.33525,-0.0460251,0.0312828,0.0237709,0.0380071,-0.0527494,1.29512,0.0220301,1351,815,3.48792,4.58161,32.4993,-0.678371,30.4456,-5.25375
5.9091,12.1994,-0.972311,0.220837,-0.482431,0.301132,-0.042344,0.0286921,0.0257713,0.0370568,-0.0507086,1.25695,0.0212446,1358,815,3.13449,4.42807,32.4673,-1.00424,30.6322,-5.41301
6.60529,12.2058,-0.955972,0.184328,-0.461178,0.26925,-0.0386971,0.0261454,0.0273471,0.0361388,-0.0486905,1.22044,0.0200153,1365,815,2.68368,4.26167,32.3518,-1.32624,30.8463,-5.57613
7.30223,12.212,-0.940906,0.141878,-0.435617,0.237352,-0.0351777,0.0236409,0.0284866,0.0351754,-0.0467121,1.18607,0.0190678,1372,815,2.17168,4.05131,32.1865,-1.68349,31.073,-5.73001
7.99871,12.2167,-0.922606,0.102676,-0.413093,0.214324,-0.0317172,0.0212316,0.0292754,0.034228,-0.0447135,1.153,0.0177038,1379,815,1.71586,3.86016,32.0362,-2.00898,31.2938,-5.86426
8.6931,12.2198,-0.894872,0.0763621,-0.394606,0.202585,-0.0282458,0.0189413,0.0297408,0.0333105,-0.042615,1.12072,0.0156917,1386,815,1.41949,3.68442,31.9738,-2.30594,31.4841,-5.99808
9.38732,12.2227,-0.86496,0.0622247,-0.376274,0.187598,-0.0248089,0.0167215,0.0299038,0.0323628,-0.0404501,1.08888,0.0135934,1393,815,1.23596,3.52296,32.0407,-2.60711,31.6733,-6.13702
10.0803,12.2251,-0.828717,0.053873,-0.353699,0.174484,-0.0214912,0.0145422,0.0297918,0.0313415,-0.0382905,1.05735,0.0132343,1400,815,1.11341,3.3139,32.1478,-2.96553,31.8447,-6.28749
10.7727,12.2272,-0.789284,0.0465372,-0.32819,0.162545,-0.0182524,0.0124122,0.0293954,0.0302336,-0.0360739,1.02578,0.0137054,1407,815,1.00279,3.07676,32.2585,-3.36341,32.011,-6.44144
11.4677,12.2299,-0.757819,0.0386672,-0.303414,0.147374,-0.0150539,0.0104095,0.0287644,0.029134,-0.0337783,0.993748,0.0143227,1414,815,0.878142,2.85231,32.4067,-3.73347,32.2169,-6.58117
12.1646,12.2333,-0.731575,0.0304571,-0.281776,0.133725,-0.0120048,0.00857719,0.0278673,0.0279929,-0.0314205,0.962274,0.014735,1421,815,0.754842,2.65853,32.5773,-4.06875,32.4515,-6.71441
12.8616,12.2364,-0.704603,0.0226653,-0.260016,0.121727,-0.00936111,0.00696554,0.026894,0.0269079,-0.0293034,0.932747,0.0150571,1428,815,0.63989,2.45123,32.7546,-4.39629,32.6909,-6.84499
13.5591,12.2403,-0.677387,0.0185626,-0.238298,0.116138,-0.0072217,0.00547393,0.0259291,0.025821,-0.0275687,0.905444,0.0141693,1435,815,0.578652,2.23292,32.9697,-4.75021,32.9374,-6.99137
14.2596,12.2469,-0.659578,0.0153519,-0.219191,0.115881,-0.00553643,0.00409926,0.0249177,0.0246606,-0.0260977,0.880895,0.0131931,1442,815,0.541463,2.03122,33.2341,-5.10859,33.2305,-7.16018
14.9643,12.2559,-0.654884,0.0117342,-0.200511,0.110993,-0.00418857,0.00291858,0.023804,0.0234328,-0.0247028,0.859493,0.0118304,1449,815,0.487641,1.84693,33.5604,-5.46066,33.5848,-7.33048
15.6703,12.2646,-0.653192,0.00842285,-0.18503,0.102395,-0.00306063,0.00195856,0.0225894,0.0221773,-0.0232794,0.840719,0.0111457,1456,815,0.427613,1.70375,33.9131,-5.75774,33.9588,-7.48336
16.3749,12.2711,-0.644862,0.00778572,-0.171787,0.0917637,-0.00205606,0.00114125,0.0213667,0.0209691,-0.0218839,0.822738,0.0106062,1463,815,0.389062,1.58408,34.2758,-6.00487,34.313,-7.61605
17.0796,12.2776,-0.634857,0.00820791,-0.160388,0.0817736,-0.00114869,0.000375431,0.0202457,0.0198734,-0.0206467,0.80421,0.00996511,1470,815,0.363116,1.48117,34.6493,-6.2384,34.6685,-7.75397
17.7871,12.287,-0.63321,0.00857685,-0.149538,0.0809301,-0.000384955,-0.000400256,0.0192342,0.0188416,-0.0196268,0.785199,0.00978515,1477,815,0.361997,1.36288,35.055,-6.50649,35.0666,-7.92056
18.4978,12.2978,-0.640426,0.00812145,-0.135485,0.082989,0.000208219,-0.00118245,0.0182927,0.0178188,-0.0187931,0.766402,0.0100751,1484,815,0.359495,1.21867,35.493,-6.82048,35.5086,-8.08335
19.211,12.3098,-0.654699,0.0082962,-0.119227,0.0859064,0.000631378,-0.00192585,0.0174294,0.016829,-0.0181234,0.748784,0.0102357,1491,815,0.364735,1.05966,35.9739,-7.16802,35.9874,-8.24652
19.9271,12.323,-0.676954,0.00867159,-0.102891,0.0865405,0.000945612,-0.00259133,0.0166522,0.015923,-0.0175687,0.732496,0.0101869,1498,815,0.365526,0.90155,36.4994,-7.50399,36.5067,-8.4037
20.6445,12.3363,-0.701473,0.0108191,-0.0900656,0.0845103,0.00121152,-0.0032022,0.0159628,0.0151193,-0.01711,0.716709,0.0100767,1505,815,0.377542,0.776257,37.0631,-7.78599,37.043,-8.55545
21.3633,12.3505,-0.728709,0.0135017,-0.0795261,0.080868,0.00142885,-0.00380093,0.015339,0.0143743,-0.0167463,0.700973,0.0101421,1512,815,0.391028,0.669372,37.6529,-8.04282,37.5986,-8.71595
22.0826,12.3648,-0.755629,0.0174494,-0.0708335,0.0809042,0.00157966,-0.00437344,0.0147613,0.0136616,-0.0164554,0.68591,0.0100879,1519,815,0.427949,0.574858,38.259,-8.2885,38.161,-8.87788
22.8008,12.3776,-0.776529,0.0188066,-0.0590812,0.0807185,0.00166998,-0.00490575,0.0142295,0.0129866,-0.0162223,0.671861,0.00976167,1526,815,0.437538,0.451209,38.8215,-8.55904,38.7067,-9.03194
23.521,12.3904,-0.802647,0.0201601,-0.0473381,0.0802398,0.00171053,-0.00534427,0.013676,0.0123067,-0.0159405,0.659186,0.00938556,1533,815,0.446151,0.330152,39.4131,-8.81188,39.2812,-9.16709
24.2423,12.4037,-0.830196,0.0213737,-0.0359963,0.078269,0.00173822,-0.00565888,0.0130687,0.0116217,-0.0155423,0.6475,0.00866787,1540,815,0.449107,0.219374,40.0184,-9.0644,39.8696,-9.30523
24.9653,12.4175,-0.861274,0.0219592,-0.0274584,0.0793247,0.00178486,-0.00585111,0.0124271,0.0109673,-0.0150335,0.63636,0.00802589,1547,815,0.455556,0.134947,40.6366,-9.29469,40.4805,-9.44156
25.6904,12.433,-0.896756,0.0224981,-0.0193143,0.078713,0.00182802,-0.00598007,0.0118286,0.0103802,-0.0145322,0.626001,0.00780228,1554,815,0.45679,0.0597327,41.2821,-9.53868,41.118,-9.5965
26.4185,12.4505,-0.940284,0.0235706,-0.0121511,0.0760003,0.00184425,-0.00617874,0.0112117,0.00974053,-0.014075,0.613597,0.00812079,1561,815,0.457457,-0.00587717,41.9764,-9.7775,41.7968,-9.7641
27.1483,12.4684,-0.986732,0.0257279,-0.006012,0.0726735,0.00184757,-0.00638865,0.0105951,0.00909671,-0.0136378,0.600042,0.00842053,1568,815,0.467236,-0.0624834,42.7024,-9.9993,42.4956,-9.92884
27.8795,12.4865,-1.03577,0.0279435,0.000794642,0.0695422,0.00184439,-0.00658882,0.0099616,0.00844505,-0.0131895,0.585189,0.0086229,1575,815,0.477758,-0.125377,43.4473,-10.2221,43.2129,-10.0867
28.6132,12.5048,-1.09064,0.0291047,0.00788359,0.0687184,0.00182463,-0.00677791,0.00932754,0.00779488,-0.0127481,0.56936,0.00826356,1582,815,0.484632,-0.201481,44.2108,-10.4297,43.9618,-10.2282
29.3484,12.5233,-1.14806,0.0297356,0.0146556,0.0674236,0.00175217,-0.00693463,0.00871814,0.00714895,-0.0123314,0.554294,0.00843112,1589,815,0.484953,-0.271065,44.9874,-10.6312,44.7291,-10.3655
30.0852,12.5425,-1.2081,0.0306385,0.0214556,0.0660341,0.00158293,-0.00696088,0.0081134,0.00648034,-0.0118583,0.543077,0.00891339,1596,815,0.487483,-0.334107,45.7858,-10.8428,45.5155,-10.5065
30.8242,12.5626,-1.27303,0.0319032,0.0276806,0.0615466,0.00127751,-0.00671709,0.00752268,0.00579896,-0.0112385,0.541186,0.00915694,1603,815,0.484323,-0.379351,46.6185,-11.0504,46.33,-10.6485
-28.4926,11.1821,-1.32342,1.25858,-0.43765,0.161706,0.0177543,-0.00785008,-0.0271525,0.0349714,-0.0250671,-0.565107,0.0138023,1008,822,13.3765,4.38401,39.719,5.8903,27.3473,1.8292
-27.8127,11.1902,-1.32613,1.26773,-0.448048,0.167559,0.0171807,-0.00672929,-0.0292596,0.0368334,-0.026382,-0.591456,0.0140892,1015,822,13.4803,4.47751,39.7254,5.84395,27.2651,1.68264
-27.1335,11.1979,-1.3231,1.27861,-0.458193,0.173584,0.0169587,-0.00576924,-0.0310619,0.0386701,-0.0274806,-0.610036,0.0148215,1022,822,13.6024,4.57162,39.7341,5.7794,27.1677,1.52431
-26.453,11.2058,-1.32474,1.28971,-0.470258,0.187345,0.0169961,-0.00488364,-0.0325722,0.0404165,-0.0283041,-0.623385,0.0158119,1029,822,13.7423,4.68305,39.7555,5.72123,27.0958,1.3774
-25.7693,11.2156,-1.34073,1.30136,-0.482302,0.215098,0.0170065,-0.00403801,-0.0337772,0.0418624,-0.0288939,-0.634402,0.0152059,1036,822,13.9155,4.77203,39.8194,5.64766,27.0875,1.24217
-25.0863,11.2237,-1.3514,1.30873,-0.492194,0.243134,0.0168023,-0.0032166,-0.0347209,0.0429277,-0.029342,-0.645062,0.0138988,1043,822,14.0457,4.83389,39.8268,5.57331,27.0651,1.12418
-24.4075,11.2287,-1.33887,1.31181,-0.499841,0.259021,0.0163143,-0.00240103,-0.0354891,0.0436587,-0.0297455,-0.656494,0.013004,1050,822,14.1082,4.87451,39.7308,5.49947,26.9585,0.988693
-23.7293,11.2333,-1.32121,1.3181,-0.507807,0.270335,0.0154827,-0.00155736,-0.0361642,0.0441169,-0.0301916,-0.669711,0.0132435,1057,822,14.1952,4.91862,39.664,5.43592,26.8391,0.844276
-23.0493,11.239,-1.31071,1.33051,-0.518059,0.285456,0.0144263,-0.000654422,-0.0368838,0.0445326,-0.0307607,-0.68457,0.0142923,1064,822,14.3533,4.98104,39.6879,5.38924,26.7551,0.701394
-22.3687,11.2449,-1.30142,1.34752,-0.526588,0.298204,0.0130485,0.000303632,-0.0375551,0.044768,-0.0314159,-0.701358,0.0143884,1071,822,14.5533,5.03865,39.776,5.32234,26.6831,0.560601
-21.6882,11.2501,-1.29,1.36481,-0.532406,0.30636,0.0113097,0.00131597,-0.0382306,0.0448686,-0.0322429,-0.720415,0.0149558,1078,822,14.7462,5.09269,39.8749,5.22539,26.6098,0.425971
-21.0097,11.2537,-1.26693,1.37704,-0.537374,0.314048,0.00922683,0.00237144,-0.0389028,0.0448526,-0.0332543,-0.741457,0.0142093,1085,822,14.8862,5.1447,39.8848,5.1067,26.4977,0.283284
-20.3298,11.2583,-1.24923,1.38388,-0.541559,0.3226,0.00687778,0.00348232,-0.0395993,0.0448158,-0.0344556,-0.763975,0.0140976,1092,822,14.9727,5.18509,39.8671,4.97908,26.4141,0.139393
-19.6488,11.2637,-1.23497,1.38368,-0.547501,0.331405,0.00440445,0.00469223,-0.0404233,0.0449719,-0.0358753,-0.787178,0.0137961,1099,822,14.9884,5.22551,39.7978,4.88323,26.3515,-0.00781433
-18.9685,11.2681,-1.21578,1.38164,-0.554374,0.341134,0.00190401,0.00601377,-0.0413762,0.0453861,-0.0374683,-0.810209,0.0138555,1106,822,14.9877,5.26659,39.6957,4.80392,26.2765,-0.153831
-18.2893,11.271,-1.19002,1.37604,-0.56434,0.351386,-0.00060818,0.00741638,-0.042372,0.0459656,-0.0391574,-0.832603,0.0147775,1113,822,14.9531,5.34532,39.5368,4.75986,26.1824,-0.288723
-17.6116,11.2723,-1.15514,1.36978,-0.57456,0.359087,-0.00315165,0.00885932,-0.0433304,0.0465985,-0.0408908,-0.854258,0.0159544,1120,822,14.9068,5.44057,39.3468,4.71325,26.0593,-0.42394
-16.9333,11.2739,-1.12197,1.36051,-0.583507,0.364833,-0.00567154,0.0103195,-0.0442121,0.0472532,-0.0426053,-0.874854,0.016544,1127,822,14.8254,5.53459,39.1436,4.64755,25.9502,-0.559949
-16.2547,11.2763,-1.08845,1.35034,-0.591948,0.378645,-0.00809274,0.0118199,-0.0449966,0.0479485,-0.0442213,-0.894278,0.0161283,1134,822,14.7525,5.59852,38.9238,4.55845,25.8472,-0.710974
-15.5764,11.2775,-1.05197,1.3404,-0.600466,0.395415,-0.0104085,0.0133728,-0.04563,0.048636,-0.0456717,-0.912858,0.0165668,1141,822,14.689,5.66587,38.6966,4.46898,25.7394,-0.85018
-14.897,11.2788,-1.01942,1.33059,-0.611605,0.409628,-0.0126831,0.0149412,-0.0460839,0.0492383,-0.0469803,-0.930997,0.0168035,1148,822,14.6224,5.75872,38.4976,4.43039,25.6542,-0.975827
-14.2164,11.2811,-0.991352,1.32149,-0.624304,0.421529,-0.0150459,0.0164883,-0.0463559,0.0496852,-0.0482428,-0.949326,0.0168915,1155,822,14.5587,5.86156,38.3349,4.41736,25.5943,-1.10595
-13.535,11.2841,-0.964872,1.31289,-0.633465,0.433539,-0.017566,0.0180143,-0.0464715,0.0499844,-0.0495362,-0.968202,0.0162481,1162,822,14.4999,5.92012,38.1921,4.36736,25.5482,-1.24416
-12.8537,11.2872,-0.936203,1.30295,-0.642694,0.444254,-0.0202856,0.0195708,-0.0464182,0.0501578,-0.0508726,-0.988159,0.0157487,1169,822,14.4248,5.99248,38.0366,4.29855,25.5009,-1.3933
-12.1721,11.2905,-0.907341,1.28941,-0.651061,0.453945,-0.0232055,0.0211807,-0.0461741,0.0502183,-0.0522431,-1.00942,0.0161195,1176,822,14.3109,6.06857,37.8525,4.20921,25.4602,-1.54498
-11.4877,11.2957,-0.889694,1.27133,-0.655754,0.463226,-0.0263151,0.0228814,-0.0457646,0.0502395,-0.0536733,-1.03199,0.0172082,1183,822,14.1491,6.09933,37.6753,4.08996,25.4718,-1.69738
-10.8018,11.302,-0.87653,1.25278,-0.652965,0.4698,-0.0296293,0.0246786,-0.0452297,0.0502794,-0.0552301,-1.05574,0.0171093,1190,822,13.9746,6.05138,37.5247,3.89802,25.5088,-1.85662
-10.1152,11.3082,-0.865088,1.23324,-0.649701,0.478232,-0.0331446,0.0265765,-0.044569,0.0503634,-0.0569315,-1.08055,0.0174829,1197,822,13.7945,5.98928,37.3749,3.71285,25.56,-2.00688
-9.42733,11.3152,-0.857583,1.21101,-0.64918,0.490412,-0.0367707,0.0285722,-0.0436911,0.0504566,-0.0586551,-1.10644,0.0183068,1204,822,13.5969,5.94679,37.2142,3.55059,25.6344,-2.15771
-8.73894,11.3217,-0.850493,1.18178,-0.652438,0.509805,-0.0405092,0.0307101,-0.0425719,0.0506019,-0.060401,-1.13369,0.0191983,1211,822,13.3466,5.92934,36.9781,3.4262,25.7176,-2.29791
-8.04938,11.3289,-0.846648,1.14813,-0.65891,0.529409,-0.0444551,0.0330104,-0.0411927,0.0508203,-0.0622649,-1.16271,0.0189326,1218,822,13.0534,5.95524,36.7161,3.32054,25.8215,-2.44117
-7.35949,11.3364,-0.842311,1.11489,-0.665552,0.542577,-0.0486033,0.0354306,-0.0395395,0.0511094,-0.0642821,-1.19328,0.0182633,1225,822,12.7501,6.00845,36.4741,3.20605,25.9311,-2.59198
-6.6694,11.3439,-0.836966,1.08467,-0.667679,0.550055,-0.0527945,0.0378764,-0.0375789,0.0514262,-0.0663444,-1.22474,0.0173919,1232,822,12.4634,6.03259,36.2764,3.04526,26.0441,-2.74527
-5.97825,11.351,-0.834478,1.05369,-0.67017,0.563187,-0.0568723,0.0402973,-0.035231,0.0517267,-0.0683018,-1.25709,0.0185672,1239,822,12.1831,6.0379,36.0808,2.90872,26.1758,-2.88075
-5.28714,11.3574,-0.83006,1.01268,-0.673166,0.576611,-0.0607989,0.0426621,-0.0324472,0.051996,-0.0701329,-1.29069,0.0226385,1246,822,11.8031,6.02725,35.7808,2.80476,26.3071,-3.00856
-4.59611,11.364,-0.82337,0.953439,-0.678919,0.59796,-0.064559,0.0449181,-0.0292644,0.0522497,-0.0718907,-1.32532,0.0236479,1253,822,11.2593,6.04466,35.2782,2.68905,26.437,-3.14867
