 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.7693,11.2156,-1.34073,0.409435,0.0317229,-0.00965989,0.00542603,0.00438777,-0.0126239,0.0175414,-0.00772765,-0.764848,0.0102151,1036,822,4.18407,-0.253258,31.2823,0.884068,27.0875,1.24217
-25.0863,11.2237,-1.3514,0.412045,0.0382169,0.000626885,0.00522111,0.00503699,-0.012775,0.0179043,-0.00764624,-0.781795,0.00981446,1043,822,4.22714,-0.332817,31.2701,0.676398,27.0651,1.12418
-24.4075,11.2287,-1.33887,0.412655,0.0452033,0.0103722,0.00492642,0.0056387,-0.012869,0.0181564,-0.00759133,-0.799232,0.00964765,1050,822,4.24894,-0.422377,31.1549,0.453028,26.9585,0.988693
-23.7293,11.2333,-1.32121,0.414243,0.0525137,0.0166422,0.00450014,0.00619167,-0.0129066,0.0182802,-0.00758835,-0.818116,0.00985499,1057,822,4.27402,-0.513437,31.0437,0.227789,26.8391,0.844276
-23.0493,11.239,-1.31071,0.417495,0.0603429,0.0197382,0.00399458,0.00672888,-0.0129228,0.0183567,-0.00763322,-0.838099,0.0102456,1064,822,4.30967,-0.604794,30.9912,0.00491834,26.7551,0.701394
-22.3687,11.2449,-1.30142,0.420231,0.0703491,0.0238366,0.00334961,0.00721786,-0.0128956,0.0183236,-0.0077561,-0.859835,0.0100128,1071,822,4.34156,-0.720798,30.9442,-0.239431,26.6831,0.560601
-21.6882,11.2501,-1.29,0.422552,0.0823028,0.0278618,0.00255813,0.00766128,-0.0128474,0.018208,-0.0079886,-0.883426,0.0102796,1078,822,4.3686,-0.853617,30.8921,-0.500578,26.6098,0.425971
-21.0097,11.2537,-1.26693,0.423579,0.0951269,0.0364105,0.00164073,0.00805099,-0.0127765,0.0180183,-0.00832654,-0.908293,0.0097718,1085,822,4.39154,-0.993058,30.7799,-0.797049,26.4977,0.283284
-20.3298,11.2583,-1.24923,0.42423,0.110233,0.0425804,0.000645916,0.00839554,-0.0127003,0.017799,-0.00875755,-0.93346,0.00992765,1092,822,4.4052,-1.14689,30.6975,-1.11889,26.4141,0.139393
-19.6488,11.2637,-1.23497,0.422462,0.126398,0.0464851,-0.000378492,0.00871542,-0.0126648,0.0176247,-0.00928779,-0.957744,0.0101744,1099,822,4.38928,-1.31953,30.6157,-1.43897,26.3515,-0.00781433
-18.9685,11.2681,-1.21578,0.419658,0.142664,0.0501163,-0.00142512,0.00902031,-0.012673,0.0175046,-0.00990938,-0.980851,0.0103487,1106,822,4.36231,-1.49921,30.5116,-1.75198,26.2765,-0.153831
-18.2893,11.271,-1.19002,0.415385,0.157297,0.0558903,-0.00251264,0.00929154,-0.0126852,0.0173805,-0.0106016,-1.00314,0.0104144,1113,822,4.32545,-1.67215,30.3693,-2.03461,26.1824,-0.288723
-17.6116,11.2723,-1.15514,0.410767,0.172902,0.0617926,-0.00363156,0.00950241,-0.0126719,0.0172078,-0.011337,-1.02446,0.0103645,1120,822,4.28521,-1.84575,30.1943,-2.33743,26.0593,-0.42394
-16.9333,11.2739,-1.12197,0.404347,0.189468,0.067008,-0.00473183,0.00964851,-0.0126586,0.0170164,-0.0120998,-1.04368,0.0103918,1127,822,4.22488,-2.0187,30.0163,-2.65918,25.9502,-0.559949
-16.2547,11.2763,-1.08845,0.397354,0.207833,0.0735416,-0.0057843,0.00974022,-0.0126479,0.0168178,-0.0128619,-1.06062,0.0102777,1134,822,4.16124,-2.21479,29.8367,-3.01432,25.8472,-0.710974
-15.5764,11.2775,-1.05197,0.390751,0.226938,0.0806568,-0.0068023,0.00978071,-0.0125945,0.016568,-0.0135896,-1.07651,0.0102602,1141,822,4.10286,-2.42168,29.6554,-3.36424,25.7394,-0.85018
-14.897,11.2788,-1.01942,0.385257,0.24543,0.093042,-0.00781417,0.00975901,-0.0124664,0.0162242,-0.0142793,-1.09238,0.0102489,1148,822,4.06763,-2.63549,29.4991,-3.69952,25.6542,-0.975827
-14.2164,11.2811,-0.991352,0.3795,0.264669,0.105426,-0.0088799,0.00966155,-0.0122551,0.0157574,-0.0149758,-1.10922,0.0102613,1155,822,4.02985,-2.86203,29.3657,-4.04188,25.5943,-1.10595
-13.535,11.2841,-0.964872,0.372062,0.286329,0.1184,-0.010021,0.00948632,-0.0119838,0.015184,-0.0157187,-1.12698,0.0102265,1162,822,3.9758,-3.10513,29.2282,-4.42768,25.5482,-1.24416
-12.8537,11.2872,-0.936203,0.362674,0.309817,0.128151,-0.011246,0.00923599,-0.0116346,0.0144948,-0.0165047,-1.14629,0.0104287,1169,822,3.89454,-3.35624,29.0756,-4.84264,25.5009,-1.3933
-12.1721,11.2905,-0.907341,0.352747,0.333198,0.135731,-0.0125541,0.00889897,-0.0111809,0.0136667,-0.0173218,-1.16773,0.0103431,1176,822,3.80321,-3.59989,28.9275,-5.25783,25.4602,-1.54498
-11.4877,11.2957,-0.889694,0.344208,0.355904,0.14253,-0.0139146,0.00847971,-0.0106321,0.0127234,-0.0181582,-1.19104,0.0102954,1183,822,3.72466,-3.8476,28.8472,-5.65283,25.4718,-1.69738
-10.8018,11.302,-0.87653,0.336541,0.379821,0.150142,-0.0152613,0.0079949,-0.010032,0.0117243,-0.0189908,-1.21488,0.0100689,1190,822,3.65668,-4.11438,28.8004,-6.06329,25.5088,-1.85662
-10.1152,11.3082,-0.865088,0.327855,0.403948,0.156327,-0.0165785,0.00745649,-0.00941347,0.0107044,-0.0198264,-1.23855,0.0101808,1197,822,3.57526,-4.38462,28.7596,-6.46055,25.56,-2.00688
-9.42733,11.3152,-0.857583,0.316785,0.428703,0.166094,-0.0178462,0.00687437,-0.00877041,0.00966983,-0.0206416,-1.26224,0.010462,1204,822,3.47768,-4.6569,28.7116,-6.88187,25.6344,-2.15771
-8.73894,11.3217,-0.850493,0.299621,0.452203,0.179874,-0.0190683,0.0062668,-0.00811863,0.00864514,-0.0214466,-1.28582,0.0106205,1211,822,3.32812,-4.92189,28.6032,-7.28838,25.7176,-2.29791
-8.04938,11.3289,-0.846648,0.279877,0.476484,0.195693,-0.0202577,0.00564972,-0.0074884,0.00765845,-0.0222664,-1.30872,0.0105836,1218,822,3.15738,-5.20135,28.4857,-7.70673,25.8215,-2.44117
-7.35949,11.3364,-0.842311,0.260459,0.50177,0.205886,-0.0214074,0.00503047,-0.00690862,0.00672694,-0.0231039,-1.33,0.0106096,1225,822,2.97716,-5.48402,28.3865,-8.13015,25.9311,-2.59198
-6.6694,11.3439,-0.836966,0.244414,0.526855,0.212469,-0.0224964,0.00443522,-0.00640388,0.0058804,-0.0239416,-1.34884,0.0104173,1232,822,2.82304,-5.75396,28.3311,-8.55184,26.0441,-2.74527
-5.97825,11.351,-0.834478,0.230519,0.550873,0.220697,-0.0235133,0.00389499,-0.00600695,0.0051537,-0.024772,-1.36424,0.0106179,1239,822,2.69507,-6.01026,28.3138,-8.95301,26.1758,-2.88075
-5.28714,11.3574,-0.83006,0.218369,0.570618,0.237717,-0.0244616,0.00343249,-0.005733,0.00456481,-0.0255939,-1.3758,0.0116713,1246,822,2.60705,-6.23958,28.2999,-9.31685,26.3071,-3.00856
-4.59611,11.364,-0.82337,0.202666,0.588245,0.255985,-0.0253437,0.0030667,-0.00557396,0.00412114,-0.0263981,-1.38383,0.0117977,1253,822,2.48727,-6.45502,28.2459,-9.66798,26.437,-3.14867
-3.90395,11.3711,-0.819624,0.185956,0.605169,0.26753,-0.0261245,0.00279175,-0.00549797,0.00380181,-0.0271346,-1.38911,0.011985,1260,822,2.34202,-6.65014,28.2112,-9.99889,26.5863,-3.28652
-3.21052,11.3787,-0.819285,0.166255,0.620115,0.271977,-0.0267831,0.00262795,-0.00545492,0.00360709,-0.0277622,-1.39319,0.0116964,1267,822,2.15044,-6.80772,28.1771,-10.3008,26.7569,-3.42362
-2.51507,11.3883,-0.825257,0.145554,0.630109,0.271065,-0.0272977,0.00258836,-0.00543256,0.00354524,-0.0282546,-1.39645,0.011078,1274,822,1.93757,-6.90571,28.173,-10.5587,26.9609,-3.57791
-1.81983,11.3978,-0.828416,0.123568,0.634524,0.268423,-0.0276414,0.00270185,-0.00542498,0.0036426,-0.0285821,-1.39909,0.0105161,1281,822,1.70941,-6.94278,28.1533,-10.7647,27.1613,-3.74009
-1.12598,11.4056,-0.824058,0.101683,0.631155,0.26949,-0.0278191,0.00296638,-0.00536581,0.00387482,-0.0287275,-1.40309,0.0105311,1288,822,1.49387,-6.90904,28.1051,-10.887,27.3389,-3.89403
-0.433609,11.411,-0.81216,0.0815324,0.624401,0.269787,-0.0278313,0.00335864,-0.00517242,0.00419404,-0.0286667,-1.41067,0.0110607,1295,822,1.29529,-6.84057,28.0519,-10.9503,27.4932,-4.02626
0.258525,11.4159,-0.797613,0.0615753,0.614855,0.273148,-0.0276542,0.00386929,-0.00477021,0.00457532,-0.0283602,-1.42386,0.0111105,1302,822,1.10733,-6.74964,27.9926,-10.987,27.6443,-4.15589
0.952794,11.4231,-0.789705,0.0428762,0.602957,0.27403,-0.0272394,0.00447889,-0.00418712,0.00502231,-0.0277829,-1.44173,0.010819,1309,822,0.926998,-6.63446,27.9845,-11.0138,27.8303,-4.30856
1.64764,11.4309,-0.782243,0.0250995,0.588987,0.275153,-0.0265659,0.00518639,-0.00344915,0.00555674,-0.0269363,-1.46383,0.0106558,1316,822,0.757412,-6.49289,27.9948,-11.0349,28.026,-4.47072
2.34154,11.4377,-0.769287,0.00779324,0.575537,0.275046,-0.0256667,0.0059942,-0.00258151,0.00620331,-0.0258758,-1.48997,0.0109983,1323,822,0.589601,-6.35197,27.9971,-11.0622,28.2072,-4.6335
3.03462,11.4434,-0.75151,-0.00865905,0.562331,0.27743,-0.0246375,0.00688874,-0.00158649,0.00696837,-0.0247172,-1.52064,0.011884,1330,822,0.436862,-6.22155,27.9927,-11.0862,28.3763,-4.78943
3.72813,11.4478,-0.733972,-0.0242925,0.546888,0.279904,-0.0235647,0.00779816,-0.000468737,0.00780516,-0.0235717,-1.55586,0.0131401,1337,822,0.293601,-6.07,28.0045,-11.0584,28.5534,-4.91798
4.42275,11.4521,-0.719186,-0.037445,0.52985,0.277337,-0.0224471,0.00867946,0.000715534,0.0086959,-0.0224636,1.54782,0.0138707,1344,822,0.163233,-5.89365,28.0669,-10.9918,28.7489,-5.03367
5.11738,11.4563,-0.702749,-0.0488914,0.512309,0.268311,-0.0212206,0.00949481,0.00188902,0.00961055,-0.0213364,1.5096,0.0139477,1351,822,0.0337656,-5.69776,28.1566,-10.9166,28.9455,-5.15438
5.81178,11.4615,-0.68354,-0.0596307,0.495151,0.25386,-0.0198544,0.010219,0.00300664,0.0105166,-0.020152,1.47212,0.0131699,1358,822,-0.102701,-5.49408,28.2575,-10.8652,29.1392,-5.3025
6.50877,11.4685,-0.672476,-0.0720483,0.476695,0.238809,-0.0184009,0.0108271,0.00404678,0.0113771,-0.0189509,1.43573,0.0125967,1365,822,-0.257216,-5.27927,28.3821,-10.8069,29.3738,-5.4613
7.20527,11.4751,-0.65786,-0.0865473,0.458239,0.233869,-0.0168956,0.0112892,0.00500295,0.0121509,-0.0177573,1.40023,0.012164,1372,822,-0.406482,-5.08447,28.4649,-10.7654,29.6018,-5.62096
7.90019,11.4795,-0.635754,-0.101095,0.440908,0.230111,-0.0153338,0.0116058,0.00588908,0.0128369,-0.0165649,1.36471,0.0118656,1379,822,-0.553434,-4.89956,28.5227,-10.7252,29.8066,-5.76434
8.59314,11.482,-0.604784,-0.115307,0.423652,0.230958,-0.0137035,0.0118058,0.00672149,0.0134685,-0.0153662,1.3283,0.0113322,1386,822,-0.684859,-4.72421,28.5495,-10.6843,29.983,-5.89868
9.28696,11.4846,-0.575566,-0.12655,0.405947,0.228194,-0.0120143,0.0119011,0.00747853,0.0140471,-0.0141603,1.29135,0.0107613,1393,822,-0.795742,-4.53639,28.6262,-10.6296,30.174,-6.02877
9.98022,11.4871,-0.542695,-0.134066,0.388758,0.223601,-0.0102875,0.0119195,0.00815531,0.0145927,-0.0129607,1.25405,0.0101696,1400,822,-0.874276,-4.35357,28.7371,-10.5837,30.358,-6.16869
10.6722,11.4891,-0.503765,-0.137788,0.372734,0.218299,-0.00853805,0.0118818,0.00875477,0.0151214,-0.0117776,1.21639,0.00987848,1407,822,-0.917222,-4.18137,28.8717,-10.5588,30.5254,-6.31872
11.3664,11.4919,-0.471335,-0.141776,0.358033,0.215134,-0.00680313,0.0118135,0.00929185,0.0156575,-0.0106471,1.17854,0.00998898,1414,822,-0.957563,-4.02686,29.0351,-10.545,30.7267,-6.46307
12.0635,11.4955,-0.448034,-0.146646,0.345396,0.210204,-0.00509132,0.0117096,0.00979613,0.0162139,-0.00959559,1.13982,0.0101928,1421,822,-1.01205,-3.8905,29.236,-10.5331,30.9724,-6.59136
12.7618,11.4995,-0.427763,-0.150593,0.333998,0.204797,-0.00349355,0.0115473,0.010259,0.0167471,-0.00869337,1.10168,0.0104493,1428,822,-1.05909,-3.76244,29.4671,-10.534,31.2382,-6.71724
13.4608,11.5043,-0.408358,-0.15155,0.323546,0.198373,-0.00203175,0.011324,0.0106448,0.0172121,-0.00791991,1.06554,0.0103263,1435,822,-1.07951,-3.6433,29.7423,-10.5552,31.5156,-6.85653
14.1622,11.5109,-0.395421,-0.150751,0.310766,0.193703,-0.000709867,0.0110522,0.0109132,0.0175682,-0.00722582,1.03254,0.00992291,1442,822,-1.07697,-3.50659,30.0679,-10.5645,31.8275,-7.00809
14.8658,11.5187,-0.388879,-0.150367,0.296595,0.190574,0.000418454,0.0107326,0.0110662,0.0177844,-0.00663335,1.00345,0.00931616,1449,822,-1.07393,-3.3589,30.4213,-10.5647,32.1733,-7.16258
15.5678,11.5246,-0.375033,-0.149992,0.282454,0.183864,0.00132763,0.0103672,0.0111217,0.0178524,-0.00615759,0.978401,0.00885897,1456,822,-1.08093,-3.19955,30.7561,-10.5501,32.4968,-7.30273
16.2696,11.53,-0.358936,-0.148908,0.270451,0.171807,0.00205011,0.00992669,0.011102,0.0177682,-0.00579142,0.955843,0.00851383,1463,822,-1.09647,-3.05215,31.1028,-10.546,32.8188,-7.44021
16.9744,11.5375,-0.351485,-0.146659,0.260065,0.158886,0.00264889,0.00940288,0.0110255,0.017557,-0.00550522,0.934007,0.00847746,1470,822,-1.10366,-2.9203,31.506,-10.5676,33.1843,-7.58912
17.685,11.5491,-0.36228,-0.143267,0.251321,0.145758,0.00313452,0.00879804,0.0108987,0.0172269,-0.0052943,0.9125,0.0085377,1477,822,-1.10089,-2.81193,32.0044,-10.6202,33.6327,-7.75953
18.3989,11.5619,-0.382895,-0.140299,0.243592,0.133057,0.00349288,0.00814527,0.0107294,0.0167978,-0.00515964,0.892148,0.0090128,1484,822,-1.10175,-2.71638,32.5454,-10.6704,34.1289,-7.91802
19.1126,11.5738,-0.400577,-0.137249,0.236967,0.12027,0.00372122,0.00746265,0.0105433,0.0162999,-0.005116,0.8732,0.00950341,1491,822,-1.10284,-2.62668,33.083,-10.7289,34.6209,-8.06848
19.8273,11.5857,-0.420075,-0.134178,0.230367,0.108103,0.00386965,0.00677945,0.0103634,0.0157895,-0.00514044,0.855137,0.00965965,1498,822,-1.10236,-2.53418,33.6349,-10.7859,35.1281,-8.21194
20.5441,11.5987,-0.444641,-0.130958,0.221482,0.100127,0.00398875,0.0060904,0.0101838,0.0152774,-0.00519826,0.836809,0.00925198,1505,822,-1.08803,-2.42841,34.2125,-10.8274,35.664,-8.35859
21.2631,11.6131,-0.474099,-0.128099,0.212106,0.094793,0.00409853,0.00539971,0.00999418,0.0147644,-0.00526621,0.817901,0.00880887,1512,822,-1.06974,-2.32571,34.8119,-10.8769,36.2283,-8.51714
21.9831,11.6284,-0.505327,-0.124861,0.203508,0.0885383,0.00419811,0.00472113,0.00979304,0.0142561,-0.00533691,0.798747,0.00845472,1519,822,-1.0507,-2.23431,35.4316,-10.9409,36.8082,-8.68846
22.7017,11.6423,-0.529226,-0.122135,0.197589,0.0802203,0.00428006,0.00407148,0.00959463,0.013771,-0.00541943,0.779964,0.00812467,1526,822,-1.04381,-2.16259,36.0261,-11.0278,37.366,-8.85479
23.4221,11.6556,-0.557755,-0.119489,0.192394,0.0705808,0.00434729,0.0034761,0.00938826,0.0133101,-0.00548667,0.762216,0.00762262,1533,822,-1.04199,-2.09458,36.6471,-11.0935,37.9501,-8.99346
24.1438,11.6686,-0.58828,-0.116321,0.188153,0.0590392,0.0043987,0.00289925,0.00917125,0.0128508,-0.00555286,0.744615,0.00701574,1540,822,-1.04113,-2.033,37.291,-11.1526,38.5501,-9.11917
24.8672,11.6822,-0.622538,-0.11436,0.183979,0.0508914,0.00443896,0.00231,0.00895132,0.0123889,-0.00563991,0.726217,0.00676532,1547,822,-1.04271,-1.9711,37.9421,-11.2228,39.1734,-9.24241
25.5928,11.6979,-0.66159,-0.111473,0.180365,0.0444611,0.00446518,0.00174808,0.00873739,0.011949,-0.00573574,0.708272,0.00717442,1554,822,-1.03062,-1.91567,38.6296,-11.3303,39.825,-9.39198
26.3207,11.7152,-0.7061,-0.107657,0.177586,0.0386302,0.00448732,0.00116247,0.0084955,0.0114815,-0.00583173,0.688778,0.00759442,1561,822,-1.00816,-1.87034,39.3569,-11.458,40.5074,-9.55275
27.0499,11.7322,-0.752496,-0.103642,0.174637,0.0324635,0.0044649,0.00061623,0.00820831,0.0109714,-0.0058903,0.670259,0.00776521,1568,822,-0.984764,-1.83039,40.102,-11.5644,41.2053,-9.70213
27.7801,11.7491,-0.799942,-0.0998556,0.171943,0.0246561,0.00437015,0.000116813,0.00786726,0.0103931,-0.00590615,0.653394,0.00784926,1575,822,-0.968705,-1.79314,40.8584,-11.6614,41.9155,-9.84525
28.5124,11.7666,-0.852131,-0.0962654,0.168996,0.0166549,0.00419495,-0.000333165,0.00748882,0.00975447,-0.00589268,0.638604,0.00736095,1582,822,-0.955258,-1.75392,41.6401,-11.75,42.6531,-9.98364
29.2455,11.7842,-0.904243,-0.0937027,0.165609,0.0107847,0.00393248,-0.000723563,0.00708953,0.00906643,-0.00585752,0.626758,0.00731324,1589,822,-0.945662,-1.70788,42.4168,-11.8448,43.3986,-10.1232
29.983,11.8042,-0.968437,-0.0916194,0.162154,0.00778675,0.00355399,-0.00100301,0.00667485,0.00832851,-0.00577754,0.620921,0.00776129,1596,822,-0.93234,-1.66269,43.2437,-11.9529,44.2019,-10.2683
30.7241,11.8253,-1.04156,-0.0890789,0.159201,0.00251474,0.00302512,-0.00110582,0.00624779,0.00754001,-0.0056207,0.625758,0.00825853,1603,822,-0.921584,-1.62286,44.1218,-12.0502,45.0498,-10.4056
-28.5578,10.4582,-1.05387,0.415196,0.0166072,-0.0148102,0.00689631,0.00011009,-0.0116936,0.0156792,-0.00867277,-0.644192,0.00840713,1008,829,4.25055,-0.106876,30.2283,1.58876,25.9726,1.76621
-27.8788,10.4663,-1.05415,0.417528,0.0183294,-0.0115014,0.00699906,0.00106767,-0.0121504,0.0165405,-0.00847373,-0.665698,0.00854455,1015,829,4.27801,-0.129266,30.1555,1.4077,25.8802,1.60947
-27.2004,10.4736,-1.04966,0.420402,0.0210754,-0.00984041,0.00708857,0.00197259,-0.0125667,0.0173549,-0.00829378,-0.684993,0.00947854,1022,829,4.30771,-0.159847,30.0801,1.21949,25.7763,1.45269
-26.521,10.4807,-1.04865,0.425155,0.0237378,-0.0077707,0.00714314,0.0028311,-0.0129392,0.0181047,-0.00813047,-0.702843,0.0106689,1029,829,4.35749,-0.184218,30.0437,1.04249,25.6929,1.31305
-25.8379,10.4896,-1.06459,0.43078,0.0276072,-0.00245643,0.00711087,0.00363555,-0.0132328,0.0187196,-0.00797315,-0.720114,0.0106342,1036,829,4.42218,-0.224606,30.0838,0.867546,25.6834,1.19559
-25.1535,10.4991,-1.08512,0.435883,0.0338142,0.00633394,0.00698219,0.00438166,-0.013443,0.0191877,-0.00782383,-0.737186,0.0101377,1043,829,4.48783,-0.291143,30.1379,0.663761,25.6992,1.08326
-24.4737,10.5048,-1.08008,0.437754,0.0409336,0.0145959,0.00675069,0.00508499,-0.0136044,0.0195478,-0.00771207,-0.754827,0.00996403,1050,829,4.51949,-0.379201,30.0674,0.452439,25.6213,0.958782
-23.7952,10.51,-1.0668,0.440234,0.0478891,0.0202644,0.00637033,0.00574976,-0.0137169,0.0197805,-0.00766038,-0.77409,0.0103264,1057,829,4.55253,-0.467963,29.983,0.235801,25.5183,0.81579
-23.1168,10.515,-1.0509,0.444192,0.054292,0.0251418,0.00589878,0.0063973,-0.0138126,0.0199629,-0.00766678,-0.79442,0.010891,1064,829,4.59942,-0.551941,29.9121,0.0257742,25.4122,0.670079
-22.4356,10.5217,-1.04702,0.448751,0.0614945,0.0359855,0.00526922,0.00699522,-0.0138616,0.0200207,-0.00775621,-0.816487,0.0116683,1071,829,4.66438,-0.654863,29.8914,-0.197819,25.3609,0.528993
-21.7568,10.5261,-1.0296,0.451516,0.0722231,0.0448825,0.00447302,0.00754132,-0.0138919,0.0199835,-0.00796919,-0.840393,0.0120672,1078,829,4.70639,-0.78723,29.8106,-0.456536,25.2631,0.389201
-21.0796,10.5293,-1.00315,0.452924,0.0851625,0.0540359,0.00352905,0.00803074,-0.0139117,0.0198725,-0.0083127,-0.865601,0.0113774,1085,829,4.73464,-0.93126,29.6874,-0.755614,25.1368,0.243835
-20.402,10.5325,-0.97643,0.454049,0.102691,0.0562635,0.00248384,0.00847405,-0.0139369,0.0197341,-0.00877619,-0.89124,0.011003,1092,829,4.74454,-1.10096,29.5814,-1.10079,25.0166,0.0969865
-19.7217,10.5372,-0.961484,0.454416,0.120178,0.0575602,0.00139208,0.00888805,-0.0140086,0.0196413,-0.00936122,-0.916111,0.0111704,1099,829,4.74468,-1.27959,29.523,-1.42143,24.9502,-0.0384558
-19.0412,10.5415,-0.945878,0.453591,0.135962,0.0613749,0.00026978,0.00928068,-0.0141233,0.0195997,-0.0100493,-0.9398,0.01205,1106,829,4.73836,-1.44988,29.452,-1.71812,24.8883,-0.167893
-18.3638,10.5428,-0.914177,0.45018,0.150638,0.0664965,-0.000907844,0.00963026,-0.0142333,0.0195385,-0.010816,-0.962673,0.0120541,1113,829,4.70886,-1.61589,29.2952,-1.99517,24.7694,-0.291436
-17.6882,10.5431,-0.872017,0.44522,0.16731,0.0705478,-0.00214117,0.00991062,-0.01431,0.0194117,-0.0116422,-0.984679,0.0114635,1120,829,4.66091,-1.79565,29.0908,-2.31276,24.6164,-0.431821
-17.0116,10.5439,-0.833445,0.441389,0.184618,0.0735357,-0.00337545,0.0101232,-0.0143858,0.0192643,-0.0125166,-1.00474,0.011135,1127,829,4.62203,-1.97335,28.9213,-2.63906,24.4849,-0.569521
-16.3337,10.5462,-0.798993,0.437812,0.201784,0.0818312,-0.00457704,0.0102843,-0.0144715,0.0191214,-0.0134141,-1.02258,0.0108485,1134,829,4.5973,-2.16648,28.7691,-2.98166,24.3773,-0.72334
-15.6564,10.5473,-0.760924,0.433376,0.219735,0.0895503,-0.00576369,0.0104008,-0.0145133,0.0189306,-0.0142935,-1.03945,0.0104485,1141,829,4.56252,-2.3605,28.6018,-3.32352,24.2623,-0.863139
-14.9787,10.5482,-0.723146,0.427211,0.238193,0.100647,-0.00697042,0.010455,-0.014462,0.018626,-0.0151415,-1.05651,0.0101413,1148,829,4.51758,-2.57259,28.4194,-3.66678,24.1555,-1.00006
-14.2988,10.5503,-0.694048,0.420421,0.257323,0.113112,-0.00825907,0.0104348,-0.014303,0.0181742,-0.0159985,-1.07481,0.0102597,1155,829,4.46934,-2.79974,28.2705,-4.00521,24.0905,-1.12869
-13.6178,10.5526,-0.668532,0.413061,0.278223,0.124853,-0.00964468,0.0103401,-0.0140661,0.0176018,-0.0169063,-1.09423,0.0106237,1162,829,4.41342,-3.03477,28.1386,-4.36302,24.047,-1.25071
-12.9372,10.5552,-0.639462,0.403828,0.302216,0.134037,-0.0111356,0.0101794,-0.0137402,0.0169108,-0.0178671,-1.11525,0.0111243,1169,829,4.33215,-3.28803,27.986,-4.77449,23.9969,-1.38978
-12.2573,10.5572,-0.605462,0.392746,0.326266,0.142602,-0.0127347,0.00993812,-0.0132972,0.0160754,-0.018872,-1.13838,0.011001,1176,829,4.23093,-3.54143,27.8032,-5.19033,23.9346,-1.53427
-11.5743,10.5617,-0.584434,0.380629,0.35128,0.14906,-0.014409,0.00961244,-0.0127441,0.0151137,-0.0199102,-1.16329,0.0105825,1183,829,4.11442,-3.81215,27.6729,-5.60637,23.9317,-1.68401
-10.8878,10.5686,-0.576821,0.371085,0.377082,0.155197,-0.0160837,0.00921919,-0.0121199,0.0140877,-0.0209523,-1.18883,0.0100454,1190,829,4.02329,-4.09886,27.6309,-6.02318,23.99,-1.83564
-10.2003,10.576,-0.571765,0.36223,0.402795,0.161695,-0.0177163,0.00876368,-0.0114586,0.0130336,-0.0219862,-1.2141,0.0104433,1197,829,3.94014,-4.38168,27.613,-6.44464,24.066,-1.98876
-9.51155,10.584,-0.570328,0.350379,0.428701,0.170014,-0.0192954,0.00825531,-0.0107634,0.0119617,-0.0230018,-1.23916,0.0112082,1204,829,3.83075,-4.66473,27.5834,-6.87562,24.164,-2.14125
-8.82272,10.5909,-0.567668,0.331382,0.453635,0.181846,-0.0208439,0.00771546,-0.0100513,0.0108982,-0.0240267,-1.26413,0.0115169,1211,829,3.65742,-4.94363,27.4763,-7.28438,24.2642,-2.27489
-8.13291,10.5984,-0.567301,0.309674,0.478229,0.199378,-0.0223722,0.00716031,-0.00934937,0.00987128,-0.0250831,-1.28857,0.0114121,1218,829,3.47025,-5.22367,27.349,-7.70953,24.3811,-2.41304
-7.44308,10.6056,-0.56515,0.288255,0.501829,0.21407,-0.0238637,0.00659878,-0.00868347,0.00890018,-0.0261651,-1.31172,0.0113409,1225,829,3.28037,-5.49606,27.2293,-8.11189,24.4985,-2.55113
-6.75385,10.6123,-0.558618,0.270146,0.52608,0.228331,-0.025297,0.00604912,-0.00808009,0.00800934,-0.0272572,-1.3328,0.0115418,1232,829,3.12339,-5.77134,27.1349,-8.52673,24.6058,-2.69273
-6.06416,10.618,-0.552392,0.255615,0.551629,0.236105,-0.0266598,0.00554023,-0.00757285,0.00723231,-0.0283519,-1.35097,0.0116539,1239,829,2.9875,-6.04904,27.0962,-8.92157,24.7213,-2.81296
-5.37455,10.6237,-0.54402,0.244951,0.57398,0.253592,-0.0279381,0.00509475,-0.00718447,0.00658968,-0.0294331,-1.36565,0.0125401,1246,829,2.91492,-6.30849,27.0809,-9.30951,24.8359,-2.9397
-4.68426,10.6305,-0.536531,0.229593,0.592941,0.272128,-0.0291221,0.00473758,-0.00690644,0.00609211,-0.0304767,-1.37713,0.0127558,1253,829,2.79881,-6.53546,27.0267,-9.68407,24.9621,-3.08653
-3.99203,10.6383,-0.535383,0.210513,0.609481,0.284353,-0.0301861,0.00446134,-0.00670325,0.00571301,-0.0314378,-1.3862,0.013302,1260,829,2.6313,-6.73491,26.9766,-10.0131,25.1213,-3.23228
-3.29747,10.6469,-0.54206,0.186413,0.623683,0.290098,-0.0311232,0.00427782,-0.00652722,0.00544295,-0.0322884,-1.39415,0.0136649,1267,829,2.39849,-6.88663,26.9225,-10.3075,25.3194,-3.36652
-2.60089,10.6574,-0.554945,0.161764,0.633637,0.289367,-0.031903,0.00419963,-0.00636052,0.00528745,-0.0329908,-1.40141,0.0134037,1274,829,2.14607,-6.98138,26.9045,-10.5642,25.5505,-3.51655
