 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.271282,5.70084,0.669956,0.230762,0.201288,0.368494,-0.0430545,0.00872665,-0.0052893,0.00926141,-0.0435892,-1.47004,0.0191754,1302,878,3.18509,-2.61431,21.0247,-6.26617,19.1209,-3.50642
0.424285,5.70752,0.659003,0.202828,0.197469,0.362149,-0.0425875,0.00975603,-0.00339874,0.00997579,-0.0428073,-1.50623,0.0198082,1309,878,2.89103,-2.58766,21.0049,-6.27942,19.3778,-3.59262
1.11986,5.71511,0.650184,0.177324,0.191568,0.329062,-0.041268,0.0107878,-0.00143153,0.0108271,-0.0413073,-1.54332,0.0228282,1316,878,2.55533,-2.48969,21.0472,-6.25777,19.6344,-3.70445
1.81597,5.72602,0.64168,0.147067,0.177868,0.279981,-0.0391831,0.0117324,0.000628675,0.0117401,-0.0391909,1.55845,0.025752,1323,878,2.13355,-2.30785,21.0682,-6.17525,19.8991,-3.8852
2.50679,5.7333,0.655829,0.11409,0.158423,0.237846,-0.0364672,0.0125141,0.00278826,0.0126723,-0.0366254,1.51412,0.0271162,1330,878,1.70295,-2.06869,20.9642,-6.05453,20.0792,-4.06579
3.19724,5.73877,0.672901,0.0859899,0.139288,0.238638,-0.0332499,0.0130561,0.00495033,0.0135794,-0.0337732,1.46548,0.0276435,1337,878,1.4299,-1.89212,20.8459,-5.99221,20.2545,-4.21865
3.88688,5.74167,0.694474,0.0644574,0.125829,0.247936,-0.0297255,0.0133373,0.00696887,0.014437,-0.0308252,1.41429,0.0261498,1344,878,1.24314,-1.75739,20.7735,-5.99455,20.4181,-4.33317
4.5797,5.74548,0.705266,0.0449932,0.112044,0.246415,-0.02604,0.0133371,0.00878259,0.0152071,-0.02791,1.361,0.0232586,1351,878,1.04992,-1.58605,20.7884,-5.97375,20.6329,-4.43073
5.27015,5.74892,0.727019,0.0284788,0.0981852,0.219913,-0.0222779,0.0130741,0.0103314,0.0158719,-0.0250757,1.30633,0.0214077,1358,878,0.822475,-1.39842,20.8311,-5.91353,20.8114,-4.55662
5.95653,5.74907,0.765755,0.0191754,0.0849787,0.184586,-0.018498,0.0125666,0.0116176,0.0164307,-0.0223621,1.2497,0.017503,1365,878,0.643943,-1.18834,20.8978,-5.84781,20.9279,-4.67058
6.64481,5.75002,0.798694,0.0128987,0.0741817,0.156685,-0.0148242,0.0118177,0.0126056,0.0168365,-0.019843,1.19189,0.014306,1372,878,0.513619,-1.01272,21.0171,-5.81903,21.0757,-4.78164
7.33725,5.75299,0.817376,0.00526822,0.0657876,0.146528,-0.0114819,0.010876,0.0132633,0.017043,-0.0176489,1.13556,0.0146519,1379,878,0.414895,-0.906747,21.1649,-5.82354,21.2892,-4.88712
8.02989,5.75527,0.836808,-0.00216795,0.061177,0.129647,-0.00861984,0.00981089,0.0135985,0.0170224,-0.0158314,1.08319,0.0139461,1386,878,0.299139,-0.834737,21.3278,-5.83816,21.5071,-4.98065
8.72163,5.7567,0.861228,-0.0072561,0.0582459,0.109597,-0.00616845,0.00870611,0.013636,0.0168011,-0.0142635,1.03506,0.0122507,1393,878,0.197757,-0.781855,21.5063,-5.85657,21.7123,-5.07282
9.41251,5.7571,0.890319,-0.010189,0.0567683,0.096718,-0.00396997,0.00762091,0.0134206,0.016444,-0.012793,0.989219,0.0116732,1400,878,0.136117,-0.757665,21.6865,-5.8942,21.9059,-5.15913
10.1067,5.76023,0.908748,-0.0122534,0.0550814,0.0882704,-0.00204768,0.00658582,0.013023,0.0159888,-0.0114507,0.945435,0.0123272,1407,878,0.0947031,-0.730441,21.9218,-5.96574,22.1513,-5.26614
10.8009,5.76351,0.928883,-0.0144855,0.0529016,0.0852109,-0.000502701,0.00561746,0.0124968,0.0154234,-0.0103087,0.90547,0.0128521,1414,878,0.0659484,-0.697552,22.1494,-6.05863,22.3978,-5.38138
11.497,5.76874,0.94399,-0.0160249,0.0500868,0.0789387,0.000695098,0.00472956,0.0118709,0.0147534,-0.00932874,0.86956,0.0125661,1421,878,0.0355867,-0.646564,22.4168,-6.16921,22.6731,-5.52002
12.1938,5.77319,0.958244,-0.015192,0.0483314,0.0684026,0.00167324,0.00393815,0.0111797,0.0140426,-0.00843125,0.835874,0.0123857,1428,878,0.0169063,-0.598442,22.7249,-6.26538,22.9593,-5.63951
12.8937,5.77765,0.962347,-0.0139835,0.0470486,0.0631799,0.00248869,0.00323782,0.0104452,0.0133152,-0.00758867,0.80332,0.0118754,1435,878,0.0160392,-0.570325,23.0791,-6.33561,23.2942,-5.72563
13.5932,5.78226,0.969808,-0.0119025,0.0469719,0.0578413,0.00311731,0.00261238,0.00972492,0.012593,-0.00686335,0.772421,0.011225,1442,878,0.0230954,-0.564363,23.4372,-6.42209,23.6234,-5.82544
14.2966,5.79027,0.965702,-0.0089162,0.0476999,0.0574715,0.00352554,0.00204543,0.00906148,0.0118771,-0.00630617,0.744653,0.011687,1449,878,0.0524147,-0.580504,23.8552,-6.55103,24.0088,-5.95668
15.0021,5.80081,0.955974,-0.00507378,0.0491586,0.0525972,0.00372396,0.00153986,0.00845945,0.0111616,-0.00589774,0.721207,0.0126212,1456,878,0.0775805,-0.600573,24.3192,-6.7093,24.4259,-6.12102
15.711,5.81213,0.935799,-0.00296624,0.0493662,0.0500207,0.00376727,0.00109433,0.00791458,0.0104574,-0.00559583,0.701756,0.0134398,1463,878,0.0920358,-0.606793,24.8125,-6.8443,24.8935,-6.26645
16.421,5.82133,0.913745,-0.00220758,0.0491364,0.0480945,0.00372742,0.000710729,0.00741621,0.00978711,-0.00534897,0.685074,0.0135122,1470,878,0.0948035,-0.594777,25.3051,-6.94066,25.3755,-6.3622
17.1285,5.8293,0.90234,0.000361959,0.0474729,0.0443355,0.00366639,0.000390042,0.00694672,0.00916548,-0.00510905,0.669604,0.0114416,1477,878,0.110872,-0.56234,25.783,-7.03141,25.8219,-6.46767
17.8328,5.83411,0.903862,0.00418469,0.0464409,0.039611,0.00358819,0.000126567,0.00649961,0.00858349,-0.00486874,0.655271,0.00934897,1484,878,0.136291,-0.529619,26.2292,-7.10971,26.2226,-6.55068
18.538,5.84078,0.904388,0.0072951,0.0457187,0.0354248,0.00348804,-8.59991e-05,0.00607761,0.0080359,-0.00463386,0.642411,0.00860957,1491,878,0.155956,-0.510241,26.6803,-7.21756,26.6362,-6.66822
19.2475,5.8504,0.891931,0.00946787,0.0460908,0.0319138,0.00337738,-0.000256498,0.00567581,0.00751998,-0.00439909,0.630492,0.0088054,1498,878,0.167744,-0.50886,27.1826,-7.34954,27.1115,-6.80295
19.9617,5.86245,0.865703,0.0107076,0.046712,0.0283103,0.00326777,-0.000391751,0.00529839,0.00704345,-0.00416743,0.619138,0.00962624,1505,878,0.169811,-0.510486,27.74,-7.48758,27.6517,-6.94185
20.6785,5.87399,0.83218,0.0115957,0.0475416,0.0263297,0.00317247,-0.000499807,0.00494285,0.0066092,-0.00393653,0.60756,0.0102653,1512,878,0.172843,-0.516902,28.3293,-7.59587,28.2291,-7.04617
21.3932,5.88359,0.807879,0.0128248,0.0487547,0.0247344,0.00309301,-0.000585402,0.00460815,0.00621543,-0.00370783,0.595525,0.0101612,1519,878,0.18015,-0.527816,28.8914,-7.69918,28.7763,-7.14086
22.1074,5.89305,0.787313,0.0141519,0.0500869,0.0224095,0.0029956,-0.000654959,0.00429307,0.00583531,-0.00349466,0.584391,0.00990741,1526,878,0.186324,-0.550144,29.4482,-7.80065,29.3163,-7.24474
22.8255,5.90495,0.755615,0.0161978,0.0496575,0.0184548,0.00287065,-0.000716069,0.00398514,0.00544735,-0.00329277,0.573966,0.00966599,1533,878,0.195405,-0.548039,30.0683,-7.89757,29.9107,-7.36146
23.5468,5.9181,0.715681,0.0189309,0.0488466,0.0132589,0.0027496,-0.000763177,0.00368422,0.00507468,-0.00308826,0.562968,0.00945014,1540,878,0.207622,-0.53434,30.7384,-7.99211,30.547,-7.47642
24.2705,5.93177,0.669964,0.0219086,0.0479189,0.0092448,0.00263493,-0.000798,0.00339594,0.00472355,-0.00288662,0.551401,0.00873045,1547,878,0.225479,-0.511748,31.4415,-8.08828,31.215,-7.58279
24.9917,5.94441,0.634639,0.0239411,0.0470974,0.0101435,0.00253233,-0.000826008,0.0031377,0.00441192,-0.0027056,0.539709,0.0081632,1554,878,0.248266,-0.503139,32.0958,-8.20167,31.8487,-7.7018
25.7124,5.95789,0.603311,0.0250214,0.0471052,0.0117263,0.00243194,-0.000854023,0.00290741,0.00412849,-0.00255057,0.528216,0.00832983,1561,878,0.263423,-0.509381,32.7319,-8.34966,32.4746,-7.85072
26.4349,5.97214,0.568119,0.0265798,0.0476462,0.0126,0.00233287,-0.000881508,0.00269448,0.00386308,-0.00241172,0.516487,0.00900201,1568,878,0.280937,-0.511998,33.3979,-8.51244,33.1248,-8.00244
27.1604,5.98585,0.525447,0.0283787,0.0485504,0.0127907,0.00223586,-0.000906005,0.00248764,0.00360706,-0.00227721,0.50377,0.00956061,1575,878,0.298596,-0.51202,34.105,-8.64687,33.813,-8.11817
27.8867,5.9986,0.481774,0.0296273,0.0484143,0.0136861,0.00214253,-0.000922044,0.00228575,0.00336208,-0.00214159,0.490119,0.00943689,1582,878,0.313289,-0.500501,34.8173,-8.75098,34.5129,-8.21118
28.6154,6.01119,0.432939,0.0307702,0.0470072,0.016044,0.00207333,-0.00093257,0.00207625,0.00313351,-0.00199275,0.472112,0.00906372,1589,878,0.331837,-0.483872,35.5564,-8.81839,35.2417,-8.28357
29.3454,6.02626,0.381954,0.0325183,0.0459444,0.0157187,0.0020365,-0.000941814,0.00183026,0.00290689,-0.0018122,0.443899,0.00890452,1596,878,0.348246,-0.473531,36.3222,-8.92095,35.9887,-8.39895
30.075,6.04136,0.335069,0.0349618,0.0456642,0.0136138,0.00204896,-0.000952699,0.00152647,0.00268883,-0.00159257,0.396934,0.00881843,1603,878,0.365827,-0.473621,37.0884,-9.03718,36.7273,-8.52811
-28.9484,4.82094,0.411595,0.392753,-0.00602202,-0.0245028,0.0115538,-0.00654841,-0.0043153,0.0125299,-0.00752448,-0.222446,0.0129454,1008,885,4.02462,0.108719,21.7357,1.19718,17.6776,1.09728
-28.2679,4.83213,0.386348,0.400499,-0.00654057,-0.0143383,0.0120625,-0.00630894,-0.00508771,0.0133773,-0.00762381,-0.252906,0.0141003,1015,885,4.12197,0.0915195,21.7981,1.0488,17.6797,0.954019
-27.5867,4.84294,0.359886,0.407899,-0.00814543,-0.000739262,0.0126142,-0.00608558,-0.00571275,0.0142213,-0.0076927,-0.274233,0.0149825,1022,885,4.22274,0.0955928,21.8621,0.902711,17.6936,0.823282
-26.906,4.85216,0.337511,0.415523,-0.00847566,0.0131813,0.0130871,-0.00590107,-0.00619308,0.0149285,-0.00774241,-0.288998,0.0142556,1029,885,4.32647,0.0883933,21.9189,0.760053,17.6982,0.712108
-26.2237,4.86199,0.309768,0.425266,-0.00856839,0.0284635,0.0134824,-0.00574725,-0.00660287,0.0155313,-0.00779616,-0.300885,0.0149242,1036,885,4.45501,0.0686947,22.024,0.625904,17.7314,0.606222
-25.5429,4.86819,0.291237,0.434536,-0.0103905,0.0534039,0.0138397,-0.00560466,-0.00701377,0.0161056,-0.00787055,-0.312478,0.0146617,1043,885,4.59877,0.0457304,22.0753,0.544669,17.7342,0.545798
-24.8637,4.87497,0.283524,0.444363,-0.0118586,0.0652684,0.0141567,-0.00546519,-0.0074393,0.0166583,-0.00796674,-0.324384,0.0146294,1050,885,4.72263,0.0318847,22.1237,0.442147,17.7022,0.437627
-24.1884,4.88043,0.298219,0.45536,-0.0124887,0.0621316,0.0143913,-0.00534186,-0.00785895,0.0171387,-0.00808926,-0.336309,0.0140525,1057,885,4.82839,0.041438,22.1323,0.302092,17.5891,0.283569
-23.5133,4.88441,0.314849,0.467781,-0.0122504,0.0588364,0.0145191,-0.00522703,-0.00828689,0.0175359,-0.00824388,-0.349138,0.0131135,1064,885,4.94804,0.0533648,22.155,0.166629,17.4749,0.153958
-22.8383,4.88783,0.334118,0.478787,-0.0111033,0.057616,0.0145834,-0.00510723,-0.00872898,0.0178958,-0.00841963,-0.362685,0.0121147,1071,885,5.05691,0.0548972,22.156,0.0192163,17.3573,0.0276933
-22.1644,4.88939,0.35987,0.487686,-0.00872163,0.0559324,0.0145942,-0.00497031,-0.00920999,0.0182476,-0.00862368,-0.377637,0.0118437,1078,885,5.14274,0.0391849,22.1176,-0.117617,17.2207,-0.0813035
-21.492,4.88763,0.394374,0.496879,-0.00929467,0.0562854,0.0145079,-0.00481254,-0.00972666,0.0185564,-0.00886098,-0.394412,0.0116564,1085,885,5.23654,0.0441613,22.0492,-0.180149,17.0553,-0.149793
-20.8199,4.88556,0.432171,0.508603,-0.0127712,0.0634573,0.0142919,-0.00462684,-0.0102784,0.0188012,-0.00913615,-0.413434,0.0115948,1092,885,5.37125,0.0743817,21.9879,-0.23465,16.8839,-0.222731
-20.1488,4.88378,0.475753,0.520303,-0.0145988,0.0670183,0.0139479,-0.00440575,-0.0108865,0.0190094,-0.00946727,-0.435204,0.0137706,1099,885,5.49797,0.0777252,21.9182,-0.309143,16.6971,-0.320379
-19.4775,4.88343,0.520135,0.53043,-0.0159643,0.0740173,0.0134922,-0.00413242,-0.0115388,0.0191989,-0.00983912,-0.45929,0.015993,1106,885,5.61551,0.0913607,21.8309,-0.447021,16.515,-0.450175
-18.8079,4.88187,0.574027,0.536691,-0.0133493,0.0660958,0.0129771,-0.00380146,-0.0121832,0.0193801,-0.0102044,-0.483883,0.0154359,1113,885,5.66079,0.0735619,21.7012,-0.592931,16.3019,-0.585987
-18.1369,4.87849,0.622268,0.54341,-0.0118273,0.0605337,0.012446,-0.00340422,-0.0128246,0.0195966,-0.0105548,-0.508638,0.0145929,1120,885,5.71568,0.0722629,21.6001,-0.683997,16.1174,-0.665319
-17.4646,4.87562,0.665422,0.551422,-0.0107017,0.0560391,0.011836,-0.00293579,-0.0134755,0.019817,-0.0109168,-0.534708,0.013386,1127,885,5.78603,0.0645237,21.5378,-0.757568,15.9604,-0.7383
-16.7902,4.87589,0.699951,0.560332,-0.00879254,0.0528973,0.0110361,-0.00242556,-0.0140988,0.0199283,-0.0113178,-0.562694,0.0128719,1134,885,5.86802,0.0416592,21.525,-0.873176,15.846,-0.847896
-16.1155,4.87585,0.735016,0.566918,-0.00801415,0.0429868,0.00999942,-0.00189965,-0.0146458,0.019858,-0.0117583,-0.592467,0.014194,1141,885,5.91141,0.0521932,21.5047,-0.971755,15.7366,-0.952571
-15.4406,4.87545,0.770431,0.57172,-0.00876281,0.0441147,0.0087859,-0.00136233,-0.0151322,0.0196721,-0.0122485,-0.62363,0.0156032,1148,885,5.96084,0.0576075,21.452,-1.06331,15.6329,-1.05075
-14.766,4.875,0.808556,0.576167,-0.00880725,0.0530533,0.00737872,-0.000807006,-0.0155809,0.0193954,-0.0128237,-0.656958,0.0166672,1155,885,6.02374,0.0443968,21.379,-1.1842,15.5257,-1.15663
-14.0898,4.87421,0.840429,0.579684,-0.0041872,0.0616635,0.00576093,-0.00023124,-0.0160134,0.0190561,-0.0135265,-0.692918,0.0163108,1162,885,6.07517,-0.00809555,21.3299,-1.33338,15.4504,-1.23464
-13.4109,4.87532,0.861964,0.585101,0.00714624,0.061389,0.00395901,0.000340911,-0.016444,0.0186932,-0.0143932,-0.730612,0.0159811,1169,885,6.12458,-0.140838,21.3661,-1.51725,15.4241,-1.31784
-12.7294,4.87908,0.873195,0.58792,0.0196597,0.0656996,0.00190877,0.000890875,-0.0168459,0.0182534,-0.0154538,-0.770297,0.0164461,1176,885,6.15728,-0.307994,21.4176,-1.7271,15.4473,-1.42196
-12.0488,4.88276,0.890581,0.586728,0.0308965,0.0759923,-0.000446619,0.00141061,-0.0172341,0.0177411,-0.0167772,-0.812313,0.0167401,1183,885,6.16291,-0.464403,21.4004,-1.95949,15.4535,-1.54456
-11.3688,4.88664,0.912538,0.58241,0.0407874,0.0986805,-0.00308769,0.00190785,-0.0176218,0.0172081,-0.0183879,-0.855801,0.0169333,1190,885,6.16519,-0.58537,21.3192,-2.25884,15.4491,-1.68576
-10.6853,4.89223,0.920315,0.575698,0.0501832,0.125129,-0.00591549,0.00238203,-0.0179934,0.0166988,-0.0202323,-0.898703,0.0160885,1197,885,6.15215,-0.701761,21.2719,-2.55368,15.5091,-1.8158
-9.99905,4.89871,0.917865,0.567927,0.0599263,0.151216,-0.00889731,0.00282221,-0.0182979,0.0161757,-0.0222508,-0.94036,0.0152297,1204,885,6.12803,-0.82982,21.2632,-2.8273,15.6176,-1.93029
-9.3135,4.90552,0.920531,0.554255,0.0759354,0.163017,-0.0120568,0.00321719,-0.0185077,0.0156017,-0.0244413,-0.981075,0.0173615,1211,885,6.00998,-1.04449,21.206,-3.12095,15.7135,-2.06843
-8.62688,4.91328,0.920486,0.537827,0.0935388,0.173182,-0.0153952,0.00357573,-0.0186391,0.0150041,-0.0268236,-1.02077,0.0192596,1218,885,5.85989,-1.26593,21.142,-3.44563,15.828,-2.21673
-7.9391,4.92187,0.917396,0.521883,0.11236,0.189485,-0.0189289,0.00390032,-0.0186697,0.0143684,-0.0293969,-1.05978,0.0197982,1225,885,5.72902,-1.49672,21.0934,-3.81334,15.9627,-2.37212
-7.24668,4.92963,0.895829,0.506815,0.129308,0.21944,-0.022607,0.00421237,-0.0185517,0.0136934,-0.032088,-1.09834,0.0206656,1232,885,5.63986,-1.69806,21.1125,-4.1385,16.1779,-2.4496
-6.55342,4.93761,0.872874,0.48768,0.139372,0.254924,-0.0262753,0.00452716,-0.0182319,0.0129922,-0.0347403,-1.13612,0.0217668,1239,885,5.52533,-1.84391,21.0934,-4.39459,16.4064,-2.52678
-5.86435,4.94131,0.869454,0.466748,0.148979,0.274447,-0.0298454,0.00485793,-0.0177134,0.0123023,-0.0372897,-1.17294,0.0218323,1246,885,5.35582,-1.94425,21.009,-4.60997,16.5628,-2.57956
-5.17262,4.94785,0.857028,0.447999,0.159634,0.296289,-0.0333283,0.00520025,-0.0169711,0.0116095,-0.0397376,-1.2097,0.020355,1253,885,5.21447,-2.07064,20.989,-4.85726,16.764,-2.66113
-4.47604,4.95979,0.826817,0.428633,0.178098,0.307437,-0.0367736,0.00557049,-0.0160599,0.0109724,-0.0421755,-1.24632,0.018257,1260,885,5.03935,-2.25917,21.0615,-5.22149,17.0462,-2.79555
-3.7803,4.96994,0.802165,0.403088,0.19348,0.342173,-0.0402056,0.00603481,-0.0149731,0.0104598,-0.0446306,-1.28345,0.018305,1267,885,4.86025,-2.47755,21.0187,-5.55097,17.313,-2.91096
-3.09084,4.97546,0.805428,0.372323,0.20468,0.377975,-0.0434355,0.00665896,-0.0136574,0.0101405,-0.0469171,-1.3212,0.0174084,1274,885,4.63359,-2.67061,20.8144,-5.81915,17.4742,-3.02226
-2.40263,4.97905,0.815417,0.339695,0.213224,0.401882,-0.0460836,0.00746776,-0.0121081,0.0100782,-0.048694,-1.35845,0.0159256,1281,885,4.36101,-2.81305,20.5884,-6.02601,17.6152,-3.11554
-1.71172,4.98528,0.816375,0.307848,0.213721,0.401144,-0.0479398,0.00842625,-0.0103003,0.0102495,-0.0497631,-1.3956,0.0160782,1288,885,4.03893,-2.82089,20.4505,-6.14425,17.801,-3.23342
-1.01782,4.99348,0.80716,0.274367,0.209056,0.399594,-0.049052,0.0095139,-0.00824795,0.0106533,-0.0501914,-1.43352,0.0175324,1295,885,3.70003,-2.75884,20.3446,-6.22976,18.0361,-3.35838
-0.320602,5.00211,0.786387,0.237303,0.203458,0.396492,-0.0494075,0.0107015,-0.006,0.0112946,-0.0500006,-1.47227,0.0195551,1302,885,3.3218,-2.7047,20.2575,-6.25389,18.3252,-3.45406
0.375844,5.00995,0.770762,0.200085,0.19814,0.387268,-0.0488218,0.0119338,-0.0036256,0.0121494,-0.0490374,-1.5114,0.0210916,1309,885,2.92725,-2.65607,20.164,-6.25858,18.601,-3.55004
1.07237,5.01871,0.757017,0.166796,0.188787,0.35365,-0.0471818,0.0131272,-0.00115087,0.0131492,-0.0472037,-1.55172,0.0227651,1316,885,2.51259,-2.50132,20.1454,-6.23038,18.8775,-3.67093
1.7692,5.02917,0.744347,0.134395,0.173486,0.300069,-0.0446041,0.0141746,0.00142219,0.014209,-0.0446385,1.54662,0.0258856,1323,885,2.05842,-2.28808,20.1665,-6.1108,19.1583,-3.83016
2.46278,5.03778,0.746463,0.102144,0.151886,0.251651,-0.0412435,0.0149903,0.00407719,0.0152844,-0.0415375,1.49879,0.0269911,1330,885,1.61993,-2.0057,20.1269,-5.95717,19.3868,-3.99923
3.15432,5.04399,0.758216,0.0724006,0.13276,0.245,-0.037245,0.0155034,0.00669122,0.0163389,-0.0380806,1.44657,0.0280911,1337,885,1.3116,-1.82906,20.0231,-5.86863,19.5833,-4.15037
3.84442,5.04789,0.777062,0.0450803,0.122102,0.24856,-0.0328644,0.0156905,0.00909187,0.0173371,-0.034511,1.39163,0.0277466,1344,885,1.05136,-1.74854,19.9097,-5.86797,19.758,-4.27689
4.53595,5.05128,0.791809,0.0193056,0.110717,0.253255,-0.0283197,0.0155347,0.011199,0.0182291,-0.0310141,1.3347,0.0269438,1351,885,0.809982,-1.62443,19.8343,-5.87514,19.9565,-4.37941
5.22506,5.05392,0.817653,0.00350435,0.0955963,0.223666,-0.0237368,0.0150618,0.0129406,0.0189818,-0.0276569,1.27666,0.0255489,1358,885,0.582256,-1.41071,19.8711,-5.80242,20.1179,-4.50251
5.91128,5.05234,0.855674,-0.00372264,0.0792567,0.189535,-0.0191729,0.0143041,0.0143328,0.0196021,-0.0244709,1.21673,0.0214273,1365,885,0.428713,-1.15336,19.9591,-5.68587,20.236,-4.57868
6.59881,5.05118,0.890124,-0.00835378,0.0665725,0.161386,-0.0147761,0.0132826,0.0153481,0.0200471,-0.0215407,1.15567,0.0172479,1372,885,0.314908,-0.938727,20.0881,-5.61827,20.3763,-4.65149
7.29051,5.0536,0.910508,-0.0148366,0.0598277,0.148474,-0.0108399,0.0120591,0.0159516,0.0202449,-0.0190257,1.09667,0.0165459,1379,885,0.22015,-0.84601,20.2441,-5.62945,20.5823,-4.75162
7.98366,5.05616,0.926991,-0.0220714,0.0567333,0.131956,-0.00755245,0.0107241,0.0161559,0.0201471,-0.0169755,1.04278,0.0155034,1386,885,0.106998,-0.789927,20.4205,-5.65747,20.8118,-4.84165
8.67685,5.05867,0.944979,-0.0277841,0.0546839,0.115263,-0.00481493,0.00938964,0.016009,0.0198011,-0.0152264,0.994176,0.0149078,1393,885,0.00804656,-0.749755,20.6143,-5.69441,21.043,-4.93535
9.36674,5.05861,0.976753,-0.0309746,0.0536441,0.101751,-0.00241287,0.00810794,0.015587,0.0192983,-0.0136032,0.94814,0.0157906,1400,885,-0.0578555,-0.724341,20.7813,-5.74014,21.2252,-5.02131
10.0584,5.06036,1.00379,-0.0326751,0.0512629,0.0944612,-0.000364128,0.00690361,0.0149822,0.0186863,-0.0121468,0.904374,0.0157652,1407,885,-0.0920994,-0.693887,20.9833,-5.80484,21.4351,-5.12855
10.7517,5.06333,1.0261,-0.0334623,0.0485348,0.0899242,0.00123177,0.00579689,0.0142577,0.0179536,-0.0109249,0.864771,0.0143486,1414,885,-0.109949,-0.653887,21.2184,-5.89011,21.6722,-5.24516
11.4481,5.06902,1.03898,-0.0325905,0.0453673,0.0811519,0.00242634,0.00479816,0.0134407,0.0171052,-0.00988069,0.8294,0.012539,1421,885,-0.122589,-0.598365,21.523,-5.99251,21.9565,-5.38648
12.147,5.07462,1.04417,-0.0304051,0.0440821,0.0736054,0.00337238,0.00391865,0.0125684,0.0162169,-0.00892589,0.796262,0.0117054,1428,885,-0.119682,-0.558399,21.8784,-6.09479,22.2794,-5.50053
12.8468,5.07955,1.04796,-0.0279351,0.0439975,0.0679753,0.00413337,0.0031474,0.0116716,0.0153224,-0.0080416,0.764292,0.0115342,1435,885,-0.109298,-0.539172,22.2478,-6.18932,22.6155,-5.59636
13.5466,5.08416,1.05345,-0.0253608,0.0444077,0.0640821,0.00467885,0.00246188,0.0108087,0.0144358,-0.00729503,0.734299,0.0115577,1442,885,-0.0933744,-0.539861,22.6172,-6.27866,22.9523,-5.69078
14.2498,5.09225,1.04886,-0.02149,0.0461502,0.0606001,0.00497865,0.00184984,0.0100165,0.0135522,-0.00672368,0.707933,0.0124098,1449,885,-0.0638721,-0.567618,23.0499,-6.40817,23.3394,-5.82333
14.9563,5.10209,1.03453,-0.017441,0.0479895,0.0559113,0.0050584,0.00131443,0.0092939,0.012667,-0.00629414,0.686017,0.0145176,1456,885,-0.0360697,-0.598184,23.534,-6.53666,23.7745,-5.95965
15.6655,5.11342,1.0125,-0.014414,0.0497674,0.0531512,0.00498316,0.000852905,0.00863651,0.011798,-0.00596195,0.668044,0.014995,1463,885,-0.0132784,-0.630257,24.0447,-6.6739,24.2494,-6.10113
16.3748,5.12174,0.991831,-0.0131466,0.0482887,0.0543891,0.00482939,0.000465245,0.00803385,0.0109722,-0.0056776,0.652792,0.0142594,1470,885,0.00385945,-0.604345,24.5328,-6.7569,24.7252,-6.18511
17.0803,5.1281,0.986445,-0.00936447,0.0457417,0.0508273,0.00466673,0.000150443,0.00747011,0.0102125,-0.00539537,0.63862,0.0120476,1477,885,0.0329454,-0.554893,24.9978,-6.83507,25.1463,-6.27867
17.7852,5.13291,0.985047,-0.00460286,0.044339,0.0450695,0.00450123,-0.000101243,0.00693832,0.00950998,-0.00511,0.625272,0.0093405,1484,885,0.0650491,-0.511574,25.4667,-6.90471,25.5585,-6.3535
18.4903,5.1396,0.98499,-0.00129827,0.0450084,0.0379108,0.00432673,-0.000297428,0.0064414,0.00885843,-0.00482913,0.61309,0.00899813,1491,885,0.077953,-0.505158,25.9252,-7.0184,25.9742,-6.47065
19.2004,5.1496,0.969463,0.00299585,0.0478517,0.0275552,0.00415247,-0.000448995,0.0059755,0.00825486,-0.00455138,0.601632,0.00915142,1498,885,0.0907065,-0.525238,26.4698,-7.15696,26.4619,-6.60468
19.9143,5.16163,0.943215,0.00392731,0.0478814,0.0282173,0.00398822,-0.000565066,0.00554469,0.00770547,-0.00428231,0.590593,0.0104661,1505,885,0.102108,-0.534529,27.0194,-7.29098,27.002,-6.74521
20.6289,5.17205,0.9164,0.00493454,0.0479042,0.0295527,0.00384539,-0.000655275,0.00514558,0.0072112,-0.00402108,0.579263,0.0112613,1512,885,0.116154,-0.541189,27.5786,-7.3945,27.5516,-6.85058
21.3412,5.18069,0.899061,0.00564337,0.0492435,0.0312585,0.00372183,-0.000725151,0.00477583,0.0067664,-0.00376972,0.567534,0.0112914,1519,885,0.127772,-0.552251,28.1032,-7.51622,28.07,-6.9504
22.0542,5.1899,0.881765,0.00840401,0.051745,0.0239539,0.00357977,-0.00077853,0.0044328,0.0063401,-0.00353886,0.556947,0.0108293,1526,885,0.133465,-0.574476,28.6666,-7.63269,28.5965,-7.06151
22.7716,5.20106,0.851474,0.0115735,0.0522704,0.0176864,0.00340865,-0.00082285,0.00410141,0.00590788,-0.00332207,0.547271,0.00976209,1533,885,0.146615,-0.57098,29.2944,-7.73478,29.1846,-7.17001
23.4924,5.21373,0.812136,0.0137398,0.050889,0.0144593,0.00324427,-0.000854908,0.00377931,0.00549398,-0.00310462,0.536935,0.00931248,1540,885,0.159148,-0.549951,29.954,-7.82603,29.8182,-7.27961
24.2152,5.22674,0.768247,0.0163001,0.0489157,0.0136457,0.00308836,-0.000877912,0.00347435,0.00510572,-0.00289527,0.526065,0.00849067,1547,885,0.18266,-0.521191,30.6418,-7.91249,30.4784,-7.38112
