 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.1699,10.7947,-0.0924004,-0.00859443,-0.149861,0.0813644,-0.000669087,-0.000606965,0.0228156,0.0221776,-0.0234536,0.786079,0.00975188,1463,829,0.190864,1.38157,31.2069,-5.88192,31.4028,-7.29266
16.875,10.8026,-0.0879701,-0.00684178,-0.138734,0.0710556,0.000142185,-0.0014538,0.0216213,0.0209802,-0.0222918,0.766953,0.00942915,1470,829,0.177184,1.28532,31.6164,-6.12693,31.78,-7.44124
17.5873,10.8155,-0.106801,-0.00312976,-0.126484,0.0634602,0.000822285,-0.00224212,0.0205302,0.0198773,-0.0212972,0.748151,0.00998074,1477,829,0.189768,1.17023,32.1468,-6.4053,32.2607,-7.60948
18.305,10.8301,-0.142305,-0.00105946,-0.11032,0.0599593,0.00135157,-0.00297638,0.0195293,0.0188364,-0.0204612,0.73022,0.0107698,1484,829,0.195893,1.00616,32.7315,-6.70673,32.8171,-7.75496
19.0197,10.8422,-0.165603,4.2481e-05,-0.092758,0.0586656,0.00170577,-0.00365799,0.0186092,0.0178253,-0.0197775,0.713833,0.0110466,1491,829,0.197886,0.831582,33.2615,-7.02597,33.3312,-7.89274
19.7341,10.8535,-0.185691,0.00124159,-0.0753422,0.0573011,0.00192522,-0.00426314,0.0177481,0.0168468,-0.0191847,0.699096,0.0109721,1498,829,0.200554,0.660864,33.7872,-7.33873,33.8401,-8.02355
20.4504,10.866,-0.210135,0.00378967,-0.0635265,0.058999,0.00207455,-0.0047954,0.0169452,0.0159294,-0.0186503,0.685398,0.0108816,1505,829,0.227097,0.540933,34.3492,-7.60637,34.375,-8.16275
21.1693,10.8802,-0.241296,0.0052805,-0.0537182,0.0639569,0.00221402,-0.00526197,0.0162079,0.0151093,-0.0181573,0.672065,0.0111637,1512,829,0.253188,0.432386,34.9326,-7.86808,34.9458,-8.31444
21.8894,10.8952,-0.274489,0.00700941,-0.0416752,0.0676523,0.00237056,-0.00565805,0.0155193,0.0143863,-0.0176738,0.658839,0.0112062,1519,829,0.277272,0.303506,35.5367,-8.15839,35.5331,-8.47367
22.6094,10.9102,-0.304912,0.00731079,-0.0288427,0.0713082,0.00251495,-0.00597475,0.014844,0.0137092,-0.017169,0.646133,0.0111808,1526,829,0.2869,0.167889,36.1229,-8.46789,36.1173,-8.64281
23.3296,10.9243,-0.334062,0.00840637,-0.0190574,0.0704621,0.00261482,-0.0061865,0.0141462,0.013029,-0.0166007,0.634601,0.0106342,1533,829,0.292635,0.0613357,36.7239,-8.71293,36.704,-8.79646
24.0504,10.9373,-0.363272,0.0104958,-0.0116707,0.0704154,0.00268109,-0.0063069,0.0134423,0.0123607,-0.0159865,0.62408,0.0097125,1540,829,0.311183,-0.0155602,37.3421,-8.92006,37.2984,-8.92922
24.7732,10.9505,-0.397207,0.0121287,-0.00496632,0.0690779,0.00275806,-0.0063534,0.0127655,0.0117564,-0.0153518,0.614004,0.00872279,1547,829,0.321542,-0.0709681,37.9837,-9.11548,37.9199,-9.04763
25.4988,10.9658,-0.438211,0.0137533,0.00257295,0.0684429,0.00284536,-0.00636285,0.0121456,0.0112302,-0.0147477,0.604228,0.00909361,1554,829,0.333464,-0.135534,38.662,-9.34043,38.579,-9.18526
26.2262,10.9825,-0.482531,0.0171058,0.0125898,0.0604931,0.00292946,-0.00637339,0.0115356,0.0107161,-0.01416,0.593756,0.00994374,1561,829,0.340017,-0.220714,39.3873,-9.58563,39.2601,-9.33844
26.9549,10.9989,-0.529058,0.0213357,0.0221644,0.0524375,0.00297073,-0.0063527,0.0109312,0.0101927,-0.0135747,0.583844,0.0102225,1568,829,0.354757,-0.30307,40.1383,-9.81015,39.9581,-9.47757
27.6838,11.0151,-0.574033,0.0248441,0.0307425,0.0455834,0.00295479,-0.00630938,0.0103239,0.00963812,-0.0129927,0.574522,0.00948741,1575,829,0.366069,-0.378595,40.8823,-10.0266,40.6579,-9.61808
28.4157,11.0325,-0.626333,0.0275678,0.0353532,0.0495676,0.0028605,-0.00625817,0.00971042,0.00902869,-0.0124264,0.56591,0.00855466,1582,829,0.403066,-0.433946,41.6465,-10.2177,41.3957,-9.75638
29.1488,11.0505,-0.680015,0.0291761,0.038525,0.0566899,0.00267461,-0.00617424,0.00907801,0.00834898,-0.0118486,0.558648,0.00861398,1589,829,0.439102,-0.48301,42.4104,-10.4028,42.1476,-9.9009
29.8879,11.0716,-0.750914,0.0303638,0.0430521,0.060584,0.00239186,-0.00598706,0.00840672,0.00759519,-0.0111904,0.554236,0.00918689,1596,829,0.460985,-0.540063,43.2517,-10.5995,42.9783,-10.0486
30.629,11.0922,-0.825619,0.0328082,0.0484893,0.0567488,0.00198587,-0.00560191,0.00770718,0.00678234,-0.0103984,0.556682,0.00927418,1603,829,0.471559,-0.584822,44.1357,-10.7787,43.8323,-10.1752
-28.619,9.74071,-0.805005,1.29069,-0.396481,0.143254,0.0221034,-0.0135795,-0.0254882,0.0353741,-0.0268501,-0.480039,0.0131247,1008,836,13.6835,3.97491,37.4395,5.37312,24.679,1.66282
-27.9396,9.74929,-0.810298,1.30316,-0.405266,0.148507,0.021626,-0.0125531,-0.0273907,0.0368212,-0.0277483,-0.506488,0.0129496,1015,836,13.8195,4.0637,37.4899,5.2978,24.6057,1.51324
-27.2608,9.75672,-0.810329,1.31486,-0.414024,0.158524,0.0215528,-0.0116292,-0.0291391,0.0384931,-0.0285696,-0.526601,0.0140359,1022,836,13.9572,4.14065,37.5098,5.22332,24.5186,1.3695
-26.5814,9.76336,-0.811539,1.3265,-0.427728,0.172569,0.021775,-0.0107489,-0.0307342,0.0402843,-0.0292582,-0.542065,0.0152358,1029,836,14.1034,4.26303,37.532,5.21195,24.443,1.24638
-25.8993,9.77134,-0.825284,1.34028,-0.442358,0.191204,0.0219922,-0.00988792,-0.0321062,0.0418975,-0.0297933,-0.554985,0.0152743,1036,836,14.2808,4.39702,37.6238,5.20806,24.4239,1.13932
-25.2163,9.77964,-0.84098,1.35296,-0.455075,0.205739,0.0220214,-0.00901619,-0.0332711,0.043215,-0.0302098,-0.56718,0.0144824,1043,836,14.4384,4.51875,37.728,5.19161,24.4198,1.03278
-24.5365,9.78541,-0.838594,1.36231,-0.463648,0.213927,0.0217667,-0.00810295,-0.0343126,0.0442538,-0.03059,-0.580135,0.0139314,1050,836,14.5489,4.6055,37.748,5.1366,24.3515,0.915935
-23.8574,9.79118,-0.830413,1.37329,-0.471867,0.226889,0.0211373,-0.00712717,-0.0352812,0.0450114,-0.0310013,-0.594904,0.0150571,1057,836,14.6862,4.66128,37.7611,5.06942,24.2679,0.779313
-23.1787,9.79693,-0.818708,1.38758,-0.483331,0.251263,0.020223,-0.00611021,-0.0362559,0.0456291,-0.0315163,-0.611224,0.0170692,1064,836,14.882,4.72681,37.7802,5.00867,24.1778,0.631231
-22.4972,9.80439,-0.818985,1.40655,-0.497184,0.285542,0.0189789,-0.00507291,-0.0371738,0.0460237,-0.0321177,-0.628959,0.0188006,1071,836,15.1472,4.78897,37.8837,4.97277,24.1423,0.489527
-21.8196,9.8087,-0.798157,1.42218,-0.508949,0.307551,0.0173658,-0.00400522,-0.0381014,0.0462517,-0.0328911,-0.648685,0.0191234,1078,836,15.3533,4.86406,37.9009,4.91559,24.0305,0.340127
-21.1442,9.81073,-0.764374,1.43299,-0.516263,0.318751,0.0153583,-0.00291083,-0.0390484,0.0463264,-0.0338789,-0.670499,0.017651,1085,836,15.487,4.92746,37.8461,4.81803,23.8742,0.192949
-20.4688,9.81255,-0.729737,1.44084,-0.516282,0.313266,0.0130212,-0.00177585,-0.0400504,0.0463507,-0.0351054,-0.694063,0.0166597,1092,836,15.5538,4.94864,37.7968,4.67137,23.7217,0.0473811
-19.789,9.81639,-0.715193,1.448,-0.515725,0.309457,0.0104922,-0.000585182,-0.041173,0.0464973,-0.0365903,-0.718538,0.0191283,1099,836,15.6159,4.95577,37.8236,4.54915,23.6557,-0.0698193
-19.1077,9.82093,-0.70597,1.4526,-0.521316,0.319983,0.00788655,0.000648803,-0.0424104,0.0468322,-0.0382968,-0.742836,0.0233013,1106,836,15.6835,4.99624,37.8254,4.47498,23.6181,-0.182787
-18.4312,9.82102,-0.671814,1.45388,-0.530752,0.332114,0.00521339,0.00189037,-0.0436714,0.0472549,-0.0401511,-0.766384,0.0252819,1113,836,15.7228,5.06072,37.6985,4.45642,23.4883,-0.290236
-17.7567,9.82109,-0.627022,1.45393,-0.541622,0.340544,0.00245085,0.00313055,-0.0448729,0.0476649,-0.0420835,-0.789185,0.0236274,1120,836,15.7425,5.14474,37.5311,4.42463,23.324,-0.433858
-17.0821,9.82113,-0.581364,1.45635,-0.551588,0.349568,-0.000324015,0.00439001,-0.0460273,0.0481206,-0.0440546,-0.81098,0.0200902,1127,836,15.7875,5.23161,37.3912,4.36726,23.1635,-0.579558
-16.4082,9.82069,-0.530734,1.45551,-0.563514,0.369957,-0.00301252,0.00571702,-0.0471575,0.0487113,-0.0460068,-0.831545,0.0181145,1134,836,15.8249,5.33092,37.1854,4.29162,22.9904,-0.732422
-15.7319,9.82152,-0.490131,1.45147,-0.571945,0.386229,-0.00565184,0.00714616,-0.048147,0.0493175,-0.0478232,-0.851464,0.016902,1141,836,15.8199,5.40776,37.0017,4.1892,22.8644,-0.876407
-15.0556,9.82207,-0.448249,1.44065,-0.579096,0.402291,-0.00834658,0.00864057,-0.0488676,0.0497472,-0.0494533,-0.871443,0.01607,1148,836,15.7455,5.45209,36.7516,4.09515,22.7404,-1.01881
-14.3767,9.82398,-0.417349,1.42891,-0.586814,0.410569,-0.0112035,0.0102106,-0.0493136,0.0499661,-0.050959,-0.8923,0.0165432,1155,836,15.6447,5.5114,36.5561,4.03469,22.6674,-1.15088
-13.6964,9.82564,-0.390867,1.42322,-0.597541,0.418192,-0.0142734,0.0118869,-0.0495734,0.0500768,-0.0524632,-0.914385,0.0171654,1162,836,15.6051,5.60576,36.4479,4.02424,22.6189,-1.26212
-13.0167,9.82693,-0.360663,1.4142,-0.608452,0.430662,-0.0175934,0.0136735,-0.0496763,0.0501182,-0.0540381,-0.937845,0.0175945,1169,836,15.5429,5.69639,36.29,3.99965,22.5629,-1.37841
-12.3376,9.82823,-0.325995,1.40285,-0.616453,0.442443,-0.0212047,0.0155711,-0.0495574,0.050042,-0.0556756,-0.963046,0.0170419,1176,836,15.4552,5.76101,36.1,3.92795,22.4967,-1.51023
-11.6545,9.83283,-0.307273,1.38039,-0.621434,0.460886,-0.0250801,0.0175622,-0.0492258,0.0498859,-0.0574038,-0.989766,0.017141,1183,836,15.2686,5.77565,35.8563,3.80823,22.5021,-1.65424
-10.9659,9.8417,-0.311259,1.35575,-0.620563,0.481085,-0.0291691,0.0196881,-0.0487436,0.0497819,-0.0592629,-1.01769,0.0175177,1190,836,15.0623,5.7233,35.6871,3.6192,22.6062,-1.8073
-10.2771,9.85048,-0.31461,1.33804,-0.613672,0.498705,-0.0334116,0.0219484,-0.0481039,0.0497677,-0.0612308,-1.04647,0.01805,1197,836,14.9196,5.61623,35.5999,3.36986,22.7153,-1.96035
-9.5882,9.85887,-0.316096,1.32059,-0.606971,0.516174,-0.0377112,0.0242935,-0.0472624,0.0498144,-0.0632321,-1.07568,0.019621,1204,836,14.7801,5.50307,35.5161,3.1331,22.8243,-2.1114
-8.89979,9.86555,-0.313843,1.29128,-0.610498,0.543373,-0.0421,0.026729,-0.0462076,0.0499296,-0.0653006,-1.10547,0.0210185,1211,836,14.5462,5.48333,35.2845,3.0023,22.9254,-2.2401
-8.20995,9.87345,-0.315849,1.25348,-0.622825,0.577907,-0.0466752,0.0292858,-0.0449177,0.050128,-0.0675175,-1.13635,0.0213854,1218,836,14.2465,5.54265,34.9771,2.93808,23.0512,-2.37883
-7.52062,9.88092,-0.313726,1.21012,-0.634395,0.605674,-0.0514271,0.0319778,-0.0433439,0.0504235,-0.0698727,-1.16845,0.0223128,1225,836,13.8758,5.60916,34.6147,2.8691,23.1681,-2.52271
-6.83206,9.88768,-0.306452,1.16442,-0.64095,0.631748,-0.0562251,0.034727,-0.0414069,0.0507538,-0.0722519,-1.2015,0.0225997,1232,836,13.4771,5.64275,34.2186,2.73282,23.2719,-2.66943
-6.14412,9.89274,-0.294941,1.12125,-0.637561,0.646675,-0.0609357,0.0375117,-0.0390496,0.0511199,-0.0745438,-1.23547,0.0219338,1239,836,13.0762,5.57752,33.8581,2.54947,23.3656,-2.79559
-5.45535,9.89792,-0.285229,1.08804,-0.62811,0.672867,-0.0654754,0.0403457,-0.0362714,0.0515845,-0.0767142,-1.27032,0.0213803,1246,836,12.8021,5.43053,33.5994,2.28815,23.474,-2.91792
-4.76526,9.90431,-0.279224,1.04768,-0.619373,0.696531,-0.0697804,0.0432102,-0.0330556,0.0521702,-0.0787404,-1.3061,0.022452,1253,836,12.4508,5.29442,33.2932,2.02766,23.6052,-3.05168
-4.07234,9.91238,-0.283169,0.997294,-0.619309,0.726902,-0.0737045,0.0459547,-0.0293528,0.0527672,-0.080517,-1.34274,0.0237862,1260,836,12.0173,5.2333,32.9194,1.8472,23.784,-3.18538
-3.37713,9.92173,-0.294679,0.933293,-0.622602,0.75285,-0.077069,0.0484501,-0.0251068,0.0532858,-0.0819046,-1.38052,0.0254096,1267,836,11.4376,5.21676,32.4488,1.70641,24.001,-3.31873
-2.68073,9.93216,-0.308964,0.859703,-0.619198,0.760307,-0.0798083,0.0505809,-0.0204523,0.0537137,-0.0829411,-1.4188,0.026559,1274,836,10.7154,5.14213,31.9263,1.5365,24.2371,-3.46452
-1.98611,9.94068,-0.314003,0.792507,-0.614614,0.74864,-0.0817971,0.0522743,-0.0155405,0.054052,-0.0835749,-1.4569,0.0259689,1281,836,10.0119,5.08663,31.4681,1.39707,24.4433,-3.60257
-1.29175,9.94704,-0.316379,0.733302,-0.609868,0.731743,-0.0829181,0.0534241,-0.0103983,0.0542126,-0.0837066,-1.49511,0.0257912,1288,836,9.37649,5.06664,31.0955,1.27261,24.6456,-3.70543
-0.599438,9.95146,-0.30869,0.664486,-0.607379,0.720691,-0.083192,0.0538826,-0.00509148,0.0540715,-0.0833808,-1.53372,0.0263868,1295,836,8.65961,5.07524,30.5802,1.15115,24.8147,-3.80299
0.0915734,9.95563,-0.29388,0.598739,-0.600658,0.703967,-0.0826599,0.0536149,0.000311338,0.0536156,-0.0826606,1.56851,0.0251385,1302,836,7.95906,5.04226,30.0838,0.984652,24.9631,-3.91974
0.782203,9.96138,-0.275531,0.535361,-0.582952,0.689164,-0.0813303,0.0526331,0.00568209,0.0528736,-0.0815709,1.52848,0.0247264,1309,836,7.2844,4.87759,29.6048,0.672457,25.1058,-4.08087
1.47695,9.96934,-0.271901,0.480329,-0.562571,0.661373,-0.0790912,0.0509595,0.0109202,0.0518701,-0.0800018,1.4876,0.0243694,1316,836,6.66058,4.70513,29.2971,0.363761,25.3155,-4.23595
2.17244,9.97797,-0.26929,0.429194,-0.540592,0.614809,-0.0758825,0.0486635,0.0158198,0.0506415,-0.0778605,1.44641,0.0247074,1323,836,6.02799,4.56647,29.0667,0.0436207,25.5372,-4.40082
2.86783,9.98547,-0.264638,0.377608,-0.528035,0.570942,-0.0719459,0.0458598,0.0202288,0.0492365,-0.0753227,1.40539,0.0237849,1330,836,5.40031,4.49997,28.8239,-0.14776,25.758,-4.54937
3.56021,9.99113,-0.246394,0.325543,-0.516999,0.524153,-0.067568,0.0427004,0.024094,0.0477351,-0.0726027,1.3648,0.0229335,1337,836,4.76067,4.44628,28.5312,-0.319566,25.9315,-4.70703
4.25174,9.99517,-0.223402,0.273403,-0.504457,0.48465,-0.0628895,0.0392858,0.0273863,0.0461633,-0.0697669,1.32476,0.0234333,1344,836,4.13781,4.37792,28.2143,-0.515492,26.0931,-4.84759
4.94601,9.99971,-0.20952,0.215939,-0.494921,0.450502,-0.057877,0.0356928,0.0301008,0.0445396,-0.0667238,1.28494,0.0237769,1351,836,3.47574,4.3342,27.8769,-0.671435,26.2987,-4.96664
5.64095,10.0046,-0.196488,0.162103,-0.479625,0.409221,-0.0525335,0.0320808,0.0322446,0.0429677,-0.0634204,1.24518,0.0237368,1358,836,2.8298,4.23979,27.5974,-0.874191,26.5155,-5.08932
6.33646,10.0109,-0.183705,0.119732,-0.462238,0.358519,-0.0470597,0.0285797,0.0338425,0.0415108,-0.0599908,1.20582,0.0221704,1365,836,2.27336,4.145,27.4577,-1.11514,26.7417,-5.24053
7.0291,10.015,-0.158433,0.0961016,-0.438817,0.308519,-0.0416512,0.0252222,0.0349064,0.0401225,-0.0565516,1.16735,0.0193982,1372,836,1.90396,3.97968,27.4685,-1.40876,26.9248,-5.38907
7.72093,10.0178,-0.128636,0.0766881,-0.415201,0.271248,-0.0363498,0.022042,0.0355171,0.0388229,-0.0531307,1.12941,0.0179934,1379,836,1.60895,3.79004,27.4945,-1.71379,27.0968,-5.52567
8.41414,10.0206,-0.10261,0.0518195,-0.392769,0.242464,-0.0312098,0.0190246,0.0357412,0.0375916,-0.0497768,1.09168,0.0180638,1386,836,1.28121,3.60224,27.4741,-2.01404,27.2916,-5.65053
9.10796,10.0242,-0.0772219,0.0269035,-0.369529,0.215907,-0.0263333,0.0161658,0.0356244,0.0363968,-0.0465644,1.05432,0.017333,1393,836,0.958171,3.39775,27.46,-2.33347,27.4969,-5.787
9.80185,10.0283,-0.0504186,0.0080786,-0.344743,0.189124,-0.0217527,0.0134999,0.0352087,0.035248,-0.0435008,1.01747,0.0161552,1400,836,0.694232,3.20051,27.5111,-2.70601,27.7045,-5.93891
10.4947,10.0312,-0.0181911,0.00130047,-0.318461,0.168273,-0.0175443,0.011023,0.0344672,0.034049,-0.0405703,0.981833,0.0149355,1407,836,0.565403,2.97146,27.6655,-3.09215,27.8976,-6.08541
11.1886,10.0338,0.0114617,-0.00257209,-0.293248,0.148214,-0.0138521,0.00874833,0.0334504,0.0327556,-0.0378594,0.94829,0.0150158,1414,836,0.467501,2.7512,27.8663,-3.45329,28.1085,-6.21752
11.8842,10.0372,0.0362431,-0.0100101,-0.271286,0.13178,-0.0107294,0.00667063,0.0322615,0.0313846,-0.0354434,0.917101,0.0140775,1421,836,0.344551,2.53487,28.0522,-3.76257,28.3469,-6.34756
12.5812,10.0411,0.0576746,-0.0184044,-0.249234,0.116335,-0.00807256,0.00477745,0.0310236,0.0300343,-0.0333294,0.887505,0.0137348,1428,836,0.214274,2.31974,28.2475,-4.07687,28.6068,-6.47625
13.2806,10.0463,0.0719232,-0.024582,-0.225114,0.105706,-0.00571312,0.00307108,0.0297523,0.0287537,-0.0313957,0.85868,0.0139557,1435,836,0.117854,2.09498,28.4973,-4.44135,28.9037,-6.606
13.9823,10.0526,0.0799488,-0.026748,-0.202932,0.0998017,-0.0036603,0.00157447,0.0283904,0.0274678,-0.0295537,0.831365,0.0137712,1442,836,0.0744872,1.89185,28.816,-4.80429,29.2339,-6.73639
14.6849,10.0594,0.0863768,-0.0272808,-0.182846,0.09532,-0.0019873,0.00029835,0.0269632,0.0261429,-0.0278319,0.806578,0.0128956,1449,836,0.0517925,1.70447,29.1641,-5.14952,29.5786,-6.87154
15.3823,10.0627,0.112664,-0.0263934,-0.165736,0.0876999,-0.00071257,-0.000774597,0.0255197,0.0247761,-0.0262633,0.784791,0.0111313,1456,836,0.0355642,1.54011,29.4568,-5.44375,29.8498,-7.00474
16.0807,10.0678,0.137434,-0.0244692,-0.153971,0.0779078,0.000252095,-0.00171925,0.024135,0.0234216,-0.0248887,0.76499,0.010183,1463,836,0.025284,1.42732,29.7767,-5.70239,30.1359,-7.16798
16.7883,10.0773,0.131435,-0.0219647,-0.143013,0.0722372,0.0010388,-0.0025755,0.0228672,0.0221702,-0.0237069,0.745966,0.00998928,1470,836,0.0320221,1.32732,30.2311,-5.95474,30.5552,-7.31467
17.5008,10.0896,0.110115,-0.0185091,-0.12937,0.0668499,0.00168238,-0.00335324,0.0217089,0.021019,-0.0226898,0.727666,0.0108732,1477,836,0.0478,1.20105,30.7659,-6.23878,31.0452,-7.46313
18.2204,10.104,0.0661515,-0.0144827,-0.110629,0.0594062,0.00216984,-0.00405683,0.0206483,0.0199382,-0.0218252,0.710572,0.0113508,1484,836,0.0614353,1.02785,31.4089,-6.53953,31.6351,-7.57773
18.935,10.116,0.0417006,-0.0112014,-0.0928572,0.0549417,0.00247812,-0.00469165,0.0196669,0.0188842,-0.0210977,0.695248,0.0117006,1491,836,0.076132,0.855597,31.9693,-6.85038,32.1535,-7.71109
19.6495,10.128,0.0198011,-0.00953249,-0.0766124,0.0529188,0.002652,-0.00523853,0.018737,0.0178546,-0.0204411,0.681634,0.0114052,1498,836,0.0821619,0.687667,32.5079,-7.15132,32.6697,-7.85306
20.3659,10.141,-0.00655145,-0.00792623,-0.064567,0.0549568,0.00275919,-0.0057008,0.0178612,0.0168844,-0.019826,0.669127,0.0113087,1505,836,0.100437,0.55538,33.0672,-7.41767,33.2122,-7.99706
21.083,10.153,-0.0335769,-0.0078652,-0.0525111,0.0586529,0.00287089,-0.00608485,0.0170494,0.0160207,-0.0192347,0.656978,0.0114355,1512,836,0.108091,0.425579,33.6191,-7.67214,33.765,-8.12081
21.8016,10.1662,-0.0632326,-0.00821365,-0.0387624,0.0624425,0.00302201,-0.00639369,0.0162829,0.015264,-0.0186356,0.644671,0.0112855,1519,836,0.111396,0.279345,34.1859,-7.95797,34.3369,-8.25739
22.5214,10.1807,-0.0949198,-0.00728238,-0.0250097,0.0652393,0.00316576,-0.00662611,0.015522,0.0145457,-0.018006,0.632627,0.0107336,1526,836,0.124503,0.135447,34.7841,-8.26352,34.9257,-8.41485
23.2426,10.1956,-0.128877,-0.0049032,-0.0145418,0.0661785,0.00325465,-0.00676858,0.0147444,0.0138159,-0.0173298,0.621574,0.00999202,1533,836,0.147733,0.0263367,35.4163,-8.52877,35.5318,-8.57113
23.9644,10.2098,-0.16287,-0.00228002,-0.00698723,0.0669567,0.00330288,-0.00683505,0.0139781,0.0131028,-0.0166349,0.611455,0.00905329,1540,836,0.173894,-0.0515295,36.0588,-8.75096,36.1458,-8.71361
24.6861,10.2231,-0.194696,-0.000343242,-0.00118669,0.0666274,0.00336653,-0.00683842,0.0132516,0.012464,-0.0159359,0.601623,0.00842869,1547,836,0.190575,-0.0999119,36.6938,-8.94946,36.7587,-8.843
25.4102,10.2381,-0.232034,0.0019731,0.00628464,0.063801,0.00345112,-0.00680105,0.012584,0.011913,-0.0152629,0.591985,0.00898694,1554,836,0.203063,-0.165059,37.3662,-9.17387,37.4027,-8.98938
26.1373,10.2546,-0.276853,0.00596752,0.016435,0.0546444,0.00353081,-0.00675704,0.0119333,0.0113816,-0.0146079,0.581903,0.0100704,1561,836,0.212431,-0.254268,38.1011,-9.41222,38.0856,-9.14066
26.8674,10.2717,-0.329507,0.0107853,0.025542,0.0486543,0.00355004,-0.00668124,0.0112963,0.0108351,-0.0139663,0.572784,0.0103226,1568,836,0.23922,-0.335926,38.8812,-9.62973,38.8083,-9.27419
27.5975,10.2882,-0.37991,0.0146638,0.0332823,0.0442063,0.00349778,-0.0065847,0.0106685,0.0102561,-0.0133431,0.56468,0.00963649,1575,836,0.261619,-0.406705,39.6488,-9.83368,39.5299,-9.40597
28.3282,10.305,-0.429878,0.0175129,0.0377156,0.0501257,0.00336406,-0.00648206,0.0100393,0.00962244,-0.0127404,0.557438,0.00900365,1582,836,0.305651,-0.455456,40.4027,-10.0326,40.258,-9.54275
29.0593,10.3224,-0.478719,0.0196394,0.0427473,0.0546912,0.0031443,-0.006352,0.00937766,0.00890735,-0.0121151,0.551051,0.0092654,1589,836,0.338512,-0.514911,41.1544,-10.2439,40.99,-9.69491
29.7959,10.3421,-0.542951,0.0211852,0.0481701,0.0570149,0.00283856,-0.00612873,0.00864928,0.00809725,-0.0113874,0.546275,0.00979198,1596,836,0.358998,-0.584084,41.9733,-10.4406,41.7932,-9.84163
30.5356,10.3621,-0.614801,0.0238311,0.0529276,0.0550063,0.00243955,-0.00572531,0.00786221,0.00721605,-0.0105018,0.545935,0.00964841,1603,836,0.377382,-0.630023,42.846,-10.6107,42.6354,-9.9676
-28.6767,9.02738,-0.574262,1.31537,-0.385432,0.13222,0.0247427,-0.0161942,-0.0249478,0.0365442,-0.0279957,-0.441854,0.0144259,1008,843,13.9241,3.88788,36.4998,5.17378,23.4561,1.55605
-27.9972,9.03546,-0.582978,1.33023,-0.394547,0.136769,0.0243049,-0.0153206,-0.0268608,0.0378694,-0.0288851,-0.467637,0.0136708,1015,843,14.0831,3.97561,36.5882,5.13034,23.3952,1.42783
-27.3171,9.04385,-0.592558,1.3442,-0.401496,0.147522,0.0242883,-0.0145147,-0.0286329,0.0394739,-0.0297002,-0.487634,0.0142118,1022,843,14.2447,4.02738,36.667,5.05409,23.345,1.29658
-26.6362,9.05174,-0.604188,1.35779,-0.413962,0.163685,0.0245813,-0.0137286,-0.0302702,0.0412481,-0.0303953,-0.503304,0.0153338,1029,843,14.4143,4.13202,36.7455,5.03753,23.3098,1.18284
-25.9545,9.05988,-0.617667,1.37282,-0.431136,0.183272,0.0248811,-0.0129419,-0.0317004,0.0428825,-0.0309433,-0.516451,0.0156568,1036,843,14.607,4.28073,36.8462,5.06386,23.2892,1.07072
-25.2735,9.06735,-0.625761,1.38579,-0.448319,0.196885,0.0250084,-0.0121187,-0.0329419,0.0442573,-0.0313675,-0.528814,0.0155678,1043,843,14.7669,4.44689,36.924,5.08879,23.2546,0.95405
-24.5944,9.07277,-0.621757,1.39746,-0.462463,0.205901,0.0248626,-0.0112248,-0.0340793,0.0453802,-0.0317425,-0.541929,0.0151938,1050,843,14.904,4.59604,36.9578,5.08492,23.1792,0.838434
-23.9149,9.07853,-0.617872,1.41241,-0.471454,0.218758,0.0243399,-0.0102455,-0.0351583,0.0462281,-0.0321337,-0.556844,0.0159675,1057,843,15.0816,4.67568,37.0276,5.02507,23.1116,0.716469
-23.2357,9.08455,-0.611058,1.43034,-0.481709,0.246774,0.023499,-0.00922347,-0.0362359,0.0468962,-0.0326207,-0.57334,0.0176891,1064,843,15.3216,4.72627,37.0957,4.9536,23.04,0.579244
-22.5552,9.09116,-0.608254,1.45074,-0.492853,0.278683,0.0223269,-0.00817991,-0.0372608,0.0473355,-0.0331886,-0.59112,0.0198187,1071,843,15.5958,4.76951,37.2061,4.89646,22.9916,0.444038
-21.8787,9.09498,-0.584136,1.46586,-0.502819,0.301766,0.0207846,-0.00710604,-0.038303,0.0476019,-0.0339234,-0.610817,0.0199084,1078,843,15.7985,4.81781,37.2031,4.82462,22.8659,0.293061
-21.2043,9.09659,-0.547996,1.47575,-0.508834,0.312944,0.0188303,-0.00600721,-0.0393766,0.0477001,-0.034877,-0.632643,0.0182911,1085,843,15.9224,4.86225,37.1293,4.7206,22.6995,0.146693
-20.5289,9.09838,-0.515817,1.48432,-0.50984,0.30986,0.0165105,-0.00487028,-0.0405171,0.0477239,-0.0360836,-0.656413,0.0172527,1092,843,16.0015,4.88378,37.0919,4.59513,22.5558,0.0107215
-19.8502,9.10153,-0.497884,1.49401,-0.511516,0.307351,0.0139481,-0.00368989,-0.0417806,0.0478302,-0.0375721,-0.681386,0.0200218,1099,843,16.0926,4.91804,37.1277,4.48967,22.4755,-0.104146
-19.1693,9.10535,-0.488758,1.50216,-0.519356,0.314793,0.0112565,-0.00247739,-0.0431543,0.0480868,-0.0393077,-0.706497,0.0235344,1106,843,16.1903,4.98708,37.1707,4.45901,22.4373,-0.202375
