 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
22.7017,11.6423,-0.529226,-0.00484231,0.0788394,0.0550342,0.00157862,0.00214203,0.0070468,0.00891276,-0.0051921,0.805376,0.00723429,1526,822,0.0813871,-0.892887,37.2696,-9.77057,37.366,-8.85479
23.4221,11.6556,-0.557755,-0.00414549,0.0788298,0.0510889,0.00162803,0.00185156,0.0068161,0.00855681,-0.00507722,0.793596,0.00723176,1533,822,0.0774787,-0.888034,37.8654,-9.8998,37.9501,-8.99346
24.1438,11.6686,-0.58828,-0.00280646,0.0791187,0.0457307,0.00167402,0.00155538,0.00657921,0.00819417,-0.00496478,0.78089,0.00682946,1540,822,0.0756046,-0.885594,38.485,-10.0148,38.5501,-9.11917
24.8672,11.6822,-0.622538,-0.00173114,0.078635,0.042878,0.00173505,0.00125739,0.00633889,0.0078396,-0.00484717,0.766568,0.00657699,1547,822,0.0784908,-0.875374,39.1226,-10.128,39.1734,-9.24241
25.5928,11.6979,-0.66159,-0.000506882,0.0785202,0.0405269,0.0017999,0.000979516,0.00610784,0.00751131,-0.00473189,0.751869,0.00681674,1554,822,0.0840429,-0.866904,39.7897,-10.275,39.825,-9.39198
26.3207,11.7152,-0.7061,0.000590622,0.0788659,0.0375223,0.00184144,0.000665784,0.00585267,0.00713573,-0.0046285,0.735347,0.0070918,1561,822,0.086178,-0.860736,40.4867,-10.438,40.5074,-9.55275
27.0499,11.7322,-0.752496,0.00181795,0.0788403,0.0357257,0.00186008,0.000362823,0.00558883,0.0067502,-0.0045273,0.718819,0.00712466,1568,822,0.0932277,-0.857153,41.1994,-10.5837,41.2053,-9.70213
27.7801,11.7491,-0.799942,0.0033792,0.0792179,0.0315497,0.00185588,8.74857e-05,0.00531164,0.00635641,-0.00441305,0.702922,0.00700777,1575,822,0.0963347,-0.855288,41.9299,-10.7214,41.9155,-9.84525
28.5124,11.7666,-0.852131,0.00511515,0.0787066,0.0289269,0.00182352,-0.000147778,0.00502502,0.00595865,-0.00428291,0.688554,0.00647252,1582,822,0.105947,-0.846575,42.6884,-10.8484,42.6531,-9.98364
29.2455,11.7842,-0.904243,0.00624115,0.078284,0.0254406,0.00175471,-0.000322395,0.00474188,0.00557044,-0.00413812,0.677592,0.0064505,1589,822,0.106879,-0.834419,43.4488,-10.9788,43.3986,-10.1232
29.983,11.8042,-0.968437,0.00733993,0.0780204,0.0227985,0.00166531,-0.000393802,0.00447655,0.00522917,-0.00395766,0.672369,0.00693129,1596,822,0.1099,-0.825334,44.2659,-11.1178,44.2019,-10.2683
30.7241,11.8253,-1.04156,0.00879202,0.0778627,0.0207807,0.00156899,-0.000311574,0.00426658,0.00499767,-0.00374025,0.67694,0.00731768,1603,822,0.118109,-0.818135,45.1307,-11.2514,45.0498,-10.4056
-28.5578,10.4582,-1.05387,0.579713,-0.121472,0.0198126,0.0105059,-0.00167779,-0.0140638,0.0197406,-0.0109124,-0.581018,0.00960839,1008,829,6.04365,1.29035,31.7995,2.91256,25.9726,1.76621
-27.8788,10.4663,-1.05415,0.584657,-0.122844,0.0185433,0.0105401,-0.000856228,-0.0151494,0.0210276,-0.0113436,-0.605517,0.00953837,1015,829,6.08971,1.30419,31.7631,2.77486,25.8802,1.60947
-27.2004,10.4736,-1.04966,0.589408,-0.124587,0.0207462,0.0106484,-4.19504e-05,-0.0160711,0.0222399,-0.0116335,-0.624855,0.010487,1022,829,6.14061,1.31397,31.7063,2.63681,25.7763,1.45269
-26.521,10.4807,-1.04865,0.595932,-0.127319,0.0240236,0.0107837,0.000756363,-0.0168265,0.0233276,-0.0117875,-0.640605,0.0117076,1029,829,6.21198,1.3399,31.6858,2.51625,25.6929,1.31305
-25.8379,10.4896,-1.06459,0.60384,-0.130627,0.0340388,0.0108393,0.00152426,-0.0173994,0.0241938,-0.0118302,-0.654622,0.011441,1036,829,6.31079,1.36476,31.7401,2.40723,25.6834,1.19559
-25.1535,10.4991,-1.08512,0.611216,-0.130834,0.0433428,0.0107608,0.00226912,-0.0178363,0.0248497,-0.0118197,-0.66855,0.0106558,1043,829,6.40206,1.3638,31.8165,2.26784,25.6992,1.08326
-24.4737,10.5048,-1.08008,0.614705,-0.128986,0.0459874,0.0105168,0.00300881,-0.0182017,0.0253475,-0.011822,-0.683702,0.0102013,1050,829,6.44018,1.33798,31.7737,2.12223,25.6213,0.958782
-23.7952,10.51,-1.0668,0.619495,-0.129001,0.0500655,0.0100645,0.00374167,-0.0185024,0.0256737,-0.0118675,-0.700782,0.0107114,1057,829,6.49516,1.32493,31.716,1.97881,25.5183,0.81579
-23.1168,10.515,-1.0509,0.626985,-0.130783,0.0552532,0.00948632,0.00446201,-0.0187915,0.0259329,-0.0119845,-0.718949,0.0116048,1064,829,6.58059,1.32883,31.6803,1.8482,25.4122,0.670079
-22.4356,10.5217,-1.04702,0.636501,-0.131492,0.0639047,0.00872917,0.00516217,-0.0190083,0.0260375,-0.0121461,-0.738621,0.0125571,1071,829,6.6935,1.31842,31.7142,1.70241,25.3609,0.528993
-21.7568,10.5261,-1.0296,0.643867,-0.127894,0.0668086,0.00777283,0.00583773,-0.0192056,0.0260352,-0.0124246,-0.76023,0.0127657,1078,829,6.77176,1.27751,31.6916,1.51978,25.2631,0.389201
-21.0796,10.5293,-1.00315,0.649074,-0.121872,0.0675229,0.00662471,0.00648569,-0.0194079,0.0259632,-0.0128528,-0.783607,0.0117623,1085,829,6.82285,1.2164,31.6229,1.30961,25.1368,0.243835
-20.402,10.5325,-0.97643,0.652529,-0.112246,0.0638625,0.00533877,0.00711328,-0.0196418,0.0258878,-0.0134358,-0.807969,0.0109423,1092,829,6.84589,1.12984,31.5514,1.06446,25.0166,0.0969865
-19.7217,10.5372,-0.961484,0.654159,-0.102907,0.0612738,0.00400039,0.00773494,-0.0199565,0.0259113,-0.014176,-0.832046,0.0107507,1099,829,6.85226,1.03771,31.5127,0.838393,24.9502,-0.0384558
-19.0412,10.5415,-0.945878,0.654444,-0.0959639,0.0639807,0.00265387,0.00834931,-0.0203378,0.0260378,-0.0150346,-0.854957,0.0116772,1106,829,6.85654,0.957566,31.4547,0.637231,24.8883,-0.167893
-18.3638,10.5428,-0.914177,0.652291,-0.090436,0.0664116,0.00127261,0.00893117,-0.0207212,0.026174,-0.0159702,-0.876767,0.0122818,1113,829,6.83588,0.894731,31.3152,0.454656,24.7694,-0.291436
-17.6882,10.5431,-0.872017,0.649354,-0.083077,0.0659152,-0.000163151,0.00945742,-0.0210781,0.0262672,-0.0169729,-0.897583,0.012532,1120,829,6.80069,0.817869,31.1391,0.241819,24.6164,-0.431821
-17.0116,10.5439,-0.833445,0.646203,-0.0735842,0.0656086,-0.00161017,0.00993815,-0.0214355,0.0263636,-0.0180356,-0.916962,0.0125556,1127,829,6.76303,0.725304,30.9823,0.00278245,24.4849,-0.569521
-16.3337,10.5462,-0.798993,0.643689,-0.0648524,0.0712288,-0.00302131,0.0103959,-0.0217956,0.026492,-0.0191174,-0.934695,0.0121422,1134,829,6.74488,0.622979,30.8454,-0.247591,24.3773,-0.72334
-15.6564,10.5473,-0.760924,0.639968,-0.0567659,0.0786716,-0.00440611,0.0108339,-0.0220872,0.0265786,-0.0201508,-0.951503,0.0119188,1141,829,6.71861,0.535804,30.6854,-0.492198,24.2623,-0.863139
-14.9787,10.5482,-0.723146,0.634401,-0.049012,0.0870472,-0.00581445,0.0112196,-0.0222461,0.0265234,-0.0211182,-0.968218,0.0118674,1148,829,6.67585,0.446471,30.513,-0.728285,24.1555,-1.00006
-14.2988,10.5503,-0.694048,0.628994,-0.0408465,0.0946816,-0.00731623,0.011535,-0.0222633,0.0262858,-0.022067,-0.985643,0.0120811,1155,829,6.63317,0.346652,30.3857,-0.951444,24.0905,-1.12869
-13.6178,10.5526,-0.668532,0.624746,-0.0323331,0.100169,-0.00894586,0.0117855,-0.0221749,0.0258979,-0.0230582,-1.00403,0.0120874,1162,829,6.5976,0.247895,30.2954,-1.16875,24.047,-1.25071
-12.9372,10.5552,-0.639462,0.618774,-0.0217901,0.101407,-0.0107232,0.0119845,-0.021982,0.0253717,-0.0241104,-1.02378,0.0120362,1169,829,6.53459,0.141468,30.1885,-1.42245,23.9969,-1.38978
-12.2573,10.5572,-0.605462,0.610239,-0.0109703,0.103592,-0.0126383,0.0121218,-0.0216426,0.024675,-0.0251915,-1.0452,0.0118445,1176,829,6.44765,0.0296852,30.0413,-1.68524,23.9346,-1.53427
-11.5743,10.5617,-0.584434,0.597776,0.00321332,0.107815,-0.0146446,0.0122,-0.0211557,0.0238321,-0.0262767,-1.06808,0.0116665,1183,829,6.32444,-0.129628,29.9102,-1.9821,23.9317,-1.68401
-10.8878,10.5686,-0.576821,0.586774,0.0211991,0.115282,-0.016672,0.0122273,-0.0205639,0.0229106,-0.0273554,-1.09166,0.0112814,1190,829,6.22239,-0.330601,29.8505,-2.32871,23.99,-1.83564
-10.2003,10.576,-0.571765,0.577125,0.0398693,0.121491,-0.0186787,0.012208,-0.0199018,0.0219555,-0.0284262,-1.11536,0.0113511,1197,829,6.13126,-0.536826,29.8248,-2.68115,24.066,-1.98876
-9.51155,10.584,-0.570328,0.565362,0.0574459,0.127248,-0.0206401,0.0121567,-0.0191803,0.020993,-0.0294764,-1.13908,0.0118113,1204,829,6.01804,-0.730754,29.7998,-3.02124,24.164,-2.14125
-8.82272,10.5909,-0.567668,0.546962,0.071852,0.13299,-0.0225749,0.0121003,-0.0184072,0.0200494,-0.030524,-1.16314,0.0119359,1211,829,5.83862,-0.900174,29.7078,-3.30191,24.2642,-2.27489
-8.13291,10.5984,-0.567301,0.524278,0.0847996,0.144236,-0.0244994,0.0120666,-0.0175966,0.019159,-0.0315917,-1.18766,0.0118127,1218,829,5.62911,-1.05657,29.5793,-3.58944,24.3811,-2.41304
-7.44308,10.6056,-0.56515,0.501227,0.0975461,0.154447,-0.0264013,0.0120691,-0.0167626,0.0183482,-0.0326804,-1.21239,0.0121342,1225,829,5.41404,-1.20833,29.4489,-3.87378,24.4985,-2.55113
-6.75385,10.6123,-0.558618,0.479966,0.113,0.166625,-0.0282475,0.0121087,-0.0159207,0.0176332,-0.033772,-1.23679,0.0119611,1232,829,5.22143,-1.38608,29.3245,-4.19816,24.6058,-2.69273
-6.06416,10.618,-0.552392,0.462815,0.130274,0.177683,-0.0300062,0.0121855,-0.0150682,0.0170142,-0.034835,-1.26068,0.0113435,1239,829,5.06784,-1.58512,29.2531,-4.51328,24.7213,-2.81296
-5.37455,10.6237,-0.54402,0.449761,0.145355,0.194977,-0.031651,0.0123037,-0.0141983,0.0164912,-0.0358384,-1.284,0.0118107,1246,829,4.97151,-1.76766,29.2131,-4.82805,24.8359,-2.9397
-4.68426,10.6305,-0.536531,0.430094,0.158166,0.209502,-0.0331708,0.0124753,-0.0133108,0.0160733,-0.0367688,-1.3068,0.0125678,1253,829,4.80288,-1.9243,29.1203,-5.13262,24.9621,-3.08653
-3.99203,10.6383,-0.535383,0.407113,0.169837,0.217197,-0.0345227,0.0126803,-0.0124028,0.0157408,-0.0375832,-1.32887,0.0137063,1260,829,4.58525,-2.06196,29.0366,-5.40782,25.1213,-3.23228
-3.29747,10.6469,-0.54206,0.378158,0.182187,0.219648,-0.03565,0.0128999,-0.0114575,0.015468,-0.0382181,-1.3503,0.0145204,1267,829,4.29468,-2.18486,28.9376,-5.68197,25.3194,-3.36652
-2.60089,10.6574,-0.554945,0.348407,0.19121,0.215986,-0.0364858,0.0130981,-0.0104524,0.0152114,-0.0385991,-1.3713,0.0143816,1274,829,3.98265,-2.27018,28.8716,-5.91966,25.5505,-3.51655
-1.90587,10.6667,-0.559446,0.319428,0.196349,0.211596,-0.0369502,0.0132698,-0.00937116,0.0149615,-0.0386419,-1.3922,0.0141473,1281,829,3.67817,-2.31798,28.7877,-6.1175,25.7556,-3.67147
-1.2118,10.6737,-0.558413,0.289619,0.195061,0.21084,-0.0370443,0.0133947,-0.00817477,0.0146865,-0.0383362,-1.41407,0.0140484,1288,829,3.37639,-2.30611,28.6731,-6.228,25.9453,-3.79874
-0.519445,10.6786,-0.548759,0.259517,0.191495,0.210826,-0.0368223,0.0134525,-0.0068412,0.0143667,-0.0377366,-1.43794,0.0141057,1295,829,3.07464,-2.27714,28.5264,-6.29676,26.1074,-3.91113
0.171611,10.6829,-0.532068,0.232433,0.187487,0.208013,-0.0362959,0.0134457,-0.005356,0.0140159,-0.0368661,-1.46474,0.0134743,1302,829,2.79684,-2.23078,28.3941,-6.37661,26.2491,-4.0362
0.863374,10.6892,-0.516233,0.207831,0.18277,0.203151,-0.0354299,0.013371,-0.00377175,0.0136608,-0.0357197,-1.49411,0.0127052,1309,829,2.53956,-2.18657,28.302,-6.47155,26.4026,-4.20016
1.55749,10.6966,-0.508113,0.18682,0.177144,0.198869,-0.0341878,0.0132358,-0.00213507,0.0133317,-0.0342837,-1.5259,0.011675,1316,829,2.32022,-2.12917,28.2846,-6.55631,26.5949,-4.35765
2.25212,10.7042,-0.500185,0.166939,0.172761,0.194278,-0.0326193,0.013071,-0.000500036,0.0130765,-0.0326248,-1.55985,0.0115719,1323,829,2.1112,-2.07708,28.2876,-6.66452,26.7956,-4.5195
2.94709,10.7114,-0.491929,0.147761,0.167683,0.195372,-0.030878,0.012896,0.00112731,0.012925,-0.030907,1.54507,0.012137,1330,829,1.92391,-2.02598,28.296,-6.76948,27.0025,-4.67343
3.64047,10.7169,-0.475822,0.128567,0.162387,0.194868,-0.0291048,0.0126995,0.00272605,0.0128766,-0.0292818,1.50595,0.0125961,1337,829,1.73274,-1.96376,28.2819,-6.8681,27.1851,-4.82005
4.33407,10.7214,-0.459029,0.111855,0.15738,0.186508,-0.0273435,0.012477,0.00422275,0.0129199,-0.0277864,1.4663,0.0131166,1344,829,1.54673,-1.89827,28.3086,-6.92978,27.3721,-4.94793
5.02852,10.7254,-0.443997,0.0956133,0.152607,0.169328,-0.0255492,0.0122238,0.00554797,0.0130218,-0.0263472,1.42794,0.0134327,1351,829,1.34286,-1.82444,28.3659,-6.95762,27.5735,-5.05964
5.72366,10.7307,-0.429786,0.0794813,0.147665,0.148313,-0.0236725,0.0119496,0.00668653,0.0131633,-0.0248863,1.39123,0.0131011,1358,829,1.13008,-1.74066,28.4401,-7.00086,27.7865,-5.19367
6.42032,10.7378,-0.419452,0.0637766,0.139889,0.134175,-0.0217579,0.0116608,0.00765273,0.0133299,-0.023427,1.35606,0.0129425,1365,829,0.939925,-1.64017,28.5329,-7.05047,28.0234,-5.35151
7.11476,10.7432,-0.399036,0.0497787,0.131634,0.129913,-0.019851,0.0113405,0.00845556,0.0134852,-0.0219957,1.32239,0.0128005,1372,829,0.792516,-1.55182,28.5971,-7.11278,28.2271,-5.50949
7.80743,10.7466,-0.370454,0.0354962,0.124308,0.125274,-0.0179638,0.0109805,0.00910917,0.0136087,-0.0205919,1.28991,0.0126619,1379,829,0.6411,-1.47297,28.6328,-7.17003,28.4049,-5.65405
8.49993,10.749,-0.339833,0.0204244,0.118616,0.120189,-0.0160869,0.0105808,0.00963258,0.0136963,-0.0192023,1.25799,0.0119558,1386,829,0.480161,-1.40735,28.6599,-7.23303,28.5819,-5.78559
9.19427,10.7523,-0.314575,0.00636919,0.113142,0.11555,-0.0141903,0.0101378,0.0100414,0.0137469,-0.0177995,1.22575,0.0111421,1393,829,0.330538,-1.34315,28.7263,-7.29907,28.7882,-5.9156
9.88847,10.7558,-0.287156,-0.00467846,0.108281,0.1134,-0.0122649,0.0096654,0.0103528,0.0137805,-0.01638,1.19246,0.0103987,1400,829,0.217375,-1.28759,28.8199,-7.38934,28.9938,-6.05737
10.5806,10.7578,-0.250715,-0.0100553,0.10432,0.112729,-0.0103519,0.00916824,0.0105606,0.0137882,-0.0149719,1.15841,0.00999377,1407,829,0.164526,-1.24498,28.9421,-7.49199,29.1703,-6.2009
11.2745,10.7606,-0.219037,-0.0144968,0.100431,0.11189,-0.00852407,0.00866577,0.010697,0.013793,-0.0136513,1.12383,0.010166,1414,829,0.120593,-1.20289,29.1011,-7.5934,29.3739,-6.34284
11.9705,10.7641,-0.193805,-0.0199349,0.0969753,0.11218,-0.0068105,0.00816103,0.0108012,0.0138169,-0.0124664,1.08842,0.00970158,1421,829,0.06968,-1.16877,29.2822,-7.69051,29.6112,-6.4756
12.6679,10.7679,-0.171922,-0.0251666,0.0942673,0.113563,-0.00524055,0.00765599,0.0108684,0.013845,-0.0114296,1.05314,0.00955605,1428,829,0.0236165,-1.14484,29.4854,-7.79116,29.8698,-6.60295
13.3674,10.7728,-0.15641,-0.0283868,0.0942241,0.113426,-0.00379931,0.0071571,0.0108594,0.0138419,-0.0104841,1.019,0.00939799,1435,829,-0.00735989,-1.1436,29.7456,-7.91872,30.1621,-6.73059
14.0698,10.7796,-0.149011,-0.0293223,0.0931115,0.11066,-0.00250899,0.00667621,0.0107538,0.0137771,-0.00960984,0.987208,0.0086853,1442,829,-0.0223462,-1.12896,30.0737,-8.04,30.4957,-6.86977
14.7731,10.7869,-0.143556,-0.0296158,0.0910813,0.106779,-0.00141788,0.00622159,0.0105748,0.0136454,-0.00884166,0.958712,0.00812518,1449,829,-0.0337402,-1.10272,30.4254,-8.15111,30.845,-7.01
15.4718,10.7907,-0.119934,-0.0301053,0.0876074,0.102511,-0.000543503,0.00579562,0.0103521,0.0134525,-0.00820042,0.933954,0.00738641,1456,829,-0.0477529,-1.05942,30.7085,-8.24076,31.1278,-7.1426
16.1699,10.7947,-0.0924004,-0.0300654,0.0842303,0.097875,0.000154691,0.00537377,0.0101025,0.0131983,-0.00766986,0.911789,0.00711353,1463,829,-0.0576448,-1.01716,30.9899,-8.34751,31.4028,-7.29266
16.875,10.8026,-0.0879701,-0.0287424,0.0821161,0.0917361,0.000735972,0.00493955,0.00983804,0.0128978,-0.00722229,0.890636,0.00704872,1470,829,-0.0595583,-0.981384,31.3885,-8.46678,31.78,-7.44124
17.5873,10.8155,-0.106801,-0.0257122,0.0814085,0.0843875,0.00120167,0.00449584,0.00956188,0.0125515,-0.00685395,0.870689,0.00722236,1477,829,-0.0485514,-0.960306,31.9098,-8.61549,32.2607,-7.60948
18.305,10.8301,-0.142305,-0.0236225,0.0809605,0.0785516,0.00154806,0.00406221,0.00927151,0.0121615,-0.0065512,0.85278,0.00756236,1484,829,-0.042901,-0.948197,32.4953,-8.74323,32.8171,-7.75496
19.0197,10.8422,-0.165603,-0.0225167,0.0810883,0.0747704,0.00178358,0.0036469,0.00898123,0.0117447,-0.00631418,0.83708,0.00760269,1491,829,-0.041628,-0.942523,33.0258,-8.87578,33.3312,-7.89274
19.7341,10.8535,-0.185691,-0.0213593,0.0817574,0.0705374,0.00194081,0.00326254,0.00871203,0.0113387,-0.00613539,0.823254,0.00755523,1498,829,-0.0414394,-0.939922,33.5522,-9.00782,33.8401,-8.02355
20.4504,10.866,-0.210135,-0.0195044,0.0812612,0.0672937,0.00205281,0.0028906,0.00846736,0.0109494,-0.00600601,0.810114,0.00744236,1505,829,-0.0312788,-0.926593,34.1105,-9.13849,34.375,-8.16275
21.1693,10.8802,-0.241296,-0.0184832,0.0800864,0.066041,0.00214805,0.00253064,0.00823172,0.0105733,-0.0058946,0.797015,0.00736648,1512,829,-0.023445,-0.919057,34.6939,-9.26906,34.9458,-8.31444
21.8894,10.8952,-0.274489,-0.0175624,0.0791997,0.0652806,0.00223483,0.00218539,0.00798201,0.0101922,-0.00577194,0.78385,0.00743027,1519,829,-0.0153594,-0.913808,35.2923,-9.41253,35.5331,-8.47367
22.6094,10.9102,-0.304912,-0.0169511,0.0792941,0.0634141,0.00229611,0.00185877,0.00770701,0.00978755,-0.00563267,0.771215,0.00763377,1526,829,-0.0139365,-0.911467,35.8856,-9.57915,36.1173,-8.64281
23.3296,10.9243,-0.334062,-0.0159175,0.0791331,0.0579764,0.00233043,0.00155611,0.0074178,0.00937117,-0.00548462,0.759325,0.00779141,1533,829,-0.0186077,-0.899773,36.489,-9.72192,36.704,-8.79646
24.0504,10.9373,-0.363272,-0.0136614,0.0786444,0.0516443,0.00235364,0.00125991,0.00713336,0.00896107,-0.00534752,0.747141,0.00763942,1540,829,-0.0138594,-0.88423,37.1136,-9.83775,37.2984,-8.92922
24.7732,10.9505,-0.397207,-0.0115675,0.0778115,0.0469564,0.00238987,0.000973451,0.00685348,0.00857164,-0.00520831,0.733913,0.00708547,1547,829,-0.00597915,-0.869166,37.7619,-9.93748,37.9199,-9.04763
25.4988,10.9658,-0.438211,-0.00959802,0.0778673,0.0434274,0.00243156,0.000711493,0.00658389,0.00821135,-0.00506829,0.720452,0.00727348,1554,829,0.003559,-0.862973,38.4454,-10.0697,38.579,-9.18526
26.2262,10.9825,-0.482531,-0.00811062,0.0788503,0.0387966,0.00245058,0.000428095,0.00629442,0.00781447,-0.00493579,0.70575,0.00756082,1561,829,0.00466181,-0.862493,39.1468,-10.2269,39.2601,-9.33844
26.9549,10.9989,-0.529058,-0.00597527,0.0796499,0.03435,0.00243431,0.000166235,0.00599533,0.00740192,-0.00480137,0.691926,0.00746021,1568,829,0.0125772,-0.859841,39.8715,-10.3691,39.9581,-9.47757
27.6838,11.0151,-0.574033,-0.00386603,0.079861,0.029966,0.00238193,-6.2967e-05,0.00568642,0.00697581,-0.00465685,0.679521,0.00678736,1575,829,0.0205407,-0.855171,40.5976,-10.5028,40.6579,-9.61808
28.4157,11.0325,-0.626333,-0.0011789,0.0790827,0.0277316,0.00229106,-0.000255063,0.00536997,0.00653681,-0.00450082,0.669012,0.0062138,1582,829,0.0407452,-0.843298,41.3658,-10.6288,41.3957,-9.75638
29.1488,11.0505,-0.680015,0.000658364,0.0789882,0.0245086,0.00215688,-0.000394837,0.00504903,0.00608876,-0.00432671,0.661642,0.00640831,1589,829,0.0493507,-0.836903,42.1398,-10.7662,42.1476,-9.9009
29.8879,11.0716,-0.750914,0.00160796,0.0788853,0.0234074,0.00199643,-0.000442011,0.00472947,0.0056613,-0.00410688,0.659248,0.00714714,1596,829,0.0555189,-0.834252,42.9816,-10.9102,42.9783,-10.0486
30.629,11.0922,-0.825619,0.00310605,0.0783866,0.0226155,0.00183446,-0.000347185,0.00444993,0.00532531,-0.00383804,0.665202,0.00743419,1603,829,0.0680546,-0.82655,43.8522,-11.0309,43.8323,-10.1752
-28.619,9.74071,-0.805005,0.599332,-0.118826,0.0155581,0.012107,-0.00293672,-0.0138714,0.0203647,-0.0111944,-0.536959,0.010096,1008,836,6.24191,1.26118,30.7184,2.80142,24.679,1.66282
-27.9396,9.74929,-0.810298,0.605389,-0.120287,0.0139858,0.0122257,-0.00210318,-0.0150914,0.021767,-0.0116444,-0.563782,0.00984244,1015,836,6.29863,1.28038,30.7129,2.66836,24.6057,1.51324
-27.2608,9.75672,-0.810329,0.610849,-0.122108,0.0171416,0.0124229,-0.00125686,-0.0161308,0.0231041,-0.011938,-0.584875,0.0105798,1022,836,6.35848,1.29354,30.6783,2.53827,24.5186,1.3695
-26.5814,9.76336,-0.811539,0.617537,-0.125924,0.0222124,0.0126481,-0.000422082,-0.0169891,0.0243157,-0.0120897,-0.60179,0.0115567,1029,836,6.43518,1.32453,30.6636,2.44544,24.443,1.24638
-25.8993,9.77134,-0.825284,0.626339,-0.130946,0.0333735,0.0127883,0.000383678,-0.0176528,0.0252967,-0.0121247,-0.61646,0.0117263,1036,836,6.54579,1.36592,30.715,2.36196,24.4239,1.13932
-25.2163,9.77964,-0.84098,0.634826,-0.134103,0.0421385,0.0127905,0.00117343,-0.0181784,0.0260658,-0.0121019,-0.630761,0.0112584,1043,836,6.64811,1.39323,30.7835,2.26296,24.4198,1.03278
-24.5365,9.78541,-0.838594,0.640742,-0.134103,0.043285,0.0126199,0.00196774,-0.018635,0.026675,-0.0120874,-0.646203,0.010778,1050,836,6.70842,1.39445,30.7773,2.14116,24.3515,0.915935
-23.8574,9.79118,-0.830413,0.647864,-0.134278,0.0469928,0.0122276,0.00276819,-0.0190295,0.0271063,-0.0121106,-0.663593,0.0114276,1057,836,6.78643,1.38608,30.7635,2.00408,24.2679,0.779313
-23.1787,9.79693,-0.818708,0.657005,-0.136193,0.0550588,0.0116938,0.00355334,-0.0194104,0.0274561,-0.012209,-0.682049,0.0126669,1064,836,6.8945,1.38989,30.7555,1.86415,24.1778,0.631231
-22.4972,9.80439,-0.818985,0.668807,-0.138849,0.0688815,0.0109718,0.00431592,-0.0197164,0.0276392,-0.0123515,-0.701791,0.0139927,1071,836,7.04181,1.38692,30.8187,1.73279,24.1423,0.489527
-21.8196,9.8087,-0.798157,0.677166,-0.137405,0.0749134,0.0100443,0.00504978,-0.0200019,0.0277042,-0.0126102,-0.723294,0.0141329,1078,836,7.13728,1.3581,30.7861,1.56205,24.0305,0.340127
-21.1442,9.81073,-0.764374,0.681943,-0.131723,0.0755173,0.00890649,0.00575563,-0.0203001,0.0276922,-0.0130301,-0.746672,0.012887,1085,836,7.18391,1.30014,30.6839,1.35424,23.8742,0.192949
-20.4688,9.81255,-0.729737,0.6847,-0.121818,0.069354,0.00760688,0.00643941,-0.0206373,0.0276687,-0.0136224,-0.771259,0.012047,1092,836,7.1946,1.21264,30.5778,1.11397,23.7217,0.0473811
-19.789,9.81639,-0.715193,0.687107,-0.112539,0.0669798,0.00623468,0.00711292,-0.021061,0.0277394,-0.0143918,-0.795822,0.0138082,1099,836,7.20929,1.12194,30.5475,0.904969,23.6557,-0.0698193
-19.1077,9.82093,-0.70597,0.688911,-0.10613,0.0719949,0.0048369,0.0077692,-0.0215516,0.0279045,-0.0152984,-0.819361,0.0167051,1106,836,7.23391,1.04779,30.5252,0.717179,23.6181,-0.182787
-18.4312,9.82102,-0.671814,0.68841,-0.100232,0.0717065,0.00338349,0.00838488,-0.0220401,0.0280657,-0.0162973,-0.841887,0.0177949,1113,836,7.22418,0.992986,30.3968,0.544385,23.4883,-0.290236
-17.7567,9.82109,-0.627022,0.688173,-0.0930655,0.0684231,0.00184763,0.00894403,-0.0225005,0.0281743,-0.0173827,-0.863601,0.0164651,1120,836,7.21058,0.927023,30.2424,0.33092,23.324,-0.433858
-17.0821,9.82113,-0.581364,0.689156,-0.0852544,0.0680666,0.000275326,0.00946772,-0.0229694,0.0282963,-0.0185532,-0.884144,0.0139819,1127,836,7.2155,0.84479,30.0991,0.108287,23.1635,-0.579558
-16.4082,9.82069,-0.530734,0.689786,-0.078323,0.0751413,-0.00128127,0.00998111,-0.0234515,0.028468,-0.0197682,-0.903228,0.0130913,1134,836,7.23313,0.762656,29.9265,-0.129173,22.9904,-0.732422
-15.7319,9.82152,-0.490131,0.687616,-0.0700067,0.0798214,-0.00284019,0.0104816,-0.0238593,0.0285924,-0.0209509,-0.92152,0.0124542,1141,836,7.2165,0.674484,29.7766,-0.372089,22.8644,-0.876407
-15.0556,9.82207,-0.448249,0.68232,-0.060835,0.0844806,-0.00445883,0.0109303,-0.0241138,0.0285474,-0.0220759,-0.939838,0.0119295,1148,836,7.16784,0.574135,29.597,-0.618862,22.7404,-1.01881
-14.3767,9.82398,-0.417349,0.676119,-0.0514061,0.0890234,-0.0061992,0.011318,-0.0242081,0.0283032,-0.0231844,-0.958975,0.0122724,1155,836,7.10961,0.468842,29.4591,-0.855276,22.6674,-1.15088
-13.6964,9.82564,-0.390867,0.672485,-0.0422711,0.0929697,-0.00808687,0.0116515,-0.0241834,0.027902,-0.0243374,-0.979132,0.0127108,1162,836,7.07638,0.368132,29.373,-1.06735,22.6189,-1.26212
