 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
4.8702,9.27838,-0.000774898,0.0321885,0.0828752,0.0138166,0.00012119,-6.52765e-05,0.000343413,0.000383801,-0.000327887,0.652848,0.00633348,1351,843,0.332381,-0.874611,25.4556,-5.73244,25.1267,-4.85545
5.56336,9.2824,0.0173309,0.0324835,0.0834937,0.0138677,0.000100906,-4.53433e-05,0.000397068,0.000431526,-0.000375964,0.694338,0.00654168,1358,843,0.335057,-0.878076,25.6546,-5.86501,25.3223,-4.97869
6.25689,9.28637,0.035643,0.0326596,0.0840963,0.0114249,6.37717e-05,-2.98971e-05,0.000443248,0.000462652,-0.000428778,0.732763,0.00672949,1365,843,0.330117,-0.879125,25.8622,-5.9904,25.5248,-5.10123
6.94881,9.28928,0.0617015,0.0324647,0.0853911,0.00815345,2.19478e-05,-1.78929e-05,0.000487867,0.000490301,-0.000486246,0.764994,0.00677885,1372,843,0.319053,-0.88849,26.0434,-6.12365,25.7035,-5.22842
7.64133,9.2919,0.0869632,0.0319855,0.0860267,0.00718375,-6.99865e-06,-9.75177e-06,0.000512296,0.000503923,-0.000520673,0.784055,0.00689707,1379,843,0.31127,-0.89494,26.2293,-6.24519,25.8929,-5.34673
8.33523,9.2963,0.108835,0.0319309,0.0864277,0.00513334,-1.82048e-05,1.99496e-06,0.000498542,0.000490539,-0.000506749,0.795526,0.00686747,1386,843,0.304982,-0.899828,26.4429,-6.38433,26.1043,-5.48952
9.02867,9.30103,0.134107,0.0322098,0.0870263,0.000588913,-2.01529e-05,1.60387e-05,0.000450409,0.000448715,-0.000452829,0.805476,0.00676816,1393,843,0.295326,-0.900932,26.6574,-6.54067,26.3101,-5.65032
9.72271,9.30567,0.15868,0.0325874,0.08753,-0.00345529,-2.33919e-05,2.71779e-05,0.000389258,0.000391972,-0.000388186,0.817831,0.00673757,1400,843,0.287874,-0.900402,26.8825,-6.69377,26.5263,-5.80647
10.416,9.30869,0.187615,0.0327618,0.0874543,-0.00184511,-2.79241e-05,3.38753e-05,0.000323281,0.00032773,-0.000321778,0.833044,0.00673368,1407,843,0.293489,-0.901017,27.0879,-6.83498,26.732,-5.94439
11.1101,9.31133,0.214625,0.0323936,0.0868159,0.00256128,-2.32406e-05,4.24603e-05,0.000250213,0.00026197,-0.00024275,0.85067,0.00686299,1414,843,0.301384,-0.900445,27.2994,-6.96068,26.9528,-6.06751
11.8055,9.31474,0.238768,0.0319834,0.0865095,0.00388442,-7.02318e-06,5.91481e-05,0.000179848,0.000208928,-0.000156803,0.876363,0.00682683,1421,843,0.300603,-0.899486,27.534,-7.08869,27.1933,-6.19639
12.5024,9.31852,0.258557,0.0317651,0.0870677,0.000516037,1.25932e-05,7.7053e-05,0.000125751,0.000174639,-8.49924e-05,0.910848,0.00687599,1428,843,0.288843,-0.90117,27.8016,-7.20806,27.459,-6.31753
13.2021,9.32397,0.270306,0.0318237,0.0875615,-0.00178229,2.79324e-05,9.01286e-05,9.06064e-05,0.000154825,-3.67641e-05,0.95071,0.00667572,1435,843,0.282682,-0.904882,28.1114,-7.33395,27.7656,-6.44496
13.9031,9.32988,0.279008,0.0321813,0.0876315,-0.00174337,3.86301e-05,9.65743e-05,6.53404e-05,0.000139078,-3.87332e-06,0.994075,0.00633517,1442,843,0.285915,-0.905603,28.4419,-7.46088,28.0924,-6.57117
14.6043,9.33637,0.288787,0.0324773,0.0875088,-0.000589081,4.48268e-05,0.000101257,4.94938e-05,0.000130013,1.60705e-05,1.04446,0.0060503,1449,843,0.29163,-0.904574,28.7741,-7.6044,28.4231,-6.71238
15.3041,9.34233,0.305462,0.0322815,0.0868875,0.00233639,4.97994e-05,0.000109535,5.38306e-05,0.000141228,1.81056e-05,1.03868,0.00581043,1456,843,0.29753,-0.902095,29.0791,-7.75782,28.7336,-6.86613
16.0074,9.35031,0.311254,0.0319865,0.0867193,0.00176158,5.94622e-05,0.000116613,7.51471e-05,0.000168435,7.64093e-06,0.967086,0.00612705,1463,843,0.292716,-0.900004,29.4396,-7.91178,29.0966,-7.02354
16.7165,9.36006,0.298354,0.0319752,0.0867198,0.0014298,6.74872e-05,0.000119076,9.34461e-05,0.000190223,-3.6592e-06,0.920063,0.00642254,1470,843,0.291278,-0.896856,29.8867,-8.04281,29.5434,-7.15277
17.4286,9.3702,0.276986,0.0323841,0.0875215,-0.00122651,6.55926e-05,0.00011909,8.87055e-05,0.000184992,-3.0933e-07,0.931836,0.00664093,1477,843,0.287238,-0.897736,30.3827,-8.15699,30.0323,-7.26084
18.144,9.38196,0.246022,0.0327046,0.0879113,-0.00141121,5.07738e-05,0.000125345,6.53173e-05,0.000163269,1.28493e-05,1.04475,0.00685275,1484,843,0.289302,-0.898738,30.9222,-8.27079,30.5684,-7.36855
18.8578,9.39402,0.22281,0.032545,0.0879776,-0.00139728,3.10096e-05,0.000134161,4.46722e-05,0.000150818,1.43529e-05,1.2139,0.0070015,1491,843,0.287332,-0.902067,31.4337,-8.40876,31.0816,-7.50862
19.5725,9.40729,0.198773,0.0322555,0.0872389,-0.000258812,2.52048e-05,0.000141587,3.71138e-05,0.000152415,1.43768e-05,1.28692,0.00676893,1498,843,0.287546,-0.899951,31.9544,-8.56087,31.6068,-7.67001
20.287,9.42023,0.177731,0.031893,0.0864379,0.00236162,3.96669e-05,0.000143253,4.32024e-05,0.000158906,2.40139e-05,1.22319,0.00649836,1505,843,0.291255,-0.895717,32.4687,-8.72193,32.1277,-7.83454
21.0029,9.43164,0.153558,0.0320168,0.0859594,0.00496231,6.31238e-05,0.000143922,3.74894e-05,0.000158637,4.8409e-05,1.19677,0.00621943,1512,843,0.299618,-0.890112,33.008,-8.84881,32.6684,-7.95708
21.7193,9.44285,0.129612,0.0326841,0.0860183,0.00460087,7.64481e-05,0.00014906,1.33224e-05,0.000151427,7.40809e-05,1.39495,0.00614818,1519,843,0.304768,-0.886979,33.5631,-8.97033,33.2161,-8.07585
22.4378,9.45609,0.100785,0.0332237,0.0865892,0.00240707,7.28444e-05,0.000158175,-1.99857e-05,0.000162624,6.83954e-05,-1.35176,0.00622382,1526,843,0.303245,-0.891234,34.1472,-9.11316,33.7925,-8.21895
23.1595,9.47128,0.0635717,0.0329663,0.0870864,0.00123046,6.14547e-05,0.000168462,-5.49881e-05,0.00019168,3.82358e-05,-1.17126,0.00625125,1533,843,0.296758,-0.896358,34.7648,-9.26763,34.4116,-8.37266
23.8816,9.48616,0.0272343,0.0324904,0.0872962,0.00247958,4.88559e-05,0.000177294,-7.91662e-05,0.000215013,1.11368e-05,-1.12616,0.00628855,1540,843,0.295184,-0.899194,35.3821,-9.42312,35.0352,-8.52269
24.6034,9.49982,-0.00646958,0.0322424,0.0872363,0.00413526,3.99639e-05,0.00018872,-9.33094e-05,0.000233668,-4.98418e-06,-1.12189,0.00621435,1547,843,0.297131,-0.896178,35.9983,-9.56414,35.6556,-8.65665
25.3267,9.51391,-0.0425131,0.0327875,0.0874465,0.00213349,2.97301e-05,0.000205709,-0.000101502,0.00025205,-1.66111e-05,-1.1425,0.00646548,1554,843,0.296213,-0.89669,36.6438,-9.69498,36.2937,-8.7908
26.0539,9.52991,-0.0894508,0.0335673,0.0879838,-0.00155909,-8.63784e-06,0.000223035,-0.000124256,0.000277074,-6.26768e-05,-1.16057,0.00698789,1561,843,0.292491,-0.900565,37.3463,-9.82476,36.9847,-8.92639
26.785,9.54724,-0.146888,0.0341908,0.0877911,-0.00192736,-6.1339e-05,0.000246142,-0.00014925,0.000306672,-0.000121869,-1.18551,0.00700429,1568,843,0.297152,-0.900155,38.0951,-9.94595,37.7267,-9.05274
27.5163,9.56423,-0.202393,0.0342533,0.087343,-0.00174623,-0.000120356,0.000272721,-0.000164703,0.000332609,-0.000180244,-1.22205,0.0066758,1575,843,0.297975,-0.894392,38.8376,-10.0683,38.4689,-9.17833
28.2457,9.58088,-0.249466,0.0341486,0.0868723,-0.000352613,-0.000182575,0.000296575,-0.000163325,0.00034695,-0.00023295,-1.27162,0.00636993,1582,843,0.300722,-0.885521,39.5512,-10.2189,39.1852,-9.32545
28.9744,9.59749,-0.291995,0.033416,0.0865772,0.00249785,-0.000245326,0.000315766,-0.000150684,0.000353672,-0.000283232,-1.32435,0.00631713,1589,843,0.301659,-0.883081,40.2471,-10.3858,39.8912,-9.48652
29.7073,9.61553,-0.345751,0.032431,0.0861224,0.00627269,-0.000290431,0.000334168,-0.000133295,0.000361425,-0.000317687,-1.36909,0.00643915,1596,843,0.303061,-0.883779,40.9937,-10.5401,40.6514,-9.63829
30.444,9.63403,-0.409424,0.0327418,0.0859375,0.00818211,-0.000254603,0.000348207,-8.02668e-05,0.000358712,-0.000265107,-1.44066,0.00666088,1603,843,0.311505,-0.882931,41.8038,-10.6701,41.4598,-9.76516
-28.7291,8.31863,-0.372296,0.0311764,0.0840565,0.011609,-0.000427235,-0.000390254,1.1759e-05,-0.000386832,-0.000430657,1.28758,0.00700053,1008,850,0.326116,-0.879829,22.6605,0.579309,22.3455,1.47179
-28.0512,8.32518,-0.374869,0.0310469,0.0836551,0.0121858,-0.000320295,-0.000430301,1.94796e-05,-0.000316947,-0.000433648,0.170186,0.00709545,1015,850,0.325783,-0.875892,22.5719,0.463364,22.2594,1.35336
-27.37,8.33435,-0.392327,0.0308145,0.083519,0.0139261,-0.000252769,-0.000416033,3.48197e-05,-0.000245653,-0.000423149,0.201589,0.00727425,1022,850,0.326608,-0.877949,22.5465,0.341221,22.2397,1.23214
-26.6874,8.34382,-0.415065,0.0305551,0.0839039,0.0152058,-0.000214059,-0.000375816,2.70756e-05,-0.000209647,-0.000380227,0.161521,0.00730533,1029,850,0.326177,-0.884057,22.5498,0.225876,22.2479,1.12283
-26.0063,8.35223,-0.427596,0.0305283,0.0837709,0.0160381,-0.0001823,-0.000326209,1.57064e-06,-0.000182283,-0.000326226,0.0109124,0.00672714,1036,850,0.32744,-0.886177,22.5234,0.106077,22.2232,1.0009
-25.3261,8.35941,-0.433421,0.0303086,0.0833549,0.0170735,-0.00014668,-0.000277612,-1.98195e-05,-0.000143746,-0.000280547,-0.146987,0.00628787,1043,850,0.327215,-0.88636,22.4751,-0.00765851,22.1791,0.881791
-24.6475,8.36507,-0.429052,0.0303988,0.0830076,0.0177447,-0.00010743,-0.000232605,-3.42557e-05,-9.86685e-05,-0.000241366,-0.250393,0.00612308,1050,850,0.329485,-0.887416,22.3976,-0.124037,22.1017,0.759405
-23.9683,8.37073,-0.425838,0.0303889,0.083284,0.0171441,-7.12559e-05,-0.000190948,-4.6166e-05,-5.55186e-05,-0.000206686,-0.328532,0.00630825,1057,850,0.328015,-0.889773,22.3334,-0.243294,22.0362,0.641369
-23.2895,8.37595,-0.419338,0.0300246,0.0836808,0.0153785,-3.97661e-05,-0.000162004,-5.53315e-05,-1.84405e-05,-0.00018333,-0.36787,0.00658324,1064,850,0.320473,-0.888508,22.2619,-0.366749,21.9648,0.521344
-22.6115,8.381,-0.406021,0.0292734,0.0829561,0.0182966,-1.68674e-05,-0.000134191,-5.8717e-05,7.47022e-06,-0.000158529,-0.392934,0.00697046,1071,850,0.31873,-0.886034,22.158,-0.503783,21.874,0.381768
-21.9363,8.3837,-0.377726,0.0287375,0.0813408,0.0258812,1.72291e-06,-0.000110818,-4.70468e-05,1.87993e-05,-0.000127895,-0.348179,0.0070177,1078,850,0.329081,-0.882887,21.995,-0.641353,21.7308,0.239931
-21.2608,8.38579,-0.349597,0.0286378,0.0806732,0.0313984,1.37418e-05,-9.35835e-05,-1.35564e-05,1.54276e-05,-9.52694e-05,-0.123722,0.00686875,1085,850,0.339636,-0.88604,21.8483,-0.771839,21.5952,0.111348
-20.5835,8.38848,-0.328259,0.0293412,0.0816038,0.0284192,2.19186e-05,-8.33599e-05,3.97701e-05,3.52532e-05,-9.66945e-05,0.323513,0.00674735,1092,850,0.340527,-0.887725,21.76,-0.8965,21.4936,-0.00593339
-19.9048,8.39156,-0.312455,0.0303009,0.0822731,0.0258248,2.869e-05,-8.1728e-05,9.27326e-05,8.14039e-05,-0.000134442,0.516899,0.00714798,1099,850,0.344827,-0.888123,21.7025,-1.00741,21.421,-0.112319
-19.2281,8.39238,-0.285536,0.0312219,0.0825147,0.0254907,3.02886e-05,-8.39032e-05,0.000133383,0.000118283,-0.000171897,0.583169,0.00748171,1106,850,0.353527,-0.889494,21.6031,-1.10721,21.3111,-0.209689
-18.5539,8.3925,-0.244701,0.0316923,0.0821711,0.0268586,3.02579e-05,-8.49095e-05,0.000170242,0.000152391,-0.000207043,0.622315,0.00791495,1113,850,0.361317,-0.884763,21.4482,-1.23982,21.1536,-0.339892
-17.8825,8.39215,-0.189275,0.0318007,0.082553,0.0229339,3.09825e-05,-7.98699e-05,0.000212204,0.000194879,-0.000243767,0.657656,0.00819062,1120,850,0.354012,-0.881414,21.2489,-1.40792,20.9458,-0.510054
-17.2115,8.39052,-0.130416,0.0307215,0.0831763,0.0160035,3.80731e-05,-6.35645e-05,0.000254847,0.000247119,-0.00027261,0.686984,0.00811588,1127,850,0.327955,-0.878145,21.0358,-1.55572,20.731,-0.665223
-16.5394,8.3896,-0.0761212,0.0297304,0.0835766,0.0134428,5.04824e-05,-3.87709e-05,0.000288809,0.000298092,-0.000286381,0.708745,0.00746723,1134,850,0.312134,-0.88387,20.8411,-1.70366,20.5416,-0.81924
-15.8635,8.38966,-0.0383508,0.0292069,0.0843911,0.0105532,6.2747e-05,-4.67113e-06,0.000299177,0.000330108,-0.000272032,0.729299,0.00682851,1141,850,0.30016,-0.887908,20.7242,-1.82413,20.4247,-0.936806
-15.1885,8.38827,0.00496228,0.0295577,0.0849494,0.00810372,7.39482e-05,3.41478e-05,0.000282103,0.000336852,-0.000228756,0.750185,0.00648461,1148,850,0.298053,-0.886692,20.6001,-1.935,20.2926,-1.04325
-14.5108,8.38943,0.0371363,0.0302347,0.0853913,0.00652107,8.60716e-05,7.24315e-05,0.00024651,0.000325855,-0.000167352,0.771568,0.00660598,1155,850,0.301135,-0.885548,20.5301,-2.06056,20.2127,-1.1639
-13.8334,8.38927,0.072143,0.0305806,0.0853828,0.00707324,9.85886e-05,0.000108294,0.000204597,0.000308096,-0.000101213,0.797255,0.00694316,1162,850,0.30561,-0.882399,20.4483,-2.16835,20.1283,-1.26683
-13.1555,8.3889,0.106082,0.0306388,0.0854428,0.00840589,0.00010465,0.000142688,0.000164925,0.000289687,-4.23495e-05,0.842805,0.00714389,1169,850,0.308884,-0.882569,20.3738,-2.26852,20.0552,-1.36137
-12.4751,8.3908,0.130849,0.0306963,0.0853164,0.00928381,0.000101464,0.000179015,0.000120375,0.000266706,1.37733e-05,0.941211,0.00737173,1176,850,0.31123,-0.881965,20.3444,-2.37941,20.0267,-1.47125
-11.7907,8.39671,0.139259,0.0309595,0.0851823,0.0100802,8.97293e-05,0.000213361,6.79747e-05,0.000243425,5.96662e-05,1.15439,0.00728111,1183,850,0.31552,-0.883019,20.3911,-2.51476,20.072,-1.60779
-11.103,8.40561,0.134835,0.0312721,0.0848623,0.00992495,7.06421e-05,0.000237666,1.56087e-05,0.000239112,6.9196e-05,1.47841,0.00708641,1190,850,0.31822,-0.880639,20.4994,-2.6638,20.1767,-1.76171
-10.4145,8.41414,0.129113,0.0313845,0.0848595,0.0103269,4.21274e-05,0.000245452,-2.2961e-05,0.000248013,3.95667e-05,-1.45973,0.00686566,1197,850,0.320035,-0.880205,20.6173,-2.80713,20.2939,-1.90342
-9.72751,8.42141,0.131648,0.0315829,0.0849454,0.0102629,8.6322e-06,0.000236657,-3.6057e-05,0.000242223,3.06644e-06,-1.41765,0.00692188,1204,850,0.321692,-0.884783,20.711,-2.94764,20.3854,-2.04702
-9.04015,8.42842,0.13447,0.0318138,0.0845608,0.0111246,-1.29345e-05,0.000211253,-2.93144e-05,0.000215023,-1.67042e-05,-1.4429,0.00720835,1211,850,0.325956,-0.888332,20.8099,-3.07799,20.4831,-2.18602
-8.35138,8.43647,0.133078,0.0315858,0.0839677,0.0125593,-1.2219e-05,0.000173404,-1.46047e-05,0.000174546,-1.3361e-05,-1.49276,0.00753399,1218,850,0.326918,-0.886681,20.9275,-3.21781,20.6054,-2.3316
-7.66226,8.44428,0.132049,0.0307352,0.083709,0.0129768,7.87097e-06,0.00012118,3.2013e-06,0.00012127,7.78059e-06,1.54257,0.00728386,1225,850,0.319105,-0.883467,21.0466,-3.35877,20.7338,-2.47334
-6.97272,8.45146,0.131033,0.0300135,0.0838274,0.0134175,2.73202e-05,5.84517e-05,2.05092e-05,6.86332e-05,1.71387e-05,1.11001,0.00689421,1232,850,0.312547,-0.881603,21.174,-3.49309,20.8693,-2.60194
-6.2827,8.45799,0.129734,0.0303182,0.0838214,0.0149052,3.32709e-05,-9.84186e-06,3.32977e-05,5.13808e-05,-2.79518e-05,0.498132,0.00648074,1239,850,0.318948,-0.882575,21.3189,-3.61068,21.0132,-2.7157
-5.59352,8.46369,0.133841,0.0310017,0.0836987,0.0162917,3.79799e-05,-7.74405e-05,5.10122e-05,5.72939e-05,-9.67544e-05,0.361935,0.00645536,1246,850,0.329037,-0.883982,21.4537,-3.72648,21.1429,-2.83081
-4.90292,8.47058,0.133905,0.0310556,0.0843749,0.0149488,5.04052e-05,-0.000143294,7.83502e-05,7.81292e-05,-0.000171018,0.340099,0.00661432,1253,850,0.326075,-0.89224,21.6104,-3.8527,21.2966,-2.95604
-4.21045,8.47995,0.128307,0.0310195,0.0848027,0.0124878,7.07681e-05,-0.000199551,9.55732e-05,0.000101145,-0.000229928,0.307742,0.00683067,1260,850,0.319541,-0.894419,21.799,-4.00757,21.4816,-3.11279
-3.5162,8.49008,0.117241,0.0314239,0.0848843,0.0113965,9.50642e-05,-0.000245359,9.11733e-05,0.000117945,-0.00026824,0.245878,0.0070848,1267,850,0.320789,-0.89497,22.0196,-4.15834,21.6963,-3.2663
-2.8247,8.49554,0.11908,0.0322697,0.0852723,0.0113789,0.000113006,-0.000282941,7.24218e-05,0.000125836,-0.000295771,0.175347,0.00708105,1274,850,0.328934,-0.895245,22.1974,-4.26702,21.8651,-3.36745
-2.13253,8.50068,0.119909,0.0326573,0.0853178,0.0131794,0.00011583,-0.000316541,5.15644e-05,0.000121895,-0.000322606,0.117072,0.00744121,1281,850,0.336919,-0.89148,22.3791,-4.36861,22.0454,-3.45841
-1.43978,8.50468,0.11999,0.0324205,0.0854768,0.0145056,0.000107915,-0.000341808,2.93349e-05,0.00010982,-0.000343713,0.0648626,0.00775646,1288,850,0.337477,-0.891703,22.5652,-4.44095,22.2357,-3.5233
-0.743784,8.51206,0.10911,0.0313104,0.0850817,0.0145811,0.000107392,-0.000349753,-5.14444e-06,0.00010745,-0.000349811,-0.0112515,0.00750101,1295,850,0.326384,-0.888793,22.7967,-4.53227,22.4788,-3.61969
-0.0503172,8.52017,0.11076,0.0310012,0.0847847,0.0135368,0.000120194,-0.000339582,-4.03889e-05,0.000123715,-0.000343103,-0.0869574,0.00732572,1302,850,0.320613,-0.886331,22.9966,-4.679,22.6802,-3.77371
0.643841,8.52888,0.111552,0.030815,0.0847266,0.010558,0.000133345,-0.0003203,-5.59446e-05,0.000140142,-0.000327098,-0.120909,0.00694751,1309,850,0.311197,-0.884233,23.2117,-4.83251,22.8929,-3.93662
1.34255,8.5378,0.0957499,0.0318767,0.0834086,0.0156844,0.000133315,-0.000298446,-4.22595e-05,0.000137412,-0.000302544,-0.0966548,0.00710257,1316,850,0.334844,-0.87954,23.5019,-4.93773,23.1794,-4.04698
2.03836,8.54554,0.0935577,0.0325256,0.0827127,0.0183197,0.000119659,-0.000279563,-1.12936e-06,0.000119663,-0.000279566,-0.00282887,0.00729171,1323,850,0.348053,-0.879651,23.7445,-5.0646,23.4188,-4.17939
2.73026,8.55011,0.108472,0.0327196,0.082178,0.0192565,0.000104285,-0.000258262,5.89029e-05,0.000113614,-0.000267592,0.157089,0.00717425,1330,850,0.352405,-0.876367,23.923,-5.18531,23.5964,-4.30473
3.41816,8.55377,0.140913,0.032593,0.0831441,0.0141511,9.61083e-05,-0.000234377,0.000140826,0.000147977,-0.000286245,0.352897,0.00687185,1337,850,0.337809,-0.87988,24.0439,-5.3502,23.7113,-4.47063
4.10738,8.55682,0.169552,0.0322619,0.0836663,0.0105328,9.69715e-05,-0.000206331,0.000235608,0.000225515,-0.000334874,0.499446,0.00648651,1344,850,0.32492,-0.878621,24.183,-5.49001,23.8487,-4.61082
4.80143,8.56226,0.181015,0.0324509,0.0830565,0.0132595,9.46005e-05,-0.000176902,0.000314992,0.000301848,-0.000384149,0.581941,0.00657831,1351,850,0.333748,-0.876653,24.3959,-5.61911,24.0633,-4.74124
5.49298,8.56504,0.203627,0.0324444,0.0833463,0.0152124,7.61018e-05,-0.000144549,0.000368108,0.000350062,-0.000418509,0.639803,0.00665685,1358,850,0.338431,-0.884215,24.57,-5.73796,24.2398,-4.85505
6.18409,8.56693,0.229401,0.0325975,0.0841142,0.0133529,4.25511e-05,-0.000110853,0.000412181,0.000385106,-0.000453407,0.693406,0.00684944,1365,850,0.334723,-0.886482,24.7454,-5.85091,24.4109,-4.96088
6.87495,8.56854,0.257695,0.0323967,0.0858599,0.00841846,6.42243e-06,-7.38907e-05,0.000453158,0.0004212,-0.000488668,0.741206,0.00700403,1372,850,0.319157,-0.897992,24.9186,-5.96701,24.5794,-5.06943
7.56795,8.57205,0.279569,0.0319018,0.0865639,0.00604495,-1.27559e-05,-3.53105e-05,0.00047314,0.000449241,-0.000497308,0.773483,0.00717313,1379,850,0.307532,-0.903186,25.1195,-6.0936,24.7822,-5.19482
8.26147,8.5778,0.301449,0.0319005,0.0868829,0.00345549,-1.13118e-05,7.47954e-06,0.000456726,0.000454906,-0.000458738,0.795683,0.00709175,1386,850,0.30036,-0.90551,25.3344,-6.25987,24.9938,-5.3657
8.95539,8.58377,0.323469,0.0321573,0.0874225,-0.00154598,-1.56591e-06,4.75257e-05,0.000410308,0.000434021,-0.000388061,0.815274,0.0068747,1393,850,0.289236,-0.901977,25.5623,-6.43276,25.2126,-5.54112
9.65038,8.58892,0.342888,0.0325443,0.0879415,-0.00655544,3.74016e-06,7.9589e-05,0.000352705,0.000396403,-0.000313074,0.838955,0.00695105,1400,850,0.279254,-0.897269,25.8089,-6.58062,25.4491,-5.69079
10.3443,8.59161,0.367728,0.0327201,0.0879191,-0.00567423,4.37454e-06,0.000103222,0.000289116,0.000347109,-0.000239512,0.870054,0.00701877,1407,850,0.282888,-0.897195,26.0308,-6.70067,25.6704,-5.80826
11.0378,8.59339,0.395535,0.0325082,0.0869793,6.7774e-05,1.14246e-05,0.000124141,0.000216947,0.00029193,-0.000156365,0.912478,0.00700272,1414,850,0.295984,-0.896792,26.2382,-6.80992,25.8871,-5.91688
11.7314,8.59554,0.424262,0.0323219,0.0863828,0.00360829,2.59142e-05,0.000144678,0.000147775,0.000244556,-7.39632e-05,0.976445,0.0068425,1421,850,0.303465,-0.896989,26.4528,-6.92873,26.108,-6.03609
12.4278,8.59918,0.444849,0.0320308,0.086675,0.0028352,3.94275e-05,0.000159915,9.85952e-05,0.000215215,-1.58724e-05,1.05964,0.00680012,1428,850,0.298053,-0.899476,26.7127,-7.05111,26.37,-6.15765
13.128,8.60514,0.45319,0.0318111,0.0871713,0.00104344,4.57707e-05,0.000164216,7.08835e-05,0.000197361,1.26255e-05,1.1334,0.006654,1435,850,0.29054,-0.90669,27.0325,-7.1751,26.69,-6.28474
13.8285,8.61062,0.46197,0.0322133,0.0873383,7.92472e-05,4.61504e-05,0.000158154,5.15943e-05,0.000178298,2.60065e-05,1.19857,0.00640945,1442,850,0.291522,-0.90995,27.3637,-7.2905,27.0158,-6.40336
14.5311,8.6182,0.465369,0.0324687,0.0873303,0.000697954,4.26085e-05,0.00014676,3.76731e-05,0.000158958,3.04103e-05,1.25766,0.00614449,1449,850,0.295367,-0.910698,27.7219,-7.43448,27.3721,-6.54623
15.2351,8.62714,0.465752,0.0322595,0.0867578,0.00318308,4.01532e-05,0.000134814,4.06203e-05,0.000149855,2.51123e-05,1.21617,0.00609584,1456,850,0.299895,-0.90567,28.0938,-7.59592,27.7491,-6.70617
15.9414,8.63688,0.459585,0.0317363,0.0864476,0.00365011,4.48604e-05,0.00012155,6.08628e-05,0.00015514,1.12705e-05,1.0665,0.00648779,1463,850,0.295728,-0.902559,28.4991,-7.74787,28.1606,-6.85993
16.6497,8.64619,0.448258,0.0314987,0.0863131,0.00421264,4.96769e-05,0.000105893,8.01759e-05,0.000162745,-7.17508e-06,0.953995,0.00681966,1470,850,0.294606,-0.900301,28.9359,-7.87627,28.6005,-6.98713
17.3593,8.65458,0.434064,0.03177,0.0872133,0.00158184,4.72395e-05,9.14077e-05,7.64096e-05,0.000148861,-1.02134e-05,0.926076,0.00688424,1477,850,0.289293,-0.903445,29.4006,-7.98066,29.0594,-7.08539
18.0716,8.66421,0.412362,0.0320843,0.088038,-5.68242e-05,3.42269e-05,8.51026e-05,5.34725e-05,0.00011888,4.49949e-07,1.00742,0.00690014,1484,850,0.287123,-0.906583,29.9032,-8.08655,29.5571,-7.18338
18.7851,8.67604,0.388748,0.0320275,0.0882051,-0.00091324,1.7696e-05,8.29026e-05,3.27559e-05,9.65153e-05,4.08319e-06,1.17693,0.00684628,1491,850,0.283702,-0.908889,30.4179,-8.22061,30.0715,-7.31943
19.5003,8.68999,0.361921,0.0318635,0.0874776,-0.000685042,1.48415e-05,8.32485e-05,2.39682e-05,9.08105e-05,7.27957e-06,1.26518,0.00676208,1498,850,0.282591,-0.90524,30.9522,-8.37767,30.6079,-7.48717
20.2143,8.70273,0.34119,0.0319485,0.0861346,0.00285414,3.14926e-05,8.33082e-05,2.84962e-05,9.59134e-05,1.88874e-05,1.15433,0.00649489,1505,850,0.293533,-0.897883,31.4686,-8.53276,31.1272,-7.65067
20.929,8.71461,0.319517,0.0320991,0.0855138,0.00588084,5.74062e-05,8.90973e-05,2.26822e-05,0.000100921,4.55829e-05,1.09029,0.0062474,1512,850,0.303458,-0.893325,31.9976,-8.67705,31.6579,-7.7931
21.6451,8.72582,0.295358,0.0323975,0.0859097,0.00574668,7.21459e-05,0.000102651,6.70854e-07,0.000102666,7.21311e-05,1.54882,0.00628313,1519,850,0.305488,-0.891978,32.5492,-8.80581,32.2062,-7.91322
22.3633,8.73803,0.266335,0.0326481,0.0865533,0.00356595,6.85635e-05,0.000122253,-2.86731e-05,0.000134686,5.61299e-05,-1.16164,0.00635756,1526,850,0.301112,-0.894238,33.1304,-8.93267,32.7826,-8.03686
23.0836,8.75129,0.232199,0.0327305,0.0870946,0.00159044,5.60828e-05,0.000143314,-5.91244e-05,0.00017317,2.62272e-05,-1.10319,0.00620944,1533,850,0.295638,-0.895087,33.7387,-9.06314,33.3882,-8.16415
23.8056,8.76584,0.194362,0.0323355,0.0869819,0.00297813,4.1975e-05,0.000164169,-7.91452e-05,0.000203056,3.08789e-06,-1.1141,0.00620522,1540,850,0.295369,-0.893242,34.3624,-9.2077,34.0174,-8.30477
24.5273,8.77971,0.159938,0.0322127,0.0871878,0.00396081,3.18444e-05,0.000185814,-8.99502e-05,0.000227226,-9.56717e-06,-1.13934,0.0063483,1547,850,0.296528,-0.894154,34.9832,-9.35204,34.6406,-8.44281
25.25,8.79343,0.124548,0.0325104,0.0873175,0.00247512,2.09306e-05,0.000210791,-9.58072e-05,0.000250734,-1.90123e-05,-1.1758,0.00650574,1554,850,0.294747,-0.898007,35.6229,-9.47701,35.2757,-8.57418
