 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.897,11.2788,-1.01942,0.359652,0.00958043,0.0307598,-0.00323333,0.00211237,-0.00857451,0.00842096,-0.00954192,-0.936486,0.00895042,1148,822,3.73148,-0.106441,29.295,-1.166,25.6542,-0.975827
-14.2164,11.2811,-0.991352,0.356783,0.0146561,0.0331221,-0.00390593,0.00206854,-0.00843915,0.00803356,-0.00987095,-0.955503,0.00914821,1155,822,3.70451,-0.163015,29.2048,-1.35202,25.5943,-1.10595
-13.535,11.2841,-0.964872,0.353638,0.0213645,0.0353073,-0.00460492,0.00199827,-0.00826953,0.00760092,-0.0102076,-0.975327,0.00919972,1162,822,3.67396,-0.235844,29.1262,-1.5628,25.5482,-1.24416
-12.8537,11.2872,-0.936203,0.34921,0.0288879,0.03781,-0.00535379,0.00191367,-0.00807115,0.00713135,-0.0105715,-0.996913,0.00909524,1169,822,3.63086,-0.312838,29.0329,-1.79821,25.5009,-1.3933
-12.1721,11.2905,-0.907341,0.344839,0.0370168,0.0417997,-0.00615685,0.00182782,-0.00784125,0.00663458,-0.0109636,-1.02087,0.00918671,1176,822,3.59157,-0.396877,28.9443,-2.04682,25.4602,-1.54498
-11.4877,11.2957,-0.889694,0.339873,0.0474312,0.0474536,-0.00698855,0.00175229,-0.00756801,0.00612117,-0.0113574,-1.04725,0.00944652,1183,822,3.54944,-0.512772,28.8995,-2.31705,25.4718,-1.69738
-10.8018,11.302,-0.87653,0.335482,0.0585453,0.0564699,-0.00781214,0.00169265,-0.00726359,0.0056204,-0.0117399,-1.07509,0.00927376,1190,822,3.52074,-0.64748,28.881,-2.60148,25.5088,-1.85662
-10.1152,11.3082,-0.865088,0.330601,0.0692983,0.0660743,-0.00862074,0.00165355,-0.00696155,0.00516819,-0.0121354,-1.10326,0.00891326,1197,822,3.48872,-0.777539,28.8706,-2.87624,25.56,-2.00688
-9.42733,11.3152,-0.857583,0.32399,0.0788565,0.0800804,-0.00940785,0.00162707,-0.00666384,0.00476115,-0.0125419,-1.13118,0.00871773,1204,822,3.44975,-0.902246,28.8584,-3.14791,25.6344,-2.15771
-8.73894,11.3217,-0.850493,0.315704,0.0890652,0.0879098,-0.0101661,0.00160159,-0.00636453,0.00438533,-0.0129498,-1.15848,0.00889452,1211,822,3.37984,-1.02749,28.8482,-3.40012,25.7176,-2.29791
-8.04938,11.3289,-0.846648,0.306725,0.101065,0.0934813,-0.0108866,0.0015732,-0.00606173,0.0040356,-0.013349,-1.18494,0.00904316,1218,822,3.29743,-1.16836,28.8553,-3.66862,25.8215,-2.44117
-7.35949,11.3364,-0.842311,0.297839,0.114977,0.09769,-0.0115592,0.00154184,-0.00575784,0.00371267,-0.01373,-1.21025,0.00953193,1225,822,3.21242,-1.32322,28.8716,-3.9651,25.9311,-2.59198
-6.6694,11.3439,-0.836966,0.28978,0.12838,0.105611,-0.0121707,0.00150072,-0.00546392,0.00341609,-0.014086,-1.23363,0.00949407,1232,822,3.14469,-1.47028,28.8939,-4.27444,26.0441,-2.74527
-5.97825,11.351,-0.834478,0.281717,0.140646,0.114279,-0.0127143,0.0014546,-0.0051902,0.00315239,-0.0144121,-1.25465,0.00958195,1239,822,3.07917,-1.60253,28.9335,-4.55996,26.1758,-2.88075
-5.28714,11.3574,-0.83006,0.273855,0.149404,0.124787,-0.0132038,0.00139908,-0.00494947,0.00291854,-0.0147232,-1.27293,0.0101851,1246,822,3.02138,-1.70691,28.9716,-4.80018,26.3071,-3.00856
-4.59611,11.364,-0.82337,0.263729,0.156712,0.135491,-0.0136575,0.00134312,-0.00475272,0.00272217,-0.0150365,-1.28839,0.00982824,1253,822,2.94201,-1.80425,28.9846,-5.03074,26.437,-3.14867
-3.90395,11.3711,-0.819624,0.253941,0.163304,0.14627,-0.0140669,0.00129671,-0.0046063,0.00257192,-0.0153421,-1.30072,0.00961985,1260,822,2.86679,-1.89592,29.0204,-5.25027,26.5863,-3.28652
-3.21052,11.3787,-0.819285,0.243081,0.169247,0.155993,-0.014413,0.00129406,-0.00449368,0.00248879,-0.0156077,-1.31094,0.00942532,1267,822,2.77864,-1.96764,29.0679,-5.47185,26.7569,-3.42362
-2.51507,11.3883,-0.825257,0.232506,0.173467,0.161325,-0.0146682,0.00134384,-0.00439108,0.00246898,-0.0157933,-1.31996,0.00903408,1274,822,2.68361,-2.01689,29.1581,-5.6823,26.9609,-3.57791
-1.81983,11.3978,-0.828416,0.221608,0.176568,0.15804,-0.0148243,0.00144922,-0.00428237,0.00250733,-0.0158824,-1.32856,0.00865044,1281,822,2.565,-2.04049,29.2537,-5.87288,27.1613,-3.74009
-1.12598,11.4056,-0.824058,0.21085,0.177575,0.149986,-0.0149024,0.00159748,-0.00416226,0.00258799,-0.0158929,-1.33717,0.00864203,1288,822,2.43693,-2.0405,29.3346,-6.01922,27.3389,-3.89403
-0.433609,11.411,-0.81216,0.200486,0.176634,0.14576,-0.0148984,0.00177995,-0.00402249,0.00269941,-0.0158178,-1.34608,0.0089472,1295,822,2.32273,-2.02415,29.3899,-6.13374,27.4932,-4.02626
0.258525,11.4159,-0.797613,0.189399,0.173621,0.145704,-0.0147929,0.00200229,-0.00381786,0.00282942,-0.01562,-1.35744,0.00903595,1302,822,2.21221,-1.99507,29.4282,-6.23056,27.6443,-4.15589
0.952794,11.4231,-0.789705,0.178208,0.168544,0.146782,-0.0145767,0.00226335,-0.00354845,0.00298052,-0.0152939,-1.37137,0.00886008,1309,822,2.10428,-1.95416,29.4985,-6.32391,27.8303,-4.30856
1.64764,11.4309,-0.782243,0.167942,0.162252,0.146079,-0.0142374,0.00255657,-0.00321476,0.00315091,-0.0148317,-1.38798,0.00863631,1316,822,2.00172,-1.89334,29.5902,-6.41546,28.026,-4.47072
2.34154,11.4377,-0.769287,0.158989,0.155816,0.143054,-0.0137789,0.00286119,-0.00281042,0.00332304,-0.0142407,-1.40792,0.00905261,1323,822,1.90666,-1.82223,29.684,-6.50672,28.2072,-4.6335
3.03462,11.4434,-0.75151,0.151202,0.148964,0.138121,-0.0132379,0.00315607,-0.00233348,0.00348174,-0.0135636,-1.43213,0.00987659,1330,822,1.81869,-1.74113,29.7802,-6.58584,28.3763,-4.78943
3.72813,11.4478,-0.733972,0.143488,0.141984,0.130785,-0.0126629,0.00341614,-0.00179168,0.00361337,-0.0128602,-1.46116,0.0109722,1337,822,1.72539,-1.65225,29.8883,-6.63424,28.5534,-4.91798
4.42275,11.4521,-0.719186,0.136116,0.13487,0.121678,-0.0120786,0.00363049,-0.00120738,0.00372274,-0.0121708,-1.49453,0.0116313,1344,822,1.631,-1.56091,30.0204,-6.66326,28.7489,-5.03367
5.11738,11.4563,-0.702749,0.129649,0.127372,0.112544,-0.011464,0.00379429,-0.000609438,0.00381859,-0.0114883,-1.53094,0.0116001,1351,822,1.54564,-1.46632,30.1628,-6.69263,28.9455,-5.15438
5.81178,11.4615,-0.68354,0.123079,0.118917,0.102177,-0.0108055,0.00389748,-1.81272e-05,0.00389751,-0.0108055,-1.56956,0.0109149,1358,822,1.4563,-1.36345,30.3024,-6.73375,29.1392,-5.3025
6.50877,11.4685,-0.672476,0.11536,0.109938,0.0918633,-0.0101274,0.00392686,0.000542588,0.00394778,-0.0101483,1.53227,0.0103583,1365,822,1.35564,-1.25938,30.4705,-6.77626,29.3738,-5.4613
7.20527,11.4751,-0.65786,0.107681,0.102856,0.0837119,-0.00945271,0.00386625,0.00105026,0.00394856,-0.00953502,1.49259,0.00978478,1372,822,1.26027,-1.1789,30.6295,-6.84261,29.6018,-5.62096
7.90019,11.4795,-0.635754,0.100845,0.0982734,0.0731809,-0.00878705,0.00372536,0.00149994,0.00390266,-0.00896434,1.45314,0.00891502,1379,822,1.16621,-1.1153,30.7773,-6.9187,29.8066,-5.76434
8.59314,11.482,-0.604784,0.0946636,0.0945531,0.0651293,-0.00811571,0.00354314,0.00188247,0.00383956,-0.00841213,1.41462,0.00784661,1386,822,1.08469,-1.05979,30.9001,-7.00402,29.983,-5.89868
9.28696,11.4846,-0.575566,0.0885,0.0903032,0.0596324,-0.00742575,0.0033364,0.00220106,0.00376916,-0.0078585,1.37666,0.00703255,1393,822,1.01017,-1.00652,31.0342,-7.08103,30.174,-6.02877
9.98022,11.4871,-0.542695,0.0829768,0.0861728,0.0565432,-0.00671547,0.00310673,0.0024765,0.0036958,-0.00730455,1.33727,0.00680278,1400,822,0.948356,-0.963156,31.165,-7.1689,30.358,-6.16869
10.6722,11.4891,-0.503765,0.0790561,0.0825417,0.0533552,-0.0059874,0.00284715,0.00270986,0.00361212,-0.00675237,1.29566,0.00709369,1407,822,0.902079,-0.922425,31.2958,-7.27412,30.5254,-6.31872
11.3664,11.4919,-0.471335,0.0760137,0.0799642,0.0467796,-0.005257,0.00257054,0.002905,0.00353084,-0.0062173,1.25153,0.00768599,1414,822,0.85508,-0.882203,31.4738,-7.38271,30.7267,-6.46307
12.0635,11.4955,-0.448034,0.0729064,0.0779098,0.0407863,-0.00454066,0.00229418,0.00305252,0.00345897,-0.00570545,1.20627,0.00812073,1421,822,0.808658,-0.845608,31.6948,-7.48431,30.9724,-6.59136
12.7618,11.4995,-0.427763,0.0699967,0.076482,0.0359011,-0.00387744,0.00203659,0.00314594,0.00339708,-0.00523793,1.16262,0.008327,1428,822,0.766915,-0.821871,31.9363,-7.58746,31.2382,-6.71724
13.4608,11.5043,-0.408358,0.0675517,0.0752763,0.0348729,-0.00328049,0.00181726,0.00318889,0.00335076,-0.00481399,1.12256,0.00810866,1435,822,0.740131,-0.812816,32.1899,-7.70758,31.5156,-6.85653
14.1622,11.5109,-0.395421,0.0654819,0.0733311,0.035598,-0.0027393,0.00161981,0.00319396,0.00330702,-0.00442651,1.08481,0.00784604,1442,822,0.722084,-0.798503,32.4797,-7.83611,31.8275,-7.00809
14.8658,11.5187,-0.388879,0.0632096,0.0708435,0.0361978,-0.00225185,0.00144437,0.00317883,0.00327327,-0.00408076,1.04871,0.00770305,1449,822,0.701897,-0.777133,32.8015,-7.96309,32.1733,-7.16258
15.5678,11.5246,-0.375033,0.0620487,0.0686636,0.0331273,-0.00183109,0.001289,0.00315209,0.00324597,-0.00378806,1.01519,0.00775725,1456,822,0.682521,-0.743289,33.1165,-8.08141,32.4968,-7.30273
16.2696,11.53,-0.358936,0.0614924,0.0666237,0.027638,-0.00147924,0.00114975,0.00311628,0.00321742,-0.00354691,0.984983,0.0077771,1463,822,0.662388,-0.70797,33.439,-8.1929,32.8188,-7.44021
16.9744,11.5375,-0.351485,0.0613837,0.0649181,0.0223493,-0.00118779,0.00102536,0.00307864,0.00319026,-0.00335269,0.957926,0.0079443,1470,822,0.647029,-0.679706,33.8093,-8.31632,33.1843,-7.58912
17.685,11.5491,-0.36228,0.0615593,0.0636645,0.0208652,-0.000953585,0.00090546,0.00303724,0.00315223,-0.00320035,0.933893,0.00808271,1477,822,0.644819,-0.668563,34.2615,-8.46685,33.6327,-7.75953
18.3989,11.5619,-0.382895,0.0609757,0.0625446,0.0220075,-0.000769252,0.000793664,0.00297956,0.00309254,-0.00306813,0.913646,0.00860144,1484,822,0.642361,-0.665194,34.7507,-8.60973,34.1289,-7.91802
19.1126,11.5738,-0.400577,0.0594489,0.0612921,0.0245931,-0.000627146,0.000679575,0.00291205,0.00301066,-0.00295823,0.895753,0.00904049,1491,822,0.634685,-0.659682,35.2243,-8.74907,34.6209,-8.06848
19.8273,11.5857,-0.420075,0.0582873,0.0605802,0.0248144,-0.000505102,0.00057292,0.00285183,0.00293623,-0.00286841,0.878799,0.00911093,1498,822,0.623812,-0.652162,35.7194,-8.88611,35.1281,-8.21194
20.5441,11.5987,-0.444641,0.0584131,0.0602637,0.0242122,-0.000399614,0.00047477,0.00279435,0.00286592,-0.00279077,0.862997,0.00879379,1505,822,0.623109,-0.640454,36.2576,-9.03547,35.664,-8.35859
21.2631,11.6131,-0.474099,0.0592352,0.060579,0.0217499,-0.000310386,0.000373281,0.00272133,0.00277416,-0.00271126,0.847877,0.00858284,1512,822,0.623802,-0.637875,36.8334,-9.19409,36.2283,-8.51714
21.9831,11.6284,-0.505327,0.0600018,0.0611109,0.0180312,-0.000228687,0.000270295,0.00262239,0.00265503,-0.00261342,0.832825,0.00850278,1519,822,0.620236,-0.637757,37.4253,-9.36311,36.8082,-8.68846
22.7017,11.6423,-0.529226,0.0598495,0.0617687,0.0146584,-0.000158844,0.000165429,0.00250363,0.00251217,-0.00250559,0.817733,0.00846298,1526,822,0.608547,-0.645673,37.9852,-9.52312,37.366,-8.85479
23.4221,11.6556,-0.557755,0.0593202,0.0619223,0.0139067,-9.82978e-05,7.28219e-05,0.00237442,0.00236323,-0.0023887,0.803407,0.0083095,1533,822,0.600746,-0.649484,38.5647,-9.6584,37.9501,-8.99346
24.1438,11.6686,-0.58828,0.0587986,0.0616714,0.0154976,-3.92197e-05,-2.22583e-05,0.00223876,0.00220804,-0.00226952,0.787292,0.00803685,1540,822,0.599902,-0.651119,39.1579,-9.78275,38.5501,-9.11917
24.8672,11.6822,-0.622538,0.0584537,0.0607093,0.0181876,3.23263e-05,-0.000100021,0.00210738,0.00207457,-0.00214227,0.769703,0.0080729,1547,822,0.604201,-0.640389,39.7752,-9.90611,39.1734,-9.24241
25.5928,11.6979,-0.66159,0.0588181,0.0602575,0.0190272,0.000101089,-0.000174049,0.0019971,0.00196536,-0.00203832,0.75101,0.0086723,1554,822,0.609961,-0.633132,40.4302,-10.0563,39.825,-9.39198
26.3207,11.7152,-0.7061,0.0594356,0.0603275,0.0174431,0.00013714,-0.000275701,0.0018601,0.00180224,-0.0019408,0.730138,0.0091234,1561,822,0.610938,-0.628051,41.1207,-10.2176,40.5074,-9.55275
27.0499,11.7322,-0.752496,0.0599481,0.0601978,0.016356,0.000163206,-0.000380833,0.00174167,0.00165397,-0.00187159,0.707932,0.00898169,1568,822,0.612421,-0.626348,41.8252,-10.362,41.2053,-9.70213
27.7801,11.7491,-0.799942,0.0600793,0.0593222,0.0163946,0.00018555,-0.000479057,0.00166222,0.00154836,-0.00184187,0.686741,0.00855655,1575,822,0.613705,-0.616406,42.5368,-10.4969,41.9155,-9.84525
28.5124,11.7666,-0.852131,0.0601759,0.0583297,0.0179818,0.000197931,-0.000566343,0.00164009,0.00149981,-0.00186823,0.670941,0.00769129,1582,822,0.619295,-0.609602,43.2744,-10.6272,42.6531,-9.98364
29.2455,11.7842,-0.904243,0.0597672,0.0576708,0.0187469,0.000186141,-0.000623425,0.00167397,0.00150357,-0.00194086,0.66677,0.00740516,1589,822,0.617398,-0.603005,44.0152,-10.7622,43.3986,-10.1232
29.983,11.8042,-0.968437,0.0595776,0.0577143,0.0191952,0.000145214,-0.000611806,0.00174762,0.00155485,-0.00202144,0.678753,0.00765569,1596,822,0.616408,-0.600754,44.8163,-10.9117,44.2019,-10.2683
30.7241,11.8253,-1.04156,0.0601532,0.0587854,0.016118,0.000112167,-0.000491489,0.00187558,0.00171005,-0.00208937,0.70562,0.00810576,1603,822,0.611899,-0.600592,45.6729,-11.0596,45.0498,-10.4056
-28.5578,10.4582,-1.05387,0.342374,-0.0227763,-0.00983158,0.00540104,-0.00271112,-0.00570577,0.0083455,-0.00565558,-0.476405,0.00803953,1008,829,3.51765,0.286749,29.4682,1.98661,25.9726,1.76621
-27.8788,10.4663,-1.05415,0.344978,-0.0224104,-0.00902029,0.0055018,-0.00230997,-0.00606578,0.00881045,-0.00561862,-0.499353,0.00811103,1015,829,3.54398,0.279432,29.4025,1.82703,25.8802,1.60947
-27.2004,10.4736,-1.04966,0.348066,-0.0222975,-0.00799933,0.0055929,-0.00191468,-0.00646667,0.00931633,-0.0056381,-0.522426,0.00864309,1022,829,3.57577,0.275216,29.3297,1.6688,25.7763,1.45269
-26.521,10.4807,-1.04865,0.35277,-0.0227587,-0.00566988,0.00567958,-0.00154119,-0.00685234,0.00981448,-0.0056761,-0.542937,0.00936908,1029,829,3.62677,0.282416,29.2913,1.52348,25.6929,1.31305
-25.8379,10.4896,-1.06459,0.358655,-0.0233096,-0.00192214,0.00572308,-0.00119915,-0.00719316,0.0102445,-0.00572057,-0.561164,0.00907581,1036,829,3.6926,0.290112,29.3358,1.3967,25.6834,1.19559
-25.1535,10.4991,-1.08512,0.364043,-0.0227891,0.00312223,0.00570355,-0.000887557,-0.00749566,0.0105961,-0.00578014,-0.578286,0.00836814,1043,829,3.75563,0.286013,29.3985,1.26035,25.6992,1.08326
-24.4737,10.5048,-1.08008,0.365636,-0.0218405,0.00621943,0.00560909,-0.000591759,-0.00777237,0.0108766,-0.00585928,-0.595618,0.00793731,1050,829,3.77599,0.270903,29.3332,1.12085,25.6213,0.958782
-23.7952,10.51,-1.0668,0.367095,-0.0221254,0.0111405,0.005414,-0.000302189,-0.00801365,0.011064,-0.00595217,-0.614103,0.00802714,1057,829,3.79908,0.264299,29.2377,0.973397,25.5183,0.81579
-23.1168,10.515,-1.0509,0.369797,-0.0231045,0.0170868,0.0051597,-1.68204e-05,-0.00823374,0.0112024,-0.00605953,-0.633114,0.00832229,1064,829,3.83728,0.263506,29.1499,0.828101,25.4122,0.670079
-22.4356,10.5217,-1.04702,0.374656,-0.022702,0.0219977,0.00481819,0.00025906,-0.00841977,0.0112615,-0.00618428,-0.653198,0.00853416,1071,829,3.89521,0.249677,29.1413,0.675747,25.3609,0.528993
-21.7568,10.5261,-1.0296,0.378976,-0.0211048,0.0264662,0.00438075,0.00051924,-0.00858809,0.0112524,-0.00635245,-0.674828,0.00898534,1078,829,3.94661,0.223836,29.0821,0.513632,25.2631,0.389201
-21.0796,10.5293,-1.00315,0.382307,-0.0187203,0.0293306,0.00383834,0.000758383,-0.00873634,0.0111694,-0.00657267,-0.698158,0.00869411,1085,829,3.98449,0.192911,28.9874,0.340451,25.1368,0.243835
-20.402,10.5325,-0.97643,0.384213,-0.0154223,0.028405,0.00320938,0.000973076,-0.00886407,0.0110255,-0.00684309,-0.722657,0.00848132,1092,829,3.99967,0.161831,28.8916,0.160296,25.0166,0.0969865
-19.7217,10.5372,-0.961484,0.385249,-0.0121682,0.0223655,0.00254273,0.00116901,-0.00898783,0.0108699,-0.00715817,-0.747262,0.00856805,1099,829,3.99512,0.135609,28.8498,0.00539537,24.9502,-0.0384558
-19.0412,10.5415,-0.945878,0.386028,-0.0101505,0.0193124,0.0018579,0.00135718,-0.00910322,0.0107142,-0.00749913,-0.771651,0.00904615,1106,829,3.99433,0.118836,28.8041,-0.137921,24.8883,-0.167893
-18.3638,10.5428,-0.914177,0.386242,-0.00919643,0.0207878,0.001136,0.00153236,-0.00919669,0.010533,-0.00786465,-0.796171,0.00926627,1113,829,3.99766,0.104124,28.6874,-0.271338,24.7694,-0.291436
-17.6882,10.5431,-0.872017,0.385838,-0.0066031,0.0229706,0.000376672,0.00167801,-0.00926795,0.0103181,-0.00826342,-0.820444,0.00900895,1120,829,3.99589,0.0695808,28.5294,-0.437931,24.6164,-0.431821
-17.0116,10.5439,-0.833445,0.385271,-0.00272538,0.0240291,-0.000386335,0.00178923,-0.00932484,0.0100895,-0.00868663,-0.843463,0.00870138,1127,829,3.98968,0.0279883,28.3934,-0.617311,24.4849,-0.569521
-16.3337,10.5462,-0.798993,0.38459,0.000745491,0.0271852,-0.00112964,0.00187204,-0.0093696,0.00986024,-0.00911785,-0.864814,0.00828322,1134,829,3.98695,-0.0153792,28.2764,-0.809983,24.3773,-0.72334
-15.6564,10.5473,-0.760924,0.383179,0.00448515,0.0295673,-0.00186267,0.00193807,-0.00938034,0.0096086,-0.00953321,-0.885341,0.00831146,1141,829,3.97502,-0.0510879,28.1459,-0.999128,24.2623,-0.863139
-14.9787,10.5482,-0.723146,0.380241,0.00914776,0.0332233,-0.00260653,0.00198583,-0.00933212,0.0093001,-0.0099208,-0.906027,0.00854133,1148,829,3.95016,-0.103821,28.0059,-1.19187,24.1555,-1.00006
-14.2988,10.5503,-0.694048,0.376893,0.0146995,0.0366091,-0.00338241,0.00200593,-0.0092247,0.00892184,-0.0102983,-0.927477,0.00890559,1155,829,3.92034,-0.168233,27.9043,-1.38194,24.0905,-1.12869
-13.6178,10.5526,-0.668532,0.374038,0.020897,0.0401172,-0.00419812,0.00200068,-0.00907816,0.00849395,-0.0106914,-0.9499,0.00914922,1162,829,3.8957,-0.237872,27.8291,-1.5739,24.047,-1.25071
-12.9372,10.5552,-0.639462,0.370132,0.0282628,0.0437184,-0.00507884,0.00198446,-0.00890108,0.00802892,-0.0111233,-0.974256,0.00914443,1169,829,3.86033,-0.314629,27.7366,-1.80021,23.9969,-1.38978
-12.2573,10.5572,-0.605462,0.366116,0.0362078,0.0477401,-0.00603177,0.00196585,-0.00868788,0.00753102,-0.0115969,-1.00108,0.00913866,1176,829,3.82474,-0.395931,27.6301,-2.04076,23.9346,-1.53427
-11.5743,10.5617,-0.584434,0.360265,0.0467358,0.0530778,-0.00702753,0.0019525,-0.00842637,0.00701046,-0.0120855,-1.03019,0.00912656,1183,829,3.77283,-0.51509,27.5626,-2.30639,23.9317,-1.68401
-10.8878,10.5686,-0.576821,0.355035,0.0587707,0.0605399,-0.00801873,0.00195439,-0.0081255,0.00650143,-0.0125658,-1.06061,0.00887417,1190,829,3.73171,-0.655775,27.5593,-2.59079,23.99,-1.83564
-10.2003,10.576,-0.571765,0.349628,0.0708054,0.0711312,-0.00898578,0.00197094,-0.0078149,0.00603643,-0.0130513,-1.0911,0.008868,1197,829,3.69608,-0.799011,27.567,-2.885,24.066,-1.98876
-9.51155,10.584,-0.570328,0.342896,0.0815951,0.0848235,-0.00992967,0.00199226,-0.0074964,0.00560883,-0.0135462,-1.12129,0.00906428,1204,829,3.6547,-0.936016,27.5781,-3.17008,24.164,-2.14125
-8.82272,10.5909,-0.567668,0.333224,0.0923079,0.0964031,-0.0108479,0.00200297,-0.00716636,0.00520265,-0.0140476,-1.15087,0.00941048,1211,829,3.5791,-1.07615,27.5645,-3.4243,24.2642,-2.27489
-8.13291,10.5984,-0.567301,0.322741,0.104021,0.107394,-0.0117237,0.00200319,-0.0068294,0.00482208,-0.0145426,-1.17934,0.00964297,1218,829,3.49393,-1.22069,27.5607,-3.69715,24.3811,-2.41304
-7.44308,10.6056,-0.56515,0.311733,0.116934,0.115945,-0.0125391,0.00199614,-0.00648837,0.00447108,-0.015014,-1.20639,0.00980912,1225,829,3.39783,-1.37631,27.5559,-3.97502,24.4985,-2.55113
-6.75385,10.6123,-0.558618,0.302269,0.131022,0.124621,-0.0132859,0.00197773,-0.00615272,0.00414901,-0.0154572,-1.23154,0.00954286,1232,829,3.31753,-1.53145,27.5572,-4.2814,24.6058,-2.69273
-6.06416,10.618,-0.552392,0.294113,0.144482,0.13201,-0.0139655,0.00194709,-0.00583002,0.00385445,-0.0158729,-1.25461,0.00910097,1239,829,3.24788,-1.67564,27.5823,-4.55991,24.7213,-2.81296
-5.37455,10.6237,-0.54402,0.288105,0.154393,0.144105,-0.014586,0.00190089,-0.00553628,0.00358743,-0.0162726,-1.27509,0.009459,1246,829,3.21237,-1.79092,27.6207,-4.81729,24.8359,-2.9397
-4.68426,10.6305,-0.536531,0.2785,0.162438,0.15612,-0.0151608,0.00184879,-0.00528311,0.00335613,-0.0166682,-1.29287,0.00965759,1253,829,3.14125,-1.8965,27.6336,-5.06594,24.9621,-3.08653
-3.99203,10.6383,-0.535383,0.267755,0.16892,0.169207,-0.0156853,0.00179826,-0.00507897,0.00316661,-0.0170536,-1.30763,0.0100107,1260,829,3.06205,-1.99521,27.6662,-5.29201,25.1213,-3.23228
-3.29747,10.6469,-0.54206,0.254517,0.174924,0.181107,-0.0161507,0.00177715,-0.00491273,0.0030351,-0.0174087,-1.32012,0.010309,1267,829,2.95521,-2.07569,27.7136,-5.51081,25.3194,-3.36652
-2.60089,10.6574,-0.554945,0.241749,0.1794,0.188292,-0.01653,0.00179428,-0.00475652,0.00295539,-0.0176911,-1.33137,0.0100602,1274,829,2.84256,-2.12962,27.8058,-5.72395,25.5505,-3.51655
-1.90587,10.6667,-0.559446,0.230429,0.183792,0.185947,-0.0167928,0.00185794,-0.00458772,0.00292534,-0.0178602,-1.3422,0.00980859,1281,829,2.7217,-2.16243,27.9009,-5.92804,25.7556,-3.67147
-1.2118,10.6737,-0.558413,0.219133,0.184937,0.17865,-0.0169494,0.00196341,-0.00439409,0.00293445,-0.0179204,-1.3533,0.00990014,1288,829,2.59008,-2.1553,27.9874,-6.06035,25.9453,-3.79874
-0.519445,10.6786,-0.548759,0.207085,0.184017,0.171119,-0.0170041,0.00210167,-0.00417206,0.00297297,-0.0178754,-1.36491,0.0102316,1295,829,2.451,-2.13522,28.0384,-6.14775,26.1074,-3.91113
0.171611,10.6829,-0.532068,0.194573,0.18035,0.167753,-0.0169396,0.00228775,-0.00388675,0.00304372,-0.0176956,-1.3787,0.0101005,1302,829,2.31838,-2.09634,28.0574,-6.22482,26.2491,-4.0362
0.863374,10.6892,-0.516233,0.182458,0.175309,0.165371,-0.0167264,0.00252529,-0.00353545,0.00315402,-0.0173551,-1.3948,0.00962962,1309,829,2.19279,-2.0551,28.0907,-6.31846,26.4026,-4.20016
1.55749,10.6966,-0.508113,0.171717,0.168916,0.163534,-0.0163378,0.00281236,-0.00311675,0.00330685,-0.0168323,-1.41345,0.00887183,1316,829,2.0828,-1.99484,28.1758,-6.39859,26.5949,-4.35765
2.25212,10.7042,-0.500185,0.162225,0.163021,0.159951,-0.0157834,0.00312516,-0.00262206,0.00348202,-0.0161402,-1.43553,0.00895848,1323,829,1.98087,-1.92811,28.2846,-6.4936,26.7956,-4.5195
2.94709,10.7114,-0.491929,0.152622,0.155322,0.156441,-0.0151159,0.00344152,-0.00204604,0.00366442,-0.0153388,-1.46228,0.00983609,1330,829,1.87862,-1.844,28.3979,-6.56137,27.0025,-4.67343
3.64047,10.7169,-0.475822,0.142671,0.147297,0.149879,-0.0143918,0.0037291,-0.00140031,0.00383667,-0.0144994,-1.49413,0.0106352,1337,829,1.76532,-1.75009,28.4872,-6.61421,27.1851,-4.82005
4.33407,10.7214,-0.459029,0.13369,0.139546,0.13789,-0.0136363,0.003973,-0.000718427,0.00400226,-0.0136655,-1.53009,0.0112182,1344,829,1.64783,-1.64726,28.5982,-6.64392,27.3721,-4.94793
5.02852,10.7254,-0.443997,0.125563,0.131657,0.122801,-0.0128358,0.00416388,-3.26921e-05,0.00416395,-0.0128359,-1.56887,0.0112614,1351,829,1.53079,-1.53141,28.736,-6.65669,27.5735,-5.05964
5.72366,10.7307,-0.429786,0.117953,0.122443,0.108053,-0.0119844,0.00429283,0.000635308,0.00431758,-0.0120092,1.53184,0.0107022,1358,829,1.42002,-1.40818,28.8896,-6.67321,27.7865,-5.19367
6.42032,10.7378,-0.419452,0.109974,0.112389,0.0978878,-0.0111112,0.00435073,0.00126802,0.00445403,-0.0112145,1.48951,0.0101107,1365,829,1.31746,-1.28787,29.0569,-6.70946,28.0234,-5.35151
7.11476,10.7432,-0.399036,0.102962,0.103192,0.0935799,-0.0102418,0.00432101,0.00184441,0.00455098,-0.0104718,1.44675,0.00980363,1372,829,1.23948,-1.19554,29.1936,-6.75611,28.2271,-5.50949
7.80743,10.7466,-0.370454,0.0967861,0.0974023,0.0861996,-0.00939007,0.0042061,0.0023447,0.00459909,-0.00978306,1.40473,0.00920874,1379,829,1.16075,-1.12707,29.3173,-6.82464,28.4049,-5.65405
8.49993,10.749,-0.339833,0.0905015,0.0935953,0.0780086,-0.00855579,0.00403424,0.00275494,0.00461068,-0.00913223,1.36453,0.00841827,1386,829,1.07803,-1.07382,29.4398,-6.9028,28.5819,-5.78559
