 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
6.33646,10.0109,-0.183705,0.0932884,0.139227,0.11395,-0.0130359,0.00510436,0.00198526,0.00531908,-0.0132506,1.46306,0.0101049,1365,836,1.18427,-1.59796,27.5849,-6.89622,26.7417,-5.24053
7.0291,10.015,-0.158433,0.0862439,0.129046,0.110233,-0.0118707,0.00503861,0.00261255,0.00543306,-0.0122652,1.42095,0.0101561,1372,836,1.108,-1.49242,27.6997,-6.92835,26.9248,-5.38907
7.72093,10.0178,-0.128636,0.0796899,0.120355,0.106305,-0.0107425,0.00487952,0.00314977,0.00549067,-0.0113536,1.37915,0.0101917,1379,836,1.03563,-1.40022,27.8089,-6.96508,27.0968,-5.52567
8.41414,10.0206,-0.10261,0.071725,0.114178,0.097441,-0.00965802,0.00464593,0.00357813,0.00549106,-0.0105032,1.33885,0.0100651,1386,836,0.93536,-1.32147,27.9325,-7.01121,27.2916,-5.65053
9.10796,10.0242,-0.0772219,0.0633825,0.108869,0.0860272,-0.00860663,0.00435539,0.0039112,0.00544412,-0.00969536,1.29931,0.00949818,1393,836,0.824263,-1.25162,28.0657,-7.06907,27.4969,-5.787
9.80185,10.0283,-0.0504186,0.0563791,0.104293,0.075659,-0.00756515,0.00403024,0.00418587,0.0053834,-0.00891831,1.25813,0.00857983,1400,836,0.728875,-1.18794,28.2136,-7.15484,27.7045,-5.93891
10.4947,10.0312,-0.0181911,0.0522318,0.100124,0.0704598,-0.00653653,0.0036781,0.00441126,0.00531941,-0.00817784,1.2146,0.00805215,1407,836,0.675444,-1.13644,28.3703,-7.24923,27.8976,-6.08541
11.1886,10.0338,0.0114617,0.0490694,0.0966695,0.0656711,-0.00556,0.00331617,0.00458567,0.0052597,-0.00750353,1.16992,0.00824112,1414,836,0.632581,-1.08867,28.5544,-7.34147,28.1085,-6.21752
11.8842,10.0372,0.0362431,0.0454953,0.0945775,0.0573315,-0.00465694,0.00296077,0.00471193,0.00521076,-0.00690694,1.1253,0.00833329,1421,836,0.575561,-1.04944,28.7661,-7.43883,28.3469,-6.34756
12.5812,10.0411,0.0576746,0.0420616,0.0928736,0.0494901,-0.00383082,0.00262667,0.00477752,0.00516416,-0.00636831,1.08255,0.00853635,1428,836,0.521003,-1.01601,28.9997,-7.53869,28.6068,-6.47625
13.2806,10.0463,0.0719232,0.0395405,0.091573,0.0478216,-0.00307203,0.00232647,0.00476313,0.00510202,-0.00584758,1.04318,0.00835954,1435,836,0.492017,-1.00251,29.2728,-7.64944,28.9037,-6.606
13.9823,10.0526,0.0799488,0.0380338,0.089804,0.0497295,-0.00238709,0.00205435,0.00468386,0.00501727,-0.00535001,1.00676,0.00798456,1442,836,0.483014,-0.991423,29.5855,-7.76121,29.2339,-6.73639
14.6849,10.0594,0.0863768,0.0365264,0.0878997,0.0504655,-0.00179475,0.00179999,0.00457545,0.00491844,-0.0049132,0.972553,0.00755321,1449,836,0.470919,-0.976868,29.914,-7.87435,29.5786,-6.87154
15.3823,10.0627,0.112664,0.0352125,0.086224,0.0464906,-0.00131506,0.00156587,0.00446156,0.00481373,-0.00456293,0.941546,0.00692515,1456,836,0.447758,-0.953384,30.1765,-7.98278,29.8498,-7.00474
16.0807,10.0678,0.137434,0.0344048,0.0847992,0.0388933,-0.000941822,0.0013493,0.00434492,0.00469714,-0.00428966,0.914292,0.00688617,1463,836,0.419494,-0.929528,30.4629,-8.11431,30.1359,-7.16798
16.7883,10.0773,0.131435,0.034259,0.0832985,0.0349794,-0.00064168,0.00114484,0.00421816,0.00456328,-0.00406012,0.889739,0.00708123,1470,836,0.407775,-0.905901,30.8853,-8.23998,30.5552,-7.31467
17.5008,10.0896,0.110115,0.0351763,0.0827453,0.0303652,-0.000397836,0.000954344,0.00407787,0.00441179,-0.00385528,0.867548,0.00756483,1477,836,0.40418,-0.888086,31.3903,-8.37854,31.0452,-7.46313
18.2204,10.104,0.0661515,0.0357899,0.0818482,0.0278518,-0.000208607,0.000784614,0.00393316,0.00425239,-0.00367638,0.848197,0.00801468,1484,836,0.403446,-0.87203,31.9894,-8.48163,31.6351,-7.57773
18.935,10.116,0.0417006,0.0354486,0.0811213,0.0244524,-7.25925e-05,0.00063058,0.00379625,0.00409149,-0.00353351,0.831573,0.0082329,1491,836,0.390726,-0.862215,32.5081,-8.59799,32.1535,-7.71109
19.6495,10.128,0.0198011,0.0348388,0.0802704,0.022121,2.59863e-05,0.000495072,0.00367093,0.00393895,-0.00341789,0.817301,0.00819961,1498,836,0.378357,-0.855099,33.0206,-8.72145,32.6697,-7.85306
20.3659,10.141,-0.00655145,0.0345246,0.0795514,0.0220742,0.00010451,0.000372055,0.00355156,0.00379236,-0.00331579,0.804222,0.00805023,1505,836,0.375217,-0.846993,33.5599,-8.85834,33.2122,-7.99706
21.083,10.153,-0.0335769,0.0343337,0.0794853,0.0203227,0.000178297,0.000264235,0.00341843,0.00363997,-0.00319744,0.791683,0.00786119,1512,836,0.368211,-0.842183,34.1127,-8.97923,33.765,-8.12081
21.8016,10.1662,-0.0632326,0.0341253,0.0798228,0.0173268,0.000251143,0.000174775,0.00326808,0.00348126,-0.00305534,0.779556,0.00773481,1519,836,0.357302,-0.840441,34.6856,-9.11383,34.3369,-8.25739
22.5214,10.1807,-0.0949198,0.0339175,0.0801099,0.0159931,0.000311715,9.65268e-05,0.00310234,0.00330832,-0.00290008,0.768064,0.0076565,1526,836,0.351151,-0.844634,35.2738,-9.2682,34.9257,-8.41485
23.2426,10.1956,-0.128877,0.0339358,0.0797929,0.0169303,0.000357718,2.44051e-05,0.00293284,0.00312864,-0.00274651,0.757017,0.00763083,1533,836,0.353918,-0.843015,35.8793,-9.4226,35.5318,-8.57113
23.9644,10.2098,-0.16287,0.0344283,0.0790094,0.0179007,0.000393265,-5.38485e-05,0.00277131,0.00295002,-0.00261061,0.745151,0.00746169,1540,836,0.361599,-0.833106,36.4976,-9.56186,36.1458,-8.71361
24.6861,10.2231,-0.194696,0.0348487,0.078407,0.0158085,0.000433127,-0.000119934,0.00261889,0.00279005,-0.00247685,0.732798,0.00734177,1547,836,0.359581,-0.815482,37.1169,-9.68876,36.7587,-8.843
25.4102,10.2381,-0.232034,0.0354527,0.0790751,0.0110664,0.000472482,-0.000174965,0.00248027,0.00265007,-0.00235255,0.720505,0.00790467,1554,836,0.351193,-0.814101,37.7717,-9.83348,37.4027,-8.98938
26.1373,10.2546,-0.276853,0.0360776,0.0800671,0.00528436,0.000485259,-0.000247532,0.00231898,0.00246661,-0.00222888,0.707047,0.00857247,1561,836,0.339765,-0.819118,38.4665,-9.97987,38.0856,-9.14066
26.8674,10.2717,-0.329507,0.0371326,0.0798984,0.00319496,0.000481054,-0.000326122,0.00216711,0.00228183,-0.0021269,0.693336,0.00860726,1568,836,0.343671,-0.816983,39.2022,-10.1045,38.8083,-9.27419
27.5975,10.2882,-0.37991,0.037835,0.0788411,0.00203861,0.000461545,-0.000400315,0.00204086,0.00211647,-0.00205524,0.681351,0.0079201,1575,836,0.347098,-0.803222,39.932,-10.224,39.5299,-9.40597
28.3282,10.305,-0.429878,0.0385213,0.0772206,0.005065,0.000426454,-0.000464084,0.0019516,0.00198294,-0.00202057,0.67324,0.00725768,1582,836,0.362877,-0.785027,40.6645,-10.3557,40.258,-9.54275
29.0593,10.3224,-0.478719,0.0385554,0.0766679,0.00740229,0.000382243,-0.00050615,0.00189393,0.00188337,-0.00200728,0.670212,0.00717505,1589,836,0.369945,-0.78155,41.3949,-10.5077,40.99,-9.69491
29.7959,10.3421,-0.542951,0.0381909,0.0761539,0.0111072,0.000346562,-0.000506819,0.00186066,0.00182883,-0.00198908,0.672686,0.0075506,1596,836,0.377289,-0.785726,42.1912,-10.6523,41.7932,-9.84163
30.5356,10.3621,-0.614801,0.0389616,0.0757542,0.0110582,0.000341848,-0.000453138,0.00188702,0.00187279,-0.00198408,0.681593,0.00772101,1603,836,0.384445,-0.779825,43.0415,-10.7753,42.6354,-9.9676
-28.6767,9.02738,-0.574262,0.370539,-0.00833163,-0.0113328,0.00739887,-0.00368894,-0.00628347,0.0102345,-0.00652459,-0.423924,0.00826808,1008,843,3.80756,0.137337,27.2494,1.63384,23.4561,1.55605
-27.9972,9.03546,-0.582978,0.37453,-0.00855863,-0.00663532,0.00763492,-0.00326229,-0.00670814,0.0108284,-0.00645582,-0.444319,0.00762022,1015,843,3.85555,0.136383,27.2214,1.49522,23.3952,1.42783
-27.3171,9.04385,-0.592558,0.378318,-0.00807897,-0.00239046,0.00785241,-0.00287955,-0.00715402,0.0114292,-0.00645638,-0.463627,0.00762525,1022,843,3.90047,0.130863,27.2033,1.3452,23.345,1.29658
-26.6362,9.05174,-0.604188,0.382839,-0.00903732,0.00329433,0.00804161,-0.00254138,-0.00758555,0.0119989,-0.0064987,-0.48085,0.00801494,1029,843,3.95615,0.134409,27.2046,1.22828,23.3098,1.18284
-25.9545,9.05988,-0.617667,0.388254,-0.0104786,0.00912279,0.00817289,-0.00224452,-0.00797324,0.012488,-0.00655964,-0.496062,0.00808016,1036,843,4.02155,0.13856,27.2295,1.12194,23.2892,1.07072
-25.2735,9.06735,-0.625761,0.393644,-0.0117678,0.0146779,0.00823968,-0.00197309,-0.00833733,0.0129101,-0.00664353,-0.510628,0.00784133,1043,843,4.08625,0.141906,27.241,1.00968,23.2546,0.95405
-24.5944,9.07277,-0.621757,0.398396,-0.0120372,0.0193726,0.00821758,-0.00170588,-0.00871143,0.0132812,-0.0067695,-0.526528,0.00754313,1050,843,4.14259,0.137572,27.2072,0.88804,23.1792,0.838434
-23.9149,9.07853,-0.617872,0.403301,-0.0114736,0.0236897,0.00806855,-0.00143129,-0.00908764,0.0135727,-0.00693548,-0.544585,0.00771987,1057,843,4.19961,0.127328,27.1841,0.750084,23.1116,0.716469
-23.2357,9.08455,-0.611058,0.408506,-0.0118597,0.03103,0.00784343,-0.00115101,-0.00943755,0.0138005,-0.00710809,-0.563053,0.00839195,1064,843,4.26612,0.123203,27.154,0.599997,23.04,0.579244
-22.5552,9.09116,-0.608254,0.414745,-0.0124609,0.0423911,0.00752409,-0.000880147,-0.00974668,0.0139359,-0.00729196,-0.581871,0.00925557,1071,843,4.35161,0.114345,27.1504,0.447263,22.9916,0.444038
-21.8787,9.09498,-0.584136,0.419777,-0.0119859,0.0515398,0.00710141,-0.000618317,-0.0100338,0.0139921,-0.00750904,-0.60178,0.00966073,1078,843,4.42036,0.0927779,27.0621,0.276899,22.8659,0.293061
-21.2043,9.09659,-0.547996,0.423208,-0.00935659,0.0551756,0.00654244,-0.000361118,-0.0103022,0.0139558,-0.00777445,-0.62375,0.00943349,1085,843,4.46108,0.0546634,26.9279,0.102321,22.6995,0.146693
-20.5289,9.09838,-0.515817,0.426869,-0.00611897,0.0529568,0.00585293,-0.00011029,-0.0105503,0.0138348,-0.00809217,-0.647685,0.00996771,1092,843,4.49183,0.0183392,26.8294,-0.0561792,22.5558,0.0107215
-19.8502,9.10153,-0.497884,0.43023,-0.00462936,0.057974,0.00509205,0.000139714,-0.0107885,0.0136849,-0.00845314,-0.672592,0.0123596,1099,843,4.53484,-0.0104034,26.7778,-0.189966,22.4755,-0.104146
-19.1693,9.10535,-0.488758,0.431854,-0.00508657,0.0716114,0.0042881,0.000392218,-0.0109968,0.0135081,-0.00882781,-0.697739,0.0146687,1106,843,4.57864,-0.0273124,26.7345,-0.308473,22.4373,-0.202375
-18.4917,9.10697,-0.46256,0.431808,-0.00473966,0.0804175,0.00343123,0.000636371,-0.0111421,0.0132632,-0.00919559,-0.723015,0.0161663,1113,843,4.59539,-0.0458738,26.6228,-0.438365,22.3386,-0.313558
-17.8196,9.10595,-0.408279,0.434539,3.11792e-05,0.0659872,0.00251981,0.000857925,-0.0112367,0.0129562,-0.00957847,-0.748491,0.0156839,1120,843,4.5903,-0.0692539,26.4782,-0.616835,22.1358,-0.466873
-17.1474,9.105,-0.352957,0.437968,0.0056668,0.0503624,0.00158833,0.00106827,-0.0113294,0.0126607,-0.0100041,-0.773924,0.0127969,1127,843,4.58915,-0.100923,26.3459,-0.805449,21.9361,-0.624975
-16.4756,9.10342,-0.295191,0.440462,0.00953336,0.0458368,0.000660166,0.00128073,-0.0114505,0.0124252,-0.0104843,-0.798944,0.0105898,1134,843,4.60243,-0.133156,26.1809,-0.990194,21.7337,-0.778012
-15.8011,9.10239,-0.248867,0.439689,0.013495,0.0501487,-0.000294462,0.00149707,-0.0115593,0.0121953,-0.0109927,-0.824067,0.00965832,1141,843,4.60119,-0.1762,26.019,-1.16852,21.5835,-0.903042
-15.1263,9.10121,-0.202339,0.43812,0.0194468,0.0514292,-0.00129211,0.00170251,-0.0116047,0.0119061,-0.0114957,-0.849557,0.00953906,1148,843,4.58478,-0.236892,25.8611,-1.35688,21.4396,-1.02518
-14.4481,9.10279,-0.170059,0.436479,0.0267081,0.0524826,-0.00233364,0.001888,-0.0115874,0.0115553,-0.0120009,-0.875493,0.00986923,1155,843,4.56668,-0.312279,25.7673,-1.5644,21.3602,-1.15502
-13.7684,9.10432,-0.143817,0.434334,0.0352318,0.054109,-0.00342833,0.00205303,-0.0115465,0.0111797,-0.012555,-0.901922,0.0103174,1162,843,4.54426,-0.394963,25.6987,-1.7707,21.3118,-1.26292
-13.0889,9.10521,-0.114553,0.430898,0.0441169,0.0553779,-0.00461882,0.00220885,-0.0115117,0.0108022,-0.0132122,-0.929544,0.0103366,1169,843,4.50781,-0.479574,25.6123,-1.97812,21.2585,-1.36761
-12.409,9.10705,-0.085838,0.425851,0.0534724,0.0567416,-0.00593649,0.00235269,-0.0114621,0.0103965,-0.0139803,-0.95888,0.0100063,1176,843,4.45508,-0.573871,25.5193,-2.20359,21.2152,-1.48996
-11.7251,9.11227,-0.0731389,0.419543,0.0638336,0.059425,-0.00734441,0.00247971,-0.0113682,0.00995167,-0.0148164,-0.989328,0.00950173,1183,843,4.3922,-0.690016,25.4833,-2.44645,21.2438,-1.62639
-11.0369,9.12107,-0.0774039,0.413126,0.074606,0.0666491,-0.00876246,0.00259972,-0.0112142,0.00948972,-0.0156525,-1.01986,0.00943354,1190,843,4.33833,-0.819182,25.5145,-2.7155,21.3484,-1.77794
-10.3483,9.12961,-0.0820537,0.406121,0.0878811,0.0775312,-0.0101441,0.00270292,-0.010998,0.00901588,-0.016457,-1.04971,0.00978329,1197,843,4.28633,-0.977426,25.543,-3.01253,21.4619,-1.92239
-9.66066,9.13732,-0.0800979,0.398295,0.102415,0.0919736,-0.0115141,0.00278525,-0.0107162,0.00851792,-0.0172467,-1.07958,0.0104859,1204,843,4.23415,-1.15149,25.5388,-3.33743,21.5565,-2.07235
-8.97312,9.144,-0.0761264,0.387117,0.11606,0.111538,-0.0128878,0.0028313,-0.0103799,0.00799152,-0.018048,-1.10944,0.0113425,1211,843,4.16037,-1.3261,25.491,-3.64652,21.6501,-2.20769
-8.28374,9.15196,-0.0782389,0.374247,0.129096,0.135934,-0.014233,0.00285277,-0.0100112,0.00747064,-0.0188509,-1.13861,0.0120585,1218,843,4.08141,-1.51142,25.4504,-3.9542,21.7758,-2.34814
-7.59427,9.15982,-0.0788121,0.359853,0.142393,0.156869,-0.0155183,0.00286265,-0.00960228,0.00696385,-0.0196195,-1.16714,0.0129124,1225,843,3.97958,-1.69679,25.4014,-4.2582,21.9029,-2.49144
-6.90508,9.16742,-0.0762624,0.34589,0.15513,0.176724,-0.0167375,0.00286246,-0.00913855,0.0064622,-0.0203373,-1.19555,0.0121129,1232,843,3.88044,-1.87314,25.3539,-4.56125,22.0251,-2.63996
-6.21682,9.17319,-0.0681335,0.333569,0.168343,0.190726,-0.0178837,0.0028474,-0.0086313,0.0059705,-0.0210068,-1.22362,0.0108056,1239,843,3.78446,-2.02339,25.3174,-4.86124,22.1319,-2.76981
-5.52742,9.17869,-0.0631506,0.32392,0.181597,0.205468,-0.0189493,0.00282764,-0.00812993,0.00552794,-0.0216496,-1.25012,0.0100114,1246,843,3.7177,-2.17012,25.3275,-5.15127,22.2585,-2.88292
-4.83717,9.18468,-0.0598542,0.315621,0.194921,0.215548,-0.0199481,0.00281927,-0.0076638,0.00515864,-0.0222874,-1.27453,0.0100888,1253,843,3.654,-2.32051,25.3734,-5.42701,22.3996,-2.99999
-4.14506,9.19256,-0.062354,0.303922,0.205709,0.228855,-0.0208872,0.00282694,-0.00723942,0.00486228,-0.0229226,-1.29672,0.0109555,1260,843,3.56468,-2.45671,25.4104,-5.6946,22.5721,-3.13576
-3.45027,9.20196,-0.0740469,0.288745,0.213731,0.242811,-0.0217627,0.00285824,-0.00684055,0.00463112,-0.0235356,-1.3172,0.0117956,1267,843,3.443,-2.57305,25.4549,-5.92664,22.7893,-3.27084
-2.75578,9.21026,-0.0825783,0.270635,0.221186,0.253919,-0.0225423,0.00291234,-0.00643347,0.00444596,-0.0240759,-1.33678,0.0138804,1274,843,3.28552,-2.68599,25.468,-6.12867,23.0011,-3.39387
-2.06151,9.21784,-0.0883421,0.253838,0.22613,0.255969,-0.0231482,0.00300801,-0.00600058,0.00431892,-0.0244591,-1.35571,0.0159463,1281,843,3.12037,-2.74377,25.5039,-6.2974,23.2093,-3.51146
-1.36759,9.2235,-0.0909563,0.239079,0.227802,0.25392,-0.0235501,0.00315323,-0.0055155,0.0042476,-0.0246444,-1.37492,0.0167488,1288,843,2.96684,-2.74399,25.5603,-6.41305,23.4116,-3.60006
-0.673669,9.22898,-0.0917226,0.224824,0.226157,0.244426,-0.0237679,0.00333954,-0.0049837,0.00422676,-0.0246551,-1.39462,0.0154442,1295,843,2.80118,-2.69456,25.6322,-6.48666,23.6142,-3.69101
0.0182414,9.23428,-0.0823265,0.209921,0.221355,0.231104,-0.0237925,0.00358179,-0.00439974,0.00427155,-0.0244823,-1.41529,0.0131789,1302,843,2.62059,-2.61771,25.6693,-6.54088,23.7839,-3.81307
0.71038,9.24193,-0.0717038,0.192582,0.216499,0.218685,-0.0235497,0.00387586,-0.00375284,0.00438012,-0.024054,-1.43723,0.0129366,1309,843,2.41776,-2.55991,25.6833,-6.6301,23.9576,-3.9869
1.40722,9.25103,-0.0781844,0.174703,0.205591,0.218929,-0.0229753,0.00422688,-0.00303926,0.00456232,-0.0233107,-1.46087,0.0125802,1316,843,2.24284,-2.46491,25.7489,-6.64644,24.2075,-4.13167
2.10282,9.25958,-0.0777878,0.158329,0.195604,0.215488,-0.0221028,0.00460847,-0.00225327,0.00479722,-0.0222916,-1.48723,0.0123355,1323,843,2.07379,-2.36703,25.8153,-6.68397,24.4375,-4.28847
2.79659,9.26582,-0.068545,0.145432,0.186625,0.208541,-0.02102,0.00499232,-0.00138503,0.00506586,-0.0210935,-1.51775,0.0116627,1330,843,1.93059,-2.25617,25.8939,-6.72556,24.6389,-4.42788
3.48696,9.27066,-0.0441629,0.134167,0.179155,0.187413,-0.0198015,0.00532907,-0.000457694,0.00533741,-0.0198098,-1.55259,0.0110606,1337,843,1.76753,-2.14483,25.9555,-6.77283,24.7871,-4.59013
4.17667,9.27386,-0.0157828,0.121938,0.170307,0.169837,-0.0184908,0.00560461,0.000477028,0.00561405,-0.0185002,1.55101,0.0105218,1344,843,1.6039,-2.02502,25.9925,-6.79255,24.9261,-4.73236
4.8702,9.27838,-0.000774898,0.108105,0.159588,0.153765,-0.0170939,0.00579508,0.00137552,0.00587745,-0.0171763,1.51099,0.0104827,1351,843,1.42826,-1.88255,26.0712,-6.78235,25.1267,-4.85545
5.56336,9.2824,0.0173309,0.0954516,0.148977,0.138585,-0.0156279,0.005894,0.0022102,0.00611863,-0.0158526,1.46951,0.0106507,1358,843,1.26649,-1.73908,26.1557,-6.77854,25.3223,-4.97869
6.25689,9.28637,0.035643,0.0845082,0.138246,0.128798,-0.0141467,0.00589689,0.00298661,0.00633244,-0.0145823,1.42598,0.011124,1365,843,1.13573,-1.60985,26.2573,-6.77596,25.5248,-5.10123
6.94881,9.28928,0.0617015,0.0772899,0.128275,0.122104,-0.0126947,0.00579746,0.00369246,0.00650749,-0.0134047,1.38082,0.0113341,1372,843,1.05009,-1.4993,26.3699,-6.78575,25.7035,-5.22842
7.64133,9.2919,0.0869632,0.070807,0.119656,0.117591,-0.0112965,0.00559882,0.00428831,0.00662495,-0.0123226,1.33593,0.0112206,1379,843,0.976983,-1.40188,26.498,-6.80865,25.8929,-5.34673
8.33523,9.2963,0.108835,0.0631669,0.113834,0.104267,-0.0099756,0.005312,0.00475471,0.00667014,-0.0113337,1.29256,0.0107076,1386,843,0.868295,-1.32088,26.6474,-6.867,26.1043,-5.48952
9.02867,9.30103,0.134107,0.0545754,0.108827,0.0901558,-0.00872715,0.00495675,0.00509985,0.0066483,-0.0104187,1.25053,0.0103632,1393,843,0.747562,-1.24887,26.782,-6.94843,26.3101,-5.65032
9.72271,9.30567,0.15868,0.0467659,0.104336,0.0777982,-0.00751516,0.0045633,0.00535912,0.00659826,-0.00955011,1.2079,0.0101139,1400,843,0.638855,-1.18181,26.9325,-7.03691,26.5263,-5.80647
10.416,9.30869,0.187615,0.0426899,0.101312,0.0695977,-0.00634177,0.00414593,0.00554619,0.00653479,-0.00873062,1.16409,0.00964565,1407,843,0.577826,-1.13728,27.1063,-7.12898,26.732,-5.94439
11.1101,9.31133,0.214625,0.0399877,0.0979023,0.0662618,-0.00525985,0.0037229,0.00566214,0.00645872,-0.00799567,1.1207,0.00916826,1414,843,0.543475,-1.09552,27.3033,-7.21228,26.9528,-6.06751
11.8055,9.31474,0.238768,0.0374126,0.0953483,0.0592307,-0.00428749,0.00331106,0.00571625,0.00637546,-0.00735189,1.0787,0.00830726,1421,843,0.500154,-1.0575,27.5259,-7.30241,27.1933,-6.19639
12.5024,9.31852,0.258557,0.0340759,0.0930948,0.0520004,-0.00340777,0.00292614,0.00570278,0.00628232,-0.00676396,1.03886,0.00819532,1428,843,0.448435,-1.01926,27.7658,-7.39056,27.459,-6.31753
13.2021,9.32397,0.270306,0.0316476,0.091496,0.0496036,-0.00260163,0.00257857,0.00560491,0.0061629,-0.00618596,1.00184,0.00818104,1435,843,0.418567,-1.00182,28.0502,-7.4943,27.7656,-6.44496
13.9031,9.32988,0.279008,0.0301859,0.0900584,0.0503504,-0.00187794,0.00226525,0.00544405,0.00601853,-0.00563122,0.967201,0.00799609,1442,843,0.406809,-0.991977,28.3614,-7.60334,28.0924,-6.57117
14.6043,9.33637,0.288787,0.0290819,0.0886031,0.0506267,-0.00126409,0.00197304,0.0052593,0.0058572,-0.00514825,0.934676,0.00773966,1449,843,0.39739,-0.983093,28.6806,-7.72447,28.4231,-6.71238
15.3041,9.34233,0.305462,0.028245,0.0868915,0.0466599,-0.000782302,0.00170452,0.00507562,0.00568681,-0.0047646,0.905521,0.0072582,1456,843,0.379033,-0.959299,28.9872,-7.8531,28.7336,-6.86613
16.0074,9.35031,0.311254,0.0275514,0.0845723,0.0400745,-0.000421001,0.00145551,0.00489799,0.0055043,-0.00446979,0.880032,0.0072891,1463,843,0.355065,-0.932369,29.3506,-7.96713,29.0966,-7.02354
16.7165,9.36006,0.298354,0.0274366,0.0829506,0.036228,-0.000138481,0.00122264,0.0047194,0.00531029,-0.00422613,0.857007,0.00753029,1470,843,0.34395,-0.908758,29.8008,-8.07321,29.5434,-7.15277
17.4286,9.3702,0.276986,0.0278585,0.0825884,0.0330516,8.83682e-05,0.00100607,0.00453155,0.00510194,-0.0040075,0.835855,0.00789882,1477,843,0.339449,-0.89526,30.2979,-8.17601,30.0323,-7.26084
18.144,9.38196,0.246022,0.0285358,0.0824816,0.0315728,0.000258869,0.000812484,0.00434217,0.00488666,-0.00381531,0.817229,0.00828317,1484,843,0.34202,-0.884714,30.843,-8.28659,30.5684,-7.36855
18.8578,9.39402,0.22281,0.0288873,0.0823103,0.0283134,0.000373661,0.000638481,0.00416378,0.00467196,-0.00365982,0.801293,0.00853929,1491,843,0.336409,-0.876822,31.3636,-8.41953,31.0816,-7.50862
19.5725,9.40729,0.198773,0.029109,0.0810007,0.0265272,0.0004489,0.000486648,0.00399907,0.00446689,-0.00353134,0.787758,0.00830425,1498,843,0.334076,-0.868243,31.8931,-8.5564,31.6068,-7.67001
20.287,9.42023,0.177731,0.0296571,0.0797688,0.0256141,0.000504384,0.000353987,0.00384343,0.00427335,-0.00341498,0.775617,0.00804228,1505,843,0.337369,-0.861254,32.421,-8.69936,32.1277,-7.83454
21.0029,9.43164,0.153558,0.0298709,0.0790284,0.0249718,0.000558793,0.000242572,0.00367882,0.0040829,-0.00328153,0.763922,0.00785278,1512,843,0.337876,-0.855065,32.9649,-8.81047,32.6684,-7.95708
21.7193,9.44285,0.129612,0.0296452,0.0794273,0.022172,0.000615511,0.000151952,0.0035035,0.00389489,-0.00312743,0.752368,0.00778237,1519,843,0.327439,-0.855485,33.5133,-8.92719,33.2161,-8.07585
22.4378,9.45609,0.100785,0.0295946,0.0800771,0.0204192,0.000658311,7.29271e-05,0.00331827,0.00369677,-0.00296553,0.741409,0.00770612,1526,843,0.321559,-0.859051,34.0911,-9.07383,33.7925,-8.21895
23.1595,9.47128,0.0635717,0.0296551,0.080005,0.0210357,0.000683033,-4.46265e-08,0.00313226,0.00349232,-0.00280933,0.731093,0.00759855,1533,843,0.32379,-0.856802,34.7105,-9.23003,34.4116,-8.37266
23.8816,9.48616,0.0272343,0.0302464,0.0794196,0.0212574,0.0006976,-7.27461e-05,0.00295612,0.00329354,-0.00266868,0.720615,0.0074618,1540,843,0.33026,-0.844446,35.3402,-9.38069,35.0352,-8.52269
24.6034,9.49982,-0.00646958,0.0306575,0.078549,0.0199744,0.00071726,-0.000133219,0.00278929,0.00311354,-0.0025295,0.709753,0.00730109,1547,843,0.330656,-0.823695,35.9662,-9.51256,35.6556,-8.65665
25.3267,9.51391,-0.0425131,0.0312743,0.0787436,0.0154639,0.00074145,-0.000181802,0.00263865,0.00295855,-0.0023989,0.698801,0.00761052,1554,843,0.323344,-0.819667,36.615,-9.639,36.2937,-8.7908
26.0539,9.52991,-0.0894508,0.0322378,0.0792518,0.00960118,0.000744177,-0.000242209,0.00247255,0.00277224,-0.00227027,0.686956,0.00813163,1561,843,0.31527,-0.820327,37.3216,-9.76397,36.9847,-8.92639
26.785,9.54724,-0.146888,0.0337141,0.0792933,0.00780557,0.000730851,-0.000310186,0.00231423,0.00258238,-0.00216171,0.674779,0.00812671,1568,843,0.324183,-0.821203,38.0808,-9.8838,37.7267,-9.05274
27.5163,9.56423,-0.202393,0.0344916,0.0784756,0.00814336,0.000700744,-0.0003791,0.00217647,0.00240326,-0.00208161,0.663816,0.00776108,1575,843,0.332754,-0.812346,38.8309,-10.0022,38.4689,-9.17833
28.2457,9.58088,-0.249466,0.0347866,0.0775526,0.0110218,0.00065674,-0.000442657,0.00207119,0.00224993,-0.00203585,0.655687,0.00744159,1582,843,0.344127,-0.801991,39.5476,-10.1502,39.1852,-9.32545
28.9744,9.59749,-0.291995,0.034601,0.0772369,0.0142058,0.000610548,-0.00049378,0.00199189,0.00212539,-0.00200863,0.65019,0.00740999,1589,843,0.351601,-0.803402,40.2492,-10.314,39.8912,-9.48652
29.7073,9.61553,-0.345751,0.034442,0.0772991,0.0158136,0.000580189,-0.000518394,0.00192929,0.00203686,-0.00197507,0.646712,0.00748343,1596,843,0.354576,-0.808421,41.0065,-10.4672,40.6514,-9.63829
30.444,9.63403,-0.409424,0.0353421,0.0768505,0.0138771,0.000587545,-0.000508932,0.00191622,0.00203241,-0.00195379,0.646068,0.00760802,1603,843,0.357465,-0.800489,41.826,-10.5858,41.4598,-9.76516
