 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.5479,5.53547,0.232718,0.205703,-0.0342577,-0.00343621,0.00814487,-0.00462166,-0.00357714,0.00907885,-0.00555563,-0.255394,0.010565,1022,878,2.12953,0.360581,20.611,1.27986,18.511,0.918557
-26.8665,5.54511,0.208972,0.211097,-0.033076,-9.96799e-06,0.00862949,-0.00441345,-0.00410059,0.00981155,-0.00559551,-0.280657,0.0107996,1029,878,2.1905,0.344536,20.6712,1.14609,18.5215,0.804403
-26.1844,5.55468,0.183628,0.217421,-0.0331424,0.0128508,0.00900672,-0.0042334,-0.00451914,0.0104021,-0.00562882,-0.299491,0.012011,1036,878,2.28,0.326292,20.7357,1.01621,18.5456,0.697293
-25.5041,5.5619,0.16965,0.224307,-0.0339178,0.0285948,0.00931463,-0.00406688,-0.0048859,0.0109087,-0.00566094,-0.315369,0.01205,1043,878,2.38159,0.305425,20.7626,0.905547,18.5314,0.60158
-24.8263,5.56715,0.170749,0.230953,-0.0347604,0.0386277,0.00955988,-0.00391059,-0.00523664,0.0113561,-0.00570682,-0.330435,0.0119436,1050,878,2.46964,0.298323,20.7459,0.792219,18.4647,0.49673
-24.1505,5.57113,0.18404,0.237131,-0.0346993,0.0377803,0.0097187,-0.00377264,-0.00556953,0.0117208,-0.00577475,-0.345092,0.0110668,1057,878,2.53097,0.300354,20.7047,0.673248,18.3568,0.378142
-23.4741,5.57577,0.195717,0.244649,-0.0351109,0.0380798,0.00979811,-0.00365851,-0.00589758,0.012017,-0.00587735,-0.359849,0.00997648,1064,878,2.60844,0.303568,20.6889,0.550934,18.2628,0.251405
-22.7973,5.58141,0.207459,0.252391,-0.0343387,0.0320075,0.0098006,-0.003551,-0.00621133,0.0122433,-0.00599369,-0.374686,0.0105292,1071,878,2.67484,0.305903,20.6951,0.405343,18.1763,0.103934
-22.1212,5.58651,0.224494,0.259717,-0.0320485,0.0236006,0.00973616,-0.00343603,-0.00653481,0.012428,-0.00612789,-0.390745,0.0114653,1078,878,2.73163,0.284433,20.6881,0.253947,18.0759,-0.0496083
-21.4471,5.58761,0.252766,0.266599,-0.0300578,0.0190041,0.00959017,-0.00331059,-0.00686742,0.0125615,-0.00628193,-0.408351,0.0123553,1085,878,2.79148,0.270905,20.6305,0.133967,17.9369,-0.157291
-20.7776,5.58202,0.304449,0.274871,-0.0317051,0.0260712,0.00934715,-0.00317112,-0.00720878,0.0126349,-0.00645889,-0.427896,0.0123418,1092,878,2.89068,0.288166,20.4768,0.0812268,17.71,-0.203616
-20.1085,5.57689,0.359172,0.282935,-0.031834,0.0296794,0.00900722,-0.00300807,-0.00758173,0.012673,-0.00667382,-0.450358,0.0116539,1099,878,2.98038,0.277596,20.3235,0.0169784,17.4785,-0.269455
-19.4373,5.57655,0.40539,0.28969,-0.0333571,0.035978,0.00859631,-0.00280321,-0.0079945,0.0127149,-0.00692176,-0.475712,0.0118635,1106,878,3.0625,0.29103,20.1943,-0.122275,17.2897,-0.406081
-18.7662,5.57552,0.453739,0.293802,-0.0328707,0.0277686,0.00813793,-0.00254148,-0.00841666,0.0127658,-0.00716935,-0.502725,0.0117105,1113,878,3.08627,0.300869,20.0634,-0.24435,17.0993,-0.535533
-18.0936,5.57381,0.495736,0.297123,-0.0337192,0.022348,0.00763834,-0.00222218,-0.00883992,0.0128299,-0.00741376,-0.53102,0.0111628,1120,878,3.10783,0.329635,19.9505,-0.33148,16.9407,-0.629487
-17.4208,5.57151,0.537889,0.301189,-0.0349267,0.0201408,0.00709148,-0.00184951,-0.00928172,0.0129232,-0.00768123,-0.56097,0.0109782,1127,878,3.14389,0.354198,19.8456,-0.405724,16.7884,-0.71154
-16.7464,5.57141,0.574041,0.306893,-0.034533,0.0235298,0.00644906,-0.00144925,-0.0097353,0.0130057,-0.0080059,-0.592713,0.0111008,1134,878,3.20846,0.335495,19.7802,-0.513643,16.668,-0.819035
-16.0727,5.57041,0.615114,0.31032,-0.0335507,0.0181086,0.00566031,-0.00104197,-0.010144,0.0129924,-0.00837407,-0.625864,0.0122418,1141,878,3.2303,0.334364,19.6942,-0.619779,16.535,-0.92407
-15.3983,5.56929,0.654176,0.313055,-0.0323113,0.0145337,0.0047355,-0.00064166,-0.0104706,0.0128572,-0.00876332,-0.659726,0.0133983,1148,878,3.24886,0.323655,19.613,-0.718578,16.4171,-1.01991
-14.7237,5.56795,0.693621,0.314237,-0.0311995,0.0123976,0.00367094,-0.000243094,-0.0107311,0.012622,-0.00919415,-0.695205,0.0140601,1155,878,3.25447,0.32629,19.5187,-0.829145,16.3048,-1.11204
-14.0483,5.56692,0.73089,0.316374,-0.026664,0.0243631,0.00247169,0.000153095,-0.010972,0.0123454,-0.00972064,-0.732763,0.0130607,1162,878,3.30027,0.255799,19.4268,-0.983056,16.2085,-1.20323
-13.3704,5.56876,0.758069,0.316912,-0.0202367,0.0417013,0.00115444,0.000535929,-0.0112014,0.0120508,-0.0103605,-0.771597,0.012498,1169,878,3.34151,0.144646,19.3585,-1.17915,16.1608,-1.32032
-12.6899,5.57295,0.775829,0.315184,-0.0132957,0.0553478,-0.000319693,0.000878137,-0.011381,0.011676,-0.0111175,-0.811686,0.0127348,1176,878,3.35146,0.039369,19.3192,-1.39663,16.1587,-1.45447
-12.0073,5.57819,0.785261,0.314178,-0.00695184,0.0641844,-0.00196388,0.00116655,-0.0115112,0.0112185,-0.0120158,-0.852971,0.0126302,1183,878,3.35836,-0.0496367,19.3364,-1.59609,16.1976,-1.58256
-11.3248,5.58458,0.797644,0.312862,-0.000818415,0.0738891,-0.00373399,0.00141102,-0.011616,0.0107359,-0.0130589,-0.89437,0.0128112,1190,878,3.36423,-0.124193,19.3453,-1.84192,16.2327,-1.74405
-10.6396,5.59186,0.799672,0.308646,0.00853299,0.0806676,-0.00556654,0.00162267,-0.011702,0.0102697,-0.0142136,-0.934413,0.0126134,1197,878,3.33312,-0.232463,19.3788,-2.09491,16.3167,-1.88943
-9.95463,5.5974,0.804045,0.301271,0.0186512,0.0921557,-0.00745475,0.00181351,-0.0117329,0.0097943,-0.0154355,-0.973479,0.0123319,1204,878,3.28055,-0.347682,19.3694,-2.3438,16.3981,-2.00628
-9.26984,5.6027,0.811215,0.28995,0.0307138,0.105832,-0.00942442,0.0019753,-0.011692,0.00928275,-0.0167319,-1.0122,0.0148033,1211,878,3.19267,-0.492933,19.3126,-2.61424,16.4757,-2.12717
-8.58307,5.60897,0.811566,0.279268,0.0426989,0.126382,-0.0114516,0.00211094,-0.0116034,0.00876936,-0.01811,-1.04984,0.0158347,1218,878,3.12766,-0.643059,19.2864,-2.89821,16.5884,-2.2453
-7.89139,5.61799,0.792719,0.268773,0.0570107,0.145975,-0.0135255,0.00222655,-0.0114728,0.00826662,-0.0195656,-1.0862,0.016148,1225,878,3.06225,-0.829042,19.3495,-3.18437,16.7862,-2.35657
-7.19855,5.62748,0.770977,0.257189,0.0704814,0.165954,-0.0156531,0.00232924,-0.0112778,0.00776131,-0.0210851,-1.12193,0.0163,1232,878,2.98755,-1.01525,19.4206,-3.45402,17.0033,-2.46766
-6.50577,5.63495,0.751389,0.244868,0.0780437,0.19082,-0.0177955,0.00242698,-0.0109784,0.00724094,-0.0226094,-1.15755,0.0164185,1239,878,2.91901,-1.12453,19.4735,-3.65979,17.2185,-2.54405
-5.81806,5.63708,0.754958,0.233189,0.0860521,0.210201,-0.0199063,0.00251952,-0.0105775,0.0067213,-0.024108,-1.19267,0.0173812,1246,878,2.84458,-1.20969,19.4552,-3.8469,17.3467,-2.5866
-5.12825,5.64143,0.751701,0.223536,0.095284,0.229548,-0.0219585,0.00260054,-0.0100589,0.00619451,-0.0255525,-1.22764,0.0171423,1253,878,2.79082,-1.30175,19.4942,-4.07524,17.5107,-2.65219
-4.43353,5.65235,0.730514,0.209671,0.111688,0.246614,-0.0239979,0.00267255,-0.00945508,0.0056844,-0.0270098,-1.26242,0.0162984,1260,878,2.68754,-1.506,19.5772,-4.4081,17.7567,-2.79363
-3.73876,5.66268,0.711195,0.191847,0.12427,0.264364,-0.0260787,0.00278167,-0.00874805,0.00522628,-0.0285233,-1.2983,0.0149675,1267,878,2.54747,-1.67641,19.6174,-4.69205,18.0028,-2.92899
-3.04886,5.66971,0.713945,0.173638,0.135373,0.275933,-0.0280917,0.00297285,-0.00790611,0.00486924,-0.0299881,-1.33538,0.0132176,1274,878,2.38975,-1.82969,19.5814,-4.94675,18.167,-3.06876
-2.35655,5.6758,0.708344,0.153724,0.139845,0.289837,-0.0297878,0.00329256,-0.00692915,0.00468532,-0.0311806,-1.37244,0.012641,1281,878,2.22274,-1.90617,19.5635,-5.10189,18.3716,-3.16162
-1.66399,5.68284,0.703814,0.133591,0.138381,0.291947,-0.031012,0.00374845,-0.00580561,0.00469245,-0.031956,-1.40961,0.0131641,1288,878,2.02682,-1.8865,19.5635,-5.21403,18.5801,-3.27719
-0.968567,5.69217,0.689731,0.109518,0.136138,0.29174,-0.031777,0.00433716,-0.00455169,0.004902,-0.0323419,-1.44733,0.0146772,1295,878,1.78572,-1.8429,19.5724,-5.34154,18.8354,-3.40817
-0.271282,5.70084,0.669956,0.0835294,0.1333,0.284135,-0.0320727,0.00504953,-0.00321458,0.00532584,-0.032349,-1.48505,0.0162791,1302,878,1.50746,-1.78687,19.6019,-5.41206,19.1209,-3.50642
0.424285,5.70752,0.659003,0.0614319,0.132062,0.270262,-0.0317671,0.00586472,-0.00185106,0.00595555,-0.0318579,-1.52177,0.0166023,1309,878,1.25283,-1.75919,19.6524,-5.45463,19.3778,-3.59262
1.11986,5.71511,0.650184,0.0416047,0.126216,0.241792,-0.0307836,0.00674864,-0.00045664,0.00675419,-0.0307892,-1.55863,0.0201208,1316,878,0.986032,-1.66817,19.7458,-5.44261,19.6344,-3.70445
1.81597,5.72602,0.64168,0.0179249,0.113075,0.201908,-0.0292101,0.00762497,0.00101201,0.00765275,-0.0292379,1.54335,0.0237877,1323,878,0.653679,-1.50664,19.8211,-5.38201,19.8991,-3.8852
2.50679,5.7333,0.655829,-0.00564286,0.0961178,0.168945,-0.0271491,0.00841114,0.00256438,0.00859512,-0.0273331,1.49918,0.0256339,1330,878,0.340417,-1.30296,19.8014,-5.30755,20.0792,-4.06579
3.19724,5.73877,0.672901,-0.0243696,0.0826579,0.161608,-0.0246936,0.0090369,0.00412422,0.00953384,-0.0251906,1.45088,0.0260406,1337,878,0.139332,-1.16097,19.7914,-5.30066,20.2545,-4.21865
3.88688,5.74167,0.694474,-0.0373574,0.0738095,0.166565,-0.0219792,0.00945738,0.00556754,0.0104143,-0.0229361,1.40059,0.0235446,1344,878,0.0259098,-1.06613,19.8134,-5.3438,20.4181,-4.33317
4.5797,5.74548,0.705266,-0.0493925,0.063151,0.170664,-0.0191351,0.00964707,0.00683294,0.0111869,-0.0206749,1.34915,0.0189573,1351,878,-0.0792296,-0.95127,19.8975,-5.34982,20.6329,-4.43073
5.27015,5.74892,0.727019,-0.0614187,0.0507684,0.153862,-0.0162628,0.00960145,0.00789226,0.0118195,-0.0184809,1.29682,0.0180574,1358,878,-0.237151,-0.801613,19.973,-5.31434,20.8114,-4.55662
5.95653,5.74907,0.765755,-0.0687444,0.0383437,0.134826,-0.0134046,0.00932671,0.0087968,0.0123333,-0.0164112,1.24146,0.0158443,1365,878,-0.35388,-0.641658,20.038,-5.26887,20.9279,-4.67058
6.64481,5.75002,0.798694,-0.0734179,0.0282133,0.118462,-0.010638,0.00882636,0.00953222,0.0127169,-0.0145285,1.18329,0.0145715,1372,878,-0.43816,-0.501163,20.1583,-5.25712,21.0757,-4.78164
7.33725,5.75299,0.817376,-0.0784887,0.0211361,0.107877,-0.00813393,0.00814059,0.0100428,0.012929,-0.0129224,1.12588,0.0148341,1379,878,-0.512549,-0.408099,20.3327,-5.27453,21.2892,-4.88712
8.02989,5.75527,0.836808,-0.0835621,0.0167492,0.0942338,-0.00601062,0.00732112,0.0103094,0.012932,-0.0116215,1.07238,0.0138345,1386,878,-0.596023,-0.340719,20.5155,-5.29985,21.5071,-4.98065
8.72163,5.7567,0.861228,-0.0877881,0.0134613,0.0808213,-0.00422344,0.00644465,0.010354,0.0127578,-0.0105366,1.02325,0.0119626,1393,878,-0.670994,-0.287593,20.6938,-5.33305,21.7123,-5.07282
9.41251,5.7571,0.890319,-0.090418,0.0112894,0.074147,-0.00264458,0.00557237,0.0102207,0.0124795,-0.00955169,0.976502,0.011117,1400,878,-0.712695,-0.26265,20.8687,-5.37763,21.9059,-5.15913
10.1067,5.76023,0.908748,-0.092175,0.00893604,0.0697907,-0.00125665,0.0047399,0.00996141,0.0121445,-0.00866123,0.93158,0.0111425,1407,878,-0.739581,-0.233092,21.1015,-5.45131,22.1513,-5.26614
10.8009,5.76351,0.928883,-0.0934938,0.00667461,0.0665966,-0.000121011,0.00396637,0.0096089,0.0117465,-0.00790115,0.89018,0.0113237,1414,878,-0.759084,-0.206238,21.3384,-5.5362,22.3978,-5.38138
11.497,5.76874,0.94399,-0.0945057,0.00525389,0.0569435,0.000776493,0.00326621,0.00917005,0.0112755,-0.00723281,0.852862,0.0108454,1421,878,-0.793229,-0.176351,21.6151,-5.64355,22.6731,-5.52002
12.1938,5.77319,0.958244,-0.0942944,0.00559939,0.0428654,0.00151415,0.00265625,0.00865031,0.0107543,-0.00658394,0.818358,0.0104538,1428,878,-0.82795,-0.154596,21.9207,-5.74532,22.9593,-5.63951
12.8937,5.77765,0.962347,-0.0933106,0.00580783,0.0367316,0.00212289,0.00213902,0.00808076,0.0102117,-0.00594981,0.785897,0.00990027,1435,878,-0.833689,-0.143018,22.2733,-5.82694,23.2942,-5.72563
13.5932,5.78226,0.969808,-0.0918129,0.00579158,0.0336209,0.0025831,0.00169589,0.00752417,0.00967673,-0.00539774,0.755953,0.00926298,1442,878,-0.826127,-0.136539,22.6221,-5.92258,23.6234,-5.82544
14.2966,5.79027,0.965702,-0.089697,0.00552933,0.0372983,0.00287401,0.00130566,0.00702034,0.00915384,-0.00497416,0.729778,0.00947827,1449,878,-0.793739,-0.144568,23.0256,-6.05264,24.0088,-5.95668
15.0021,5.80081,0.955974,-0.0871316,0.00583258,0.0350989,0.00300828,0.00096099,0.00656691,0.00863085,-0.00466157,0.708081,0.00984748,1456,878,-0.773175,-0.148636,23.4725,-6.21191,24.4259,-6.12102
15.711,5.81213,0.935799,-0.0854238,0.00598124,0.0320126,0.00302849,0.000663779,0.00614936,0.00810813,-0.00441586,0.690421,0.0102316,1463,878,-0.763648,-0.147015,23.9617,-6.35187,24.8935,-6.26645
16.421,5.82133,0.913745,-0.0841943,0.00641032,0.0302743,0.00299973,0.000415525,0.00575557,0.00760645,-0.0041912,0.674981,0.0104044,1470,878,-0.755411,-0.141363,24.4587,-6.4562,25.3755,-6.3622
17.1285,5.8293,0.90234,-0.0812243,0.00578412,0.026391,0.00296842,0.000215821,0.00537009,0.00713577,-0.00395153,0.659953,0.0092683,1477,878,-0.73549,-0.130346,24.9407,-6.54688,25.8219,-6.46767
17.8328,5.83411,0.903862,-0.0781805,0.00468508,0.0242794,0.00291563,6.19466e-05,0.00500174,0.00669006,-0.00371249,0.646454,0.00808827,1484,878,-0.709909,-0.11225,25.3755,-6.6182,26.2226,-6.55068
18.538,5.84078,0.904388,-0.0753058,0.00396935,0.0197904,0.00282179,-5.05246e-05,0.00466617,0.00626781,-0.00349654,0.636108,0.00754273,1491,878,-0.692867,-0.100538,25.824,-6.71783,26.6362,-6.66822
19.2475,5.8504,0.891931,-0.0734666,0.00422919,0.0163379,0.00270472,-0.000130869,0.004359,0.0058707,-0.00329685,0.628166,0.00752777,1498,878,-0.6837,-0.0937735,26.3224,-6.85312,27.1115,-6.80295
19.9617,5.86245,0.865703,-0.0726297,0.00475276,0.013895,0.00259709,-0.000192455,0.00407682,0.00551113,-0.00310649,0.620578,0.00789828,1505,878,-0.681775,-0.0927823,26.8739,-6.9957,27.6517,-6.94185
20.6785,5.87399,0.83218,-0.0723071,0.00502544,0.013977,0.00251573,-0.00024726,0.00380704,0.00518418,-0.00291571,0.611347,0.00827023,1512,878,-0.677708,-0.0940454,27.4547,-7.10462,28.2291,-7.04617
21.3932,5.88359,0.807879,-0.0719013,0.00561025,0.0127439,0.00244439,-0.000299135,0.00354277,0.00487169,-0.00272644,0.600686,0.00830086,1519,878,-0.676678,-0.100171,28.0074,-7.20118,28.7763,-7.14086
22.1074,5.89305,0.787313,-0.0705043,0.00669204,0.00786145,0.00235202,-0.000347562,0.003283,0.00455188,-0.00254743,0.59036,0.00835481,1526,878,-0.676497,-0.113378,28.5671,-7.29824,29.3163,-7.24474
22.8255,5.90495,0.755615,-0.0685487,0.00612316,0.00573655,0.00223817,-0.000390896,0.00302481,0.00422174,-0.00237446,0.580418,0.00840044,1533,878,-0.662429,-0.106812,29.184,-7.40282,29.9107,-7.36146
23.5468,5.9181,0.715681,-0.0663994,0.00539588,0.00454602,0.00213471,-0.000423348,0.00277315,0.00390958,-0.00219822,0.569326,0.00814824,1540,878,-0.643768,-0.0978886,29.8439,-7.50771,30.547,-7.47642
24.2705,5.93177,0.669964,-0.0645345,0.00425746,0.00652298,0.00205532,-0.000443929,0.0025372,0.00363393,-0.00202254,0.556575,0.00755955,1547,878,-0.618645,-0.0838772,30.5295,-7.61103,31.215,-7.58279
24.9917,5.94441,0.634639,-0.0630172,0.00352596,0.00987226,0.00199773,-0.000452373,0.00232545,0.00340107,-0.00185571,0.542968,0.00709859,1554,878,-0.592997,-0.0849165,31.176,-7.72505,31.8487,-7.7018
25.7124,5.95789,0.603311,-0.0619526,0.00344975,0.0120128,0.00193388,-0.000457696,0.00213086,0.00318155,-0.00170536,0.529706,0.00726552,1561,878,-0.575526,-0.0923845,31.8113,-7.87213,32.4746,-7.85072
26.4349,5.97214,0.568119,-0.0605695,0.00385765,0.0124281,0.00186543,-0.000455262,0.00195465,0.00297819,-0.00156803,0.517535,0.00782542,1568,878,-0.560226,-0.0935596,32.4757,-8.03231,33.1248,-8.00244
27.1604,5.98585,0.525447,-0.0591444,0.00445973,0.0113183,0.00179705,-0.000441139,0.00178565,0.0027853,-0.00142939,0.505482,0.00831856,1575,878,-0.549151,-0.0893482,33.1799,-8.16069,33.813,-8.11817
27.8867,5.9986,0.481774,-0.0580911,0.00403073,0.0113909,0.00174352,-0.00041235,0.00162127,0.00261249,-0.00128132,0.492019,0.00821227,1582,878,-0.537896,-0.0744574,33.8907,-8.25966,34.5129,-8.21118
28.6154,6.01119,0.432939,-0.0575166,0.00234118,0.0146525,0.00172025,-0.000371318,0.00145428,0.00246572,-0.00111679,0.473681,0.00778209,1589,878,-0.521313,-0.0562942,34.6228,-8.326,35.2417,-8.28357
29.3454,6.02626,0.381954,-0.0565629,0.00110904,0.0160588,0.00171228,-0.000319545,0.00127255,0.0023247,-0.000931967,0.448539,0.00750575,1596,878,-0.506612,-0.0460679,35.3788,-8.43091,35.9887,-8.39895
30.075,6.04136,0.335069,-0.0548354,0.00100613,0.013725,0.00171956,-0.000248365,0.00106319,0.00218424,-0.000713043,0.41204,0.00736071,1603,878,-0.495953,-0.0460184,36.1375,-8.55036,36.7273,-8.52811
-28.9484,4.82094,0.411595,0.199099,-0.0315829,-0.0197536,0.00758442,-0.00544289,-0.001825,0.00783526,-0.00569373,-0.136588,0.0119693,1008,885,2.03272,0.348053,19.7426,1.46954,17.6776,1.09728
-28.2679,4.83213,0.386348,0.204746,-0.0300033,-0.0148928,0.00825895,-0.00519881,-0.00272125,0.00878838,-0.00572824,-0.192152,0.0131696,1015,885,2.09887,0.319271,19.7938,1.30656,17.6797,0.954019
-27.5867,4.84294,0.359886,0.210598,-0.0293467,-0.00905989,0.00890055,-0.004971,-0.00342038,0.00969808,-0.00576853,-0.229076,0.0142491,1022,885,2.16918,0.312266,19.8569,1.15008,17.6936,0.823282
-26.906,4.85216,0.337511,0.216206,-0.0283843,-0.00225794,0.00941084,-0.00477806,-0.00395355,0.0104381,-0.0058053,-0.254205,0.0139256,1029,885,2.23891,0.299922,19.9064,1.00907,17.6982,0.712108
-26.2237,4.86199,0.309768,0.222918,-0.0279799,0.0111203,0.00980143,-0.00461035,-0.00437406,0.0110251,-0.00583401,-0.27278,0.0138296,1036,885,2.33333,0.27303,19.9833,0.877998,17.7314,0.606222
-25.5429,4.86819,0.291237,0.229702,-0.0300728,0.0347428,0.010114,-0.0044549,-0.00473706,0.0115188,-0.0058597,-0.288292,0.0130542,1043,885,2.44983,0.250205,20.0104,0.806494,17.7342,0.545798
-24.8637,4.87497,0.283524,0.237327,-0.0325571,0.0506999,0.0103646,-0.00431167,-0.00507577,0.011949,-0.00589607,-0.302567,0.0129826,1050,885,2.56034,0.244069,20.0268,0.703746,17.7022,0.437627
-24.1884,4.88043,0.298219,0.245291,-0.0331705,0.0484238,0.0105421,-0.00419171,-0.00539174,0.0123044,-0.005954,-0.315904,0.0127088,1057,885,2.63754,0.254563,20.0014,0.559455,17.5891,0.283569
-23.5133,4.88441,0.314849,0.255121,-0.0329891,0.0446437,0.0106518,-0.00409584,-0.00571033,0.0126043,-0.00604839,-0.32947,0.0122529,1064,885,2.73056,0.262899,19.9973,0.430287,17.4749,0.153958
-22.8383,4.88783,0.334118,0.263686,-0.0316735,0.0393538,0.0106918,-0.004007,-0.00602336,0.0128447,-0.00615995,-0.343281,0.0117919,1071,885,2.80698,0.261878,19.9798,0.295232,17.3573,0.0276933
-22.1644,4.88939,0.35987,0.270393,-0.0300455,0.0358046,0.0106749,-0.00391221,-0.00635337,0.013054,-0.00629136,-0.358307,0.0116254,1078,885,2.86757,0.251462,19.9208,0.174754,17.2207,-0.0813035
-21.492,4.88763,0.394374,0.276379,-0.0295959,0.0320545,0.0105922,-0.00381162,-0.00669841,0.0132257,-0.00644517,-0.374597,0.0116128,1085,885,2.92047,0.256561,19.826,0.104262,17.0553,-0.149793
-20.8199,4.88556,0.432171,0.284235,-0.0316272,0.036167,0.0104312,-0.00370055,-0.00706244,0.0133556,-0.00662489,-0.392577,0.0113097,1092,885,3.00944,0.277937,19.7293,0.0386303,16.8839,-0.222731
-20.1488,4.88378,0.475753,0.292226,-0.0316629,0.0376738,0.0101806,-0.00356636,-0.00747194,0.0134597,-0.00684544,-0.413546,0.0113458,1099,885,3.09404,0.26583,19.6241,-0.0508423,16.6971,-0.320379
-19.4775,4.88343,0.520135,0.300105,-0.0332537,0.0435898,0.00985499,-0.00338725,-0.00793653,0.0135696,-0.00710188,-0.437756,0.0123793,1106,885,3.18703,0.279174,19.5139,-0.18027,16.515,-0.450175
-18.8079,4.88187,0.574027,0.305109,-0.0323999,0.0389778,0.00948059,-0.00314879,-0.00841979,0.0136906,-0.00735875,-0.463653,0.0119362,1113,885,3.22763,0.277431,19.3632,-0.316724,16.3019,-0.585987
-18.1369,4.87849,0.622268,0.309497,-0.0322477,0.0320976,0.00906874,-0.00284783,-0.00890706,0.0138267,-0.00760574,-0.490611,0.0114411,1120,885,3.25695,0.296898,19.2386,-0.395994,16.1174,-0.665319
-17.4646,4.87562,0.665422,0.314585,-0.032053,0.026842,0.00860401,-0.0024892,-0.00940815,0.0139789,-0.00786404,-0.519047,0.0109579,1127,885,3.2967,0.307179,19.1456,-0.465947,15.9604,-0.7383
-16.7902,4.87589,0.699951,0.321092,-0.0316098,0.0288842,0.0080204,-0.00209961,-0.00991371,0.0140908,-0.00816998,-0.54943,0.0107709,1134,885,3.36658,0.293522,19.0969,-0.577518,15.846,-0.847896
-16.1155,4.87585,0.735016,0.32696,-0.0318927,0.0252467,0.00726261,-0.0016969,-0.0103739,0.0140827,-0.00851696,-0.581578,0.012169,1141,885,3.41757,0.31129,19.0564,-0.682025,15.7366,-0.952571
-15.4406,4.87545,0.770431,0.331962,-0.03208,0.0236751,0.00634967,-0.00128879,-0.0107616,0.0139497,-0.00888879,-0.614884,0.013497,1148,885,3.46409,0.31643,19.0091,-0.776123,15.6329,-1.05075
-14.766,4.875,0.808556,0.335724,-0.031165,0.0247882,0.0052752,-0.000866343,-0.0110906,0.0137123,-0.00930345,-0.650341,0.0141912,1155,885,3.50348,0.303548,18.9412,-0.891579,15.5257,-1.15663
-14.0898,4.87421,0.840429,0.339089,-0.0273633,0.0317315,0.00404388,-0.000430135,-0.0114028,0.0134271,-0.00981331,-0.688538,0.0137536,1162,885,3.55088,0.254832,18.8916,-1.02217,15.4504,-1.23464
-13.4109,4.87532,0.861964,0.341215,-0.0202763,0.0446083,0.00268654,-6.33651e-07,-0.0117076,0.0131274,-0.0104415,-0.728267,0.0135157,1169,885,3.59817,0.146433,18.869,-1.18575,15.4241,-1.31784
-12.7294,4.87908,0.873195,0.34066,-0.0133281,0.0590414,0.00116207,0.000397442,-0.0119697,0.0127556,-0.0111961,-0.769434,0.0136438,1176,885,3.62177,0.034826,18.8659,-1.36931,15.4473,-1.42196
-12.0488,4.88276,0.890581,0.339671,-0.00700698,0.0688594,-0.000557952,0.000752558,-0.0121989,0.0123137,-0.0121191,-0.81223,0.0137514,1183,885,3.63103,-0.0567811,18.8493,-1.56327,15.4535,-1.54456
-11.3688,4.88664,0.912538,0.337827,-0.000271094,0.0760259,-0.00244424,0.00107393,-0.0124252,0.0118639,-0.0132342,-0.855718,0.0140513,1190,885,3.62554,-0.130092,18.8176,-1.79405,15.4491,-1.68576
-10.6853,4.89223,0.920315,0.334624,0.00985614,0.0796342,-0.00444047,0.00137334,-0.0126525,0.0114486,-0.0145157,-0.898313,0.013656,1197,885,3.59721,-0.239581,18.8432,-2.03599,15.5091,-1.8158
-9.99905,4.89871,0.917865,0.328622,0.0191246,0.0924812,-0.00653954,0.00165661,-0.012835,0.0110319,-0.0159148,-0.939928,0.0132193,1204,885,3.56178,-0.349394,18.8728,-2.27461,15.6176,-1.93029
-9.3135,4.90552,0.920531,0.317262,0.0308366,0.109364,-0.00876669,0.00191341,-0.0129475,0.0105788,-0.0174321,-0.98099,0.0151381,1211,885,3.48087,-0.506795,18.8284,-2.55327,15.7135,-2.06843
-8.62688,4.91328,0.920486,0.303997,0.0427292,0.132205,-0.011104,0.00214385,-0.0130088,0.010118,-0.0190782,-1.02088,0.0167556,1218,885,3.39481,-0.669637,18.774,-2.85995,15.828,-2.21673
-7.9391,4.92187,0.917396,0.29204,0.0573061,0.152318,-0.013559,0.00235212,-0.0130158,0.00965115,-0.020858,-1.05971,0.0172755,1225,885,3.31563,-0.856807,18.7583,-3.19596,15.9627,-2.37212
-7.24668,4.92963,0.895829,0.281473,0.0710896,0.169725,-0.0161492,0.00254255,-0.0129383,0.00915738,-0.022764,-1.09818,0.017831,1232,885,3.24485,-1.01836,18.842,-3.45424,16.1779,-2.4496
-6.55342,4.93761,0.872874,0.26907,0.0803694,0.191351,-0.0188095,0.00272152,-0.0127238,0.00862304,-0.0247111,-1.13651,0.0184793,1239,885,3.1671,-1.13271,18.9128,-3.68001,16.4064,-2.52678
-5.86435,4.94131,0.869454,0.256136,0.0882684,0.209459,-0.0214527,0.0028869,-0.0123635,0.00806532,-0.0266311,-1.17415,0.0183306,1246,885,3.07672,-1.21568,18.9116,-3.8727,16.5628,-2.57956
-5.17262,4.94785,0.857028,0.244534,0.0970859,0.233005,-0.024031,0.00303909,-0.0118341,0.00748304,-0.028475,-1.21157,0.0169598,1253,885,3.01325,-1.33161,18.9612,-4.09801,16.764,-2.66113
-4.47604,4.95979,0.826817,0.23062,0.112601,0.249393,-0.0266156,0.00318675,-0.0111788,0.00691381,-0.0303427,-1.24898,0.0153527,1260,885,2.90785,-1.51795,19.0806,-4.42084,17.0462,-2.79555
