 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.9396,9.74929,-0.810298,0.0219346,0.0201429,0.00466979,-0.000257259,-1.50389e-06,0.000104801,3.59543e-05,-0.000294718,1.22752,0.00655402,1015,836,0.230932,-0.217741,24.8247,1.30061,24.6057,1.51324
-27.2608,9.75672,-0.810329,0.0212261,0.020364,0.00516806,-0.0002292,1.86294e-06,0.000105056,4.24865e-05,-0.000269823,1.20182,0.00674604,1022,836,0.224452,-0.222141,24.7295,1.15503,24.5186,1.3695
-26.5814,9.76336,-0.811539,0.0204986,0.0212448,0.00376571,-0.000206256,8.47978e-06,7.52295e-05,3.22123e-05,-0.000229989,1.26521,0.00709671,1029,836,0.213918,-0.228274,24.6496,1.02473,24.443,1.24638
-25.8993,9.77134,-0.825284,0.0201739,0.0217726,0.00256561,-0.000179906,1.65317e-05,3.18549e-05,2.15682e-05,-0.000184942,1.41399,0.00698069,1036,836,0.207982,-0.231882,24.6298,0.914611,24.4239,1.13932
-25.2163,9.77964,-0.84098,0.0199023,0.0215612,0.00202023,-0.000148045,2.66846e-05,-2.57171e-06,2.67225e-05,-0.000148083,-1.55608,0.00665855,1043,836,0.20404,-0.230695,24.624,0.813193,24.4198,1.03278
-24.5365,9.78541,-0.838594,0.0198177,0.0208899,0.0033939,-0.000114569,4.01115e-05,-3.16987e-05,4.63555e-05,-0.000120813,-1.37631,0.00647857,1050,836,0.205963,-0.229557,24.5522,0.704301,24.3515,0.915935
-23.8574,9.79118,-0.830413,0.0196746,0.0212698,0.00289794,-9.12342e-05,5.30734e-05,-5.70612e-05,7.29096e-05,-0.00011107,-1.23624,0.00658916,1057,836,0.203328,-0.23568,24.4682,0.56777,24.2679,0.779313
-23.1787,9.79693,-0.818708,0.0194492,0.021458,0.00337382,-8.37357e-05,6.5448e-05,-6.97876e-05,9.30044e-05,-0.000111292,-1.19473,0.00686868,1064,836,0.201815,-0.238392,24.3751,0.416874,24.1778,0.631231
-22.4972,9.80439,-0.818985,0.0191552,0.0207162,0.007683,-8.19398e-05,7.44128e-05,-6.83293e-05,0.000100065,-0.000107592,-1.21165,0.00716712,1071,836,0.207633,-0.239689,24.3285,0.276879,24.1423,0.489527
-21.8196,9.8087,-0.798157,0.0189972,0.0196971,0.0133879,-7.84439e-05,7.77421e-05,-5.36443e-05,9.43921e-05,-9.50939e-05,-1.26985,0.00697637,1078,836,0.217881,-0.238412,24.2043,0.127392,24.0305,0.340127
-21.1442,9.81073,-0.764374,0.0190211,0.0189622,0.0177503,-7.60793e-05,7.9247e-05,-2.52413e-05,8.32459e-05,-8.00782e-05,-1.41368,0.00660252,1085,836,0.227322,-0.237479,24.0404,-0.0206653,23.8742,0.192949
-20.4688,9.81255,-0.729737,0.0194196,0.0197413,0.0151112,-7.604e-05,8.04842e-05,1.54834e-05,8.20011e-05,-7.75569e-05,1.47314,0.00650594,1092,836,0.225826,-0.238232,23.8971,-0.172411,23.7217,0.0473811
-19.789,9.81639,-0.715193,0.0196865,0.0207449,0.0114289,-7.72252e-05,7.87187e-05,5.90689e-05,9.85668e-05,-9.70733e-05,1.24663,0.00722645,1099,836,0.220611,-0.234194,23.8411,-0.301618,23.6557,-0.0698193
-19.1077,9.82093,-0.70597,0.0193055,0.0213046,0.00869256,-7.72893e-05,7.18e-05,9.47337e-05,0.000117802,-0.000123291,1.11875,0.00853899,1106,836,0.210783,-0.23115,23.8047,-0.419688,23.6181,-0.182787
-18.4312,9.82102,-0.671814,0.0187303,0.0213437,0.00891847,-6.83972e-05,6.34945e-05,0.000123947,0.000137947,-0.00014285,1.02988,0.00936548,1113,836,0.205321,-0.230705,23.6688,-0.529218,23.4883,-0.290236
-17.7567,9.82109,-0.627022,0.0188364,0.0211879,0.00833178,-5.28409e-05,5.65618e-05,0.000159795,0.000170759,-0.000167038,0.950307,0.009002,1120,836,0.205207,-0.230923,23.5069,-0.667392,23.324,-0.433858
-17.0821,9.82113,-0.581364,0.0190529,0.0214723,0.00612255,-3.40941e-05,5.49455e-05,0.000197991,0.000213361,-0.000192509,0.895988,0.00801527,1127,836,0.202593,-0.229702,23.3527,-0.812546,23.1635,-0.579558
-16.4082,9.82069,-0.530734,0.0196018,0.0215291,0.00356093,-1.74248e-05,5.22997e-05,0.000231207,0.000251258,-0.000216383,0.860226,0.0071501,1134,836,0.202597,-0.223597,23.1899,-0.963811,22.9904,-0.732422
-15.7319,9.82152,-0.490131,0.0199498,0.0215919,0.00265549,-2.51964e-06,4.61133e-05,0.000247985,0.000270972,-0.000227378,0.83427,0.00686449,1141,836,0.204075,-0.222443,23.0691,-1.10711,22.8644,-0.876407
-15.0556,9.82207,-0.448249,0.0201969,0.0215675,0.00419761,1.88361e-05,3.72301e-05,0.000248901,0.000277104,-0.000221038,0.803865,0.00690201,1148,836,0.209886,-0.228008,22.9452,-1.24879,22.7404,-1.01881
-14.3767,9.82398,-0.417349,0.020391,0.0216875,0.00616027,5.03246e-05,2.88937e-05,0.000246321,0.000286164,-0.000206945,0.763661,0.00715363,1155,836,0.216066,-0.235057,22.871,-1.38305,22.6674,-1.15088
-13.6964,9.82564,-0.390867,0.0203332,0.0219502,0.00654934,9.05865e-05,2.0321e-05,0.000237286,0.000295326,-0.000184419,0.711902,0.00721237,1162,836,0.21616,-0.235237,22.8214,-1.5009,22.6189,-1.26212
-13.0167,9.82693,-0.360663,0.0204027,0.0223249,0.00502836,0.000125694,9.17391e-06,0.000216867,0.00029199,-0.000157123,0.654175,0.00692365,1169,836,0.213272,-0.231112,22.7688,-1.62373,22.5629,-1.37841
-12.3376,9.82823,-0.325995,0.0203871,0.0227048,0.00182505,0.000145521,-5.27914e-06,0.00018267,0.00026774,-0.000127498,0.589666,0.00674541,1176,836,0.205731,-0.225403,22.708,-1.75798,22.4967,-1.51023
-11.6545,9.83283,-0.307273,0.019997,0.0228853,-0.00155097,0.000149488,-2.1043e-05,0.000140386,0.000228474,-0.000100029,0.51249,0.00678728,1183,836,0.194003,-0.223313,22.7151,-1.89611,22.5021,-1.65424
-10.9659,9.8417,-0.311259,0.0194055,0.0229282,-0.00450223,0.000146085,-4.22256e-05,9.78689e-05,0.000187737,-8.38773e-05,0.402367,0.00685794,1190,836,0.181119,-0.219548,22.8181,-2.04357,22.6062,-1.8073
-10.2771,9.85048,-0.31461,0.0193043,0.0228735,-0.00448424,0.00014693,-6.95653e-05,5.61878e-05,0.000160644,-8.32792e-05,0.239392,0.00672534,1197,836,0.179907,-0.217861,22.926,-2.19724,22.7153,-1.96035
-9.5882,9.85887,-0.316096,0.0196494,0.0230072,-0.00313028,0.000149256,-0.000100423,1.84679e-05,0.000150614,-0.000101782,0.0734338,0.00657335,1204,836,0.18625,-0.22186,23.0364,-2.35166,22.8243,-2.1114
-8.89979,9.86555,-0.313843,0.0205228,0.0231768,-0.00229643,0.000150782,-0.000129874,-9.82077e-06,0.000151125,-0.000130217,-0.0349353,0.0066949,1211,836,0.196819,-0.228618,23.1451,-2.47991,22.9254,-2.2401
-8.20995,9.87345,-0.315849,0.0209069,0.0228774,-0.00206747,0.000153133,-0.000159711,-2.4677e-05,0.000155068,-0.000161645,-0.0782349,0.00675813,1218,836,0.201146,-0.228079,23.2746,-2.61376,23.0512,-2.37883
-7.52062,9.88092,-0.313726,0.0209905,0.0225704,-0.00094881,0.000159087,-0.000192812,-2.95344e-05,0.000161549,-0.000195274,-0.0831533,0.00710243,1225,836,0.204487,-0.227999,23.3907,-2.75529,23.1681,-2.52271
-6.83206,9.88768,-0.306452,0.0210845,0.0220592,0.00173797,0.000165525,-0.000228429,-3.02007e-05,0.000167827,-0.000230731,-0.076068,0.00704618,1232,836,0.211715,-0.231448,23.4912,-2.89731,23.2719,-2.66943
-6.14412,9.89274,-0.294941,0.0211458,0.0220799,0.00363838,0.000159764,-0.000258109,-2.95703e-05,0.000161846,-0.000260192,-0.0702968,0.00674304,1239,836,0.216718,-0.242299,23.5827,-3.01964,23.3656,-2.79559
-5.45535,9.89792,-0.285229,0.0214665,0.0221042,0.00388724,0.00013757,-0.000279188,-2.27687e-05,0.00013881,-0.000280428,-0.0544171,0.00669192,1246,836,0.220437,-0.24473,23.6942,-3.14089,23.474,-2.91792
-4.76526,9.90431,-0.279224,0.0216681,0.0220718,0.0035131,0.00010513,-0.000296099,-2.13596e-06,0.000105141,-0.00029611,-0.00532334,0.00666848,1253,836,0.221418,-0.238504,23.828,-3.27883,23.6052,-3.05168
-4.07234,9.91238,-0.283169,0.021542,0.0228329,0.00132617,7.44579e-05,-0.000311045,1.72308e-05,7.52266e-05,-0.000311813,0.0445785,0.00678212,1260,836,0.214546,-0.241468,24.009,-3.41765,23.784,-3.18538
-3.37713,9.92173,-0.294679,0.0213849,0.0236574,-0.00121277,4.75358e-05,-0.000315538,2.23535e-05,4.89069e-05,-0.000316909,0.0612591,0.00691045,1267,836,0.206478,-0.24878,24.2284,-3.55183,24.001,-3.31873
-2.68073,9.93216,-0.308964,0.0212998,0.0243358,-0.0032449,2.46241e-05,-0.000309328,1.47909e-05,2.52779e-05,-0.000309982,0.0441751,0.00706615,1274,836,0.200326,-0.254357,24.4669,-3.69891,24.2371,-3.46452
-1.98611,9.94068,-0.314003,0.0219495,0.024026,-0.00418208,6.61459e-06,-0.000295872,6.55188e-07,6.61603e-06,-0.000295873,0.00216599,0.00706953,1281,836,0.204393,-0.241735,24.681,-3.83988,24.4433,-3.60257
-1.29175,9.94704,-0.316379,0.0223245,0.0228483,-0.00219236,-7.18632e-06,-0.000278534,-1.26277e-05,-6.59993e-06,-0.00027912,-0.0464032,0.00695253,1288,836,0.213041,-0.223557,24.884,-3.94343,24.6456,-3.70543
-0.599438,9.95146,-0.30869,0.0218569,0.0216678,-5.27909e-05,-1.54232e-05,-0.000256323,-3.07393e-05,-1.15627e-05,-0.000260183,-0.124935,0.00701046,1295,836,0.213661,-0.210119,25.045,-4.03753,24.8147,-3.80299
0.0915734,9.95563,-0.29388,0.0214422,0.0213845,0.00135848,-2.24269e-05,-0.000229082,-4.9615e-05,-1.11323e-05,-0.000240377,-0.22383,0.00695844,1302,836,0.212879,-0.210921,25.187,-4.15252,24.9631,-3.91974
0.782203,9.96138,-0.275531,0.0213218,0.0218436,0.000192273,-2.2895e-05,-0.000204597,-6.05292e-05,-4.57786e-06,-0.000222915,-0.293856,0.00696107,1309,836,0.20853,-0.218978,25.3303,-4.31103,25.1058,-4.08087
1.47695,9.96934,-0.271901,0.0214998,0.0223472,-0.00084327,-1.55457e-05,-0.000184849,-6.51556e-05,6.62563e-06,-0.00020702,-0.327992,0.00689642,1316,836,0.207436,-0.225203,25.5435,-4.46663,25.3155,-4.23595
2.17244,9.97797,-0.26929,0.0213489,0.0227387,-0.00158991,-8.94718e-06,-0.000171984,-6.32979e-05,1.27423e-05,-0.000193674,-0.330118,0.00680625,1323,836,0.203745,-0.22935,25.7648,-4.63281,25.5372,-4.40082
2.86783,9.98547,-0.264638,0.0211589,0.0229663,-0.00255581,-7.16334e-06,-0.000163618,-4.41938e-05,4.45705e-06,-0.000175238,-0.257121,0.00669656,1330,836,0.199066,-0.223946,25.9848,-4.78799,25.758,-4.54937
3.56021,9.99113,-0.246394,0.0211805,0.0229775,-0.00369916,-9.39034e-06,-0.000165941,-9.54596e-07,-9.38453e-06,-0.000165947,-0.00609736,0.00662736,1337,836,0.196127,-0.217562,26.1602,-4.94822,25.9315,-4.70703
4.25174,9.99517,-0.223402,0.0214981,0.0232664,-0.00501153,-9.08661e-06,-0.000182618,4.8454e-05,3.52613e-06,-0.000195231,0.254652,0.0066116,1344,836,0.195637,-0.215852,26.3268,-5.09183,26.0931,-4.84759
4.94601,9.99971,-0.20952,0.0218212,0.023481,-0.00404197,-5.79746e-06,-0.000213985,8.40257e-05,2.3884e-05,-0.000243667,0.339561,0.00657637,1351,836,0.201053,-0.221109,26.5344,-5.21339,26.2987,-4.96664
5.64095,10.0046,-0.196488,0.0217238,0.0235908,-0.00263716,-8.55811e-06,-0.000251971,0.000104178,2.994e-05,-0.000290469,0.353977,0.006713,1358,836,0.203431,-0.226695,26.7484,-5.3376,26.5155,-5.08932
6.33646,10.0109,-0.183705,0.0215626,0.023386,-0.000286691,-2.58016e-05,-0.000290878,0.000132788,2.92742e-05,-0.000345954,0.39317,0.00677249,1365,836,0.207727,-0.22882,26.9699,-5.49055,26.7417,-5.24053
7.0291,10.015,-0.158433,0.0213834,0.0227494,0.00282063,-5.14351e-05,-0.000329697,0.000170547,2.95336e-05,-0.000410666,0.44325,0.00694641,1372,836,0.214027,-0.229178,27.147,-5.63641,26.9248,-5.38907
7.72093,10.0178,-0.128636,0.0211243,0.0224614,0.00378141,-7.5342e-05,-0.000364218,0.000194342,2.23583e-05,-0.000461919,0.465825,0.00705781,1379,836,0.213893,-0.228241,27.3152,-5.77135,27.0968,-5.52567
8.41414,10.0206,-0.10261,0.0210003,0.0231837,0.000441718,-9.05429e-05,-0.000388275,0.000195778,6.53863e-06,-0.000485356,0.460342,0.0070181,1386,836,0.203527,-0.228613,27.5131,-5.89914,27.2916,-5.65053
9.10796,10.0242,-0.0772219,0.0208612,0.0240376,-0.00329477,-9.74233e-05,-0.000401467,0.000182078,-1.22467e-05,-0.000486643,0.43756,0.00685141,1393,836,0.191848,-0.230887,27.7218,-6.0379,27.4969,-5.787
9.80185,10.0283,-0.0504186,0.0209053,0.0240288,-0.00433139,-9.82429e-05,-0.000407349,0.000172739,-2.10086e-05,-0.000484583,0.420453,0.00658896,1400,836,0.189339,-0.230225,27.9311,-6.1867,27.7045,-5.93891
10.4947,10.0312,-0.0181911,0.0213311,0.0231051,-0.000357188,-9.07174e-05,-0.000406738,0.000170682,-1.61342e-05,-0.000481321,0.411966,0.00645988,1407,836,0.204263,-0.231582,28.1237,-6.32668,27.8976,-6.08541
11.1886,10.0338,0.0114617,0.0216244,0.0224213,0.00143323,-7.29412e-05,-0.000394075,0.000167136,-1.74093e-06,-0.000465275,0.40272,0.00669256,1414,836,0.212004,-0.227089,28.3354,-6.45537,28.1085,-6.21752
11.8842,10.0372,0.0362431,0.0214068,0.0228601,0.000264526,-4.23554e-05,-0.000372581,0.00016644,2.69767e-05,-0.000441913,0.3947,0.00669659,1421,836,0.206347,-0.225696,28.5731,-6.59172,28.3469,-6.34756
12.5812,10.0411,0.0576746,0.0207035,0.0230959,-0.00136976,-5.46377e-06,-0.000347165,0.000172459,6.64446e-05,-0.000419074,0.395041,0.00683215,1428,836,0.194652,-0.22326,28.8275,-6.72194,28.6068,-6.47625
13.2806,10.0463,0.0719232,0.0200862,0.023237,-0.00176422,2.8159e-05,-0.000318,0.000174746,0.000101032,-0.000390873,0.395094,0.00668493,1435,836,0.187204,-0.225305,29.1186,-6.85118,28.9037,-6.606
13.9823,10.0526,0.0799488,0.0200522,0.0232548,-0.000789235,5.25209e-05,-0.00027465,0.00016891,0.000124075,-0.000346204,0.400705,0.00640785,1442,836,0.189317,-0.228201,29.4473,-6.98243,29.2339,-6.73639
14.6849,10.0594,0.0863768,0.0201675,0.0235306,-4.03146e-06,6.36279e-05,-0.000227413,0.000161803,0.000135723,-0.000299508,0.419165,0.00601662,1449,836,0.192342,-0.234421,29.7923,-7.11977,29.5786,-6.87154
15.3823,10.0627,0.112664,0.0203236,0.0240014,0.000466376,6.11194e-05,-0.000179711,0.000159732,0.000140739,-0.000259331,0.462415,0.00555969,1456,836,0.194871,-0.242626,30.0648,-7.25605,29.8498,-7.00474
16.0807,10.0678,0.137434,0.0205241,0.0245241,-0.00248027,5.15314e-05,-0.000140941,0.00015672,0.000139205,-0.000228614,0.51005,0.00561624,1463,836,0.188391,-0.244353,30.3563,-7.41811,30.1359,-7.16798
16.7883,10.0773,0.131435,0.0211122,0.0251783,-0.00507555,4.39213e-05,-0.000107105,0.000142009,0.000129246,-0.000192429,0.541036,0.00580016,1470,836,0.18661,-0.249621,30.7847,-7.56393,30.5552,-7.31467
17.5008,10.0896,0.110115,0.0218909,0.0258797,-0.00735647,3.70742e-05,-7.32929e-05,0.000117835,0.000112008,-0.000148226,0.56641,0.00620445,1477,836,0.187479,-0.254517,31.2854,-7.71396,31.0452,-7.46313
18.2204,10.104,0.0661515,0.0222275,0.026211,-0.00734133,1.97228e-05,-3.88844e-05,8.96212e-05,8.47095e-05,-0.000103871,0.627391,0.00658556,1484,836,0.190446,-0.260121,31.8786,-7.82973,31.6351,-7.57773
18.935,10.116,0.0417006,0.0219695,0.0259405,-0.00538039,-1.36039e-05,-1.01511e-05,5.70674e-05,4.5216e-05,-6.89711e-05,0.800519,0.00687779,1491,836,0.19315,-0.257648,32.3921,-7.96672,32.1535,-7.71109
19.6495,10.128,0.0198011,0.0213778,0.0255907,-0.00377362,-5.07831e-05,4.73302e-06,1.67383e-05,9.38915e-06,-5.54392e-05,1.29948,0.00699143,1498,836,0.19163,-0.253072,32.9004,-8.11152,32.6697,-7.85306
20.3659,10.141,-0.00655145,0.0205753,0.0248484,-0.000803072,-7.45315e-05,5.45335e-06,-2.46414e-05,1.24353e-05,-8.15134e-05,-1.29469,0.00696862,1505,836,0.192121,-0.250861,33.4313,-8.2527,33.2122,-7.99706
21.083,10.153,-0.0335769,0.0205166,0.0249433,-0.00110079,-8.24745e-05,-4.88842e-06,-6.37616e-05,3.09539e-05,-0.000118317,-1.05869,0.00675422,1512,836,0.190443,-0.251358,33.9838,-8.37682,33.765,-8.12081
21.8016,10.1662,-0.0632326,0.0207714,0.0247294,-0.00225862,-8.58954e-05,-2.85552e-05,-9.74478e-05,4.43524e-05,-0.000158803,-0.928466,0.00659271,1519,836,0.189509,-0.247782,34.5594,-8.50849,34.3369,-8.25739
22.5214,10.1807,-0.0949198,0.0212563,0.0245366,-0.00401122,-8.94157e-05,-6.29505e-05,-0.000126686,5.11923e-05,-0.000203559,-0.837435,0.00656698,1526,836,0.189126,-0.246225,35.1551,-8.65746,34.9257,-8.41485
23.2426,10.1956,-0.128877,0.0209843,0.0242568,-0.00368612,-8.89406e-05,-9.92588e-05,-0.000154152,6.01386e-05,-0.000248338,-0.768671,0.00670472,1533,836,0.187254,-0.247084,35.7579,-8.8083,35.5318,-8.57113
23.9644,10.2098,-0.16287,0.0206857,0.0243251,-0.00179898,-8.57885e-05,-0.000130191,-0.000171186,6.46294e-05,-0.000280609,-0.720912,0.00673162,1540,836,0.189504,-0.252287,36.3669,-8.95345,36.1458,-8.71361
24.6861,10.2231,-0.194696,0.0205219,0.0246301,-0.00107998,-8.07946e-05,-0.000152498,-0.000175076,6.20625e-05,-0.000295355,-0.684405,0.00668279,1547,836,0.189568,-0.25042,36.9774,-9.0932,36.7587,-8.843
25.4102,10.2381,-0.232034,0.0206544,0.0243728,-0.00025714,-8.18647e-05,-0.000147865,-0.000174955,6.3175e-05,-0.000292905,-0.692182,0.00711838,1554,836,0.193058,-0.241947,37.6219,-9.24535,37.4027,-8.98938
26.1373,10.2546,-0.276853,0.021193,0.024882,-0.00308131,-0.00010279,-0.000134261,-0.000187006,6.91416e-05,-0.000306192,-0.743425,0.00757524,1561,836,0.189636,-0.240066,38.313,-9.399,38.0856,-9.14066
26.8674,10.2717,-0.329507,0.021667,0.0251137,-0.00507594,-0.000146408,-8.80337e-05,-0.000207901,9.2719e-05,-0.000327161,-0.855137,0.00752054,1568,836,0.188061,-0.238338,39.0424,-9.53195,38.8083,-9.27419
27.5975,10.2882,-0.37991,0.0217207,0.0254215,-0.00785502,-0.000204754,-1.2774e-05,-0.00022921,0.000139734,-0.000357262,-0.983697,0.00685547,1575,836,0.179993,-0.238338,39.767,-9.66036,39.5299,-9.40597
28.3282,10.305,-0.429878,0.022041,0.0252696,-0.00849701,-0.000269271,9.66807e-05,-0.000242791,0.000217724,-0.000390314,-1.10831,0.00631699,1582,836,0.180889,-0.229626,40.4987,-9.80021,40.258,-9.54275
29.0593,10.3224,-0.478719,0.0216751,0.0245226,-0.00623241,-0.000341347,0.000252395,-0.000251366,0.000344519,-0.000433472,-1.2195,0.00635208,1589,836,0.183982,-0.224555,41.2248,-9.94983,40.99,-9.69491
29.7959,10.3421,-0.542951,0.0204748,0.0234162,-0.000532974,-0.000430485,0.000459525,-0.000269426,0.000534731,-0.000505691,-1.29859,0.00670554,1596,836,0.189444,-0.227678,42.0106,-10.0906,41.7932,-9.84163
30.5356,10.3621,-0.614801,0.0200171,0.0225223,0.00344224,-0.000535828,0.000706492,-0.000315444,0.000781999,-0.000611335,-1.33585,0.00676392,1603,836,0.197031,-0.227714,42.8447,-10.2119,42.6354,-9.9676
-28.6767,9.02738,-0.574262,0.0213083,0.020989,0.000832381,-0.000227216,-6.14474e-06,0.000136359,5.8853e-05,-0.000292213,1.12599,0.00672271,1008,843,0.217192,-0.220578,23.6765,1.34172,23.4561,1.55605
-27.9972,9.03546,-0.582978,0.0213831,0.0203376,0.00296198,-0.000206394,-1.0226e-05,0.000132688,5.66951e-05,-0.000273315,1.10368,0.00664096,1015,843,0.222079,-0.220001,23.6121,1.21905,23.3952,1.42783
-27.3171,9.04385,-0.592558,0.0208581,0.0204439,0.00395698,-0.000192749,-3.89509e-07,0.000118939,5.63918e-05,-0.000249531,1.12539,0.00680443,1022,843,0.218459,-0.224677,23.5547,1.08695,23.345,1.29658
-26.6362,9.05174,-0.604188,0.0203603,0.0212638,0.00348651,-0.000180507,1.01612e-05,8.20512e-05,4.06086e-05,-0.000210955,1.21547,0.00698362,1029,843,0.212114,-0.232735,23.5157,0.965982,23.3098,1.18284
-25.9545,9.05988,-0.617667,0.0204161,0.0214706,0.00328223,-0.000163133,1.65619e-05,3.40084e-05,2.27828e-05,-0.000169354,1.38987,0.00675706,1036,843,0.212136,-0.236156,23.4962,0.853784,23.2892,1.07072
-25.2735,9.06735,-0.625761,0.0204259,0.0212165,0.00277319,-0.000138368,1.96302e-05,-4.76191e-06,1.97736e-05,-0.000138512,-1.54069,0.00645565,1043,843,0.211178,-0.233886,23.4628,0.741891,23.2546,0.95405
-24.5944,9.07277,-0.621757,0.0203149,0.0204248,0.00386722,-0.000108855,2.25459e-05,-3.66603e-05,3.2082e-05,-0.000118391,-1.31632,0.00620604,1050,843,0.2123,-0.229968,23.384,0.634928,23.1792,0.838434
-23.9149,9.07853,-0.617872,0.0202122,0.0207767,0.00298546,-8.63579e-05,2.38897e-05,-6.43207e-05,5.34759e-05,-0.000115944,-1.13967,0.00629758,1057,843,0.209282,-0.231624,23.3174,0.510387,23.1116,0.716469
-23.2357,9.08455,-0.611058,0.0197918,0.0207874,0.00340304,-8.01274e-05,2.34866e-05,-7.79492e-05,6.52747e-05,-0.000121915,-1.07869,0.00663797,1064,843,0.205675,-0.231551,23.2407,0.371473,23.04,0.579244
-22.5552,9.09116,-0.608254,0.0193131,0.0203427,0.00740667,-8.23784e-05,2.06384e-05,-7.64802e-05,6.13381e-05,-0.000123078,-1.08175,0.00698258,1071,843,0.208893,-0.233603,23.1799,0.233732,22.9916,0.444038
-21.8787,9.09498,-0.584136,0.0187757,0.0192497,0.0141805,-8.29597e-05,1.62256e-05,-6.23651e-05,4.63125e-05,-0.000113047,-1.1213,0.00679446,1078,843,0.217469,-0.235152,23.036,0.0835253,22.8659,0.293061
-21.2043,9.09659,-0.547996,0.0185974,0.018681,0.0187122,-8.18375e-05,1.20529e-05,-3.55092e-05,2.39699e-05,-9.37544e-05,-1.24701,0.00644866,1085,843,0.225182,-0.238043,22.8596,-0.0637563,22.6995,0.146693
-20.5289,9.09838,-0.515817,0.0189375,0.0194056,0.0163657,-8.03345e-05,8.90756e-06,4.7378e-06,9.15838e-06,-8.05853e-05,1.51791,0.00631838,1092,843,0.223728,-0.239707,22.724,-0.204999,22.5558,0.0107215
-19.8502,9.10153,-0.497884,0.0192847,0.0200891,0.0145392,-8.01942e-05,3.04136e-06,5.03438e-05,2.67423e-05,-0.000103895,1.1308,0.00698057,1099,843,0.223299,-0.234135,22.651,-0.333295,22.4755,-0.104146
-19.1693,9.10535,-0.488758,0.0192778,0.0204567,0.0147408,-8.19661e-05,-4.8133e-06,8.81739e-05,5.28536e-05,-0.000139633,0.991605,0.0077745,1106,843,0.223527,-0.229867,22.6126,-0.44405,22.4373,-0.202375
-18.4917,9.10697,-0.46256,0.0190448,0.0204944,0.0158594,-7.71979e-05,-1.14331e-05,0.00011786,7.80458e-05,-0.000166677,0.921436,0.00871261,1113,843,0.22352,-0.229294,22.5097,-0.560478,22.3386,-0.313558
-17.8196,9.10595,-0.408279,0.0188944,0.0208172,0.0115848,-6.62499e-05,-1.36346e-05,0.000151822,0.000114142,-0.000194027,0.871186,0.00891922,1120,843,0.212924,-0.229852,22.3134,-0.705206,22.1358,-0.466873
-17.1474,9.105,-0.352957,0.0188343,0.021357,0.00670024,-4.95494e-05,-7.33983e-06,0.000188475,0.000161208,-0.000218097,0.841154,0.00809366,1127,843,0.20176,-0.229988,22.1221,-0.857491,21.9361,-0.624975
-16.4756,9.10342,-0.295191,0.0192115,0.0215151,0.00360576,-3.09091e-05,2.6766e-06,0.000222218,0.000208735,-0.000236968,0.823111,0.00701615,1134,843,0.198878,-0.227368,21.9292,-1.00582,21.7337,-0.778012
-15.8011,9.10239,-0.248867,0.0196585,0.0224487,0.00145505,-1.21298e-05,1.3804e-05,0.000240584,0.00024177,-0.000240096,0.812321,0.00651137,1141,843,0.198445,-0.232216,21.7876,-1.13788,21.5835,-0.903042
-15.1263,9.10121,-0.202339,0.0202364,0.0228298,0.00102199,1.21424e-05,2.39186e-05,0.000242656,0.000260758,-0.000224697,0.797528,0.00654169,1148,843,0.203212,-0.238735,21.6507,-1.25986,21.4396,-1.02518
-14.4481,9.10279,-0.170059,0.0204,0.0231393,0.000756439,4.51385e-05,3.44195e-05,0.000240422,0.000280261,-0.000200703,0.774254,0.00690505,1155,843,0.204097,-0.243399,21.5735,-1.39046,21.3602,-1.15502
-13.7684,9.10432,-0.143817,0.0202725,0.0230357,0.00190601,8.66965e-05,4.45373e-05,0.000232868,0.000299437,-0.000168203,0.74026,0.00724796,1162,843,0.205174,-0.240343,21.5219,-1.50323,21.3118,-1.26292
-13.0889,9.10521,-0.114553,0.0203687,0.0225949,0.0030673,0.000124104,5.24905e-05,0.000215311,0.000306565,-0.00012997,0.703,0.00727569,1169,843,0.208672,-0.232778,21.4676,-1.6104,21.2585,-1.36761
-12.409,9.10705,-0.085838,0.0203946,0.0224194,0.00261934,0.000147108,5.62225e-05,0.000184371,0.000291554,-8.82233e-05,0.664569,0.00720666,1176,843,0.207841,-0.227741,21.4252,-1.73267,21.2152,-1.48996
-11.7251,9.11227,-0.0731389,0.0202126,0.0224089,0.000721973,0.000153808,5.55848e-05,0.000146458,0.00025917,-4.97764e-05,0.623625,0.00701955,1183,843,0.201598,-0.225082,21.4554,-1.86495,21.2438,-1.62639
-11.0369,9.12107,-0.0774039,0.0197063,0.0225396,-0.0020218,0.000152352,4.74153e-05,0.000110098,0.000221844,-2.20772e-05,0.563038,0.00693608,1190,843,0.190026,-0.22033,21.5593,-2.0145,21.3484,-1.77794
-10.3483,9.12961,-0.0820537,0.0195063,0.0225674,-0.0020136,0.000153284,2.83924e-05,7.40632e-05,0.000187714,-6.03707e-06,0.435148,0.00683148,1197,843,0.187788,-0.218824,21.6707,-2.16105,21.4619,-1.92239
-9.66066,9.13732,-0.0800979,0.0197902,0.0225761,-0.000723759,0.00015403,2.35857e-06,4.01067e-05,0.000163982,-7.59382e-06,0.243235,0.006747,1204,843,0.193462,-0.224563,21.7661,-2.30984,21.5565,-2.07235
